# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.900150,17.694160,17.389894,0.284471
5360.250000,1,0.949744,1.024495,1.009561,0.026818
5360.500000,1,0.551298,0.608390,0.592709,0.019292
5360.750000,1,0.940846,1.009057,0.994974,0.024295
5361.000000,1,0.592374,0.647519,0.632513,0.018605
5361.250000,1,0.931978,0.991633,0.980008,0.021513
5361.500000,1,0.640181,0.690265,0.676600,0.016887
5361.750000,1,0.943065,0.993752,0.982847,0.017906
5362.000000,1,0.710635,0.758323,0.745466,0.016146
5362.250000,1,0.966961,1.016283,1.004790,0.017090
5362.500000,1,0.779104,0.825285,0.811450,0.015149
5362.750000,1,0.983404,1.020536,1.009190,0.012304
5363.000000,1,0.832835,0.861257,0.851244,0.009430
5363.250000,1,1.000014,1.022145,1.011509,0.007685
5363.500000,1,0.892480,0.917721,0.907089,0.008711
5363.750000,1,1.039013,1.066623,1.055072,0.009407
5364.000000,1,0.971240,1.004482,0.992866,0.010994
5364.250000,1,1.093744,1.128284,1.116551,0.011373
5364.500000,1,1.026390,1.066112,1.054958,0.013310
5364.750000,1,1.111737,1.153993,1.142143,0.014149
5365.000000,1,1.044374,1.087779,1.075629,0.014513
5365.250000,1,1.126222,1.169557,1.158386,0.014676
5365.500000,1,1.063800,1.110110,1.098053,0.015629
5365.750000,1,1.147802,1.196436,1.187370,0.017712
5366.000000,1,1.071871,1.121856,1.112128,0.018083
5366.250000,1,1.151233,1.208023,1.194751,0.019714
5366.500000,1,1.055817,1.102528,1.092145,0.016407
5366.750000,1,1.139381,1.192743,1.179333,0.018272
5367.000000,1,1.029421,1.076726,1.065716,0.016387
5367.250000,1,1.131573,1.189401,1.175538,0.019951
5367.500000,1,1.014976,1.065152,1.054320,0.017697
5367.750000,1,1.128298,1.189411,1.173798,0.020817
5368.000000,1,0.993259,1.044565,1.033258,0.018032
5368.250000,1,1.107702,1.168035,1.151948,0.020503
5368.500000,1,0.959427,1.009044,0.997011,0.017039
5368.750000,1,1.079230,1.132056,1.118701,0.018113
5369.000000,1,0.925765,0.965008,0.956033,0.013622
5369.250000,1,1.044754,1.078974,1.070754,0.011869
5369.500000,1,0.884568,0.905011,0.899591,0.006869
5369.750000,1,0.998834,1.011220,1.007379,0.004291
5370.000000,1,0.842690,0.845780,0.844213,0.001165
5370.250000,1,0.952482,0.956740,0.954681,0.001622
5370.500000,1,0.803841,0.812228,0.805955,0.003010
5370.750000,1,0.904865,0.918060,0.907954,0.004656
5371.000000,1,0.753532,0.775778,0.758698,0.007738
5371.250000,1,0.832427,0.867709,0.840600,0.012260
5371.500000,1,0.682777,0.728998,0.693279,0.016127
5371.750000,1,0.760095,0.817175,0.772802,0.020019
5372.000000,1,0.629336,0.693105,0.643834,0.022266
5372.250000,1,0.714090,0.783525,0.729555,0.024318
5372.500000,1,0.591400,0.667303,0.608647,0.026474
5372.750000,1,0.671638,0.753311,0.688590,0.029053
5373.000000,1,0.541377,0.633696,0.561267,0.032576
5373.250000,1,0.618648,0.716506,0.637904,0.035227
5373.500000,1,0.490064,0.600659,0.513304,0.039245
5373.750000,1,0.582375,0.691405,0.603717,0.039291
5374.000000,1,0.461906,0.580539,0.487066,0.042025
5374.250000,1,0.568390,0.682040,0.590251,0.041115
5374.500000,1,0.444217,0.566857,0.469551,0.043705
5374.750000,1,0.554598,0.672156,0.576373,0.042872
5375.000000,1,0.422471,0.550104,0.448508,0.045607
5375.250000,1,0.541475,0.664016,0.563990,0.044761
5375.500000,1,0.408908,0.539563,0.435741,0.046611
5375.750000,1,0.539423,0.662834,0.562240,0.045024
5376.000000,1,0.489695,0.711689,0.542534,0.076650
5376.250000,1,0.540437,0.664509,0.563547,0.045193
5376.500000,1,0.406983,0.536346,0.433288,0.046248
5376.750000,1,0.544368,0.668624,0.567724,0.045168
5377.000000,1,0.418789,0.543991,0.443808,0.044941
5377.250000,1,0.559135,0.679115,0.582110,0.043448
5377.500000,1,0.439102,0.558726,0.463154,0.042885
5377.750000,1,0.574067,0.690492,0.597284,0.041796
5378.000000,1,0.455961,0.571523,0.479799,0.041189
5378.250000,1,0.588847,0.700287,0.611377,0.039889
5378.500000,1,0.483993,0.591824,0.506148,0.038473
5378.750000,1,0.624912,0.724262,0.645110,0.035546
5379.000000,1,0.535804,0.626233,0.555058,0.032038
5379.250000,1,0.676914,0.758870,0.694235,0.029077
5379.500000,1,0.587042,0.662458,0.604293,0.026312
5379.750000,1,0.717521,0.786171,0.732779,0.024084
5380.000000,1,0.627124,0.691722,0.642205,0.022489
5380.250000,1,0.760699,0.816126,0.773247,0.019374
5380.500000,1,0.683368,0.731186,0.694992,0.016557
5380.750000,1,0.829715,0.862703,0.837779,0.011322
5381.000000,1,0.756481,0.781664,0.763660,0.008487
5381.250000,1,0.898952,0.909759,0.901812,0.003768
5381.500000,1,0.810150,0.821186,0.813725,0.003668
5381.750000,1,0.943715,0.948199,0.945816,0.001562
5382.000000,1,0.853201,0.855062,0.854255,0.000587
5382.250000,1,0.986972,1.001933,0.997202,0.004934
5382.500000,1,0.895906,0.914450,0.910751,0.006659
5382.750000,1,1.033223,1.068359,1.060325,0.012272
5383.000000,1,0.935688,0.974267,0.966343,0.013759
5383.250000,1,1.069960,1.122122,1.109661,0.018088
5383.500000,1,0.966384,1.016647,1.004936,0.017452
5383.750000,1,1.102399,1.160946,1.146034,0.020030
5384.000000,1,0.995628,1.048838,1.037287,0.018771
5384.250000,1,1.128240,1.187092,1.172618,0.020156
5384.500000,1,1.012032,1.064848,1.053160,0.018510
5384.750000,1,1.137763,1.192793,1.180006,0.019067
5385.000000,1,1.020464,1.070306,1.058511,0.017207
5385.250000,1,1.151116,1.201786,1.189715,0.017516
5385.500000,1,1.040952,1.089900,1.079069,0.017207
5385.750000,1,1.168008,1.222838,1.210596,0.019216
5386.000000,1,1.053244,1.103956,1.094350,0.018438
5386.250000,1,1.168242,1.216018,1.207140,0.017411
5386.500000,1,1.043311,1.089139,1.077483,0.015530
5386.750000,1,1.147013,1.189979,1.179333,0.014665
5387.000000,1,1.024996,1.067467,1.055327,0.014156
5387.250000,1,1.129663,1.171966,1.161023,0.014385
5387.500000,1,1.011945,1.049896,1.038673,0.012637
5387.750000,1,1.105119,1.139005,1.129095,0.011283
5388.000000,1,0.965853,0.996068,0.984798,0.009999
5388.250000,1,1.039900,1.066273,1.057091,0.008702
5388.500000,1,0.899973,0.922400,0.911819,0.008027
5388.750000,1,0.986036,1.007761,0.998745,0.007157
5389.000000,1,0.856385,0.883390,0.872933,0.009066
5389.250000,1,0.950852,0.988021,0.977520,0.012432
5389.500000,1,0.822275,0.867338,0.853545,0.014718
5389.750000,1,0.913853,0.961479,0.951041,0.016727
5390.000000,1,0.776019,0.822647,0.810889,0.015964
5390.250000,1,0.867097,0.915622,0.904864,0.017021
5390.500000,1,0.728572,0.779050,0.766989,0.017458
5390.750000,1,0.831944,0.887303,0.876444,0.019966
5391.000000,1,0.704662,0.761746,0.748776,0.019944
5391.250000,1,0.816751,0.876602,0.865409,0.021801
5391.500000,1,0.687233,0.747898,0.734714,0.021393
5391.750000,1,0.801423,0.869799,0.854048,0.023778
5392.000000,2,0.273704,0.284173,0.275793,0.003761
5392.250000,2,0.275770,0.288398,0.278631,0.004400
5392.500000,2,0.282839,0.299771,0.286400,0.006002
5392.750000,2,0.294726,0.316982,0.299118,0.008003
5393.000000,2,0.310858,0.337802,0.316089,0.009735
5393.250000,2,0.332118,0.364536,0.338335,0.011741
5393.500000,2,0.359150,0.402955,0.367569,0.015849
5393.750000,2,0.393588,0.448216,0.403765,0.019903
5394.000000,2,0.434928,0.502506,0.447351,0.024684
5394.250000,2,0.482664,0.553005,0.495485,0.025748
5394.500000,2,0.534896,0.606314,0.547896,0.026157
5394.750000,2,0.588950,0.671305,0.603412,0.030374
5395.000000,2,0.642266,0.736125,0.659049,0.034479
5395.250000,2,0.696237,0.798794,0.713896,0.037970
5395.500000,2,0.749943,0.846872,0.767017,0.035724
5395.750000,2,0.802428,0.896359,0.818762,0.034707
5396.000000,2,0.852100,0.954169,0.870227,0.037545
5396.250000,2,0.895936,1.005411,0.916362,0.039847
5396.500000,2,0.932720,1.056784,0.955651,0.045277
5396.750000,2,0.962561,1.072200,0.983826,0.039578
5397.000000,2,0.986062,1.083955,1.006167,0.034872
5397.250000,2,1.009032,1.109754,1.028107,0.036557
5397.500000,2,1.031340,1.132484,1.049496,0.037126
5397.750000,2,1.047977,1.156981,1.069771,0.039061
5398.000000,2,1.069171,1.156034,1.086872,0.031000
5398.250000,2,1.090225,1.164354,1.105506,0.026415
5398.500000,2,1.104731,1.185722,1.122702,0.028338
5398.750000,2,1.116865,1.193223,1.133944,0.026685
5399.000000,2,1.126553,1.201178,1.140949,0.026974
5399.250000,2,1.124844,1.190982,1.139576,0.023113
5399.500000,2,1.122011,1.173089,1.134259,0.017532
5399.750000,2,1.121731,1.179277,1.133943,0.020356
5400.000000,2,1.123122,1.180372,1.136272,0.019857
5400.250000,2,1.121931,1.175665,1.133754,0.018881
5400.500000,2,1.122592,1.164028,1.131840,0.014522
5400.750000,2,1.119058,1.153734,1.126973,0.012065
5401.000000,2,1.112244,1.150961,1.120571,0.013646
5401.250000,2,1.097924,1.144822,1.108483,0.016427
5401.500000,2,1.086108,1.136728,1.096523,0.018086
5401.750000,2,1.075459,1.120888,1.086794,0.015449
5402.000000,2,1.071449,1.110564,1.081334,0.013314
5402.250000,2,1.070764,1.113673,1.081555,0.014635
5402.500000,2,1.068953,1.118272,1.081896,0.016615
5402.750000,2,1.063041,1.115607,1.076704,0.017758
5403.000000,2,1.053292,1.099983,1.065960,0.015688
5403.250000,2,1.039605,1.094989,1.054068,0.018725
5403.500000,2,1.028537,1.087498,1.044794,0.019704
5403.750000,2,1.027053,1.084725,1.043068,0.019321
5404.000000,2,1.034991,1.097467,1.052555,0.020831
5404.250000,2,1.052883,1.096361,1.066465,0.014165
5404.500000,2,1.077832,1.109064,1.088027,0.010264
5404.750000,2,1.101421,1.127214,1.111158,0.008204
5405.000000,2,1.121941,1.150230,1.130705,0.009204
5405.250000,2,1.136396,1.168341,1.145060,0.010716
5405.500000,2,1.146389,1.160278,1.150594,0.004929
5405.750000,2,1.153379,1.160452,1.156168,0.002243
5406.000000,2,1.160725,1.169728,1.164346,0.003006
5406.250000,2,1.168144,1.177969,1.172677,0.003597
5406.500000,2,1.176794,1.184538,1.181641,0.003200
5406.750000,2,1.173928,1.189506,1.183231,0.005934
5407.000000,2,1.164828,1.191154,1.182174,0.009297
5407.250000,2,1.166673,1.188310,1.180924,0.007795
5407.500000,2,1.167907,1.188731,1.180879,0.007311
5407.750000,2,1.175280,1.189241,1.183178,0.005342
5408.000000,2,1.172694,1.194939,1.187802,0.007453
5408.250000,2,1.173168,1.201271,1.192976,0.009507
5408.500000,2,1.179149,1.205669,1.197292,0.008848
5408.750000,2,1.179504,1.207367,1.198457,0.009360
5409.000000,2,1.171332,1.201854,1.193123,0.010313
5409.250000,2,1.155027,1.192964,1.182872,0.013024
5409.500000,2,1.142749,1.181436,1.172356,0.013460
5409.750000,2,1.136738,1.173370,1.164146,0.012491
5410.000000,2,1.135672,1.164168,1.158734,0.010349
5410.250000,2,1.133314,1.167603,1.158711,0.011528
5410.500000,2,1.136679,1.168843,1.162173,0.011468
5410.750000,2,1.138446,1.173927,1.166710,0.012700
5411.000000,2,1.142068,1.179615,1.172254,0.013573
5411.250000,2,1.141298,1.181970,1.172922,0.014245
5411.500000,2,1.139285,1.177170,1.169632,0.013617
5411.750000,2,1.132810,1.173740,1.165139,0.014587
5412.000000,2,1.124628,1.169576,1.160536,0.016124
5412.250000,2,1.122477,1.170617,1.159952,0.016898
5412.500000,2,1.126750,1.174391,1.162894,0.016357
5412.750000,2,1.130560,1.184042,1.167709,0.017214
5413.000000,2,1.128398,1.184573,1.169115,0.018629
5413.250000,2,1.122556,1.180027,1.166239,0.019834
5413.500000,2,1.118015,1.175512,1.161482,0.019799
5413.750000,2,1.115430,1.176714,1.158617,0.019985
5414.000000,2,1.118223,1.172068,1.157994,0.018229
5414.250000,2,1.125378,1.183081,1.165628,0.018865
5414.500000,2,1.135702,1.193736,1.178813,0.019859
5414.750000,2,1.148167,1.214977,1.196947,0.022360
5415.000000,2,1.159834,1.238504,1.215802,0.025840
5415.250000,2,1.171253,1.253431,1.230387,0.027092
5415.500000,2,1.172487,1.256675,1.237913,0.029476
5415.750000,2,1.173839,1.260779,1.242652,0.030956
5416.000000,2,1.176434,1.267627,1.248415,0.032373
5416.250000,2,1.183205,1.273284,1.254984,0.032243
5416.500000,2,1.197181,1.282785,1.265962,0.030828
5416.750000,2,1.209469,1.292778,1.277883,0.030647
5417.000000,2,1.224964,1.305026,1.289834,0.029080
5417.250000,2,1.231093,1.315114,1.298310,0.030143
5417.500000,2,1.232327,1.320873,1.301986,0.031277
5417.750000,2,1.234498,1.320566,1.301768,0.030219
5418.000000,2,1.229070,1.315748,1.297502,0.030741
5418.250000,2,1.219674,1.306398,1.288000,0.030738
5418.500000,2,1.203645,1.292916,1.275273,0.032140
5418.750000,2,1.185376,1.275669,1.257065,0.032198
5419.000000,2,1.158639,1.250525,1.230814,0.032430
5419.250000,2,1.129672,1.217494,1.198133,0.030820
5419.500000,2,1.089857,1.175737,1.157948,0.030604
5419.750000,2,1.049016,1.126862,1.110425,0.027595
5420.000000,2,0.999075,1.073151,1.057218,0.026141
5420.250000,2,0.947064,1.013224,1.000703,0.024011
5420.500000,2,0.890358,0.954731,0.942376,0.023288
5420.750000,2,0.832282,0.891905,0.881428,0.021988
5421.000000,2,0.776466,0.828903,0.819675,0.019329
5421.250000,2,0.718780,0.765814,0.756685,0.016967
5421.500000,2,0.659045,0.696151,0.689384,0.013583
5421.750000,2,0.599135,0.626162,0.621082,0.009822
5422.000000,2,0.539851,0.557967,0.554383,0.006532
5422.250000,2,0.483259,0.494476,0.491690,0.003828
5422.500000,2,0.433821,0.437508,0.436428,0.001326
5422.750000,2,0.387918,0.392957,0.389724,0.001546
5423.000000,2,0.348820,0.361532,0.351837,0.004367
5423.250000,2,0.318134,0.337907,0.322139,0.007067
5423.500000,2,0.295325,0.319071,0.300255,0.008432
5423.750000,2,0.281659,0.305464,0.286411,0.008537
5424.000000,3,0.254120,0.265002,0.256345,0.003885
5424.250000,3,0.256693,0.267645,0.259152,0.003864
5424.500000,3,0.265198,0.275992,0.267801,0.003728
5424.750000,3,0.279959,0.291440,0.282627,0.003993
5425.000000,3,0.300644,0.312663,0.303694,0.004113
5425.250000,3,0.327366,0.339594,0.330183,0.004271
5425.500000,3,0.359100,0.371053,0.361788,0.004191
5425.750000,3,0.394059,0.407142,0.397199,0.004484
5426.000000,3,0.433971,0.447023,0.436984,0.004530
5426.250000,3,0.477201,0.492889,0.480987,0.005409
5426.500000,3,0.525687,0.542587,0.530197,0.005721
5426.750000,3,0.578897,0.596364,0.582744,0.006122
5427.000000,3,0.634823,0.650443,0.638782,0.005274
5427.250000,3,0.691274,0.707555,0.696228,0.005230
5427.500000,3,0.747073,0.763951,0.751180,0.005893
5427.750000,3,0.797846,0.814587,0.802305,0.005838
5428.000000,3,0.844686,0.859032,0.848949,0.005085
5428.250000,3,0.886807,0.900138,0.891511,0.004485
5428.500000,3,0.925560,0.938333,0.930998,0.004363
5428.750000,3,0.965287,0.977238,0.969009,0.004184
5429.000000,3,0.998050,1.011461,1.003174,0.004633
5429.250000,3,1.027680,1.041865,1.033487,0.005199
5429.500000,3,1.054364,1.064958,1.059042,0.004406
5429.750000,3,1.073328,1.085365,1.078961,0.005027
5430.000000,3,1.089634,1.101293,1.095167,0.004695
5430.250000,3,1.103671,1.111448,1.107813,0.003372
5430.500000,3,1.113728,1.123278,1.118120,0.003568
5430.750000,3,1.121515,1.129757,1.125938,0.002808
5431.000000,3,1.127883,1.135236,1.131914,0.002250
5431.250000,3,1.129946,1.138743,1.136189,0.003003
5431.500000,3,1.132089,1.139754,1.136239,0.002259
5431.750000,3,1.127016,1.140333,1.132606,0.004039
5432.000000,3,1.119153,1.135206,1.124615,0.005075
5432.250000,3,1.106975,1.126405,1.113126,0.006504
5432.500000,3,1.095835,1.123013,1.103678,0.009297
5432.750000,3,1.086934,1.119573,1.095684,0.011227
5433.000000,3,1.083916,1.117279,1.092810,0.011532
5433.250000,3,1.086712,1.112937,1.095237,0.008924
5433.500000,3,1.096976,1.113457,1.103201,0.005973
5433.750000,3,1.108289,1.123404,1.115083,0.005839
5434.000000,3,1.119290,1.133425,1.125641,0.004865
5434.250000,3,1.129564,1.141982,1.135000,0.004383
5434.500000,3,1.137415,1.153467,1.143664,0.005652
5434.750000,3,1.144813,1.168346,1.153120,0.007818
5435.000000,3,1.156429,1.190360,1.165609,0.011588
5435.250000,3,1.171860,1.215305,1.182690,0.014989
5435.500000,3,1.187445,1.223980,1.195969,0.012736
5435.750000,3,1.203536,1.233772,1.210850,0.010383
5436.000000,3,1.216412,1.241025,1.222185,0.008528
5436.250000,3,1.224166,1.247533,1.230476,0.008169
5436.500000,3,1.228881,1.258139,1.235270,0.010268
5436.750000,3,1.232747,1.252062,1.237121,0.006737
5437.000000,3,1.237100,1.248494,1.240187,0.003821
5437.250000,3,1.239094,1.246482,1.243607,0.002400
5437.500000,3,1.237408,1.253163,1.248231,0.005051
5437.750000,3,1.244946,1.255414,1.252159,0.003363
5438.000000,3,1.244593,1.258263,1.253347,0.004267
5438.250000,3,1.241211,1.254475,1.250589,0.004369
5438.500000,3,1.234507,1.251236,1.246705,0.005659
5438.750000,3,1.231939,1.249056,1.244791,0.005814
5439.000000,3,1.237820,1.255223,1.248333,0.005314
5439.250000,3,1.238153,1.258483,1.252351,0.006639
5439.500000,3,1.241878,1.263155,1.258463,0.007457
5439.750000,3,1.252895,1.269755,1.266297,0.006011
5440.000000,3,1.268264,1.276587,1.274481,0.002858
5440.250000,3,1.256668,1.281197,1.276084,0.008714
5440.500000,3,1.255149,1.280535,1.275650,0.009181
5440.750000,3,1.250003,1.279548,1.273283,0.010461
5441.000000,3,1.245906,1.278570,1.271405,0.011454
5441.250000,3,1.243916,1.274121,1.268536,0.011026
5441.500000,3,1.245338,1.275606,1.267311,0.010024
5441.750000,3,1.244524,1.271686,1.265546,0.009533
5442.000000,3,1.240290,1.267926,1.261506,0.009566
5442.250000,3,1.235605,1.259296,1.253990,0.008357
5442.500000,3,1.222274,1.250656,1.243566,0.009628
5442.750000,3,1.209326,1.236839,1.229998,0.009357
5443.000000,3,1.197055,1.221495,1.216224,0.008617
5443.250000,3,1.187381,1.209496,1.203354,0.007326
5443.500000,3,1.181421,1.200925,1.194784,0.006244
5443.750000,3,1.173511,1.193540,1.187622,0.006670
5444.000000,3,1.166699,1.186713,1.180957,0.006829
5444.250000,3,1.159799,1.179059,1.173659,0.006502
5444.500000,3,1.151085,1.170090,1.163384,0.006148
5444.750000,3,1.145714,1.161160,1.155347,0.005000
5445.000000,3,1.142205,1.154393,1.148380,0.003880
5445.250000,3,1.143138,1.151812,1.146402,0.002871
5445.500000,3,1.143663,1.154632,1.148836,0.003720
5445.750000,3,1.149607,1.159406,1.153890,0.003290
5446.000000,3,1.153369,1.165894,1.159390,0.003738
5446.250000,3,1.155192,1.172681,1.166027,0.005349
5446.500000,3,1.157084,1.176388,1.170348,0.006172
5446.750000,3,1.162377,1.179458,1.173702,0.005378
5447.000000,3,1.166405,1.181312,1.176745,0.004862
5447.250000,3,1.169287,1.183185,1.178525,0.004492
5447.500000,3,1.170551,1.184598,1.180821,0.004873
5447.750000,3,1.169796,1.185697,1.182125,0.005687
5448.000000,3,1.169816,1.185918,1.180744,0.005287
5448.250000,3,1.169267,1.182094,1.177005,0.004487
5448.500000,3,1.165141,1.178051,1.172498,0.004632
5448.750000,3,1.162082,1.173344,1.168901,0.003548
5449.000000,3,1.159671,1.169912,1.166780,0.003431
5449.250000,3,1.159740,1.168469,1.165688,0.003150
5449.500000,3,1.160446,1.168665,1.166249,0.002919
5449.750000,3,1.159691,1.169877,1.167079,0.003555
5450.000000,3,1.155829,1.170901,1.165525,0.004630
5450.250000,3,1.149017,1.161149,1.157107,0.003974
5450.500000,3,1.137765,1.147114,1.144496,0.003174
5450.750000,3,1.119249,1.127626,1.125194,0.002874
5451.000000,3,1.095765,1.103267,1.101174,0.002634
5451.250000,3,1.067457,1.076787,1.072705,0.003044
5451.500000,3,1.035435,1.040054,1.038036,0.001944
5451.750000,3,0.995810,1.001733,0.999033,0.002586
5452.000000,3,0.952660,0.958869,0.955782,0.002693
5452.250000,3,0.903113,0.911479,0.908079,0.002994
5452.500000,3,0.851575,0.859566,0.855898,0.002858
5452.750000,3,0.794019,0.802452,0.799144,0.002894
5453.000000,3,0.735161,0.741539,0.738748,0.002275
5453.250000,3,0.671227,0.679184,0.676157,0.002947
5453.500000,3,0.610575,0.617690,0.614707,0.002650
5453.750000,3,0.550954,0.559555,0.555022,0.002811
5454.000000,3,0.496066,0.503405,0.498763,0.002359
5454.250000,3,0.442649,0.450840,0.445301,0.002726
5454.500000,3,0.394761,0.403325,0.397339,0.002789
5454.750000,3,0.352817,0.361565,0.354924,0.003020
5455.000000,3,0.318073,0.326187,0.319606,0.002950
5455.250000,3,0.290525,0.299467,0.292239,0.003236
5455.500000,3,0.270999,0.280321,0.273038,0.003292
5455.750000,3,0.259311,0.269822,0.261758,0.003668
5456.000000,4,0.293854,0.303169,0.296171,0.003161
5456.250000,4,0.298104,0.306334,0.300090,0.002832
5456.500000,4,0.309773,0.316540,0.311917,0.002189
5456.750000,4,0.328952,0.333907,0.330935,0.001570
5457.000000,4,0.355870,0.360551,0.358360,0.001723
5457.250000,4,0.390073,0.393927,0.392078,0.001368
5457.500000,4,0.430764,0.437137,0.433453,0.002131
5457.750000,4,0.476578,0.484006,0.480493,0.002541
5458.000000,4,0.527551,0.538906,0.534326,0.003787
5458.250000,4,0.581105,0.598647,0.592280,0.005650
5458.500000,4,0.638256,0.658567,0.652216,0.006695
5458.750000,4,0.696400,0.718207,0.712333,0.007376
5459.000000,4,0.757460,0.778212,0.772209,0.006848
5459.250000,4,0.815262,0.837407,0.830216,0.007134
5459.500000,4,0.868404,0.890118,0.884508,0.007407
5459.750000,4,0.915149,0.943132,0.935958,0.009526
5460.000000,4,0.966308,0.992582,0.984890,0.008574
5460.250000,4,1.016175,1.036746,1.029552,0.006471
5460.500000,4,1.063825,1.070056,1.067612,0.001950
5460.750000,4,1.092603,1.103116,1.098485,0.003083
5461.000000,4,1.114827,1.126050,1.122195,0.003527
5461.250000,4,1.132499,1.148703,1.143341,0.005242
5461.500000,4,1.147355,1.166608,1.159998,0.006207
5461.750000,4,1.162608,1.179511,1.174974,0.005785
5462.000000,4,1.168807,1.195669,1.188055,0.009054
5462.250000,4,1.181804,1.205331,1.199201,0.008011
5462.500000,4,1.191762,1.214324,1.208080,0.007639
5462.750000,4,1.200563,1.223871,1.214908,0.007192
5463.000000,4,1.197727,1.222771,1.215833,0.008461
5463.250000,4,1.196345,1.224331,1.215778,0.009156
5463.500000,4,1.204333,1.227340,1.218101,0.007083
5463.750000,4,1.212056,1.226460,1.219590,0.004743
5464.000000,4,1.210907,1.230889,1.222648,0.006166
5464.250000,4,1.206375,1.239486,1.225669,0.010140
5464.500000,4,1.204495,1.239546,1.228638,0.011432
5464.750000,4,1.208702,1.243565,1.232442,0.011259
5465.000000,4,1.217401,1.244395,1.235561,0.008992
5465.250000,4,1.222807,1.241621,1.234923,0.006252
5465.500000,4,1.226394,1.243002,1.233806,0.005507
5465.750000,4,1.226567,1.237628,1.231075,0.003893
5466.000000,4,1.222081,1.229389,1.226128,0.002879
5466.250000,4,1.210420,1.224807,1.219184,0.004989
5466.500000,4,1.193795,1.218752,1.211617,0.008361
5466.750000,4,1.181875,1.206743,1.200723,0.008615
5467.000000,4,1.172760,1.197718,1.191029,0.008420
5467.250000,4,1.165819,1.188336,1.182178,0.007614
5467.500000,4,1.153381,1.181023,1.174007,0.009501
5467.750000,4,1.144205,1.176328,1.168637,0.011023
5468.000000,4,1.144215,1.176130,1.168601,0.011029
5468.250000,4,1.146258,1.178413,1.170297,0.010959
5468.500000,4,1.156379,1.183593,1.175175,0.008824
5468.750000,4,1.166419,1.186114,1.178811,0.006619
5469.000000,4,1.161358,1.189138,1.180431,0.009091
5469.250000,4,1.154286,1.190137,1.181200,0.012277
5469.500000,4,1.150770,1.192677,1.181203,0.014413
5469.750000,4,1.153737,1.195306,1.182242,0.014031
5470.000000,4,1.160627,1.196344,1.185277,0.012570
5470.250000,4,1.164752,1.199356,1.188345,0.012313
5470.500000,4,1.162882,1.200852,1.188810,0.013494
5470.750000,4,1.158696,1.201237,1.188478,0.015086
5471.000000,4,1.158025,1.200990,1.188104,0.014929
5471.250000,4,1.158147,1.198984,1.185478,0.014476
5471.500000,4,1.156653,1.195781,1.183359,0.013875
5471.750000,4,1.150109,1.192819,1.180241,0.014954
5472.000000,4,1.149022,1.190810,1.177848,0.014340
5472.250000,4,1.149123,1.186633,1.175107,0.012887
5472.500000,4,1.148961,1.183158,1.173021,0.011767
5472.750000,4,1.149123,1.180517,1.169914,0.010427
5473.000000,4,1.145191,1.174311,1.164851,0.009722
5473.250000,4,1.139520,1.168055,1.159223,0.009442
5473.500000,4,1.136106,1.160493,1.152894,0.008197
5473.750000,4,1.127733,1.152502,1.147028,0.008689
5474.000000,4,1.125375,1.144717,1.139841,0.006561
5474.250000,4,1.119999,1.138059,1.132723,0.005937
5474.500000,4,1.115223,1.134855,1.129551,0.006594
5474.750000,4,1.117774,1.134047,1.128351,0.005129
5475.000000,4,1.117530,1.133188,1.127609,0.004918
5475.250000,4,1.119725,1.132274,1.128610,0.004196
5475.500000,4,1.118455,1.134172,1.129255,0.005120
5475.750000,4,1.122235,1.133550,1.129290,0.003673
5476.000000,4,1.126594,1.138084,1.131255,0.003585
5476.250000,4,1.128209,1.135862,1.130687,0.002555
5476.500000,4,1.128041,1.132112,1.129915,0.001293
5476.750000,4,1.126113,1.132834,1.129274,0.002549
5477.000000,4,1.123760,1.130964,1.125656,0.002426
5477.250000,4,1.116042,1.128891,1.120430,0.004082
5477.500000,4,1.108415,1.127550,1.113596,0.006472
5477.750000,4,1.100743,1.124674,1.106262,0.008409
5478.000000,4,1.089010,1.114410,1.096079,0.008515
5478.250000,4,1.080583,1.104858,1.087371,0.008171
5478.500000,4,1.074125,1.100651,1.081398,0.008894
5478.750000,4,1.071114,1.101159,1.077884,0.010662
5479.000000,4,1.067911,1.100854,1.075916,0.011295
5479.250000,4,1.066251,1.104574,1.075078,0.013489
5479.500000,4,1.065647,1.104066,1.074459,0.013490
5479.750000,4,1.065628,1.107206,1.075301,0.014553
5480.000000,4,1.067299,1.125091,1.079546,0.020521
5480.250000,4,1.069009,1.133261,1.083605,0.022409
5480.500000,4,1.074574,1.137894,1.088316,0.022312
5480.750000,4,1.081691,1.143158,1.095218,0.021614
5481.000000,4,1.088798,1.141898,1.101056,0.018470
5481.250000,4,1.097694,1.151999,1.109701,0.019126
5481.500000,4,1.104317,1.161927,1.116439,0.020453
5481.750000,4,1.107006,1.158208,1.118284,0.018034
5482.000000,4,1.106235,1.153117,1.116000,0.016718
5482.250000,4,1.100792,1.148260,1.110354,0.017016
5482.500000,4,1.091615,1.142335,1.101628,0.018254
5482.750000,4,1.077213,1.134561,1.088826,0.020503
5483.000000,4,1.057187,1.107856,1.068193,0.017811
5483.250000,4,1.032283,1.078813,1.043660,0.015876
5483.500000,4,1.003519,1.047850,1.013721,0.015343
5483.750000,4,0.967996,1.013034,0.978068,0.015706
5484.000000,4,0.927261,0.976220,0.938568,0.016933
5484.250000,4,0.881880,0.924107,0.890979,0.014920
5484.500000,4,0.830703,0.867490,0.838560,0.013052
