# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231236,0.231594,0.231370,0.000154
4428.250000,1,0.233467,0.234446,0.233930,0.000347
4428.500000,1,0.241296,0.242179,0.241650,0.000279
4428.750000,1,0.254190,0.255166,0.254609,0.000294
4429.000000,1,0.272621,0.274051,0.273322,0.000448
4429.250000,1,0.296882,0.298046,0.297501,0.000373
4429.500000,1,0.325969,0.327423,0.326744,0.000490
4429.750000,1,0.359501,0.361151,0.360374,0.000608
4430.000000,1,0.396673,0.398682,0.397812,0.000785
4430.250000,1,0.437571,0.439537,0.438697,0.000738
4430.500000,1,0.481828,0.484732,0.483458,0.001104
4430.750000,1,0.529217,0.532574,0.531036,0.001172
4431.000000,1,0.579557,0.583413,0.581340,0.001315
4431.250000,1,0.630196,0.634569,0.632255,0.001553
4431.500000,1,0.677511,0.682579,0.680019,0.001885
4431.750000,1,0.721486,0.726714,0.724075,0.001913
4432.000000,1,0.762235,0.767316,0.764828,0.001980
4432.250000,1,0.798807,0.805120,0.802070,0.002207
4432.500000,1,0.833994,0.839872,0.836794,0.002461
4432.750000,1,0.864020,0.870976,0.867671,0.002827
4433.000000,1,0.889547,0.897756,0.893878,0.003177
4433.250000,1,0.910966,0.918393,0.914366,0.003017
4433.500000,1,0.926533,0.934045,0.930297,0.003160
4433.750000,1,0.940532,0.948754,0.944359,0.003461
4434.000000,1,0.955969,0.965947,0.960469,0.003853
4434.250000,1,0.973115,0.984154,0.978769,0.004194
4434.500000,1,0.993889,1.004936,0.998842,0.004493
4434.750000,1,1.012740,1.025637,1.018686,0.005163
4435.000000,1,1.028258,1.041751,1.034796,0.005645
4435.250000,1,1.041178,1.055645,1.048660,0.005797
4435.500000,1,1.055542,1.069580,1.062025,0.005935
4435.750000,1,1.069338,1.084265,1.077302,0.005969
4436.000000,1,1.087882,1.103132,1.095963,0.006143
4436.250000,1,1.107163,1.122348,1.115396,0.006351
4436.500000,1,1.124632,1.140268,1.133060,0.006512
4436.750000,1,1.139185,1.155127,1.147636,0.006629
4437.000000,1,1.150493,1.166784,1.159331,0.006818
4437.250000,1,1.162478,1.178449,1.170836,0.006824
4437.500000,1,1.178036,1.194110,1.186611,0.006710
4437.750000,1,1.197555,1.214079,1.205878,0.006711
4438.000000,1,1.219026,1.234952,1.227436,0.006976
4438.250000,1,1.237670,1.254337,1.245858,0.007031
4438.500000,1,1.249585,1.267154,1.258784,0.007556
4438.750000,1,1.258922,1.274814,1.267055,0.007131
4439.000000,1,1.263949,1.280149,1.272313,0.007121
4439.250000,1,1.271165,1.285514,1.278348,0.006388
4439.500000,1,1.277715,1.292076,1.284568,0.006300
4439.750000,1,1.281965,1.293963,1.287841,0.005462
4440.000000,1,1.280960,1.292787,1.286502,0.005034
4440.250000,1,1.273666,1.284473,1.279210,0.004847
4440.500000,1,1.264447,1.273957,1.269455,0.004095
4440.750000,1,1.258110,1.266083,1.262005,0.003055
4441.000000,1,1.257990,1.264757,1.261500,0.002603
4441.250000,1,1.264266,1.270390,1.267598,0.002317
4441.500000,1,1.273937,1.279853,1.276940,0.002296
4441.750000,1,1.282333,1.287628,1.285029,0.001854
4442.000000,1,1.287213,1.290008,1.288994,0.000959
4442.250000,1,1.288559,1.291781,1.290627,0.001102
4442.500000,1,1.291602,1.295393,1.293503,0.001466
4442.750000,1,1.297971,1.303247,1.300132,0.001826
4443.000000,1,1.308361,1.315500,1.311936,0.002737
4443.250000,1,1.320837,1.328552,1.324510,0.002918
4443.500000,1,1.328079,1.337293,1.332121,0.003721
4443.750000,1,1.327314,1.336722,1.331460,0.003917
4444.000000,1,1.319423,1.331512,1.324490,0.005206
4444.250000,1,1.308243,1.320724,1.313270,0.005368
4444.500000,1,1.298963,1.312033,1.304342,0.005703
4444.750000,1,1.291173,1.306572,1.297682,0.006632
4445.000000,1,1.284285,1.300632,1.291673,0.006792
4445.250000,1,1.276374,1.293831,1.283635,0.007556
4445.500000,1,1.264367,1.282433,1.271861,0.007890
4445.750000,1,1.250362,1.270309,1.258812,0.008393
4446.000000,1,1.241310,1.260037,1.249155,0.008216
4446.250000,1,1.237802,1.257548,1.246602,0.008541
4446.500000,1,1.243204,1.262797,1.252042,0.008364
4446.750000,1,1.253451,1.273094,1.262542,0.008445
4447.000000,1,1.265624,1.285927,1.274688,0.008694
4447.250000,1,1.274814,1.293731,1.283329,0.008206
4447.500000,1,1.278578,1.297613,1.287202,0.008242
4447.750000,1,1.278863,1.298389,1.288091,0.008067
4448.000000,1,1.277976,1.297772,1.287117,0.008158
4448.250000,1,1.277384,1.294040,1.285007,0.007217
4448.500000,1,1.273744,1.289282,1.281019,0.006882
4448.750000,1,1.265782,1.281617,1.273356,0.006863
4449.000000,1,1.253775,1.270240,1.261563,0.007000
4449.250000,1,1.240322,1.256635,1.248617,0.006868
4449.500000,1,1.229961,1.244090,1.237176,0.006379
4449.750000,1,1.223477,1.237770,1.230558,0.006152
4450.000000,1,1.221819,1.235689,1.228881,0.005575
4450.250000,1,1.223516,1.235856,1.229888,0.005175
4450.500000,1,1.225425,1.236750,1.231203,0.004751
4450.750000,1,1.226116,1.236930,1.231238,0.003914
4451.000000,1,1.224629,1.235514,1.229248,0.003874
4451.250000,1,1.223255,1.232492,1.226877,0.003172
4451.500000,1,1.222120,1.230975,1.225657,0.003009
4451.750000,1,1.220977,1.228876,1.223903,0.002714
4452.000000,1,1.218717,1.224468,1.220926,0.002135
4452.250000,1,1.212548,1.218512,1.214950,0.002288
4452.500000,1,1.201438,1.208580,1.204639,0.002322
4452.750000,1,1.188281,1.194408,1.191294,0.002217
4453.000000,1,1.174793,1.180622,1.177564,0.002079
4453.250000,1,1.159749,1.166378,1.163212,0.002362
4453.500000,1,1.146291,1.151760,1.149104,0.001999
4453.750000,1,1.130555,1.136666,1.133874,0.002264
4454.000000,1,1.114026,1.118689,1.116248,0.001684
4454.250000,1,1.092670,1.097470,1.095548,0.001818
4454.500000,1,1.070180,1.074773,1.072460,0.001744
4454.750000,1,1.044618,1.049858,1.047405,0.001868
4455.000000,1,1.018545,1.022417,1.020663,0.001331
4455.250000,1,0.988002,0.992244,0.990126,0.001562
4455.500000,1,0.953795,0.957421,0.955727,0.001418
4455.750000,1,0.914580,0.917645,0.916041,0.001246
4456.000000,1,0.871162,0.873995,0.872560,0.001082
4456.250000,1,0.823996,0.827026,0.825180,0.001090
4456.500000,1,0.773229,0.775930,0.774318,0.000893
4456.750000,1,0.721268,0.723067,0.721999,0.000603
4457.000000,1,0.666444,0.668698,0.667341,0.000747
4457.250000,1,0.610368,0.612523,0.611166,0.000717
4457.500000,1,0.553913,0.555553,0.554635,0.000654
4457.750000,1,0.498143,0.500459,0.499517,0.000823
4458.000000,1,0.446701,0.448476,0.447727,0.000658
4458.250000,1,0.399137,0.400810,0.400032,0.000630
4458.500000,1,0.356532,0.357945,0.357398,0.000456
4458.750000,1,0.319473,0.320768,0.320153,0.000477
4459.000000,1,0.288583,0.289484,0.289029,0.000334
4459.250000,1,0.263822,0.264846,0.264450,0.000320
4459.500000,1,0.246517,0.247424,0.246974,0.000277
4459.750000,1,0.236000,0.236969,0.236572,0.000359
4460.000000,2,0.291917,0.294739,0.293397,0.001028
4460.250000,2,0.295844,0.298160,0.296952,0.000990
4460.500000,2,0.306110,0.308996,0.307593,0.001115
4460.750000,2,0.323747,0.327114,0.325399,0.001346
4461.000000,2,0.348678,0.352394,0.350537,0.001505
4461.250000,2,0.380627,0.385356,0.383070,0.001770
4461.500000,2,0.419685,0.425000,0.422601,0.002051
4461.750000,2,0.466438,0.471821,0.469140,0.002176
4462.000000,2,0.519232,0.525145,0.522142,0.002564
4462.250000,2,0.576262,0.582992,0.579448,0.002784
4462.500000,2,0.636065,0.643296,0.639660,0.003037
4462.750000,2,0.697419,0.704771,0.700929,0.003147
4463.000000,2,0.758309,0.765857,0.761969,0.003228
4463.250000,2,0.817366,0.825330,0.821449,0.003319
4463.500000,2,0.873562,0.881093,0.877169,0.003097
4463.750000,2,0.922635,0.931520,0.926982,0.003512
4464.000000,2,0.964442,0.972532,0.968564,0.003204
4464.250000,2,0.997636,1.005613,1.001648,0.002958
4464.500000,2,1.024246,1.030948,1.027792,0.002728
4464.750000,2,1.045616,1.053682,1.049820,0.003166
4465.000000,2,1.065539,1.073662,1.069796,0.003081
4465.250000,2,1.083612,1.091608,1.087654,0.002787
4465.500000,2,1.097624,1.106229,1.102160,0.003196
4465.750000,2,1.107675,1.115073,1.111930,0.002978
4466.000000,2,1.113375,1.120136,1.116846,0.002694
4466.250000,2,1.115295,1.122841,1.119438,0.002725
4466.500000,2,1.119240,1.126069,1.122529,0.002636
4466.750000,2,1.124794,1.131197,1.127980,0.002385
4467.000000,2,1.133015,1.139684,1.135944,0.002487
4467.250000,2,1.141038,1.147417,1.144056,0.002354
4467.500000,2,1.146455,1.153088,1.149734,0.002247
4467.750000,2,1.148456,1.155361,1.151799,0.002189
4468.000000,2,1.148627,1.155763,1.152005,0.002249
4468.250000,2,1.149471,1.155753,1.152460,0.002009
4468.500000,2,1.151682,1.158699,1.154593,0.002451
4468.750000,2,1.154768,1.162048,1.158223,0.002584
4469.000000,2,1.157482,1.164612,1.160243,0.002270
4469.250000,2,1.157563,1.163486,1.159912,0.001960
4469.500000,2,1.153954,1.160338,1.157132,0.001947
4469.750000,2,1.152275,1.158257,1.154645,0.001973
4470.000000,2,1.152125,1.158026,1.154586,0.001745
4470.250000,2,1.157613,1.163174,1.159676,0.001748
4470.500000,2,1.165996,1.171721,1.167927,0.001848
4470.750000,2,1.175068,1.179514,1.176135,0.001541
4471.000000,2,1.178006,1.183054,1.180038,0.001733
4471.250000,2,1.177003,1.181636,1.179899,0.001817
4471.500000,2,1.174277,1.179092,1.176958,0.001870
4471.750000,2,1.171728,1.177587,1.174965,0.002257
4472.000000,2,1.171828,1.177932,1.175693,0.002609
4472.250000,2,1.173551,1.180777,1.177398,0.002825
4472.500000,2,1.173393,1.181537,1.178096,0.003486
4472.750000,2,1.171760,1.179410,1.176115,0.003249
4473.000000,2,1.164256,1.173505,1.169674,0.003739
4473.250000,2,1.157356,1.166787,1.162485,0.003870
4473.500000,2,1.153354,1.162971,1.158420,0.004070
4473.750000,2,1.152211,1.162249,1.157625,0.004281
4474.000000,2,1.154548,1.167062,1.161507,0.005061
4474.250000,2,1.160325,1.172580,1.166726,0.005273
4474.500000,2,1.163834,1.174399,1.169527,0.004831
4474.750000,2,1.162442,1.174389,1.168878,0.005349
4475.000000,2,1.160731,1.172650,1.166796,0.005426
4475.250000,2,1.159896,1.171897,1.165624,0.005025
4475.500000,2,1.161139,1.173103,1.167267,0.005428
4475.750000,2,1.165624,1.178430,1.171667,0.005677
4476.000000,2,1.173082,1.189397,1.181206,0.007298
4476.250000,2,1.171096,1.184280,1.177415,0.005788
4476.500000,2,1.169831,1.181104,1.175323,0.005026
4476.750000,2,1.166669,1.178832,1.172211,0.005141
4477.000000,2,1.165634,1.177807,1.171132,0.004912
4477.250000,2,1.168250,1.178903,1.173576,0.004841
4477.500000,2,1.175271,1.186944,1.180438,0.004706
4477.750000,2,1.182240,1.194262,1.187721,0.004852
4478.000000,2,1.188434,1.198494,1.193177,0.003718
4478.250000,2,1.190033,1.200474,1.194986,0.003856
4478.500000,2,1.188665,1.199378,1.194422,0.003843
4478.750000,2,1.187770,1.195830,1.192180,0.003122
4479.000000,2,1.185588,1.195126,1.190108,0.003302
4479.250000,2,1.184261,1.192744,1.188134,0.002813
4479.500000,2,1.179907,1.188532,1.184641,0.002769
4479.750000,2,1.175170,1.182220,1.179022,0.002194
4480.000000,2,1.168524,1.173525,1.171122,0.001742
4480.250000,2,1.161605,1.166579,1.164373,0.001615
4480.500000,2,1.156688,1.161694,1.159892,0.001645
4480.750000,2,1.158237,1.161027,1.159725,0.001126
4481.000000,2,1.158306,1.162046,1.160409,0.001303
4481.250000,2,1.159531,1.162770,1.161458,0.001241
4481.500000,2,1.159683,1.161588,1.160663,0.000783
4481.750000,2,1.156568,1.159211,1.157871,0.000994
4482.000000,2,1.154144,1.156855,1.155687,0.000891
4482.250000,2,1.154620,1.158176,1.156851,0.001300
4482.500000,2,1.159399,1.162919,1.161548,0.001353
4482.750000,2,1.166498,1.169595,1.168056,0.001008
4483.000000,2,1.173030,1.175281,1.174330,0.000888
4483.250000,2,1.176870,1.179410,1.177812,0.000965
4483.500000,2,1.177644,1.179410,1.178514,0.000605
4483.750000,2,1.176767,1.178788,1.177852,0.000620
4484.000000,2,1.176878,1.179440,1.178062,0.001000
4484.250000,2,1.178924,1.180193,1.179786,0.000427
4484.500000,2,1.180661,1.182860,1.181652,0.000712
4484.750000,2,1.179937,1.181626,1.180786,0.000615
4485.000000,2,1.174731,1.176962,1.176037,0.000697
4485.250000,2,1.166083,1.168638,1.167470,0.000866
4485.500000,2,1.155045,1.158265,1.156565,0.001074
4485.750000,2,1.144219,1.149132,1.146838,0.001542
4486.000000,2,1.135510,1.139905,1.137389,0.001400
4486.250000,2,1.125618,1.129384,1.127233,0.001546
4486.500000,2,1.109970,1.114904,1.112515,0.001927
4486.750000,2,1.090456,1.095536,1.092376,0.001960
4487.000000,2,1.063660,1.068878,1.065778,0.002263
4487.250000,2,1.032166,1.038079,1.034949,0.002250
4487.500000,2,0.998067,1.004743,1.001081,0.002521
4487.750000,2,0.961486,0.967909,0.964548,0.002479
4488.000000,2,0.922380,0.929171,0.925468,0.002512
4488.250000,2,0.877416,0.885131,0.880790,0.002819
4488.500000,2,0.827697,0.834959,0.830910,0.002576
4488.750000,2,0.774249,0.781215,0.776998,0.002483
4489.000000,2,0.718141,0.725680,0.721423,0.002689
4489.250000,2,0.663843,0.669972,0.666239,0.002320
4489.500000,2,0.609936,0.615595,0.612623,0.002155
4489.750000,2,0.558751,0.564155,0.561077,0.002000
4490.000000,2,0.509009,0.514139,0.511346,0.001758
4490.250000,2,0.462376,0.466664,0.464138,0.001562
4490.500000,2,0.419010,0.422757,0.420732,0.001364
4490.750000,2,0.381297,0.384591,0.382683,0.001140
4491.000000,2,0.349255,0.352653,0.350897,0.001150
4491.250000,2,0.324413,0.327331,0.325911,0.001055
4491.500000,2,0.306553,0.309515,0.307924,0.001023
4491.750000,2,0.295851,0.298341,0.296900,0.000942
4492.000000,3,0.329722,0.334996,0.332370,0.002297
4492.250000,3,0.331848,0.337091,0.334509,0.002291
4492.500000,3,0.339107,0.344298,0.341783,0.002227
4492.750000,3,0.351394,0.356611,0.354080,0.002132
4493.000000,3,0.369083,0.374177,0.371452,0.002137
4493.250000,3,0.391970,0.397062,0.394452,0.002100
4493.500000,3,0.420621,0.425655,0.422677,0.002012
4493.750000,3,0.453679,0.458724,0.455794,0.001976
4494.000000,3,0.491592,0.496231,0.493407,0.001786
4494.250000,3,0.532453,0.537422,0.534468,0.001764
4494.500000,3,0.577218,0.582289,0.578869,0.001884
4494.750000,3,0.623659,0.628418,0.625412,0.001599
4495.000000,3,0.670106,0.675487,0.672387,0.001757
4495.250000,3,0.716117,0.721331,0.718003,0.001750
4495.500000,3,0.759083,0.763858,0.760709,0.001716
4495.750000,3,0.798659,0.802527,0.800308,0.001301
4496.000000,3,0.834680,0.838767,0.836490,0.001349
4496.250000,3,0.868186,0.871887,0.869782,0.001280
4496.500000,3,0.897104,0.901100,0.899189,0.001479
4496.750000,3,0.921754,0.926578,0.924364,0.001668
4497.000000,3,0.941931,0.947396,0.944663,0.001754
4497.250000,3,0.957486,0.964044,0.960912,0.002223
4497.500000,3,0.970349,0.977478,0.973954,0.002230
4497.750000,3,0.983307,0.990490,0.987054,0.002386
4498.000000,3,0.997225,1.003707,1.000494,0.002281
4498.250000,3,1.009975,1.017673,1.013942,0.002736
4498.500000,3,1.023232,1.030376,1.026751,0.002581
4498.750000,3,1.033534,1.040958,1.037363,0.002581
4499.000000,3,1.041830,1.049718,1.045306,0.002970
4499.250000,3,1.046592,1.054307,1.050088,0.002823
4499.500000,3,1.050336,1.057970,1.053828,0.002740
4499.750000,3,1.052103,1.060041,1.056050,0.003024
4500.000000,3,1.054918,1.061913,1.058544,0.003179
4500.250000,3,1.053510,1.061226,1.057340,0.003153
4500.500000,3,1.053480,1.060409,1.056615,0.003114
4500.750000,3,1.051478,1.059105,1.054699,0.003142
4501.000000,3,1.048558,1.057393,1.052210,0.003383
4501.250000,3,1.045564,1.054864,1.049879,0.003676
4501.500000,3,1.043658,1.051988,1.047173,0.003368
4501.750000,3,1.039614,1.048284,1.043451,0.003793
4502.000000,3,1.035638,1.045255,1.039950,0.004069
4502.250000,3,1.030898,1.040584,1.035166,0.004273
4502.500000,3,1.027878,1.037752,1.032190,0.004132
4502.750000,3,1.024718,1.034965,1.029440,0.004280
4503.000000,3,1.023055,1.033719,1.027987,0.004660
4503.250000,3,1.021038,1.032119,1.026015,0.004836
4503.500000,3,1.018649,1.030408,1.024039,0.005100
4503.750000,3,1.015035,1.026921,1.020538,0.005148
4504.000000,3,1.010878,1.023321,1.016760,0.005544
4504.250000,3,1.008567,1.021386,1.014412,0.005657
4504.500000,3,1.008356,1.022033,1.014717,0.006164
4504.750000,3,1.010909,1.024343,1.017155,0.006102
4505.000000,3,1.013733,1.028777,1.020776,0.006462
4505.250000,3,1.015946,1.030624,1.023014,0.006657
4505.500000,3,1.015558,1.030495,1.022581,0.006829
4505.750000,3,1.013068,1.029220,1.020734,0.007322
4506.000000,3,1.012862,1.029002,1.020567,0.007297
4506.250000,3,1.013643,1.031052,1.022233,0.007603
4506.500000,3,1.018099,1.035451,1.026431,0.007747
4506.750000,3,1.023095,1.040380,1.031370,0.007666
4507.000000,3,1.027391,1.044681,1.035457,0.007753
4507.250000,3,1.029033,1.045869,1.036899,0.007412
4507.500000,3,1.029108,1.046652,1.037213,0.007772
4507.750000,3,1.031108,1.047448,1.038811,0.007621
4508.000000,3,1.037914,1.054314,1.045889,0.007353
4508.250000,3,1.049589,1.066004,1.057821,0.007265
4508.500000,3,1.066341,1.081962,1.073884,0.007084
4508.750000,3,1.083167,1.097601,1.090435,0.006466
4509.000000,3,1.098783,1.112234,1.105271,0.006063
4509.250000,3,1.109657,1.124191,1.116872,0.006376
4509.500000,3,1.120076,1.132373,1.126154,0.005949
4509.750000,3,1.129193,1.141222,1.135377,0.005424
4510.000000,3,1.141626,1.153594,1.147155,0.005234
4510.250000,3,1.153224,1.164003,1.158441,0.004665
4510.500000,3,1.162796,1.173337,1.167889,0.004839
4510.750000,3,1.168695,1.178683,1.173968,0.004448
4511.000000,3,1.172065,1.181723,1.176876,0.004356
4511.250000,3,1.173525,1.183025,1.178658,0.003963
4511.500000,3,1.177355,1.186866,1.182264,0.004168
4511.750000,3,1.184765,1.192950,1.188981,0.003642
4512.000000,3,1.193905,1.201828,1.198150,0.003481
4512.250000,3,1.201917,1.208804,1.205788,0.002924
4512.500000,3,1.207104,1.214202,1.211378,0.002741
4512.750000,3,1.210944,1.216998,1.214478,0.002432
4513.000000,3,1.214214,1.220272,1.217401,0.002441
4513.250000,3,1.220324,1.226982,1.223754,0.002584
4513.500000,3,1.232584,1.237902,1.234931,0.001897
4513.750000,3,1.247603,1.252501,1.249989,0.001584
4514.000000,3,1.263943,1.267831,1.266012,0.001640
4514.250000,3,1.277475,1.281971,1.279828,0.001541
4514.500000,3,1.287877,1.292080,1.290107,0.001466
4514.750000,3,1.295274,1.301125,1.298643,0.001961
4515.000000,3,1.303516,1.311806,1.307482,0.002854
4515.250000,3,1.310903,1.321180,1.316882,0.003552
4515.500000,3,1.319783,1.332151,1.327244,0.004239
4515.750000,3,1.326243,1.339089,1.333914,0.004833
4516.000000,3,1.328832,1.343640,1.337002,0.005813
4516.250000,3,1.327239,1.343751,1.336357,0.006448
4516.500000,3,1.326552,1.342114,1.335312,0.006448
4516.750000,3,1.326632,1.344979,1.336980,0.007140
4517.000000,3,1.331699,1.350990,1.342824,0.007823
4517.250000,3,1.340130,1.359584,1.351003,0.008676
4517.500000,3,1.345506,1.367141,1.357643,0.009413
4517.750000,3,1.347626,1.370335,1.360051,0.009968
4518.000000,3,1.342948,1.367631,1.356446,0.010588
4518.250000,3,1.335103,1.359421,1.347996,0.010967
4518.500000,3,1.323775,1.349508,1.337652,0.011354
4518.750000,3,1.311281,1.336962,1.324791,0.011287
4519.000000,3,1.295234,1.321659,1.309090,0.011962
4519.250000,3,1.273204,1.299002,1.287097,0.011840
4519.500000,3,1.243229,1.269134,1.256608,0.011934
4519.750000,3,1.205392,1.231115,1.218427,0.011966
4520.000000,3,1.159042,1.184505,1.172595,0.011883
4520.250000,3,1.111199,1.135441,1.123475,0.011098
4520.500000,3,1.058441,1.081581,1.070423,0.010764
4520.750000,3,1.002512,1.024537,1.013877,0.010199
4521.000000,3,0.941308,0.962179,0.951973,0.009827
4521.250000,3,0.874330,0.894390,0.884652,0.009041
4521.500000,3,0.803669,0.822402,0.813331,0.008370
4521.750000,3,0.732364,0.749024,0.740507,0.007340
4522.000000,3,0.661595,0.676016,0.668854,0.006448
4522.250000,3,0.593430,0.605869,0.599923,0.005557
4522.500000,3,0.530788,0.541549,0.536212,0.004871
4522.750000,3,0.474000,0.483559,0.478657,0.004238
4523.000000,3,0.425095,0.433091,0.429046,0.003709
4523.250000,3,0.386416,0.392728,0.389493,0.003020
4523.500000,3,0.357854,0.363863,0.360853,0.002727
4523.750000,3,0.340964,0.346427,0.343660,0.002545
4524.000000,4,0.265105,0.266790,0.266015,0.000668
4524.250000,4,0.267787,0.269255,0.268647,0.000579
4524.500000,4,0.275222,0.276857,0.276043,0.000701
4524.750000,4,0.287631,0.289788,0.288549,0.000855
4525.000000,4,0.304327,0.306837,0.305660,0.001027
4525.250000,4,0.326634,0.329296,0.327924,0.001117
4525.500000,4,0.353257,0.356348,0.354753,0.001322
4525.750000,4,0.384287,0.387749,0.386141,0.001399
4526.000000,4,0.419281,0.423406,0.421229,0.001678
4526.250000,4,0.457226,0.461447,0.459165,0.001719
4526.500000,4,0.495955,0.501097,0.498402,0.002083
4526.750000,4,0.536106,0.541472,0.538563,0.002103
4527.000000,4,0.576871,0.582334,0.579348,0.002266
4527.250000,4,0.618049,0.623903,0.620958,0.002417
4527.500000,4,0.660520,0.665888,0.662871,0.002139
4527.750000,4,0.702101,0.707798,0.704615,0.002465
4528.000000,4,0.741363,0.747612,0.744171,0.002404
4528.250000,4,0.777940,0.784003,0.780697,0.002166
4528.500000,4,0.812116,0.817270,0.814389,0.002079
4528.750000,4,0.843821,0.848896,0.846094,0.001977
4529.000000,4,0.874099,0.878520,0.876308,0.001703
4529.250000,4,0.904857,0.908868,0.906534,0.001330
4529.500000,4,0.933462,0.937462,0.934889,0.001361
4529.750000,4,0.960687,0.963362,0.961565,0.000865
4530.000000,4,0.983317,0.986927,0.984373,0.001226
4530.250000,4,1.003038,1.006225,1.004136,0.001047
4530.500000,4,1.018542,1.021135,1.019650,0.000860
4530.750000,4,1.031423,1.033468,1.032378,0.000715
4531.000000,4,1.040809,1.043665,1.041885,0.000955
4531.250000,4,1.047992,1.050715,1.049014,0.000901
4531.500000,4,1.054115,1.056737,1.054864,0.000988
4531.750000,4,1.058631,1.060882,1.059524,0.000838
4532.000000,4,1.063511,1.067064,1.064753,0.001252
4532.250000,4,1.069683,1.072736,1.070758,0.000996
4532.500000,4,1.076732,1.079127,1.077955,0.000752
4532.750000,4,1.084748,1.086917,1.085828,0.000830
4533.000000,4,1.092240,1.095336,1.093588,0.001052
4533.250000,4,1.100728,1.102618,1.101735,0.000714
4533.500000,4,1.108710,1.110995,1.109649,0.000758
4533.750000,4,1.117135,1.119022,1.118199,0.000761
4534.000000,4,1.125711,1.127422,1.126552,0.000524
4534.250000,4,1.134642,1.136561,1.135609,0.000671
4534.500000,4,1.142713,1.144730,1.143678,0.000683
4534.750000,4,1.148427,1.150838,1.149900,0.000869
4535.000000,4,1.153278,1.156673,1.155037,0.001340
4535.250000,4,1.157748,1.160841,1.159483,0.001276
4535.500000,4,1.163462,1.167481,1.165664,0.001585
4535.750000,4,1.169266,1.174154,1.171440,0.001748
4536.000000,4,1.176309,1.180882,1.178560,0.001885
4536.250000,4,1.180964,1.186684,1.184168,0.002406
4536.500000,4,1.184780,1.191623,1.188159,0.002934
4536.750000,4,1.187260,1.193540,1.190205,0.002704
4537.000000,4,1.189879,1.195927,1.192769,0.002595
4537.250000,4,1.192266,1.198484,1.195196,0.002702
4537.500000,4,1.195848,1.201561,1.198440,0.002345
4537.750000,4,1.197669,1.203888,1.200860,0.002400
4538.000000,4,1.199197,1.204269,1.201788,0.002325
4538.250000,4,1.197190,1.202609,1.200068,0.002112
4538.500000,4,1.194723,1.199513,1.197220,0.001947
4538.750000,4,1.193544,1.198824,1.196435,0.002033
4539.000000,4,1.195871,1.199712,1.197792,0.001522
4539.250000,4,1.200086,1.203886,1.202047,0.001513
4539.500000,4,1.204520,1.209081,1.207179,0.001665
4539.750000,4,1.210222,1.213975,1.212502,0.001464
4540.000000,4,1.220389,1.228470,1.224059,0.003643
4540.250000,4,1.215146,1.218492,1.216942,0.001101
4540.500000,4,1.217852,1.220863,1.219274,0.000983
4540.750000,4,1.223994,1.225681,1.224840,0.000631
4541.000000,4,1.232872,1.234928,1.233950,0.000680
4541.250000,4,1.243571,1.245537,1.244802,0.000856
4541.500000,4,1.253155,1.255434,1.254467,0.000705
4541.750000,4,1.260385,1.262606,1.261859,0.000748
4542.000000,4,1.264410,1.267953,1.266407,0.001129
4542.250000,4,1.266856,1.269609,1.268749,0.000928
4542.500000,4,1.268924,1.271175,1.270115,0.000895
4542.750000,4,1.268215,1.271722,1.270736,0.001224
4543.000000,4,1.267446,1.270271,1.269504,0.000969
4543.250000,4,1.263531,1.267204,1.265863,0.001168
4543.500000,4,1.256990,1.262309,1.259840,0.001543
4543.750000,4,1.251667,1.255167,1.253348,0.001147
4544.000000,4,1.247742,1.251440,1.250201,0.001229
4544.250000,4,1.249829,1.252150,1.251309,0.000752
4544.500000,4,1.254074,1.257122,1.256170,0.001039
4544.750000,4,1.263141,1.264673,1.264104,0.000467
4545.000000,4,1.269703,1.271408,1.270596,0.000588
4545.250000,4,1.273228,1.275349,1.274610,0.000749
4545.500000,4,1.273488,1.276099,1.275431,0.000899
4545.750000,4,1.273757,1.275306,1.274582,0.000476
4546.000000,4,1.273538,1.274021,1.273843,0.000165
4546.250000,4,1.271091,1.273177,1.272118,0.000731
4546.500000,4,1.266347,1.268808,1.267591,0.000773
4546.750000,4,1.259891,1.261018,1.260306,0.000370
4547.000000,4,1.248927,1.250957,1.250056,0.000608
4547.250000,4,1.237876,1.240702,1.239213,0.001015
4547.500000,4,1.229918,1.232960,1.231226,0.001080
4547.750000,4,1.226446,1.230329,1.228560,0.001517
4548.000000,4,1.227062,1.230994,1.229378,0.001186
4548.250000,4,1.230678,1.234050,1.232090,0.001191
4548.500000,4,1.231053,1.234348,1.232794,0.001447
4548.750000,4,1.228247,1.232063,1.230215,0.001345
4549.000000,4,1.223733,1.227399,1.225447,0.001326
4549.250000,4,1.220640,1.223395,1.221699,0.000981
4549.500000,4,1.218395,1.221827,1.219585,0.001228
4549.750000,4,1.217771,1.220508,1.218742,0.000957
4550.000000,4,1.214805,1.217992,1.216022,0.001038
4550.250000,4,1.208422,1.210871,1.208938,0.000881
4550.500000,4,1.194369,1.197859,1.195526,0.001116
4550.750000,4,1.176162,1.178145,1.176993,0.000699
4551.000000,4,1.153430,1.155505,1.154240,0.000723
4551.250000,4,1.128652,1.131747,1.130443,0.000993
4551.500000,4,1.100611,1.103926,1.102637,0.001104
4551.750000,4,1.068177,1.070671,1.069498,0.000904
4552.000000,4,1.026393,1.030143,1.028553,0.001219
4552.250000,4,0.978269,0.980286,0.979253,0.000726
4552.500000,4,0.921501,0.924291,0.922717,0.001045
