# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.331665,17.749961,17.571231,0.153348
4860.250000,1,1.153663,1.172012,1.162342,0.005591
4860.500000,1,0.698415,0.727285,0.713212,0.008732
4860.750000,1,1.145874,1.158749,1.152810,0.004234
4861.000000,1,0.763626,0.787932,0.775958,0.007384
4861.250000,1,1.163286,1.176878,1.171059,0.004813
4861.500000,1,0.850166,0.873518,0.862334,0.007295
4861.750000,1,1.202049,1.214856,1.209353,0.004788
4862.000000,1,0.951464,0.972846,0.961958,0.007093
4862.250000,1,1.254221,1.268157,1.262260,0.005067
4862.500000,1,1.061961,1.082782,1.072148,0.007392
4862.750000,1,1.321919,1.334918,1.329628,0.004713
4863.000000,1,1.172673,1.195959,1.184384,0.008565
4863.250000,1,1.394071,1.403964,1.400072,0.003843
4863.500000,1,1.267193,1.293262,1.279585,0.009530
4863.750000,1,1.449752,1.455942,1.453369,0.002264
4864.000000,1,1.331120,1.360720,1.345402,0.010874
4864.250000,1,1.483165,1.486952,1.485217,0.001363
4864.500000,1,1.362363,1.393413,1.376787,0.011307
4864.750000,1,1.489707,1.491688,1.491080,0.000554
4865.000000,1,1.357912,1.392398,1.374236,0.012070
4865.250000,1,1.475140,1.477695,1.476563,0.000830
4865.500000,1,1.337110,1.371376,1.353162,0.012025
4865.750000,1,1.456189,1.461173,1.459024,0.001368
4866.000000,1,1.312468,1.345723,1.328011,0.011606
4866.250000,1,1.435523,1.438286,1.437201,0.000908
4866.500000,1,1.272713,1.304087,1.286707,0.010923
4866.750000,1,1.394408,1.398191,1.395722,0.001386
4867.000000,1,1.210247,1.237714,1.222104,0.009772
4867.250000,1,1.331198,1.337882,1.333275,0.002390
4867.500000,1,1.128838,1.152730,1.138596,0.008802
4867.750000,1,1.244604,1.253338,1.247563,0.003137
4868.000000,1,1.023977,1.045528,1.032147,0.007826
4868.250000,1,1.134299,1.144126,1.137898,0.003562
4868.500000,1,0.903612,0.923347,0.911539,0.006769
4868.750000,1,1.017754,1.026727,1.021240,0.003142
4869.000000,1,0.789339,0.806544,0.796250,0.005906
4869.250000,1,0.905934,0.914303,0.909300,0.002792
4869.500000,1,0.681795,0.696918,0.688093,0.005214
4869.750000,1,0.795674,0.802740,0.798811,0.002321
4870.000000,1,0.580453,0.594414,0.586963,0.004671
4870.250000,1,0.694117,0.699223,0.696412,0.001582
4870.500000,1,0.493941,0.507242,0.500130,0.004546
4870.750000,1,0.605230,0.609896,0.607605,0.001466
4871.000000,1,0.419821,0.431654,0.425654,0.004141
4871.250000,1,0.525873,0.530326,0.527776,0.001454
4871.500000,1,0.353645,0.364308,0.358847,0.003949
4871.750000,1,0.456031,0.460919,0.457941,0.001746
4872.000000,1,0.296692,0.306602,0.301495,0.003868
4872.250000,1,0.399053,0.405276,0.401228,0.002155
4872.500000,1,0.248263,0.258030,0.252972,0.003715
4872.750000,1,0.353448,0.361288,0.356378,0.002613
4873.000000,1,0.205841,0.215966,0.210707,0.003770
4873.250000,1,0.318226,0.329283,0.322885,0.003575
4873.500000,1,0.168243,0.180709,0.174349,0.004150
4873.750000,1,0.294044,0.309018,0.300709,0.004891
4874.000000,1,0.135588,0.151361,0.143369,0.004886
4874.250000,1,0.278404,0.297864,0.287673,0.006490
4874.500000,1,0.105853,0.126168,0.115917,0.006195
4874.750000,1,0.269545,0.294271,0.281728,0.008569
4875.000000,1,0.079595,0.105178,0.092550,0.007916
4875.250000,1,0.267266,0.297091,0.282431,0.010503
4875.500000,1,0.057807,0.089491,0.073748,0.009850
4875.750000,1,0.271365,0.306139,0.289349,0.012478
4876.000000,1,1.714889,2.829907,2.334596,0.409424
4876.250000,1,0.272552,0.307610,0.290594,0.012500
4876.500000,1,0.055775,0.086787,0.071323,0.009709
4876.750000,1,0.270649,0.301231,0.286045,0.010581
4877.000000,1,0.075750,0.099968,0.087944,0.007598
4877.250000,1,0.274745,0.300528,0.287265,0.008730
4877.500000,1,0.100551,0.119084,0.109666,0.005717
4877.750000,1,0.284820,0.305452,0.294536,0.006735
4878.000000,1,0.129502,0.143271,0.136241,0.004230
4878.250000,1,0.300961,0.317002,0.308119,0.005186
4878.500000,1,0.162015,0.172623,0.167236,0.003459
4878.750000,1,0.324657,0.336553,0.329859,0.003822
4879.000000,1,0.200216,0.208904,0.204514,0.003179
4879.250000,1,0.358546,0.366668,0.361940,0.002662
4879.500000,1,0.244058,0.252932,0.248619,0.003329
4879.750000,1,0.402146,0.407873,0.404536,0.001874
4880.000000,1,0.294789,0.304771,0.299827,0.003676
4880.250000,1,0.456854,0.460384,0.458470,0.001153
4880.500000,1,0.354669,0.365648,0.360369,0.003893
4880.750000,1,0.523833,0.526114,0.525042,0.000690
4881.000000,1,0.423898,0.435791,0.430429,0.004166
4881.250000,1,0.600912,0.602551,0.601672,0.000495
4881.500000,1,0.500908,0.514210,0.507835,0.004446
4881.750000,1,0.687073,0.689603,0.687829,0.000847
4882.000000,1,0.589922,0.603320,0.596938,0.004323
4882.250000,1,0.786992,0.790776,0.788793,0.001471
4882.500000,1,0.692705,0.706513,0.699150,0.004559
4882.750000,1,0.896978,0.902056,0.898995,0.002040
4883.000000,1,0.800010,0.815342,0.806704,0.005108
4883.250000,1,1.009700,1.016091,1.012312,0.002530
4883.500000,1,0.912487,0.929461,0.919719,0.005913
4883.750000,1,1.128818,1.136596,1.132008,0.002827
4884.000000,1,1.029328,1.047629,1.036510,0.007050
4884.250000,1,1.243480,1.250758,1.246460,0.002552
4884.500000,1,1.128923,1.150672,1.137786,0.008220
4884.750000,1,1.335500,1.341185,1.337741,0.001976
4885.000000,1,1.204496,1.229180,1.215197,0.009344
4885.250000,1,1.404183,1.407923,1.406071,0.001155
4885.500000,1,1.260822,1.289886,1.273846,0.010622
4885.750000,1,1.451434,1.453861,1.452916,0.000652
4886.000000,1,1.295406,1.327379,1.310323,0.011429
4886.250000,1,1.476234,1.480765,1.478839,0.001228
4886.500000,1,1.316778,1.350632,1.332722,0.011977
4886.750000,1,1.496194,1.499027,1.497739,0.000924
4887.000000,1,1.337260,1.372033,1.353918,0.012041
4887.250000,1,1.509291,1.511114,1.510150,0.000682
4887.500000,1,1.345051,1.377560,1.360326,0.011391
4887.750000,1,1.495705,1.500114,1.498024,0.001312
4888.000000,1,1.321679,1.353928,1.337223,0.011127
4888.250000,1,1.452331,1.459102,1.455734,0.002254
4888.500000,1,1.270373,1.299466,1.284091,0.009864
4888.750000,1,1.381180,1.392468,1.387384,0.003868
4889.000000,1,1.192835,1.219301,1.205730,0.008984
4889.250000,1,1.290625,1.304319,1.297934,0.004830
4889.500000,1,1.103126,1.126380,1.114016,0.007796
4889.750000,1,1.200206,1.215527,1.208359,0.005194
4890.000000,1,1.016927,1.039384,1.027435,0.007397
4890.250000,1,1.123858,1.137842,1.131080,0.004900
4890.500000,1,0.941701,0.964557,0.952983,0.007303
4890.750000,1,1.060371,1.074397,1.066937,0.004854
4891.000000,1,0.882249,0.904152,0.892704,0.006943
4891.250000,1,1.016707,1.028957,1.022440,0.004045
4891.500000,1,0.844223,0.868572,0.856067,0.007723
4891.750000,1,0.999405,1.013420,1.005746,0.004748
4892.000000,2,0.255193,0.256561,0.255902,0.000487
4892.250000,2,0.257023,0.258860,0.257930,0.000610
4892.500000,2,0.263289,0.264975,0.264124,0.000565
4892.750000,2,0.273683,0.275344,0.274599,0.000636
4893.000000,2,0.288886,0.290253,0.289710,0.000552
4893.250000,2,0.308512,0.310088,0.309369,0.000536
4893.500000,2,0.333228,0.334587,0.333912,0.000512
4893.750000,2,0.361960,0.363745,0.362793,0.000699
4894.000000,2,0.395280,0.397453,0.396025,0.000702
4894.250000,2,0.431691,0.433557,0.432508,0.000566
4894.500000,2,0.471244,0.473239,0.471705,0.000627
4894.750000,2,0.511845,0.514307,0.512644,0.000780
4895.000000,2,0.554408,0.556626,0.555287,0.000644
4895.250000,2,0.597938,0.600486,0.599160,0.000755
4895.500000,2,0.642981,0.646075,0.644602,0.001001
4895.750000,2,0.689337,0.693036,0.691077,0.001179
4896.000000,2,0.735713,0.738866,0.737569,0.001046
4896.250000,2,0.780925,0.784178,0.782844,0.001205
4896.500000,2,0.822855,0.827244,0.825471,0.001455
4896.750000,2,0.862481,0.866986,0.865182,0.001563
4897.000000,2,0.898582,0.902586,0.901094,0.001521
4897.250000,2,0.929880,0.935229,0.933039,0.001830
4897.500000,2,0.957899,0.963674,0.961167,0.002051
4897.750000,2,0.982118,0.987960,0.985428,0.002191
4898.000000,2,1.003063,1.010387,1.006527,0.002403
4898.250000,2,1.021121,1.027419,1.024135,0.002090
4898.500000,2,1.036000,1.042681,1.039600,0.002588
4898.750000,2,1.049518,1.056444,1.053154,0.002502
4899.000000,2,1.062425,1.068437,1.065644,0.002342
4899.250000,2,1.073690,1.080411,1.077325,0.002645
4899.500000,2,1.083421,1.091266,1.087015,0.002770
4899.750000,2,1.092961,1.099042,1.096083,0.002237
4900.000000,2,1.101716,1.109066,1.105272,0.002483
4900.250000,2,1.108758,1.114883,1.111688,0.002130
4900.500000,2,1.116457,1.121360,1.118970,0.002006
4900.750000,2,1.123690,1.129326,1.126420,0.001861
4901.000000,2,1.131601,1.136170,1.133849,0.001692
4901.250000,2,1.138323,1.143249,1.140674,0.001519
4901.500000,2,1.145870,1.149206,1.147482,0.001125
4901.750000,2,1.152765,1.156492,1.153916,0.001211
4902.000000,2,1.159708,1.162469,1.160943,0.000914
4902.250000,2,1.165581,1.168286,1.167099,0.000899
4902.500000,2,1.171995,1.174353,1.172875,0.000774
4902.750000,2,1.177247,1.180639,1.178511,0.001004
4903.000000,2,1.182004,1.184758,1.183632,0.000847
4903.250000,2,1.188779,1.190434,1.189551,0.000512
4903.500000,2,1.194666,1.196274,1.195641,0.000443
4903.750000,2,1.200659,1.203734,1.202136,0.000951
4904.000000,2,1.207151,1.209468,1.208343,0.000810
4904.250000,2,1.212909,1.216749,1.214386,0.001155
4904.500000,2,1.217590,1.221639,1.219436,0.001137
4904.750000,2,1.221475,1.225746,1.223198,0.001263
4905.000000,2,1.223886,1.228098,1.226162,0.001275
4905.250000,2,1.225820,1.231214,1.228029,0.001538
4905.500000,2,1.226918,1.232459,1.229586,0.001762
4905.750000,2,1.227358,1.233703,1.230446,0.001965
4906.000000,2,1.228566,1.233458,1.231068,0.001502
4906.250000,2,1.228117,1.233056,1.230944,0.001767
4906.500000,2,1.227478,1.233204,1.230962,0.001834
4906.750000,2,1.226659,1.231988,1.229755,0.001930
4907.000000,2,1.224844,1.230548,1.227976,0.002099
4907.250000,2,1.223382,1.228051,1.225786,0.001487
4907.500000,2,1.221085,1.225257,1.223548,0.001416
4907.750000,2,1.218778,1.222208,1.220557,0.001341
4908.000000,2,1.215763,1.219186,1.217400,0.001228
4908.250000,2,1.211879,1.214321,1.213117,0.000815
4908.500000,2,1.206726,1.210783,1.209068,0.001311
4908.750000,2,1.203098,1.206840,1.205522,0.001354
4909.000000,2,1.200958,1.204518,1.203179,0.001336
4909.250000,2,1.199340,1.204397,1.202699,0.001682
4909.500000,2,1.200019,1.206343,1.203679,0.002286
4909.750000,2,1.200978,1.208708,1.205481,0.002770
4910.000000,2,1.205127,1.212350,1.209203,0.002463
4910.250000,2,1.207911,1.216093,1.212287,0.002751
4910.500000,2,1.211583,1.220496,1.216421,0.003015
4910.750000,2,1.215761,1.224884,1.220816,0.003270
4911.000000,2,1.220679,1.229345,1.225339,0.003337
4911.250000,2,1.224457,1.232947,1.229347,0.002905
4911.500000,2,1.227475,1.236122,1.232162,0.003166
4911.750000,2,1.229054,1.237498,1.233264,0.003183
4912.000000,2,1.229374,1.237755,1.233796,0.002973
4912.250000,2,1.228395,1.236347,1.232026,0.002994
4912.500000,2,1.226301,1.233381,1.229111,0.002673
4912.750000,2,1.221158,1.228536,1.224441,0.002550
4913.000000,2,1.214732,1.221332,1.217991,0.002300
4913.250000,2,1.208825,1.214496,1.211632,0.002203
4913.500000,2,1.203982,1.208620,1.206042,0.001734
4913.750000,2,1.200459,1.205733,1.203164,0.001697
4914.000000,2,1.201549,1.205763,1.203660,0.001375
4914.250000,2,1.204817,1.208850,1.206636,0.001371
4914.500000,2,1.209724,1.213298,1.211109,0.001154
4914.750000,2,1.213652,1.217001,1.215030,0.001097
4915.000000,2,1.218020,1.220144,1.218997,0.000743
4915.250000,2,1.220652,1.222928,1.221856,0.000713
4915.500000,2,1.222531,1.226029,1.224210,0.001040
4915.750000,2,1.226599,1.228996,1.227412,0.000774
4916.000000,2,1.228671,1.231513,1.229805,0.001124
4916.250000,2,1.229424,1.232349,1.230829,0.000944
4916.500000,2,1.230313,1.233167,1.231514,0.000916
4916.750000,2,1.229901,1.233560,1.231330,0.001178
4917.000000,2,1.230847,1.235332,1.232556,0.001422
4917.250000,2,1.232040,1.234589,1.233358,0.000843
4917.500000,2,1.233184,1.237526,1.234702,0.001366
4917.750000,2,1.233645,1.237266,1.234896,0.001267
4918.000000,2,1.230264,1.234175,1.231510,0.001313
4918.250000,2,1.222031,1.226830,1.224367,0.001631
4918.500000,2,1.210291,1.214885,1.212281,0.001637
4918.750000,2,1.193277,1.198380,1.195583,0.001561
4919.000000,2,1.170727,1.176198,1.173330,0.001829
4919.250000,2,1.141690,1.146543,1.144238,0.001732
4919.500000,2,1.107222,1.112134,1.109310,0.001625
4919.750000,2,1.066256,1.071113,1.068571,0.001741
4920.000000,2,1.021626,1.025437,1.023509,0.001350
4920.250000,2,0.973690,0.978624,0.976025,0.001777
4920.500000,2,0.923297,0.927417,0.925434,0.001654
4920.750000,2,0.869108,0.872257,0.870823,0.001326
4921.000000,2,0.809193,0.813113,0.811357,0.001379
4921.250000,2,0.745727,0.749760,0.747348,0.001411
4921.500000,2,0.678766,0.683192,0.680671,0.001507
4921.750000,2,0.611495,0.615291,0.613239,0.001337
4922.000000,2,0.546170,0.549639,0.547898,0.001184
4922.250000,2,0.484651,0.488484,0.486316,0.001181
4922.500000,2,0.428326,0.431402,0.429547,0.001003
4922.750000,2,0.377912,0.380590,0.378879,0.000809
4923.000000,2,0.335508,0.337708,0.336368,0.000680
4923.250000,2,0.302307,0.304249,0.302936,0.000600
4923.500000,2,0.278416,0.280273,0.279029,0.000557
4923.750000,2,0.264212,0.265859,0.264878,0.000584
4924.000000,3,0.255745,0.256491,0.256136,0.000287
4924.250000,3,0.258518,0.259828,0.259022,0.000438
4924.500000,3,0.266462,0.267985,0.267304,0.000434
4924.750000,3,0.280389,0.282184,0.281276,0.000545
4925.000000,3,0.299452,0.301725,0.300715,0.000718
4925.250000,3,0.325116,0.327284,0.326277,0.000771
4925.500000,3,0.356447,0.359575,0.358162,0.000999
4925.750000,3,0.394532,0.398227,0.396628,0.001157
4926.000000,3,0.438794,0.442277,0.440697,0.001176
4926.250000,3,0.486591,0.490549,0.489045,0.001397
4926.500000,3,0.538237,0.541985,0.540344,0.001278
4926.750000,3,0.590623,0.594967,0.593156,0.001527
4927.000000,3,0.643869,0.647814,0.645887,0.001222
4927.250000,3,0.695046,0.698560,0.696972,0.001213
4927.500000,3,0.743131,0.746027,0.745079,0.000976
4927.750000,3,0.787828,0.790908,0.789504,0.001027
4928.000000,3,0.829596,0.832352,0.831032,0.000909
4928.250000,3,0.868287,0.870250,0.869473,0.000599
4928.500000,3,0.905554,0.909023,0.907419,0.001008
4928.750000,3,0.942243,0.945089,0.943804,0.001010
4929.000000,3,0.977018,0.979048,0.978271,0.000743
4929.250000,3,1.007879,1.010135,1.008828,0.000740
4929.500000,3,1.034137,1.037098,1.035522,0.001036
4929.750000,3,1.056939,1.059988,1.058006,0.000906
4930.000000,3,1.075242,1.077249,1.076049,0.000716
4930.250000,3,1.089766,1.091199,1.090465,0.000593
4930.500000,3,1.101147,1.102525,1.101611,0.000515
4930.750000,3,1.109415,1.111267,1.110262,0.000673
4931.000000,3,1.115909,1.118604,1.117279,0.000753
4931.250000,3,1.122288,1.125233,1.123469,0.000795
4931.500000,3,1.129073,1.130843,1.130076,0.000560
4931.750000,3,1.135697,1.137392,1.136714,0.000589
4932.000000,3,1.141765,1.144981,1.143036,0.000893
4932.250000,3,1.146622,1.148609,1.147676,0.000537
4932.500000,3,1.149699,1.152095,1.150851,0.000746
4932.750000,3,1.152640,1.154374,1.153560,0.000526
4933.000000,3,1.156181,1.157472,1.156747,0.000418
4933.250000,3,1.160756,1.161566,1.161085,0.000298
4933.500000,3,1.165554,1.167275,1.166364,0.000536
4933.750000,3,1.170755,1.172826,1.171862,0.000595
4934.000000,3,1.175479,1.177391,1.176643,0.000663
4934.250000,3,1.179928,1.182110,1.180793,0.000657
4934.500000,3,1.183613,1.186249,1.185093,0.000870
4934.750000,3,1.188844,1.190723,1.189952,0.000669
4935.000000,3,1.193737,1.197174,1.195770,0.001120
4935.250000,3,1.200062,1.203992,1.201756,0.001291
4935.500000,3,1.204165,1.208933,1.206997,0.001658
4935.750000,3,1.208524,1.213641,1.211336,0.001522
4936.000000,3,1.212622,1.217716,1.214856,0.001884
4936.250000,3,1.214521,1.219340,1.216776,0.001562
4936.500000,3,1.215194,1.220578,1.217868,0.001722
4936.750000,3,1.215814,1.220205,1.217576,0.001563
4937.000000,3,1.213874,1.219242,1.216281,0.001947
4937.250000,3,1.212226,1.217055,1.214429,0.001820
4937.500000,3,1.210914,1.216270,1.212868,0.001993
4937.750000,3,1.208164,1.212719,1.210812,0.001474
4938.000000,3,1.207679,1.212104,1.210523,0.001350
4938.250000,3,1.207770,1.212305,1.210467,0.001310
4938.500000,3,1.207376,1.211053,1.209739,0.001034
4938.750000,3,1.206789,1.210739,1.209744,0.001283
4939.000000,3,1.208164,1.211100,1.210051,0.000993
4939.250000,3,1.208518,1.212454,1.210827,0.001230
4939.500000,3,1.210205,1.215227,1.212488,0.001599
4939.750000,3,1.211661,1.216954,1.214002,0.001989
4940.000000,3,1.215297,1.221013,1.217706,0.002133
4940.250000,3,1.213694,1.219683,1.215926,0.002262
4940.500000,3,1.211361,1.218724,1.214829,0.002564
4940.750000,3,1.209225,1.217475,1.212708,0.002860
4941.000000,3,1.204837,1.213394,1.208784,0.003132
4941.250000,3,1.200369,1.209628,1.204339,0.003237
4941.500000,3,1.194219,1.203015,1.198549,0.003164
4941.750000,3,1.188100,1.198560,1.192686,0.003508
4942.000000,3,1.183532,1.192347,1.187518,0.003369
4942.250000,3,1.180211,1.188637,1.184137,0.003142
4942.500000,3,1.178891,1.187887,1.183647,0.003178
4942.750000,3,1.180924,1.189202,1.185340,0.003008
4943.000000,3,1.184206,1.192215,1.188701,0.003100
4943.250000,3,1.189312,1.196601,1.193277,0.002651
4943.500000,3,1.194179,1.200549,1.197834,0.002343
4943.750000,3,1.200208,1.205555,1.202832,0.001946
4944.000000,3,1.205452,1.210603,1.208066,0.002096
4944.250000,3,1.210320,1.214302,1.212658,0.001516
4944.500000,3,1.213980,1.217874,1.215974,0.001400
4944.750000,3,1.216381,1.220119,1.218346,0.001339
4945.000000,3,1.218152,1.220601,1.219477,0.000839
4945.250000,3,1.218313,1.220394,1.219586,0.000691
4945.500000,3,1.219075,1.220687,1.220005,0.000516
4945.750000,3,1.218272,1.220332,1.219448,0.000615
4946.000000,3,1.217981,1.219371,1.218458,0.000493
4946.250000,3,1.215476,1.217438,1.216539,0.000665
4946.500000,3,1.212748,1.216506,1.214307,0.001148
4946.750000,3,1.210535,1.213690,1.212024,0.001038
4947.000000,3,1.208625,1.212590,1.210427,0.001279
4947.250000,3,1.208105,1.211093,1.209304,0.001168
4947.500000,3,1.207600,1.211500,1.209459,0.001384
4947.750000,3,1.206913,1.211229,1.209073,0.001578
4948.000000,3,1.206501,1.211658,1.208967,0.001683
4948.250000,3,1.205848,1.210161,1.207989,0.001459
4948.500000,3,1.203860,1.208882,1.206821,0.001695
4948.750000,3,1.203785,1.207911,1.205861,0.001490
4949.000000,3,1.201590,1.205274,1.203700,0.001300
4949.250000,3,1.197392,1.201952,1.199735,0.001480
4949.500000,3,1.191517,1.195384,1.193764,0.001379
4949.750000,3,1.183056,1.187091,1.184923,0.001386
4950.000000,3,1.172143,1.176027,1.174077,0.001458
4950.250000,3,1.158233,1.163453,1.160442,0.001706
4950.500000,3,1.140075,1.144129,1.142658,0.001443
4950.750000,3,1.118673,1.122904,1.120897,0.001452
4951.000000,3,1.092029,1.096953,1.094437,0.001791
4951.250000,3,1.061042,1.067241,1.063748,0.001997
4951.500000,3,1.025597,1.031937,1.028373,0.002048
4951.750000,3,0.986020,0.991478,0.988415,0.001871
4952.000000,3,0.941182,0.947232,0.943882,0.002180
4952.250000,3,0.891487,0.897544,0.894061,0.002096
4952.500000,3,0.837335,0.843282,0.839769,0.002138
4952.750000,3,0.779265,0.785332,0.782094,0.002107
4953.000000,3,0.720775,0.726694,0.723301,0.001993
4953.250000,3,0.661839,0.667835,0.664737,0.001974
4953.500000,3,0.605632,0.610835,0.607851,0.001790
4953.750000,3,0.550790,0.556023,0.553054,0.001824
4954.000000,3,0.498384,0.502984,0.500275,0.001518
4954.250000,3,0.448329,0.452286,0.449847,0.001468
4954.500000,3,0.401652,0.404835,0.402782,0.001153
4954.750000,3,0.359507,0.362241,0.360695,0.000864
4955.000000,3,0.323881,0.325735,0.324574,0.000686
4955.250000,3,0.295168,0.296530,0.295798,0.000429
4955.500000,3,0.274496,0.275598,0.274914,0.000369
4955.750000,3,0.261854,0.262812,0.262283,0.000277
4956.000000,4,0.308799,0.310028,0.309234,0.000389
4956.250000,4,0.311657,0.313051,0.312202,0.000443
4956.500000,4,0.320997,0.322275,0.321566,0.000425
4956.750000,4,0.336545,0.337743,0.337198,0.000351
4957.000000,4,0.359025,0.360668,0.359707,0.000505
4957.250000,4,0.387678,0.389567,0.388450,0.000529
4957.500000,4,0.422773,0.424501,0.423441,0.000509
4957.750000,4,0.462425,0.464993,0.463342,0.000744
4958.000000,4,0.506958,0.509037,0.507751,0.000588
4958.250000,4,0.554443,0.556864,0.555424,0.000695
4958.500000,4,0.604488,0.607295,0.605611,0.000830
4958.750000,4,0.655373,0.658388,0.656625,0.000833
4959.000000,4,0.706785,0.710104,0.708067,0.001042
4959.250000,4,0.756754,0.760821,0.759139,0.001307
4959.500000,4,0.806764,0.809920,0.808577,0.000972
4959.750000,4,0.853902,0.857375,0.855476,0.001173
4960.000000,4,0.896037,0.899077,0.897617,0.001033
4960.250000,4,0.932894,0.936041,0.934384,0.001114
4960.500000,4,0.963155,0.966916,0.965199,0.001349
4960.750000,4,0.989166,0.992605,0.991275,0.001181
4961.000000,4,1.011704,1.014943,1.013699,0.001081
4961.250000,4,1.031417,1.034035,1.032970,0.000919
4961.500000,4,1.048343,1.050785,1.049548,0.000998
4961.750000,4,1.060854,1.062738,1.061975,0.000696
4962.000000,4,1.069961,1.071643,1.070774,0.000592
4962.250000,4,1.075755,1.077616,1.076580,0.000596
4962.500000,4,1.080162,1.082289,1.081571,0.000686
4962.750000,4,1.086550,1.088072,1.087276,0.000524
4963.000000,4,1.092353,1.093693,1.093042,0.000439
4963.250000,4,1.097035,1.099259,1.097839,0.000729
4963.500000,4,1.099347,1.100704,1.100225,0.000459
4963.750000,4,1.099366,1.101570,1.100340,0.000650
4964.000000,4,1.099074,1.100345,1.099621,0.000428
4964.250000,4,1.098633,1.100186,1.099322,0.000426
4964.500000,4,1.100456,1.101870,1.101036,0.000519
4964.750000,4,1.102988,1.105156,1.104016,0.000850
4965.000000,4,1.105627,1.108970,1.107522,0.001042
4965.250000,4,1.107779,1.110235,1.109312,0.000851
4965.500000,4,1.108978,1.112044,1.110723,0.001144
4965.750000,4,1.109169,1.112773,1.111004,0.001299
4966.000000,4,1.109387,1.113304,1.111547,0.001316
4966.250000,4,1.107982,1.113393,1.110790,0.001866
4966.500000,4,1.105518,1.111060,1.108776,0.001893
4966.750000,4,1.101746,1.108107,1.105242,0.002145
4967.000000,4,1.096383,1.102694,1.100099,0.002251
4967.250000,4,1.090964,1.099308,1.095921,0.002921
4967.500000,4,1.089679,1.097431,1.094115,0.002823
4967.750000,4,1.090786,1.098747,1.095197,0.002812
4968.000000,4,1.093900,1.101533,1.098455,0.002697
4968.250000,4,1.097591,1.106316,1.102510,0.002858
4968.500000,4,1.100716,1.109494,1.105168,0.002899
4968.750000,4,1.102085,1.109434,1.106209,0.002714
4969.000000,4,1.101708,1.109712,1.105950,0.002692
4969.250000,4,1.100637,1.106405,1.103532,0.002189
4969.500000,4,1.095924,1.102262,1.099272,0.002324
4969.750000,4,1.090815,1.096385,1.093735,0.002152
4970.000000,4,1.084397,1.090706,1.088022,0.002200
4970.250000,4,1.080933,1.085451,1.083289,0.001747
4970.500000,4,1.078709,1.083000,1.081055,0.001534
4970.750000,4,1.080408,1.084108,1.081801,0.001263
4971.000000,4,1.084773,1.087621,1.085955,0.000874
4971.250000,4,1.089134,1.091727,1.089968,0.000758
4971.500000,4,1.092807,1.095461,1.094006,0.000789
4971.750000,4,1.096946,1.099888,1.098116,0.000826
4972.000000,4,1.101672,1.104806,1.102775,0.000867
4972.250000,4,1.107975,1.110478,1.108578,0.000772
4972.500000,4,1.115447,1.118036,1.116391,0.000853
4972.750000,4,1.123888,1.126062,1.125090,0.000699
4973.000000,4,1.132496,1.134655,1.133526,0.000742
4973.250000,4,1.140059,1.142749,1.140944,0.000753
4973.500000,4,1.145777,1.149120,1.147461,0.000986
4973.750000,4,1.152565,1.155417,1.154109,0.001025
4974.000000,4,1.159828,1.161831,1.160964,0.000769
4974.250000,4,1.165976,1.168428,1.167168,0.000887
4974.500000,4,1.172450,1.174248,1.173348,0.000625
4974.750000,4,1.176093,1.179739,1.177632,0.001053
4975.000000,4,1.178952,1.181744,1.180394,0.000893
4975.250000,4,1.182327,1.185024,1.183413,0.000820
4975.500000,4,1.185481,1.188080,1.186449,0.000852
4975.750000,4,1.187876,1.191234,1.189806,0.000942
4976.000000,4,1.192552,1.194955,1.193534,0.000712
4976.250000,4,1.195467,1.197881,1.196408,0.000914
4976.500000,4,1.197595,1.201124,1.199140,0.001064
4976.750000,4,1.200939,1.204340,1.202516,0.001004
4977.000000,4,1.205965,1.209410,1.206972,0.001107
4977.250000,4,1.210506,1.214886,1.212490,0.001305
4977.500000,4,1.216981,1.221692,1.218819,0.001632
4977.750000,4,1.223273,1.227922,1.225173,0.001584
4978.000000,4,1.229085,1.235055,1.231379,0.002213
4978.250000,4,1.234305,1.240938,1.237205,0.002203
4978.500000,4,1.239856,1.245978,1.242222,0.002370
4978.750000,4,1.244393,1.250571,1.246951,0.002417
4979.000000,4,1.247854,1.255849,1.251184,0.002835
4979.250000,4,1.250141,1.258588,1.253507,0.003042
4979.500000,4,1.252168,1.259802,1.255393,0.003084
4979.750000,4,1.251912,1.261028,1.255519,0.003668
4980.000000,4,1.250635,1.260381,1.255297,0.003378
4980.250000,4,1.250395,1.259528,1.254338,0.003365
4980.500000,4,1.248527,1.258171,1.252834,0.003448
4980.750000,4,1.246253,1.255056,1.250383,0.003353
4981.000000,4,1.243744,1.253419,1.248350,0.003521
4981.250000,4,1.243615,1.252079,1.247160,0.003213
4981.500000,4,1.242963,1.252099,1.247553,0.003317
4981.750000,4,1.244684,1.251788,1.248099,0.002758
4982.000000,4,1.245318,1.251910,1.248662,0.002486
4982.250000,4,1.242483,1.249808,1.245606,0.002710
4982.500000,4,1.235951,1.241464,1.238176,0.002040
4982.750000,4,1.222189,1.227695,1.224658,0.001870
4983.000000,4,1.202681,1.207290,1.204553,0.001502
4983.250000,4,1.175673,1.180078,1.177802,0.001592
4983.500000,4,1.141203,1.144680,1.142953,0.000964
4983.750000,4,1.099890,1.101996,1.101151,0.000813
4984.000000,4,1.051445,1.053775,1.053029,0.000749
4984.250000,4,0.998096,1.000965,0.999501,0.000845
4984.500000,4,0.941270,0.944801,0.942582,0.001073
