# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.632859,17.982351,17.775945,0.137304
4860.250000,1,1.293026,1.308543,1.298286,0.004565
4860.500000,1,0.879584,0.890828,0.885648,0.003874
4860.750000,1,1.309935,1.318420,1.313725,0.002391
4861.000000,1,0.961611,0.970941,0.966319,0.003179
4861.250000,1,1.333478,1.337564,1.335411,0.001185
4861.500000,1,1.030140,1.038365,1.034653,0.002868
4861.750000,1,1.352943,1.356687,1.354888,0.001063
4862.000000,1,1.131496,1.136205,1.133710,0.001568
4862.250000,1,1.429899,1.432470,1.431385,0.000766
4862.500000,1,1.269866,1.272881,1.270995,0.001171
4862.750000,1,1.489237,1.490983,1.490290,0.000519
4863.000000,1,1.320592,1.323671,1.322293,0.001022
4863.250000,1,1.462100,1.464658,1.463089,0.000951
4863.500000,1,1.337798,1.339715,1.338722,0.000738
4863.750000,1,1.483260,1.486458,1.484865,0.001079
4864.000000,1,1.421190,1.424733,1.423070,0.000994
4864.250000,1,1.537804,1.540993,1.539133,0.001140
4864.500000,1,1.440315,1.445376,1.442719,0.001616
4864.750000,1,1.481894,1.485696,1.483713,0.001214
4865.000000,1,1.366518,1.371923,1.369150,0.001709
4865.250000,1,1.422267,1.425766,1.424937,0.001161
4865.500000,1,1.337063,1.344454,1.341289,0.002167
4865.750000,1,1.404040,1.407550,1.406180,0.001102
4866.000000,1,1.274185,1.284382,1.278906,0.003609
4866.250000,1,1.298282,1.303474,1.300799,0.001883
4866.500000,1,1.127836,1.138361,1.133472,0.003688
4866.750000,1,1.182212,1.187897,1.184900,0.002096
4867.000000,1,1.039909,1.049567,1.044748,0.003582
4867.250000,1,1.140467,1.145940,1.143163,0.002306
4867.500000,1,0.983644,0.994271,0.989585,0.003727
4867.750000,1,1.067205,1.074081,1.071195,0.002302
4868.000000,1,0.867844,0.878493,0.873753,0.003796
4868.250000,1,0.954483,0.959644,0.957653,0.001777
4868.500000,1,0.766457,0.775234,0.771370,0.003202
4868.750000,1,0.881293,0.885984,0.883992,0.001581
4869.000000,1,0.699253,0.707784,0.703953,0.003054
4869.250000,1,0.803755,0.808314,0.806437,0.001568
4869.500000,1,0.606772,0.614209,0.610731,0.002803
4869.750000,1,0.702241,0.707707,0.706064,0.001870
4870.000000,1,0.524061,0.531938,0.528465,0.002621
4870.250000,1,0.632162,0.638152,0.636300,0.002069
4870.500000,1,0.474147,0.482879,0.479704,0.002944
4870.750000,1,0.573356,0.580270,0.578272,0.002289
4871.000000,1,0.416555,0.424497,0.422132,0.002808
4871.250000,1,0.503890,0.511060,0.508907,0.002251
4871.500000,1,0.362678,0.370864,0.368527,0.002702
4871.750000,1,0.457191,0.464648,0.462557,0.002304
4872.000000,1,0.332938,0.341496,0.339232,0.002792
4872.250000,1,0.426692,0.433426,0.430800,0.001892
4872.500000,1,0.302235,0.311379,0.308393,0.002921
4872.750000,1,0.390677,0.397953,0.394872,0.002002
4873.000000,1,0.269030,0.278657,0.275385,0.003063
4873.250000,1,0.365637,0.372757,0.369489,0.001958
4873.500000,1,0.247669,0.257346,0.254065,0.003189
4873.750000,1,0.351732,0.358876,0.355484,0.001940
4874.000000,1,0.226969,0.236771,0.233238,0.003386
4874.250000,1,0.335473,0.342486,0.339153,0.001912
4874.500000,1,0.205157,0.215268,0.211499,0.003465
4874.750000,1,0.327002,0.333575,0.330227,0.001893
4875.000000,1,0.194288,0.205336,0.200529,0.003566
4875.250000,1,0.326096,0.332750,0.329402,0.001986
4875.500000,1,0.185202,0.195755,0.191294,0.003389
4875.750000,1,0.323066,0.330005,0.326205,0.002020
4876.000000,1,0.450716,0.610414,0.526664,0.056834
4876.250000,1,0.324163,0.331353,0.327420,0.002075
4876.500000,1,0.183464,0.193221,0.188963,0.003072
4876.750000,1,0.329035,0.336629,0.332855,0.002225
4877.000000,1,0.190694,0.200447,0.196078,0.003040
4877.250000,1,0.331621,0.339422,0.335527,0.002243
4877.500000,1,0.200374,0.208657,0.205420,0.002710
4877.750000,1,0.341495,0.349561,0.345702,0.002241
4878.000000,1,0.221535,0.228954,0.226255,0.002484
4878.250000,1,0.358520,0.366470,0.362631,0.002148
4878.500000,1,0.241924,0.249655,0.247058,0.002479
4878.750000,1,0.372188,0.379814,0.376234,0.002077
4879.000000,1,0.264005,0.271998,0.269205,0.002490
4879.250000,1,0.396694,0.403349,0.400282,0.001822
4879.500000,1,0.298713,0.306705,0.303952,0.002528
4879.750000,1,0.430802,0.436376,0.434032,0.001560
4880.000000,1,0.331279,0.339752,0.337351,0.002763
4880.250000,1,0.458956,0.465405,0.463033,0.001941
4880.500000,1,0.364178,0.372676,0.369696,0.002688
4880.750000,1,0.503530,0.507940,0.506181,0.001335
4881.000000,1,0.421555,0.429766,0.426483,0.002764
4881.250000,1,0.570047,0.574079,0.572395,0.001301
4881.500000,1,0.481651,0.491051,0.486971,0.003094
4881.750000,1,0.625724,0.629365,0.627704,0.001224
4882.000000,1,0.534350,0.542296,0.538014,0.002590
4882.250000,1,0.694981,0.697511,0.695917,0.001027
4882.500000,1,0.617800,0.624907,0.621358,0.002274
4882.750000,1,0.794217,0.797224,0.795919,0.000999
4883.000000,1,0.709900,0.717899,0.714128,0.002623
4883.250000,1,0.872408,0.876549,0.874772,0.001549
4883.500000,1,0.775270,0.782912,0.779346,0.002686
4883.750000,1,0.948456,0.953960,0.951315,0.001942
4884.000000,1,0.873529,0.882258,0.877948,0.003096
4884.250000,1,1.065745,1.072258,1.069582,0.002376
4884.500000,1,0.984199,0.993175,0.988748,0.003179
4884.750000,1,1.144024,1.150002,1.147161,0.002521
4885.000000,1,1.034220,1.041488,1.037915,0.003076
4885.250000,1,1.191587,1.197777,1.194825,0.002269
4885.500000,1,1.116688,1.124431,1.120639,0.002856
4885.750000,1,1.313166,1.318987,1.316183,0.002029
4886.000000,1,1.256984,1.264847,1.261228,0.003008
4886.250000,1,1.423526,1.427406,1.425870,0.001223
4886.500000,1,1.316570,1.323800,1.320833,0.002121
4886.750000,1,1.443445,1.447100,1.446072,0.001174
4887.000000,1,1.345794,1.350921,1.348685,0.001527
4887.250000,1,1.501249,1.505081,1.502847,0.001447
4887.500000,1,1.423818,1.428533,1.426071,0.001569
4887.750000,1,1.550270,1.554344,1.552229,0.001281
4888.000000,1,1.411775,1.417271,1.414766,0.001840
4888.250000,1,1.485013,1.488934,1.487660,0.001288
4888.500000,1,1.340335,1.345151,1.343104,0.001550
4888.750000,1,1.449371,1.452949,1.450830,0.001112
4889.000000,1,1.341276,1.345449,1.343583,0.001449
4889.250000,1,1.457351,1.460028,1.458953,0.000773
4889.500000,1,1.309264,1.316458,1.313005,0.002285
4889.750000,1,1.376080,1.379481,1.377741,0.001162
4890.000000,1,1.196165,1.202681,1.199438,0.002308
4890.250000,1,1.274905,1.278502,1.276626,0.001234
4890.500000,1,1.121817,1.128860,1.125747,0.002563
4890.750000,1,1.229911,1.233085,1.231052,0.001009
4891.000000,1,1.080243,1.087512,1.083688,0.002478
4891.250000,1,1.180329,1.185539,1.182774,0.001801
4891.500000,1,1.025361,1.032823,1.029291,0.002654
4891.750000,1,1.136385,1.147651,1.140777,0.003702
4892.000000,2,0.287268,0.295635,0.293250,0.002608
4892.250000,2,0.291051,0.298689,0.295183,0.002203
4892.500000,2,0.293076,0.301350,0.299356,0.002650
4892.750000,2,0.300958,0.310450,0.308224,0.003069
4893.000000,2,0.313562,0.324950,0.322369,0.003671
4893.250000,2,0.330473,0.343470,0.340413,0.004171
4893.500000,2,0.350762,0.366274,0.362770,0.005019
4893.750000,2,0.376690,0.393663,0.389388,0.005383
4894.000000,2,0.406061,0.427511,0.422055,0.006749
4894.250000,2,0.444739,0.467948,0.461426,0.007155
4894.500000,2,0.485316,0.514076,0.506117,0.009009
4894.750000,2,0.532349,0.562927,0.554428,0.009611
4895.000000,2,0.577174,0.612514,0.602701,0.011118
4895.250000,2,0.623144,0.660837,0.649847,0.011741
4895.500000,2,0.665387,0.708219,0.695917,0.013344
4895.750000,2,0.708750,0.753930,0.741017,0.014107
4896.000000,2,0.748101,0.798428,0.784477,0.015860
4896.250000,2,0.786920,0.838087,0.823482,0.015965
4896.500000,2,0.816682,0.872190,0.856639,0.017393
4896.750000,2,0.846651,0.901149,0.885693,0.016966
4897.000000,2,0.871684,0.930233,0.914092,0.018393
4897.250000,2,0.901291,0.960193,0.943837,0.018490
4897.500000,2,0.930374,0.990778,0.974798,0.019221
4897.750000,2,0.957344,1.020188,1.002934,0.019670
4898.000000,2,0.976478,1.040273,1.023209,0.020170
4898.250000,2,0.988428,1.051969,1.034846,0.020020
4898.500000,2,0.994451,1.058403,1.041811,0.020394
4898.750000,2,1.002084,1.065065,1.048833,0.020138
4899.000000,2,1.010510,1.075599,1.059013,0.020854
4899.250000,2,1.023861,1.088010,1.071712,0.020502
4899.500000,2,1.034145,1.099279,1.083210,0.021057
4899.750000,2,1.042612,1.106785,1.090721,0.020680
4900.000000,2,1.045337,1.110568,1.094130,0.020910
4900.250000,2,1.047346,1.109873,1.094482,0.020252
4900.500000,2,1.047487,1.112425,1.096252,0.020874
4900.750000,2,1.053138,1.115324,1.099547,0.019945
4901.000000,2,1.053956,1.116883,1.101245,0.020328
4901.250000,2,1.055066,1.116525,1.100884,0.019668
4901.500000,2,1.051766,1.114093,1.098243,0.019971
4901.750000,2,1.057307,1.111343,1.097700,0.017007
4902.000000,2,1.058962,1.112901,1.099555,0.016990
4902.250000,2,1.065138,1.116853,1.104126,0.016361
4902.500000,2,1.073535,1.121936,1.110200,0.015234
4902.750000,2,1.074645,1.123386,1.110567,0.015099
4903.000000,2,1.070426,1.119047,1.106251,0.015089
4903.250000,2,1.063029,1.112018,1.098797,0.015143
4903.500000,2,1.059577,1.106408,1.093949,0.014450
4903.750000,2,1.067237,1.105107,1.095005,0.011679
4904.000000,2,1.064835,1.107609,1.096719,0.013383
4904.250000,2,1.111462,1.133522,1.118821,0.007925
4904.500000,2,1.110469,1.153736,1.124301,0.013719
4904.750000,2,1.103866,1.150719,1.119301,0.014673
4905.000000,2,1.097293,1.148034,1.114026,0.015532
4905.250000,2,1.090373,1.144361,1.107417,0.016512
4905.500000,2,1.086223,1.140738,1.104229,0.016307
4905.750000,2,1.084386,1.143180,1.103175,0.017483
4906.000000,2,1.082510,1.148630,1.103974,0.019369
4906.250000,2,1.081547,1.158883,1.105678,0.022767
4906.500000,2,1.080633,1.154221,1.104215,0.021551
4906.750000,2,1.081418,1.153161,1.104809,0.020947
4907.000000,2,1.083771,1.164383,1.109406,0.023769
4907.250000,2,1.086015,1.169359,1.111899,0.024836
4907.500000,2,1.083959,1.174667,1.111869,0.027059
4907.750000,2,1.077526,1.157541,1.102800,0.023967
4908.000000,2,1.071876,1.151960,1.097291,0.023993
4908.250000,2,1.072253,1.158863,1.097624,0.026342
4908.500000,2,1.077416,1.161568,1.102320,0.025674
4908.750000,2,1.086561,1.183084,1.114402,0.029358
4909.000000,2,1.097373,1.180914,1.120948,0.025761
4909.250000,2,1.104075,1.190966,1.127169,0.027308
4909.500000,2,1.104839,1.183084,1.125411,0.024849
4909.750000,2,1.102824,1.184981,1.123352,0.026399
4910.000000,2,1.102665,1.182065,1.122465,0.025505
4910.250000,2,1.105112,1.179865,1.124100,0.024080
4910.500000,2,1.110423,1.181762,1.129307,0.022954
4910.750000,2,1.115704,1.187595,1.135339,0.022896
4911.000000,2,1.122244,1.188413,1.139223,0.021576
4911.250000,2,1.126752,1.194337,1.144476,0.021895
4911.500000,2,1.132987,1.192328,1.150368,0.019056
4911.750000,2,1.140831,1.174980,1.150135,0.011615
4912.000000,2,1.115003,1.147810,1.138723,0.010005
4912.250000,2,1.137851,1.155396,1.148922,0.005061
4912.500000,2,1.152708,1.163901,1.156876,0.003812
4912.750000,2,1.140445,1.158901,1.153400,0.005777
4913.000000,2,1.152598,1.163125,1.157646,0.003391
4913.250000,2,1.137165,1.172362,1.161608,0.010643
4913.500000,2,1.171953,1.195067,1.181052,0.006781
4913.750000,2,1.195831,1.226695,1.203678,0.009867
4914.000000,2,1.214513,1.239633,1.222510,0.007609
4914.250000,2,1.218911,1.256556,1.237125,0.010449
4914.500000,2,1.232424,1.269159,1.252550,0.010303
4914.750000,2,1.264741,1.281116,1.270888,0.005128
4915.000000,2,1.269058,1.300100,1.285067,0.008680
4915.250000,2,1.267777,1.309484,1.297110,0.012733
4915.500000,2,1.281936,1.317671,1.308931,0.011494
4915.750000,2,1.305289,1.323777,1.317802,0.006050
4916.000000,2,1.318751,1.331882,1.326294,0.004892
4916.250000,2,1.325132,1.351880,1.334898,0.009169
4916.500000,2,1.333344,1.364347,1.344398,0.010844
4916.750000,2,1.343136,1.373220,1.352364,0.009289
4917.000000,2,1.339057,1.373849,1.355357,0.009813
4917.250000,2,1.337745,1.374801,1.355628,0.010493
4917.500000,2,1.343806,1.405402,1.365164,0.023739
4917.750000,2,1.336905,1.393252,1.353325,0.018477
4918.000000,2,1.331894,1.365125,1.345005,0.011089
4918.250000,2,1.329443,1.361726,1.341471,0.011265
4918.500000,2,1.325953,1.381585,1.340724,0.017830
4918.750000,2,1.315431,1.360452,1.327866,0.015348
4919.000000,2,1.291746,1.313960,1.300226,0.006837
4919.250000,2,1.261541,1.311970,1.275326,0.015743
4919.500000,2,1.228135,1.278404,1.241299,0.015853
4919.750000,2,1.194739,1.226732,1.204634,0.010637
4920.000000,2,1.156832,1.222453,1.171439,0.021368
4920.250000,2,1.112684,1.136761,1.120940,0.008104
4920.500000,2,1.056523,1.076108,1.065108,0.006441
4920.750000,2,0.990469,1.016757,1.000975,0.008810
4921.000000,2,0.918990,0.945402,0.929035,0.009236
4921.250000,2,0.844996,0.863244,0.850871,0.005788
4921.500000,2,0.765648,0.786718,0.775519,0.006063
4921.750000,2,0.693759,0.716655,0.702528,0.006709
4922.000000,2,0.625462,0.637192,0.630044,0.003729
4922.250000,2,0.546938,0.564051,0.557749,0.005060
4922.500000,2,0.491623,0.502221,0.495788,0.003046
4922.750000,2,0.434803,0.440372,0.437812,0.001693
4923.000000,2,0.388001,0.393747,0.390598,0.001909
4923.250000,2,0.346628,0.354059,0.351777,0.002388
4923.500000,2,0.319764,0.325954,0.323931,0.001951
4923.750000,2,0.304225,0.311485,0.306748,0.002222
4924.000000,3,0.264287,0.267435,0.265075,0.001095
4924.250000,3,0.267125,0.270337,0.268584,0.001185
4924.500000,3,0.275709,0.279091,0.277047,0.001113
4924.750000,3,0.291632,0.294111,0.292607,0.000823
4925.000000,3,0.313435,0.316152,0.314863,0.000909
4925.250000,3,0.340264,0.343590,0.342398,0.001133
4925.500000,3,0.376872,0.378665,0.377513,0.000604
4925.750000,3,0.414675,0.417842,0.416442,0.001077
4926.000000,3,0.459210,0.461436,0.459944,0.000789
4926.250000,3,0.504899,0.510233,0.506934,0.001726
4926.500000,3,0.549770,0.558563,0.553514,0.002637
4926.750000,3,0.594698,0.608526,0.600838,0.003931
4927.000000,3,0.642747,0.661194,0.648124,0.005684
4927.250000,3,0.689148,0.712196,0.694476,0.007433
4927.500000,3,0.737024,0.754305,0.742174,0.005192
4927.750000,3,0.775979,0.793771,0.786666,0.005167
4928.000000,3,0.823719,0.848199,0.836865,0.006826
4928.250000,3,0.878124,0.903071,0.885524,0.008403
4928.500000,3,0.911010,0.940257,0.922024,0.008877
4928.750000,3,0.947486,0.980222,0.957249,0.010569
4929.000000,3,0.967083,0.989224,0.976624,0.006271
4929.250000,3,0.994434,1.001671,0.998523,0.002292
4929.500000,3,1.012597,1.023718,1.019132,0.003589
4929.750000,3,1.023821,1.043133,1.035664,0.006167
4930.000000,3,1.038293,1.055398,1.049539,0.005560
4930.250000,3,1.044767,1.069043,1.057763,0.007290
4930.500000,3,1.048461,1.075724,1.065506,0.008470
4930.750000,3,1.052787,1.077480,1.070999,0.007623
4931.000000,3,1.067812,1.101083,1.085025,0.008974
4931.250000,3,1.093718,1.101597,1.098221,0.002538
4931.500000,3,1.100121,1.136084,1.113374,0.010074
4931.750000,3,1.113380,1.166387,1.124348,0.017287
4932.000000,3,1.114294,1.125259,1.120782,0.003306
4932.250000,3,1.117405,1.126132,1.122348,0.002619
4932.500000,3,1.122574,1.151350,1.130591,0.009809
4932.750000,3,1.120376,1.133571,1.127595,0.003848
4933.000000,3,1.121390,1.133732,1.128784,0.004613
4933.250000,3,1.123176,1.133153,1.130233,0.003121
4933.500000,3,1.127171,1.175177,1.136640,0.015916
4933.750000,3,1.123369,1.171244,1.135193,0.017105
4934.000000,3,1.124158,1.151608,1.129316,0.009180
4934.250000,3,1.126013,1.134391,1.130530,0.002867
4934.500000,3,1.130082,1.145186,1.139641,0.005085
4934.750000,3,1.141564,1.156470,1.150423,0.004876
4935.000000,3,1.159814,1.167088,1.161704,0.002410
4935.250000,3,1.150497,1.206831,1.166630,0.016967
4935.500000,3,1.141474,1.176131,1.159486,0.009360
4935.750000,3,1.140992,1.179240,1.160113,0.010340
4936.000000,3,1.151662,1.167335,1.161893,0.004790
4936.250000,3,1.167748,1.188849,1.176376,0.007431
4936.500000,3,1.178951,1.204717,1.188999,0.009139
4936.750000,3,1.187315,1.198990,1.194185,0.003302
4937.000000,3,1.202315,1.210734,1.206518,0.002744
4937.250000,3,1.197515,1.222248,1.214402,0.007891
4937.500000,3,1.221743,1.263886,1.233756,0.012969
4937.750000,3,1.225124,1.233103,1.229518,0.003072
4938.000000,3,1.206444,1.230406,1.222299,0.007859
4938.250000,3,1.196393,1.222258,1.213653,0.008531
4938.500000,3,1.182209,1.214079,1.203740,0.011603
4938.750000,3,1.181127,1.212252,1.201971,0.010413
4939.000000,3,1.184255,1.216017,1.206396,0.010855
4939.250000,3,1.194942,1.227161,1.216875,0.010996
4939.500000,3,1.195022,1.239354,1.224980,0.016598
4939.750000,3,1.186858,1.248621,1.230035,0.023389
4940.000000,3,1.190950,1.253494,1.234936,0.023720
4940.250000,3,1.192946,1.254702,1.236539,0.023377
4940.500000,3,1.211956,1.255082,1.241906,0.015317
4940.750000,3,1.219753,1.253873,1.243234,0.011303
4941.000000,3,1.212592,1.250658,1.239488,0.012947
4941.250000,3,1.209732,1.244786,1.235547,0.011627
4941.500000,3,1.206672,1.240322,1.231293,0.010911
4941.750000,3,1.213883,1.239678,1.232557,0.008552
4942.000000,3,1.229238,1.242839,1.238654,0.004741
4942.250000,3,1.235108,1.251317,1.245847,0.005950
4942.500000,3,1.254770,1.291146,1.266673,0.012999
4942.750000,3,1.253940,1.262302,1.258990,0.002756
4943.000000,3,1.255396,1.260654,1.258013,0.001844
4943.250000,3,1.239111,1.250790,1.245666,0.004137
4943.500000,3,1.240698,1.264706,1.247883,0.009908
4943.750000,3,1.238397,1.295131,1.254174,0.022565
4944.000000,3,1.235277,1.249412,1.240819,0.003956
4944.250000,3,1.224640,1.246313,1.241120,0.006875
4944.500000,3,1.229377,1.251439,1.245047,0.007265
4944.750000,3,1.234512,1.255316,1.248578,0.007037
4945.000000,3,1.246987,1.258717,1.254871,0.003533
4945.250000,3,1.239816,1.260774,1.254199,0.007168
4945.500000,3,1.238594,1.261910,1.254360,0.008297
4945.750000,3,1.241713,1.261922,1.253582,0.006497
4946.000000,3,1.244047,1.255624,1.248106,0.004360
4946.250000,3,1.231025,1.262025,1.241538,0.009726
4946.500000,3,1.216925,1.226335,1.221442,0.003320
4946.750000,3,1.204358,1.216808,1.209421,0.004470
4947.000000,3,1.198511,1.210147,1.204820,0.004408
4947.250000,3,1.195575,1.207795,1.202562,0.004559
4947.500000,3,1.194359,1.239190,1.208368,0.015232
4947.750000,3,1.190787,1.217856,1.200151,0.008570
4948.000000,3,1.188096,1.205719,1.195212,0.005522
4948.250000,3,1.187586,1.225921,1.199127,0.012395
4948.500000,3,1.188646,1.218571,1.198027,0.009230
4948.750000,3,1.191747,1.307822,1.219573,0.040114
4949.000000,3,1.189266,1.229437,1.199803,0.012531
4949.250000,3,1.180513,1.214112,1.190131,0.010288
4949.500000,3,1.167078,1.183421,1.171744,0.005212
4949.750000,3,1.146633,1.158640,1.152929,0.003867
4950.000000,3,1.126669,1.139560,1.134308,0.003704
4950.250000,3,1.110931,1.127923,1.120052,0.004824
4950.500000,3,1.102911,1.112784,1.108943,0.002919
4950.750000,3,1.088370,1.115990,1.100696,0.008041
4951.000000,3,1.075518,1.121179,1.088123,0.014511
4951.250000,3,1.054456,1.102610,1.064664,0.016035
4951.500000,3,1.016958,1.053640,1.028336,0.011262
4951.750000,3,0.974554,1.014033,0.987777,0.012033
4952.000000,3,0.924421,0.965183,0.939393,0.012290
4952.250000,3,0.867550,0.912730,0.884241,0.013473
4952.500000,3,0.818159,0.869800,0.828282,0.017286
4952.750000,3,0.746844,0.780362,0.761175,0.009277
4953.000000,3,0.693952,0.723160,0.704811,0.008347
4953.250000,3,0.640138,0.675484,0.653170,0.010484
4953.500000,3,0.592075,0.641913,0.605878,0.015940
4953.750000,3,0.546755,0.587758,0.555650,0.013701
4954.000000,3,0.489605,0.513713,0.498140,0.007114
4954.250000,3,0.436292,0.447043,0.443871,0.003291
4954.500000,3,0.392774,0.399679,0.397231,0.002058
4954.750000,3,0.352928,0.357843,0.356157,0.001525
4955.000000,3,0.322411,0.326249,0.324177,0.001282
4955.250000,3,0.296818,0.300343,0.298272,0.001189
4955.500000,3,0.279232,0.282452,0.280205,0.001023
4955.750000,3,0.268857,0.272182,0.270340,0.001286
4956.000000,4,0.199114,0.293966,0.256411,0.031829
4956.250000,4,0.201354,0.298040,0.260088,0.032003
4956.500000,4,0.210768,0.310813,0.271112,0.033264
4956.750000,4,0.222944,0.331070,0.288573,0.035437
4957.000000,4,0.242778,0.358091,0.312800,0.037712
4957.250000,4,0.263998,0.390806,0.341335,0.041382
4957.500000,4,0.302817,0.430416,0.379545,0.041449
4957.750000,4,0.326975,0.474706,0.416677,0.048060
4958.000000,4,0.358867,0.525272,0.460419,0.054210
4958.250000,4,0.391976,0.581374,0.507652,0.061879
4958.500000,4,0.430285,0.640676,0.559921,0.068439
4958.750000,4,0.469571,0.700852,0.612584,0.075113
4959.000000,4,0.510722,0.760162,0.665897,0.080933
4959.250000,4,0.546786,0.816283,0.714969,0.087119
4959.500000,4,0.580697,0.870503,0.760061,0.093695
4959.750000,4,0.614535,0.921894,0.803685,0.099596
4960.000000,4,0.646620,0.967108,0.843099,0.104645
4960.250000,4,0.671220,1.005811,0.877440,0.108528
4960.500000,4,0.690043,1.034937,0.903655,0.112006
4960.750000,4,0.703114,1.060449,0.924817,0.115424
4961.000000,4,0.724713,1.083428,0.948768,0.115188
4961.250000,4,0.741856,1.107500,0.970301,0.117465
4961.500000,4,0.762121,1.133339,0.992763,0.119766
4961.750000,4,0.782316,1.155950,1.013247,0.120553
4962.000000,4,0.800398,1.173169,1.031276,0.120006
4962.250000,4,0.808534,1.184271,1.039782,0.120889
4962.500000,4,0.850729,1.192135,1.057615,0.109966
4962.750000,4,0.826890,1.197303,1.054855,0.118848
4963.000000,4,0.838143,1.200295,1.059233,0.116573
4963.250000,4,0.819657,1.199600,1.053021,0.122640
4963.500000,4,0.834612,1.190582,1.052184,0.114891
4963.750000,4,0.863868,1.179552,1.055820,0.101847
4964.000000,4,0.824462,1.166500,1.032048,0.110349
4964.250000,4,0.814615,1.161578,1.025477,0.111963
4964.500000,4,0.821331,1.166715,1.031709,0.110917
4964.750000,4,0.832802,1.178225,1.039776,0.112179
4965.000000,4,0.863261,1.190276,1.056940,0.106346
4965.250000,4,0.855569,1.194617,1.057928,0.111013
4965.500000,4,0.904093,1.192329,1.072825,0.096816
4965.750000,4,1.158465,1.305729,1.206607,0.047459
4966.000000,4,1.197721,1.741441,1.355653,0.163687
4966.250000,4,1.193565,2.046876,1.459784,0.255991
4966.500000,4,1.189602,2.260917,1.529327,0.323161
4966.750000,4,1.183505,2.431475,1.575430,0.380621
4967.000000,4,1.182698,2.575470,1.610949,0.430125
4967.250000,4,1.187416,2.564485,1.593490,0.430819
4967.500000,4,1.206126,2.561310,1.583902,0.431181
4967.750000,4,1.217041,2.567127,1.588224,0.432405
4968.000000,4,1.202373,2.563898,1.588973,0.431983
4968.250000,4,1.180968,2.625655,1.601481,0.455424
4968.500000,4,1.161122,2.734411,1.631290,0.496366
4968.750000,4,1.131372,2.789592,1.631880,0.524414
4969.000000,4,1.105124,2.716760,1.592087,0.512877
4969.250000,4,1.095033,2.671419,1.570625,0.504739
4969.500000,4,1.090298,2.528208,1.524556,0.461296
4969.750000,4,1.102993,2.404696,1.497350,0.419102
4970.000000,4,1.121705,2.273472,1.475146,0.373519
4970.250000,4,1.145202,2.251122,1.494387,0.364675
4970.500000,4,1.149597,2.180211,1.504324,0.340839
4970.750000,4,1.153719,2.100488,1.519209,0.322624
4971.000000,4,1.157997,1.956573,1.508779,0.289475
4971.250000,4,1.157225,1.811775,1.488037,0.259370
4971.500000,4,1.147499,1.799754,1.454980,0.235241
4971.750000,4,1.126743,1.772443,1.409513,0.213246
4972.000000,4,1.112665,1.777661,1.387206,0.212561
4972.250000,4,1.106007,1.841603,1.397890,0.237117
4972.500000,4,1.111392,1.946908,1.424440,0.271569
4972.750000,4,1.129560,2.030791,1.460065,0.306790
4973.000000,4,1.154961,2.157573,1.514511,0.349986
4973.250000,4,1.161486,2.176993,1.522365,0.359457
4973.500000,4,1.157738,2.127631,1.499180,0.343637
4973.750000,4,1.151298,2.034417,1.452299,0.314371
4974.000000,4,1.061356,1.785314,1.349628,0.245209
4974.250000,4,0.904562,1.307674,1.148250,0.124252
4974.500000,4,0.816430,1.144103,1.031934,0.105987
4974.750000,4,0.797497,1.145166,1.012651,0.112194
4975.000000,4,0.800362,1.143909,1.009806,0.111633
4975.250000,4,0.779527,1.141182,0.998936,0.118748
4975.500000,4,0.778929,1.140958,0.997564,0.120870
4975.750000,4,0.800464,1.145543,1.012315,0.120458
4976.000000,4,0.806741,1.152289,1.020311,0.120045
4976.250000,4,0.819443,1.158509,1.029662,0.117074
4976.500000,4,0.819046,1.160046,1.029741,0.118586
4976.750000,4,0.815084,1.155675,1.026211,0.117482
4977.000000,4,0.808491,1.146493,1.015965,0.117524
4977.250000,4,0.797427,1.134632,1.003481,0.118682
4977.500000,4,0.810240,1.123933,0.999612,0.110129
4977.750000,4,0.786230,1.114333,0.985697,0.114200
4978.000000,4,0.775116,1.107813,0.977073,0.116979
4978.250000,4,0.756433,1.105391,0.968898,0.122587
4978.500000,4,0.740921,1.107531,0.965105,0.129997
4978.750000,4,0.740837,1.116396,0.970504,0.132503
4979.000000,4,0.749802,1.130030,0.982390,0.134439
4979.250000,4,0.758398,1.145788,0.994449,0.136291
4979.500000,4,0.764250,1.152835,1.001502,0.137061
4979.750000,4,0.765819,1.155654,1.003911,0.137553
4980.000000,4,0.759551,1.150844,0.997867,0.136697
4980.250000,4,0.759008,1.146842,0.995253,0.136867
4980.500000,4,0.757234,1.139365,0.990292,0.135627
4980.750000,4,0.752544,1.136677,0.985095,0.135864
4981.000000,4,0.752550,1.131762,0.981771,0.134874
4981.250000,4,0.749085,1.128371,0.978673,0.134768
4981.500000,4,0.750046,1.128934,0.977974,0.134773
4981.750000,4,0.750071,1.128903,0.977876,0.134589
4982.000000,4,0.749868,1.126002,0.976188,0.134404
4982.250000,4,0.746768,1.119480,0.969896,0.133041
4982.500000,4,0.733563,1.096143,0.951021,0.129842
4982.750000,4,0.714138,1.065964,0.924424,0.126353
4983.000000,4,0.694209,1.028517,0.892156,0.120839
4983.250000,4,0.661611,0.990130,0.857694,0.117494
4983.500000,4,0.644267,0.960165,0.831025,0.112781
4983.750000,4,0.628312,0.937074,0.811211,0.110253
4984.000000,4,0.610765,0.915047,0.790588,0.107866
4984.250000,4,0.588468,0.887174,0.765976,0.105450
4984.500000,4,0.551440,0.841259,0.726144,0.100107
