# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.530046,17.994437,17.679388,0.178901
5360.250000,1,1.312655,1.327838,1.320058,0.005627
5360.500000,1,0.895955,0.918303,0.909167,0.009130
5360.750000,1,1.328384,1.335680,1.332013,0.002363
5361.000000,1,0.976784,0.993842,0.986460,0.006998
5361.250000,1,1.347234,1.353883,1.351043,0.002267
5361.500000,1,1.041854,1.057026,1.051078,0.006196
5361.750000,1,1.363756,1.370975,1.367724,0.002558
5362.000000,1,1.138738,1.152661,1.146651,0.005244
5362.250000,1,1.438280,1.444509,1.441638,0.002502
5362.500000,1,1.272800,1.285421,1.280068,0.004371
5362.750000,1,1.492881,1.497836,1.495641,0.001852
5363.000000,1,1.320851,1.330039,1.325995,0.003062
5363.250000,1,1.461282,1.467181,1.464460,0.001899
5363.500000,1,1.334975,1.342571,1.339605,0.002574
5363.750000,1,1.480854,1.485615,1.483387,0.001753
5364.000000,1,1.416170,1.423284,1.420558,0.002567
5364.250000,1,1.531733,1.535096,1.533535,0.001054
5364.500000,1,1.432291,1.437365,1.435196,0.001566
5364.750000,1,1.472581,1.476439,1.474259,0.001528
5365.000000,1,1.358118,1.361381,1.360131,0.001114
5365.250000,1,1.412874,1.416754,1.414043,0.001380
5365.500000,1,1.327903,1.331979,1.330603,0.001326
5365.750000,1,1.390889,1.397841,1.393327,0.002450
5366.000000,1,1.264759,1.269396,1.266430,0.001496
5366.250000,1,1.282581,1.290329,1.285860,0.002975
5366.500000,1,1.118445,1.122780,1.120067,0.001430
5366.750000,1,1.168642,1.174196,1.171079,0.002243
5367.000000,1,1.030619,1.034919,1.032499,0.001569
5367.250000,1,1.127115,1.132037,1.129388,0.001932
5367.500000,1,0.975520,0.980429,0.977823,0.001815
5367.750000,1,1.055884,1.060894,1.058046,0.001877
5368.000000,1,0.861205,0.867623,0.864097,0.002022
5368.250000,1,0.945335,0.948909,0.947130,0.001403
5368.500000,1,0.760686,0.766072,0.763969,0.001989
5368.750000,1,0.875691,0.877912,0.876692,0.000851
5369.000000,1,0.695114,0.701195,0.698670,0.002067
5369.250000,1,0.799298,0.803241,0.800962,0.001297
5369.500000,1,0.603609,0.610214,0.607474,0.002222
5369.750000,1,0.700214,0.703925,0.702259,0.001111
5370.000000,1,0.523002,0.529316,0.526994,0.002357
5370.250000,1,0.631854,0.636520,0.634890,0.001468
5370.500000,1,0.476045,0.482348,0.480058,0.002377
5370.750000,1,0.576050,0.580863,0.579026,0.001528
5371.000000,1,0.420053,0.427079,0.424499,0.002614
5371.250000,1,0.508308,0.513431,0.511376,0.001706
5371.500000,1,0.367713,0.374527,0.372317,0.002715
5371.750000,1,0.462124,0.467180,0.465320,0.001747
5372.000000,1,0.339225,0.346989,0.344275,0.002959
5372.250000,1,0.432427,0.437171,0.435407,0.001537
5372.500000,1,0.308401,0.317626,0.314415,0.003448
5372.750000,1,0.397145,0.401559,0.399797,0.001431
5373.000000,1,0.275739,0.284503,0.281736,0.003412
5373.250000,1,0.372243,0.376418,0.374947,0.001423
5373.500000,1,0.254668,0.264729,0.261424,0.003807
5373.750000,1,0.358433,0.362477,0.361048,0.001387
5374.000000,1,0.234040,0.244087,0.240817,0.003915
5374.250000,1,0.342163,0.345737,0.344417,0.001259
5374.500000,1,0.212141,0.222556,0.219001,0.004033
5374.750000,1,0.333164,0.336895,0.335478,0.001307
5375.000000,1,0.201268,0.211797,0.208037,0.004042
5375.250000,1,0.332082,0.336238,0.334642,0.001494
5375.500000,1,0.192161,0.202640,0.198782,0.004172
5375.750000,1,0.328882,0.333532,0.331746,0.001705
5376.000000,1,0.427703,0.631407,0.504718,0.066744
5376.250000,1,0.329871,0.334916,0.333131,0.001779
5376.500000,1,0.190302,0.199988,0.196315,0.003885
5376.750000,1,0.334877,0.340275,0.338493,0.001836
5377.000000,1,0.197676,0.206513,0.203233,0.003399
5377.250000,1,0.337569,0.343024,0.341335,0.001864
5377.500000,1,0.207171,0.215663,0.212555,0.003291
5377.750000,1,0.347727,0.353714,0.351707,0.001957
5378.000000,1,0.228245,0.236450,0.233554,0.003180
5378.250000,1,0.364722,0.371119,0.368836,0.002082
5378.500000,1,0.248657,0.257184,0.254171,0.003196
5378.750000,1,0.378362,0.384165,0.382232,0.001922
5379.000000,1,0.270195,0.278398,0.275550,0.003172
5379.250000,1,0.402366,0.407531,0.405651,0.001697
5379.500000,1,0.304063,0.313999,0.310243,0.003688
5379.750000,1,0.435895,0.440344,0.438793,0.001474
5380.000000,1,0.336920,0.346215,0.342816,0.003505
5380.250000,1,0.463268,0.467742,0.465777,0.001400
5380.500000,1,0.368202,0.377748,0.374278,0.003732
5380.750000,1,0.506712,0.510748,0.508755,0.001331
5381.000000,1,0.423545,0.434137,0.430029,0.004025
5381.250000,1,0.571424,0.574570,0.573204,0.001050
5381.500000,1,0.482353,0.492258,0.488346,0.003795
5381.750000,1,0.624432,0.627352,0.626272,0.000955
5382.000000,1,0.531799,0.541530,0.537562,0.003674
5382.250000,1,0.691050,0.693772,0.692554,0.001107
5382.500000,1,0.613996,0.623033,0.619342,0.003488
5382.750000,1,0.789418,0.792531,0.791211,0.001060
5383.000000,1,0.705392,0.712571,0.709608,0.002736
5383.250000,1,0.866907,0.868989,0.868094,0.000711
5383.500000,1,0.769255,0.775032,0.772419,0.002317
5383.750000,1,0.941027,0.943148,0.942050,0.000813
5384.000000,1,0.866410,0.871756,0.869045,0.002086
5384.250000,1,1.056259,1.059073,1.057962,0.000974
5384.500000,1,0.974427,0.979341,0.977166,0.001593
5384.750000,1,1.133516,1.135408,1.134385,0.000564
5385.000000,1,1.023787,1.027035,1.025557,0.001062
5385.250000,1,1.181059,1.183217,1.182292,0.000706
5385.500000,1,1.105002,1.110286,1.107968,0.001781
5385.750000,1,1.301148,1.305376,1.303069,0.001341
5386.000000,1,1.246778,1.251626,1.249650,0.001573
5386.250000,1,1.412480,1.417303,1.413683,0.001670
5386.500000,1,1.307348,1.311806,1.310240,0.001383
5386.750000,1,1.434099,1.438154,1.435313,0.001390
5387.000000,1,1.337082,1.342772,1.340449,0.001820
5387.250000,1,1.492861,1.496521,1.493915,0.001269
5387.500000,1,1.414936,1.421824,1.419624,0.002314
5387.750000,1,1.544797,1.549253,1.546031,0.001536
5388.000000,1,1.407975,1.414233,1.412190,0.002266
5388.250000,1,1.483662,1.485950,1.484843,0.000699
5388.500000,1,1.339259,1.347406,1.344310,0.003009
5388.750000,1,1.449304,1.454129,1.451730,0.001490
5389.000000,1,1.341706,1.352982,1.348010,0.004052
5389.250000,1,1.461864,1.465161,1.463753,0.001066
5389.500000,1,1.315253,1.325498,1.321484,0.003616
5389.750000,1,1.385494,1.388096,1.386871,0.000939
5390.000000,1,1.205318,1.215369,1.211271,0.003983
5390.250000,1,1.285770,1.291692,1.289256,0.002257
5390.500000,1,1.133572,1.145588,1.141088,0.004765
5390.750000,1,1.242575,1.250416,1.247313,0.003255
5391.000000,1,1.095302,1.107362,1.102148,0.004653
5391.250000,1,1.196931,1.206158,1.202082,0.003531
5391.500000,1,1.042466,1.057364,1.050603,0.005901
5391.750000,1,1.152246,1.175133,1.164944,0.008922
5392.000000,2,0.289908,0.330129,0.298030,0.014391
5392.250000,2,0.291438,0.331924,0.299759,0.014418
5392.500000,2,0.297684,0.324575,0.303516,0.009463
5392.750000,2,0.308104,0.317979,0.310987,0.003234
5393.000000,2,0.324494,0.353874,0.330759,0.010439
5393.250000,2,0.343934,0.359044,0.348377,0.004983
5393.500000,2,0.368375,0.377908,0.372070,0.003071
5393.750000,2,0.395715,0.402336,0.399172,0.002527
5394.000000,2,0.431286,0.437529,0.434078,0.002292
5394.250000,2,0.468339,0.478644,0.474747,0.003560
5394.500000,2,0.503665,0.524642,0.519648,0.007369
5394.750000,2,0.540496,0.575223,0.566962,0.012052
5395.000000,2,0.587215,0.626518,0.616788,0.013557
5395.250000,2,0.625657,0.672763,0.662281,0.016594
5395.500000,2,0.673312,0.719121,0.708936,0.016127
5395.750000,2,0.709739,0.764879,0.752903,0.019494
5396.000000,2,0.753932,0.807873,0.796746,0.019302
5396.250000,2,0.784414,0.847464,0.834312,0.022459
5396.500000,2,0.818670,0.878794,0.867283,0.021797
5396.750000,2,0.841066,0.906813,0.894038,0.023790
5397.000000,2,0.871521,0.935103,0.922406,0.022857
5397.250000,2,0.893951,0.963888,0.950678,0.025437
5397.500000,2,0.926462,1.000493,0.983634,0.025750
5397.750000,2,0.946619,1.027689,1.009299,0.028216
5398.000000,2,0.969579,1.045321,1.029187,0.026771
5398.250000,2,0.974311,1.052262,1.037079,0.028145
5398.500000,2,0.984855,1.058738,1.043199,0.026291
5398.750000,2,0.986715,1.064584,1.048367,0.027804
5399.000000,2,1.000001,1.075068,1.059198,0.026752
5399.250000,2,1.006277,1.087233,1.070294,0.028892
5399.500000,2,1.021735,1.099130,1.082699,0.027521
5399.750000,2,1.023757,1.107249,1.088857,0.029494
5400.000000,2,1.030172,1.110645,1.092562,0.028319
5400.250000,2,1.027009,1.112685,1.092794,0.029842
5400.500000,2,1.033305,1.114504,1.095853,0.028394
5400.750000,2,1.032403,1.117337,1.098412,0.029917
5401.000000,2,1.039006,1.121959,1.102784,0.028970
5401.250000,2,1.036349,1.123246,1.102568,0.030158
5401.500000,2,1.039135,1.122351,1.101867,0.028633
5401.750000,2,1.033940,1.121668,1.100577,0.030341
5402.000000,2,1.041594,1.124863,1.104652,0.028751
5402.250000,2,1.043795,1.130711,1.110228,0.030216
5402.500000,2,1.055177,1.138459,1.118145,0.028672
5402.750000,2,1.052440,1.141895,1.120311,0.030863
5403.000000,2,1.055167,1.139222,1.118913,0.029061
5403.250000,2,1.047225,1.134098,1.113437,0.030137
5403.500000,2,1.049188,1.130711,1.111477,0.028318
5403.750000,2,1.046422,1.132510,1.112932,0.030091
5404.000000,2,1.056823,1.137303,1.119246,0.028265
5404.250000,2,1.058032,1.141182,1.123359,0.029513
5404.500000,2,1.064893,1.143071,1.125707,0.027543
5404.750000,2,1.056704,1.139534,1.121818,0.029429
5405.000000,2,1.057110,1.134794,1.117720,0.027366
5405.250000,2,1.047781,1.130304,1.112030,0.029019
5405.500000,2,1.051687,1.129003,1.111854,0.027155
5405.750000,2,1.048405,1.130344,1.111138,0.028324
5406.000000,2,1.053521,1.130851,1.112957,0.026819
5406.250000,2,1.048693,1.131437,1.112154,0.028630
5406.500000,2,1.054017,1.132023,1.113582,0.026880
5406.750000,2,1.051558,1.134307,1.115167,0.028674
5407.000000,2,1.059629,1.137972,1.119353,0.026946
5407.250000,2,1.055702,1.139780,1.119676,0.028888
5407.500000,2,1.057933,1.137615,1.118897,0.027517
5407.750000,2,1.047731,1.131377,1.111837,0.028931
5408.000000,2,1.046373,1.124543,1.106242,0.027057
5408.250000,2,1.039333,1.122368,1.102990,0.028767
5408.500000,2,1.048068,1.126262,1.108433,0.027264
5408.750000,2,1.052480,1.135737,1.117128,0.029173
5409.000000,2,1.064784,1.143475,1.126297,0.027794
5409.250000,2,1.064041,1.149028,1.129609,0.029664
5409.500000,2,1.067015,1.145998,1.128965,0.028063
5409.750000,2,1.058320,1.141965,1.123753,0.029673
5410.000000,2,1.060640,1.139770,1.122422,0.028014
5410.250000,2,1.057279,1.140843,1.122887,0.029712
5410.500000,2,1.065260,1.143516,1.126684,0.027860
5410.750000,2,1.064923,1.147471,1.129532,0.029282
5411.000000,2,1.072934,1.149988,1.133172,0.027298
5411.250000,2,1.081282,1.151935,1.136577,0.025012
5411.500000,2,1.099704,1.156330,1.143799,0.019992
5411.750000,2,1.160622,1.196253,1.171498,0.013205
5412.000000,2,1.169847,1.204850,1.181808,0.014960
5412.250000,2,1.176290,1.224769,1.187770,0.017798
5412.500000,2,1.176712,1.265885,1.196393,0.031801
5412.750000,2,1.172884,1.211473,1.184532,0.013709
5413.000000,2,1.171732,1.232284,1.187499,0.021299
5413.250000,2,1.174080,1.261800,1.196723,0.030305
5413.500000,2,1.185223,1.342705,1.223484,0.055083
5413.750000,2,1.201270,1.476494,1.265356,0.096955
5414.000000,2,1.216755,1.453948,1.271766,0.083341
5414.250000,2,1.230863,1.379419,1.267516,0.051523
5414.500000,2,1.243704,1.304602,1.263400,0.020644
5414.750000,2,1.256144,1.289552,1.272141,0.013054
5415.000000,2,1.272171,1.425661,1.315015,0.054206
5415.250000,2,1.282239,1.407507,1.320298,0.044105
5415.500000,2,1.287856,1.409659,1.325540,0.042537
5415.750000,2,1.288831,1.420099,1.326293,0.045402
5416.000000,2,1.288710,1.458271,1.334137,0.058505
5416.250000,2,1.291876,1.404027,1.327504,0.038784
5416.500000,2,1.288739,1.312311,1.301888,0.007897
5416.750000,2,1.270605,1.311324,1.301111,0.013836
5417.000000,2,1.273460,1.313616,1.303341,0.013564
5417.250000,2,1.257824,1.306988,1.296499,0.017436
5417.500000,2,1.269286,1.297349,1.290486,0.009596
5417.750000,2,1.278824,1.285657,1.282666,0.002781
5418.000000,2,1.270599,1.304335,1.280826,0.010915
5418.250000,2,1.264351,1.318185,1.278824,0.017897
5418.500000,2,1.258303,1.388451,1.287519,0.045613
5418.750000,2,1.243834,1.596512,1.314942,0.126799
5419.000000,2,1.220686,1.584218,1.292341,0.131075
5419.250000,2,1.189626,1.551232,1.260792,0.130316
5419.500000,2,1.155567,1.541347,1.231569,0.138999
5419.750000,2,1.121797,1.454305,1.188221,0.119404
5420.000000,2,1.085048,1.127921,1.099335,0.013824
5420.250000,2,1.045229,1.194350,1.077219,0.052569
5420.500000,2,0.995121,1.134594,1.023981,0.049654
5420.750000,2,0.933681,1.052361,0.958397,0.042239
5421.000000,2,0.868579,1.016004,0.896762,0.053443
5421.250000,2,0.800658,1.011671,0.839238,0.077167
5421.500000,2,0.732411,0.840029,0.753117,0.038923
5421.750000,2,0.662202,0.700337,0.672307,0.012815
5422.000000,2,0.595210,0.603668,0.599853,0.003167
5422.250000,2,0.528248,0.537658,0.533121,0.003415
5422.500000,2,0.471785,0.481260,0.475905,0.003113
5422.750000,2,0.420130,0.429110,0.423714,0.002807
5423.000000,2,0.378737,0.416494,0.385924,0.013682
5423.250000,2,0.344166,0.389257,0.352398,0.016491
5423.500000,2,0.318677,0.377260,0.329043,0.021567
5423.750000,2,0.300822,0.355273,0.311201,0.019726
5424.000000,3,0.267859,0.315301,0.276855,0.017220
5424.250000,3,0.270883,0.319036,0.280109,0.017439
5424.500000,3,0.281097,0.311513,0.287386,0.010844
5424.750000,3,0.298341,0.324711,0.304103,0.009343
5425.000000,3,0.323036,0.417588,0.341471,0.034217
5425.250000,3,0.354264,0.479224,0.378394,0.045357
5425.500000,3,0.392227,0.526263,0.418682,0.048500
5425.750000,3,0.435508,0.581411,0.464765,0.052702
5426.000000,3,0.483710,0.667380,0.520500,0.066359
5426.250000,3,0.534407,0.809459,0.590059,0.099309
5426.500000,3,0.586461,0.754200,0.621640,0.060242
5426.750000,3,0.638168,0.755248,0.662914,0.041969
5427.000000,3,0.689202,0.790149,0.710339,0.036124
5427.250000,3,0.739783,0.826794,0.758590,0.030900
5427.500000,3,0.791614,0.918117,0.818472,0.044909
5427.750000,3,0.844939,0.972725,0.871217,0.045563
5428.000000,3,0.898168,1.034789,0.926274,0.048758
5428.250000,3,0.947749,1.037904,0.966707,0.032074
5428.500000,3,0.988671,1.048244,1.001329,0.021211
5428.750000,3,1.022740,1.118486,1.041998,0.034364
5429.000000,3,1.051350,1.127502,1.067117,0.027224
5429.250000,3,1.076938,1.118466,1.086458,0.014547
5429.500000,3,1.099179,1.105981,1.102002,0.002057
5429.750000,3,1.083614,1.122885,1.114541,0.013907
5430.000000,3,1.095755,1.136812,1.127475,0.014353
5430.250000,3,1.099856,1.143891,1.134510,0.015626
5430.500000,3,1.143505,1.152713,1.147805,0.003266
5430.750000,3,1.151254,1.174178,1.160146,0.007219
5431.000000,3,1.163558,1.189355,1.172867,0.008200
5431.250000,3,1.175361,1.200601,1.186715,0.007633
5431.500000,3,1.186984,1.209388,1.197206,0.006805
5431.750000,3,1.191757,1.204023,1.199913,0.004398
5432.000000,3,1.182538,1.204661,1.197524,0.007863
5432.250000,3,1.179393,1.203194,1.196076,0.008514
5432.500000,3,1.192890,1.205218,1.200824,0.004313
5432.750000,3,1.193933,1.206352,1.200787,0.005084
5433.000000,3,1.189365,1.206443,1.200366,0.006358
5433.250000,3,1.187533,1.202324,1.196498,0.005471
5433.500000,3,1.184266,1.194685,1.190664,0.003951
5433.750000,3,1.176906,1.187928,1.184067,0.003783
5434.000000,3,1.162643,1.183894,1.176889,0.007204
5434.250000,3,1.160941,1.185804,1.179187,0.008563
5434.500000,3,1.167779,1.192972,1.186466,0.008646
5434.750000,3,1.166236,1.199342,1.191634,0.011558
5435.000000,3,1.170396,1.201515,1.193996,0.010766
5435.250000,3,1.159976,1.197219,1.188927,0.013075
5435.500000,3,1.151308,1.190516,1.182567,0.014060
5435.750000,3,1.142799,1.186492,1.177602,0.015635
5436.000000,3,1.154463,1.187048,1.179871,0.011496
5436.250000,3,1.176805,1.192533,1.187604,0.005120
5436.500000,3,1.174267,1.196406,1.191679,0.007954
5436.750000,3,1.168734,1.203425,1.196258,0.012370
5437.000000,3,1.178378,1.211214,1.204156,0.011606
5437.250000,3,1.185095,1.217299,1.210914,0.011603
5437.500000,3,1.185901,1.223473,1.215073,0.013136
5437.750000,3,1.179970,1.220091,1.212083,0.014451
5438.000000,3,1.188977,1.213726,1.207635,0.008546
5438.250000,3,1.183702,1.201768,1.196344,0.005892
5438.500000,3,1.167838,1.188018,1.183522,0.007099
5438.750000,3,1.172546,1.182794,1.179578,0.003476
5439.000000,3,1.178991,1.183925,1.181463,0.001597
5439.250000,3,1.174835,1.189799,1.185516,0.004961
5439.500000,3,1.171730,1.198055,1.191966,0.009126
5439.750000,3,1.186449,1.204910,1.199844,0.006123
5440.000000,3,1.202292,1.207962,1.204225,0.001946
5440.250000,3,1.202220,1.206911,1.203740,0.001639
5440.500000,3,1.193823,1.202628,1.199397,0.002731
5440.750000,3,1.194745,1.199984,1.196940,0.002063
5441.000000,3,1.189306,1.203765,1.193447,0.004821
5441.250000,3,1.182703,1.187395,1.184910,0.001838
5441.500000,3,1.159359,1.182194,1.175551,0.007442
5441.750000,3,1.157428,1.181473,1.173579,0.007600
5442.000000,3,1.149059,1.184035,1.174137,0.011556
5442.250000,3,1.147516,1.191610,1.180147,0.014833
5442.500000,3,1.169072,1.198635,1.189762,0.009525
5442.750000,3,1.178288,1.199926,1.192915,0.006822
5443.000000,3,1.174048,1.195823,1.189195,0.007005
5443.250000,3,1.169878,1.185306,1.181859,0.005456
5443.500000,3,1.176959,1.186230,1.179263,0.003187
5443.750000,3,1.173480,1.201476,1.180223,0.009715
5444.000000,3,1.163708,1.178651,1.174567,0.005145
5444.250000,3,1.151865,1.183495,1.176040,0.011041
5444.500000,3,1.154323,1.189671,1.180423,0.012054
5444.750000,3,1.152602,1.194765,1.183604,0.014345
5445.000000,3,1.160434,1.199157,1.188694,0.013209
5445.250000,3,1.169122,1.201835,1.192823,0.011225
5445.500000,3,1.182239,1.205274,1.196814,0.007994
5445.750000,3,1.180000,1.202757,1.194839,0.007701
5446.000000,3,1.173561,1.196941,1.188788,0.007923
5446.250000,3,1.173490,1.186855,1.181254,0.004738
5446.500000,3,1.157418,1.174198,1.167161,0.005941
5446.750000,3,1.133613,1.165614,1.154744,0.010289
5447.000000,3,1.120506,1.160400,1.148509,0.013116
5447.250000,3,1.122098,1.158595,1.147807,0.011997
5447.500000,3,1.132269,1.159708,1.150242,0.008805
5447.750000,3,1.123551,1.158554,1.147546,0.011438
5448.000000,3,1.122745,1.158003,1.146843,0.011388
5448.250000,3,1.112296,1.159106,1.145792,0.015450
5448.500000,3,1.099059,1.161192,1.144910,0.020946
5448.750000,3,1.100642,1.164290,1.148292,0.021769
5449.000000,3,1.099885,1.165233,1.148529,0.022145
5449.250000,3,1.092969,1.159266,1.142493,0.022579
5449.500000,3,1.082579,1.147754,1.130526,0.021955
5449.750000,3,1.066924,1.130988,1.114697,0.021808
5450.000000,3,1.053220,1.116788,1.100360,0.021513
5450.250000,3,1.041477,1.104705,1.088399,0.021389
5450.500000,3,1.032709,1.094376,1.078222,0.020810
5450.750000,3,1.020557,1.083235,1.066876,0.021164
5451.000000,3,1.006226,1.066659,1.050908,0.020419
5451.250000,3,0.983857,1.043133,1.027664,0.020031
5451.500000,3,0.955175,1.012087,0.997054,0.019200
5451.750000,3,0.917525,0.973049,0.957799,0.018555
5452.000000,3,0.872465,0.924395,0.910435,0.017461
5452.250000,3,0.821950,0.869440,0.856764,0.016059
5452.500000,3,0.768157,0.811273,0.799775,0.014519
5452.750000,3,0.713236,0.752176,0.741603,0.013038
5453.000000,3,0.663531,0.695766,0.687092,0.010857
5453.250000,3,0.618121,0.643331,0.635985,0.008339
5453.500000,3,0.571016,0.593133,0.586665,0.007306
5453.750000,3,0.524244,0.543496,0.537680,0.006304
5454.000000,3,0.476632,0.492585,0.487958,0.005321
5454.250000,3,0.430834,0.443231,0.439238,0.004056
5454.500000,3,0.392607,0.396970,0.394869,0.001543
5454.750000,3,0.354574,0.361366,0.356553,0.002319
5455.000000,3,0.322458,0.343406,0.327023,0.007354
5455.250000,3,0.297767,0.317709,0.302176,0.006974
5455.500000,3,0.281055,0.314576,0.287694,0.012037
5455.750000,3,0.270761,0.318123,0.279839,0.017135
5456.000000,4,0.292875,0.299619,0.296164,0.002358
5456.250000,4,0.299806,0.303109,0.301003,0.001272
5456.500000,4,0.306898,0.315227,0.311617,0.003009
5456.750000,4,0.331145,0.335287,0.333171,0.001800
5457.000000,4,0.354268,0.363784,0.359423,0.003820
5457.250000,4,0.391767,0.397787,0.395025,0.002640
5457.500000,4,0.427131,0.438203,0.433331,0.004630
5457.750000,4,0.475797,0.484211,0.480748,0.003332
5458.000000,4,0.521735,0.536472,0.530225,0.005963
5458.250000,4,0.582139,0.594310,0.588962,0.005219
5458.500000,4,0.637746,0.655833,0.647855,0.007563
5458.750000,4,0.700890,0.716893,0.709577,0.006595
5459.000000,4,0.755033,0.777791,0.767218,0.008995
5459.250000,4,0.814638,0.835050,0.824851,0.008080
5459.500000,4,0.863869,0.890089,0.877478,0.010030
5459.750000,4,0.918753,0.941758,0.929634,0.009057
5460.000000,4,0.957869,0.988087,0.973269,0.011275
5460.250000,4,0.997432,1.024885,1.010700,0.010166
5460.500000,4,1.021647,1.054220,1.037464,0.011908
5460.750000,4,1.047379,1.076604,1.061161,0.010738
5461.000000,4,1.064256,1.098272,1.081235,0.012185
5461.250000,4,1.090448,1.121008,1.105354,0.011120
5461.500000,4,1.110657,1.144581,1.127695,0.012268
5461.750000,4,1.134158,1.165735,1.149007,0.011327
5462.000000,4,1.145033,1.180342,1.162531,0.012566
5462.250000,4,1.157618,1.187636,1.172281,0.010953
5462.500000,4,1.159559,1.192995,1.176485,0.012062
5462.750000,4,1.166892,1.197538,1.181927,0.011009
5463.000000,4,1.165492,1.199361,1.182942,0.012046
5463.250000,4,1.167082,1.197236,1.181565,0.010781
5463.500000,4,1.154747,1.187525,1.170933,0.011512
5463.750000,4,1.144222,1.173754,1.158250,0.010293
5464.000000,4,1.128995,1.161243,1.144700,0.011343
5464.250000,4,1.126654,1.155077,1.140860,0.010150
5464.500000,4,1.128025,1.159157,1.144238,0.011173
5464.750000,4,1.142461,1.170641,1.156874,0.010032
5465.000000,4,1.150095,1.182568,1.166470,0.011307
5465.250000,4,1.158479,1.186447,1.172390,0.009850
5465.500000,4,1.151916,1.183193,1.167423,0.010964
5465.750000,4,1.148544,1.176272,1.160915,0.009711
5466.000000,4,1.135578,1.168143,1.151542,0.011202
5466.250000,4,1.133537,1.160547,1.146063,0.009490
5466.500000,4,1.125674,1.156659,1.140461,0.010731
5466.750000,4,1.125174,1.152609,1.137681,0.009779
5467.000000,4,1.118040,1.148822,1.132726,0.010619
5467.250000,4,1.120662,1.147149,1.132871,0.009563
5467.500000,4,1.120171,1.151239,1.134404,0.010642
5467.750000,4,1.130376,1.157586,1.142592,0.009758
5468.000000,4,1.132517,1.163842,1.147478,0.010850
5468.250000,4,1.135908,1.163439,1.148156,0.009888
5468.500000,4,1.122562,1.154090,1.137012,0.010763
5468.750000,4,1.111123,1.138285,1.122807,0.009610
5469.000000,4,1.093740,1.122862,1.106708,0.009998
5469.250000,4,1.088980,1.114914,1.100747,0.009388
5469.500000,4,1.088067,1.117301,1.101753,0.010093
5469.750000,4,1.100370,1.125793,1.112077,0.009241
5470.000000,4,1.109216,1.137187,1.122432,0.009802
5470.250000,4,1.122643,1.148348,1.134831,0.009101
5470.500000,4,1.128205,1.157344,1.141725,0.010229
5470.750000,4,1.138139,1.165806,1.152736,0.009886
5471.000000,4,1.142284,1.172132,1.156019,0.011066
5471.250000,4,1.139843,1.170266,1.156322,0.011040
5471.500000,4,1.131502,1.164847,1.147007,0.012026
5471.750000,4,1.119185,1.159408,1.140473,0.013768
5472.000000,4,1.106599,1.147390,1.125145,0.013754
5472.250000,4,1.102931,1.140851,1.120934,0.012774
5472.500000,4,1.112608,1.147900,1.128356,0.011982
5472.750000,4,1.127385,1.154119,1.138185,0.008959
5473.000000,4,1.138780,1.166856,1.151630,0.008651
5473.250000,4,1.157098,1.180924,1.166968,0.007901
5473.500000,4,1.164911,1.194731,1.177411,0.009171
5473.750000,4,1.180554,1.201348,1.189343,0.008343
5474.000000,4,1.176637,1.199860,1.186071,0.009264
5474.250000,4,1.182809,1.207649,1.190438,0.009216
5474.500000,4,1.182162,1.210108,1.192976,0.010146
5474.750000,4,1.192994,1.215297,1.199807,0.009061
5475.000000,4,1.193213,1.232280,1.208372,0.014606
5475.250000,4,1.191000,1.217850,1.202585,0.011015
5475.500000,4,1.188062,1.208719,1.197292,0.008680
5475.750000,4,1.190993,1.206609,1.198116,0.006800
5476.000000,4,1.197596,1.217908,1.206569,0.007357
5476.250000,4,1.210130,1.241824,1.222476,0.010123
5476.500000,4,1.200097,1.229191,1.212148,0.008842
5476.750000,4,1.197990,1.220908,1.204876,0.007662
5477.000000,4,1.185703,1.206826,1.192865,0.006566
5477.250000,4,1.174562,1.198210,1.185905,0.009177
5477.500000,4,1.165167,1.192124,1.177427,0.010533
5477.750000,4,1.154259,1.185781,1.165096,0.010859
5478.000000,4,1.145800,1.215444,1.168060,0.024058
5478.250000,4,1.139891,1.211522,1.163526,0.024991
5478.500000,4,1.140289,1.216384,1.170671,0.028688
5478.750000,4,1.147834,1.232692,1.185260,0.031480
5479.000000,4,1.160769,1.337402,1.223556,0.062370
5479.250000,4,1.167952,1.254550,1.200279,0.029455
5479.500000,4,1.173381,1.273355,1.205913,0.032817
5479.750000,4,1.173351,1.236543,1.192230,0.021238
5480.000000,4,1.161020,1.236603,1.176678,0.026870
5480.250000,4,1.156951,1.205002,1.174354,0.016319
5480.500000,4,1.147260,1.248960,1.174097,0.035411
5480.750000,4,1.143112,1.248113,1.168192,0.036758
5481.000000,4,1.133828,1.185560,1.149056,0.018416
5481.250000,4,1.134688,1.165613,1.148368,0.011467
5481.500000,4,1.123094,1.147456,1.131622,0.007499
5481.750000,4,1.123577,1.147725,1.131838,0.008338
5482.000000,4,1.108797,1.133196,1.119451,0.007583
5482.250000,4,1.101442,1.135978,1.118584,0.012703
5482.500000,4,1.079997,1.152797,1.110894,0.025877
5482.750000,4,1.044460,1.119961,1.076329,0.026401
5483.000000,4,1.000872,1.065661,1.025926,0.022579
5483.250000,4,0.965688,1.024366,0.986957,0.022116
5483.500000,4,0.937887,1.004216,0.962946,0.028157
5483.750000,4,0.912502,1.019253,0.946418,0.038577
5484.000000,4,0.893685,0.992663,0.930238,0.038607
5484.250000,4,0.859989,0.947912,0.893857,0.033650
5484.500000,4,0.823292,1.077852,0.908441,0.082013
