# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.269106,17.726377,17.530936,0.198402
4860.250000,1,1.016660,1.023645,1.021160,0.002746
4860.500000,1,0.594878,0.607709,0.600331,0.005258
4860.750000,1,1.004959,1.009539,1.007270,0.001563
4861.000000,1,0.635587,0.646452,0.640545,0.004504
4861.250000,1,0.990215,0.992551,0.991620,0.000769
4861.500000,1,0.682155,0.691548,0.685695,0.003668
4861.750000,1,0.992229,0.995975,0.993476,0.001155
4862.000000,1,0.751885,0.759861,0.755031,0.002867
4862.250000,1,1.013581,1.017284,1.015428,0.001248
4862.500000,1,0.817607,0.824460,0.821015,0.002399
4862.750000,1,1.014251,1.020749,1.017445,0.001912
4863.000000,1,0.854782,0.861674,0.858592,0.002042
4863.250000,1,1.013431,1.020960,1.017747,0.002388
4863.500000,1,0.909297,0.916920,0.914095,0.002358
4863.750000,1,1.057446,1.065291,1.061963,0.002398
4864.000000,1,0.996965,1.005397,1.001508,0.002417
4864.250000,1,1.120531,1.129181,1.124351,0.002424
4864.500000,1,1.059567,1.067035,1.063070,0.002157
4864.750000,1,1.147446,1.154221,1.150110,0.001899
4865.000000,1,1.079918,1.087043,1.083636,0.002050
4865.250000,1,1.163816,1.169356,1.166703,0.001754
4865.500000,1,1.104052,1.109970,1.105907,0.001899
4865.750000,1,1.192274,1.198129,1.195015,0.001761
4866.000000,1,1.115497,1.122565,1.118362,0.002260
4866.250000,1,1.196041,1.203258,1.200023,0.001984
4866.500000,1,1.091481,1.099667,1.095305,0.002571
4866.750000,1,1.179937,1.186709,1.183895,0.001927
4867.000000,1,1.065461,1.074040,1.068849,0.003143
4867.250000,1,1.178671,1.183767,1.180651,0.001650
4867.500000,1,1.053511,1.061299,1.057120,0.002940
4867.750000,1,1.177013,1.182456,1.178974,0.001703
4868.000000,1,1.030305,1.038501,1.034533,0.003155
4868.250000,1,1.152892,1.159423,1.155382,0.002073
4868.500000,1,0.993605,1.000956,0.997970,0.002880
4868.750000,1,1.118516,1.124273,1.121066,0.002005
4869.000000,1,0.952399,0.959719,0.956192,0.002377
4869.250000,1,1.069163,1.073664,1.071232,0.001515
4869.500000,1,0.894884,0.901921,0.897986,0.002110
4869.750000,1,1.002552,1.007789,1.004868,0.001640
4870.000000,1,0.838093,0.844138,0.840682,0.001921
4870.250000,1,0.948220,0.953319,0.950288,0.001615
4870.500000,1,0.798818,0.804982,0.801643,0.002258
4870.750000,1,0.900413,0.906474,0.902605,0.001980
4871.000000,1,0.750390,0.756070,0.752377,0.002181
4871.250000,1,0.830725,0.836956,0.833173,0.002003
4871.500000,1,0.681246,0.689180,0.684567,0.002571
4871.750000,1,0.759502,0.766540,0.762819,0.002127
4872.000000,1,0.629180,0.637467,0.632796,0.002718
4872.250000,1,0.714875,0.721947,0.718340,0.002109
4872.500000,1,0.592813,0.601202,0.596852,0.002860
4872.750000,1,0.673262,0.678855,0.676014,0.001684
4873.000000,1,0.543367,0.551905,0.547320,0.003261
4873.250000,1,0.621239,0.625550,0.623387,0.001583
4873.500000,1,0.493233,0.501955,0.497218,0.003564
4873.750000,1,0.585784,0.590476,0.588098,0.001517
4874.000000,1,0.465894,0.474898,0.470183,0.003800
4874.250000,1,0.572945,0.575999,0.574433,0.001121
4874.500000,1,0.448580,0.456166,0.451881,0.003459
4874.750000,1,0.559091,0.561457,0.559981,0.000817
4875.000000,1,0.426011,0.434242,0.429815,0.003413
4875.250000,1,0.545723,0.548240,0.546789,0.000943
4875.500000,1,0.413802,0.421565,0.417085,0.003379
4875.750000,1,0.543846,0.547381,0.545365,0.001260
4876.000000,1,0.489191,0.527296,0.513695,0.011666
4876.250000,1,0.544854,0.548818,0.546572,0.001477
4876.500000,1,0.411917,0.418966,0.414849,0.003021
4876.750000,1,0.548535,0.552269,0.550174,0.001603
4877.000000,1,0.422271,0.429339,0.425488,0.002783
4877.250000,1,0.563190,0.567521,0.565180,0.001730
4877.500000,1,0.443387,0.449475,0.445945,0.002628
4877.750000,1,0.578693,0.583404,0.580859,0.002083
4878.000000,1,0.459991,0.467200,0.463384,0.002893
4878.250000,1,0.592380,0.598504,0.595174,0.002359
4878.500000,1,0.487065,0.493957,0.490386,0.002919
4878.750000,1,0.627729,0.632898,0.630058,0.002368
4879.000000,1,0.537989,0.544991,0.541229,0.003025
4879.250000,1,0.678761,0.684332,0.681374,0.002084
4879.500000,1,0.588602,0.596534,0.592370,0.002964
4879.750000,1,0.718441,0.724770,0.721535,0.002034
4880.000000,1,0.627146,0.635812,0.630821,0.003212
4880.250000,1,0.760879,0.766258,0.763394,0.001745
4880.500000,1,0.682215,0.690941,0.685659,0.003447
4880.750000,1,0.828701,0.833053,0.830608,0.001426
4881.000000,1,0.753160,0.761345,0.756639,0.003396
4881.250000,1,0.894780,0.899365,0.896898,0.001347
4881.500000,1,0.804619,0.813222,0.808772,0.003382
4881.750000,1,0.939934,0.943581,0.941838,0.001188
4882.000000,1,0.846255,0.854439,0.850132,0.002946
4882.250000,1,0.992536,0.996708,0.994879,0.001478
4882.500000,1,0.904355,0.912970,0.908639,0.002845
4882.750000,1,1.058387,1.062693,1.060815,0.001606
4883.000000,1,0.961996,0.969855,0.966389,0.002767
4883.250000,1,1.108674,1.115188,1.111837,0.002211
4883.500000,1,1.001634,1.008775,1.006040,0.002884
4883.750000,1,1.145627,1.152829,1.148995,0.002374
4884.000000,1,1.035020,1.042271,1.038869,0.002874
4884.250000,1,1.174933,1.180165,1.177280,0.001988
4884.500000,1,1.053792,1.059767,1.056489,0.002221
4884.750000,1,1.182728,1.187106,1.184544,0.001613
4885.000000,1,1.059626,1.066547,1.062220,0.002500
4885.250000,1,1.190938,1.196678,1.193676,0.001934
4885.500000,1,1.079527,1.086425,1.082614,0.002284
4885.750000,1,1.212256,1.218206,1.215395,0.001702
4886.000000,1,1.098373,1.104470,1.100869,0.001971
4886.250000,1,1.212387,1.217614,1.214646,0.001652
4886.500000,1,1.083440,1.088856,1.085445,0.001667
4886.750000,1,1.184918,1.190133,1.187831,0.001726
4887.000000,1,1.059007,1.066706,1.063132,0.002275
4887.250000,1,1.167128,1.172525,1.169402,0.001561
4887.500000,1,1.041977,1.050783,1.046352,0.002692
4887.750000,1,1.134179,1.140112,1.137600,0.001925
4888.000000,1,0.987105,0.996738,0.993001,0.003006
4888.250000,1,1.060778,1.067291,1.064856,0.001926
4888.500000,1,0.912230,0.922476,0.918312,0.003158
4888.750000,1,1.001924,1.008274,1.005631,0.001932
4889.000000,1,0.875105,0.884129,0.879771,0.002791
4889.250000,1,0.983492,0.988667,0.986223,0.001564
4889.500000,1,0.859001,0.867046,0.862927,0.002732
4889.750000,1,0.959797,0.963450,0.961826,0.001096
4890.000000,1,0.817655,0.825424,0.820732,0.002480
4890.250000,1,0.913756,0.918699,0.915159,0.001540
4890.500000,1,0.774402,0.781410,0.776913,0.002466
4890.750000,1,0.885043,0.889500,0.887082,0.001347
4891.000000,1,0.754994,0.761286,0.758131,0.002384
4891.250000,1,0.874257,0.878585,0.876062,0.001342
4891.500000,1,0.742137,0.747687,0.744338,0.002114
4891.750000,1,0.860980,0.868376,0.863281,0.002210
4892.000000,2,0.279273,0.282643,0.281108,0.001055
4892.250000,2,0.281603,0.284387,0.283201,0.000950
4892.500000,2,0.288146,0.290868,0.289748,0.000936
4892.750000,2,0.298899,0.301373,0.300280,0.000800
4893.000000,2,0.313977,0.316453,0.315359,0.000787
4893.250000,2,0.333718,0.336088,0.334937,0.000691
4893.500000,2,0.359197,0.361180,0.360303,0.000582
4893.750000,2,0.391367,0.393088,0.392394,0.000504
4894.000000,2,0.430623,0.432109,0.431293,0.000414
4894.250000,2,0.475661,0.476966,0.476143,0.000435
4894.500000,2,0.524425,0.526706,0.525085,0.000750
4894.750000,2,0.574409,0.577473,0.575894,0.000900
4895.000000,2,0.625573,0.628853,0.627308,0.001020
4895.250000,2,0.677904,0.680758,0.679015,0.001001
4895.500000,2,0.728931,0.732162,0.730300,0.001108
4895.750000,2,0.778620,0.782961,0.780623,0.001321
4896.000000,2,0.826609,0.831911,0.828891,0.001637
4896.250000,2,0.868641,0.875016,0.872116,0.002040
4896.500000,2,0.905490,0.912427,0.909000,0.002224
4896.750000,2,0.934412,0.941883,0.938521,0.002406
4897.000000,2,0.958572,0.966716,0.963304,0.002550
4897.250000,2,0.980124,0.988806,0.985127,0.002511
4897.500000,2,1.002193,1.008926,1.005761,0.002037
4897.750000,2,1.023055,1.030522,1.026834,0.002324
4898.000000,2,1.043426,1.051489,1.047940,0.002425
4898.250000,2,1.064410,1.071239,1.068225,0.002202
4898.500000,2,1.081859,1.090344,1.086135,0.002825
4898.750000,2,1.094737,1.102373,1.098579,0.002506
4899.000000,2,1.102833,1.109804,1.105754,0.002294
4899.250000,2,1.104862,1.111274,1.107301,0.002207
4899.500000,2,1.104480,1.109484,1.106172,0.001780
4899.750000,2,1.102498,1.108704,1.104552,0.001952
4900.000000,2,1.104249,1.110284,1.106275,0.001942
4900.250000,2,1.102127,1.109034,1.104234,0.002323
4900.500000,2,1.101270,1.107644,1.103396,0.002170
4900.750000,2,1.096127,1.104513,1.099029,0.002688
4901.000000,2,1.087321,1.094642,1.090331,0.002439
4901.250000,2,1.075626,1.083034,1.078292,0.002716
4901.500000,2,1.063981,1.070940,1.066791,0.002442
4901.750000,2,1.053434,1.062602,1.057845,0.002707
4902.000000,2,1.050505,1.058424,1.053427,0.002366
4902.250000,2,1.049106,1.057540,1.052571,0.002428
4902.500000,2,1.047928,1.056615,1.051430,0.002440
4902.750000,2,1.042524,1.052487,1.045994,0.002849
4903.000000,2,1.032349,1.041498,1.035914,0.002559
4903.250000,2,1.021228,1.029514,1.023848,0.002486
4903.500000,2,1.011172,1.020513,1.014615,0.002861
4903.750000,2,1.009222,1.018384,1.012585,0.002666
4904.000000,2,1.017303,1.026852,1.021455,0.002679
4904.250000,2,1.033525,1.043768,1.038406,0.002846
4904.500000,2,1.057158,1.066409,1.061462,0.002540
4904.750000,2,1.080230,1.088499,1.084056,0.002289
4905.000000,2,1.099533,1.106339,1.102869,0.001880
4905.250000,2,1.113284,1.118885,1.115961,0.001515
4905.500000,2,1.123126,1.128579,1.125435,0.001562
4905.750000,2,1.132087,1.136856,1.133936,0.001375
4906.000000,2,1.141508,1.144962,1.143199,0.001031
4906.250000,2,1.151274,1.154113,1.152449,0.000984
4906.500000,2,1.158826,1.161113,1.159754,0.000770
4906.750000,2,1.162696,1.165831,1.163591,0.001013
4907.000000,2,1.162892,1.167311,1.164905,0.001526
4907.250000,2,1.162238,1.166961,1.164058,0.001530
4907.500000,2,1.163455,1.167571,1.164841,0.001483
4907.750000,2,1.166096,1.170641,1.167911,0.001430
4908.000000,2,1.170953,1.177402,1.174273,0.001814
4908.250000,2,1.178678,1.184203,1.181768,0.001897
4908.500000,2,1.183544,1.190884,1.187136,0.002241
4908.750000,2,1.185453,1.192974,1.189176,0.002157
4909.000000,2,1.181526,1.189754,1.185472,0.002474
4909.250000,2,1.172871,1.181983,1.177825,0.002732
4909.500000,2,1.164487,1.171793,1.168697,0.002292
4909.750000,2,1.155532,1.164180,1.160730,0.002725
4910.000000,2,1.152304,1.161276,1.157004,0.002572
4910.250000,2,1.153194,1.162059,1.157736,0.002601
4910.500000,2,1.157441,1.166730,1.162627,0.002799
4910.750000,2,1.165436,1.172486,1.169319,0.002207
4911.000000,2,1.169374,1.177830,1.174495,0.002688
4911.250000,2,1.173291,1.179849,1.176809,0.002208
4911.500000,2,1.171232,1.178382,1.175238,0.002287
4911.750000,2,1.168874,1.174666,1.172217,0.001790
4912.000000,2,1.165846,1.172235,1.169789,0.001876
4912.250000,2,1.167075,1.172767,1.170966,0.001760
4912.500000,2,1.171302,1.176574,1.174481,0.001538
4912.750000,2,1.177169,1.181449,1.179899,0.001289
4913.000000,2,1.181696,1.183829,1.183098,0.000704
4913.250000,2,1.181146,1.184023,1.182708,0.000871
4913.500000,2,1.178078,1.181291,1.179699,0.001114
4913.750000,2,1.175042,1.178808,1.177301,0.001285
4914.000000,2,1.175062,1.180877,1.179083,0.001912
4914.250000,2,1.184053,1.191280,1.188887,0.002369
4914.500000,2,1.200965,1.207924,1.205619,0.002495
4914.750000,2,1.221327,1.229300,1.226589,0.002864
4915.000000,2,1.243030,1.250815,1.247852,0.002879
4915.250000,2,1.259012,1.267929,1.264718,0.003109
4915.500000,2,1.273094,1.279865,1.277055,0.002574
4915.750000,2,1.280575,1.288672,1.285422,0.002906
4916.000000,2,1.288919,1.295811,1.293072,0.002699
4916.250000,2,1.298411,1.305236,1.302854,0.002875
4916.500000,2,1.310867,1.317611,1.315125,0.002433
4916.750000,2,1.325212,1.331559,1.329069,0.002209
4917.000000,2,1.338943,1.344306,1.342377,0.001669
4917.250000,2,1.348948,1.354592,1.352172,0.001727
4917.500000,2,1.354704,1.359664,1.357799,0.001608
4917.750000,2,1.356040,1.361113,1.358798,0.001560
4918.000000,2,1.353981,1.358295,1.356019,0.001571
4918.250000,2,1.346371,1.350687,1.348592,0.001482
4918.500000,2,1.333720,1.337985,1.336069,0.001458
4918.750000,2,1.317778,1.321188,1.318754,0.001161
4919.000000,2,1.292867,1.295091,1.293535,0.000864
4919.250000,2,1.258804,1.260801,1.259894,0.000786
4919.500000,2,1.217769,1.220091,1.218948,0.000866
4919.750000,2,1.168995,1.170805,1.169654,0.000620
4920.000000,2,1.112174,1.116034,1.114575,0.001150
4920.250000,2,1.052487,1.056945,1.055497,0.001477
4920.500000,2,0.990433,0.995421,0.993933,0.001547
4920.750000,2,0.927369,0.933829,0.931451,0.001987
4921.000000,2,0.862437,0.868206,0.866379,0.001912
4921.250000,2,0.794049,0.800563,0.798292,0.002015
4921.500000,2,0.722629,0.728898,0.726864,0.002020
4921.750000,2,0.649511,0.656052,0.653554,0.002044
4922.000000,2,0.578130,0.583518,0.581738,0.001840
4922.250000,2,0.510846,0.516514,0.514782,0.001956
4922.500000,2,0.451336,0.456799,0.455170,0.001846
4922.750000,2,0.401459,0.405825,0.404331,0.001501
4923.000000,2,0.360074,0.364333,0.362812,0.001473
4923.250000,2,0.327207,0.330841,0.329655,0.001274
4923.500000,2,0.303340,0.306986,0.305764,0.001247
4923.750000,2,0.289094,0.292131,0.290715,0.000990
4924.000000,3,0.244892,0.261011,0.257296,0.005196
4924.250000,3,0.246237,0.264007,0.259784,0.005681
4924.500000,3,0.254963,0.271928,0.267917,0.005413
4924.750000,3,0.266870,0.286157,0.281466,0.006111
4925.000000,3,0.286066,0.305780,0.300972,0.006245
4925.250000,3,0.308516,0.331112,0.325409,0.007092
4925.500000,3,0.337364,0.360791,0.354870,0.007335
4925.750000,3,0.367899,0.394597,0.387954,0.008414
4926.000000,3,0.403991,0.432375,0.424976,0.008852
4926.250000,3,0.441820,0.473819,0.465702,0.010048
4926.500000,3,0.485914,0.519867,0.511266,0.010694
4926.750000,3,0.531469,0.570457,0.560815,0.012364
4927.000000,3,0.582211,0.623067,0.613484,0.013065
4927.250000,3,0.631381,0.676978,0.666223,0.014549
4927.500000,3,0.680153,0.728597,0.717342,0.015493
4927.750000,3,0.723533,0.775891,0.764135,0.016939
4928.000000,3,0.765775,0.820335,0.807787,0.017492
4928.250000,3,0.801247,0.858715,0.846199,0.018666
4928.500000,3,0.836699,0.895038,0.882633,0.019035
4928.750000,3,0.866996,0.928900,0.915770,0.020202
4929.000000,3,0.896862,0.959217,0.946235,0.020400
4929.250000,3,0.920989,0.986038,0.972342,0.021269
4929.500000,3,0.942600,1.009043,0.995091,0.021692
4929.750000,3,0.960419,1.026668,1.013374,0.021914
4930.000000,3,0.975298,1.041853,1.028380,0.021953
4930.250000,3,0.986113,1.055282,1.040652,0.022539
4930.500000,3,0.996555,1.065158,1.050705,0.022372
4930.750000,3,1.004290,1.073007,1.059232,0.022682
4931.000000,3,1.012375,1.079069,1.066115,0.022140
4931.250000,3,1.017439,1.083485,1.070667,0.021926
4931.500000,3,1.029166,1.085292,1.074058,0.018509
4931.750000,3,1.063103,1.083033,1.078196,0.006543
4932.000000,3,1.071370,1.169450,1.092060,0.032034
4932.250000,3,1.065454,1.318949,1.109140,0.086134
4932.500000,3,1.057405,1.387814,1.113905,0.112692
4932.750000,3,1.051147,1.417771,1.114092,0.124741
4933.000000,3,1.049260,1.439585,1.114227,0.133826
4933.250000,3,1.054409,1.402681,1.113391,0.119278
4933.500000,3,1.065059,1.366952,1.115789,0.103447
4933.750000,3,1.077694,1.342313,1.122219,0.090508
4934.000000,3,1.088517,1.294481,1.123193,0.070292
4934.250000,3,1.095613,1.260261,1.126348,0.055044
4934.500000,3,1.104878,1.279371,1.133697,0.059515
4934.750000,3,1.114024,1.263198,1.138994,0.050766
4935.000000,3,1.124752,1.293975,1.153008,0.057594
4935.250000,3,1.143070,1.398377,1.181886,0.088403
4935.500000,3,1.160612,1.420769,1.201437,0.089652
4935.750000,3,1.172630,1.490829,1.226286,0.108396
4936.000000,3,1.183540,1.585793,1.252011,0.136745
4936.250000,3,1.190857,1.623861,1.267140,0.146449
4936.500000,3,1.196257,1.593267,1.273038,0.132464
4936.750000,3,1.201486,1.586147,1.271107,0.129445
4937.000000,3,1.206765,1.510618,1.266472,0.100932
4937.250000,3,1.215928,1.462605,1.270897,0.080672
4937.500000,3,1.224359,1.403836,1.267560,0.058524
4937.750000,3,1.228494,1.296335,1.251661,0.021155
4938.000000,3,1.201685,1.250825,1.234071,0.014390
4938.250000,3,1.167363,1.239591,1.225067,0.023825
4938.500000,3,1.158613,1.236218,1.221556,0.025864
4938.750000,3,1.157499,1.238895,1.222125,0.026607
4939.000000,3,1.160720,1.243909,1.226014,0.026916
4939.250000,3,1.165986,1.250617,1.232852,0.027538
4939.500000,3,1.175172,1.260284,1.242048,0.027549
4939.750000,3,1.182656,1.269851,1.251734,0.028400
4940.000000,3,1.192023,1.277913,1.260085,0.028011
4940.250000,3,1.196095,1.283699,1.265215,0.028449
4940.500000,3,1.199345,1.286096,1.268004,0.028218
4940.750000,3,1.198150,1.286467,1.268361,0.028855
4941.000000,3,1.198930,1.286236,1.268309,0.028485
4941.250000,3,1.197816,1.286126,1.267972,0.028830
4941.500000,3,1.199102,1.287931,1.268811,0.028668
4941.750000,3,1.197907,1.286006,1.268537,0.028982
4942.000000,3,1.197604,1.284682,1.267780,0.028758
4942.250000,3,1.192489,1.280189,1.262573,0.028763
4942.500000,3,1.184306,1.271947,1.254027,0.028644
4942.750000,3,1.173501,1.259793,1.242385,0.028290
4943.000000,3,1.162654,1.248652,1.231185,0.028142
4943.250000,3,1.151636,1.239436,1.221344,0.028677
4943.500000,3,1.145772,1.232116,1.214136,0.028159
4943.750000,3,1.139301,1.226250,1.208548,0.028500
4944.000000,3,1.135847,1.222219,1.203885,0.028062
4944.250000,3,1.129376,1.215279,1.197366,0.028027
4944.500000,3,1.123036,1.208059,1.189825,0.027545
4944.750000,3,1.114631,1.199235,1.181982,0.027745
4945.000000,3,1.109324,1.194903,1.176125,0.027626
4945.250000,3,1.106509,1.192466,1.173753,0.027769
4945.500000,3,1.110590,1.194903,1.177077,0.027426
4945.750000,3,1.116241,1.201221,1.183734,0.027807
4946.000000,3,1.125639,1.209413,1.192220,0.027391
4946.250000,3,1.132151,1.215109,1.198778,0.027375
4946.500000,3,1.137711,1.221005,1.203934,0.027228
4946.750000,3,1.138653,1.222279,1.206674,0.027903
4947.000000,3,1.141741,1.224435,1.208982,0.027607
4947.250000,3,1.141833,1.225779,1.210293,0.028082
4947.500000,3,1.144516,1.225377,1.211153,0.027311
4947.750000,3,1.143190,1.224545,1.210682,0.027635
4948.000000,3,1.142744,1.222121,1.208699,0.027050
4948.250000,3,1.136951,1.218929,1.203895,0.027451
4948.500000,3,1.134733,1.212516,1.198272,0.026108
4948.750000,3,1.128495,1.209033,1.193591,0.026733
4949.000000,3,1.125923,1.206624,1.191173,0.026789
4949.250000,3,1.124950,1.207939,1.190264,0.026882
4949.500000,3,1.126399,1.207889,1.191005,0.026563
4949.750000,3,1.124940,1.206885,1.190038,0.026774
4950.000000,3,1.122510,1.204376,1.186880,0.026484
4950.250000,3,1.114256,1.197110,1.178982,0.026695
4950.500000,3,1.102427,1.183319,1.165681,0.026070
4950.750000,3,1.083408,1.164661,1.146258,0.025959
4951.000000,3,1.062121,1.140192,1.122169,0.024846
4951.250000,3,1.033551,1.110714,1.092483,0.024447
4951.500000,3,1.001794,1.076339,1.058523,0.023495
4951.750000,3,0.963672,1.036102,1.019175,0.022972
4952.000000,3,0.923700,0.992725,0.976454,0.021848
4952.250000,3,0.877848,0.942744,0.927907,0.020710
4952.500000,3,0.827891,0.888669,0.875066,0.019491
4952.750000,3,0.772324,0.830011,0.817250,0.018531
4953.000000,3,0.715243,0.767650,0.756152,0.016878
4953.250000,3,0.654294,0.703440,0.692853,0.015900
4953.500000,3,0.596890,0.638953,0.630141,0.013746
4953.750000,3,0.537400,0.576447,0.568584,0.012845
4954.000000,3,0.483448,0.516782,0.510258,0.011072
4954.250000,3,0.430350,0.461329,0.455309,0.010302
4954.500000,3,0.384311,0.410475,0.405543,0.008762
4954.750000,3,0.341941,0.366298,0.361474,0.008069
4955.000000,3,0.308369,0.329007,0.324859,0.006849
4955.250000,3,0.280138,0.299993,0.295950,0.006568
4955.500000,3,0.261665,0.279728,0.275800,0.005870
4955.750000,3,0.249554,0.267332,0.263506,0.005816
4956.000000,4,0.287654,0.291097,0.288397,0.001133
4956.250000,4,0.291063,0.294465,0.292192,0.001022
4956.500000,4,0.302310,0.305103,0.303012,0.000884
4956.750000,4,0.320242,0.323086,0.321347,0.000912
4957.000000,4,0.345548,0.348419,0.346723,0.000970
4957.250000,4,0.378125,0.381539,0.379209,0.001075
4957.500000,4,0.416584,0.420599,0.418368,0.001511
4957.750000,4,0.462171,0.467016,0.463578,0.001747
4958.000000,4,0.512992,0.518185,0.514695,0.001720
4958.250000,4,0.568080,0.572878,0.570473,0.001567
4958.500000,4,0.625903,0.632675,0.628358,0.002226
4958.750000,4,0.684358,0.692792,0.686692,0.002748
4959.000000,4,0.741619,0.748238,0.743646,0.002211
4959.250000,4,0.797104,0.801915,0.799151,0.001602
4959.500000,4,0.850192,0.854443,0.852820,0.001268
4959.750000,4,0.900936,0.905441,0.903619,0.001356
4960.000000,4,0.948215,0.952587,0.951485,0.001402
4960.250000,4,0.990685,0.995580,0.994344,0.001575
4960.500000,4,1.029159,1.033268,1.032290,0.001398
4960.750000,4,1.060889,1.066008,1.064366,0.001631
4961.000000,4,1.086989,1.093267,1.091007,0.001944
4961.250000,4,1.108389,1.115712,1.113479,0.002363
4961.500000,4,1.128320,1.135927,1.133112,0.002271
4961.750000,4,1.144830,1.152514,1.150298,0.002527
4962.000000,4,1.161190,1.168277,1.165637,0.002294
4962.250000,4,1.174320,1.181587,1.179265,0.002267
4962.500000,4,1.185420,1.192647,1.190393,0.002458
4962.750000,4,1.193230,1.200657,1.197837,0.002433
4963.000000,4,1.197100,1.205333,1.202853,0.002701
4963.250000,4,1.200270,1.207955,1.205426,0.002579
4963.500000,4,1.201530,1.210090,1.206900,0.002981
4963.750000,4,1.204000,1.211859,1.209333,0.002820
4964.000000,4,1.209140,1.216807,1.213829,0.002504
4964.250000,4,1.215320,1.221376,1.219026,0.002076
4964.500000,4,1.220120,1.227764,1.224473,0.002337
4964.750000,4,1.226171,1.231973,1.229265,0.001898
4965.000000,4,1.229777,1.232822,1.231284,0.001118
4965.250000,4,1.228771,1.233582,1.230826,0.001468
4965.500000,4,1.226997,1.231563,1.228843,0.001280
4965.750000,4,1.223237,1.227844,1.225528,0.001292
4966.000000,4,1.218467,1.223435,1.221784,0.001455
4966.250000,4,1.213947,1.217937,1.216577,0.001148
4966.500000,4,1.208097,1.212670,1.210323,0.001396
4966.750000,4,1.199327,1.204460,1.202223,0.001527
4967.000000,4,1.189746,1.195840,1.193159,0.001696
4967.250000,4,1.181626,1.186380,1.184324,0.001333
4967.500000,4,1.173876,1.181200,1.178038,0.001996
4967.750000,4,1.171496,1.177660,1.174950,0.001684
4968.000000,4,1.171776,1.180080,1.175688,0.002272
4968.250000,4,1.174796,1.183540,1.178981,0.002353
4968.500000,4,1.179596,1.186950,1.183083,0.002047
4968.750000,4,1.183556,1.190310,1.186722,0.001829
4969.000000,4,1.186486,1.193850,1.189735,0.002038
4969.250000,4,1.188876,1.195590,1.191813,0.001834
4969.500000,4,1.192134,1.197780,1.193797,0.001789
4969.750000,4,1.195016,1.200370,1.196605,0.001625
4970.000000,4,1.198102,1.203120,1.199637,0.001493
4970.250000,4,1.200862,1.206020,1.202231,0.001619
4970.500000,4,1.202231,1.207600,1.203768,0.001697
4970.750000,4,1.202509,1.208300,1.204205,0.001760
4971.000000,4,1.201983,1.208810,1.203896,0.002246
4971.250000,4,1.199543,1.207020,1.201984,0.002390
4971.500000,4,1.198642,1.204800,1.200655,0.002020
4971.750000,4,1.196942,1.203990,1.198906,0.002251
4972.000000,4,1.194841,1.202460,1.197163,0.002443
4972.250000,4,1.192792,1.201820,1.194901,0.002973
4972.500000,4,1.190212,1.198120,1.192379,0.002602
4972.750000,4,1.186265,1.195050,1.188557,0.002909
4973.000000,4,1.181697,1.192140,1.184217,0.003430
4973.250000,4,1.176081,1.186200,1.178702,0.003274
4973.500000,4,1.169653,1.180260,1.172326,0.003384
4973.750000,4,1.162396,1.172320,1.165061,0.003100
4974.000000,4,1.155986,1.166690,1.158330,0.003474
4974.250000,4,1.149667,1.161400,1.152419,0.003771
4974.500000,4,1.146178,1.156880,1.148598,0.003477
4974.750000,4,1.142639,1.154980,1.146298,0.003753
4975.000000,4,1.143798,1.153650,1.146098,0.003163
4975.250000,4,1.143958,1.154630,1.146846,0.003300
4975.500000,4,1.144858,1.155490,1.147962,0.003180
4975.750000,4,1.144878,1.155570,1.148261,0.003146
4976.000000,4,1.144828,1.154270,1.147680,0.002821
4976.250000,4,1.143918,1.152880,1.146955,0.002632
4976.500000,4,1.142049,1.150820,1.145430,0.002449
4976.750000,4,1.139190,1.147580,1.143060,0.002290
4977.000000,4,1.137210,1.143410,1.139749,0.001801
4977.250000,4,1.131902,1.137530,1.134109,0.001657
4977.500000,4,1.123094,1.129160,1.126523,0.001700
4977.750000,4,1.113247,1.120010,1.117139,0.001897
4978.000000,4,1.104550,1.109990,1.107930,0.001596
4978.250000,4,1.096202,1.101105,1.099693,0.001662
4978.500000,4,1.090944,1.095135,1.093866,0.001393
4978.750000,4,1.086655,1.090702,1.089585,0.001295
4979.000000,4,1.085355,1.089376,1.087152,0.001384
4979.250000,4,1.083626,1.087594,1.085896,0.001471
4979.500000,4,1.082459,1.087210,1.085241,0.001573
4979.750000,4,1.082419,1.087827,1.085393,0.001715
4980.000000,4,1.083139,1.089265,1.087141,0.001941
4980.250000,4,1.085369,1.091791,1.089997,0.002011
4980.500000,4,1.089629,1.096583,1.094649,0.002207
4980.750000,4,1.095589,1.102790,1.100879,0.002270
4981.000000,4,1.103319,1.110085,1.108497,0.002166
4981.250000,4,1.109900,1.117786,1.115718,0.002426
4981.500000,4,1.114690,1.122886,1.120647,0.002499
4981.750000,4,1.117040,1.125136,1.122378,0.002336
4982.000000,4,1.115970,1.124176,1.120901,0.002380
4982.250000,4,1.110020,1.119186,1.115118,0.002584
4982.500000,4,1.099259,1.108976,1.104560,0.002733
4982.750000,4,1.083699,1.093816,1.089063,0.002843
4983.000000,4,1.064419,1.075636,1.069731,0.003095
4983.250000,4,1.038989,1.051196,1.044905,0.003344
4983.500000,4,1.009049,1.018966,1.014059,0.002763
4983.750000,4,0.973910,0.981146,0.978061,0.002005
4984.000000,4,0.932415,0.939396,0.936236,0.002053
4984.250000,4,0.884874,0.893378,0.889194,0.002464
4984.500000,4,0.832771,0.842240,0.837203,0.002688
