# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.284691,17.618177,17.403811,0.117287
5360.250000,1,1.090875,1.124222,1.104623,0.009885
5360.500000,1,0.519509,0.607812,0.567273,0.030495
5360.750000,1,1.084235,1.100300,1.089252,0.004482
5361.000000,1,0.623358,0.693222,0.660988,0.023947
5361.250000,1,1.093472,1.118106,1.109009,0.008464
5361.500000,1,0.749641,0.808095,0.781035,0.020056
5361.750000,1,1.132769,1.174441,1.157067,0.014182
5362.000000,1,0.880747,0.936218,0.910493,0.019341
5362.250000,1,1.189470,1.238404,1.216992,0.016932
5362.500000,1,0.989296,1.048386,1.021618,0.021226
5362.750000,1,1.244202,1.293711,1.271191,0.016811
5363.000000,1,1.064663,1.134101,1.102805,0.025362
5363.250000,1,1.291406,1.335347,1.314699,0.014955
5363.500000,1,1.101895,1.182276,1.147486,0.029151
5363.750000,1,1.311329,1.348295,1.330757,0.012723
5364.000000,1,1.104026,1.187974,1.151355,0.030209
5364.250000,1,1.305061,1.335730,1.321532,0.011073
5364.500000,1,1.085639,1.169970,1.131608,0.030088
5364.750000,1,1.292585,1.322683,1.309519,0.010940
5365.000000,1,1.072675,1.150839,1.113797,0.027981
5365.250000,1,1.273152,1.307233,1.292794,0.012290
5365.500000,1,1.053699,1.123319,1.089712,0.025436
5365.750000,1,1.247473,1.282755,1.268669,0.012745
5366.000000,1,1.035353,1.099993,1.068486,0.023677
5366.250000,1,1.230507,1.263454,1.250727,0.012317
5366.500000,1,1.021148,1.086896,1.055786,0.024435
5366.750000,1,1.215673,1.245600,1.232863,0.010471
5367.000000,1,0.997122,1.066509,1.035790,0.025776
5367.250000,1,1.192065,1.214277,1.203916,0.008142
5367.500000,1,0.964126,1.034659,1.004936,0.026657
5367.750000,1,1.161658,1.180753,1.171168,0.006433
5368.000000,1,0.926423,0.997533,0.967986,0.026778
5368.250000,1,1.119495,1.137890,1.130054,0.005578
5368.500000,1,0.874237,0.939553,0.911492,0.024547
5368.750000,1,1.058198,1.075243,1.068728,0.005166
5369.000000,1,0.803169,0.858917,0.834091,0.021121
5369.250000,1,0.984753,0.999419,0.993910,0.004508
5369.500000,1,0.723439,0.769434,0.747065,0.017596
5369.750000,1,0.901977,0.913779,0.909159,0.003538
5370.000000,1,0.630952,0.670198,0.650169,0.014979
5370.250000,1,0.807146,0.817812,0.813302,0.003489
5370.500000,1,0.535396,0.572249,0.553090,0.013719
5370.750000,1,0.710110,0.729028,0.719678,0.006256
5371.000000,1,0.453677,0.490521,0.472012,0.013713
5371.250000,1,0.624586,0.654230,0.637371,0.010118
5371.500000,1,0.388753,0.425501,0.408671,0.013998
5371.750000,1,0.549895,0.586787,0.564735,0.013046
5372.000000,1,0.340358,0.374389,0.359974,0.013161
5372.250000,1,0.490788,0.528993,0.505369,0.013795
5372.500000,1,0.309686,0.336034,0.325573,0.010927
5372.750000,1,0.449711,0.484899,0.463094,0.012706
5373.000000,1,0.287360,0.305005,0.298011,0.007909
5373.250000,1,0.422148,0.453110,0.435100,0.010916
5373.500000,1,0.258279,0.273793,0.268569,0.005604
5373.750000,1,0.409726,0.438113,0.422395,0.010043
5374.000000,1,0.226394,0.241682,0.236543,0.005132
5374.250000,1,0.411850,0.444874,0.426620,0.011779
5374.500000,1,0.188860,0.210358,0.201009,0.007553
5374.750000,1,0.421568,0.468550,0.442881,0.016475
5375.000000,1,0.146162,0.178963,0.162478,0.012659
5375.250000,1,0.438106,0.504405,0.467512,0.023262
5375.500000,1,0.098528,0.152371,0.126813,0.019918
5375.750000,1,0.461646,0.548292,0.500066,0.030789
5376.000000,1,4.202121,7.418546,5.643747,1.155408
5376.250000,1,0.462798,0.549510,0.501208,0.030691
5376.500000,1,0.096157,0.149681,0.124376,0.019683
5376.750000,1,0.442328,0.507833,0.471177,0.022893
5377.000000,1,0.141632,0.173966,0.157910,0.012215
5377.250000,1,0.428087,0.473797,0.448481,0.015968
5377.500000,1,0.183926,0.203607,0.194796,0.006920
5377.750000,1,0.418825,0.451373,0.433519,0.011241
5378.000000,1,0.220680,0.234069,0.229443,0.004440
5378.250000,1,0.417130,0.445162,0.429922,0.009548
5378.500000,1,0.252550,0.266635,0.261552,0.005030
5378.750000,1,0.428958,0.459689,0.442217,0.010481
5379.000000,1,0.281518,0.299122,0.291962,0.007632
5379.250000,1,0.454969,0.490106,0.468848,0.012416
5379.500000,1,0.305017,0.332378,0.321417,0.011002
5379.750000,1,0.493857,0.531990,0.508925,0.013678
5380.000000,1,0.338154,0.374210,0.358617,0.013566
5380.250000,1,0.551237,0.586910,0.565610,0.013005
5380.500000,1,0.389529,0.429165,0.410591,0.014633
5380.750000,1,0.622863,0.651016,0.635054,0.010134
5381.000000,1,0.457507,0.498001,0.477301,0.014538
5381.250000,1,0.705487,0.724274,0.714284,0.006148
5381.500000,1,0.542565,0.583062,0.561423,0.014574
5381.750000,1,0.801856,0.809498,0.805342,0.002876
5382.000000,1,0.640187,0.683325,0.660794,0.015724
5382.250000,1,0.894822,0.903433,0.899710,0.003032
5382.500000,1,0.733493,0.783011,0.758639,0.018136
5382.750000,1,0.976640,0.988202,0.984072,0.004266
5383.000000,1,0.812789,0.871346,0.844983,0.021433
5383.250000,1,1.050752,1.068141,1.060220,0.005204
5383.500000,1,0.881782,0.948225,0.919962,0.024528
5383.750000,1,1.114016,1.133725,1.124399,0.005917
5384.000000,1,0.930367,1.001230,0.972403,0.026508
5384.250000,1,1.160176,1.180970,1.170134,0.006989
5384.500000,1,0.963032,1.033212,1.004192,0.026193
5384.750000,1,1.195826,1.220272,1.208476,0.008864
5385.000000,1,0.990056,1.059426,1.028984,0.025292
5385.250000,1,1.225516,1.255914,1.243260,0.011124
5385.500000,1,1.008274,1.073581,1.042935,0.023949
5385.750000,1,1.245873,1.279124,1.266456,0.012763
5386.000000,1,1.017527,1.082375,1.050882,0.023439
5386.250000,1,1.266949,1.302435,1.288645,0.013050
5386.500000,1,1.033032,1.103426,1.069428,0.025497
5386.750000,1,1.294189,1.328030,1.314096,0.012274
5387.000000,1,1.052068,1.131292,1.093617,0.028288
5387.250000,1,1.312244,1.341296,1.328666,0.010652
5387.500000,1,1.068894,1.154657,1.115343,0.030646
5387.750000,1,1.318286,1.348108,1.334534,0.010625
5388.000000,1,1.095563,1.181178,1.143408,0.030917
5388.250000,1,1.315108,1.349720,1.333193,0.012108
5388.500000,1,1.106436,1.187331,1.151972,0.029706
5388.750000,1,1.280030,1.321062,1.301809,0.014223
5389.000000,1,1.085055,1.154944,1.123901,0.025659
5389.250000,1,1.213352,1.259899,1.239119,0.016108
5389.500000,1,1.030653,1.089818,1.063106,0.021172
5389.750000,1,1.135708,1.182464,1.162591,0.016433
5390.000000,1,0.946400,0.999339,0.975301,0.018786
5390.250000,1,1.053666,1.094454,1.078154,0.013937
5390.500000,1,0.841511,0.895643,0.871100,0.019009
5390.750000,1,0.987458,1.013437,1.004421,0.008625
5391.000000,1,0.742448,0.806608,0.777245,0.022428
5391.250000,1,0.950839,0.965912,0.958595,0.003825
5391.500000,1,0.665869,0.747274,0.709880,0.028539
5391.750000,1,0.935496,0.964209,0.948378,0.008291
5392.000000,2,0.272914,0.274235,0.273614,0.000399
5392.250000,2,0.275286,0.277020,0.276018,0.000523
5392.500000,2,0.282865,0.284506,0.283605,0.000503
5392.750000,2,0.295007,0.297034,0.295941,0.000599
5393.000000,2,0.312008,0.314235,0.313107,0.000629
5393.250000,2,0.333653,0.335921,0.334641,0.000747
5393.500000,2,0.360086,0.362134,0.361135,0.000703
5393.750000,2,0.390512,0.393334,0.392038,0.000955
5394.000000,2,0.425708,0.428686,0.427195,0.001032
5394.250000,2,0.464039,0.466978,0.465474,0.000932
5394.500000,2,0.504449,0.507582,0.506174,0.001044
5394.750000,2,0.545667,0.548985,0.547473,0.001007
5395.000000,2,0.587698,0.591245,0.589873,0.001163
5395.250000,2,0.631310,0.634318,0.633021,0.001019
5395.500000,2,0.676329,0.680040,0.678246,0.001134
5395.750000,2,0.722731,0.725977,0.724719,0.001037
5396.000000,2,0.771199,0.775181,0.773619,0.001439
5396.250000,2,0.819727,0.822792,0.821716,0.001104
5396.500000,2,0.866615,0.870516,0.868822,0.001317
5396.750000,2,0.911069,0.914098,0.912942,0.001056
5397.000000,2,0.952316,0.955675,0.954446,0.001209
5397.250000,2,0.990428,0.994121,0.992622,0.001314
5397.500000,2,1.025185,1.029130,1.027674,0.001166
5397.750000,2,1.056978,1.060510,1.058941,0.001104
5398.000000,2,1.085885,1.088238,1.087026,0.000769
5398.250000,2,1.110063,1.112819,1.111418,0.001036
5398.500000,2,1.132516,1.134877,1.133472,0.000837
5398.750000,2,1.150465,1.153341,1.152417,0.001023
5399.000000,2,1.167583,1.170180,1.169072,0.000891
5399.250000,2,1.178408,1.182535,1.181285,0.001244
5399.500000,2,1.185343,1.189268,1.188148,0.001190
5399.750000,2,1.186981,1.191722,1.190021,0.001302
5400.000000,2,1.186076,1.189899,1.188810,0.001177
5400.250000,2,1.178719,1.184196,1.181695,0.001488
5400.500000,2,1.170438,1.176671,1.174155,0.001668
5400.750000,2,1.162739,1.167969,1.166346,0.001585
5401.000000,2,1.155844,1.161478,1.159019,0.001671
5401.250000,2,1.148648,1.153418,1.151218,0.001264
5401.500000,2,1.140275,1.145739,1.143780,0.001579
5401.750000,2,1.133079,1.139460,1.136782,0.001804
5402.000000,2,1.128496,1.134683,1.131911,0.001678
5402.250000,2,1.124134,1.129867,1.127203,0.001558
5402.500000,2,1.121269,1.127389,1.123994,0.001727
5402.750000,2,1.119511,1.125598,1.121695,0.001789
5403.000000,2,1.118174,1.124633,1.121075,0.001885
5403.250000,2,1.119490,1.126663,1.122178,0.002227
5403.500000,2,1.124516,1.132663,1.127478,0.002541
5403.750000,2,1.132336,1.140664,1.135223,0.002541
5404.000000,2,1.143331,1.151371,1.146053,0.002439
5404.250000,2,1.154304,1.161759,1.156894,0.002298
5404.500000,2,1.164322,1.172586,1.167733,0.002669
5404.750000,2,1.175064,1.182347,1.177228,0.002277
5405.000000,2,1.182404,1.190537,1.185511,0.002480
5405.250000,2,1.189307,1.197244,1.192339,0.002488
5405.500000,2,1.194389,1.202806,1.197641,0.002608
5405.750000,2,1.194239,1.205304,1.199622,0.003109
5406.000000,2,1.195319,1.202975,1.198841,0.002420
5406.250000,2,1.189147,1.197761,1.193532,0.002705
5406.500000,2,1.181354,1.189373,1.185396,0.002698
5406.750000,2,1.170470,1.178802,1.174757,0.002900
5407.000000,2,1.158806,1.167495,1.163317,0.002770
5407.250000,2,1.146451,1.154851,1.150583,0.002863
5407.500000,2,1.133367,1.141868,1.137755,0.002910
5407.750000,2,1.118571,1.127228,1.123444,0.002835
5408.000000,2,1.106237,1.114225,1.109941,0.002655
5408.250000,2,1.091662,1.098757,1.095384,0.002451
5408.500000,2,1.078837,1.085375,1.081930,0.002096
5408.750000,2,1.066413,1.072865,1.069897,0.002227
5409.000000,2,1.057119,1.062581,1.059798,0.001852
5409.250000,2,1.049176,1.054797,1.051613,0.001834
5409.500000,2,1.045261,1.049638,1.047335,0.001579
5409.750000,2,1.043304,1.048502,1.045945,0.001631
5410.000000,2,1.048861,1.051963,1.050117,0.001126
5410.250000,2,1.055695,1.059990,1.057364,0.001354
5410.500000,2,1.067544,1.071177,1.068737,0.001078
5410.750000,2,1.081748,1.085197,1.083404,0.000958
5411.000000,2,1.100446,1.103436,1.101941,0.000965
5411.250000,2,1.121211,1.124724,1.122924,0.001192
5411.500000,2,1.144513,1.148322,1.146414,0.001075
5411.750000,2,1.169639,1.172721,1.171369,0.000914
5412.000000,2,1.194939,1.198870,1.196660,0.001208
5412.250000,2,1.218989,1.223879,1.221103,0.001614
5412.500000,2,1.241848,1.246257,1.243849,0.001564
5412.750000,2,1.262421,1.267495,1.264166,0.001716
5413.000000,2,1.279089,1.283931,1.281071,0.001736
5413.250000,2,1.290966,1.297326,1.293834,0.002133
5413.500000,2,1.298811,1.304608,1.301288,0.002033
5413.750000,2,1.300871,1.306729,1.303189,0.002081
5414.000000,2,1.299268,1.304838,1.301607,0.001843
5414.250000,2,1.293159,1.297922,1.295043,0.001771
5414.500000,2,1.284870,1.289627,1.286658,0.001705
5414.750000,2,1.274165,1.278719,1.276156,0.001626
5415.000000,2,1.263953,1.268478,1.265582,0.001487
5415.250000,2,1.250689,1.255763,1.253035,0.001629
5415.500000,2,1.238440,1.243866,1.240969,0.001683
5415.750000,2,1.230863,1.253720,1.238857,0.007800
5416.000000,2,1.218349,1.222749,1.220292,0.001592
5416.250000,2,1.208443,1.211967,1.210469,0.001104
5416.500000,2,1.203712,1.207324,1.205150,0.001194
5416.750000,2,1.200699,1.203525,1.201672,0.000905
5417.000000,2,1.199006,1.203615,1.200073,0.001414
5417.250000,2,1.198304,1.203515,1.200022,0.001503
5417.500000,2,1.200697,1.205022,1.201769,0.001370
5417.750000,2,1.202895,1.209454,1.204833,0.001849
5418.000000,2,1.207277,1.212500,1.208799,0.001572
5418.250000,2,1.211385,1.216731,1.212687,0.001618
5418.500000,2,1.212273,1.219586,1.214579,0.002104
5418.750000,2,1.209439,1.217264,1.212560,0.002126
5419.000000,2,1.202224,1.209555,1.205600,0.001997
5419.250000,2,1.187873,1.197142,1.192404,0.002493
5419.500000,2,1.167146,1.175101,1.171511,0.002241
5419.750000,2,1.138076,1.145874,1.142679,0.002239
5420.000000,2,1.100463,1.107932,1.105001,0.002201
5420.250000,2,1.053221,1.060844,1.058226,0.002348
5420.500000,2,1.000170,1.006406,1.004138,0.001882
5420.750000,2,0.937643,0.945936,0.942322,0.002451
5421.000000,2,0.870933,0.878701,0.875555,0.002249
5421.250000,2,0.800292,0.807780,0.804312,0.002231
5421.500000,2,0.726376,0.733373,0.730026,0.002095
5421.750000,2,0.651372,0.657573,0.654812,0.001935
5422.000000,2,0.578919,0.584983,0.581976,0.001985
5422.250000,2,0.511010,0.515988,0.513546,0.001609
5422.500000,2,0.450217,0.454728,0.452279,0.001515
5422.750000,2,0.397879,0.401273,0.399391,0.001238
5423.000000,2,0.354500,0.357313,0.355873,0.000985
5423.250000,2,0.320262,0.322630,0.321552,0.000919
5423.500000,2,0.296177,0.298184,0.297266,0.000613
5423.750000,2,0.281285,0.282969,0.282319,0.000594
5424.000000,3,0.227899,0.229540,0.228786,0.000503
5424.250000,3,0.230870,0.232534,0.231596,0.000517
5424.500000,3,0.239222,0.241092,0.240126,0.000590
5424.750000,3,0.253260,0.255206,0.254136,0.000640
5425.000000,3,0.272384,0.274832,0.273659,0.000747
5425.250000,3,0.297701,0.300392,0.299158,0.000946
5425.500000,3,0.329050,0.332775,0.330639,0.001188
5425.750000,3,0.366903,0.371481,0.368916,0.001406
5426.000000,3,0.411569,0.417762,0.414007,0.001764
5426.250000,3,0.463340,0.469140,0.465414,0.001726
5426.500000,3,0.518852,0.526724,0.521976,0.002204
5426.750000,3,0.578925,0.586514,0.581499,0.002198
5427.000000,3,0.640041,0.648047,0.642877,0.002307
5427.250000,3,0.702035,0.710167,0.704531,0.002430
5427.500000,3,0.762678,0.771461,0.765278,0.002669
5427.750000,3,0.820986,0.829709,0.823772,0.002593
5428.000000,3,0.874894,0.885174,0.878512,0.002873
5428.250000,3,0.924279,0.933976,0.927389,0.002742
5428.500000,3,0.966216,0.976412,0.969855,0.002728
5428.750000,3,1.002666,1.014660,1.007061,0.003165
5429.000000,3,1.035065,1.046298,1.039560,0.002931
5429.250000,3,1.063822,1.074729,1.068219,0.002812
5429.500000,3,1.088136,1.099038,1.092430,0.002900
5429.750000,3,1.108108,1.119137,1.112772,0.002871
5430.000000,3,1.124068,1.136088,1.129340,0.003094
5430.250000,3,1.136265,1.148431,1.141470,0.003129
5430.500000,3,1.146231,1.158640,1.151462,0.003214
5430.750000,3,1.154816,1.166971,1.159912,0.003121
5431.000000,3,1.162210,1.174032,1.166905,0.003084
5431.250000,3,1.167964,1.180347,1.173243,0.003258
5431.500000,3,1.173437,1.186018,1.178166,0.003323
5431.750000,3,1.180361,1.190377,1.183866,0.002866
5432.000000,3,1.188376,1.199642,1.191810,0.003279
5432.250000,3,1.199934,1.209811,1.202756,0.003025
5432.500000,3,1.214842,1.226027,1.217738,0.003448
5432.750000,3,1.231850,1.242968,1.235360,0.003258
5433.000000,3,1.247136,1.259323,1.252046,0.003383
5433.250000,3,1.261601,1.273414,1.266226,0.003306
5433.500000,3,1.273822,1.284745,1.277681,0.003328
5433.750000,3,1.282427,1.294020,1.286904,0.003908
5434.000000,3,1.290401,1.303096,1.295654,0.003955
5434.250000,3,1.296992,1.310603,1.303018,0.004558
5434.500000,3,1.302051,1.314377,1.307965,0.004379
5434.750000,3,1.303934,1.317138,1.310276,0.004814
5435.000000,3,1.302482,1.315013,1.308598,0.004688
5435.250000,3,1.297533,1.310405,1.304347,0.004972
5435.500000,3,1.290261,1.304905,1.297178,0.005451
5435.750000,3,1.282587,1.296280,1.288422,0.005083
5436.000000,3,1.270986,1.285484,1.277097,0.005165
5436.250000,3,1.255039,1.270385,1.261272,0.005340
5436.500000,3,1.237795,1.252674,1.242896,0.005017
5436.750000,3,1.218276,1.233573,1.223845,0.004865
5437.000000,3,1.201858,1.216553,1.206708,0.004760
5437.250000,3,1.190278,1.204676,1.195075,0.004388
5437.500000,3,1.184646,1.198572,1.188680,0.004433
5437.750000,3,1.183169,1.196811,1.186870,0.004187
5438.000000,3,1.183726,1.197061,1.187606,0.004061
5438.250000,3,1.185279,1.197821,1.188572,0.003891
5438.500000,3,1.185265,1.197832,1.188484,0.003908
5438.750000,3,1.185650,1.197191,1.188406,0.003596
5439.000000,3,1.185386,1.195200,1.187521,0.003090
5439.250000,3,1.183797,1.194069,1.186303,0.003086
5439.500000,3,1.182058,1.192879,1.184765,0.003281
5439.750000,3,1.180149,1.190457,1.182720,0.003185
5440.000000,3,1.181348,1.194500,1.185114,0.003955
5440.250000,3,1.175770,1.185764,1.178527,0.003012
5440.500000,3,1.175403,1.185884,1.178754,0.002993
5440.750000,3,1.176682,1.186215,1.179635,0.002928
5441.000000,3,1.177100,1.187305,1.180758,0.002886
5441.250000,3,1.176604,1.187085,1.181260,0.002885
5441.500000,3,1.176673,1.186665,1.180809,0.002932
5441.750000,3,1.174320,1.185704,1.179227,0.003170
5442.000000,3,1.172642,1.181972,1.177116,0.002927
5442.250000,3,1.169881,1.179741,1.174235,0.003030
5442.500000,3,1.166574,1.175818,1.171187,0.002893
5442.750000,3,1.163585,1.173197,1.167861,0.002971
5443.000000,3,1.159126,1.169635,1.164833,0.003129
5443.250000,3,1.156832,1.165923,1.162194,0.002991
5443.500000,3,1.155611,1.163780,1.160565,0.002631
5443.750000,3,1.156088,1.165287,1.161120,0.002904
5444.000000,3,1.157190,1.167462,1.162815,0.003142
5444.250000,3,1.160606,1.170704,1.166037,0.003167
5444.500000,3,1.163804,1.174348,1.169519,0.003157
5444.750000,3,1.167716,1.178509,1.173592,0.003332
5445.000000,3,1.172453,1.183599,1.178114,0.003466
5445.250000,3,1.177378,1.189995,1.183511,0.004067
5445.500000,3,1.182562,1.195434,1.189023,0.004121
5445.750000,3,1.189046,1.201127,1.194942,0.004153
5446.000000,3,1.193187,1.206082,1.199948,0.004381
5446.250000,3,1.198292,1.211474,1.204579,0.004995
5446.500000,3,1.201866,1.215991,1.208971,0.005121
5446.750000,3,1.206687,1.221482,1.213766,0.005714
5447.000000,3,1.211760,1.226489,1.218609,0.005683
5447.250000,3,1.214581,1.231699,1.223311,0.006254
5447.500000,3,1.218304,1.233863,1.226065,0.005943
5447.750000,3,1.218744,1.235316,1.227230,0.006040
5448.000000,3,1.216302,1.233653,1.225829,0.006256
5448.250000,3,1.213081,1.230347,1.222264,0.006324
5448.500000,3,1.206717,1.223495,1.216411,0.005987
5448.750000,3,1.199502,1.215251,1.208716,0.005765
5449.000000,3,1.189106,1.205785,1.198941,0.005870
5449.250000,3,1.176819,1.192432,1.186531,0.005543
5449.500000,3,1.163341,1.177686,1.171566,0.005123
5449.750000,3,1.144520,1.158102,1.153051,0.004660
5450.000000,3,1.123978,1.135984,1.132070,0.004434
5450.250000,3,1.099953,1.111807,1.107841,0.004282
5450.500000,3,1.074138,1.085285,1.081096,0.003801
5450.750000,3,1.045681,1.054986,1.051657,0.003407
5451.000000,3,1.013942,1.023248,1.019143,0.003035
5451.250000,3,0.980069,0.988055,0.984436,0.002596
5451.500000,3,0.942633,0.951287,0.947294,0.002847
5451.750000,3,0.904750,0.911789,0.907724,0.002361
5452.000000,3,0.862566,0.869365,0.865763,0.002298
5452.250000,3,0.816686,0.823827,0.819916,0.002250
5452.500000,3,0.768841,0.776555,0.772201,0.002364
5452.750000,3,0.718833,0.726178,0.722216,0.002324
5453.000000,3,0.666463,0.673446,0.669697,0.002148
5453.250000,3,0.613173,0.619376,0.616234,0.001868
5453.500000,3,0.559049,0.565084,0.561986,0.001955
5453.750000,3,0.504904,0.510942,0.507726,0.001851
5454.000000,3,0.452792,0.458199,0.455523,0.001648
5454.250000,3,0.403745,0.408686,0.406202,0.001638
5454.500000,3,0.359364,0.363667,0.361525,0.001362
5454.750000,3,0.320303,0.324240,0.322365,0.001333
5455.000000,3,0.288001,0.291479,0.289631,0.001093
5455.250000,3,0.262291,0.264851,0.263667,0.000865
5455.500000,3,0.243355,0.245649,0.244841,0.000715
5455.750000,3,0.232419,0.234290,0.233382,0.000597
5456.000000,4,0.305133,0.306739,0.305783,0.000547
5456.250000,4,0.307965,0.309533,0.308784,0.000552
5456.500000,4,0.317093,0.318566,0.317889,0.000510
5456.750000,4,0.331679,0.333471,0.332624,0.000592
5457.000000,4,0.351892,0.354326,0.353330,0.000720
5457.250000,4,0.378078,0.380756,0.379415,0.000894
5457.500000,4,0.409498,0.413149,0.411059,0.001130
5457.750000,4,0.445931,0.450028,0.447643,0.001298
5458.000000,4,0.487182,0.491804,0.489110,0.001405
5458.250000,4,0.532142,0.538168,0.534607,0.001773
5458.500000,4,0.581250,0.587436,0.583830,0.001856
5458.750000,4,0.631813,0.638766,0.634966,0.002083
5459.000000,4,0.684983,0.692447,0.688260,0.002218
5459.250000,4,0.739189,0.747366,0.742526,0.002664
5459.500000,4,0.795169,0.804191,0.798677,0.002769
5459.750000,4,0.850996,0.860616,0.855081,0.003052
5460.000000,4,0.906995,0.916869,0.911540,0.003240
5460.250000,4,0.961262,0.971046,0.965052,0.003220
5460.500000,4,1.011182,1.020285,1.014691,0.003039
5460.750000,4,1.055387,1.064564,1.058811,0.003405
5461.000000,4,1.092922,1.101757,1.096477,0.003095
5461.250000,4,1.124540,1.132305,1.127512,0.002878
5461.500000,4,1.148028,1.155493,1.150992,0.002788
5461.750000,4,1.163956,1.172546,1.167359,0.003031
5462.000000,4,1.175841,1.183342,1.178767,0.002649
5462.250000,4,1.182449,1.190051,1.185383,0.002648
5462.500000,4,1.186390,1.194591,1.189276,0.002695
5462.750000,4,1.187897,1.196579,1.190899,0.002602
5463.000000,4,1.187328,1.196519,1.191041,0.002729
5463.250000,4,1.185365,1.194028,1.188709,0.002743
5463.500000,4,1.180364,1.189167,1.183502,0.002766
5463.750000,4,1.173723,1.182358,1.176755,0.002745
5464.000000,4,1.165854,1.174765,1.169134,0.002673
5464.250000,4,1.159044,1.167484,1.162489,0.002667
5464.500000,4,1.152689,1.161448,1.156814,0.002852
5464.750000,4,1.148960,1.157451,1.152832,0.002793
5465.000000,4,1.146938,1.154990,1.150458,0.002874
5465.250000,4,1.147259,1.153414,1.149954,0.002497
5465.500000,4,1.148324,1.155296,1.151638,0.002761
5465.750000,4,1.152442,1.159460,1.155961,0.002857
5466.000000,4,1.159843,1.167516,1.163484,0.002955
5466.250000,4,1.168646,1.175568,1.172046,0.002630
5466.500000,4,1.178076,1.184426,1.181002,0.002422
5466.750000,4,1.186700,1.193445,1.189969,0.002411
5467.000000,4,1.195533,1.201970,1.198396,0.002516
5467.250000,4,1.204765,1.211160,1.207488,0.002271
5467.500000,4,1.213369,1.220882,1.217221,0.002438
5467.750000,4,1.224739,1.229669,1.227321,0.002079
5468.000000,4,1.233424,1.238534,1.235993,0.001918
5468.250000,4,1.240678,1.245452,1.242371,0.001608
5468.500000,4,1.243843,1.248393,1.245651,0.001672
5468.750000,4,1.243056,1.248536,1.245448,0.001816
5469.000000,4,1.239649,1.245242,1.242175,0.002050
5469.250000,4,1.233031,1.239105,1.235942,0.002003
5469.500000,4,1.223259,1.230384,1.226679,0.002244
5469.750000,4,1.211595,1.217488,1.214219,0.001997
5470.000000,4,1.195304,1.200377,1.198004,0.002076
5470.250000,4,1.175971,1.184377,1.179809,0.002891
5470.500000,4,1.157511,1.165183,1.161965,0.002648
5470.750000,4,1.141437,1.148152,1.144865,0.002487
5471.000000,4,1.125122,1.132473,1.129507,0.002604
5471.250000,4,1.109746,1.118203,1.115293,0.002941
5471.500000,4,1.096278,1.105294,1.101805,0.002929
5471.750000,4,1.083714,1.091445,1.088663,0.002643
5472.000000,4,1.070848,1.079174,1.076664,0.002829
5472.250000,4,1.059781,1.068330,1.065457,0.002966
5472.500000,4,1.049416,1.058010,1.055239,0.002997
5472.750000,4,1.038941,1.048155,1.045221,0.003308
5473.000000,4,1.029681,1.039700,1.036451,0.003492
5473.250000,4,1.022651,1.032446,1.029125,0.003211
5473.500000,4,1.019196,1.028031,1.025140,0.003167
5473.750000,4,1.020070,1.028986,1.026059,0.003170
5474.000000,4,1.027241,1.035362,1.032582,0.002866
5474.250000,4,1.037244,1.047225,1.043672,0.003235
5474.500000,4,1.051475,1.060340,1.057517,0.002987
5474.750000,4,1.065676,1.074797,1.071472,0.003009
5475.000000,4,1.077778,1.086822,1.083723,0.002900
5475.250000,4,1.088705,1.097583,1.094666,0.002852
5475.500000,4,1.099080,1.108693,1.104803,0.002884
5475.750000,4,1.108008,1.116980,1.114177,0.002800
5476.000000,4,1.116023,1.125793,1.122084,0.002983
5476.250000,4,1.121546,1.131150,1.127582,0.002740
5476.500000,4,1.125202,1.133731,1.130746,0.002539
5476.750000,4,1.126096,1.134378,1.131713,0.002408
5477.000000,4,1.126749,1.135372,1.132471,0.002688
5477.250000,4,1.127432,1.135760,1.132493,0.002464
5477.500000,4,1.129119,1.136556,1.133631,0.002264
5477.750000,4,1.129189,1.137113,1.134166,0.002314
5478.000000,4,1.130033,1.136184,1.133521,0.002047
5478.250000,4,1.127542,1.134785,1.131595,0.002525
5478.500000,4,1.126348,1.132169,1.129225,0.002145
5478.750000,4,1.125120,1.130807,1.128202,0.002008
5479.000000,4,1.126765,1.132159,1.129565,0.002005
5479.250000,4,1.131591,1.136347,1.134061,0.001785
5479.500000,4,1.136788,1.142399,1.139969,0.002036
5479.750000,4,1.145188,1.149934,1.147660,0.001716
5480.000000,4,1.153448,1.157525,1.155679,0.001567
5480.250000,4,1.162151,1.167290,1.164699,0.001853
5480.500000,4,1.173203,1.177240,1.175464,0.001632
5480.750000,4,1.184637,1.188754,1.186940,0.001517
5481.000000,4,1.196231,1.201202,1.199100,0.001631
5481.250000,4,1.207345,1.212165,1.210111,0.001681
5481.500000,4,1.215756,1.220646,1.218713,0.001641
5481.750000,4,1.222373,1.226583,1.224238,0.001489
5482.000000,4,1.224967,1.229557,1.226681,0.001455
5482.250000,4,1.223085,1.227494,1.224387,0.001329
5482.500000,4,1.215083,1.219284,1.216666,0.001244
5482.750000,4,1.201775,1.207029,1.203736,0.001662
5483.000000,4,1.182766,1.188596,1.184695,0.002015
5483.250000,4,1.155963,1.163275,1.158789,0.002289
5483.500000,4,1.123882,1.131415,1.126308,0.002569
5483.750000,4,1.083986,1.091435,1.086896,0.002720
5484.000000,4,1.039127,1.046574,1.042018,0.002740
5484.250000,4,0.986444,0.994920,0.990094,0.003064
5484.500000,4,0.930086,0.938617,0.933405,0.003222
