# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.250030,0.261313,0.256668,0.003365
5628.250000,1,0.262530,0.283140,0.267858,0.006930
5628.500000,1,0.267313,0.286360,0.272103,0.006634
5628.750000,1,0.273937,0.292880,0.278697,0.006534
5629.000000,1,0.285120,0.303359,0.290828,0.006202
5629.250000,1,0.300307,0.320657,0.308655,0.006535
5629.500000,1,0.316736,0.324937,0.319902,0.002948
5629.750000,1,0.331863,0.343318,0.337644,0.003608
5630.000000,1,0.350993,0.365593,0.359172,0.004511
5630.250000,1,0.374742,0.393624,0.385674,0.006174
5630.500000,1,0.405666,0.426586,0.416699,0.007023
5630.750000,1,0.426960,0.457090,0.446872,0.010588
5631.000000,1,0.458331,0.495315,0.481829,0.012389
5631.250000,1,0.487791,0.533362,0.517254,0.015225
5631.500000,1,0.520746,0.570709,0.552503,0.016435
5631.750000,1,0.549421,0.605669,0.586080,0.018447
5632.000000,1,0.578363,0.639635,0.617235,0.019809
5632.250000,1,0.603471,0.670772,0.647158,0.021929
5632.500000,1,0.631246,0.701963,0.677048,0.022874
5632.750000,1,0.655080,0.730116,0.703902,0.024334
5633.000000,1,0.678431,0.754691,0.727400,0.024609
5633.250000,1,0.692621,0.773630,0.745173,0.026254
5633.500000,1,0.708442,0.789040,0.760854,0.026231
5633.750000,1,0.718994,0.804255,0.774728,0.027683
5634.000000,1,0.733207,0.818532,0.788396,0.027543
5634.250000,1,0.744217,0.832852,0.801953,0.028640
5634.500000,1,0.756425,0.844443,0.813249,0.028407
5634.750000,1,0.762027,0.852535,0.821310,0.029437
5635.000000,1,0.769667,0.860571,0.828166,0.029274
5635.250000,1,0.773508,0.866138,0.834108,0.030019
5635.500000,1,0.784747,0.877169,0.844204,0.029797
5635.750000,1,0.795712,0.891682,0.858081,0.031057
5636.000000,1,0.814299,0.910169,0.876014,0.030992
5636.250000,1,0.828760,0.928811,0.893877,0.032420
5636.500000,1,0.844845,0.944112,0.909064,0.032189
5636.750000,1,0.855900,0.958530,0.922402,0.033177
5637.000000,1,0.870523,0.972130,0.936305,0.032838
5637.250000,1,0.884600,0.989826,0.952944,0.034112
5637.500000,1,0.905327,1.011965,0.973548,0.034392
5637.750000,1,0.922721,1.032676,0.994088,0.035605
5638.000000,1,0.942979,1.053673,1.013505,0.035563
5638.250000,1,0.955943,1.068616,1.029102,0.036469
5638.500000,1,0.975686,1.090499,1.048321,0.036836
5638.750000,1,0.978587,1.096258,1.054351,0.037958
5639.000000,1,0.992519,1.108937,1.067227,0.037528
5639.250000,1,1.003156,1.124382,1.081746,0.039195
5639.500000,1,1.017465,1.137337,1.094406,0.038609
5639.750000,1,1.024922,1.145832,1.103471,0.039279
5640.000000,1,1.032389,1.152083,1.109186,0.038694
5640.250000,1,1.034779,1.157980,1.114698,0.039829
5640.500000,1,1.040849,1.162724,1.119963,0.039505
5640.750000,1,1.046948,1.171348,1.127991,0.040436
5641.000000,1,1.058645,1.182176,1.139144,0.040124
5641.250000,1,1.067201,1.194057,1.151239,0.041517
5641.500000,1,1.077337,1.202425,1.158954,0.040564
5641.750000,1,1.082319,1.208764,1.165399,0.041254
5642.000000,1,1.089574,1.213991,1.170900,0.040513
5642.250000,1,1.095953,1.222467,1.179231,0.041327
5642.500000,1,1.106108,1.234290,1.190024,0.041651
5642.750000,1,1.115425,1.244557,1.200090,0.042059
5643.000000,1,1.125166,1.253633,1.209165,0.041613
5643.250000,1,1.129232,1.260307,1.215068,0.042593
5643.500000,1,1.133896,1.263260,1.218690,0.042030
5643.750000,1,1.136257,1.268399,1.223319,0.042986
5644.000000,1,1.143676,1.273675,1.229134,0.042451
5644.250000,1,1.147645,1.280251,1.236178,0.043690
5644.500000,1,1.157367,1.288185,1.243764,0.042941
5644.750000,1,1.160980,1.294141,1.249895,0.044051
5645.000000,1,1.166241,1.297921,1.255173,0.044053
5645.250000,1,1.166289,1.300254,1.256491,0.044757
5645.500000,1,1.170953,1.303010,1.259161,0.043888
5645.750000,1,1.173757,1.307794,1.264007,0.044818
5646.000000,1,1.182024,1.315571,1.271299,0.044455
5646.250000,1,1.186938,1.322944,1.278931,0.045557
5646.500000,1,1.191813,1.326074,1.281082,0.044641
5646.750000,1,1.191582,1.327305,1.282318,0.045020
5647.000000,1,1.193056,1.327482,1.282283,0.044596
5647.250000,1,1.192353,1.328092,1.283138,0.045020
5647.500000,1,1.196592,1.329697,1.285124,0.044215
5647.750000,1,1.194424,1.330022,1.284352,0.044785
5648.000000,1,1.194251,1.327728,1.282377,0.043975
5648.250000,1,1.189192,1.321625,1.277691,0.044072
5648.500000,1,1.186803,1.317008,1.273136,0.043073
5648.750000,1,1.183401,1.313730,1.270788,0.043182
5649.000000,1,1.183315,1.312716,1.269416,0.042873
5649.250000,1,1.181889,1.312421,1.269076,0.043205
5649.500000,1,1.183623,1.311033,1.268637,0.042376
5649.750000,1,1.179278,1.307410,1.265696,0.042495
5650.000000,1,1.179865,1.304536,1.263358,0.041366
5650.250000,1,1.178266,1.302990,1.262542,0.041505
5650.500000,1,1.185097,1.306534,1.266475,0.040449
5650.750000,1,1.195002,1.312116,1.274377,0.039249
5651.000000,1,1.226904,1.319725,1.289413,0.031358
5651.250000,1,1.309670,1.327551,1.322632,0.006080
5651.500000,1,1.328909,1.355669,1.336963,0.009036
5651.750000,1,1.350507,1.668571,1.448560,0.101753
5652.000000,1,1.354858,1.702121,1.466840,0.109596
5652.250000,1,1.357496,1.784549,1.487564,0.137226
5652.500000,1,1.378956,1.906367,1.541964,0.170227
5652.750000,1,1.375156,1.831704,1.509027,0.148134
5653.000000,1,1.370470,1.782892,1.490936,0.134047
5653.250000,1,1.355567,1.728241,1.464442,0.121397
5653.500000,1,1.356443,1.755239,1.469349,0.130787
5653.750000,1,1.361276,1.896558,1.512772,0.177270
5654.000000,1,1.339649,1.839085,1.469756,0.169425
5654.250000,1,1.328388,1.746047,1.436462,0.142545
5654.500000,1,1.298334,1.670247,1.409569,0.123742
5654.750000,1,1.267710,1.672406,1.399291,0.134385
5655.000000,1,1.258978,1.729147,1.445635,0.166935
5655.250000,1,1.211983,1.583868,1.361075,0.136947
5655.500000,1,1.168089,1.484192,1.289496,0.108478
5655.750000,1,1.134443,1.393988,1.226200,0.088931
5656.000000,1,1.100127,1.393756,1.201782,0.099944
5656.250000,1,1.060643,1.427605,1.181654,0.122519
5656.500000,1,0.984480,1.271159,1.085347,0.093300
5656.750000,1,0.911143,1.122709,0.990086,0.069823
5657.000000,1,0.845145,1.019796,0.910048,0.059097
5657.250000,1,0.782604,0.946375,0.846883,0.057598
5657.500000,1,0.717921,0.925901,0.809331,0.073877
5657.750000,1,0.650171,0.798533,0.713632,0.056263
5658.000000,1,0.579322,0.726739,0.631239,0.051490
5658.250000,1,0.513511,0.648400,0.553497,0.046406
5658.500000,1,0.453988,0.596168,0.493219,0.049655
5658.750000,1,0.402518,0.577051,0.451502,0.059123
5659.000000,1,0.355158,0.463190,0.385649,0.036467
5659.250000,1,0.317903,0.384456,0.335064,0.022756
5659.500000,1,0.290166,0.332206,0.301010,0.014461
5659.750000,1,0.273211,0.303686,0.281376,0.010271
5660.000000,2,0.250631,0.264139,0.261483,0.004889
5660.250000,2,0.266281,0.282408,0.272461,0.004977
5660.500000,2,0.278787,0.290326,0.282241,0.003789
5660.750000,2,0.293628,0.302688,0.297455,0.003174
5661.000000,2,0.314506,0.333611,0.322324,0.005919
5661.250000,2,0.344420,0.391910,0.362823,0.014241
5661.500000,2,0.373554,0.432994,0.394858,0.018513
5661.750000,2,0.409301,0.478791,0.436098,0.022583
5662.000000,2,0.450246,0.524524,0.476912,0.024396
5662.250000,2,0.499496,0.615136,0.537775,0.038238
5662.500000,2,0.552023,0.737258,0.616095,0.060995
5662.750000,2,0.604042,0.779521,0.663801,0.057175
5663.000000,2,0.657804,0.851742,0.717477,0.063946
5663.250000,2,0.707892,0.903175,0.761535,0.065316
5663.500000,2,0.756168,0.980693,0.820899,0.073527
5663.750000,2,0.808005,1.130913,0.907382,0.104383
5664.000000,2,0.849981,1.178715,0.937714,0.110111
5664.250000,2,0.894678,1.215993,0.975036,0.108916
5664.500000,2,0.929582,1.243289,1.011057,0.105185
5664.750000,2,0.967767,1.331177,1.066035,0.121073
5665.000000,2,1.003630,1.504302,1.157543,0.162820
5665.250000,2,1.015853,1.467786,1.144411,0.149419
5665.500000,2,1.026040,1.444897,1.141428,0.139501
5665.750000,2,1.042474,1.445332,1.154154,0.134162
5666.000000,2,1.057042,1.486859,1.180119,0.141851
5666.250000,2,1.088386,1.682943,1.276266,0.194778
5666.500000,2,1.084014,1.558579,1.227151,0.157953
5666.750000,2,1.087403,1.478429,1.202663,0.131740
5667.000000,2,1.088937,1.439590,1.190271,0.118561
5667.250000,2,1.094241,1.462143,1.195836,0.125212
5667.500000,2,1.112139,1.588375,1.245051,0.162397
5667.750000,2,1.116842,1.474882,1.211999,0.122303
5668.000000,2,1.120100,1.394802,1.192821,0.094613
5668.250000,2,1.105648,1.176778,1.127851,0.025860
5668.500000,2,1.074709,1.106271,1.097221,0.011038
5668.750000,2,1.061961,1.109401,1.097539,0.016798
5669.000000,2,1.000717,1.110836,1.080071,0.038085
5669.250000,2,0.999610,1.119479,1.085760,0.041600
5669.500000,2,1.004552,1.129134,1.094035,0.043229
5669.750000,2,1.009681,1.137868,1.102024,0.044781
5670.000000,2,1.014395,1.144144,1.108143,0.045459
5670.250000,2,1.017903,1.149328,1.112633,0.046114
5670.500000,2,1.022054,1.155845,1.118552,0.046878
5670.750000,2,1.031403,1.166434,1.128244,0.047204
5671.000000,2,1.046771,1.178305,1.141720,0.046167
5671.250000,2,1.067653,1.191791,1.157400,0.043446
5671.500000,2,1.077091,1.201457,1.167036,0.043232
5671.750000,2,1.096412,1.210080,1.179518,0.038718
5672.000000,2,1.099673,1.213950,1.183357,0.039155
5672.250000,2,1.101205,1.215624,1.184936,0.039279
5672.500000,2,1.110673,1.219665,1.191225,0.037342
5672.750000,2,1.106146,1.219806,1.188714,0.038813
5673.000000,2,1.097904,1.216276,1.183914,0.040753
5673.250000,2,1.089079,1.209438,1.175886,0.041566
5673.500000,2,1.084226,1.201757,1.168244,0.040134
5673.750000,2,1.083426,1.197546,1.165964,0.038938
5674.000000,2,1.079700,1.192713,1.161390,0.038723
5674.250000,2,1.079216,1.195000,1.162903,0.039532
5674.500000,2,1.082645,1.198379,1.165952,0.039173
5674.750000,2,1.089257,1.201717,1.170154,0.037978
5675.000000,2,1.102361,1.203683,1.177237,0.034166
5675.250000,2,1.099001,1.203683,1.175094,0.034913
5675.500000,2,1.098566,1.204966,1.176118,0.035645
5675.750000,2,1.104387,1.210330,1.181243,0.035355
5676.000000,2,1.146359,1.252633,1.221784,0.034610
5676.250000,2,1.136358,1.230364,1.207805,0.032424
5676.500000,2,1.134549,1.235006,1.208774,0.033697
5676.750000,2,1.132395,1.239488,1.210215,0.035485
5677.000000,2,1.129648,1.239408,1.208103,0.036139
5677.250000,2,1.130913,1.240561,1.208470,0.036290
5677.500000,2,1.139669,1.244762,1.214590,0.034662
5677.750000,2,1.136724,1.246827,1.213580,0.036209
5678.000000,2,1.132553,1.247800,1.211656,0.037969
5678.250000,2,1.126001,1.246196,1.207720,0.039725
5678.500000,2,1.122680,1.241644,1.203529,0.039210
5678.750000,2,1.124578,1.238034,1.200911,0.037036
5679.000000,2,1.122917,1.232830,1.196520,0.036054
5679.250000,2,1.121504,1.232770,1.195524,0.036535
5679.500000,2,1.120951,1.232048,1.195478,0.036689
5679.750000,2,1.112284,1.230594,1.192754,0.039404
5680.000000,2,1.094712,1.225561,1.184812,0.044110
5680.250000,2,1.141378,1.226403,1.195554,0.027463
5680.500000,2,1.142633,1.222242,1.194410,0.025326
5680.750000,2,1.140696,1.222583,1.193360,0.026117
5681.000000,2,1.154977,1.226624,1.198656,0.022254
5681.250000,2,1.183983,1.230043,1.210200,0.013810
5681.500000,2,1.167943,1.228098,1.205918,0.018396
5681.750000,2,1.161579,1.226423,1.201772,0.019710
5682.000000,2,1.146893,1.224007,1.196066,0.023884
5682.250000,2,1.145025,1.223646,1.196311,0.024410
5682.500000,2,1.158248,1.226283,1.203209,0.021450
5682.750000,2,1.144225,1.225621,1.197581,0.025229
5683.000000,2,1.131802,1.223896,1.192533,0.028748
5683.250000,2,1.124825,1.220828,1.188215,0.030073
5683.500000,2,1.121613,1.217830,1.185085,0.029986
5683.750000,2,1.127078,1.217600,1.186483,0.028033
5684.000000,2,1.124311,1.214451,1.183416,0.027981
5684.250000,2,1.124825,1.212937,1.182177,0.027408
5684.500000,2,1.121119,1.209598,1.179500,0.027526
5684.750000,2,1.119518,1.205046,1.176364,0.026680
5685.000000,2,1.125378,1.199933,1.176027,0.024287
5685.250000,2,1.110534,1.186156,1.163075,0.024701
5685.500000,2,1.099446,1.174986,1.152985,0.025035
5685.750000,2,1.083011,1.166915,1.142930,0.027601
5686.000000,2,1.072377,1.159254,1.134889,0.028789
5686.250000,2,1.070914,1.162336,1.129571,0.028470
5686.500000,2,1.039971,1.130833,1.105645,0.030447
5686.750000,2,1.008900,1.101842,1.076815,0.030929
5687.000000,2,0.973700,1.070990,1.044816,0.032356
5687.250000,2,0.942156,1.038603,1.013181,0.032279
5687.500000,2,0.916281,1.005144,0.982734,0.030280
5687.750000,2,0.873836,0.965292,0.940640,0.030433
5688.000000,2,0.831330,0.919852,0.895780,0.029576
5688.250000,2,0.781473,0.867520,0.843946,0.029007
5688.500000,2,0.729556,0.812359,0.789252,0.027959
5688.750000,2,0.680611,0.755153,0.734542,0.025483
5689.000000,2,0.624488,0.699417,0.677602,0.025799
5689.250000,2,0.578802,0.646420,0.627242,0.023517
5689.500000,2,0.538650,0.595421,0.579066,0.019350
5689.750000,2,0.493399,0.543280,0.529353,0.017071
5690.000000,2,0.448886,0.495740,0.481292,0.015170
5690.250000,2,0.407438,0.442269,0.434425,0.012193
5690.500000,2,0.372998,0.403288,0.393788,0.009723
5690.750000,2,0.346662,0.380549,0.362451,0.010025
5691.000000,2,0.314669,0.344924,0.328997,0.008871
5691.250000,2,0.289526,0.316569,0.302768,0.007842
5691.500000,2,0.271825,0.296159,0.283666,0.007064
5691.750000,2,0.260589,0.283409,0.272241,0.006638
5692.000000,3,0.335759,0.336905,0.336408,0.000416
5692.250000,3,0.340106,0.341121,0.340627,0.000311
5692.500000,3,0.352114,0.353864,0.352859,0.000615
5692.750000,3,0.371804,0.373623,0.373049,0.000621
5693.000000,3,0.399525,0.401676,0.400716,0.000724
5693.250000,3,0.432627,0.434838,0.433888,0.000713
5693.500000,3,0.472498,0.474505,0.473442,0.000701
5693.750000,3,0.517187,0.521204,0.518908,0.001317
5694.000000,3,0.566958,0.570958,0.568745,0.001333
5694.250000,3,0.621486,0.626617,0.623291,0.001720
5694.500000,3,0.677529,0.683128,0.679868,0.001866
5694.750000,3,0.734994,0.741351,0.737465,0.002105
5695.000000,3,0.790377,0.799935,0.793871,0.003169
5695.250000,3,0.841773,0.849415,0.844878,0.002419
5695.500000,3,0.891254,0.898973,0.893820,0.002460
5695.750000,3,0.936569,0.946017,0.940085,0.002864
5696.000000,3,0.979825,0.988817,0.982989,0.002768
5696.250000,3,1.016185,1.028291,1.020860,0.003684
5696.500000,3,1.044919,1.056075,1.049031,0.003392
5696.750000,3,1.065757,1.077650,1.070254,0.003621
5697.000000,3,1.083081,1.094984,1.087288,0.003704
5697.250000,3,1.099445,1.110098,1.102833,0.003416
5697.500000,3,1.114198,1.128139,1.118206,0.004555
5697.750000,3,1.124847,1.137275,1.129004,0.003953
5698.000000,3,1.131953,1.144080,1.136308,0.003835
5698.250000,3,1.134335,1.147119,1.138449,0.004129
5698.500000,3,1.131072,1.144454,1.136119,0.004162
5698.750000,3,1.127669,1.142879,1.133832,0.004683
5699.000000,3,1.127149,1.138285,1.130906,0.003860
5699.250000,3,1.127714,1.139194,1.131830,0.003896
5699.500000,3,1.130281,1.139012,1.133228,0.002949
5699.750000,3,1.130011,1.137619,1.132996,0.002689
5700.000000,3,1.136211,1.140605,1.138910,0.001500
5700.250000,3,1.122415,1.128189,1.124850,0.002358
5700.500000,3,1.114838,1.121657,1.117878,0.002292
5700.750000,3,1.108473,1.115095,1.111938,0.002617
5701.000000,3,1.106841,1.111552,1.109256,0.001880
5701.250000,3,1.104519,1.110861,1.107737,0.002297
5701.500000,3,1.100246,1.104715,1.102210,0.001443
5701.750000,3,1.093047,1.096518,1.095012,0.001217
5702.000000,3,1.083682,1.088340,1.085784,0.001644
5702.250000,3,1.077497,1.080923,1.078760,0.001127
5702.500000,3,1.072554,1.076327,1.074599,0.001262
5702.750000,3,1.068220,1.071815,1.069809,0.001323
5703.000000,3,1.064727,1.067593,1.066384,0.001003
5703.250000,3,1.059164,1.062714,1.061122,0.001374
5703.500000,3,1.052895,1.057270,1.055243,0.001498
5703.750000,3,1.049439,1.053947,1.051319,0.001403
5704.000000,3,1.045918,1.050446,1.048206,0.001472
5704.250000,3,1.047322,1.050912,1.048986,0.001138
5704.500000,3,1.049068,1.053412,1.050872,0.001328
5704.750000,3,1.052693,1.055812,1.054115,0.000980
5705.000000,3,1.054818,1.059293,1.056292,0.001479
5705.250000,3,1.051320,1.057478,1.054109,0.001794
5705.500000,3,1.050845,1.055851,1.052703,0.001529
5705.750000,3,1.051471,1.055960,1.053317,0.001369
5706.000000,3,1.054692,1.059848,1.056691,0.001601
5706.250000,3,1.059760,1.067762,1.061944,0.002691
5706.500000,3,1.059053,1.066354,1.061816,0.002244
5706.750000,3,1.058488,1.065025,1.060840,0.001999
5707.000000,3,1.056256,1.062436,1.058862,0.001839
5707.250000,3,1.057094,1.062754,1.059451,0.001692
5707.500000,3,1.063536,1.068853,1.065046,0.001776
5707.750000,3,1.067402,1.075319,1.070748,0.002341
5708.000000,3,1.076367,1.082142,1.078640,0.001776
5708.250000,3,1.081153,1.085901,1.084038,0.001546
5708.500000,3,1.084757,1.088958,1.087595,0.001439
5708.750000,3,1.089391,1.092802,1.091545,0.001065
5709.000000,3,1.092753,1.098253,1.095737,0.001680
5709.250000,3,1.101546,1.105545,1.104017,0.001263
5709.500000,3,1.112036,1.116375,1.114635,0.001328
5709.750000,3,1.124666,1.129291,1.126894,0.001506
5710.000000,3,1.136990,1.138576,1.137782,0.000533
5710.250000,3,1.141990,1.145713,1.144650,0.001261
5710.500000,3,1.147704,1.151807,1.150293,0.001283
5710.750000,3,1.153893,1.158112,1.156003,0.001380
5711.000000,3,1.159658,1.164163,1.162834,0.001486
5711.250000,3,1.167583,1.173568,1.171216,0.001817
5711.500000,3,1.173621,1.180724,1.178164,0.002223
5711.750000,3,1.181939,1.191578,1.186404,0.003118
5712.000000,3,1.185473,1.195107,1.189981,0.003031
5712.250000,3,1.187896,1.198005,1.192721,0.003262
5712.500000,3,1.193055,1.203929,1.197208,0.003919
5712.750000,3,1.195165,1.204471,1.199291,0.003098
5713.000000,3,1.199405,1.207211,1.203147,0.002602
5713.250000,3,1.203807,1.209698,1.206541,0.002094
5713.500000,3,1.207704,1.213342,1.210099,0.001931
5713.750000,3,1.211068,1.218152,1.213739,0.002560
5714.000000,3,1.213488,1.219206,1.215663,0.002028
5714.250000,3,1.217290,1.220757,1.218988,0.001251
5714.500000,3,1.221043,1.225281,1.222495,0.001391
5714.750000,3,1.225690,1.229545,1.227333,0.001271
5715.000000,3,1.229792,1.235134,1.232229,0.002033
5715.250000,3,1.231627,1.236400,1.233704,0.001720
5715.500000,3,1.234562,1.238325,1.236168,0.001203
5715.750000,3,1.236228,1.239653,1.237932,0.001312
5716.000000,3,1.238460,1.242375,1.240559,0.001350
5716.250000,3,1.239650,1.244337,1.241893,0.001731
5716.500000,3,1.238192,1.242956,1.239969,0.001666
5716.750000,3,1.234641,1.239583,1.236435,0.001565
5717.000000,3,1.230377,1.234289,1.231700,0.001230
5717.250000,3,1.226638,1.229405,1.227621,0.001038
5717.500000,3,1.221888,1.226292,1.223634,0.001431
5717.750000,3,1.215164,1.219526,1.216758,0.001425
5718.000000,3,1.205180,1.210128,1.207342,0.001546
5718.250000,3,1.192136,1.196757,1.194390,0.001487
5718.500000,3,1.174862,1.181724,1.178750,0.002168
5718.750000,3,1.156811,1.165481,1.161219,0.002702
5719.000000,3,1.135145,1.144473,1.140164,0.002885
5719.250000,3,1.114176,1.121093,1.118202,0.002279
5719.500000,3,1.085645,1.093840,1.091157,0.002824
5719.750000,3,1.053127,1.061443,1.058350,0.002625
5720.000000,3,1.014005,1.020586,1.018545,0.002246
5720.250000,3,0.969251,0.977991,0.974895,0.002801
5720.500000,3,0.919544,0.928081,0.924837,0.002982
5720.750000,3,0.866709,0.873973,0.871369,0.002395
5721.000000,3,0.810212,0.817068,0.814754,0.002416
5721.250000,3,0.752066,0.759311,0.756685,0.002483
5721.500000,3,0.692045,0.698446,0.696146,0.002140
5721.750000,3,0.632683,0.637227,0.635750,0.001639
5722.000000,3,0.575664,0.578357,0.577482,0.000926
5722.250000,3,0.522324,0.525675,0.524334,0.001068
5722.500000,3,0.474572,0.477874,0.476555,0.001054
5722.750000,3,0.434167,0.435717,0.435053,0.000587
5723.000000,3,0.399823,0.400730,0.400311,0.000317
5723.250000,3,0.372395,0.373420,0.372902,0.000309
5723.500000,3,0.352229,0.353117,0.352763,0.000300
5723.750000,3,0.340285,0.341529,0.340927,0.000385
5724.000000,4,0.273383,0.278105,0.275324,0.001503
5724.250000,4,0.279719,0.289480,0.283062,0.003481
5724.500000,4,0.285793,0.294607,0.288654,0.002876
5724.750000,4,0.296532,0.305263,0.303123,0.002993
5725.000000,4,0.314899,0.325659,0.322529,0.003515
5725.250000,4,0.337287,0.353450,0.347655,0.005706
5725.500000,4,0.359781,0.382207,0.374147,0.008525
5725.750000,4,0.395358,0.421981,0.412551,0.010368
5726.000000,4,0.426974,0.462147,0.449093,0.013961
5726.250000,4,0.463534,0.511930,0.493552,0.018975
5726.500000,4,0.504813,0.555709,0.536144,0.020752
5726.750000,4,0.545847,0.605933,0.583133,0.025234
5727.000000,4,0.585457,0.651347,0.626674,0.027811
5727.250000,4,0.629836,0.703603,0.676029,0.031153
5727.500000,4,0.668696,0.752388,0.720726,0.035004
5727.750000,4,0.712940,0.801218,0.768847,0.037585
5728.000000,4,0.752063,0.842542,0.809714,0.038944
5728.250000,4,0.789145,0.883377,0.849946,0.041175
5728.500000,4,0.819013,0.914960,0.881406,0.042102
5728.750000,4,0.850238,0.951333,0.915620,0.044133
5729.000000,4,0.876285,0.979345,0.942858,0.045072
5729.250000,4,0.903985,1.012450,0.974121,0.047213
5729.500000,4,0.927781,1.037146,0.998747,0.047852
5729.750000,4,0.950124,1.063874,1.023732,0.049939
5730.000000,4,0.965605,1.080305,1.040148,0.050436
5730.250000,4,0.979972,1.096803,1.056235,0.051740
5730.500000,4,0.988658,1.113144,1.067636,0.053237
5730.750000,4,1.000808,1.119904,1.078222,0.052348
5731.000000,4,1.011493,1.128866,1.087613,0.052013
5731.250000,4,1.023318,1.141187,1.099626,0.052440
5731.500000,4,1.028804,1.145391,1.104177,0.052077
5731.750000,4,1.035724,1.152303,1.110323,0.052364
5732.000000,4,1.036530,1.150482,1.109157,0.051540
5732.250000,4,1.041960,1.155899,1.114926,0.051590
5732.500000,4,1.045698,1.159540,1.119290,0.050634
5732.750000,4,1.055266,1.170452,1.129207,0.052376
5733.000000,4,1.062887,1.177790,1.136343,0.052143
5733.250000,4,1.070709,1.187309,1.145340,0.053094
5733.500000,4,1.074994,1.190453,1.149009,0.052605
5733.750000,4,1.080551,1.198095,1.156230,0.052519
5734.000000,4,1.082188,1.200238,1.158168,0.053314
5734.250000,4,1.090206,1.209936,1.166822,0.054432
5734.500000,4,1.097417,1.216567,1.173652,0.054210
5734.750000,4,1.106950,1.227902,1.184383,0.054815
5735.000000,4,1.111783,1.231531,1.189451,0.052864
5735.250000,4,1.117080,1.238609,1.195970,0.053345
5735.500000,4,1.117022,1.237294,1.196953,0.050904
5735.750000,4,1.120402,1.242238,1.203164,0.049197
5736.000000,4,1.121118,1.241560,1.205273,0.045871
5736.250000,4,1.122813,1.243574,1.210019,0.044604
5736.500000,4,1.119608,1.239357,1.205648,0.043798
5736.750000,4,1.118048,1.239666,1.205000,0.044281
5737.000000,4,1.111415,1.229477,1.197367,0.043369
5737.250000,4,1.111134,1.231152,1.197382,0.043581
5737.500000,4,1.110379,1.225844,1.195074,0.042046
5737.750000,4,1.110921,1.231172,1.197652,0.043780
5738.000000,4,1.112131,1.228914,1.196884,0.042828
5738.250000,4,1.113022,1.232418,1.199040,0.043713
5738.500000,4,1.110969,1.227494,1.194653,0.042906
5738.750000,4,1.111725,1.228610,1.196416,0.042785
5739.000000,4,1.107531,1.221801,1.189238,0.042413
5739.250000,4,1.107512,1.224036,1.189348,0.043731
5739.500000,4,1.103406,1.218072,1.184358,0.043617
5739.750000,4,1.104771,1.218870,1.184049,0.043985
5740.000000,4,1.237828,1.390135,1.335266,0.061944
5740.250000,4,1.098428,1.207586,1.174784,0.041153
5740.500000,4,1.099726,1.199257,1.171545,0.036261
5740.750000,4,1.200387,1.305949,1.224330,0.038003
5741.000000,4,1.199538,1.483695,1.279529,0.106813
5741.250000,4,1.205523,1.399796,1.263840,0.080359
5741.500000,4,1.203195,1.380343,1.257595,0.074858
5741.750000,4,1.204668,1.548779,1.302613,0.138060
5742.000000,4,1.192183,1.509685,1.278985,0.120996
5742.250000,4,1.191845,1.475565,1.272757,0.107855
5742.500000,4,1.191356,1.483046,1.281151,0.116903
5742.750000,4,1.191944,1.415141,1.259957,0.087065
5743.000000,4,1.199279,1.481640,1.273083,0.106693
5743.250000,4,1.205132,1.501192,1.284608,0.114675
5743.500000,4,1.199907,1.383862,1.252786,0.072251
5743.750000,4,1.201681,1.418935,1.264271,0.085794
5744.000000,4,1.197425,1.424017,1.258093,0.088153
5744.250000,4,1.201123,1.395431,1.249638,0.073917
5744.500000,4,1.195839,1.456829,1.265077,0.098665
5744.750000,4,1.196684,1.312997,1.235313,0.049225
5745.000000,4,1.189085,1.274303,1.218268,0.033830
5745.250000,4,1.190400,1.346793,1.239468,0.060953
5745.500000,4,1.180007,1.321667,1.218029,0.052446
5745.750000,4,1.175974,1.295913,1.213695,0.046621
5746.000000,4,1.170189,1.282612,1.211492,0.045911
5746.250000,4,1.172975,1.237900,1.193756,0.023210
5746.500000,4,1.161293,1.277089,1.199600,0.045541
5746.750000,4,1.157939,1.339361,1.209783,0.066029
5747.000000,4,1.149601,1.221648,1.176166,0.029810
5747.250000,4,1.147616,1.247352,1.180183,0.037306
5747.500000,4,1.140036,1.230753,1.174781,0.036245
5747.750000,4,1.141688,1.202756,1.165998,0.023841
5748.000000,4,1.143329,1.247187,1.179929,0.040063
5748.250000,4,1.142660,1.226027,1.166361,0.028431
5748.500000,4,1.138202,1.204402,1.160371,0.022878
5748.750000,4,1.140320,1.244921,1.177799,0.039592
5749.000000,4,1.134808,1.208547,1.157640,0.026442
5749.250000,4,1.133663,1.228012,1.158015,0.033102
5749.500000,4,1.129722,1.265354,1.165875,0.047757
5749.750000,4,1.120989,1.211617,1.146162,0.032599
5750.000000,4,1.111483,1.202669,1.140328,0.031891
5750.250000,4,1.107462,1.223073,1.140341,0.041088
5750.500000,4,1.080136,1.186215,1.110132,0.036771
5750.750000,4,1.034967,1.198350,1.097457,0.052378
5751.000000,4,1.019839,1.168852,1.073369,0.049300
5751.250000,4,1.010834,1.129369,1.048413,0.040048
5751.500000,4,0.992300,1.143034,1.029878,0.052941
5751.750000,4,0.943178,1.082285,0.983470,0.046205
5752.000000,4,0.889094,1.014418,0.935000,0.039436
5752.250000,4,0.880277,1.034290,0.914207,0.054727
5752.500000,4,0.822452,0.949700,0.854453,0.043719
