# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244024,0.245229,0.244653,0.000423
4428.250000,1,0.246362,0.247812,0.246987,0.000561
4428.500000,1,0.252652,0.254358,0.253492,0.000641
4428.750000,1,0.260293,0.262027,0.261117,0.000662
4429.000000,1,0.268503,0.270380,0.269404,0.000610
4429.250000,1,0.279748,0.281757,0.280715,0.000792
4429.500000,1,0.297441,0.300018,0.298751,0.000877
4429.750000,1,0.323480,0.326587,0.325294,0.001073
4430.000000,1,0.356905,0.360326,0.358542,0.001280
4430.250000,1,0.390655,0.394663,0.392762,0.001498
4430.500000,1,0.422241,0.426724,0.424682,0.001643
4430.750000,1,0.453776,0.458032,0.455931,0.001673
4431.000000,1,0.490108,0.494981,0.492574,0.001876
4431.250000,1,0.535007,0.540527,0.537884,0.002189
4431.500000,1,0.585713,0.591254,0.588590,0.002104
4431.750000,1,0.632847,0.639037,0.635852,0.002391
4432.000000,1,0.669423,0.676148,0.672735,0.002409
4432.250000,1,0.697198,0.703682,0.700270,0.002458
4432.500000,1,0.723709,0.730163,0.727173,0.002526
4432.750000,1,0.757135,0.763435,0.760185,0.002399
4433.000000,1,0.793304,0.800637,0.797027,0.002563
4433.250000,1,0.825068,0.831710,0.828362,0.002434
4433.500000,1,0.841970,0.848605,0.844866,0.002411
4433.750000,1,0.845983,0.852132,0.848572,0.002314
4434.000000,1,0.847504,0.853935,0.850568,0.002469
4434.250000,1,0.858624,0.865198,0.861681,0.002425
4434.500000,1,0.879551,0.885682,0.882243,0.002298
4434.750000,1,0.899952,0.906742,0.902922,0.002512
4435.000000,1,0.908299,0.914534,0.910920,0.002437
4435.250000,1,0.900560,0.907937,0.903511,0.002633
4435.500000,1,0.888794,0.895611,0.891936,0.002550
4435.750000,1,0.887356,0.894375,0.890439,0.002574
4436.000000,1,0.903267,0.910516,0.906457,0.003072
4436.250000,1,0.930694,0.937705,0.933975,0.003119
4436.500000,1,0.955583,0.963977,0.959105,0.003407
4436.750000,1,0.967428,0.976594,0.971147,0.003811
4437.000000,1,0.966518,0.975971,0.970309,0.003832
4437.250000,1,0.965673,0.976121,0.970343,0.004159
4437.500000,1,0.979004,0.987908,0.982683,0.004015
4437.750000,1,1.003851,1.014702,1.008632,0.004432
4438.000000,1,1.034658,1.045140,1.039487,0.004266
4438.250000,1,1.056920,1.068510,1.062103,0.004869
4438.500000,1,1.070848,1.084901,1.077038,0.005855
4438.750000,1,1.074656,1.085856,1.079380,0.004964
4439.000000,1,1.089142,1.100327,1.093955,0.004700
4439.250000,1,1.113558,1.125360,1.118821,0.004794
4439.500000,1,1.142401,1.153820,1.147215,0.004790
4439.750000,1,1.160650,1.171844,1.165009,0.004749
4440.000000,1,1.161901,1.173400,1.167059,0.004787
4440.250000,1,1.155102,1.165780,1.159409,0.004198
4440.500000,1,1.154095,1.163339,1.158023,0.003897
4440.750000,1,1.165909,1.175742,1.170132,0.003867
4441.000000,1,1.186307,1.194202,1.189667,0.003354
4441.250000,1,1.200854,1.208632,1.204278,0.003276
4441.500000,1,1.202175,1.209084,1.205139,0.003166
4441.750000,1,1.193551,1.200337,1.196266,0.002590
4442.000000,1,1.190126,1.195224,1.192354,0.002113
4442.250000,1,1.199895,1.204552,1.202293,0.001505
4442.500000,1,1.223473,1.226126,1.224944,0.000850
4442.750000,1,1.245144,1.247801,1.246697,0.000759
4443.000000,1,1.252479,1.254771,1.253940,0.000704
4443.250000,1,1.245153,1.247485,1.246364,0.000919
4443.500000,1,1.236333,1.239933,1.238010,0.001392
4443.750000,1,1.241840,1.247001,1.244817,0.001675
4444.000000,1,1.267677,1.273967,1.270508,0.002337
4444.250000,1,1.299700,1.307829,1.303767,0.002920
4444.500000,1,1.320392,1.328784,1.325141,0.003246
4444.750000,1,1.320825,1.329985,1.326356,0.003693
4445.000000,1,1.310932,1.320659,1.316331,0.003911
4445.250000,1,1.307161,1.316907,1.312876,0.003784
4445.500000,1,1.320687,1.332060,1.327634,0.004421
4445.750000,1,1.347680,1.359619,1.354390,0.004522
4446.000000,1,1.368313,1.380368,1.375424,0.004944
4446.250000,1,1.367476,1.378842,1.373872,0.004681
4446.500000,1,1.346164,1.357138,1.352200,0.004834
4446.750000,1,1.323562,1.334328,1.329820,0.004379
4447.000000,1,1.320185,1.330993,1.326329,0.004531
4447.250000,1,1.338387,1.349949,1.344943,0.004776
4447.500000,1,1.365665,1.378249,1.372452,0.004934
4447.750000,1,1.381258,1.393382,1.388234,0.004898
4448.000000,1,1.374456,1.385663,1.381263,0.004845
4448.250000,1,1.353448,1.364596,1.359973,0.004502
4448.500000,1,1.336822,1.347809,1.343443,0.004433
4448.750000,1,1.335946,1.345958,1.341928,0.004027
4449.000000,1,1.344756,1.354641,1.350871,0.004181
4449.250000,1,1.348192,1.357726,1.353754,0.004013
4449.500000,1,1.334302,1.343479,1.339604,0.004166
4449.750000,1,1.310371,1.318591,1.314885,0.003580
4450.000000,1,1.291439,1.299423,1.295874,0.003117
4450.250000,1,1.293124,1.300792,1.297264,0.003156
4450.500000,1,1.313914,1.322024,1.318332,0.003239
4450.750000,1,1.340865,1.348704,1.345273,0.003189
4451.000000,1,1.355421,1.362197,1.359248,0.003145
4451.250000,1,1.349846,1.356557,1.353518,0.002856
4451.500000,1,1.335316,1.341889,1.338938,0.002571
4451.750000,1,1.328159,1.334460,1.331905,0.002689
4452.000000,1,1.334852,1.340999,1.338350,0.002189
4452.250000,1,1.348841,1.353802,1.351668,0.002210
4452.500000,1,1.352120,1.358410,1.355348,0.002395
4452.750000,1,1.339992,1.344379,1.342277,0.001833
4453.000000,1,1.317508,1.321901,1.319842,0.001648
4453.250000,1,1.299975,1.304992,1.302706,0.001784
4453.500000,1,1.298351,1.302145,1.300740,0.001488
4453.750000,1,1.304918,1.309249,1.307309,0.001759
4454.000000,1,1.303211,1.307399,1.305268,0.001543
4454.250000,1,1.277570,1.282231,1.279879,0.001833
4454.500000,1,1.232566,1.237658,1.234844,0.001834
4454.750000,1,1.186335,1.191179,1.188343,0.001914
4455.000000,1,1.153988,1.158168,1.155830,0.001497
4455.250000,1,1.138061,1.142843,1.140507,0.001743
4455.500000,1,1.129133,1.134085,1.131487,0.001835
4455.750000,1,1.110321,1.115098,1.112246,0.001702
4456.000000,1,1.069858,1.075781,1.071746,0.002106
4456.250000,1,1.013754,1.019475,1.015663,0.001999
4456.500000,1,0.953078,0.958792,0.955487,0.001911
4456.750000,1,0.895611,0.900541,0.897873,0.001673
4457.000000,1,0.838931,0.843084,0.840482,0.001493
4457.250000,1,0.773771,0.778611,0.775722,0.001565
4457.500000,1,0.698084,0.703232,0.700602,0.001467
4457.750000,1,0.618697,0.623002,0.621054,0.001242
4458.000000,1,0.544324,0.548677,0.546801,0.001292
4458.250000,1,0.481123,0.483931,0.482885,0.000812
4458.500000,1,0.426176,0.429557,0.428351,0.001008
4458.750000,1,0.378055,0.380764,0.380090,0.000879
4459.000000,1,0.334746,0.337350,0.336630,0.000847
4459.250000,1,0.297984,0.300431,0.299674,0.000748
4459.500000,1,0.271168,0.273148,0.272413,0.000614
4459.750000,1,0.255012,0.256468,0.255843,0.000491
4460.000000,2,0.264979,0.273881,0.271276,0.003677
4460.250000,2,0.271344,0.279260,0.276784,0.003263
4460.500000,2,0.284032,0.292750,0.290116,0.003730
4460.750000,2,0.303205,0.312366,0.309546,0.003712
4461.000000,2,0.325684,0.336059,0.332504,0.004282
4461.250000,2,0.355688,0.365749,0.362488,0.004030
4461.500000,2,0.393544,0.405266,0.401172,0.004769
4461.750000,2,0.441905,0.454832,0.450473,0.004619
4462.000000,2,0.496015,0.509684,0.504663,0.005485
4462.250000,2,0.549929,0.564146,0.558826,0.005323
4462.500000,2,0.602385,0.614955,0.610432,0.004486
4462.750000,2,0.655209,0.666247,0.661569,0.004364
4463.000000,2,0.710471,0.724134,0.718887,0.004183
4463.250000,2,0.772827,0.786459,0.780007,0.004824
4463.500000,2,0.833329,0.847075,0.840612,0.004430
4463.750000,2,0.881642,0.896555,0.890168,0.004531
4464.000000,2,0.916630,0.930927,0.923865,0.004723
4464.250000,2,0.942948,0.961339,0.954882,0.006098
4464.500000,2,0.985725,1.013931,0.993703,0.008906
4464.750000,2,1.025983,1.041222,1.033716,0.004978
4465.000000,2,1.070589,1.086754,1.080944,0.005142
4465.250000,2,1.099761,1.118580,1.111891,0.005626
4465.500000,2,1.113499,1.126041,1.120114,0.003993
4465.750000,2,1.105852,1.119715,1.112920,0.004780
4466.000000,2,1.100813,1.119565,1.109185,0.005170
4466.250000,2,1.113195,1.120008,1.118173,0.002259
4466.500000,2,1.139656,1.146544,1.143094,0.002724
4466.750000,2,1.160641,1.178240,1.171013,0.006074
4467.000000,2,1.178182,1.197486,1.189752,0.007355
4467.250000,2,1.183116,1.198577,1.193384,0.005442
4467.500000,2,1.181500,1.191546,1.186439,0.004319
4467.750000,2,1.176718,1.191405,1.185348,0.005806
4468.000000,2,1.189453,1.203141,1.197988,0.005028
4468.250000,2,1.205235,1.221409,1.215939,0.005690
4468.500000,2,1.214089,1.229938,1.223114,0.006359
4468.750000,2,1.204493,1.219931,1.213909,0.005690
4469.000000,2,1.191958,1.206146,1.199489,0.004038
4469.250000,2,1.179586,1.189110,1.186418,0.003079
4469.500000,2,1.187535,1.217899,1.197274,0.009194
4469.750000,2,1.199820,1.217362,1.212784,0.005695
4470.000000,2,1.233287,1.250286,1.240177,0.004700
4470.250000,2,1.242703,1.264444,1.249510,0.006619
4470.500000,2,1.232948,1.243298,1.238170,0.002806
4470.750000,2,1.221215,1.227157,1.223908,0.001951
4471.000000,2,1.219587,1.240571,1.224617,0.006763
4471.250000,2,1.229876,1.241733,1.233424,0.003618
4471.500000,2,1.248267,1.274681,1.254025,0.008647
4471.750000,2,1.255709,1.275632,1.260675,0.006644
4472.000000,2,1.250276,1.268390,1.256105,0.005524
4472.250000,2,1.231605,1.262369,1.239234,0.009917
4472.500000,2,1.220876,1.247995,1.231244,0.010611
4472.750000,2,1.226789,1.253864,1.233751,0.008611
4473.000000,2,1.241570,1.259814,1.247481,0.006001
4473.250000,2,1.248060,1.273753,1.256646,0.008054
4473.500000,2,1.236629,1.259541,1.248533,0.006692
4473.750000,2,1.226759,1.250456,1.235239,0.008615
4474.000000,2,1.207515,1.251950,1.220331,0.015565
4474.250000,2,1.200674,1.236579,1.210011,0.011720
4474.500000,2,1.207260,1.231379,1.215534,0.008588
4474.750000,2,1.218171,1.256051,1.228579,0.012631
4475.000000,2,1.219280,1.262328,1.232223,0.016297
4475.250000,2,1.207738,1.243298,1.218699,0.012831
4475.500000,2,1.192687,1.209167,1.198362,0.005184
4475.750000,2,1.189038,1.212076,1.196036,0.007285
4476.000000,2,1.196431,1.222096,1.206497,0.007329
4476.250000,2,1.222491,1.237248,1.227751,0.004633
4476.500000,2,1.241321,1.260289,1.248379,0.007674
4476.750000,2,1.241853,1.276238,1.249764,0.011112
4477.000000,2,1.224938,1.262440,1.237549,0.010874
4477.250000,2,1.223204,1.235015,1.226501,0.003780
4477.500000,2,1.224718,1.244218,1.229370,0.006210
4477.750000,2,1.238378,1.250450,1.243227,0.004535
4478.000000,2,1.252346,1.269297,1.258196,0.007028
4478.250000,2,1.256611,1.271854,1.260749,0.005089
4478.500000,2,1.246962,1.254480,1.249630,0.002666
4478.750000,2,1.233646,1.255650,1.238426,0.007369
4479.000000,2,1.226809,1.241151,1.230972,0.005215
4479.250000,2,1.223773,1.230561,1.226832,0.001944
4479.500000,2,1.221980,1.230461,1.226011,0.002592
4479.750000,2,1.206944,1.221890,1.215233,0.004138
4480.000000,2,1.184640,1.191749,1.189170,0.002774
4480.250000,2,1.157459,1.165338,1.162620,0.002390
4480.500000,2,1.135590,1.151691,1.144926,0.004559
4480.750000,2,1.144111,1.148143,1.145337,0.001272
4481.000000,2,1.155564,1.165478,1.158533,0.003251
4481.250000,2,1.167072,1.175113,1.170689,0.002769
4481.500000,2,1.173815,1.184459,1.178251,0.003273
4481.750000,2,1.162530,1.191628,1.172848,0.008497
4482.000000,2,1.155055,1.168937,1.160780,0.004243
4482.250000,2,1.146368,1.159111,1.152652,0.004001
4482.500000,2,1.143348,1.151628,1.147279,0.002747
4482.750000,2,1.135463,1.152644,1.140803,0.005365
4483.000000,2,1.120460,1.127663,1.124165,0.002536
4483.250000,2,1.100661,1.113830,1.105494,0.003920
4483.500000,2,1.084428,1.094798,1.089075,0.003356
4483.750000,2,1.083968,1.090488,1.087552,0.002578
4484.000000,2,1.095713,1.100973,1.098721,0.001833
4484.250000,2,1.108751,1.115162,1.111928,0.002287
4484.500000,2,1.104695,1.119399,1.114622,0.004788
4484.750000,2,1.104824,1.114640,1.109625,0.002888
4485.000000,2,1.090595,1.096353,1.093225,0.001969
4485.250000,2,1.072246,1.083167,1.079357,0.003290
4485.500000,2,1.067933,1.079217,1.076004,0.003457
4485.750000,2,1.077472,1.096724,1.083639,0.007387
4486.000000,2,1.072230,1.079788,1.074504,0.002288
4486.250000,2,1.054681,1.074741,1.059881,0.006492
4486.500000,2,1.023902,1.030432,1.028043,0.001860
4486.750000,2,1.001809,1.004664,1.003032,0.000975
4487.000000,2,0.970455,0.983878,0.980106,0.004359
4487.250000,2,0.953054,0.965800,0.962046,0.004443
4487.500000,2,0.929520,0.939281,0.935890,0.003821
4487.750000,2,0.878115,0.895287,0.890077,0.006374
4488.000000,2,0.819114,0.838768,0.833251,0.007014
4488.250000,2,0.760460,0.780161,0.774491,0.007274
4488.500000,2,0.711020,0.730375,0.724915,0.007432
4488.750000,2,0.671931,0.689817,0.684692,0.007142
4489.000000,2,0.631437,0.651540,0.645449,0.007750
4489.250000,2,0.588036,0.605988,0.600836,0.007222
4489.500000,2,0.534402,0.552416,0.547477,0.007126
4489.750000,2,0.482834,0.497899,0.493601,0.006001
4490.000000,2,0.434497,0.449672,0.445298,0.005944
4490.250000,2,0.398942,0.411144,0.407524,0.004898
4490.500000,2,0.367884,0.380243,0.376738,0.004885
4490.750000,2,0.343344,0.353211,0.350032,0.004141
4491.000000,2,0.316114,0.327122,0.324028,0.004370
4491.250000,2,0.295393,0.303866,0.301182,0.003606
4491.500000,2,0.276728,0.286508,0.283637,0.003830
4491.750000,2,0.268236,0.275911,0.273514,0.003185
4492.000000,3,0.327307,0.332855,0.330502,0.001919
4492.250000,3,0.331922,0.337111,0.334944,0.001910
4492.500000,3,0.345122,0.349019,0.347056,0.001539
4492.750000,3,0.361185,0.364794,0.362892,0.001436
4493.000000,3,0.379792,0.383219,0.381200,0.001337
4493.250000,3,0.402374,0.405561,0.403949,0.001241
4493.500000,3,0.434503,0.436579,0.435407,0.000683
4493.750000,3,0.473448,0.479959,0.475437,0.002007
4494.000000,3,0.516070,0.518852,0.517175,0.000967
4494.250000,3,0.555645,0.558376,0.556988,0.000883
4494.500000,3,0.591918,0.593434,0.592829,0.000655
4494.750000,3,0.626175,0.630489,0.628049,0.001367
4495.000000,3,0.670130,0.673496,0.671543,0.001274
4495.250000,3,0.722273,0.732864,0.725925,0.003243
4495.500000,3,0.780441,0.784957,0.782503,0.001768
4495.750000,3,0.827195,0.839663,0.831821,0.004222
4496.000000,3,0.856523,0.870778,0.862599,0.004237
4496.250000,3,0.873392,0.893695,0.880170,0.006442
4496.500000,3,0.890298,0.903189,0.895542,0.004706
4496.750000,3,0.915143,0.924103,0.919865,0.003583
4497.000000,3,0.946978,0.956705,0.951760,0.004019
4497.250000,3,0.976153,0.985706,0.981109,0.003819
4497.500000,3,0.993452,1.005323,0.999654,0.004765
4497.750000,3,0.999842,1.013725,1.007417,0.005120
4498.000000,3,1.009771,1.019073,1.014849,0.003862
4498.250000,3,1.023510,1.033124,1.029476,0.003613
4498.500000,3,1.046869,1.057185,1.052059,0.003591
4498.750000,3,1.069640,1.080714,1.075250,0.003584
4499.000000,3,1.074635,1.089649,1.082198,0.004568
4499.250000,3,1.065148,1.078219,1.072166,0.003879
4499.500000,3,1.051034,1.060104,1.055858,0.002822
4499.750000,3,1.041822,1.049227,1.045645,0.002119
4500.000000,3,1.049494,1.055696,1.054062,0.002026
4500.250000,3,1.068759,1.077391,1.073496,0.002781
4500.500000,3,1.091635,1.097173,1.095411,0.002024
4500.750000,3,1.102941,1.108712,1.106915,0.001881
4501.000000,3,1.096314,1.107902,1.104439,0.003605
4501.250000,3,1.091675,1.101236,1.098821,0.003119
4501.500000,3,1.095436,1.102735,1.100327,0.002320
4501.750000,3,1.111778,1.114881,1.113178,0.001071
4502.000000,3,1.123209,1.129995,1.126120,0.002329
4502.250000,3,1.127900,1.135641,1.130721,0.002534
4502.500000,3,1.116989,1.123979,1.119852,0.002024
4502.750000,3,1.102947,1.108515,1.105935,0.002172
4503.000000,3,1.094678,1.098641,1.096886,0.001410
4503.250000,3,1.097438,1.107617,1.100540,0.003400
4503.500000,3,1.109237,1.118023,1.112083,0.002976
4503.750000,3,1.119230,1.126431,1.122484,0.002489
4504.000000,3,1.122508,1.130719,1.126764,0.002847
4504.250000,3,1.118186,1.128159,1.122701,0.003301
4504.500000,3,1.112961,1.121186,1.116433,0.002587
4504.750000,3,1.109503,1.119880,1.114111,0.003228
4505.000000,3,1.112037,1.121655,1.115826,0.003227
4505.250000,3,1.111219,1.120359,1.115691,0.003206
4505.500000,3,1.105747,1.114501,1.109919,0.003240
4505.750000,3,1.095339,1.103497,1.099266,0.003258
4506.000000,3,1.087323,1.103777,1.093520,0.005385
4506.250000,3,1.091340,1.102340,1.095902,0.003836
4506.500000,3,1.103802,1.114655,1.108496,0.003888
4506.750000,3,1.117739,1.129905,1.123856,0.004544
4507.000000,3,1.125014,1.136413,1.129952,0.004201
4507.250000,3,1.122569,1.135844,1.128140,0.004645
4507.500000,3,1.117921,1.130879,1.123119,0.004507
4507.750000,3,1.114899,1.127797,1.120034,0.004634
4508.000000,3,1.116728,1.130709,1.122830,0.005028
4508.250000,3,1.118814,1.133661,1.125484,0.005728
4508.500000,3,1.114605,1.129064,1.121398,0.005429
4508.750000,3,1.103683,1.118315,1.111560,0.005319
4509.000000,3,1.096402,1.112402,1.104018,0.006382
4509.250000,3,1.097577,1.116669,1.106665,0.007676
4509.500000,3,1.114664,1.135226,1.124307,0.007295
4509.750000,3,1.140338,1.159606,1.149751,0.008030
4510.000000,3,1.156499,1.181104,1.169597,0.010174
4510.250000,3,1.162746,1.185871,1.173613,0.009033
4510.500000,3,1.156922,1.178911,1.168412,0.009462
4510.750000,3,1.151403,1.175531,1.163947,0.010327
4511.000000,3,1.155681,1.180726,1.168618,0.009912
4511.250000,3,1.173195,1.195453,1.185202,0.009146
4511.500000,3,1.195511,1.218027,1.209540,0.008906
4511.750000,3,1.215224,1.235354,1.225945,0.007824
4512.000000,3,1.220115,1.253723,1.235406,0.010981
4512.250000,3,1.225827,1.252875,1.236910,0.009910
4512.500000,3,1.227797,1.267061,1.242533,0.012239
4512.750000,3,1.237600,1.266403,1.250867,0.009388
4513.000000,3,1.244276,1.270034,1.253324,0.008360
4513.250000,3,1.230164,1.259858,1.242370,0.009308
4513.500000,3,1.209248,1.230318,1.218278,0.006880
4513.750000,3,1.189959,1.200624,1.195436,0.003308
4514.000000,3,1.187486,1.194677,1.190230,0.002429
4514.250000,3,1.197730,1.215413,1.204351,0.005454
4514.500000,3,1.228774,1.238189,1.233297,0.002972
4514.750000,3,1.262125,1.276260,1.267156,0.004046
4515.000000,3,1.281788,1.292382,1.286075,0.003069
4515.250000,3,1.283930,1.294710,1.288187,0.003313
4515.500000,3,1.280540,1.310060,1.288144,0.009252
4515.750000,3,1.285322,1.294648,1.290384,0.003331
4516.000000,3,1.299944,1.312780,1.305896,0.003955
4516.250000,3,1.308551,1.320013,1.315604,0.004457
4516.500000,3,1.301380,1.318197,1.309970,0.006176
4516.750000,3,1.282404,1.295979,1.288588,0.005500
4517.000000,3,1.254504,1.269914,1.262048,0.005819
4517.250000,3,1.238688,1.254981,1.247299,0.006710
4517.500000,3,1.242529,1.263644,1.254259,0.007589
4517.750000,3,1.264621,1.279238,1.271737,0.006469
4518.000000,3,1.266662,1.287866,1.278727,0.008244
4518.250000,3,1.251787,1.271149,1.262199,0.007735
4518.500000,3,1.212670,1.233428,1.224537,0.007901
4518.750000,3,1.171487,1.192473,1.183333,0.008083
4519.000000,3,1.141996,1.164346,1.154638,0.007974
4519.250000,3,1.126433,1.147350,1.138535,0.007934
4519.500000,3,1.107627,1.128449,1.119743,0.007776
4519.750000,3,1.070465,1.090901,1.082008,0.007676
4520.000000,3,1.009050,1.030293,1.021101,0.007901
4520.250000,3,0.940231,0.960115,0.951206,0.007335
4520.500000,3,0.879313,0.897839,0.889750,0.006951
4520.750000,3,0.834135,0.851819,0.843913,0.006573
4521.000000,3,0.798667,0.817064,0.809129,0.006492
4521.250000,3,0.761609,0.778582,0.770746,0.006286
4521.500000,3,0.707995,0.724245,0.717295,0.005958
4521.750000,3,0.641805,0.655885,0.649402,0.005416
4522.000000,3,0.572186,0.585644,0.579474,0.004970
4522.250000,3,0.513534,0.524529,0.519503,0.004213
4522.500000,3,0.467058,0.477780,0.473081,0.003814
4522.750000,3,0.431835,0.440780,0.436827,0.003318
4523.000000,3,0.401400,0.409789,0.406049,0.002918
4523.250000,3,0.374092,0.380888,0.377958,0.002541
4523.500000,3,0.350589,0.357357,0.354470,0.002326
4523.750000,3,0.335001,0.340736,0.338299,0.002109
4524.000000,4,0.277154,0.278356,0.277769,0.000377
4524.250000,4,0.281360,0.282716,0.282257,0.000421
4524.500000,4,0.293342,0.294627,0.294051,0.000435
4524.750000,4,0.310754,0.312087,0.311563,0.000427
4525.000000,4,0.331791,0.333067,0.332306,0.000385
4525.250000,4,0.355953,0.356846,0.356427,0.000326
4525.500000,4,0.386233,0.387324,0.386870,0.000369
4525.750000,4,0.425816,0.427454,0.426540,0.000546
4526.000000,4,0.473503,0.476027,0.474838,0.000733
4526.250000,4,0.528557,0.531087,0.529884,0.000772
4526.500000,4,0.584638,0.587600,0.586062,0.000985
4526.750000,4,0.638872,0.642160,0.640755,0.001215
4527.000000,4,0.689614,0.693859,0.691797,0.001679
4527.250000,4,0.736723,0.741775,0.739240,0.002036
4527.500000,4,0.778840,0.785424,0.782504,0.002532
4527.750000,4,0.819986,0.826483,0.823314,0.002547
4528.000000,4,0.858900,0.866856,0.863286,0.003213
4528.250000,4,0.901146,0.908984,0.905653,0.003279
4528.500000,4,0.945192,0.954645,0.950521,0.003892
4528.750000,4,0.991615,1.000117,0.996395,0.003676
4529.000000,4,1.029300,1.038444,1.034487,0.004027
4529.250000,4,1.053644,1.063193,1.058857,0.004341
4529.500000,4,1.063068,1.073407,1.068925,0.004286
4529.750000,4,1.068239,1.076361,1.072661,0.003634
4530.000000,4,1.074853,1.082948,1.079287,0.003598
4530.250000,4,1.085744,1.094051,1.090748,0.003493
4530.500000,4,1.095652,1.103252,1.099967,0.002969
4530.750000,4,1.095612,1.102082,1.099035,0.002658
4531.000000,4,1.081473,1.087036,1.084443,0.002198
4531.250000,4,1.064450,1.068998,1.066390,0.001679
4531.500000,4,1.056240,1.059416,1.057957,0.001155
4531.750000,4,1.066905,1.069362,1.068373,0.000988
4532.000000,4,1.091122,1.094479,1.092755,0.001327
4532.250000,4,1.115091,1.117428,1.116588,0.000767
4532.500000,4,1.120301,1.122922,1.121688,0.000821
4532.750000,4,1.103837,1.106330,1.105064,0.000752
4533.000000,4,1.079754,1.081080,1.080487,0.000492
4533.250000,4,1.066207,1.068174,1.067424,0.000685
4533.500000,4,1.072646,1.075669,1.074264,0.000884
4533.750000,4,1.095252,1.098132,1.096805,0.000834
4534.000000,4,1.116367,1.118654,1.117696,0.000862
4534.250000,4,1.119921,1.122620,1.121745,0.000956
4534.500000,4,1.107080,1.109476,1.108525,0.000922
4534.750000,4,1.092469,1.095470,1.094161,0.001086
4535.000000,4,1.091378,1.094517,1.093391,0.001037
4535.250000,4,1.110490,1.113433,1.112390,0.000913
4535.500000,4,1.137831,1.140639,1.139675,0.000843
4535.750000,4,1.156883,1.159703,1.158716,0.000909
4536.000000,4,1.151634,1.154434,1.153258,0.001053
4536.250000,4,1.131580,1.134767,1.133697,0.001020
4536.500000,4,1.115536,1.118555,1.117285,0.001147
4536.750000,4,1.118389,1.122048,1.120530,0.001295
4537.000000,4,1.143198,1.147755,1.145857,0.001386
4537.250000,4,1.181326,1.185167,1.183055,0.001319
4537.500000,4,1.210535,1.215253,1.213366,0.001783
4537.750000,4,1.222469,1.227634,1.225474,0.001909
4538.000000,4,1.217554,1.222986,1.220625,0.002006
4538.250000,4,1.209914,1.215624,1.212815,0.002151
4538.500000,4,1.207627,1.213888,1.211272,0.002436
4538.750000,4,1.212202,1.220389,1.216352,0.002858
4539.000000,4,1.214242,1.223912,1.219325,0.003444
4539.250000,4,1.210014,1.219108,1.214843,0.003353
4539.500000,4,1.197550,1.208332,1.203560,0.003784
4539.750000,4,1.190746,1.201928,1.196601,0.004108
4540.000000,4,1.208373,1.230110,1.219148,0.009278
4540.250000,4,1.210472,1.224199,1.217141,0.005312
4540.500000,4,1.232000,1.244175,1.237706,0.005026
4540.750000,4,1.246769,1.260477,1.253171,0.005613
4541.000000,4,1.248838,1.263483,1.255568,0.005818
4541.250000,4,1.240612,1.256755,1.248706,0.006270
4541.500000,4,1.230505,1.246668,1.238052,0.006391
4541.750000,4,1.221414,1.236534,1.228686,0.006336
4542.000000,4,1.213923,1.229410,1.221523,0.006286
4542.250000,4,1.209417,1.224298,1.216641,0.006376
4542.500000,4,1.207905,1.221862,1.214512,0.006108
4542.750000,4,1.212939,1.226529,1.218546,0.006155
4543.000000,4,1.223020,1.235198,1.228252,0.005444
4543.250000,4,1.234842,1.246604,1.240004,0.005330
4543.500000,4,1.239359,1.250033,1.243908,0.005027
4543.750000,4,1.230339,1.239860,1.234857,0.004334
4544.000000,4,1.211486,1.220630,1.215712,0.004142
4544.250000,4,1.194751,1.201888,1.198083,0.003193
4544.500000,4,1.188939,1.195427,1.191744,0.002956
4544.750000,4,1.197656,1.204693,1.200832,0.002800
4545.000000,4,1.215371,1.221298,1.218362,0.002247
4545.250000,4,1.231113,1.235615,1.233224,0.001758
4545.500000,4,1.235714,1.238064,1.236701,0.000997
4545.750000,4,1.231253,1.233850,1.232500,0.000863
4546.000000,4,1.228796,1.230187,1.229470,0.000536
4546.250000,4,1.234889,1.237677,1.235566,0.000893
4546.500000,4,1.246007,1.250072,1.247623,0.001210
4546.750000,4,1.253341,1.257085,1.254610,0.001226
4547.000000,4,1.244752,1.248222,1.246299,0.001284
4547.250000,4,1.221523,1.225204,1.223274,0.001283
4547.500000,4,1.195915,1.201074,1.198532,0.001875
4547.750000,4,1.182999,1.189125,1.186153,0.001994
4548.000000,4,1.188863,1.193969,1.191024,0.001805
4548.250000,4,1.205064,1.211675,1.208077,0.002259
4548.500000,4,1.220854,1.226716,1.223296,0.002342
4548.750000,4,1.223747,1.231321,1.226756,0.002680
4549.000000,4,1.214875,1.222110,1.217996,0.002632
4549.250000,4,1.203061,1.210342,1.206104,0.002589
4549.500000,4,1.193387,1.200932,1.196630,0.002870
4549.750000,4,1.185077,1.194009,1.188887,0.003088
4550.000000,4,1.169342,1.178969,1.173513,0.003238
4550.250000,4,1.138768,1.147804,1.143197,0.003175
4550.500000,4,1.097346,1.106304,1.102233,0.003076
4550.750000,4,1.058461,1.067530,1.063174,0.003212
4551.000000,4,1.031112,1.040165,1.035597,0.003242
4551.250000,4,1.019581,1.028238,1.023309,0.003138
4551.500000,4,1.012371,1.022419,1.016883,0.003509
4551.750000,4,1.000109,1.010154,1.005237,0.003634
4552.000000,4,0.970894,0.980860,0.976034,0.003660
4552.250000,4,0.925302,0.935374,0.930450,0.003664
4552.500000,4,0.869598,0.879107,0.874986,0.003536
