# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.229937,0.232585,0.231288,0.000898
5628.250000,1,0.232003,0.234616,0.233317,0.000861
5628.500000,1,0.238058,0.240773,0.239591,0.000955
5628.750000,1,0.248418,0.251763,0.250174,0.001165
5629.000000,1,0.263345,0.267567,0.265629,0.001428
5629.250000,1,0.282987,0.287608,0.285552,0.001582
5629.500000,1,0.307217,0.312831,0.310338,0.002029
5629.750000,1,0.334922,0.341569,0.338928,0.002396
5630.000000,1,0.367239,0.374822,0.371653,0.002760
5630.250000,1,0.402001,0.411007,0.407332,0.003191
5630.500000,1,0.440867,0.450973,0.446694,0.003546
5630.750000,1,0.483185,0.494150,0.489669,0.003837
5631.000000,1,0.527835,0.540289,0.534996,0.004366
5631.250000,1,0.574175,0.586363,0.581308,0.004483
5631.500000,1,0.618049,0.631609,0.626049,0.004757
5631.750000,1,0.659502,0.673154,0.667455,0.004830
5632.000000,1,0.696877,0.711748,0.705596,0.005129
5632.250000,1,0.732348,0.747299,0.740567,0.005166
5632.500000,1,0.764867,0.780864,0.773558,0.005573
5632.750000,1,0.795609,0.809947,0.803381,0.005231
5633.000000,1,0.820228,0.836474,0.828941,0.005445
5633.250000,1,0.840088,0.856727,0.848966,0.005569
5633.500000,1,0.856102,0.871456,0.864063,0.005477
5633.750000,1,0.869464,0.886047,0.877996,0.005656
5634.000000,1,0.884657,0.900965,0.892930,0.005406
5634.250000,1,0.902761,0.919142,0.910804,0.005588
5634.500000,1,0.922235,0.938048,0.929992,0.005235
5634.750000,1,0.941376,0.956071,0.949109,0.005070
5635.000000,1,0.957979,0.971813,0.965262,0.004538
5635.250000,1,0.972560,0.985438,0.979055,0.004293
5635.500000,1,0.986050,0.998376,0.992205,0.003972
5635.750000,1,1.001559,1.012420,1.007142,0.003529
5636.000000,1,1.020200,1.030175,1.025126,0.003414
5636.250000,1,1.040485,1.048250,1.044674,0.002793
5636.500000,1,1.058809,1.065913,1.062720,0.002484
5636.750000,1,1.074834,1.080511,1.077609,0.002046
5637.000000,1,1.087562,1.092151,1.090304,0.001646
5637.250000,1,1.099834,1.104619,1.102666,0.001558
5637.500000,1,1.116157,1.120644,1.118145,0.001434
5637.750000,1,1.136224,1.138858,1.137218,0.000904
5638.000000,1,1.156747,1.159159,1.158059,0.000798
5638.250000,1,1.176140,1.178553,1.177140,0.000695
5638.500000,1,1.191222,1.192920,1.192131,0.000577
5638.750000,1,1.199785,1.201132,1.200418,0.000509
5639.000000,1,1.207317,1.208215,1.207712,0.000276
5639.250000,1,1.213698,1.215499,1.214618,0.000507
5639.500000,1,1.221715,1.223426,1.222522,0.000654
5639.750000,1,1.227739,1.229546,1.228809,0.000594
5640.000000,1,1.229448,1.231934,1.230701,0.000787
5640.250000,1,1.225228,1.227913,1.226293,0.000938
5640.500000,1,1.218529,1.220295,1.219356,0.000573
5640.750000,1,1.212451,1.215433,1.213980,0.000998
5641.000000,1,1.213244,1.215629,1.214396,0.000800
5641.250000,1,1.219484,1.221906,1.220623,0.000765
5641.500000,1,1.228901,1.232126,1.230765,0.001041
5641.750000,1,1.238829,1.241295,1.239924,0.000813
5642.000000,1,1.243889,1.246771,1.245098,0.001046
5642.250000,1,1.246817,1.248711,1.247800,0.000736
5642.500000,1,1.249934,1.252447,1.251011,0.000970
5642.750000,1,1.258053,1.261054,1.259600,0.000969
5643.000000,1,1.270908,1.273494,1.272088,0.000788
5643.250000,1,1.284049,1.289413,1.286352,0.001749
5643.500000,1,1.295269,1.299742,1.297199,0.001522
5643.750000,1,1.297467,1.303402,1.300314,0.001863
5644.000000,1,1.294240,1.299276,1.296143,0.001747
5644.250000,1,1.287456,1.292302,1.289207,0.001551
5644.500000,1,1.280332,1.286197,1.283159,0.001732
5644.750000,1,1.277435,1.282131,1.279802,0.001425
5645.000000,1,1.274528,1.279866,1.277486,0.001573
5645.250000,1,1.271480,1.275809,1.273441,0.001323
5645.500000,1,1.263308,1.267482,1.265566,0.001394
5645.750000,1,1.254895,1.257952,1.256512,0.001024
5646.000000,1,1.248151,1.251353,1.250085,0.001058
5646.250000,1,1.248461,1.252518,1.250774,0.001129
5646.500000,1,1.256993,1.260594,1.259559,0.001113
5646.750000,1,1.270861,1.276264,1.274163,0.001636
5647.000000,1,1.287776,1.293209,1.291093,0.001745
5647.250000,1,1.300175,1.306695,1.304641,0.002239
5647.500000,1,1.310036,1.316293,1.314185,0.002117
5647.750000,1,1.314262,1.322087,1.319251,0.002619
5648.000000,1,1.318718,1.326415,1.323839,0.002704
5648.250000,1,1.322375,1.328882,1.327011,0.002328
5648.500000,1,1.323364,1.330069,1.327774,0.002389
5648.750000,1,1.319997,1.328017,1.325232,0.002867
5649.000000,1,1.313313,1.320854,1.318258,0.002626
5649.250000,1,1.305128,1.311374,1.308692,0.002535
5649.500000,1,1.296078,1.303801,1.300600,0.002526
5649.750000,1,1.293621,1.299718,1.297048,0.002394
5650.000000,1,1.294746,1.301535,1.298495,0.002495
5650.250000,1,1.299283,1.305813,1.302687,0.002701
5650.500000,1,1.303142,1.311505,1.307565,0.003225
5650.750000,1,1.306073,1.315263,1.310729,0.003482
5651.000000,1,1.306629,1.317362,1.311683,0.004106
5651.250000,1,1.306949,1.317115,1.311476,0.003730
5651.500000,1,1.307419,1.318987,1.312407,0.004209
5651.750000,1,1.308325,1.320175,1.313614,0.004267
5652.000000,1,1.307249,1.320473,1.313221,0.004693
5652.250000,1,1.303442,1.316867,1.309227,0.004639
5652.500000,1,1.295349,1.308220,1.301074,0.004640
5652.750000,1,1.283899,1.297632,1.289294,0.004916
5653.000000,1,1.271051,1.283884,1.276038,0.004770
5653.250000,1,1.257553,1.269463,1.262462,0.004406
5653.500000,1,1.243935,1.256894,1.249059,0.004630
5653.750000,1,1.229468,1.241155,1.233821,0.004315
5654.000000,1,1.211863,1.223683,1.216461,0.004365
5654.250000,1,1.191062,1.203002,1.195510,0.004209
5654.500000,1,1.167583,1.178894,1.171850,0.003899
5654.750000,1,1.141786,1.151745,1.145233,0.003548
5655.000000,1,1.113222,1.123110,1.117102,0.003552
5655.250000,1,1.081320,1.090276,1.084413,0.003361
5655.500000,1,1.044554,1.053024,1.047578,0.003061
5655.750000,1,1.001653,1.009948,1.005097,0.002909
5656.000000,1,0.954467,0.961872,0.957328,0.002515
5656.250000,1,0.902418,0.909168,0.905121,0.002271
5656.500000,1,0.846600,0.853031,0.849404,0.002108
5656.750000,1,0.788864,0.794858,0.790978,0.001989
5657.000000,1,0.727916,0.733031,0.730008,0.001651
5657.250000,1,0.664851,0.669846,0.667094,0.001675
5657.500000,1,0.601279,0.606241,0.603681,0.001587
5657.750000,1,0.539732,0.543046,0.541353,0.001334
5658.000000,1,0.480811,0.484682,0.482742,0.001306
5658.250000,1,0.427067,0.430007,0.428367,0.001043
5658.500000,1,0.377652,0.381373,0.379348,0.001287
5658.750000,1,0.335433,0.338236,0.336515,0.000985
5659.000000,1,0.299435,0.302422,0.300489,0.001099
5659.250000,1,0.271029,0.273920,0.272050,0.000991
5659.500000,1,0.250482,0.253159,0.251641,0.000955
5659.750000,1,0.238313,0.240794,0.239348,0.000877
5660.000000,2,0.284880,0.285230,0.285053,0.000118
5660.250000,2,0.288281,0.289364,0.288793,0.000287
5660.500000,2,0.298477,0.299787,0.299098,0.000372
5660.750000,2,0.315758,0.317169,0.316625,0.000426
5661.000000,2,0.340024,0.341364,0.340858,0.000425
5661.250000,2,0.371764,0.373402,0.372467,0.000556
5661.500000,2,0.409909,0.412239,0.410833,0.000713
5661.750000,2,0.455171,0.456996,0.456081,0.000628
5662.000000,2,0.506421,0.509136,0.507749,0.000867
5662.250000,2,0.562830,0.565926,0.564007,0.000955
5662.500000,2,0.621320,0.624435,0.622618,0.000954
5662.750000,2,0.681368,0.684539,0.682706,0.001126
5663.000000,2,0.740382,0.744556,0.742318,0.001230
5663.250000,2,0.798490,0.802727,0.800878,0.001365
5663.500000,2,0.854147,0.858260,0.856064,0.001239
5663.750000,2,0.902576,0.907750,0.905442,0.001523
5664.000000,2,0.943690,0.950281,0.947364,0.001927
5664.250000,2,0.977188,0.982954,0.980785,0.002051
5664.500000,2,1.001361,1.008473,1.006586,0.002438
5664.750000,2,1.023723,1.031439,1.028836,0.002603
5665.000000,2,1.042136,1.050978,1.048376,0.003236
5665.250000,2,1.060619,1.068649,1.066226,0.002977
5665.500000,2,1.075092,1.084118,1.081258,0.003410
5665.750000,2,1.084298,1.094897,1.091575,0.003664
5666.000000,2,1.090213,1.100286,1.097174,0.003771
5666.250000,2,1.093724,1.103739,1.100271,0.003766
5666.500000,2,1.095519,1.107070,1.103464,0.004328
5666.750000,2,1.102701,1.113423,1.109832,0.003912
5667.000000,2,1.110690,1.122084,1.118166,0.004207
5667.250000,2,1.120784,1.132090,1.127802,0.003891
5667.500000,2,1.127038,1.138343,1.134193,0.003883
5667.750000,2,1.131098,1.141715,1.138241,0.003654
5668.000000,2,1.133611,1.143019,1.139780,0.003466
5668.250000,2,1.133921,1.144374,1.141137,0.003665
5668.500000,2,1.137103,1.146994,1.143441,0.003413
5668.750000,2,1.141471,1.150245,1.146835,0.003088
5669.000000,2,1.144833,1.153246,1.150241,0.002880
5669.250000,2,1.144543,1.152985,1.149834,0.002896
5669.500000,2,1.141362,1.150336,1.147329,0.003098
5669.750000,2,1.139925,1.147104,1.144467,0.002640
5670.000000,2,1.139666,1.146655,1.144325,0.002445
5670.250000,2,1.145591,1.151680,1.149519,0.002168
5670.500000,2,1.153959,1.159007,1.157302,0.001896
5670.750000,2,1.162248,1.167950,1.165378,0.001792
5671.000000,2,1.167594,1.172069,1.170225,0.001425
5671.250000,2,1.169180,1.172094,1.171002,0.001110
5671.500000,2,1.166367,1.170157,1.168555,0.001210
5671.750000,2,1.164961,1.168027,1.166533,0.000928
5672.000000,2,1.166739,1.169045,1.167466,0.000722
5672.250000,2,1.168240,1.170773,1.169445,0.000845
5672.500000,2,1.169861,1.172653,1.170918,0.000834
5672.750000,2,1.168267,1.170824,1.169603,0.000863
5673.000000,2,1.163521,1.166030,1.164949,0.000793
5673.250000,2,1.157943,1.159456,1.158540,0.000530
5673.500000,2,1.151759,1.154229,1.153395,0.000867
5673.750000,2,1.152510,1.155166,1.153991,0.000822
5674.000000,2,1.156319,1.160403,1.157862,0.001409
5674.250000,2,1.161200,1.165899,1.163398,0.001552
5674.500000,2,1.164542,1.169609,1.166955,0.001806
5674.750000,2,1.165009,1.170996,1.167558,0.002107
5675.000000,2,1.162974,1.169639,1.165798,0.002173
5675.250000,2,1.163135,1.169549,1.165650,0.002329
5675.500000,2,1.165645,1.172192,1.167966,0.002279
5675.750000,2,1.170344,1.177455,1.172956,0.002694
5676.000000,2,1.181477,1.194485,1.185798,0.004912
5676.250000,2,1.178286,1.186448,1.180874,0.003116
5676.500000,2,1.176819,1.185877,1.179976,0.003213
5676.750000,2,1.174934,1.183005,1.178048,0.002905
5677.000000,2,1.174964,1.183613,1.178018,0.003304
5677.250000,2,1.177398,1.187374,1.181597,0.003415
5677.500000,2,1.185452,1.195373,1.188738,0.003536
5677.750000,2,1.194032,1.204131,1.197548,0.003609
5678.000000,2,1.201108,1.211970,1.205163,0.003859
5678.250000,2,1.203898,1.215072,1.208586,0.003760
5678.500000,2,1.204721,1.215701,1.209179,0.003752
5678.750000,2,1.203075,1.214414,1.208438,0.003705
5679.000000,2,1.203747,1.214394,1.207960,0.003610
5679.250000,2,1.202513,1.212669,1.207015,0.003526
5679.500000,2,1.199773,1.210085,1.205191,0.003387
5679.750000,2,1.196250,1.205756,1.200549,0.003157
5680.000000,2,1.190279,1.199442,1.194509,0.003073
5680.250000,2,1.182933,1.192403,1.187945,0.003121
5680.500000,2,1.179570,1.187932,1.183853,0.002876
5680.750000,2,1.179831,1.188241,1.183855,0.002590
5681.000000,2,1.181919,1.189801,1.185923,0.002583
5681.250000,2,1.184267,1.191917,1.187578,0.002522
5681.500000,2,1.183866,1.191303,1.187263,0.002381
5681.750000,2,1.182551,1.189011,1.184990,0.002338
5682.000000,2,1.180163,1.187304,1.182994,0.002470
5682.250000,2,1.182177,1.187795,1.184043,0.002194
5682.500000,2,1.186318,1.192525,1.188109,0.002487
5682.750000,2,1.192565,1.200161,1.195473,0.002518
5683.000000,2,1.199880,1.206035,1.202102,0.002309
5683.250000,2,1.203022,1.210218,1.205897,0.002694
5683.500000,2,1.203392,1.211372,1.206629,0.002954
5683.750000,2,1.202523,1.209666,1.205710,0.002578
5684.000000,2,1.201839,1.208858,1.204910,0.002486
5684.250000,2,1.202143,1.209656,1.205580,0.002592
5684.500000,2,1.203942,1.209527,1.206384,0.001863
5684.750000,2,1.201551,1.208539,1.204388,0.002234
5685.000000,2,1.195744,1.201607,1.198708,0.001901
5685.250000,2,1.186676,1.191752,1.188479,0.001551
5685.500000,2,1.174346,1.178167,1.176432,0.001247
5685.750000,2,1.163272,1.165795,1.164307,0.000993
5686.000000,2,1.151625,1.154730,1.153077,0.001123
5686.250000,2,1.139474,1.142279,1.140969,0.000806
5686.500000,2,1.124000,1.126731,1.125298,0.000904
5686.750000,2,1.100584,1.104965,1.103184,0.001333
5687.000000,2,1.070778,1.076381,1.074725,0.001809
5687.250000,2,1.038257,1.043635,1.041719,0.001753
5687.500000,2,1.002176,1.007723,1.005624,0.001682
5687.750000,2,0.964303,0.970129,0.967598,0.001923
5688.000000,2,0.922573,0.927868,0.925698,0.001730
5688.250000,2,0.875924,0.882693,0.879706,0.002049
5688.500000,2,0.824043,0.830194,0.827794,0.002015
5688.750000,2,0.769007,0.774787,0.772457,0.001882
5689.000000,2,0.711792,0.718230,0.715388,0.002138
5689.250000,2,0.656111,0.661511,0.658748,0.001824
5689.500000,2,0.601560,0.606515,0.604170,0.001615
5689.750000,2,0.550119,0.553934,0.552033,0.001345
5690.000000,2,0.500041,0.503761,0.501798,0.001352
5690.250000,2,0.453497,0.456217,0.454560,0.001014
5690.500000,2,0.410070,0.412745,0.411136,0.001026
5690.750000,2,0.372889,0.374622,0.373527,0.000746
5691.000000,2,0.341015,0.342949,0.341877,0.000708
5691.250000,2,0.316774,0.318570,0.317449,0.000567
5691.500000,2,0.298935,0.300147,0.299581,0.000501
5691.750000,2,0.288535,0.289757,0.289057,0.000355
5692.000000,3,0.336266,0.340642,0.338528,0.001447
5692.250000,3,0.338889,0.343480,0.341414,0.001531
5692.500000,3,0.346821,0.351126,0.349297,0.001560
5692.750000,3,0.360537,0.364872,0.363080,0.001538
5693.000000,3,0.380347,0.383860,0.382609,0.001279
5693.250000,3,0.405858,0.409422,0.408104,0.001250
5693.500000,3,0.437133,0.440179,0.439128,0.001016
5693.750000,3,0.474290,0.477359,0.475737,0.000982
5694.000000,3,0.515223,0.517958,0.516334,0.001048
5694.250000,3,0.559387,0.562976,0.561074,0.001304
5694.500000,3,0.606081,0.610766,0.608493,0.001480
5694.750000,3,0.655651,0.660687,0.658589,0.001750
5695.000000,3,0.704259,0.711308,0.708191,0.002167
5695.250000,3,0.752797,0.759941,0.756562,0.002144
5695.500000,3,0.796986,0.805248,0.801598,0.002723
5695.750000,3,0.837709,0.847410,0.842864,0.003201
5696.000000,3,0.874311,0.885112,0.880484,0.003311
5696.250000,3,0.908905,0.918834,0.914640,0.003336
5696.500000,3,0.939233,0.949933,0.945370,0.003734
5696.750000,3,0.965010,0.976246,0.971298,0.003736
5697.000000,3,0.985050,0.996681,0.991804,0.003949
5697.250000,3,1.001655,1.012924,1.008003,0.003761
5697.500000,3,1.014309,1.025880,1.021021,0.003960
5697.750000,3,1.027639,1.038081,1.033071,0.003506
5698.000000,3,1.039902,1.050493,1.045734,0.003719
5698.250000,3,1.054026,1.063315,1.059149,0.003205
5698.500000,3,1.066420,1.074383,1.071292,0.002717
5698.750000,3,1.078975,1.084296,1.081948,0.001936
5699.000000,3,1.086444,1.091936,1.089335,0.001721
5699.250000,3,1.091772,1.095931,1.093781,0.001391
5699.500000,3,1.095039,1.098334,1.096349,0.001008
5699.750000,3,1.096878,1.098656,1.097649,0.000653
5700.000000,3,1.107776,1.117482,1.112097,0.003349
5700.250000,3,1.096802,1.098052,1.097374,0.000452
5700.500000,3,1.094239,1.095818,1.095073,0.000539
5700.750000,3,1.091038,1.093767,1.092528,0.000799
5701.000000,3,1.087005,1.090073,1.088515,0.001060
5701.250000,3,1.084296,1.087701,1.085595,0.001083
5701.500000,3,1.080242,1.083298,1.081688,0.001009
5701.750000,3,1.076319,1.079919,1.077812,0.001198
5702.000000,3,1.071610,1.074524,1.072978,0.001145
5702.250000,3,1.066717,1.069064,1.067836,0.000883
5702.500000,3,1.061831,1.064601,1.063128,0.001035
5702.750000,3,1.057598,1.061347,1.059260,0.001080
5703.000000,3,1.054542,1.058363,1.056569,0.001133
5703.250000,3,1.051921,1.056671,1.054350,0.001541
5703.500000,3,1.048655,1.053907,1.050494,0.001530
5703.750000,3,1.043232,1.048891,1.045701,0.001505
5704.000000,3,1.038766,1.045016,1.040716,0.001984
5704.250000,3,1.035157,1.041421,1.036999,0.002091
5704.500000,3,1.033710,1.039819,1.035855,0.002125
5704.750000,3,1.033083,1.040990,1.036490,0.002588
5705.000000,3,1.035017,1.042683,1.037860,0.002548
5705.250000,3,1.035751,1.043223,1.038545,0.002660
5705.500000,3,1.033143,1.042162,1.036843,0.003004
5705.750000,3,1.029930,1.038557,1.033739,0.002983
5706.000000,3,1.026552,1.035874,1.030779,0.003260
5706.250000,3,1.027025,1.035924,1.030804,0.003077
5706.500000,3,1.028352,1.037656,1.032872,0.003189
5706.750000,3,1.033579,1.041401,1.037375,0.002742
5707.000000,3,1.034796,1.043994,1.039530,0.003176
5707.250000,3,1.034876,1.043574,1.039624,0.003092
5707.500000,3,1.033871,1.042703,1.038581,0.002923
5707.750000,3,1.034283,1.043053,1.038979,0.002876
5708.000000,3,1.038817,1.047379,1.043095,0.002819
5708.250000,3,1.049294,1.056130,1.052683,0.002338
5708.500000,3,1.063400,1.069457,1.066346,0.002100
5708.750000,3,1.078410,1.083625,1.081149,0.001830
5709.000000,3,1.090716,1.095911,1.093684,0.001733
5709.250000,3,1.100934,1.105283,1.103349,0.001536
5709.500000,3,1.108568,1.112693,1.110730,0.001407
5709.750000,3,1.116596,1.119540,1.117898,0.001117
5710.000000,3,1.125265,1.128523,1.126851,0.001106
5710.250000,3,1.135599,1.138078,1.136796,0.000820
5710.500000,3,1.142875,1.146256,1.145009,0.001028
5710.750000,3,1.148643,1.151822,1.150231,0.000998
5711.000000,3,1.149973,1.153469,1.151860,0.000979
5711.250000,3,1.150370,1.153509,1.152418,0.001009
5711.500000,3,1.153020,1.155947,1.154830,0.001118
5711.750000,3,1.157171,1.161806,1.160124,0.001583
5712.000000,3,1.164178,1.168701,1.167005,0.001504
5712.250000,3,1.171586,1.175311,1.173892,0.001340
5712.500000,3,1.175713,1.179916,1.177992,0.001427
5712.750000,3,1.176746,1.181341,1.179721,0.001741
5713.000000,3,1.178215,1.183073,1.181255,0.001651
5713.250000,3,1.182672,1.188041,1.186078,0.001869
5713.500000,3,1.192668,1.197118,1.195561,0.001662
5713.750000,3,1.206578,1.211121,1.209240,0.001588
5714.000000,3,1.222022,1.225881,1.224047,0.001244
5714.250000,3,1.235384,1.238623,1.237396,0.001123
5714.500000,3,1.245013,1.249419,1.247051,0.001327
5714.750000,3,1.253848,1.258269,1.255905,0.001342
5715.000000,3,1.261899,1.264487,1.263436,0.000817
5715.250000,3,1.271875,1.274836,1.273230,0.000922
5715.500000,3,1.280539,1.283441,1.282551,0.000873
5715.750000,3,1.286987,1.290695,1.289393,0.001067
5716.000000,3,1.290111,1.294872,1.292688,0.001494
5716.250000,3,1.289100,1.293961,1.291708,0.001474
5716.500000,3,1.286527,1.292847,1.290635,0.001945
5716.750000,3,1.289050,1.294211,1.292160,0.001924
5717.000000,3,1.293145,1.299903,1.297392,0.002236
5717.250000,3,1.300395,1.309724,1.305583,0.003264
5717.500000,3,1.307023,1.317203,1.312576,0.003682
5717.750000,3,1.309076,1.321510,1.315637,0.004495
5718.000000,3,1.305321,1.319356,1.312507,0.004706
5718.250000,3,1.297871,1.312338,1.304929,0.005090
5718.500000,3,1.287578,1.302659,1.294561,0.005446
5718.750000,3,1.275903,1.291962,1.283038,0.005650
5719.000000,3,1.259822,1.276352,1.267847,0.005788
5719.250000,3,1.239196,1.256045,1.247138,0.006141
5719.500000,3,1.211260,1.227607,1.218611,0.005890
5719.750000,3,1.175243,1.191914,1.182497,0.006139
5720.000000,3,1.131604,1.147372,1.138721,0.005823
5720.250000,3,1.084125,1.100160,1.091178,0.005671
5720.500000,3,1.033776,1.049894,1.040411,0.005716
5720.750000,3,0.979097,0.995268,0.986308,0.005618
5721.000000,3,0.920298,0.935774,0.927084,0.005293
5721.250000,3,0.857395,0.871394,0.863356,0.004836
5721.500000,3,0.789020,0.803080,0.795086,0.004512
5721.750000,3,0.720392,0.732184,0.725779,0.003943
5722.000000,3,0.653009,0.663843,0.657331,0.003583
5722.250000,3,0.588082,0.597670,0.592308,0.003057
5722.500000,3,0.527658,0.536137,0.531355,0.002746
5722.750000,3,0.473583,0.480635,0.476752,0.002279
5723.000000,3,0.426933,0.433022,0.429597,0.001966
5723.250000,3,0.389747,0.394961,0.391950,0.001785
5723.500000,3,0.363025,0.367125,0.364756,0.001489
5723.750000,3,0.346457,0.350780,0.348605,0.001467
5724.000000,4,0.272171,0.273189,0.272733,0.000375
5724.250000,4,0.273559,0.275432,0.274837,0.000535
5724.500000,4,0.280696,0.282191,0.281642,0.000460
5724.750000,4,0.291672,0.299059,0.294055,0.002178
5725.000000,4,0.307200,0.315092,0.309703,0.002376
5725.250000,4,0.327241,0.334133,0.329602,0.002172
5725.500000,4,0.351146,0.359205,0.354358,0.002520
5725.750000,4,0.380126,0.386793,0.383149,0.002185
5726.000000,4,0.411985,0.419523,0.415661,0.002399
5726.250000,4,0.447543,0.454207,0.450794,0.002121
5726.500000,4,0.483863,0.490722,0.487392,0.002241
5726.750000,4,0.522044,0.529691,0.525554,0.002357
5727.000000,4,0.559806,0.568321,0.564223,0.002672
5727.250000,4,0.599681,0.606683,0.603924,0.002363
5727.500000,4,0.639322,0.649921,0.644654,0.003326
5727.750000,4,0.679778,0.689164,0.684529,0.002780
5728.000000,4,0.717398,0.726476,0.722923,0.003067
5728.250000,4,0.753856,0.761701,0.758784,0.002772
5728.500000,4,0.787049,0.799083,0.792332,0.003884
5728.750000,4,0.817871,0.830868,0.823730,0.004231
5729.000000,4,0.847477,0.860181,0.853068,0.003896
5729.250000,4,0.877367,0.887056,0.881964,0.003150
5729.500000,4,0.905026,0.916042,0.910285,0.003707
5729.750000,4,0.932425,0.942041,0.936697,0.003411
5730.000000,4,0.954873,0.972159,0.960626,0.005422
5730.250000,4,0.974525,1.000167,0.982377,0.008229
5730.500000,4,0.989234,1.000811,0.995297,0.004113
5730.750000,4,1.002609,1.011883,1.007711,0.003299
5731.000000,4,1.012529,1.023009,1.017854,0.003633
5731.250000,4,1.020189,1.034612,1.026450,0.005100
5731.500000,4,1.024362,1.040321,1.031564,0.005568
5731.750000,4,1.029342,1.058688,1.038926,0.009875
5732.000000,4,1.033576,1.050503,1.040750,0.005782
5732.250000,4,1.039691,1.053004,1.045831,0.004711
5732.500000,4,1.045647,1.060899,1.052275,0.005145
5732.750000,4,1.052699,1.065402,1.058999,0.004598
5733.000000,4,1.059572,1.075846,1.066945,0.005355
5733.250000,4,1.067530,1.079693,1.073294,0.004203
5733.500000,4,1.075060,1.088068,1.080687,0.004118
5733.750000,4,1.082730,1.094179,1.088449,0.003835
5734.000000,4,1.090884,1.106001,1.097605,0.005116
5734.250000,4,1.099623,1.111181,1.105348,0.004043
5734.500000,4,1.107611,1.117943,1.112867,0.003403
5734.750000,4,1.113517,1.123920,1.118837,0.003429
5735.000000,4,1.117950,1.127220,1.123458,0.003015
5735.250000,4,1.123944,1.134596,1.128938,0.003610
5735.500000,4,1.129643,1.148365,1.135190,0.005753
5735.750000,4,1.134822,1.155923,1.141482,0.006145
5736.000000,4,1.142243,1.158528,1.148157,0.005901
5736.250000,4,1.147735,1.161934,1.153508,0.004865
5736.500000,4,1.151805,1.166162,1.157148,0.004533
5736.750000,4,1.155420,1.163675,1.159425,0.002692
5737.000000,4,1.157383,1.164228,1.160882,0.002037
5737.250000,4,1.161347,1.165681,1.163921,0.001410
5737.500000,4,1.165729,1.171040,1.167959,0.001708
5737.750000,4,1.167443,1.173251,1.171037,0.002039
5738.000000,4,1.169006,1.181700,1.173697,0.003549
5738.250000,4,1.169066,1.174928,1.172609,0.001748
5738.500000,4,1.166795,1.175963,1.171609,0.002636
5738.750000,4,1.167283,1.177694,1.172116,0.002939
5739.000000,4,1.169455,1.175275,1.173494,0.002220
5739.250000,4,1.175381,1.181420,1.179101,0.002130
5739.500000,4,1.181656,1.187611,1.184765,0.001994
5739.750000,4,1.187372,1.195313,1.191762,0.002709
5740.000000,4,1.208351,1.213757,1.210745,0.001561
5740.250000,4,1.196190,1.202358,1.199777,0.002219
5740.500000,4,1.199415,1.205427,1.202592,0.001975
5740.750000,4,1.206358,1.215548,1.209923,0.002627
5741.000000,4,1.216766,1.229847,1.220673,0.004023
5741.250000,4,1.228739,1.238283,1.232610,0.002765
5741.500000,4,1.241448,1.250647,1.244786,0.002761
5741.750000,4,1.249765,1.257305,1.253657,0.002398
5742.000000,4,1.256447,1.270063,1.260536,0.003909
5742.250000,4,1.260204,1.268922,1.264137,0.002398
5742.500000,4,1.264352,1.272825,1.267830,0.002595
5742.750000,4,1.268581,1.279549,1.272631,0.003769
5743.000000,4,1.269233,1.288585,1.274069,0.005692
5743.250000,4,1.264202,1.290346,1.271897,0.007303
5743.500000,4,1.262218,1.271644,1.266331,0.002634
5743.750000,4,1.258295,1.266521,1.263103,0.002290
5744.000000,4,1.252911,1.260930,1.258332,0.002818
5744.250000,4,1.254965,1.263311,1.260745,0.002947
5744.500000,4,1.257039,1.269767,1.265564,0.005089
5744.750000,4,1.265800,1.279072,1.274328,0.005227
5745.000000,4,1.274110,1.289336,1.283230,0.005331
5745.250000,4,1.280131,1.295067,1.289316,0.005763
5745.500000,4,1.282896,1.298262,1.292069,0.005688
5745.750000,4,1.283392,1.299766,1.293054,0.006120
5746.000000,4,1.284549,1.300543,1.293750,0.005917
5746.250000,4,1.283692,1.301880,1.293899,0.006521
5746.500000,4,1.281363,1.299855,1.291110,0.006388
5746.750000,4,1.276204,1.294694,1.285794,0.006301
5747.000000,4,1.267031,1.284951,1.276256,0.006166
5747.250000,4,1.257695,1.276468,1.267157,0.006215
5747.500000,4,1.252162,1.269429,1.260556,0.005875
5747.750000,4,1.247919,1.267767,1.258002,0.006468
5748.000000,4,1.251171,1.269134,1.260394,0.006140
5748.250000,4,1.254983,1.273046,1.264181,0.006161
5748.500000,4,1.257495,1.276379,1.267117,0.006411
5748.750000,4,1.258386,1.275976,1.267219,0.006212
5749.000000,4,1.254743,1.272604,1.264009,0.006117
5749.250000,4,1.251711,1.270618,1.261558,0.006327
5749.500000,4,1.251291,1.269606,1.260555,0.006188
5749.750000,4,1.250821,1.269965,1.261098,0.006376
5750.000000,4,1.250741,1.270901,1.260904,0.006507
5750.250000,4,1.245878,1.265721,1.255611,0.006498
5750.500000,4,1.233650,1.254456,1.243766,0.006675
5750.750000,4,1.216099,1.235850,1.226098,0.006423
5751.000000,4,1.195655,1.214993,1.204422,0.006098
5751.250000,4,1.172070,1.189814,1.179930,0.005693
5751.500000,4,1.143992,1.162622,1.152109,0.005793
5751.750000,4,1.110201,1.129872,1.118857,0.005925
5752.000000,4,1.069685,1.086395,1.077043,0.005276
5752.250000,4,1.019833,1.036673,1.026518,0.005256
5752.500000,4,0.962221,0.977145,0.968529,0.004717
