# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244575,0.359900,0.269174,0.040785
5628.250000,1,0.248572,0.283312,0.258425,0.011685
5628.500000,1,0.257095,0.290604,0.266162,0.011414
5628.750000,1,0.265989,0.294577,0.274079,0.009703
5629.000000,1,0.275733,0.301851,0.283429,0.008846
5629.250000,1,0.291825,0.332768,0.301830,0.014352
5629.500000,1,0.309826,0.323484,0.313943,0.004716
5629.750000,1,0.337854,0.343037,0.339636,0.001794
5630.000000,1,0.364772,0.376744,0.372425,0.003849
5630.250000,1,0.399525,0.412525,0.408124,0.004396
5630.500000,1,0.433155,0.446918,0.441979,0.004688
5630.750000,1,0.447258,0.479679,0.470096,0.010823
5631.000000,1,0.476831,0.517628,0.505648,0.013594
5631.250000,1,0.521235,0.564545,0.551678,0.014486
5631.500000,1,0.562428,0.616664,0.601065,0.018062
5631.750000,1,0.606724,0.665173,0.648685,0.019602
5632.000000,1,0.634242,0.703327,0.683725,0.023183
5632.250000,1,0.660149,0.731863,0.711491,0.024199
5632.500000,1,0.688506,0.759119,0.738970,0.023931
5632.750000,1,0.714968,0.792059,0.770506,0.026042
5633.000000,1,0.746507,0.829474,0.806168,0.028026
5633.250000,1,0.772541,0.860662,0.836652,0.029936
5633.500000,1,0.785890,0.878128,0.852983,0.031333
5633.750000,1,0.794400,0.883433,0.858181,0.030089
5634.000000,1,0.790468,0.883880,0.857791,0.031582
5634.250000,1,0.797511,0.893345,0.867526,0.032633
5634.500000,1,0.813125,0.913910,0.886401,0.034027
5634.750000,1,0.832337,0.934035,0.906566,0.034414
5635.000000,1,0.841006,0.940706,0.914630,0.034217
5635.250000,1,0.832603,0.934017,0.906952,0.034563
5635.500000,1,0.819251,0.921635,0.894171,0.034870
5635.750000,1,0.818385,0.918572,0.891909,0.034158
5636.000000,1,0.829388,0.931785,0.905424,0.035073
5636.250000,1,0.859175,0.957460,0.932560,0.033830
5636.500000,1,0.873713,0.980583,0.954658,0.037140
5636.750000,1,0.884820,0.992074,0.965692,0.037095
5637.000000,1,0.882112,0.990285,0.963690,0.037391
5637.250000,1,0.882444,0.990225,0.963329,0.037004
5637.500000,1,0.895078,0.999580,0.974426,0.036283
5637.750000,1,0.911337,1.023352,0.997198,0.039035
5638.000000,1,0.936229,1.052722,1.025232,0.040426
5638.250000,1,0.951429,1.073083,1.045668,0.042678
5638.500000,1,0.962570,1.086284,1.059688,0.043996
5638.750000,1,0.964097,1.088746,1.060841,0.043822
5639.000000,1,0.972983,1.100593,1.072818,0.045085
5639.250000,1,0.995042,1.123950,1.096461,0.045716
5639.500000,1,1.017677,1.152034,1.122728,0.047421
5639.750000,1,1.034271,1.169132,1.140270,0.047808
5640.000000,1,1.034071,1.170111,1.140973,0.048261
5640.250000,1,1.029628,1.164138,1.134978,0.047553
5640.500000,1,1.026972,1.161883,1.132812,0.047762
5640.750000,1,1.038135,1.172672,1.143573,0.047582
5641.000000,1,1.058074,1.191886,1.162852,0.047236
5641.250000,1,1.084753,1.206808,1.180015,0.043092
5641.500000,1,1.090794,1.209042,1.182610,0.041567
5641.750000,1,1.100549,1.201399,1.177564,0.035090
5642.000000,1,1.092661,1.196424,1.172848,0.036429
5642.250000,1,1.107937,1.205987,1.183409,0.034247
5642.500000,1,1.160456,1.228553,1.210612,0.023243
5642.750000,1,1.157061,1.249794,1.227825,0.032213
5643.000000,1,1.153846,1.256439,1.232682,0.035811
5643.250000,1,1.130003,1.249705,1.222564,0.041900
5643.500000,1,1.129424,1.240281,1.214645,0.038731
5643.750000,1,1.151220,1.244760,1.222729,0.032542
5644.000000,1,1.167495,1.266921,1.244288,0.034863
5644.250000,1,1.188323,1.297843,1.273186,0.038427
5644.500000,1,1.193735,1.317650,1.290273,0.043640
5644.750000,1,1.184020,1.317769,1.288419,0.047158
5645.000000,1,1.172148,1.305705,1.276904,0.047300
5645.250000,1,1.173736,1.299287,1.271513,0.044220
5645.500000,1,1.193495,1.310392,1.283551,0.040792
5645.750000,1,1.214013,1.333185,1.306361,0.041802
5646.000000,1,1.235600,1.351509,1.324667,0.040437
5646.250000,1,1.229949,1.347336,1.321002,0.041260
5646.500000,1,1.196011,1.326056,1.296263,0.045372
5646.750000,1,1.178368,1.302867,1.273448,0.043108
5647.000000,1,1.172967,1.296162,1.267187,0.042639
5647.250000,1,1.195851,1.310985,1.283300,0.039589
5647.500000,1,1.246024,1.334609,1.311663,0.029998
5647.750000,1,1.229330,1.347969,1.319700,0.040868
5648.000000,1,1.220104,1.341769,1.312092,0.041643
5648.250000,1,1.186236,1.322149,1.288817,0.046399
5648.500000,1,1.163971,1.305082,1.270420,0.048083
5648.750000,1,1.157960,1.303747,1.268158,0.049752
5649.000000,1,1.158928,1.310906,1.274423,0.052060
5649.250000,1,1.172567,1.315880,1.279900,0.048519
5649.500000,1,1.160915,1.304300,1.267672,0.048339
5649.750000,1,1.138320,1.281467,1.244768,0.048233
5650.000000,1,1.110513,1.264202,1.225252,0.051961
5650.250000,1,1.118112,1.265507,1.227826,0.049733
5650.500000,1,1.154435,1.285591,1.250484,0.043771
5650.750000,1,1.194184,1.311786,1.279306,0.038952
5651.000000,1,1.256288,1.331494,1.304229,0.023308
5651.250000,1,1.304897,1.404968,1.332753,0.033741
5651.500000,1,1.295103,1.403840,1.324856,0.036625
5651.750000,1,1.306304,1.526540,1.356764,0.077024
5652.000000,1,1.313783,1.505992,1.362637,0.065547
5652.250000,1,1.334536,1.601904,1.398185,0.092789
5652.500000,1,1.358105,1.845477,1.470864,0.170222
5652.750000,1,1.337625,1.632107,1.409102,0.101948
5653.000000,1,1.312067,1.579059,1.375925,0.092497
5653.250000,1,1.291657,1.536455,1.349640,0.085116
5653.500000,1,1.293245,1.620754,1.374928,0.113412
5653.750000,1,1.306318,1.880143,1.446752,0.198893
5654.000000,1,1.296894,1.702598,1.389548,0.142651
5654.250000,1,1.268760,1.589004,1.338355,0.113529
5654.500000,1,1.222946,1.540479,1.289893,0.113430
5654.750000,1,1.177557,1.591580,1.266205,0.147710
5655.000000,1,1.152598,1.752780,1.294253,0.210895
5655.250000,1,1.126996,1.492123,1.211884,0.127907
5655.500000,1,1.117572,1.446075,1.189559,0.115575
5655.750000,1,1.093958,1.364730,1.158336,0.093555
5656.000000,1,1.057993,1.395782,1.149148,0.115307
5656.250000,1,1.011407,1.524513,1.161882,0.176320
5656.500000,1,0.944913,1.183530,1.027255,0.083391
5656.750000,1,0.885070,1.081368,0.948719,0.066264
5657.000000,1,0.825673,0.991479,0.879725,0.054672
5657.250000,1,0.762777,0.921607,0.819327,0.051991
5657.500000,1,0.694930,0.977976,0.786669,0.093845
5657.750000,1,0.613610,0.771732,0.666353,0.052760
5658.000000,1,0.540283,0.649730,0.576357,0.036095
5658.250000,1,0.477992,0.575460,0.506067,0.032526
5658.500000,1,0.425756,0.524998,0.451974,0.033757
5658.750000,1,0.382157,0.527772,0.417128,0.050693
5659.000000,1,0.337094,0.427493,0.358316,0.031628
5659.250000,1,0.300363,0.365355,0.316585,0.022350
5659.500000,1,0.272976,0.322262,0.286059,0.016682
5659.750000,1,0.256885,0.299930,0.268547,0.014551
5660.000000,2,0.262971,0.326624,0.283143,0.020431
5660.250000,2,0.267205,0.298672,0.282361,0.009793
5660.500000,2,0.284147,0.322523,0.299132,0.012250
5660.750000,2,0.299558,0.325157,0.312895,0.008247
5661.000000,2,0.312989,0.349603,0.331011,0.010890
5661.250000,2,0.362744,0.394053,0.371542,0.010914
5661.500000,2,0.381621,0.423316,0.400540,0.012307
5661.750000,2,0.435351,0.470461,0.446907,0.011312
5662.000000,2,0.451678,0.516508,0.489498,0.019251
5662.250000,2,0.521074,0.577653,0.547259,0.017072
5662.500000,2,0.593259,0.646588,0.618988,0.017737
5662.750000,2,0.597011,0.674802,0.642235,0.023802
5663.000000,2,0.626105,0.726010,0.691857,0.032441
5663.250000,2,0.674881,0.781193,0.745687,0.034436
5663.500000,2,0.744344,0.848040,0.809969,0.034063
5663.750000,2,0.854793,0.944043,0.900652,0.034116
5664.000000,2,0.848750,0.929813,0.894532,0.027476
5664.250000,2,0.854343,0.941568,0.910127,0.028568
5664.500000,2,0.853552,0.967842,0.934288,0.038304
5664.750000,2,0.951626,1.010828,0.985839,0.020181
5665.000000,2,1.039530,1.190524,1.084543,0.053403
5665.250000,2,1.046812,1.087024,1.067915,0.012480
5665.500000,2,1.017753,1.082021,1.056628,0.022199
5665.750000,2,0.983910,1.074930,1.041363,0.031595
5666.000000,2,1.006384,1.076323,1.041623,0.025497
5666.250000,2,1.038311,1.204832,1.098119,0.054315
5666.500000,2,1.015165,1.129350,1.074718,0.036655
5666.750000,2,0.967504,1.152463,1.086184,0.058881
5667.000000,2,0.952773,1.173635,1.101389,0.070544
5667.250000,2,0.983236,1.181035,1.114865,0.062430
5667.500000,2,1.128299,1.212656,1.163829,0.034226
5667.750000,2,0.963282,1.178260,1.114272,0.070841
5668.000000,2,0.924805,1.179846,1.112549,0.085997
5668.250000,2,0.912607,1.169092,1.108457,0.088681
5668.500000,2,0.899491,1.160981,1.099596,0.092017
5668.750000,2,0.926382,1.153019,1.096217,0.079514
5669.000000,2,0.770437,1.132555,1.048709,0.126550
5669.250000,2,0.748774,1.120779,1.034593,0.129899
5669.500000,2,0.736275,1.126291,1.036955,0.136361
5669.750000,2,0.760407,1.146236,1.056709,0.134571
5670.000000,2,1.023496,1.167531,1.122663,0.048920
5670.250000,2,0.778900,1.175056,1.083606,0.138411
5670.500000,2,0.762023,1.168195,1.074440,0.141797
5670.750000,2,0.775955,1.154572,1.066550,0.132212
5671.000000,2,0.817635,1.153253,1.072959,0.116480
5671.250000,2,0.978001,1.171919,1.117572,0.067364
5671.500000,2,0.963541,1.187359,1.129621,0.078354
5671.750000,2,1.028565,1.197972,1.158075,0.059300
5672.000000,2,1.078817,1.194337,1.164223,0.040784
5672.250000,2,1.111068,1.182895,1.158706,0.026538
5672.500000,2,1.138311,1.294211,1.196584,0.047819
5672.750000,2,1.110553,1.179323,1.156328,0.024501
5673.000000,2,1.105862,1.186675,1.156797,0.033447
5673.250000,2,1.117282,1.193643,1.165422,0.028765
5673.500000,2,1.121910,1.196057,1.175943,0.025859
5673.750000,2,1.130800,1.419533,1.215320,0.093777
5674.000000,2,1.124498,1.178588,1.149053,0.018510
5674.250000,2,1.115157,1.154209,1.138963,0.013330
5674.500000,2,1.112162,1.159319,1.138790,0.017233
5674.750000,2,1.146806,1.283458,1.185959,0.047919
5675.000000,2,1.163268,1.812474,1.313554,0.230961
5675.250000,2,1.140790,1.302406,1.199908,0.059841
5675.500000,2,1.125486,1.245790,1.171616,0.041676
5675.750000,2,1.124563,1.216297,1.156314,0.028602
5676.000000,2,1.144413,1.270887,1.199831,0.048214
5676.250000,2,1.176928,1.526796,1.288784,0.122283
5676.500000,2,1.185259,1.319918,1.240111,0.046706
5676.750000,2,1.188304,1.239153,1.213991,0.014938
5677.000000,2,1.185148,1.208223,1.200591,0.007412
5677.250000,2,1.177608,1.237552,1.201369,0.019298
5677.500000,2,1.197896,1.498168,1.268523,0.103685
5677.750000,2,1.171742,1.304867,1.228734,0.039689
5678.000000,2,1.178735,1.294426,1.235104,0.034644
5678.250000,2,1.180206,1.302162,1.239379,0.036592
5678.500000,2,1.191330,1.424153,1.261356,0.075211
5678.750000,2,1.227319,1.788554,1.335376,0.202868
5679.000000,2,1.217886,1.455837,1.265134,0.085515
5679.250000,2,1.214588,1.380982,1.258593,0.057011
5679.500000,2,1.219358,1.381295,1.265220,0.058071
5679.750000,2,1.212944,1.369770,1.256598,0.056032
5680.000000,2,1.135496,1.203701,1.180934,0.023225
5680.250000,2,1.169966,1.362151,1.243892,0.076655
5680.500000,2,1.155484,1.370128,1.240434,0.086742
5680.750000,2,1.158620,1.347739,1.229363,0.072966
5681.000000,2,1.178683,1.382875,1.264849,0.085838
5681.250000,2,1.219398,1.799171,1.396589,0.207724
5681.500000,2,1.210427,1.409737,1.295292,0.080769
5681.750000,2,1.204480,1.303021,1.252498,0.040988
5682.000000,2,1.193916,1.261454,1.219419,0.023193
5682.250000,2,1.198554,1.314107,1.240003,0.047131
5682.500000,2,1.214639,1.515612,1.292405,0.113193
5682.750000,2,1.149150,1.287819,1.218050,0.050678
5683.000000,2,1.120255,1.252849,1.189527,0.041496
5683.250000,2,1.104362,1.217041,1.162867,0.033077
5683.500000,2,1.103509,1.269276,1.174201,0.053424
5683.750000,2,1.141203,1.510426,1.237625,0.127423
5684.000000,2,1.167242,1.295676,1.201065,0.045399
5684.250000,2,1.180344,1.246108,1.205079,0.023376
5684.500000,2,1.187855,1.288566,1.218879,0.034598
5684.750000,2,1.183576,1.327214,1.227425,0.050498
5685.000000,2,1.187825,1.838806,1.338344,0.228632
5685.250000,2,1.163654,1.321442,1.215003,0.059245
5685.500000,2,1.160544,1.233287,1.187340,0.027259
5685.750000,2,1.167059,1.214683,1.184095,0.017871
5686.000000,2,1.168919,1.222022,1.186458,0.018512
5686.250000,2,1.171887,1.518142,1.245747,0.122427
5686.500000,2,1.130732,1.187535,1.145410,0.019480
5686.750000,2,1.052299,1.111554,1.090331,0.021602
5687.000000,2,1.032443,1.090445,1.068766,0.023538
5687.250000,2,1.010563,1.078479,1.057927,0.024207
5687.500000,2,0.989326,1.223517,1.084096,0.070126
5687.750000,2,0.922805,1.004553,0.977114,0.032297
5688.000000,2,0.844968,0.938419,0.904872,0.037612
5688.250000,2,0.770164,0.869258,0.834714,0.037328
5688.500000,2,0.662337,0.809789,0.768494,0.051806
5688.750000,2,0.637800,0.768456,0.728164,0.045351
5689.000000,2,0.501932,0.704844,0.660703,0.072464
5689.250000,2,0.452942,0.653220,0.609978,0.071577
5689.500000,2,0.414124,0.595921,0.556995,0.064857
5689.750000,2,0.367710,0.534159,0.498423,0.059388
5690.000000,2,0.376473,0.481421,0.456757,0.036930
5690.250000,2,0.310052,0.435978,0.408113,0.044618
5690.500000,2,0.284298,0.401443,0.375403,0.041344
5690.750000,2,0.293658,0.376362,0.352925,0.027742
5691.000000,2,0.279482,0.343405,0.325179,0.021557
5691.250000,2,0.294091,0.320987,0.310065,0.007973
5691.500000,2,0.277693,0.304804,0.292787,0.008509
5691.750000,2,0.263248,0.294173,0.280043,0.009564
5692.000000,3,0.335074,0.345249,0.342854,0.003574
5692.250000,3,0.348273,0.355293,0.350758,0.002268
5692.500000,3,0.362250,0.422282,0.374373,0.021522
5692.750000,3,0.379253,0.438250,0.391195,0.021143
5693.000000,3,0.399022,0.457845,0.411218,0.020965
5693.250000,3,0.423570,0.484425,0.436120,0.021719
5693.500000,3,0.457995,0.596462,0.484864,0.050026
5693.750000,3,0.503245,0.822298,0.562922,0.116204
5694.000000,3,0.546999,0.819237,0.597348,0.099338
5694.250000,3,0.590150,0.875418,0.642052,0.104460
5694.500000,3,0.627879,0.881257,0.673360,0.093050
5694.750000,3,0.667077,1.006761,0.726911,0.125226
5695.000000,3,0.719106,1.450506,0.847567,0.269767
5695.250000,3,0.767619,1.295668,0.859594,0.195079
5695.500000,3,0.824947,1.326625,0.911674,0.185617
5695.750000,3,0.871387,1.353169,0.955400,0.177936
5696.000000,3,0.903205,1.510980,1.011087,0.223624
5696.250000,3,0.923340,1.891390,1.096103,0.355757
5696.500000,3,0.932983,1.597539,1.050835,0.244556
5696.750000,3,0.954208,1.507496,1.051086,0.204163
5697.000000,3,0.983959,1.523527,1.078208,0.199192
5697.250000,3,1.011800,1.623633,1.120121,0.225216
5697.500000,3,1.032839,1.968426,1.200501,0.343506
5697.750000,3,1.031772,1.554617,1.126960,0.191310
5698.000000,3,1.033856,1.477816,1.114924,0.162343
5698.250000,3,1.044775,1.483108,1.123551,0.160833
5698.500000,3,1.067838,1.528962,1.150440,0.169328
5698.750000,3,1.093583,1.834481,1.227487,0.271639
5699.000000,3,1.091379,1.526592,1.170677,0.159288
5699.250000,3,1.076074,1.416014,1.138574,0.124187
5699.500000,3,1.055314,1.337956,1.107638,0.103116
5699.750000,3,1.040930,1.284378,1.088197,0.087908
5700.000000,3,1.052354,1.303974,1.102454,0.090620
5700.250000,3,1.068305,1.275489,1.107679,0.075197
5700.500000,3,1.088772,1.337251,1.134787,0.090625
5700.750000,3,1.099127,1.340203,1.142599,0.088422
5701.000000,3,1.096744,1.364918,1.147128,0.097485
5701.250000,3,1.098279,1.697297,1.208967,0.218493
5701.500000,3,1.092456,1.405439,1.150267,0.114184
5701.750000,3,1.100024,1.326513,1.142047,0.082570
5702.000000,3,1.110394,1.275704,1.141218,0.060214
5702.250000,3,1.116875,1.441280,1.176089,0.118656
5702.500000,3,1.113974,1.681012,1.218876,0.206798
5702.750000,3,1.094739,1.327647,1.139189,0.084362
5703.000000,3,1.085576,1.275949,1.122440,0.068721
5703.250000,3,1.088847,1.290508,1.126588,0.073354
5703.500000,3,1.102617,1.394262,1.155992,0.106622
5703.750000,3,1.120544,1.637579,1.215933,0.188782
5704.000000,3,1.119966,1.402466,1.172104,0.103113
5704.250000,3,1.114741,1.318135,1.152434,0.074191
5704.500000,3,1.109048,1.297905,1.144222,0.068794
5704.750000,3,1.109397,1.343963,1.153126,0.085472
5705.000000,3,1.116028,1.740822,1.234411,0.226763
5705.250000,3,1.110035,1.385189,1.162251,0.099871
5705.500000,3,1.102188,1.294462,1.138757,0.069831
5705.750000,3,1.093433,1.285665,1.128751,0.070313
5706.000000,3,1.089485,1.272444,1.122970,0.066966
5706.250000,3,1.100812,1.589661,1.189277,0.179216
5706.500000,3,1.105300,1.312250,1.145173,0.074858
5706.750000,3,1.117594,1.228184,1.140554,0.039347
5707.000000,3,1.125783,1.247525,1.150014,0.043724
5707.250000,3,1.126336,1.314702,1.161895,0.068440
5707.500000,3,1.127694,1.567429,1.210443,0.159960
5707.750000,3,1.115431,1.242519,1.143261,0.044801
5708.000000,3,1.115572,1.164389,1.129349,0.016524
5708.250000,3,1.114939,1.126317,1.120260,0.003925
5708.500000,3,1.029658,1.120180,1.101214,0.032139
5708.750000,3,0.996535,1.111154,1.087842,0.040954
5709.000000,3,0.768043,1.090243,1.034262,0.119072
5709.250000,3,0.732273,1.092429,1.029547,0.132973
5709.500000,3,0.741540,1.108938,1.044148,0.135351
5709.750000,3,0.743985,1.133008,1.064254,0.143251
5710.000000,3,0.773267,1.154536,1.085806,0.139810
5710.250000,3,0.758471,1.157248,1.087929,0.147358
5710.500000,3,0.764355,1.152522,1.084630,0.143253
5710.750000,3,0.751012,1.147107,1.077654,0.146105
5711.000000,3,0.754057,1.153419,1.082311,0.146843
5711.250000,3,0.772098,1.170300,1.099503,0.146463
5711.500000,3,0.776462,1.191847,1.117057,0.152382
5711.750000,3,0.783957,1.207223,1.131650,0.155549
5712.000000,3,0.785176,1.215728,1.137522,0.157645
5712.250000,3,0.784342,1.217214,1.139351,0.158824
5712.500000,3,0.788511,1.223316,1.144545,0.159298
5712.750000,3,0.790239,1.231053,1.151409,0.161600
5713.000000,3,0.791000,1.234992,1.154615,0.162680
5713.250000,3,0.784165,1.224682,1.145747,0.161762
5713.500000,3,0.771670,1.205129,1.126148,0.158608
5713.750000,3,0.765178,1.181338,1.108089,0.153401
5714.000000,3,0.755308,1.173770,1.098976,0.153739
5714.250000,3,0.763212,1.188696,1.111050,0.155618
5714.500000,3,0.779796,1.219736,1.137964,0.160262
5714.750000,3,0.806041,1.250866,1.167803,0.161878
5715.000000,3,0.808261,1.267827,1.182406,0.167428
5715.250000,3,0.825980,1.273380,1.189039,0.162475
5715.500000,3,0.818419,1.268544,1.184778,0.163934
5715.750000,3,0.823355,1.273201,1.188411,0.163374
5716.000000,3,0.832053,1.287260,1.201135,0.165184
5716.250000,3,0.843888,1.298537,1.212800,0.165090
5716.500000,3,0.830853,1.292914,1.207088,0.168351
5716.750000,3,0.816767,1.271237,1.187993,0.166092
5717.000000,3,0.798144,1.245033,1.163524,0.163467
5717.250000,3,0.786733,1.232479,1.150811,0.162893
5717.500000,3,0.792287,1.239389,1.157377,0.163338
5717.750000,3,0.797758,1.255283,1.171652,0.167269
5718.000000,3,0.803734,1.261874,1.179066,0.167898
5718.250000,3,0.794209,1.245741,1.164833,0.165787
5718.500000,3,0.775780,1.209107,1.132100,0.159383
5718.750000,3,0.752006,1.169781,1.095638,0.153707
5719.000000,3,0.735848,1.140995,1.068989,0.149021
5719.250000,3,0.726434,1.125261,1.053482,0.146310
5719.500000,3,0.722705,1.108450,1.038238,0.141170
5719.750000,3,0.698653,1.072075,1.005101,0.137101
5720.000000,3,0.676376,1.013864,0.953746,0.124099
5720.250000,3,0.621716,0.944757,0.887801,0.119051
5720.500000,3,0.586439,0.884701,0.831643,0.109716
5720.750000,3,0.553594,0.840959,0.789197,0.105431
5721.000000,3,0.536044,0.806938,0.757182,0.098959
5721.250000,3,0.520538,0.771362,0.724306,0.091206
5721.500000,3,0.478607,0.717408,0.673983,0.087430
5721.750000,3,0.437993,0.651533,0.613181,0.078393
5722.000000,3,0.410054,0.583085,0.552680,0.063823
5722.250000,3,0.376397,0.524966,0.498658,0.054703
5722.500000,3,0.345566,0.480485,0.456350,0.049568
5722.750000,3,0.325470,0.445862,0.424113,0.044137
5723.000000,3,0.324409,0.416494,0.400023,0.033830
5723.250000,3,0.343279,0.391627,0.382049,0.017363
5723.500000,3,0.351621,0.369391,0.365070,0.006071
5723.750000,3,0.332523,0.352705,0.348425,0.007138
5724.000000,4,0.181405,0.268640,0.249413,0.030745
5724.250000,4,0.220851,0.280317,0.263539,0.020044
5724.500000,4,0.194491,0.282306,0.263333,0.031063
5724.750000,4,0.224152,0.298489,0.281711,0.026115
5725.000000,4,0.211608,0.312326,0.291388,0.035950
5725.250000,4,0.225786,0.332576,0.309023,0.037604
5725.500000,4,0.217294,0.356232,0.326176,0.049055
5725.750000,4,0.225699,0.389368,0.354460,0.058071
5726.000000,4,0.216732,0.427622,0.384433,0.075489
5726.250000,4,0.286861,0.477046,0.438317,0.068242
5726.500000,4,0.286727,0.524270,0.477264,0.085702
5726.750000,4,0.369364,0.577081,0.534362,0.074428
5727.000000,4,0.356203,0.619282,0.566796,0.094806
5727.250000,4,0.416932,0.668182,0.615849,0.089747
5727.500000,4,0.521692,0.722436,0.673347,0.068943
5727.750000,4,0.467472,0.753519,0.690382,0.100690
5728.000000,4,0.456144,0.788305,0.716589,0.117524
5728.250000,4,0.487480,0.827184,0.753961,0.120353
5728.500000,4,0.514550,0.876496,0.796469,0.127279
5728.750000,4,0.676237,0.942535,0.871275,0.089220
5729.000000,4,0.587937,0.964266,0.876943,0.130812
5729.250000,4,0.592064,0.987270,0.899671,0.138944
5729.500000,4,0.589622,0.999145,0.911754,0.145313
5729.750000,4,0.711483,1.047709,0.965329,0.115863
5730.000000,4,0.873094,1.150149,1.053697,0.091535
5730.250000,4,0.790192,1.118229,1.028694,0.112874
5730.500000,4,0.802767,1.134736,1.038804,0.112076
5730.750000,4,0.953411,1.087854,1.041221,0.046395
5731.000000,4,0.800925,1.058678,0.994081,0.088544
5731.250000,4,0.912338,1.050343,1.007184,0.046229
5731.500000,4,0.708310,1.029481,0.959768,0.113484
5731.750000,4,0.706778,1.037627,0.967433,0.117401
5732.000000,4,0.707775,1.061237,0.988580,0.126256
5732.250000,4,0.764403,1.092684,1.023508,0.116660
5732.500000,4,0.978868,1.125308,1.076904,0.047820
5732.750000,4,0.805137,1.090523,1.028707,0.100937
5733.000000,4,0.729270,1.065705,0.996219,0.120071
5733.250000,4,0.750185,1.053420,0.991374,0.108378
5733.500000,4,0.787271,1.070455,1.007383,0.099174
5733.750000,4,0.992977,1.133387,1.076685,0.043179
5734.000000,4,0.874714,1.126847,1.065374,0.086384
5734.250000,4,0.828154,1.126418,1.061145,0.104862
5734.500000,4,0.788154,1.111849,1.044953,0.115276
5734.750000,4,0.909912,1.104800,1.059508,0.067588
5735.000000,4,1.084721,1.296077,1.144893,0.071215
5735.250000,4,0.878358,1.137076,1.076304,0.089801
5735.500000,4,0.894653,1.153386,1.098422,0.092108
5735.750000,4,0.887460,1.180385,1.117336,0.104033
5736.000000,4,0.962157,1.187570,1.130929,0.077526
5736.250000,4,1.123840,1.487753,1.226642,0.120197
5736.500000,4,1.103681,1.170462,1.145906,0.023011
5736.750000,4,1.113176,1.184030,1.159157,0.026124
5737.000000,4,1.136520,1.197063,1.171281,0.021071
5737.250000,4,1.182877,1.325574,1.245650,0.043925
5737.500000,4,1.228706,1.696187,1.358111,0.155228
5737.750000,4,1.231082,1.473524,1.310080,0.077205
5738.000000,4,1.224492,1.317720,1.275256,0.029549
5738.250000,4,1.217433,1.297012,1.262745,0.025740
5738.500000,4,1.224372,1.483064,1.301125,0.084642
5738.750000,4,1.247955,1.828291,1.389602,0.199826
5739.000000,4,1.238880,1.496565,1.315722,0.083927
5739.250000,4,1.236413,1.423988,1.301998,0.057932
5739.500000,4,1.232410,1.336050,1.278973,0.030651
5739.750000,4,1.248015,1.507860,1.320949,0.085941
5740.000000,4,1.306873,2.106669,1.482937,0.280146
5740.250000,4,1.242694,1.547175,1.320246,0.102848
5740.500000,4,1.247286,1.422001,1.299775,0.056389
5740.750000,4,1.260675,1.419172,1.308591,0.051427
5741.000000,4,1.264809,1.466617,1.323280,0.066092
5741.250000,4,1.277819,2.065576,1.442457,0.279365
5741.500000,4,1.250501,1.588522,1.329587,0.116610
5741.750000,4,1.238680,1.436045,1.292284,0.068486
5742.000000,4,1.230063,1.405197,1.278646,0.064246
5742.250000,4,1.229554,1.479252,1.289285,0.092214
5742.500000,4,1.245320,1.793226,1.363070,0.196848
5742.750000,4,1.226635,1.528349,1.302659,0.107916
5743.000000,4,1.213077,1.407010,1.278780,0.072402
5743.250000,4,1.200838,1.314047,1.252736,0.039089
5743.500000,4,1.200668,1.332920,1.255464,0.043202
5743.750000,4,1.212067,1.560134,1.291218,0.121348
5744.000000,4,1.160623,1.228420,1.196801,0.022460
5744.250000,4,1.137186,1.198310,1.172337,0.020855
5744.500000,4,1.084705,1.183396,1.143169,0.032206
5744.750000,4,1.121352,1.194928,1.159010,0.025143
5745.000000,4,1.184160,2.646679,1.440604,0.539537
5745.250000,4,1.177181,1.247869,1.212481,0.022423
5745.500000,4,1.177717,1.234826,1.204246,0.020333
5745.750000,4,1.162876,1.230483,1.199543,0.022346
5746.000000,4,1.180385,1.231621,1.202345,0.017921
5746.250000,4,1.216918,1.440642,1.266416,0.079449
5746.500000,4,1.216646,1.253996,1.234469,0.016037
5746.750000,4,1.187846,1.263617,1.229724,0.025877
5747.000000,4,1.083815,1.257456,1.203153,0.056813
5747.250000,4,1.195379,1.247107,1.213122,0.020107
5747.500000,4,1.182969,1.328438,1.224318,0.051168
5747.750000,4,1.165323,1.217799,1.184866,0.018854
5748.000000,4,1.094080,1.214225,1.169525,0.038042
5748.250000,4,1.088249,1.230103,1.184304,0.046046
5748.500000,4,1.170141,1.256302,1.216195,0.027228
5748.750000,4,1.224137,1.446902,1.284578,0.075533
5749.000000,4,1.209927,1.267330,1.229988,0.020241
5749.250000,4,1.196289,1.272319,1.220981,0.025685
5749.500000,4,1.185582,1.262081,1.212542,0.025091
5749.750000,4,1.203385,1.330621,1.244843,0.044190
5750.000000,4,1.220483,1.440376,1.292942,0.072252
5750.250000,4,1.174687,1.378217,1.240687,0.064704
5750.500000,4,1.134905,1.403337,1.206415,0.091873
5750.750000,4,1.087337,1.288627,1.145974,0.066316
5751.000000,4,1.054306,1.280820,1.119736,0.074439
5751.250000,4,1.051050,1.544900,1.163665,0.171829
5751.500000,4,1.033564,1.298929,1.100007,0.090160
5751.750000,4,1.022192,1.220242,1.074577,0.066740
5752.000000,4,0.990835,1.129539,1.033228,0.045332
5752.250000,4,0.950237,1.149588,1.001428,0.067675
5752.500000,4,0.904126,1.241332,0.978698,0.118238
