# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.224338,0.226583,0.225322,0.000723
5628.250000,1,0.225600,0.228381,0.226858,0.000773
5628.500000,1,0.230588,0.233746,0.232032,0.000927
5628.750000,1,0.239678,0.243503,0.241663,0.001158
5629.000000,1,0.253713,0.258831,0.256434,0.001598
5629.250000,1,0.272943,0.279898,0.276826,0.002163
5629.500000,1,0.297748,0.306100,0.302732,0.002698
5629.750000,1,0.328212,0.338767,0.334335,0.003382
5630.000000,1,0.364473,0.377299,0.372187,0.004090
5630.250000,1,0.407608,0.422485,0.416686,0.004851
5630.500000,1,0.456798,0.473833,0.467228,0.005579
5630.750000,1,0.510183,0.528531,0.521821,0.006317
5631.000000,1,0.564930,0.585924,0.578343,0.007089
5631.250000,1,0.620566,0.643042,0.635150,0.007778
5631.500000,1,0.676691,0.701554,0.692519,0.008527
5631.750000,1,0.734193,0.760382,0.751055,0.009066
5632.000000,1,0.792723,0.820568,0.810749,0.009647
5632.250000,1,0.848811,0.878790,0.868015,0.010513
5632.500000,1,0.899374,0.929201,0.919289,0.010700
5632.750000,1,0.942097,0.972237,0.962039,0.010851
5633.000000,1,0.974880,1.004742,0.995359,0.010872
5633.250000,1,1.002471,1.032332,1.022326,0.010804
5633.500000,1,1.024887,1.054606,1.044989,0.010787
5633.750000,1,1.042334,1.071735,1.062515,0.010790
5634.000000,1,1.055871,1.084369,1.074695,0.010185
5634.250000,1,1.062734,1.089464,1.080817,0.009785
5634.500000,1,1.065758,1.092067,1.083778,0.009740
5634.750000,1,1.070724,1.097293,1.088327,0.009439
5635.000000,1,1.081488,1.106960,1.098575,0.009259
5635.250000,1,1.097635,1.122722,1.114496,0.009156
5635.500000,1,1.117038,1.141804,1.133869,0.008780
5635.750000,1,1.136866,1.161789,1.153522,0.008596
5636.000000,1,1.157916,1.180414,1.172978,0.008134
5636.250000,1,1.178698,1.201324,1.194148,0.008008
5636.500000,1,1.204352,1.226507,1.219502,0.007701
5636.750000,1,1.235525,1.255358,1.249792,0.007332
5637.000000,1,1.267005,1.286599,1.281444,0.007227
5637.250000,1,1.296827,1.315420,1.309918,0.006698
5637.500000,1,1.319782,1.337771,1.332309,0.006148
5637.750000,1,1.338589,1.357283,1.351429,0.006408
5638.000000,1,1.358468,1.377266,1.370720,0.006364
5638.250000,1,1.380301,1.398261,1.392555,0.005922
5638.500000,1,1.402651,1.420020,1.414524,0.005886
5638.750000,1,1.417329,1.434156,1.428264,0.005552
5639.000000,1,1.420217,1.434648,1.429574,0.005100
5639.250000,1,1.408725,1.421798,1.417263,0.004844
5639.500000,1,1.386385,1.400256,1.395546,0.004886
5639.750000,1,1.362606,1.374594,1.370076,0.004287
5640.000000,1,1.338212,1.349832,1.345355,0.004311
5640.250000,1,1.311758,1.322492,1.318165,0.003784
5640.500000,1,1.282042,1.291789,1.287633,0.003118
5640.750000,1,1.246230,1.255275,1.251325,0.003082
5641.000000,1,1.209351,1.218954,1.215208,0.002910
5641.250000,1,1.179176,1.186096,1.183750,0.002568
5641.500000,1,1.156874,1.163833,1.160947,0.002420
5641.750000,1,1.142672,1.147937,1.145721,0.001848
5642.000000,1,1.132322,1.136863,1.134800,0.001464
5642.250000,1,1.122702,1.126948,1.124791,0.001454
5642.500000,1,1.114553,1.117450,1.115672,0.001116
5642.750000,1,1.109415,1.113405,1.111397,0.001212
5643.000000,1,1.113549,1.117570,1.115661,0.001364
5643.250000,1,1.126300,1.131991,1.129446,0.001810
5643.500000,1,1.147081,1.151721,1.149820,0.001678
5643.750000,1,1.169084,1.175665,1.172551,0.002325
5644.000000,1,1.190411,1.198578,1.194354,0.002980
5644.250000,1,1.211570,1.219914,1.215201,0.002919
5644.500000,1,1.234740,1.243487,1.238652,0.003144
5644.750000,1,1.262702,1.271619,1.266293,0.003275
5645.000000,1,1.291016,1.302681,1.295780,0.003864
5645.250000,1,1.316726,1.328387,1.321485,0.004127
5645.500000,1,1.332439,1.345864,1.338215,0.004593
5645.750000,1,1.338215,1.352086,1.343544,0.004813
5646.000000,1,1.334040,1.348742,1.340062,0.004973
5646.250000,1,1.325281,1.341664,1.331955,0.005270
5646.500000,1,1.315077,1.331920,1.321769,0.005500
5646.750000,1,1.300083,1.316101,1.306568,0.005265
5647.000000,1,1.276848,1.294257,1.283779,0.005729
5647.250000,1,1.246375,1.262578,1.252724,0.005147
5647.500000,1,1.210596,1.227476,1.217400,0.005653
5647.750000,1,1.177350,1.192780,1.183210,0.005310
5648.000000,1,1.147567,1.163295,1.153136,0.005178
5648.250000,1,1.121679,1.136906,1.127280,0.005198
5648.500000,1,1.099685,1.113911,1.103978,0.004895
5648.750000,1,1.076730,1.090639,1.080949,0.004835
5649.000000,1,1.056368,1.069728,1.060510,0.004710
5649.250000,1,1.042113,1.054623,1.045185,0.004590
5649.500000,1,1.033823,1.046484,1.037712,0.004569
5649.750000,1,1.036176,1.048946,1.040157,0.004724
5650.000000,1,1.047091,1.060171,1.050781,0.004947
5650.250000,1,1.062103,1.076101,1.066028,0.005389
5650.500000,1,1.080074,1.095333,1.084552,0.005570
5650.750000,1,1.101492,1.117927,1.106024,0.006114
5651.000000,1,1.126538,1.142317,1.131251,0.005937
5651.250000,1,1.155303,1.173859,1.161312,0.006710
5651.500000,1,1.188944,1.208194,1.193998,0.007248
5651.750000,1,1.221347,1.241751,1.226556,0.007837
5652.000000,1,1.249356,1.270211,1.254797,0.008028
5652.250000,1,1.272363,1.294541,1.278378,0.008367
5652.500000,1,1.290903,1.313853,1.297139,0.008805
5652.750000,1,1.304728,1.329784,1.311767,0.009427
5653.000000,1,1.313878,1.338482,1.320423,0.009456
5653.250000,1,1.312630,1.337924,1.319585,0.009690
5653.500000,1,1.299823,1.326362,1.307673,0.009838
5653.750000,1,1.275647,1.302252,1.283174,0.010103
5654.000000,1,1.241215,1.267398,1.248593,0.009931
5654.250000,1,1.200475,1.225987,1.207270,0.009946
5654.500000,1,1.154235,1.179234,1.161169,0.009715
5654.750000,1,1.103499,1.127428,1.110423,0.009006
5655.000000,1,1.050209,1.073628,1.056272,0.008884
5655.250000,1,0.991553,1.013715,0.998071,0.008221
5655.500000,1,0.932783,0.953441,0.938825,0.007704
5655.750000,1,0.874069,0.894126,0.880043,0.007093
5656.000000,1,0.817546,0.835654,0.823299,0.006579
5656.250000,1,0.761101,0.779168,0.767236,0.006235
5656.500000,1,0.706929,0.722617,0.712192,0.005569
5656.750000,1,0.653110,0.667886,0.658081,0.004989
5657.000000,1,0.600888,0.614253,0.605576,0.004240
5657.250000,1,0.551548,0.562582,0.555750,0.003664
5657.500000,1,0.505552,0.515300,0.508974,0.003147
5657.750000,1,0.461724,0.470207,0.464761,0.002645
5658.000000,1,0.420251,0.427149,0.422604,0.002117
5658.250000,1,0.380318,0.386052,0.382319,0.001710
5658.500000,1,0.342871,0.347509,0.344672,0.001319
5658.750000,1,0.309725,0.313343,0.310994,0.001031
5659.000000,1,0.280952,0.283430,0.282093,0.000677
5659.250000,1,0.257819,0.259300,0.258683,0.000569
5659.500000,1,0.240738,0.242160,0.241383,0.000536
5659.750000,1,0.229887,0.231399,0.230542,0.000526
5660.000000,2,0.296261,0.299798,0.298017,0.001247
5660.250000,2,0.303575,0.306918,0.305540,0.001081
5660.500000,2,0.306156,0.309311,0.307729,0.001050
5660.750000,2,0.323575,0.327069,0.325349,0.000989
5661.000000,2,0.336670,0.338244,0.337318,0.000493
5661.250000,2,0.361871,0.365617,0.363321,0.001050
5661.500000,2,0.380018,0.382324,0.381272,0.000723
5661.750000,2,0.408740,0.414545,0.411159,0.001800
5662.000000,2,0.430618,0.435149,0.432408,0.001572
5662.250000,2,0.462603,0.470315,0.465794,0.002601
5662.500000,2,0.488127,0.494795,0.490437,0.002454
5662.750000,2,0.522570,0.531567,0.526578,0.003376
5663.000000,2,0.549159,0.558121,0.552518,0.003323
5663.250000,2,0.583864,0.594187,0.588631,0.004018
5663.500000,2,0.611321,0.621487,0.614718,0.003924
5663.750000,2,0.647054,0.659160,0.652304,0.004583
5664.000000,2,0.676131,0.688638,0.680720,0.004655
5664.250000,2,0.714784,0.727440,0.719839,0.005072
5664.500000,2,0.744667,0.757595,0.748744,0.004817
5664.750000,2,0.782276,0.796005,0.787788,0.005108
5665.000000,2,0.812811,0.826402,0.817458,0.005057
5665.250000,2,0.854764,0.868985,0.859789,0.005361
5665.500000,2,0.889132,0.903091,0.894309,0.005201
5665.750000,2,0.934365,0.949487,0.939537,0.005853
5666.000000,2,0.968399,0.983289,0.973697,0.005631
5666.250000,2,1.009803,1.023862,1.014452,0.005705
5666.500000,2,1.035968,1.051194,1.040868,0.005752
5666.750000,2,1.068821,1.083547,1.073892,0.005913
5667.000000,2,1.084843,1.101320,1.091315,0.005798
5667.250000,2,1.108610,1.123964,1.113988,0.005988
5667.500000,2,1.112641,1.128067,1.118357,0.005518
5667.750000,2,1.120787,1.134599,1.125250,0.005403
5668.000000,2,1.110585,1.126893,1.116840,0.005614
5668.250000,2,1.112918,1.126643,1.117033,0.005433
5668.500000,2,1.102516,1.118780,1.108837,0.005403
5668.750000,2,1.108489,1.122844,1.112735,0.005512
5669.000000,2,1.100568,1.116226,1.106516,0.005371
5669.250000,2,1.102821,1.117356,1.107263,0.005622
5669.500000,2,1.088504,1.106089,1.095449,0.005734
5669.750000,2,1.089253,1.103450,1.093621,0.005427
5670.000000,2,1.078064,1.095082,1.084293,0.005898
5670.250000,2,1.085155,1.100075,1.090079,0.005563
5670.500000,2,1.082383,1.099102,1.088203,0.005986
5670.750000,2,1.092910,1.108501,1.097995,0.005797
5671.000000,2,1.091653,1.107589,1.097132,0.005696
5671.250000,2,1.101120,1.117386,1.107142,0.005766
5671.500000,2,1.104917,1.120056,1.110125,0.005404
5671.750000,2,1.124957,1.140321,1.130111,0.005551
5672.000000,2,1.140856,1.156181,1.146351,0.005377
5672.250000,2,1.163564,1.180314,1.169790,0.005532
5672.500000,2,1.177919,1.193430,1.182888,0.005554
5672.750000,2,1.196608,1.210413,1.201593,0.004982
5673.000000,2,1.202165,1.215416,1.205806,0.004830
5673.250000,2,1.214062,1.227610,1.219044,0.004862
5673.500000,2,1.216521,1.228693,1.220332,0.004409
5673.750000,2,1.224533,1.235383,1.228093,0.004085
5674.000000,2,1.215990,1.226394,1.218903,0.003868
5674.250000,2,1.208741,1.219157,1.212468,0.003642
5674.500000,2,1.186941,1.195584,1.189580,0.003170
5674.750000,2,1.173403,1.182887,1.177040,0.003475
5675.000000,2,1.153311,1.161233,1.156244,0.002604
5675.250000,2,1.144736,1.152846,1.148597,0.003200
5675.500000,2,1.128352,1.134571,1.130983,0.002136
5675.750000,2,1.118086,1.125873,1.121640,0.002909
5676.000000,2,1.347109,1.556622,1.433562,0.072404
5676.250000,2,1.084828,1.092703,1.088645,0.002855
5676.500000,2,1.068309,1.073382,1.070784,0.001889
5676.750000,2,1.065026,1.071658,1.068196,0.002403
5677.000000,2,1.057601,1.061701,1.059855,0.001458
5677.250000,2,1.060371,1.066564,1.063587,0.002245
5677.500000,2,1.055985,1.059195,1.057543,0.001070
5677.750000,2,1.061418,1.065702,1.063451,0.001604
5678.000000,2,1.061591,1.064041,1.062927,0.000769
5678.250000,2,1.075486,1.078841,1.076962,0.001144
5678.500000,2,1.083585,1.085584,1.084664,0.000653
5678.750000,2,1.102370,1.105271,1.103236,0.000875
5679.000000,2,1.107282,1.111074,1.109979,0.001167
5679.250000,2,1.125302,1.127932,1.126423,0.000938
5679.500000,2,1.130614,1.135689,1.133720,0.001684
5679.750000,2,1.153836,1.157328,1.155682,0.001345
5680.000000,2,1.166880,1.174102,1.171351,0.002288
5680.250000,2,1.195234,1.200740,1.198010,0.001874
5680.500000,2,1.203818,1.214308,1.209825,0.003262
5680.750000,2,1.221117,1.228017,1.225144,0.002726
5681.000000,2,1.219499,1.228967,1.224864,0.003279
5681.250000,2,1.227175,1.234624,1.231729,0.002957
5681.500000,2,1.221424,1.231206,1.227278,0.003557
5681.750000,2,1.225465,1.233848,1.231129,0.003031
5682.000000,2,1.215528,1.225036,1.221169,0.003551
5682.250000,2,1.209360,1.219729,1.215743,0.003675
5682.500000,2,1.189703,1.200394,1.196012,0.004208
5682.750000,2,1.181135,1.193457,1.188581,0.004267
5683.000000,2,1.168222,1.180461,1.175947,0.004750
5683.250000,2,1.171271,1.186244,1.180526,0.005029
5683.500000,2,1.170131,1.183700,1.179330,0.005264
5683.750000,2,1.181074,1.195543,1.190145,0.005078
5684.000000,2,1.180668,1.194740,1.190080,0.005365
5684.250000,2,1.190505,1.207488,1.201979,0.006176
5684.500000,2,1.195964,1.213161,1.207478,0.006646
5684.750000,2,1.216608,1.234647,1.229251,0.006611
5685.000000,2,1.232833,1.252456,1.245512,0.007179
5685.250000,2,1.259146,1.278787,1.273002,0.007422
5685.500000,2,1.274062,1.296178,1.288628,0.008233
5685.750000,2,1.299125,1.321026,1.313461,0.008065
5686.000000,2,1.313401,1.337485,1.328044,0.009079
5686.250000,2,1.339823,1.364268,1.355669,0.009161
5686.500000,2,1.356918,1.384635,1.372941,0.010548
5686.750000,2,1.380252,1.407148,1.396578,0.010439
5687.000000,2,1.382861,1.411268,1.398974,0.011359
5687.250000,2,1.380502,1.407650,1.396385,0.011098
5687.500000,2,1.353020,1.383626,1.368457,0.011817
5687.750000,2,1.322268,1.349659,1.338058,0.011180
5688.000000,2,1.268118,1.299092,1.284817,0.011988
5688.250000,2,1.213492,1.241902,1.228768,0.011016
5688.500000,2,1.133291,1.161397,1.147836,0.011045
5688.750000,2,1.050177,1.076641,1.064463,0.009653
5689.000000,2,0.950848,0.975915,0.963683,0.009465
5689.250000,2,0.859267,0.881871,0.871875,0.008057
5689.500000,2,0.763538,0.784269,0.774199,0.007608
5689.750000,2,0.682634,0.700113,0.692710,0.005998
5690.000000,2,0.599091,0.615836,0.607736,0.005797
5690.250000,2,0.532226,0.545353,0.540098,0.004303
5690.500000,2,0.464270,0.476687,0.470800,0.003988
5690.750000,2,0.416526,0.425291,0.422096,0.002793
5691.000000,2,0.370227,0.378282,0.374324,0.002560
5691.250000,2,0.343777,0.349346,0.347525,0.001802
5691.500000,2,0.317539,0.323100,0.320234,0.001764
5691.750000,2,0.310011,0.313505,0.312519,0.001292
5692.000000,3,0.303811,0.305962,0.305174,0.000708
5692.250000,3,0.310120,0.311821,0.310986,0.000511
5692.500000,3,0.315636,0.318210,0.316865,0.000771
5692.750000,3,0.334036,0.337259,0.335314,0.001067
5693.000000,3,0.354048,0.359214,0.355679,0.001691
5693.250000,3,0.386481,0.393126,0.388665,0.002218
5693.500000,3,0.420372,0.428473,0.422693,0.002859
5693.750000,3,0.464835,0.474973,0.468138,0.003425
5694.000000,3,0.508695,0.521386,0.512359,0.004359
5694.250000,3,0.562123,0.576333,0.566418,0.004853
5694.500000,3,0.613242,0.628745,0.617318,0.005576
5694.750000,3,0.668921,0.686413,0.673954,0.006197
5695.000000,3,0.716983,0.734931,0.721553,0.006737
5695.250000,3,0.763611,0.783159,0.768722,0.007241
5695.500000,3,0.796288,0.817845,0.802501,0.007790
5695.750000,3,0.830150,0.850329,0.835174,0.007732
5696.000000,3,0.850899,0.871259,0.856346,0.007764
5696.250000,3,0.871862,0.892592,0.877462,0.007877
5696.500000,3,0.881334,0.902453,0.887184,0.007929
5696.750000,3,0.891797,0.911713,0.896822,0.007795
5697.000000,3,0.891379,0.910722,0.896339,0.007449
5697.250000,3,0.894007,0.912796,0.898748,0.007364
5697.500000,3,0.889852,0.908851,0.894633,0.007323
5697.750000,3,0.892690,0.910987,0.897572,0.006878
5698.000000,3,0.891360,0.909590,0.896043,0.006841
5698.250000,3,0.895973,0.914083,0.901123,0.006653
5698.500000,3,0.897397,0.915408,0.902425,0.006550
5698.750000,3,0.906998,0.924013,0.912232,0.006185
5699.000000,3,0.915497,0.932258,0.920626,0.006033
5699.250000,3,0.932606,0.950433,0.938958,0.006281
5699.500000,3,0.950595,0.966582,0.955495,0.005874
5699.750000,3,0.973887,0.991437,0.980067,0.006305
5700.000000,3,1.133199,1.258591,1.191496,0.042827
5700.250000,3,1.021187,1.038882,1.027820,0.006068
5700.500000,3,1.045342,1.061364,1.050756,0.005619
5700.750000,3,1.072505,1.090552,1.079900,0.006069
5701.000000,3,1.098490,1.113860,1.103844,0.005507
5701.250000,3,1.125088,1.140520,1.131332,0.005698
5701.500000,3,1.144901,1.159809,1.150175,0.005444
5701.750000,3,1.166171,1.182102,1.172075,0.005506
5702.000000,3,1.181517,1.194856,1.186138,0.004958
5702.250000,3,1.199418,1.213329,1.204914,0.005025
5702.500000,3,1.211992,1.225535,1.216590,0.004607
5702.750000,3,1.225038,1.238238,1.230098,0.004594
5703.000000,3,1.229453,1.240248,1.232673,0.004145
5703.250000,3,1.232410,1.242675,1.235813,0.003794
5703.500000,3,1.224399,1.234966,1.228049,0.003517
5703.750000,3,1.219846,1.229385,1.222525,0.003538
5704.000000,3,1.205793,1.216069,1.209635,0.003593
5704.250000,3,1.197788,1.207211,1.201076,0.003340
5704.500000,3,1.180850,1.191682,1.185521,0.003579
5704.750000,3,1.173181,1.182548,1.177391,0.003187
5705.000000,3,1.160570,1.170801,1.165520,0.003590
5705.250000,3,1.160822,1.170668,1.165269,0.003316
5705.500000,3,1.158416,1.169488,1.163989,0.003734
5705.750000,3,1.168952,1.177894,1.173561,0.003149
5706.000000,3,1.173994,1.184221,1.179962,0.003518
5706.250000,3,1.189495,1.199173,1.194320,0.003272
5706.500000,3,1.199349,1.209549,1.205796,0.003808
5706.750000,3,1.221010,1.230171,1.226542,0.003477
5707.000000,3,1.238476,1.248634,1.244688,0.003573
5707.250000,3,1.264554,1.274130,1.270201,0.003336
5707.500000,3,1.282140,1.292795,1.288561,0.004019
5707.750000,3,1.303420,1.314009,1.309685,0.003751
5708.000000,3,1.313106,1.325620,1.320170,0.004473
5708.250000,3,1.327239,1.338633,1.333138,0.004198
5708.500000,3,1.330371,1.345077,1.337367,0.005162
5708.750000,3,1.337126,1.349301,1.343253,0.004440
5709.000000,3,1.328684,1.343197,1.335692,0.005225
5709.250000,3,1.319420,1.332426,1.325193,0.004663
5709.500000,3,1.295058,1.307489,1.300582,0.004745
5709.750000,3,1.271285,1.282829,1.276442,0.004311
5710.000000,3,1.240795,1.253540,1.245845,0.004557
5710.250000,3,1.217218,1.228742,1.222722,0.004068
5710.500000,3,1.188907,1.199967,1.194222,0.003877
5710.750000,3,1.163977,1.175090,1.170410,0.003435
5711.000000,3,1.133089,1.144268,1.138902,0.003640
5711.250000,3,1.107662,1.117749,1.113842,0.003250
5711.500000,3,1.079579,1.090112,1.085747,0.003654
5711.750000,3,1.064050,1.073207,1.070163,0.003246
5712.000000,3,1.048850,1.059100,1.054954,0.003522
5712.250000,3,1.043269,1.052464,1.049725,0.003400
5712.500000,3,1.033062,1.044540,1.040420,0.004097
5712.750000,3,1.030834,1.041827,1.038434,0.003873
5713.000000,3,1.025731,1.037468,1.033468,0.004072
5713.250000,3,1.032602,1.043227,1.040167,0.004038
5713.500000,3,1.040099,1.051366,1.048050,0.004299
5713.750000,3,1.059316,1.071450,1.067933,0.004651
5714.000000,3,1.076714,1.089184,1.084909,0.004533
5714.250000,3,1.099534,1.113208,1.108788,0.004937
5714.500000,3,1.117421,1.131714,1.126669,0.004916
5714.750000,3,1.140910,1.154805,1.150813,0.005206
5715.000000,3,1.161749,1.176146,1.171514,0.005318
5715.250000,3,1.187723,1.204446,1.199043,0.006075
5715.500000,3,1.207201,1.223476,1.218891,0.006014
5715.750000,3,1.228440,1.245249,1.239805,0.006151
5716.000000,3,1.236458,1.253057,1.248382,0.006423
5716.250000,3,1.245105,1.262367,1.257399,0.006531
5716.500000,3,1.246475,1.264372,1.259191,0.006607
5716.750000,3,1.253688,1.271827,1.266096,0.006718
5717.000000,3,1.253548,1.272482,1.266695,0.007046
5717.250000,3,1.255279,1.276695,1.269615,0.007609
5717.500000,3,1.247072,1.267127,1.261376,0.007571
5717.750000,3,1.238547,1.260120,1.252864,0.007534
5718.000000,3,1.220581,1.241472,1.235073,0.007686
5718.250000,3,1.206564,1.228434,1.221167,0.007852
5718.500000,3,1.184122,1.206683,1.199768,0.007996
5718.750000,3,1.166086,1.189404,1.181603,0.008010
5719.000000,3,1.138063,1.160543,1.153140,0.007811
5719.250000,3,1.111581,1.132725,1.125711,0.007589
5719.500000,3,1.074058,1.095439,1.089032,0.007465
5719.750000,3,1.042811,1.063325,1.056720,0.007141
5720.000000,3,1.003676,1.022856,1.017482,0.006982
5720.250000,3,0.966606,0.985711,0.980395,0.006641
5720.500000,3,0.919098,0.937317,0.932542,0.006327
5720.750000,3,0.871661,0.889012,0.884162,0.005922
5721.000000,3,0.815067,0.830223,0.825478,0.005135
5721.250000,3,0.760876,0.775323,0.771083,0.004912
5721.500000,3,0.701199,0.714907,0.710301,0.004425
5721.750000,3,0.648009,0.659566,0.656047,0.003785
5722.000000,3,0.589321,0.600038,0.596220,0.003282
5722.250000,3,0.536208,0.545550,0.542154,0.002809
5722.500000,3,0.479778,0.487706,0.484301,0.002264
5722.750000,3,0.433184,0.438774,0.436575,0.001634
5723.000000,3,0.387404,0.391898,0.389790,0.001347
5723.250000,3,0.355911,0.358480,0.357439,0.000835
5723.500000,3,0.327903,0.330307,0.328978,0.000756
5723.750000,3,0.315984,0.317002,0.316447,0.000364
5724.000000,4,0.340263,0.343730,0.341628,0.000933
5724.250000,4,0.345980,0.349045,0.346802,0.000957
5724.500000,4,0.356429,0.359713,0.358126,0.000915
5724.750000,4,0.377841,0.381658,0.379608,0.000969
5725.000000,4,0.405926,0.410077,0.408091,0.001132
5725.250000,4,0.440725,0.445332,0.443525,0.001337
5725.500000,4,0.480350,0.485933,0.483810,0.001585
5725.750000,4,0.527161,0.533294,0.530659,0.001745
5726.000000,4,0.574926,0.582693,0.579335,0.002268
5726.250000,4,0.628281,0.636686,0.633228,0.002488
5726.500000,4,0.681714,0.691848,0.687791,0.003070
5726.750000,4,0.739154,0.749257,0.744854,0.003155
5727.000000,4,0.793376,0.804895,0.799745,0.003639
5727.250000,4,0.848700,0.859010,0.854012,0.003666
5727.500000,4,0.897534,0.910300,0.904200,0.004288
5727.750000,4,0.947790,0.960195,0.954077,0.004586
5728.000000,4,0.992741,1.006313,0.999806,0.004873
5728.250000,4,1.036817,1.050367,1.043972,0.004905
5728.500000,4,1.074210,1.087596,1.081614,0.005151
5728.750000,4,1.107151,1.120223,1.114511,0.004980
5729.000000,4,1.130892,1.144315,1.138317,0.005362
5729.250000,4,1.150428,1.163744,1.157928,0.005029
5729.500000,4,1.162964,1.176415,1.170414,0.005262
5729.750000,4,1.172658,1.185384,1.179487,0.004904
5730.000000,4,1.173359,1.186842,1.181300,0.005063
5730.250000,4,1.172118,1.184500,1.179386,0.004746
5730.500000,4,1.163320,1.175351,1.169862,0.004493
5730.750000,4,1.153717,1.163820,1.160096,0.003914
5731.000000,4,1.142191,1.151860,1.147901,0.003726
5731.250000,4,1.133853,1.143075,1.139697,0.003727
5731.500000,4,1.125739,1.134696,1.131102,0.003350
5731.750000,4,1.119787,1.128037,1.124594,0.003101
5732.000000,4,1.110801,1.120215,1.116638,0.003346
5732.250000,4,1.106140,1.115033,1.111601,0.003125
5732.500000,4,1.101690,1.109652,1.106351,0.002889
5732.750000,4,1.101440,1.110071,1.106794,0.002940
5733.000000,4,1.104742,1.113269,1.109662,0.003101
5733.250000,4,1.112235,1.120862,1.117104,0.002854
5733.500000,4,1.120043,1.128097,1.124365,0.002874
5733.750000,4,1.129283,1.137722,1.134113,0.002849
5734.000000,4,1.137802,1.145621,1.142567,0.002852
5734.250000,4,1.150102,1.157113,1.154356,0.002536
5734.500000,4,1.161376,1.168393,1.165280,0.002733
5734.750000,4,1.174840,1.182413,1.178726,0.002743
5735.000000,4,1.186501,1.193394,1.190388,0.002752
5735.250000,4,1.199666,1.206715,1.203693,0.002667
5735.500000,4,1.209699,1.217236,1.213721,0.002751
5735.750000,4,1.222371,1.229458,1.226254,0.002702
5736.000000,4,1.233308,1.240427,1.237244,0.002578
5736.250000,4,1.244828,1.252265,1.249094,0.002570
5736.500000,4,1.254393,1.261004,1.258322,0.002627
5736.750000,4,1.262676,1.269401,1.266918,0.002529
5737.000000,4,1.266931,1.272702,1.270060,0.002255
5737.250000,4,1.268715,1.274575,1.272297,0.002090
5737.500000,4,1.266610,1.272606,1.270112,0.002246
5737.750000,4,1.265282,1.271999,1.268256,0.002054
5738.000000,4,1.259765,1.265854,1.262917,0.001912
5738.250000,4,1.254984,1.261906,1.258272,0.002233
5738.500000,4,1.247918,1.254209,1.251732,0.001939
5738.750000,4,1.245032,1.251206,1.247973,0.001813
5739.000000,4,1.241765,1.248382,1.244411,0.002064
5739.250000,4,1.242376,1.249387,1.244985,0.002305
5739.500000,4,1.244521,1.250928,1.247049,0.002073
5739.750000,4,1.250815,1.258276,1.253472,0.002169
5740.000000,4,1.301255,1.343634,1.319798,0.014249
5740.250000,4,1.265468,1.271164,1.267732,0.001781
5740.500000,4,1.273201,1.277976,1.274548,0.001453
5740.750000,4,1.280628,1.286468,1.282713,0.001581
5741.000000,4,1.286473,1.290575,1.288197,0.001190
5741.250000,4,1.291984,1.297903,1.294102,0.001693
5741.500000,4,1.294555,1.298590,1.296013,0.001201
5741.750000,4,1.296157,1.300230,1.298005,0.001353
5742.000000,4,1.294166,1.298689,1.296330,0.001441
5742.250000,4,1.291675,1.295636,1.293838,0.001262
5742.500000,4,1.283932,1.287838,1.286230,0.001401
5742.750000,4,1.273489,1.278697,1.276288,0.001449
5743.000000,4,1.257885,1.263248,1.260692,0.001586
5743.250000,4,1.241742,1.246304,1.244041,0.001496
5743.500000,4,1.221671,1.226013,1.224035,0.001426
5743.750000,4,1.202621,1.207889,1.204513,0.001589
5744.000000,4,1.179474,1.185412,1.182671,0.001711
5744.250000,4,1.158558,1.163384,1.160945,0.001638
5744.500000,4,1.133796,1.140497,1.136985,0.001883
5744.750000,4,1.110888,1.116999,1.113850,0.001890
5745.000000,4,1.085996,1.092028,1.089250,0.001723
5745.250000,4,1.064164,1.071489,1.067423,0.002153
5745.500000,4,1.041764,1.048605,1.045033,0.002025
5745.750000,4,1.021984,1.031566,1.026077,0.002866
5746.000000,4,1.003829,1.012410,1.007444,0.002623
5746.250000,4,0.990470,0.999348,0.993853,0.002833
5746.500000,4,0.978047,0.988797,0.982039,0.003265
5746.750000,4,0.971377,0.982287,0.975393,0.003475
5747.000000,4,0.966404,0.976534,0.970322,0.003349
5747.250000,4,0.965206,0.976901,0.969752,0.003873
5747.500000,4,0.964531,0.975573,0.968806,0.003643
5747.750000,4,0.967694,0.978990,0.972042,0.003910
5748.000000,4,0.972399,0.983439,0.976143,0.003802
5748.250000,4,0.980295,0.991057,0.985048,0.003889
5748.500000,4,0.990173,1.000421,0.994244,0.003989
5748.750000,4,1.001487,1.011436,1.005553,0.004029
5749.000000,4,1.009236,1.020065,1.013761,0.004176
5749.250000,4,1.018133,1.028687,1.022159,0.004318
5749.500000,4,1.021553,1.033758,1.026103,0.004812
5749.750000,4,1.026171,1.038759,1.030669,0.004767
5750.000000,4,1.028351,1.040273,1.032418,0.004730
5750.250000,4,1.028988,1.041475,1.032927,0.005192
5750.500000,4,1.022050,1.035662,1.026652,0.005230
5750.750000,4,1.010895,1.024478,1.015380,0.005629
5751.000000,4,0.990681,1.004103,0.995254,0.005201
5751.250000,4,0.966148,0.979799,0.970861,0.005344
5751.500000,4,0.935306,0.949296,0.940564,0.005342
5751.750000,4,0.903846,0.916863,0.908203,0.005186
5752.000000,4,0.864578,0.878563,0.869686,0.005133
5752.250000,4,0.823453,0.836155,0.827784,0.004975
5752.500000,4,0.775214,0.787714,0.779718,0.004540
