# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.221522,0.225762,0.223577,0.001535
3928.250000,1,0.222341,0.227204,0.224731,0.001658
3928.500000,1,0.225619,0.231011,0.228270,0.001896
3928.750000,1,0.232632,0.238794,0.235531,0.002246
3929.000000,1,0.243236,0.250823,0.246776,0.002834
3929.250000,1,0.257926,0.267777,0.262866,0.003606
3929.500000,1,0.278175,0.289572,0.283735,0.004208
3929.750000,1,0.302693,0.316939,0.309970,0.005274
3930.000000,1,0.333383,0.349967,0.341930,0.006319
3930.250000,1,0.370680,0.389375,0.380494,0.007288
3930.500000,1,0.413198,0.434708,0.424814,0.008323
3930.750000,1,0.460116,0.484524,0.472951,0.009451
3931.000000,1,0.508950,0.535693,0.523351,0.010183
3931.250000,1,0.559308,0.588127,0.574904,0.011162
3931.500000,1,0.609960,0.640520,0.627417,0.011823
3931.750000,1,0.662537,0.694851,0.681422,0.012370
3932.000000,1,0.716170,0.751038,0.736712,0.013066
3932.250000,1,0.769683,0.806029,0.791497,0.013774
3932.500000,1,0.816948,0.855105,0.839102,0.014342
3932.750000,1,0.857150,0.895420,0.879705,0.014465
3933.000000,1,0.888753,0.929578,0.912573,0.014555
3933.250000,1,0.913377,0.955225,0.938585,0.015176
3933.500000,1,0.934684,0.977439,0.960575,0.015192
3933.750000,1,0.954241,0.996046,0.979234,0.014637
3934.000000,1,0.967631,1.008233,0.992186,0.014316
3934.250000,1,0.975112,1.014742,0.999347,0.013983
3934.500000,1,0.980873,1.019695,1.004211,0.013732
3934.750000,1,0.986346,1.026889,1.010691,0.013661
3935.000000,1,0.998291,1.037444,1.022022,0.013507
3935.250000,1,1.015946,1.055224,1.038907,0.013143
3935.500000,1,1.035072,1.073044,1.058212,0.012307
3935.750000,1,1.056192,1.091815,1.077684,0.011724
3936.000000,1,1.077111,1.110875,1.097845,0.011165
3936.250000,1,1.100134,1.133578,1.119831,0.010670
3936.500000,1,1.127963,1.159482,1.146085,0.010217
3936.750000,1,1.161019,1.191360,1.177914,0.009718
3937.000000,1,1.197030,1.220656,1.210089,0.007921
3937.250000,1,1.227843,1.249982,1.239366,0.007540
3937.500000,1,1.250825,1.274125,1.262898,0.007435
3937.750000,1,1.271785,1.295407,1.283977,0.007664
3938.000000,1,1.294046,1.316819,1.306325,0.007846
3938.250000,1,1.317689,1.341343,1.330400,0.007633
3938.500000,1,1.344467,1.366036,1.355824,0.007092
3938.750000,1,1.361450,1.382255,1.372147,0.006743
3939.000000,1,1.367459,1.385977,1.377091,0.006031
3939.250000,1,1.360589,1.373149,1.367699,0.005178
3939.500000,1,1.343454,1.355399,1.349724,0.004476
3939.750000,1,1.321484,1.333970,1.328272,0.004506
3940.000000,1,1.301238,1.312411,1.306846,0.004059
3940.250000,1,1.276727,1.287228,1.283293,0.003692
3940.500000,1,1.248127,1.259484,1.254869,0.003542
3940.750000,1,1.215367,1.226446,1.222128,0.003282
3941.000000,1,1.180287,1.193553,1.188387,0.003594
3941.250000,1,1.152367,1.164385,1.160191,0.003534
3941.500000,1,1.132317,1.143536,1.140267,0.003398
3941.750000,1,1.120007,1.131453,1.126926,0.003217
3942.000000,1,1.111126,1.121807,1.118104,0.003082
3942.250000,1,1.104076,1.115215,1.110433,0.003249
3942.500000,1,1.096396,1.108866,1.103220,0.003687
3942.750000,1,1.094496,1.107033,1.100497,0.003740
3943.000000,1,1.100536,1.114284,1.107012,0.004123
3943.250000,1,1.118621,1.132619,1.123238,0.004301
3943.500000,1,1.138755,1.155331,1.145540,0.004878
3943.750000,1,1.163280,1.180266,1.170107,0.004639
3944.000000,1,1.186458,1.205221,1.194058,0.005256
3944.250000,1,1.209426,1.227623,1.217801,0.004791
3944.500000,1,1.234959,1.251867,1.243504,0.004657
3944.750000,1,1.264911,1.284512,1.274166,0.005371
3945.000000,1,1.298935,1.318740,1.306931,0.005643
3945.250000,1,1.327411,1.347951,1.335499,0.006057
3945.500000,1,1.348603,1.365316,1.354776,0.005177
3945.750000,1,1.356648,1.373257,1.361766,0.005571
3946.000000,1,1.354340,1.374198,1.361206,0.005955
3946.250000,1,1.349501,1.369071,1.356177,0.005870
3946.500000,1,1.341289,1.362542,1.349550,0.006009
3946.750000,1,1.327490,1.348112,1.334797,0.006042
3947.000000,1,1.306298,1.325991,1.312982,0.006107
3947.250000,1,1.276805,1.296730,1.283815,0.006071
3947.500000,1,1.243360,1.263924,1.250773,0.006368
3947.750000,1,1.209666,1.227663,1.216539,0.005954
3948.000000,1,1.182152,1.198672,1.188229,0.005259
3948.250000,1,1.156933,1.175089,1.163795,0.005673
3948.500000,1,1.134115,1.153549,1.142352,0.006420
3948.750000,1,1.113316,1.132699,1.121124,0.006437
3949.000000,1,1.094016,1.112571,1.102037,0.006204
3949.250000,1,1.079639,1.099032,1.088145,0.006740
3949.500000,1,1.074959,1.093865,1.083745,0.006626
3949.750000,1,1.079539,1.098612,1.088624,0.006704
3950.000000,1,1.092410,1.112992,1.102589,0.007181
3950.250000,1,1.109721,1.131888,1.121372,0.008227
3950.500000,1,1.131003,1.156513,1.143540,0.009352
3950.750000,1,1.154420,1.182106,1.168202,0.010494
3951.000000,1,1.183096,1.212191,1.197672,0.011018
3951.250000,1,1.214714,1.248342,1.231758,0.012222
3951.500000,1,1.251980,1.287487,1.269437,0.012774
3951.750000,1,1.288875,1.325740,1.306948,0.013385
3952.000000,1,1.321293,1.360199,1.340194,0.013471
3952.250000,1,1.347551,1.385835,1.367413,0.013468
3952.500000,1,1.369349,1.408837,1.389897,0.013631
3952.750000,1,1.386758,1.425861,1.407211,0.013934
3953.000000,1,1.398217,1.437207,1.418166,0.014256
3953.250000,1,1.397877,1.436986,1.419065,0.014389
3953.500000,1,1.384828,1.424986,1.406907,0.014454
3953.750000,1,1.360620,1.397050,1.381407,0.013337
3954.000000,1,1.326364,1.361155,1.346040,0.013176
3954.250000,1,1.283025,1.316933,1.301827,0.012607
3954.500000,1,1.233263,1.265786,1.251508,0.012342
3954.750000,1,1.181234,1.211087,1.197666,0.011418
3955.000000,1,1.122462,1.152665,1.138820,0.010662
3955.250000,1,1.060947,1.088433,1.076788,0.009367
3955.500000,1,0.998928,1.023568,1.013966,0.008223
3955.750000,1,0.937205,0.958500,0.951052,0.006678
3956.000000,1,0.875696,0.896085,0.889622,0.006443
3956.250000,1,0.817177,0.835321,0.829064,0.005566
3956.500000,1,0.757482,0.773925,0.768557,0.005110
3956.750000,1,0.700712,0.713668,0.709350,0.004094
3957.000000,1,0.643329,0.654909,0.651424,0.003765
3957.250000,1,0.590412,0.599665,0.596860,0.002992
3957.500000,1,0.538227,0.547756,0.544883,0.002838
3957.750000,1,0.490892,0.498823,0.496151,0.002315
3958.000000,1,0.444688,0.451272,0.448674,0.001847
3958.250000,1,0.398946,0.405123,0.402723,0.001714
3958.500000,1,0.357007,0.362337,0.360270,0.001416
3958.750000,1,0.319928,0.324637,0.322135,0.001273
3959.000000,1,0.287479,0.292232,0.289543,0.001291
3959.250000,1,0.261944,0.265410,0.263256,0.001124
3959.500000,1,0.241820,0.245742,0.243682,0.001305
3959.750000,1,0.229415,0.233548,0.231443,0.001382
3960.000000,2,0.289701,0.293840,0.292396,0.001416
3960.250000,2,0.297875,0.301755,0.299817,0.001207
3960.500000,2,0.299412,0.303678,0.302092,0.001450
3960.750000,2,0.317791,0.321405,0.319574,0.001179
3961.000000,2,0.328967,0.334251,0.331653,0.001450
3961.250000,2,0.355821,0.360037,0.357753,0.001376
3961.500000,2,0.373331,0.379276,0.376023,0.001647
3961.750000,2,0.404419,0.409177,0.406025,0.001648
3962.000000,2,0.425139,0.431934,0.427665,0.001952
3962.250000,2,0.458352,0.465325,0.461212,0.002415
3962.500000,2,0.483859,0.491301,0.486329,0.002802
3962.750000,2,0.518578,0.530784,0.522584,0.003851
3963.000000,2,0.544680,0.558985,0.548704,0.004550
3963.250000,2,0.579471,0.596669,0.585067,0.005140
3963.500000,2,0.607426,0.622907,0.611680,0.004889
3963.750000,2,0.642627,0.665612,0.649418,0.006735
3964.000000,2,0.671288,0.695428,0.678457,0.007165
3964.250000,2,0.708771,0.734416,0.717588,0.007479
3964.500000,2,0.738086,0.761092,0.746285,0.006929
3964.750000,2,0.774573,0.800858,0.784653,0.007672
3965.000000,2,0.805242,0.828562,0.813898,0.007053
3965.250000,2,0.846785,0.870971,0.857268,0.007549
3965.500000,2,0.882276,0.903750,0.891828,0.007657
3965.750000,2,0.927363,0.950776,0.937551,0.008203
3966.000000,2,0.963071,0.984928,0.973167,0.008592
3966.250000,2,1.004069,1.027301,1.015500,0.008333
3966.500000,2,1.032958,1.054877,1.042102,0.008503
3966.750000,2,1.065168,1.087141,1.075427,0.008549
3967.000000,2,1.085165,1.107935,1.094293,0.008382
3967.250000,2,1.108157,1.132161,1.117791,0.008643
3967.500000,2,1.114402,1.137515,1.123875,0.008136
3967.750000,2,1.123455,1.146507,1.132999,0.008800
3968.000000,2,1.116900,1.142090,1.128606,0.009013
3968.250000,2,1.119138,1.144404,1.130228,0.009104
3968.500000,2,1.111314,1.138302,1.122360,0.008676
3968.750000,2,1.118199,1.142201,1.127037,0.007788
3969.000000,2,1.112424,1.140027,1.123335,0.008774
3969.250000,2,1.116301,1.140227,1.125721,0.007937
3969.500000,2,1.106019,1.129908,1.115199,0.008327
3969.750000,2,1.107108,1.126718,1.114675,0.007245
3970.000000,2,1.097755,1.119201,1.107181,0.007422
3970.250000,2,1.106378,1.126718,1.115457,0.007226
3970.500000,2,1.106198,1.126289,1.115629,0.006540
3970.750000,2,1.119268,1.137226,1.126363,0.006420
3971.000000,2,1.117395,1.134335,1.125089,0.006043
3971.250000,2,1.129243,1.143836,1.135704,0.004801
3971.500000,2,1.132808,1.150206,1.141770,0.005121
3971.750000,2,1.155032,1.170594,1.162962,0.004579
3972.000000,2,1.171678,1.189646,1.181293,0.005336
3972.250000,2,1.199220,1.214390,1.206279,0.004643
3972.500000,2,1.212620,1.229863,1.221948,0.005197
3972.750000,2,1.235075,1.250051,1.242636,0.004547
3973.000000,2,1.240092,1.256442,1.248674,0.005345
3973.250000,2,1.256988,1.271067,1.263079,0.004434
3973.500000,2,1.258160,1.273410,1.265645,0.004666
3973.750000,2,1.266673,1.280628,1.272515,0.004305
3974.000000,2,1.254043,1.272901,1.263152,0.005520
3974.250000,2,1.249136,1.265594,1.257939,0.004412
3974.500000,2,1.225149,1.243541,1.235437,0.005253
3974.750000,2,1.216877,1.229570,1.224114,0.003891
3975.000000,2,1.194092,1.210689,1.203192,0.005309
3975.250000,2,1.187572,1.203243,1.195679,0.005293
3975.500000,2,1.167091,1.185546,1.176853,0.006097
3975.750000,2,1.159750,1.174378,1.167588,0.004294
3976.000000,2,1.366874,1.541979,1.467164,0.061490
3976.250000,2,1.124526,1.139770,1.130579,0.004930
3976.500000,2,1.104816,1.122679,1.111529,0.005631
3976.750000,2,1.101250,1.115742,1.107518,0.003987
3977.000000,2,1.093929,1.119955,1.101903,0.007954
3977.250000,2,1.094895,1.110702,1.101129,0.004808
3977.500000,2,1.084331,1.096273,1.091107,0.004288
3977.750000,2,1.088759,1.108607,1.095421,0.005751
3978.000000,2,1.084971,1.095397,1.091394,0.003378
3978.250000,2,1.097374,1.104122,1.102140,0.001973
3978.500000,2,1.103771,1.112358,1.109124,0.002502
3978.750000,2,1.120222,1.128433,1.125942,0.002844
3979.000000,2,1.124140,1.134435,1.130840,0.003197
3979.250000,2,1.139512,1.149165,1.144449,0.003282
3979.500000,2,1.143600,1.153340,1.149588,0.003315
3979.750000,2,1.163179,1.176766,1.169050,0.004147
3980.000000,2,1.176731,1.190927,1.182634,0.004410
3980.250000,2,1.199603,1.216827,1.206155,0.005451
3980.500000,2,1.206031,1.225460,1.214449,0.006208
3980.750000,2,1.218278,1.238630,1.226748,0.006486
3981.000000,2,1.215168,1.233843,1.223165,0.005995
3981.250000,2,1.215985,1.239551,1.226336,0.007176
3981.500000,2,1.208388,1.232471,1.218136,0.007229
3981.750000,2,1.209106,1.233742,1.219113,0.007498
3982.000000,2,1.194401,1.220532,1.205861,0.007898
3982.250000,2,1.184372,1.211529,1.197085,0.008377
3982.500000,2,1.163984,1.188303,1.175886,0.007408
3982.750000,2,1.153346,1.179870,1.166376,0.007574
3983.000000,2,1.139439,1.164627,1.151549,0.007267
3983.250000,2,1.140376,1.166049,1.153272,0.007563
3983.500000,2,1.135920,1.161432,1.149167,0.007755
3983.750000,2,1.143417,1.169795,1.156561,0.008060
3984.000000,2,1.141752,1.166049,1.154001,0.007753
3984.250000,2,1.152858,1.175704,1.164196,0.007671
3984.500000,2,1.157494,1.176906,1.168141,0.006996
3984.750000,2,1.175608,1.196736,1.187961,0.007165
3985.000000,2,1.190593,1.209886,1.201979,0.007463
3985.250000,2,1.215925,1.234984,1.226728,0.007468
3985.500000,2,1.228538,1.249458,1.241146,0.008459
3985.750000,2,1.247770,1.270621,1.262315,0.008825
3986.000000,2,1.257104,1.286779,1.274221,0.009128
3986.250000,2,1.282477,1.309828,1.298903,0.009150
3986.500000,2,1.296151,1.329816,1.315491,0.010335
3986.750000,2,1.317850,1.351625,1.337624,0.010477
3987.000000,2,1.318313,1.357124,1.339970,0.011803
3987.250000,2,1.316732,1.350565,1.336374,0.010694
3987.500000,2,1.289848,1.324097,1.309046,0.010254
3987.750000,2,1.263296,1.294000,1.280430,0.010419
3988.000000,2,1.211431,1.245212,1.229905,0.010597
3988.250000,2,1.157230,1.189236,1.175263,0.009820
3988.500000,2,1.079720,1.112032,1.097450,0.009921
3988.750000,2,1.001811,1.029688,1.018260,0.008859
3989.000000,2,0.906644,0.933419,0.921820,0.007973
3989.250000,2,0.823981,0.841921,0.835345,0.006528
3989.500000,2,0.730918,0.750421,0.741986,0.006164
3989.750000,2,0.657048,0.670819,0.664978,0.005035
3990.000000,2,0.577121,0.590533,0.584450,0.004563
3990.250000,2,0.514370,0.524753,0.520610,0.003636
3990.500000,2,0.449866,0.459064,0.454933,0.003120
3990.750000,2,0.404728,0.411906,0.409241,0.002252
3991.000000,2,0.360573,0.366704,0.363950,0.002086
3991.250000,2,0.335838,0.340817,0.338872,0.001537
3991.500000,2,0.310615,0.315552,0.313152,0.001803
3991.750000,2,0.303960,0.308030,0.305870,0.001262
3992.000000,3,0.303207,0.306082,0.304773,0.000856
3992.250000,3,0.306783,0.309184,0.307940,0.000795
3992.500000,3,0.315517,0.319051,0.317193,0.001167
3992.750000,3,0.332122,0.336582,0.333809,0.001628
3993.000000,3,0.355578,0.361508,0.357897,0.002176
3993.250000,3,0.386137,0.395027,0.389567,0.003122
3993.500000,3,0.423039,0.434607,0.427766,0.003823
3993.750000,3,0.466953,0.480864,0.472129,0.004750
3994.000000,3,0.514602,0.530933,0.520657,0.005444
3994.250000,3,0.565714,0.586357,0.573614,0.006923
3994.500000,3,0.619686,0.642826,0.628830,0.007829
3994.750000,3,0.673627,0.700032,0.683627,0.008693
3995.000000,3,0.723841,0.752289,0.734773,0.009485
3995.250000,3,0.768353,0.797737,0.779793,0.010216
3995.500000,3,0.805255,0.834436,0.817156,0.010268
3995.750000,3,0.836060,0.863316,0.846473,0.009899
3996.000000,3,0.858391,0.886201,0.869449,0.010201
3996.250000,3,0.876790,0.903831,0.887330,0.009945
3996.500000,3,0.888014,0.916101,0.898791,0.010115
3996.750000,3,0.893639,0.921769,0.904377,0.010084
3997.000000,3,0.895163,0.920511,0.904815,0.009229
3997.250000,3,0.895108,0.917743,0.903562,0.008236
3997.500000,3,0.893271,0.913556,0.901280,0.007422
3997.750000,3,0.892221,0.913407,0.900915,0.007337
3998.000000,3,0.893009,0.914166,0.901701,0.007269
3998.250000,3,0.897159,0.915360,0.903820,0.006430
3998.500000,3,0.902020,0.919479,0.908191,0.005802
3998.750000,3,0.910433,0.927044,0.916287,0.005879
3999.000000,3,0.922860,0.937393,0.927854,0.005382
3999.250000,3,0.938831,0.952387,0.943479,0.004998
3999.500000,3,0.957226,0.971266,0.962375,0.005269
3999.750000,3,0.978869,0.994253,0.984997,0.005604
4000.000000,3,1.009261,1.028723,1.019145,0.006185
4000.250000,3,1.025758,1.042853,1.033483,0.005493
4000.500000,3,1.052206,1.068865,1.059699,0.005313
4000.750000,3,1.078525,1.095283,1.087421,0.005301
4001.000000,3,1.105936,1.123295,1.114979,0.005220
4001.250000,3,1.131818,1.149630,1.140854,0.005209
4001.500000,3,1.155097,1.170346,1.163433,0.004552
4001.750000,3,1.176560,1.191101,1.184726,0.003962
4002.000000,3,1.195956,1.209929,1.203377,0.003650
4002.250000,3,1.214121,1.228497,1.221034,0.003608
4002.500000,3,1.228204,1.243732,1.235931,0.003947
4002.750000,3,1.240827,1.256759,1.247923,0.004307
4003.000000,3,1.248882,1.263353,1.254731,0.004097
4003.250000,3,1.250342,1.266484,1.255824,0.004515
4003.500000,3,1.244512,1.259158,1.249860,0.004188
4003.750000,3,1.236487,1.250436,1.242108,0.004096
4004.000000,3,1.226635,1.237228,1.231609,0.003842
4004.250000,3,1.215283,1.225451,1.219876,0.003488
4004.500000,3,1.202739,1.211913,1.207060,0.002985
4004.750000,3,1.188319,1.199870,1.195341,0.003658
4005.000000,3,1.180006,1.194451,1.187517,0.004508
4005.250000,3,1.177662,1.191945,1.184949,0.004384
4005.500000,3,1.179152,1.193362,1.186121,0.004193
4005.750000,3,1.188060,1.198401,1.192644,0.002986
4006.000000,3,1.195738,1.209407,1.202933,0.004342
4006.250000,3,1.207894,1.221949,1.214841,0.004820
4006.500000,3,1.220110,1.236567,1.229096,0.005182
4006.750000,3,1.237152,1.255197,1.247191,0.005712
4007.000000,3,1.259310,1.278029,1.267224,0.005607
4007.250000,3,1.280921,1.299779,1.288839,0.005324
4007.500000,3,1.301678,1.321640,1.309329,0.005690
4007.750000,3,1.317450,1.334927,1.324502,0.005236
4008.000000,3,1.331523,1.342651,1.337294,0.003778
4008.250000,3,1.341345,1.353334,1.346141,0.003891
4008.500000,3,1.345357,1.359417,1.351894,0.004561
4008.750000,3,1.346852,1.360276,1.353760,0.004278
4009.000000,3,1.340650,1.355831,1.348741,0.004406
4009.250000,3,1.326560,1.339670,1.333915,0.004251
4009.500000,3,1.301220,1.317788,1.311352,0.004812
4009.750000,3,1.275399,1.293126,1.283965,0.005010
4010.000000,3,1.248634,1.264632,1.256272,0.004610
4010.250000,3,1.220092,1.238309,1.229436,0.005087
4010.500000,3,1.194230,1.210905,1.202636,0.004779
4010.750000,3,1.167124,1.184252,1.174906,0.005118
4011.000000,3,1.137198,1.152746,1.145093,0.004836
4011.250000,3,1.108717,1.122291,1.115718,0.004305
4011.500000,3,1.084360,1.095257,1.090087,0.003495
4011.750000,3,1.066286,1.075545,1.070407,0.003105
4012.000000,3,1.053872,1.062731,1.057333,0.002938
4012.250000,3,1.044702,1.053887,1.048239,0.003268
4012.500000,3,1.037541,1.046147,1.040723,0.003381
4012.750000,3,1.030370,1.040874,1.035004,0.003354
4013.000000,3,1.026725,1.039295,1.031956,0.003816
4013.250000,3,1.030468,1.043665,1.035263,0.003920
4013.500000,3,1.039852,1.054232,1.044831,0.004245
4013.750000,3,1.053652,1.070182,1.060555,0.004565
4014.000000,3,1.072852,1.089032,1.079775,0.004366
4014.250000,3,1.091329,1.109700,1.099288,0.005108
4014.500000,3,1.109234,1.128262,1.118567,0.005127
4014.750000,3,1.128002,1.147301,1.138708,0.005536
4015.000000,3,1.146991,1.168108,1.160662,0.006431
4015.250000,3,1.170396,1.191437,1.183690,0.006682
4015.500000,3,1.192446,1.213843,1.205235,0.007193
4015.750000,3,1.206968,1.228915,1.220697,0.007563
4016.000000,3,1.216724,1.240240,1.231205,0.007715
4016.250000,3,1.221632,1.244251,1.236658,0.007732
4016.500000,3,1.225907,1.248972,1.240507,0.007943
4016.750000,3,1.229631,1.251534,1.244419,0.007922
4017.000000,3,1.232571,1.253793,1.247049,0.007631
4017.250000,3,1.232330,1.254192,1.246574,0.007508
4017.500000,3,1.224934,1.247330,1.239759,0.007723
4017.750000,3,1.213934,1.236753,1.227500,0.007596
4018.000000,3,1.196882,1.221351,1.211818,0.008037
4018.250000,3,1.180332,1.205041,1.194673,0.008259
4018.500000,3,1.161112,1.185374,1.175355,0.008579
4018.750000,3,1.139526,1.162771,1.154383,0.008703
4019.000000,3,1.114156,1.136131,1.128581,0.008161
4019.250000,3,1.085876,1.107410,1.098535,0.008154
4019.500000,3,1.051885,1.072132,1.064328,0.007899
4019.750000,3,1.017272,1.036864,1.029615,0.007607
4020.000000,3,0.981114,1.000258,0.993400,0.007077
4020.250000,3,0.941639,0.960011,0.953917,0.006857
4020.500000,3,0.897014,0.916948,0.910193,0.006862
4020.750000,3,0.847329,0.867424,0.859861,0.006581
4021.000000,3,0.794068,0.812779,0.805616,0.006114
4021.250000,3,0.739980,0.757146,0.750126,0.005561
4021.500000,3,0.684571,0.701624,0.694229,0.005443
4021.750000,3,0.630108,0.645473,0.638639,0.005003
4022.000000,3,0.575900,0.588609,0.583254,0.004070
4022.250000,3,0.522937,0.533725,0.528792,0.003336
4022.500000,3,0.471067,0.480322,0.476143,0.002639
4022.750000,3,0.424088,0.430124,0.427309,0.001940
4023.000000,3,0.382616,0.387337,0.385261,0.001494
4023.250000,3,0.350236,0.353150,0.351744,0.000977
4023.500000,3,0.325840,0.328480,0.327189,0.000894
4023.750000,3,0.311308,0.313423,0.312405,0.000655
4024.000000,4,0.339723,0.344218,0.342083,0.001572
4024.250000,4,0.345544,0.349901,0.347748,0.001513
4024.500000,4,0.358205,0.363403,0.360637,0.001751
4024.750000,4,0.382636,0.387473,0.384885,0.001627
4025.000000,4,0.414623,0.419018,0.416856,0.001680
4025.250000,4,0.453669,0.458370,0.456324,0.001737
4025.500000,4,0.497117,0.504341,0.501243,0.002170
4025.750000,4,0.548089,0.555419,0.553206,0.002164
4026.000000,4,0.600461,0.609621,0.607019,0.002852
4026.250000,4,0.659537,0.669717,0.666276,0.002916
4026.500000,4,0.717759,0.730577,0.725774,0.003627
4026.750000,4,0.779882,0.793746,0.788844,0.004028
4027.000000,4,0.836654,0.854537,0.848425,0.004889
4027.250000,4,0.893926,0.912107,0.907033,0.005269
4027.500000,4,0.948588,0.965782,0.961400,0.005105
4027.750000,4,1.000718,1.021399,1.015493,0.005858
4028.000000,4,1.048827,1.072097,1.064428,0.006453
4028.250000,4,1.096886,1.117851,1.111469,0.006119
4028.500000,4,1.137675,1.161750,1.152158,0.006559
4028.750000,4,1.174282,1.199248,1.187208,0.006867
4029.000000,4,1.197177,1.222538,1.210892,0.007037
4029.250000,4,1.218597,1.241212,1.231266,0.006257
4029.500000,4,1.231523,1.253386,1.243951,0.006270
4029.750000,4,1.244220,1.271482,1.255666,0.007817
4030.000000,4,1.243921,1.267733,1.254641,0.007347
4030.250000,4,1.237936,1.261791,1.252087,0.007720
4030.500000,4,1.229930,1.253695,1.242954,0.007908
4030.750000,4,1.218111,1.242927,1.232744,0.008189
4031.000000,4,1.205039,1.232528,1.220708,0.008537
4031.250000,4,1.195022,1.225110,1.213071,0.008818
4031.500000,4,1.185649,1.211312,1.201424,0.008151
4031.750000,4,1.177864,1.203022,1.193601,0.008013
4032.000000,4,1.166071,1.193077,1.184910,0.008212
4032.250000,4,1.161122,1.187533,1.179589,0.007910
4032.500000,4,1.154338,1.180753,1.172802,0.007944
4032.750000,4,1.156193,1.179883,1.172073,0.006878
4033.000000,4,1.157949,1.182055,1.174278,0.007111
4033.250000,4,1.165873,1.188709,1.181595,0.006775
4033.500000,4,1.171784,1.194871,1.186654,0.006861
4033.750000,4,1.182059,1.202429,1.195011,0.006426
4034.000000,4,1.188139,1.207548,1.200866,0.006193
4034.250000,4,1.197997,1.216253,1.209397,0.006368
4034.500000,4,1.208788,1.224868,1.218303,0.006385
4034.750000,4,1.220263,1.236299,1.229950,0.006073
4035.000000,4,1.231073,1.246865,1.239846,0.005488
4035.250000,4,1.242604,1.257544,1.251399,0.005200
4035.500000,4,1.251595,1.265782,1.259333,0.004669
4035.750000,4,1.260817,1.277078,1.269264,0.005073
4036.000000,4,1.268376,1.283372,1.277790,0.004805
4036.250000,4,1.279090,1.292080,1.286670,0.004193
4036.500000,4,1.284486,1.298900,1.292683,0.004300
4036.750000,4,1.291225,1.303466,1.298151,0.003478
4037.000000,4,1.290674,1.302868,1.297616,0.003443
4037.250000,4,1.290894,1.303317,1.297229,0.003502
4037.500000,4,1.287140,1.298192,1.291928,0.003219
4037.750000,4,1.282103,1.290774,1.286863,0.002868
4038.000000,4,1.274814,1.284412,1.278767,0.003623
4038.250000,4,1.265733,1.275798,1.270007,0.003183
4038.500000,4,1.257573,1.266467,1.261506,0.003114
4038.750000,4,1.251044,1.258919,1.254685,0.003198
4039.000000,4,1.245174,1.255065,1.249126,0.003573
4039.250000,4,1.242213,1.250156,1.245478,0.003027
4039.500000,4,1.239560,1.247573,1.243027,0.002866
4039.750000,4,1.242592,1.252337,1.246758,0.003184
4040.000000,4,1.297501,1.339784,1.319590,0.013591
4040.250000,4,1.252107,1.262156,1.255664,0.003190
4040.500000,4,1.253857,1.264606,1.258357,0.003353
4040.750000,4,1.259188,1.270656,1.262641,0.003420
4041.000000,4,1.259496,1.271201,1.263522,0.003548
4041.250000,4,1.261080,1.276200,1.265816,0.004550
4041.500000,4,1.260353,1.273978,1.265605,0.004183
4041.750000,4,1.259377,1.276587,1.264879,0.005581
4042.000000,4,1.255224,1.272124,1.259730,0.005899
4042.250000,4,1.249548,1.264437,1.254535,0.004956
4042.500000,4,1.239114,1.255977,1.244104,0.005719
4042.750000,4,1.226896,1.247686,1.232513,0.006750
4043.000000,4,1.210003,1.228882,1.214857,0.006073
4043.250000,4,1.190864,1.208401,1.196788,0.005235
4043.500000,4,1.170420,1.186869,1.176331,0.005068
4043.750000,4,1.149664,1.167371,1.156144,0.005292
4044.000000,4,1.126132,1.142387,1.133115,0.005214
4044.250000,4,1.105326,1.121778,1.111857,0.005338
4044.500000,4,1.080064,1.094166,1.086745,0.004965
4044.750000,4,1.056883,1.071018,1.063907,0.004722
4045.000000,4,1.033224,1.046064,1.039187,0.004236
4045.250000,4,1.011558,1.024265,1.017964,0.003956
4045.500000,4,0.988801,1.000144,0.994393,0.004043
4045.750000,4,0.968665,0.981826,0.975235,0.004161
4046.000000,4,0.950869,0.964427,0.956822,0.004201
4046.250000,4,0.937839,0.951041,0.943347,0.004295
4046.500000,4,0.926258,0.941078,0.931188,0.004642
4046.750000,4,0.919550,0.934124,0.925117,0.004292
4047.000000,4,0.912765,0.928746,0.920028,0.004775
4047.250000,4,0.910560,0.927624,0.918607,0.004895
4047.500000,4,0.908998,0.927535,0.917397,0.005173
4047.750000,4,0.910426,0.931837,0.919230,0.005772
4048.000000,4,0.913153,0.935152,0.921740,0.005967
4048.250000,4,0.921286,0.941890,0.930075,0.005682
4048.500000,4,0.928091,0.949292,0.937214,0.005808
4048.750000,4,0.938120,0.957895,0.947565,0.005131
4049.000000,4,0.945906,0.967683,0.954584,0.005728
4049.250000,4,0.951621,0.974051,0.961291,0.005940
4049.500000,4,0.952529,0.976105,0.963419,0.006269
4049.750000,4,0.956049,0.981778,0.967525,0.006858
4050.000000,4,0.959081,0.983497,0.968955,0.006848
4050.250000,4,0.958746,0.982241,0.969128,0.006716
4050.500000,4,0.949925,0.972229,0.961756,0.006500
4050.750000,4,0.936169,0.959458,0.949480,0.006644
4051.000000,4,0.916016,0.940984,0.929684,0.007043
4051.250000,4,0.894058,0.919095,0.906871,0.007074
4051.500000,4,0.867082,0.890136,0.877859,0.006435
4051.750000,4,0.836509,0.860053,0.847604,0.006579
4052.000000,4,0.799449,0.822286,0.810697,0.006246
4052.250000,4,0.760280,0.781310,0.771158,0.005884
4052.500000,4,0.716008,0.736786,0.726744,0.005799
