# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260024,0.298952,0.288914,0.012118
4428.250000,1,0.261902,0.300293,0.290233,0.011933
4428.500000,1,0.266125,0.304497,0.294622,0.011946
4428.750000,1,0.273694,0.315897,0.302642,0.012196
4429.000000,1,0.283943,0.334292,0.315016,0.013459
4429.250000,1,0.297000,0.350107,0.329322,0.014016
4429.500000,1,0.312069,0.353859,0.343726,0.013008
4429.750000,1,0.329224,0.372848,0.361889,0.014110
4430.000000,1,0.347868,0.398030,0.385308,0.016303
4430.250000,1,0.368354,0.426493,0.411458,0.018902
4430.500000,1,0.390850,0.457424,0.439910,0.021637
4430.750000,1,0.414857,0.489263,0.469519,0.024298
4431.000000,1,0.440188,0.521750,0.499896,0.026614
4431.250000,1,0.467414,0.554217,0.530103,0.028258
4431.500000,1,0.496177,0.585145,0.560257,0.029042
4431.750000,1,0.526930,0.615380,0.590083,0.028900
4432.000000,1,0.560540,0.644474,0.619660,0.027418
4432.250000,1,0.595493,0.671611,0.648202,0.024854
4432.500000,1,0.631595,0.696209,0.675471,0.021081
4432.750000,1,0.669594,0.719271,0.701542,0.016240
4433.000000,1,0.707471,0.739803,0.725879,0.010876
4433.250000,1,0.738783,0.758201,0.748512,0.005979
4433.500000,1,0.764790,0.780665,0.769588,0.005474
4433.750000,1,0.780970,0.815390,0.789137,0.010558
4434.000000,1,0.794857,0.847111,0.807096,0.016258
4434.250000,1,0.808331,0.874215,0.823472,0.020960
4434.500000,1,0.821320,0.899130,0.839397,0.024860
4434.750000,1,0.834989,0.920308,0.855437,0.027460
4435.000000,1,0.851796,0.937158,0.872211,0.027729
4435.250000,1,0.868910,0.948931,0.888391,0.026472
4435.500000,1,0.884571,0.955861,0.903164,0.023582
4435.750000,1,0.900315,0.957579,0.916132,0.019206
4436.000000,1,0.913959,0.954385,0.926680,0.013844
4436.250000,1,0.927579,0.948926,0.936091,0.007701
4436.500000,1,0.939360,0.951985,0.944480,0.003882
4436.750000,1,0.932379,0.958187,0.952207,0.007693
4437.000000,1,0.925852,0.969536,0.958860,0.013095
4437.250000,1,0.917627,0.976571,0.962320,0.018180
4437.500000,1,0.909902,0.981705,0.964126,0.022386
4437.750000,1,0.905728,0.986061,0.965359,0.025182
4438.000000,1,0.904947,0.987819,0.966759,0.026276
4438.250000,1,0.909951,0.992877,0.971059,0.026399
4438.500000,1,0.923496,0.999781,0.977977,0.024040
4438.750000,1,0.932231,1.003022,0.982593,0.022248
4439.000000,1,0.949888,1.008139,0.989883,0.018144
4439.250000,1,0.970540,1.011527,0.997931,0.012984
4439.500000,1,0.995604,1.019748,1.009132,0.007554
4439.750000,1,1.020364,1.030050,1.023912,0.003438
4440.000000,1,1.034425,1.058978,1.041969,0.007388
4440.250000,1,1.049353,1.092139,1.060463,0.013487
4440.500000,1,1.061218,1.120808,1.076483,0.018924
4440.750000,1,1.070149,1.140431,1.088240,0.022607
4441.000000,1,1.076136,1.153022,1.096120,0.025103
4441.250000,1,1.080336,1.154790,1.100420,0.024780
4441.500000,1,1.084244,1.150297,1.102923,0.022391
4441.750000,1,1.086986,1.135743,1.102619,0.017396
4442.000000,1,1.088533,1.120477,1.099015,0.011112
4442.250000,1,1.086025,1.108502,1.092634,0.006868
4442.500000,1,1.055061,1.093462,1.085847,0.011834
4442.750000,1,1.025669,1.093073,1.082189,0.021685
4443.000000,1,1.001865,1.102040,1.083839,0.032278
4443.250000,1,0.982349,1.115131,1.090091,0.043311
4443.500000,1,0.968132,1.132063,1.098949,0.053706
4443.750000,1,0.954890,1.146550,1.107031,0.063345
4444.000000,1,0.943263,1.158620,1.112725,0.071525
4444.250000,1,0.934371,1.169227,1.117804,0.078288
4444.500000,1,0.930642,1.179519,1.124174,0.083418
4444.750000,1,0.933620,1.191531,1.133569,0.086803
4445.000000,1,0.943189,1.205182,1.145620,0.088524
4445.250000,1,0.955552,1.217938,1.157212,0.088892
4445.500000,1,0.971154,1.227000,1.166651,0.086469
4445.750000,1,0.991169,1.230973,1.174039,0.081564
4446.000000,1,1.014300,1.235750,1.182068,0.075250
4446.250000,1,1.044951,1.240673,1.192852,0.066842
4446.500000,1,1.081942,1.249724,1.208033,0.057391
4446.750000,1,1.126600,1.260283,1.224961,0.045619
4447.000000,1,1.173271,1.269445,1.242635,0.033162
4447.250000,1,1.223233,1.277984,1.259260,0.019443
4447.500000,1,1.261445,1.285067,1.275911,0.007186
4447.750000,1,1.287523,1.323754,1.295397,0.011167
4448.000000,1,1.300262,1.377975,1.317887,0.023878
4448.250000,1,1.315720,1.429285,1.342009,0.035633
4448.500000,1,1.330246,1.474012,1.364706,0.045247
4448.750000,1,1.343740,1.508600,1.383370,0.052435
4449.000000,1,1.354828,1.528428,1.397167,0.055625
4449.250000,1,1.364424,1.538821,1.408339,0.055920
4449.500000,1,1.377240,1.542338,1.419759,0.053127
4449.750000,1,1.391118,1.539720,1.431177,0.047670
4450.000000,1,1.405368,1.529356,1.440208,0.039914
4450.250000,1,1.414807,1.512175,1.444075,0.031209
4450.500000,1,1.420493,1.489728,1.444112,0.022210
4450.750000,1,1.425178,1.464908,1.441794,0.012746
4451.000000,1,1.431503,1.450775,1.441678,0.006010
4451.250000,1,1.433788,1.449754,1.444026,0.005350
4451.500000,1,1.427449,1.458865,1.449571,0.009273
4451.750000,1,1.425446,1.464994,1.452736,0.011791
4452.000000,1,1.423991,1.465104,1.451860,0.012682
4452.250000,1,1.424089,1.458715,1.446545,0.010849
4452.500000,1,1.429500,1.450427,1.440150,0.007200
4452.750000,1,1.431152,1.442071,1.436526,0.004311
4453.000000,1,1.427250,1.462720,1.436164,0.010497
4453.250000,1,1.422339,1.491067,1.438652,0.020877
4453.500000,1,1.416840,1.521757,1.441697,0.032634
4453.750000,1,1.408894,1.553288,1.441802,0.045718
4454.000000,1,1.398965,1.586264,1.441540,0.059662
4454.250000,1,1.391353,1.616759,1.441634,0.072586
4454.500000,1,1.382888,1.643962,1.441328,0.084396
4454.750000,1,1.373793,1.663400,1.439193,0.093923
4455.000000,1,1.360201,1.670120,1.431377,0.100687
4455.250000,1,1.339468,1.654922,1.411965,0.103231
4455.500000,1,1.309444,1.616446,1.380886,0.100696
4455.750000,1,1.269187,1.554391,1.337105,0.094016
4456.000000,1,1.221643,1.473690,1.283184,0.083510
4456.250000,1,1.166575,1.375289,1.219318,0.069796
4456.500000,1,1.102364,1.265352,1.146211,0.054791
4456.750000,1,1.030973,1.147816,1.064408,0.039968
4457.000000,1,0.953992,1.025073,0.976455,0.025083
4457.250000,1,0.872521,0.908817,0.886586,0.013273
4457.500000,1,0.791830,0.809584,0.797824,0.005456
4457.750000,1,0.694209,0.719249,0.713202,0.007409
4458.000000,1,0.603274,0.640659,0.634303,0.012083
4458.250000,1,0.524190,0.570229,0.561075,0.014860
4458.500000,1,0.455246,0.504852,0.494728,0.016119
4458.750000,1,0.397332,0.447208,0.436556,0.016097
4459.000000,1,0.350680,0.398689,0.387332,0.015118
4459.250000,1,0.314749,0.359189,0.348099,0.013882
4459.500000,1,0.289241,0.330279,0.319719,0.012792
4459.750000,1,0.274219,0.312579,0.302666,0.011937
4460.000000,2,0.245234,0.264795,0.260976,0.006476
4460.250000,2,0.250580,0.268814,0.265045,0.005960
4460.500000,2,0.260826,0.279682,0.275904,0.006207
4460.750000,2,0.281936,0.298746,0.295288,0.005483
4461.000000,2,0.309722,0.325157,0.321964,0.005025
4461.250000,2,0.347783,0.359514,0.357121,0.003763
4461.500000,2,0.392291,0.400806,0.398852,0.002620
4461.750000,2,0.445923,0.449300,0.447529,0.001050
4462.000000,2,0.498103,0.504766,0.500952,0.002176
4462.250000,2,0.555244,0.568095,0.559495,0.004803
4462.500000,2,0.614795,0.632379,0.620091,0.006626
4462.750000,2,0.676102,0.697796,0.682349,0.008267
4463.000000,2,0.736419,0.757541,0.742775,0.008494
4463.250000,2,0.795001,0.815031,0.801335,0.008202
4463.500000,2,0.849365,0.867183,0.854358,0.006224
4463.750000,2,0.900458,0.914062,0.903595,0.004524
4464.000000,2,0.933511,0.954392,0.946896,0.005780
4464.250000,2,0.958428,0.990441,0.984091,0.009794
4464.500000,2,0.975344,1.023217,1.013690,0.014941
4464.750000,2,0.989100,1.051048,1.038369,0.019646
4465.000000,2,0.995949,1.074099,1.057653,0.025088
4465.250000,2,1.006636,1.095744,1.075614,0.028524
4465.500000,2,1.016593,1.114953,1.091931,0.031766
4465.750000,2,1.029784,1.132216,1.107859,0.033377
4466.000000,2,1.042448,1.147186,1.121306,0.033942
4466.250000,2,1.057364,1.157071,1.132621,0.032816
4466.500000,2,1.071393,1.163236,1.140278,0.030392
4466.750000,2,1.089669,1.167934,1.147626,0.026069
4467.000000,2,1.108511,1.170451,1.153748,0.020885
4467.250000,2,1.132593,1.172479,1.160682,0.013819
4467.500000,2,1.155712,1.172255,1.166275,0.006630
4467.750000,2,1.166117,1.183146,1.171676,0.004623
4468.000000,2,1.169136,1.208992,1.175857,0.013092
4468.250000,2,1.170228,1.241044,1.183904,0.023347
4468.500000,2,1.174450,1.274801,1.195149,0.033009
4468.750000,2,1.183617,1.313624,1.211506,0.042824
4469.000000,2,1.194857,1.351774,1.229623,0.051663
4469.250000,2,1.208003,1.387402,1.248027,0.059272
4469.500000,2,1.217817,1.413842,1.262509,0.064734
4469.750000,2,1.227274,1.433190,1.274893,0.068286
4470.000000,2,1.235059,1.443439,1.284708,0.069231
4470.250000,2,1.244924,1.447823,1.293998,0.068022
4470.500000,2,1.253922,1.442776,1.300540,0.063552
4470.750000,2,1.258498,1.429001,1.302071,0.057844
4471.000000,2,1.257142,1.402901,1.295823,0.049917
4471.250000,2,1.251344,1.371064,1.283970,0.041808
4471.500000,2,1.241612,1.333196,1.268791,0.032674
4471.750000,2,1.233959,1.299419,1.255115,0.024135
4472.000000,2,1.229414,1.272611,1.244507,0.016536
4472.250000,2,1.226071,1.256411,1.235537,0.010042
4472.500000,2,1.218539,1.239797,1.225600,0.006585
4472.750000,2,1.197408,1.223400,1.214945,0.007392
4473.000000,2,1.178470,1.209658,1.203610,0.009577
4473.250000,2,1.166019,1.204141,1.196916,0.011956
4473.500000,2,1.160826,1.202923,1.195685,0.013594
4473.750000,2,1.167247,1.209374,1.201354,0.013459
4474.000000,2,1.176112,1.218200,1.210195,0.013581
4474.250000,2,1.189361,1.226683,1.219846,0.012167
4474.500000,2,1.199152,1.233046,1.226314,0.010797
4474.750000,2,1.211194,1.236720,1.231708,0.008138
4475.000000,2,1.220819,1.242390,1.237387,0.006443
4475.250000,2,1.234614,1.246981,1.243706,0.003651
4475.500000,2,1.244727,1.254146,1.250230,0.002919
4475.750000,2,1.251710,1.261246,1.255360,0.003446
4476.000000,2,1.266544,1.329942,1.280783,0.021186
4476.250000,2,1.247125,1.260626,1.252588,0.004123
4476.500000,2,1.240722,1.256036,1.248272,0.004910
4476.750000,2,1.231857,1.252078,1.245301,0.006082
4477.000000,2,1.219669,1.250210,1.242795,0.009051
4477.250000,2,1.207063,1.247144,1.239480,0.012512
4477.500000,2,1.186624,1.241513,1.231149,0.017377
4477.750000,2,1.164022,1.232706,1.219780,0.022129
4478.000000,2,1.138302,1.223358,1.206544,0.027571
4478.250000,2,1.116986,1.214051,1.194717,0.031871
4478.500000,2,1.097102,1.206775,1.184493,0.036425
4478.750000,2,1.080784,1.202020,1.175921,0.040346
4479.000000,2,1.064066,1.195632,1.166033,0.043691
4479.250000,2,1.049950,1.186409,1.154717,0.045597
4479.500000,2,1.035278,1.176321,1.142187,0.046997
4479.750000,2,1.026783,1.167445,1.132579,0.047206
4480.000000,2,1.023227,1.162176,1.126807,0.046771
4480.250000,2,1.026666,1.162523,1.125923,0.045339
4480.500000,2,1.031742,1.160902,1.126159,0.043598
4480.750000,2,1.040344,1.160617,1.126557,0.040535
4481.000000,2,1.047534,1.155990,1.124882,0.037008
4481.250000,2,1.058036,1.152118,1.123492,0.032142
4481.500000,2,1.068675,1.147930,1.123611,0.027631
4481.750000,2,1.084126,1.147013,1.125851,0.022285
4482.000000,2,1.096683,1.145036,1.127774,0.017936
4482.250000,2,1.105628,1.141000,1.127603,0.012545
4482.500000,2,1.105352,1.132919,1.123239,0.009095
4482.750000,2,1.104938,1.123472,1.117539,0.005846
4483.000000,2,1.104111,1.122218,1.113571,0.005138
4483.250000,2,1.107597,1.128443,1.113636,0.006027
4483.500000,2,1.111327,1.132467,1.116354,0.006223
4483.750000,2,1.115565,1.137689,1.119953,0.006751
4484.000000,2,1.115390,1.135117,1.119521,0.005952
4484.250000,2,1.111904,1.128901,1.115410,0.005171
4484.500000,2,1.103579,1.115408,1.107602,0.003253
4484.750000,2,1.096627,1.106416,1.101714,0.002778
4485.000000,2,1.090974,1.100386,1.097425,0.002729
4485.250000,2,1.087074,1.099736,1.095635,0.004133
4485.500000,2,1.081795,1.097724,1.092293,0.005520
4485.750000,2,1.073277,1.091158,1.085232,0.006182
4486.000000,2,1.060337,1.078718,1.072732,0.006383
4486.250000,2,1.046037,1.062895,1.057599,0.005417
4486.500000,2,1.028774,1.043839,1.039871,0.004728
4486.750000,2,1.012977,1.029024,1.021318,0.004348
4487.000000,2,0.992395,1.014479,0.998927,0.006238
4487.250000,2,0.966458,0.999826,0.972810,0.010283
4487.500000,2,0.933519,0.978491,0.940765,0.014487
4487.750000,2,0.895321,0.955287,0.905905,0.019268
4488.000000,2,0.854240,0.927355,0.868028,0.023518
4488.250000,2,0.812368,0.898687,0.828635,0.028037
4488.500000,2,0.767186,0.861903,0.785658,0.030838
4488.750000,2,0.719312,0.821185,0.739654,0.033270
4489.000000,2,0.667688,0.768795,0.688366,0.033079
4489.250000,2,0.614818,0.712966,0.635300,0.032193
4489.500000,2,0.562081,0.650264,0.580573,0.028975
4489.750000,2,0.511255,0.588707,0.527766,0.025592
4490.000000,2,0.463234,0.524884,0.476829,0.020374
4490.250000,2,0.419065,0.466032,0.429828,0.015516
4490.500000,2,0.378758,0.408387,0.385720,0.009963
4490.750000,2,0.342987,0.360144,0.347738,0.005623
4491.000000,2,0.313869,0.317696,0.315385,0.001490
4491.250000,2,0.286694,0.292636,0.291066,0.001717
4491.500000,2,0.263202,0.275975,0.273473,0.004164
4491.750000,2,0.251058,0.266918,0.263604,0.005146
4492.000000,3,0.126760,0.248053,0.171605,0.037026
4492.250000,3,0.128405,0.265248,0.175722,0.041931
4492.500000,3,0.132163,0.259121,0.177202,0.038853
4492.750000,3,0.133882,0.287443,0.187137,0.045672
4493.000000,3,0.143411,0.293504,0.194783,0.044814
4493.250000,3,0.145113,0.333378,0.210821,0.053924
4493.500000,3,0.157574,0.350298,0.224211,0.055190
4493.750000,3,0.161534,0.399569,0.245379,0.066242
4494.000000,3,0.176499,0.423827,0.263072,0.068972
4494.250000,3,0.182920,0.479897,0.288332,0.081231
4494.500000,3,0.200257,0.510755,0.310043,0.085206
4494.750000,3,0.209744,0.571782,0.339204,0.097961
4495.000000,3,0.229915,0.607656,0.364788,0.102725
4495.250000,3,0.241461,0.671339,0.396155,0.115634
4495.500000,3,0.262916,0.705944,0.422106,0.119927
4495.750000,3,0.275374,0.766975,0.452735,0.132020
4496.000000,3,0.297115,0.796221,0.476512,0.135177
4496.250000,3,0.308333,0.849605,0.503621,0.145497
4496.500000,3,0.328234,0.871670,0.523051,0.147532
4496.750000,3,0.337904,0.916368,0.545064,0.155986
4497.000000,3,0.354964,0.928551,0.558760,0.156206
4497.250000,3,0.361925,0.962133,0.574243,0.162430
4497.500000,3,0.376467,0.963570,0.581028,0.160548
4497.750000,3,0.380739,0.988920,0.590470,0.165326
4498.000000,3,0.393192,0.981307,0.592327,0.161568
4498.250000,3,0.396623,0.998197,0.597336,0.164467
4498.500000,3,0.409365,0.983403,0.595641,0.158978
4498.750000,3,0.412394,0.998272,0.599056,0.161599
4499.000000,3,0.426589,0.981981,0.597098,0.155615
4499.250000,3,0.432264,0.996002,0.601939,0.157540
4499.500000,3,0.448434,0.981466,0.602867,0.151546
4499.750000,3,0.457924,0.995503,0.611241,0.152335
4500.000000,3,0.482077,0.984886,0.619696,0.145643
4500.250000,3,0.523263,1.014677,0.655491,0.142571
4500.500000,3,0.757311,1.349067,0.994661,0.170588
4500.750000,3,1.108889,2.047877,1.497695,0.287589
4501.000000,3,1.060300,2.413952,1.635075,0.416169
4501.250000,3,0.861343,2.428053,1.567393,0.484397
4501.500000,3,0.862507,2.583838,1.728581,0.576731
4501.750000,3,1.272715,3.200013,2.149706,0.826220
4502.000000,3,1.263704,3.287588,2.288546,0.803588
4502.250000,3,1.403223,3.337816,2.536647,0.711858
4502.500000,3,1.279716,3.686043,2.850604,0.753404
4502.750000,3,1.464878,3.663690,2.913732,0.635871
4503.000000,3,1.420551,4.436025,3.159842,0.822609
4503.250000,3,1.433899,4.192953,3.113317,0.873215
4503.500000,3,1.339358,4.806212,3.000572,1.178062
4503.750000,3,1.331890,5.251763,2.902554,1.282281
4504.000000,3,1.346047,5.671542,2.949089,1.627720
4504.250000,3,1.234011,5.909480,2.879265,1.765031
4504.500000,3,1.109227,5.986065,2.824863,1.908774
4504.750000,3,1.019921,5.317152,2.512237,1.740742
4505.000000,3,1.025553,4.527089,2.214504,1.442889
4505.250000,3,0.983845,4.095289,2.096799,1.212392
4505.500000,3,0.955260,3.410884,1.965623,0.881010
4505.750000,3,1.023863,2.574489,1.809462,0.532617
4506.000000,3,1.253434,2.684618,1.775344,0.445906
4506.250000,3,1.287161,3.088660,1.928537,0.557651
4506.500000,3,1.002399,3.571967,2.107757,0.766136
4506.750000,3,0.903895,4.156502,2.294707,1.044098
4507.000000,3,0.918425,4.092011,2.285333,1.106259
4507.250000,3,0.978814,4.210712,2.427356,1.200863
4507.500000,3,0.839565,4.384423,2.506777,1.245622
4507.750000,3,0.781603,4.027983,2.383122,1.104388
4508.000000,3,0.962016,4.160523,2.632083,1.081662
4508.250000,3,1.621194,3.794211,2.600428,0.830187
4508.500000,3,1.492475,3.088040,2.273279,0.513820
4508.750000,3,1.349316,2.979606,2.276855,0.509962
4509.000000,3,1.955850,3.481872,2.543929,0.482000
4509.250000,3,1.457743,3.031266,2.043906,0.479210
4509.500000,3,0.849710,1.283163,1.014350,0.139213
4509.750000,3,0.552370,0.982094,0.678885,0.126587
4510.000000,3,0.505120,0.941717,0.632609,0.129419
4510.250000,3,0.475943,0.950570,0.619178,0.136584
4510.500000,3,0.464884,0.935724,0.608886,0.137017
4510.750000,3,0.448312,0.952160,0.607403,0.143366
4511.000000,3,0.443629,0.939735,0.602323,0.142503
4511.250000,3,0.429616,0.954921,0.602242,0.147471
4511.500000,3,0.425713,0.938070,0.596172,0.144780
4511.750000,3,0.413436,0.948777,0.595097,0.148063
4512.000000,3,0.411481,0.930314,0.588790,0.144386
4512.250000,3,0.401234,0.941248,0.588334,0.147416
4512.500000,3,0.400716,0.923488,0.581938,0.143926
4512.750000,3,0.390772,0.931018,0.579338,0.146361
4513.000000,3,0.390863,0.908506,0.570438,0.141759
4513.250000,3,0.381210,0.912970,0.566176,0.143608
4513.500000,3,0.383145,0.893334,0.558409,0.139438
4513.750000,3,0.376837,0.906531,0.558092,0.143107
4514.000000,3,0.381421,0.895824,0.554899,0.140546
4514.250000,3,0.377930,0.915180,0.557874,0.145493
4514.500000,3,0.383461,0.906645,0.555567,0.143381
4514.750000,3,0.379857,0.924109,0.557547,0.148145
4515.000000,3,0.385119,0.911790,0.554018,0.145103
4515.250000,3,0.380935,0.927741,0.555980,0.149672
4515.500000,3,0.387457,0.916133,0.553695,0.146618
4515.750000,3,0.384285,0.932236,0.557004,0.151108
4516.000000,3,0.390509,0.919085,0.555149,0.147666
4516.250000,3,0.387597,0.932629,0.558115,0.151603
4516.500000,3,0.394068,0.916542,0.555490,0.147673
4516.750000,3,0.392472,0.928611,0.558651,0.151055
4517.000000,3,0.400496,0.913235,0.557586,0.147191
4517.250000,3,0.399865,0.927998,0.562508,0.151211
4517.500000,3,0.408484,0.911828,0.561168,0.147280
4517.750000,3,0.407404,0.921945,0.563886,0.150099
4518.000000,3,0.414287,0.901469,0.559606,0.145512
4518.250000,3,0.410435,0.906713,0.559337,0.147106
4518.500000,3,0.415767,0.883989,0.552998,0.142144
4518.750000,3,0.410558,0.887235,0.550744,0.143164
4519.000000,3,0.412600,0.860532,0.541279,0.137293
4519.250000,3,0.402874,0.858443,0.534452,0.137437
4519.500000,3,0.399995,0.822599,0.518812,0.129913
4519.750000,3,0.385408,0.810151,0.505498,0.128160
4520.000000,3,0.378551,0.766346,0.484728,0.119329
4520.250000,3,0.360259,0.747534,0.467253,0.116639
4520.500000,3,0.350549,0.697871,0.443014,0.106944
4520.750000,3,0.329988,0.671438,0.421981,0.103017
4521.000000,3,0.317129,0.613817,0.393657,0.091843
4521.250000,3,0.294611,0.582352,0.369869,0.087245
4521.500000,3,0.271698,0.521878,0.340852,0.075493
4521.750000,3,0.249728,0.490921,0.318079,0.070977
4522.000000,3,0.228643,0.434603,0.291512,0.060166
4522.250000,3,0.209358,0.408518,0.271717,0.056533
4522.500000,3,0.190989,0.357711,0.248533,0.046895
4522.750000,3,0.175640,0.338596,0.232912,0.044436
4523.000000,3,0.162248,0.296658,0.214827,0.036673
4523.250000,3,0.152265,0.289174,0.205404,0.036303
4523.500000,3,0.145020,0.259932,0.194290,0.030993
4523.750000,3,0.140976,0.265032,0.191928,0.032554
4524.000000,4,0.260855,0.269130,0.263666,0.002611
4524.250000,4,0.264415,0.273603,0.267337,0.002980
4524.500000,4,0.274250,0.285019,0.277612,0.003747
4524.750000,4,0.290741,0.306423,0.295465,0.005333
4525.000000,4,0.314257,0.334069,0.320251,0.006906
4525.250000,4,0.345067,0.370363,0.352712,0.008754
4525.500000,4,0.382477,0.411159,0.391354,0.010105
4525.750000,4,0.425782,0.458076,0.436088,0.011542
4526.000000,4,0.473868,0.506946,0.484577,0.012120
4526.250000,4,0.524876,0.557758,0.536149,0.012458
4526.500000,4,0.579508,0.607728,0.589535,0.011364
4526.750000,4,0.634486,0.662155,0.644172,0.010269
4527.000000,4,0.689210,0.713733,0.697217,0.008571
4527.250000,4,0.742494,0.763593,0.748829,0.006993
4527.500000,4,0.788441,0.808175,0.795783,0.006219
4527.750000,4,0.826252,0.849626,0.840038,0.006534
4528.000000,4,0.860783,0.890300,0.881796,0.008418
4528.250000,4,0.896547,0.930881,0.922912,0.010112
4528.500000,4,0.931298,0.970376,0.963038,0.012119
4528.750000,4,0.966298,1.008357,1.001272,0.013446
4529.000000,4,0.997242,1.043838,1.035707,0.014968
4529.250000,4,1.025227,1.073677,1.065174,0.015648
4529.500000,4,1.049694,1.099303,1.090559,0.016075
4529.750000,4,1.074033,1.122393,1.113125,0.015487
4530.000000,4,1.094874,1.141011,1.132389,0.014913
4530.250000,4,1.114584,1.157638,1.149516,0.013785
4530.500000,4,1.129059,1.169489,1.162168,0.013128
4530.750000,4,1.141780,1.178477,1.171733,0.011851
4531.000000,4,1.149909,1.183445,1.177284,0.010848
4531.250000,4,1.158175,1.188937,1.182640,0.009689
4531.500000,4,1.163215,1.193583,1.187112,0.009496
4531.750000,4,1.169736,1.198428,1.192755,0.009114
4532.000000,4,1.172485,1.202380,1.196315,0.009521
4532.250000,4,1.175809,1.204577,1.198669,0.009117
4532.500000,4,1.174493,1.205215,1.199034,0.009932
4532.750000,4,1.174970,1.205962,1.199486,0.010063
4533.000000,4,1.174483,1.206774,1.200110,0.010547
4533.250000,4,1.179006,1.210310,1.203936,0.010356
4533.500000,4,1.182505,1.215006,1.208113,0.011029
4533.750000,4,1.189426,1.220655,1.213366,0.010505
4534.000000,4,1.196347,1.225997,1.218537,0.009862
4534.250000,4,1.205071,1.230856,1.223995,0.008818
4534.500000,4,1.216027,1.235843,1.230174,0.006819
4534.750000,4,1.231197,1.243447,1.238552,0.004532
4535.000000,4,1.243011,1.250627,1.248181,0.002283
4535.250000,4,1.255384,1.268021,1.257733,0.003971
4535.500000,4,1.261366,1.287029,1.266326,0.008052
4535.750000,4,1.266489,1.306466,1.274184,0.012784
4536.000000,4,1.269150,1.325240,1.280457,0.018209
4536.250000,4,1.272142,1.342600,1.286578,0.023154
4536.500000,4,1.272871,1.359746,1.291415,0.028488
4536.750000,4,1.272750,1.375547,1.295286,0.033879
4537.000000,4,1.270563,1.387527,1.296894,0.038382
4537.250000,4,1.268738,1.395754,1.297717,0.041865
4537.500000,4,1.266803,1.399195,1.296975,0.044322
4537.750000,4,1.263286,1.400560,1.294771,0.045848
4538.000000,4,1.258196,1.394360,1.290792,0.045570
4538.250000,4,1.252007,1.384720,1.284563,0.044596
4538.500000,4,1.245570,1.368539,1.276139,0.041837
4538.750000,4,1.238865,1.352309,1.267575,0.038794
4539.000000,4,1.234273,1.332375,1.260344,0.033805
4539.250000,4,1.233261,1.315824,1.255736,0.028965
4539.500000,4,1.235517,1.300929,1.253730,0.023535
4539.750000,4,1.238618,1.287702,1.253373,0.018315
4540.000000,4,1.251011,1.317042,1.267336,0.023565
4540.250000,4,1.242846,1.265237,1.249453,0.007689
4540.500000,4,1.241566,1.255578,1.246074,0.004428
4540.750000,4,1.230356,1.247995,1.243363,0.005092
4541.000000,4,1.218357,1.245156,1.240316,0.008468
4541.250000,4,1.210266,1.243239,1.236066,0.010374
4541.500000,4,1.199213,1.238065,1.229002,0.012254
4541.750000,4,1.189026,1.231033,1.220399,0.013284
4542.000000,4,1.180390,1.222668,1.211306,0.013586
4542.250000,4,1.177017,1.215905,1.204860,0.012419
4542.500000,4,1.177329,1.212085,1.201675,0.011401
4542.750000,4,1.182437,1.212013,1.202101,0.009538
4543.000000,4,1.188354,1.211158,1.202032,0.007684
4543.250000,4,1.192945,1.207767,1.200240,0.005273
4543.500000,4,1.189825,1.201291,1.195552,0.003796
4543.750000,4,1.187163,1.195557,1.190539,0.003333
4544.000000,4,1.183009,1.196990,1.187641,0.004483
4544.250000,4,1.183046,1.201016,1.188427,0.005313
4544.500000,4,1.186925,1.204856,1.191897,0.005506
4544.750000,4,1.189360,1.206728,1.194722,0.005319
4545.000000,4,1.190983,1.202858,1.195408,0.003736
4545.250000,4,1.188367,1.195536,1.191770,0.002446
4545.500000,4,1.178362,1.190033,1.184732,0.003386
4545.750000,4,1.160709,1.183794,1.176435,0.006999
4546.000000,4,1.140220,1.177242,1.166846,0.011736
4546.250000,4,1.118044,1.169240,1.155783,0.016414
4546.500000,4,1.093129,1.159179,1.142425,0.021654
4546.750000,4,1.068029,1.148504,1.128282,0.026634
4547.000000,4,1.044605,1.136917,1.114072,0.030825
4547.250000,4,1.025169,1.128605,1.102873,0.034783
4547.500000,4,1.008968,1.122492,1.094235,0.038502
4547.750000,4,0.998791,1.118324,1.087907,0.040802
4548.000000,4,0.988683,1.113110,1.081537,0.042529
4548.250000,4,0.980866,1.106642,1.074057,0.043447
4548.500000,4,0.974193,1.098958,1.066329,0.043323
4548.750000,4,0.972596,1.091473,1.059637,0.041573
4549.000000,4,0.973634,1.083680,1.054328,0.039128
4549.250000,4,0.978604,1.077509,1.050581,0.035582
4549.500000,4,0.983351,1.069177,1.045133,0.031492
4549.750000,4,0.989463,1.057907,1.037726,0.025966
4550.000000,4,0.992904,1.043476,1.027431,0.020417
4550.250000,4,0.989708,1.028109,1.015948,0.014031
4550.500000,4,0.983961,1.011996,1.003586,0.008818
4550.750000,4,0.978126,1.004903,0.991746,0.007377
4551.000000,4,0.968635,1.004913,0.976953,0.010844
4551.250000,4,0.948421,0.998655,0.957424,0.015817
4551.500000,4,0.918435,0.982649,0.930948,0.020177
4551.750000,4,0.882690,0.957828,0.898251,0.023614
4552.000000,4,0.842312,0.923511,0.860182,0.025584
4552.250000,4,0.800285,0.882930,0.818651,0.026280
4552.500000,4,0.754551,0.833580,0.772655,0.025148
