# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.285869,0.286628,0.286279,0.000281
3928.250000,1,0.294222,0.296056,0.295045,0.000524
3928.500000,1,0.292768,0.294115,0.293372,0.000394
3928.750000,1,0.307947,0.310484,0.309148,0.000777
3929.000000,1,0.313312,0.315949,0.314642,0.000819
3929.250000,1,0.334917,0.339377,0.337612,0.001474
3929.500000,1,0.348359,0.353042,0.350999,0.001575
3929.750000,1,0.378659,0.386234,0.382859,0.002423
3930.000000,1,0.401136,0.408506,0.405181,0.002420
3930.250000,1,0.439380,0.449983,0.445537,0.003522
3930.500000,1,0.468392,0.479191,0.474789,0.003729
3930.750000,1,0.512283,0.525718,0.519847,0.004427
3931.000000,1,0.544247,0.557585,0.552310,0.004610
3931.250000,1,0.588944,0.605213,0.598601,0.005322
3931.500000,1,0.621804,0.637568,0.631223,0.005430
3931.750000,1,0.664667,0.682827,0.675944,0.006143
3932.000000,1,0.693499,0.711605,0.704572,0.006126
3932.250000,1,0.731645,0.752269,0.743885,0.006854
3932.500000,1,0.753198,0.774114,0.765726,0.006784
3932.750000,1,0.785298,0.807111,0.798598,0.007039
3933.000000,1,0.801020,0.822640,0.814511,0.007092
3933.250000,1,0.828525,0.851189,0.842542,0.007360
3933.500000,1,0.839607,0.862388,0.853768,0.007494
3933.750000,1,0.862452,0.885028,0.876538,0.007552
3934.000000,1,0.868467,0.890904,0.882104,0.007238
3934.250000,1,0.884995,0.908406,0.899318,0.007578
3934.500000,1,0.888157,0.910101,0.901802,0.007174
3934.750000,1,0.903321,0.926074,0.917396,0.007491
3935.000000,1,0.906148,0.927063,0.919281,0.006717
3935.250000,1,0.920521,0.942653,0.934269,0.007037
3935.500000,1,0.921828,0.942053,0.934373,0.006566
3935.750000,1,0.932928,0.954864,0.946978,0.007038
3936.000000,1,0.932009,0.952195,0.944918,0.006663
3936.250000,1,0.943907,0.963998,0.956881,0.006551
3936.500000,1,0.943516,0.962598,0.955687,0.006314
3936.750000,1,0.956320,0.975746,0.968679,0.006408
3937.000000,1,0.955378,0.973902,0.967187,0.006044
3937.250000,1,0.967061,0.987122,0.979554,0.006286
3937.500000,1,0.966005,0.983661,0.976916,0.005687
3937.750000,1,0.976799,0.996436,0.989132,0.006178
3938.000000,1,0.978165,0.995240,0.989621,0.005565
3938.250000,1,0.995467,1.014688,1.007855,0.006045
3938.500000,1,1.404891,1.495243,1.460419,0.028647
3938.750000,1,1.017798,1.035176,1.029513,0.005458
3939.000000,1,1.021004,1.036719,1.031018,0.004995
3939.250000,1,1.036393,1.052467,1.046426,0.004899
3939.500000,1,1.038908,1.052565,1.047598,0.004359
3939.750000,1,1.054778,1.068414,1.063221,0.004366
3940.000000,1,1.058575,1.069465,1.065359,0.003390
3940.250000,1,1.073473,1.084794,1.080756,0.003639
3940.500000,1,1.075527,1.084762,1.080912,0.002933
3940.750000,1,1.086848,1.096338,1.092753,0.003070
3941.000000,1,1.084654,1.093427,1.090028,0.002857
3941.250000,1,1.094753,1.105052,1.101109,0.003332
3941.500000,1,1.093501,1.102311,1.098835,0.002840
3941.750000,1,1.106165,1.115468,1.111521,0.003111
3942.000000,1,1.106175,1.113276,1.110274,0.002380
3942.250000,1,1.118027,1.125452,1.122575,0.002613
3942.500000,1,1.116835,1.122831,1.120567,0.001801
3942.750000,1,1.127085,1.134496,1.131521,0.002339
3943.000000,1,1.127636,1.132667,1.130078,0.001479
3943.250000,1,1.141011,1.145310,1.143964,0.001276
3943.500000,1,1.143325,1.147059,1.145028,0.001313
3943.750000,1,1.159095,1.161561,1.160266,0.000774
3944.000000,1,1.159847,1.162080,1.160768,0.000731
3944.250000,1,1.171446,1.173424,1.172425,0.000679
3944.500000,1,1.169182,1.172017,1.170370,0.000885
3944.750000,1,1.180222,1.183538,1.182039,0.000923
3945.000000,1,1.178616,1.182880,1.180382,0.001427
3945.250000,1,1.190424,1.194322,1.192528,0.001404
3945.500000,1,1.187233,1.192569,1.189149,0.001947
3945.750000,1,1.195261,1.200594,1.197158,0.001782
3946.000000,1,1.187456,1.193364,1.189935,0.002110
3946.250000,1,1.195181,1.200377,1.197089,0.001897
3946.500000,1,1.188442,1.194532,1.190891,0.002008
3946.750000,1,1.199836,1.204451,1.201581,0.001639
3947.000000,1,1.196878,1.205714,1.200650,0.002683
3947.250000,1,1.212445,1.219890,1.215201,0.002412
3947.500000,1,1.212614,1.223307,1.216521,0.003289
3947.750000,1,1.229475,1.239207,1.232442,0.003436
3948.000000,1,1.232805,1.244978,1.236621,0.004176
3948.250000,1,1.248983,1.261138,1.252579,0.004249
3948.500000,1,1.248653,1.263693,1.253415,0.005118
3948.750000,1,1.262790,1.278341,1.268042,0.005025
3949.000000,1,1.262830,1.279153,1.268271,0.005592
3949.250000,1,1.277111,1.292618,1.281802,0.005447
3949.500000,1,1.276917,1.296465,1.283083,0.006445
3949.750000,1,1.293535,1.312886,1.299824,0.006436
3950.000000,1,1.297787,1.320140,1.304926,0.007395
3950.250000,1,1.317347,1.338555,1.324172,0.006964
3950.500000,1,1.319798,1.343785,1.328058,0.007310
3950.750000,1,1.334155,1.359795,1.343759,0.007594
3951.000000,1,1.334405,1.359004,1.343650,0.007391
3951.250000,1,1.348992,1.374393,1.358544,0.007613
3951.500000,1,1.351133,1.378541,1.361419,0.008189
3951.750000,1,1.369042,1.396455,1.379612,0.008032
3952.000000,1,1.373714,1.403087,1.385215,0.008525
3952.250000,1,1.390823,1.418877,1.401756,0.008450
3952.500000,1,1.391203,1.419729,1.402087,0.008710
3952.750000,1,1.402198,1.430850,1.412826,0.008729
3953.000000,1,1.397936,1.427984,1.410055,0.009051
3953.250000,1,1.409522,1.438514,1.421198,0.008826
3953.500000,1,1.405410,1.434477,1.416717,0.009039
3953.750000,1,1.412423,1.441490,1.423671,0.009033
3954.000000,1,1.400908,1.430299,1.412119,0.009722
3954.250000,1,1.397786,1.424518,1.408286,0.008612
3954.500000,1,1.375405,1.401584,1.385594,0.008607
3954.750000,1,1.362519,1.387157,1.372225,0.007902
3955.000000,1,1.331594,1.356379,1.341586,0.008134
3955.250000,1,1.310493,1.333175,1.320055,0.007064
3955.500000,1,1.268843,1.290895,1.278059,0.007260
3955.750000,1,1.231995,1.252011,1.240980,0.006433
3956.000000,1,1.173746,1.193210,1.182107,0.006267
3956.250000,1,1.123241,1.140530,1.131038,0.005778
3956.500000,1,1.056228,1.071038,1.062870,0.005211
3956.750000,1,0.999973,1.013379,1.005562,0.004748
3957.000000,1,0.925585,0.938469,0.931195,0.004566
3957.250000,1,0.861222,0.872447,0.866584,0.003897
3957.500000,1,0.779205,0.790040,0.784371,0.003776
3957.750000,1,0.709891,0.718927,0.714425,0.003102
3958.000000,1,0.627380,0.635784,0.631771,0.002975
3958.250000,1,0.563650,0.569943,0.567220,0.002130
3958.500000,1,0.491914,0.497766,0.495080,0.001971
3958.750000,1,0.442124,0.445593,0.443904,0.001151
3959.000000,1,0.385969,0.389079,0.387333,0.001056
3959.250000,1,0.352810,0.354649,0.353997,0.000558
3959.500000,1,0.316702,0.318241,0.317525,0.000425
3959.750000,1,0.305783,0.307023,0.306466,0.000385
3960.000000,2,0.256593,0.260682,0.258828,0.001424
3960.250000,2,0.265481,0.270471,0.268789,0.001659
3960.500000,2,0.273385,0.277579,0.275725,0.001454
3960.750000,2,0.298780,0.303852,0.302042,0.001813
3961.000000,2,0.322038,0.327352,0.324686,0.001773
3961.250000,2,0.361971,0.368089,0.365922,0.002096
3961.500000,2,0.399655,0.406031,0.402935,0.002068
3961.750000,2,0.453442,0.461214,0.458123,0.002653
3962.000000,2,0.504067,0.511900,0.508014,0.002530
3962.250000,2,0.568007,0.577347,0.573731,0.002997
3962.500000,2,0.626233,0.634690,0.631070,0.002835
3962.750000,2,0.694213,0.704776,0.700756,0.003326
3963.000000,2,0.753798,0.763499,0.759297,0.003398
3963.250000,2,0.821243,0.833365,0.828440,0.003728
3963.500000,2,0.879164,0.889938,0.885370,0.003737
3963.750000,2,0.944922,0.956523,0.950985,0.003728
3964.000000,2,0.995167,1.005628,1.001549,0.003832
3964.250000,2,1.049594,1.061912,1.057309,0.004158
3964.500000,2,1.089400,1.098593,1.094886,0.003398
3964.750000,2,1.130748,1.143196,1.137935,0.004134
3965.000000,2,1.159841,1.168924,1.164593,0.003228
3965.250000,2,1.193628,1.203457,1.199192,0.003539
3965.500000,2,1.212394,1.219920,1.217055,0.002918
3965.750000,2,1.234686,1.244992,1.240323,0.003175
3966.000000,2,1.242437,1.250162,1.247160,0.002802
3966.250000,2,1.257128,1.266293,1.261496,0.003013
3966.500000,2,1.259151,1.265504,1.263113,0.002257
3966.750000,2,1.270477,1.278980,1.275711,0.002705
3967.000000,2,1.272790,1.279358,1.276734,0.002057
3967.250000,2,1.283025,1.291767,1.288499,0.002419
3967.500000,2,1.284187,1.288581,1.286428,0.001455
3967.750000,2,1.290145,1.296419,1.294140,0.001695
3968.000000,2,1.284948,1.291031,1.288744,0.001634
3968.250000,2,1.290826,1.296159,1.293557,0.001456
3968.500000,2,1.284737,1.289593,1.287719,0.001323
3968.750000,2,1.289228,1.295203,1.293242,0.001926
3969.000000,2,1.286207,1.290389,1.287932,0.001170
3969.250000,2,1.289995,1.294223,1.291970,0.001357
3969.500000,2,1.282678,1.285047,1.283705,0.000872
3969.750000,2,1.286357,1.290341,1.288249,0.001392
3970.000000,2,1.278591,1.285568,1.283135,0.001998
3970.250000,2,1.289986,1.294238,1.292295,0.001487
3970.500000,2,1.290374,1.294835,1.292418,0.001569
3970.750000,2,1.299327,1.304324,1.302184,0.001618
3971.000000,2,1.297851,1.303379,1.300113,0.001804
3971.250000,2,1.301071,1.310302,1.307742,0.002848
3971.500000,2,1.300802,1.308601,1.304031,0.002219
3971.750000,2,1.306564,1.316350,1.311393,0.002891
3972.000000,2,1.321368,1.329021,1.325486,0.002304
3972.250000,2,1.308678,1.318806,1.313950,0.002894
3972.500000,2,1.298200,1.312938,1.306352,0.003978
3972.750000,2,1.303005,1.314410,1.308423,0.003373
3973.000000,2,1.292538,1.303429,1.297082,0.003502
3973.250000,2,1.292608,1.301947,1.296947,0.003028
3973.500000,2,1.282509,1.294487,1.287457,0.003801
3973.750000,2,1.280525,1.295283,1.289013,0.004369
3974.000000,2,1.271952,1.287525,1.279878,0.004602
3974.250000,2,1.276926,1.288261,1.281735,0.003837
3974.500000,2,1.265535,1.277001,1.269784,0.003787
3974.750000,2,1.265524,1.275818,1.269776,0.003305
3975.000000,2,1.252828,1.264349,1.258101,0.003576
3975.250000,2,1.255481,1.265274,1.259237,0.003391
3975.500000,2,1.243654,1.256293,1.249622,0.003946
3975.750000,2,1.246569,1.256778,1.251256,0.003329
3976.000000,2,1.531771,1.684748,1.584921,0.050170
3976.250000,2,1.231756,1.244600,1.238583,0.004246
3976.500000,2,1.218767,1.233835,1.227189,0.004731
3976.750000,2,1.219943,1.234636,1.228196,0.004474
3977.000000,2,1.212995,1.227328,1.220137,0.005033
3977.250000,2,1.214959,1.229499,1.223290,0.004531
3977.500000,2,1.206405,1.221778,1.214557,0.005161
3977.750000,2,1.207382,1.223230,1.215990,0.005113
3978.000000,2,1.196715,1.212124,1.204398,0.005203
3978.250000,2,1.196775,1.211203,1.203388,0.004801
3978.500000,2,1.185050,1.199466,1.191381,0.004849
3978.750000,2,1.185599,1.196231,1.189930,0.003712
3979.000000,2,1.168140,1.180930,1.174533,0.004119
3979.250000,2,1.165044,1.174150,1.168685,0.003176
3979.500000,2,1.144693,1.156385,1.150395,0.003705
3979.750000,2,1.139313,1.148053,1.143229,0.002724
3980.000000,2,1.120936,1.130548,1.125730,0.003120
3980.250000,2,1.119179,1.125401,1.121355,0.002075
3980.500000,2,1.102739,1.110860,1.107152,0.002686
3980.750000,2,1.101840,1.107625,1.103955,0.002029
3981.000000,2,1.085739,1.092782,1.088991,0.002419
3981.250000,2,1.083545,1.088368,1.085411,0.001800
3981.500000,2,1.067143,1.075660,1.071155,0.002736
3981.750000,2,1.064147,1.072896,1.069119,0.002451
3982.000000,2,1.052971,1.062962,1.058639,0.003106
3982.250000,2,1.055314,1.064384,1.060223,0.002647
3982.500000,2,1.046830,1.054249,1.050181,0.002447
3982.750000,2,1.047788,1.053428,1.050297,0.001594
3983.000000,2,1.033134,1.039837,1.036785,0.002052
3983.250000,2,1.031737,1.037976,1.034136,0.001912
3983.500000,2,1.017223,1.024227,1.021155,0.002347
3983.750000,2,1.017672,1.022675,1.020078,0.001826
3984.000000,2,1.003558,1.011081,1.007549,0.002347
3984.250000,2,1.004177,1.009686,1.006060,0.001678
3984.500000,2,0.988857,0.997613,0.992156,0.002441
3984.750000,2,0.986932,0.995402,0.989190,0.002460
3985.000000,2,0.972256,0.983559,0.975776,0.003164
3985.250000,2,0.971251,0.982190,0.973808,0.003288
3985.500000,2,0.957216,0.969682,0.960923,0.003538
3985.750000,2,0.954465,0.963659,0.956879,0.002721
3986.000000,2,0.937259,0.945845,0.939679,0.002583
3986.250000,2,0.928538,0.938650,0.931559,0.002994
3986.500000,2,0.905469,0.919918,0.909268,0.004316
3986.750000,2,0.891360,0.906028,0.895516,0.004186
3987.000000,2,0.864356,0.880251,0.868551,0.004626
3987.250000,2,0.844866,0.860735,0.849606,0.004487
3987.500000,2,0.811422,0.826204,0.815468,0.004291
3987.750000,2,0.782990,0.798325,0.788364,0.004212
3988.000000,2,0.741993,0.756751,0.746261,0.004259
3988.250000,2,0.708256,0.721643,0.712736,0.003839
3988.500000,2,0.662409,0.674827,0.666172,0.003602
3988.750000,2,0.625669,0.637123,0.630045,0.003298
3989.000000,2,0.578100,0.588785,0.581452,0.003148
3989.250000,2,0.538629,0.549360,0.543105,0.002948
3989.500000,2,0.490408,0.499362,0.493733,0.002562
3989.750000,2,0.453020,0.460569,0.457022,0.002184
3990.000000,2,0.409224,0.415103,0.411948,0.001768
3990.250000,2,0.378269,0.384564,0.381974,0.001994
3990.500000,2,0.342252,0.348463,0.345118,0.001868
3990.750000,2,0.320395,0.326547,0.324017,0.001862
3991.000000,2,0.293485,0.298979,0.296067,0.001698
3991.250000,2,0.280616,0.285960,0.284123,0.001823
3991.500000,2,0.263280,0.267841,0.265703,0.001467
3991.750000,2,0.260201,0.265441,0.263640,0.001678
3992.000000,3,0.328758,0.332418,0.330263,0.001216
3992.250000,3,0.341067,0.343861,0.342002,0.000964
3992.500000,3,0.343917,0.348399,0.345378,0.001424
3992.750000,3,0.369901,0.374727,0.371718,0.001462
3993.000000,3,0.413024,0.415999,0.414045,0.000887
3993.250000,3,0.425492,0.433541,0.428652,0.002388
3993.500000,3,0.454262,0.465241,0.458692,0.003185
3993.750000,3,0.506156,0.517439,0.510578,0.003378
3994.000000,3,0.545932,0.560238,0.551383,0.004262
3994.250000,3,0.604858,0.620287,0.611187,0.004480
3994.500000,3,0.648784,0.666977,0.656496,0.005328
3994.750000,3,0.710494,0.728783,0.718365,0.005325
3995.000000,3,0.754647,0.775353,0.763677,0.006036
3995.250000,3,0.815939,0.836671,0.824877,0.006030
3995.500000,3,0.859348,0.882582,0.869354,0.006826
3995.750000,3,0.915963,0.938803,0.925804,0.006634
3996.000000,3,0.950793,0.975409,0.961740,0.007268
3996.250000,3,0.996688,1.021190,1.007297,0.007173
3996.500000,3,1.019615,1.044525,1.030652,0.007380
3996.750000,3,1.055081,1.078712,1.065290,0.006876
3997.000000,3,1.069828,1.093600,1.079921,0.007233
3997.250000,3,1.096690,1.118684,1.106568,0.006528
3997.500000,3,1.102902,1.124905,1.112553,0.006673
3997.750000,3,1.120511,1.140608,1.129366,0.006090
3998.000000,3,1.117798,1.136334,1.125701,0.005862
3998.250000,3,1.128168,1.145209,1.135971,0.005238
3998.500000,3,1.122993,1.140449,1.130372,0.005308
3998.750000,3,1.134081,1.149542,1.141451,0.004689
3999.000000,3,1.129783,1.147246,1.137344,0.005307
3999.250000,3,1.141619,1.156121,1.148180,0.004568
3999.500000,3,1.132984,1.149641,1.140755,0.005008
3999.750000,3,1.141300,1.162213,1.149720,0.006429
4000.000000,3,1.589407,1.628931,1.618882,0.013081
4000.250000,3,1.136055,1.149622,1.142469,0.003974
4000.500000,3,1.126493,1.140091,1.132648,0.004058
4000.750000,3,1.131917,1.145368,1.138618,0.003668
4001.000000,3,1.121428,1.134764,1.127726,0.003709
4001.250000,3,1.125137,1.136593,1.130876,0.003008
4001.500000,3,1.111936,1.124060,1.117705,0.003404
4001.750000,3,1.116024,1.124617,1.120792,0.002595
4002.000000,3,1.104627,1.113665,1.109428,0.002802
4002.250000,3,1.112095,1.120006,1.116158,0.002544
4002.500000,3,1.102084,1.111618,1.106858,0.002780
4002.750000,3,1.110101,1.116895,1.113074,0.002030
4003.000000,3,1.100329,1.105307,1.102345,0.001865
4003.250000,3,1.102902,1.109979,1.106562,0.002291
4003.500000,3,1.091196,1.097474,1.094669,0.001823
4003.750000,3,1.097129,1.103342,1.100200,0.001764
4004.000000,3,1.088165,1.094461,1.091692,0.001818
4004.250000,3,1.095932,1.101920,1.098618,0.001672
4004.500000,3,1.085752,1.092124,1.088716,0.001864
4004.750000,3,1.091116,1.096748,1.092916,0.001673
4005.000000,3,1.078613,1.083988,1.080510,0.001636
4005.250000,3,1.082332,1.088056,1.084740,0.001704
4005.500000,3,1.073009,1.078101,1.075114,0.001470
4005.750000,3,1.080916,1.085401,1.082370,0.001327
4006.000000,3,1.072521,1.077952,1.074188,0.001576
4006.250000,3,1.078659,1.083243,1.080335,0.001329
4006.500000,3,1.068613,1.073248,1.069949,0.001377
4006.750000,3,1.073589,1.079443,1.075531,0.001616
4007.000000,3,1.064429,1.071577,1.066747,0.002001
4007.250000,3,1.073279,1.080468,1.075650,0.002035
4007.500000,3,1.067119,1.074053,1.069327,0.001899
4007.750000,3,1.077209,1.083203,1.079321,0.001679
4008.000000,3,1.070199,1.076878,1.072954,0.001889
4008.250000,3,1.078229,1.086475,1.081450,0.002301
4008.500000,3,1.071984,1.079215,1.074824,0.002122
4008.750000,3,1.082359,1.090344,1.085749,0.002402
4009.000000,3,1.080114,1.086952,1.082828,0.001960
4009.250000,3,1.094345,1.100746,1.096743,0.002004
4009.500000,3,1.091264,1.097783,1.094059,0.001915
4009.750000,3,1.103538,1.110990,1.107274,0.002370
4010.000000,3,1.099990,1.106365,1.103051,0.002037
4010.250000,3,1.110912,1.119165,1.115017,0.002612
4010.500000,3,1.108944,1.116510,1.112562,0.002230
4010.750000,3,1.121536,1.128872,1.125507,0.002470
4011.000000,3,1.118495,1.124987,1.122204,0.001992
4011.250000,3,1.129556,1.137564,1.133820,0.002483
4011.500000,3,1.123176,1.130612,1.127546,0.002585
4011.750000,3,1.131544,1.141204,1.136868,0.003054
4012.000000,3,1.125780,1.135287,1.131019,0.003036
4012.250000,3,1.135311,1.146365,1.142025,0.003448
4012.500000,3,1.132130,1.142347,1.138172,0.003270
4012.750000,3,1.143211,1.154162,1.149498,0.003399
4013.000000,3,1.138123,1.148748,1.144318,0.003316
4013.250000,3,1.146511,1.158569,1.153594,0.003743
4013.500000,3,1.139703,1.152627,1.147185,0.003735
4013.750000,3,1.150884,1.164831,1.159091,0.004187
4014.000000,3,1.149433,1.162687,1.156935,0.003993
4014.250000,3,1.163624,1.178631,1.172072,0.004271
4014.500000,3,1.164300,1.178132,1.171501,0.003957
4014.750000,3,1.177767,1.192112,1.185496,0.004078
4015.000000,3,1.175650,1.188811,1.182736,0.003764
4015.250000,3,1.188072,1.202102,1.195265,0.003954
4015.500000,3,1.186840,1.199071,1.192588,0.003635
4015.750000,3,1.199730,1.213350,1.206454,0.004014
4016.000000,3,1.200068,1.213210,1.206682,0.004043
4016.250000,3,1.210861,1.225295,1.217842,0.004302
4016.500000,3,1.206717,1.219910,1.212951,0.004193
4016.750000,3,1.215611,1.229483,1.222418,0.004239
4017.000000,3,1.208187,1.222692,1.215377,0.004526
4017.250000,3,1.216257,1.232524,1.224409,0.004854
4017.500000,3,1.210980,1.225105,1.217629,0.004425
4017.750000,3,1.216227,1.233002,1.224470,0.005049
4018.000000,3,1.204421,1.220369,1.212481,0.004853
4018.250000,3,1.203964,1.220967,1.212316,0.005241
4018.500000,3,1.183759,1.199919,1.191866,0.004977
4018.750000,3,1.175481,1.192770,1.184133,0.005125
4019.000000,3,1.149453,1.165459,1.156838,0.005026
4019.250000,3,1.133542,1.150204,1.141772,0.005001
4019.500000,3,1.098052,1.114139,1.105772,0.004945
4019.750000,3,1.071915,1.088265,1.079902,0.004889
4020.000000,3,1.023277,1.039108,1.030940,0.004675
4020.250000,3,0.984124,0.999982,0.991617,0.004590
4020.500000,3,0.924486,0.938501,0.931486,0.004199
4020.750000,3,0.876667,0.891221,0.884157,0.004255
4021.000000,3,0.811999,0.825151,0.818555,0.003920
4021.250000,3,0.760884,0.773524,0.766921,0.003630
4021.500000,3,0.694339,0.704662,0.698995,0.003056
4021.750000,3,0.643004,0.652315,0.647443,0.002870
4022.000000,3,0.578732,0.585978,0.582119,0.002134
4022.250000,3,0.533285,0.539323,0.535944,0.001826
4022.500000,3,0.476677,0.480679,0.478756,0.001154
4022.750000,3,0.441409,0.444800,0.443228,0.001044
4023.000000,3,0.402659,0.405420,0.404055,0.000772
4023.250000,3,0.376284,0.377650,0.377120,0.000462
4023.500000,3,0.346891,0.349312,0.348105,0.000775
4023.750000,3,0.342264,0.344474,0.343214,0.000753
4024.000000,4,0.261085,0.263735,0.262858,0.000827
4024.250000,4,0.295917,0.297406,0.296625,0.000486
4024.500000,4,0.273300,0.275750,0.274907,0.000715
4024.750000,4,0.320007,0.321720,0.320725,0.000515
4025.000000,4,0.360497,0.366178,0.363511,0.001748
4025.250000,4,0.366277,0.368471,0.367006,0.000708
4025.500000,4,0.365850,0.369027,0.367386,0.000987
4025.750000,4,0.433791,0.436821,0.434896,0.000961
4026.000000,4,0.442890,0.446396,0.444481,0.001046
4026.250000,4,0.518098,0.522035,0.519447,0.001302
4026.500000,4,0.532490,0.537334,0.533990,0.001455
4026.750000,4,0.610214,0.614916,0.611941,0.001489
4027.000000,4,0.625363,0.631648,0.627576,0.001805
4027.250000,4,0.705119,0.710092,0.706835,0.001509
4027.500000,4,0.720363,0.725898,0.722169,0.001790
4027.750000,4,0.796881,0.803533,0.799309,0.001997
4028.000000,4,0.806746,0.814062,0.809353,0.002262
4028.250000,4,0.876346,0.883390,0.879004,0.002144
4028.500000,4,0.877360,0.885641,0.880215,0.002596
4028.750000,4,0.938871,0.946732,0.942224,0.002330
4029.000000,4,0.933285,0.942454,0.936451,0.002943
4029.250000,4,0.988614,0.997440,0.992962,0.002477
4029.500000,4,0.975323,0.984591,0.979371,0.002872
4029.750000,4,1.025804,1.033904,1.029764,0.002459
4030.000000,4,1.004018,1.014461,1.008280,0.003142
4030.250000,4,1.048516,1.056887,1.053031,0.002400
4030.500000,4,1.023342,1.035001,1.027857,0.003486
4030.750000,4,1.066096,1.076579,1.071415,0.002878
4031.000000,4,1.040235,1.051323,1.044288,0.003291
4031.250000,4,1.082779,1.090598,1.086359,0.002538
4031.500000,4,1.051546,1.062042,1.055737,0.003140
4031.750000,4,1.090652,1.099512,1.095544,0.002546
4032.000000,4,1.059569,1.070028,1.063353,0.003140
4032.250000,4,1.100250,1.108147,1.104885,0.002360
4032.500000,4,1.070481,1.081864,1.074072,0.003550
4032.750000,4,1.113714,1.121389,1.118122,0.002458
4033.000000,4,1.083168,1.094298,1.086652,0.003414
4033.250000,4,1.125792,1.134371,1.129862,0.002560
4033.500000,4,1.091390,1.103291,1.095673,0.003600
4033.750000,4,1.133516,1.141998,1.138777,0.002597
4034.000000,4,1.100479,1.112654,1.104535,0.003707
4034.250000,4,1.145146,1.152598,1.149214,0.002012
4034.500000,4,1.110714,1.121997,1.114953,0.003510
4034.750000,4,1.153378,1.160465,1.158450,0.002162
4035.000000,4,1.117670,1.128677,1.121901,0.003199
4035.250000,4,1.160793,1.167595,1.165406,0.002065
4035.500000,4,1.123919,1.135846,1.128492,0.003571
4035.750000,4,1.170071,1.176569,1.174577,0.002010
4036.000000,4,1.135724,1.145239,1.139406,0.002931
4036.250000,4,1.183405,1.188078,1.186547,0.001440
4036.500000,4,1.143980,1.154103,1.148451,0.003016
4036.750000,4,1.189644,1.195591,1.193707,0.001741
4037.000000,4,1.148653,1.159059,1.153304,0.003163
4037.250000,4,1.195952,1.201871,1.199602,0.001780
4037.500000,4,1.155751,1.165590,1.160250,0.002914
4037.750000,4,1.204653,1.209430,1.207755,0.001509
4038.000000,4,1.161941,1.172071,1.167193,0.002873
4038.250000,4,1.210403,1.216194,1.213502,0.001916
4038.500000,4,1.165485,1.175700,1.170162,0.002967
4038.750000,4,1.213473,1.217977,1.215835,0.001506
4039.000000,4,1.167112,1.176607,1.172280,0.002832
4039.250000,4,1.215456,1.222361,1.219287,0.002178
4039.500000,4,1.171245,1.180347,1.176048,0.002805
4039.750000,4,1.219881,1.225083,1.223128,0.001782
4040.000000,4,3.285406,3.732165,3.489309,0.126230
4040.250000,4,1.218994,1.224606,1.222497,0.002025
4040.500000,4,1.171126,1.179908,1.176028,0.002779
4040.750000,4,1.217977,1.224616,1.222177,0.002124
4041.000000,4,1.174021,1.181254,1.178279,0.002440
4041.250000,4,1.220589,1.226652,1.224557,0.002145
4041.500000,4,1.176047,1.184325,1.180832,0.002752
4041.750000,4,1.220988,1.226712,1.224802,0.001878
4042.000000,4,1.174949,1.182999,1.180341,0.002754
4042.250000,4,1.221676,1.227268,1.225587,0.001753
4042.500000,4,1.180600,1.188363,1.184906,0.002490
4042.750000,4,1.226622,1.232705,1.231097,0.001834
4043.000000,4,1.184843,1.193040,1.190009,0.002702
4043.250000,4,1.229762,1.235323,1.233413,0.001573
4043.500000,4,1.185382,1.193628,1.190623,0.002711
4043.750000,4,1.228047,1.232494,1.230956,0.001374
4044.000000,4,1.181458,1.189460,1.187238,0.002629
4044.250000,4,1.223630,1.229423,1.227314,0.001765
4044.500000,4,1.178683,1.186226,1.183902,0.002451
4044.750000,4,1.218515,1.223030,1.221408,0.001261
4045.000000,4,1.172294,1.179279,1.176538,0.002340
4045.250000,4,1.208604,1.214529,1.211725,0.001663
4045.500000,4,1.162060,1.171636,1.167806,0.002933
4045.750000,4,1.200917,1.208689,1.204583,0.002214
4046.000000,4,1.158357,1.169742,1.165012,0.003363
4046.250000,4,1.200837,1.210154,1.204142,0.002633
4046.500000,4,1.159824,1.171058,1.165480,0.003185
4046.750000,4,1.199571,1.208201,1.202288,0.002448
4047.000000,4,1.155701,1.169951,1.162770,0.003751
4047.250000,4,1.195695,1.204453,1.198405,0.002693
4047.500000,4,1.153824,1.167430,1.160155,0.003763
4047.750000,4,1.193159,1.203656,1.196460,0.003111
4048.000000,4,1.151678,1.166085,1.158777,0.003993
4048.250000,4,1.188956,1.198942,1.192172,0.002848
4048.500000,4,1.144120,1.158650,1.151296,0.003977
4048.750000,4,1.178573,1.188269,1.181548,0.002899
4049.000000,4,1.134017,1.148953,1.140637,0.004088
4049.250000,4,1.166743,1.176638,1.170088,0.002947
4049.500000,4,1.122496,1.137253,1.129452,0.004199
4049.750000,4,1.153355,1.165038,1.157581,0.003272
4050.000000,4,1.107221,1.122513,1.114248,0.004154
4050.250000,4,1.132419,1.144080,1.135702,0.003439
4050.500000,4,1.080216,1.095635,1.086569,0.004270
4050.750000,4,1.097627,1.109139,1.101593,0.003260
4051.000000,4,1.041410,1.056120,1.047570,0.003939
4051.250000,4,1.053240,1.063894,1.056585,0.003055
4051.500000,4,0.989408,1.003869,0.995592,0.003918
4051.750000,4,0.991060,1.001168,0.994035,0.002925
4052.000000,4,0.916473,0.930346,0.922561,0.003624
4052.250000,4,0.907358,0.916663,0.910539,0.002667
4052.500000,4,0.825345,0.837014,0.830737,0.003059
