# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.574630,17.866786,17.739740,0.118674
5360.250000,1,1.159550,1.164199,1.161568,0.001454
5360.500000,1,0.721894,0.739329,0.728388,0.007418
5360.750000,1,1.137742,1.145509,1.140495,0.003210
5361.000000,1,0.772796,0.788760,0.778522,0.006719
5361.250000,1,1.148930,1.156609,1.151655,0.003213
5361.500000,1,0.853768,0.867838,0.859070,0.005889
5361.750000,1,1.179769,1.187695,1.182723,0.003386
5362.000000,1,0.939967,0.951710,0.944464,0.005154
5362.250000,1,1.207939,1.216348,1.211281,0.003293
5362.500000,1,1.019781,1.031009,1.024297,0.004629
5362.750000,1,1.244045,1.250864,1.246634,0.002946
5363.000000,1,1.107273,1.117046,1.111412,0.003887
5363.250000,1,1.288810,1.296072,1.291626,0.003145
5363.500000,1,1.182814,1.190917,1.185738,0.003534
5363.750000,1,1.314906,1.321523,1.317547,0.002759
5364.000000,1,1.224145,1.232504,1.227251,0.003333
5364.250000,1,1.323609,1.330798,1.326382,0.002744
5364.500000,1,1.245667,1.254125,1.249100,0.003495
5364.750000,1,1.331596,1.337729,1.334293,0.002301
5365.000000,1,1.254784,1.263959,1.258301,0.003633
5365.250000,1,1.324595,1.329890,1.326650,0.001779
5365.500000,1,1.230811,1.239126,1.233950,0.003318
5365.750000,1,1.293170,1.298356,1.295293,0.001825
5366.000000,1,1.187844,1.197309,1.192061,0.003552
5366.250000,1,1.264326,1.268694,1.266624,0.001506
5366.500000,1,1.148459,1.157118,1.151829,0.003326
5366.750000,1,1.234511,1.237072,1.235541,0.001036
5367.000000,1,1.094661,1.101269,1.097048,0.002821
5367.250000,1,1.183484,1.186149,1.185132,0.000889
5367.500000,1,1.025131,1.032555,1.028245,0.002707
5367.750000,1,1.129056,1.132026,1.130615,0.000927
5368.000000,1,0.964863,0.969563,0.966885,0.001861
5368.250000,1,1.078668,1.080281,1.079697,0.000506
5368.500000,1,0.902706,0.907013,0.904509,0.001796
5368.750000,1,1.014384,1.016003,1.015277,0.000527
5369.000000,1,0.830118,0.833753,0.831522,0.001422
5369.250000,1,0.941128,0.942056,0.941632,0.000372
5369.500000,1,0.760653,0.763118,0.761922,0.000788
5369.750000,1,0.870131,0.872110,0.871361,0.000691
5370.000000,1,0.697159,0.698306,0.697689,0.000371
5370.250000,1,0.796734,0.798464,0.797762,0.000718
5370.500000,1,0.627991,0.629460,0.628858,0.000466
5370.750000,1,0.718910,0.721837,0.720441,0.001081
5371.000000,1,0.564343,0.565147,0.564774,0.000318
5371.250000,1,0.653039,0.655995,0.654736,0.001191
5371.500000,1,0.512492,0.513697,0.512911,0.000415
5371.750000,1,0.597022,0.600565,0.598914,0.001348
5372.000000,1,0.463790,0.465442,0.464506,0.000538
5372.250000,1,0.544373,0.548226,0.546603,0.001461
5372.500000,1,0.417948,0.419824,0.418800,0.000550
5372.750000,1,0.502208,0.506548,0.504585,0.001603
5373.000000,1,0.382571,0.384031,0.383408,0.000520
5373.250000,1,0.472761,0.478157,0.475786,0.001902
5373.500000,1,0.353453,0.355150,0.354539,0.000625
5373.750000,1,0.449109,0.454045,0.451890,0.001746
5374.000000,1,0.324949,0.327521,0.326271,0.000832
5374.250000,1,0.428656,0.433593,0.431559,0.001829
5374.500000,1,0.300326,0.303368,0.302166,0.001030
5374.750000,1,0.415345,0.420752,0.418525,0.001977
5375.000000,1,0.283260,0.286027,0.284638,0.000937
5375.250000,1,0.407487,0.412731,0.410684,0.001932
5375.500000,1,0.269250,0.272435,0.271021,0.001121
5375.750000,1,0.402522,0.408076,0.406029,0.002120
5376.000000,1,0.505230,0.619165,0.581458,0.048279
5376.250000,1,0.403832,0.409119,0.407194,0.002005
5376.500000,1,0.267553,0.269957,0.268947,0.000820
5376.750000,1,0.411105,0.415765,0.413980,0.001681
5377.000000,1,0.279896,0.281319,0.280644,0.000465
5377.250000,1,0.420886,0.425457,0.423600,0.001616
5377.500000,1,0.295627,0.297217,0.296674,0.000513
5377.750000,1,0.435417,0.439590,0.437939,0.001494
5378.000000,1,0.319085,0.320763,0.319991,0.000533
5378.250000,1,0.456334,0.460861,0.458972,0.001552
5378.500000,1,0.347478,0.349234,0.348193,0.000572
5378.750000,1,0.479465,0.484729,0.482558,0.001846
5379.000000,1,0.376942,0.378581,0.377771,0.000495
5379.250000,1,0.507391,0.512202,0.510280,0.001787
5379.500000,1,0.413923,0.415948,0.414821,0.000678
5379.750000,1,0.547050,0.552219,0.550411,0.002017
5380.000000,1,0.462057,0.463840,0.462980,0.000715
5380.250000,1,0.596731,0.602221,0.600212,0.002180
5380.500000,1,0.513555,0.514973,0.514374,0.000508
5380.750000,1,0.649298,0.654866,0.652981,0.002299
5381.000000,1,0.568999,0.570323,0.569395,0.000448
5381.250000,1,0.712093,0.717771,0.715718,0.002343
5381.500000,1,0.635482,0.637504,0.636500,0.000602
5381.750000,1,0.786935,0.792298,0.790371,0.002060
5382.000000,1,0.706920,0.708442,0.707640,0.000593
5382.250000,1,0.859952,0.863987,0.862255,0.001655
5382.500000,1,0.771842,0.774269,0.773125,0.000733
5382.750000,1,0.929731,0.933248,0.932023,0.001291
5383.000000,1,0.841554,0.843595,0.842469,0.000857
5383.250000,1,1.004421,1.008343,1.006782,0.001248
5383.500000,1,0.912035,0.914996,0.913388,0.001033
5383.750000,1,1.072618,1.074411,1.073768,0.000645
5384.000000,1,0.970433,0.973692,0.972014,0.001023
5384.250000,1,1.127426,1.130562,1.129235,0.001034
5384.500000,1,1.026051,1.030571,1.028505,0.001535
5384.750000,1,1.187474,1.190663,1.189376,0.001011
5385.000000,1,1.089540,1.093571,1.091285,0.001632
5385.250000,1,1.244133,1.247384,1.245546,0.001230
5385.500000,1,1.136967,1.143545,1.139826,0.002436
5385.750000,1,1.279578,1.284515,1.282107,0.001649
5386.000000,1,1.171242,1.178999,1.175071,0.002848
5386.250000,1,1.313023,1.317753,1.315200,0.001664
5386.500000,1,1.210858,1.218183,1.213875,0.002909
5386.750000,1,1.346148,1.350734,1.348096,0.001482
5387.000000,1,1.234071,1.243654,1.237737,0.003835
5387.250000,1,1.351238,1.356698,1.353680,0.001978
5387.500000,1,1.227809,1.238069,1.231956,0.004175
5387.750000,1,1.337446,1.343653,1.339766,0.002286
5388.000000,1,1.214206,1.224845,1.218225,0.004215
5388.250000,1,1.318490,1.324066,1.320486,0.002315
5388.500000,1,1.185096,1.196252,1.189160,0.004670
5388.750000,1,1.276618,1.283965,1.279186,0.003073
5389.000000,1,1.126509,1.139496,1.131607,0.005145
5389.250000,1,1.212344,1.219729,1.214919,0.003177
5389.500000,1,1.060233,1.073903,1.065456,0.005554
5389.750000,1,1.153425,1.163162,1.157079,0.003766
5390.000000,1,1.004894,1.017875,1.009659,0.005567
5390.250000,1,1.099825,1.110355,1.103526,0.004411
5390.500000,1,0.945026,0.959119,0.950009,0.005826
5390.750000,1,1.041803,1.053568,1.046042,0.004750
5391.000000,1,0.891457,0.905634,0.896352,0.005893
5391.250000,1,1.004244,1.015930,1.008216,0.004953
5391.500000,1,0.868566,0.881659,0.873276,0.005597
5391.750000,1,0.999007,1.008161,1.002739,0.003374
5392.000000,2,0.265999,0.269041,0.268244,0.001021
5392.250000,2,0.266246,0.269666,0.268869,0.001191
5392.500000,2,0.269597,0.271817,0.271286,0.000766
5392.750000,2,0.272688,0.275621,0.274975,0.001028
5393.000000,2,0.278586,0.281507,0.280863,0.001027
5393.250000,2,0.286900,0.289805,0.289081,0.000997
5393.500000,2,0.299758,0.301167,0.300728,0.000482
5393.750000,2,0.315064,0.317257,0.315816,0.000724
5394.000000,2,0.332828,0.333468,0.333138,0.000255
5394.250000,2,0.352888,0.355086,0.354311,0.000732
5394.500000,2,0.379061,0.380113,0.379515,0.000368
5394.750000,2,0.407067,0.408746,0.407701,0.000676
5395.000000,2,0.436977,0.450877,0.440307,0.004821
5395.250000,2,0.469369,0.473932,0.470644,0.001598
5395.500000,2,0.502133,0.504318,0.503050,0.000692
5395.750000,2,0.535728,0.538695,0.536467,0.001045
5396.000000,2,0.568508,0.575386,0.569974,0.002474
5396.250000,2,0.599773,0.615171,0.603310,0.005353
5396.500000,2,0.629985,0.636674,0.631602,0.002314
5396.750000,2,0.657658,0.660719,0.658775,0.001005
5397.000000,2,0.683705,0.688911,0.685553,0.001702
5397.250000,2,0.708478,0.717127,0.710949,0.002878
5397.500000,2,0.732286,0.752223,0.736646,0.007025
5397.750000,2,0.751214,0.757825,0.753715,0.002008
5398.000000,2,0.771186,0.781433,0.774506,0.003238
5398.250000,2,0.789283,0.799778,0.793254,0.003176
5398.500000,2,0.808255,0.824293,0.812417,0.005375
5398.750000,2,0.826268,0.866957,0.834673,0.014482
5399.000000,2,0.842001,0.862791,0.847045,0.007103
5399.250000,2,0.857190,0.872162,0.861694,0.004823
5399.500000,2,0.873302,0.891356,0.878097,0.006033
5399.750000,2,0.888512,0.910852,0.894157,0.007567
5400.000000,2,0.904184,0.909560,0.907547,0.001954
5400.250000,2,0.918025,0.938119,0.923063,0.006811
5400.500000,2,0.930964,0.953486,0.936389,0.007712
5400.750000,2,0.943259,0.963937,0.948585,0.006956
5401.000000,2,0.955872,0.984759,0.962215,0.010134
5401.250000,2,0.967272,1.018331,0.978146,0.018071
5401.500000,2,0.977384,1.006998,0.984753,0.010065
5401.750000,2,0.988595,1.007128,0.993565,0.006196
5402.000000,2,0.999410,1.017610,1.005044,0.005825
5402.250000,2,1.012461,1.036290,1.018684,0.008010
5402.500000,2,1.024712,1.068346,1.035465,0.014896
5402.750000,2,1.036644,1.057724,1.043150,0.006766
5403.000000,2,1.049106,1.065673,1.055501,0.004987
5403.250000,2,1.062805,1.078477,1.069479,0.004643
5403.500000,2,1.078332,1.100922,1.085720,0.007106
5403.750000,2,1.093779,1.139784,1.106070,0.015320
5404.000000,2,1.109964,1.134038,1.118039,0.007558
5404.250000,2,1.125152,1.138663,1.131523,0.003952
5404.500000,2,1.140928,1.157434,1.147667,0.004921
5404.750000,2,1.154168,1.176164,1.162732,0.006610
5405.000000,2,1.166370,1.226059,1.182302,0.019989
5405.250000,2,1.177273,1.201763,1.186679,0.007461
5405.500000,2,1.187508,1.204335,1.194679,0.005005
5405.750000,2,1.194847,1.215307,1.203151,0.006119
5406.000000,2,1.202346,1.221745,1.210038,0.005836
5406.250000,2,1.208596,1.256943,1.221129,0.016397
5406.500000,2,1.210863,1.231595,1.218631,0.006342
5406.750000,2,1.214567,1.224457,1.219369,0.002877
5407.000000,2,1.217753,1.230134,1.222951,0.003662
5407.250000,2,1.221976,1.240135,1.227690,0.005872
5407.500000,2,1.227778,1.266644,1.236132,0.013756
5407.750000,2,1.230054,1.239374,1.233028,0.002970
5408.000000,2,1.233769,1.241116,1.236281,0.002338
5408.250000,2,1.237193,1.244830,1.239436,0.002484
5408.500000,2,1.240684,1.243338,1.241517,0.000917
5408.750000,2,1.245010,1.246509,1.245746,0.000500
5409.000000,2,1.238313,1.252812,1.249580,0.005094
5409.250000,2,1.242427,1.258751,1.255136,0.005746
5409.500000,2,1.249625,1.265920,1.262196,0.005692
5409.750000,2,1.255622,1.273129,1.268193,0.005797
5410.000000,2,1.262960,1.280199,1.275082,0.005585
5410.250000,2,1.268106,1.286370,1.281020,0.005935
5410.500000,2,1.275183,1.292510,1.287269,0.005567
5410.750000,2,1.281570,1.299670,1.293935,0.005761
5411.000000,2,1.288328,1.306759,1.300683,0.005815
5411.250000,2,1.294945,1.312660,1.306434,0.005462
5411.500000,2,1.299500,1.318951,1.311922,0.005953
5411.750000,2,1.304866,1.324193,1.316751,0.005796
5412.000000,2,1.309701,1.328147,1.321127,0.005576
5412.250000,2,1.312795,1.333179,1.325468,0.006154
5412.500000,2,1.316999,1.336155,1.329479,0.005916
5412.750000,2,1.320403,1.339100,1.332363,0.005713
5413.000000,2,1.323396,1.342276,1.334794,0.005638
5413.250000,2,1.323577,1.343074,1.335598,0.005857
5413.500000,2,1.324017,1.343773,1.336616,0.006054
5413.750000,2,1.325489,1.345211,1.337777,0.005985
5414.000000,2,1.328442,1.347548,1.340989,0.005925
5414.250000,2,1.333878,1.352341,1.345742,0.005719
5414.500000,2,1.339754,1.358971,1.352444,0.006047
5414.750000,2,1.346181,1.366569,1.360241,0.006514
5415.000000,2,1.354150,1.375626,1.368159,0.006646
5415.250000,2,1.360808,1.380788,1.375439,0.006665
5415.500000,2,1.366844,1.388506,1.380826,0.006659
5415.750000,2,1.370949,1.391811,1.385438,0.006701
5416.000000,2,1.373061,1.393728,1.388283,0.006913
5416.250000,2,1.375063,1.396325,1.390659,0.007168
5416.500000,2,1.376044,1.397553,1.392053,0.007323
5416.750000,2,1.377736,1.398941,1.393403,0.007131
5417.000000,2,1.380609,1.402415,1.396179,0.007149
5417.250000,2,1.383963,1.404572,1.399692,0.007133
5417.500000,2,1.387657,1.408317,1.403280,0.007061
5417.750000,2,1.390750,1.411492,1.406424,0.007171
5418.000000,2,1.389349,1.412221,1.406443,0.007785
5418.250000,2,1.387577,1.409984,1.403439,0.007293
5418.500000,2,1.379838,1.401487,1.395739,0.007239
5418.750000,2,1.364492,1.386479,1.381466,0.007688
5419.000000,2,1.346332,1.366769,1.361851,0.007078
5419.250000,2,1.318321,1.338402,1.334295,0.007200
5419.500000,2,1.284373,1.303224,1.299060,0.006662
5419.750000,2,1.242057,1.260638,1.256229,0.006425
5420.000000,2,1.193203,1.210103,1.206219,0.005902
5420.250000,2,1.135209,1.152790,1.148722,0.006153
5420.500000,2,1.073191,1.088596,1.085163,0.005406
5420.750000,2,1.005046,1.019870,1.016313,0.005132
5421.000000,2,0.933500,0.946215,0.943301,0.004483
5421.250000,2,0.856845,0.869797,0.866523,0.004423
5421.500000,2,0.778629,0.789581,0.787097,0.003840
5421.750000,2,0.699555,0.709895,0.706966,0.003455
5422.000000,2,0.622869,0.630908,0.628827,0.002739
5422.250000,2,0.549203,0.556476,0.554521,0.002441
5422.500000,2,0.481581,0.488178,0.486273,0.002163
5422.750000,2,0.421147,0.427171,0.425548,0.002039
5423.000000,2,0.370533,0.375311,0.373911,0.001566
5423.250000,2,0.329394,0.333472,0.332372,0.001360
5423.500000,2,0.299721,0.303065,0.302232,0.001145
5423.750000,2,0.280746,0.284138,0.283356,0.001183
5424.000000,3,0.245451,0.246151,0.245834,0.000250
5424.250000,3,0.248144,0.248901,0.248515,0.000233
5424.500000,3,0.255485,0.256326,0.255892,0.000322
5424.750000,3,0.268327,0.269358,0.268992,0.000393
5425.000000,3,0.286022,0.287556,0.286932,0.000602
5425.250000,3,0.309587,0.311233,0.310524,0.000658
5425.500000,3,0.337765,0.340005,0.339130,0.000859
5425.750000,3,0.371808,0.374291,0.373284,0.000965
5426.000000,3,0.409943,0.412655,0.411729,0.001119
5426.250000,3,0.452428,0.455450,0.454230,0.001283
5426.500000,3,0.497266,0.500381,0.499102,0.001320
5426.750000,3,0.543534,0.547196,0.545764,0.001549
5427.000000,3,0.590694,0.594685,0.592993,0.001569
5427.250000,3,0.637863,0.641807,0.640241,0.001499
5427.500000,3,0.684566,0.688215,0.686573,0.001418
5427.750000,3,0.729483,0.733297,0.731782,0.001488
5428.000000,3,0.773139,0.776295,0.774929,0.001285
5428.250000,3,0.814035,0.817242,0.815970,0.001188
5428.500000,3,0.852399,0.854933,0.853718,0.000948
5428.750000,3,0.886468,0.888881,0.887952,0.000906
5429.000000,3,0.917411,0.918760,0.918249,0.000435
5429.250000,3,0.944335,0.945674,0.945148,0.000526
5429.500000,3,0.967536,0.968333,0.967870,0.000279
5429.750000,3,0.985762,0.986888,0.986161,0.000425
5430.000000,3,1.000959,1.002417,1.001489,0.000487
5430.250000,3,1.012583,1.013647,1.013136,0.000430
5430.500000,3,1.021144,1.022667,1.021656,0.000532
5430.750000,3,1.028329,1.030030,1.028883,0.000595
5431.000000,3,1.032782,1.034306,1.033673,0.000563
5431.250000,3,1.036971,1.038481,1.037935,0.000473
5431.500000,3,1.040949,1.042669,1.042197,0.000580
5431.750000,3,1.045810,1.048447,1.047310,0.000836
5432.000000,3,1.052430,1.054314,1.053620,0.000654
5432.250000,3,1.058728,1.060475,1.059672,0.000577
5432.500000,3,1.066613,1.068742,1.067538,0.000696
5432.750000,3,1.075814,1.077649,1.077026,0.000624
5433.000000,3,1.086150,1.087555,1.086841,0.000501
5433.250000,3,1.097029,1.099102,1.097999,0.000786
5433.500000,3,1.109102,1.110441,1.109615,0.000432
5433.750000,3,1.121628,1.123289,1.122204,0.000551
5434.000000,3,1.134188,1.136825,1.135208,0.000981
5434.250000,3,1.146497,1.148934,1.147728,0.000741
5434.500000,3,1.158365,1.160752,1.159223,0.000814
5434.750000,3,1.169071,1.173489,1.170391,0.001537
5435.000000,3,1.177886,1.183420,1.179950,0.001905
5435.250000,3,1.186544,1.192401,1.188890,0.002127
5435.500000,3,1.194270,1.200553,1.196555,0.002478
5435.750000,3,1.201509,1.207656,1.203869,0.002499
5436.000000,3,1.207779,1.215199,1.210282,0.002861
5436.250000,3,1.213538,1.220393,1.215887,0.003159
5436.500000,3,1.217870,1.226827,1.221004,0.003601
5436.750000,3,1.222667,1.230533,1.225524,0.003504
5437.000000,3,1.226539,1.235938,1.229831,0.004063
5437.250000,3,1.230697,1.240294,1.234241,0.004072
5437.500000,3,1.235181,1.243873,1.238388,0.003860
5437.750000,3,1.238976,1.248416,1.242362,0.003845
5438.000000,3,1.242655,1.251583,1.246067,0.003857
5438.250000,3,1.246507,1.255183,1.250009,0.003666
5438.500000,3,1.250109,1.258659,1.253275,0.003674
5438.750000,3,1.253921,1.261622,1.257048,0.003281
5439.000000,3,1.256835,1.265469,1.260354,0.003652
5439.250000,3,1.260757,1.267900,1.263436,0.002881
5439.500000,3,1.262724,1.269186,1.265474,0.002492
5439.750000,3,1.264751,1.270612,1.267118,0.002249
5440.000000,3,1.272052,1.282494,1.276994,0.003400
5440.250000,3,1.264549,1.269105,1.266595,0.001554
5440.500000,3,1.262553,1.266212,1.264028,0.001322
5440.750000,3,1.259537,1.262345,1.260604,0.000985
5441.000000,3,1.254450,1.257664,1.255678,0.001131
5441.250000,3,1.249693,1.251293,1.250447,0.000566
5441.500000,3,1.244949,1.246736,1.246010,0.000598
5441.750000,3,1.243791,1.245356,1.244807,0.000487
5442.000000,3,1.244610,1.247263,1.246334,0.000908
5442.250000,3,1.248506,1.251642,1.250852,0.001089
5442.500000,3,1.254210,1.257198,1.256121,0.000963
5442.750000,3,1.258646,1.261746,1.260660,0.000990
5443.000000,3,1.261503,1.265404,1.263783,0.001207
5443.250000,3,1.262642,1.266475,1.265460,0.001326
5443.500000,3,1.264330,1.268674,1.267194,0.001469
5443.750000,3,1.266388,1.269911,1.269051,0.001220
5444.000000,3,1.269395,1.273222,1.271909,0.001261
5444.250000,3,1.271863,1.275818,1.274664,0.001312
5444.500000,3,1.273521,1.277366,1.275881,0.001225
5444.750000,3,1.273881,1.277407,1.276137,0.001216
5445.000000,3,1.272602,1.275306,1.274516,0.000918
5445.250000,3,1.269365,1.274260,1.272581,0.001550
5445.500000,3,1.268027,1.271265,1.270046,0.001087
5445.750000,3,1.265160,1.268660,1.267339,0.001124
5446.000000,3,1.260554,1.264408,1.263101,0.001222
5446.250000,3,1.254230,1.258372,1.256992,0.001462
5446.500000,3,1.247177,1.251736,1.249618,0.001563
5446.750000,3,1.239824,1.243907,1.242753,0.001527
5447.000000,3,1.235259,1.239512,1.237742,0.001514
5447.250000,3,1.232382,1.237155,1.235736,0.001644
5447.500000,3,1.234949,1.239389,1.237607,0.001810
5447.750000,3,1.237786,1.242848,1.241027,0.002016
5448.000000,3,1.241413,1.246438,1.244895,0.001923
5448.250000,3,1.243621,1.249091,1.246498,0.002058
5448.500000,3,1.243160,1.248802,1.246535,0.002314
5448.750000,3,1.241201,1.246468,1.244473,0.002143
5449.000000,3,1.235948,1.241847,1.239578,0.002421
5449.250000,3,1.229195,1.234382,1.232334,0.002178
5449.500000,3,1.217766,1.223836,1.221596,0.002453
5449.750000,3,1.204287,1.209628,1.207599,0.001924
5450.000000,3,1.186999,1.192731,1.190066,0.002270
5450.250000,3,1.167161,1.173013,1.170399,0.002144
5450.500000,3,1.146389,1.151239,1.149473,0.001698
5450.750000,3,1.124411,1.129229,1.126998,0.001877
5451.000000,3,1.098353,1.102173,1.100550,0.001566
5451.250000,3,1.067427,1.072147,1.070210,0.001580
5451.500000,3,1.032853,1.035762,1.034204,0.000986
5451.750000,3,0.990815,0.994073,0.992683,0.001043
5452.000000,3,0.944892,0.947291,0.946287,0.000741
5452.250000,3,0.896223,0.897159,0.896802,0.000370
5452.500000,3,0.843107,0.844551,0.843792,0.000538
5452.750000,3,0.785619,0.788229,0.787067,0.000856
5453.000000,3,0.726210,0.728854,0.727277,0.000940
5453.250000,3,0.663958,0.666589,0.665046,0.000921
5453.500000,3,0.601278,0.603860,0.602460,0.000854
5453.750000,3,0.541221,0.544286,0.542476,0.000958
5454.000000,3,0.485423,0.487823,0.486347,0.000840
5454.250000,3,0.434044,0.436118,0.434950,0.000702
5454.500000,3,0.387828,0.389878,0.388554,0.000695
5454.750000,3,0.347459,0.349289,0.348034,0.000615
5455.000000,3,0.312487,0.314082,0.313159,0.000500
5455.250000,3,0.284937,0.286115,0.285384,0.000378
5455.500000,3,0.264465,0.265233,0.264858,0.000287
5455.750000,3,0.252490,0.253022,0.252726,0.000192
5456.000000,4,0.310481,0.311929,0.311079,0.000556
5456.250000,4,0.314453,0.315811,0.315172,0.000457
5456.500000,4,0.326725,0.328198,0.327573,0.000535
5456.750000,4,0.346966,0.348347,0.347653,0.000513
5457.000000,4,0.374028,0.375704,0.375066,0.000542
5457.250000,4,0.409043,0.411117,0.410215,0.000713
5457.500000,4,0.451352,0.453765,0.452485,0.000822
5457.750000,4,0.501003,0.503338,0.501898,0.000831
5458.000000,4,0.556719,0.559413,0.557839,0.001116
5458.250000,4,0.617286,0.619962,0.618734,0.001045
5458.500000,4,0.681511,0.684422,0.682766,0.001085
5458.750000,4,0.745626,0.749617,0.747147,0.001507
5459.000000,4,0.807940,0.812772,0.810114,0.001912
5459.250000,4,0.868573,0.873121,0.870387,0.001842
5459.500000,4,0.924275,0.930098,0.926653,0.002187
5459.750000,4,0.975758,0.981064,0.978052,0.002046
5460.000000,4,1.021497,1.028184,1.023816,0.002558
5460.250000,4,1.061469,1.067604,1.063894,0.002423
5460.500000,4,1.096368,1.103246,1.099563,0.002658
5460.750000,4,1.127468,1.135168,1.130530,0.002872
5461.000000,4,1.153937,1.162214,1.157570,0.003123
5461.250000,4,1.177237,1.185602,1.180373,0.003419
5461.500000,4,1.195798,1.202993,1.198499,0.003169
5461.750000,4,1.209475,1.216676,1.212347,0.002818
5462.000000,4,1.219591,1.226401,1.222114,0.002741
5462.250000,4,1.226294,1.233487,1.228764,0.003144
5462.500000,4,1.229544,1.238265,1.233078,0.002973
5462.750000,4,1.232358,1.239894,1.235295,0.003123
5463.000000,4,1.232333,1.239164,1.234797,0.002800
5463.250000,4,1.230337,1.236266,1.232593,0.002366
5463.500000,4,1.225756,1.231818,1.228095,0.002479
5463.750000,4,1.219184,1.225632,1.221651,0.002743
5464.000000,4,1.211973,1.218773,1.214965,0.002649
5464.250000,4,1.205896,1.210879,1.207997,0.002017
5464.500000,4,1.200150,1.204626,1.201945,0.001884
5464.750000,4,1.193752,1.198547,1.195707,0.002043
5465.000000,4,1.188409,1.192579,1.190096,0.001639
5465.250000,4,1.182753,1.187230,1.184957,0.001704
5465.500000,4,1.179280,1.182554,1.180853,0.001432
5465.750000,4,1.176770,1.179891,1.178274,0.001287
5466.000000,4,1.176130,1.178431,1.177181,0.000866
5466.250000,4,1.175591,1.177489,1.176439,0.000685
5466.500000,4,1.174941,1.177201,1.176154,0.000831
5466.750000,4,1.174568,1.176287,1.175325,0.000649
5467.000000,4,1.172565,1.174637,1.173562,0.000765
5467.250000,4,1.170380,1.173276,1.171691,0.000947
5467.500000,4,1.168881,1.170881,1.169852,0.000734
5467.750000,4,1.165964,1.169431,1.167648,0.001077
5468.000000,4,1.164233,1.167165,1.165735,0.001021
5468.250000,4,1.161705,1.164234,1.162738,0.000880
5468.500000,4,1.158425,1.161462,1.159721,0.001027
5468.750000,4,1.153709,1.157012,1.156008,0.001245
5469.000000,4,1.151047,1.154397,1.152621,0.001184
5469.250000,4,1.147512,1.150700,1.149344,0.001318
5469.500000,4,1.145123,1.148445,1.146766,0.001185
5469.750000,4,1.141845,1.144834,1.143560,0.001187
5470.000000,4,1.138636,1.141620,1.140425,0.001112
5470.250000,4,1.134900,1.137127,1.136106,0.000775
5470.500000,4,1.129931,1.132676,1.131463,0.001111
5470.750000,4,1.125262,1.127938,1.126731,0.000997
5471.000000,4,1.120652,1.123094,1.122104,0.000928
5471.250000,4,1.116138,1.118470,1.117625,0.000859
5471.500000,4,1.112834,1.115080,1.113956,0.000661
5471.750000,4,1.108742,1.111807,1.110557,0.001101
5472.000000,4,1.107335,1.109890,1.108858,0.000946
5472.250000,4,1.106675,1.110141,1.108447,0.001150
5472.500000,4,1.107605,1.109770,1.109163,0.000837
5472.750000,4,1.109145,1.112854,1.111233,0.001368
5473.000000,4,1.111001,1.115021,1.113305,0.001460
5473.250000,4,1.113420,1.116956,1.115191,0.001322
5473.500000,4,1.113614,1.117297,1.115846,0.001336
5473.750000,4,1.113364,1.117566,1.116041,0.001553
5474.000000,4,1.113480,1.117758,1.115742,0.001555
5474.250000,4,1.111594,1.115949,1.113989,0.001474
5474.500000,4,1.108852,1.114007,1.111678,0.001872
5474.750000,4,1.105655,1.109805,1.108076,0.001740
5475.000000,4,1.101626,1.106906,1.104445,0.001864
5475.250000,4,1.097947,1.103193,1.101009,0.001688
5475.500000,4,1.096067,1.100837,1.099130,0.001968
5475.750000,4,1.096277,1.101071,1.099248,0.001887
5476.000000,4,1.098717,1.103436,1.101309,0.001946
5476.250000,4,1.100466,1.105783,1.103957,0.001980
5476.500000,4,1.104336,1.109133,1.107342,0.001703
5476.750000,4,1.107355,1.111239,1.109695,0.001502
5477.000000,4,1.109415,1.114082,1.112233,0.001870
5477.250000,4,1.112294,1.117146,1.115147,0.002031
5477.500000,4,1.116408,1.120101,1.118373,0.001461
5477.750000,4,1.119413,1.123584,1.121767,0.001519
5478.000000,4,1.123622,1.126925,1.125456,0.001344
5478.250000,4,1.126273,1.129374,1.128095,0.001249
5478.500000,4,1.127471,1.131176,1.129754,0.001218
5478.750000,4,1.130141,1.133326,1.131744,0.001090
5479.000000,4,1.132590,1.135660,1.134245,0.001105
5479.250000,4,1.134948,1.137331,1.136247,0.000987
5479.500000,4,1.136598,1.139870,1.138299,0.001209
5479.750000,4,1.138109,1.140493,1.139375,0.000870
5480.000000,4,1.140169,1.142140,1.140876,0.000683
5480.250000,4,1.139829,1.142064,1.140904,0.000845
5480.500000,4,1.140774,1.143191,1.141831,0.000933
5480.750000,4,1.141605,1.144765,1.143102,0.000938
5481.000000,4,1.144351,1.147406,1.145393,0.001020
5481.250000,4,1.145813,1.148005,1.147002,0.000643
5481.500000,4,1.146392,1.148981,1.147254,0.000951
5481.750000,4,1.143964,1.145913,1.145089,0.000672
5482.000000,4,1.137699,1.141089,1.139439,0.001164
5482.250000,4,1.128012,1.132009,1.130462,0.001350
5482.500000,4,1.114119,1.117921,1.116990,0.001305
5482.750000,4,1.097298,1.101162,1.099326,0.001473
5483.000000,4,1.072941,1.078005,1.075723,0.001607
5483.250000,4,1.044745,1.048479,1.047232,0.001357
5483.500000,4,1.012142,1.016810,1.014512,0.001612
5483.750000,4,0.975167,0.979047,0.977449,0.001430
5484.000000,4,0.933055,0.938210,0.936142,0.001799
5484.250000,4,0.890293,0.893762,0.892092,0.001155
5484.500000,4,0.841097,0.845828,0.843221,0.001505
