# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.662082,18.133428,17.847853,0.169222
5360.250000,1,1.463662,1.476436,1.471320,0.004773
5360.500000,1,1.041023,1.058144,1.052574,0.005947
5360.750000,1,1.471624,1.476371,1.474403,0.001859
5361.000000,1,1.120089,1.134698,1.129315,0.005198
5361.250000,1,1.509567,1.514803,1.511754,0.001678
5361.500000,1,1.223855,1.236074,1.231536,0.004146
5361.750000,1,1.561936,1.567794,1.565061,0.001822
5362.000000,1,1.331834,1.343917,1.338675,0.003945
5362.250000,1,1.612669,1.616899,1.614639,0.001282
5362.500000,1,1.423054,1.434201,1.429669,0.003515
5362.750000,1,1.643739,1.647697,1.645352,0.001440
5363.000000,1,1.486566,1.494208,1.490835,0.002817
5363.250000,1,1.647124,1.651654,1.649123,0.001545
5363.500000,1,1.514245,1.520927,1.517557,0.002599
5363.750000,1,1.628822,1.633457,1.630780,0.001565
5364.000000,1,1.513773,1.520561,1.517977,0.002381
5364.250000,1,1.597773,1.601749,1.599804,0.001324
5364.500000,1,1.491921,1.498831,1.496245,0.002501
5364.750000,1,1.550905,1.554187,1.552947,0.001252
5365.000000,1,1.440173,1.447761,1.444369,0.002763
5365.250000,1,1.482635,1.486388,1.484534,0.001162
5365.500000,1,1.359202,1.369316,1.365080,0.003383
5365.750000,1,1.399092,1.401438,1.400397,0.000749
5366.000000,1,1.259798,1.270203,1.265803,0.003622
5366.250000,1,1.300767,1.304564,1.302951,0.001264
5366.500000,1,1.140016,1.151931,1.146977,0.004306
5366.750000,1,1.188950,1.193653,1.190653,0.001569
5367.000000,1,1.011308,1.024291,1.018415,0.004330
5367.250000,1,1.076673,1.082197,1.078743,0.001648
5367.500000,1,0.890627,0.903921,0.897893,0.004482
5367.750000,1,0.974106,0.979130,0.975702,0.001864
5368.000000,1,0.778600,0.792799,0.786305,0.004478
5368.250000,1,0.873101,0.878560,0.875524,0.001897
5368.500000,1,0.674501,0.687275,0.681116,0.004254
5368.750000,1,0.777233,0.783684,0.780255,0.002053
5369.000000,1,0.583083,0.595759,0.589484,0.004158
5369.250000,1,0.693823,0.700217,0.696432,0.002114
5369.500000,1,0.506150,0.517556,0.511964,0.003734
5369.750000,1,0.615171,0.621892,0.618666,0.002261
5370.000000,1,0.436879,0.446892,0.442070,0.003378
5370.250000,1,0.542759,0.549097,0.545718,0.002170
5370.500000,1,0.376449,0.386856,0.381742,0.003299
5370.750000,1,0.479804,0.485670,0.482793,0.002142
5371.000000,1,0.327161,0.337284,0.332448,0.003168
5371.250000,1,0.425959,0.431484,0.428365,0.002058
5371.500000,1,0.284096,0.292712,0.288937,0.002939
5371.750000,1,0.378017,0.383352,0.380070,0.001910
5372.000000,1,0.246122,0.254197,0.250624,0.002769
5372.250000,1,0.338543,0.343773,0.340410,0.001781
5372.500000,1,0.213783,0.222181,0.218612,0.002985
5372.750000,1,0.307600,0.312897,0.309349,0.001852
5373.000000,1,0.185265,0.194132,0.190466,0.003178
5373.250000,1,0.282352,0.287755,0.284073,0.001805
5373.500000,1,0.159140,0.168554,0.164814,0.003317
5373.750000,1,0.263708,0.269512,0.265578,0.001844
5374.000000,1,0.137871,0.147857,0.143986,0.003420
5374.250000,1,0.252026,0.258611,0.254347,0.002015
5374.500000,1,0.120841,0.131464,0.127445,0.003533
5374.750000,1,0.245231,0.252321,0.247793,0.002133
5375.000000,1,0.106757,0.118188,0.114061,0.003701
5375.250000,1,0.242033,0.249926,0.244894,0.002391
5375.500000,1,0.097060,0.108792,0.104795,0.003860
5375.750000,1,0.242889,0.251970,0.246177,0.002761
5376.000000,1,0.445485,0.764552,0.572783,0.110516
5376.250000,1,0.244331,0.253423,0.247508,0.002745
5376.500000,1,0.095056,0.105903,0.102297,0.003549
5376.750000,1,0.246173,0.254028,0.248703,0.002388
5377.000000,1,0.102932,0.112621,0.109328,0.003092
5377.250000,1,0.251596,0.258542,0.253621,0.002174
5377.500000,1,0.115551,0.123988,0.121011,0.002734
5377.750000,1,0.259626,0.266182,0.261502,0.002109
5378.000000,1,0.131707,0.139346,0.136673,0.002554
5378.250000,1,0.271370,0.277535,0.273290,0.001951
5378.500000,1,0.152740,0.160378,0.157600,0.002548
5378.750000,1,0.289668,0.295205,0.291337,0.001755
5379.000000,1,0.179329,0.187105,0.184269,0.002638
5379.250000,1,0.313806,0.318624,0.315133,0.001606
5379.500000,1,0.209122,0.217070,0.214387,0.002782
5379.750000,1,0.342603,0.346869,0.343819,0.001336
5380.000000,1,0.243573,0.251999,0.249206,0.002860
5380.250000,1,0.379390,0.383377,0.380620,0.001200
5380.500000,1,0.284298,0.294189,0.290840,0.003294
5380.750000,1,0.424396,0.428036,0.425631,0.001120
5381.000000,1,0.330315,0.342241,0.337745,0.003689
5381.250000,1,0.475799,0.478544,0.476915,0.000962
5381.500000,1,0.382396,0.394585,0.390005,0.003872
5381.750000,1,0.535347,0.538866,0.537241,0.001010
5382.000000,1,0.445166,0.456587,0.452596,0.003782
5382.250000,1,0.606980,0.610248,0.608815,0.001094
5382.500000,1,0.515811,0.527991,0.523509,0.003917
5382.750000,1,0.683529,0.688601,0.686441,0.001419
5383.000000,1,0.592508,0.605201,0.600428,0.004082
5383.250000,1,0.768548,0.773659,0.771848,0.001635
5383.500000,1,0.682055,0.694014,0.689753,0.003923
5383.750000,1,0.866437,0.873915,0.870369,0.002139
5384.000000,1,0.782617,0.795988,0.791052,0.004115
5384.250000,1,0.970904,0.978236,0.975429,0.002161
5384.500000,1,0.889827,0.902848,0.897507,0.004083
5384.750000,1,1.079633,1.086605,1.084222,0.002338
5385.000000,1,1.004449,1.017470,1.012085,0.003969
5385.250000,1,1.198433,1.205283,1.202107,0.002070
5385.500000,1,1.127059,1.140833,1.134752,0.004031
5385.750000,1,1.316139,1.323160,1.319677,0.002266
5386.000000,1,1.241887,1.253620,1.248786,0.003696
5386.250000,1,1.418882,1.423817,1.421031,0.001731
5386.500000,1,1.338072,1.349187,1.345295,0.003673
5386.750000,1,1.503788,1.508540,1.506197,0.001821
5387.000000,1,1.418862,1.428374,1.424689,0.003186
5387.250000,1,1.569618,1.574241,1.572282,0.001391
5387.500000,1,1.474210,1.483779,1.480422,0.003205
5387.750000,1,1.611024,1.615033,1.612635,0.001219
5388.000000,1,1.504266,1.513839,1.510363,0.003134
5388.250000,1,1.631027,1.635575,1.633091,0.001364
5388.500000,1,1.517544,1.526393,1.522544,0.003241
5388.750000,1,1.634528,1.638201,1.636260,0.001158
5389.000000,1,1.507225,1.515816,1.512463,0.003329
5389.250000,1,1.611594,1.614710,1.613326,0.001017
5389.500000,1,1.465024,1.475181,1.471398,0.003526
5389.750000,1,1.558681,1.562284,1.560321,0.001069
5390.000000,1,1.397840,1.407201,1.403587,0.003520
5390.250000,1,1.483937,1.488182,1.486496,0.001315
5390.500000,1,1.316510,1.325088,1.321343,0.003122
5390.750000,1,1.404895,1.409859,1.407598,0.001379
5391.000000,1,1.239371,1.248574,1.244995,0.003587
5391.250000,1,1.341889,1.346534,1.344353,0.001578
5391.500000,1,1.187562,1.198092,1.194296,0.003724
5391.750000,1,1.309510,1.322392,1.315929,0.004817
5392.000000,2,0.245026,0.246555,0.245802,0.000671
5392.250000,2,0.245755,0.247216,0.246418,0.000594
5392.500000,2,0.247578,0.249247,0.248297,0.000601
5392.750000,2,0.250580,0.252402,0.251511,0.000695
5393.000000,2,0.256095,0.257630,0.256789,0.000505
5393.250000,2,0.263489,0.265021,0.264297,0.000450
5393.500000,2,0.273863,0.276032,0.274793,0.000583
5393.750000,2,0.287791,0.290173,0.288820,0.000684
5394.000000,2,0.306167,0.308970,0.307279,0.000893
5394.250000,2,0.329040,0.331257,0.330234,0.000766
5394.500000,2,0.356066,0.358660,0.357509,0.001023
5394.750000,2,0.385986,0.389383,0.387984,0.001145
5395.000000,2,0.418781,0.423273,0.421200,0.001452
5395.250000,2,0.452875,0.457785,0.455977,0.001601
5395.500000,2,0.489450,0.495011,0.492237,0.001748
5395.750000,2,0.525778,0.532172,0.529437,0.001938
5396.000000,2,0.563965,0.569710,0.567329,0.001974
5396.250000,2,0.600573,0.608114,0.604913,0.002418
5396.500000,2,0.637175,0.644908,0.641279,0.002392
5396.750000,2,0.670759,0.679182,0.675155,0.002695
5397.000000,2,0.702802,0.711960,0.707319,0.002885
5397.250000,2,0.732171,0.742031,0.737078,0.003143
5397.500000,2,0.760971,0.770759,0.765851,0.003062
5397.750000,2,0.787786,0.796942,0.792639,0.003211
5398.000000,2,0.811595,0.822092,0.816569,0.003430
5398.250000,2,0.832888,0.842894,0.837730,0.003430
5398.500000,2,0.851681,0.862541,0.857304,0.003563
5398.750000,2,0.868906,0.880778,0.874953,0.003861
5399.000000,2,0.886057,0.897300,0.891566,0.003740
5399.250000,2,0.901672,0.913659,0.907925,0.003846
5399.500000,2,0.916658,0.928495,0.922498,0.003942
5399.750000,2,0.930753,0.940749,0.936197,0.003451
5400.000000,2,0.943320,0.953573,0.948848,0.003477
5400.250000,2,0.954780,0.965357,0.960607,0.003429
5400.500000,2,0.966527,0.976730,0.971755,0.003326
5400.750000,2,0.977659,0.987606,0.983314,0.003297
5401.000000,2,0.989303,0.998975,0.994835,0.003123
5401.250000,2,1.000483,1.009159,1.005733,0.002941
5401.500000,2,1.011649,1.020052,1.016168,0.002776
5401.750000,2,1.021637,1.029187,1.025676,0.002496
5402.000000,2,1.033403,1.039311,1.036765,0.002074
5402.250000,2,1.045188,1.051153,1.048408,0.002022
5402.500000,2,1.057716,1.065510,1.062431,0.002336
5402.750000,2,1.073135,1.079358,1.076875,0.002029
5403.000000,2,1.088745,1.093906,1.091805,0.001737
5403.250000,2,1.101454,1.107569,1.105353,0.001969
5403.500000,2,1.113922,1.119441,1.117236,0.001684
5403.750000,2,1.123519,1.129271,1.127035,0.001908
5404.000000,2,1.131088,1.136484,1.134298,0.001809
5404.250000,2,1.137794,1.142351,1.140705,0.001381
5404.500000,2,1.142261,1.146880,1.145282,0.001495
5404.750000,2,1.147557,1.151240,1.149639,0.001301
5405.000000,2,1.149639,1.155184,1.152794,0.002208
5405.250000,2,1.151065,1.156190,1.153565,0.001432
5405.500000,2,1.152374,1.156790,1.155061,0.001577
5405.750000,2,1.155813,1.160750,1.158119,0.001358
5406.000000,2,1.161475,1.165040,1.163103,0.001077
5406.250000,2,1.167990,1.173890,1.171017,0.002048
5406.500000,2,1.178229,1.182760,1.180701,0.001461
5406.750000,2,1.189804,1.194080,1.191584,0.001287
5407.000000,2,1.201967,1.205069,1.203553,0.000965
5407.250000,2,1.213344,1.217509,1.215163,0.001138
5407.500000,2,1.224340,1.228939,1.226012,0.001394
5407.750000,2,1.233150,1.237689,1.234754,0.001442
5408.000000,2,1.241376,1.244519,1.242698,0.001087
5408.250000,2,1.247373,1.249979,1.248826,0.000710
5408.500000,2,1.251247,1.255579,1.254251,0.001207
5408.750000,2,1.256918,1.260898,1.259275,0.001309
5409.000000,2,1.261811,1.264908,1.263890,0.001005
5409.250000,2,1.266034,1.269623,1.268293,0.001128
5409.500000,2,1.270457,1.273925,1.272847,0.001085
5409.750000,2,1.274660,1.278344,1.276640,0.001248
5410.000000,2,1.278644,1.282988,1.281298,0.001343
5410.250000,2,1.283207,1.286728,1.285370,0.001154
5410.500000,2,1.285703,1.291414,1.289352,0.001668
5410.750000,2,1.291014,1.294175,1.292899,0.001144
5411.000000,2,1.294030,1.299435,1.297394,0.001800
5411.250000,2,1.299321,1.303772,1.301910,0.001418
5411.500000,2,1.301997,1.307858,1.305740,0.001672
5411.750000,2,1.306051,1.312365,1.309684,0.002032
5412.000000,2,1.310114,1.317414,1.314512,0.002168
5412.250000,2,1.314697,1.321189,1.318226,0.001902
5412.500000,2,1.320089,1.326359,1.322972,0.002010
5412.750000,2,1.324482,1.331187,1.328422,0.002000
5413.000000,2,1.330971,1.336990,1.333970,0.001817
5413.250000,2,1.335754,1.342973,1.339054,0.002159
5413.500000,2,1.340806,1.347590,1.343736,0.002388
5413.750000,2,1.344500,1.351204,1.347448,0.002058
5414.000000,2,1.349832,1.356966,1.352164,0.002307
5414.250000,2,1.355373,1.361534,1.357833,0.002324
5414.500000,2,1.361069,1.368260,1.364112,0.002432
5414.750000,2,1.368470,1.375809,1.371073,0.002463
5415.000000,2,1.374898,1.380487,1.376900,0.002005
5415.250000,2,1.378715,1.385466,1.381118,0.002568
5415.500000,2,1.381936,1.389572,1.384981,0.002477
5415.750000,2,1.387596,1.394812,1.389904,0.002579
5416.000000,2,1.394216,1.400805,1.396474,0.002558
5416.250000,2,1.401546,1.408996,1.404534,0.002587
5416.500000,2,1.411516,1.418362,1.414052,0.002503
5416.750000,2,1.417986,1.424631,1.420720,0.002426
5417.000000,2,1.420836,1.428823,1.424109,0.002637
5417.250000,2,1.420386,1.428391,1.423932,0.002561
5417.500000,2,1.418096,1.424787,1.420547,0.002481
5417.750000,2,1.412609,1.418411,1.414512,0.002264
5418.000000,2,1.404026,1.411165,1.406817,0.002559
5418.250000,2,1.394256,1.401293,1.396926,0.002278
5418.500000,2,1.380796,1.388514,1.383860,0.002690
5418.750000,2,1.362717,1.371191,1.366057,0.002890
5419.000000,2,1.339697,1.346456,1.342573,0.002214
5419.250000,2,1.309058,1.316270,1.312152,0.002543
5419.500000,2,1.271925,1.278859,1.274978,0.002478
5419.750000,2,1.225059,1.232849,1.228289,0.002880
5420.000000,2,1.169600,1.178828,1.173337,0.003096
5420.250000,2,1.106485,1.114525,1.110011,0.002765
5420.500000,2,1.037664,1.046630,1.041049,0.003010
5420.750000,2,0.964789,0.972820,0.968428,0.002863
5421.000000,2,0.892504,0.899742,0.895341,0.002640
5421.250000,2,0.819694,0.826917,0.822293,0.002462
5421.500000,2,0.746105,0.753555,0.749441,0.002413
5421.750000,2,0.672713,0.679340,0.675964,0.002125
5422.000000,2,0.600805,0.607286,0.603550,0.002027
5422.250000,2,0.529798,0.535271,0.532512,0.001800
5422.500000,2,0.463384,0.468968,0.465685,0.001746
5422.750000,2,0.402961,0.407927,0.405348,0.001559
5423.000000,2,0.351633,0.355476,0.353386,0.001254
5423.250000,2,0.309710,0.313007,0.311269,0.001041
5423.500000,2,0.279430,0.282095,0.280600,0.000818
5423.750000,2,0.260473,0.262432,0.261379,0.000652
5424.000000,3,0.287315,0.288318,0.287748,0.000299
5424.250000,3,0.291232,0.292578,0.291937,0.000369
5424.500000,3,0.302913,0.304659,0.303879,0.000508
5424.750000,3,0.322894,0.325137,0.323941,0.000682
5425.000000,3,0.350901,0.352989,0.351939,0.000724
5425.250000,3,0.386069,0.388766,0.387443,0.000967
5425.500000,3,0.427681,0.430559,0.429228,0.001124
5425.750000,3,0.475227,0.478601,0.476907,0.001212
5426.000000,3,0.527677,0.531435,0.529673,0.001267
5426.250000,3,0.584938,0.588751,0.587007,0.001477
5426.500000,3,0.645038,0.649497,0.647684,0.001664
5426.750000,3,0.707644,0.712449,0.710477,0.001672
5427.000000,3,0.770891,0.774985,0.773352,0.001469
5427.250000,3,0.831714,0.836130,0.834194,0.001537
5427.500000,3,0.890336,0.894474,0.892605,0.001422
5427.750000,3,0.945332,0.949280,0.947462,0.001401
5428.000000,3,0.995430,1.000573,0.998183,0.001622
5428.250000,3,1.042599,1.046215,1.044761,0.001322
5428.500000,3,1.085028,1.088415,1.086854,0.001410
5428.750000,3,1.121179,1.125175,1.123505,0.001461
5429.000000,3,1.152418,1.156142,1.154530,0.001230
5429.250000,3,1.176869,1.181231,1.179645,0.001627
5429.500000,3,1.197830,1.202892,1.200234,0.001909
5429.750000,3,1.212846,1.217837,1.215705,0.001793
5430.000000,3,1.224020,1.229667,1.227429,0.001995
5430.250000,3,1.231053,1.236786,1.234766,0.002032
5430.500000,3,1.236106,1.242329,1.240035,0.001988
5430.750000,3,1.239527,1.245696,1.243194,0.002105
5431.000000,3,1.241438,1.248029,1.245591,0.002355
5431.250000,3,1.243509,1.250081,1.247132,0.002358
5431.500000,3,1.244429,1.251303,1.248923,0.002339
5431.750000,3,1.246770,1.252543,1.250308,0.002098
5432.000000,3,1.247511,1.253379,1.250986,0.002249
5432.250000,3,1.245820,1.251864,1.250044,0.002261
5432.500000,3,1.244619,1.250416,1.248320,0.002123
5432.750000,3,1.242731,1.248569,1.245822,0.002002
5433.000000,3,1.239727,1.244475,1.242736,0.001840
5433.250000,3,1.235923,1.241651,1.239091,0.001885
5433.500000,3,1.232709,1.237657,1.235458,0.001601
5433.750000,3,1.229044,1.234243,1.231796,0.001666
5434.000000,3,1.226731,1.231291,1.228896,0.001516
5434.250000,3,1.225321,1.228676,1.227181,0.001270
5434.500000,3,1.224008,1.228826,1.226353,0.001509
5434.750000,3,1.224789,1.229157,1.227035,0.001453
5435.000000,3,1.226831,1.230118,1.228419,0.001183
5435.250000,3,1.226251,1.232290,1.229873,0.001735
5435.500000,3,1.228393,1.233862,1.231286,0.001617
5435.750000,3,1.229615,1.234073,1.232533,0.001580
5436.000000,3,1.230516,1.235234,1.233252,0.001558
5436.250000,3,1.229254,1.234873,1.233129,0.001780
5436.500000,3,1.229965,1.234759,1.232994,0.001669
5436.750000,3,1.228333,1.234343,1.232201,0.001945
5437.000000,3,1.226190,1.232941,1.230171,0.002279
5437.250000,3,1.222356,1.228342,1.226133,0.002069
5437.500000,3,1.216128,1.222517,1.220850,0.002117
5437.750000,3,1.210351,1.216499,1.214192,0.001958
5438.000000,3,1.202681,1.208851,1.206929,0.002032
5438.250000,3,1.194481,1.200640,1.198056,0.002043
5438.500000,3,1.185219,1.191199,1.188838,0.001735
5438.750000,3,1.175898,1.181069,1.179243,0.001814
5439.000000,3,1.165555,1.170888,1.169030,0.001806
5439.250000,3,1.156714,1.161369,1.159613,0.001427
5439.500000,3,1.149204,1.154112,1.152014,0.001337
5439.750000,3,1.143818,1.148203,1.146793,0.001328
5440.000000,3,1.144999,1.148333,1.146827,0.001172
5440.250000,3,1.141965,1.146468,1.144604,0.001569
5440.500000,3,1.141575,1.146847,1.144764,0.001542
5440.750000,3,1.142366,1.146781,1.144650,0.001409
5441.000000,3,1.141294,1.145279,1.143663,0.001336
5441.250000,3,1.141134,1.144349,1.143134,0.001098
5441.500000,3,1.141264,1.144548,1.143119,0.001166
5441.750000,3,1.142206,1.147192,1.144546,0.001433
5442.000000,3,1.143687,1.148006,1.145723,0.001420
5442.250000,3,1.144037,1.147568,1.145915,0.001290
5442.500000,3,1.143046,1.145485,1.144375,0.001013
5442.750000,3,1.139943,1.142614,1.141406,0.000899
5443.000000,3,1.135828,1.140021,1.138361,0.001414
5443.250000,3,1.134616,1.138278,1.136958,0.001289
5443.500000,3,1.135097,1.138400,1.137125,0.001284
5443.750000,3,1.135447,1.139530,1.138060,0.001366
5444.000000,3,1.136589,1.140167,1.138789,0.001181
5444.250000,3,1.134346,1.140263,1.137855,0.001679
5444.500000,3,1.132634,1.136387,1.135194,0.001267
5444.750000,3,1.129701,1.133509,1.131992,0.001226
5445.000000,3,1.126817,1.130998,1.129193,0.001434
5445.250000,3,1.124414,1.129278,1.127423,0.001650
5445.500000,3,1.122712,1.127927,1.125633,0.001674
5445.750000,3,1.120600,1.126376,1.123399,0.001788
5446.000000,3,1.118337,1.123322,1.120803,0.001773
5446.250000,3,1.113582,1.119583,1.116987,0.001959
5446.500000,3,1.111199,1.116982,1.113851,0.001817
5446.750000,3,1.109197,1.114701,1.111995,0.001869
5447.000000,3,1.108376,1.113980,1.111128,0.001997
5447.250000,3,1.109587,1.115081,1.112005,0.002014
5447.500000,3,1.110268,1.115782,1.112442,0.002073
5447.750000,3,1.109147,1.115713,1.111797,0.002223
5448.000000,3,1.106984,1.112949,1.109260,0.002426
5448.250000,3,1.102107,1.109335,1.104841,0.002613
5448.500000,3,1.095567,1.102466,1.098202,0.002644
5448.750000,3,1.086962,1.094516,1.089642,0.002803
5449.000000,3,1.077690,1.085925,1.080491,0.003006
5449.250000,3,1.068189,1.076884,1.071269,0.003300
5449.500000,3,1.059153,1.068083,1.062085,0.003301
5449.750000,3,1.050057,1.059723,1.053377,0.003525
5450.000000,3,1.040912,1.051012,1.044440,0.003454
5450.250000,3,1.030807,1.041950,1.034461,0.003985
5450.500000,3,1.016969,1.028774,1.021044,0.003962
5450.750000,3,0.999197,1.011172,1.003392,0.004129
5451.000000,3,0.978705,0.989635,0.982442,0.003900
5451.250000,3,0.953692,0.964753,0.957787,0.003849
5451.500000,3,0.926200,0.937055,0.930112,0.003820
5451.750000,3,0.894981,0.906429,0.899169,0.003816
5452.000000,3,0.859642,0.871141,0.864130,0.003691
5452.250000,3,0.820183,0.830648,0.824313,0.003233
5452.500000,3,0.775764,0.785341,0.779329,0.003153
5452.750000,3,0.727173,0.736565,0.730777,0.003013
5453.000000,3,0.676926,0.684411,0.679698,0.002429
5453.250000,3,0.624226,0.631962,0.627368,0.002321
5453.500000,3,0.571879,0.579604,0.575319,0.002257
5453.750000,3,0.521803,0.527727,0.524505,0.001802
5454.000000,3,0.473977,0.478797,0.476121,0.001416
5454.250000,3,0.430270,0.434190,0.431829,0.001183
5454.500000,3,0.391570,0.394545,0.392806,0.000871
5454.750000,3,0.358798,0.361267,0.359969,0.000762
5455.000000,3,0.332303,0.333991,0.333247,0.000529
5455.250000,3,0.311804,0.313302,0.312677,0.000541
5455.500000,3,0.297419,0.298332,0.297921,0.000300
5455.750000,3,0.288389,0.289148,0.288728,0.000257
5456.000000,4,0.288989,0.737295,0.381713,0.143501
5456.250000,4,0.292426,0.768590,0.388124,0.152015
5456.500000,4,0.304582,1.023456,0.448158,0.230138
5456.750000,4,0.323695,0.789696,0.426042,0.149762
5457.000000,4,0.350638,0.649315,0.414790,0.096207
5457.250000,4,0.384345,0.604303,0.431293,0.070791
5457.500000,4,0.425758,0.549382,0.453908,0.039928
5457.750000,4,0.472560,0.579615,0.497345,0.034252
5458.000000,4,0.524055,0.673378,0.558738,0.046525
5458.250000,4,0.580690,0.687732,0.604234,0.033642
5458.500000,4,0.638778,0.713603,0.656664,0.023447
5458.750000,4,0.699923,0.756807,0.714663,0.018175
5459.000000,4,0.760347,0.831853,0.779767,0.022684
5459.250000,4,0.819741,0.938126,0.854443,0.036365
5459.500000,4,0.874940,0.900405,0.888326,0.009343
5459.750000,4,0.903646,0.945559,0.929458,0.012336
5460.000000,4,0.930481,0.985436,0.969527,0.016284
5460.250000,4,0.957917,1.024968,1.006857,0.019805
5460.500000,4,0.997397,1.065329,1.046050,0.019696
5460.750000,4,0.998191,1.085279,1.064742,0.026620
5461.000000,4,1.018577,1.107064,1.088312,0.027703
5461.250000,4,1.034867,1.129400,1.109867,0.029746
5461.500000,4,1.056838,1.150338,1.131300,0.029446
5461.750000,4,1.069994,1.169600,1.149354,0.031335
5462.000000,4,1.087106,1.185419,1.165358,0.030840
5462.250000,4,1.095464,1.198373,1.176752,0.032142
5462.500000,4,1.107119,1.207399,1.187008,0.031539
5462.750000,4,1.110040,1.214818,1.192977,0.032841
5463.000000,4,1.118185,1.218289,1.197854,0.031412
5463.250000,4,1.116136,1.220580,1.198822,0.032672
5463.500000,4,1.117019,1.218487,1.197501,0.031796
5463.750000,4,1.108397,1.212854,1.191465,0.032887
5464.000000,4,1.105313,1.205137,1.184398,0.031412
5464.250000,4,1.092664,1.195318,1.174536,0.032369
5464.500000,4,1.089175,1.186213,1.166604,0.030751
5464.750000,4,1.078372,1.178615,1.158888,0.031860
5465.000000,4,1.076861,1.173289,1.153386,0.030430
5465.250000,4,1.068320,1.167755,1.148039,0.031698
5465.500000,4,1.069751,1.163996,1.144538,0.029800
5465.750000,4,1.060733,1.159220,1.139312,0.031391
5466.000000,4,1.061687,1.155460,1.136708,0.029839
5466.250000,4,1.057223,1.154840,1.135211,0.031021
5466.500000,4,1.061950,1.156597,1.137353,0.030013
5466.750000,4,1.064060,1.161718,1.141984,0.031065
5467.000000,4,1.074640,1.170373,1.150361,0.030275
5467.250000,4,1.080320,1.179564,1.158745,0.031277
5467.500000,4,1.091640,1.189018,1.168739,0.030754
5467.750000,4,1.095068,1.198295,1.176751,0.032486
5468.000000,4,1.107038,1.206057,1.184960,0.031049
5468.250000,4,1.108133,1.211197,1.189884,0.032519
5468.500000,4,1.116430,1.216416,1.195347,0.031409
5468.750000,4,1.116248,1.220285,1.198507,0.032732
5469.000000,4,1.122324,1.223804,1.201823,0.031689
5469.250000,4,1.118834,1.225001,1.202295,0.033241
5469.500000,4,1.124251,1.225120,1.203373,0.031485
5469.750000,4,1.119423,1.224562,1.202271,0.033023
5470.000000,4,1.123277,1.223824,1.202453,0.031494
5470.250000,4,1.119118,1.224163,1.201290,0.032829
5470.500000,4,1.122729,1.224721,1.201984,0.031567
5470.750000,4,1.118773,1.226218,1.201199,0.032921
5471.000000,4,1.122892,1.225659,1.202066,0.031532
5471.250000,4,1.119372,1.226058,1.201269,0.032720
5471.500000,4,1.123125,1.224352,1.200995,0.031166
5471.750000,4,1.118784,1.223714,1.199668,0.032217
5472.000000,4,1.122242,1.223684,1.199641,0.030962
5472.250000,4,1.116653,1.221599,1.197852,0.032350
5472.500000,4,1.121796,1.221948,1.198712,0.030660
5472.750000,4,1.116846,1.221320,1.197332,0.031976
5473.000000,4,1.119017,1.220970,1.197038,0.031185
5473.250000,4,1.115010,1.219823,1.194900,0.031895
5473.500000,4,1.117242,1.217808,1.194099,0.030724
5473.750000,4,1.111399,1.215125,1.191590,0.031914
5474.000000,4,1.112190,1.213439,1.189816,0.030954
5474.250000,4,1.105354,1.210616,1.186490,0.032291
5474.500000,4,1.105526,1.207194,1.183790,0.031065
5474.750000,4,1.098091,1.203044,1.179030,0.032177
5475.000000,4,1.100110,1.197866,1.175391,0.029948
5475.250000,4,1.090372,1.191282,1.168358,0.031098
5475.500000,4,1.086649,1.184200,1.161908,0.029992
5475.750000,4,1.072976,1.175610,1.152292,0.031561
5476.000000,4,1.067702,1.165116,1.143008,0.029944
5476.250000,4,1.055185,1.153295,1.131476,0.030265
5476.500000,4,1.049291,1.143568,1.122276,0.028987
5476.750000,4,1.038965,1.135667,1.114893,0.030166
5477.000000,4,1.039767,1.132305,1.112680,0.028874
5477.250000,4,1.037444,1.133363,1.113248,0.030006
5477.500000,4,1.044453,1.136376,1.117170,0.028723
5477.750000,4,1.043824,1.139947,1.119868,0.030066
5478.000000,4,1.048571,1.141862,1.122668,0.029251
5478.250000,4,1.044696,1.142191,1.121658,0.030492
5478.500000,4,1.046258,1.138919,1.120238,0.029293
5478.750000,4,1.039939,1.135178,1.116056,0.030076
5479.000000,4,1.038864,1.128914,1.110747,0.028574
5479.250000,4,1.028670,1.121535,1.102585,0.029356
5479.500000,4,1.024501,1.112569,1.094373,0.027898
5479.750000,4,1.011836,1.103920,1.084270,0.028887
5480.000000,4,1.005611,1.096719,1.076310,0.028249
5480.250000,4,0.996445,1.088179,1.068279,0.028621
5480.500000,4,0.995215,1.081851,1.063047,0.026865
5480.750000,4,0.986946,1.077100,1.057511,0.028060
5481.000000,4,0.986878,1.073034,1.053395,0.026487
5481.250000,4,0.983378,1.069533,1.049253,0.026350
5481.500000,4,0.981152,1.063373,1.044157,0.025239
5481.750000,4,0.971312,1.057194,1.037453,0.026403
5482.000000,4,0.970041,1.051203,1.032340,0.025012
5482.250000,4,0.961435,1.045371,1.025345,0.025768
5482.500000,4,0.956651,1.037615,1.017263,0.024565
5482.750000,4,0.936931,1.019207,1.000650,0.025600
5483.000000,4,0.924331,1.000927,0.982965,0.023713
5483.250000,4,0.900360,0.976752,0.959206,0.023847
5483.500000,4,0.880841,0.951301,0.934199,0.021804
5483.750000,4,0.851469,0.922788,0.904725,0.022053
5484.000000,4,0.821383,0.883994,0.868760,0.019492
5484.250000,4,0.779846,0.841510,0.827416,0.019282
5484.500000,4,0.744419,0.795635,0.783487,0.016040
