# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.571956,17.778296,17.712731,0.073857
4860.250000,1,1.144923,1.149843,1.147442,0.001978
4860.500000,1,0.712704,0.726359,0.716578,0.005302
4860.750000,1,1.125479,1.132464,1.128865,0.002758
4861.000000,1,0.763991,0.776632,0.767602,0.004948
4861.250000,1,1.137497,1.145305,1.140609,0.002959
4861.500000,1,0.844293,0.858652,0.848765,0.005394
4861.750000,1,1.169428,1.179881,1.173128,0.003874
4862.000000,1,0.930758,0.945756,0.935721,0.005686
4862.250000,1,1.199443,1.211549,1.203493,0.004533
4862.500000,1,1.012551,1.028326,1.017903,0.005992
4862.750000,1,1.235872,1.249025,1.240716,0.004760
4863.000000,1,1.099857,1.117422,1.106175,0.006423
4863.250000,1,1.281995,1.296392,1.286916,0.005299
4863.500000,1,1.176653,1.191706,1.181846,0.005688
4863.750000,1,1.309813,1.323258,1.315067,0.004899
4864.000000,1,1.219103,1.233823,1.224555,0.005423
4864.250000,1,1.319345,1.331975,1.324234,0.004608
4864.500000,1,1.242310,1.255569,1.247432,0.004982
4864.750000,1,1.328888,1.337942,1.332778,0.003251
4865.000000,1,1.252720,1.264077,1.257059,0.004284
4865.250000,1,1.321322,1.329046,1.324880,0.003002
4865.500000,1,1.228855,1.238316,1.232916,0.003424
4865.750000,1,1.292436,1.296103,1.294216,0.001360
4866.000000,1,1.187992,1.195640,1.191025,0.002991
4866.250000,1,1.264309,1.266269,1.265096,0.000784
4866.500000,1,1.149125,1.154041,1.150706,0.002001
4866.750000,1,1.233278,1.236612,1.234546,0.001119
4867.000000,1,1.094345,1.098246,1.096073,0.001643
4867.250000,1,1.182451,1.184290,1.183671,0.000634
4867.500000,1,1.026445,1.029481,1.027761,0.001200
4867.750000,1,1.127922,1.130240,1.129492,0.000870
4868.000000,1,0.964816,0.967337,0.965954,0.000935
4868.250000,1,1.077606,1.080284,1.079044,0.000906
4868.500000,1,0.903710,0.904847,0.904248,0.000441
4868.750000,1,1.013194,1.017272,1.015273,0.001373
4869.000000,1,0.830724,0.833091,0.832008,0.000792
4869.250000,1,0.940211,0.944624,0.942055,0.001446
4869.500000,1,0.762143,0.764019,0.762889,0.000770
4869.750000,1,0.871197,0.874491,0.872663,0.001195
4870.000000,1,0.698885,0.700289,0.699549,0.000453
4870.250000,1,0.798161,0.802023,0.800055,0.001246
4870.500000,1,0.631240,0.632559,0.631843,0.000453
4870.750000,1,0.722114,0.726023,0.723972,0.001352
4871.000000,1,0.568011,0.570219,0.568675,0.000790
4871.250000,1,0.657068,0.661331,0.658984,0.001501
4871.500000,1,0.517316,0.519442,0.518025,0.000787
4871.750000,1,0.601426,0.606516,0.604253,0.001775
4872.000000,1,0.469882,0.471883,0.470539,0.000728
4872.250000,1,0.549878,0.554936,0.552713,0.001932
4872.500000,1,0.424149,0.427504,0.425659,0.001182
4872.750000,1,0.508109,0.514377,0.511476,0.002306
4873.000000,1,0.389140,0.392758,0.390911,0.001282
4873.250000,1,0.479204,0.486105,0.483241,0.002712
4873.500000,1,0.361005,0.364652,0.362744,0.001336
4873.750000,1,0.455835,0.463394,0.460025,0.002960
4874.000000,1,0.333181,0.336933,0.335067,0.001355
4874.250000,1,0.435366,0.443642,0.440281,0.003219
4874.500000,1,0.309577,0.313462,0.311562,0.001402
4874.750000,1,0.422167,0.431244,0.427593,0.003625
4875.000000,1,0.292488,0.296233,0.294300,0.001457
4875.250000,1,0.413716,0.424044,0.419912,0.004081
4875.500000,1,0.279416,0.282284,0.280827,0.001197
4875.750000,1,0.408902,0.419755,0.415207,0.004361
4876.000000,1,0.478480,0.655290,0.583015,0.069302
4876.250000,1,0.410276,0.420922,0.416364,0.004311
4876.500000,1,0.277202,0.280197,0.278683,0.001313
4876.750000,1,0.417479,0.427429,0.423208,0.003985
4877.000000,1,0.288242,0.292152,0.290185,0.001647
4877.250000,1,0.427920,0.436442,0.432681,0.003490
4877.500000,1,0.303786,0.307895,0.305906,0.001651
4877.750000,1,0.442486,0.450215,0.446681,0.003113
4878.000000,1,0.326539,0.330687,0.328637,0.001694
4878.250000,1,0.463523,0.470623,0.467078,0.002943
4878.500000,1,0.354203,0.358282,0.356228,0.001629
4878.750000,1,0.486425,0.493051,0.489972,0.002735
4879.000000,1,0.382894,0.387138,0.385090,0.001563
4879.250000,1,0.513978,0.520166,0.517041,0.002443
4879.500000,1,0.419299,0.423657,0.421521,0.001487
4879.750000,1,0.553526,0.558897,0.556318,0.002240
4880.000000,1,0.467322,0.470585,0.468873,0.001065
4880.250000,1,0.602226,0.607956,0.605324,0.002164
4880.500000,1,0.517971,0.521144,0.519334,0.001176
4880.750000,1,0.654534,0.659718,0.656953,0.002002
4881.000000,1,0.571246,0.575106,0.573130,0.001324
4881.250000,1,0.716495,0.721333,0.718878,0.001918
4881.500000,1,0.637880,0.640521,0.639262,0.001123
4881.750000,1,0.789947,0.794756,0.792281,0.001766
4882.000000,1,0.707867,0.710519,0.709298,0.001106
4882.250000,1,0.861280,0.865569,0.863249,0.001765
4882.500000,1,0.772208,0.775457,0.773855,0.001248
4882.750000,1,0.930263,0.935155,0.932142,0.001781
4883.000000,1,0.841083,0.844248,0.842656,0.001165
4883.250000,1,1.004707,1.008968,1.006473,0.001760
4883.500000,1,0.911432,0.913884,0.912835,0.000895
4883.750000,1,1.071505,1.074575,1.072926,0.001177
4884.000000,1,0.969744,0.971961,0.970819,0.000939
4884.250000,1,1.126544,1.129205,1.128020,0.001060
4884.500000,1,1.027032,1.028824,1.027672,0.000651
4884.750000,1,1.186735,1.188793,1.187718,0.000758
4885.000000,1,1.088445,1.091592,1.089968,0.001142
4885.250000,1,1.243567,1.245471,1.244468,0.000676
4885.500000,1,1.137157,1.141270,1.138474,0.001609
4885.750000,1,1.279574,1.281818,1.280524,0.000798
4886.000000,1,1.170944,1.178058,1.173818,0.002680
4886.250000,1,1.312578,1.316275,1.314065,0.001255
4886.500000,1,1.208793,1.218204,1.212664,0.003297
4886.750000,1,1.342821,1.350384,1.346211,0.002857
4887.000000,1,1.232159,1.243825,1.236491,0.004388
4887.250000,1,1.348191,1.356839,1.352150,0.003127
4887.500000,1,1.225182,1.239153,1.230403,0.005296
4887.750000,1,1.332561,1.344576,1.337554,0.004403
4888.000000,1,1.210070,1.225814,1.215673,0.005862
4888.250000,1,1.312608,1.325291,1.318034,0.004699
4888.500000,1,1.179987,1.196129,1.185502,0.006211
4888.750000,1,1.269269,1.283183,1.274676,0.005214
4889.000000,1,1.119979,1.138501,1.126712,0.006957
4889.250000,1,1.203822,1.216779,1.209169,0.004858
4889.500000,1,1.053321,1.069965,1.059341,0.006373
4889.750000,1,1.144999,1.157258,1.149504,0.004666
4890.000000,1,0.995799,1.010813,1.001130,0.005827
4890.250000,1,1.089744,1.101284,1.094213,0.004304
4890.500000,1,0.934863,0.948739,0.939832,0.005254
4890.750000,1,1.031690,1.041056,1.035325,0.003645
4891.000000,1,0.881526,0.892822,0.885425,0.004416
4891.250000,1,0.993329,1.002256,0.996835,0.003494
4891.500000,1,0.857344,0.868773,0.861305,0.004313
4891.750000,1,0.985211,0.992937,0.988676,0.002786
4892.000000,2,0.269767,0.270814,0.270404,0.000389
4892.250000,2,0.270690,0.271740,0.271244,0.000367
4892.500000,2,0.273085,0.274410,0.273721,0.000464
4892.750000,2,0.277610,0.278229,0.277969,0.000240
4893.000000,2,0.284122,0.285060,0.284625,0.000310
4893.250000,2,0.293313,0.293634,0.293457,0.000121
4893.500000,2,0.305274,0.305789,0.305441,0.000180
4893.750000,2,0.320389,0.321104,0.320725,0.000228
4894.000000,2,0.339106,0.340049,0.339518,0.000351
4894.250000,2,0.361204,0.362336,0.361798,0.000454
4894.500000,2,0.386634,0.388373,0.387477,0.000656
4894.750000,2,0.415261,0.416642,0.416109,0.000544
4895.000000,2,0.446443,0.448032,0.447261,0.000623
4895.250000,2,0.478916,0.480079,0.479556,0.000490
4895.500000,2,0.512190,0.513806,0.513022,0.000603
4895.750000,2,0.545424,0.547057,0.546308,0.000653
4896.000000,2,0.578604,0.579938,0.579294,0.000502
4896.250000,2,0.610039,0.611455,0.610811,0.000620
4896.500000,2,0.640146,0.641621,0.640945,0.000504
4896.750000,2,0.667800,0.669362,0.668629,0.000598
4897.000000,2,0.694741,0.695632,0.695266,0.000318
4897.250000,2,0.717942,0.719492,0.718971,0.000538
4897.500000,2,0.740435,0.741828,0.741215,0.000458
4897.750000,2,0.761412,0.762643,0.762106,0.000409
4898.000000,2,0.780277,0.782216,0.781481,0.000663
4898.250000,2,0.798660,0.800090,0.799477,0.000514
4898.500000,2,0.815003,0.817149,0.816616,0.000814
4898.750000,2,0.832031,0.834299,0.833366,0.000766
4899.000000,2,0.848138,0.850683,0.849638,0.000941
4899.250000,2,0.862742,0.865617,0.864810,0.001063
4899.500000,2,0.878768,0.880985,0.880211,0.000769
4899.750000,2,0.892285,0.895950,0.894617,0.001265
4900.000000,2,0.907550,0.911686,0.910300,0.001519
4900.250000,2,0.920145,0.923069,0.922266,0.001117
4900.500000,2,0.934221,0.936546,0.935390,0.000979
4900.750000,2,0.944177,0.947509,0.946100,0.001227
4901.000000,2,0.955011,0.958761,0.957324,0.001514
4901.250000,2,0.965976,0.969405,0.967702,0.001271
4901.500000,2,0.977017,0.979893,0.978451,0.001107
4901.750000,2,0.987510,0.990223,0.988938,0.000975
4902.000000,2,0.998825,1.001258,1.000036,0.000879
4902.250000,2,1.010475,1.013222,1.011837,0.001092
4902.500000,2,1.022082,1.025087,1.023734,0.001020
4902.750000,2,1.034919,1.037083,1.036097,0.000749
4903.000000,2,1.047915,1.050133,1.049328,0.000752
4903.250000,2,1.062341,1.063501,1.063016,0.000394
4903.500000,2,1.076772,1.078545,1.077855,0.000586
4903.750000,2,1.092483,1.094044,1.093365,0.000513
4904.000000,2,1.108699,1.110817,1.109609,0.000687
4904.250000,2,1.124706,1.127043,1.125677,0.000793
4904.500000,2,1.139817,1.142428,1.140938,0.000897
4904.750000,2,1.152800,1.156334,1.154656,0.001238
4905.000000,2,1.166459,1.169171,1.167458,0.001107
4905.250000,2,1.176977,1.180667,1.178613,0.001257
4905.500000,2,1.187265,1.190975,1.188450,0.001492
4905.750000,2,1.195112,1.199642,1.196640,0.001626
4906.000000,2,1.201761,1.206200,1.203471,0.001687
4906.250000,2,1.206220,1.211049,1.207872,0.001814
4906.500000,2,1.209722,1.213908,1.211471,0.001549
4906.750000,2,1.212904,1.217257,1.214922,0.001814
4907.000000,2,1.216329,1.221136,1.218045,0.001741
4907.250000,2,1.219997,1.223216,1.221251,0.001395
4907.500000,2,1.223816,1.226605,1.225051,0.001147
4907.750000,2,1.227321,1.229517,1.228230,0.000927
4908.000000,2,1.230343,1.233213,1.231442,0.001046
4908.250000,2,1.232970,1.235602,1.234162,0.000930
4908.500000,2,1.236849,1.238571,1.237637,0.000614
4908.750000,2,1.241294,1.243235,1.242123,0.000639
4909.000000,2,1.247482,1.248377,1.247922,0.000300
4909.250000,2,1.253381,1.254823,1.254179,0.000609
4909.500000,2,1.260227,1.262391,1.260829,0.000793
4909.750000,2,1.265948,1.268311,1.267091,0.000750
4910.000000,2,1.272296,1.275262,1.273696,0.001026
4910.250000,2,1.279263,1.280859,1.279853,0.000622
4910.500000,2,1.284798,1.287144,1.285796,0.000852
4910.750000,2,1.291122,1.293687,1.292468,0.001035
4911.000000,2,1.297660,1.299712,1.298937,0.000703
4911.250000,2,1.304588,1.307381,1.305485,0.000988
4911.500000,2,1.309207,1.312107,1.311031,0.001004
4911.750000,2,1.315365,1.317413,1.316372,0.000804
4912.000000,2,1.319774,1.322071,1.321056,0.000743
4912.250000,2,1.324333,1.326756,1.325866,0.000878
4912.500000,2,1.327742,1.331305,1.329810,0.001239
4912.750000,2,1.332761,1.334534,1.333509,0.000724
4913.000000,2,1.334582,1.336234,1.335327,0.000618
4913.250000,2,1.335886,1.337903,1.336719,0.000856
4913.500000,2,1.336660,1.339393,1.337540,0.000992
4913.750000,2,1.338468,1.341342,1.339263,0.001094
4914.000000,2,1.340826,1.343622,1.341920,0.000957
4914.250000,2,1.345973,1.349050,1.346959,0.001184
4914.500000,2,1.352815,1.356028,1.353923,0.001180
4914.750000,2,1.360797,1.363446,1.361892,0.000979
4915.000000,2,1.368207,1.371904,1.369863,0.001290
4915.250000,2,1.374527,1.378102,1.376203,0.001188
4915.500000,2,1.381008,1.384020,1.382543,0.000957
4915.750000,2,1.385489,1.388579,1.387091,0.001074
4916.000000,2,1.389248,1.391188,1.390244,0.000622
4916.250000,2,1.391481,1.393098,1.392161,0.000559
4916.500000,2,1.393098,1.394527,1.393821,0.000452
4916.750000,2,1.394896,1.395975,1.395354,0.000461
4917.000000,2,1.397381,1.398130,1.397712,0.000267
4917.250000,2,1.399536,1.401937,1.400453,0.000803
4917.500000,2,1.402785,1.405734,1.404406,0.000997
4917.750000,2,1.406444,1.408176,1.407152,0.000586
4918.000000,2,1.406544,1.409049,1.407948,0.001077
4918.250000,2,1.403063,1.405605,1.404617,0.000994
4918.500000,2,1.394757,1.398160,1.396377,0.001247
4918.750000,2,1.380311,1.384812,1.382695,0.001722
4919.000000,2,1.361367,1.364287,1.362858,0.001143
4919.250000,2,1.334124,1.337436,1.335779,0.001326
4919.500000,2,1.298464,1.301704,1.300621,0.001199
4919.750000,2,1.256690,1.259083,1.257627,0.000904
4920.000000,2,1.206100,1.207830,1.207038,0.000584
4920.250000,2,1.148806,1.150538,1.149811,0.000598
4920.500000,2,1.085431,1.087145,1.086377,0.000677
4920.750000,2,1.016910,1.018801,1.017736,0.000773
4921.000000,2,0.943488,0.946955,0.944599,0.001294
4921.250000,2,0.866717,0.870496,0.867754,0.001462
4921.500000,2,0.786593,0.790682,0.788141,0.001417
4921.750000,2,0.706695,0.710376,0.708179,0.001259
4922.000000,2,0.628708,0.632340,0.630098,0.001344
4922.250000,2,0.554475,0.558090,0.556012,0.001292
4922.500000,2,0.486592,0.490646,0.488175,0.001459
4922.750000,2,0.426243,0.429174,0.427471,0.001000
4923.000000,2,0.374377,0.377664,0.375856,0.001141
4923.250000,2,0.333471,0.335560,0.334436,0.000718
4923.500000,2,0.303338,0.305516,0.304250,0.000726
4923.750000,2,0.284769,0.286270,0.285558,0.000493
4924.000000,3,0.246399,0.247050,0.246656,0.000238
4924.250000,3,0.248687,0.249235,0.248998,0.000225
4924.500000,3,0.255509,0.256367,0.255893,0.000309
4924.750000,3,0.266836,0.267796,0.267344,0.000364
4925.000000,3,0.283267,0.284170,0.283609,0.000355
4925.250000,3,0.304119,0.305640,0.304765,0.000552
4925.500000,3,0.330559,0.332124,0.331266,0.000607
4925.750000,3,0.361804,0.363329,0.362538,0.000610
4926.000000,3,0.397123,0.399464,0.398371,0.000905
4926.250000,3,0.436375,0.439162,0.437998,0.001033
4926.500000,3,0.478410,0.481102,0.479787,0.001144
4926.750000,3,0.521312,0.525139,0.523460,0.001628
4927.000000,3,0.565661,0.569226,0.567582,0.001567
4927.250000,3,0.609530,0.614147,0.612180,0.001819
4927.500000,3,0.654270,0.657972,0.656494,0.001725
4927.750000,3,0.695574,0.701087,0.698878,0.002384
4928.000000,3,0.736711,0.741962,0.740028,0.002276
4928.250000,3,0.775144,0.780795,0.778281,0.002496
4928.500000,3,0.811086,0.816927,0.814483,0.002631
4928.750000,3,0.843503,0.849422,0.846850,0.002453
4929.000000,3,0.872705,0.878412,0.876111,0.002308
4929.250000,3,0.898901,0.905293,0.902293,0.002603
4929.500000,3,0.920738,0.926102,0.923568,0.002411
4929.750000,3,0.938895,0.944807,0.941959,0.002567
4930.000000,3,0.953709,0.959183,0.956922,0.002263
4930.250000,3,0.965921,0.970890,0.968603,0.002102
4930.500000,3,0.974586,0.979677,0.977801,0.002262
4930.750000,3,0.982061,0.986738,0.984629,0.002028
4931.000000,3,0.988617,0.992265,0.990565,0.001520
4931.250000,3,0.992763,0.997207,0.995262,0.001763
4931.500000,3,0.998579,1.001522,1.000294,0.001277
4931.750000,3,1.003601,1.007242,1.005755,0.001699
4932.000000,3,1.009924,1.013945,1.012441,0.001639
4932.250000,3,1.017918,1.020888,1.019619,0.001297
4932.500000,3,1.027035,1.030557,1.028884,0.001516
4932.750000,3,1.035877,1.039610,1.038082,0.001477
4933.000000,3,1.046992,1.050636,1.049120,0.001480
4933.250000,3,1.058668,1.063400,1.061340,0.001748
4933.500000,3,1.071434,1.075308,1.073731,0.001700
4933.750000,3,1.083870,1.088573,1.086747,0.001891
4934.000000,3,1.098347,1.102999,1.100902,0.002091
4934.250000,3,1.111434,1.116524,1.114290,0.002121
4934.500000,3,1.124990,1.129007,1.127064,0.001761
4934.750000,3,1.136756,1.140984,1.139240,0.001936
4935.000000,3,1.147741,1.152562,1.150497,0.002006
4935.250000,3,1.157606,1.162706,1.160644,0.002021
4935.500000,3,1.166471,1.173100,1.170343,0.002669
4935.750000,3,1.174385,1.181468,1.178703,0.002667
4936.000000,3,1.183339,1.190106,1.186985,0.002572
4936.250000,3,1.190502,1.195624,1.193706,0.002248
4936.500000,3,1.196805,1.202539,1.200143,0.002359
4936.750000,3,1.203549,1.208698,1.206412,0.002019
4937.000000,3,1.209132,1.214406,1.212397,0.001934
4937.250000,3,1.215094,1.220557,1.218274,0.002063
4937.500000,3,1.220897,1.226124,1.223954,0.001787
4937.750000,3,1.227270,1.231332,1.229542,0.001410
4938.000000,3,1.232313,1.235863,1.234892,0.001319
4938.250000,3,1.237515,1.241837,1.240046,0.001415
4938.500000,3,1.243538,1.246803,1.245610,0.001143
4938.750000,3,1.249001,1.253117,1.251030,0.001388
4939.000000,3,1.253883,1.258059,1.255783,0.001334
4939.250000,3,1.258856,1.263052,1.260526,0.001409
4939.500000,3,1.262564,1.266904,1.263802,0.001572
4939.750000,3,1.265329,1.269305,1.266541,0.001431
4940.000000,3,1.268205,1.271677,1.269274,0.001270
4940.250000,3,1.267871,1.273157,1.269548,0.001926
4940.500000,3,1.267530,1.273728,1.269336,0.002236
4940.750000,3,1.265274,1.271547,1.267183,0.002249
4941.000000,3,1.262394,1.268305,1.264258,0.002081
4941.250000,3,1.258743,1.264583,1.260643,0.002104
4941.500000,3,1.256425,1.261951,1.258072,0.002033
4941.750000,3,1.256042,1.262182,1.257951,0.002186
4942.000000,3,1.260579,1.264953,1.261837,0.001640
4942.250000,3,1.265911,1.270276,1.267235,0.001578
4942.500000,3,1.272319,1.277830,1.274102,0.001940
4942.750000,3,1.278969,1.283593,1.280562,0.001636
4943.000000,3,1.283752,1.285954,1.284395,0.000833
4943.250000,3,1.286771,1.289196,1.287759,0.001016
4943.500000,3,1.288965,1.292098,1.290146,0.001050
4943.750000,3,1.291751,1.296340,1.294082,0.001507
4944.000000,3,1.296540,1.300112,1.297839,0.001301
4944.250000,3,1.300253,1.302513,1.301669,0.000832
4944.500000,3,1.303123,1.305529,1.304390,0.000910
4944.750000,3,1.302662,1.307026,1.304517,0.001573
4945.000000,3,1.303854,1.306035,1.304531,0.000828
4945.250000,3,1.301750,1.304514,1.302724,0.001175
4945.500000,3,1.300237,1.302383,1.301591,0.000786
4945.750000,3,1.298273,1.300196,1.298966,0.000774
4946.000000,3,1.294817,1.297361,1.295998,0.001066
4946.250000,3,1.288822,1.292452,1.290518,0.001543
4946.500000,3,1.282100,1.285829,1.283864,0.001592
4946.750000,3,1.275257,1.278936,1.276990,0.001644
4947.000000,3,1.270391,1.275834,1.272839,0.002066
4947.250000,3,1.270000,1.273743,1.271672,0.001633
4947.500000,3,1.271114,1.277115,1.273642,0.002193
4947.750000,3,1.276491,1.281002,1.278627,0.001913
4948.000000,3,1.280846,1.293593,1.285059,0.004611
4948.250000,3,1.284467,1.297375,1.288064,0.004908
4948.500000,3,1.283825,1.298325,1.288143,0.005269
4948.750000,3,1.282743,1.297715,1.287061,0.005577
4949.000000,3,1.278275,1.291742,1.282646,0.004962
4949.250000,3,1.270481,1.282637,1.274739,0.004360
4949.500000,3,1.259646,1.270562,1.263287,0.003939
4949.750000,3,1.246513,1.256685,1.249332,0.003810
4950.000000,3,1.228031,1.235554,1.230781,0.002771
4950.250000,3,1.208240,1.218276,1.211572,0.003613
4950.500000,3,1.187267,1.195305,1.189784,0.003028
4950.750000,3,1.162475,1.170002,1.165678,0.002529
4951.000000,3,1.136931,1.144430,1.139409,0.002689
4951.250000,3,1.105156,1.112014,1.107458,0.002441
4951.500000,3,1.067843,1.073315,1.069868,0.001858
4951.750000,3,1.025598,1.030244,1.027294,0.001603
4952.000000,3,0.977421,0.981659,0.978973,0.001502
4952.250000,3,0.926670,0.928286,0.927462,0.000636
4952.500000,3,0.871245,0.873302,0.872237,0.000707
4952.750000,3,0.812138,0.813752,0.813170,0.000626
4953.000000,3,0.750691,0.751884,0.751394,0.000503
4953.250000,3,0.685604,0.687777,0.686662,0.000785
4953.500000,3,0.621373,0.622925,0.622041,0.000618
4953.750000,3,0.558479,0.560270,0.559215,0.000621
4954.000000,3,0.499987,0.501519,0.500664,0.000559
4954.250000,3,0.446072,0.447107,0.446662,0.000341
4954.500000,3,0.397970,0.399013,0.398386,0.000354
4954.750000,3,0.354817,0.355619,0.355220,0.000322
4955.000000,3,0.318553,0.319014,0.318704,0.000164
4955.250000,3,0.289143,0.289697,0.289285,0.000209
4955.500000,3,0.267673,0.268121,0.267877,0.000160
4955.750000,3,0.254247,0.254796,0.254599,0.000193
4956.000000,4,0.303576,0.307995,0.305628,0.001558
4956.250000,4,0.307056,0.311762,0.309232,0.001762
4956.500000,4,0.319319,0.323557,0.321236,0.001577
4956.750000,4,0.338272,0.342794,0.340437,0.001794
4957.000000,4,0.365528,0.369284,0.367255,0.001663
4957.250000,4,0.398928,0.403418,0.400836,0.001969
4957.500000,4,0.440347,0.444978,0.442064,0.002010
4957.750000,4,0.487752,0.493139,0.489919,0.002286
4958.000000,4,0.542194,0.548452,0.544486,0.002533
4958.250000,4,0.600040,0.608360,0.603601,0.003076
4958.500000,4,0.662347,0.671354,0.666077,0.003214
4958.750000,4,0.724571,0.735536,0.729327,0.004005
4959.000000,4,0.786870,0.797883,0.791467,0.004039
4959.250000,4,0.845407,0.857538,0.850834,0.004336
4959.500000,4,0.901224,0.914540,0.906582,0.004879
4959.750000,4,0.951407,0.964976,0.957142,0.004943
4960.000000,4,0.997858,1.011653,1.003509,0.005373
4960.250000,4,1.037503,1.052490,1.043693,0.005677
4960.500000,4,1.073821,1.088243,1.079921,0.005453
4960.750000,4,1.104377,1.119691,1.111154,0.005955
4961.000000,4,1.133458,1.147789,1.139146,0.006041
4961.250000,4,1.156332,1.171721,1.162909,0.006313
4961.500000,4,1.175588,1.190280,1.182182,0.006456
4961.750000,4,1.189882,1.204490,1.196214,0.006588
4962.000000,4,1.201035,1.216397,1.207357,0.006635
4962.250000,4,1.207705,1.225305,1.214991,0.007285
4962.500000,4,1.213586,1.230203,1.220379,0.006806
4962.750000,4,1.216212,1.234525,1.223650,0.007200
4963.000000,4,1.218049,1.236919,1.225443,0.007215
4963.250000,4,1.215623,1.234747,1.223623,0.007178
4963.500000,4,1.212607,1.232041,1.220652,0.007274
4963.750000,4,1.208434,1.228122,1.215916,0.007413
4964.000000,4,1.200895,1.222305,1.210180,0.007536
4964.250000,4,1.196312,1.216751,1.204742,0.007195
4964.500000,4,1.190730,1.212064,1.199956,0.007459
4964.750000,4,1.186437,1.206621,1.194348,0.007262
4965.000000,4,1.181534,1.201501,1.189620,0.007104
4965.250000,4,1.176821,1.197057,1.185050,0.007213
4965.500000,4,1.173906,1.194158,1.182035,0.006993
4965.750000,4,1.171160,1.191775,1.179530,0.007312
4966.000000,4,1.170471,1.190240,1.178771,0.006856
4966.250000,4,1.169163,1.190280,1.178422,0.007354
4966.500000,4,1.169542,1.188503,1.177836,0.006667
4966.750000,4,1.168943,1.189008,1.177273,0.007034
4967.000000,4,1.166138,1.186533,1.175606,0.007029
4967.250000,4,1.165189,1.185917,1.174081,0.007250
4967.500000,4,1.162603,1.183716,1.171554,0.007331
4967.750000,4,1.159707,1.180747,1.169250,0.007281
4968.000000,4,1.158299,1.178919,1.167024,0.007098
4968.250000,4,1.154575,1.175808,1.163598,0.007343
4968.500000,4,1.151659,1.171839,1.160366,0.006901
4968.750000,4,1.147266,1.168658,1.156397,0.007328
4969.000000,4,1.144251,1.164416,1.152731,0.007005
4969.250000,4,1.139428,1.160669,1.148731,0.007456
4969.500000,4,1.137072,1.156943,1.145687,0.006881
4969.750000,4,1.133177,1.153367,1.141900,0.007009
4970.000000,4,1.130232,1.149499,1.138404,0.006673
4970.250000,4,1.124940,1.144379,1.133263,0.006660
4970.500000,4,1.120217,1.140249,1.128428,0.007015
4970.750000,4,1.114775,1.133795,1.123008,0.006946
4971.000000,4,1.110322,1.129503,1.117970,0.006959
4971.250000,4,1.104041,1.124514,1.112740,0.007164
4971.500000,4,1.101086,1.118474,1.107940,0.006347
4971.750000,4,1.096633,1.114596,1.103955,0.006620
4972.000000,4,1.095215,1.111173,1.101808,0.006028
4972.250000,4,1.093797,1.111183,1.100705,0.006434
4972.500000,4,1.094156,1.111779,1.101180,0.006581
4972.750000,4,1.096343,1.112930,1.102447,0.006475
4973.000000,4,1.098180,1.113405,1.103931,0.005933
4973.250000,4,1.098759,1.114303,1.104532,0.006312
4973.500000,4,1.099566,1.113617,1.104917,0.005882
4973.750000,4,1.098151,1.112950,1.104738,0.006072
4974.000000,4,1.096999,1.111395,1.103264,0.005791
4974.250000,4,1.095290,1.109112,1.101751,0.006014
4974.500000,4,1.093289,1.106638,1.099035,0.005541
4974.750000,4,1.087639,1.102316,1.094747,0.006112
4975.000000,4,1.083909,1.097882,1.090347,0.005844
4975.250000,4,1.078976,1.093925,1.086459,0.005873
4975.500000,4,1.077864,1.091831,1.084636,0.005570
4975.750000,4,1.076166,1.090864,1.083461,0.005724
4976.000000,4,1.078693,1.092918,1.085434,0.005503
4976.250000,4,1.080189,1.096008,1.087776,0.006013
4976.500000,4,1.082878,1.098171,1.090552,0.005725
4976.750000,4,1.084020,1.101131,1.092700,0.006141
4977.000000,4,1.087002,1.103822,1.095309,0.006054
4977.250000,4,1.090125,1.106055,1.097804,0.005604
4977.500000,4,1.094664,1.110600,1.102332,0.005333
4977.750000,4,1.109563,1.119289,1.113886,0.004381
4978.000000,4,1.118131,1.212893,1.168448,0.031084
4978.250000,4,1.120494,1.210032,1.170128,0.030233
4978.500000,4,1.122332,1.211483,1.173867,0.031758
4978.750000,4,1.124958,1.218714,1.183795,0.035209
4979.000000,4,1.128695,1.224449,1.187773,0.037018
4979.250000,4,1.130503,1.220955,1.185362,0.034540
4979.500000,4,1.132755,1.215383,1.182937,0.032148
4979.750000,4,1.135865,1.206057,1.181094,0.029445
4980.000000,4,1.136380,1.187705,1.168037,0.020544
4980.250000,4,1.141450,1.256062,1.205394,0.045724
4980.500000,4,1.144571,1.258119,1.200549,0.042734
4980.750000,4,1.144753,1.253036,1.195656,0.040747
4981.000000,4,1.150489,1.255343,1.200466,0.040645
4981.250000,4,1.153963,1.268942,1.209780,0.044957
4981.500000,4,1.153994,1.267664,1.206489,0.043981
4981.750000,4,1.150792,1.256231,1.200606,0.041610
4982.000000,4,1.142289,1.190211,1.164785,0.018798
4982.250000,4,1.122390,1.129685,1.125824,0.002893
4982.500000,4,1.106435,1.117535,1.110820,0.004660
4982.750000,4,1.088245,1.101942,1.093505,0.005727
4983.000000,4,1.065899,1.079108,1.071496,0.005494
4983.250000,4,1.037552,1.051981,1.043966,0.005554
4983.500000,4,1.005860,1.020885,1.011947,0.005677
4983.750000,4,0.968228,0.983565,0.975302,0.005591
4984.000000,4,0.928820,0.943281,0.935368,0.005195
4984.250000,4,0.884604,0.899391,0.891516,0.005331
4984.500000,4,0.837516,0.852188,0.843886,0.005302
