# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.272956,0.294518,0.288868,0.006918
5628.250000,1,0.296498,0.351525,0.316079,0.021953
5628.500000,1,0.301125,0.358711,0.321229,0.023077
5628.750000,1,0.307531,0.366010,0.325873,0.021371
5629.000000,1,0.317754,0.387810,0.336802,0.024362
5629.250000,1,0.330962,0.433728,0.355046,0.033883
5629.500000,1,0.335914,0.401852,0.352684,0.020498
5629.750000,1,0.338974,0.395682,0.363577,0.017582
5630.000000,1,0.353933,0.404622,0.382936,0.018007
5630.250000,1,0.374220,0.428180,0.408834,0.021572
5630.500000,1,0.402987,0.480032,0.443353,0.025534
5630.750000,1,0.420377,0.488821,0.463832,0.029031
5631.000000,1,0.445026,0.524413,0.493563,0.033474
5631.250000,1,0.469143,0.561302,0.524163,0.039747
5631.500000,1,0.498941,0.598314,0.557876,0.043074
5631.750000,1,0.527302,0.634308,0.591717,0.046033
5632.000000,1,0.546068,0.666871,0.618514,0.053921
5632.250000,1,0.560973,0.697137,0.644653,0.059489
5632.500000,1,0.580249,0.723945,0.672173,0.061016
5632.750000,1,0.594742,0.747633,0.692052,0.065184
5633.000000,1,0.616377,0.769615,0.713198,0.065728
5633.250000,1,0.625230,0.789671,0.729023,0.070764
5633.500000,1,0.640102,0.807897,0.747944,0.071178
5633.750000,1,0.650810,0.826308,0.765113,0.072751
5634.000000,1,0.660794,0.836693,0.774043,0.073687
5634.250000,1,0.670382,0.845953,0.782644,0.074374
5634.500000,1,0.674407,0.855784,0.790357,0.076500
5634.750000,1,0.677710,0.867746,0.799069,0.079450
5635.000000,1,0.690402,0.879027,0.812220,0.078114
5635.250000,1,0.693870,0.888047,0.816719,0.081474
5635.500000,1,0.703175,0.894996,0.823484,0.081222
5635.750000,1,0.702447,0.900363,0.826411,0.084236
5636.000000,1,0.709385,0.905678,0.833301,0.082845
5636.250000,1,0.714379,0.911660,0.839283,0.082714
5636.500000,1,0.718875,0.913144,0.841549,0.083218
5636.750000,1,0.720304,0.917186,0.844439,0.085217
5637.000000,1,0.724001,0.921241,0.848256,0.085778
5637.250000,1,0.724750,0.926205,0.852208,0.086643
5637.500000,1,0.732729,0.931860,0.858776,0.084168
5637.750000,1,0.731115,0.935580,0.859773,0.087038
5638.000000,1,0.738045,0.941544,0.865725,0.087322
5638.250000,1,0.744659,0.952342,0.874804,0.090104
5638.500000,1,0.778623,1.006502,0.917129,0.094127
5638.750000,1,0.769518,0.984573,0.904254,0.090963
5639.000000,1,0.779607,0.992325,0.914221,0.091403
5639.250000,1,0.786526,1.004158,0.922732,0.093943
5639.500000,1,0.794195,1.014423,0.932112,0.094862
5639.750000,1,0.800763,1.025489,0.941471,0.096806
5640.000000,1,0.810897,1.036355,0.950160,0.098435
5640.250000,1,0.821666,1.048953,0.963342,0.097503
5640.500000,1,0.833753,1.058104,0.972592,0.097268
5640.750000,1,0.837327,1.065039,0.977524,0.098653
5641.000000,1,0.843042,1.068814,0.982653,0.097328
5641.250000,1,0.850368,1.073639,0.989541,0.095666
5641.500000,1,0.852973,1.079127,0.992258,0.096884
5641.750000,1,0.857028,1.085498,0.997746,0.098621
5642.000000,1,0.864466,1.093255,1.004502,0.098538
5642.250000,1,0.870724,1.100567,1.010849,0.099221
5642.500000,1,0.884016,1.104302,1.018532,0.096329
5642.750000,1,0.883009,1.109959,1.019778,0.100086
5643.000000,1,0.890447,1.116429,1.025792,0.099002
5643.250000,1,0.891470,1.125444,1.031216,0.103429
5643.500000,1,0.904565,1.135669,1.042290,0.102761
5643.750000,1,0.917557,1.146735,1.054044,0.102604
5644.000000,1,0.918930,1.154443,1.059080,0.104596
5644.250000,1,0.920389,1.159486,1.063597,0.105669
5644.500000,1,0.924449,1.164757,1.067312,0.106785
5644.750000,1,0.931413,1.169849,1.072900,0.106652
5645.000000,1,0.947224,1.175318,1.082382,0.103637
5645.250000,1,0.938659,1.179697,1.082808,0.108153
5645.500000,1,0.940779,1.182877,1.085785,0.107078
5645.750000,1,0.937717,1.182748,1.085019,0.108098
5646.000000,1,0.940977,1.180202,1.084744,0.103984
5646.250000,1,0.944399,1.177706,1.084878,0.101225
5646.500000,1,0.938200,1.177910,1.081056,0.103417
5646.750000,1,0.931236,1.181904,1.081343,0.107089
5647.000000,1,0.937380,1.189147,1.087750,0.107676
5647.250000,1,0.943081,1.200211,1.097560,0.109422
5647.500000,1,0.958542,1.213761,1.112818,0.107046
5647.750000,1,0.965065,1.226995,1.123537,0.109587
5648.000000,1,0.978105,1.240697,1.136403,0.110285
5648.250000,1,0.987771,1.254858,1.147874,0.112774
5648.500000,1,1.001457,1.269692,1.160123,0.112891
5648.750000,1,1.019566,1.280134,1.174519,0.109502
5649.000000,1,1.029984,1.291056,1.179886,0.112218
5649.250000,1,1.034041,1.299919,1.186681,0.114596
5649.500000,1,1.044662,1.310361,1.196989,0.114593
5649.750000,1,1.061027,1.324349,1.211590,0.114510
5650.000000,1,1.090210,1.342259,1.233125,0.108479
5650.250000,1,1.101062,1.359538,1.248847,0.111105
5650.500000,1,1.117821,1.373607,1.262749,0.111069
5650.750000,1,1.141655,1.383795,1.277355,0.106509
5651.000000,1,1.230029,1.393514,1.319296,0.070400
5651.250000,1,1.384547,1.620193,1.455839,0.078057
5651.500000,1,1.403352,1.647014,1.478192,0.083158
5651.750000,1,1.428229,1.685931,1.535104,0.109099
5652.000000,1,1.444188,1.730613,1.568600,0.122716
5652.250000,1,1.464561,1.858338,1.631999,0.176122
5652.500000,1,1.491040,2.123102,1.740876,0.280627
5652.750000,1,1.497463,2.125528,1.749182,0.288786
5653.000000,1,1.500312,2.170181,1.769595,0.307295
5653.250000,1,1.509916,2.173516,1.774681,0.305470
5653.500000,1,1.517726,2.417380,1.884732,0.417021
5653.750000,1,1.522679,2.788575,2.051067,0.587794
5654.000000,1,1.515625,2.518267,1.925175,0.458602
5654.250000,1,1.502538,2.349735,1.838755,0.375769
5654.500000,1,1.485428,2.228468,1.780293,0.330899
5654.750000,1,1.463404,2.214385,1.756292,0.322931
5655.000000,1,1.443549,2.441145,1.817473,0.402063
5655.250000,1,1.418335,1.999977,1.645928,0.242680
5655.500000,1,1.378369,1.750803,1.533908,0.161862
5655.750000,1,1.328119,1.606180,1.444071,0.117018
5656.000000,1,1.271647,1.577440,1.387503,0.115622
5656.250000,1,1.215697,1.674366,1.376404,0.171389
5656.500000,1,1.141153,1.539468,1.259941,0.137266
5656.750000,1,1.074243,1.477402,1.186912,0.139146
5657.000000,1,1.000107,1.451139,1.125948,0.155910
5657.250000,1,0.922755,1.469383,1.076454,0.190366
5657.500000,1,0.844954,1.663456,1.074647,0.287990
5657.750000,1,0.760540,1.392398,0.942629,0.229482
5658.000000,1,0.676685,1.158299,0.821683,0.179571
5658.250000,1,0.598830,1.007085,0.726353,0.155776
5658.500000,1,0.526197,0.907663,0.654238,0.152099
5658.750000,1,0.463949,0.859906,0.606460,0.165971
5659.000000,1,0.408215,0.666561,0.504956,0.112564
5659.250000,1,0.363259,0.542783,0.430092,0.077318
5659.500000,1,0.330764,0.478656,0.384155,0.062304
5659.750000,1,0.310718,0.438407,0.354959,0.051513
5660.000000,2,0.247540,0.301246,0.262239,0.019542
5660.250000,2,0.252391,0.373757,0.287013,0.041537
5660.500000,2,0.264360,0.388080,0.300012,0.041873
5660.750000,2,0.284589,0.402141,0.321612,0.040966
5661.000000,2,0.311780,0.444684,0.357081,0.048598
5661.250000,2,0.347427,0.519173,0.415407,0.068880
5661.500000,2,0.385648,0.582529,0.452526,0.070729
5661.750000,2,0.435002,0.667898,0.509083,0.081882
5662.000000,2,0.488091,0.769070,0.575175,0.100368
5662.250000,2,0.548097,0.984584,0.682078,0.156453
5662.500000,2,0.612424,1.492045,0.877241,0.316736
5662.750000,2,0.671745,1.353680,0.892016,0.258527
5663.000000,2,0.733685,1.450413,0.970655,0.279761
5663.250000,2,0.795943,1.572285,1.058335,0.307234
5663.500000,2,0.860093,1.833121,1.193126,0.390443
5663.750000,2,0.920964,2.483969,1.477194,0.651225
5664.000000,2,0.979677,2.129882,1.386016,0.469458
5664.250000,2,1.031891,2.025752,1.387695,0.405656
5664.500000,2,1.076557,1.993723,1.403240,0.368531
5664.750000,2,1.115545,2.078216,1.461678,0.386163
5665.000000,2,1.152698,2.387508,1.620916,0.514849
5665.250000,2,1.175607,2.162661,1.518946,0.376763
5665.500000,2,1.203378,1.956560,1.452227,0.277078
5665.750000,2,1.224340,1.895085,1.438282,0.242042
5666.000000,2,1.229676,1.895489,1.442937,0.238200
5666.250000,2,1.243143,1.959508,1.480150,0.258374
5666.500000,2,1.247915,1.861395,1.453760,0.229145
5666.750000,2,1.257932,1.755125,1.432611,0.192922
5667.000000,2,1.270339,1.715681,1.437092,0.185541
5667.250000,2,1.275575,1.819964,1.478544,0.222392
5667.500000,2,1.287377,2.165682,1.601818,0.350581
5667.750000,2,1.289687,2.098146,1.578472,0.325678
5668.000000,2,1.291715,2.046016,1.565718,0.309138
5668.250000,2,1.294015,1.800210,1.469124,0.200312
5668.500000,2,1.295336,1.557323,1.381315,0.096835
5668.750000,2,1.298060,1.534436,1.370978,0.083206
5669.000000,2,1.107469,1.299194,1.235637,0.073809
5669.250000,2,1.063190,1.297589,1.215878,0.094357
5669.500000,2,1.037489,1.294792,1.202589,0.105214
5669.750000,2,1.027492,1.294136,1.195646,0.111008
5670.000000,2,1.091117,1.300896,1.229516,0.084154
5670.250000,2,1.026956,1.303679,1.199361,0.115700
5670.500000,2,1.033922,1.313191,1.209540,0.114604
5670.750000,2,1.038315,1.323239,1.217435,0.117348
5671.000000,2,1.042013,1.330895,1.223177,0.118561
5671.250000,2,1.051485,1.337946,1.229837,0.117626
5671.500000,2,1.046735,1.343525,1.231707,0.120490
5671.750000,2,1.048368,1.348165,1.234471,0.122123
5672.000000,2,1.048190,1.354359,1.238134,0.124523
5672.250000,2,1.050011,1.357829,1.240923,0.124942
5672.500000,2,1.056413,1.357778,1.243523,0.122343
5672.750000,2,1.049100,1.355317,1.237683,0.124336
5673.000000,2,1.047908,1.349416,1.232238,0.123171
5673.250000,2,1.036832,1.345098,1.224728,0.125995
5673.500000,2,1.035320,1.342233,1.223305,0.123477
5673.750000,2,1.044688,1.340428,1.226282,0.117693
5674.000000,2,1.031866,1.337149,1.217703,0.124061
5674.250000,2,1.029022,1.333286,1.212475,0.124378
5674.500000,2,1.022319,1.325861,1.205785,0.124200
5674.750000,2,1.020066,1.317418,1.200422,0.121946
5675.000000,2,1.018809,1.313726,1.198830,0.117257
5675.250000,2,1.019588,1.308904,1.193031,0.118131
5675.500000,2,1.007507,1.303548,1.186296,0.121418
5675.750000,2,1.002428,1.299785,1.181157,0.122073
5676.000000,2,1.011177,1.304032,1.193442,0.122762
5676.250000,2,1.001349,1.286923,1.172929,0.117585
5676.500000,2,0.988423,1.280175,1.163720,0.119429
5676.750000,2,0.986039,1.273840,1.159383,0.118509
5677.000000,2,0.981852,1.270733,1.156116,0.118596
5677.250000,2,0.984997,1.269441,1.156535,0.117216
5677.500000,2,0.989418,1.267000,1.157231,0.113762
5677.750000,2,0.979411,1.262138,1.150767,0.115760
5678.000000,2,0.972624,1.254905,1.144291,0.115190
5678.250000,2,0.965650,1.247249,1.136990,0.115064
5678.500000,2,0.960374,1.238594,1.130403,0.113179
5678.750000,2,0.964599,1.228314,1.127016,0.106574
5679.000000,2,0.945477,1.215513,1.111795,0.109288
5679.250000,2,0.932921,1.199484,1.097547,0.108547
5679.500000,2,0.916907,1.181458,1.080614,0.106643
5679.750000,2,0.904129,1.162866,1.064177,0.104825
5680.000000,2,0.889569,1.147150,1.049715,0.103952
5680.250000,2,0.881927,1.133421,1.038413,0.102076
5680.500000,2,0.870148,1.122506,1.027418,0.101578
5680.750000,2,0.859435,1.111672,1.016497,0.101744
5681.000000,2,0.851018,1.099728,1.005946,0.100210
5681.250000,2,0.845545,1.086887,0.996644,0.097472
5681.500000,2,0.835371,1.075831,0.985507,0.097343
5681.750000,2,0.827743,1.067559,0.976851,0.097588
5682.000000,2,0.821125,1.060800,0.970668,0.097600
5682.250000,2,0.819235,1.056543,0.966593,0.097129
5682.500000,2,0.818468,1.049734,0.963159,0.093781
5682.750000,2,0.809185,1.041553,0.954952,0.094695
5683.000000,2,0.798085,1.030981,0.944806,0.094694
5683.250000,2,0.790096,1.020692,0.935597,0.093818
5683.500000,2,0.784731,1.010624,0.927721,0.091703
5683.750000,2,0.786780,1.002336,0.922915,0.087952
5684.000000,2,0.772410,0.992743,0.912913,0.089515
5684.250000,2,0.762938,0.981588,0.902760,0.089607
5684.500000,2,0.753608,0.971073,0.892888,0.088653
5684.750000,2,0.745998,0.960722,0.883384,0.087883
5685.000000,2,0.740175,0.950274,0.876344,0.084678
5685.250000,2,0.731352,0.941886,0.866991,0.085803
5685.500000,2,0.720725,0.933857,0.858440,0.086367
5685.750000,2,0.713118,0.925401,0.850088,0.085799
5686.000000,2,0.703250,0.915033,0.839653,0.084582
5686.250000,2,0.692330,0.900610,0.826537,0.082816
5686.500000,2,0.676348,0.882967,0.809986,0.081630
5686.750000,2,0.661747,0.864971,0.792430,0.079837
5687.000000,2,0.645410,0.842291,0.773090,0.077185
5687.250000,2,0.627504,0.819082,0.751316,0.074891
5687.500000,2,0.602895,0.790577,0.724682,0.072463
5687.750000,2,0.577976,0.758136,0.694136,0.069823
5688.000000,2,0.548876,0.720199,0.659840,0.066336
5688.250000,2,0.520274,0.682453,0.624395,0.062612
5688.500000,2,0.489706,0.641284,0.586605,0.059243
5688.750000,2,0.461814,0.601834,0.550697,0.054516
5689.000000,2,0.434580,0.560205,0.514831,0.048336
5689.250000,2,0.412134,0.518767,0.480056,0.040167
5689.500000,2,0.392761,0.476857,0.448198,0.029921
5689.750000,2,0.369093,0.436016,0.413387,0.023318
5690.000000,2,0.342269,0.397406,0.380432,0.018931
5690.250000,2,0.324647,0.365895,0.353693,0.013598
5690.500000,2,0.311810,0.362761,0.332599,0.014059
5690.750000,2,0.304789,0.381070,0.322867,0.025807
5691.000000,2,0.281662,0.357898,0.297995,0.025373
5691.250000,2,0.263388,0.334215,0.280153,0.023150
5691.500000,2,0.250868,0.329717,0.268951,0.025767
5691.750000,2,0.244332,0.331624,0.263686,0.028903
5692.000000,3,0.339383,0.342012,0.340200,0.000812
5692.250000,3,0.350104,0.352459,0.351129,0.000719
5692.500000,3,0.353534,0.357133,0.354698,0.001095
5692.750000,3,0.377453,0.379199,0.378534,0.000575
5693.000000,3,0.394815,0.398117,0.395933,0.001008
5693.250000,3,0.429087,0.430994,0.430264,0.000585
5693.500000,3,0.455851,0.461489,0.458365,0.001946
5693.750000,3,0.505528,0.511137,0.506890,0.001841
5694.000000,3,0.541691,0.549032,0.545015,0.002764
5694.250000,3,0.598872,0.604098,0.600474,0.001922
5694.500000,3,0.638280,0.648662,0.642834,0.003717
5694.750000,3,0.696370,0.706230,0.700030,0.003139
5695.000000,3,0.738450,0.756411,0.744863,0.005835
5695.250000,3,0.798224,0.811532,0.802821,0.004417
5695.500000,3,0.839977,0.856360,0.847246,0.005736
5695.750000,3,0.898002,0.912941,0.903369,0.004938
5696.000000,3,0.932463,0.952865,0.941231,0.006810
5696.250000,3,0.977781,1.003272,0.986201,0.007834
5696.500000,3,0.998040,1.022303,1.008558,0.007794
5696.750000,3,1.032405,1.052621,1.040885,0.006505
5697.000000,3,1.045378,1.067186,1.055754,0.007391
5697.250000,3,1.073251,1.094403,1.081887,0.006944
5697.500000,3,1.077412,1.106167,1.089358,0.009080
5697.750000,3,1.093163,1.113973,1.102140,0.006795
5698.000000,3,1.085503,1.106845,1.096292,0.007734
5698.250000,3,1.095002,1.111461,1.102902,0.006042
5698.500000,3,1.087268,1.107034,1.097333,0.007660
5698.750000,3,1.100552,1.122118,1.109738,0.007562
5699.000000,3,1.097804,1.116368,1.108196,0.007871
5699.250000,3,1.111885,1.127402,1.121136,0.006408
5699.500000,3,1.106468,1.125892,1.117098,0.007901
5699.750000,3,1.114147,1.130041,1.123841,0.006480
5700.000000,3,1.415662,1.687996,1.564045,0.084406
5700.250000,3,1.110244,1.126292,1.119686,0.006904
5700.500000,3,1.100372,1.120724,1.111674,0.008500
5700.750000,3,1.106991,1.124255,1.117156,0.007083
5701.000000,3,1.096211,1.116167,1.107466,0.008410
5701.250000,3,1.099495,1.123075,1.110796,0.008703
5701.500000,3,1.082475,1.103844,1.094848,0.008825
5701.750000,3,1.084480,1.101431,1.094441,0.007043
5702.000000,3,1.072134,1.091033,1.083184,0.008013
5702.250000,3,1.080199,1.097354,1.089516,0.006697
5702.500000,3,1.071055,1.098919,1.084353,0.009335
5702.750000,3,1.079106,1.096746,1.088318,0.006385
5703.000000,3,1.065932,1.085869,1.076832,0.007194
5703.250000,3,1.071126,1.085969,1.078531,0.005112
5703.500000,3,1.058282,1.076647,1.067635,0.006104
5703.750000,3,1.065551,1.087354,1.073608,0.006650
5704.000000,3,1.056648,1.075122,1.065449,0.005698
5704.250000,3,1.066664,1.079837,1.071865,0.003863
5704.500000,3,1.055685,1.069120,1.062787,0.004069
5704.750000,3,1.060337,1.071862,1.064841,0.003437
5705.000000,3,1.045519,1.064823,1.053083,0.005414
5705.250000,3,1.050162,1.063079,1.054492,0.003971
5705.500000,3,1.039724,1.052212,1.045027,0.003470
5705.750000,3,1.046917,1.057884,1.052456,0.003349
5706.000000,3,1.042080,1.052700,1.045978,0.003341
5706.250000,3,1.045886,1.062371,1.052939,0.005063
5706.500000,3,1.037824,1.049520,1.042194,0.003930
5706.750000,3,1.038525,1.051808,1.045602,0.004645
5707.000000,3,1.032837,1.042681,1.037542,0.003720
5707.250000,3,1.038946,1.053569,1.046467,0.005173
5707.500000,3,1.037634,1.053029,1.043963,0.005475
5707.750000,3,1.046456,1.062346,1.053603,0.005852
5708.000000,3,1.042866,1.056432,1.048501,0.004880
5708.250000,3,1.047408,1.063367,1.054574,0.005701
5708.500000,3,1.041219,1.056141,1.048023,0.004984
5708.750000,3,1.051697,1.068341,1.059348,0.006127
5709.000000,3,1.052893,1.066119,1.059077,0.004959
5709.250000,3,1.067441,1.082872,1.074681,0.006221
5709.500000,3,1.069972,1.083693,1.076617,0.005248
5709.750000,3,1.084012,1.098635,1.090579,0.006327
5710.000000,3,1.082716,1.096043,1.088766,0.005286
5710.250000,3,1.094548,1.110659,1.101879,0.006560
5710.500000,3,1.095581,1.108202,1.101510,0.005104
5710.750000,3,1.110237,1.125718,1.116361,0.006305
5711.000000,3,1.111184,1.123633,1.116722,0.005015
5711.250000,3,1.122198,1.137669,1.128447,0.006324
5711.500000,3,1.118151,1.129217,1.123183,0.004620
5711.750000,3,1.126062,1.139223,1.131519,0.005550
5712.000000,3,1.121401,1.133057,1.126523,0.004696
5712.250000,3,1.132742,1.145570,1.137966,0.005459
5712.500000,3,1.132726,1.142592,1.137363,0.003792
5712.750000,3,1.145267,1.157962,1.150149,0.004964
5713.000000,3,1.141947,1.152638,1.147578,0.003896
5713.250000,3,1.150053,1.163196,1.156483,0.004891
5713.500000,3,1.147381,1.157100,1.152769,0.003309
5713.750000,3,1.159853,1.171387,1.165472,0.004451
5714.000000,3,1.161328,1.172510,1.167883,0.003550
5714.250000,3,1.180310,1.194046,1.187197,0.004376
5714.500000,3,1.186681,1.197596,1.193647,0.003428
5714.750000,3,1.202113,1.218169,1.211272,0.004798
5715.000000,3,1.203669,1.217347,1.212673,0.004180
5715.250000,3,1.215871,1.232908,1.226488,0.005172
5715.500000,3,1.217586,1.232246,1.227158,0.004315
5715.750000,3,1.232132,1.249912,1.243482,0.005204
5716.000000,3,1.234773,1.251804,1.246028,0.005162
5716.250000,3,1.248721,1.267027,1.260699,0.005324
5716.500000,3,1.247056,1.263912,1.258697,0.005171
5716.750000,3,1.254473,1.274978,1.267442,0.005952
5717.000000,3,1.248990,1.268679,1.262266,0.005904
5717.250000,3,1.257334,1.278507,1.271643,0.006301
5717.500000,3,1.254423,1.275879,1.268567,0.006301
5717.750000,3,1.262509,1.283670,1.277810,0.006552
5718.000000,3,1.255709,1.277902,1.270155,0.006616
5718.250000,3,1.256487,1.276270,1.270643,0.006113
5718.500000,3,1.236418,1.259205,1.251189,0.006580
5718.750000,3,1.228333,1.249170,1.243232,0.006381
5719.000000,3,1.204685,1.225306,1.218275,0.006175
5719.250000,3,1.190379,1.208381,1.204505,0.005949
5719.500000,3,1.158567,1.178588,1.171348,0.005858
5719.750000,3,1.131400,1.148985,1.144756,0.005676
5720.000000,3,1.084413,1.100385,1.095225,0.005051
5720.250000,3,1.040757,1.056269,1.051840,0.004718
5720.500000,3,0.978869,0.993780,0.988777,0.004722
5720.750000,3,0.925916,0.939992,0.936283,0.004373
5721.000000,3,0.860400,0.872919,0.868574,0.003880
5721.250000,3,0.804852,0.815998,0.812711,0.003330
5721.500000,3,0.735467,0.746960,0.742607,0.003436
5721.750000,3,0.680441,0.689161,0.686402,0.002587
5722.000000,3,0.613209,0.621300,0.617973,0.002367
5722.250000,3,0.562096,0.568720,0.566823,0.002107
5722.500000,3,0.503011,0.508295,0.505993,0.001677
5722.750000,3,0.461861,0.466633,0.464866,0.001492
5723.000000,3,0.415673,0.419132,0.417578,0.001128
5723.250000,3,0.389970,0.393209,0.391812,0.001138
5723.500000,3,0.360500,0.363164,0.361476,0.000882
5723.750000,3,0.353199,0.355592,0.354324,0.000776
5724.000000,4,0.252996,0.279710,0.270549,0.007873
5724.250000,4,0.260873,0.293166,0.280198,0.009484
5724.500000,4,0.261144,0.290501,0.278703,0.008157
5724.750000,4,0.275187,0.307058,0.295003,0.009299
5725.000000,4,0.290223,0.325529,0.310852,0.009974
5725.250000,4,0.308499,0.349356,0.332727,0.011972
5725.500000,4,0.331325,0.375222,0.356369,0.012434
5725.750000,4,0.358428,0.411252,0.388477,0.016108
5726.000000,4,0.386591,0.445630,0.415865,0.019833
5726.250000,4,0.423075,0.489497,0.459310,0.021005
5726.500000,4,0.453159,0.528202,0.490822,0.025496
5726.750000,4,0.494392,0.573783,0.537289,0.025875
5727.000000,4,0.524307,0.614159,0.568863,0.031213
5727.250000,4,0.564709,0.661784,0.615381,0.033212
5727.500000,4,0.599450,0.703845,0.651645,0.036022
5727.750000,4,0.640360,0.751391,0.697571,0.038524
5728.000000,4,0.673098,0.790568,0.730514,0.042047
5728.250000,4,0.707534,0.830620,0.770189,0.043597
5728.500000,4,0.732216,0.860928,0.795608,0.046032
5728.750000,4,0.761626,0.893662,0.829810,0.045421
5729.000000,4,0.781016,0.917523,0.848611,0.049153
5729.250000,4,0.805848,0.945979,0.877864,0.048818
5729.500000,4,0.820987,0.963703,0.892231,0.050927
5729.750000,4,0.839146,0.984387,0.913700,0.050937
5730.000000,4,0.850072,0.993780,0.921142,0.051629
5730.250000,4,0.860713,1.006908,0.936030,0.051767
5730.500000,4,0.865467,1.012945,0.939362,0.052935
5730.750000,4,0.878287,1.025887,0.954682,0.052148
5731.000000,4,0.884008,1.031806,0.958744,0.052593
5731.250000,4,0.896992,1.043309,0.976196,0.049831
5731.500000,4,0.899596,1.047337,0.979003,0.050524
5731.750000,4,0.919955,1.067572,1.024679,0.048326
5732.000000,4,0.929086,1.073391,1.038280,0.050173
5732.250000,4,0.931740,1.129647,1.063281,0.063025
5732.500000,4,0.958981,1.283608,1.123938,0.104163
5732.750000,4,0.939546,1.207075,1.089424,0.077052
5733.000000,4,0.946204,1.170419,1.083839,0.066449
5733.250000,4,0.956639,1.183614,1.093769,0.067282
5733.500000,4,0.999779,1.207841,1.111501,0.061452
5733.750000,4,1.108380,1.374171,1.185762,0.086701
5734.000000,4,1.088437,1.217489,1.124979,0.043226
5734.250000,4,1.067071,1.183456,1.122201,0.038580
5734.500000,4,1.068239,1.217040,1.142119,0.053670
5734.750000,4,1.083986,1.237914,1.155857,0.058495
5735.000000,4,1.133396,1.358001,1.206123,0.089588
5735.250000,4,1.076093,1.340174,1.176552,0.080584
5735.500000,4,1.054255,1.369783,1.167230,0.092112
5735.750000,4,1.051799,1.353183,1.164717,0.085814
5736.000000,4,1.066932,1.622084,1.226035,0.167569
5736.250000,4,1.131753,1.890610,1.298510,0.244971
5736.500000,4,1.102715,1.712186,1.261145,0.188884
5736.750000,4,1.104349,1.531952,1.230309,0.129148
5737.000000,4,1.138032,1.620947,1.250217,0.155394
5737.250000,4,1.170930,1.658835,1.279138,0.158775
5737.500000,4,1.193379,1.906675,1.355532,0.231174
5737.750000,4,1.169898,1.634579,1.281801,0.149505
5738.000000,4,1.146024,1.476574,1.244508,0.104754
5738.250000,4,1.158129,1.546544,1.271573,0.119970
5738.500000,4,1.155103,1.587341,1.291614,0.131532
5738.750000,4,1.203302,1.803851,1.377599,0.192360
5739.000000,4,1.157687,1.548068,1.291432,0.118720
5739.250000,4,1.163237,1.424251,1.271784,0.075179
5739.500000,4,1.147430,1.359781,1.257170,0.060945
5739.750000,4,1.166794,1.420710,1.286720,0.077352
5740.000000,4,1.267898,1.383647,1.328630,0.032771
5740.250000,4,1.164534,1.350571,1.273716,0.068158
5740.500000,4,1.150809,1.342477,1.261443,0.067377
5740.750000,4,1.169162,1.353540,1.261954,0.060300
5741.000000,4,1.171608,1.393918,1.274653,0.072267
5741.250000,4,1.243406,1.672612,1.369162,0.142871
5741.500000,4,1.199018,1.402504,1.279319,0.063496
5741.750000,4,1.199372,1.407030,1.275135,0.063263
5742.000000,4,1.195649,1.414191,1.260845,0.067234
5742.250000,4,1.225367,1.447745,1.279554,0.074495
5742.500000,4,1.255363,1.666481,1.357575,0.133922
5742.750000,4,1.237325,1.461492,1.285001,0.073006
5743.000000,4,1.225400,1.455391,1.274640,0.074488
5743.250000,4,1.234273,1.475010,1.284519,0.078497
5743.500000,4,1.250248,1.471900,1.288768,0.075284
5743.750000,4,1.264759,1.699778,1.366186,0.141229
5744.000000,4,1.246393,1.514774,1.303454,0.088202
5744.250000,4,1.227892,1.432850,1.281421,0.066285
5744.500000,4,1.220326,1.412715,1.276474,0.063943
5744.750000,4,1.199709,1.356827,1.271844,0.058662
5745.000000,4,1.236945,1.549893,1.362815,0.124565
5745.250000,4,1.160811,1.385275,1.269357,0.073555
5745.500000,4,1.101218,1.321035,1.229522,0.066655
5745.750000,4,1.086290,1.305192,1.221343,0.063818
5746.000000,4,1.097082,1.328738,1.234058,0.072438
5746.250000,4,1.170980,1.471915,1.329430,0.114031
5746.500000,4,1.083460,1.416494,1.270955,0.105186
5746.750000,4,1.070887,1.363884,1.243205,0.084083
5747.000000,4,1.078563,1.336012,1.220819,0.069982
5747.250000,4,1.087259,1.395333,1.244217,0.083647
5747.500000,4,1.102415,1.537651,1.308678,0.131122
5747.750000,4,1.072994,1.391059,1.241903,0.086513
5748.000000,4,1.068849,1.343695,1.222941,0.076656
5748.250000,4,1.077891,1.283402,1.202901,0.060141
5748.500000,4,1.063240,1.215978,1.151205,0.052368
5748.750000,4,1.071866,1.211467,1.156481,0.048304
5749.000000,4,1.057977,1.200052,1.136450,0.050361
5749.250000,4,1.053278,1.196477,1.130053,0.052125
5749.500000,4,1.037577,1.188096,1.116597,0.053340
5749.750000,4,1.027841,1.182797,1.106208,0.055206
5750.000000,4,1.160649,1.477506,1.312392,0.111834
5750.250000,4,1.006320,1.160736,1.085464,0.054351
5750.500000,4,0.988490,1.142102,1.072334,0.052993
5750.750000,4,0.991465,1.127900,1.068860,0.048464
5751.000000,4,0.966602,1.106263,1.046900,0.047483
5751.250000,4,0.960709,1.085964,1.038717,0.041128
5751.500000,4,0.932341,1.053227,1.008175,0.039179
5751.750000,4,0.908022,1.027344,0.989661,0.038679
5752.000000,4,0.862149,0.980129,0.938279,0.037947
5752.250000,4,0.847057,0.939590,0.910732,0.030746
5752.500000,4,0.834773,0.929146,0.885224,0.028536
