# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.221653,0.223949,0.222685,0.000675
23528.250000,1,0.223739,0.226283,0.224872,0.000829
23528.500000,1,0.230290,0.233604,0.231701,0.001136
23528.750000,1,0.241439,0.245604,0.243267,0.001333
23529.000000,1,0.257439,0.262350,0.259592,0.001660
23529.250000,1,0.277589,0.283449,0.280261,0.001937
23529.500000,1,0.302705,0.309219,0.305351,0.002197
23529.750000,1,0.331397,0.338738,0.334549,0.002398
23530.000000,1,0.364700,0.373364,0.368486,0.002876
23530.250000,1,0.402168,0.411987,0.406331,0.003295
23530.500000,1,0.443350,0.453791,0.447424,0.003515
23530.750000,1,0.485848,0.496438,0.490045,0.003564
23531.000000,1,0.528308,0.539645,0.532813,0.003744
23531.250000,1,0.570340,0.582259,0.575005,0.003977
23531.500000,1,0.612408,0.624687,0.617306,0.004128
23531.750000,1,0.654530,0.666690,0.659555,0.004113
23532.000000,1,0.696774,0.709530,0.701684,0.004210
23532.250000,1,0.736476,0.749275,0.741802,0.004315
23532.500000,1,0.773948,0.785763,0.778649,0.003966
23532.750000,1,0.806809,0.819026,0.811583,0.004077
23533.000000,1,0.837381,0.848759,0.841792,0.003910
23533.250000,1,0.866224,0.877147,0.871148,0.003730
23533.500000,1,0.894845,0.905224,0.898807,0.003602
23533.750000,1,0.921846,0.933268,0.926145,0.003832
23534.000000,1,0.948271,0.959252,0.952476,0.003689
23534.250000,1,0.972042,0.982298,0.976191,0.003767
23534.500000,1,0.993925,1.003332,0.997833,0.003214
23534.750000,1,1.014734,1.022898,1.017987,0.002969
23535.000000,1,1.034323,1.043237,1.037828,0.002990
23535.250000,1,1.054655,1.061119,1.057491,0.002441
23535.500000,1,1.075266,1.082033,1.077728,0.002443
23535.750000,1,1.093544,1.101025,1.096819,0.002431
23536.000000,1,1.112180,1.118184,1.114763,0.002101
23536.250000,1,1.129000,1.134619,1.131115,0.001988
23536.500000,1,1.143964,1.148722,1.146058,0.001708
23536.750000,1,1.158333,1.162479,1.160415,0.001365
23537.000000,1,1.173495,1.176469,1.174629,0.001068
23537.250000,1,1.187116,1.189315,1.188243,0.000877
23537.500000,1,1.198889,1.200742,1.199694,0.000652
23537.750000,1,1.208847,1.210316,1.209670,0.000562
23538.000000,1,1.219177,1.221135,1.219969,0.000652
23538.250000,1,1.230056,1.232625,1.231512,0.000801
23538.500000,1,1.244167,1.246786,1.245460,0.000855
23538.750000,1,1.259447,1.262022,1.260391,0.001045
23539.000000,1,1.273889,1.276716,1.275279,0.000955
23539.250000,1,1.286771,1.291490,1.288842,0.001402
23539.500000,1,1.298996,1.302970,1.300337,0.001173
23539.750000,1,1.308170,1.312590,1.310140,0.001462
23540.000000,1,1.316393,1.321564,1.318887,0.001721
23540.250000,1,1.323467,1.328203,1.325833,0.001509
23540.500000,1,1.327479,1.332933,1.330555,0.001685
23540.750000,1,1.328539,1.333792,1.332173,0.001687
23541.000000,1,1.327677,1.333417,1.330823,0.001688
23541.250000,1,1.325111,1.331649,1.328903,0.001921
23541.500000,1,1.324398,1.330214,1.327921,0.001848
23541.750000,1,1.327320,1.332145,1.329885,0.001626
23542.000000,1,1.331838,1.337228,1.334719,0.001571
23542.250000,1,1.336732,1.341472,1.339278,0.001446
23542.500000,1,1.339387,1.345302,1.342762,0.002059
23542.750000,1,1.340031,1.344999,1.342894,0.001756
23543.000000,1,1.338050,1.344504,1.341610,0.002015
23543.250000,1,1.338545,1.342844,1.341085,0.001451
23543.500000,1,1.339417,1.345838,1.342832,0.002125
23543.750000,1,1.343429,1.348981,1.346755,0.001791
23544.000000,1,1.347362,1.354165,1.351418,0.002069
23544.250000,1,1.348957,1.355448,1.352933,0.002147
23544.500000,1,1.347887,1.354852,1.352101,0.002173
23544.750000,1,1.345777,1.352437,1.349598,0.002387
23545.000000,1,1.343924,1.349971,1.347671,0.001884
23545.250000,1,1.343469,1.351325,1.347482,0.002479
23545.500000,1,1.345886,1.352912,1.349843,0.002184
23545.750000,1,1.346718,1.355135,1.351527,0.002562
23546.000000,1,1.345856,1.353740,1.350287,0.002418
23546.250000,1,1.342042,1.349011,1.346084,0.002440
23546.500000,1,1.334909,1.344201,1.340337,0.002901
23546.750000,1,1.331977,1.338746,1.335807,0.002370
23547.000000,1,1.329559,1.337157,1.334137,0.002520
23547.250000,1,1.331402,1.338794,1.335582,0.002407
23547.500000,1,1.331313,1.340037,1.336797,0.002805
23547.750000,1,1.329926,1.337754,1.334774,0.002558
23548.000000,1,1.323784,1.331790,1.328984,0.002660
23548.250000,1,1.315987,1.323792,1.320732,0.002769
23548.500000,1,1.308487,1.315541,1.312897,0.002436
23548.750000,1,1.302929,1.309314,1.306601,0.002068
23549.000000,1,1.298015,1.303449,1.301446,0.002072
23549.250000,1,1.291675,1.298567,1.295590,0.002473
23549.500000,1,1.283046,1.288863,1.286831,0.002155
23549.750000,1,1.270732,1.277322,1.274784,0.002288
23550.000000,1,1.257952,1.262892,1.260935,0.001785
23550.250000,1,1.244409,1.249118,1.247738,0.001683
23550.500000,1,1.234868,1.239198,1.237359,0.001600
23550.750000,1,1.224773,1.230186,1.228102,0.001678
23551.000000,1,1.217303,1.221413,1.219524,0.001392
23551.250000,1,1.206475,1.210234,1.208418,0.001418
23551.500000,1,1.192466,1.196259,1.194753,0.001225
23551.750000,1,1.178686,1.182091,1.180716,0.001329
23552.000000,1,1.166501,1.169704,1.168141,0.001070
23552.250000,1,1.156360,1.158865,1.157603,0.000899
23552.500000,1,1.146869,1.149292,1.148077,0.000842
23552.750000,1,1.135916,1.138894,1.137554,0.000915
23553.000000,1,1.122363,1.125151,1.123758,0.000922
23553.250000,1,1.105180,1.107725,1.106538,0.000917
23553.500000,1,1.086054,1.089141,1.087454,0.001113
23553.750000,1,1.066734,1.070398,1.068993,0.001247
23554.000000,1,1.051032,1.053491,1.052494,0.000890
23554.250000,1,1.034718,1.037146,1.036193,0.000914
23554.500000,1,1.016791,1.019535,1.018510,0.001063
23554.750000,1,0.995033,0.998391,0.996931,0.001194
23555.000000,1,0.967794,0.972225,0.970405,0.001472
23555.250000,1,0.936243,0.941045,0.939280,0.001572
23555.500000,1,0.902018,0.905906,0.904519,0.001321
23555.750000,1,0.863021,0.868702,0.866684,0.001837
23556.000000,1,0.822651,0.827710,0.825892,0.001703
23556.250000,1,0.777138,0.783039,0.780837,0.002008
23556.500000,1,0.728601,0.734077,0.732106,0.001755
23556.750000,1,0.676096,0.682215,0.680225,0.002066
23557.000000,1,0.623704,0.630138,0.627546,0.002072
23557.250000,1,0.571544,0.577861,0.575583,0.001981
23557.500000,1,0.521738,0.527053,0.525149,0.001799
23557.750000,1,0.472667,0.478270,0.476193,0.001804
23558.000000,1,0.426507,0.431229,0.429508,0.001493
23558.250000,1,0.382234,0.386991,0.385340,0.001594
23558.500000,1,0.342528,0.346265,0.345075,0.001217
23558.750000,1,0.307572,0.310830,0.309701,0.001114
23559.000000,1,0.278423,0.280707,0.279949,0.000735
23559.250000,1,0.254952,0.257087,0.256250,0.000650
23559.500000,1,0.238298,0.239516,0.238967,0.000440
23559.750000,1,0.227541,0.228792,0.228121,0.000458
23560.000000,2,0.245784,0.247119,0.246336,0.000389
23560.250000,2,0.248330,0.249843,0.249052,0.000559
23560.500000,2,0.256649,0.258952,0.257563,0.000935
23560.750000,2,0.271311,0.274405,0.272495,0.001240
23561.000000,2,0.292178,0.296285,0.293830,0.001545
23561.250000,2,0.319676,0.325029,0.322043,0.001915
23561.500000,2,0.352911,0.359139,0.355712,0.002241
23561.750000,2,0.392162,0.398697,0.394714,0.002429
23562.000000,2,0.435170,0.442529,0.438178,0.002675
23562.250000,2,0.482226,0.490476,0.485902,0.002905
23562.500000,2,0.533963,0.542254,0.537456,0.003070
23562.750000,2,0.588185,0.596820,0.591846,0.003092
23563.000000,2,0.642899,0.652000,0.646911,0.003174
23563.250000,2,0.697794,0.706148,0.701325,0.003031
23563.500000,2,0.749607,0.757617,0.753255,0.002777
23563.750000,2,0.799349,0.807240,0.802632,0.002919
23564.000000,2,0.846690,0.854822,0.850229,0.002703
23564.250000,2,0.893100,0.900301,0.896226,0.002582
23564.500000,2,0.936853,0.944144,0.940327,0.002434
23564.750000,2,0.978955,0.984945,0.981275,0.002070
23565.000000,2,1.014580,1.019759,1.017351,0.001665
23565.250000,2,1.047365,1.052588,1.049100,0.001615
23565.500000,2,1.075638,1.079063,1.076868,0.001289
23565.750000,2,1.100558,1.103900,1.101884,0.001086
23566.000000,2,1.124492,1.127231,1.125394,0.000954
23566.250000,2,1.146854,1.150138,1.147617,0.001080
23566.500000,2,1.165538,1.168054,1.166647,0.000824
23566.750000,2,1.182366,1.183807,1.183109,0.000620
23567.000000,2,1.196648,1.198752,1.197241,0.000641
23567.250000,2,1.209839,1.211554,1.210382,0.000552
23567.500000,2,1.223256,1.226004,1.224419,0.000755
23567.750000,2,1.239118,1.242464,1.240220,0.001029
23568.000000,2,1.257280,1.259501,1.258163,0.000639
23568.250000,2,1.273662,1.276204,1.274776,0.000779
23568.500000,2,1.287813,1.290886,1.289355,0.001037
23568.750000,2,1.300991,1.304274,1.302745,0.001035
23569.000000,2,1.312403,1.315753,1.314317,0.001029
23569.250000,2,1.324718,1.327919,1.326684,0.001049
23569.500000,2,1.336547,1.339735,1.338315,0.000957
23569.750000,2,1.347493,1.351085,1.349889,0.001122
23570.000000,2,1.357228,1.361139,1.359648,0.001377
23570.250000,2,1.363777,1.369719,1.367685,0.001853
23570.500000,2,1.370267,1.376186,1.373829,0.001666
23570.750000,2,1.375973,1.380206,1.378983,0.001407
23571.000000,2,1.381461,1.386717,1.384236,0.001601
23571.250000,2,1.386046,1.392374,1.389503,0.001893
23571.500000,2,1.389638,1.395739,1.393265,0.001967
23571.750000,2,1.391662,1.398687,1.395257,0.002197
23572.000000,2,1.391513,1.400156,1.395928,0.002410
23572.250000,2,1.390452,1.397555,1.394517,0.002220
23572.500000,2,1.389152,1.396602,1.393492,0.002310
23572.750000,2,1.390313,1.396483,1.393004,0.001971
23573.000000,2,1.389082,1.395808,1.392252,0.002062
23573.250000,2,1.388358,1.395253,1.391776,0.002204
23573.500000,2,1.384428,1.392990,1.388831,0.002819
23573.750000,2,1.380419,1.388563,1.384437,0.002394
23574.000000,2,1.373780,1.381705,1.377968,0.002342
23574.250000,2,1.367389,1.374509,1.371366,0.002458
23574.500000,2,1.361217,1.368951,1.364654,0.002344
23574.750000,2,1.354538,1.362251,1.358026,0.002534
23575.000000,2,1.344933,1.353586,1.349389,0.002749
23575.250000,2,1.335535,1.343274,1.339583,0.002400
23575.500000,2,1.324520,1.332029,1.328438,0.002604
23575.750000,2,1.313366,1.321230,1.317356,0.002491
23576.000000,2,1.308136,1.321925,1.315050,0.004483
23576.250000,2,1.293725,1.299831,1.296714,0.002105
23576.500000,2,1.283913,1.288586,1.286394,0.001685
23576.750000,2,1.273678,1.278283,1.275971,0.001553
23577.000000,2,1.262012,1.266324,1.264069,0.001466
23577.250000,2,1.249517,1.253907,1.251600,0.001335
23577.500000,2,1.236947,1.240806,1.238819,0.001312
23577.750000,2,1.225287,1.228905,1.227418,0.001033
23578.000000,2,1.214212,1.217277,1.215938,0.000973
23578.250000,2,1.202905,1.206137,1.204521,0.000910
23578.500000,2,1.191295,1.192833,1.192300,0.000443
23578.750000,2,1.178290,1.180818,1.179940,0.000759
23579.000000,2,1.166872,1.168622,1.167811,0.000603
23579.250000,2,1.155150,1.157390,1.156350,0.000788
23579.500000,2,1.145831,1.148616,1.146780,0.000883
23579.750000,2,1.136123,1.138712,1.137439,0.000932
23580.000000,2,1.127688,1.130150,1.128880,0.000803
23580.250000,2,1.118417,1.121564,1.119749,0.000986
23580.500000,2,1.109634,1.112187,1.110616,0.000856
23580.750000,2,1.100525,1.102908,1.101418,0.000776
23581.000000,2,1.090954,1.094900,1.092634,0.001156
23581.250000,2,1.083793,1.086534,1.084723,0.000847
23581.500000,2,1.073982,1.077931,1.075620,0.001155
23581.750000,2,1.064672,1.068106,1.065873,0.001079
23582.000000,2,1.054002,1.058620,1.055937,0.001346
23582.250000,2,1.044425,1.049460,1.046713,0.001468
23582.500000,2,1.037368,1.042950,1.039842,0.001544
23582.750000,2,1.034479,1.038614,1.036227,0.001147
23583.000000,2,1.032554,1.037592,1.034711,0.001450
23583.250000,2,1.031899,1.037294,1.034271,0.001511
23583.500000,2,1.030599,1.035934,1.032704,0.001587
23583.750000,2,1.028038,1.031489,1.029485,0.001150
23584.000000,2,1.023462,1.027976,1.025445,0.001236
23584.250000,2,1.019185,1.023391,1.020992,0.001277
23584.500000,2,1.014292,1.019739,1.016659,0.001575
23584.750000,2,1.011205,1.014400,1.012506,0.000983
23585.000000,2,1.004436,1.008347,1.006348,0.001121
23585.250000,2,0.996446,1.000547,0.998471,0.001202
23585.500000,2,0.985948,0.989343,0.987851,0.001014
23585.750000,2,0.974960,0.977698,0.976408,0.000928
23586.000000,2,0.962874,0.966568,0.965232,0.001145
23586.250000,2,0.951585,0.956116,0.954431,0.001455
23586.500000,2,0.940579,0.944545,0.942881,0.001165
23586.750000,2,0.926483,0.929829,0.928285,0.001118
23587.000000,2,0.907684,0.910407,0.909149,0.001077
23587.250000,2,0.883050,0.886827,0.885390,0.001172
23587.500000,2,0.855419,0.859291,0.857848,0.001231
23587.750000,2,0.825967,0.829247,0.827816,0.001057
23588.000000,2,0.794386,0.797921,0.796603,0.001197
23588.250000,2,0.760651,0.764740,0.762719,0.001407
23588.500000,2,0.721877,0.726512,0.724681,0.001589
23588.750000,2,0.679276,0.684124,0.681995,0.001606
23589.000000,2,0.632688,0.637394,0.635216,0.001631
23589.250000,2,0.584056,0.589397,0.587183,0.001694
23589.500000,2,0.535899,0.541008,0.538745,0.001695
23589.750000,2,0.489195,0.494564,0.491982,0.001728
23590.000000,2,0.443634,0.448969,0.446801,0.001722
23590.250000,2,0.400855,0.405773,0.403825,0.001621
23590.500000,2,0.361303,0.365810,0.363754,0.001383
23590.750000,2,0.326389,0.329927,0.328335,0.001163
23591.000000,2,0.296355,0.299501,0.298192,0.000942
23591.250000,2,0.273960,0.276036,0.275173,0.000704
23591.500000,2,0.257885,0.259144,0.258609,0.000410
23591.750000,2,0.248327,0.249337,0.248746,0.000337
23592.000000,3,0.336195,0.338137,0.337218,0.000621
23592.250000,3,0.339334,0.341139,0.340407,0.000559
23592.500000,3,0.349841,0.351511,0.350464,0.000585
23592.750000,3,0.366530,0.368493,0.367211,0.000633
23593.000000,3,0.389754,0.393018,0.390973,0.001054
23593.250000,3,0.420639,0.424726,0.422166,0.001353
23593.500000,3,0.458805,0.463734,0.460900,0.001647
23593.750000,3,0.503347,0.509758,0.506050,0.002115
23594.000000,3,0.553382,0.560433,0.556287,0.002347
23594.250000,3,0.606444,0.614224,0.609540,0.002539
23594.500000,3,0.661631,0.669743,0.665099,0.002572
23594.750000,3,0.718719,0.727388,0.722524,0.002941
23595.000000,3,0.778726,0.787113,0.782464,0.002766
23595.250000,3,0.838595,0.847415,0.842654,0.002783
23595.500000,3,0.897506,0.905447,0.900549,0.002543
23595.750000,3,0.950718,0.958440,0.953621,0.002310
23596.000000,3,0.996629,1.003468,0.999581,0.002008
23596.250000,3,1.036928,1.042508,1.039001,0.001712
23596.500000,3,1.071397,1.077067,1.073900,0.001654
23596.750000,3,1.103127,1.107582,1.105096,0.001350
23597.000000,3,1.130324,1.134510,1.132003,0.001176
23597.250000,3,1.151863,1.154810,1.152901,0.001061
23597.500000,3,1.165753,1.166763,1.166178,0.000365
23597.750000,3,1.172242,1.173006,1.172667,0.000245
23598.000000,3,1.173975,1.175371,1.174609,0.000476
23598.250000,3,1.174897,1.176617,1.175694,0.000513
23598.500000,3,1.176438,1.178018,1.177292,0.000555
23598.750000,3,1.178665,1.180625,1.179494,0.000734
23599.000000,3,1.179403,1.181197,1.180232,0.000611
23599.250000,3,1.176989,1.178771,1.178119,0.000568
23599.500000,3,1.171871,1.174093,1.173074,0.000785
23599.750000,3,1.163992,1.166165,1.165308,0.000750
23600.000000,3,1.156539,1.158915,1.158041,0.000721
23600.250000,3,1.147712,1.150514,1.149083,0.001026
23600.500000,3,1.139121,1.141031,1.140034,0.000685
23600.750000,3,1.128807,1.131904,1.129929,0.000959
23601.000000,3,1.117442,1.120347,1.118672,0.001017
23601.250000,3,1.105890,1.110419,1.107468,0.001672
23601.500000,3,1.097224,1.100019,1.098334,0.001027
23601.750000,3,1.091302,1.094532,1.092139,0.001141
23602.000000,3,1.087717,1.092200,1.089413,0.001440
23602.250000,3,1.086205,1.089658,1.087459,0.001212
23602.500000,3,1.084190,1.089015,1.085779,0.001463
23602.750000,3,1.081480,1.085950,1.082661,0.001490
23603.000000,3,1.076733,1.081689,1.079056,0.001582
23603.250000,3,1.073267,1.078042,1.075348,0.001558
23603.500000,3,1.071941,1.077971,1.073552,0.001969
23603.750000,3,1.070269,1.076042,1.072525,0.001956
23604.000000,3,1.069891,1.075198,1.071732,0.001819
23604.250000,3,1.066814,1.072505,1.069095,0.001743
23604.500000,3,1.063409,1.067943,1.065158,0.001564
23604.750000,3,1.058191,1.063169,1.060296,0.001812
23605.000000,3,1.053899,1.060245,1.056410,0.002010
23605.250000,3,1.050871,1.057753,1.053508,0.002069
23605.500000,3,1.049716,1.055090,1.051799,0.001699
23605.750000,3,1.047685,1.053271,1.049622,0.001952
23606.000000,3,1.044936,1.049623,1.046443,0.001480
23606.250000,3,1.039499,1.044941,1.041518,0.001787
23606.500000,3,1.035197,1.040439,1.036617,0.001710
23606.750000,3,1.031343,1.035736,1.032621,0.001506
23607.000000,3,1.028684,1.034450,1.030537,0.001916
23607.250000,3,1.028678,1.034048,1.030199,0.001694
23607.500000,3,1.027671,1.033596,1.029534,0.001842
23607.750000,3,1.027167,1.032339,1.028693,0.001615
23608.000000,3,1.025846,1.030933,1.027251,0.001569
23608.250000,3,1.024931,1.029455,1.026171,0.001473
23608.500000,3,1.024823,1.030038,1.026621,0.001604
23608.750000,3,1.027983,1.032641,1.029349,0.001464
23609.000000,3,1.031619,1.036882,1.033506,0.001570
23609.250000,3,1.036746,1.041876,1.038287,0.001683
23609.500000,3,1.040625,1.045202,1.042232,0.001450
23609.750000,3,1.043717,1.048810,1.045539,0.001464
23610.000000,3,1.048119,1.051452,1.049449,0.001125
23610.250000,3,1.052078,1.056035,1.053376,0.001229
23610.500000,3,1.056110,1.060456,1.057717,0.001300
23610.750000,3,1.060883,1.063963,1.062122,0.000945
23611.000000,3,1.064251,1.066958,1.065356,0.000863
23611.250000,3,1.066650,1.068917,1.067311,0.000786
23611.500000,3,1.068738,1.070736,1.069498,0.000643
23611.750000,3,1.070831,1.073258,1.071774,0.000784
23612.000000,3,1.074782,1.076554,1.075531,0.000662
23612.250000,3,1.080282,1.082182,1.081059,0.000606
23612.500000,3,1.086004,1.087940,1.086686,0.000672
23612.750000,3,1.091795,1.093758,1.092571,0.000597
23613.000000,3,1.096288,1.097884,1.097169,0.000536
23613.250000,3,1.102190,1.104025,1.103071,0.000676
23613.500000,3,1.110202,1.112421,1.110955,0.000737
23613.750000,3,1.120178,1.123371,1.121226,0.000971
23614.000000,3,1.132843,1.135265,1.133602,0.000840
23614.250000,3,1.146028,1.147229,1.146511,0.000376
23614.500000,3,1.157672,1.159659,1.158428,0.000572
23614.750000,3,1.168180,1.170341,1.168879,0.000666
23615.000000,3,1.178179,1.180377,1.179036,0.000741
23615.250000,3,1.187142,1.189527,1.188729,0.000802
23615.500000,3,1.198809,1.200578,1.199973,0.000573
23615.750000,3,1.208154,1.211160,1.209959,0.000889
23616.000000,3,1.218289,1.220352,1.219493,0.000681
23616.250000,3,1.224433,1.227893,1.226883,0.001109
23616.500000,3,1.230875,1.234801,1.233664,0.001224
23616.750000,3,1.238904,1.242570,1.240734,0.001316
23617.000000,3,1.247516,1.250996,1.249322,0.001019
23617.250000,3,1.257173,1.260950,1.259847,0.001336
23617.500000,3,1.267312,1.272581,1.270762,0.001722
23617.750000,3,1.274839,1.280836,1.278821,0.001944
23618.000000,3,1.279049,1.285357,1.283141,0.001992
23618.250000,3,1.278627,1.285820,1.283191,0.002349
23618.500000,3,1.273844,1.282143,1.279464,0.002734
23618.750000,3,1.265513,1.274802,1.271967,0.003116
23619.000000,3,1.253635,1.264153,1.260385,0.003266
23619.250000,3,1.234744,1.246636,1.242553,0.003834
23619.500000,3,1.209722,1.221817,1.217359,0.003976
23619.750000,3,1.175264,1.188455,1.183512,0.004282
23620.000000,3,1.133592,1.147146,1.142244,0.004681
23620.250000,3,1.085327,1.100337,1.094353,0.004867
23620.500000,3,1.032118,1.047474,1.041363,0.005100
23620.750000,3,0.974186,0.989260,0.983109,0.004898
23621.000000,3,0.910074,0.926087,0.919582,0.005312
23621.250000,3,0.842207,0.857666,0.851186,0.005265
23621.500000,3,0.771773,0.786173,0.780149,0.004985
23621.750000,3,0.700975,0.715011,0.709047,0.004848
23622.000000,3,0.633742,0.646350,0.640750,0.004437
23622.250000,3,0.570079,0.581864,0.576629,0.004178
23622.500000,3,0.512627,0.523190,0.518343,0.003772
23622.750000,3,0.460963,0.469837,0.465788,0.003111
23623.000000,3,0.416929,0.424558,0.421177,0.002714
23623.250000,3,0.381937,0.388079,0.385291,0.002101
23623.500000,3,0.357627,0.361753,0.359866,0.001469
23623.750000,3,0.342608,0.346000,0.344532,0.001121
23624.000000,4,0.295873,0.296936,0.296293,0.000333
23624.250000,4,0.299722,0.301325,0.300559,0.000598
23624.500000,4,0.311806,0.314794,0.313264,0.000994
23624.750000,4,0.332431,0.336149,0.334006,0.001259
23625.000000,4,0.359778,0.364733,0.361962,0.001627
23625.250000,4,0.394573,0.399969,0.397023,0.001866
23625.500000,4,0.435715,0.442173,0.438499,0.002115
23625.750000,4,0.482746,0.490458,0.486081,0.002391
23626.000000,4,0.535532,0.543293,0.538677,0.002502
23626.250000,4,0.590601,0.598752,0.594056,0.002579
23626.500000,4,0.646152,0.654971,0.649904,0.002806
23626.750000,4,0.702007,0.710370,0.705631,0.002704
23627.000000,4,0.757179,0.765931,0.760788,0.002859
23627.250000,4,0.812761,0.820951,0.815950,0.002844
23627.500000,4,0.866678,0.875019,0.870259,0.002690
23627.750000,4,0.919230,0.926924,0.922123,0.002483
23628.000000,4,0.966083,0.973352,0.968889,0.002403
23628.250000,4,1.005724,1.011567,1.008447,0.002050
23628.500000,4,1.039093,1.044245,1.041016,0.001867
23628.750000,4,1.066585,1.071211,1.068351,0.001707
23629.000000,4,1.089401,1.093968,1.091387,0.001755
23629.250000,4,1.110746,1.114198,1.112147,0.001398
23629.500000,4,1.126842,1.130169,1.128258,0.001242
23629.750000,4,1.138661,1.141125,1.139880,0.000884
23630.000000,4,1.144691,1.147055,1.145690,0.000682
23630.250000,4,1.146354,1.149722,1.148347,0.000960
23630.500000,4,1.147621,1.149632,1.148810,0.000594
23630.750000,4,1.148196,1.150351,1.149381,0.000854
23631.000000,4,1.147823,1.151094,1.149608,0.000946
23631.250000,4,1.145918,1.149398,1.147645,0.001118
23631.500000,4,1.140049,1.142473,1.141590,0.000717
23631.750000,4,1.131343,1.133405,1.132432,0.000682
23632.000000,4,1.121035,1.123035,1.122028,0.000630
23632.250000,4,1.112936,1.115345,1.114167,0.000838
23632.500000,4,1.110027,1.114341,1.111641,0.001274
23632.750000,4,1.111467,1.115034,1.113030,0.001266
23633.000000,4,1.114213,1.118768,1.116237,0.001437
23633.250000,4,1.117670,1.120154,1.118450,0.000836
23633.500000,4,1.115967,1.118858,1.117292,0.000924
23633.750000,4,1.112490,1.115285,1.113839,0.000882
23634.000000,4,1.109987,1.112484,1.110931,0.000736
23634.250000,4,1.109156,1.112654,1.110730,0.001011
23634.500000,4,1.111751,1.114190,1.112596,0.000796
23634.750000,4,1.114697,1.118095,1.115998,0.001117
23635.000000,4,1.115521,1.118788,1.116648,0.000965
23635.250000,4,1.114022,1.116238,1.114871,0.000681
23635.500000,4,1.110038,1.112002,1.110766,0.000669
23635.750000,4,1.106480,1.108046,1.107457,0.000476
23636.000000,4,1.105776,1.108127,1.106644,0.000763
23636.250000,4,1.107416,1.109914,1.108428,0.000778
23636.500000,4,1.109409,1.111721,1.110945,0.000757
23636.750000,4,1.111299,1.113307,1.112090,0.000603
23637.000000,4,1.109997,1.111173,1.110677,0.000370
23637.250000,4,1.106541,1.108665,1.107767,0.000689
23637.500000,4,1.104412,1.106470,1.105406,0.000625
23637.750000,4,1.104412,1.107183,1.105912,0.000856
23638.000000,4,1.108456,1.110727,1.109505,0.000815
23638.250000,4,1.113828,1.115422,1.114687,0.000603
23638.500000,4,1.118724,1.120846,1.119780,0.000603
23638.750000,4,1.121993,1.123215,1.122690,0.000387
23639.000000,4,1.123427,1.124964,1.124190,0.000584
23639.250000,4,1.124998,1.126965,1.125802,0.000653
23639.500000,4,1.127319,1.129920,1.128850,0.000797
23639.750000,4,1.133248,1.135184,1.133872,0.000663
23640.000000,4,1.144057,1.147894,1.146129,0.001291
23640.250000,4,1.145040,1.146498,1.145820,0.000561
23640.500000,4,1.149354,1.150300,1.149831,0.000343
23640.750000,4,1.152603,1.153859,1.153196,0.000469
23641.000000,4,1.154837,1.157009,1.156073,0.000711
23641.250000,4,1.158785,1.159979,1.159398,0.000349
23641.500000,4,1.161446,1.163168,1.162177,0.000660
23641.750000,4,1.163523,1.164698,1.164205,0.000360
23642.000000,4,1.163631,1.165712,1.164448,0.000636
23642.250000,4,1.162723,1.164359,1.163563,0.000466
23642.500000,4,1.163067,1.163780,1.163407,0.000240
23642.750000,4,1.165023,1.166861,1.165927,0.000505
23643.000000,4,1.171297,1.172940,1.171924,0.000550
23643.250000,4,1.179414,1.180747,1.180002,0.000476
23643.500000,4,1.187423,1.188519,1.188077,0.000378
23643.750000,4,1.194893,1.195407,1.195193,0.000169
23644.000000,4,1.200349,1.201573,1.201042,0.000438
23644.250000,4,1.203494,1.205607,1.204553,0.000621
23644.500000,4,1.207655,1.208860,1.208121,0.000368
23644.750000,4,1.208589,1.211840,1.210457,0.001088
23645.000000,4,1.210536,1.213188,1.211760,0.000781
23645.250000,4,1.210085,1.212030,1.211290,0.000689
23645.500000,4,1.207724,1.210218,1.209172,0.000789
23645.750000,4,1.205818,1.208891,1.207089,0.000967
23646.000000,4,1.204091,1.206914,1.205442,0.000842
23646.250000,4,1.204694,1.207208,1.205629,0.000821
23646.500000,4,1.206397,1.209266,1.207777,0.000861
23646.750000,4,1.210373,1.212803,1.211597,0.000915
23647.000000,4,1.213157,1.216796,1.214646,0.001071
23647.250000,4,1.216032,1.218499,1.217197,0.000888
23647.500000,4,1.218096,1.221550,1.219569,0.001137
23647.750000,4,1.219933,1.223770,1.221574,0.001294
23648.000000,4,1.223808,1.226810,1.225030,0.000992
23648.250000,4,1.226338,1.230895,1.228202,0.001397
23648.500000,4,1.228739,1.233824,1.230551,0.001637
23648.750000,4,1.228175,1.232507,1.230477,0.001570
23649.000000,4,1.225876,1.230469,1.228258,0.001382
23649.250000,4,1.221088,1.225929,1.223429,0.001410
23649.500000,4,1.213739,1.218722,1.216805,0.001729
23649.750000,4,1.204111,1.209103,1.207127,0.001865
23650.000000,4,1.191542,1.196941,1.194717,0.001679
23650.250000,4,1.174355,1.180095,1.178132,0.002108
23650.500000,4,1.153572,1.158601,1.156828,0.002029
23650.750000,4,1.128696,1.133988,1.131890,0.001986
23651.000000,4,1.099814,1.105514,1.103359,0.002225
23651.250000,4,1.068117,1.073676,1.071876,0.002182
23651.500000,4,1.033011,1.038330,1.036417,0.001964
23651.750000,4,0.992573,0.999072,0.996343,0.002351
23652.000000,4,0.946594,0.953633,0.951102,0.002530
23652.250000,4,0.896283,0.903220,0.900570,0.002450
23652.500000,4,0.842272,0.849917,0.847019,0.002712
