# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285460,0.286296,0.286044,0.000238
23528.250000,1,0.288450,0.289736,0.289141,0.000360
23528.500000,1,0.297548,0.300486,0.299415,0.000931
23528.750000,1,0.315988,0.319740,0.318316,0.001335
23529.000000,1,0.343141,0.348826,0.346647,0.001926
23529.250000,1,0.380493,0.387489,0.384782,0.002440
23529.500000,1,0.426271,0.433707,0.430901,0.002709
23529.750000,1,0.477161,0.485297,0.482212,0.002868
23530.000000,1,0.530091,0.539749,0.536214,0.003277
23530.250000,1,0.586567,0.595904,0.592073,0.003174
23530.500000,1,0.644913,0.654803,0.650625,0.003499
23530.750000,1,0.706991,0.717618,0.713092,0.003586
23531.000000,1,0.773162,0.784335,0.779688,0.003745
23531.250000,1,0.842979,0.853878,0.849229,0.003795
23531.500000,1,0.911015,0.922500,0.917714,0.003694
23531.750000,1,0.973398,0.983709,0.979671,0.003446
23532.000000,1,1.026242,1.033950,1.030326,0.002486
23532.250000,1,1.064632,1.069863,1.067608,0.001776
23532.500000,1,1.091080,1.094990,1.093178,0.001229
23532.750000,1,1.110988,1.115211,1.113125,0.001287
23533.000000,1,1.130558,1.134379,1.132653,0.001258
23533.250000,1,1.152932,1.156839,1.154846,0.001336
23533.500000,1,1.174998,1.178776,1.177223,0.001105
23533.750000,1,1.191452,1.193868,1.192832,0.000902
23534.000000,1,1.194627,1.196004,1.195247,0.000404
23534.250000,1,1.180880,1.184572,1.182360,0.001217
23534.500000,1,1.156730,1.161050,1.158752,0.001554
23534.750000,1,1.133540,1.137197,1.134971,0.001219
23535.000000,1,1.119000,1.121781,1.119918,0.000834
23535.250000,1,1.117109,1.117810,1.117549,0.000232
23535.500000,1,1.123919,1.126122,1.125300,0.000751
23535.750000,1,1.133862,1.136113,1.135080,0.000798
23536.000000,1,1.138099,1.139609,1.138752,0.000440
23536.250000,1,1.127880,1.130667,1.129323,0.000862
23536.500000,1,1.110112,1.113664,1.111841,0.001209
23536.750000,1,1.092914,1.096382,1.094627,0.001081
23537.000000,1,1.086278,1.087126,1.086624,0.000293
23537.250000,1,1.091379,1.094180,1.092847,0.001154
23537.500000,1,1.110190,1.113948,1.111966,0.001412
23537.750000,1,1.133543,1.138557,1.136649,0.001435
23538.000000,1,1.156467,1.158726,1.158006,0.000803
23538.250000,1,1.168837,1.170717,1.169632,0.000558
23538.500000,1,1.171315,1.172534,1.171891,0.000402
23538.750000,1,1.164197,1.166721,1.165289,0.000694
23539.000000,1,1.162351,1.163591,1.162936,0.000426
23539.250000,1,1.166970,1.169239,1.168122,0.000798
23539.500000,1,1.178662,1.181522,1.180590,0.001012
23539.750000,1,1.194836,1.197195,1.196032,0.000732
23540.000000,1,1.207277,1.210169,1.208574,0.000887
23540.250000,1,1.209775,1.211685,1.210844,0.000674
23540.500000,1,1.199567,1.202555,1.201008,0.001093
23540.750000,1,1.181392,1.184283,1.182786,0.001042
23541.000000,1,1.161124,1.164804,1.162634,0.001190
23541.250000,1,1.145959,1.147763,1.146875,0.000663
23541.500000,1,1.138040,1.140212,1.139004,0.000667
23541.750000,1,1.137730,1.138587,1.138245,0.000293
23542.000000,1,1.140651,1.142416,1.141481,0.000489
23542.250000,1,1.142382,1.143288,1.142852,0.000301
23542.500000,1,1.135179,1.138505,1.136752,0.000998
23542.750000,1,1.120798,1.124697,1.122745,0.001160
23543.000000,1,1.102210,1.106735,1.104302,0.001406
23543.250000,1,1.086377,1.089393,1.088049,0.000838
23543.500000,1,1.078614,1.080385,1.079542,0.000503
23543.750000,1,1.080116,1.081621,1.080854,0.000530
23544.000000,1,1.089240,1.091309,1.090143,0.000729
23544.250000,1,1.101723,1.104118,1.102730,0.000714
23544.500000,1,1.111809,1.113585,1.112635,0.000641
23544.750000,1,1.115633,1.117277,1.116400,0.000595
23545.000000,1,1.114941,1.116918,1.115933,0.000554
23545.250000,1,1.113875,1.115721,1.115081,0.000596
23545.500000,1,1.116500,1.119756,1.118387,0.001060
23545.750000,1,1.126504,1.128417,1.127579,0.000618
23546.000000,1,1.138449,1.140500,1.139581,0.000683
23546.250000,1,1.149513,1.151570,1.150411,0.000705
23546.500000,1,1.155644,1.157461,1.156302,0.000559
23546.750000,1,1.155487,1.157161,1.156126,0.000518
23547.000000,1,1.152783,1.154075,1.153240,0.000423
23547.250000,1,1.151282,1.152592,1.152022,0.000426
23547.500000,1,1.154839,1.156399,1.155653,0.000520
23547.750000,1,1.163346,1.165236,1.164355,0.000674
23548.000000,1,1.175077,1.177303,1.176558,0.000699
23548.250000,1,1.185890,1.188287,1.187349,0.000820
23548.500000,1,1.193674,1.195001,1.194335,0.000445
23548.750000,1,1.195654,1.197536,1.196501,0.000663
23549.000000,1,1.195515,1.196382,1.195982,0.000272
23549.250000,1,1.194678,1.195973,1.195447,0.000370
23549.500000,1,1.195935,1.197213,1.196636,0.000403
23549.750000,1,1.200457,1.201503,1.200927,0.000351
23550.000000,1,1.206698,1.208170,1.207405,0.000433
23550.250000,1,1.212059,1.213496,1.213097,0.000476
23550.500000,1,1.215524,1.217101,1.216356,0.000529
23550.750000,1,1.214575,1.215163,1.214883,0.000224
23551.000000,1,1.209533,1.210921,1.210151,0.000522
23551.250000,1,1.202351,1.204041,1.203193,0.000570
23551.500000,1,1.196683,1.197849,1.197209,0.000410
23551.750000,1,1.194015,1.194994,1.194560,0.000314
23552.000000,1,1.195306,1.197394,1.195933,0.000630
23552.250000,1,1.197849,1.199014,1.198461,0.000371
23552.500000,1,1.198597,1.200062,1.199365,0.000465
23552.750000,1,1.195221,1.196853,1.195823,0.000515
23553.000000,1,1.185890,1.188327,1.186821,0.000744
23553.250000,1,1.174006,1.176825,1.175007,0.000990
23553.500000,1,1.162733,1.165832,1.164080,0.000978
23553.750000,1,1.153621,1.156479,1.155596,0.000815
23554.000000,1,1.148405,1.151215,1.149651,0.000816
23554.250000,1,1.142083,1.143627,1.142704,0.000524
23554.500000,1,1.127594,1.131526,1.129210,0.001260
23554.750000,1,1.105407,1.110260,1.107331,0.001654
23555.000000,1,1.075069,1.080477,1.077337,0.001955
23555.250000,1,1.040211,1.046031,1.042880,0.002090
23555.500000,1,1.005544,1.011316,1.007712,0.001876
23555.750000,1,0.970732,0.976814,0.972999,0.002055
23556.000000,1,0.934338,0.940937,0.936836,0.002212
23556.250000,1,0.891350,0.899321,0.894577,0.002628
23556.500000,1,0.841353,0.850016,0.844509,0.002942
23556.750000,1,0.783255,0.793492,0.787181,0.003448
23557.000000,1,0.722757,0.732497,0.726471,0.003259
23557.250000,1,0.663222,0.672461,0.666825,0.003231
23557.500000,1,0.607281,0.615788,0.610596,0.002808
23557.750000,1,0.554490,0.562954,0.557794,0.002830
23558.000000,1,0.504876,0.512604,0.507590,0.002629
23558.250000,1,0.456456,0.463746,0.459282,0.002564
23558.500000,1,0.411016,0.418545,0.414081,0.002380
23558.750000,1,0.371759,0.377399,0.373941,0.001926
23559.000000,1,0.338966,0.343701,0.340847,0.001628
23559.250000,1,0.314349,0.317709,0.315829,0.001056
23559.500000,1,0.297679,0.299709,0.298622,0.000673
23559.750000,1,0.287861,0.289180,0.288535,0.000387
23560.000000,2,0.275452,0.276175,0.275817,0.000263
23560.250000,2,0.277443,0.278248,0.277756,0.000266
23560.500000,2,0.283176,0.284267,0.283777,0.000400
23560.750000,2,0.292963,0.294754,0.293990,0.000656
23561.000000,2,0.306750,0.308929,0.307974,0.000797
23561.250000,2,0.323778,0.326885,0.325654,0.001163
23561.500000,2,0.345603,0.349412,0.347703,0.001369
23561.750000,2,0.371566,0.375942,0.374149,0.001657
23562.000000,2,0.403258,0.408474,0.406315,0.001995
23562.250000,2,0.440178,0.446226,0.443653,0.002244
23562.500000,2,0.480730,0.487022,0.484590,0.002233
23562.750000,2,0.522449,0.528621,0.526165,0.002222
23563.000000,2,0.562043,0.567342,0.565169,0.001950
23563.250000,2,0.596891,0.601769,0.599890,0.001690
23563.500000,2,0.629014,0.633727,0.631765,0.001665
23563.750000,2,0.660612,0.665214,0.663257,0.001609
23564.000000,2,0.693746,0.698636,0.696534,0.001902
23564.250000,2,0.727955,0.733260,0.731002,0.001851
23564.500000,2,0.761009,0.766069,0.763900,0.001748
23564.750000,2,0.787805,0.790904,0.789599,0.001153
23565.000000,2,0.804822,0.807148,0.805844,0.000819
23565.250000,2,0.811623,0.813294,0.812548,0.000572
23565.500000,2,0.815489,0.817407,0.816646,0.000572
23565.750000,2,0.821888,0.824487,0.823087,0.000817
23566.000000,2,0.834317,0.837603,0.836143,0.001114
23566.250000,2,0.853862,0.858282,0.856212,0.001402
23566.500000,2,0.876263,0.880276,0.878659,0.001331
23566.750000,2,0.895934,0.900140,0.897745,0.001259
23567.000000,2,0.908635,0.910679,0.909543,0.000618
23567.250000,2,0.911967,0.914240,0.913209,0.000683
23567.500000,2,0.912218,0.914591,0.913811,0.000719
23567.750000,2,0.915888,0.918039,0.916680,0.000681
23568.000000,2,0.925428,0.928267,0.926614,0.000891
23568.250000,2,0.940497,0.944280,0.942866,0.001219
23568.500000,2,0.961775,0.965169,0.963844,0.001252
23568.750000,2,0.982260,0.985611,0.984548,0.001122
23569.000000,2,0.998710,1.000508,0.999648,0.000669
23569.250000,2,1.007132,1.008625,1.007757,0.000551
23569.500000,2,1.008755,1.010683,1.009523,0.000701
23569.750000,2,1.007570,1.009085,1.008463,0.000419
23570.000000,2,1.008485,1.009889,1.009013,0.000395
23570.250000,2,1.012644,1.014916,1.013925,0.000617
23570.500000,2,1.022171,1.024238,1.023398,0.000689
23570.750000,2,1.034189,1.036138,1.035233,0.000694
23571.000000,2,1.044605,1.045860,1.045316,0.000411
23571.250000,2,1.048548,1.050020,1.049067,0.000461
23571.500000,2,1.043441,1.045453,1.044328,0.000665
23571.750000,2,1.032621,1.034699,1.033642,0.000782
23572.000000,2,1.020601,1.022921,1.021585,0.000920
23572.250000,2,1.013204,1.013982,1.013506,0.000286
23572.500000,2,1.012412,1.014032,1.013349,0.000468
23572.750000,2,1.019919,1.022037,1.020866,0.000749
23573.000000,2,1.031475,1.034718,1.033315,0.000948
23573.250000,2,1.044744,1.046125,1.045510,0.000451
23573.500000,2,1.051649,1.053128,1.052250,0.000412
23573.750000,2,1.053071,1.054119,1.053647,0.000336
23574.000000,2,1.052454,1.054168,1.053356,0.000496
23574.250000,2,1.056156,1.058036,1.057263,0.000623
23574.500000,2,1.066934,1.071082,1.069565,0.001203
23574.750000,2,1.087836,1.093002,1.091012,0.001632
23575.000000,2,1.115031,1.121173,1.118488,0.001771
23575.250000,2,1.143237,1.149297,1.146928,0.001909
23575.500000,2,1.168109,1.173494,1.171427,0.001659
23575.750000,2,1.186869,1.191138,1.189370,0.001211
23576.000000,2,1.203063,1.206799,1.204709,0.001181
23576.250000,2,1.216297,1.220565,1.218687,0.001242
23576.500000,2,1.233026,1.238555,1.236443,0.001669
23576.750000,2,1.254635,1.259821,1.257391,0.001530
23577.000000,2,1.276506,1.280850,1.278960,0.001354
23577.250000,2,1.294478,1.299540,1.296859,0.001386
23577.500000,2,1.309320,1.312714,1.310712,0.000942
23577.750000,2,1.318239,1.321507,1.319669,0.000927
23578.000000,2,1.325664,1.329500,1.327450,0.000968
23578.250000,2,1.333716,1.337217,1.335473,0.000914
23578.500000,2,1.343798,1.347134,1.345308,0.000961
23578.750000,2,1.354385,1.358976,1.355966,0.001339
23579.000000,2,1.365060,1.367591,1.365881,0.000744
23579.250000,2,1.371508,1.375130,1.373400,0.000964
23579.500000,2,1.376737,1.380183,1.377798,0.001009
23579.750000,2,1.377391,1.379305,1.378424,0.000547
23580.000000,2,1.376294,1.378850,1.377067,0.000900
23580.250000,2,1.372265,1.375377,1.374180,0.000920
23580.500000,2,1.370316,1.372892,1.371760,0.000824
23580.750000,2,1.368356,1.370357,1.369475,0.000671
23581.000000,2,1.367984,1.370019,1.368957,0.000627
23581.250000,2,1.367740,1.368980,1.368279,0.000386
23581.500000,2,1.367086,1.368286,1.367656,0.000389
23581.750000,2,1.362847,1.365821,1.364336,0.000945
23582.000000,2,1.358770,1.360032,1.359332,0.000463
23582.250000,2,1.352659,1.354670,1.353594,0.000705
23582.500000,2,1.348207,1.350256,1.349138,0.000694
23582.750000,2,1.346922,1.348502,1.347612,0.000514
23583.000000,2,1.347625,1.349693,1.348755,0.000616
23583.250000,2,1.350482,1.351789,1.351310,0.000445
23583.500000,2,1.352314,1.353148,1.352736,0.000286
23583.750000,2,1.351554,1.353021,1.352355,0.000493
23584.000000,2,1.350236,1.352334,1.350980,0.000626
23584.250000,2,1.347976,1.349061,1.348469,0.000330
23584.500000,2,1.348460,1.349910,1.348873,0.000516
23584.750000,2,1.351482,1.353047,1.352164,0.000566
23585.000000,2,1.356295,1.358236,1.357044,0.000679
23585.250000,2,1.359527,1.360056,1.359792,0.000184
23585.500000,2,1.358285,1.359875,1.358989,0.000584
23585.750000,2,1.352832,1.354496,1.353765,0.000548
23586.000000,2,1.345013,1.347526,1.345661,0.000769
23586.250000,2,1.335034,1.337747,1.336310,0.000836
23586.500000,2,1.324792,1.327382,1.325538,0.000840
23586.750000,2,1.312881,1.315208,1.313614,0.000936
23587.000000,2,1.294248,1.297944,1.295860,0.001282
23587.250000,2,1.268198,1.273253,1.270393,0.001884
23587.500000,2,1.233556,1.238885,1.235840,0.001905
23587.750000,2,1.189638,1.197042,1.192727,0.002379
23588.000000,2,1.140268,1.148975,1.143866,0.002879
23588.250000,2,1.085498,1.094574,1.089417,0.003149
23588.500000,2,1.026438,1.036183,1.030607,0.003184
23588.750000,2,0.962432,0.973384,0.966649,0.003834
23589.000000,2,0.892821,0.903818,0.897015,0.003833
23589.250000,2,0.817304,0.830656,0.823205,0.004361
23589.500000,2,0.741030,0.754251,0.746853,0.004356
23589.750000,2,0.665662,0.678359,0.670747,0.004223
23590.000000,2,0.592886,0.604725,0.597985,0.003950
23590.250000,2,0.525695,0.537090,0.530120,0.003750
23590.500000,2,0.465279,0.474818,0.469020,0.003178
23590.750000,2,0.411499,0.420356,0.415319,0.002810
23591.000000,2,0.367170,0.374406,0.369944,0.002343
23591.250000,2,0.330182,0.336378,0.332786,0.001885
23591.500000,2,0.303408,0.307827,0.305291,0.001374
23591.750000,2,0.287098,0.289439,0.288080,0.000705
23592.000000,3,0.281081,0.281693,0.281494,0.000189
23592.250000,3,0.283756,0.285114,0.284549,0.000457
23592.500000,3,0.292479,0.294704,0.293600,0.000665
23592.750000,3,0.308005,0.311469,0.310158,0.001137
23593.000000,3,0.331542,0.335899,0.334176,0.001508
23593.250000,3,0.363063,0.369226,0.366692,0.002107
23593.500000,3,0.401265,0.408193,0.405539,0.002344
23593.750000,3,0.444719,0.452371,0.449228,0.002609
23594.000000,3,0.490184,0.497777,0.494690,0.002600
23594.250000,3,0.537430,0.545289,0.542092,0.002664
23594.500000,3,0.586451,0.595002,0.591536,0.002986
23594.750000,3,0.640158,0.649267,0.645597,0.003121
23595.000000,3,0.698216,0.708177,0.704091,0.003354
23595.250000,3,0.759287,0.769931,0.765798,0.003598
23595.500000,3,0.819551,0.828564,0.824874,0.003205
23595.750000,3,0.873262,0.880601,0.877749,0.002639
23596.000000,3,0.917032,0.923841,0.921075,0.002334
23596.250000,3,0.954094,0.959150,0.957259,0.001851
23596.500000,3,0.987258,0.992434,0.990491,0.001963
23596.750000,3,1.021185,1.028650,1.025725,0.002492
23597.000000,3,1.059274,1.065798,1.063380,0.002320
23597.250000,3,1.096937,1.104449,1.101655,0.002457
23597.500000,3,1.131995,1.138098,1.135377,0.001948
23597.750000,3,1.158127,1.162254,1.160533,0.001445
23598.000000,3,1.173898,1.176027,1.174991,0.000790
23598.250000,3,1.181048,1.183339,1.182565,0.000693
23598.500000,3,1.185064,1.187471,1.186321,0.000825
23598.750000,3,1.189427,1.191292,1.190636,0.000611
23599.000000,3,1.195318,1.197221,1.196408,0.000712
23599.250000,3,1.202955,1.205091,1.203938,0.000764
23599.500000,3,1.209287,1.211691,1.210540,0.000705
23599.750000,3,1.213535,1.214783,1.214039,0.000387
23600.000000,3,1.222305,1.229645,1.226188,0.002445
23600.250000,3,1.200812,1.203254,1.201919,0.000897
23600.500000,3,1.185472,1.189288,1.186844,0.001215
23600.750000,3,1.169057,1.171963,1.169998,0.001031
23601.000000,3,1.152751,1.155930,1.154065,0.000972
23601.250000,3,1.141729,1.143773,1.142326,0.000653
23601.500000,3,1.132945,1.134800,1.133863,0.000603
23601.750000,3,1.126379,1.128734,1.127224,0.000680
23602.000000,3,1.117662,1.120265,1.118502,0.000915
23602.250000,3,1.102904,1.106568,1.104308,0.001265
23602.500000,3,1.083454,1.087852,1.085199,0.001410
23602.750000,3,1.063404,1.067147,1.064828,0.001264
23603.000000,3,1.045790,1.049265,1.047323,0.001012
23603.250000,3,1.036514,1.038410,1.037468,0.000545
23603.500000,3,1.034264,1.035720,1.035008,0.000494
23603.750000,3,1.037668,1.038783,1.038100,0.000402
23604.000000,3,1.040477,1.042234,1.041211,0.000554
23604.250000,3,1.040522,1.042605,1.041227,0.000557
23604.500000,3,1.035995,1.038073,1.037123,0.000591
23604.750000,3,1.032429,1.033774,1.033101,0.000466
23605.000000,3,1.031237,1.033809,1.032845,0.000756
23605.250000,3,1.039802,1.041382,1.040584,0.000538
23605.500000,3,1.053430,1.057377,1.055782,0.001355
23605.750000,3,1.075249,1.078811,1.077081,0.001385
23606.000000,3,1.095972,1.099378,1.097780,0.001258
23606.250000,3,1.114222,1.116582,1.115573,0.000723
23606.500000,3,1.127406,1.128835,1.127884,0.000453
23606.750000,3,1.135794,1.137346,1.136318,0.000460
23607.000000,3,1.142620,1.144309,1.143812,0.000513
23607.250000,3,1.151477,1.152941,1.152336,0.000519
23607.500000,3,1.159538,1.162054,1.161014,0.000765
23607.750000,3,1.168950,1.170825,1.169889,0.000541
23608.000000,3,1.176118,1.177806,1.176883,0.000582
23608.250000,3,1.180646,1.181703,1.181242,0.000350
23608.500000,3,1.183166,1.184648,1.183808,0.000441
23608.750000,3,1.185978,1.187658,1.186739,0.000502
23609.000000,3,1.190113,1.191780,1.190616,0.000513
23609.250000,3,1.195740,1.197463,1.196454,0.000568
23609.500000,3,1.201098,1.202505,1.201934,0.000449
23609.750000,3,1.206553,1.207647,1.207178,0.000387
23610.000000,3,1.210507,1.211965,1.210975,0.000494
23610.250000,3,1.212888,1.213785,1.213172,0.000278
23610.500000,3,1.213596,1.214839,1.214213,0.000353
23610.750000,3,1.213065,1.215431,1.214296,0.000711
23611.000000,3,1.212870,1.214459,1.213757,0.000450
23611.250000,3,1.212868,1.213745,1.213275,0.000355
23611.500000,3,1.212477,1.213928,1.213124,0.000430
23611.750000,3,1.212910,1.215279,1.214019,0.000700
23612.000000,3,1.213999,1.216096,1.215208,0.000677
23612.250000,3,1.215349,1.216689,1.215952,0.000386
23612.500000,3,1.213293,1.215629,1.214663,0.000690
23612.750000,3,1.211175,1.212715,1.211864,0.000464
23613.000000,3,1.206502,1.208174,1.207491,0.000520
23613.250000,3,1.201594,1.204019,1.203249,0.000735
23613.500000,3,1.198209,1.200128,1.199375,0.000517
23613.750000,3,1.197050,1.198054,1.197620,0.000351
23614.000000,3,1.194531,1.195863,1.195247,0.000473
23614.250000,3,1.192959,1.193910,1.193442,0.000366
23614.500000,3,1.188203,1.190302,1.189227,0.000791
23614.750000,3,1.184232,1.185869,1.185306,0.000556
23615.000000,3,1.180727,1.182072,1.181362,0.000423
23615.250000,3,1.179305,1.180306,1.179722,0.000376
23615.500000,3,1.180233,1.181508,1.180873,0.000403
23615.750000,3,1.183979,1.185684,1.184725,0.000488
23616.000000,3,1.189508,1.190402,1.189822,0.000267
23616.250000,3,1.194198,1.195962,1.195012,0.000482
23616.500000,3,1.198712,1.200049,1.199261,0.000473
23616.750000,3,1.202585,1.204195,1.203385,0.000619
23617.000000,3,1.206046,1.207453,1.206843,0.000431
23617.250000,3,1.209528,1.211217,1.210182,0.000611
23617.500000,3,1.211434,1.213606,1.212079,0.000694
23617.750000,3,1.211421,1.213041,1.211897,0.000499
23618.000000,3,1.207124,1.209149,1.208127,0.000698
23618.250000,3,1.198894,1.201390,1.200111,0.000818
23618.500000,3,1.186571,1.188287,1.187453,0.000672
23618.750000,3,1.168414,1.171360,1.169930,0.001062
23619.000000,3,1.145410,1.149857,1.147317,0.001515
23619.250000,3,1.117642,1.122581,1.119926,0.001784
23619.500000,3,1.085008,1.089909,1.086898,0.001765
23619.750000,3,1.045105,1.052625,1.048391,0.002511
23620.000000,3,1.000168,1.007895,1.003362,0.002849
23620.250000,3,0.948891,0.956604,0.952105,0.002824
23620.500000,3,0.891221,0.900429,0.895011,0.003218
23620.750000,3,0.829577,0.839602,0.833725,0.003562
23621.000000,3,0.765029,0.775626,0.769286,0.003693
23621.250000,3,0.700385,0.710183,0.704322,0.003582
23621.500000,3,0.636307,0.646112,0.640362,0.003538
23621.750000,3,0.575816,0.585076,0.579351,0.003334
23622.000000,3,0.517376,0.526280,0.520953,0.003142
23622.250000,3,0.463677,0.471746,0.466891,0.002828
23622.500000,3,0.414642,0.421794,0.417423,0.002614
23622.750000,3,0.372571,0.378576,0.374948,0.002194
23623.000000,3,0.337894,0.342827,0.339829,0.001766
23623.250000,3,0.312536,0.316035,0.313827,0.001261
23623.500000,3,0.294813,0.297134,0.295843,0.000768
23623.750000,3,0.284732,0.286191,0.285597,0.000441
23624.000000,4,0.276388,0.277377,0.276799,0.000263
23624.250000,4,0.279441,0.280754,0.280184,0.000467
23624.500000,4,0.288707,0.291389,0.290209,0.000898
23624.750000,4,0.304641,0.307987,0.306553,0.001096
23625.000000,4,0.326422,0.330666,0.328843,0.001464
23625.250000,4,0.354705,0.360506,0.357877,0.001851
23625.500000,4,0.390242,0.397108,0.394256,0.002285
23625.750000,4,0.433908,0.442277,0.438832,0.002771
23626.000000,4,0.485012,0.494009,0.490421,0.003105
23626.250000,4,0.541991,0.551652,0.547637,0.003295
23626.500000,4,0.602086,0.612009,0.607790,0.003392
23626.750000,4,0.661017,0.672128,0.667534,0.003601
23627.000000,4,0.720630,0.730315,0.725981,0.003159
23627.250000,4,0.777352,0.786942,0.783120,0.003207
23627.500000,4,0.833112,0.841449,0.838313,0.002938
23627.750000,4,0.886744,0.894901,0.891786,0.002840
23628.000000,4,0.937559,0.945276,0.941957,0.002767
23628.250000,4,0.984208,0.990374,0.987740,0.002353
23628.500000,4,1.024441,1.029586,1.027137,0.001928
23628.750000,4,1.056948,1.061842,1.059360,0.001603
23629.000000,4,1.081458,1.084646,1.083135,0.001004
23629.250000,4,1.099253,1.101440,1.100242,0.000764
23629.500000,4,1.110938,1.113277,1.111717,0.000705
23629.750000,4,1.119398,1.121950,1.120777,0.000943
23630.000000,4,1.129011,1.131143,1.129932,0.000648
23630.250000,4,1.139277,1.141599,1.140485,0.000721
23630.500000,4,1.150469,1.153247,1.151697,0.001070
23630.750000,4,1.159720,1.163131,1.161071,0.001047
23631.000000,4,1.164637,1.167490,1.166383,0.000993
23631.250000,4,1.163660,1.166616,1.165538,0.000955
23631.500000,4,1.159235,1.162343,1.160774,0.000959
23631.750000,4,1.154353,1.156928,1.155448,0.000935
23632.000000,4,1.153697,1.156732,1.154695,0.000997
23632.250000,4,1.156824,1.159756,1.158313,0.000979
23632.500000,4,1.164727,1.167327,1.165949,0.000793
23632.750000,4,1.172550,1.175510,1.173860,0.000961
23633.000000,4,1.177276,1.178855,1.178162,0.000496
23633.250000,4,1.177246,1.178879,1.178017,0.000570
23633.500000,4,1.174125,1.176261,1.175105,0.000716
23633.750000,4,1.171555,1.173823,1.172585,0.000804
23634.000000,4,1.173194,1.175219,1.174254,0.000623
23634.250000,4,1.179066,1.180764,1.179946,0.000582
23634.500000,4,1.185572,1.189911,1.187641,0.001189
23634.750000,4,1.193012,1.194929,1.193961,0.000632
23635.000000,4,1.195896,1.198069,1.196705,0.000667
23635.250000,4,1.194519,1.196443,1.195423,0.000615
23635.500000,4,1.192204,1.193840,1.193119,0.000484
23635.750000,4,1.191788,1.193296,1.192559,0.000459
23636.000000,4,1.195130,1.196992,1.195996,0.000499
23636.250000,4,1.202234,1.204038,1.203279,0.000588
23636.500000,4,1.211234,1.213366,1.212213,0.000625
23636.750000,4,1.220777,1.222091,1.221266,0.000461
23637.000000,4,1.226799,1.228933,1.227969,0.000631
23637.250000,4,1.231229,1.232715,1.231832,0.000468
23637.500000,4,1.229931,1.232667,1.231999,0.000841
23637.750000,4,1.227545,1.230503,1.229025,0.000794
23638.000000,4,1.222175,1.226254,1.224481,0.001174
23638.250000,4,1.215951,1.219175,1.218523,0.000995
23638.500000,4,1.212471,1.214458,1.213484,0.000681
23638.750000,4,1.209339,1.211154,1.210420,0.000504
23639.000000,4,1.210154,1.210801,1.210528,0.000220
23639.250000,4,1.212272,1.213680,1.212978,0.000538
23639.500000,4,1.214632,1.215990,1.215398,0.000475
23639.750000,4,1.215919,1.217068,1.216649,0.000358
23640.000000,4,1.217926,1.220314,1.219189,0.000775
23640.250000,4,1.212829,1.214158,1.213609,0.000393
23640.500000,4,1.210349,1.212491,1.211477,0.000654
23640.750000,4,1.209379,1.211033,1.210304,0.000420
23641.000000,4,1.210084,1.210944,1.210475,0.000290
23641.250000,4,1.209385,1.210704,1.210100,0.000484
23641.500000,4,1.206207,1.208439,1.207261,0.000715
23641.750000,4,1.200957,1.203242,1.202004,0.000845
23642.000000,4,1.194946,1.196417,1.195514,0.000476
23642.250000,4,1.187908,1.190137,1.189228,0.000703
23642.500000,4,1.184335,1.185590,1.184980,0.000362
23642.750000,4,1.182134,1.183541,1.182954,0.000510
23643.000000,4,1.180694,1.182626,1.181334,0.000595
23643.250000,4,1.177673,1.179790,1.178422,0.000728
23643.500000,4,1.172575,1.174401,1.173467,0.000558
23643.750000,4,1.165925,1.168146,1.167217,0.000726
23644.000000,4,1.161010,1.162457,1.161892,0.000501
23644.250000,4,1.157855,1.159653,1.158517,0.000556
23644.500000,4,1.156221,1.159177,1.157587,0.000864
23644.750000,4,1.157434,1.158331,1.157892,0.000328
23645.000000,4,1.156928,1.158813,1.157984,0.000744
23645.250000,4,1.155289,1.157166,1.155777,0.000573
23645.500000,4,1.151203,1.153435,1.152342,0.000640
23645.750000,4,1.148338,1.150177,1.149269,0.000534
23646.000000,4,1.146446,1.148769,1.147488,0.000728
23646.250000,4,1.147478,1.149893,1.148652,0.000770
23646.500000,4,1.150390,1.152464,1.151473,0.000585
23646.750000,4,1.154528,1.155895,1.155198,0.000460
23647.000000,4,1.157564,1.159714,1.158790,0.000662
23647.250000,4,1.160058,1.162845,1.161238,0.000763
23647.500000,4,1.161386,1.163004,1.162323,0.000501
23647.750000,4,1.161529,1.162931,1.162141,0.000443
23648.000000,4,1.159315,1.161097,1.160535,0.000556
23648.250000,4,1.156798,1.158643,1.157639,0.000648
23648.500000,4,1.151944,1.153760,1.152823,0.000538
23648.750000,4,1.145755,1.148057,1.147280,0.000732
23649.000000,4,1.138434,1.141097,1.140008,0.000865
23649.250000,4,1.129591,1.132550,1.131207,0.000959
23649.500000,4,1.119826,1.122442,1.121024,0.000730
23649.750000,4,1.106316,1.110378,1.108112,0.001288
23650.000000,4,1.092165,1.095009,1.093644,0.000957
23650.250000,4,1.076081,1.078460,1.077347,0.000788
23650.500000,4,1.058364,1.062077,1.060421,0.001175
23650.750000,4,1.041469,1.044736,1.042991,0.001213
23651.000000,4,1.021679,1.025283,1.023498,0.001241
23651.250000,4,0.998799,1.002460,1.000693,0.001240
23651.500000,4,0.971242,0.975855,0.973331,0.001645
23651.750000,4,0.938549,0.943836,0.940913,0.001856
23652.000000,4,0.900477,0.906436,0.903204,0.002208
23652.250000,4,0.857916,0.864699,0.860743,0.002307
23652.500000,4,0.812047,0.819064,0.814918,0.002502
