# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.217212,0.217634,0.217413,0.000139
23728.250000,1,0.219291,0.219740,0.219512,0.000146
23728.500000,1,0.225360,0.226810,0.226025,0.000563
23728.750000,1,0.236184,0.237746,0.236979,0.000629
23729.000000,1,0.251626,0.254042,0.252820,0.000915
23729.250000,1,0.272140,0.274711,0.273422,0.000986
23729.500000,1,0.296942,0.300323,0.298620,0.001205
23729.750000,1,0.325895,0.330458,0.328291,0.001635
23730.000000,1,0.359401,0.364553,0.361934,0.001741
23730.250000,1,0.395499,0.401376,0.398632,0.001954
23730.500000,1,0.435682,0.441221,0.438616,0.002031
23730.750000,1,0.477577,0.483899,0.480703,0.002216
23731.000000,1,0.521697,0.528968,0.525384,0.002445
23731.250000,1,0.567939,0.574692,0.571417,0.002366
23731.500000,1,0.614550,0.621480,0.617921,0.002405
23731.750000,1,0.660930,0.667093,0.664081,0.002205
23732.000000,1,0.706349,0.712984,0.709582,0.002373
23732.250000,1,0.750040,0.757341,0.753624,0.002494
23732.500000,1,0.793678,0.800388,0.797158,0.002276
23732.750000,1,0.835952,0.842576,0.839417,0.002379
23733.000000,1,0.876429,0.882230,0.879643,0.002161
23733.250000,1,0.913577,0.920339,0.917331,0.002316
23733.500000,1,0.949355,0.954667,0.952201,0.001877
23733.750000,1,0.982324,0.989261,0.985465,0.002298
23734.000000,1,1.015624,1.021786,1.018459,0.002245
23734.250000,1,1.047881,1.055341,1.051580,0.002515
23734.500000,1,1.082231,1.088055,1.085207,0.002170
23734.750000,1,1.115085,1.120389,1.118154,0.001919
23735.000000,1,1.145309,1.151710,1.149120,0.002281
23735.250000,1,1.173896,1.178655,1.176663,0.001804
23735.500000,1,1.200430,1.204057,1.202571,0.001445
23735.750000,1,1.224092,1.228414,1.226234,0.001514
23736.000000,1,1.247946,1.251084,1.249465,0.001138
23736.250000,1,1.269262,1.273882,1.271587,0.001682
23736.500000,1,1.288778,1.293053,1.291557,0.001536
23736.750000,1,1.307495,1.312004,1.309609,0.001563
23737.000000,1,1.324146,1.328232,1.325931,0.001556
23737.250000,1,1.339277,1.343637,1.341647,0.001325
23737.500000,1,1.355223,1.359122,1.357395,0.001291
23737.750000,1,1.371711,1.374237,1.372922,0.000913
23738.000000,1,1.386156,1.389382,1.388076,0.001017
23738.250000,1,1.400009,1.403936,1.402195,0.001262
23738.500000,1,1.414550,1.417519,1.416245,0.000985
23738.750000,1,1.426442,1.430140,1.427795,0.001173
23739.000000,1,1.439324,1.441819,1.440574,0.000793
23739.250000,1,1.454251,1.457034,1.455368,0.001078
23739.500000,1,1.469010,1.472019,1.470276,0.000956
23739.750000,1,1.483875,1.486753,1.485154,0.000926
23740.000000,1,1.497913,1.500876,1.499057,0.000946
23740.250000,1,1.507378,1.510632,1.509062,0.000980
23740.500000,1,1.515993,1.517754,1.517026,0.000586
23740.750000,1,1.523102,1.524521,1.523594,0.000475
23741.000000,1,1.527985,1.528933,1.528338,0.000314
23741.250000,1,1.530008,1.530640,1.530449,0.000204
23741.500000,1,1.528194,1.528977,1.528768,0.000270
23741.750000,1,1.523073,1.524422,1.523773,0.000477
23742.000000,1,1.513527,1.516545,1.515064,0.001128
23742.250000,1,1.505735,1.506771,1.506135,0.000333
23742.500000,1,1.495194,1.497140,1.496001,0.000629
23742.750000,1,1.484567,1.486106,1.485450,0.000552
23743.000000,1,1.473541,1.476506,1.474928,0.001076
23743.250000,1,1.462403,1.464493,1.463625,0.000765
23743.500000,1,1.451046,1.452419,1.451596,0.000539
23743.750000,1,1.438463,1.441028,1.440312,0.000900
23744.000000,1,1.428898,1.431132,1.429857,0.000793
23744.250000,1,1.419846,1.420900,1.420286,0.000322
23744.500000,1,1.411369,1.413154,1.412132,0.000536
23744.750000,1,1.402955,1.405500,1.404439,0.000759
23745.000000,1,1.394751,1.397108,1.395828,0.000757
23745.250000,1,1.386456,1.387834,1.387195,0.000518
23745.500000,1,1.376050,1.378572,1.377096,0.000877
23745.750000,1,1.365428,1.368167,1.366836,0.000975
23746.000000,1,1.353890,1.356407,1.355372,0.000948
23746.250000,1,1.339730,1.343190,1.341707,0.001197
23746.500000,1,1.324906,1.328265,1.326769,0.001125
23746.750000,1,1.308158,1.311444,1.310348,0.001206
23747.000000,1,1.290700,1.294107,1.292804,0.001241
23747.250000,1,1.273292,1.277210,1.275042,0.001504
23747.500000,1,1.255477,1.259160,1.257368,0.001450
23747.750000,1,1.236951,1.240523,1.238935,0.001217
23748.000000,1,1.217379,1.222079,1.219523,0.001710
23748.250000,1,1.196470,1.200301,1.198607,0.001518
23748.500000,1,1.175995,1.179245,1.177746,0.001358
23748.750000,1,1.156188,1.160477,1.158064,0.001568
23749.000000,1,1.138639,1.142205,1.140755,0.001196
23749.250000,1,1.122372,1.125943,1.124814,0.001213
23749.500000,1,1.107167,1.111141,1.109596,0.001353
23749.750000,1,1.093244,1.096186,1.095017,0.001000
23750.000000,1,1.078059,1.081877,1.080129,0.001362
23750.250000,1,1.062743,1.065931,1.064259,0.001109
23750.500000,1,1.048270,1.050955,1.049399,0.000997
23750.750000,1,1.034256,1.036717,1.035492,0.000925
23751.000000,1,1.020624,1.024229,1.022257,0.001226
23751.250000,1,1.009447,1.011366,1.010252,0.000683
23751.500000,1,0.997391,0.998840,0.998110,0.000563
23751.750000,1,0.984745,0.987741,0.986462,0.000989
23752.000000,1,0.975214,0.976363,0.976011,0.000382
23752.250000,1,0.964941,0.966895,0.965613,0.000651
23752.500000,1,0.953833,0.955910,0.954990,0.000647
23752.750000,1,0.942377,0.945245,0.943838,0.000985
23753.000000,1,0.930202,0.931919,0.931040,0.000644
23753.250000,1,0.916810,0.918570,0.917407,0.000609
23753.500000,1,0.903166,0.905756,0.904386,0.000853
23753.750000,1,0.890866,0.893067,0.891734,0.000765
23754.000000,1,0.878952,0.880528,0.879578,0.000648
23754.250000,1,0.865659,0.868076,0.866852,0.000855
23754.500000,1,0.851475,0.854108,0.852488,0.000850
23754.750000,1,0.833017,0.836515,0.834512,0.001227
23755.000000,1,0.812517,0.815755,0.813888,0.001213
23755.250000,1,0.789034,0.793261,0.790996,0.001465
23755.500000,1,0.763846,0.768126,0.766285,0.001377
23755.750000,1,0.737540,0.742339,0.739968,0.001592
23756.000000,1,0.708957,0.713863,0.711066,0.001679
23756.250000,1,0.675739,0.680848,0.678257,0.001753
23756.500000,1,0.638860,0.644571,0.641736,0.001901
23756.750000,1,0.598917,0.605586,0.602122,0.002202
23757.000000,1,0.557856,0.563942,0.560674,0.002020
23757.250000,1,0.515018,0.521477,0.517942,0.002230
23757.500000,1,0.472468,0.478892,0.475581,0.002183
23757.750000,1,0.430527,0.436837,0.433513,0.002138
23758.000000,1,0.390047,0.396264,0.392979,0.002146
23758.250000,1,0.351833,0.357373,0.354501,0.001901
23758.500000,1,0.317416,0.322349,0.319770,0.001661
23758.750000,1,0.286914,0.291607,0.289144,0.001546
23759.000000,1,0.261999,0.265850,0.263810,0.001216
23759.250000,1,0.242367,0.245169,0.243683,0.000934
23759.500000,1,0.228592,0.230580,0.229401,0.000619
23759.750000,1,0.220088,0.221308,0.220582,0.000415
23760.000000,2,0.319639,0.320119,0.319852,0.000174
23760.250000,2,0.321917,0.322831,0.322310,0.000362
23760.500000,2,0.328389,0.329936,0.329196,0.000538
23760.750000,2,0.340140,0.342374,0.341291,0.000748
23761.000000,2,0.356697,0.359859,0.358350,0.001080
23761.250000,2,0.378370,0.382181,0.380384,0.001358
23761.500000,2,0.405043,0.409478,0.407407,0.001506
23761.750000,2,0.436649,0.441979,0.439212,0.001809
23762.000000,2,0.472605,0.478886,0.475672,0.002199
23762.250000,2,0.513224,0.519859,0.516510,0.002330
23762.500000,2,0.557136,0.564476,0.560934,0.002506
23762.750000,2,0.604035,0.611115,0.607803,0.002458
23763.000000,2,0.651353,0.658574,0.654851,0.002496
23763.250000,2,0.697006,0.704845,0.701198,0.002655
23763.500000,2,0.742368,0.750238,0.746422,0.002600
23763.750000,2,0.786867,0.793383,0.790026,0.002363
23764.000000,2,0.829025,0.835661,0.832178,0.002483
23764.250000,2,0.868445,0.874630,0.871666,0.002307
23764.500000,2,0.904456,0.910427,0.907219,0.002086
23764.750000,2,0.935430,0.940216,0.937931,0.001849
23765.000000,2,0.961884,0.965950,0.964019,0.001462
23765.250000,2,0.984722,0.988881,0.986746,0.001532
23765.500000,2,1.005581,1.008753,1.007215,0.001187
23765.750000,2,1.024910,1.027807,1.026533,0.001128
23766.000000,2,1.042211,1.045541,1.043926,0.001149
23766.250000,2,1.056976,1.059251,1.058092,0.000773
23766.500000,2,1.067314,1.069643,1.068763,0.000833
23766.750000,2,1.075735,1.077359,1.076295,0.000515
23767.000000,2,1.081218,1.083081,1.082326,0.000679
23767.250000,2,1.087369,1.088877,1.088276,0.000535
23767.500000,2,1.092897,1.095074,1.094010,0.000714
23767.750000,2,1.099400,1.100232,1.099883,0.000335
23768.000000,2,1.103785,1.105205,1.104458,0.000535
23768.250000,2,1.105774,1.106460,1.106204,0.000221
23768.500000,2,1.105234,1.106249,1.105722,0.000361
23768.750000,2,1.104326,1.105613,1.104895,0.000403
23769.000000,2,1.104177,1.105228,1.104546,0.000355
23769.250000,2,1.105075,1.106411,1.105653,0.000537
23769.500000,2,1.106259,1.107751,1.107091,0.000484
23769.750000,2,1.107482,1.108228,1.107757,0.000227
23770.000000,2,1.106739,1.107780,1.107339,0.000353
23770.250000,2,1.105365,1.106828,1.105909,0.000477
23770.500000,2,1.103627,1.104884,1.104314,0.000482
23770.750000,2,1.101731,1.103104,1.102322,0.000461
23771.000000,2,1.100218,1.101758,1.100763,0.000531
23771.250000,2,1.098745,1.099620,1.099211,0.000321
23771.500000,2,1.096354,1.098041,1.097115,0.000504
23771.750000,2,1.093879,1.095444,1.094333,0.000512
23772.000000,2,1.091686,1.092642,1.092268,0.000345
23772.250000,2,1.088612,1.089994,1.089196,0.000457
23772.500000,2,1.086748,1.088040,1.087572,0.000425
23772.750000,2,1.086019,1.087255,1.086691,0.000491
23773.000000,2,1.084889,1.087025,1.086016,0.000647
23773.250000,2,1.085029,1.085717,1.085293,0.000230
23773.500000,2,1.083737,1.084481,1.084166,0.000287
23773.750000,2,1.081929,1.084362,1.083338,0.000808
23774.000000,2,1.082017,1.083170,1.082723,0.000356
23774.250000,2,1.081221,1.083005,1.082313,0.000563
23774.500000,2,1.080641,1.082077,1.081174,0.000529
23774.750000,2,1.080072,1.080995,1.080429,0.000346
23775.000000,2,1.078451,1.079932,1.078950,0.000521
23775.250000,2,1.076187,1.077193,1.076697,0.000371
23775.500000,2,1.074187,1.074996,1.074536,0.000272
23775.750000,2,1.072005,1.072888,1.072498,0.000318
23776.000000,2,1.075965,1.081381,1.078673,0.002154
23776.250000,2,1.067547,1.069093,1.068367,0.000486
23776.500000,2,1.065524,1.066526,1.066074,0.000357
23776.750000,2,1.064960,1.065715,1.065231,0.000253
23777.000000,2,1.064401,1.065654,1.065053,0.000378
23777.250000,2,1.066128,1.067297,1.066690,0.000417
23777.500000,2,1.068273,1.069703,1.069099,0.000500
23777.750000,2,1.071731,1.073049,1.072382,0.000420
23778.000000,2,1.076065,1.078016,1.077044,0.000755
23778.250000,2,1.080970,1.082400,1.081667,0.000461
23778.500000,2,1.086624,1.088052,1.087468,0.000569
23778.750000,2,1.093017,1.094796,1.094012,0.000536
23779.000000,2,1.100474,1.101212,1.100895,0.000235
23779.250000,2,1.108500,1.110087,1.109085,0.000553
23779.500000,2,1.117341,1.118787,1.117880,0.000481
23779.750000,2,1.125508,1.127576,1.126719,0.000643
23780.000000,2,1.136091,1.137617,1.136995,0.000479
23780.250000,2,1.146020,1.148909,1.147612,0.000985
23780.500000,2,1.157222,1.158922,1.157984,0.000633
23780.750000,2,1.168776,1.170327,1.169415,0.000562
23781.000000,2,1.180033,1.181244,1.180716,0.000443
23781.250000,2,1.191321,1.193766,1.192258,0.000960
23781.500000,2,1.203328,1.204587,1.204025,0.000436
23781.750000,2,1.215645,1.217527,1.216476,0.000610
23782.000000,2,1.227842,1.229709,1.228823,0.000652
23782.250000,2,1.240248,1.241705,1.241092,0.000442
23782.500000,2,1.251686,1.253250,1.252255,0.000514
23782.750000,2,1.261902,1.264195,1.262622,0.000772
23783.000000,2,1.270946,1.273261,1.272223,0.000768
23783.250000,2,1.281342,1.282446,1.281853,0.000342
23783.500000,2,1.290213,1.292082,1.290914,0.000665
23783.750000,2,1.299021,1.300039,1.299422,0.000314
23784.000000,2,1.305579,1.306733,1.306045,0.000432
23784.250000,2,1.310285,1.311982,1.310984,0.000597
23784.500000,2,1.312889,1.313961,1.313514,0.000362
23784.750000,2,1.315043,1.316040,1.315575,0.000385
23785.000000,2,1.316526,1.317339,1.316891,0.000317
23785.250000,2,1.317329,1.318864,1.317969,0.000569
23785.500000,2,1.317770,1.319304,1.318587,0.000566
23785.750000,2,1.316989,1.318060,1.317471,0.000429
23786.000000,2,1.311636,1.314291,1.312927,0.001030
23786.250000,2,1.304832,1.307756,1.306377,0.000999
23786.500000,2,1.295673,1.298396,1.297257,0.001006
23786.750000,2,1.284049,1.286998,1.285659,0.001062
23787.000000,2,1.269257,1.272294,1.270711,0.001202
23787.250000,2,1.248798,1.252904,1.251008,0.001502
23787.500000,2,1.222387,1.227792,1.224674,0.001986
23787.750000,2,1.188515,1.194084,1.190881,0.002097
23788.000000,2,1.147989,1.154571,1.151117,0.002180
23788.250000,2,1.102332,1.110009,1.105784,0.002792
23788.500000,2,1.051614,1.060382,1.055880,0.003257
23788.750000,2,0.997048,1.005571,1.001547,0.002986
23789.000000,2,0.936478,0.945716,0.941337,0.003381
23789.250000,2,0.869994,0.880694,0.875148,0.003655
23789.500000,2,0.799606,0.810296,0.804579,0.003599
23789.750000,2,0.726499,0.738013,0.732060,0.003925
23790.000000,2,0.654279,0.664568,0.659467,0.003739
23790.250000,2,0.585490,0.595068,0.590119,0.003382
23790.500000,2,0.521009,0.529902,0.525291,0.003152
23790.750000,2,0.463490,0.471280,0.467292,0.002736
23791.000000,2,0.414461,0.421140,0.417548,0.002342
23791.250000,2,0.375341,0.380410,0.377688,0.001759
23791.500000,2,0.347043,0.350339,0.348643,0.001108
23791.750000,2,0.330381,0.331818,0.330955,0.000555
23792.000000,3,0.308206,0.308630,0.308393,0.000145
23792.250000,3,0.311716,0.312687,0.312143,0.000314
23792.500000,3,0.323051,0.325181,0.324115,0.000716
23792.750000,3,0.342563,0.346126,0.344214,0.001230
23793.000000,3,0.370067,0.374104,0.372051,0.001406
23793.250000,3,0.404812,0.409681,0.407068,0.001755
23793.500000,3,0.445601,0.452085,0.448906,0.002226
23793.750000,3,0.492552,0.499273,0.495905,0.002361
23794.000000,3,0.543199,0.550412,0.546755,0.002505
23794.250000,3,0.595828,0.603156,0.599711,0.002500
23794.500000,3,0.649858,0.657536,0.653714,0.002590
23794.750000,3,0.703685,0.711350,0.707639,0.002662
23795.000000,3,0.758477,0.765917,0.762209,0.002737
23795.250000,3,0.811970,0.819170,0.815657,0.002514
23795.500000,3,0.863315,0.870375,0.867081,0.002475
23795.750000,3,0.910413,0.916100,0.913434,0.002068
23796.000000,3,0.951491,0.956906,0.954200,0.001862
23796.250000,3,0.985937,0.990255,0.988066,0.001562
23796.500000,3,1.014558,1.018802,1.016629,0.001556
23796.750000,3,1.039486,1.042920,1.041435,0.001325
23797.000000,3,1.061213,1.064652,1.062776,0.001155
23797.250000,3,1.078180,1.081881,1.080013,0.001241
23797.500000,3,1.091091,1.094334,1.092682,0.001254
23797.750000,3,1.097954,1.099736,1.098837,0.000666
23798.000000,3,1.099625,1.101592,1.100845,0.000705
23798.250000,3,1.099288,1.099887,1.099661,0.000200
23798.500000,3,1.096284,1.098360,1.097602,0.000702
23798.750000,3,1.094228,1.095646,1.094813,0.000570
23799.000000,3,1.090397,1.092385,1.091410,0.000682
23799.250000,3,1.085508,1.087277,1.086426,0.000619
23799.500000,3,1.078972,1.080334,1.079678,0.000434
23799.750000,3,1.070496,1.071788,1.071188,0.000466
23800.000000,3,1.063545,1.064605,1.064014,0.000352
23800.250000,3,1.054699,1.056238,1.055507,0.000584
23800.500000,3,1.048445,1.049364,1.048902,0.000280
23800.750000,3,1.042241,1.043237,1.042771,0.000380
23801.000000,3,1.036164,1.037546,1.037082,0.000463
23801.250000,3,1.030706,1.031685,1.031247,0.000350
23801.500000,3,1.025784,1.026939,1.026399,0.000377
23801.750000,3,1.022810,1.023668,1.023225,0.000296
23802.000000,3,1.021110,1.022123,1.021831,0.000342
23802.250000,3,1.021566,1.022356,1.021979,0.000272
23802.500000,3,1.022283,1.022847,1.022471,0.000194
23802.750000,3,1.021844,1.022964,1.022319,0.000454
23803.000000,3,1.022047,1.022730,1.022454,0.000217
23803.250000,3,1.021755,1.022927,1.022447,0.000432
23803.500000,3,1.021744,1.022633,1.022076,0.000284
23803.750000,3,1.021465,1.022314,1.021857,0.000375
23804.000000,3,1.020417,1.021426,1.021131,0.000342
23804.250000,3,1.019071,1.020368,1.019701,0.000463
23804.500000,3,1.016617,1.017900,1.017115,0.000439
23804.750000,3,1.015071,1.015768,1.015507,0.000263
23805.000000,3,1.014248,1.015219,1.014738,0.000297
23805.250000,3,1.014891,1.016615,1.015865,0.000657
23805.500000,3,1.017435,1.018562,1.017981,0.000402
23805.750000,3,1.019336,1.020555,1.019937,0.000432
23806.000000,3,1.021774,1.022894,1.022449,0.000408
23806.250000,3,1.024010,1.025019,1.024477,0.000299
23806.500000,3,1.027399,1.028168,1.027835,0.000286
23806.750000,3,1.032723,1.034409,1.033403,0.000593
23807.000000,3,1.039204,1.041153,1.040155,0.000705
23807.250000,3,1.047325,1.049185,1.048160,0.000573
23807.500000,3,1.054591,1.056523,1.055442,0.000775
23807.750000,3,1.061464,1.063581,1.062482,0.000749
23808.000000,3,1.067387,1.069423,1.068211,0.000695
23808.250000,3,1.073088,1.075508,1.074425,0.000893
23808.500000,3,1.079596,1.082021,1.080660,0.000887
23808.750000,3,1.086155,1.088206,1.087173,0.000807
23809.000000,3,1.092972,1.095005,1.093896,0.000674
23809.250000,3,1.099736,1.101362,1.100496,0.000617
23809.500000,3,1.106099,1.107746,1.106940,0.000613
23809.750000,3,1.113604,1.115317,1.114488,0.000511
23810.000000,3,1.123102,1.125148,1.124037,0.000723
23810.250000,3,1.133617,1.136029,1.134726,0.000763
23810.500000,3,1.145212,1.147732,1.146443,0.000795
23810.750000,3,1.157520,1.159775,1.158748,0.000788
23811.000000,3,1.169832,1.171901,1.170757,0.000690
23811.250000,3,1.182615,1.184322,1.183423,0.000643
23811.500000,3,1.194755,1.197137,1.196111,0.000929
23811.750000,3,1.208421,1.209968,1.209306,0.000511
23812.000000,3,1.222238,1.223937,1.223394,0.000579
23812.250000,3,1.235012,1.237560,1.236339,0.000789
23812.500000,3,1.247580,1.249174,1.248340,0.000472
23812.750000,3,1.258554,1.260330,1.259497,0.000553
23813.000000,3,1.268820,1.271302,1.269854,0.000807
23813.250000,3,1.278916,1.280497,1.279829,0.000571
23813.500000,3,1.288516,1.289747,1.289244,0.000406
23813.750000,3,1.296987,1.298468,1.297734,0.000434
23814.000000,3,1.304552,1.305872,1.304996,0.000482
23814.250000,3,1.310064,1.311837,1.310902,0.000535
23814.500000,3,1.315337,1.316709,1.315905,0.000586
23814.750000,3,1.320880,1.322516,1.321736,0.000632
23815.000000,3,1.325754,1.327915,1.326915,0.000750
23815.250000,3,1.331888,1.332846,1.332512,0.000336
23815.500000,3,1.336130,1.337626,1.336755,0.000579
23815.750000,3,1.338063,1.339598,1.338840,0.000526
23816.000000,3,1.339289,1.341031,1.340181,0.000684
23816.250000,3,1.340391,1.342247,1.341229,0.000667
23816.500000,3,1.343251,1.343871,1.343579,0.000220
23816.750000,3,1.344347,1.346613,1.345629,0.000684
23817.000000,3,1.346737,1.347868,1.347090,0.000367
23817.250000,3,1.343654,1.345173,1.344423,0.000501
23817.500000,3,1.337494,1.339407,1.338375,0.000753
23817.750000,3,1.326576,1.329160,1.328174,0.000794
23818.000000,3,1.312861,1.316063,1.314567,0.001095
23818.250000,3,1.296773,1.299767,1.297804,0.000989
23818.500000,3,1.274229,1.278199,1.276124,0.001303
23818.750000,3,1.246118,1.251161,1.248341,0.001742
23819.000000,3,1.211491,1.217478,1.214334,0.002103
23819.250000,3,1.172048,1.177711,1.174578,0.002074
23819.500000,3,1.127470,1.133992,1.130467,0.002461
23819.750000,3,1.080339,1.087851,1.083969,0.002716
23820.000000,3,1.032678,1.040482,1.036332,0.002638
23820.250000,3,0.980566,0.987961,0.984380,0.002596
23820.500000,3,0.924235,0.932213,0.928269,0.003072
23820.750000,3,0.862342,0.871629,0.866988,0.003290
23821.000000,3,0.798250,0.807031,0.802670,0.003070
23821.250000,3,0.732314,0.742157,0.737022,0.003424
23821.500000,3,0.668465,0.676742,0.672512,0.002862
23821.750000,3,0.606178,0.614766,0.610405,0.002985
23822.000000,3,0.547186,0.555638,0.551498,0.002848
23822.250000,3,0.493032,0.500812,0.496792,0.002727
23822.500000,3,0.444742,0.450777,0.447466,0.002107
23822.750000,3,0.402000,0.408124,0.404973,0.002060
23823.000000,3,0.367764,0.373133,0.370337,0.001899
23823.250000,3,0.341904,0.345244,0.343442,0.001183
23823.500000,3,0.323265,0.325666,0.324430,0.000879
23823.750000,3,0.312133,0.313568,0.312774,0.000464
23824.000000,4,0.283159,0.283544,0.283310,0.000126
23824.250000,4,0.286853,0.288050,0.287383,0.000418
23824.500000,4,0.295744,0.298163,0.297026,0.000774
23824.750000,4,0.313990,0.317306,0.315718,0.001094
23825.000000,4,0.337800,0.342219,0.340119,0.001451
23825.250000,4,0.370469,0.375577,0.373116,0.001736
23825.500000,4,0.407705,0.413939,0.411065,0.002175
23825.750000,4,0.452609,0.459425,0.456033,0.002294
23826.000000,4,0.499982,0.507538,0.503642,0.002633
23826.250000,4,0.551682,0.559511,0.555639,0.002668
23826.500000,4,0.604122,0.612421,0.608396,0.002889
23826.750000,4,0.660454,0.668703,0.664627,0.002824
23827.000000,4,0.714513,0.723410,0.719160,0.003009
23827.250000,4,0.769926,0.777017,0.773524,0.002430
23827.500000,4,0.818216,0.825470,0.822045,0.002532
23827.750000,4,0.864901,0.870170,0.867824,0.001938
23828.000000,4,0.905145,0.910811,0.907837,0.002046
23828.250000,4,0.942720,0.948379,0.945811,0.001901
23828.500000,4,0.976271,0.981771,0.979132,0.001891
23828.750000,4,1.007591,1.011319,1.009539,0.001421
23829.000000,4,1.031302,1.034397,1.032950,0.001260
23829.250000,4,1.050496,1.053416,1.051855,0.000998
23829.500000,4,1.062822,1.065367,1.064309,0.001046
23829.750000,4,1.074937,1.076578,1.075950,0.000568
23830.000000,4,1.083845,1.086770,1.085340,0.000942
23830.250000,4,1.095763,1.097455,1.096543,0.000629
23830.500000,4,1.103122,1.104926,1.104065,0.000563
23830.750000,4,1.110533,1.112025,1.111354,0.000470
23831.000000,4,1.113321,1.114766,1.113980,0.000512
23831.250000,4,1.115612,1.117220,1.116799,0.000551
23831.500000,4,1.117778,1.119532,1.118726,0.000562
23831.750000,4,1.122601,1.125282,1.124171,0.000870
23832.000000,4,1.129205,1.130186,1.129805,0.000374
23832.250000,4,1.137345,1.138675,1.137996,0.000542
23832.500000,4,1.142728,1.144698,1.143507,0.000799
23832.750000,4,1.149103,1.149786,1.149421,0.000262
23833.000000,4,1.152539,1.154218,1.153277,0.000570
23833.250000,4,1.158050,1.159325,1.158834,0.000485
23833.500000,4,1.163140,1.164685,1.163749,0.000561
23833.750000,4,1.169512,1.170926,1.170253,0.000557
23834.000000,4,1.174848,1.176051,1.175602,0.000399
23834.250000,4,1.180964,1.181756,1.181265,0.000279
23834.500000,4,1.184576,1.185623,1.185131,0.000393
23834.750000,4,1.190095,1.192422,1.191583,0.000816
23835.000000,4,1.198098,1.199693,1.198718,0.000550
23835.250000,4,1.208403,1.210063,1.209214,0.000603
23835.500000,4,1.218192,1.220200,1.219265,0.000722
23835.750000,4,1.229509,1.231094,1.230564,0.000604
23836.000000,4,1.238172,1.240081,1.239256,0.000619
23836.250000,4,1.247977,1.249113,1.248613,0.000363
23836.500000,4,1.253701,1.255067,1.254381,0.000427
23836.750000,4,1.261203,1.262294,1.261720,0.000342
23837.000000,4,1.265634,1.267110,1.266380,0.000427
23837.250000,4,1.271331,1.272364,1.271789,0.000367
23837.500000,4,1.273640,1.274958,1.274522,0.000464
23837.750000,4,1.276229,1.277668,1.276974,0.000420
23838.000000,4,1.277357,1.278163,1.277820,0.000270
23838.250000,4,1.279668,1.281272,1.280528,0.000503
23838.500000,4,1.281242,1.282513,1.282082,0.000433
23838.750000,4,1.284138,1.285091,1.284565,0.000355
23839.000000,4,1.285185,1.286665,1.285746,0.000448
23839.250000,4,1.287030,1.288124,1.287650,0.000386
23839.500000,4,1.287916,1.289122,1.288317,0.000416
23839.750000,4,1.291046,1.291596,1.291422,0.000193
23840.000000,4,1.330071,1.366259,1.345836,0.012906
23840.250000,4,1.298024,1.299632,1.298682,0.000517
23840.500000,4,1.300649,1.301104,1.300844,0.000173
23840.750000,4,1.303492,1.304161,1.303892,0.000249
23841.000000,4,1.303410,1.306057,1.304608,0.000800
23841.250000,4,1.304062,1.305477,1.304605,0.000431
23841.500000,4,1.302174,1.303385,1.302767,0.000448
23841.750000,4,1.300207,1.301110,1.300643,0.000307
23842.000000,4,1.295199,1.296438,1.295925,0.000373
23842.250000,4,1.290596,1.292372,1.291347,0.000617
23842.500000,4,1.283855,1.285078,1.284306,0.000396
23842.750000,4,1.276836,1.278123,1.277512,0.000534
23843.000000,4,1.267393,1.269050,1.268381,0.000552
23843.250000,4,1.260043,1.261395,1.260695,0.000463
23843.500000,4,1.249719,1.251484,1.250570,0.000622
23843.750000,4,1.240327,1.241747,1.241039,0.000457
23844.000000,4,1.229372,1.230243,1.229717,0.000308
23844.250000,4,1.218968,1.220242,1.219655,0.000460
23844.500000,4,1.207763,1.209027,1.208200,0.000404
23844.750000,4,1.197629,1.199508,1.198420,0.000747
23845.000000,4,1.185740,1.187869,1.187123,0.000694
23845.250000,4,1.175740,1.177819,1.177038,0.000747
23845.500000,4,1.164024,1.165676,1.164972,0.000661
23845.750000,4,1.153740,1.155144,1.154517,0.000458
23846.000000,4,1.142275,1.143452,1.142978,0.000449
23846.250000,4,1.132973,1.135426,1.134146,0.000910
23846.500000,4,1.123582,1.124882,1.124320,0.000518
23846.750000,4,1.115763,1.116903,1.116311,0.000422
23847.000000,4,1.104504,1.106948,1.105965,0.000763
23847.250000,4,1.097227,1.098472,1.097980,0.000421
23847.500000,4,1.087628,1.089612,1.088887,0.000670
23847.750000,4,1.082013,1.082852,1.082506,0.000264
23848.000000,4,1.075457,1.077418,1.076685,0.000651
23848.250000,4,1.072164,1.073212,1.072681,0.000417
23848.500000,4,1.065578,1.067279,1.066557,0.000545
23848.750000,4,1.060565,1.062406,1.061523,0.000591
23849.000000,4,1.053506,1.055100,1.054468,0.000553
23849.250000,4,1.048071,1.049761,1.048857,0.000613
23849.500000,4,1.041635,1.043371,1.042560,0.000511
23849.750000,4,1.037241,1.038723,1.037671,0.000502
23850.000000,4,1.028703,1.030471,1.029870,0.000615
23850.250000,4,1.019049,1.021014,1.020319,0.000684
23850.500000,4,1.004220,1.007142,1.005932,0.000909
23850.750000,4,0.987495,0.990068,0.988511,0.000894
23851.000000,4,0.964777,0.967595,0.966439,0.001098
23851.250000,4,0.940735,0.943945,0.942108,0.001302
23851.500000,4,0.910762,0.914494,0.912281,0.001473
23851.750000,4,0.877670,0.882154,0.879704,0.001662
23852.000000,4,0.838477,0.843314,0.840763,0.001842
23852.250000,4,0.796329,0.801566,0.798839,0.002050
23852.500000,4,0.750105,0.756307,0.753210,0.002255
