# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278491,0.279215,0.278856,0.000232
24528.250000,1,0.280171,0.281020,0.280534,0.000255
24528.500000,1,0.285297,0.286229,0.285632,0.000288
24528.750000,1,0.292788,0.294026,0.293319,0.000382
24529.000000,1,0.302855,0.304319,0.303507,0.000492
24529.250000,1,0.315625,0.317135,0.316389,0.000556
24529.500000,1,0.331732,0.334072,0.332991,0.000789
24529.750000,1,0.353159,0.355212,0.354127,0.000779
24530.000000,1,0.378851,0.381821,0.380554,0.001094
24530.250000,1,0.408801,0.412503,0.410875,0.001302
24530.500000,1,0.441641,0.445409,0.443689,0.001427
24530.750000,1,0.474462,0.478154,0.476569,0.001380
24531.000000,1,0.508050,0.511401,0.509988,0.001383
24531.250000,1,0.542449,0.546225,0.544430,0.001406
24531.500000,1,0.578665,0.583044,0.580979,0.001557
24531.750000,1,0.616738,0.621161,0.619343,0.001616
24532.000000,1,0.655003,0.658817,0.657207,0.001479
24532.250000,1,0.689935,0.693491,0.691860,0.001231
24532.500000,1,0.720688,0.724302,0.722551,0.001212
24532.750000,1,0.748552,0.751518,0.750262,0.001049
24533.000000,1,0.776307,0.779519,0.778072,0.001198
24533.250000,1,0.805153,0.808487,0.807130,0.001095
24533.500000,1,0.833740,0.837116,0.835704,0.001162
24533.750000,1,0.859169,0.862342,0.860785,0.001089
24534.000000,1,0.878352,0.880881,0.879812,0.000811
24534.250000,1,0.891864,0.893482,0.892563,0.000549
24534.500000,1,0.901263,0.903297,0.902278,0.000631
24534.750000,1,0.911704,0.913551,0.912700,0.000492
24535.000000,1,0.923700,0.925165,0.924293,0.000532
24535.250000,1,0.935597,0.937250,0.936294,0.000597
24535.500000,1,0.944658,0.946343,0.945609,0.000478
24535.750000,1,0.950646,0.952100,0.951549,0.000428
24536.000000,1,0.954845,0.956602,0.956116,0.000548
24536.250000,1,0.961938,0.962943,0.962571,0.000326
24536.500000,1,0.971305,0.973363,0.972465,0.000781
24536.750000,1,0.982964,0.985365,0.984337,0.000721
24537.000000,1,0.993300,0.994738,0.994146,0.000464
24537.250000,1,0.998556,0.999349,0.998970,0.000292
24537.500000,1,0.998923,1.000583,0.999559,0.000605
24537.750000,1,0.998073,1.000021,0.999281,0.000603
24538.000000,1,1.003265,1.004681,1.003901,0.000539
24538.250000,1,1.014712,1.016816,1.015650,0.000688
24538.500000,1,1.034298,1.036860,1.035844,0.000827
24538.750000,1,1.049850,1.051454,1.050687,0.000542
24539.000000,1,1.064941,1.066757,1.065910,0.000717
24539.250000,1,1.076260,1.078198,1.077268,0.000662
24539.500000,1,1.086345,1.087341,1.086859,0.000347
24539.750000,1,1.096998,1.098905,1.098001,0.000527
24540.000000,1,1.110516,1.113455,1.112194,0.000868
24540.250000,1,1.125065,1.127491,1.126277,0.000707
24540.500000,1,1.137634,1.139718,1.138877,0.000638
24540.750000,1,1.147273,1.149211,1.148298,0.000494
24541.000000,1,1.154368,1.156935,1.155682,0.000848
24541.250000,1,1.161922,1.164788,1.163570,0.000908
24541.500000,1,1.172971,1.175666,1.174135,0.000751
24541.750000,1,1.184670,1.187870,1.186281,0.001045
24542.000000,1,1.194509,1.198274,1.197204,0.001166
24542.250000,1,1.202978,1.205382,1.204083,0.000823
24542.500000,1,1.206492,1.208997,1.207682,0.000762
24542.750000,1,1.208487,1.210698,1.209908,0.000752
24543.000000,1,1.211819,1.214868,1.213486,0.001155
24543.250000,1,1.217916,1.221161,1.219394,0.000977
24543.500000,1,1.224216,1.226340,1.225213,0.000701
24543.750000,1,1.227985,1.231071,1.229428,0.000934
24544.000000,1,1.230279,1.231744,1.231251,0.000482
24544.250000,1,1.231720,1.232797,1.232229,0.000392
24544.500000,1,1.235639,1.237226,1.236394,0.000594
24544.750000,1,1.243390,1.245930,1.244355,0.000770
24545.000000,1,1.254004,1.256897,1.254816,0.000906
24545.250000,1,1.263662,1.265858,1.264635,0.000682
24545.500000,1,1.269201,1.271227,1.270409,0.000644
24545.750000,1,1.271496,1.272429,1.272082,0.000351
24546.000000,1,1.271536,1.273762,1.272816,0.000750
24546.250000,1,1.275185,1.277091,1.276209,0.000669
24546.500000,1,1.282573,1.284406,1.283460,0.000590
24546.750000,1,1.289773,1.291826,1.290914,0.000656
24547.000000,1,1.295670,1.296561,1.296146,0.000305
24547.250000,1,1.293930,1.297351,1.295569,0.000920
24547.500000,1,1.290098,1.291680,1.290894,0.000526
24547.750000,1,1.287024,1.288380,1.287541,0.000452
24548.000000,1,1.287533,1.289590,1.288689,0.000714
24548.250000,1,1.293710,1.296926,1.295210,0.000973
24548.500000,1,1.301928,1.304253,1.303103,0.000696
24548.750000,1,1.306767,1.308429,1.307651,0.000553
24549.000000,1,1.305067,1.306748,1.305837,0.000524
24549.250000,1,1.297512,1.299749,1.298415,0.000710
24549.500000,1,1.289634,1.291690,1.290503,0.000743
24549.750000,1,1.286089,1.287376,1.286714,0.000408
24550.000000,1,1.287523,1.289784,1.289110,0.000682
24550.250000,1,1.293398,1.294725,1.294108,0.000351
24550.500000,1,1.299031,1.300392,1.299486,0.000439
24550.750000,1,1.301199,1.303846,1.302367,0.000882
24551.000000,1,1.301544,1.303937,1.302622,0.000713
24551.250000,1,1.303001,1.304180,1.303487,0.000394
24551.500000,1,1.305771,1.307748,1.307101,0.000578
24551.750000,1,1.312851,1.314946,1.313767,0.000675
24552.000000,1,1.318957,1.321216,1.320427,0.000637
24552.250000,1,1.321565,1.324209,1.322929,0.000748
24552.500000,1,1.320417,1.322459,1.321382,0.000656
24552.750000,1,1.317790,1.319227,1.318528,0.000437
24553.000000,1,1.317603,1.319284,1.318435,0.000539
24553.250000,1,1.322152,1.324774,1.323548,0.000805
24553.500000,1,1.330869,1.333877,1.332994,0.000914
24553.750000,1,1.342886,1.343906,1.343337,0.000372
24554.000000,1,1.348164,1.349801,1.348793,0.000464
24554.250000,1,1.344592,1.346544,1.345433,0.000531
24554.500000,1,1.334744,1.336545,1.335580,0.000608
24554.750000,1,1.318958,1.321172,1.320022,0.000770
24555.000000,1,1.300065,1.302988,1.301387,0.001061
24555.250000,1,1.276701,1.281166,1.278755,0.001223
24555.500000,1,1.247646,1.251249,1.249273,0.001290
24555.750000,1,1.206813,1.212177,1.209320,0.001869
24556.000000,1,1.156240,1.163102,1.159410,0.002214
24556.250000,1,1.099045,1.105337,1.101806,0.002353
24556.500000,1,1.037054,1.043814,1.040121,0.002387
24556.750000,1,0.972555,0.980227,0.976225,0.002745
24557.000000,1,0.906312,0.914043,0.909629,0.002845
24557.250000,1,0.835207,0.843139,0.838865,0.002944
24557.500000,1,0.759690,0.767518,0.763328,0.002959
24557.750000,1,0.682065,0.689736,0.685726,0.002845
24558.000000,1,0.606510,0.614268,0.610212,0.002642
24558.250000,1,0.536609,0.544367,0.540340,0.002684
24558.500000,1,0.475059,0.481600,0.478319,0.002298
24558.750000,1,0.421489,0.427238,0.424188,0.001965
24559.000000,1,0.375653,0.380334,0.377743,0.001719
24559.250000,1,0.337650,0.341550,0.339540,0.001349
24559.500000,1,0.309173,0.312156,0.310629,0.000999
24559.750000,1,0.291226,0.293069,0.292154,0.000614
24560.000000,2,0.263387,0.264460,0.263916,0.000343
24560.250000,2,0.268373,0.269553,0.268896,0.000372
24560.500000,2,0.278245,0.280090,0.279217,0.000666
24560.750000,2,0.298118,0.300563,0.299488,0.000807
24561.000000,2,0.322365,0.325428,0.323975,0.001033
24561.250000,2,0.354726,0.358301,0.356751,0.001330
24561.500000,2,0.390279,0.394868,0.392667,0.001594
24561.750000,2,0.433463,0.438090,0.436294,0.001644
24562.000000,2,0.478742,0.484350,0.481658,0.001850
24562.250000,2,0.529816,0.535153,0.532695,0.001858
24562.500000,2,0.578758,0.585770,0.582688,0.002227
24562.750000,2,0.632124,0.637923,0.634899,0.001962
24563.000000,2,0.680903,0.687688,0.684468,0.001995
24563.250000,2,0.732734,0.739359,0.736221,0.002081
24563.500000,2,0.781867,0.789191,0.785830,0.002068
24563.750000,2,0.833066,0.838631,0.835992,0.001763
24564.000000,2,0.876225,0.883032,0.879436,0.001818
24564.250000,2,0.915673,0.920407,0.917876,0.001402
24564.500000,2,0.943302,0.949719,0.946739,0.001685
24564.750000,2,0.972391,0.977519,0.974937,0.001328
24565.000000,2,0.997013,1.002501,0.999517,0.001551
24565.250000,2,1.024683,1.029281,1.027135,0.001206
24565.500000,2,1.049080,1.054341,1.051398,0.001357
24565.750000,2,1.073583,1.076379,1.074164,0.000868
24566.000000,2,1.088925,1.091767,1.090017,0.000767
24566.250000,2,1.104002,1.107145,1.105563,0.000911
24566.500000,2,1.117276,1.120396,1.118894,0.000813
24566.750000,2,1.133575,1.137583,1.135381,0.001067
24567.000000,2,1.146209,1.149283,1.147957,0.000984
24567.250000,2,1.156260,1.159340,1.158173,0.000875
24567.500000,2,1.156888,1.159507,1.158101,0.000816
24567.750000,2,1.153625,1.155940,1.155022,0.000675
24568.000000,2,1.149613,1.151331,1.150437,0.000499
24568.250000,2,1.153557,1.154303,1.153948,0.000218
24568.500000,2,1.160825,1.162931,1.161725,0.000667
24568.750000,2,1.174290,1.177594,1.176396,0.001005
24569.000000,2,1.185112,1.188021,1.186507,0.000904
24569.250000,2,1.191589,1.193459,1.192590,0.000631
24569.500000,2,1.189987,1.191095,1.190696,0.000399
24569.750000,2,1.189807,1.191580,1.190856,0.000589
24570.000000,2,1.192170,1.193621,1.192792,0.000503
24570.250000,2,1.201377,1.203047,1.202154,0.000596
24570.500000,2,1.209061,1.210989,1.210112,0.000724
24570.750000,2,1.216050,1.217346,1.216620,0.000440
24571.000000,2,1.214815,1.216118,1.215702,0.000376
24571.250000,2,1.213398,1.215289,1.214290,0.000558
24571.500000,2,1.212182,1.213966,1.213107,0.000636
24571.750000,2,1.219289,1.221501,1.220356,0.000623
24572.000000,2,1.230347,1.231534,1.230995,0.000436
24572.250000,2,1.241988,1.244145,1.242515,0.000643
24572.500000,2,1.246961,1.248230,1.247447,0.000418
24572.750000,2,1.249299,1.250867,1.250094,0.000591
24573.000000,2,1.247459,1.248638,1.248027,0.000381
24573.250000,2,1.250484,1.251745,1.251011,0.000470
24573.500000,2,1.254670,1.255975,1.255119,0.000406
24573.750000,2,1.261242,1.263191,1.262427,0.000577
24574.000000,2,1.261395,1.263559,1.262478,0.000578
24574.250000,2,1.257446,1.260286,1.258670,0.000830
24574.500000,2,1.247209,1.248852,1.247817,0.000472
24574.750000,2,1.241449,1.243197,1.241956,0.000573
24575.000000,2,1.239623,1.241044,1.240448,0.000489
24575.250000,2,1.246504,1.249139,1.247726,0.000797
24575.500000,2,1.253809,1.254946,1.254291,0.000483
24575.750000,2,1.258273,1.260069,1.259388,0.000627
24576.000000,2,1.314494,1.352599,1.336155,0.013795
24576.250000,2,1.247634,1.250255,1.249452,0.000730
24576.500000,2,1.240231,1.242481,1.241681,0.000617
24576.750000,2,1.240096,1.241359,1.240815,0.000353
24577.000000,2,1.240675,1.241939,1.241275,0.000420
24577.250000,2,1.241829,1.244749,1.243127,0.000866
24577.500000,2,1.237803,1.240023,1.238998,0.000761
24577.750000,2,1.232833,1.235809,1.234762,0.000975
24578.000000,2,1.228569,1.230990,1.229448,0.000763
24578.250000,2,1.231101,1.232636,1.231994,0.000551
24578.500000,2,1.236910,1.238370,1.237526,0.000532
24578.750000,2,1.246969,1.248917,1.248078,0.000632
24579.000000,2,1.251039,1.252908,1.251900,0.000553
24579.250000,2,1.249688,1.251642,1.250670,0.000608
24579.500000,2,1.240446,1.241522,1.241040,0.000404
24579.750000,2,1.231670,1.233877,1.232803,0.000643
24580.000000,2,1.226941,1.227593,1.227289,0.000213
24580.250000,2,1.229120,1.230942,1.229994,0.000595
24580.500000,2,1.234065,1.235418,1.234733,0.000375
24580.750000,2,1.241059,1.242086,1.241624,0.000376
24581.000000,2,1.241084,1.242614,1.241815,0.000482
24581.250000,2,1.238574,1.239803,1.239132,0.000440
24581.500000,2,1.229478,1.231946,1.230924,0.000683
24581.750000,2,1.223017,1.225011,1.223803,0.000556
24582.000000,2,1.213325,1.215613,1.214089,0.000755
24582.250000,2,1.204916,1.206146,1.205586,0.000447
24582.500000,2,1.190606,1.193797,1.192593,0.000928
24582.750000,2,1.180466,1.182055,1.181141,0.000579
24583.000000,2,1.166765,1.169896,1.168300,0.000842
24583.250000,2,1.159830,1.161776,1.160335,0.000631
24583.500000,2,1.150299,1.153384,1.151956,0.001033
24583.750000,2,1.145589,1.147536,1.146652,0.000648
24584.000000,2,1.137006,1.139557,1.138440,0.000830
24584.250000,2,1.128896,1.130579,1.129948,0.000544
24584.500000,2,1.117327,1.119447,1.118679,0.000766
24584.750000,2,1.109901,1.111238,1.110616,0.000450
24585.000000,2,1.100441,1.102542,1.101627,0.000601
24585.250000,2,1.094522,1.095787,1.094996,0.000362
24585.500000,2,1.082304,1.084150,1.083299,0.000576
24585.750000,2,1.070057,1.071994,1.070689,0.000692
24586.000000,2,1.051240,1.053556,1.052422,0.000802
24586.250000,2,1.033883,1.037137,1.035378,0.000948
24586.500000,2,1.014450,1.017035,1.015666,0.000835
24586.750000,2,0.997869,1.000137,0.999018,0.000733
24587.000000,2,0.976262,0.978940,0.977593,0.000945
24587.250000,2,0.952243,0.956257,0.954099,0.001142
24587.500000,2,0.920319,0.924932,0.922266,0.001492
24587.750000,2,0.884592,0.890363,0.887287,0.001655
24588.000000,2,0.843361,0.848247,0.845536,0.001654
24588.250000,2,0.800878,0.806851,0.803561,0.001845
24588.500000,2,0.752891,0.758821,0.756066,0.001893
24588.750000,2,0.704702,0.711155,0.707921,0.002082
24589.000000,2,0.652288,0.658137,0.654765,0.002192
24589.250000,2,0.598819,0.605040,0.602047,0.002123
24589.500000,2,0.544992,0.550692,0.547722,0.002084
24589.750000,2,0.495894,0.501246,0.498477,0.001938
24590.000000,2,0.448894,0.453764,0.451063,0.001699
24590.250000,2,0.408483,0.413011,0.410777,0.001572
24590.500000,2,0.371096,0.374806,0.372853,0.001382
24590.750000,2,0.340249,0.343760,0.342024,0.001154
24591.000000,2,0.312759,0.315380,0.313898,0.000966
24591.250000,2,0.292103,0.294819,0.293425,0.000889
24591.500000,2,0.275335,0.276896,0.276146,0.000558
24591.750000,2,0.266689,0.267887,0.267348,0.000420
24592.000000,3,0.334124,0.334894,0.334545,0.000276
24592.250000,3,0.336936,0.337805,0.337459,0.000270
24592.500000,3,0.345787,0.347374,0.346817,0.000495
24592.750000,3,0.361433,0.363417,0.362651,0.000709
24593.000000,3,0.384725,0.387375,0.386221,0.000947
24593.250000,3,0.414309,0.417886,0.416152,0.001249
24593.500000,3,0.449939,0.454684,0.452604,0.001616
24593.750000,3,0.491672,0.496477,0.494175,0.001585
24594.000000,3,0.536813,0.541632,0.539392,0.001699
24594.250000,3,0.583850,0.589099,0.586649,0.001697
24594.500000,3,0.632698,0.638544,0.635915,0.001972
24594.750000,3,0.683991,0.689884,0.686985,0.002024
24595.000000,3,0.737128,0.743656,0.740102,0.002146
24595.250000,3,0.790726,0.797087,0.793689,0.001956
24595.500000,3,0.842354,0.848701,0.845368,0.002147
24595.750000,3,0.889307,0.894719,0.891804,0.001628
24596.000000,3,0.930201,0.934838,0.932360,0.001464
24596.250000,3,0.964615,0.969163,0.966922,0.001340
24596.500000,3,0.995771,0.999907,0.997986,0.001286
24596.750000,3,1.025468,1.029470,1.026986,0.001166
24597.000000,3,1.051093,1.055184,1.053198,0.001083
24597.250000,3,1.073557,1.077575,1.075105,0.001090
24597.500000,3,1.088256,1.090825,1.089272,0.000716
24597.750000,3,1.095664,1.097520,1.096487,0.000611
24598.000000,3,1.098499,1.100842,1.099279,0.000715
24598.250000,3,1.101549,1.103428,1.102273,0.000680
24598.500000,3,1.106676,1.109835,1.108053,0.000985
24598.750000,3,1.113960,1.117355,1.115879,0.000973
24599.000000,3,1.120512,1.124059,1.122640,0.001115
24599.250000,3,1.123952,1.126397,1.125096,0.000884
24599.500000,3,1.122805,1.124925,1.123702,0.000789
24599.750000,3,1.119411,1.121543,1.120570,0.000881
24600.000000,3,1.119292,1.121911,1.120163,0.000825
24600.250000,3,1.121425,1.124179,1.122953,0.000901
24600.500000,3,1.126432,1.129769,1.128014,0.000979
24600.750000,3,1.130329,1.132454,1.131361,0.000812
24601.000000,3,1.128064,1.130949,1.129785,0.000990
24601.250000,3,1.123694,1.126061,1.124799,0.000802
24601.500000,3,1.118337,1.120900,1.119383,0.000800
24601.750000,3,1.116977,1.120100,1.117822,0.000949
24602.000000,3,1.121796,1.124577,1.123378,0.000832
24602.250000,3,1.131388,1.135379,1.133362,0.001192
24602.500000,3,1.143317,1.146003,1.144536,0.000901
24602.750000,3,1.152157,1.154239,1.153054,0.000630
24603.000000,3,1.156832,1.159223,1.158009,0.000720
24603.250000,3,1.158538,1.160894,1.159802,0.000715
24603.500000,3,1.159641,1.161103,1.160698,0.000454
24603.750000,3,1.159693,1.161829,1.160693,0.000581
24604.000000,3,1.158447,1.159666,1.159071,0.000378
24604.250000,3,1.153215,1.154555,1.153992,0.000375
24604.500000,3,1.146575,1.149056,1.147623,0.000714
24604.750000,3,1.140390,1.141816,1.140921,0.000445
24605.000000,3,1.136926,1.137790,1.137358,0.000301
24605.250000,3,1.135925,1.137667,1.136981,0.000600
24605.500000,3,1.138316,1.139017,1.138739,0.000191
24605.750000,3,1.138389,1.139736,1.139157,0.000381
24606.000000,3,1.136483,1.137589,1.136951,0.000291
24606.250000,3,1.130957,1.132438,1.131521,0.000408
24606.500000,3,1.124431,1.126709,1.125276,0.000658
24606.750000,3,1.118686,1.120257,1.119422,0.000549
24607.000000,3,1.112736,1.114261,1.113494,0.000562
24607.250000,3,1.105462,1.106881,1.106381,0.000417
24607.500000,3,1.097052,1.098590,1.097861,0.000572
24607.750000,3,1.088069,1.089415,1.088705,0.000449
24608.000000,3,1.082411,1.083575,1.082932,0.000468
24608.250000,3,1.080828,1.082209,1.081408,0.000473
24608.500000,3,1.083358,1.085125,1.084421,0.000527
24608.750000,3,1.087433,1.089001,1.088295,0.000499
24609.000000,3,1.087674,1.089870,1.088829,0.000749
24609.250000,3,1.084373,1.085287,1.084852,0.000350
24609.500000,3,1.078009,1.079477,1.078777,0.000475
24609.750000,3,1.074918,1.076133,1.075702,0.000408
24610.000000,3,1.078139,1.079551,1.078853,0.000524
24610.250000,3,1.084982,1.086312,1.085771,0.000433
24610.500000,3,1.092239,1.094048,1.092893,0.000610
24610.750000,3,1.095757,1.096608,1.096106,0.000287
24611.000000,3,1.093481,1.094978,1.094301,0.000520
24611.250000,3,1.091072,1.092355,1.091743,0.000405
24611.500000,3,1.092144,1.093928,1.092991,0.000543
24611.750000,3,1.100892,1.101941,1.101389,0.000374
24612.000000,3,1.112122,1.113993,1.112966,0.000628
24612.250000,3,1.121435,1.122673,1.122225,0.000388
24612.500000,3,1.123869,1.125793,1.125050,0.000632
24612.750000,3,1.120120,1.122107,1.121190,0.000686
24613.000000,3,1.116479,1.118806,1.117577,0.000663
24613.250000,3,1.117951,1.120347,1.119001,0.000748
24613.500000,3,1.126027,1.129307,1.127700,0.000989
24613.750000,3,1.138407,1.140859,1.139872,0.000875
24614.000000,3,1.148321,1.151012,1.149613,0.000932
24614.250000,3,1.150967,1.153823,1.152492,0.000963
24614.500000,3,1.149574,1.152316,1.151133,0.001075
24614.750000,3,1.149886,1.152618,1.151177,0.000984
24615.000000,3,1.156293,1.158424,1.157533,0.000868
24615.250000,3,1.168777,1.172121,1.170548,0.001116
24615.500000,3,1.183063,1.186078,1.184708,0.000984
24615.750000,3,1.191501,1.193634,1.192424,0.000690
24616.000000,3,1.190139,1.193724,1.191826,0.001013
24616.250000,3,1.186377,1.188166,1.187067,0.000584
24616.500000,3,1.185029,1.186078,1.185559,0.000399
24616.750000,3,1.192671,1.194454,1.193516,0.000669
24617.000000,3,1.209711,1.212777,1.210903,0.001022
24617.250000,3,1.231771,1.233430,1.232247,0.000488
24617.500000,3,1.249487,1.250757,1.249809,0.000404
24617.750000,3,1.258117,1.259645,1.258554,0.000470
24618.000000,3,1.257712,1.259551,1.258763,0.000584
24618.250000,3,1.252072,1.255187,1.253787,0.000797
24618.500000,3,1.244233,1.247110,1.246106,0.000793
24618.750000,3,1.231759,1.235387,1.233954,0.001053
24619.000000,3,1.210979,1.215697,1.213713,0.001389
24619.250000,3,1.179426,1.186269,1.183198,0.001745
24619.500000,3,1.141696,1.148143,1.144979,0.001781
24619.750000,3,1.100524,1.107258,1.104332,0.001781
24620.000000,3,1.060456,1.067708,1.064702,0.001942
24620.250000,3,1.021532,1.028568,1.025402,0.001849
24620.500000,3,0.978741,0.985496,0.982513,0.002017
24620.750000,3,0.928195,0.935536,0.931922,0.002197
24621.000000,3,0.867210,0.876456,0.871988,0.002734
24621.250000,3,0.801009,0.809825,0.805333,0.002635
24621.500000,3,0.733027,0.741520,0.737524,0.002566
24621.750000,3,0.667509,0.675894,0.671926,0.002654
24622.000000,3,0.606843,0.614371,0.610552,0.002491
24622.250000,3,0.549568,0.556505,0.552917,0.002234
24622.500000,3,0.496631,0.502559,0.499550,0.001980
24622.750000,3,0.448702,0.453732,0.451255,0.001722
24623.000000,3,0.407949,0.412776,0.410327,0.001590
24623.250000,3,0.375850,0.379338,0.377759,0.001313
24623.500000,3,0.353666,0.356172,0.354948,0.000840
24623.750000,3,0.340123,0.341753,0.340999,0.000539
24624.000000,4,0.269452,0.270696,0.270178,0.000365
24624.250000,4,0.272807,0.274015,0.273382,0.000408
24624.500000,4,0.282055,0.284165,0.283163,0.000649
24624.750000,4,0.299015,0.301237,0.300288,0.000736
24625.000000,4,0.323236,0.326465,0.325128,0.001186
24625.250000,4,0.355012,0.358380,0.356709,0.001274
24625.500000,4,0.392608,0.397188,0.394972,0.001551
24625.750000,4,0.435956,0.440593,0.438223,0.001678
24626.000000,4,0.482117,0.488120,0.484989,0.001875
24626.250000,4,0.532278,0.538823,0.535488,0.002029
24626.500000,4,0.585634,0.592593,0.589072,0.002123
24626.750000,4,0.642875,0.651243,0.647190,0.002519
24627.000000,4,0.703262,0.711999,0.707527,0.002420
24627.250000,4,0.763866,0.772198,0.767953,0.002453
24627.500000,4,0.819837,0.827872,0.823929,0.002307
24627.750000,4,0.870247,0.878121,0.873963,0.002129
24628.000000,4,0.914830,0.921607,0.918147,0.001896
24628.250000,4,0.954645,0.962006,0.958589,0.002084
24628.500000,4,0.992393,0.999970,0.995970,0.002099
24628.750000,4,1.028038,1.035042,1.031959,0.001934
24629.000000,4,1.059862,1.065968,1.062984,0.001839
24629.250000,4,1.085792,1.090453,1.088100,0.001371
24629.500000,4,1.104032,1.109331,1.106369,0.001597
24629.750000,4,1.119151,1.123307,1.121084,0.001146
24630.000000,4,1.130630,1.134928,1.133318,0.001296
24630.250000,4,1.143026,1.146410,1.144785,0.001013
24630.500000,4,1.152237,1.155085,1.153627,0.000954
24630.750000,4,1.156161,1.159025,1.157729,0.000985
24631.000000,4,1.155512,1.156898,1.156290,0.000464
24631.250000,4,1.151150,1.153246,1.152205,0.000820
24631.500000,4,1.147784,1.149518,1.148804,0.000572
24631.750000,4,1.149128,1.152007,1.150370,0.000874
24632.000000,4,1.155707,1.158031,1.156875,0.000920
24632.250000,4,1.164527,1.167853,1.165686,0.001054
24632.500000,4,1.171319,1.174593,1.172911,0.000942
24632.750000,4,1.176276,1.177770,1.177212,0.000518
24633.000000,4,1.176583,1.178569,1.177425,0.000667
24633.250000,4,1.176870,1.179173,1.177629,0.000716
24633.500000,4,1.177493,1.179635,1.178472,0.000782
24633.750000,4,1.180139,1.182173,1.181187,0.000737
24634.000000,4,1.180895,1.183401,1.182127,0.001030
24634.250000,4,1.178600,1.181072,1.179701,0.000792
24634.500000,4,1.172813,1.174712,1.173723,0.000741
24634.750000,4,1.166198,1.168628,1.167385,0.000875
24635.000000,4,1.162768,1.165825,1.164216,0.001078
24635.250000,4,1.165376,1.168529,1.166937,0.000981
24635.500000,4,1.172404,1.175010,1.173477,0.000857
24635.750000,4,1.179577,1.182049,1.180650,0.000745
24636.000000,4,1.181819,1.184993,1.183778,0.001016
24636.250000,4,1.180833,1.183755,1.182214,0.000935
24636.500000,4,1.176075,1.178510,1.177615,0.000853
24636.750000,4,1.174132,1.177123,1.175649,0.001020
24637.000000,4,1.175953,1.177849,1.177035,0.000647
24637.250000,4,1.180674,1.182484,1.181668,0.000648
24637.500000,4,1.184504,1.186790,1.185614,0.000720
24637.750000,4,1.184582,1.186916,1.185628,0.000716
24638.000000,4,1.180514,1.182363,1.181148,0.000628
24638.250000,4,1.176146,1.177877,1.176950,0.000549
24638.500000,4,1.175159,1.176760,1.175874,0.000504
24638.750000,4,1.179098,1.180842,1.180096,0.000621
24639.000000,4,1.185960,1.188510,1.187322,0.000716
24639.250000,4,1.192143,1.193948,1.193192,0.000549
24639.500000,4,1.194344,1.195533,1.194941,0.000427
24639.750000,4,1.191280,1.192689,1.192234,0.000483
24640.000000,4,1.200091,1.206653,1.203647,0.002388
24640.250000,4,1.186647,1.187973,1.187423,0.000421
24640.500000,4,1.188417,1.189418,1.188873,0.000341
24640.750000,4,1.190428,1.191051,1.190756,0.000198
24641.000000,4,1.188850,1.190318,1.189785,0.000478
24641.250000,4,1.183731,1.185521,1.184976,0.000523
24641.500000,4,1.177436,1.179566,1.178638,0.000633
24641.750000,4,1.175727,1.177272,1.176618,0.000526
24642.000000,4,1.178671,1.180408,1.179437,0.000490
24642.250000,4,1.186945,1.189222,1.187779,0.000762
24642.500000,4,1.193888,1.196463,1.195300,0.000734
24642.750000,4,1.198605,1.200035,1.199001,0.000468
24643.000000,4,1.195818,1.197078,1.196432,0.000455
24643.250000,4,1.189824,1.191714,1.190820,0.000542
24643.500000,4,1.185528,1.186519,1.185899,0.000324
24643.750000,4,1.184184,1.185481,1.184733,0.000455
24644.000000,4,1.185750,1.186649,1.186257,0.000344
24644.250000,4,1.186572,1.187725,1.187263,0.000385
24644.500000,4,1.184544,1.186848,1.185389,0.000720
24644.750000,4,1.181412,1.183746,1.182400,0.000849
24645.000000,4,1.178032,1.181205,1.179690,0.000997
24645.250000,4,1.179154,1.181658,1.180391,0.000931
24645.500000,4,1.181204,1.183737,1.182768,0.000819
24645.750000,4,1.181904,1.183948,1.183011,0.000840
24646.000000,4,1.174543,1.178241,1.176776,0.001104
24646.250000,4,1.163081,1.167560,1.165323,0.001319
24646.500000,4,1.151023,1.154336,1.152776,0.001075
24646.750000,4,1.144462,1.148262,1.146342,0.001191
24647.000000,4,1.147330,1.150748,1.149292,0.001143
24647.250000,4,1.158100,1.162456,1.160489,0.001332
24647.500000,4,1.171847,1.175291,1.174017,0.001091
24647.750000,4,1.182479,1.186198,1.184799,0.001181
24648.000000,4,1.186059,1.189290,1.187818,0.001247
24648.250000,4,1.184206,1.187874,1.185939,0.001313
24648.500000,4,1.180138,1.183716,1.181831,0.001147
24648.750000,4,1.178132,1.181628,1.179841,0.001190
24649.000000,4,1.177133,1.180005,1.178515,0.001023
24649.250000,4,1.175747,1.178954,1.177323,0.001248
24649.500000,4,1.171415,1.174830,1.172993,0.001243
24649.750000,4,1.163867,1.167260,1.165555,0.001083
24650.000000,4,1.153936,1.157956,1.155843,0.001169
24650.250000,4,1.141390,1.146597,1.144257,0.001500
24650.500000,4,1.127751,1.132265,1.130004,0.001329
24650.750000,4,1.108843,1.114005,1.110888,0.001388
24651.000000,4,1.080661,1.086410,1.083762,0.001605
24651.250000,4,1.046941,1.054217,1.050933,0.002043
24651.500000,4,1.010060,1.016231,1.013620,0.001679
24651.750000,4,0.971443,0.978034,0.974627,0.001934
24652.000000,4,0.929536,0.935670,0.932840,0.001766
24652.250000,4,0.882821,0.890519,0.886806,0.002200
24652.500000,4,0.829899,0.838160,0.834171,0.002266
