# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256017,0.257018,0.256462,0.000270
23528.250000,1,0.259208,0.260367,0.259765,0.000429
23528.500000,1,0.268881,0.271070,0.270063,0.000809
23528.750000,1,0.285639,0.288714,0.287419,0.001105
23529.000000,1,0.309362,0.313715,0.311775,0.001601
23529.250000,1,0.339656,0.344828,0.342722,0.001837
23529.500000,1,0.376245,0.382147,0.379615,0.002033
23529.750000,1,0.417538,0.424341,0.421626,0.002292
23530.000000,1,0.464415,0.471662,0.468560,0.002525
23530.250000,1,0.514921,0.522805,0.519411,0.002739
23530.500000,1,0.568604,0.576747,0.573153,0.002692
23530.750000,1,0.623228,0.631038,0.627810,0.002592
23531.000000,1,0.677183,0.685592,0.682001,0.002712
23531.250000,1,0.730552,0.737443,0.734553,0.002430
23531.500000,1,0.780062,0.788265,0.785228,0.002653
23531.750000,1,0.829253,0.836643,0.833748,0.002482
23532.000000,1,0.875925,0.882845,0.879698,0.002123
23532.250000,1,0.917593,0.923155,0.920829,0.001889
23532.500000,1,0.954228,0.959527,0.957248,0.001724
23532.750000,1,0.985502,0.990551,0.988048,0.001553
23533.000000,1,1.014067,1.018227,1.016128,0.001415
23533.250000,1,1.040622,1.045429,1.042827,0.001583
23533.500000,1,1.066665,1.070520,1.068666,0.001364
23533.750000,1,1.091175,1.094715,1.092939,0.001197
23534.000000,1,1.112512,1.116114,1.114106,0.001210
23534.250000,1,1.129144,1.131780,1.130336,0.000953
23534.500000,1,1.142843,1.144343,1.143504,0.000464
23534.750000,1,1.154944,1.156925,1.155755,0.000769
23535.000000,1,1.168755,1.171729,1.170269,0.000977
23535.250000,1,1.186150,1.189732,1.188025,0.001271
23535.500000,1,1.205665,1.208142,1.206795,0.000927
23535.750000,1,1.222628,1.225341,1.223892,0.000939
23536.000000,1,1.236909,1.239170,1.238066,0.000838
23536.250000,1,1.247103,1.248891,1.247973,0.000602
23536.500000,1,1.255443,1.257694,1.256362,0.000623
23536.750000,1,1.263001,1.265112,1.264097,0.000637
23537.000000,1,1.270263,1.272753,1.271869,0.000798
23537.250000,1,1.277570,1.279067,1.278432,0.000493
23537.500000,1,1.282426,1.284430,1.283594,0.000639
23537.750000,1,1.286056,1.287386,1.286652,0.000436
23538.000000,1,1.289101,1.290271,1.289551,0.000428
23538.250000,1,1.292828,1.294995,1.293614,0.000579
23538.500000,1,1.298322,1.299662,1.299128,0.000377
23538.750000,1,1.303332,1.305519,1.304526,0.000723
23539.000000,1,1.307481,1.308557,1.308047,0.000345
23539.250000,1,1.309314,1.310949,1.309935,0.000520
23539.500000,1,1.309207,1.310059,1.309624,0.000253
23539.750000,1,1.308599,1.309967,1.308991,0.000411
23540.000000,1,1.308236,1.310155,1.309017,0.000636
23540.250000,1,1.309121,1.310489,1.309567,0.000403
23540.500000,1,1.309169,1.310728,1.310295,0.000503
23540.750000,1,1.308982,1.311012,1.309955,0.000609
23541.000000,1,1.307773,1.309091,1.308483,0.000416
23541.250000,1,1.304322,1.306070,1.305312,0.000609
23541.500000,1,1.298850,1.300857,1.299872,0.000641
23541.750000,1,1.290102,1.292673,1.291362,0.000908
23542.000000,1,1.278932,1.281615,1.280176,0.000790
23542.250000,1,1.264335,1.267672,1.266186,0.001226
23542.500000,1,1.250575,1.253109,1.251721,0.000866
23542.750000,1,1.237915,1.240364,1.238976,0.000786
23543.000000,1,1.229419,1.230843,1.230009,0.000518
23543.250000,1,1.224243,1.226094,1.225115,0.000553
23543.500000,1,1.221725,1.223336,1.222332,0.000461
23543.750000,1,1.218445,1.220264,1.219502,0.000503
23544.000000,1,1.213819,1.215855,1.214992,0.000598
23544.250000,1,1.207883,1.209848,1.208793,0.000599
23544.500000,1,1.201919,1.203433,1.202606,0.000445
23544.750000,1,1.197218,1.199052,1.197977,0.000564
23545.000000,1,1.193945,1.196130,1.195084,0.000557
23545.250000,1,1.191433,1.192839,1.191894,0.000407
23545.500000,1,1.187911,1.189214,1.188645,0.000400
23545.750000,1,1.183442,1.185332,1.184511,0.000490
23546.000000,1,1.180066,1.181845,1.181045,0.000586
23546.250000,1,1.177497,1.179570,1.178800,0.000604
23546.500000,1,1.178142,1.179626,1.178781,0.000535
23546.750000,1,1.178598,1.180422,1.179604,0.000559
23547.000000,1,1.179336,1.180992,1.180245,0.000589
23547.250000,1,1.178550,1.180552,1.179467,0.000608
23547.500000,1,1.177069,1.178847,1.177719,0.000521
23547.750000,1,1.175113,1.177015,1.175908,0.000559
23548.000000,1,1.174409,1.175842,1.175054,0.000449
23548.250000,1,1.174048,1.175551,1.174543,0.000407
23548.500000,1,1.172989,1.174710,1.173940,0.000472
23548.750000,1,1.171561,1.172485,1.171980,0.000290
23549.000000,1,1.167807,1.168973,1.168333,0.000396
23549.250000,1,1.163656,1.164698,1.164260,0.000362
23549.500000,1,1.160431,1.161641,1.160951,0.000378
23549.750000,1,1.158237,1.159677,1.158883,0.000413
23550.000000,1,1.156179,1.157694,1.157099,0.000469
23550.250000,1,1.154225,1.156262,1.155005,0.000630
23550.500000,1,1.150417,1.152947,1.151641,0.000770
23550.750000,1,1.146140,1.147674,1.147151,0.000459
23551.000000,1,1.141517,1.144338,1.143034,0.000786
23551.250000,1,1.137592,1.139610,1.138643,0.000635
23551.500000,1,1.132850,1.134819,1.134056,0.000562
23551.750000,1,1.128138,1.130731,1.129285,0.000862
23552.000000,1,1.122235,1.124307,1.123307,0.000725
23552.250000,1,1.114702,1.117424,1.116228,0.000950
23552.500000,1,1.106872,1.109520,1.107984,0.000876
23552.750000,1,1.097802,1.100800,1.099199,0.000904
23553.000000,1,1.088271,1.090890,1.089311,0.000862
23553.250000,1,1.076806,1.079490,1.078372,0.000887
23553.500000,1,1.065422,1.068081,1.066416,0.000811
23553.750000,1,1.051050,1.054552,1.053058,0.001058
23554.000000,1,1.037010,1.040897,1.039417,0.001219
23554.250000,1,1.024071,1.027404,1.025600,0.001081
23554.500000,1,1.008377,1.010986,1.009855,0.000968
23554.750000,1,0.990345,0.993600,0.992178,0.001036
23555.000000,1,0.968259,0.972640,0.970369,0.001374
23555.250000,1,0.942261,0.946630,0.944289,0.001433
23555.500000,1,0.910993,0.916745,0.913238,0.001854
23555.750000,1,0.875206,0.880822,0.877642,0.002005
23556.000000,1,0.834686,0.841638,0.838044,0.002234
23556.250000,1,0.790526,0.797612,0.793706,0.002462
23556.500000,1,0.742849,0.749774,0.745970,0.002313
23556.750000,1,0.691879,0.699675,0.695278,0.002613
23557.000000,1,0.639623,0.647570,0.643197,0.002762
23557.250000,1,0.587856,0.595988,0.591263,0.002706
23557.500000,1,0.537387,0.544710,0.540292,0.002514
23557.750000,1,0.487579,0.495083,0.490842,0.002483
23558.000000,1,0.441257,0.448105,0.444419,0.002223
23558.250000,1,0.399015,0.404883,0.401638,0.001991
23558.500000,1,0.360870,0.366862,0.363543,0.001863
23558.750000,1,0.328614,0.333299,0.330802,0.001506
23559.000000,1,0.302466,0.306347,0.303922,0.001160
23559.250000,1,0.281414,0.284555,0.282922,0.000892
23559.500000,1,0.266901,0.268920,0.267875,0.000567
23559.750000,1,0.257989,0.259179,0.258583,0.000358
23560.000000,2,0.283455,0.284242,0.283750,0.000255
23560.250000,2,0.285940,0.287119,0.286434,0.000433
23560.500000,2,0.293428,0.295554,0.294491,0.000736
23560.750000,2,0.306783,0.309632,0.308238,0.000970
23561.000000,2,0.325016,0.329024,0.327072,0.001269
23561.250000,2,0.348818,0.353276,0.351236,0.001494
23561.500000,2,0.377176,0.382354,0.380038,0.001634
23561.750000,2,0.410740,0.416383,0.413776,0.001947
23562.000000,2,0.448018,0.454059,0.451504,0.002011
23562.250000,2,0.489762,0.496130,0.493379,0.002200
23562.500000,2,0.533251,0.540273,0.537164,0.002305
23562.750000,2,0.577777,0.584266,0.581449,0.002049
23563.000000,2,0.620414,0.626584,0.623829,0.002074
23563.250000,2,0.661443,0.668042,0.665057,0.002134
23563.500000,2,0.701428,0.707403,0.704621,0.001928
23563.750000,2,0.739724,0.745514,0.743237,0.001858
23564.000000,2,0.776630,0.782044,0.779905,0.001706
23564.250000,2,0.810026,0.814427,0.812638,0.001436
23564.500000,2,0.837154,0.841016,0.839563,0.001195
23564.750000,2,0.858874,0.861994,0.860901,0.000969
23565.000000,2,0.876088,0.879162,0.877624,0.000808
23565.250000,2,0.892030,0.894480,0.893575,0.000874
23565.500000,2,0.907688,0.910363,0.909347,0.000965
23565.750000,2,0.923844,0.926341,0.925318,0.000751
23566.000000,2,0.938176,0.940480,0.939472,0.000831
23566.250000,2,0.949515,0.951525,0.950819,0.000609
23566.500000,2,0.957844,0.960099,0.959024,0.000606
23566.750000,2,0.963836,0.965878,0.964795,0.000701
23567.000000,2,0.968168,0.970100,0.969206,0.000694
23567.250000,2,0.971189,0.973096,0.972347,0.000531
23567.500000,2,0.973570,0.974631,0.974153,0.000335
23567.750000,2,0.973596,0.974711,0.974138,0.000394
23568.000000,2,0.972451,0.974237,0.973187,0.000559
23568.250000,2,0.972731,0.974147,0.973432,0.000532
23568.500000,2,0.976165,0.977433,0.976854,0.000413
23568.750000,2,0.983208,0.984962,0.984249,0.000613
23569.000000,2,0.992751,0.995137,0.994087,0.000611
23569.250000,2,1.003330,1.005434,1.004693,0.000614
23569.500000,2,1.012658,1.014267,1.013277,0.000459
23569.750000,2,1.019237,1.020446,1.020060,0.000399
23570.000000,2,1.025531,1.026848,1.026136,0.000495
23570.250000,2,1.031627,1.033367,1.032471,0.000465
23570.500000,2,1.038416,1.039855,1.039060,0.000437
23570.750000,2,1.044297,1.045624,1.045022,0.000369
23571.000000,2,1.048811,1.049967,1.049442,0.000338
23571.250000,2,1.052061,1.053146,1.052618,0.000328
23571.500000,2,1.055037,1.056437,1.055829,0.000408
23571.750000,2,1.059959,1.061091,1.060599,0.000359
23572.000000,2,1.067117,1.068644,1.067964,0.000432
23572.250000,2,1.069819,1.071031,1.070473,0.000339
23572.500000,2,1.070947,1.072796,1.071852,0.000592
23572.750000,2,1.069805,1.071418,1.070553,0.000436
23573.000000,2,1.067983,1.069087,1.068634,0.000417
23573.250000,2,1.069902,1.070843,1.070380,0.000313
23573.500000,2,1.077046,1.078498,1.077656,0.000507
23573.750000,2,1.088854,1.091118,1.090353,0.000743
23574.000000,2,1.102921,1.106026,1.104432,0.000937
23574.250000,2,1.115419,1.117978,1.117090,0.000705
23574.500000,2,1.124207,1.127118,1.125866,0.000944
23574.750000,2,1.132076,1.134020,1.132968,0.000580
23575.000000,2,1.139974,1.142446,1.141072,0.000728
23575.250000,2,1.150532,1.152899,1.151665,0.000715
23575.500000,2,1.161930,1.164142,1.163330,0.000619
23575.750000,2,1.172948,1.175308,1.174285,0.000688
23576.000000,2,1.186578,1.192341,1.190011,0.001855
23576.250000,2,1.183796,1.185837,1.185062,0.000618
23576.500000,2,1.186975,1.188330,1.187838,0.000441
23576.750000,2,1.193004,1.195499,1.193889,0.000712
23577.000000,2,1.201762,1.203772,1.202639,0.000668
23577.250000,2,1.212280,1.214670,1.213436,0.000799
23577.500000,2,1.220890,1.223118,1.222074,0.000671
23577.750000,2,1.226940,1.227779,1.227385,0.000266
23578.000000,2,1.228500,1.231097,1.230147,0.000717
23578.250000,2,1.232702,1.234390,1.233638,0.000480
23578.500000,2,1.237405,1.239442,1.238545,0.000589
23578.750000,2,1.244742,1.245939,1.245407,0.000368
23579.000000,2,1.251227,1.252378,1.251929,0.000387
23579.250000,2,1.254709,1.257163,1.256147,0.000803
23579.500000,2,1.257044,1.258162,1.257672,0.000401
23579.750000,2,1.259514,1.260601,1.260042,0.000435
23580.000000,2,1.263535,1.266278,1.264607,0.000733
23580.250000,2,1.272164,1.274639,1.273398,0.000885
23580.500000,2,1.283624,1.286326,1.284792,0.000962
23580.750000,2,1.296773,1.298632,1.297678,0.000530
23581.000000,2,1.307179,1.309246,1.308268,0.000591
23581.250000,2,1.315360,1.317486,1.316431,0.000722
23581.500000,2,1.322667,1.324349,1.323429,0.000612
23581.750000,2,1.328418,1.330128,1.329137,0.000510
23582.000000,2,1.332309,1.335149,1.333596,0.000776
23582.250000,2,1.335152,1.337049,1.335875,0.000593
23582.500000,2,1.334775,1.337197,1.336043,0.000714
23582.750000,2,1.334922,1.336235,1.335257,0.000373
23583.000000,2,1.335047,1.336555,1.335695,0.000475
23583.250000,2,1.337741,1.340781,1.339115,0.000832
23583.500000,2,1.344301,1.346980,1.345326,0.000798
23583.750000,2,1.352026,1.354801,1.353372,0.000786
23584.000000,2,1.359622,1.361239,1.360131,0.000450
23584.250000,2,1.364472,1.365990,1.365072,0.000477
23584.500000,2,1.367333,1.368606,1.367770,0.000366
23584.750000,2,1.369238,1.370760,1.369858,0.000547
23585.000000,2,1.371253,1.373911,1.372054,0.000756
23585.250000,2,1.372860,1.374629,1.373679,0.000633
23585.500000,2,1.371570,1.373241,1.372218,0.000479
23585.750000,2,1.365988,1.368131,1.366952,0.000673
23586.000000,2,1.355025,1.357793,1.356341,0.000841
23586.250000,2,1.338718,1.341411,1.339960,0.001052
23586.500000,2,1.317693,1.321980,1.319019,0.001284
23586.750000,2,1.290260,1.295025,1.292491,0.001415
23587.000000,2,1.257692,1.264820,1.260612,0.002011
23587.250000,2,1.220109,1.226728,1.222854,0.002132
23587.500000,2,1.176578,1.184316,1.179491,0.002445
23587.750000,2,1.128694,1.136895,1.131906,0.002621
23588.000000,2,1.077420,1.086584,1.081144,0.002768
23588.250000,2,1.022756,1.031195,1.026116,0.002811
23588.500000,2,0.964704,0.973341,0.968262,0.002847
23588.750000,2,0.903085,0.912841,0.906851,0.003041
23589.000000,2,0.838194,0.848391,0.842139,0.003350
23589.250000,2,0.770970,0.781583,0.775323,0.003361
23589.500000,2,0.702658,0.713221,0.707127,0.003458
23589.750000,2,0.635139,0.645639,0.639667,0.003402
23590.000000,2,0.569890,0.579564,0.574079,0.003178
23590.250000,2,0.508724,0.517791,0.512437,0.002990
23590.500000,2,0.452452,0.460678,0.456079,0.002679
23590.750000,2,0.403419,0.410672,0.406679,0.002315
23591.000000,2,0.362289,0.368135,0.364995,0.001867
23591.250000,2,0.330099,0.334607,0.332118,0.001475
23591.500000,2,0.306363,0.309694,0.307948,0.000955
23591.750000,2,0.292401,0.293821,0.293057,0.000482
23592.000000,3,0.313242,0.314401,0.313835,0.000371
23592.250000,3,0.316269,0.317573,0.316967,0.000531
23592.500000,3,0.325573,0.327671,0.326609,0.000793
23592.750000,3,0.341119,0.344172,0.342842,0.001100
23593.000000,3,0.363323,0.367226,0.365413,0.001426
23593.250000,3,0.390725,0.395525,0.393420,0.001690
23593.500000,3,0.423222,0.429138,0.426623,0.001955
23593.750000,3,0.460843,0.467243,0.464668,0.002197
23594.000000,3,0.503696,0.510953,0.507636,0.002398
23594.250000,3,0.550756,0.559084,0.555520,0.002807
23594.500000,3,0.602112,0.610002,0.606836,0.002714
23594.750000,3,0.655371,0.664328,0.660357,0.002882
23595.000000,3,0.708666,0.717329,0.713510,0.002971
23595.250000,3,0.760208,0.768594,0.764919,0.002826
23595.500000,3,0.810049,0.817161,0.813845,0.002506
23595.750000,3,0.855978,0.863606,0.860174,0.002446
23596.000000,3,0.900362,0.907080,0.903994,0.002242
23596.250000,3,0.939364,0.945719,0.942947,0.002031
23596.500000,3,0.972994,0.977476,0.975486,0.001592
23596.750000,3,0.999890,1.002918,1.001257,0.000957
23597.000000,3,1.020417,1.022934,1.021521,0.000818
23597.250000,3,1.036892,1.038784,1.038081,0.000558
23597.500000,3,1.050750,1.052427,1.051619,0.000604
23597.750000,3,1.061639,1.063124,1.062281,0.000441
23598.000000,3,1.067305,1.068354,1.067703,0.000301
23598.250000,3,1.065756,1.068563,1.067113,0.000781
23598.500000,3,1.061539,1.064236,1.063153,0.000795
23598.750000,3,1.057735,1.059833,1.058484,0.000589
23599.000000,3,1.056552,1.058285,1.057481,0.000451
23599.250000,3,1.060573,1.061727,1.061245,0.000352
23599.500000,3,1.067250,1.068941,1.068065,0.000518
23599.750000,3,1.073662,1.075007,1.074388,0.000434
23600.000000,3,1.080577,1.082889,1.081720,0.000751
23600.250000,3,1.078574,1.080298,1.079540,0.000562
23600.500000,3,1.076307,1.078477,1.077515,0.000639
23600.750000,3,1.073533,1.075594,1.074652,0.000646
23601.000000,3,1.069434,1.071818,1.070806,0.000676
23601.250000,3,1.064225,1.066670,1.065178,0.000809
23601.500000,3,1.056792,1.059433,1.058103,0.000807
23601.750000,3,1.049186,1.051580,1.050511,0.000777
23602.000000,3,1.044329,1.046703,1.045358,0.000785
23602.250000,3,1.043500,1.045840,1.044683,0.000630
23602.500000,3,1.047671,1.049319,1.048486,0.000432
23602.750000,3,1.053608,1.055987,1.054610,0.000623
23603.000000,3,1.058862,1.060549,1.059857,0.000553
23603.250000,3,1.060706,1.062177,1.061243,0.000408
23603.500000,3,1.059364,1.061375,1.060318,0.000648
23603.750000,3,1.058451,1.060323,1.059745,0.000571
23604.000000,3,1.062728,1.064804,1.063617,0.000548
23604.250000,3,1.071613,1.073693,1.072550,0.000821
23604.500000,3,1.083799,1.086033,1.084845,0.000747
23604.750000,3,1.096293,1.099302,1.097606,0.000852
23605.000000,3,1.107047,1.109687,1.108297,0.000801
23605.250000,3,1.114853,1.116726,1.115836,0.000567
23605.500000,3,1.120647,1.122448,1.121678,0.000711
23605.750000,3,1.125969,1.128013,1.127298,0.000708
23606.000000,3,1.132483,1.134469,1.133259,0.000587
23606.250000,3,1.137473,1.139475,1.138495,0.000656
23606.500000,3,1.141675,1.143516,1.142509,0.000521
23606.750000,3,1.144019,1.145786,1.145063,0.000493
23607.000000,3,1.145897,1.147952,1.146855,0.000582
23607.250000,3,1.147957,1.149617,1.148907,0.000575
23607.500000,3,1.149666,1.151022,1.150459,0.000484
23607.750000,3,1.151155,1.153127,1.152258,0.000705
23608.000000,3,1.151655,1.153940,1.153138,0.000649
23608.250000,3,1.153084,1.154212,1.153703,0.000333
23608.500000,3,1.154966,1.157222,1.156266,0.000597
23608.750000,3,1.159840,1.161449,1.160557,0.000500
23609.000000,3,1.166296,1.168142,1.167070,0.000562
23609.250000,3,1.172045,1.173452,1.172762,0.000443
23609.500000,3,1.175769,1.176698,1.176207,0.000359
23609.750000,3,1.177122,1.178697,1.177807,0.000479
23610.000000,3,1.178886,1.180412,1.179423,0.000467
23610.250000,3,1.181404,1.182124,1.181782,0.000216
23610.500000,3,1.184903,1.186513,1.185770,0.000409
23610.750000,3,1.189236,1.190962,1.190256,0.000599
23611.000000,3,1.191221,1.192678,1.191934,0.000470
23611.250000,3,1.190202,1.192622,1.190931,0.000661
23611.500000,3,1.187473,1.188486,1.188081,0.000276
23611.750000,3,1.185245,1.186942,1.186396,0.000499
23612.000000,3,1.185912,1.187593,1.186625,0.000428
23612.250000,3,1.187916,1.189396,1.188584,0.000384
23612.500000,3,1.188868,1.189486,1.189174,0.000196
23612.750000,3,1.185270,1.186884,1.186013,0.000503
23613.000000,3,1.177379,1.179634,1.178602,0.000704
23613.250000,3,1.169708,1.171388,1.170455,0.000586
23613.500000,3,1.165880,1.167432,1.166636,0.000451
23613.750000,3,1.168519,1.170442,1.169868,0.000614
23614.000000,3,1.178516,1.181009,1.179847,0.000794
23614.250000,3,1.192528,1.195318,1.193585,0.000761
23614.500000,3,1.205741,1.207689,1.206605,0.000647
23614.750000,3,1.215176,1.217235,1.216195,0.000696
23615.000000,3,1.222385,1.224121,1.223156,0.000577
23615.250000,3,1.228337,1.229558,1.228960,0.000459
23615.500000,3,1.235230,1.237464,1.236152,0.000738
23615.750000,3,1.242790,1.245698,1.244062,0.000891
23616.000000,3,1.249960,1.251932,1.250913,0.000658
23616.250000,3,1.253901,1.256091,1.255075,0.000666
23616.500000,3,1.256077,1.257309,1.256788,0.000351
23616.750000,3,1.256936,1.258343,1.257659,0.000445
23617.000000,3,1.258687,1.260439,1.259397,0.000519
23617.250000,3,1.261104,1.262636,1.261856,0.000479
23617.500000,3,1.262867,1.265260,1.264151,0.000663
23617.750000,3,1.263570,1.265576,1.264111,0.000578
23618.000000,3,1.258842,1.260299,1.259689,0.000433
23618.250000,3,1.250671,1.252368,1.251324,0.000527
23618.500000,3,1.237893,1.240451,1.239402,0.000964
23618.750000,3,1.223216,1.225480,1.224312,0.000857
23619.000000,3,1.204464,1.207725,1.206373,0.001124
23619.250000,3,1.181219,1.185585,1.183192,0.001292
23619.500000,3,1.151572,1.156346,1.154288,0.001541
23619.750000,3,1.115009,1.121421,1.118295,0.001980
23620.000000,3,1.072822,1.080480,1.075915,0.002343
23620.250000,3,1.023826,1.031307,1.027336,0.002509
23620.500000,3,0.969231,0.977903,0.973307,0.002877
23620.750000,3,0.910373,0.919238,0.914274,0.002862
23621.000000,3,0.846641,0.857105,0.851104,0.003383
23621.250000,3,0.781715,0.791306,0.785779,0.003253
23621.500000,3,0.714446,0.725052,0.719093,0.003483
23621.750000,3,0.648375,0.658528,0.653007,0.003171
23622.000000,3,0.585689,0.595290,0.589798,0.003122
23622.250000,3,0.526461,0.535219,0.530271,0.002820
23622.500000,3,0.473074,0.480818,0.476154,0.002488
23622.750000,3,0.426047,0.432444,0.428669,0.002123
23623.000000,3,0.386774,0.391972,0.388903,0.001692
23623.250000,3,0.355840,0.359899,0.357492,0.001325
23623.500000,3,0.333678,0.336412,0.334790,0.000876
23623.750000,3,0.320346,0.321650,0.320827,0.000432
23624.000000,4,0.307917,0.309073,0.308260,0.000312
23624.250000,4,0.311604,0.312648,0.312209,0.000393
23624.500000,4,0.322904,0.325044,0.324038,0.000753
23624.750000,4,0.342470,0.345955,0.344227,0.001295
23625.000000,4,0.369671,0.374401,0.372561,0.001592
23625.250000,4,0.405875,0.411669,0.409035,0.001999
23625.500000,4,0.448578,0.455710,0.452798,0.002456
23625.750000,4,0.498555,0.506820,0.503155,0.002724
23626.000000,4,0.553496,0.562307,0.558429,0.002900
23626.250000,4,0.612392,0.621661,0.617768,0.003180
23626.500000,4,0.672882,0.682613,0.678548,0.003187
23626.750000,4,0.734476,0.743907,0.739597,0.003278
23627.000000,4,0.793828,0.803399,0.799228,0.003112
23627.250000,4,0.851633,0.860519,0.856525,0.002948
23627.500000,4,0.906718,0.914899,0.911040,0.002865
23627.750000,4,0.957834,0.965262,0.961991,0.002623
23628.000000,4,1.006252,1.013601,1.010447,0.002443
23628.250000,4,1.049644,1.056370,1.053794,0.002304
23628.500000,4,1.088338,1.094820,1.091740,0.001837
23628.750000,4,1.120747,1.126739,1.124262,0.001759
23629.000000,4,1.149057,1.153570,1.151606,0.001590
23629.250000,4,1.171848,1.175534,1.173959,0.001237
23629.500000,4,1.191739,1.195246,1.194014,0.001056
23629.750000,4,1.209636,1.212688,1.210870,0.000939
23630.000000,4,1.222759,1.224967,1.223954,0.000648
23630.250000,4,1.232377,1.234017,1.233141,0.000583
23630.500000,4,1.238335,1.240007,1.238845,0.000466
23630.750000,4,1.240673,1.242777,1.241656,0.000568
23631.000000,4,1.240963,1.242448,1.241793,0.000479
23631.250000,4,1.238700,1.240716,1.239949,0.000577
23631.500000,4,1.233671,1.235680,1.234642,0.000595
23631.750000,4,1.225490,1.227910,1.226849,0.000685
23632.000000,4,1.217199,1.219002,1.218293,0.000618
23632.250000,4,1.208938,1.211569,1.210159,0.000675
23632.500000,4,1.204633,1.205950,1.205375,0.000424
23632.750000,4,1.202656,1.205188,1.204171,0.000852
23633.000000,4,1.203986,1.204952,1.204468,0.000288
23633.250000,4,1.201506,1.204686,1.203824,0.000881
23633.500000,4,1.199318,1.202193,1.201273,0.000781
23633.750000,4,1.195752,1.198014,1.197380,0.000736
23634.000000,4,1.193804,1.194567,1.194306,0.000233
23634.250000,4,1.192256,1.193919,1.193168,0.000513
23634.500000,4,1.192346,1.194566,1.193594,0.000599
23634.750000,4,1.193702,1.195298,1.194318,0.000465
23635.000000,4,1.190878,1.193386,1.192217,0.000777
23635.250000,4,1.186213,1.188410,1.187395,0.000757
23635.500000,4,1.179792,1.181800,1.180713,0.000509
23635.750000,4,1.174845,1.176106,1.175338,0.000385
23636.000000,4,1.172138,1.173887,1.173028,0.000567
23636.250000,4,1.170979,1.172417,1.171722,0.000429
23636.500000,4,1.168548,1.171331,1.170017,0.000697
23636.750000,4,1.164357,1.166259,1.165322,0.000727
23637.000000,4,1.157759,1.160177,1.158833,0.000794
23637.250000,4,1.150569,1.152826,1.151580,0.000625
23637.500000,4,1.145059,1.147439,1.145844,0.000679
23637.750000,4,1.139819,1.142133,1.140857,0.000706
23638.000000,4,1.133799,1.136158,1.134976,0.000747
23638.250000,4,1.125499,1.128034,1.127006,0.000792
23638.500000,4,1.115049,1.118238,1.116829,0.000957
23638.750000,4,1.106680,1.109037,1.107911,0.000747
23639.000000,4,1.101960,1.104745,1.103566,0.000764
23639.250000,4,1.104034,1.106526,1.105203,0.000871
23639.500000,4,1.109256,1.112583,1.110763,0.001060
23639.750000,4,1.117655,1.119660,1.118773,0.000730
23640.000000,4,1.128376,1.131327,1.129776,0.000846
23640.250000,4,1.126257,1.128470,1.127131,0.000796
23640.500000,4,1.126685,1.128796,1.127687,0.000639
23640.750000,4,1.126895,1.128305,1.127684,0.000521
23641.000000,4,1.126369,1.127884,1.127095,0.000472
23641.250000,4,1.123569,1.125543,1.124779,0.000579
23641.500000,4,1.117999,1.120085,1.118918,0.000593
23641.750000,4,1.108779,1.111774,1.110299,0.000863
23642.000000,4,1.100097,1.102538,1.101666,0.000733
23642.250000,4,1.096477,1.097911,1.097024,0.000462
23642.500000,4,1.096735,1.098194,1.097528,0.000440
23642.750000,4,1.102286,1.103700,1.103096,0.000480
23643.000000,4,1.107763,1.109581,1.108905,0.000532
23643.250000,4,1.110528,1.112379,1.111684,0.000661
23643.500000,4,1.110189,1.110915,1.110480,0.000256
23643.750000,4,1.107118,1.108577,1.107765,0.000442
23644.000000,4,1.107092,1.108258,1.107744,0.000376
23644.250000,4,1.110625,1.113059,1.112004,0.000687
23644.500000,4,1.119065,1.120894,1.120155,0.000588
23644.750000,4,1.127978,1.130389,1.129136,0.000653
23645.000000,4,1.135115,1.136317,1.135504,0.000425
23645.250000,4,1.137607,1.139073,1.138462,0.000427
23645.500000,4,1.138222,1.139858,1.139012,0.000455
23645.750000,4,1.137979,1.140202,1.139166,0.000611
23646.000000,4,1.139067,1.140830,1.139823,0.000600
23646.250000,4,1.140006,1.141062,1.140477,0.000382
23646.500000,4,1.138694,1.140242,1.139346,0.000446
23646.750000,4,1.135099,1.136790,1.136048,0.000502
23647.000000,4,1.130777,1.132072,1.131432,0.000331
23647.250000,4,1.128290,1.130154,1.129268,0.000578
23647.500000,4,1.128512,1.130406,1.129640,0.000664
23647.750000,4,1.131756,1.134009,1.133098,0.000746
23648.000000,4,1.137405,1.139504,1.138480,0.000603
23648.250000,4,1.141435,1.143479,1.142257,0.000643
23648.500000,4,1.142694,1.145667,1.143605,0.000905
23648.750000,4,1.143437,1.145535,1.144112,0.000595
23649.000000,4,1.143128,1.144382,1.143639,0.000362
23649.250000,4,1.142274,1.143869,1.142968,0.000424
23649.500000,4,1.140009,1.141407,1.140555,0.000419
23649.750000,4,1.134427,1.136094,1.135297,0.000593
23650.000000,4,1.125642,1.127334,1.126378,0.000595
23650.250000,4,1.112990,1.115742,1.114181,0.000916
23650.500000,4,1.097626,1.100907,1.099102,0.001097
23650.750000,4,1.079839,1.083312,1.081068,0.001200
23651.000000,4,1.057795,1.062908,1.059341,0.001667
23651.250000,4,1.030231,1.035454,1.032423,0.001703
23651.500000,4,0.996720,1.002397,0.999230,0.001804
23651.750000,4,0.958391,0.964645,0.960941,0.002067
23652.000000,4,0.915324,0.922787,0.918753,0.002414
23652.250000,4,0.870170,0.877581,0.873137,0.002460
23652.500000,4,0.821361,0.829921,0.824878,0.002815
