# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256108,0.257289,0.256602,0.000340
24528.250000,1,0.259342,0.260431,0.259750,0.000366
24528.500000,1,0.268581,0.270364,0.269467,0.000594
24528.750000,1,0.284781,0.286963,0.285878,0.000768
24529.000000,1,0.307318,0.310327,0.308775,0.001008
24529.250000,1,0.336068,0.339654,0.337919,0.001185
24529.500000,1,0.370679,0.374585,0.372596,0.001396
24529.750000,1,0.410339,0.414926,0.412623,0.001602
24530.000000,1,0.454487,0.459120,0.456859,0.001686
24530.250000,1,0.502728,0.508002,0.505262,0.001870
24530.500000,1,0.553687,0.559110,0.556283,0.001861
24530.750000,1,0.605439,0.611096,0.608324,0.001931
24531.000000,1,0.657264,0.663148,0.659995,0.002005
24531.250000,1,0.707737,0.712865,0.710051,0.001666
24531.500000,1,0.755518,0.761233,0.758507,0.001875
24531.750000,1,0.802130,0.808113,0.804928,0.001818
24532.000000,1,0.846873,0.851602,0.849055,0.001579
24532.250000,1,0.886504,0.890471,0.888576,0.001283
24532.500000,1,0.921330,0.925053,0.923332,0.001212
24532.750000,1,0.952386,0.955055,0.953589,0.000902
24533.000000,1,0.978775,0.982532,0.980518,0.001054
24533.250000,1,1.005592,1.007958,1.006466,0.000645
24533.500000,1,1.030889,1.032761,1.031645,0.000608
24533.750000,1,1.054092,1.056859,1.055017,0.000789
24534.000000,1,1.074624,1.076513,1.075631,0.000509
24534.250000,1,1.091263,1.093008,1.091947,0.000488
24534.500000,1,1.103939,1.107260,1.105193,0.000934
24534.750000,1,1.116665,1.118653,1.117688,0.000659
24535.000000,1,1.131587,1.133189,1.132185,0.000518
24535.250000,1,1.148615,1.150962,1.149451,0.000652
24535.500000,1,1.167576,1.169589,1.168178,0.000597
24535.750000,1,1.184658,1.186386,1.185592,0.000572
24536.000000,1,1.199497,1.201402,1.200358,0.000574
24536.250000,1,1.210252,1.211903,1.210855,0.000468
24536.500000,1,1.218754,1.220331,1.219395,0.000513
24536.750000,1,1.227639,1.228971,1.228218,0.000524
24537.000000,1,1.235990,1.237269,1.236640,0.000434
24537.250000,1,1.242902,1.244670,1.244109,0.000561
24537.500000,1,1.249111,1.251029,1.250202,0.000632
24537.750000,1,1.253458,1.255775,1.254527,0.000797
24538.000000,1,1.257687,1.259997,1.258762,0.000790
24538.250000,1,1.262742,1.265405,1.263873,0.000915
24538.500000,1,1.268731,1.271516,1.270249,0.000932
24538.750000,1,1.273959,1.277914,1.276605,0.001296
24539.000000,1,1.280900,1.283264,1.282264,0.000821
24539.250000,1,1.284215,1.286083,1.285437,0.000659
24539.500000,1,1.284641,1.286934,1.286109,0.000826
24539.750000,1,1.284485,1.288065,1.286932,0.001142
24540.000000,1,1.286378,1.289283,1.288336,0.000909
24540.250000,1,1.288952,1.292343,1.290652,0.001188
24540.500000,1,1.291035,1.294421,1.292753,0.001133
24540.750000,1,1.292177,1.295122,1.294139,0.000964
24541.000000,1,1.292027,1.294912,1.293982,0.000876
24541.250000,1,1.290905,1.293465,1.292349,0.000795
24541.500000,1,1.285747,1.289393,1.288043,0.001082
24541.750000,1,1.280449,1.282309,1.281466,0.000621
24542.000000,1,1.270454,1.273012,1.271974,0.000797
24542.250000,1,1.258095,1.260578,1.259631,0.000738
24542.500000,1,1.245035,1.247710,1.246549,0.000896
24542.750000,1,1.233768,1.236060,1.235287,0.000741
24543.000000,1,1.226046,1.229176,1.228135,0.000921
24543.250000,1,1.222862,1.226171,1.224621,0.000883
24543.500000,1,1.221069,1.224723,1.223206,0.000975
24543.750000,1,1.220227,1.222953,1.221794,0.000730
24544.000000,1,1.217413,1.219532,1.218694,0.000604
24544.250000,1,1.213527,1.215445,1.214613,0.000573
24544.500000,1,1.209081,1.210856,1.210375,0.000532
24544.750000,1,1.206316,1.207507,1.206834,0.000372
24545.000000,1,1.204243,1.205750,1.205058,0.000470
24545.250000,1,1.202931,1.204015,1.203584,0.000349
24545.500000,1,1.201040,1.202414,1.201792,0.000491
24545.750000,1,1.198579,1.200435,1.199406,0.000573
24546.000000,1,1.196506,1.197662,1.197087,0.000403
24546.250000,1,1.195660,1.196922,1.196543,0.000434
24546.500000,1,1.197484,1.198073,1.197752,0.000184
24546.750000,1,1.199000,1.200695,1.199890,0.000453
24547.000000,1,1.201183,1.202531,1.201826,0.000458
24547.250000,1,1.201404,1.203001,1.202124,0.000535
24547.500000,1,1.200602,1.202444,1.201449,0.000650
24547.750000,1,1.200044,1.202010,1.200689,0.000700
24548.000000,1,1.199940,1.201970,1.200861,0.000720
24548.250000,1,1.200657,1.201930,1.201168,0.000383
24548.500000,1,1.200562,1.201980,1.201231,0.000474
24548.750000,1,1.199360,1.200528,1.199715,0.000392
24549.000000,1,1.196188,1.198895,1.197065,0.000783
24549.250000,1,1.192169,1.194378,1.193214,0.000699
24549.500000,1,1.190098,1.191293,1.190736,0.000394
24549.750000,1,1.187635,1.189448,1.188603,0.000603
24550.000000,1,1.186225,1.188710,1.187307,0.000672
24550.250000,1,1.184585,1.186146,1.185106,0.000540
24550.500000,1,1.181538,1.183742,1.182408,0.000699
24550.750000,1,1.177835,1.179726,1.178419,0.000583
24551.000000,1,1.173320,1.175654,1.174593,0.000760
24551.250000,1,1.168633,1.171373,1.170032,0.001025
24551.500000,1,1.164500,1.166926,1.165681,0.000901
24551.750000,1,1.160052,1.162730,1.161104,0.000798
24552.000000,1,1.153888,1.156631,1.155411,0.000817
24552.250000,1,1.147080,1.149730,1.148242,0.000985
24552.500000,1,1.138751,1.141277,1.139979,0.000852
24552.750000,1,1.129468,1.132624,1.131016,0.000826
24553.000000,1,1.120184,1.122929,1.121480,0.000806
24553.250000,1,1.107592,1.112564,1.110309,0.001435
24553.500000,1,1.096840,1.099734,1.098333,0.000898
24553.750000,1,1.083352,1.086704,1.084854,0.000992
24554.000000,1,1.068889,1.072733,1.071068,0.001024
24554.250000,1,1.055049,1.057715,1.056622,0.000852
24554.500000,1,1.039600,1.043629,1.041214,0.001114
24554.750000,1,1.020922,1.024389,1.022835,0.001026
24555.000000,1,0.998577,1.002917,1.000732,0.001224
24555.250000,1,0.971210,0.975544,0.973679,0.001284
24555.500000,1,0.938834,0.944445,0.941769,0.001509
24555.750000,1,0.902692,0.907585,0.905266,0.001336
24556.000000,1,0.861422,0.867624,0.864443,0.001825
24556.250000,1,0.816158,0.821552,0.818649,0.001630
24556.500000,1,0.766289,0.772704,0.769229,0.001881
24556.750000,1,0.714256,0.720199,0.716911,0.001820
24557.000000,1,0.660257,0.666148,0.663160,0.001862
24557.250000,1,0.606224,0.612411,0.608923,0.001981
24557.500000,1,0.553023,0.559035,0.555750,0.001925
24557.750000,1,0.502223,0.507272,0.504403,0.001721
24558.000000,1,0.453246,0.458061,0.455677,0.001658
24558.250000,1,0.408871,0.413264,0.410794,0.001507
24558.500000,1,0.368897,0.372922,0.370682,0.001392
24558.750000,1,0.334820,0.338075,0.336171,0.001094
24559.000000,1,0.306750,0.309240,0.307721,0.000888
24559.250000,1,0.284510,0.286668,0.285433,0.000729
24559.500000,1,0.268716,0.270338,0.269368,0.000565
24559.750000,1,0.259217,0.260193,0.259579,0.000317
24560.000000,2,0.283355,0.284465,0.283838,0.000331
24560.250000,2,0.285970,0.286825,0.286334,0.000255
24560.500000,2,0.292915,0.294421,0.293768,0.000469
24560.750000,2,0.304995,0.307303,0.306434,0.000671
24561.000000,2,0.322647,0.324897,0.323987,0.000768
24561.250000,2,0.344876,0.347619,0.346384,0.000981
24561.500000,2,0.371432,0.374505,0.373277,0.001057
24561.750000,2,0.402925,0.406547,0.405016,0.001230
24562.000000,2,0.438837,0.442877,0.441022,0.001486
24562.250000,2,0.478531,0.482484,0.480705,0.001484
24562.500000,2,0.519848,0.524278,0.522407,0.001615
24562.750000,2,0.562845,0.566691,0.564861,0.001532
24563.000000,2,0.603312,0.608306,0.605929,0.001698
24563.250000,2,0.643349,0.647881,0.645584,0.001577
24563.500000,2,0.681531,0.685996,0.684073,0.001579
24563.750000,2,0.719097,0.724121,0.721936,0.001726
24564.000000,2,0.755205,0.760700,0.758032,0.001646
24564.250000,2,0.787576,0.792112,0.790102,0.001402
24564.500000,2,0.814633,0.818474,0.816816,0.001275
24564.750000,2,0.836044,0.839672,0.838126,0.001127
24565.000000,2,0.852969,0.857239,0.855472,0.001307
24565.250000,2,0.868860,0.873115,0.871531,0.001296
24565.500000,2,0.884710,0.889070,0.887577,0.001285
24565.750000,2,0.902027,0.906115,0.904281,0.001217
24566.000000,2,0.915885,0.921230,0.919103,0.001474
24566.250000,2,0.928733,0.932594,0.931142,0.001194
24566.500000,2,0.937460,0.941951,0.939970,0.001326
24566.750000,2,0.944550,0.948147,0.946590,0.001080
24567.000000,2,0.949175,0.953311,0.951633,0.001328
24567.250000,2,0.953989,0.957226,0.955881,0.001006
24567.500000,2,0.957229,0.959872,0.958504,0.000890
24567.750000,2,0.957472,0.961105,0.959233,0.001277
24568.000000,2,0.957246,0.960477,0.959095,0.001011
24568.250000,2,0.958653,0.961353,0.960152,0.001149
24568.500000,2,0.962811,0.966271,0.964363,0.001050
24568.750000,2,0.970558,0.973523,0.972449,0.001070
24569.000000,2,0.981004,0.985044,0.983152,0.001483
24569.250000,2,0.991793,0.995505,0.993825,0.001193
24569.500000,2,1.001669,1.004810,1.003308,0.001104
24569.750000,2,1.008878,1.011864,1.010435,0.001080
24570.000000,2,1.014870,1.019065,1.017127,0.001263
24570.250000,2,1.021760,1.025842,1.023824,0.001329
24570.500000,2,1.029466,1.032607,1.030855,0.001040
24570.750000,2,1.036360,1.038902,1.037851,0.000956
24571.000000,2,1.041006,1.043711,1.042335,0.000941
24571.250000,2,1.044574,1.047413,1.046171,0.000967
24571.500000,2,1.047824,1.051583,1.049856,0.001286
24571.750000,2,1.053595,1.057051,1.055099,0.001035
24572.000000,2,1.061334,1.063607,1.062490,0.000623
24572.250000,2,1.064771,1.067208,1.066012,0.000870
24572.500000,2,1.066098,1.068634,1.067424,0.000807
24572.750000,2,1.065768,1.067775,1.066681,0.000718
24573.000000,2,1.064357,1.065669,1.064976,0.000497
24573.250000,2,1.066079,1.068557,1.067284,0.000904
24573.500000,2,1.073188,1.076207,1.074745,0.000992
24573.750000,2,1.085720,1.088679,1.087351,0.000830
24574.000000,2,1.100439,1.103495,1.101889,0.000876
24574.250000,2,1.112972,1.116216,1.114969,0.000989
24574.500000,2,1.123307,1.124677,1.123978,0.000452
24574.750000,2,1.130321,1.132619,1.131316,0.000728
24575.000000,2,1.138396,1.140090,1.139428,0.000557
24575.250000,2,1.148701,1.151895,1.150330,0.000886
24575.500000,2,1.161663,1.163788,1.162610,0.000607
24575.750000,2,1.171879,1.174049,1.173405,0.000692
24576.000000,2,1.186665,1.190459,1.188838,0.001344
24576.250000,2,1.183582,1.185211,1.184583,0.000505
24576.500000,2,1.186179,1.188461,1.187438,0.000605
24576.750000,2,1.191811,1.193984,1.193448,0.000677
24577.000000,2,1.200998,1.203522,1.202685,0.000733
24577.250000,2,1.211882,1.214352,1.213343,0.000746
24577.500000,2,1.220690,1.222923,1.222287,0.000668
24577.750000,2,1.227021,1.228413,1.227920,0.000474
24578.000000,2,1.229617,1.231347,1.230501,0.000578
24578.250000,2,1.233189,1.234654,1.233928,0.000422
24578.500000,2,1.238595,1.240426,1.239241,0.000589
24578.750000,2,1.245198,1.246820,1.246055,0.000517
24579.000000,2,1.252406,1.254030,1.253195,0.000520
24579.250000,2,1.256951,1.258142,1.257426,0.000362
24579.500000,2,1.258752,1.260853,1.259815,0.000583
24579.750000,2,1.261442,1.262902,1.262181,0.000603
24580.000000,2,1.266666,1.267844,1.267250,0.000429
24580.250000,2,1.275209,1.277493,1.276306,0.000686
24580.500000,2,1.287355,1.290242,1.288750,0.000857
24580.750000,2,1.301103,1.303041,1.301906,0.000755
24581.000000,2,1.312129,1.315197,1.313339,0.001130
24581.250000,2,1.320305,1.324642,1.322404,0.001580
24581.500000,2,1.328742,1.333251,1.330282,0.001341
24581.750000,2,1.334487,1.339143,1.336798,0.001559
24582.000000,2,1.339996,1.343567,1.341391,0.001347
24582.250000,2,1.342704,1.347391,1.345040,0.001697
24582.500000,2,1.343398,1.348180,1.345697,0.001571
24582.750000,2,1.344118,1.348540,1.346261,0.001723
24583.000000,2,1.344919,1.349528,1.346918,0.001782
24583.250000,2,1.349075,1.353742,1.351085,0.001829
24583.500000,2,1.356582,1.360892,1.358416,0.001545
24583.750000,2,1.365982,1.368940,1.367119,0.001137
24584.000000,2,1.373180,1.377639,1.375211,0.001686
24584.250000,2,1.379003,1.383184,1.380933,0.001704
24584.500000,2,1.382377,1.386636,1.384349,0.001496
24584.750000,2,1.386071,1.390670,1.387792,0.001497
24585.000000,2,1.389210,1.392468,1.390580,0.001235
24585.250000,2,1.392018,1.394821,1.393127,0.001111
24585.500000,2,1.391197,1.394441,1.393190,0.001118
24585.750000,2,1.386959,1.390521,1.388304,0.001183
24586.000000,2,1.376652,1.380585,1.378833,0.001215
24586.250000,2,1.360789,1.365766,1.363329,0.001281
24586.500000,2,1.340844,1.343587,1.342614,0.000841
24586.750000,2,1.315023,1.318692,1.316807,0.001025
24587.000000,2,1.282916,1.286517,1.284974,0.001130
24587.250000,2,1.245451,1.249919,1.247558,0.001357
24587.500000,2,1.200654,1.207708,1.204184,0.002056
24587.750000,2,1.153651,1.158858,1.156315,0.001722
24588.000000,2,1.102567,1.108518,1.104782,0.001990
24588.250000,2,1.045776,1.052377,1.049404,0.002087
24588.500000,2,0.986776,0.993658,0.990304,0.002386
24588.750000,2,0.924496,0.931776,0.927796,0.002524
24589.000000,2,0.857493,0.866389,0.861708,0.002854
24589.250000,2,0.789313,0.797819,0.793264,0.002668
24589.500000,2,0.719342,0.727801,0.723195,0.002778
24589.750000,2,0.650476,0.658479,0.653803,0.002697
24590.000000,2,0.582918,0.590104,0.586246,0.002471
24590.250000,2,0.518848,0.526222,0.522213,0.002372
24590.500000,2,0.460653,0.467178,0.463742,0.002172
24590.750000,2,0.409853,0.415478,0.412374,0.001779
24591.000000,2,0.367184,0.371415,0.369018,0.001389
24591.250000,2,0.332642,0.336855,0.334568,0.001253
24591.500000,2,0.308122,0.310723,0.309361,0.000782
24591.750000,2,0.293196,0.294943,0.293941,0.000510
24592.000000,3,0.314787,0.316350,0.315752,0.000455
24592.250000,3,0.318270,0.319349,0.318783,0.000308
24592.500000,3,0.327333,0.328856,0.328127,0.000448
24592.750000,3,0.342034,0.344702,0.343343,0.000809
24593.000000,3,0.363087,0.366060,0.364792,0.000929
24593.250000,3,0.389533,0.393013,0.391460,0.001080
24593.500000,3,0.420867,0.424796,0.423083,0.001171
24593.750000,3,0.456712,0.461675,0.459385,0.001488
24594.000000,3,0.497939,0.503234,0.500514,0.001533
24594.250000,3,0.543132,0.549457,0.546276,0.001917
24594.500000,3,0.592548,0.599006,0.596037,0.001912
24594.750000,3,0.643851,0.650969,0.647311,0.002046
24595.000000,3,0.695599,0.701964,0.698852,0.001815
24595.250000,3,0.744391,0.752343,0.748289,0.002167
24595.500000,3,0.792075,0.798913,0.795509,0.001975
24595.750000,3,0.836966,0.843547,0.840603,0.001812
24596.000000,3,0.879703,0.885866,0.882905,0.001741
24596.250000,3,0.917350,0.923227,0.920112,0.001614
24596.500000,3,0.949511,0.954137,0.951818,0.001320
24596.750000,3,0.974093,0.978501,0.976524,0.001159
24597.000000,3,0.994175,0.998042,0.996148,0.001036
24597.250000,3,1.008889,1.013912,1.011740,0.001349
24597.500000,3,1.022044,1.025979,1.024672,0.001148
24597.750000,3,1.032701,1.036277,1.034615,0.000966
24598.000000,3,1.037995,1.040573,1.039572,0.000874
24598.250000,3,1.037815,1.039876,1.039003,0.000670
24598.500000,3,1.032363,1.035223,1.034342,0.000906
24598.750000,3,1.027726,1.030869,1.030064,0.000925
24599.000000,3,1.026263,1.029429,1.028525,0.000927
24599.250000,3,1.029139,1.032938,1.031660,0.001082
24599.500000,3,1.035248,1.038586,1.037814,0.000995
24599.750000,3,1.041975,1.045428,1.044559,0.001034
24600.000000,3,1.046423,1.049326,1.048758,0.000915
24600.250000,3,1.046602,1.049948,1.048921,0.000929
24600.500000,3,1.045020,1.047902,1.047179,0.000896
24600.750000,3,1.042920,1.045270,1.044424,0.000652
24601.000000,3,1.038422,1.042271,1.040787,0.001081
24601.250000,3,1.034631,1.036679,1.035839,0.000629
24601.500000,3,1.028263,1.029966,1.029215,0.000590
24601.750000,3,1.021497,1.022948,1.022098,0.000470
24602.000000,3,1.016173,1.017893,1.017299,0.000490
24602.250000,3,1.015795,1.017489,1.016749,0.000538
24602.500000,3,1.020707,1.022040,1.021431,0.000458
24602.750000,3,1.027308,1.028091,1.027817,0.000283
24603.000000,3,1.032570,1.033472,1.033111,0.000317
24603.250000,3,1.034516,1.035967,1.035097,0.000487
24603.500000,3,1.033606,1.034892,1.034300,0.000344
24603.750000,3,1.033268,1.035109,1.034334,0.000563
24604.000000,3,1.038084,1.039566,1.038930,0.000426
24604.250000,3,1.047000,1.048690,1.047908,0.000625
24604.500000,3,1.059478,1.061651,1.060545,0.000655
24604.750000,3,1.072996,1.074518,1.073486,0.000449
24605.000000,3,1.083906,1.084866,1.084402,0.000346
24605.250000,3,1.092145,1.093742,1.092789,0.000504
24605.500000,3,1.099029,1.099893,1.099338,0.000237
24605.750000,3,1.105071,1.106035,1.105567,0.000310
24606.000000,3,1.111423,1.113191,1.112201,0.000520
24606.250000,3,1.117608,1.118412,1.118115,0.000257
24606.500000,3,1.122132,1.123713,1.123002,0.000428
24606.750000,3,1.125757,1.127284,1.126555,0.000433
24607.000000,3,1.128514,1.130584,1.129668,0.000624
24607.250000,3,1.131431,1.132992,1.132432,0.000468
24607.500000,3,1.134481,1.136205,1.135498,0.000584
24607.750000,3,1.136830,1.139001,1.138059,0.000715
24608.000000,3,1.139446,1.141320,1.140469,0.000718
24608.250000,3,1.141413,1.143669,1.142462,0.000806
24608.500000,3,1.145856,1.146823,1.146390,0.000350
24608.750000,3,1.151354,1.153224,1.152332,0.000600
24609.000000,3,1.158821,1.160800,1.160059,0.000615
24609.250000,3,1.166302,1.167893,1.167085,0.000536
24609.500000,3,1.171836,1.173052,1.172327,0.000435
24609.750000,3,1.174930,1.176346,1.175750,0.000498
24610.000000,3,1.177244,1.179503,1.178581,0.000816
24610.250000,3,1.181780,1.183749,1.182625,0.000647
24610.500000,3,1.188100,1.189282,1.188693,0.000411
24610.750000,3,1.193519,1.195501,1.194480,0.000586
24611.000000,3,1.197103,1.199232,1.198347,0.000688
24611.250000,3,1.198466,1.199812,1.199064,0.000486
24611.500000,3,1.196327,1.198729,1.197622,0.000898
24611.750000,3,1.196686,1.198631,1.197426,0.000656
24612.000000,3,1.197850,1.200466,1.199395,0.000983
24612.250000,3,1.201525,1.203081,1.202356,0.000509
24612.500000,3,1.203419,1.205558,1.204734,0.000814
24612.750000,3,1.202054,1.204914,1.203006,0.000875
24613.000000,3,1.195261,1.198327,1.197127,0.000924
24613.250000,3,1.188823,1.191031,1.190129,0.000644
24613.500000,3,1.186191,1.188705,1.187684,0.000780
24613.750000,3,1.191398,1.193202,1.192363,0.000728
24614.000000,3,1.203194,1.205089,1.204129,0.000583
24614.250000,3,1.217798,1.219976,1.219008,0.000760
24614.500000,3,1.232922,1.234278,1.233688,0.000464
24614.750000,3,1.244109,1.245630,1.244862,0.000532
24615.000000,3,1.253115,1.254178,1.253511,0.000357
24615.250000,3,1.259799,1.261821,1.260659,0.000661
24615.500000,3,1.268099,1.271512,1.269358,0.001109
24615.750000,3,1.277185,1.279281,1.278270,0.000664
24616.000000,3,1.285342,1.288003,1.286768,0.000804
24616.250000,3,1.290430,1.293712,1.291984,0.000913
24616.500000,3,1.294325,1.296208,1.295084,0.000681
24616.750000,3,1.295627,1.298737,1.296722,0.000904
24617.000000,3,1.297716,1.300409,1.298988,0.001003
24617.250000,3,1.301356,1.304886,1.302642,0.001122
24617.500000,3,1.304519,1.307682,1.305664,0.001064
24617.750000,3,1.304942,1.308548,1.306590,0.001240
24618.000000,3,1.301421,1.305075,1.302949,0.001038
24618.250000,3,1.293034,1.297016,1.294605,0.001222
24618.500000,3,1.281121,1.285503,1.282904,0.001208
24618.750000,3,1.266641,1.270866,1.268132,0.001206
24619.000000,3,1.248079,1.252288,1.249573,0.001459
24619.250000,3,1.223955,1.228626,1.225973,0.001435
24619.500000,3,1.193963,1.199362,1.196221,0.001665
24619.750000,3,1.156600,1.162475,1.159132,0.001863
24620.000000,3,1.112640,1.118335,1.115346,0.001937
24620.250000,3,1.062263,1.067955,1.064701,0.002097
24620.500000,3,1.005604,1.012178,1.008669,0.002298
24620.750000,3,0.944120,0.951269,0.947201,0.002497
24621.000000,3,0.878352,0.884696,0.881197,0.002458
24621.250000,3,0.809776,0.816601,0.812513,0.002556
24621.500000,3,0.739744,0.746234,0.742643,0.002403
24621.750000,3,0.670568,0.677414,0.673761,0.002427
24622.000000,3,0.604293,0.610540,0.607206,0.002256
24622.250000,3,0.541899,0.547746,0.544731,0.002194
24622.500000,3,0.485417,0.490964,0.487818,0.002017
24622.750000,3,0.435553,0.439914,0.437645,0.001650
24623.000000,3,0.393797,0.397947,0.395810,0.001482
24623.250000,3,0.360973,0.364210,0.362407,0.001176
24623.500000,3,0.337604,0.340076,0.338578,0.000844
24623.750000,3,0.323128,0.324518,0.323811,0.000430
24624.000000,4,0.306666,0.307466,0.307166,0.000257
24624.250000,4,0.310495,0.311446,0.310973,0.000367
24624.500000,4,0.321784,0.323594,0.322808,0.000664
24624.750000,4,0.340959,0.343819,0.342562,0.000893
24625.000000,4,0.368024,0.372039,0.370345,0.001293
24625.250000,4,0.403201,0.408264,0.406030,0.001600
24625.500000,4,0.445499,0.451911,0.449064,0.001882
24625.750000,4,0.494043,0.502076,0.498373,0.002291
24626.000000,4,0.547863,0.557085,0.552992,0.002543
24626.250000,4,0.605474,0.615581,0.611058,0.002781
24626.500000,4,0.665091,0.675633,0.670935,0.002852
24626.750000,4,0.724785,0.736278,0.730875,0.003227
24627.000000,4,0.783478,0.795299,0.789934,0.003210
24627.250000,4,0.840202,0.852172,0.846529,0.003255
24627.500000,4,0.893937,0.905357,0.900286,0.003183
24627.750000,4,0.945244,0.957023,0.951342,0.003283
24628.000000,4,0.992548,1.005229,0.999085,0.003502
24628.250000,4,1.035815,1.047629,1.042402,0.003398
24628.500000,4,1.074489,1.085636,1.080454,0.003197
24628.750000,4,1.107257,1.118231,1.113075,0.003492
24629.000000,4,1.134951,1.145724,1.140478,0.003297
24629.250000,4,1.157271,1.168985,1.163692,0.003658
24629.500000,4,1.179470,1.189285,1.184238,0.003369
24629.750000,4,1.196436,1.206653,1.201588,0.003511
24630.000000,4,1.209471,1.220119,1.215040,0.003403
24630.250000,4,1.220540,1.229383,1.225063,0.003064
24630.500000,4,1.227359,1.234876,1.231256,0.002891
24630.750000,4,1.231339,1.238237,1.234758,0.002706
24631.000000,4,1.231901,1.240048,1.236112,0.002854
24631.250000,4,1.231639,1.238488,1.235116,0.002738
24631.500000,4,1.227449,1.234015,1.230707,0.002479
24631.750000,4,1.220428,1.226532,1.223811,0.002354
24632.000000,4,1.212910,1.219158,1.216204,0.002318
24632.250000,4,1.205570,1.212460,1.209272,0.002581
24632.500000,4,1.202231,1.208033,1.205074,0.002015
24632.750000,4,1.201319,1.207743,1.204413,0.002237
24633.000000,4,1.201429,1.208507,1.205466,0.002323
24633.250000,4,1.203284,1.208393,1.205794,0.001931
24633.500000,4,1.201620,1.206983,1.204217,0.002101
24633.750000,4,1.198281,1.203031,1.200701,0.001873
24634.000000,4,1.195503,1.200812,1.198341,0.002022
24634.250000,4,1.195393,1.200020,1.198068,0.001631
24634.500000,4,1.197457,1.202011,1.199745,0.001592
24634.750000,4,1.198240,1.203020,1.200742,0.001798
24635.000000,4,1.197121,1.201255,1.199279,0.001599
24635.250000,4,1.192308,1.197018,1.194775,0.001521
24635.500000,4,1.186816,1.191420,1.189117,0.001606
24635.750000,4,1.182731,1.186026,1.184619,0.001318
24636.000000,4,1.179633,1.184973,1.182463,0.001756
24636.250000,4,1.180000,1.183912,1.181990,0.001416
24636.500000,4,1.178413,1.181741,1.180341,0.001319
24636.750000,4,1.174031,1.178038,1.176084,0.001381
24637.000000,4,1.168127,1.171255,1.170166,0.001107
24637.250000,4,1.160941,1.164574,1.163223,0.001257
24637.500000,4,1.155940,1.158603,1.157390,0.001050
24637.750000,4,1.151059,1.153708,1.152519,0.000888
24638.000000,4,1.145533,1.148437,1.147067,0.001106
24638.250000,4,1.137323,1.140005,1.138989,0.000826
24638.500000,4,1.127200,1.129929,1.128810,0.000826
24638.750000,4,1.118828,1.121425,1.120015,0.000881
24639.000000,4,1.113689,1.116140,1.115092,0.000839
24639.250000,4,1.115226,1.118422,1.116555,0.000875
24639.500000,4,1.121239,1.123504,1.122585,0.000731
24639.750000,4,1.128835,1.131448,1.130189,0.000753
24640.000000,4,1.139067,1.140185,1.139545,0.000377
24640.250000,4,1.137821,1.139095,1.138368,0.000440
24640.500000,4,1.137384,1.138671,1.138262,0.000373
24640.750000,4,1.137450,1.138290,1.137938,0.000258
24641.000000,4,1.135932,1.137257,1.136705,0.000433
24641.250000,4,1.133679,1.135623,1.134304,0.000627
24641.500000,4,1.126916,1.129155,1.127820,0.000658
24641.750000,4,1.116361,1.119640,1.118393,0.001021
24642.000000,4,1.106806,1.110816,1.109101,0.001245
24642.250000,4,1.102224,1.104742,1.103601,0.000933
24642.500000,4,1.102980,1.106425,1.104122,0.001110
24642.750000,4,1.107064,1.110982,1.108650,0.001398
24643.000000,4,1.111939,1.115618,1.113624,0.001317
24643.250000,4,1.113459,1.117370,1.115528,0.001325
24643.500000,4,1.112079,1.115979,1.113705,0.001385
24643.750000,4,1.108654,1.112110,1.110281,0.001421
24644.000000,4,1.107717,1.110659,1.109266,0.001148
24644.250000,4,1.111238,1.115687,1.113169,0.001614
24644.500000,4,1.118452,1.122836,1.120563,0.001399
24644.750000,4,1.127086,1.130598,1.128793,0.001230
24645.000000,4,1.132854,1.136946,1.134826,0.001624
24645.250000,4,1.135428,1.139479,1.137397,0.001527
24645.500000,4,1.135325,1.140059,1.137197,0.001776
24645.750000,4,1.134479,1.139318,1.136809,0.001722
24646.000000,4,1.134609,1.139367,1.137097,0.001871
24646.250000,4,1.135109,1.139524,1.137374,0.001811
24646.500000,4,1.132698,1.138330,1.135466,0.001998
24646.750000,4,1.128706,1.134118,1.131706,0.002069
24647.000000,4,1.124254,1.129948,1.127101,0.002100
24647.250000,4,1.121316,1.127180,1.124167,0.002129
24647.500000,4,1.121286,1.128203,1.124544,0.002550
24647.750000,4,1.124544,1.131442,1.127991,0.002624
24648.000000,4,1.130187,1.136154,1.132979,0.002388
24648.250000,4,1.133349,1.139984,1.136278,0.002568
24648.500000,4,1.135810,1.141980,1.138195,0.002323
24648.750000,4,1.135029,1.141930,1.138247,0.002656
24649.000000,4,1.134299,1.141859,1.137566,0.002910
24649.250000,4,1.133208,1.141057,1.136880,0.002993
24649.500000,4,1.131127,1.138641,1.134660,0.002883
24649.750000,4,1.125755,1.134209,1.129680,0.002828
24650.000000,4,1.116721,1.127050,1.120882,0.003405
24650.250000,4,1.104635,1.114687,1.108819,0.003450
24650.500000,4,1.088648,1.098543,1.093632,0.003140
24650.750000,4,1.071300,1.081999,1.076106,0.003482
24651.000000,4,1.050020,1.060512,1.054887,0.003424
24651.250000,4,1.022807,1.034482,1.028417,0.003418
24651.500000,4,0.989581,1.002107,0.995648,0.003651
24651.750000,4,0.951378,0.964363,0.957536,0.003756
24652.000000,4,0.910261,0.921966,0.915956,0.003244
24652.250000,4,0.864459,0.877240,0.870825,0.003635
24652.500000,4,0.816967,0.829002,0.823023,0.003311
