# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250011,0.250798,0.250311,0.000245
23528.250000,1,0.253384,0.254777,0.253972,0.000441
23528.500000,1,0.263382,0.265962,0.264739,0.000836
23528.750000,1,0.279975,0.283698,0.281876,0.001216
23529.000000,1,0.302310,0.306766,0.304654,0.001492
23529.250000,1,0.329906,0.335336,0.332968,0.001831
23529.500000,1,0.364188,0.370655,0.367785,0.002246
23529.750000,1,0.404772,0.413123,0.409479,0.002778
23530.000000,1,0.452832,0.461832,0.457818,0.002991
23530.250000,1,0.504552,0.513506,0.509728,0.003012
23530.500000,1,0.557337,0.566633,0.562479,0.003128
23530.750000,1,0.609875,0.619112,0.614919,0.003134
23531.000000,1,0.662581,0.671760,0.667563,0.003088
23531.250000,1,0.716742,0.725966,0.722152,0.003161
23531.500000,1,0.772906,0.782496,0.778327,0.003230
23531.750000,1,0.827778,0.836174,0.832311,0.002922
23532.000000,1,0.874874,0.881753,0.878525,0.002315
23532.250000,1,0.911859,0.917661,0.914833,0.001914
23532.500000,1,0.942894,0.947733,0.945652,0.001570
23532.750000,1,0.973134,0.978073,0.976034,0.001766
23533.000000,1,1.006276,1.011902,1.009500,0.001872
23533.250000,1,1.041627,1.047458,1.044655,0.001832
23533.500000,1,1.071356,1.076005,1.073828,0.001435
23533.750000,1,1.090989,1.093643,1.092134,0.000814
23534.000000,1,1.100308,1.101013,1.100644,0.000295
23534.250000,1,1.105161,1.107551,1.106309,0.000689
23534.500000,1,1.115157,1.117915,1.116667,0.000903
23534.750000,1,1.130326,1.133752,1.132395,0.001112
23535.000000,1,1.146909,1.149800,1.148710,0.000844
23535.250000,1,1.157822,1.159090,1.158301,0.000380
23535.500000,1,1.158523,1.160673,1.159251,0.000608
23535.750000,1,1.155951,1.157606,1.156682,0.000471
23536.000000,1,1.156998,1.158321,1.157801,0.000478
23536.250000,1,1.164606,1.167634,1.166301,0.000950
23536.500000,1,1.176828,1.180057,1.178609,0.000880
23536.750000,1,1.186706,1.188527,1.187392,0.000566
23537.000000,1,1.188587,1.189633,1.189261,0.000293
23537.250000,1,1.186090,1.187368,1.186522,0.000435
23537.500000,1,1.186108,1.187055,1.186556,0.000344
23537.750000,1,1.193181,1.195822,1.194393,0.000936
23538.000000,1,1.207544,1.210682,1.209047,0.001041
23538.250000,1,1.222423,1.225079,1.223959,0.000886
23538.500000,1,1.232399,1.234745,1.233201,0.000698
23538.750000,1,1.227676,1.229457,1.228284,0.000521
23539.000000,1,1.223877,1.226000,1.224855,0.000606
23539.250000,1,1.227038,1.228626,1.227703,0.000509
23539.500000,1,1.238479,1.240958,1.239958,0.000914
23539.750000,1,1.256133,1.259759,1.257522,0.001326
23540.000000,1,1.271420,1.274161,1.272663,0.000817
23540.250000,1,1.277895,1.280492,1.279097,0.000707
23540.500000,1,1.278960,1.279836,1.279360,0.000245
23540.750000,1,1.277786,1.279522,1.278646,0.000516
23541.000000,1,1.278856,1.280539,1.279689,0.000457
23541.250000,1,1.280028,1.281960,1.280918,0.000571
23541.500000,1,1.274954,1.277729,1.276506,0.000735
23541.750000,1,1.262109,1.265677,1.264182,0.001106
23542.000000,1,1.247159,1.250757,1.249324,0.001093
23542.250000,1,1.240139,1.241418,1.240804,0.000426
23542.500000,1,1.245375,1.246908,1.245922,0.000550
23542.750000,1,1.261410,1.263702,1.262569,0.000917
23543.000000,1,1.281463,1.283468,1.282740,0.000680
23543.250000,1,1.294333,1.296000,1.294958,0.000505
23543.500000,1,1.294887,1.297351,1.296195,0.000748
23543.750000,1,1.290298,1.292795,1.291847,0.000729
23544.000000,1,1.290499,1.292315,1.291324,0.000526
23544.250000,1,1.297929,1.300153,1.299014,0.000695
23544.500000,1,1.310196,1.312987,1.311775,0.000840
23544.750000,1,1.318028,1.320318,1.319383,0.000683
23545.000000,1,1.313844,1.317490,1.315496,0.001103
23545.250000,1,1.300284,1.304475,1.302125,0.001192
23545.500000,1,1.286284,1.289247,1.287551,0.000994
23545.750000,1,1.279124,1.281376,1.279961,0.000665
23546.000000,1,1.278806,1.280506,1.279740,0.000491
23546.250000,1,1.281409,1.282053,1.281645,0.000192
23546.500000,1,1.276827,1.278855,1.278116,0.000681
23546.750000,1,1.266872,1.269334,1.267950,0.000676
23547.000000,1,1.255080,1.257345,1.256235,0.000613
23547.250000,1,1.249425,1.251176,1.250409,0.000656
23547.500000,1,1.251534,1.253267,1.252371,0.000531
23547.750000,1,1.255528,1.256924,1.256152,0.000401
23548.000000,1,1.253275,1.255611,1.254507,0.000610
23548.250000,1,1.239774,1.242013,1.240979,0.000878
23548.500000,1,1.218792,1.221764,1.220314,0.000948
23548.750000,1,1.199029,1.202440,1.200590,0.000947
23549.000000,1,1.186725,1.188452,1.187522,0.000538
23549.250000,1,1.180960,1.182397,1.181829,0.000484
23549.500000,1,1.178042,1.179467,1.178801,0.000367
23549.750000,1,1.172346,1.174536,1.173555,0.000711
23550.000000,1,1.163312,1.165177,1.164234,0.000710
23550.250000,1,1.153756,1.156437,1.154890,0.000761
23550.500000,1,1.147048,1.149613,1.148854,0.000746
23550.750000,1,1.146325,1.147848,1.146853,0.000514
23551.000000,1,1.144060,1.145514,1.144942,0.000472
23551.250000,1,1.138627,1.140681,1.139393,0.000734
23551.500000,1,1.128919,1.130880,1.129901,0.000687
23551.750000,1,1.119154,1.120731,1.119980,0.000568
23552.000000,1,1.112111,1.114011,1.113143,0.000577
23552.250000,1,1.109005,1.110249,1.109666,0.000401
23552.500000,1,1.102460,1.104391,1.103494,0.000626
23552.750000,1,1.090575,1.093540,1.091693,0.000891
23553.000000,1,1.072162,1.075322,1.073809,0.001040
23553.250000,1,1.053568,1.056676,1.055056,0.001087
23553.500000,1,1.041345,1.043346,1.042475,0.000752
23553.750000,1,1.037230,1.038238,1.037644,0.000364
23554.000000,1,1.036053,1.038042,1.037014,0.000610
23554.250000,1,1.031350,1.033524,1.032454,0.000566
23554.500000,1,1.016062,1.019687,1.017962,0.001250
23554.750000,1,0.991648,0.996639,0.993993,0.001616
23555.000000,1,0.964598,0.969004,0.966569,0.001592
23555.250000,1,0.937204,0.941278,0.939129,0.001447
23555.500000,1,0.908721,0.914159,0.911129,0.001722
23555.750000,1,0.874824,0.880780,0.877427,0.002135
23556.000000,1,0.831132,0.838878,0.834388,0.002538
23556.250000,1,0.779820,0.788070,0.783484,0.002908
23556.500000,1,0.727779,0.735959,0.731379,0.002847
23556.750000,1,0.680201,0.687267,0.683395,0.002429
23557.000000,1,0.636939,0.643824,0.640002,0.002315
23557.250000,1,0.594144,0.601502,0.597467,0.002407
23557.500000,1,0.548015,0.555923,0.551502,0.002629
23557.750000,1,0.497503,0.505747,0.501293,0.002808
23558.000000,1,0.447053,0.454690,0.450419,0.002593
23558.250000,1,0.400921,0.408007,0.404094,0.002424
23558.500000,1,0.362572,0.368453,0.365307,0.001957
23558.750000,1,0.331146,0.336341,0.333706,0.001659
23559.000000,1,0.305468,0.309047,0.307210,0.001300
23559.250000,1,0.282878,0.286377,0.284629,0.001088
23559.500000,1,0.265268,0.268135,0.266483,0.000932
23559.750000,1,0.253475,0.254757,0.254215,0.000407
23560.000000,2,0.308611,0.309520,0.308910,0.000258
23560.250000,2,0.310858,0.312246,0.311416,0.000427
23560.500000,2,0.317496,0.319450,0.318536,0.000572
23560.750000,2,0.327997,0.330538,0.329125,0.000789
23561.000000,2,0.340983,0.343857,0.342285,0.000944
23561.250000,2,0.357561,0.361652,0.359575,0.001273
23561.500000,2,0.379958,0.385027,0.382864,0.001696
23561.750000,2,0.410674,0.416788,0.414022,0.002037
23562.000000,2,0.447778,0.454587,0.451507,0.002238
23562.250000,2,0.488578,0.495397,0.492337,0.002314
23562.500000,2,0.528794,0.535736,0.532498,0.002324
23562.750000,2,0.567472,0.574091,0.571147,0.002272
23563.000000,2,0.606665,0.613996,0.610733,0.002513
23563.250000,2,0.650057,0.657555,0.654408,0.002676
23563.500000,2,0.698274,0.706196,0.702824,0.002733
23563.750000,2,0.747110,0.754839,0.751504,0.002546
23564.000000,2,0.790773,0.797870,0.794688,0.002245
23564.250000,2,0.825875,0.830748,0.828536,0.001603
23564.500000,2,0.852699,0.857530,0.855363,0.001494
23564.750000,2,0.878926,0.883282,0.881253,0.001539
23565.000000,2,0.905762,0.911084,0.909026,0.001687
23565.250000,2,0.934495,0.939519,0.937271,0.001573
23565.500000,2,0.958087,0.960646,0.959246,0.000859
23565.750000,2,0.970037,0.972073,0.971006,0.000599
23566.000000,2,0.974232,0.976125,0.975369,0.000572
23566.250000,2,0.979150,0.980776,0.980018,0.000514
23566.500000,2,0.988579,0.991320,0.990109,0.000863
23566.750000,2,1.002982,1.005963,1.004623,0.001047
23567.000000,2,1.015430,1.017067,1.016368,0.000627
23567.250000,2,1.019667,1.021592,1.020484,0.000586
23567.500000,2,1.014339,1.016528,1.015631,0.000666
23567.750000,2,1.008954,1.010594,1.009662,0.000557
23568.000000,2,1.010473,1.012376,1.011581,0.000615
23568.250000,2,1.020829,1.023920,1.022604,0.001021
23568.500000,2,1.036801,1.040397,1.038644,0.001118
23568.750000,2,1.050248,1.052559,1.051354,0.000732
23569.000000,2,1.053502,1.055129,1.054175,0.000524
23569.250000,2,1.049141,1.050605,1.049713,0.000510
23569.500000,2,1.045110,1.047353,1.045901,0.000691
23569.750000,2,1.048159,1.050263,1.049323,0.000650
23570.000000,2,1.057884,1.061124,1.059757,0.001040
23570.250000,2,1.070273,1.072619,1.071589,0.000799
23570.500000,2,1.077167,1.079038,1.078341,0.000506
23570.750000,2,1.077911,1.079869,1.078703,0.000507
23571.000000,2,1.075782,1.077079,1.076630,0.000402
23571.250000,2,1.077237,1.078245,1.077638,0.000355
23571.500000,2,1.081685,1.083039,1.082435,0.000376
23571.750000,2,1.087780,1.089208,1.088335,0.000447
23572.000000,2,1.093596,1.096771,1.095109,0.001059
23572.250000,2,1.085220,1.087278,1.086284,0.000535
23572.500000,2,1.081556,1.082773,1.082222,0.000428
23572.750000,2,1.083580,1.085237,1.084397,0.000608
23573.000000,2,1.093093,1.095706,1.094378,0.000753
23573.250000,2,1.106300,1.108958,1.107737,0.000761
23573.500000,2,1.115664,1.116784,1.116193,0.000339
23573.750000,2,1.114929,1.115594,1.115294,0.000258
23574.000000,2,1.106728,1.108586,1.107581,0.000615
23574.250000,2,1.099626,1.101420,1.100606,0.000561
23574.500000,2,1.099798,1.101353,1.100504,0.000454
23574.750000,2,1.106160,1.108125,1.107045,0.000650
23575.000000,2,1.114681,1.116423,1.115429,0.000514
23575.250000,2,1.119780,1.121779,1.120967,0.000641
23575.500000,2,1.123061,1.124135,1.123454,0.000321
23575.750000,2,1.126566,1.128170,1.127327,0.000466
23576.000000,2,1.136764,1.139369,1.138281,0.000903
23576.250000,2,1.151052,1.154582,1.153136,0.001168
23576.500000,2,1.166106,1.168011,1.166985,0.000552
23576.750000,2,1.172480,1.173253,1.172922,0.000272
23577.000000,2,1.168907,1.170730,1.169734,0.000558
23577.250000,2,1.164516,1.166119,1.165232,0.000555
23577.500000,2,1.167393,1.170513,1.169105,0.000930
23577.750000,2,1.182737,1.185730,1.184145,0.000955
23578.000000,2,1.204010,1.208581,1.206256,0.001385
23578.250000,2,1.222996,1.225532,1.224354,0.000761
23578.500000,2,1.228660,1.229857,1.229329,0.000367
23578.750000,2,1.222390,1.223856,1.223135,0.000473
23579.000000,2,1.214727,1.216657,1.215625,0.000660
23579.250000,2,1.215046,1.216786,1.215842,0.000485
23579.500000,2,1.226500,1.228290,1.227260,0.000652
23579.750000,2,1.242958,1.245526,1.244155,0.000934
23580.000000,2,1.256428,1.258618,1.257553,0.000666
23580.250000,2,1.262538,1.264040,1.263120,0.000463
23580.500000,2,1.262380,1.264625,1.263537,0.000559
23580.750000,2,1.264826,1.267225,1.266164,0.000649
23581.000000,2,1.271493,1.273272,1.272478,0.000601
23581.250000,2,1.277789,1.279143,1.278569,0.000448
23581.500000,2,1.275382,1.277471,1.276418,0.000674
23581.750000,2,1.262237,1.266051,1.264220,0.001307
23582.000000,2,1.247880,1.250518,1.248976,0.000854
23582.250000,2,1.238243,1.240556,1.239588,0.000650
23582.500000,2,1.241374,1.243556,1.242879,0.000622
23582.750000,2,1.255308,1.258035,1.256187,0.000806
23583.000000,2,1.269922,1.272007,1.271171,0.000720
23583.250000,2,1.277346,1.279681,1.278368,0.000829
23583.500000,2,1.277346,1.279957,1.278749,0.000738
23583.750000,2,1.278467,1.279852,1.279326,0.000455
23584.000000,2,1.287015,1.290202,1.288448,0.001155
23584.250000,2,1.303657,1.307069,1.305447,0.001285
23584.500000,2,1.321121,1.324342,1.322627,0.000904
23584.750000,2,1.327694,1.330463,1.329611,0.000743
23585.000000,2,1.321065,1.323411,1.322202,0.000684
23585.250000,2,1.306189,1.308460,1.307445,0.000683
23585.500000,2,1.298423,1.299626,1.298950,0.000344
23585.750000,2,1.300441,1.302315,1.301502,0.000688
23586.000000,2,1.310361,1.312385,1.310896,0.000671
23586.250000,2,1.315503,1.316610,1.315936,0.000366
23586.500000,2,1.306213,1.309366,1.307591,0.000864
23586.750000,2,1.282631,1.288582,1.285077,0.001734
23587.000000,2,1.256255,1.260567,1.258331,0.001485
23587.250000,2,1.233221,1.237272,1.235088,0.001291
23587.500000,2,1.212651,1.216071,1.214464,0.001191
23587.750000,2,1.184056,1.190922,1.186840,0.002235
23588.000000,2,1.138125,1.147867,1.142008,0.003253
23588.250000,2,1.073663,1.085277,1.078563,0.003995
23588.500000,2,1.000294,1.012893,1.005340,0.004088
23588.750000,2,0.929572,0.941140,0.934343,0.003951
23589.000000,2,0.865671,0.875721,0.870125,0.003451
23589.250000,2,0.806597,0.816142,0.810550,0.003311
23589.500000,2,0.743960,0.755437,0.748872,0.003733
23589.750000,2,0.676402,0.688883,0.681654,0.004127
23590.000000,2,0.606196,0.617890,0.611527,0.003967
23590.250000,2,0.539319,0.550785,0.544495,0.003764
23590.500000,2,0.481221,0.490687,0.485527,0.003012
23590.750000,2,0.432673,0.440327,0.436327,0.002562
23591.000000,2,0.392470,0.399016,0.395592,0.002081
23591.250000,2,0.359301,0.364881,0.362121,0.001671
23591.500000,2,0.334664,0.338506,0.336364,0.001189
23591.750000,2,0.318389,0.320932,0.319743,0.000697
23592.000000,3,0.298936,0.299467,0.299122,0.000172
23592.250000,3,0.303006,0.304446,0.303589,0.000455
23592.500000,3,0.315172,0.317226,0.316112,0.000783
23592.750000,3,0.332573,0.335869,0.334545,0.001096
23593.000000,3,0.354659,0.358485,0.356854,0.001309
23593.250000,3,0.380691,0.385537,0.383500,0.001673
23593.500000,3,0.413372,0.418945,0.416474,0.001988
23593.750000,3,0.453768,0.460651,0.457464,0.002538
23594.000000,3,0.501234,0.509599,0.506133,0.002823
23594.250000,3,0.554083,0.562808,0.559133,0.002993
23594.500000,3,0.607055,0.615059,0.611628,0.002832
23594.750000,3,0.656825,0.664765,0.661533,0.002655
23595.000000,3,0.705219,0.713142,0.709731,0.002699
23595.250000,3,0.753542,0.761066,0.757916,0.002708
23595.500000,3,0.800872,0.808517,0.805440,0.002442
23595.750000,3,0.844216,0.850485,0.848122,0.002014
23596.000000,3,0.880317,0.885132,0.882985,0.001640
23596.250000,3,0.908060,0.912400,0.910184,0.001491
23596.500000,3,0.932729,0.937506,0.935336,0.001572
23596.750000,3,0.960770,0.966966,0.964526,0.001994
23597.000000,3,0.994950,1.000716,0.998122,0.001861
23597.250000,3,1.027916,1.033049,1.030585,0.001692
23597.500000,3,1.050808,1.054050,1.053082,0.000913
23597.750000,3,1.061492,1.063314,1.062583,0.000496
23598.000000,3,1.063183,1.064414,1.063905,0.000416
23598.250000,3,1.066454,1.067648,1.067076,0.000428
23598.500000,3,1.077614,1.079779,1.078939,0.000696
23598.750000,3,1.095022,1.098007,1.096876,0.000979
23599.000000,3,1.111512,1.113398,1.112666,0.000707
23599.250000,3,1.117455,1.118808,1.118132,0.000366
23599.500000,3,1.113418,1.115137,1.114193,0.000613
23599.750000,3,1.108516,1.110095,1.109312,0.000442
23600.000000,3,1.116266,1.120784,1.117719,0.001640
23600.250000,3,1.125481,1.128653,1.127236,0.001025
23600.500000,3,1.146598,1.151036,1.148802,0.001286
23600.750000,3,1.166853,1.170171,1.168556,0.001081
23601.000000,3,1.178047,1.180303,1.179189,0.000655
23601.250000,3,1.180780,1.182466,1.181661,0.000522
23601.500000,3,1.180635,1.182652,1.181399,0.000688
23601.750000,3,1.182491,1.184450,1.183573,0.000641
23602.000000,3,1.185155,1.187716,1.186497,0.000897
23602.250000,3,1.183701,1.185839,1.184570,0.000742
23602.500000,3,1.173983,1.176273,1.175070,0.000789
23602.750000,3,1.158378,1.161766,1.160637,0.000917
23603.000000,3,1.147345,1.149538,1.148688,0.000721
23603.250000,3,1.143707,1.146371,1.144977,0.000779
23603.500000,3,1.148206,1.150356,1.149590,0.000724
23603.750000,3,1.156026,1.157611,1.156929,0.000513
23604.000000,3,1.159443,1.161453,1.160641,0.000615
23604.250000,3,1.157115,1.158987,1.158328,0.000645
23604.500000,3,1.153259,1.154773,1.153843,0.000427
23604.750000,3,1.151040,1.152635,1.151851,0.000525
23605.000000,3,1.153549,1.156212,1.154660,0.000723
23605.250000,3,1.157456,1.158838,1.158156,0.000520
23605.500000,3,1.157469,1.159390,1.158413,0.000537
23605.750000,3,1.154471,1.155587,1.155093,0.000354
23606.000000,3,1.151031,1.151972,1.151470,0.000264
23606.250000,3,1.151992,1.152675,1.152323,0.000253
23606.500000,3,1.155287,1.156841,1.156186,0.000432
23606.750000,3,1.156966,1.158607,1.157835,0.000404
23607.000000,3,1.147553,1.150783,1.149094,0.000944
23607.250000,3,1.127734,1.131077,1.129253,0.001186
23607.500000,3,1.105160,1.108655,1.106515,0.001147
23607.750000,3,1.092220,1.093750,1.093176,0.000481
23608.000000,3,1.095911,1.097217,1.096489,0.000426
23608.250000,3,1.112171,1.115513,1.114300,0.001069
23608.500000,3,1.134803,1.138084,1.136528,0.001096
23608.750000,3,1.150175,1.152635,1.151214,0.000816
23609.000000,3,1.153194,1.154622,1.153702,0.000378
23609.250000,3,1.148724,1.150012,1.149548,0.000422
23609.500000,3,1.147473,1.148957,1.148426,0.000455
23609.750000,3,1.154711,1.157201,1.155616,0.000657
23610.000000,3,1.165183,1.166964,1.166070,0.000689
23610.250000,3,1.172168,1.173794,1.173069,0.000537
23610.500000,3,1.169931,1.171300,1.170434,0.000561
23610.750000,3,1.161328,1.162550,1.161918,0.000501
23611.000000,3,1.156202,1.157433,1.156858,0.000362
23611.250000,3,1.161000,1.164351,1.162817,0.000895
23611.500000,3,1.176940,1.180523,1.178977,0.001140
23611.750000,3,1.194229,1.197728,1.195769,0.000977
23612.000000,3,1.204127,1.206087,1.205296,0.000548
23612.250000,3,1.202572,1.205025,1.203987,0.000802
23612.500000,3,1.198290,1.200132,1.199045,0.000579
23612.750000,3,1.197713,1.199602,1.198829,0.000587
23613.000000,3,1.205884,1.208791,1.207591,0.000857
23613.250000,3,1.219427,1.221553,1.220237,0.000658
23613.500000,3,1.226978,1.229464,1.228037,0.000766
23613.750000,3,1.225721,1.227353,1.226769,0.000535
23614.000000,3,1.218674,1.221355,1.220039,0.000792
23614.250000,3,1.215812,1.217766,1.216713,0.000648
23614.500000,3,1.219585,1.221931,1.220532,0.000707
23614.750000,3,1.229335,1.232596,1.231110,0.001143
23615.000000,3,1.239219,1.241539,1.240274,0.000739
23615.250000,3,1.242406,1.244314,1.243190,0.000553
23615.500000,3,1.238606,1.240317,1.239519,0.000545
23615.750000,3,1.235113,1.236472,1.235702,0.000500
23616.000000,3,1.236097,1.238460,1.237055,0.000695
23616.250000,3,1.240534,1.243112,1.241924,0.000816
23616.500000,3,1.244274,1.246272,1.245322,0.000567
23616.750000,3,1.238399,1.241679,1.240207,0.000858
23617.000000,3,1.226838,1.230210,1.228710,0.000962
23617.250000,3,1.214857,1.218588,1.216731,0.001114
23617.500000,3,1.209181,1.211854,1.210614,0.000841
23617.750000,3,1.207542,1.209447,1.208597,0.000583
23618.000000,3,1.200638,1.203507,1.202005,0.000831
23618.250000,3,1.177845,1.184740,1.180892,0.002012
23618.500000,3,1.141503,1.149085,1.144804,0.002252
23618.750000,3,1.099625,1.106338,1.103174,0.002175
23619.000000,3,1.065811,1.070933,1.068189,0.001557
23619.250000,3,1.044478,1.047961,1.045940,0.001076
23619.500000,3,1.030858,1.033070,1.031886,0.000652
23619.750000,3,1.013221,1.017399,1.015659,0.001346
23620.000000,3,0.982630,0.988902,0.985459,0.002011
23620.250000,3,0.936280,0.944773,0.939746,0.002920
23620.500000,3,0.880999,0.889826,0.884725,0.003045
23620.750000,3,0.824971,0.834253,0.828917,0.003118
23621.000000,3,0.770151,0.779382,0.774183,0.003104
23621.250000,3,0.712562,0.722884,0.717000,0.003449
23621.500000,3,0.649134,0.660662,0.654130,0.003932
23621.750000,3,0.581784,0.593939,0.587030,0.003972
23622.000000,3,0.518185,0.529155,0.522876,0.003583
23622.250000,3,0.464060,0.473148,0.467931,0.002903
23622.500000,3,0.421067,0.428063,0.424210,0.002267
23622.750000,3,0.388089,0.393403,0.390518,0.001798
23623.000000,3,0.360512,0.365263,0.362818,0.001674
23623.250000,3,0.336709,0.341012,0.338725,0.001412
23623.500000,3,0.317226,0.320813,0.318714,0.001210
23623.750000,3,0.304001,0.306295,0.304976,0.000747
23624.000000,4,0.292809,0.293292,0.293053,0.000143
23624.250000,4,0.298197,0.299862,0.298979,0.000567
23624.500000,4,0.313984,0.317659,0.315717,0.001256
23624.750000,4,0.339673,0.344769,0.342400,0.001752
23625.000000,4,0.372584,0.378578,0.375855,0.002045
23625.250000,4,0.411871,0.419004,0.415751,0.002479
23625.500000,4,0.456604,0.464908,0.461259,0.002842
23625.750000,4,0.509371,0.518740,0.514468,0.003251
23626.000000,4,0.568125,0.578250,0.573713,0.003575
23626.250000,4,0.632692,0.643849,0.638782,0.003923
23626.500000,4,0.699595,0.711394,0.706432,0.003959
23626.750000,4,0.768883,0.779691,0.775203,0.003621
23627.000000,4,0.835516,0.846182,0.841545,0.003585
23627.250000,4,0.899396,0.909054,0.904539,0.003334
23627.500000,4,0.955280,0.964110,0.960066,0.002967
23627.750000,4,1.005312,1.012050,1.008954,0.002339
23628.000000,4,1.046670,1.053931,1.050856,0.002289
23628.250000,4,1.087308,1.093878,1.091019,0.002296
23628.500000,4,1.127975,1.135491,1.132528,0.002483
23628.750000,4,1.170632,1.178150,1.175028,0.002421
23629.000000,4,1.208142,1.212898,1.210903,0.001645
23629.250000,4,1.232988,1.236838,1.234942,0.001071
23629.500000,4,1.243227,1.244621,1.243875,0.000510
23629.750000,4,1.245491,1.247222,1.246340,0.000529
23630.000000,4,1.249889,1.251761,1.250938,0.000747
23630.250000,4,1.262361,1.264635,1.263747,0.000665
23630.500000,4,1.277324,1.280270,1.279297,0.000965
23630.750000,4,1.285001,1.286987,1.285659,0.000734
23631.000000,4,1.272932,1.276824,1.274733,0.001356
23631.250000,4,1.249702,1.253977,1.251858,0.001689
23631.500000,4,1.229081,1.231652,1.230318,0.001036
23631.750000,4,1.221755,1.223400,1.222514,0.000449
23632.000000,4,1.227516,1.229728,1.228999,0.000813
23632.250000,4,1.237536,1.239704,1.238552,0.000674
23632.500000,4,1.232627,1.236336,1.234155,0.001120
23632.750000,4,1.207651,1.212509,1.210127,0.001754
23633.000000,4,1.174819,1.180417,1.176981,0.001889
23633.250000,4,1.152886,1.155061,1.153811,0.000664
23633.500000,4,1.151462,1.154141,1.152962,0.000979
23633.750000,4,1.172301,1.178006,1.175459,0.001862
23634.000000,4,1.203097,1.207660,1.205725,0.001629
23634.250000,4,1.224583,1.227039,1.225889,0.000763
23634.500000,4,1.221555,1.225290,1.223268,0.001098
23634.750000,4,1.205856,1.209455,1.207506,0.001329
23635.000000,4,1.194409,1.196050,1.195015,0.000552
23635.250000,4,1.194980,1.198019,1.196823,0.000828
23635.500000,4,1.206955,1.209302,1.208325,0.000829
23635.750000,4,1.216200,1.217452,1.216900,0.000434
23636.000000,4,1.206929,1.210830,1.208660,0.001276
23636.250000,4,1.183065,1.188712,1.185953,0.001694
23636.500000,4,1.161289,1.164985,1.163002,0.001266
23636.750000,4,1.155395,1.156349,1.156008,0.000267
23637.000000,4,1.165495,1.169748,1.168056,0.001283
23637.250000,4,1.188652,1.192264,1.191227,0.001117
23637.500000,4,1.205303,1.206663,1.206021,0.000394
23637.750000,4,1.198820,1.202555,1.200836,0.001140
23638.000000,4,1.176163,1.181986,1.178560,0.001652
23638.250000,4,1.154436,1.157149,1.155801,0.000898
23638.500000,4,1.145891,1.147358,1.146890,0.000425
23638.750000,4,1.153222,1.156804,1.155291,0.001074
23639.000000,4,1.169873,1.174011,1.172244,0.001407
23639.250000,4,1.186244,1.187608,1.186914,0.000523
23639.500000,4,1.187492,1.189213,1.188245,0.000454
23639.750000,4,1.178096,1.181546,1.179179,0.000931
23640.000000,4,1.182665,1.196526,1.189965,0.004670
23640.250000,4,1.161906,1.162922,1.162576,0.000312
23640.500000,4,1.162663,1.164082,1.163277,0.000437
23640.750000,4,1.165875,1.167567,1.166781,0.000626
23641.000000,4,1.166695,1.168563,1.167369,0.000521
23641.250000,4,1.163632,1.164925,1.164383,0.000412
23641.500000,4,1.158569,1.160245,1.159429,0.000487
23641.750000,4,1.155422,1.157007,1.156191,0.000530
23642.000000,4,1.152476,1.154288,1.153586,0.000549
23642.250000,4,1.150756,1.152788,1.151897,0.000648
23642.500000,4,1.149541,1.150394,1.149903,0.000248
23642.750000,4,1.148580,1.149790,1.149403,0.000357
23643.000000,4,1.150318,1.151939,1.151196,0.000481
23643.250000,4,1.153895,1.155465,1.154788,0.000526
23643.500000,4,1.152956,1.154267,1.153790,0.000374
23643.750000,4,1.146496,1.149020,1.147306,0.000869
23644.000000,4,1.133128,1.135726,1.134326,0.000736
23644.250000,4,1.122867,1.124317,1.123192,0.000440
23644.500000,4,1.118831,1.120194,1.119561,0.000418
23644.750000,4,1.126465,1.129234,1.127729,0.000971
23645.000000,4,1.139889,1.142791,1.141476,0.000928
23645.250000,4,1.151366,1.153453,1.152470,0.000638
23645.500000,4,1.152109,1.154288,1.152915,0.000641
23645.750000,4,1.144631,1.146401,1.145592,0.000653
23646.000000,4,1.135882,1.137425,1.136554,0.000566
23646.250000,4,1.131706,1.133104,1.132299,0.000482
23646.500000,4,1.130046,1.131194,1.130630,0.000323
23646.750000,4,1.122728,1.125237,1.123734,0.000858
23647.000000,4,1.103706,1.107487,1.105056,0.001192
23647.250000,4,1.076634,1.081501,1.078692,0.001366
23647.500000,4,1.053470,1.056224,1.054718,0.000768
23647.750000,4,1.045235,1.046728,1.045825,0.000515
23648.000000,4,1.052207,1.055734,1.054111,0.001209
23648.250000,4,1.071556,1.075249,1.073676,0.001309
23648.500000,4,1.086728,1.089644,1.088245,0.000900
23648.750000,4,1.087079,1.088796,1.087689,0.000544
23649.000000,4,1.070194,1.073765,1.071954,0.001063
23649.250000,4,1.052376,1.054385,1.053451,0.000642
23649.500000,4,1.040828,1.041786,1.041371,0.000305
23649.750000,4,1.038721,1.040786,1.039701,0.000644
23650.000000,4,1.039845,1.040946,1.040454,0.000335
23650.250000,4,1.032678,1.035046,1.033822,0.000818
23650.500000,4,1.012826,1.017446,1.014896,0.001393
23650.750000,4,0.988363,0.992194,0.990006,0.001325
23651.000000,4,0.963515,0.967628,0.965732,0.001344
23651.250000,4,0.943839,0.947759,0.945477,0.001203
23651.500000,4,0.919080,0.924098,0.921363,0.001681
23651.750000,4,0.882336,0.889297,0.885570,0.002399
23652.000000,4,0.828643,0.839101,0.833455,0.003494
23652.250000,4,0.770751,0.780443,0.774615,0.003237
23652.500000,4,0.715489,0.724081,0.719192,0.002949
