# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244572,0.245370,0.245043,0.000247
24228.250000,1,0.247313,0.248280,0.247756,0.000385
24228.500000,1,0.254901,0.256280,0.255480,0.000528
24228.750000,1,0.268187,0.269967,0.268936,0.000733
24229.000000,1,0.286889,0.289271,0.287950,0.000842
24229.250000,1,0.311401,0.314428,0.312616,0.001203
24229.500000,1,0.340435,0.343637,0.341951,0.001220
24229.750000,1,0.374789,0.378967,0.376624,0.001476
24230.000000,1,0.414344,0.418363,0.415971,0.001580
24230.250000,1,0.458240,0.462797,0.460287,0.001603
24230.500000,1,0.505468,0.510191,0.507730,0.001645
24230.750000,1,0.555074,0.560159,0.557416,0.001814
24231.000000,1,0.603923,0.609724,0.606776,0.001926
24231.250000,1,0.652248,0.658738,0.655264,0.002111
24231.500000,1,0.699334,0.705031,0.702026,0.001842
24231.750000,1,0.743552,0.749886,0.746806,0.002058
24232.000000,1,0.786189,0.791817,0.788902,0.001884
24232.250000,1,0.824917,0.830555,0.827440,0.001774
24232.500000,1,0.857724,0.863871,0.860782,0.001881
24232.750000,1,0.887695,0.892419,0.890019,0.001519
24233.000000,1,0.913365,0.918340,0.916420,0.001654
24233.250000,1,0.937929,0.942540,0.940260,0.001505
24233.500000,1,0.960426,0.965694,0.962903,0.001767
24233.750000,1,0.981717,0.985691,0.983593,0.001275
24234.000000,1,0.999297,1.003278,1.001242,0.001254
24234.250000,1,1.014281,1.018643,1.016425,0.001424
24234.500000,1,1.027930,1.031791,1.029983,0.001397
24234.750000,1,1.041319,1.045251,1.043773,0.001401
24235.000000,1,1.056044,1.059131,1.057784,0.001152
24235.250000,1,1.070451,1.073904,1.072149,0.001065
24235.500000,1,1.084388,1.087343,1.085799,0.001031
24235.750000,1,1.096262,1.099508,1.097809,0.001093
24236.000000,1,1.107857,1.111503,1.110180,0.001198
24236.250000,1,1.120818,1.130880,1.123975,0.003517
24236.500000,1,1.133310,1.140110,1.136269,0.002237
24236.750000,1,1.148035,1.154963,1.150505,0.002327
24237.000000,1,1.161275,1.169048,1.164405,0.002652
24237.250000,1,1.174016,1.182173,1.176916,0.002743
24237.500000,1,1.185761,1.192912,1.188188,0.002453
24237.750000,1,1.197027,1.203110,1.199511,0.002057
24238.000000,1,1.208063,1.215237,1.210972,0.002254
24238.250000,1,1.220834,1.225635,1.222546,0.001521
24238.500000,1,1.238650,1.247761,1.243485,0.002807
24238.750000,1,1.240534,1.245274,1.242104,0.001533
24239.000000,1,1.246813,1.250957,1.248369,0.001404
24239.250000,1,1.253635,1.256192,1.254336,0.000868
24239.500000,1,1.261155,1.263414,1.261946,0.000716
24239.750000,1,1.271929,1.274132,1.272615,0.000724
24240.000000,1,1.285508,1.287084,1.286275,0.000475
24240.250000,1,1.299215,1.300324,1.299942,0.000371
24240.500000,1,1.311421,1.312859,1.312153,0.000494
24240.750000,1,1.321570,1.323602,1.322465,0.000820
24241.000000,1,1.328066,1.329427,1.328852,0.000450
24241.250000,1,1.332053,1.334205,1.333271,0.000643
24241.500000,1,1.334661,1.336628,1.335611,0.000694
24241.750000,1,1.335252,1.336879,1.336103,0.000596
24242.000000,1,1.334320,1.336078,1.334844,0.000596
24242.250000,1,1.331993,1.335186,1.333255,0.000987
24242.500000,1,1.329960,1.332323,1.330902,0.000737
24242.750000,1,1.329031,1.330741,1.330136,0.000664
24243.000000,1,1.328222,1.330661,1.329556,0.000738
24243.250000,1,1.327932,1.331522,1.329077,0.001157
24243.500000,1,1.325425,1.327988,1.326827,0.000877
24243.750000,1,1.322398,1.323822,1.323213,0.000443
24244.000000,1,1.317639,1.319831,1.318516,0.000798
24244.250000,1,1.312949,1.315322,1.314203,0.000858
24244.500000,1,1.308054,1.311260,1.309490,0.000965
24244.750000,1,1.302760,1.305567,1.303816,0.000969
24245.000000,1,1.296302,1.299017,1.297327,0.000962
24245.250000,1,1.289065,1.291759,1.290273,0.000915
24245.500000,1,1.281367,1.283782,1.282365,0.000943
24245.750000,1,1.273293,1.277293,1.274715,0.001593
24246.000000,1,1.266350,1.268061,1.266984,0.000692
24246.250000,1,1.259063,1.261365,1.260210,0.000798
24246.500000,1,1.251677,1.254213,1.252703,0.001038
24246.750000,1,1.244205,1.246873,1.245449,0.001022
24247.000000,1,1.237156,1.239697,1.238115,0.001003
24247.250000,1,1.231212,1.234084,1.232374,0.001024
24247.500000,1,1.227194,1.231113,1.228735,0.001340
24247.750000,1,1.224796,1.229049,1.226618,0.001419
24248.000000,1,1.224217,1.227534,1.225468,0.001282
24248.250000,1,1.223358,1.227095,1.224783,0.001387
24248.500000,1,1.220811,1.224174,1.222360,0.001289
24248.750000,1,1.219143,1.222777,1.220548,0.001380
24249.000000,1,1.216745,1.220884,1.218270,0.001562
24249.250000,1,1.213429,1.217380,1.215397,0.001497
24249.500000,1,1.210744,1.214622,1.212372,0.001577
24249.750000,1,1.207340,1.210665,1.208820,0.001255
24250.000000,1,1.203270,1.207355,1.204694,0.001461
24250.250000,1,1.199025,1.203098,1.200901,0.001445
24250.500000,1,1.194674,1.199131,1.196765,0.001750
24250.750000,1,1.191303,1.195770,1.192836,0.001488
24251.000000,1,1.186009,1.190257,1.188078,0.001425
24251.250000,1,1.181414,1.185289,1.183020,0.001516
24251.500000,1,1.175379,1.179322,1.177148,0.001562
24251.750000,1,1.169043,1.172986,1.170860,0.001549
24252.000000,1,1.162275,1.165283,1.163701,0.001289
24252.250000,1,1.154444,1.158065,1.156407,0.001233
24252.500000,1,1.147482,1.150308,1.148473,0.001089
24252.750000,1,1.137754,1.141714,1.139810,0.001447
24253.000000,1,1.129112,1.132732,1.131023,0.001360
24253.250000,1,1.119848,1.123035,1.121282,0.001394
24253.500000,1,1.110621,1.113390,1.111872,0.001127
24253.750000,1,1.100014,1.103231,1.101438,0.001304
24254.000000,1,1.087403,1.090889,1.089375,0.001402
24254.250000,1,1.074155,1.076981,1.075468,0.001026
24254.500000,1,1.057286,1.060451,1.058566,0.001071
24254.750000,1,1.036906,1.039884,1.038565,0.001050
24255.000000,1,1.012295,1.017242,1.015037,0.001484
24255.250000,1,0.985391,0.988783,0.986840,0.001105
24255.500000,1,0.951658,0.954760,0.953445,0.000916
24255.750000,1,0.913162,0.916311,0.914946,0.001025
24256.000000,1,0.870298,0.873268,0.872388,0.001021
24256.250000,1,0.823645,0.827891,0.826182,0.001327
24256.500000,1,0.774731,0.778509,0.776894,0.001321
24256.750000,1,0.722709,0.726705,0.725126,0.001467
24257.000000,1,0.668848,0.672146,0.670733,0.001336
24257.250000,1,0.613192,0.616794,0.615327,0.001287
24257.500000,1,0.557876,0.561805,0.560094,0.001432
24257.750000,1,0.505267,0.509127,0.507261,0.001382
24258.000000,1,0.455532,0.458836,0.457409,0.001271
24258.250000,1,0.410691,0.413691,0.412268,0.001124
24258.500000,1,0.370011,0.372960,0.371360,0.001117
24258.750000,1,0.334456,0.336663,0.335422,0.000869
24259.000000,1,0.303718,0.305647,0.304587,0.000740
24259.250000,1,0.279195,0.280732,0.279799,0.000570
24259.500000,1,0.260901,0.262164,0.261594,0.000447
24259.750000,1,0.250025,0.250692,0.250373,0.000247
24260.000000,2,0.275840,0.276268,0.276041,0.000144
24260.250000,2,0.278807,0.279496,0.278997,0.000237
24260.500000,2,0.285274,0.285970,0.285636,0.000282
24260.750000,2,0.297570,0.298892,0.298111,0.000516
24261.000000,2,0.313683,0.315547,0.314552,0.000690
24261.250000,2,0.336469,0.338662,0.337573,0.000813
24261.500000,2,0.363510,0.365921,0.364858,0.000902
24261.750000,2,0.396658,0.399468,0.398145,0.001126
24262.000000,2,0.433288,0.437242,0.435150,0.001391
24262.250000,2,0.474565,0.478389,0.476494,0.001472
24262.500000,2,0.517726,0.522550,0.520097,0.001724
24262.750000,2,0.564453,0.569239,0.566710,0.001717
24263.000000,2,0.611463,0.616571,0.613971,0.001775
24263.250000,2,0.659117,0.664725,0.661705,0.002019
24263.500000,2,0.704436,0.709361,0.706671,0.001770
24263.750000,2,0.747729,0.753330,0.750049,0.001898
24264.000000,2,0.787433,0.792684,0.789755,0.001824
24264.250000,2,0.824414,0.830451,0.827201,0.001961
24264.500000,2,0.858596,0.864610,0.861273,0.002177
24264.750000,2,0.890403,0.895529,0.892395,0.001821
24265.000000,2,0.915859,0.920853,0.917734,0.001679
24265.250000,2,0.937171,0.942154,0.939157,0.001752
24265.500000,2,0.953726,0.958454,0.955802,0.001847
24265.750000,2,0.968432,0.973489,0.970164,0.001840
24266.000000,2,0.980265,0.984617,0.981920,0.001736
24266.250000,2,0.991227,0.995052,0.992558,0.001596
24266.500000,2,0.997587,1.001131,0.999007,0.001488
24266.750000,2,1.002796,1.006332,1.004025,0.001491
24267.000000,2,1.004525,1.007809,1.005959,0.001313
24267.250000,2,1.008282,1.011303,1.009454,0.001196
24267.500000,2,1.013163,1.016573,1.014602,0.001439
24267.750000,2,1.022149,1.025016,1.023221,0.001113
24268.000000,2,1.031152,1.034679,1.032385,0.001222
24268.250000,2,1.040943,1.044321,1.042176,0.001282
24268.500000,2,1.047668,1.050948,1.048912,0.001159
24268.750000,2,1.055021,1.057724,1.056217,0.001048
24269.000000,2,1.061790,1.064403,1.062697,0.001097
24269.250000,2,1.069473,1.072448,1.071011,0.001072
24269.500000,2,1.079274,1.081540,1.079927,0.000874
24269.750000,2,1.089234,1.091651,1.090326,0.000818
24270.000000,2,1.098049,1.100555,1.099458,0.000822
24270.250000,2,1.108538,1.110895,1.109771,0.000763
24270.500000,2,1.118930,1.120766,1.119784,0.000603
24270.750000,2,1.129909,1.132444,1.130842,0.000860
24271.000000,2,1.139624,1.142266,1.140857,0.000938
24271.250000,2,1.149849,1.151268,1.150481,0.000514
24271.500000,2,1.155952,1.157886,1.157182,0.000721
24271.750000,2,1.164361,1.165572,1.165069,0.000421
24272.000000,2,1.200746,1.216225,1.211142,0.005257
24272.250000,2,1.179381,1.181202,1.179996,0.000623
24272.500000,2,1.186293,1.187840,1.186995,0.000535
24272.750000,2,1.194937,1.196154,1.195598,0.000406
24273.000000,2,1.200942,1.202492,1.201611,0.000543
24273.250000,2,1.207177,1.208217,1.207802,0.000390
24273.500000,2,1.211215,1.212727,1.211768,0.000597
24273.750000,2,1.214937,1.216746,1.215958,0.000618
24274.000000,2,1.217634,1.219231,1.218686,0.000513
24274.250000,2,1.220299,1.221920,1.221083,0.000518
24274.500000,2,1.219860,1.221099,1.220569,0.000507
24274.750000,2,1.218113,1.220043,1.219386,0.000624
24275.000000,2,1.216446,1.218933,1.217783,0.000783
24275.250000,2,1.217863,1.218991,1.218488,0.000430
24275.500000,2,1.220818,1.222007,1.221266,0.000416
24275.750000,2,1.224471,1.226396,1.225691,0.000638
24276.000000,2,1.229181,1.230845,1.229904,0.000670
24276.250000,2,1.229791,1.231706,1.230875,0.000650
24276.500000,2,1.230759,1.232053,1.231347,0.000421
24276.750000,2,1.233893,1.235304,1.234625,0.000433
24277.000000,2,1.236448,1.238253,1.237654,0.000603
24277.250000,2,1.242038,1.243406,1.242951,0.000467
24277.500000,2,1.245831,1.246805,1.246477,0.000331
24277.750000,2,1.248006,1.250512,1.249270,0.000798
24278.000000,2,1.247628,1.249010,1.248413,0.000593
24278.250000,2,1.247537,1.249532,1.248686,0.000731
24278.500000,2,1.247268,1.249409,1.248634,0.000672
24278.750000,2,1.249824,1.251655,1.250833,0.000687
24279.000000,2,1.250682,1.252849,1.251846,0.000792
24279.250000,2,1.251180,1.254041,1.252930,0.001023
24279.500000,2,1.249544,1.251976,1.250891,0.000809
24279.750000,2,1.246690,1.249674,1.248108,0.001050
24280.000000,2,1.242187,1.243941,1.243445,0.000631
24280.250000,2,1.238844,1.242075,1.240434,0.001105
24280.500000,2,1.235291,1.237622,1.236686,0.000859
24280.750000,2,1.232636,1.234312,1.233646,0.000621
24281.000000,2,1.228204,1.228873,1.228480,0.000225
24281.250000,2,1.223153,1.225379,1.224306,0.000821
24281.500000,2,1.218652,1.220567,1.219308,0.000640
24281.750000,2,1.216666,1.217869,1.217259,0.000473
24282.000000,2,1.214889,1.216947,1.215964,0.000756
24282.250000,2,1.217085,1.218991,1.217867,0.000595
24282.500000,2,1.219082,1.220487,1.219795,0.000551
24282.750000,2,1.222624,1.224380,1.223534,0.000642
24283.000000,2,1.225728,1.226963,1.226311,0.000374
24283.250000,2,1.229912,1.231425,1.230535,0.000544
24283.500000,2,1.232965,1.234944,1.233683,0.000626
24283.750000,2,1.235261,1.237621,1.236516,0.000777
24284.000000,2,1.236348,1.237992,1.236957,0.000608
24284.250000,2,1.235750,1.238714,1.237150,0.000968
24284.500000,2,1.234522,1.236959,1.235708,0.000719
24284.750000,2,1.234103,1.236699,1.235427,0.000780
24285.000000,2,1.233224,1.234896,1.234147,0.000517
24285.250000,2,1.231857,1.234162,1.232768,0.000731
24285.500000,2,1.227884,1.229981,1.229107,0.000665
24285.750000,2,1.222814,1.226111,1.224945,0.001090
24286.000000,2,1.216037,1.219294,1.218108,0.001015
24286.250000,2,1.209449,1.212321,1.210995,0.000880
24286.500000,2,1.198320,1.201865,1.200415,0.001065
24286.750000,2,1.186403,1.189547,1.188596,0.001101
24287.000000,2,1.168177,1.172213,1.170408,0.001340
24287.250000,2,1.146688,1.149561,1.147916,0.001193
24287.500000,2,1.115247,1.119621,1.117766,0.001414
24287.750000,2,1.080113,1.084710,1.082446,0.001679
24288.000000,2,1.036625,1.041820,1.039311,0.001873
24288.250000,2,0.988637,0.994108,0.991573,0.001953
24288.500000,2,0.932413,0.938575,0.935692,0.002192
24288.750000,2,0.873207,0.879433,0.876684,0.002210
24289.000000,2,0.809885,0.816254,0.812797,0.002311
24289.250000,2,0.745346,0.751785,0.748365,0.002456
24289.500000,2,0.678995,0.685063,0.681802,0.002273
24289.750000,2,0.614487,0.620197,0.617136,0.002260
24290.000000,2,0.551249,0.556378,0.553525,0.002136
24290.250000,2,0.492835,0.497765,0.495059,0.001972
24290.500000,2,0.438650,0.443175,0.440631,0.001748
24290.750000,2,0.392257,0.395917,0.393949,0.001478
24291.000000,2,0.352216,0.355140,0.353553,0.001230
24291.250000,2,0.321139,0.323568,0.322337,0.000941
24291.500000,2,0.297953,0.299433,0.298593,0.000618
24291.750000,2,0.284337,0.285730,0.285011,0.000473
24292.000000,3,0.314415,0.315047,0.314681,0.000239
24292.250000,3,0.317609,0.318946,0.318354,0.000469
24292.500000,3,0.328523,0.330556,0.329674,0.000765
24292.750000,3,0.347421,0.349657,0.348717,0.000917
24293.000000,3,0.373121,0.375956,0.374770,0.001189
24293.250000,3,0.405546,0.408961,0.407426,0.001376
24293.500000,3,0.444217,0.447696,0.446064,0.001441
24293.750000,3,0.488051,0.492586,0.490232,0.001812
24294.000000,3,0.535995,0.540594,0.538444,0.001929
24294.250000,3,0.586644,0.591605,0.589038,0.001973
24294.500000,3,0.637694,0.642618,0.640212,0.002021
24294.750000,3,0.689003,0.693972,0.691195,0.002017
24295.000000,3,0.738617,0.743980,0.740897,0.002069
24295.250000,3,0.788207,0.792952,0.790168,0.001872
24295.500000,3,0.837246,0.842541,0.839326,0.002067
24295.750000,3,0.883500,0.888960,0.885819,0.002123
24296.000000,3,0.927401,0.932268,0.929384,0.001785
24296.250000,3,0.965366,0.969890,0.967229,0.001704
24296.500000,3,0.997338,1.000826,0.998918,0.001370
24296.750000,3,1.024993,1.027823,1.026187,0.001144
24297.000000,3,1.049643,1.052752,1.050998,0.001164
24297.250000,3,1.071407,1.074805,1.072988,0.001162
24297.500000,3,1.091188,1.094441,1.092349,0.001124
24297.750000,3,1.105265,1.109363,1.107101,0.001409
24298.000000,3,1.114925,1.118572,1.117064,0.001177
24298.250000,3,1.121177,1.124884,1.123046,0.001318
24298.500000,3,1.123722,1.126690,1.125754,0.001089
24298.750000,3,1.123041,1.127261,1.125414,0.001533
24299.000000,3,1.120266,1.123975,1.122112,0.001211
24299.250000,3,1.114795,1.117283,1.116137,0.000992
24299.500000,3,1.106007,1.108824,1.107482,0.000948
24299.750000,3,1.097770,1.100474,1.099570,0.000985
24300.000000,3,1.096698,1.100923,1.099518,0.001501
24300.250000,3,1.092259,1.093705,1.093161,0.000509
24300.500000,3,1.093852,1.095730,1.094872,0.000650
24300.750000,3,1.096197,1.098077,1.097206,0.000552
24301.000000,3,1.097560,1.098658,1.098210,0.000336
24301.250000,3,1.096908,1.097408,1.097148,0.000187
24301.500000,3,1.093091,1.095101,1.094343,0.000656
24301.750000,3,1.090486,1.092014,1.091352,0.000573
24302.000000,3,1.087690,1.088538,1.088105,0.000290
24302.250000,3,1.082681,1.083455,1.082992,0.000272
24302.500000,3,1.074875,1.075911,1.075354,0.000399
24302.750000,3,1.065966,1.067874,1.067063,0.000755
24303.000000,3,1.059423,1.062605,1.061537,0.001103
24303.250000,3,1.059443,1.062031,1.060782,0.000851
24303.500000,3,1.063852,1.066056,1.064652,0.000748
24303.750000,3,1.069794,1.073127,1.071893,0.001023
24304.000000,3,1.077507,1.079360,1.078296,0.000608
24304.250000,3,1.080795,1.082011,1.081347,0.000455
24304.500000,3,1.081590,1.083496,1.082508,0.000675
24304.750000,3,1.083482,1.085283,1.084205,0.000633
24305.000000,3,1.087550,1.089417,1.088681,0.000612
24305.250000,3,1.096808,1.099016,1.097693,0.000742
24305.500000,3,1.107640,1.109773,1.108334,0.000775
24305.750000,3,1.117689,1.120120,1.118402,0.000846
24306.000000,3,1.125992,1.127950,1.126666,0.000656
24306.250000,3,1.132921,1.134202,1.133643,0.000401
24306.500000,3,1.139464,1.142119,1.140878,0.000904
24306.750000,3,1.148863,1.151262,1.149865,0.000818
24307.000000,3,1.159329,1.161649,1.160127,0.000826
24307.250000,3,1.168883,1.170209,1.169569,0.000448
24307.500000,3,1.176115,1.178209,1.177035,0.000666
24307.750000,3,1.182330,1.183502,1.182963,0.000399
24308.000000,3,1.187641,1.188853,1.188149,0.000436
24308.250000,3,1.193759,1.196067,1.194503,0.000761
24308.500000,3,1.200908,1.202379,1.201392,0.000526
24308.750000,3,1.208623,1.210360,1.209099,0.000595
24309.000000,3,1.214466,1.216506,1.215261,0.000786
24309.250000,3,1.220066,1.221556,1.220576,0.000498
24309.500000,3,1.225057,1.227878,1.226325,0.000891
24309.750000,3,1.230071,1.232762,1.231447,0.000846
24310.000000,3,1.235753,1.238006,1.236545,0.000708
24310.250000,3,1.240767,1.242650,1.241242,0.000655
24310.500000,3,1.242678,1.245397,1.243803,0.000864
24310.750000,3,1.243629,1.245197,1.244553,0.000526
24311.000000,3,1.242438,1.244797,1.243820,0.000706
24311.250000,3,1.240997,1.242500,1.241959,0.000495
24311.500000,3,1.239796,1.241126,1.240343,0.000478
24311.750000,3,1.236714,1.239100,1.238060,0.000779
24312.000000,3,1.234041,1.235090,1.234636,0.000370
24312.250000,3,1.228457,1.230657,1.229827,0.000837
24312.500000,3,1.224474,1.225927,1.225109,0.000521
24312.750000,3,1.219708,1.222188,1.220801,0.000871
24313.000000,3,1.214066,1.215668,1.214912,0.000702
24313.250000,3,1.207683,1.209162,1.208487,0.000555
24313.500000,3,1.198544,1.200473,1.199329,0.000747
24313.750000,3,1.187917,1.189840,1.189067,0.000723
24314.000000,3,1.178519,1.181260,1.179804,0.001017
24314.250000,3,1.172656,1.175110,1.173960,0.000727
24314.500000,3,1.171457,1.174059,1.173113,0.000847
24314.750000,3,1.174074,1.177040,1.176128,0.001002
24315.000000,3,1.179328,1.182801,1.181226,0.001021
24315.250000,3,1.183912,1.187551,1.186014,0.001149
24315.500000,3,1.187527,1.190367,1.189215,0.000875
24315.750000,3,1.188846,1.191923,1.190736,0.001010
24316.000000,3,1.189994,1.192120,1.191163,0.000736
24316.250000,3,1.188496,1.192060,1.190644,0.001154
24316.500000,3,1.186868,1.189612,1.188820,0.000950
24316.750000,3,1.183103,1.187300,1.185716,0.001294
24317.000000,3,1.178449,1.181749,1.180601,0.001033
24317.250000,3,1.173015,1.176386,1.175452,0.001185
24317.500000,3,1.168371,1.172080,1.170408,0.001347
24317.750000,3,1.162938,1.167070,1.165457,0.001273
24318.000000,3,1.156206,1.160837,1.158895,0.001496
24318.250000,3,1.148006,1.152731,1.150422,0.001727
24318.500000,3,1.134592,1.140616,1.138029,0.001963
24318.750000,3,1.119381,1.125526,1.122555,0.001873
24319.000000,3,1.099895,1.105666,1.103030,0.001872
24319.250000,3,1.076194,1.083802,1.080210,0.002415
24319.500000,3,1.048198,1.055926,1.052521,0.002821
24319.750000,3,1.015857,1.022709,1.019700,0.002204
24320.000000,3,0.977451,0.984632,0.981507,0.002348
24320.250000,3,0.933001,0.940759,0.936838,0.002707
24320.500000,3,0.883856,0.891657,0.888074,0.002698
24320.750000,3,0.831289,0.837951,0.834884,0.002425
24321.000000,3,0.775516,0.783072,0.779266,0.002645
24321.250000,3,0.717808,0.723971,0.720856,0.002348
24321.500000,3,0.658921,0.664317,0.661996,0.002310
24321.750000,3,0.600761,0.606018,0.603792,0.002127
24322.000000,3,0.545544,0.550550,0.548516,0.002103
24322.250000,3,0.495027,0.499216,0.497140,0.001698
24322.500000,3,0.448829,0.452642,0.450907,0.001554
24322.750000,3,0.409226,0.412184,0.410734,0.001172
24323.000000,3,0.375535,0.378284,0.377049,0.001067
24323.250000,3,0.349116,0.351120,0.350262,0.000755
24323.500000,3,0.329950,0.331822,0.330877,0.000659
24323.750000,3,0.318270,0.319781,0.319090,0.000452
24324.000000,4,0.301576,0.302098,0.301928,0.000175
24324.250000,4,0.304909,0.305504,0.305228,0.000210
24324.500000,4,0.312676,0.313472,0.313078,0.000344
24324.750000,4,0.327876,0.329262,0.328442,0.000557
24325.000000,4,0.347723,0.349854,0.348954,0.000791
24325.250000,4,0.375140,0.377900,0.376639,0.001041
24325.500000,4,0.408164,0.410803,0.409350,0.001170
24325.750000,4,0.446964,0.450565,0.448576,0.001453
24326.000000,4,0.489758,0.493247,0.491232,0.001472
24326.250000,4,0.536924,0.540660,0.538632,0.001487
24326.500000,4,0.584985,0.589491,0.587042,0.001706
24326.750000,4,0.635524,0.640478,0.637980,0.001778
24327.000000,4,0.685224,0.690488,0.687797,0.001980
24327.250000,4,0.734735,0.739529,0.737128,0.001774
24327.500000,4,0.779568,0.785139,0.782763,0.001911
24327.750000,4,0.824466,0.829571,0.826990,0.001679
24328.000000,4,0.865473,0.870814,0.868141,0.001859
24328.250000,4,0.904411,0.909561,0.907219,0.001887
24328.500000,4,0.940170,0.946370,0.943133,0.002019
24328.750000,4,0.973937,0.978725,0.976449,0.001636
24329.000000,4,1.002178,1.006785,1.004846,0.001658
24329.250000,4,1.026805,1.032120,1.029877,0.001658
24329.500000,4,1.047578,1.052069,1.050041,0.001657
24329.750000,4,1.065100,1.069587,1.067961,0.001655
24330.000000,4,1.079120,1.083197,1.081713,0.001415
24330.250000,4,1.090757,1.095596,1.094055,0.001899
24330.500000,4,1.100234,1.104763,1.103071,0.001692
24330.750000,4,1.108539,1.113047,1.111563,0.001731
24331.000000,4,1.113633,1.119439,1.117470,0.002162
24331.250000,4,1.120187,1.125814,1.124033,0.002088
24331.500000,4,1.125470,1.129849,1.127992,0.001658
24331.750000,4,1.128643,1.133130,1.131355,0.001689
24332.000000,4,1.129513,1.133618,1.131756,0.001654
24332.250000,4,1.128472,1.132567,1.130831,0.001636
24332.500000,4,1.128470,1.131625,1.130406,0.001367
24332.750000,4,1.128933,1.133955,1.132197,0.001857
24333.000000,4,1.132505,1.136359,1.135006,0.001383
24333.250000,4,1.137278,1.140918,1.139510,0.001438
24333.500000,4,1.140600,1.143795,1.142506,0.001293
24333.750000,4,1.142438,1.146579,1.144873,0.001714
24334.000000,4,1.142562,1.145700,1.144389,0.001185
24334.250000,4,1.143392,1.146846,1.145121,0.001324
24334.500000,4,1.142402,1.144996,1.144036,0.000877
24334.750000,4,1.142458,1.145649,1.144110,0.001170
24335.000000,4,1.140704,1.143106,1.141831,0.000890
24335.250000,4,1.138069,1.140455,1.139518,0.000819
24335.500000,4,1.133506,1.136353,1.135131,0.001121
24335.750000,4,1.131114,1.133655,1.132468,0.000929
24336.000000,4,1.130355,1.132154,1.131055,0.000682
24336.250000,4,1.130724,1.132787,1.131799,0.000747
24336.500000,4,1.130930,1.133019,1.132001,0.000690
24336.750000,4,1.131154,1.133302,1.132081,0.000803
24337.000000,4,1.129149,1.130927,1.130080,0.000576
24337.250000,4,1.128684,1.129987,1.129421,0.000467
24337.500000,4,1.127678,1.129690,1.128414,0.000662
24337.750000,4,1.128760,1.130069,1.129305,0.000411
24338.000000,4,1.127821,1.129460,1.128847,0.000535
24338.250000,4,1.128052,1.129321,1.128907,0.000435
24338.500000,4,1.125777,1.126541,1.126170,0.000255
24338.750000,4,1.124990,1.125279,1.125091,0.000092
24339.000000,4,1.122436,1.124070,1.123381,0.000530
24339.250000,4,1.123533,1.124930,1.124433,0.000483
24339.500000,4,1.124087,1.125781,1.124983,0.000545
24339.750000,4,1.125546,1.127088,1.126551,0.000500
24340.000000,4,1.154910,1.170568,1.165934,0.005685
24340.250000,4,1.123825,1.126089,1.124742,0.000748
24340.500000,4,1.121558,1.123039,1.122371,0.000560
24340.750000,4,1.120494,1.122518,1.121784,0.000655
24341.000000,4,1.118128,1.119936,1.119296,0.000638
24341.250000,4,1.115139,1.116945,1.116031,0.000581
24341.500000,4,1.109694,1.111764,1.110837,0.000787
24341.750000,4,1.105487,1.107829,1.106550,0.000765
24342.000000,4,1.102569,1.105717,1.104355,0.001038
24342.250000,4,1.107676,1.110079,1.108771,0.000921
24342.500000,4,1.114562,1.118015,1.116371,0.001196
24342.750000,4,1.126100,1.129222,1.127177,0.001231
24343.000000,4,1.133875,1.138099,1.135452,0.001482
24343.250000,4,1.141256,1.144655,1.142583,0.001390
24343.500000,4,1.145886,1.149426,1.147245,0.001356
24343.750000,4,1.152136,1.155641,1.153338,0.001369
24344.000000,4,1.158749,1.163206,1.160421,0.001806
24344.250000,4,1.168262,1.171951,1.169478,0.001433
24344.500000,4,1.174668,1.179526,1.176661,0.001922
24344.750000,4,1.181255,1.185310,1.182780,0.001634
24345.000000,4,1.184004,1.187592,1.185647,0.001340
24345.250000,4,1.188203,1.191334,1.189186,0.001288
24345.500000,4,1.191279,1.195517,1.192812,0.001600
24345.750000,4,1.196634,1.201411,1.198782,0.001776
24346.000000,4,1.201246,1.205013,1.202770,0.001587
24346.250000,4,1.205522,1.208832,1.206840,0.001392
24346.500000,4,1.205629,1.209897,1.207218,0.001762
24346.750000,4,1.208011,1.212198,1.209430,0.001658
24347.000000,4,1.209158,1.215230,1.211670,0.002219
24347.250000,4,1.216124,1.221564,1.218455,0.002084
24347.500000,4,1.224385,1.229258,1.226561,0.001979
24347.750000,4,1.233251,1.238043,1.235357,0.001768
24348.000000,4,1.239780,1.244872,1.242254,0.001903
24348.250000,4,1.245311,1.250033,1.247280,0.001886
24348.500000,4,1.248548,1.252925,1.250511,0.001759
24348.750000,4,1.251336,1.256338,1.253765,0.001805
24349.000000,4,1.252003,1.256648,1.253915,0.001810
24349.250000,4,1.250525,1.254416,1.252607,0.001412
24349.500000,4,1.245360,1.249623,1.247277,0.001474
24349.750000,4,1.238161,1.241358,1.239673,0.001173
24350.000000,4,1.229287,1.231851,1.230395,0.000954
24350.250000,4,1.220496,1.223806,1.222010,0.001145
24350.500000,4,1.209739,1.213224,1.211466,0.001486
24350.750000,4,1.197780,1.201451,1.199327,0.001196
24351.000000,4,1.178899,1.181958,1.180392,0.000947
24351.250000,4,1.153865,1.156991,1.156061,0.001019
24351.500000,4,1.122587,1.126091,1.124729,0.001147
24351.750000,4,1.088302,1.092098,1.090403,0.001187
24352.000000,4,1.048313,1.052612,1.050651,0.001464
24352.250000,4,1.005397,1.008572,1.007127,0.001111
24352.500000,4,0.954307,0.958898,0.956649,0.001516
