# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.243012,0.243396,0.243172,0.000142
24228.250000,1,0.245845,0.246375,0.246129,0.000217
24228.500000,1,0.254976,0.255605,0.255274,0.000258
24228.750000,1,0.269884,0.271105,0.270624,0.000428
24229.000000,1,0.291444,0.292975,0.292298,0.000598
24229.250000,1,0.318511,0.320243,0.319480,0.000728
24229.500000,1,0.350429,0.352962,0.351735,0.000986
24229.750000,1,0.387408,0.389992,0.388633,0.000991
24230.000000,1,0.427726,0.430979,0.429221,0.001236
24230.250000,1,0.471007,0.474322,0.472428,0.001265
24230.500000,1,0.515776,0.519918,0.517482,0.001546
24230.750000,1,0.560865,0.564773,0.562431,0.001446
24231.000000,1,0.604163,0.608092,0.605814,0.001454
24231.250000,1,0.645876,0.650692,0.647766,0.001771
24231.500000,1,0.685926,0.690435,0.687399,0.001631
24231.750000,1,0.722108,0.726762,0.723724,0.001673
24232.000000,1,0.754821,0.759132,0.756356,0.001537
24232.250000,1,0.783047,0.786840,0.784409,0.001328
24232.500000,1,0.807196,0.811288,0.808554,0.001463
24232.750000,1,0.827166,0.831851,0.828901,0.001615
24233.000000,1,0.845873,0.849759,0.846981,0.001406
24233.250000,1,0.861873,0.865726,0.863059,0.001372
24233.500000,1,0.875641,0.878663,0.876468,0.001149
24233.750000,1,0.887608,0.891193,0.888593,0.001318
24234.000000,1,0.897179,0.901121,0.898513,0.001363
24234.250000,1,0.905993,0.909497,0.906993,0.001272
24234.500000,1,0.914088,0.917911,0.915427,0.001322
24234.750000,1,0.922763,0.926293,0.923883,0.001241
24235.000000,1,0.931247,0.934361,0.932103,0.001140
24235.250000,1,0.939221,0.941891,0.940384,0.000911
24235.500000,1,0.946914,0.949819,0.948083,0.000971
24235.750000,1,0.955062,0.957285,0.955731,0.000829
24236.000000,1,0.962724,0.965741,0.963763,0.001095
24236.250000,1,0.970931,0.973394,0.971584,0.000916
24236.500000,1,0.978180,0.981462,0.979381,0.001197
24236.750000,1,0.986209,0.988615,0.987253,0.000831
24237.000000,1,0.994309,0.996663,0.995070,0.000891
24237.250000,1,1.001962,1.004146,1.002528,0.000829
24237.500000,1,1.009686,1.011667,1.010426,0.000762
24237.750000,1,1.018961,1.020792,1.019688,0.000683
24238.000000,1,1.027813,1.030818,1.029179,0.000966
24238.250000,1,1.038136,1.041230,1.039564,0.001056
24238.500000,1,1.049979,1.051899,1.050665,0.000688
24238.750000,1,1.059944,1.062202,1.060761,0.000816
24239.000000,1,1.069376,1.071782,1.070273,0.000810
24239.250000,1,1.079242,1.082352,1.080574,0.001023
24239.500000,1,1.090081,1.092140,1.091125,0.000686
24239.750000,1,1.099935,1.102215,1.100911,0.000790
24240.000000,1,1.110513,1.112419,1.111122,0.000686
24240.250000,1,1.119623,1.121175,1.120437,0.000599
24240.500000,1,1.129571,1.131065,1.130276,0.000498
24240.750000,1,1.139985,1.141774,1.140540,0.000655
24241.000000,1,1.150851,1.152275,1.151707,0.000518
24241.250000,1,1.163825,1.166675,1.164771,0.001009
24241.500000,1,1.176586,1.178205,1.177281,0.000632
24241.750000,1,1.188379,1.189903,1.188915,0.000531
24242.000000,1,1.198652,1.199860,1.199367,0.000431
24242.250000,1,1.208663,1.209420,1.208898,0.000278
24242.500000,1,1.218625,1.219654,1.219081,0.000352
24242.750000,1,1.229918,1.231304,1.230554,0.000501
24243.000000,1,1.241000,1.243516,1.242536,0.000884
24243.250000,1,1.253583,1.254323,1.253936,0.000287
24243.500000,1,1.263507,1.264605,1.264162,0.000395
24243.750000,1,1.271967,1.272989,1.272584,0.000336
24244.000000,1,1.280115,1.281480,1.280747,0.000495
24244.250000,1,1.288774,1.289918,1.289215,0.000402
24244.500000,1,1.299797,1.300715,1.300195,0.000357
24244.750000,1,1.311030,1.311365,1.311166,0.000112
24245.000000,1,1.321528,1.322385,1.322020,0.000348
24245.250000,1,1.331037,1.331817,1.331336,0.000278
24245.500000,1,1.338198,1.338769,1.338545,0.000216
24245.750000,1,1.344750,1.345884,1.345420,0.000384
24246.000000,1,1.353204,1.355270,1.354183,0.000801
24246.250000,1,1.363765,1.364487,1.364210,0.000265
24246.500000,1,1.374682,1.375575,1.375063,0.000340
24246.750000,1,1.383945,1.385034,1.384268,0.000402
24247.000000,1,1.391652,1.393315,1.392469,0.000625
24247.250000,1,1.397514,1.398939,1.398221,0.000483
24247.500000,1,1.402410,1.403530,1.403047,0.000411
24247.750000,1,1.408777,1.410556,1.409547,0.000648
24248.000000,1,1.415952,1.417279,1.416798,0.000473
24248.250000,1,1.422504,1.424237,1.423390,0.000674
24248.500000,1,1.427204,1.428614,1.427819,0.000543
24248.750000,1,1.428259,1.430707,1.429633,0.000919
24249.000000,1,1.427779,1.429555,1.428764,0.000583
24249.250000,1,1.426789,1.428437,1.427668,0.000710
24249.500000,1,1.425368,1.426580,1.426134,0.000448
24249.750000,1,1.423549,1.425147,1.424239,0.000519
24250.000000,1,1.420277,1.422052,1.421162,0.000667
24250.250000,1,1.415022,1.416189,1.415484,0.000481
24250.500000,1,1.406206,1.408078,1.407193,0.000631
24250.750000,1,1.395634,1.397475,1.396987,0.000683
24251.000000,1,1.385558,1.387914,1.387102,0.000820
24251.250000,1,1.376196,1.378252,1.377665,0.000760
24251.500000,1,1.366170,1.368589,1.367666,0.000814
24251.750000,1,1.353621,1.357147,1.355772,0.001217
24252.000000,1,1.340052,1.342870,1.341934,0.001014
24252.250000,1,1.323108,1.326804,1.325943,0.001421
24252.500000,1,1.307965,1.311253,1.309965,0.001116
24252.750000,1,1.293159,1.296333,1.295210,0.001129
24253.000000,1,1.278205,1.282883,1.281457,0.001657
24253.250000,1,1.265269,1.268521,1.267753,0.001247
24253.500000,1,1.248365,1.252365,1.251040,0.001414
24253.750000,1,1.227502,1.231742,1.230348,0.001547
24254.000000,1,1.203452,1.208097,1.206497,0.001617
24254.250000,1,1.176067,1.181039,1.179371,0.001765
24254.500000,1,1.146247,1.152602,1.150596,0.002256
24254.750000,1,1.114577,1.120603,1.118778,0.002150
24255.000000,1,1.080284,1.084900,1.083336,0.001606
24255.250000,1,1.039240,1.044774,1.042712,0.002006
24255.500000,1,0.994298,1.000191,0.998176,0.002105
24255.750000,1,0.945630,0.951356,0.949363,0.002062
24256.000000,1,0.894309,0.900421,0.898267,0.002237
24256.250000,1,0.840938,0.847025,0.844708,0.002198
24256.500000,1,0.785529,0.791519,0.789086,0.002127
24256.750000,1,0.727972,0.732810,0.730944,0.001756
24257.000000,1,0.669013,0.674545,0.672001,0.001972
24257.250000,1,0.609674,0.614683,0.612458,0.001824
24257.500000,1,0.552648,0.557015,0.554930,0.001641
24257.750000,1,0.497778,0.501600,0.499978,0.001369
24258.000000,1,0.446807,0.450930,0.449078,0.001464
24258.250000,1,0.400610,0.404237,0.402678,0.001282
24258.500000,1,0.359647,0.362755,0.361183,0.001049
24258.750000,1,0.324361,0.327133,0.325696,0.000975
24259.000000,1,0.295629,0.297708,0.296652,0.000731
24259.250000,1,0.273248,0.274808,0.273964,0.000527
24259.500000,1,0.257470,0.258404,0.257904,0.000315
24259.750000,1,0.247445,0.248313,0.247900,0.000289
24260.000000,2,0.261311,0.262044,0.261704,0.000274
24260.250000,2,0.263663,0.264459,0.264135,0.000310
24260.500000,2,0.271365,0.272300,0.271901,0.000313
24260.750000,2,0.284709,0.285701,0.285374,0.000366
24261.000000,2,0.303115,0.304483,0.303959,0.000497
24261.250000,2,0.327467,0.329133,0.328451,0.000581
24261.500000,2,0.356494,0.358455,0.357691,0.000814
24261.750000,2,0.390643,0.392707,0.391857,0.000744
24262.000000,2,0.428561,0.431015,0.429835,0.000950
24262.250000,2,0.470300,0.473230,0.472071,0.001162
24262.500000,2,0.515736,0.518878,0.517290,0.001216
24262.750000,2,0.564095,0.567483,0.565878,0.001291
24263.000000,2,0.614065,0.617913,0.615749,0.001363
24263.250000,2,0.664738,0.668262,0.666227,0.001314
24263.500000,2,0.713205,0.716898,0.715044,0.001349
24263.750000,2,0.759864,0.763201,0.761529,0.001222
24264.000000,2,0.803392,0.807370,0.805070,0.001467
24264.250000,2,0.844288,0.848146,0.845748,0.001370
24264.500000,2,0.880926,0.884434,0.882711,0.001289
24264.750000,2,0.915573,0.918455,0.916812,0.001032
24265.000000,2,0.945773,0.948652,0.946912,0.001024
24265.250000,2,0.971656,0.974836,0.972920,0.001096
24265.500000,2,0.993480,0.996480,0.994741,0.001021
24265.750000,2,1.014182,1.017275,1.015182,0.001109
24266.000000,2,1.033965,1.036526,1.034630,0.000971
24266.250000,2,1.053135,1.056514,1.054271,0.001171
24266.500000,2,1.071227,1.074569,1.072537,0.001144
24266.750000,2,1.088833,1.091449,1.089761,0.000914
24267.000000,2,1.103690,1.108079,1.105065,0.001569
24267.250000,2,1.118322,1.123045,1.119863,0.001649
24267.500000,2,1.134101,1.137882,1.135141,0.001404
24267.750000,2,1.150637,1.154532,1.152459,0.001345
24268.000000,2,1.168891,1.173225,1.170455,0.001505
24268.250000,2,1.187119,1.191928,1.188384,0.001789
24268.500000,2,1.204930,1.209395,1.206283,0.001674
24268.750000,2,1.221389,1.225119,1.222577,0.001317
24269.000000,2,1.236267,1.241420,1.238023,0.001767
24269.250000,2,1.252556,1.256665,1.253646,0.001528
24269.500000,2,1.267279,1.271562,1.268592,0.001571
24269.750000,2,1.282222,1.286747,1.283705,0.001573
24270.000000,2,1.295661,1.300558,1.297021,0.001806
24270.250000,2,1.307783,1.311996,1.309107,0.001535
24270.500000,2,1.318770,1.323027,1.320236,0.001454
24270.750000,2,1.330731,1.334994,1.332048,0.001545
24271.000000,2,1.343691,1.347359,1.344832,0.001316
24271.250000,2,1.357255,1.360432,1.358099,0.001211
24271.500000,2,1.369166,1.371463,1.369821,0.000860
24271.750000,2,1.379204,1.382384,1.380394,0.001098
24272.000000,2,1.388935,1.391800,1.389694,0.001067
24272.250000,2,1.394333,1.398217,1.396010,0.001274
24272.500000,2,1.401123,1.404086,1.402058,0.001043
24272.750000,2,1.407548,1.410084,1.408330,0.000929
24273.000000,2,1.414024,1.416919,1.415058,0.001020
24273.250000,2,1.418864,1.421393,1.420042,0.000848
24273.500000,2,1.421428,1.424163,1.422417,0.000925
24273.750000,2,1.421884,1.423635,1.423122,0.000642
24274.000000,2,1.422512,1.423481,1.423047,0.000415
24274.250000,2,1.420240,1.421556,1.420874,0.000501
24274.500000,2,1.418759,1.420337,1.419347,0.000577
24274.750000,2,1.414966,1.416381,1.415562,0.000471
24275.000000,2,1.409736,1.410801,1.410248,0.000342
24275.250000,2,1.402404,1.404335,1.403216,0.000630
24275.500000,2,1.394403,1.396662,1.395359,0.000803
24275.750000,2,1.387348,1.388352,1.387959,0.000347
24276.000000,2,1.384466,1.388820,1.387461,0.001555
24276.250000,2,1.371929,1.372350,1.372121,0.000160
24276.500000,2,1.361421,1.363332,1.362413,0.000701
24276.750000,2,1.350023,1.351654,1.351142,0.000633
24277.000000,2,1.337807,1.338956,1.338444,0.000376
24277.250000,2,1.325518,1.326812,1.325916,0.000460
24277.500000,2,1.312650,1.313869,1.313312,0.000543
24277.750000,2,1.300345,1.301497,1.300988,0.000431
24278.000000,2,1.287344,1.288537,1.288005,0.000416
24278.250000,2,1.272359,1.273977,1.273197,0.000588
24278.500000,2,1.256143,1.258064,1.256951,0.000799
24278.750000,2,1.239049,1.240858,1.240193,0.000626
24279.000000,2,1.222010,1.224162,1.223247,0.000799
24279.250000,2,1.205947,1.208197,1.207274,0.000825
24279.500000,2,1.188440,1.191208,1.189894,0.000886
24279.750000,2,1.170903,1.173084,1.172196,0.000726
24280.000000,2,1.152151,1.154686,1.153724,0.000911
24280.250000,2,1.133338,1.137192,1.135412,0.001318
24280.500000,2,1.117844,1.120450,1.119274,0.000837
24280.750000,2,1.103555,1.106640,1.105629,0.001091
24281.000000,2,1.091678,1.095395,1.094020,0.001282
24281.250000,2,1.082302,1.084424,1.083393,0.000746
24281.500000,2,1.070424,1.073632,1.072645,0.001137
24281.750000,2,1.059563,1.063254,1.062178,0.001369
24282.000000,2,1.050297,1.052751,1.052065,0.000925
24282.250000,2,1.041478,1.045182,1.043895,0.001272
24282.500000,2,1.037204,1.041191,1.040018,0.001438
24282.750000,2,1.035629,1.038809,1.037856,0.001144
24283.000000,2,1.033935,1.036843,1.035865,0.001010
24283.250000,2,1.030996,1.034320,1.033296,0.001180
24283.500000,2,1.027618,1.030107,1.029454,0.000938
24283.750000,2,1.022377,1.026434,1.025435,0.001545
24284.000000,2,1.020643,1.023276,1.022618,0.001010
24284.250000,2,1.019149,1.022887,1.021373,0.001225
24284.500000,2,1.018421,1.021659,1.020760,0.001190
24284.750000,2,1.017345,1.020429,1.019562,0.001143
24285.000000,2,1.014376,1.016944,1.016243,0.000955
24285.250000,2,1.007979,1.011340,1.010442,0.001243
24285.500000,2,1.001163,1.004806,1.003791,0.001330
24285.750000,2,0.994008,0.997747,0.996451,0.001283
24286.000000,2,0.986295,0.989772,0.988393,0.001235
24286.250000,2,0.976702,0.980440,0.979040,0.001302
24286.500000,2,0.964173,0.967936,0.966860,0.001391
24286.750000,2,0.948258,0.951400,0.950534,0.001153
24287.000000,2,0.927984,0.933129,0.931150,0.001748
24287.250000,2,0.907008,0.911013,0.909862,0.001514
24287.500000,2,0.882915,0.887351,0.885597,0.001516
24287.750000,2,0.856221,0.859682,0.858359,0.001217
24288.000000,2,0.824710,0.829176,0.827482,0.001583
24288.250000,2,0.788510,0.793660,0.791695,0.001894
24288.500000,2,0.748134,0.752852,0.751158,0.001653
24288.750000,2,0.704798,0.709528,0.707712,0.001669
24289.000000,2,0.659026,0.664283,0.662210,0.001919
24289.250000,2,0.612885,0.617413,0.615437,0.001594
24289.500000,2,0.564793,0.569619,0.567699,0.001748
24289.750000,2,0.518084,0.522082,0.520377,0.001475
24290.000000,2,0.471189,0.475064,0.473266,0.001383
24290.250000,2,0.426569,0.429982,0.428567,0.001257
24290.500000,2,0.385714,0.388701,0.387341,0.001102
24290.750000,2,0.349741,0.352249,0.351123,0.000967
24291.000000,2,0.319160,0.321206,0.320319,0.000768
24291.250000,2,0.294915,0.296714,0.295710,0.000644
24291.500000,2,0.276949,0.278147,0.277530,0.000443
24291.750000,2,0.265787,0.266680,0.266340,0.000297
24292.000000,3,0.339112,0.340020,0.339446,0.000328
24292.250000,3,0.342038,0.342667,0.342269,0.000217
24292.500000,3,0.351028,0.351620,0.351388,0.000199
24292.750000,3,0.366483,0.367634,0.367151,0.000426
24293.000000,3,0.388209,0.390006,0.389086,0.000656
24293.250000,3,0.416791,0.418747,0.417905,0.000795
24293.500000,3,0.450824,0.453433,0.452331,0.000970
24293.750000,3,0.491054,0.494063,0.492671,0.001135
24294.000000,3,0.536843,0.540645,0.538519,0.001410
24294.250000,3,0.587135,0.590912,0.588985,0.001332
24294.500000,3,0.641544,0.645546,0.643456,0.001613
24294.750000,3,0.698164,0.702521,0.699943,0.001623
24295.000000,3,0.754767,0.760148,0.757035,0.001886
24295.250000,3,0.811007,0.816518,0.813086,0.002016
24295.500000,3,0.865144,0.871280,0.867837,0.002137
24295.750000,3,0.919021,0.923881,0.920951,0.001712
24296.000000,3,0.969495,0.975120,0.971571,0.002050
24296.250000,3,1.017032,1.021117,1.018732,0.001463
24296.500000,3,1.059409,1.063896,1.061178,0.001588
24296.750000,3,1.096069,1.100645,1.097725,0.001584
24297.000000,3,1.127318,1.131555,1.128994,0.001400
24297.250000,3,1.153661,1.158734,1.155472,0.001748
24297.500000,3,1.175927,1.180880,1.177576,0.001747
24297.750000,3,1.192809,1.197671,1.194854,0.001574
24298.000000,3,1.206431,1.209803,1.207713,0.001140
24298.250000,3,1.214608,1.218496,1.215740,0.001403
24298.500000,3,1.218373,1.221239,1.219470,0.001029
24298.750000,3,1.219472,1.222248,1.220652,0.000932
24299.000000,3,1.218113,1.220281,1.218777,0.000791
24299.250000,3,1.215006,1.216691,1.215621,0.000572
24299.500000,3,1.207804,1.210207,1.208845,0.000780
24299.750000,3,1.199366,1.200989,1.200008,0.000583
24300.000000,3,1.190374,1.191429,1.190928,0.000359
24300.250000,3,1.175394,1.176564,1.175873,0.000502
24300.500000,3,1.162750,1.163728,1.163243,0.000361
24300.750000,3,1.150162,1.151584,1.150789,0.000468
24301.000000,3,1.137489,1.139075,1.138245,0.000589
24301.250000,3,1.123281,1.125464,1.124630,0.000730
24301.500000,3,1.109487,1.110665,1.110323,0.000443
24301.750000,3,1.094785,1.096258,1.095409,0.000518
24302.000000,3,1.079953,1.081624,1.080962,0.000574
24302.250000,3,1.066667,1.068272,1.067827,0.000596
24302.500000,3,1.055425,1.056030,1.055829,0.000238
24302.750000,3,1.044374,1.044857,1.044670,0.000169
24303.000000,3,1.032295,1.034438,1.033663,0.000734
24303.250000,3,1.021214,1.022155,1.021805,0.000354
24303.500000,3,1.011017,1.011955,1.011374,0.000338
24303.750000,3,1.001900,1.002557,1.002111,0.000238
24304.000000,3,0.993653,0.994789,0.994230,0.000410
24304.250000,3,0.986258,0.987170,0.986679,0.000295
24304.500000,3,0.978996,0.979751,0.979351,0.000262
24304.750000,3,0.970670,0.971699,0.971152,0.000328
24305.000000,3,0.962683,0.963758,0.963077,0.000385
24305.250000,3,0.955770,0.956470,0.956108,0.000251
24305.500000,3,0.950207,0.950899,0.950560,0.000246
24305.750000,3,0.946450,0.947418,0.947092,0.000343
24306.000000,3,0.944795,0.945752,0.945356,0.000372
24306.250000,3,0.943401,0.944570,0.943917,0.000436
24306.500000,3,0.942272,0.943470,0.942821,0.000383
24306.750000,3,0.940113,0.942102,0.941311,0.000714
24307.000000,3,0.941349,0.941848,0.941625,0.000196
24307.250000,3,0.941601,0.942618,0.942197,0.000362
24307.500000,3,0.943054,0.944103,0.943698,0.000357
24307.750000,3,0.944530,0.945567,0.944951,0.000366
24308.000000,3,0.945207,0.947255,0.946232,0.000649
24308.250000,3,0.945877,0.946565,0.946227,0.000246
24308.500000,3,0.946189,0.947257,0.946842,0.000357
24308.750000,3,0.948047,0.949428,0.948927,0.000504
24309.000000,3,0.951373,0.952784,0.952207,0.000464
24309.250000,3,0.955503,0.956863,0.956466,0.000490
24309.500000,3,0.960113,0.961715,0.960941,0.000608
24309.750000,3,0.964685,0.965612,0.965222,0.000334
24310.000000,3,0.969543,0.970721,0.970358,0.000418
24310.250000,3,0.977325,0.978328,0.977846,0.000344
24310.500000,3,0.986498,0.987287,0.986950,0.000303
24310.750000,3,0.997015,0.998253,0.997778,0.000424
24311.000000,3,1.007891,1.010226,1.009503,0.000857
24311.250000,3,1.020259,1.021463,1.020767,0.000403
24311.500000,3,1.030803,1.031707,1.031294,0.000395
24311.750000,3,1.040005,1.041504,1.040742,0.000476
24312.000000,3,1.050635,1.051876,1.051383,0.000455
24312.250000,3,1.061806,1.063066,1.062284,0.000543
24312.500000,3,1.072574,1.073908,1.073143,0.000461
24312.750000,3,1.082249,1.083219,1.082602,0.000362
24313.000000,3,1.091055,1.092208,1.091937,0.000442
24313.250000,3,1.100998,1.101775,1.101474,0.000287
24313.500000,3,1.111274,1.113151,1.112316,0.000755
24313.750000,3,1.125755,1.127002,1.126234,0.000418
24314.000000,3,1.141122,1.142214,1.141686,0.000374
24314.250000,3,1.155885,1.157862,1.156619,0.000716
24314.500000,3,1.170214,1.171567,1.170832,0.000505
24314.750000,3,1.183153,1.184323,1.183627,0.000414
24315.000000,3,1.196088,1.197789,1.196858,0.000577
24315.250000,3,1.211346,1.214197,1.212670,0.000935
24315.500000,3,1.231946,1.232782,1.232461,0.000298
24315.750000,3,1.253936,1.255622,1.254854,0.000567
24316.000000,3,1.277533,1.278724,1.278118,0.000467
24316.250000,3,1.298418,1.300166,1.299179,0.000681
24316.500000,3,1.317370,1.317584,1.317479,0.000073
24316.750000,3,1.332525,1.334727,1.333766,0.000789
24317.000000,3,1.349074,1.351095,1.350082,0.000680
24317.250000,3,1.365291,1.367264,1.366238,0.000655
24317.500000,3,1.379964,1.382305,1.381293,0.000802
24317.750000,3,1.390876,1.393736,1.392343,0.001147
24318.000000,3,1.396695,1.399281,1.398467,0.000948
24318.250000,3,1.397048,1.399989,1.399136,0.001084
24318.500000,3,1.394880,1.396089,1.395489,0.000486
24318.750000,3,1.387568,1.389919,1.388903,0.000761
24319.000000,3,1.376132,1.379738,1.378515,0.001342
24319.250000,3,1.358907,1.362390,1.361081,0.001211
24319.500000,3,1.331184,1.335190,1.333725,0.001444
24319.750000,3,1.294405,1.298308,1.295972,0.001385
24320.000000,3,1.248398,1.251997,1.250304,0.001357
24320.250000,3,1.195664,1.199472,1.197506,0.001601
24320.500000,3,1.137909,1.142185,1.139995,0.001491
24320.750000,3,1.074717,1.078883,1.076930,0.001560
24321.000000,3,1.006366,1.011051,1.008777,0.001655
24321.250000,3,0.931354,0.936392,0.933937,0.001950
24321.500000,3,0.853035,0.858019,0.855569,0.001895
24321.750000,3,0.772679,0.778614,0.775713,0.002145
24322.000000,3,0.694837,0.699591,0.697323,0.001923
24322.250000,3,0.620591,0.625259,0.623081,0.001853
24322.500000,3,0.552939,0.556301,0.554541,0.001446
24322.750000,3,0.491832,0.494849,0.493113,0.001369
24323.000000,3,0.439476,0.442022,0.440572,0.001051
24323.250000,3,0.397860,0.399669,0.398644,0.000826
24323.500000,3,0.367586,0.369041,0.368287,0.000580
24323.750000,3,0.349411,0.350291,0.349847,0.000328
24324.000000,4,0.287405,0.287804,0.287652,0.000153
24324.250000,4,0.291318,0.292343,0.291850,0.000338
24324.500000,4,0.302720,0.304125,0.303579,0.000500
24324.750000,4,0.323179,0.324738,0.324000,0.000553
24325.000000,4,0.350322,0.352422,0.351471,0.000776
24325.250000,4,0.385683,0.388106,0.386946,0.000991
24325.500000,4,0.427297,0.430019,0.428621,0.001095
24325.750000,4,0.475043,0.478074,0.476670,0.001189
24326.000000,4,0.527169,0.530509,0.528579,0.001243
24326.250000,4,0.581695,0.585596,0.583548,0.001585
24326.500000,4,0.636507,0.640550,0.638412,0.001533
24326.750000,4,0.691882,0.696352,0.693807,0.001704
24327.000000,4,0.744755,0.748999,0.746503,0.001556
24327.250000,4,0.794818,0.799821,0.797087,0.001816
24327.500000,4,0.840835,0.845085,0.842602,0.001546
24327.750000,4,0.881439,0.886205,0.883316,0.001638
24328.000000,4,0.916027,0.919604,0.917507,0.001246
24328.250000,4,0.945305,0.948891,0.946756,0.001373
24328.500000,4,0.971071,0.975021,0.972579,0.001454
24328.750000,4,0.996459,0.999349,0.997763,0.000979
24329.000000,4,1.019672,1.023023,1.020865,0.001184
24329.250000,4,1.040074,1.043335,1.041390,0.001192
24329.500000,4,1.055352,1.058554,1.056482,0.001175
24329.750000,4,1.064846,1.068033,1.065756,0.001205
24330.000000,4,1.068969,1.072698,1.070178,0.001372
24330.250000,4,1.071676,1.074867,1.073193,0.001066
24330.500000,4,1.074011,1.077045,1.074915,0.001107
24330.750000,4,1.075799,1.079532,1.076849,0.001383
24331.000000,4,1.075173,1.078985,1.076638,0.001317
24331.250000,4,1.073648,1.076468,1.074513,0.001048
24331.500000,4,1.068421,1.072290,1.069736,0.001340
24331.750000,4,1.063996,1.066601,1.064744,0.000946
24332.000000,4,1.058659,1.062005,1.060122,0.001074
24332.250000,4,1.056767,1.059469,1.057828,0.000907
24332.500000,4,1.054371,1.057887,1.055327,0.001314
24332.750000,4,1.052560,1.055082,1.053184,0.000965
24333.000000,4,1.048345,1.050477,1.048969,0.000765
24333.250000,4,1.044653,1.047134,1.045602,0.000869
24333.500000,4,1.041306,1.044648,1.042631,0.001108
24333.750000,4,1.042477,1.044727,1.043192,0.000807
24334.000000,4,1.044833,1.046169,1.045504,0.000514
24334.250000,4,1.048916,1.050765,1.049723,0.000603
24334.500000,4,1.052020,1.053789,1.052712,0.000594
24334.750000,4,1.055217,1.056843,1.055896,0.000564
24335.000000,4,1.058568,1.058832,1.058687,0.000093
24335.250000,4,1.063403,1.064303,1.063767,0.000311
24335.500000,4,1.069563,1.070400,1.069982,0.000285
24335.750000,4,1.077669,1.079004,1.078343,0.000516
24336.000000,4,1.085841,1.086932,1.086191,0.000383
24336.250000,4,1.092812,1.093875,1.093212,0.000402
24336.500000,4,1.097857,1.099675,1.098662,0.000730
24336.750000,4,1.103317,1.104050,1.103718,0.000271
24337.000000,4,1.107682,1.108914,1.108304,0.000431
24337.250000,4,1.113667,1.114455,1.114007,0.000291
24337.500000,4,1.118514,1.119306,1.118910,0.000286
24337.750000,4,1.122941,1.124345,1.123637,0.000510
24338.000000,4,1.127099,1.127486,1.127356,0.000143
24338.250000,4,1.131615,1.132169,1.131815,0.000199
24338.500000,4,1.136554,1.137165,1.136870,0.000249
24338.750000,4,1.143555,1.145465,1.144591,0.000680
24339.000000,4,1.153424,1.154798,1.154279,0.000474
24339.250000,4,1.164590,1.165444,1.164975,0.000338
24339.500000,4,1.174436,1.176134,1.174954,0.000652
24339.750000,4,1.185788,1.186227,1.185987,0.000162
24340.000000,4,1.207709,1.220622,1.216404,0.004515
24340.250000,4,1.205702,1.206248,1.206029,0.000185
24340.500000,4,1.214965,1.216512,1.215620,0.000575
24340.750000,4,1.223917,1.225301,1.224472,0.000571
24341.000000,4,1.232308,1.234024,1.232974,0.000733
24341.250000,4,1.240276,1.241171,1.240742,0.000294
24341.500000,4,1.248810,1.249549,1.249133,0.000255
24341.750000,4,1.258381,1.260369,1.259543,0.000689
24342.000000,4,1.270689,1.271579,1.271228,0.000318
24342.250000,4,1.282879,1.284407,1.283599,0.000597
24342.500000,4,1.293669,1.294587,1.294150,0.000354
24342.750000,4,1.302400,1.303526,1.302726,0.000408
24343.000000,4,1.309448,1.310962,1.309918,0.000541
24343.250000,4,1.316182,1.317157,1.316871,0.000356
24343.500000,4,1.323397,1.324382,1.323851,0.000402
24343.750000,4,1.331994,1.332695,1.332270,0.000256
24344.000000,4,1.338424,1.339499,1.339032,0.000382
24344.250000,4,1.341408,1.343054,1.342148,0.000599
24344.500000,4,1.341159,1.341803,1.341499,0.000221
24344.750000,4,1.339219,1.341218,1.340005,0.000656
24345.000000,4,1.337578,1.339049,1.338130,0.000529
24345.250000,4,1.337021,1.338109,1.337780,0.000389
24345.500000,4,1.336603,1.338424,1.337427,0.000585
24345.750000,4,1.335021,1.337076,1.336009,0.000675
24346.000000,4,1.330008,1.332196,1.331386,0.000765
24346.250000,4,1.323433,1.326095,1.324902,0.000879
24346.500000,4,1.314411,1.317330,1.316389,0.001089
24346.750000,4,1.307458,1.310344,1.309093,0.000948
24347.000000,4,1.300744,1.303471,1.302244,0.000878
24347.250000,4,1.293015,1.295361,1.294801,0.000898
24347.500000,4,1.282551,1.285378,1.284541,0.001027
24347.750000,4,1.269908,1.273062,1.272165,0.001163
24348.000000,4,1.257186,1.258919,1.258194,0.000574
24348.250000,4,1.243588,1.245555,1.244870,0.000683
24348.500000,4,1.232458,1.234716,1.233619,0.000936
24348.750000,4,1.222043,1.224888,1.223895,0.001003
24349.000000,4,1.210534,1.212919,1.212025,0.000803
24349.250000,4,1.196121,1.199515,1.198677,0.001294
24349.500000,4,1.178773,1.181385,1.180284,0.000914
24349.750000,4,1.158710,1.161885,1.160792,0.001144
24350.000000,4,1.138538,1.141647,1.140569,0.001260
24350.250000,4,1.118375,1.122455,1.121059,0.001460
24350.500000,4,1.096492,1.099930,1.098662,0.001192
24350.750000,4,1.070271,1.074732,1.072743,0.001540
24351.000000,4,1.038570,1.041863,1.040530,0.001168
24351.250000,4,0.999558,1.004137,1.002139,0.001703
24351.500000,4,0.957668,0.961443,0.959965,0.001436
24351.750000,4,0.913443,0.917955,0.916025,0.001624
24352.000000,4,0.867757,0.872173,0.870317,0.001669
24352.250000,4,0.819512,0.823938,0.822033,0.001670
24352.500000,4,0.767684,0.771923,0.770076,0.001560
