# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.218291,0.218604,0.218516,0.000114
23528.250000,1,0.220471,0.220679,0.220610,0.000077
23528.500000,1,0.226864,0.227440,0.227046,0.000210
23528.750000,1,0.237814,0.238378,0.238129,0.000249
23529.000000,1,0.253564,0.254228,0.253992,0.000248
23529.250000,1,0.274180,0.274958,0.274684,0.000316
23529.500000,1,0.299570,0.300595,0.300168,0.000363
23529.750000,1,0.329591,0.330350,0.330034,0.000303
23530.000000,1,0.363000,0.364374,0.363886,0.000484
23530.250000,1,0.399701,0.401327,0.400759,0.000565
23530.500000,1,0.440196,0.441096,0.440792,0.000320
23530.750000,1,0.482634,0.483847,0.483313,0.000395
23531.000000,1,0.527393,0.528706,0.528218,0.000488
23531.250000,1,0.573367,0.575385,0.574498,0.000673
23531.500000,1,0.620279,0.621824,0.621281,0.000548
23531.750000,1,0.667147,0.668318,0.667565,0.000423
23532.000000,1,0.712735,0.714573,0.713644,0.000614
23532.250000,1,0.757179,0.758528,0.757822,0.000437
23532.500000,1,0.800866,0.802648,0.801925,0.000659
23532.750000,1,0.843030,0.844691,0.843817,0.000626
23533.000000,1,0.883590,0.885491,0.884583,0.000674
23533.250000,1,0.922036,0.922914,0.922453,0.000309
23533.500000,1,0.957012,0.958377,0.957594,0.000544
23533.750000,1,0.990521,0.991539,0.991065,0.000323
23534.000000,1,1.023472,1.024104,1.023831,0.000246
23534.250000,1,1.056489,1.058121,1.057484,0.000611
23534.500000,1,1.090758,1.092425,1.091608,0.000537
23534.750000,1,1.123571,1.125157,1.124559,0.000543
23535.000000,1,1.154835,1.155987,1.155444,0.000383
23535.250000,1,1.183354,1.184257,1.183621,0.000338
23535.500000,1,1.209163,1.209930,1.209342,0.000295
23535.750000,1,1.233197,1.234774,1.233930,0.000561
23536.000000,1,1.256458,1.257571,1.257035,0.000426
23536.250000,1,1.278363,1.279710,1.278891,0.000442
23536.500000,1,1.298643,1.300202,1.299436,0.000529
23536.750000,1,1.317028,1.318333,1.317753,0.000520
23537.000000,1,1.333845,1.335126,1.334386,0.000414
23537.250000,1,1.349491,1.350160,1.349778,0.000252
23537.500000,1,1.365306,1.366749,1.365855,0.000490
23537.750000,1,1.380871,1.382550,1.381789,0.000546
23538.000000,1,1.395479,1.396971,1.396513,0.000556
23538.250000,1,1.410218,1.412247,1.411208,0.000675
23538.500000,1,1.424215,1.425796,1.424867,0.000569
23538.750000,1,1.435346,1.437514,1.436744,0.000748
23539.000000,1,1.448521,1.450734,1.450082,0.000807
23539.250000,1,1.463500,1.465387,1.464441,0.000607
23539.500000,1,1.479440,1.480373,1.480026,0.000334
23539.750000,1,1.493628,1.495371,1.494781,0.000614
23540.000000,1,1.506820,1.508305,1.507547,0.000519
23540.250000,1,1.516552,1.518704,1.518007,0.000755
23540.500000,1,1.525259,1.528120,1.526802,0.000919
23540.750000,1,1.531917,1.533451,1.532594,0.000610
23541.000000,1,1.535930,1.538203,1.537552,0.000835
23541.250000,1,1.538064,1.541062,1.539376,0.001046
23541.500000,1,1.536621,1.538343,1.537703,0.000658
23541.750000,1,1.530539,1.533535,1.532188,0.001015
23542.000000,1,1.521963,1.525278,1.523742,0.001120
23542.250000,1,1.513436,1.515055,1.513988,0.000679
23542.500000,1,1.502365,1.503736,1.502963,0.000445
23542.750000,1,1.491800,1.493687,1.492526,0.000644
23543.000000,1,1.480353,1.482221,1.481566,0.000672
23543.250000,1,1.468760,1.469576,1.469173,0.000320
23543.500000,1,1.456104,1.457766,1.456550,0.000627
23543.750000,1,1.443772,1.445301,1.444542,0.000579
23544.000000,1,1.432951,1.434415,1.433775,0.000484
23544.250000,1,1.423364,1.424849,1.424035,0.000591
23544.500000,1,1.414321,1.415279,1.414756,0.000421
23544.750000,1,1.405268,1.407144,1.406239,0.000679
23545.000000,1,1.395807,1.397600,1.396901,0.000721
23545.250000,1,1.386600,1.387232,1.386806,0.000220
23545.500000,1,1.375882,1.376839,1.376352,0.000329
23545.750000,1,1.364833,1.366013,1.365372,0.000437
23546.000000,1,1.352166,1.353058,1.352557,0.000309
23546.250000,1,1.337523,1.338805,1.338224,0.000471
23546.500000,1,1.321667,1.323151,1.322192,0.000506
23546.750000,1,1.304306,1.305718,1.304923,0.000542
23547.000000,1,1.285849,1.287185,1.286629,0.000501
23547.250000,1,1.267882,1.268515,1.268259,0.000229
23547.500000,1,1.249327,1.250730,1.250203,0.000522
23547.750000,1,1.230067,1.231233,1.230718,0.000453
23548.000000,1,1.210209,1.210593,1.210461,0.000134
23548.250000,1,1.188086,1.189442,1.188659,0.000467
23548.500000,1,1.167165,1.167764,1.167490,0.000201
23548.750000,1,1.146901,1.148523,1.147606,0.000621
23549.000000,1,1.128779,1.130351,1.129553,0.000510
23549.250000,1,1.112529,1.113548,1.113182,0.000367
23549.500000,1,1.097479,1.098577,1.097908,0.000368
23549.750000,1,1.082526,1.084177,1.083386,0.000590
23550.000000,1,1.067394,1.067895,1.067634,0.000184
23550.250000,1,1.051402,1.053019,1.052250,0.000545
23550.500000,1,1.036208,1.037750,1.037090,0.000583
23550.750000,1,1.022283,1.023583,1.023139,0.000453
23551.000000,1,1.010071,1.010557,1.010368,0.000181
23551.250000,1,0.996829,0.997737,0.997333,0.000375
23551.500000,1,0.984614,0.986280,0.985276,0.000548
23551.750000,1,0.973795,0.975429,0.974456,0.000534
23552.000000,1,0.963357,0.965573,0.964024,0.000788
23552.250000,1,0.953270,0.955399,0.954045,0.000735
23552.500000,1,0.943372,0.944770,0.943948,0.000484
23552.750000,1,0.931785,0.933712,0.932564,0.000677
23553.000000,1,0.918835,0.921152,0.919763,0.000890
23553.250000,1,0.905842,0.907877,0.906760,0.000739
23553.500000,1,0.893320,0.894619,0.893879,0.000462
23553.750000,1,0.880977,0.882025,0.881392,0.000375
23554.000000,1,0.869222,0.871120,0.870129,0.000632
23554.250000,1,0.857533,0.859024,0.858022,0.000543
23554.500000,1,0.843176,0.844758,0.843711,0.000560
23554.750000,1,0.825896,0.827647,0.826475,0.000615
23555.000000,1,0.805873,0.807257,0.806414,0.000651
23555.250000,1,0.783279,0.784651,0.783954,0.000464
23555.500000,1,0.759527,0.760879,0.760228,0.000537
23555.750000,1,0.733962,0.735333,0.734524,0.000568
23556.000000,1,0.705800,0.706357,0.706075,0.000240
23556.250000,1,0.673457,0.674454,0.674030,0.000329
23556.500000,1,0.637849,0.639021,0.638263,0.000428
23556.750000,1,0.598645,0.599932,0.599155,0.000510
23557.000000,1,0.557987,0.558976,0.558281,0.000354
23557.250000,1,0.515993,0.517225,0.516538,0.000499
23557.500000,1,0.474118,0.475082,0.474513,0.000422
23557.750000,1,0.432451,0.434012,0.433088,0.000516
23558.000000,1,0.392415,0.393529,0.392937,0.000436
23558.250000,1,0.354284,0.355670,0.354904,0.000489
23558.500000,1,0.320148,0.320874,0.320369,0.000272
23558.750000,1,0.289463,0.290355,0.289930,0.000300
23559.000000,1,0.264576,0.265201,0.264765,0.000222
23559.250000,1,0.244544,0.245068,0.244854,0.000174
23559.500000,1,0.230153,0.230745,0.230478,0.000219
23559.750000,1,0.221499,0.222003,0.221640,0.000186
23560.000000,2,0.317848,0.318360,0.318020,0.000189
23560.250000,2,0.319898,0.320663,0.320241,0.000300
23560.500000,2,0.326558,0.328059,0.327361,0.000480
23560.750000,2,0.338893,0.340122,0.339675,0.000430
23561.000000,2,0.356345,0.357527,0.357095,0.000402
23561.250000,2,0.378859,0.380179,0.379664,0.000450
23561.500000,2,0.406222,0.407347,0.407008,0.000403
23561.750000,2,0.438868,0.439823,0.439511,0.000337
23562.000000,2,0.475310,0.477111,0.476344,0.000602
23562.250000,2,0.517147,0.518319,0.517856,0.000401
23562.500000,2,0.562028,0.563528,0.562680,0.000647
23562.750000,2,0.609145,0.610954,0.610191,0.000685
23563.000000,2,0.657125,0.659191,0.658108,0.000757
23563.250000,2,0.704103,0.705907,0.704954,0.000645
23563.500000,2,0.749929,0.751259,0.750479,0.000548
23563.750000,2,0.793603,0.795415,0.794599,0.000676
23564.000000,2,0.835692,0.838458,0.836942,0.001015
23564.250000,2,0.875113,0.877225,0.876265,0.000786
23564.500000,2,0.910936,0.912796,0.911754,0.000677
23564.750000,2,0.942283,0.943797,0.943066,0.000583
23565.000000,2,0.967576,0.969829,0.968875,0.000745
23565.250000,2,0.989802,0.992285,0.991205,0.000800
23565.500000,2,1.010977,1.012208,1.011611,0.000440
23565.750000,2,1.028975,1.031198,1.030365,0.000769
23566.000000,2,1.045771,1.048863,1.047797,0.001098
23566.250000,2,1.060129,1.062125,1.061379,0.000667
23566.500000,2,1.070733,1.072318,1.071562,0.000606
23566.750000,2,1.077725,1.079875,1.079153,0.000796
23567.000000,2,1.082207,1.084836,1.084140,0.000975
23567.250000,2,1.087782,1.091072,1.089579,0.001125
23567.500000,2,1.093408,1.095638,1.094646,0.000798
23567.750000,2,1.098538,1.100550,1.099945,0.000729
23568.000000,2,1.102950,1.105021,1.104088,0.000709
23568.250000,2,1.103860,1.106459,1.105513,0.000962
23568.500000,2,1.103031,1.105454,1.104329,0.000931
23568.750000,2,1.102424,1.103973,1.103323,0.000627
23569.000000,2,1.100784,1.102845,1.102133,0.000722
23569.250000,2,1.101118,1.103384,1.102458,0.000758
23569.500000,2,1.102575,1.104449,1.103345,0.000616
23569.750000,2,1.101563,1.104772,1.103578,0.001078
23570.000000,2,1.101675,1.104273,1.102899,0.000834
23570.250000,2,1.100380,1.101594,1.101065,0.000520
23570.500000,2,1.098174,1.099802,1.098759,0.000577
23570.750000,2,1.095685,1.097531,1.096404,0.000639
23571.000000,2,1.093651,1.094739,1.094325,0.000401
23571.250000,2,1.092131,1.093351,1.092620,0.000452
23571.500000,2,1.089522,1.090246,1.089797,0.000266
23571.750000,2,1.086072,1.087432,1.086800,0.000490
23572.000000,2,1.083322,1.084858,1.084395,0.000554
23572.250000,2,1.080912,1.082423,1.081645,0.000572
23572.500000,2,1.079139,1.080727,1.079752,0.000557
23572.750000,2,1.077512,1.078838,1.078455,0.000482
23573.000000,2,1.077233,1.078275,1.077739,0.000341
23573.250000,2,1.076019,1.077172,1.076580,0.000404
23573.500000,2,1.075054,1.076121,1.075538,0.000424
23573.750000,2,1.074082,1.075212,1.074689,0.000460
23574.000000,2,1.073536,1.074634,1.074076,0.000453
23574.250000,2,1.073313,1.073984,1.073704,0.000251
23574.500000,2,1.072740,1.073676,1.073197,0.000333
23574.750000,2,1.071784,1.072877,1.072386,0.000358
23575.000000,2,1.070612,1.071624,1.071147,0.000371
23575.250000,2,1.069243,1.070170,1.069772,0.000306
23575.500000,2,1.067297,1.068151,1.067722,0.000348
23575.750000,2,1.065484,1.066625,1.065851,0.000409
23576.000000,2,1.068205,1.073121,1.070939,0.001633
23576.250000,2,1.062375,1.063640,1.062844,0.000435
23576.500000,2,1.060936,1.061829,1.061340,0.000341
23576.750000,2,1.060129,1.061323,1.060597,0.000400
23577.000000,2,1.059889,1.061642,1.061051,0.000642
23577.250000,2,1.062625,1.063418,1.063005,0.000343
23577.500000,2,1.065410,1.067151,1.066105,0.000604
23577.750000,2,1.069694,1.071381,1.070508,0.000557
23578.000000,2,1.074804,1.075853,1.075064,0.000398
23578.250000,2,1.080294,1.081246,1.080631,0.000330
23578.500000,2,1.085894,1.088976,1.086990,0.001111
23578.750000,2,1.093282,1.096100,1.094283,0.000968
23579.000000,2,1.101208,1.102262,1.101859,0.000352
23579.250000,2,1.109893,1.111540,1.110629,0.000585
23579.500000,2,1.118402,1.120292,1.119716,0.000709
23579.750000,2,1.128641,1.130785,1.129694,0.000701
23580.000000,2,1.139674,1.141470,1.140499,0.000575
23580.250000,2,1.151119,1.152559,1.151689,0.000488
23580.500000,2,1.162772,1.164479,1.163389,0.000592
23580.750000,2,1.173972,1.176256,1.174830,0.000778
23581.000000,2,1.186000,1.187670,1.186584,0.000568
23581.250000,2,1.197754,1.200318,1.198635,0.000880
23581.500000,2,1.210036,1.211812,1.210951,0.000631
23581.750000,2,1.223223,1.225320,1.223885,0.000751
23582.000000,2,1.235928,1.237360,1.236692,0.000636
23582.250000,2,1.248573,1.249907,1.249084,0.000523
23582.500000,2,1.259937,1.261766,1.260428,0.000707
23582.750000,2,1.270494,1.271702,1.271109,0.000400
23583.000000,2,1.280026,1.282075,1.281037,0.000704
23583.250000,2,1.289577,1.291084,1.290327,0.000600
23583.500000,2,1.299081,1.300893,1.299860,0.000694
23583.750000,2,1.307432,1.309362,1.308234,0.000726
23584.000000,2,1.314651,1.315673,1.315201,0.000377
23584.250000,2,1.318533,1.320128,1.319446,0.000540
23584.500000,2,1.321722,1.322202,1.322009,0.000162
23584.750000,2,1.321723,1.323573,1.322727,0.000731
23585.000000,2,1.323565,1.324193,1.323839,0.000230
23585.250000,2,1.324372,1.325595,1.324946,0.000474
23585.500000,2,1.324382,1.325884,1.325098,0.000515
23585.750000,2,1.322709,1.323002,1.322828,0.000110
23586.000000,2,1.317650,1.318630,1.318142,0.000320
23586.250000,2,1.309997,1.311861,1.310944,0.000776
23586.500000,2,1.299848,1.301426,1.300844,0.000532
23586.750000,2,1.288173,1.289004,1.288579,0.000339
23587.000000,2,1.273006,1.273796,1.273346,0.000300
23587.250000,2,1.251249,1.253226,1.252617,0.000753
23587.500000,2,1.225163,1.226691,1.225964,0.000513
23587.750000,2,1.190369,1.191871,1.191018,0.000489
23588.000000,2,1.149887,1.151123,1.150478,0.000470
23588.250000,2,1.103822,1.105327,1.104653,0.000521
23588.500000,2,1.053526,1.055290,1.054397,0.000744
23588.750000,2,0.998254,0.999564,0.999044,0.000514
23589.000000,2,0.937696,0.939132,0.938575,0.000507
23589.250000,2,0.871992,0.874190,0.872827,0.000762
23589.500000,2,0.800645,0.803207,0.801846,0.000975
23589.750000,2,0.728114,0.730136,0.728979,0.000789
23590.000000,2,0.656021,0.657604,0.656749,0.000536
23590.250000,2,0.586395,0.588426,0.587272,0.000703
23590.500000,2,0.521953,0.523621,0.522741,0.000627
23590.750000,2,0.464149,0.465719,0.464947,0.000527
23591.000000,2,0.414881,0.415625,0.415352,0.000327
23591.250000,2,0.375291,0.376270,0.375772,0.000335
23591.500000,2,0.346596,0.347062,0.346903,0.000160
23591.750000,2,0.328986,0.329532,0.329275,0.000176
23592.000000,3,0.305385,0.305767,0.305590,0.000122
23592.250000,3,0.310040,0.310193,0.310127,0.000057
23592.500000,3,0.320709,0.321198,0.320968,0.000159
23592.750000,3,0.340653,0.341290,0.341073,0.000244
23593.000000,3,0.366663,0.368142,0.367357,0.000527
23593.250000,3,0.401712,0.402669,0.402204,0.000387
23593.500000,3,0.441556,0.442704,0.442211,0.000415
23593.750000,3,0.488219,0.489289,0.488697,0.000469
23594.000000,3,0.537238,0.538991,0.537876,0.000655
23594.250000,3,0.589737,0.591161,0.590418,0.000537
23594.500000,3,0.641849,0.644083,0.642801,0.000855
23594.750000,3,0.696394,0.697594,0.696929,0.000435
23595.000000,3,0.748880,0.750861,0.749898,0.000847
23595.250000,3,0.801884,0.804310,0.803305,0.000882
23595.500000,3,0.852586,0.855021,0.853591,0.000885
23595.750000,3,0.899328,0.901480,0.900434,0.000749
23596.000000,3,0.939483,0.942442,0.940971,0.000958
23596.250000,3,0.974671,0.977008,0.975976,0.000801
23596.500000,3,1.002948,1.005366,1.004314,0.000785
23596.750000,3,1.028698,1.030942,1.030155,0.000840
23597.000000,3,1.050435,1.052740,1.051540,0.000804
23597.250000,3,1.068886,1.070858,1.070311,0.000729
23597.500000,3,1.082418,1.083890,1.083365,0.000505
23597.750000,3,1.090852,1.093087,1.091889,0.000888
23598.000000,3,1.093381,1.095129,1.094369,0.000561
23598.250000,3,1.093959,1.095483,1.094942,0.000557
23598.500000,3,1.092137,1.093884,1.092977,0.000583
23598.750000,3,1.091251,1.092626,1.091933,0.000590
23599.000000,3,1.088283,1.090739,1.089579,0.000861
23599.250000,3,1.084947,1.086825,1.086106,0.000674
23599.500000,3,1.078545,1.080816,1.079753,0.000850
23599.750000,3,1.073118,1.074516,1.073809,0.000465
23600.000000,3,1.097459,1.122268,1.111160,0.008170
23600.250000,3,1.059944,1.061302,1.060739,0.000571
23600.500000,3,1.053811,1.055034,1.054429,0.000401
23600.750000,3,1.049927,1.051280,1.050447,0.000497
23601.000000,3,1.043873,1.045352,1.044866,0.000568
23601.250000,3,1.039990,1.041339,1.040733,0.000489
23601.500000,3,1.036087,1.037432,1.036714,0.000496
23601.750000,3,1.034623,1.035634,1.035203,0.000339
23602.000000,3,1.032920,1.034983,1.034081,0.000799
23602.250000,3,1.035240,1.036355,1.035611,0.000397
23602.500000,3,1.036465,1.037072,1.036927,0.000232
23602.750000,3,1.038028,1.038647,1.038397,0.000213
23603.000000,3,1.037978,1.038637,1.038201,0.000252
23603.250000,3,1.039668,1.040205,1.039979,0.000236
23603.500000,3,1.039532,1.040308,1.039888,0.000313
23603.750000,3,1.040707,1.041559,1.040945,0.000312
23604.000000,3,1.040217,1.040818,1.040491,0.000234
23604.250000,3,1.039239,1.040729,1.040222,0.000586
23604.500000,3,1.037796,1.038770,1.038138,0.000336
23604.750000,3,1.036863,1.037701,1.037317,0.000326
23605.000000,3,1.035415,1.036656,1.036050,0.000423
23605.250000,3,1.037402,1.038317,1.037913,0.000392
23605.500000,3,1.039249,1.040454,1.039675,0.000447
23605.750000,3,1.042184,1.043211,1.042614,0.000345
23606.000000,3,1.043774,1.044682,1.044157,0.000301
23606.250000,3,1.046987,1.048100,1.047461,0.000377
23606.500000,3,1.049733,1.050998,1.050424,0.000495
23606.750000,3,1.055903,1.056436,1.056222,0.000196
23607.000000,3,1.061983,1.062680,1.062232,0.000250
23607.250000,3,1.069812,1.070408,1.070112,0.000235
23607.500000,3,1.076255,1.077579,1.076840,0.000515
23607.750000,3,1.082380,1.084169,1.083489,0.000620
23608.000000,3,1.088303,1.089191,1.088894,0.000369
23608.250000,3,1.093959,1.095095,1.094695,0.000390
23608.500000,3,1.098788,1.100254,1.099558,0.000557
23608.750000,3,1.105248,1.106485,1.105792,0.000480
23609.000000,3,1.110624,1.111513,1.111139,0.000312
23609.250000,3,1.116761,1.118057,1.117351,0.000479
23609.500000,3,1.121629,1.122487,1.122088,0.000313
23609.750000,3,1.128608,1.129897,1.129241,0.000417
23610.000000,3,1.136047,1.136703,1.136423,0.000249
23610.250000,3,1.145369,1.147028,1.146463,0.000570
23610.500000,3,1.155353,1.156497,1.156058,0.000436
23610.750000,3,1.167307,1.168348,1.167904,0.000487
23611.000000,3,1.177126,1.178643,1.177866,0.000541
23611.250000,3,1.189012,1.190358,1.189727,0.000585
23611.500000,3,1.199403,1.201258,1.200437,0.000746
23611.750000,3,1.211410,1.213688,1.212570,0.000765
23612.000000,3,1.223729,1.224291,1.223980,0.000191
23612.250000,3,1.235415,1.236420,1.235894,0.000369
23612.500000,3,1.244605,1.246088,1.245356,0.000607
23612.750000,3,1.255358,1.256459,1.255717,0.000411
23613.000000,3,1.263086,1.264669,1.263774,0.000607
23613.250000,3,1.272330,1.273815,1.273009,0.000473
23613.500000,3,1.280023,1.281264,1.280425,0.000475
23613.750000,3,1.287907,1.288870,1.288208,0.000345
23614.000000,3,1.292211,1.293345,1.292822,0.000451
23614.250000,3,1.297468,1.299456,1.298348,0.000687
23614.500000,3,1.300771,1.302141,1.301399,0.000476
23614.750000,3,1.305815,1.307316,1.306585,0.000590
23615.000000,3,1.309691,1.310978,1.310298,0.000503
23615.250000,3,1.314744,1.316128,1.315164,0.000512
23615.500000,3,1.316957,1.318186,1.317367,0.000429
23615.750000,3,1.318930,1.320171,1.319350,0.000444
23616.000000,3,1.318766,1.320383,1.319512,0.000655
23616.250000,3,1.320247,1.322033,1.320867,0.000706
23616.500000,3,1.321454,1.322810,1.322154,0.000541
23616.750000,3,1.323712,1.326036,1.324657,0.000824
23617.000000,3,1.323493,1.325847,1.324656,0.000816
23617.250000,3,1.322500,1.324174,1.323163,0.000621
23617.500000,3,1.315528,1.316188,1.315901,0.000212
23617.750000,3,1.306196,1.307396,1.306678,0.000446
23618.000000,3,1.291672,1.294003,1.292595,0.000797
23618.250000,3,1.276368,1.278529,1.277271,0.000782
23618.500000,3,1.254798,1.256971,1.255628,0.000740
23618.750000,3,1.228664,1.231719,1.230009,0.000982
23619.000000,3,1.195603,1.197137,1.196440,0.000524
23619.250000,3,1.156797,1.159837,1.158116,0.001116
23619.500000,3,1.113987,1.116214,1.115303,0.000791
23619.750000,3,1.069526,1.073437,1.071084,0.001358
23620.000000,3,1.021791,1.024567,1.023219,0.001080
23620.250000,3,0.972444,0.974743,0.973742,0.000882
23620.500000,3,0.916531,0.919843,0.918442,0.001309
23620.750000,3,0.858155,0.860698,0.859331,0.001043
23621.000000,3,0.794909,0.796826,0.795984,0.000742
23621.250000,3,0.730851,0.733301,0.732081,0.000916
23621.500000,3,0.667262,0.668919,0.667954,0.000633
23621.750000,3,0.606859,0.608828,0.607571,0.000702
23622.000000,3,0.547508,0.549801,0.548392,0.000848
23622.250000,3,0.494180,0.496229,0.494950,0.000763
23622.500000,3,0.444990,0.446547,0.445605,0.000553
23622.750000,3,0.403372,0.404851,0.403834,0.000535
23623.000000,3,0.367914,0.369136,0.368334,0.000422
23623.250000,3,0.341724,0.342830,0.342061,0.000412
23623.500000,3,0.321945,0.322474,0.322221,0.000211
23623.750000,3,0.310956,0.311652,0.311200,0.000238
23624.000000,4,0.282718,0.282996,0.282839,0.000104
23624.250000,4,0.286235,0.287107,0.286676,0.000287
23624.500000,4,0.296527,0.297093,0.296767,0.000205
23624.750000,4,0.315338,0.316196,0.315706,0.000371
23625.000000,4,0.340316,0.341210,0.340850,0.000337
23625.250000,4,0.373970,0.375202,0.374678,0.000439
23625.500000,4,0.413109,0.414198,0.413863,0.000394
23625.750000,4,0.459194,0.460547,0.460012,0.000533
23626.000000,4,0.508260,0.509611,0.509028,0.000469
23626.250000,4,0.561196,0.563249,0.562452,0.000726
23626.500000,4,0.616008,0.617726,0.617050,0.000618
23626.750000,4,0.673811,0.675758,0.674810,0.000755
23627.000000,4,0.730299,0.732216,0.731239,0.000612
23627.250000,4,0.785886,0.787597,0.786904,0.000745
23627.500000,4,0.836055,0.837905,0.837185,0.000679
23627.750000,4,0.883458,0.884739,0.884151,0.000474
23628.000000,4,0.924754,0.926999,0.925637,0.000830
23628.250000,4,0.964140,0.965618,0.964858,0.000482
23628.500000,4,0.997651,0.999787,0.998624,0.000831
23628.750000,4,1.029361,1.030817,1.030091,0.000611
23629.000000,4,1.053141,1.054302,1.053922,0.000421
23629.250000,4,1.072826,1.074061,1.073463,0.000487
23629.500000,4,1.085598,1.086634,1.086173,0.000403
23629.750000,4,1.097364,1.098789,1.097790,0.000509
23630.000000,4,1.106611,1.108149,1.107210,0.000595
23630.250000,4,1.116828,1.118876,1.117592,0.000706
23630.500000,4,1.124207,1.125862,1.125150,0.000567
23630.750000,4,1.130634,1.132198,1.131570,0.000565
23631.000000,4,1.132772,1.134743,1.133908,0.000750
23631.250000,4,1.134972,1.137078,1.136294,0.000735
23631.500000,4,1.136817,1.137985,1.137527,0.000385
23631.750000,4,1.139878,1.142307,1.141429,0.000818
23632.000000,4,1.144774,1.147007,1.146349,0.000806
23632.250000,4,1.152437,1.154397,1.153595,0.000711
23632.500000,4,1.155782,1.159351,1.158302,0.001287
23632.750000,4,1.161996,1.163892,1.163098,0.000689
23633.000000,4,1.163719,1.167364,1.165966,0.001224
23633.250000,4,1.169375,1.171276,1.170277,0.000625
23633.500000,4,1.172122,1.175537,1.174002,0.001148
23633.750000,4,1.178528,1.180726,1.179452,0.000726
23634.000000,4,1.181691,1.183900,1.183043,0.000747
23634.250000,4,1.186665,1.188340,1.187416,0.000728
23634.500000,4,1.189688,1.191494,1.190345,0.000658
23634.750000,4,1.194787,1.196343,1.195709,0.000531
23635.000000,4,1.200494,1.201645,1.201103,0.000391
23635.250000,4,1.209404,1.210552,1.210005,0.000447
23635.500000,4,1.218009,1.219922,1.219168,0.000697
23635.750000,4,1.228126,1.229454,1.228891,0.000512
23636.000000,4,1.235576,1.237559,1.236759,0.000726
23636.250000,4,1.242935,1.245051,1.243981,0.000681
23636.500000,4,1.248642,1.249893,1.249241,0.000420
23636.750000,4,1.254136,1.255790,1.254982,0.000614
23637.000000,4,1.257886,1.259254,1.258682,0.000535
23637.250000,4,1.261890,1.263243,1.262840,0.000483
23637.500000,4,1.263714,1.265039,1.264420,0.000475
23637.750000,4,1.265640,1.266830,1.266129,0.000457
23638.000000,4,1.265113,1.267155,1.266531,0.000744
23638.250000,4,1.267474,1.268521,1.267860,0.000376
23638.500000,4,1.267458,1.269447,1.268615,0.000738
23638.750000,4,1.269958,1.270847,1.270546,0.000321
23639.000000,4,1.271134,1.272204,1.271482,0.000397
23639.250000,4,1.272533,1.273411,1.272895,0.000295
23639.500000,4,1.272097,1.273573,1.273089,0.000521
23639.750000,4,1.275496,1.276518,1.276009,0.000366
23640.000000,4,1.309186,1.333727,1.322552,0.008023
23640.250000,4,1.281838,1.282506,1.282258,0.000229
23640.500000,4,1.283653,1.285587,1.284541,0.000626
23640.750000,4,1.287592,1.288078,1.287919,0.000171
23641.000000,4,1.287944,1.289569,1.288630,0.000546
23641.250000,4,1.288234,1.289015,1.288681,0.000276
23641.500000,4,1.286454,1.288578,1.287118,0.000781
23641.750000,4,1.283815,1.285616,1.285000,0.000641
23642.000000,4,1.280287,1.281626,1.280916,0.000461
23642.250000,4,1.276126,1.277804,1.276707,0.000609
23642.500000,4,1.269829,1.270782,1.270195,0.000368
23642.750000,4,1.263469,1.264799,1.264179,0.000535
23643.000000,4,1.255590,1.256486,1.255972,0.000303
23643.250000,4,1.248454,1.248978,1.248694,0.000176
23643.500000,4,1.239093,1.241000,1.239871,0.000689
23643.750000,4,1.230690,1.232147,1.231322,0.000544
23644.000000,4,1.219952,1.221342,1.220384,0.000547
23644.250000,4,1.210682,1.211359,1.211044,0.000237
23644.500000,4,1.200022,1.200744,1.200408,0.000230
23644.750000,4,1.190646,1.191701,1.191154,0.000344
23645.000000,4,1.180547,1.181752,1.181066,0.000505
23645.250000,4,1.171178,1.171767,1.171391,0.000199
23645.500000,4,1.159291,1.160566,1.160046,0.000446
23645.750000,4,1.149821,1.151271,1.150401,0.000483
23646.000000,4,1.139503,1.140461,1.139888,0.000336
23646.250000,4,1.130183,1.132509,1.131147,0.000819
23646.500000,4,1.121321,1.122535,1.121858,0.000440
23646.750000,4,1.113338,1.114951,1.114180,0.000577
23647.000000,4,1.103259,1.105475,1.104421,0.000795
23647.250000,4,1.095236,1.098157,1.096590,0.000936
23647.500000,4,1.087373,1.088862,1.088068,0.000486
23647.750000,4,1.081295,1.083550,1.082202,0.000823
23648.000000,4,1.075767,1.076728,1.076135,0.000355
23648.250000,4,1.071164,1.073596,1.072193,0.000914
23648.500000,4,1.065758,1.067190,1.066575,0.000573
23648.750000,4,1.060519,1.062051,1.061223,0.000550
23649.000000,4,1.053933,1.055209,1.054436,0.000428
23649.250000,4,1.047886,1.049847,1.048562,0.000684
23649.500000,4,1.040621,1.042944,1.041608,0.000784
23649.750000,4,1.035412,1.037794,1.036438,0.000770
23650.000000,4,1.027539,1.029665,1.028436,0.000830
23650.250000,4,1.018138,1.020106,1.019152,0.000691
23650.500000,4,1.003050,1.005145,1.004165,0.000723
23650.750000,4,0.985930,0.987674,0.986385,0.000652
23651.000000,4,0.963219,0.964970,0.963947,0.000612
23651.250000,4,0.938040,0.939784,0.938894,0.000606
23651.500000,4,0.908465,0.910832,0.909468,0.000803
23651.750000,4,0.874959,0.876794,0.875862,0.000721
23652.000000,4,0.835969,0.837678,0.836757,0.000677
23652.250000,4,0.793674,0.795448,0.794696,0.000695
23652.500000,4,0.747780,0.749690,0.748851,0.000664
