# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284757,0.285537,0.285108,0.000264
23728.250000,1,0.287411,0.288579,0.288039,0.000336
23728.500000,1,0.296904,0.298717,0.297623,0.000591
23728.750000,1,0.313769,0.317126,0.315278,0.001014
23729.000000,1,0.339797,0.344232,0.341928,0.001281
23729.250000,1,0.375575,0.381175,0.377966,0.001675
23729.500000,1,0.418843,0.425040,0.421623,0.001890
23729.750000,1,0.467174,0.474144,0.470441,0.002074
23730.000000,1,0.518902,0.525327,0.521777,0.001940
23730.250000,1,0.572129,0.579272,0.575192,0.002160
23730.500000,1,0.628747,0.635707,0.631413,0.002213
23730.750000,1,0.688128,0.695734,0.691421,0.002334
23731.000000,1,0.752283,0.760062,0.755509,0.002452
23731.250000,1,0.819221,0.827901,0.822854,0.002638
23731.500000,1,0.886312,0.894041,0.889629,0.002472
23731.750000,1,0.947763,0.953784,0.950047,0.002025
23732.000000,1,0.998230,1.002726,1.000206,0.001504
23732.250000,1,1.034580,1.038663,1.036732,0.001335
23732.500000,1,1.061227,1.064317,1.062350,0.001026
23732.750000,1,1.080667,1.083563,1.082296,0.000918
23733.000000,1,1.100680,1.103156,1.102186,0.000719
23733.250000,1,1.123080,1.126212,1.124600,0.001091
23733.500000,1,1.146214,1.149398,1.147379,0.000961
23733.750000,1,1.162236,1.164751,1.163368,0.000790
23734.000000,1,1.165715,1.168560,1.166808,0.000845
23734.250000,1,1.153049,1.157734,1.154758,0.001322
23734.500000,1,1.130696,1.136463,1.132890,0.001602
23734.750000,1,1.108704,1.113213,1.110148,0.001291
23735.000000,1,1.094915,1.097650,1.096436,0.000889
23735.250000,1,1.094213,1.095129,1.094702,0.000283
23735.500000,1,1.101727,1.104224,1.102914,0.000726
23735.750000,1,1.112172,1.114340,1.112900,0.000632
23736.000000,1,1.116245,1.117812,1.117037,0.000636
23736.250000,1,1.106859,1.110275,1.108868,0.001271
23736.500000,1,1.090566,1.094092,1.091940,0.001060
23736.750000,1,1.074089,1.077299,1.075609,0.001189
23737.000000,1,1.067330,1.068984,1.068373,0.000544
23737.250000,1,1.073840,1.076187,1.075262,0.000772
23737.500000,1,1.092272,1.096449,1.094168,0.001253
23737.750000,1,1.116992,1.121510,1.119316,0.001377
23738.000000,1,1.139872,1.142650,1.141250,0.000808
23738.250000,1,1.152667,1.153801,1.153395,0.000351
23738.500000,1,1.155673,1.158828,1.156964,0.000939
23738.750000,1,1.149428,1.151932,1.150716,0.000755
23739.000000,1,1.147744,1.149798,1.148947,0.000626
23739.250000,1,1.153656,1.155426,1.154492,0.000606
23739.500000,1,1.166451,1.169586,1.168221,0.000867
23739.750000,1,1.182224,1.185922,1.184216,0.000990
23740.000000,1,1.196308,1.198247,1.197296,0.000519
23740.250000,1,1.199244,1.200612,1.200115,0.000457
23740.500000,1,1.190084,1.192617,1.191699,0.000772
23740.750000,1,1.173138,1.175297,1.174221,0.000792
23741.000000,1,1.154092,1.156128,1.155131,0.000591
23741.250000,1,1.139628,1.141211,1.140465,0.000486
23741.500000,1,1.132477,1.134083,1.133270,0.000516
23741.750000,1,1.132035,1.134848,1.133600,0.000815
23742.000000,1,1.135864,1.138581,1.137381,0.000861
23742.250000,1,1.138323,1.140668,1.139381,0.000656
23742.500000,1,1.133151,1.134869,1.133988,0.000488
23742.750000,1,1.119413,1.121311,1.120487,0.000612
23743.000000,1,1.101837,1.104077,1.103163,0.000769
23743.250000,1,1.087037,1.088612,1.087718,0.000493
23743.500000,1,1.078228,1.080365,1.079570,0.000811
23743.750000,1,1.080088,1.083342,1.081775,0.000967
23744.000000,1,1.090153,1.094223,1.092050,0.001261
23744.250000,1,1.102608,1.107310,1.105106,0.001327
23744.500000,1,1.112964,1.117198,1.115141,0.001248
23744.750000,1,1.118721,1.121166,1.120172,0.000963
23745.000000,1,1.119191,1.121229,1.120287,0.000825
23745.250000,1,1.118821,1.121620,1.120311,0.001082
23745.500000,1,1.122660,1.125181,1.124195,0.000910
23745.750000,1,1.132315,1.135740,1.134043,0.001088
23746.000000,1,1.144860,1.148105,1.146747,0.001018
23746.250000,1,1.156215,1.159668,1.158410,0.001182
23746.500000,1,1.163772,1.166112,1.165245,0.000784
23746.750000,1,1.164052,1.166825,1.165618,0.000812
23747.000000,1,1.161903,1.163940,1.163129,0.000678
23747.250000,1,1.161123,1.163128,1.162616,0.000607
23747.500000,1,1.164731,1.168102,1.166994,0.001132
23747.750000,1,1.173208,1.178461,1.176591,0.001430
23748.000000,1,1.186892,1.190646,1.189141,0.001172
23748.250000,1,1.199117,1.202389,1.200598,0.000987
23748.500000,1,1.206623,1.209538,1.208211,0.000791
23748.750000,1,1.210242,1.212440,1.211505,0.000666
23749.000000,1,1.209882,1.211747,1.211312,0.000569
23749.250000,1,1.209662,1.211757,1.210930,0.000702
23749.500000,1,1.211511,1.214730,1.213277,0.000876
23749.750000,1,1.217959,1.219601,1.218714,0.000520
23750.000000,1,1.222976,1.226698,1.225493,0.001124
23750.250000,1,1.230873,1.233580,1.232251,0.000751
23750.500000,1,1.234631,1.236523,1.235732,0.000637
23750.750000,1,1.234795,1.236141,1.235443,0.000477
23751.000000,1,1.229824,1.232486,1.230879,0.000828
23751.250000,1,1.223759,1.225475,1.224579,0.000543
23751.500000,1,1.218785,1.220545,1.219441,0.000600
23751.750000,1,1.216079,1.218627,1.217226,0.000815
23752.000000,1,1.218668,1.220364,1.219426,0.000586
23752.250000,1,1.221469,1.223600,1.222657,0.000632
23752.500000,1,1.223616,1.225476,1.224364,0.000564
23752.750000,1,1.219888,1.221967,1.221148,0.000591
23753.000000,1,1.211495,1.213760,1.212721,0.000709
23753.250000,1,1.199661,1.201745,1.200966,0.000667
23753.500000,1,1.189222,1.190629,1.190017,0.000401
23753.750000,1,1.181109,1.183253,1.182194,0.000597
23754.000000,1,1.176135,1.177756,1.176712,0.000549
23754.250000,1,1.169035,1.170297,1.169908,0.000386
23754.500000,1,1.154784,1.158834,1.156967,0.001082
23754.750000,1,1.132261,1.137153,1.134918,0.001407
23755.000000,1,1.100872,1.107746,1.104480,0.001833
23755.250000,1,1.065311,1.072531,1.069516,0.002057
23755.500000,1,1.030964,1.037096,1.034039,0.001740
23755.750000,1,0.994729,1.001531,0.998566,0.001785
23756.000000,1,0.958318,0.964663,0.961522,0.001827
23756.250000,1,0.913715,0.922931,0.918352,0.002436
23756.500000,1,0.861983,0.872185,0.866829,0.002822
23756.750000,1,0.802669,0.813484,0.808087,0.002941
23757.000000,1,0.740832,0.751182,0.745585,0.002889
23757.250000,1,0.678906,0.688763,0.683750,0.002759
23757.500000,1,0.621066,0.630435,0.625592,0.002650
23757.750000,1,0.566535,0.575661,0.570810,0.002596
23758.000000,1,0.514483,0.523047,0.518472,0.002466
23758.250000,1,0.464051,0.472301,0.468162,0.002285
23758.500000,1,0.416823,0.424533,0.420686,0.002100
23758.750000,1,0.375479,0.382134,0.378752,0.001831
23759.000000,1,0.341283,0.346306,0.343789,0.001431
23759.250000,1,0.315630,0.319206,0.317374,0.001029
23759.500000,1,0.298163,0.300836,0.299173,0.000769
23759.750000,1,0.288064,0.289262,0.288523,0.000414
23760.000000,2,0.279896,0.280442,0.280170,0.000176
23760.250000,2,0.281402,0.282047,0.281658,0.000205
23760.500000,2,0.286377,0.287224,0.286748,0.000302
23760.750000,2,0.294175,0.295572,0.294829,0.000487
23761.000000,2,0.305867,0.307371,0.306555,0.000498
23761.250000,2,0.320079,0.322842,0.321378,0.000819
23761.500000,2,0.338474,0.341827,0.340101,0.000952
23761.750000,2,0.361335,0.365226,0.363288,0.001216
23762.000000,2,0.389198,0.394014,0.391551,0.001392
23762.250000,2,0.421764,0.427790,0.424687,0.001667
23762.500000,2,0.458854,0.464592,0.461665,0.001642
23762.750000,2,0.496624,0.502408,0.499637,0.001709
23763.000000,2,0.532451,0.538002,0.535318,0.001593
23763.250000,2,0.564636,0.569954,0.567459,0.001501
23763.500000,2,0.594589,0.599191,0.597009,0.001433
23763.750000,2,0.623458,0.628345,0.626162,0.001436
23764.000000,2,0.654601,0.660053,0.657712,0.001628
23764.250000,2,0.687397,0.693283,0.690373,0.001808
23764.500000,2,0.719107,0.724005,0.721508,0.001352
23764.750000,2,0.744948,0.748025,0.746354,0.000898
23765.000000,2,0.760768,0.762727,0.762039,0.000706
23765.250000,2,0.768524,0.769855,0.769312,0.000364
23765.500000,2,0.772888,0.774748,0.773818,0.000514
23765.750000,2,0.779511,0.781638,0.780517,0.000641
23766.000000,2,0.792736,0.795396,0.793781,0.000757
23766.250000,2,0.811267,0.815258,0.813151,0.001044
23766.500000,2,0.833468,0.837196,0.835393,0.001057
23766.750000,2,0.852835,0.855522,0.854401,0.000745
23767.000000,2,0.865763,0.866997,0.866543,0.000419
23767.250000,2,0.870852,0.871732,0.871169,0.000287
23767.500000,2,0.871962,0.872870,0.872434,0.000310
23767.750000,2,0.875203,0.876920,0.875987,0.000597
23768.000000,2,0.885145,0.887542,0.886286,0.000728
23768.250000,2,0.900841,0.904714,0.903032,0.001165
23768.500000,2,0.922445,0.925395,0.924064,0.001059
23768.750000,2,0.943228,0.946689,0.944597,0.001050
23769.000000,2,0.960275,0.961527,0.960762,0.000493
23769.250000,2,0.968115,0.969616,0.969065,0.000493
23769.500000,2,0.970908,0.972298,0.971694,0.000411
23769.750000,2,0.971140,0.972219,0.971801,0.000371
23770.000000,2,0.972727,0.974198,0.973596,0.000433
23770.250000,2,0.978424,0.979765,0.979073,0.000415
23770.500000,2,0.988620,0.990883,0.989366,0.000644
23770.750000,2,1.000710,1.002420,1.001506,0.000528
23771.000000,2,1.011605,1.013297,1.012517,0.000540
23771.250000,2,1.016582,1.017591,1.017051,0.000370
23771.500000,2,1.013177,1.014271,1.013824,0.000382
23771.750000,2,1.003417,1.005797,1.004578,0.000650
23772.000000,2,0.992815,0.994660,0.993942,0.000617
23772.250000,2,0.986547,0.987423,0.986958,0.000249
23772.500000,2,0.986996,0.987937,0.987574,0.000284
23772.750000,2,0.995095,0.996871,0.996244,0.000526
23773.000000,2,1.008484,1.010880,1.009621,0.000748
23773.250000,2,1.021291,1.022878,1.021994,0.000535
23773.500000,2,1.029442,1.030275,1.029927,0.000309
23773.750000,2,1.031530,1.032992,1.032375,0.000405
23774.000000,2,1.032356,1.034470,1.033545,0.000602
23774.250000,2,1.037425,1.039319,1.038391,0.000501
23774.500000,2,1.049954,1.052891,1.051577,0.000806
23774.750000,2,1.071937,1.075919,1.073698,0.001124
23775.000000,2,1.099839,1.104837,1.102453,0.001326
23775.250000,2,1.129935,1.133604,1.131627,0.001051
23775.500000,2,1.154922,1.158048,1.156838,0.000858
23775.750000,2,1.175043,1.177032,1.176477,0.000624
23776.000000,2,1.192058,1.193731,1.192818,0.000472
23776.250000,2,1.207588,1.209435,1.208408,0.000524
23776.500000,2,1.226175,1.229594,1.227634,0.001027
23776.750000,2,1.247983,1.251655,1.249747,0.000972
23777.000000,2,1.271258,1.273926,1.272363,0.000884
23777.250000,2,1.291120,1.293922,1.292338,0.000914
23777.500000,2,1.306167,1.307846,1.307196,0.000560
23777.750000,2,1.317623,1.318687,1.318088,0.000333
23778.000000,2,1.326792,1.328157,1.327430,0.000467
23778.250000,2,1.336183,1.338210,1.336992,0.000581
23778.500000,2,1.347100,1.349181,1.348253,0.000647
23778.750000,2,1.359404,1.362397,1.360939,0.000880
23779.000000,2,1.371370,1.373951,1.372684,0.000856
23779.250000,2,1.380653,1.382477,1.381777,0.000604
23779.500000,2,1.386228,1.388084,1.387344,0.000688
23779.750000,2,1.388820,1.390868,1.389970,0.000578
23780.000000,2,1.389538,1.391131,1.390572,0.000487
23780.250000,2,1.388320,1.390181,1.389172,0.000609
23780.500000,2,1.387732,1.389020,1.388347,0.000395
23780.750000,2,1.387196,1.388370,1.387708,0.000443
23781.000000,2,1.388501,1.390104,1.389126,0.000515
23781.250000,2,1.389299,1.391059,1.390321,0.000537
23781.500000,2,1.390541,1.392002,1.391211,0.000495
23781.750000,2,1.388945,1.391009,1.389911,0.000590
23782.000000,2,1.386061,1.386945,1.386460,0.000270
23782.250000,2,1.382032,1.383137,1.382507,0.000359
23782.500000,2,1.379608,1.380583,1.379976,0.000309
23782.750000,2,1.378508,1.380674,1.379896,0.000741
23783.000000,2,1.381990,1.383736,1.382992,0.000553
23783.250000,2,1.386464,1.389010,1.387697,0.000799
23783.500000,2,1.390178,1.391473,1.390850,0.000368
23783.750000,2,1.391551,1.394055,1.392729,0.001005
23784.000000,2,1.391705,1.393101,1.392616,0.000460
23784.250000,2,1.391326,1.392756,1.392081,0.000428
23784.500000,2,1.393792,1.395305,1.394469,0.000474
23784.750000,2,1.398941,1.400519,1.399879,0.000498
23785.000000,2,1.404709,1.408000,1.406182,0.000937
23785.250000,2,1.410349,1.411657,1.410981,0.000392
23785.500000,2,1.411780,1.412956,1.412331,0.000384
23785.750000,2,1.408015,1.409501,1.408605,0.000570
23786.000000,2,1.401334,1.403668,1.402475,0.000671
23786.250000,2,1.393137,1.395342,1.394218,0.000727
23786.500000,2,1.384005,1.386218,1.385110,0.000696
23786.750000,2,1.371131,1.374809,1.373372,0.001021
23787.000000,2,1.355217,1.358337,1.356777,0.001178
23787.250000,2,1.329349,1.333832,1.332103,0.001378
23787.500000,2,1.293815,1.299541,1.297122,0.001675
23787.750000,2,1.250758,1.256986,1.253734,0.001875
23788.000000,2,1.199102,1.206861,1.203275,0.002352
23788.250000,2,1.142742,1.151778,1.147219,0.002620
23788.500000,2,1.081310,1.091056,1.086388,0.002720
23788.750000,2,1.013750,1.023955,1.019220,0.002964
23789.000000,2,0.940952,0.951680,0.946332,0.003074
23789.250000,2,0.862944,0.874014,0.868355,0.003144
23789.500000,2,0.781056,0.793845,0.787482,0.003575
23789.750000,2,0.700579,0.712158,0.706528,0.003386
23790.000000,2,0.623275,0.634341,0.628795,0.003155
23790.250000,2,0.550286,0.561253,0.555908,0.003050
23790.500000,2,0.485684,0.495405,0.490360,0.002722
23790.750000,2,0.428405,0.436288,0.432363,0.002221
23791.000000,2,0.379678,0.386832,0.383077,0.001957
23791.250000,2,0.340367,0.345671,0.342954,0.001506
23791.500000,2,0.311369,0.315406,0.313227,0.001139
23791.750000,2,0.293454,0.295400,0.294245,0.000543
23792.000000,3,0.280326,0.280804,0.280562,0.000163
23792.250000,3,0.282781,0.283679,0.283309,0.000272
23792.500000,3,0.290573,0.292410,0.291503,0.000504
23792.750000,3,0.304522,0.307758,0.306127,0.000849
23793.000000,3,0.326059,0.330199,0.328162,0.001183
23793.250000,3,0.354937,0.360159,0.357636,0.001459
23793.500000,3,0.390349,0.396135,0.393261,0.001657
23793.750000,3,0.430019,0.436992,0.433491,0.001977
23794.000000,3,0.472457,0.478701,0.475502,0.001790
23794.250000,3,0.516038,0.522292,0.519061,0.001835
23794.500000,3,0.562436,0.569110,0.565372,0.001922
23794.750000,3,0.611645,0.619622,0.615403,0.002270
23795.000000,3,0.666972,0.675166,0.670585,0.002475
23795.250000,3,0.724457,0.732464,0.728325,0.002360
23795.500000,3,0.781182,0.788974,0.784677,0.002324
23795.750000,3,0.832778,0.837601,0.834973,0.001662
23796.000000,3,0.874682,0.878804,0.876342,0.001477
23796.250000,3,0.909383,0.913138,0.911213,0.001243
23796.500000,3,0.941673,0.945662,0.943528,0.001508
23796.750000,3,0.976178,0.980352,0.977749,0.001395
23797.000000,3,1.012361,1.017111,1.014200,0.001610
23797.250000,3,1.049694,1.054097,1.051388,0.001633
23797.500000,3,1.082277,1.086184,1.084424,0.001227
23797.750000,3,1.108152,1.111230,1.109396,0.001081
23798.000000,3,1.122892,1.126406,1.124637,0.001031
23798.250000,3,1.130397,1.133503,1.132171,0.001013
23798.500000,3,1.136096,1.138589,1.137305,0.000730
23798.750000,3,1.140555,1.143128,1.141923,0.000790
23799.000000,3,1.148124,1.149498,1.148695,0.000472
23799.250000,3,1.156082,1.158211,1.157265,0.000643
23799.500000,3,1.163570,1.165285,1.164445,0.000501
23799.750000,3,1.168129,1.169911,1.168921,0.000621
23800.000000,3,1.171182,1.173237,1.172390,0.000691
23800.250000,3,1.158763,1.161358,1.159814,0.000765
23800.500000,3,1.146077,1.148590,1.146837,0.000882
23800.750000,3,1.129631,1.133383,1.131198,0.001170
23801.000000,3,1.116386,1.118686,1.117289,0.000726
23801.250000,3,1.105555,1.108425,1.106485,0.000813
23801.500000,3,1.098923,1.101172,1.099926,0.000643
23801.750000,3,1.093971,1.096176,1.094608,0.000663
23802.000000,3,1.085937,1.088473,1.087143,0.000913
23802.250000,3,1.074214,1.077043,1.074936,0.000934
23802.500000,3,1.055868,1.058730,1.057273,0.000805
23802.750000,3,1.036769,1.040526,1.038146,0.001048
23803.000000,3,1.021410,1.023931,1.022543,0.000835
23803.250000,3,1.013303,1.014988,1.013790,0.000494
23803.500000,3,1.012122,1.013090,1.012623,0.000294
23803.750000,3,1.015965,1.017408,1.016605,0.000423
23804.000000,3,1.019398,1.021712,1.020811,0.000656
23804.250000,3,1.021230,1.022669,1.021994,0.000466
23804.500000,3,1.017937,1.020089,1.019129,0.000651
23804.750000,3,1.015351,1.017039,1.016036,0.000555
23805.000000,3,1.015765,1.018007,1.016898,0.000642
23805.250000,3,1.024143,1.025918,1.025117,0.000639
23805.500000,3,1.040156,1.043235,1.041770,0.000964
23805.750000,3,1.061867,1.065189,1.063436,0.001106
23806.000000,3,1.084077,1.087114,1.085834,0.000913
23806.250000,3,1.103490,1.105525,1.104525,0.000706
23806.500000,3,1.117030,1.118750,1.117968,0.000471
23806.750000,3,1.127239,1.129122,1.128008,0.000516
23807.000000,3,1.136191,1.137130,1.136589,0.000349
23807.250000,3,1.145569,1.146633,1.146203,0.000348
23807.500000,3,1.156183,1.157865,1.156932,0.000434
23807.750000,3,1.165874,1.167639,1.166779,0.000594
23808.000000,3,1.174247,1.175449,1.175016,0.000392
23808.250000,3,1.180016,1.181213,1.180536,0.000378
23808.500000,3,1.183925,1.185511,1.184918,0.000508
23808.750000,3,1.188681,1.190006,1.189271,0.000406
23809.000000,3,1.193596,1.195069,1.194571,0.000443
23809.250000,3,1.200817,1.202764,1.201487,0.000655
23809.500000,3,1.207469,1.209530,1.208328,0.000709
23809.750000,3,1.214403,1.215976,1.215255,0.000524
23810.000000,3,1.219747,1.221335,1.220612,0.000611
23810.250000,3,1.223421,1.225604,1.224423,0.000773
23810.500000,3,1.225601,1.227778,1.226648,0.000857
23810.750000,3,1.227050,1.229038,1.228085,0.000793
23811.000000,3,1.227938,1.230097,1.229022,0.000665
23811.250000,3,1.228772,1.230800,1.229892,0.000730
23811.500000,3,1.229735,1.232601,1.231351,0.000988
23811.750000,3,1.232852,1.234622,1.233675,0.000619
23812.000000,3,1.234953,1.237512,1.236344,0.000815
23812.250000,3,1.237271,1.239395,1.238452,0.000790
23812.500000,3,1.236482,1.239755,1.238267,0.001090
23812.750000,3,1.235543,1.238355,1.236925,0.000889
23813.000000,3,1.232702,1.235845,1.233979,0.000858
23813.250000,3,1.229702,1.231596,1.230743,0.000642
23813.500000,3,1.227321,1.229537,1.228655,0.000699
23813.750000,3,1.226820,1.229057,1.227800,0.000721
23814.000000,3,1.225681,1.228157,1.227505,0.000812
23814.250000,3,1.224752,1.227377,1.226293,0.000857
23814.500000,3,1.222471,1.224558,1.223617,0.000589
23814.750000,3,1.218947,1.221528,1.220370,0.000825
23815.000000,3,1.217309,1.218939,1.218104,0.000514
23815.250000,3,1.215800,1.218413,1.217513,0.000792
23815.500000,3,1.218450,1.220809,1.219919,0.000777
23815.750000,3,1.223493,1.226375,1.225029,0.000829
23816.000000,3,1.229718,1.232461,1.231578,0.000780
23816.250000,3,1.236282,1.238706,1.237564,0.000885
23816.500000,3,1.241827,1.244264,1.243251,0.000759
23816.750000,3,1.247762,1.249952,1.248990,0.000670
23817.000000,3,1.252547,1.254606,1.253343,0.000690
23817.250000,3,1.257379,1.258944,1.257943,0.000484
23817.500000,3,1.260757,1.262157,1.261422,0.000442
23817.750000,3,1.261047,1.263298,1.261890,0.000717
23818.000000,3,1.257549,1.259985,1.258866,0.000855
23818.250000,3,1.250959,1.253099,1.251602,0.000654
23818.500000,3,1.238442,1.240375,1.239599,0.000740
23818.750000,3,1.219879,1.223573,1.222239,0.001067
23819.000000,3,1.197459,1.201322,1.199822,0.001215
23819.250000,3,1.170494,1.174177,1.171975,0.001207
23819.500000,3,1.135565,1.140747,1.138164,0.001608
23819.750000,3,1.094724,1.100473,1.098044,0.001768
23820.000000,3,1.048039,1.055283,1.051984,0.002145
23820.250000,3,0.994521,1.003149,0.998600,0.002496
23820.500000,3,0.934760,0.943528,0.939150,0.002646
23820.750000,3,0.869779,0.879821,0.874605,0.002815
23821.000000,3,0.801277,0.811249,0.806342,0.002787
23821.250000,3,0.732339,0.742865,0.737757,0.003041
23821.500000,3,0.665116,0.674594,0.669999,0.002788
23821.750000,3,0.599540,0.609206,0.604568,0.002713
23822.000000,3,0.537666,0.546480,0.542212,0.002527
23822.250000,3,0.479616,0.487699,0.483718,0.002301
23822.500000,3,0.426427,0.433848,0.430296,0.002119
23822.750000,3,0.380543,0.386776,0.383906,0.001847
23823.000000,3,0.343444,0.348250,0.345910,0.001393
23823.250000,3,0.315450,0.318811,0.317213,0.001025
23823.500000,3,0.296237,0.298547,0.297502,0.000701
23823.750000,3,0.285666,0.286586,0.286156,0.000311
23824.000000,4,0.275558,0.276185,0.275865,0.000180
23824.250000,4,0.278460,0.279575,0.279042,0.000406
23824.500000,4,0.287357,0.289048,0.288310,0.000540
23824.750000,4,0.301714,0.304800,0.303435,0.000941
23825.000000,4,0.322229,0.326027,0.324187,0.001128
23825.250000,4,0.349148,0.353317,0.351336,0.001287
23825.500000,4,0.382387,0.387961,0.385353,0.001712
23825.750000,4,0.423942,0.430409,0.427132,0.001873
23826.000000,4,0.471686,0.479947,0.476044,0.002330
23826.250000,4,0.526097,0.534285,0.530395,0.002389
23826.500000,4,0.583322,0.591675,0.587347,0.002460
23826.750000,4,0.641417,0.648987,0.644993,0.002308
23827.000000,4,0.697089,0.705560,0.701121,0.002405
23827.250000,4,0.752354,0.759963,0.756004,0.002234
23827.500000,4,0.806079,0.812920,0.809409,0.002098
23827.750000,4,0.858130,0.865108,0.861269,0.002013
23828.000000,4,0.907385,0.914234,0.910532,0.002095
23828.250000,4,0.952296,0.958380,0.955029,0.001857
23828.500000,4,0.991848,0.996904,0.993947,0.001569
23828.750000,4,1.024016,1.027837,1.025487,0.001227
23829.000000,4,1.048419,1.051160,1.049536,0.000898
23829.250000,4,1.065263,1.067948,1.066695,0.000757
23829.500000,4,1.078322,1.079475,1.078842,0.000428
23829.750000,4,1.087444,1.090197,1.088541,0.000831
23830.000000,4,1.097221,1.098848,1.098148,0.000503
23830.250000,4,1.108220,1.110268,1.109425,0.000604
23830.500000,4,1.120077,1.122376,1.121302,0.000678
23830.750000,4,1.130208,1.132103,1.131297,0.000608
23831.000000,4,1.136676,1.138339,1.137342,0.000501
23831.250000,4,1.137052,1.138059,1.137659,0.000375
23831.500000,4,1.132669,1.134029,1.133495,0.000482
23831.750000,4,1.128708,1.130449,1.129497,0.000558
23832.000000,4,1.128338,1.129997,1.129501,0.000541
23832.250000,4,1.133186,1.134806,1.133972,0.000543
23832.500000,4,1.141470,1.142807,1.142209,0.000399
23832.750000,4,1.150323,1.151539,1.150908,0.000498
23833.000000,4,1.155421,1.157028,1.156426,0.000498
23833.250000,4,1.156616,1.157691,1.157223,0.000310
23833.500000,4,1.154056,1.155791,1.154732,0.000585
23833.750000,4,1.152656,1.153771,1.153301,0.000395
23834.000000,4,1.154931,1.156094,1.155759,0.000338
23834.250000,4,1.161222,1.163402,1.162554,0.000663
23834.500000,4,1.170333,1.170980,1.170680,0.000271
23834.750000,4,1.177524,1.178693,1.178208,0.000376
23835.000000,4,1.181234,1.182392,1.181582,0.000353
23835.250000,4,1.180648,1.182089,1.181367,0.000461
23835.500000,4,1.179554,1.180881,1.179953,0.000429
23835.750000,4,1.179371,1.180507,1.179927,0.000396
23836.000000,4,1.183356,1.185496,1.184287,0.000740
23836.250000,4,1.190873,1.193309,1.192263,0.000693
23836.500000,4,1.200956,1.203139,1.201756,0.000638
23836.750000,4,1.210900,1.212210,1.211580,0.000420
23837.000000,4,1.218561,1.219633,1.219089,0.000333
23837.250000,4,1.222650,1.224149,1.223373,0.000488
23837.500000,4,1.223893,1.225538,1.224770,0.000462
23837.750000,4,1.222280,1.223599,1.222873,0.000427
23838.000000,4,1.217875,1.219751,1.218758,0.000638
23838.250000,4,1.212790,1.214713,1.213705,0.000620
23838.500000,4,1.207734,1.210197,1.209532,0.000733
23838.750000,4,1.206751,1.208295,1.207317,0.000453
23839.000000,4,1.206828,1.209383,1.208182,0.000695
23839.250000,4,1.210312,1.211911,1.211389,0.000542
23839.500000,4,1.214256,1.215687,1.215049,0.000452
23839.750000,4,1.215860,1.218065,1.216794,0.000658
23840.000000,4,1.218991,1.220276,1.219555,0.000381
23840.250000,4,1.213534,1.215767,1.215009,0.000639
23840.500000,4,1.212658,1.214599,1.213844,0.000621
23840.750000,4,1.212713,1.214699,1.213704,0.000647
23841.000000,4,1.214187,1.215717,1.214957,0.000531
23841.250000,4,1.213886,1.215828,1.214976,0.000590
23841.500000,4,1.212510,1.213553,1.213077,0.000324
23841.750000,4,1.207737,1.209117,1.208419,0.000501
23842.000000,4,1.202310,1.203857,1.203089,0.000483
23842.250000,4,1.196669,1.198426,1.197626,0.000546
23842.500000,4,1.193495,1.194728,1.194029,0.000389
23842.750000,4,1.192368,1.193907,1.192970,0.000456
23843.000000,4,1.191168,1.192632,1.192060,0.000451
23843.250000,4,1.189433,1.190511,1.189960,0.000385
23843.500000,4,1.184974,1.186351,1.185834,0.000449
23843.750000,4,1.179012,1.180834,1.180196,0.000608
23844.000000,4,1.175013,1.176155,1.175655,0.000379
23844.250000,4,1.173189,1.173857,1.173523,0.000221
23844.500000,4,1.171780,1.173447,1.172785,0.000596
23844.750000,4,1.173088,1.174669,1.173902,0.000481
23845.000000,4,1.174161,1.175503,1.174746,0.000397
23845.250000,4,1.172579,1.174135,1.173760,0.000475
23845.500000,4,1.170229,1.172025,1.171037,0.000581
23845.750000,4,1.167839,1.169524,1.168453,0.000484
23846.000000,4,1.167067,1.168859,1.167915,0.000572
23846.250000,4,1.168777,1.170551,1.169372,0.000590
23846.500000,4,1.172053,1.173499,1.173052,0.000492
23846.750000,4,1.177007,1.178596,1.177750,0.000559
23847.000000,4,1.181144,1.183449,1.182382,0.000687
23847.250000,4,1.184502,1.186600,1.185574,0.000685
23847.500000,4,1.187131,1.188564,1.187861,0.000520
23847.750000,4,1.187205,1.188567,1.188149,0.000457
23848.000000,4,1.186821,1.187891,1.187347,0.000373
23848.250000,4,1.184184,1.185573,1.184848,0.000456
23848.500000,4,1.180114,1.182197,1.181346,0.000615
23848.750000,4,1.175556,1.176437,1.176003,0.000344
23849.000000,4,1.168484,1.170053,1.169343,0.000500
23849.250000,4,1.160060,1.162026,1.161025,0.000577
23849.500000,4,1.149391,1.152398,1.150742,0.000792
23849.750000,4,1.137512,1.140011,1.138465,0.000692
23850.000000,4,1.123171,1.124746,1.123897,0.000582
23850.250000,4,1.106961,1.108679,1.108005,0.000610
23850.500000,4,1.089428,1.092607,1.091181,0.000920
23850.750000,4,1.072384,1.074672,1.073677,0.000706
23851.000000,4,1.052753,1.055370,1.054019,0.000700
23851.250000,4,1.028986,1.032507,1.031066,0.001111
23851.500000,4,1.000803,1.005104,1.003370,0.001281
23851.750000,4,0.967687,0.972371,0.970101,0.001380
23852.000000,4,0.928569,0.934595,0.931615,0.001750
23852.250000,4,0.884630,0.890429,0.887727,0.001817
23852.500000,4,0.837169,0.843832,0.840429,0.001850
