# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224045,0.225242,0.224474,0.000429
24528.250000,1,0.225614,0.226726,0.226206,0.000338
24528.500000,1,0.231005,0.232281,0.231723,0.000341
24528.750000,1,0.240046,0.241544,0.240923,0.000437
24529.000000,1,0.252789,0.255177,0.254132,0.000631
24529.250000,1,0.269388,0.271493,0.270761,0.000631
24529.500000,1,0.289468,0.292494,0.291284,0.000915
24529.750000,1,0.313730,0.316854,0.315614,0.000980
24530.000000,1,0.341764,0.345371,0.344155,0.001165
24530.250000,1,0.374025,0.377737,0.376599,0.001209
24530.500000,1,0.409469,0.414134,0.412156,0.001391
24530.750000,1,0.446597,0.451236,0.449389,0.001495
24531.000000,1,0.484402,0.488300,0.487083,0.001318
24531.250000,1,0.521935,0.526160,0.524695,0.001397
24531.500000,1,0.560271,0.564293,0.562797,0.001385
24531.750000,1,0.598732,0.603225,0.601515,0.001489
24532.000000,1,0.637837,0.642556,0.640696,0.001519
24532.250000,1,0.675595,0.679152,0.677905,0.001332
24532.500000,1,0.710325,0.714365,0.712817,0.001352
24532.750000,1,0.741646,0.745732,0.744390,0.001300
24533.000000,1,0.771926,0.775198,0.773770,0.000999
24533.250000,1,0.801990,0.805380,0.803950,0.001087
24533.500000,1,0.827674,0.831697,0.830200,0.001175
24533.750000,1,0.855281,0.858775,0.857697,0.001153
24534.000000,1,0.883162,0.885667,0.884746,0.000856
24534.250000,1,0.907717,0.910688,0.909428,0.000986
24534.500000,1,0.930772,0.933057,0.932215,0.000767
24534.750000,1,0.952247,0.954776,0.953570,0.000887
24535.000000,1,0.972960,0.975976,0.974861,0.001129
24535.250000,1,0.994572,0.997314,0.996127,0.001002
24535.500000,1,1.016550,1.019964,1.018261,0.001069
24535.750000,1,1.037889,1.040675,1.039384,0.000927
24536.000000,1,1.057892,1.060453,1.059287,0.000792
24536.250000,1,1.076313,1.078848,1.077670,0.000704
24536.500000,1,1.092976,1.095777,1.094743,0.000873
24536.750000,1,1.110493,1.112655,1.111584,0.000607
24537.000000,1,1.126832,1.129005,1.127757,0.000718
24537.250000,1,1.142464,1.144180,1.143413,0.000456
24537.500000,1,1.156432,1.158322,1.157228,0.000581
24537.750000,1,1.169668,1.170919,1.170188,0.000409
24538.000000,1,1.181888,1.183686,1.182741,0.000585
24538.250000,1,1.195359,1.198016,1.196638,0.000775
24538.500000,1,1.211628,1.213785,1.212504,0.000749
24538.750000,1,1.228655,1.232029,1.229990,0.001013
24539.000000,1,1.246781,1.248297,1.247457,0.000452
24539.250000,1,1.262410,1.264474,1.263486,0.000675
24539.500000,1,1.275799,1.278215,1.277043,0.000779
24539.750000,1,1.287558,1.290125,1.288675,0.000784
24540.000000,1,1.298884,1.302014,1.300194,0.001077
24540.250000,1,1.307944,1.311322,1.309254,0.000969
24540.500000,1,1.314296,1.317511,1.316075,0.000908
24540.750000,1,1.318288,1.320259,1.319366,0.000628
24541.000000,1,1.318694,1.321534,1.320234,0.001043
24541.250000,1,1.318490,1.321683,1.320051,0.001075
24541.500000,1,1.319363,1.322254,1.320980,0.001081
24541.750000,1,1.323345,1.326693,1.325091,0.001218
24542.000000,1,1.329325,1.333016,1.331519,0.001264
24542.250000,1,1.335856,1.339975,1.338219,0.001517
24542.500000,1,1.340726,1.345463,1.343299,0.001453
24542.750000,1,1.342932,1.346911,1.345353,0.001463
24543.000000,1,1.343430,1.347238,1.345616,0.001413
24543.250000,1,1.344473,1.348423,1.346523,0.001431
24543.500000,1,1.347197,1.351411,1.349777,0.001554
24543.750000,1,1.353081,1.357329,1.355199,0.001513
24544.000000,1,1.359007,1.362608,1.360908,0.001174
24544.250000,1,1.361844,1.365738,1.364314,0.001314
24544.500000,1,1.362772,1.365945,1.364476,0.001062
24544.750000,1,1.361640,1.364048,1.362948,0.000786
24545.000000,1,1.360287,1.363225,1.361642,0.000818
24545.250000,1,1.361469,1.364731,1.362954,0.001030
24545.500000,1,1.365506,1.367153,1.366487,0.000597
24545.750000,1,1.368169,1.369727,1.368976,0.000547
24546.000000,1,1.367945,1.369652,1.368479,0.000508
24546.250000,1,1.363895,1.365905,1.364867,0.000633
24546.500000,1,1.359126,1.361337,1.359854,0.000683
24546.750000,1,1.355945,1.357567,1.356607,0.000531
24547.000000,1,1.355543,1.357177,1.356648,0.000469
24547.250000,1,1.358587,1.359855,1.358903,0.000360
24547.500000,1,1.360527,1.361768,1.361189,0.000357
24547.750000,1,1.359883,1.362103,1.360583,0.000693
24548.000000,1,1.355155,1.357355,1.356443,0.000742
24548.250000,1,1.348111,1.350178,1.348996,0.000703
24548.500000,1,1.340771,1.343718,1.342059,0.000892
24548.750000,1,1.336637,1.337771,1.337307,0.000432
24549.000000,1,1.332886,1.334603,1.333811,0.000548
24549.250000,1,1.327993,1.330586,1.329310,0.000732
24549.500000,1,1.320736,1.323600,1.321942,0.000829
24549.750000,1,1.310086,1.311240,1.310733,0.000420
24550.000000,1,1.296073,1.299339,1.297631,0.000984
24550.250000,1,1.284389,1.286414,1.285464,0.000753
24550.500000,1,1.275707,1.277326,1.276597,0.000559
24550.750000,1,1.268504,1.270164,1.269037,0.000475
24551.000000,1,1.260593,1.262560,1.261513,0.000555
24551.250000,1,1.249851,1.252601,1.250921,0.000756
24551.500000,1,1.238266,1.239530,1.238794,0.000426
24551.750000,1,1.224436,1.226445,1.225389,0.000654
24552.000000,1,1.212772,1.214421,1.213641,0.000548
24552.250000,1,1.203592,1.204462,1.204132,0.000266
24552.500000,1,1.194699,1.196605,1.195870,0.000640
24552.750000,1,1.185226,1.186870,1.186096,0.000537
24553.000000,1,1.172152,1.174712,1.173341,0.000690
24553.250000,1,1.155022,1.157878,1.156386,0.000895
24553.500000,1,1.136668,1.139704,1.138238,0.000795
24553.750000,1,1.119089,1.121469,1.120358,0.000816
24554.000000,1,1.103871,1.105422,1.104697,0.000488
24554.250000,1,1.087824,1.090880,1.089360,0.000846
24554.500000,1,1.070393,1.073724,1.072412,0.000962
24554.750000,1,1.049391,1.053099,1.051026,0.000990
24555.000000,1,1.022231,1.026818,1.024750,0.001343
24555.250000,1,0.990634,0.994514,0.992585,0.001350
24555.500000,1,0.955594,0.959586,0.957333,0.001333
24555.750000,1,0.916582,0.921146,0.918642,0.001595
24556.000000,1,0.874439,0.879718,0.876322,0.001816
24556.250000,1,0.827289,0.832717,0.829429,0.001843
24556.500000,1,0.775680,0.781395,0.778195,0.001999
24556.750000,1,0.720642,0.726991,0.723396,0.002159
24557.000000,1,0.664918,0.670824,0.667443,0.002009
24557.250000,1,0.609358,0.614820,0.611898,0.001960
24557.500000,1,0.555847,0.560988,0.557936,0.001908
24557.750000,1,0.503195,0.508507,0.505417,0.001850
24558.000000,1,0.453031,0.457516,0.454878,0.001694
24558.250000,1,0.403907,0.408847,0.406308,0.001709
24558.500000,1,0.360214,0.364285,0.362060,0.001517
24558.750000,1,0.320621,0.324705,0.322675,0.001329
24559.000000,1,0.288059,0.291377,0.289824,0.001115
24559.250000,1,0.261891,0.264519,0.263163,0.000874
24559.500000,1,0.243031,0.244938,0.243909,0.000663
24559.750000,1,0.231149,0.232531,0.231821,0.000445
24560.000000,2,0.243785,0.245028,0.244343,0.000362
24560.250000,2,0.246307,0.247250,0.246853,0.000254
24560.500000,2,0.253204,0.255035,0.253986,0.000570
24560.750000,2,0.266006,0.268369,0.267090,0.000716
24561.000000,2,0.284135,0.286977,0.285601,0.000997
24561.250000,2,0.308886,0.312708,0.310641,0.001236
24561.500000,2,0.338554,0.342504,0.340497,0.001443
24561.750000,2,0.373114,0.377695,0.375477,0.001586
24562.000000,2,0.411580,0.416757,0.414153,0.001730
24562.250000,2,0.454664,0.460341,0.457688,0.001962
24562.500000,2,0.501522,0.507910,0.504622,0.002343
24562.750000,2,0.551135,0.558676,0.554972,0.002475
24563.000000,2,0.601848,0.609902,0.605949,0.002700
24563.250000,2,0.653446,0.660698,0.656709,0.002617
24563.500000,2,0.701534,0.708752,0.705035,0.002698
24563.750000,2,0.748197,0.755505,0.751745,0.002675
24564.000000,2,0.793242,0.800513,0.796757,0.002700
24564.250000,2,0.837179,0.844816,0.840706,0.002788
24564.500000,2,0.879734,0.887506,0.883086,0.002849
24564.750000,2,0.919174,0.926391,0.922529,0.002623
24565.000000,2,0.954823,0.961499,0.957734,0.002607
24565.250000,2,0.985485,0.992462,0.988886,0.002606
24565.500000,2,1.012276,1.020040,1.015962,0.002694
24565.750000,2,1.037941,1.045367,1.041324,0.002649
24566.000000,2,1.061864,1.068742,1.065036,0.002561
24566.250000,2,1.083928,1.090674,1.087433,0.002419
24566.500000,2,1.104081,1.110614,1.106971,0.002295
24566.750000,2,1.121221,1.128553,1.124497,0.002397
24567.000000,2,1.135983,1.142237,1.138997,0.002118
24567.250000,2,1.150191,1.156447,1.153209,0.002358
24567.500000,2,1.164062,1.171193,1.167893,0.002311
24567.750000,2,1.182549,1.188798,1.185517,0.002284
24568.000000,2,1.200542,1.207492,1.203972,0.002423
24568.250000,2,1.218336,1.224589,1.222055,0.002102
24568.500000,2,1.235496,1.241443,1.238286,0.002016
24568.750000,2,1.249565,1.255769,1.253187,0.002118
24569.000000,2,1.263109,1.268660,1.266173,0.001923
24569.250000,2,1.276514,1.283021,1.280070,0.001998
24569.500000,2,1.290097,1.295725,1.293260,0.001723
24569.750000,2,1.303165,1.308828,1.306651,0.001690
24570.000000,2,1.316174,1.320080,1.318465,0.001228
24570.250000,2,1.326082,1.330702,1.327944,0.001334
24570.500000,2,1.333790,1.336688,1.335442,0.000918
24570.750000,2,1.341032,1.343893,1.342745,0.000864
24571.000000,2,1.346927,1.351567,1.349782,0.001290
24571.250000,2,1.354992,1.357474,1.356753,0.000917
24571.500000,2,1.361928,1.364297,1.363010,0.000774
24571.750000,2,1.366287,1.368095,1.366998,0.000537
24572.000000,2,1.368370,1.369948,1.369055,0.000527
24572.250000,2,1.368976,1.370262,1.369666,0.000422
24572.500000,2,1.370036,1.372039,1.370731,0.000539
24572.750000,2,1.372093,1.372961,1.372502,0.000323
24573.000000,2,1.373181,1.375190,1.374383,0.000629
24573.250000,2,1.374586,1.376541,1.375668,0.000491
24573.500000,2,1.374289,1.375720,1.374839,0.000479
24573.750000,2,1.371332,1.373767,1.372287,0.000791
24574.000000,2,1.366713,1.369230,1.368194,0.000802
24574.250000,2,1.362307,1.365557,1.363768,0.000931
24574.500000,2,1.358446,1.361244,1.359605,0.000984
24574.750000,2,1.353224,1.356726,1.354917,0.001172
24575.000000,2,1.346928,1.349776,1.348559,0.001034
24575.250000,2,1.339186,1.342419,1.341107,0.001161
24575.500000,2,1.330552,1.333879,1.331910,0.001211
24575.750000,2,1.321426,1.325160,1.323322,0.001379
24576.000000,2,1.324816,1.341141,1.333708,0.006158
24576.250000,2,1.304321,1.308543,1.306709,0.001315
24576.500000,2,1.296839,1.300145,1.298490,0.001171
24576.750000,2,1.288287,1.291888,1.290300,0.001189
24577.000000,2,1.278268,1.281896,1.280241,0.001403
24577.250000,2,1.267678,1.271500,1.269900,0.001396
24577.500000,2,1.256860,1.260295,1.258787,0.001120
24577.750000,2,1.247901,1.250902,1.249462,0.001095
24578.000000,2,1.236770,1.240486,1.238920,0.001375
24578.250000,2,1.227047,1.231131,1.229382,0.001297
24578.500000,2,1.217135,1.220030,1.218683,0.000994
24578.750000,2,1.206957,1.209632,1.208231,0.000984
24579.000000,2,1.194341,1.198045,1.196746,0.001240
24579.250000,2,1.185190,1.188343,1.186985,0.001135
24579.500000,2,1.176953,1.179518,1.178222,0.000773
24579.750000,2,1.169279,1.172582,1.170709,0.001079
24580.000000,2,1.161956,1.164558,1.163000,0.000928
24580.250000,2,1.152611,1.156640,1.154957,0.001414
24580.500000,2,1.144875,1.148180,1.146567,0.001037
24580.750000,2,1.136689,1.139585,1.138395,0.001071
24581.000000,2,1.128806,1.131753,1.130092,0.000912
24581.250000,2,1.121668,1.125068,1.123497,0.001137
24581.500000,2,1.113899,1.116089,1.115179,0.000862
24581.750000,2,1.104934,1.108014,1.106529,0.001051
24582.000000,2,1.095073,1.098483,1.096652,0.001099
24582.250000,2,1.086635,1.089843,1.088335,0.001154
24582.500000,2,1.080355,1.083502,1.081945,0.000944
24582.750000,2,1.078495,1.081016,1.079768,0.000834
24583.000000,2,1.077111,1.080332,1.079027,0.001007
24583.250000,2,1.078233,1.082185,1.080063,0.001192
24583.500000,2,1.077424,1.080520,1.079448,0.001060
24583.750000,2,1.075549,1.079212,1.077255,0.001204
24584.000000,2,1.071694,1.074845,1.073376,0.001114
24584.250000,2,1.067927,1.071153,1.069784,0.001267
24584.500000,2,1.064235,1.067729,1.066209,0.001182
24584.750000,2,1.061193,1.064499,1.062827,0.001045
24585.000000,2,1.054705,1.058002,1.056861,0.001263
24585.250000,2,1.047148,1.051362,1.049378,0.001359
24585.500000,2,1.036356,1.039840,1.038564,0.001283
24585.750000,2,1.024215,1.028991,1.027221,0.001684
24586.000000,2,1.013483,1.017904,1.015764,0.001265
24586.250000,2,1.002581,1.007629,1.005248,0.001504
24586.500000,2,0.991179,0.995301,0.993537,0.001444
24586.750000,2,0.976406,0.981269,0.978831,0.001584
24587.000000,2,0.956085,0.960586,0.958573,0.001599
24587.250000,2,0.930906,0.936104,0.933852,0.001865
24587.500000,2,0.901933,0.907505,0.904968,0.001883
24587.750000,2,0.871788,0.876873,0.874162,0.001754
24588.000000,2,0.838192,0.843170,0.840788,0.001584
24588.250000,2,0.802889,0.807659,0.805281,0.001612
24588.500000,2,0.762423,0.767744,0.764657,0.001773
24588.750000,2,0.717432,0.723231,0.719691,0.001909
24589.000000,2,0.667603,0.673354,0.669771,0.001923
24589.250000,2,0.615831,0.621759,0.618122,0.001940
24589.500000,2,0.563421,0.569607,0.565959,0.002055
24589.750000,2,0.513689,0.518819,0.515572,0.001817
24590.000000,2,0.464543,0.469194,0.466264,0.001687
24590.250000,2,0.417646,0.422193,0.419550,0.001569
24590.500000,2,0.373847,0.378149,0.375476,0.001517
24590.750000,2,0.335132,0.338915,0.336574,0.001299
24591.000000,2,0.302247,0.305279,0.303457,0.000988
24591.250000,2,0.277317,0.279303,0.277991,0.000739
24591.500000,2,0.258665,0.260369,0.259474,0.000529
24591.750000,2,0.248420,0.249350,0.248831,0.000295
24592.000000,3,0.334911,0.336294,0.335409,0.000380
24592.250000,3,0.337814,0.338844,0.338492,0.000307
24592.500000,3,0.346900,0.348409,0.347903,0.000455
24592.750000,3,0.361919,0.364228,0.363453,0.000705
24593.000000,3,0.383450,0.386947,0.385508,0.001078
24593.250000,3,0.412141,0.416277,0.414432,0.001425
24593.500000,3,0.447840,0.452749,0.450644,0.001637
24593.750000,3,0.489610,0.495654,0.493169,0.002038
24594.000000,3,0.536263,0.543733,0.540502,0.002422
24594.250000,3,0.586443,0.594362,0.590680,0.002557
24594.500000,3,0.638502,0.647480,0.643357,0.002962
24594.750000,3,0.693299,0.702841,0.698533,0.003285
24595.000000,3,0.750998,0.760993,0.756153,0.003489
24595.250000,3,0.808705,0.819451,0.814242,0.003628
24595.500000,3,0.865580,0.876010,0.870800,0.003606
24595.750000,3,0.916192,0.927292,0.922190,0.003750
24596.000000,3,0.963018,0.972187,0.967565,0.003384
24596.250000,3,1.001015,1.011327,1.006644,0.003538
24596.500000,3,1.034758,1.046285,1.041418,0.003840
24596.750000,3,1.068230,1.078456,1.073298,0.003671
24597.000000,3,1.095951,1.106217,1.100818,0.003663
24597.250000,3,1.118073,1.127369,1.122453,0.003556
24597.500000,3,1.132511,1.141473,1.136928,0.003266
24597.750000,3,1.140894,1.148481,1.144474,0.003030
24598.000000,3,1.144600,1.152253,1.148177,0.002873
24598.250000,3,1.146230,1.154404,1.150211,0.003143
24598.500000,3,1.150158,1.157820,1.153561,0.003199
24598.750000,3,1.153260,1.162346,1.157093,0.003437
24599.000000,3,1.156135,1.164675,1.159729,0.003241
24599.250000,3,1.155464,1.163591,1.159260,0.003081
24599.500000,3,1.152315,1.159828,1.155394,0.002822
24599.750000,3,1.145906,1.152901,1.149184,0.002743
24600.000000,3,1.140157,1.146895,1.143227,0.002582
24600.250000,3,1.132602,1.138428,1.135199,0.002327
24600.500000,3,1.124762,1.131261,1.127674,0.002586
24600.750000,3,1.115697,1.121685,1.118209,0.002335
24601.000000,3,1.104446,1.110875,1.107852,0.002144
24601.250000,3,1.095049,1.101164,1.097499,0.002153
24601.500000,3,1.087446,1.091644,1.089355,0.001681
24601.750000,3,1.082202,1.086677,1.084118,0.001762
24602.000000,3,1.079731,1.085070,1.081972,0.001994
24602.250000,3,1.079699,1.083880,1.081429,0.001714
24602.500000,3,1.079296,1.084239,1.081161,0.001681
24602.750000,3,1.077070,1.080705,1.078597,0.001406
24603.000000,3,1.074207,1.078097,1.075856,0.001429
24603.250000,3,1.071591,1.076177,1.073393,0.001597
24603.500000,3,1.070781,1.074733,1.072428,0.001381
24603.750000,3,1.070231,1.074554,1.072230,0.001356
24604.000000,3,1.070842,1.074663,1.072233,0.001265
24604.250000,3,1.069456,1.072483,1.070772,0.001004
24604.500000,3,1.065577,1.069338,1.067249,0.001316
24604.750000,3,1.061061,1.065058,1.062911,0.001160
24605.000000,3,1.058592,1.060971,1.059736,0.000840
24605.250000,3,1.056906,1.059806,1.058155,0.001071
24605.500000,3,1.056009,1.058570,1.057197,0.000911
24605.750000,3,1.054579,1.057254,1.055680,0.000912
24606.000000,3,1.051888,1.053990,1.052864,0.000800
24606.250000,3,1.047446,1.049042,1.048473,0.000534
24606.500000,3,1.042559,1.044799,1.044024,0.000645
24606.750000,3,1.039000,1.041517,1.040271,0.000753
24607.000000,3,1.037765,1.039666,1.038577,0.000601
24607.250000,3,1.037156,1.039063,1.038237,0.000606
24607.500000,3,1.036969,1.038850,1.038012,0.000665
24607.750000,3,1.036636,1.037757,1.037335,0.000331
24608.000000,3,1.035698,1.036938,1.036253,0.000422
24608.250000,3,1.034565,1.035315,1.034901,0.000219
24608.500000,3,1.034889,1.036339,1.035631,0.000407
24608.750000,3,1.037917,1.039136,1.038586,0.000320
24609.000000,3,1.042036,1.043541,1.042853,0.000469
24609.250000,3,1.046466,1.048023,1.047560,0.000451
24609.500000,3,1.050856,1.053004,1.051845,0.000604
24609.750000,3,1.053467,1.056459,1.055284,0.000931
24610.000000,3,1.057465,1.059998,1.058707,0.000939
24610.250000,3,1.060999,1.064048,1.062848,0.001121
24610.500000,3,1.065924,1.068519,1.067253,0.000971
24610.750000,3,1.069519,1.073261,1.071489,0.001286
24611.000000,3,1.071667,1.077034,1.074512,0.001761
24611.250000,3,1.074100,1.078660,1.076547,0.001654
24611.500000,3,1.075235,1.080221,1.078044,0.001817
24611.750000,3,1.077780,1.082997,1.080409,0.001988
24612.000000,3,1.081543,1.087840,1.084534,0.002198
24612.250000,3,1.087394,1.092210,1.089713,0.001888
24612.500000,3,1.092643,1.098575,1.095509,0.002268
24612.750000,3,1.097816,1.104229,1.100802,0.002390
24613.000000,3,1.102966,1.109800,1.106228,0.002518
24613.250000,3,1.109093,1.115370,1.111942,0.002355
24613.500000,3,1.116892,1.123424,1.119877,0.002336
24613.750000,3,1.128142,1.134726,1.130875,0.002404
24614.000000,3,1.140472,1.146428,1.143351,0.001996
24614.250000,3,1.153916,1.159701,1.156650,0.002197
24614.500000,3,1.166232,1.172595,1.169184,0.002132
24614.750000,3,1.177071,1.182976,1.179829,0.002160
24615.000000,3,1.187447,1.193361,1.190104,0.002242
24615.250000,3,1.197387,1.203240,1.200193,0.002003
24615.500000,3,1.208652,1.214091,1.211227,0.001958
24615.750000,3,1.218909,1.224623,1.221836,0.001960
24616.000000,3,1.228768,1.233719,1.231210,0.001905
24616.250000,3,1.236247,1.241396,1.238973,0.001896
24616.500000,3,1.242333,1.248772,1.245568,0.002147
24616.750000,3,1.250530,1.255079,1.252814,0.001779
24617.000000,3,1.258988,1.264607,1.262022,0.001889
24617.250000,3,1.270630,1.275701,1.273226,0.001855
24617.500000,3,1.282120,1.287316,1.285028,0.001809
24617.750000,3,1.290999,1.296459,1.293913,0.001825
24618.000000,3,1.294792,1.301451,1.298503,0.002320
24618.250000,3,1.295943,1.301916,1.298883,0.002195
24618.500000,3,1.291716,1.299365,1.295775,0.002699
24618.750000,3,1.284848,1.292024,1.288657,0.002597
24619.000000,3,1.273451,1.281859,1.277521,0.002946
24619.250000,3,1.255076,1.265518,1.260330,0.003442
24619.500000,3,1.230342,1.239872,1.235429,0.003360
24619.750000,3,1.195463,1.206218,1.201489,0.003700
24620.000000,3,1.154851,1.164535,1.160001,0.003680
24620.250000,3,1.106346,1.118134,1.112085,0.004172
24620.500000,3,1.052805,1.064696,1.058784,0.004219
24620.750000,3,0.993661,1.005418,0.999581,0.004124
24621.000000,3,0.929032,0.940362,0.935129,0.004013
24621.250000,3,0.859850,0.871093,0.865637,0.004186
24621.500000,3,0.786913,0.798078,0.792924,0.003925
24621.750000,3,0.714636,0.725290,0.720106,0.003599
24622.000000,3,0.644937,0.655078,0.649984,0.003368
24622.250000,3,0.579790,0.588396,0.583947,0.003024
24622.500000,3,0.519702,0.527544,0.523509,0.002727
24622.750000,3,0.466133,0.472607,0.469294,0.002171
24623.000000,3,0.420363,0.425587,0.422881,0.001806
24623.250000,3,0.384143,0.388194,0.385896,0.001342
24623.500000,3,0.357996,0.360900,0.359278,0.000998
24623.750000,3,0.342672,0.344431,0.343448,0.000593
24624.000000,4,0.293829,0.295710,0.294663,0.000538
24624.250000,4,0.298804,0.300570,0.299336,0.000598
24624.500000,4,0.311277,0.313198,0.312210,0.000632
24624.750000,4,0.332153,0.334665,0.333519,0.000811
24625.000000,4,0.359924,0.363834,0.361891,0.001246
24625.250000,4,0.395365,0.399515,0.397459,0.001393
24625.500000,4,0.436645,0.442154,0.439483,0.001866
24625.750000,4,0.484891,0.491254,0.488021,0.002193
24626.000000,4,0.537170,0.544727,0.541079,0.002539
24626.250000,4,0.593051,0.600850,0.597007,0.002746
24626.500000,4,0.648591,0.657449,0.653265,0.003014
24626.750000,4,0.704859,0.713551,0.709325,0.003088
24627.000000,4,0.759270,0.769548,0.764738,0.003506
24627.250000,4,0.814575,0.825210,0.820291,0.003622
24627.500000,4,0.869323,0.879788,0.874764,0.003531
24627.750000,4,0.921408,0.932101,0.926944,0.003596
24628.000000,4,0.969022,0.979293,0.974192,0.003469
24628.250000,4,1.009151,1.018424,1.013913,0.003240
24628.500000,4,1.041552,1.050970,1.046467,0.003307
24628.750000,4,1.069381,1.078082,1.073441,0.003106
24629.000000,4,1.092728,1.101809,1.097252,0.003125
24629.250000,4,1.113849,1.121945,1.117686,0.002965
24629.500000,4,1.130900,1.137876,1.134085,0.002728
24629.750000,4,1.142385,1.148873,1.145598,0.002453
24630.000000,4,1.148526,1.154294,1.151368,0.002123
24630.250000,4,1.150883,1.156754,1.153601,0.002245
24630.500000,4,1.151596,1.156564,1.154021,0.001911
24630.750000,4,1.152299,1.157093,1.154598,0.001841
24631.000000,4,1.152171,1.158119,1.154775,0.002270
24631.250000,4,1.149866,1.155694,1.152657,0.002173
24631.500000,4,1.143326,1.148279,1.145884,0.001942
24631.750000,4,1.133026,1.138611,1.135920,0.001862
24632.000000,4,1.123131,1.127544,1.125206,0.001695
24632.250000,4,1.114703,1.120474,1.117208,0.002075
24632.500000,4,1.111863,1.117670,1.114567,0.002040
24632.750000,4,1.113492,1.119794,1.116387,0.002442
24633.000000,4,1.116688,1.123121,1.119414,0.002466
24633.250000,4,1.118490,1.124369,1.121427,0.002066
24633.500000,4,1.117456,1.123040,1.119937,0.001967
24633.750000,4,1.113941,1.119079,1.116435,0.001917
24634.000000,4,1.110273,1.116062,1.113061,0.002054
24634.250000,4,1.109970,1.115574,1.112261,0.002127
24634.500000,4,1.112016,1.117897,1.114811,0.002055
24634.750000,4,1.115843,1.120617,1.117458,0.001780
24635.000000,4,1.115701,1.120896,1.117992,0.001960
24635.250000,4,1.113828,1.117907,1.115706,0.001588
24635.500000,4,1.109177,1.113664,1.110978,0.001498
24635.750000,4,1.105610,1.109376,1.107365,0.001401
24636.000000,4,1.104878,1.108511,1.106318,0.001281
24636.250000,4,1.106254,1.110279,1.108026,0.001347
24636.500000,4,1.109115,1.111977,1.110365,0.001031
24636.750000,4,1.110225,1.112237,1.111189,0.000659
24637.000000,4,1.108430,1.110475,1.109378,0.000667
24637.250000,4,1.104965,1.107187,1.106442,0.000679
24637.500000,4,1.102346,1.104391,1.103526,0.000590
24637.750000,4,1.102971,1.105375,1.104369,0.000653
24638.000000,4,1.107670,1.108911,1.108197,0.000445
24638.250000,4,1.111804,1.114294,1.113401,0.000673
24638.500000,4,1.117045,1.119009,1.118232,0.000559
24638.750000,4,1.120547,1.121785,1.121231,0.000396
24639.000000,4,1.121987,1.123290,1.122556,0.000378
24639.250000,4,1.123897,1.124777,1.124337,0.000288
24639.500000,4,1.127049,1.128070,1.127569,0.000336
24639.750000,4,1.132112,1.133480,1.132913,0.000518
24640.000000,4,1.146514,1.152556,1.149586,0.002268
24640.250000,4,1.144387,1.145871,1.144989,0.000486
24640.500000,4,1.148337,1.149711,1.149268,0.000381
24640.750000,4,1.152374,1.153675,1.152674,0.000400
24641.000000,4,1.154527,1.156583,1.155503,0.000556
24641.250000,4,1.158524,1.160239,1.159316,0.000509
24641.500000,4,1.160945,1.163090,1.162084,0.000698
24641.750000,4,1.163075,1.165257,1.164120,0.000644
24642.000000,4,1.162656,1.165415,1.164177,0.000850
24642.250000,4,1.162886,1.164514,1.163506,0.000589
24642.500000,4,1.162859,1.163871,1.163305,0.000367
24642.750000,4,1.165333,1.167445,1.166402,0.000648
24643.000000,4,1.171308,1.173040,1.172242,0.000656
24643.250000,4,1.179719,1.181308,1.180636,0.000468
24643.500000,4,1.187726,1.190356,1.189247,0.000771
24643.750000,4,1.195945,1.198022,1.196953,0.000624
24644.000000,4,1.201590,1.204013,1.202606,0.000674
24644.250000,4,1.205745,1.207330,1.206527,0.000599
24644.500000,4,1.208598,1.210499,1.209482,0.000522
24644.750000,4,1.211678,1.213294,1.212548,0.000603
24645.000000,4,1.211639,1.214266,1.213247,0.000791
24645.250000,4,1.210847,1.213954,1.212975,0.000981
24645.500000,4,1.208453,1.212308,1.210828,0.001435
24645.750000,4,1.205846,1.209426,1.207919,0.001308
24646.000000,4,1.203533,1.208434,1.205835,0.001648
24646.250000,4,1.203647,1.208802,1.206344,0.001881
24646.500000,4,1.205261,1.211159,1.208446,0.002047
24646.750000,4,1.208961,1.214222,1.211630,0.001889
24647.000000,4,1.211768,1.217912,1.214811,0.002103
24647.250000,4,1.214175,1.219795,1.217254,0.002013
24647.500000,4,1.216133,1.222586,1.219400,0.002517
24647.750000,4,1.218081,1.225235,1.221730,0.002457
24648.000000,4,1.221610,1.229065,1.224739,0.002440
24648.250000,4,1.224263,1.231207,1.227651,0.002545
24648.500000,4,1.226228,1.233353,1.229654,0.002508
24648.750000,4,1.226031,1.233604,1.229887,0.002736
24649.000000,4,1.222336,1.230373,1.226544,0.002994
24649.250000,4,1.217137,1.225889,1.221465,0.003136
24649.500000,4,1.209660,1.219060,1.214395,0.003161
24649.750000,4,1.199942,1.208706,1.204338,0.002967
24650.000000,4,1.187040,1.195331,1.191059,0.002976
24650.250000,4,1.169064,1.178440,1.173895,0.003389
24650.500000,4,1.147155,1.157430,1.152016,0.003351
24650.750000,4,1.121255,1.131485,1.126396,0.003407
24651.000000,4,1.092831,1.101551,1.097412,0.003197
24651.250000,4,1.060654,1.070116,1.065522,0.003338
24651.500000,4,1.024631,1.033877,1.029461,0.003300
24651.750000,4,0.984212,0.993986,0.988973,0.003438
24652.000000,4,0.938264,0.948212,0.943449,0.003506
24652.250000,4,0.887475,0.898100,0.892918,0.003690
24652.500000,4,0.833746,0.843711,0.838826,0.003516
