# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257651,0.258332,0.257975,0.000211
23728.250000,1,0.260453,0.261161,0.260826,0.000231
23728.500000,1,0.268982,0.270480,0.269669,0.000458
23728.750000,1,0.283524,0.286034,0.284611,0.000760
23729.000000,1,0.304110,0.307571,0.305650,0.001050
23729.250000,1,0.330919,0.334818,0.332435,0.001130
23729.500000,1,0.362286,0.367127,0.364370,0.001442
23729.750000,1,0.398918,0.404662,0.401392,0.001648
23730.000000,1,0.440457,0.446212,0.442879,0.001813
23730.250000,1,0.485136,0.492022,0.488022,0.001997
23730.500000,1,0.533451,0.540392,0.536201,0.001979
23730.750000,1,0.582494,0.589272,0.585451,0.002023
23731.000000,1,0.631550,0.638257,0.634290,0.002026
23731.250000,1,0.679566,0.686201,0.682290,0.001927
23731.500000,1,0.725859,0.732023,0.728589,0.001817
23731.750000,1,0.770876,0.776437,0.773329,0.001621
23732.000000,1,0.813918,0.819030,0.815808,0.001465
23732.250000,1,0.852257,0.857560,0.854151,0.001603
23732.500000,1,0.886736,0.890536,0.888099,0.001138
23732.750000,1,0.915480,0.920286,0.917467,0.001254
23733.000000,1,0.942642,0.945997,0.943879,0.001049
23733.250000,1,0.968370,0.971471,0.969402,0.001017
23733.500000,1,0.992770,0.996544,0.994303,0.001154
23733.750000,1,1.016548,1.019596,1.017681,0.000951
23734.000000,1,1.036760,1.039621,1.038168,0.000814
23734.250000,1,1.053669,1.055490,1.054289,0.000631
23734.500000,1,1.066964,1.068977,1.067887,0.000561
23734.750000,1,1.080028,1.081664,1.080492,0.000550
23735.000000,1,1.094478,1.096817,1.095476,0.000828
23735.250000,1,1.112499,1.114918,1.113321,0.000709
23735.500000,1,1.131447,1.133658,1.132247,0.000756
23735.750000,1,1.149365,1.151719,1.150448,0.000819
23736.000000,1,1.163974,1.166103,1.165020,0.000585
23736.250000,1,1.175519,1.176758,1.176304,0.000498
23736.500000,1,1.184991,1.186515,1.185847,0.000568
23736.750000,1,1.194442,1.195969,1.194975,0.000511
23737.000000,1,1.203335,1.205557,1.204375,0.000821
23737.250000,1,1.212166,1.213514,1.212875,0.000334
23737.500000,1,1.218625,1.220194,1.219363,0.000450
23737.750000,1,1.223821,1.225521,1.224846,0.000453
23738.000000,1,1.229018,1.230200,1.229614,0.000373
23738.250000,1,1.233959,1.236700,1.235721,0.000779
23738.500000,1,1.242519,1.243614,1.243085,0.000363
23738.750000,1,1.249375,1.251258,1.250397,0.000557
23739.000000,1,1.256128,1.257090,1.256640,0.000361
23739.250000,1,1.260127,1.261983,1.260936,0.000532
23739.500000,1,1.262415,1.263453,1.262967,0.000362
23739.750000,1,1.263493,1.265130,1.264616,0.000466
23740.000000,1,1.266608,1.267881,1.267220,0.000388
23740.250000,1,1.269420,1.271091,1.270353,0.000466
23740.500000,1,1.272998,1.274145,1.273704,0.000308
23740.750000,1,1.274922,1.276823,1.275896,0.000591
23741.000000,1,1.276651,1.277873,1.277058,0.000352
23741.250000,1,1.275434,1.277190,1.276456,0.000518
23741.500000,1,1.273272,1.274813,1.273971,0.000463
23741.750000,1,1.267864,1.269044,1.268427,0.000367
23742.000000,1,1.258955,1.261061,1.260171,0.000779
23742.250000,1,1.247048,1.249486,1.248661,0.000764
23742.500000,1,1.235140,1.238297,1.236955,0.001108
23742.750000,1,1.224973,1.228399,1.227179,0.001060
23743.000000,1,1.219794,1.222330,1.221199,0.000697
23743.250000,1,1.217954,1.219726,1.218887,0.000551
23743.500000,1,1.217764,1.219976,1.218879,0.000645
23743.750000,1,1.217504,1.219586,1.218357,0.000741
23744.000000,1,1.216035,1.218025,1.216799,0.000624
23744.250000,1,1.211506,1.214499,1.213050,0.000835
23744.500000,1,1.209327,1.211035,1.209975,0.000520
23744.750000,1,1.206927,1.208449,1.207685,0.000440
23745.000000,1,1.205617,1.208590,1.207020,0.000804
23745.250000,1,1.205500,1.207804,1.206661,0.000781
23745.500000,1,1.204790,1.205918,1.205492,0.000339
23745.750000,1,1.203526,1.205395,1.204318,0.000533
23746.000000,1,1.201629,1.204070,1.203082,0.000695
23746.250000,1,1.202531,1.204126,1.203245,0.000443
23746.500000,1,1.204834,1.206369,1.205639,0.000554
23746.750000,1,1.208191,1.209455,1.208634,0.000438
23747.000000,1,1.210722,1.212535,1.211745,0.000475
23747.250000,1,1.212742,1.213792,1.213330,0.000341
23747.500000,1,1.213264,1.214715,1.213883,0.000447
23747.750000,1,1.213753,1.215585,1.214252,0.000541
23748.000000,1,1.214170,1.215962,1.215382,0.000562
23748.250000,1,1.216714,1.217900,1.217373,0.000370
23748.500000,1,1.218034,1.219362,1.218522,0.000436
23748.750000,1,1.216634,1.218644,1.217786,0.000548
23749.000000,1,1.215594,1.217174,1.216430,0.000488
23749.250000,1,1.213685,1.214974,1.214460,0.000392
23749.500000,1,1.212286,1.213921,1.212956,0.000471
23749.750000,1,1.211840,1.213168,1.212404,0.000440
23750.000000,1,1.211611,1.213031,1.212446,0.000513
23750.250000,1,1.210869,1.212595,1.211701,0.000531
23750.500000,1,1.209582,1.210725,1.210035,0.000377
23750.750000,1,1.206500,1.207708,1.207321,0.000375
23751.000000,1,1.203765,1.205184,1.204562,0.000363
23751.250000,1,1.200718,1.201648,1.201273,0.000269
23751.500000,1,1.197352,1.198963,1.198393,0.000482
23751.750000,1,1.193604,1.195340,1.194409,0.000483
23752.000000,1,1.188910,1.190423,1.189774,0.000536
23752.250000,1,1.183488,1.184380,1.183822,0.000256
23752.500000,1,1.175663,1.177521,1.176697,0.000491
23752.750000,1,1.167767,1.169491,1.168845,0.000614
23753.000000,1,1.159275,1.160479,1.159937,0.000391
23753.250000,1,1.148459,1.150350,1.149623,0.000589
23753.500000,1,1.137172,1.138977,1.138353,0.000622
23753.750000,1,1.124786,1.127060,1.125991,0.000618
23754.000000,1,1.112267,1.113976,1.113046,0.000520
23754.250000,1,1.097747,1.100058,1.098850,0.000629
23754.500000,1,1.082742,1.084742,1.083821,0.000662
23754.750000,1,1.064471,1.067037,1.065910,0.000751
23755.000000,1,1.042163,1.045703,1.043942,0.001074
23755.250000,1,1.015061,1.018429,1.016892,0.001078
23755.500000,1,0.981817,0.986710,0.984673,0.001405
23755.750000,1,0.944426,0.950192,0.947461,0.001802
23756.000000,1,0.901481,0.908163,0.905225,0.002000
23756.250000,1,0.853929,0.861146,0.858105,0.002151
23756.500000,1,0.801744,0.809814,0.806563,0.002416
23756.750000,1,0.747066,0.755587,0.751868,0.002451
23757.000000,1,0.690562,0.699387,0.695485,0.002688
23757.250000,1,0.633861,0.641976,0.638319,0.002422
23757.500000,1,0.577382,0.585842,0.582031,0.002518
23757.750000,1,0.522873,0.531029,0.527338,0.002501
23758.000000,1,0.471298,0.478442,0.475305,0.002204
23758.250000,1,0.423021,0.429707,0.426944,0.001979
23758.500000,1,0.380519,0.386625,0.383859,0.001810
23758.750000,1,0.343407,0.348492,0.346401,0.001557
23759.000000,1,0.313207,0.317330,0.315430,0.001231
23759.250000,1,0.289077,0.292570,0.291051,0.001022
23759.500000,1,0.272102,0.274620,0.273468,0.000701
23759.750000,1,0.261910,0.263239,0.262651,0.000401
23760.000000,2,0.285578,0.286162,0.285898,0.000177
23760.250000,2,0.287631,0.288711,0.288178,0.000286
23760.500000,2,0.293643,0.295250,0.294435,0.000449
23760.750000,2,0.304317,0.306518,0.305226,0.000637
23761.000000,2,0.319174,0.322146,0.320323,0.000838
23761.250000,2,0.338391,0.341926,0.339843,0.001000
23761.500000,2,0.361652,0.365996,0.363535,0.001248
23761.750000,2,0.389217,0.394198,0.391540,0.001387
23762.000000,2,0.421393,0.427030,0.423848,0.001681
23762.250000,2,0.457435,0.463563,0.459888,0.001808
23762.500000,2,0.495341,0.501422,0.498215,0.001793
23762.750000,2,0.534618,0.540778,0.537317,0.001861
23763.000000,2,0.573194,0.579039,0.575613,0.001678
23763.250000,2,0.610155,0.616458,0.612981,0.001830
23763.500000,2,0.646752,0.652735,0.649282,0.001801
23763.750000,2,0.682421,0.688480,0.684975,0.001808
23764.000000,2,0.717175,0.722433,0.719390,0.001531
23764.250000,2,0.748617,0.753398,0.750661,0.001413
23764.500000,2,0.774761,0.778506,0.776319,0.001076
23764.750000,2,0.795939,0.798975,0.797183,0.000894
23765.000000,2,0.813072,0.815701,0.814118,0.000751
23765.250000,2,0.829319,0.832575,0.830456,0.000959
23765.500000,2,0.845415,0.848024,0.846464,0.000786
23765.750000,2,0.861933,0.864517,0.862987,0.000687
23766.000000,2,0.876943,0.879658,0.877989,0.000897
23766.250000,2,0.889247,0.891592,0.890133,0.000748
23766.500000,2,0.898383,0.900000,0.899252,0.000473
23766.750000,2,0.905792,0.907303,0.906287,0.000480
23767.000000,2,0.911641,0.912944,0.912014,0.000447
23767.250000,2,0.916554,0.917642,0.916997,0.000371
23767.500000,2,0.919844,0.920583,0.920083,0.000222
23767.750000,2,0.920922,0.921790,0.921467,0.000273
23768.000000,2,0.921778,0.923452,0.922478,0.000481
23768.250000,2,0.923285,0.924710,0.924138,0.000495
23768.500000,2,0.927875,0.929936,0.929090,0.000550
23768.750000,2,0.936934,0.938788,0.937735,0.000541
23769.000000,2,0.948142,0.950256,0.949036,0.000696
23769.250000,2,0.959389,0.960921,0.960328,0.000514
23769.500000,2,0.969119,0.971889,0.970436,0.000830
23769.750000,2,0.977260,0.979829,0.978390,0.000762
23770.000000,2,0.984336,0.986263,0.985559,0.000645
23770.250000,2,0.992157,0.994382,0.993464,0.000704
23770.500000,2,1.000222,1.002311,1.001527,0.000650
23770.750000,2,1.007733,1.009611,1.008726,0.000649
23771.000000,2,1.013700,1.015554,1.014521,0.000562
23771.250000,2,1.018125,1.020184,1.019320,0.000694
23771.500000,2,1.022290,1.024773,1.023793,0.000813
23771.750000,2,1.028437,1.030858,1.029986,0.000937
23772.000000,2,1.037182,1.039727,1.038625,0.000996
23772.250000,2,1.041213,1.043704,1.042592,0.000809
23772.500000,2,1.044180,1.046582,1.045560,0.000673
23772.750000,2,1.044713,1.046122,1.045363,0.000424
23773.000000,2,1.044130,1.046198,1.044998,0.000676
23773.250000,2,1.047580,1.049219,1.048267,0.000499
23773.500000,2,1.055443,1.058084,1.056701,0.000796
23773.750000,2,1.069521,1.072246,1.070656,0.001020
23774.000000,2,1.084608,1.087947,1.086000,0.000978
23774.250000,2,1.098550,1.100621,1.099595,0.000666
23774.500000,2,1.108297,1.111095,1.109842,0.000755
23774.750000,2,1.117251,1.119200,1.118361,0.000587
23775.000000,2,1.125926,1.128915,1.127297,0.000896
23775.250000,2,1.138398,1.140915,1.139651,0.000813
23775.500000,2,1.151746,1.153928,1.152617,0.000658
23775.750000,2,1.163938,1.165975,1.164657,0.000566
23776.000000,2,1.178356,1.183002,1.180613,0.001692
23776.250000,2,1.177240,1.178837,1.177994,0.000557
23776.500000,2,1.181284,1.183297,1.182406,0.000604
23776.750000,2,1.188397,1.191438,1.189603,0.000869
23777.000000,2,1.199080,1.202075,1.199905,0.000840
23777.250000,2,1.211385,1.213458,1.212132,0.000630
23777.500000,2,1.220914,1.222502,1.221860,0.000586
23777.750000,2,1.227621,1.229782,1.228755,0.000627
23778.000000,2,1.231979,1.233782,1.233047,0.000575
23778.250000,2,1.237321,1.238599,1.238117,0.000397
23778.500000,2,1.243828,1.244866,1.244329,0.000397
23778.750000,2,1.251610,1.253635,1.252785,0.000636
23779.000000,2,1.260378,1.261453,1.260833,0.000408
23779.250000,2,1.266010,1.267765,1.266888,0.000495
23779.500000,2,1.269743,1.271056,1.270464,0.000383
23779.750000,2,1.273252,1.274587,1.274011,0.000390
23780.000000,2,1.280465,1.282112,1.280953,0.000472
23780.250000,2,1.290127,1.292148,1.291244,0.000649
23780.500000,2,1.303760,1.305808,1.304720,0.000626
23780.750000,2,1.318332,1.320730,1.319529,0.000730
23781.000000,2,1.331315,1.333753,1.332606,0.000728
23781.250000,2,1.341817,1.343536,1.342819,0.000516
23781.500000,2,1.351731,1.352972,1.352171,0.000440
23781.750000,2,1.359242,1.361153,1.360448,0.000548
23782.000000,2,1.365779,1.367330,1.366490,0.000511
23782.250000,2,1.371230,1.372400,1.371679,0.000351
23782.500000,2,1.373554,1.374196,1.373917,0.000230
23782.750000,2,1.374930,1.376345,1.375729,0.000467
23783.000000,2,1.377668,1.379131,1.378288,0.000382
23783.250000,2,1.383505,1.385276,1.384378,0.000570
23783.500000,2,1.392381,1.394349,1.393573,0.000685
23783.750000,2,1.402721,1.405176,1.403903,0.000718
23784.000000,2,1.413575,1.414382,1.413888,0.000238
23784.250000,2,1.420712,1.423247,1.421608,0.000654
23784.500000,2,1.426176,1.428264,1.427116,0.000594
23784.750000,2,1.431279,1.433902,1.432287,0.000842
23785.000000,2,1.436248,1.438598,1.437295,0.000771
23785.250000,2,1.440666,1.442436,1.441515,0.000536
23785.500000,2,1.442038,1.443557,1.443026,0.000494
23785.750000,2,1.438022,1.441257,1.439713,0.000835
23786.000000,2,1.429125,1.432440,1.431226,0.001020
23786.250000,2,1.414532,1.418762,1.416796,0.001308
23786.500000,2,1.393528,1.399198,1.396773,0.001614
23786.750000,2,1.368246,1.373183,1.371547,0.001454
23787.000000,2,1.336464,1.342661,1.339779,0.001982
23787.250000,2,1.296851,1.304990,1.301619,0.002318
23787.500000,2,1.253766,1.261268,1.257925,0.002217
23787.750000,2,1.205105,1.212064,1.208483,0.002300
23788.000000,2,1.151966,1.159542,1.155909,0.002398
23788.250000,2,1.092878,1.102331,1.098693,0.002888
23788.500000,2,1.032432,1.042290,1.037871,0.003058
23788.750000,2,0.966931,0.977538,0.972847,0.003208
23789.000000,2,0.897516,0.908050,0.903550,0.003157
23789.250000,2,0.825678,0.836263,0.831576,0.003200
23789.500000,2,0.751560,0.762898,0.757813,0.003427
23789.750000,2,0.678005,0.688645,0.684180,0.003191
23790.000000,2,0.606537,0.616861,0.612363,0.003064
23790.250000,2,0.539036,0.548162,0.544155,0.002769
23790.500000,2,0.476747,0.485038,0.481430,0.002578
23790.750000,2,0.422475,0.429481,0.426256,0.002190
23791.000000,2,0.376200,0.382257,0.379436,0.001873
23791.250000,2,0.339569,0.344165,0.342123,0.001431
23791.500000,2,0.313392,0.316020,0.314770,0.000855
23791.750000,2,0.297387,0.298656,0.298038,0.000444
23792.000000,3,0.314787,0.315345,0.315021,0.000202
23792.250000,3,0.317162,0.318351,0.317713,0.000408
23792.500000,3,0.324920,0.326779,0.325863,0.000568
23792.750000,3,0.338271,0.340909,0.339449,0.000772
23793.000000,3,0.357109,0.360316,0.358681,0.001011
23793.250000,3,0.380862,0.384619,0.382648,0.001217
23793.500000,3,0.409423,0.413733,0.411319,0.001356
23793.750000,3,0.442190,0.447072,0.444301,0.001449
23794.000000,3,0.479469,0.485366,0.482099,0.001756
23794.250000,3,0.521611,0.527634,0.524284,0.001815
23794.500000,3,0.567751,0.574227,0.570333,0.002063
23794.750000,3,0.616099,0.622711,0.618671,0.002020
23795.000000,3,0.664257,0.671183,0.667079,0.002128
23795.250000,3,0.711759,0.717646,0.713910,0.001818
23795.500000,3,0.756664,0.762729,0.758858,0.001867
23795.750000,3,0.799696,0.805635,0.801845,0.001805
23796.000000,3,0.840368,0.844991,0.842211,0.001450
23796.250000,3,0.877148,0.880905,0.878671,0.001275
23796.500000,3,0.908061,0.911413,0.909411,0.001085
23796.750000,3,0.931881,0.935671,0.933955,0.001213
23797.000000,3,0.951669,0.955134,0.953441,0.001002
23797.250000,3,0.967586,0.970202,0.969041,0.000842
23797.500000,3,0.981339,0.983838,0.982963,0.000821
23797.750000,3,0.992032,0.994518,0.993435,0.000768
23798.000000,3,0.997451,1.000612,0.999055,0.000980
23798.250000,3,0.998036,1.000332,0.999403,0.000802
23798.500000,3,0.995316,0.998368,0.996818,0.001005
23798.750000,3,0.991555,0.995224,0.993362,0.001093
23799.000000,3,0.991792,0.994361,0.993168,0.000855
23799.250000,3,0.995676,0.999060,0.997442,0.000991
23799.500000,3,1.003063,1.005949,1.004713,0.001017
23799.750000,3,1.010566,1.013185,1.012034,0.000963
23800.000000,3,1.015476,1.018425,1.017195,0.001014
23800.250000,3,1.016213,1.019150,1.018218,0.000929
23800.500000,3,1.015808,1.018615,1.017431,0.000979
23800.750000,3,1.014207,1.017395,1.015476,0.000977
23801.000000,3,1.011773,1.014467,1.013219,0.000870
23801.250000,3,1.007235,1.010589,1.008917,0.001099
23801.500000,3,1.001122,1.004661,1.002851,0.001076
23801.750000,3,0.995338,0.998040,0.996720,0.000868
23802.000000,3,0.990891,0.994202,0.992881,0.000998
23802.250000,3,0.991788,0.994505,0.993324,0.000805
23802.500000,3,0.997300,0.999241,0.998397,0.000627
23802.750000,3,1.004684,1.006559,1.005723,0.000612
23803.000000,3,1.010296,1.012415,1.011430,0.000802
23803.250000,3,1.012958,1.015222,1.014154,0.000655
23803.500000,3,1.013337,1.015186,1.014264,0.000590
23803.750000,3,1.014072,1.016333,1.015127,0.000700
23804.000000,3,1.019379,1.021600,1.020341,0.000630
23804.250000,3,1.029583,1.031666,1.030559,0.000589
23804.500000,3,1.043169,1.045274,1.044094,0.000548
23804.750000,3,1.056453,1.058860,1.057631,0.000784
23805.000000,3,1.068726,1.070234,1.069435,0.000449
23805.250000,3,1.077691,1.079190,1.078504,0.000486
23805.500000,3,1.085601,1.087325,1.086212,0.000494
23805.750000,3,1.092948,1.094625,1.093523,0.000533
23806.000000,3,1.100157,1.101875,1.100979,0.000568
23806.250000,3,1.107282,1.108914,1.108140,0.000436
23806.500000,3,1.113314,1.114973,1.114123,0.000506
23806.750000,3,1.118396,1.119886,1.118778,0.000452
23807.000000,3,1.122296,1.123995,1.123037,0.000533
23807.250000,3,1.126372,1.127493,1.126965,0.000408
23807.500000,3,1.130400,1.132191,1.131068,0.000465
23807.750000,3,1.133902,1.135329,1.134686,0.000473
23808.000000,3,1.137841,1.139305,1.138306,0.000496
23808.250000,3,1.140737,1.142397,1.141684,0.000548
23808.500000,3,1.145052,1.147372,1.146421,0.000616
23808.750000,3,1.152869,1.154918,1.153675,0.000658
23809.000000,3,1.161618,1.163726,1.162324,0.000729
23809.250000,3,1.169455,1.171622,1.170584,0.000723
23809.500000,3,1.175868,1.178305,1.176723,0.000722
23809.750000,3,1.180526,1.182514,1.181217,0.000590
23810.000000,3,1.184365,1.186262,1.185613,0.000535
23810.250000,3,1.188922,1.191342,1.190474,0.000648
23810.500000,3,1.196615,1.198528,1.197603,0.000698
23810.750000,3,1.203242,1.205150,1.204420,0.000662
23811.000000,3,1.208422,1.210640,1.209552,0.000662
23811.250000,3,1.210019,1.212473,1.211199,0.000782
23811.500000,3,1.209799,1.211891,1.211083,0.000658
23811.750000,3,1.210509,1.212535,1.211482,0.000660
23812.000000,3,1.213457,1.216005,1.214935,0.000797
23812.250000,3,1.218459,1.220166,1.219323,0.000620
23812.500000,3,1.221313,1.224168,1.222547,0.000905
23812.750000,3,1.220777,1.223063,1.221743,0.000641
23813.000000,3,1.215966,1.218245,1.216887,0.000760
23813.250000,3,1.210249,1.212681,1.211017,0.000768
23813.500000,3,1.208738,1.210242,1.209647,0.000568
23813.750000,3,1.214015,1.217293,1.215315,0.001112
23814.000000,3,1.226216,1.229473,1.228381,0.001030
23814.250000,3,1.242594,1.246655,1.244902,0.001271
23814.500000,3,1.259008,1.262147,1.260704,0.001061
23814.750000,3,1.271811,1.274444,1.273180,0.000746
23815.000000,3,1.281047,1.284598,1.282514,0.001096
23815.250000,3,1.289613,1.292941,1.291168,0.001095
23815.500000,3,1.299318,1.302284,1.301047,0.000891
23815.750000,3,1.309056,1.312148,1.310773,0.000935
23816.000000,3,1.318541,1.321680,1.320453,0.001135
23816.250000,3,1.324786,1.329775,1.327301,0.001579
23816.500000,3,1.329084,1.332886,1.330915,0.001247
23816.750000,3,1.332262,1.335967,1.333946,0.001221
23817.000000,3,1.335195,1.339478,1.337517,0.001501
23817.250000,3,1.340919,1.345170,1.342748,0.001285
23817.500000,3,1.345244,1.348932,1.346968,0.001265
23817.750000,3,1.346404,1.350892,1.348344,0.001462
23818.000000,3,1.344427,1.348051,1.345988,0.001113
23818.250000,3,1.337171,1.340115,1.338529,0.000963
23818.500000,3,1.326097,1.328817,1.327413,0.000715
23818.750000,3,1.311608,1.314979,1.313043,0.001047
23819.000000,3,1.292809,1.297222,1.295169,0.001293
23819.250000,3,1.268429,1.272994,1.271129,0.001289
23819.500000,3,1.238338,1.242802,1.241276,0.001438
23819.750000,3,1.198948,1.205644,1.203264,0.002028
23820.000000,3,1.154186,1.160686,1.158367,0.001811
23820.250000,3,1.101138,1.109440,1.106200,0.002392
23820.500000,3,1.042538,1.051429,1.048116,0.002676
23820.750000,3,0.978713,0.988059,0.984292,0.002844
23821.000000,3,0.910001,0.920089,0.915774,0.003086
23821.250000,3,0.837891,0.848644,0.844051,0.003108
23821.500000,3,0.764117,0.775223,0.770638,0.003336
23821.750000,3,0.691504,0.702672,0.697793,0.003198
23822.000000,3,0.621928,0.631583,0.627569,0.002971
23822.250000,3,0.555920,0.565433,0.561081,0.002845
23822.500000,3,0.495524,0.503989,0.500480,0.002449
23822.750000,3,0.442822,0.449976,0.446989,0.002053
23823.000000,3,0.398522,0.404624,0.402011,0.001692
23823.250000,3,0.364024,0.368275,0.366283,0.001256
23823.500000,3,0.338960,0.342127,0.340598,0.000908
23823.750000,3,0.324029,0.325243,0.324714,0.000335
23824.000000,4,0.304916,0.305613,0.305162,0.000202
23824.250000,4,0.308314,0.309267,0.308736,0.000260
23824.500000,4,0.318628,0.320930,0.319771,0.000635
23824.750000,4,0.336709,0.340192,0.338232,0.001046
23825.000000,4,0.362733,0.367245,0.364687,0.001309
23825.250000,4,0.396166,0.401978,0.398666,0.001764
23825.500000,4,0.436758,0.443151,0.439465,0.001874
23825.750000,4,0.483565,0.491156,0.486850,0.002270
23826.000000,4,0.535619,0.544029,0.539072,0.002491
23826.250000,4,0.591642,0.600088,0.595071,0.002489
23826.500000,4,0.649081,0.657727,0.652908,0.002618
23826.750000,4,0.707476,0.716316,0.711229,0.002495
23827.000000,4,0.764620,0.773093,0.768245,0.002534
23827.250000,4,0.819605,0.827943,0.823257,0.002511
23827.500000,4,0.872024,0.880328,0.875874,0.002469
23827.750000,4,0.922482,0.929883,0.925725,0.002172
23828.000000,4,0.970113,0.977527,0.972902,0.002050
23828.250000,4,1.012683,1.019322,1.015503,0.002075
23828.500000,4,1.050909,1.055962,1.053152,0.001618
23828.750000,4,1.083709,1.088337,1.085448,0.001400
23829.000000,4,1.111539,1.114749,1.112721,0.001136
23829.250000,4,1.135345,1.138492,1.136470,0.000952
23829.500000,4,1.155868,1.159439,1.157164,0.000960
23829.750000,4,1.173627,1.176450,1.174685,0.000921
23830.000000,4,1.187637,1.190425,1.188969,0.000766
23830.250000,4,1.198300,1.200324,1.199286,0.000612
23830.500000,4,1.205698,1.206875,1.206307,0.000356
23830.750000,4,1.209706,1.211606,1.210439,0.000588
23831.000000,4,1.211685,1.213205,1.212171,0.000465
23831.250000,4,1.211298,1.212404,1.211780,0.000367
23831.500000,4,1.207599,1.209553,1.208365,0.000561
23831.750000,4,1.201133,1.203267,1.202269,0.000660
23832.000000,4,1.194308,1.196585,1.195561,0.000666
23832.250000,4,1.188317,1.189618,1.189112,0.000392
23832.500000,4,1.185460,1.187165,1.186160,0.000501
23832.750000,4,1.185568,1.187775,1.186521,0.000692
23833.000000,4,1.187247,1.188916,1.188081,0.000575
23833.250000,4,1.188440,1.189708,1.189129,0.000434
23833.500000,4,1.187838,1.188501,1.188310,0.000199
23833.750000,4,1.184891,1.186293,1.185927,0.000427
23834.000000,4,1.183694,1.184763,1.184170,0.000348
23834.250000,4,1.183704,1.185090,1.184525,0.000417
23834.500000,4,1.185960,1.187556,1.186834,0.000553
23834.750000,4,1.188131,1.189565,1.188759,0.000463
23835.000000,4,1.187407,1.188932,1.188193,0.000439
23835.250000,4,1.183433,1.185712,1.184512,0.000597
23835.500000,4,1.178662,1.180520,1.179629,0.000467
23835.750000,4,1.174906,1.175970,1.175584,0.000390
23836.000000,4,1.174022,1.175691,1.174629,0.000546
23836.250000,4,1.173523,1.174687,1.174207,0.000361
23836.500000,4,1.173258,1.174374,1.173765,0.000339
23836.750000,4,1.170045,1.171255,1.170658,0.000406
23837.000000,4,1.164056,1.165685,1.165051,0.000504
23837.250000,4,1.157956,1.159613,1.158805,0.000542
23837.500000,4,1.153288,1.154753,1.153921,0.000410
23837.750000,4,1.148541,1.150399,1.149684,0.000516
23838.000000,4,1.144242,1.145493,1.144815,0.000447
23838.250000,4,1.136091,1.137788,1.137005,0.000555
23838.500000,4,1.127359,1.128447,1.127829,0.000362
23838.750000,4,1.118369,1.120363,1.119417,0.000652
23839.000000,4,1.114478,1.116135,1.115525,0.000490
23839.250000,4,1.116328,1.117870,1.117275,0.000437
23839.500000,4,1.123115,1.124617,1.123870,0.000398
23839.750000,4,1.131068,1.132748,1.132017,0.000499
23840.000000,4,1.140918,1.142705,1.141879,0.000567
23840.250000,4,1.140506,1.141820,1.141286,0.000372
23840.500000,4,1.141169,1.142386,1.141936,0.000471
23840.750000,4,1.141229,1.142210,1.141772,0.000299
23841.000000,4,1.141043,1.142009,1.141636,0.000267
23841.250000,4,1.138701,1.140510,1.139766,0.000491
23841.500000,4,1.132049,1.134357,1.133471,0.000740
23841.750000,4,1.123958,1.125413,1.124594,0.000388
23842.000000,4,1.115167,1.116505,1.115940,0.000436
23842.250000,4,1.110214,1.112573,1.111212,0.000804
23842.500000,4,1.111512,1.112770,1.112338,0.000341
23842.750000,4,1.116438,1.118589,1.117653,0.000789
23843.000000,4,1.122376,1.124521,1.123517,0.000592
23843.250000,4,1.124726,1.126875,1.125952,0.000575
23843.500000,4,1.124277,1.125232,1.124722,0.000311
23843.750000,4,1.121464,1.123306,1.122183,0.000591
23844.000000,4,1.121254,1.122615,1.122030,0.000484
23844.250000,4,1.125589,1.127095,1.126388,0.000440
23844.500000,4,1.133899,1.136130,1.134954,0.000692
23844.750000,4,1.142430,1.144405,1.143660,0.000695
23845.000000,4,1.149268,1.150707,1.150161,0.000373
23845.250000,4,1.152764,1.153790,1.153119,0.000330
23845.500000,4,1.152732,1.154099,1.153346,0.000419
23845.750000,4,1.153249,1.154320,1.153743,0.000310
23846.000000,4,1.153600,1.154814,1.154297,0.000445
23846.250000,4,1.154518,1.155753,1.155183,0.000409
23846.500000,4,1.152861,1.154386,1.153800,0.000421
23846.750000,4,1.150049,1.150968,1.150446,0.000282
23847.000000,4,1.145479,1.146705,1.146102,0.000456
23847.250000,4,1.142758,1.144315,1.143508,0.000407
23847.500000,4,1.143651,1.145200,1.144385,0.000575
23847.750000,4,1.148329,1.149145,1.148755,0.000306
23848.000000,4,1.152061,1.154233,1.153377,0.000645
23848.250000,4,1.156847,1.157926,1.157598,0.000324
23848.500000,4,1.159099,1.160589,1.159800,0.000426
23848.750000,4,1.159978,1.160780,1.160378,0.000259
23849.000000,4,1.159250,1.160527,1.159942,0.000360
23849.250000,4,1.159133,1.159960,1.159509,0.000266
23849.500000,4,1.156922,1.158346,1.157565,0.000428
23849.750000,4,1.151957,1.154038,1.153000,0.000571
23850.000000,4,1.143838,1.145403,1.144746,0.000536
23850.250000,4,1.130950,1.133289,1.132620,0.000695
23850.500000,4,1.115746,1.119256,1.117650,0.001072
23850.750000,4,1.098775,1.101450,1.100069,0.000772
23851.000000,4,1.075551,1.080165,1.078369,0.001392
23851.250000,4,1.048900,1.053602,1.051511,0.001391
23851.500000,4,1.014847,1.020975,1.018319,0.001871
23851.750000,4,0.975784,0.982228,0.979630,0.001904
23852.000000,4,0.933139,0.939600,0.937101,0.001840
23852.250000,4,0.886160,0.893231,0.890874,0.002046
23852.500000,4,0.837519,0.844510,0.841733,0.002115
