# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.278226,0.279331,0.278777,0.000269
23728.250000,1,0.279996,0.280833,0.280356,0.000263
23728.500000,1,0.284680,0.285599,0.285037,0.000360
23728.750000,1,0.291686,0.293324,0.292264,0.000468
23729.000000,1,0.301160,0.302683,0.301748,0.000486
23729.250000,1,0.312723,0.314867,0.313680,0.000629
23729.500000,1,0.328061,0.331459,0.329354,0.000919
23729.750000,1,0.348165,0.351664,0.349483,0.001030
23730.000000,1,0.372841,0.376727,0.374530,0.001161
23730.250000,1,0.401899,0.406646,0.403735,0.001432
23730.500000,1,0.433248,0.438227,0.435145,0.001467
23730.750000,1,0.465227,0.470114,0.467262,0.001454
23731.000000,1,0.497507,0.502473,0.499543,0.001430
23731.250000,1,0.530759,0.536160,0.533028,0.001506
23731.500000,1,0.566198,0.571878,0.568752,0.001626
23731.750000,1,0.604163,0.609309,0.606096,0.001554
23732.000000,1,0.641281,0.646490,0.643358,0.001499
23732.250000,1,0.675772,0.680213,0.677544,0.001287
23732.500000,1,0.705891,0.709954,0.707609,0.001264
23732.750000,1,0.733531,0.737079,0.735193,0.001109
23733.000000,1,0.761677,0.765566,0.763015,0.001197
23733.250000,1,0.790327,0.793919,0.791496,0.001086
23733.500000,1,0.818643,0.823257,0.820432,0.001352
23733.750000,1,0.844185,0.846997,0.845477,0.000785
23734.000000,1,0.863635,0.865104,0.864237,0.000483
23734.250000,1,0.876484,0.878023,0.877225,0.000399
23734.500000,1,0.886847,0.888094,0.887421,0.000321
23734.750000,1,0.896907,0.898849,0.897898,0.000638
23735.000000,1,0.909195,0.911144,0.910061,0.000642
23735.250000,1,0.921468,0.922902,0.922121,0.000513
23735.500000,1,0.930981,0.932332,0.931711,0.000429
23735.750000,1,0.937520,0.939167,0.938245,0.000474
23736.000000,1,0.942692,0.944281,0.943495,0.000541
23736.250000,1,0.949329,0.950897,0.950198,0.000523
23736.500000,1,0.959244,0.961087,0.960288,0.000549
23736.750000,1,0.971671,0.974066,0.972839,0.000783
23737.000000,1,0.982102,0.983830,0.983061,0.000602
23737.250000,1,0.987152,0.989085,0.988231,0.000646
23737.500000,1,0.987577,0.989986,0.988926,0.000788
23737.750000,1,0.987890,0.990069,0.989285,0.000693
23738.000000,1,0.992961,0.995237,0.994389,0.000690
23738.250000,1,1.004071,1.007880,1.006252,0.001107
23738.500000,1,1.022777,1.026050,1.024299,0.001036
23738.750000,1,1.040093,1.043744,1.042002,0.001117
23739.000000,1,1.056330,1.059061,1.057788,0.000862
23739.250000,1,1.067905,1.070389,1.069252,0.000816
23739.500000,1,1.077781,1.081106,1.079416,0.000879
23739.750000,1,1.089125,1.092063,1.090874,0.000919
23740.000000,1,1.103785,1.106514,1.105121,0.000941
23740.250000,1,1.118275,1.121902,1.120002,0.001126
23740.500000,1,1.131618,1.134414,1.132997,0.001007
23740.750000,1,1.141692,1.143203,1.142693,0.000487
23741.000000,1,1.149523,1.151500,1.150316,0.000692
23741.250000,1,1.157879,1.159876,1.158916,0.000799
23741.500000,1,1.168805,1.170856,1.169847,0.000695
23741.750000,1,1.181198,1.183744,1.182709,0.000895
23742.000000,1,1.192542,1.194281,1.193635,0.000607
23742.250000,1,1.200082,1.201647,1.200809,0.000424
23742.500000,1,1.203557,1.205301,1.204447,0.000617
23742.750000,1,1.206513,1.208534,1.207424,0.000555
23743.000000,1,1.210667,1.212237,1.211556,0.000509
23743.250000,1,1.217168,1.218619,1.217967,0.000422
23743.500000,1,1.223701,1.225264,1.224676,0.000465
23743.750000,1,1.227154,1.230383,1.228998,0.000851
23744.000000,1,1.230168,1.232185,1.231408,0.000642
23744.250000,1,1.232418,1.233788,1.233114,0.000508
23744.500000,1,1.235962,1.238176,1.237344,0.000621
23744.750000,1,1.245150,1.247085,1.245872,0.000727
23745.000000,1,1.256191,1.258410,1.257486,0.000631
23745.250000,1,1.267271,1.269629,1.268340,0.000765
23745.500000,1,1.273540,1.275421,1.274299,0.000718
23745.750000,1,1.275507,1.277490,1.276546,0.000532
23746.000000,1,1.276933,1.278760,1.277594,0.000608
23746.250000,1,1.279931,1.282590,1.281539,0.000798
23746.500000,1,1.287789,1.290309,1.289018,0.000892
23746.750000,1,1.295461,1.298491,1.296949,0.000947
23747.000000,1,1.300852,1.303194,1.302425,0.000766
23747.250000,1,1.300573,1.302678,1.301739,0.000631
23747.500000,1,1.297108,1.298942,1.297973,0.000497
23747.750000,1,1.293582,1.294796,1.294118,0.000386
23748.000000,1,1.294314,1.296487,1.295698,0.000700
23748.250000,1,1.300942,1.303312,1.302211,0.000723
23748.500000,1,1.310289,1.311684,1.310930,0.000505
23748.750000,1,1.315011,1.316004,1.315549,0.000320
23749.000000,1,1.312681,1.314653,1.313884,0.000632
23749.250000,1,1.305507,1.307464,1.306321,0.000514
23749.500000,1,1.298199,1.300103,1.298952,0.000575
23749.750000,1,1.293958,1.296568,1.295018,0.000706
23750.000000,1,1.295987,1.298995,1.297445,0.000788
23750.250000,1,1.301807,1.305536,1.303391,0.001122
23750.500000,1,1.307416,1.311827,1.309020,0.001252
23750.750000,1,1.310632,1.314603,1.312106,0.001320
23751.000000,1,1.310972,1.315442,1.312307,0.001368
23751.250000,1,1.312094,1.316351,1.313421,0.001384
23751.500000,1,1.315460,1.320945,1.318126,0.001554
23751.750000,1,1.322491,1.328364,1.324683,0.001637
23752.000000,1,1.329393,1.334156,1.331563,0.001538
23752.250000,1,1.333173,1.338041,1.334512,0.001517
23752.500000,1,1.332338,1.336863,1.333902,0.001332
23752.750000,1,1.329905,1.333437,1.330890,0.001193
23753.000000,1,1.329731,1.333001,1.331085,0.001148
23753.250000,1,1.334992,1.338171,1.336526,0.000952
23753.500000,1,1.345553,1.348608,1.347369,0.000991
23753.750000,1,1.356452,1.359046,1.357594,0.000784
23754.000000,1,1.362621,1.364514,1.363639,0.000540
23754.250000,1,1.359782,1.361766,1.360471,0.000641
23754.500000,1,1.349771,1.351999,1.350421,0.000689
23754.750000,1,1.334222,1.336375,1.335564,0.000631
23755.000000,1,1.315400,1.318174,1.316967,0.000852
23755.250000,1,1.292439,1.295492,1.294268,0.000919
23755.500000,1,1.262116,1.266328,1.264792,0.001148
23755.750000,1,1.221914,1.227283,1.224746,0.001580
23756.000000,1,1.169768,1.177590,1.174419,0.002232
23756.250000,1,1.110502,1.118782,1.115587,0.002349
23756.500000,1,1.047933,1.056599,1.053385,0.002447
23756.750000,1,0.982287,0.992584,0.988554,0.002949
23757.000000,1,0.915250,0.925158,0.921228,0.002815
23757.250000,1,0.842137,0.853656,0.849103,0.003335
23757.500000,1,0.765867,0.776881,0.772532,0.003349
23757.750000,1,0.686948,0.698535,0.693779,0.003468
23758.000000,1,0.610242,0.621196,0.616800,0.003336
23758.250000,1,0.539962,0.549637,0.545709,0.002953
23758.500000,1,0.477734,0.486307,0.482573,0.002678
23758.750000,1,0.422753,0.430270,0.427218,0.002263
23759.000000,1,0.376611,0.383284,0.380167,0.001992
23759.250000,1,0.338391,0.343401,0.341089,0.001573
23759.500000,1,0.309378,0.313062,0.311495,0.001195
23759.750000,1,0.291737,0.293685,0.292683,0.000741
23760.000000,2,0.263463,0.264240,0.263986,0.000231
23760.250000,2,0.267339,0.268671,0.268120,0.000408
23760.500000,2,0.278249,0.280378,0.279379,0.000588
23760.750000,2,0.297294,0.300599,0.298921,0.000917
23761.000000,2,0.322566,0.326655,0.324591,0.001211
23761.250000,2,0.354426,0.359440,0.356987,0.001429
23761.500000,2,0.391576,0.397693,0.394256,0.001748
23761.750000,2,0.434701,0.440772,0.437371,0.001813
23762.000000,2,0.481127,0.488329,0.484314,0.002129
23762.250000,2,0.531465,0.539172,0.534989,0.002258
23762.500000,2,0.583628,0.591058,0.586602,0.002194
23762.750000,2,0.635410,0.642722,0.638346,0.002238
23763.000000,2,0.686451,0.693621,0.689525,0.002223
23763.250000,2,0.738376,0.745737,0.741298,0.002175
23763.500000,2,0.789775,0.796735,0.792409,0.002168
23763.750000,2,0.839198,0.846051,0.841955,0.002175
23764.000000,2,0.884460,0.890782,0.886961,0.001981
23764.250000,2,0.922070,0.928135,0.924833,0.001859
23764.500000,2,0.953055,0.957964,0.955174,0.001465
23764.750000,2,0.980994,0.985093,0.982601,0.001406
23765.000000,2,1.005827,1.011181,1.008198,0.001744
23765.250000,2,1.033160,1.037629,1.034781,0.001523
23765.500000,2,1.058057,1.062418,1.060097,0.001408
23765.750000,2,1.080576,1.083968,1.081810,0.001205
23766.000000,2,1.097299,1.100451,1.098615,0.001097
23766.250000,2,1.111745,1.113667,1.112696,0.000656
23766.500000,2,1.125866,1.128220,1.126811,0.000778
23766.750000,2,1.141001,1.144048,1.142240,0.000892
23767.000000,2,1.154965,1.156874,1.155759,0.000542
23767.250000,2,1.163548,1.165440,1.164372,0.000559
23767.500000,2,1.164038,1.166332,1.165057,0.000736
23767.750000,2,1.159927,1.161689,1.160599,0.000661
23768.000000,2,1.155559,1.156747,1.156130,0.000433
23768.250000,2,1.157140,1.159640,1.158439,0.000805
23768.500000,2,1.166395,1.168716,1.167570,0.000735
23768.750000,2,1.179537,1.182359,1.180974,0.000877
23769.000000,2,1.190904,1.192762,1.191766,0.000631
23769.250000,2,1.196052,1.198616,1.197060,0.000961
23769.500000,2,1.194441,1.197855,1.196025,0.001204
23769.750000,2,1.193617,1.195874,1.194710,0.000772
23770.000000,2,1.196724,1.199476,1.197921,0.000810
23770.250000,2,1.203965,1.207277,1.206100,0.000988
23770.500000,2,1.213689,1.216448,1.214987,0.000867
23770.750000,2,1.219788,1.222558,1.221137,0.000824
23771.000000,2,1.218874,1.222061,1.220608,0.001021
23771.250000,2,1.216749,1.219494,1.218229,0.001004
23771.500000,2,1.216759,1.219368,1.218256,0.000776
23771.750000,2,1.222757,1.225747,1.224276,0.000967
23772.000000,2,1.234134,1.237068,1.235654,0.000998
23772.250000,2,1.245467,1.248270,1.247176,0.000861
23772.500000,2,1.251681,1.254300,1.253122,0.000712
23772.750000,2,1.252995,1.255503,1.254307,0.000699
23773.000000,2,1.251960,1.253615,1.253216,0.000520
23773.250000,2,1.253045,1.256994,1.255090,0.001012
23773.500000,2,1.258789,1.260879,1.260002,0.000723
23773.750000,2,1.264929,1.267506,1.266145,0.000835
23774.000000,2,1.264746,1.267320,1.266519,0.000729
23774.250000,2,1.260195,1.261807,1.261178,0.000442
23774.500000,2,1.250009,1.252375,1.251501,0.000657
23774.750000,2,1.243402,1.245150,1.244281,0.000465
23775.000000,2,1.242121,1.244501,1.243087,0.000673
23775.250000,2,1.247742,1.250288,1.249051,0.000782
23775.500000,2,1.255054,1.257282,1.256100,0.000666
23775.750000,2,1.259820,1.260759,1.260304,0.000308
23776.000000,2,1.272803,1.283787,1.277303,0.003716
23776.250000,2,1.248876,1.250854,1.249829,0.000604
23776.500000,2,1.241654,1.243348,1.242726,0.000607
23776.750000,2,1.239627,1.241274,1.240548,0.000573
23777.000000,2,1.240379,1.242917,1.241333,0.000824
23777.250000,2,1.241512,1.243246,1.242127,0.000562
23777.500000,2,1.237694,1.241384,1.239046,0.000985
23777.750000,2,1.232608,1.235359,1.233617,0.000751
23778.000000,2,1.227785,1.229951,1.228590,0.000661
23778.250000,2,1.228610,1.231694,1.229883,0.000785
23778.500000,2,1.235949,1.238197,1.236698,0.000669
23778.750000,2,1.245211,1.247548,1.246020,0.000660
23779.000000,2,1.249737,1.251332,1.250480,0.000455
23779.250000,2,1.247540,1.249659,1.248368,0.000632
23779.500000,2,1.237930,1.240965,1.239343,0.000972
23779.750000,2,1.229456,1.230728,1.229968,0.000356
23780.000000,2,1.223407,1.225629,1.224744,0.000666
23780.250000,2,1.225774,1.227734,1.226901,0.000570
23780.500000,2,1.231772,1.233515,1.232710,0.000609
23780.750000,2,1.237871,1.238944,1.238320,0.000365
23781.000000,2,1.239460,1.240493,1.239941,0.000381
23781.250000,2,1.234559,1.237100,1.235889,0.000776
23781.500000,2,1.228270,1.229758,1.229026,0.000424
23781.750000,2,1.219795,1.221364,1.220631,0.000556
23782.000000,2,1.210524,1.212508,1.211608,0.000650
23782.250000,2,1.200297,1.203021,1.201786,0.000800
23782.500000,2,1.187769,1.190201,1.189367,0.000754
23782.750000,2,1.176112,1.179002,1.177304,0.000875
23783.000000,2,1.163953,1.166561,1.165154,0.000884
23783.250000,2,1.153396,1.157352,1.155542,0.001185
23783.500000,2,1.146899,1.149387,1.147972,0.000897
23783.750000,2,1.140318,1.142764,1.141445,0.000844
23784.000000,2,1.132304,1.135328,1.133534,0.001007
23784.250000,2,1.122686,1.126129,1.124068,0.001010
23784.500000,2,1.112214,1.115940,1.113722,0.001124
23784.750000,2,1.102493,1.105798,1.104050,0.001005
23785.000000,2,1.094629,1.096925,1.095685,0.000760
23785.250000,2,1.086352,1.089149,1.087874,0.000924
23785.500000,2,1.075493,1.078021,1.076896,0.000704
23785.750000,2,1.061047,1.064914,1.063439,0.001105
23786.000000,2,1.044017,1.046969,1.045559,0.001024
23786.250000,2,1.025627,1.028529,1.027544,0.000913
23786.500000,2,1.007246,1.010227,1.008948,0.000880
23786.750000,2,0.988872,0.992254,0.990934,0.000977
23787.000000,2,0.968561,0.971620,0.970402,0.000970
23787.250000,2,0.943793,0.947907,0.946268,0.001170
23787.500000,2,0.912664,0.917446,0.915165,0.001451
23787.750000,2,0.876136,0.882410,0.879451,0.001865
23788.000000,2,0.835591,0.842133,0.839053,0.001780
23788.250000,2,0.792741,0.799824,0.796367,0.002087
23788.500000,2,0.746346,0.753566,0.750494,0.002148
23788.750000,2,0.697646,0.705143,0.701896,0.002216
23789.000000,2,0.645225,0.653281,0.649718,0.002469
23789.250000,2,0.592452,0.600532,0.596719,0.002466
23789.500000,2,0.539293,0.547527,0.543721,0.002515
23789.750000,2,0.490351,0.497548,0.494550,0.002212
23790.000000,2,0.445199,0.451214,0.448471,0.001877
23790.250000,2,0.404446,0.410556,0.407811,0.001815
23790.500000,2,0.368140,0.373609,0.371292,0.001629
23790.750000,2,0.337336,0.342025,0.340064,0.001388
23791.000000,2,0.310660,0.314863,0.313112,0.001294
23791.250000,2,0.290322,0.293432,0.292067,0.000997
23791.500000,2,0.274522,0.276893,0.275929,0.000738
23791.750000,2,0.265302,0.267137,0.266400,0.000581
23792.000000,3,0.334209,0.335208,0.334596,0.000291
23792.250000,3,0.337006,0.338713,0.337761,0.000490
23792.500000,3,0.346122,0.348333,0.347171,0.000648
23792.750000,3,0.361544,0.365191,0.363407,0.001066
23793.000000,3,0.385374,0.389844,0.387212,0.001309
23793.250000,3,0.415328,0.420745,0.417787,0.001571
23793.500000,3,0.452122,0.458869,0.455115,0.001911
23793.750000,3,0.494457,0.501138,0.497435,0.001907
23794.000000,3,0.540055,0.547164,0.543162,0.002074
23794.250000,3,0.588050,0.595418,0.591264,0.002043
23794.500000,3,0.637742,0.644798,0.641103,0.002055
23794.750000,3,0.689367,0.696703,0.692746,0.002087
23795.000000,3,0.743116,0.750964,0.746359,0.002245
23795.250000,3,0.797325,0.804518,0.800356,0.002079
23795.500000,3,0.849812,0.856568,0.852601,0.001953
23795.750000,3,0.897434,0.902959,0.899282,0.001536
23796.000000,3,0.938369,0.943164,0.940207,0.001411
23796.250000,3,0.973269,0.977252,0.974765,0.001084
23796.500000,3,1.004011,1.007762,1.005873,0.001001
23796.750000,3,1.033426,1.036812,1.034877,0.000893
23797.000000,3,1.059600,1.063462,1.061547,0.001096
23797.250000,3,1.081451,1.084049,1.083120,0.000801
23797.500000,3,1.095811,1.098589,1.097311,0.000935
23797.750000,3,1.103008,1.104910,1.104174,0.000639
23798.000000,3,1.105453,1.108228,1.106747,0.000835
23798.250000,3,1.108064,1.111469,1.109933,0.001019
23798.500000,3,1.114728,1.117331,1.115981,0.000868
23798.750000,3,1.122382,1.125044,1.123824,0.000920
23799.000000,3,1.129375,1.131670,1.130426,0.000740
23799.250000,3,1.131887,1.134056,1.133081,0.000702
23799.500000,3,1.130193,1.132044,1.131138,0.000617
23799.750000,3,1.126474,1.129018,1.128168,0.000759
23800.000000,3,1.126723,1.128036,1.127572,0.000436
23800.250000,3,1.129427,1.131071,1.130254,0.000560
23800.500000,3,1.134524,1.135513,1.135016,0.000344
23800.750000,3,1.137498,1.139015,1.138437,0.000485
23801.000000,3,1.135828,1.137568,1.136918,0.000547
23801.250000,3,1.130405,1.131656,1.131102,0.000504
23801.500000,3,1.124764,1.126190,1.125617,0.000454
23801.750000,3,1.123017,1.124773,1.123840,0.000526
23802.000000,3,1.128135,1.129397,1.128784,0.000417
23802.250000,3,1.136844,1.139295,1.138612,0.000745
23802.500000,3,1.149493,1.150393,1.149913,0.000274
23802.750000,3,1.156850,1.158336,1.157921,0.000455
23803.000000,3,1.161858,1.163358,1.162561,0.000494
23803.250000,3,1.163297,1.164103,1.163754,0.000275
23803.500000,3,1.163978,1.165364,1.164652,0.000475
23803.750000,3,1.163221,1.164785,1.164122,0.000463
23804.000000,3,1.161384,1.163287,1.162324,0.000727
23804.250000,3,1.156577,1.158477,1.157272,0.000506
23804.500000,3,1.149613,1.150873,1.150137,0.000422
23804.750000,3,1.141725,1.144007,1.143350,0.000669
23805.000000,3,1.139055,1.140153,1.139451,0.000345
23805.250000,3,1.138251,1.139497,1.138696,0.000369
23805.500000,3,1.139150,1.141041,1.140295,0.000560
23805.750000,3,1.139675,1.141430,1.140626,0.000592
23806.000000,3,1.137062,1.139085,1.138061,0.000607
23806.250000,3,1.132247,1.133441,1.132979,0.000329
23806.500000,3,1.125172,1.126822,1.126246,0.000512
23806.750000,3,1.119038,1.120666,1.119952,0.000566
23807.000000,3,1.112765,1.114965,1.114119,0.000635
23807.250000,3,1.105985,1.107735,1.107080,0.000491
23807.500000,3,1.096929,1.098635,1.097920,0.000534
23807.750000,3,1.087792,1.089473,1.088630,0.000577
23808.000000,3,1.081677,1.083695,1.082728,0.000695
23808.250000,3,1.080047,1.082741,1.081248,0.000897
23808.500000,3,1.082732,1.085482,1.084377,0.000892
23808.750000,3,1.087136,1.089019,1.088160,0.000649
23809.000000,3,1.086688,1.089276,1.088099,0.000815
23809.250000,3,1.082547,1.085145,1.084070,0.000780
23809.500000,3,1.077249,1.078817,1.078140,0.000527
23809.750000,3,1.074043,1.076303,1.074889,0.000823
23810.000000,3,1.076608,1.078783,1.077587,0.000707
23810.250000,3,1.083167,1.085687,1.084278,0.000820
23810.500000,3,1.090211,1.092619,1.091443,0.000814
23810.750000,3,1.093250,1.095050,1.094160,0.000556
23811.000000,3,1.091538,1.093214,1.092053,0.000486
23811.250000,3,1.088448,1.090093,1.089145,0.000424
23811.500000,3,1.089898,1.091033,1.090462,0.000365
23811.750000,3,1.097744,1.099304,1.098395,0.000535
23812.000000,3,1.108585,1.111478,1.110093,0.000777
23812.250000,3,1.118556,1.119737,1.118948,0.000355
23812.500000,3,1.120712,1.121679,1.121314,0.000310
23812.750000,3,1.116433,1.118010,1.117235,0.000463
23813.000000,3,1.112619,1.114465,1.113539,0.000612
23813.250000,3,1.113304,1.114571,1.114078,0.000448
23813.500000,3,1.121629,1.123233,1.122469,0.000441
23813.750000,3,1.133566,1.135407,1.134463,0.000572
23814.000000,3,1.142701,1.144801,1.143876,0.000696
23814.250000,3,1.145804,1.146835,1.146447,0.000332
23814.500000,3,1.143890,1.145204,1.144681,0.000447
23814.750000,3,1.143536,1.144666,1.144315,0.000361
23815.000000,3,1.149784,1.151742,1.150862,0.000653
23815.250000,3,1.162399,1.165718,1.163681,0.000903
23815.500000,3,1.175844,1.178220,1.177368,0.000725
23815.750000,3,1.184864,1.186114,1.185362,0.000398
23816.000000,3,1.183823,1.184981,1.184461,0.000443
23816.250000,3,1.179067,1.180300,1.179664,0.000426
23816.500000,3,1.177430,1.179883,1.178294,0.000685
23816.750000,3,1.183917,1.187086,1.185707,0.000864
23817.000000,3,1.201372,1.205913,1.203380,0.001186
23817.250000,3,1.222381,1.225780,1.224352,0.001064
23817.500000,3,1.240266,1.242542,1.241771,0.000744
23817.750000,3,1.249690,1.252583,1.250760,0.000828
23818.000000,3,1.249451,1.251360,1.250433,0.000586
23818.250000,3,1.244307,1.247453,1.245698,0.000909
23818.500000,3,1.236334,1.239201,1.237976,0.000859
23818.750000,3,1.223809,1.227055,1.225431,0.000924
23819.000000,3,1.203122,1.207745,1.205467,0.001427
23819.250000,3,1.171030,1.177250,1.174922,0.001840
23819.500000,3,1.133597,1.138643,1.136820,0.001779
23819.750000,3,1.091952,1.098520,1.096299,0.002048
23820.000000,3,1.052718,1.059402,1.056670,0.001974
23820.250000,3,1.014714,1.019591,1.017757,0.001696
23820.500000,3,0.971408,0.977730,0.975398,0.002049
23820.750000,3,0.920309,0.928295,0.925084,0.002435
23821.000000,3,0.859974,0.869682,0.865459,0.002976
23821.250000,3,0.793517,0.803502,0.799633,0.003072
23821.500000,3,0.726727,0.736124,0.732319,0.002798
23821.750000,3,0.662699,0.671698,0.667506,0.002791
23822.000000,3,0.602124,0.610671,0.606836,0.002618
23822.250000,3,0.545263,0.553597,0.550065,0.002550
23822.500000,3,0.493405,0.500554,0.497400,0.002194
23822.750000,3,0.445946,0.452275,0.449634,0.001909
23823.000000,3,0.406399,0.411443,0.409233,0.001545
23823.250000,3,0.374891,0.378903,0.377197,0.001242
23823.500000,3,0.353364,0.355715,0.354629,0.000766
23823.750000,3,0.340558,0.341636,0.341037,0.000336
23824.000000,4,0.270609,0.271328,0.270966,0.000189
23824.250000,4,0.273903,0.275125,0.274274,0.000348
23824.500000,4,0.282820,0.285029,0.283718,0.000600
23824.750000,4,0.299198,0.302396,0.300378,0.000919
23825.000000,4,0.322631,0.327029,0.324459,0.001255
23825.250000,4,0.353417,0.358968,0.355852,0.001570
23825.500000,4,0.390959,0.397239,0.393506,0.001827
23825.750000,4,0.433191,0.440241,0.436191,0.002032
23826.000000,4,0.479411,0.486467,0.482229,0.002058
23826.250000,4,0.528655,0.536550,0.531842,0.002291
23826.500000,4,0.581536,0.590056,0.584980,0.002456
23826.750000,4,0.638692,0.646781,0.642225,0.002420
23827.000000,4,0.698074,0.706841,0.701918,0.002637
23827.250000,4,0.757734,0.766847,0.761815,0.002601
23827.500000,4,0.814167,0.821639,0.817359,0.002160
23827.750000,4,0.864162,0.871056,0.867190,0.002004
23828.000000,4,0.909026,0.914202,0.911269,0.001587
23828.250000,4,0.948880,0.953236,0.950901,0.001324
23828.500000,4,0.986739,0.991678,0.988867,0.001517
23828.750000,4,1.022766,1.026803,1.024270,0.001140
23829.000000,4,1.053850,1.056967,1.055370,0.000876
23829.250000,4,1.079509,1.081729,1.080251,0.000613
23829.500000,4,1.098010,1.099757,1.098798,0.000509
23829.750000,4,1.112330,1.114815,1.113311,0.000683
23830.000000,4,1.125483,1.126342,1.126022,0.000272
23830.250000,4,1.136369,1.138167,1.137315,0.000642
23830.500000,4,1.145402,1.147561,1.146265,0.000719
23830.750000,4,1.149727,1.151491,1.150404,0.000717
23831.000000,4,1.147678,1.151018,1.149247,0.001027
23831.250000,4,1.144051,1.146082,1.145122,0.000613
23831.500000,4,1.141245,1.142915,1.141928,0.000518
23831.750000,4,1.141770,1.145089,1.143506,0.000913
23832.000000,4,1.148004,1.151387,1.150143,0.000928
23832.250000,4,1.157260,1.159991,1.158941,0.000954
23832.500000,4,1.165045,1.167593,1.166521,0.000869
23832.750000,4,1.168814,1.171468,1.170304,0.000849
23833.000000,4,1.169343,1.172541,1.171136,0.001007
23833.250000,4,1.169800,1.172163,1.171253,0.000676
23833.500000,4,1.170993,1.172945,1.172270,0.000698
23833.750000,4,1.173540,1.175776,1.174939,0.000813
23834.000000,4,1.174838,1.177428,1.176142,0.000775
23834.250000,4,1.173144,1.175128,1.174016,0.000575
23834.500000,4,1.167079,1.168580,1.167908,0.000532
23834.750000,4,1.160443,1.162505,1.161507,0.000661
23835.000000,4,1.157817,1.159249,1.158559,0.000491
23835.250000,4,1.160251,1.162014,1.161115,0.000553
23835.500000,4,1.167180,1.168989,1.168134,0.000533
23835.750000,4,1.175098,1.176369,1.175715,0.000455
23836.000000,4,1.178700,1.180025,1.179488,0.000474
23836.250000,4,1.177273,1.179296,1.177923,0.000568
23836.500000,4,1.172809,1.175410,1.174033,0.000706
23836.750000,4,1.171064,1.173041,1.172125,0.000633
23837.000000,4,1.172284,1.174432,1.173618,0.000585
23837.250000,4,1.177711,1.179422,1.178713,0.000576
23837.500000,4,1.181644,1.184063,1.182863,0.000735
23837.750000,4,1.181725,1.183992,1.183007,0.000706
23838.000000,4,1.178680,1.180967,1.179404,0.000746
23838.250000,4,1.174160,1.176619,1.175165,0.000829
23838.500000,4,1.173642,1.175526,1.174575,0.000733
23838.750000,4,1.178062,1.180507,1.178892,0.000727
23839.000000,4,1.185209,1.187847,1.186589,0.000757
23839.250000,4,1.190894,1.193271,1.192510,0.000753
23839.500000,4,1.192709,1.195480,1.194524,0.000849
23839.750000,4,1.190783,1.192550,1.191872,0.000557
23840.000000,4,1.192167,1.194383,1.193270,0.000588
23840.250000,4,1.186557,1.188821,1.187540,0.000663
23840.500000,4,1.188686,1.189822,1.189370,0.000399
23840.750000,4,1.190813,1.192452,1.191605,0.000475
23841.000000,4,1.189568,1.190889,1.190260,0.000343
23841.250000,4,1.183994,1.186968,1.185688,0.000865
23841.500000,4,1.178482,1.180288,1.179614,0.000514
23841.750000,4,1.176759,1.177910,1.177300,0.000373
23842.000000,4,1.180328,1.181852,1.180779,0.000455
23842.250000,4,1.188047,1.189717,1.188923,0.000574
23842.500000,4,1.196083,1.198179,1.197289,0.000556
23842.750000,4,1.199575,1.201698,1.200820,0.000718
23843.000000,4,1.197807,1.199131,1.198393,0.000459
23843.250000,4,1.191774,1.193663,1.192789,0.000686
23843.500000,4,1.187840,1.189321,1.188468,0.000491
23843.750000,4,1.186496,1.188665,1.187612,0.000675
23844.000000,4,1.188928,1.190053,1.189503,0.000425
23844.250000,4,1.190033,1.191788,1.190792,0.000516
23844.500000,4,1.188194,1.190024,1.188979,0.000557
23844.750000,4,1.185215,1.187875,1.186131,0.000892
23845.000000,4,1.182776,1.185911,1.184158,0.000867
23845.250000,4,1.183596,1.186395,1.184918,0.000990
23845.500000,4,1.186133,1.189040,1.187735,0.000886
23845.750000,4,1.187394,1.188806,1.187934,0.000491
23846.000000,4,1.180286,1.184154,1.181966,0.001052
23846.250000,4,1.168909,1.172810,1.170455,0.001039
23846.500000,4,1.156409,1.160543,1.158241,0.001133
23846.750000,4,1.150831,1.153392,1.151748,0.000725
23847.000000,4,1.153884,1.156307,1.155099,0.000710
23847.250000,4,1.165057,1.167382,1.166252,0.000671
23847.500000,4,1.179218,1.181907,1.180585,0.000792
23847.750000,4,1.190673,1.192659,1.191193,0.000559
23848.000000,4,1.194011,1.196088,1.194696,0.000597
23848.250000,4,1.191626,1.193435,1.192270,0.000483
23848.500000,4,1.187615,1.189478,1.188580,0.000550
23848.750000,4,1.186043,1.187192,1.186536,0.000361
23849.000000,4,1.184899,1.186849,1.185848,0.000539
23849.250000,4,1.183579,1.185195,1.184311,0.000473
23849.500000,4,1.179924,1.181886,1.180496,0.000565
23849.750000,4,1.172132,1.174493,1.173102,0.000688
23850.000000,4,1.162723,1.164296,1.163526,0.000449
23850.250000,4,1.151291,1.153503,1.152278,0.000715
23850.500000,4,1.137017,1.139594,1.138112,0.000840
23850.750000,4,1.117115,1.119711,1.118748,0.000775
23851.000000,4,1.089511,1.093831,1.092240,0.001285
23851.250000,4,1.056606,1.060890,1.059443,0.001350
23851.500000,4,1.019623,1.024559,1.022507,0.001450
23851.750000,4,0.980130,0.984669,0.983085,0.001436
23852.000000,4,0.938370,0.943238,0.941498,0.001498
23852.250000,4,0.890535,0.897959,0.895145,0.002159
23852.500000,4,0.838359,0.845214,0.842512,0.001973
