# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272389,0.273571,0.273224,0.000348
24228.250000,1,0.276561,0.277128,0.276778,0.000174
24228.500000,1,0.286588,0.288286,0.287285,0.000648
24228.750000,1,0.303444,0.305720,0.304441,0.000853
24229.000000,1,0.327190,0.330509,0.328583,0.001170
24229.250000,1,0.357318,0.361584,0.359276,0.001568
24229.500000,1,0.394249,0.399179,0.396618,0.001790
24229.750000,1,0.437463,0.442411,0.439723,0.001972
24230.000000,1,0.485126,0.490644,0.487741,0.002188
24230.250000,1,0.537055,0.542967,0.539697,0.002374
24230.500000,1,0.591426,0.597617,0.594242,0.002149
24230.750000,1,0.646670,0.652910,0.650002,0.002216
24231.000000,1,0.703113,0.709657,0.706299,0.002256
24231.250000,1,0.758847,0.764027,0.761597,0.001968
24231.500000,1,0.811860,0.817147,0.815053,0.001886
24231.750000,1,0.861266,0.866524,0.864254,0.001988
24232.000000,1,0.905645,0.913388,0.909623,0.002557
24232.250000,1,0.945150,0.953999,0.949349,0.003060
24232.500000,1,0.980520,0.988982,0.983653,0.002750
24232.750000,1,1.011447,1.017355,1.014052,0.001808
24233.000000,1,1.038868,1.042217,1.041041,0.001065
24233.250000,1,1.063358,1.065915,1.064679,0.001006
24233.500000,1,1.082377,1.085362,1.084080,0.001143
24233.750000,1,1.097187,1.099422,1.098379,0.000891
24234.000000,1,1.107583,1.109560,1.108527,0.000680
24234.250000,1,1.114163,1.116445,1.115555,0.000727
24234.500000,1,1.120665,1.122240,1.121561,0.000571
24234.750000,1,1.125204,1.127186,1.126253,0.000646
24235.000000,1,1.129492,1.131215,1.130301,0.000645
24235.250000,1,1.132631,1.134311,1.133387,0.000568
24235.500000,1,1.134162,1.136231,1.135397,0.000619
24235.750000,1,1.136438,1.138266,1.137204,0.000578
24236.000000,1,1.139948,1.141611,1.140793,0.000571
24236.250000,1,1.143969,1.146573,1.145152,0.000818
24236.500000,1,1.150265,1.151999,1.151042,0.000521
24236.750000,1,1.156601,1.158631,1.157775,0.000681
24237.000000,1,1.162805,1.165352,1.164151,0.000781
24237.250000,1,1.168632,1.171236,1.170228,0.000870
24237.500000,1,1.174258,1.176482,1.175616,0.000746
24237.750000,1,1.179287,1.181389,1.180570,0.000791
24238.000000,1,1.184925,1.186904,1.185636,0.000775
24238.250000,1,1.188364,1.190153,1.189165,0.000527
24238.500000,1,1.192623,1.193819,1.193327,0.000391
24238.750000,1,1.191983,1.194004,1.193065,0.000602
24239.000000,1,1.193082,1.194777,1.194072,0.000584
24239.250000,1,1.194362,1.196505,1.195489,0.000783
24239.500000,1,1.195627,1.198014,1.197039,0.000869
24239.750000,1,1.198653,1.200218,1.199464,0.000629
24240.000000,1,1.200260,1.202531,1.201390,0.000768
24240.250000,1,1.200440,1.202680,1.201665,0.000663
24240.500000,1,1.200597,1.202117,1.201392,0.000488
24240.750000,1,1.200170,1.202468,1.201055,0.000788
24241.000000,1,1.200760,1.203769,1.202111,0.001137
24241.250000,1,1.203122,1.205022,1.204226,0.000700
24241.500000,1,1.205587,1.207827,1.206787,0.000704
24241.750000,1,1.207360,1.209388,1.208581,0.000618
24242.000000,1,1.208152,1.209930,1.209111,0.000589
24242.250000,1,1.206308,1.208726,1.207654,0.000913
24242.500000,1,1.205256,1.207267,1.206317,0.000558
24242.750000,1,1.203834,1.206239,1.204768,0.000786
24243.000000,1,1.204019,1.205364,1.204670,0.000383
24243.250000,1,1.203463,1.205437,1.204147,0.000569
24243.500000,1,1.201337,1.202900,1.202374,0.000522
24243.750000,1,1.200130,1.201115,1.200514,0.000308
24244.000000,1,1.196679,1.198559,1.197474,0.000564
24244.250000,1,1.194544,1.195925,1.194972,0.000479
24244.500000,1,1.193512,1.194274,1.194000,0.000301
24244.750000,1,1.193818,1.195570,1.194589,0.000548
24245.000000,1,1.194517,1.196140,1.195453,0.000477
24245.250000,1,1.195359,1.196792,1.196036,0.000519
24245.500000,1,1.195095,1.196095,1.195630,0.000366
24245.750000,1,1.193463,1.195560,1.194664,0.000617
24246.000000,1,1.192449,1.194043,1.193383,0.000469
24246.250000,1,1.192044,1.193693,1.192992,0.000538
24246.500000,1,1.192388,1.193683,1.193200,0.000426
24246.750000,1,1.192479,1.193765,1.193086,0.000453
24247.000000,1,1.190949,1.192621,1.191727,0.000486
24247.250000,1,1.189290,1.190713,1.189858,0.000410
24247.500000,1,1.186904,1.188903,1.187977,0.000599
24247.750000,1,1.185474,1.187562,1.186911,0.000645
24248.000000,1,1.185947,1.187054,1.186440,0.000365
24248.250000,1,1.186082,1.188034,1.186988,0.000567
24248.500000,1,1.184673,1.187594,1.186499,0.000990
24248.750000,1,1.184275,1.185387,1.184797,0.000402
24249.000000,1,1.182078,1.184684,1.183135,0.000784
24249.250000,1,1.181257,1.182390,1.181966,0.000376
24249.500000,1,1.181997,1.184755,1.182843,0.000824
24249.750000,1,1.184024,1.185593,1.184884,0.000456
24250.000000,1,1.186417,1.188440,1.187559,0.000620
24250.250000,1,1.188019,1.190470,1.189502,0.000783
24250.500000,1,1.188901,1.190972,1.190176,0.000715
24250.750000,1,1.188880,1.190807,1.189846,0.000644
24251.000000,1,1.187066,1.190245,1.189137,0.000894
24251.250000,1,1.188597,1.191073,1.189790,0.000759
24251.500000,1,1.188860,1.191031,1.189776,0.000703
24251.750000,1,1.188445,1.190933,1.189403,0.000778
24252.000000,1,1.186812,1.189465,1.187701,0.000828
24252.250000,1,1.182482,1.185246,1.183634,0.000956
24252.500000,1,1.177199,1.179596,1.178803,0.000790
24252.750000,1,1.172024,1.173938,1.172818,0.000831
24253.000000,1,1.165213,1.167640,1.166146,0.000815
24253.250000,1,1.158444,1.160195,1.159396,0.000720
24253.500000,1,1.147871,1.150495,1.149341,0.001006
24253.750000,1,1.136509,1.138952,1.137697,0.000908
24254.000000,1,1.123324,1.125833,1.124437,0.000880
24254.250000,1,1.107789,1.111055,1.109413,0.001100
24254.500000,1,1.092921,1.096331,1.094191,0.001024
24254.750000,1,1.075338,1.078277,1.076552,0.001081
24255.000000,1,1.054396,1.058528,1.056169,0.001417
24255.250000,1,1.029093,1.033640,1.030973,0.001722
24255.500000,1,0.998087,1.003396,1.000246,0.001993
24255.750000,1,0.961021,0.966869,0.963825,0.002162
24256.000000,1,0.919866,0.925825,0.922577,0.002372
24256.250000,1,0.873696,0.880151,0.876705,0.002543
24256.500000,1,0.823541,0.830066,0.826305,0.002681
24256.750000,1,0.768831,0.775869,0.772039,0.002995
24257.000000,1,0.710804,0.718174,0.714322,0.003031
24257.250000,1,0.651642,0.659161,0.655047,0.003111
24257.500000,1,0.592899,0.600595,0.596481,0.003159
24257.750000,1,0.536812,0.544242,0.540317,0.002992
24258.000000,1,0.485075,0.491501,0.488017,0.002599
24258.250000,1,0.437647,0.443618,0.440367,0.002391
24258.500000,1,0.395186,0.400390,0.397671,0.002127
24258.750000,1,0.358069,0.362592,0.360096,0.001767
24259.000000,1,0.327100,0.331274,0.328967,0.001480
24259.250000,1,0.302731,0.306262,0.304405,0.001226
24259.500000,1,0.285446,0.288601,0.286954,0.000944
24259.750000,1,0.275741,0.277339,0.276495,0.000568
24260.000000,2,0.275413,0.275899,0.275682,0.000175
24260.250000,2,0.277865,0.279433,0.278782,0.000511
24260.500000,2,0.287215,0.289432,0.288417,0.000775
24260.750000,2,0.302417,0.305642,0.304181,0.001096
24261.000000,2,0.324292,0.328171,0.326330,0.001347
24261.250000,2,0.352040,0.356533,0.354518,0.001641
24261.500000,2,0.385906,0.391090,0.388743,0.001964
24261.750000,2,0.424749,0.431098,0.428323,0.002272
24262.000000,2,0.468506,0.475240,0.472265,0.002474
24262.250000,2,0.515673,0.522926,0.519692,0.002584
24262.500000,2,0.566085,0.573243,0.569848,0.002498
24262.750000,2,0.617279,0.624782,0.621467,0.002726
24263.000000,2,0.669882,0.677230,0.673887,0.002729
24263.250000,2,0.721884,0.729225,0.725967,0.002678
24263.500000,2,0.773081,0.779502,0.776439,0.002507
24263.750000,2,0.820444,0.826625,0.823790,0.002358
24264.000000,2,0.864826,0.870164,0.867744,0.002198
24264.250000,2,0.904532,0.910238,0.907589,0.002079
24264.500000,2,0.941219,0.946508,0.944184,0.001889
24264.750000,2,0.974259,0.979406,0.976927,0.001981
24265.000000,2,1.003843,1.008358,1.006247,0.001620
24265.250000,2,1.029281,1.032478,1.031182,0.001096
24265.500000,2,1.048672,1.053246,1.051034,0.001463
24265.750000,2,1.064416,1.068743,1.067025,0.001551
24266.000000,2,1.078053,1.080795,1.079971,0.001001
24266.250000,2,1.087505,1.091229,1.089791,0.001150
24266.500000,2,1.095120,1.099262,1.097497,0.001251
24266.750000,2,1.101306,1.104300,1.102924,0.000972
24267.000000,2,1.103894,1.106994,1.105626,0.001039
24267.250000,2,1.104231,1.108909,1.106572,0.001568
24267.500000,2,1.105561,1.108909,1.107478,0.001175
24267.750000,2,1.107521,1.111214,1.109271,0.001257
24268.000000,2,1.110785,1.114436,1.112797,0.001177
24268.250000,2,1.114656,1.118487,1.116814,0.001332
24268.500000,2,1.119024,1.123056,1.121235,0.001413
24268.750000,2,1.122990,1.125980,1.124665,0.001010
24269.000000,2,1.126461,1.129973,1.128340,0.001303
24269.250000,2,1.130333,1.133692,1.132150,0.001080
24269.500000,2,1.134881,1.138295,1.136867,0.001199
24269.750000,2,1.141234,1.143918,1.142938,0.000889
24270.000000,2,1.146973,1.150512,1.148862,0.001129
24270.250000,2,1.152057,1.154537,1.153635,0.000773
24270.500000,2,1.155704,1.157296,1.156402,0.000487
24270.750000,2,1.159287,1.160428,1.159626,0.000341
24271.000000,2,1.162174,1.164081,1.162901,0.000658
24271.250000,2,1.167322,1.169518,1.168464,0.000686
24271.500000,2,1.174677,1.176521,1.175444,0.000509
24271.750000,2,1.181858,1.183313,1.182491,0.000458
24272.000000,2,1.187955,1.189319,1.188776,0.000439
24272.250000,2,1.192344,1.193643,1.192976,0.000358
24272.500000,2,1.195620,1.197246,1.196454,0.000533
24272.750000,2,1.199863,1.201512,1.200985,0.000572
24273.000000,2,1.207021,1.208402,1.207624,0.000514
24273.250000,2,1.214967,1.217268,1.216147,0.000599
24273.500000,2,1.223494,1.225866,1.225099,0.000729
24273.750000,2,1.232210,1.234266,1.232925,0.000658
24274.000000,2,1.237081,1.239280,1.238325,0.000722
24274.250000,2,1.241815,1.243167,1.242481,0.000523
24274.500000,2,1.245653,1.246701,1.246200,0.000434
24274.750000,2,1.249581,1.250530,1.249943,0.000288
24275.000000,2,1.253208,1.255824,1.254435,0.000704
24275.250000,2,1.256960,1.259565,1.257955,0.000782
24275.500000,2,1.258726,1.259648,1.259323,0.000314
24275.750000,2,1.259399,1.260878,1.259917,0.000448
24276.000000,2,1.261493,1.263136,1.262224,0.000577
24276.250000,2,1.260794,1.262522,1.261752,0.000553
24276.500000,2,1.264137,1.265542,1.264908,0.000449
24276.750000,2,1.267801,1.269266,1.268589,0.000479
24277.000000,2,1.270873,1.272709,1.271829,0.000542
24277.250000,2,1.272978,1.273970,1.273534,0.000321
24277.500000,2,1.273116,1.274852,1.274111,0.000564
24277.750000,2,1.273755,1.275078,1.274490,0.000487
24278.000000,2,1.274127,1.275709,1.274922,0.000476
24278.250000,2,1.275072,1.277043,1.275826,0.000667
24278.500000,2,1.276057,1.277734,1.276619,0.000571
24278.750000,2,1.275354,1.276965,1.276111,0.000453
24279.000000,2,1.272891,1.274516,1.273899,0.000590
24279.250000,2,1.269620,1.271213,1.270269,0.000503
24279.500000,2,1.265693,1.266891,1.266433,0.000341
24279.750000,2,1.261802,1.263147,1.262290,0.000434
24280.000000,2,1.257532,1.258981,1.258116,0.000447
24280.250000,2,1.250475,1.252609,1.251534,0.000685
24280.500000,2,1.242194,1.245021,1.243446,0.000963
24280.750000,2,1.232752,1.234551,1.233684,0.000704
24281.000000,2,1.222893,1.225234,1.223873,0.000786
24281.250000,2,1.214260,1.216160,1.215132,0.000606
24281.500000,2,1.206049,1.208586,1.207391,0.000845
24281.750000,2,1.200217,1.202410,1.201145,0.000728
24282.000000,2,1.193713,1.195907,1.194642,0.000802
24282.250000,2,1.187349,1.189191,1.188176,0.000620
24282.500000,2,1.180182,1.183241,1.181870,0.001121
24282.750000,2,1.174337,1.177316,1.175929,0.000981
24283.000000,2,1.170595,1.172908,1.171717,0.000869
24283.250000,2,1.166724,1.170320,1.168584,0.000961
24283.500000,2,1.165477,1.166829,1.166336,0.000457
24283.750000,2,1.161796,1.164821,1.163672,0.000955
24284.000000,2,1.158693,1.161756,1.160095,0.001033
24284.250000,2,1.153883,1.156610,1.155242,0.000945
24284.500000,2,1.148232,1.151175,1.149703,0.000937
24284.750000,2,1.142255,1.145357,1.143513,0.001099
24285.000000,2,1.134569,1.138001,1.136088,0.001185
24285.250000,2,1.124965,1.127894,1.126552,0.000987
24285.500000,2,1.113189,1.116932,1.114967,0.001435
24285.750000,2,1.100493,1.104217,1.102253,0.001287
24286.000000,2,1.087434,1.091620,1.089209,0.001446
24286.250000,2,1.074275,1.078033,1.075740,0.001397
24286.500000,2,1.059008,1.062328,1.060536,0.001103
24286.750000,2,1.041161,1.044743,1.042918,0.001240
24287.000000,2,1.018381,1.022011,1.019743,0.001534
24287.250000,2,0.989937,0.994499,0.992297,0.001657
24287.500000,2,0.958644,0.962969,0.960508,0.001800
24287.750000,2,0.923200,0.928506,0.925597,0.002110
24288.000000,2,0.886373,0.892014,0.888887,0.002165
24288.250000,2,0.846013,0.852072,0.848783,0.002278
24288.500000,2,0.802143,0.807422,0.804726,0.002224
24288.750000,2,0.752356,0.760092,0.755875,0.002798
24289.000000,2,0.700308,0.707362,0.703454,0.002600
24289.250000,2,0.645505,0.652539,0.648716,0.002671
24289.500000,2,0.591246,0.598012,0.594525,0.002436
24289.750000,2,0.538829,0.545510,0.541901,0.002500
24290.000000,2,0.489087,0.495412,0.491956,0.002379
24290.250000,2,0.442657,0.448013,0.445020,0.002049
24290.500000,2,0.399393,0.404937,0.402044,0.001987
24290.750000,2,0.362152,0.366658,0.364138,0.001648
24291.000000,2,0.330728,0.334306,0.332496,0.001349
24291.250000,2,0.306540,0.308747,0.307537,0.000884
24291.500000,2,0.289083,0.291263,0.289977,0.000654
24291.750000,2,0.278868,0.279868,0.279368,0.000294
24292.000000,3,0.294623,0.295529,0.295048,0.000276
24292.250000,3,0.298145,0.299561,0.298828,0.000463
24292.500000,3,0.308804,0.311234,0.310064,0.000861
24292.750000,3,0.327539,0.331025,0.329145,0.001204
24293.000000,3,0.353545,0.357991,0.355787,0.001581
24293.250000,3,0.386782,0.392134,0.389582,0.001845
24293.500000,3,0.426886,0.432762,0.429748,0.002162
24293.750000,3,0.471647,0.478803,0.475298,0.002599
24294.000000,3,0.521613,0.528828,0.525387,0.002818
24294.250000,3,0.575216,0.582234,0.578826,0.002836
24294.500000,3,0.631000,0.638837,0.635185,0.003125
24294.750000,3,0.688703,0.696572,0.692928,0.003212
24295.000000,3,0.746703,0.754019,0.750460,0.003051
24295.250000,3,0.802165,0.810067,0.806401,0.003120
24295.500000,3,0.854904,0.861245,0.858315,0.002708
24295.750000,3,0.902401,0.908879,0.905800,0.002470
24296.000000,3,0.947168,0.953453,0.950443,0.002397
24296.250000,3,0.989074,0.995292,0.992098,0.002451
24296.500000,3,1.028965,1.035033,1.032097,0.002189
24296.750000,3,1.065903,1.070792,1.068902,0.001890
24297.000000,3,1.098653,1.103789,1.101291,0.001865
24297.250000,3,1.125891,1.128974,1.127711,0.001174
24297.500000,3,1.146378,1.149873,1.148646,0.001360
24297.750000,3,1.163986,1.166484,1.165227,0.000976
24298.000000,3,1.177310,1.180120,1.178733,0.001016
24298.250000,3,1.189142,1.191477,1.190233,0.000812
24298.500000,3,1.198003,1.200510,1.199351,0.000834
24298.750000,3,1.204626,1.206228,1.205218,0.000497
24299.000000,3,1.205802,1.207389,1.206859,0.000483
24299.250000,3,1.204674,1.206428,1.205701,0.000590
24299.500000,3,1.202887,1.204796,1.203888,0.000580
24299.750000,3,1.201679,1.204364,1.202902,0.000793
24300.000000,3,1.203008,1.205429,1.203937,0.000788
24300.250000,3,1.201298,1.202742,1.201947,0.000525
24300.500000,3,1.199416,1.201261,1.200243,0.000612
24300.750000,3,1.195268,1.197752,1.196588,0.000725
24301.000000,3,1.191172,1.192663,1.191926,0.000517
24301.250000,3,1.186488,1.188310,1.187438,0.000565
24301.500000,3,1.183099,1.184287,1.183831,0.000354
24301.750000,3,1.180099,1.181824,1.181057,0.000661
24302.000000,3,1.176277,1.179023,1.177598,0.000826
24302.250000,3,1.172525,1.173412,1.172965,0.000234
24302.500000,3,1.165081,1.167691,1.166589,0.000738
24302.750000,3,1.158851,1.159872,1.159442,0.000405
24303.000000,3,1.150815,1.152601,1.151839,0.000557
24303.250000,3,1.142769,1.145621,1.144249,0.000885
24303.500000,3,1.135254,1.137175,1.136408,0.000585
24303.750000,3,1.126416,1.128780,1.127397,0.000646
24304.000000,3,1.117206,1.119304,1.118378,0.000675
24304.250000,3,1.108035,1.109607,1.108740,0.000499
24304.500000,3,1.100111,1.102362,1.100852,0.000635
24304.750000,3,1.094401,1.095145,1.094798,0.000231
24305.000000,3,1.090096,1.091453,1.090757,0.000394
24305.250000,3,1.087460,1.088644,1.088065,0.000411
24305.500000,3,1.084203,1.085280,1.084643,0.000372
24305.750000,3,1.079796,1.080969,1.080540,0.000474
24306.000000,3,1.075919,1.077478,1.076643,0.000592
24306.250000,3,1.072853,1.074515,1.074046,0.000478
24306.500000,3,1.072523,1.073832,1.073070,0.000432
24306.750000,3,1.072410,1.072997,1.072674,0.000199
24307.000000,3,1.071890,1.073133,1.072577,0.000457
24307.250000,3,1.070383,1.071324,1.070991,0.000303
24307.500000,3,1.067742,1.068727,1.068221,0.000329
24307.750000,3,1.065633,1.067052,1.066438,0.000377
24308.000000,3,1.065014,1.066008,1.065486,0.000349
24308.250000,3,1.065633,1.067195,1.066365,0.000484
24308.500000,3,1.067267,1.068197,1.067699,0.000312
24308.750000,3,1.067795,1.068970,1.068422,0.000413
24309.000000,3,1.067551,1.068758,1.068115,0.000405
24309.250000,3,1.067415,1.068486,1.067888,0.000405
24309.500000,3,1.068429,1.070024,1.069104,0.000533
24309.750000,3,1.072301,1.073657,1.072984,0.000513
24310.000000,3,1.077831,1.080187,1.079139,0.000783
24310.250000,3,1.086630,1.088493,1.087417,0.000617
24310.500000,3,1.094940,1.095782,1.095520,0.000264
24310.750000,3,1.102223,1.103332,1.102732,0.000307
24311.000000,3,1.108614,1.110474,1.109316,0.000587
24311.250000,3,1.115167,1.116831,1.116129,0.000509
24311.500000,3,1.122797,1.124821,1.124097,0.000633
24311.750000,3,1.132132,1.133399,1.132725,0.000456
24312.000000,3,1.141207,1.142076,1.141576,0.000323
24312.250000,3,1.147719,1.149382,1.148676,0.000432
24312.500000,3,1.153034,1.155961,1.154441,0.000745
24312.750000,3,1.158271,1.159954,1.159410,0.000492
24313.000000,3,1.163769,1.165492,1.164759,0.000531
24313.250000,3,1.168936,1.170338,1.169707,0.000447
24313.500000,3,1.173713,1.175635,1.174693,0.000533
24313.750000,3,1.177105,1.178480,1.177897,0.000442
24314.000000,3,1.179431,1.181470,1.180401,0.000688
24314.250000,3,1.181453,1.183206,1.182418,0.000570
24314.500000,3,1.185309,1.187879,1.186400,0.000884
24314.750000,3,1.191427,1.194806,1.193463,0.001135
24315.000000,3,1.200850,1.203926,1.202751,0.000976
24315.250000,3,1.210627,1.214430,1.212654,0.001096
24315.500000,3,1.220718,1.222861,1.221806,0.000647
24315.750000,3,1.226646,1.228555,1.228057,0.000597
24316.000000,3,1.231673,1.233640,1.232890,0.000718
24316.250000,3,1.235562,1.236983,1.236241,0.000559
24316.500000,3,1.237822,1.240424,1.239051,0.000705
24316.750000,3,1.238553,1.242024,1.240727,0.000970
24317.000000,3,1.238525,1.240624,1.239660,0.000751
24317.250000,3,1.233996,1.235821,1.234829,0.000555
24317.500000,3,1.225855,1.227411,1.226604,0.000545
24317.750000,3,1.215861,1.217607,1.216849,0.000589
24318.000000,3,1.206538,1.207989,1.207091,0.000525
24318.250000,3,1.196866,1.198841,1.197661,0.000798
24318.500000,3,1.186419,1.188570,1.187412,0.000752
24318.750000,3,1.170841,1.173707,1.172226,0.001046
24319.000000,3,1.149814,1.154229,1.151510,0.001510
24319.250000,3,1.121691,1.126438,1.124114,0.001617
24319.500000,3,1.089055,1.094470,1.091332,0.001965
24319.750000,3,1.051153,1.057608,1.054252,0.002230
24320.000000,3,1.009719,1.016135,1.012655,0.002323
24320.250000,3,0.961981,0.969417,0.965376,0.002686
24320.500000,3,0.909065,0.916843,0.912542,0.002901
24320.750000,3,0.849806,0.858525,0.853829,0.003015
24321.000000,3,0.787452,0.796080,0.791493,0.003147
24321.250000,3,0.724329,0.733035,0.728080,0.003161
24321.500000,3,0.661476,0.670074,0.665323,0.003167
24321.750000,3,0.600584,0.608669,0.604123,0.003037
24322.000000,3,0.542280,0.550287,0.545852,0.002940
24322.250000,3,0.487752,0.494838,0.490859,0.002548
24322.500000,3,0.438192,0.444531,0.441134,0.002402
24322.750000,3,0.394582,0.400813,0.397495,0.002248
24323.000000,3,0.359057,0.363634,0.361201,0.001603
24323.250000,3,0.330679,0.334470,0.332630,0.001319
24323.500000,3,0.310762,0.313360,0.312124,0.000879
24323.750000,3,0.298897,0.300362,0.299603,0.000489
24324.000000,4,0.296278,0.297374,0.296678,0.000307
24324.250000,4,0.299698,0.301269,0.300509,0.000418
24324.500000,4,0.311083,0.313506,0.312541,0.000786
24324.750000,4,0.331065,0.334745,0.333130,0.001191
24325.000000,4,0.359448,0.364493,0.362404,0.001697
24325.250000,4,0.396287,0.402149,0.399629,0.002005
24325.500000,4,0.440154,0.446217,0.443699,0.002226
24325.750000,4,0.488639,0.495889,0.492728,0.002549
24326.000000,4,0.541306,0.548983,0.545359,0.002648
24326.250000,4,0.596361,0.603765,0.600657,0.002680
24326.500000,4,0.653118,0.661446,0.658173,0.002991
24326.750000,4,0.711972,0.720108,0.716665,0.002942
24327.000000,4,0.769129,0.777259,0.773766,0.002994
24327.250000,4,0.822961,0.830144,0.826892,0.002639
24327.500000,4,0.871151,0.877419,0.874453,0.002411
24327.750000,4,0.913442,0.919711,0.917172,0.002280
24328.000000,4,0.953583,0.959673,0.956903,0.001977
24328.250000,4,0.992239,0.997559,0.994987,0.002025
24328.500000,4,1.029435,1.034492,1.032088,0.001905
24328.750000,4,1.062745,1.068130,1.066021,0.001825
24329.000000,4,1.092545,1.095815,1.094459,0.001384
24329.250000,4,1.113533,1.117941,1.116353,0.001569
24329.500000,4,1.131224,1.134672,1.133007,0.001183
24329.750000,4,1.145439,1.148895,1.147503,0.001202
24330.000000,4,1.158450,1.162461,1.160579,0.001144
24330.250000,4,1.171565,1.175146,1.173438,0.001258
24330.500000,4,1.181643,1.185715,1.183826,0.001401
24330.750000,4,1.189196,1.193414,1.191312,0.001295
24331.000000,4,1.192872,1.197196,1.195021,0.001386
24331.250000,4,1.194850,1.199567,1.197077,0.001560
24331.500000,4,1.196913,1.202189,1.199332,0.001598
24331.750000,4,1.200120,1.204169,1.202083,0.001316
24332.000000,4,1.202790,1.208081,1.205552,0.001771
24332.250000,4,1.204743,1.209142,1.207066,0.001531
24332.500000,4,1.204067,1.207931,1.205938,0.001356
24332.750000,4,1.201662,1.205690,1.203934,0.001536
24333.000000,4,1.200205,1.206220,1.202958,0.001797
24333.250000,4,1.202724,1.207220,1.205118,0.001714
24333.500000,4,1.207564,1.211751,1.209889,0.001568
24333.750000,4,1.213765,1.218591,1.216216,0.001582
24334.000000,4,1.219078,1.223399,1.221302,0.001411
24334.250000,4,1.222675,1.226499,1.224784,0.001432
24334.500000,4,1.223837,1.227420,1.225858,0.001224
24334.750000,4,1.225770,1.229011,1.227620,0.001194
24335.000000,4,1.228605,1.232042,1.230308,0.001198
24335.250000,4,1.231700,1.236074,1.234000,0.001379
24335.500000,4,1.234785,1.238345,1.236414,0.001027
24335.750000,4,1.235216,1.237314,1.236070,0.000756
24336.000000,4,1.232691,1.235504,1.233673,0.000859
24336.250000,4,1.228866,1.231532,1.230111,0.000711
24336.500000,4,1.227071,1.228270,1.227742,0.000383
24336.750000,4,1.226201,1.229120,1.227731,0.000897
24337.000000,4,1.228044,1.230241,1.229189,0.000689
24337.250000,4,1.228585,1.232112,1.230369,0.000934
24337.500000,4,1.228412,1.230121,1.229107,0.000617
24337.750000,4,1.224650,1.226870,1.225429,0.000654
24338.000000,4,1.220481,1.222598,1.221441,0.000768
24338.250000,4,1.218466,1.219887,1.219165,0.000495
24338.500000,4,1.218555,1.219677,1.219086,0.000413
24338.750000,4,1.219637,1.221254,1.220499,0.000499
24339.000000,4,1.220588,1.223228,1.221723,0.000830
24339.250000,4,1.219343,1.221263,1.220465,0.000606
24339.500000,4,1.215926,1.217903,1.217115,0.000586
24339.750000,4,1.212693,1.214455,1.213557,0.000567
24340.000000,4,1.211291,1.213822,1.212352,0.000680
24340.250000,4,1.207499,1.209340,1.208412,0.000533
24340.500000,4,1.205347,1.206579,1.206010,0.000445
24340.750000,4,1.201077,1.202449,1.201964,0.000447
24341.000000,4,1.196101,1.197226,1.196567,0.000339
24341.250000,4,1.189356,1.190727,1.189947,0.000448
24341.500000,4,1.183670,1.185319,1.184400,0.000594
24341.750000,4,1.179638,1.180502,1.180183,0.000293
24342.000000,4,1.176569,1.178238,1.177407,0.000621
24342.250000,4,1.174326,1.175733,1.175039,0.000452
24342.500000,4,1.170234,1.171886,1.171051,0.000620
24342.750000,4,1.165235,1.166716,1.165980,0.000417
24343.000000,4,1.160550,1.162127,1.161453,0.000533
24343.250000,4,1.157869,1.159817,1.158717,0.000525
24343.500000,4,1.158315,1.159587,1.158877,0.000396
24343.750000,4,1.159561,1.161297,1.160525,0.000561
24344.000000,4,1.161270,1.163673,1.162656,0.000738
24344.250000,4,1.161740,1.164563,1.162905,0.000778
24344.500000,4,1.159889,1.162048,1.160902,0.000763
24344.750000,4,1.155852,1.157697,1.157050,0.000624
24345.000000,4,1.152353,1.154385,1.153470,0.000687
24345.250000,4,1.148074,1.149927,1.149007,0.000666
24345.500000,4,1.143117,1.144923,1.144269,0.000593
24345.750000,4,1.135919,1.139424,1.137843,0.001101
24346.000000,4,1.129296,1.132391,1.130689,0.001119
24346.250000,4,1.121198,1.123785,1.122508,0.000941
24346.500000,4,1.114790,1.117863,1.116183,0.000967
24346.750000,4,1.110157,1.113184,1.111714,0.000899
24347.000000,4,1.108607,1.110960,1.109435,0.000747
24347.250000,4,1.106456,1.109626,1.108064,0.000977
24347.500000,4,1.104626,1.107382,1.105963,0.000910
24347.750000,4,1.101035,1.104067,1.102427,0.001081
24348.000000,4,1.097495,1.100150,1.098520,0.000965
24348.250000,4,1.092770,1.096083,1.094310,0.001084
24348.500000,4,1.088648,1.092094,1.090364,0.001242
24348.750000,4,1.085036,1.088217,1.086460,0.001061
24349.000000,4,1.079294,1.083117,1.081376,0.001291
24349.250000,4,1.071960,1.075627,1.073761,0.001293
24349.500000,4,1.062996,1.066531,1.064567,0.001250
24349.750000,4,1.051767,1.056704,1.053991,0.001674
24350.000000,4,1.040096,1.045053,1.042308,0.001688
24350.250000,4,1.026620,1.032160,1.029214,0.001928
24350.500000,4,1.011513,1.017375,1.014100,0.001999
24350.750000,4,0.992023,0.997659,0.994682,0.001955
24351.000000,4,0.969052,0.974499,0.971421,0.002051
24351.250000,4,0.941392,0.948833,0.944713,0.002520
24351.500000,4,0.912352,0.918437,0.914928,0.002260
24351.750000,4,0.879868,0.886411,0.882580,0.002282
24352.000000,4,0.844856,0.851713,0.847955,0.002517
24352.250000,4,0.806399,0.813622,0.809876,0.002695
24352.500000,4,0.764176,0.771289,0.767703,0.002532
