# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.276636,0.277141,0.276838,0.000169
24228.250000,1,0.278027,0.278751,0.278400,0.000212
24228.500000,1,0.282670,0.283831,0.283293,0.000393
24228.750000,1,0.289885,0.291577,0.290839,0.000548
24229.000000,1,0.300166,0.302070,0.301121,0.000644
24229.250000,1,0.312755,0.314852,0.313794,0.000777
24229.500000,1,0.328501,0.331341,0.330168,0.001001
24229.750000,1,0.349170,0.352740,0.351189,0.001295
24230.000000,1,0.375059,0.379470,0.377408,0.001542
24230.250000,1,0.404813,0.409412,0.407387,0.001698
24230.500000,1,0.437319,0.442331,0.440104,0.001826
24230.750000,1,0.470089,0.475216,0.472946,0.001893
24231.000000,1,0.503491,0.508807,0.506245,0.001977
24231.250000,1,0.537819,0.542887,0.540476,0.001901
24231.500000,1,0.574284,0.579547,0.576977,0.002012
24231.750000,1,0.611767,0.617593,0.615215,0.002095
24232.000000,1,0.650252,0.655468,0.653127,0.001864
24232.250000,1,0.685489,0.690096,0.688008,0.001716
24232.500000,1,0.715651,0.720798,0.718491,0.001775
24232.750000,1,0.743857,0.748464,0.746601,0.001586
24233.000000,1,0.771884,0.776168,0.774397,0.001419
24233.250000,1,0.800882,0.805416,0.803424,0.001538
24233.500000,1,0.829371,0.834445,0.832153,0.001593
24233.750000,1,0.855652,0.859276,0.857487,0.001198
24234.000000,1,0.874926,0.877696,0.876500,0.000866
24234.250000,1,0.887211,0.890637,0.889050,0.001203
24234.500000,1,0.898102,0.900630,0.899481,0.000822
24234.750000,1,0.908641,0.910620,0.909727,0.000778
24235.000000,1,0.920210,0.922502,0.921630,0.000701
24235.250000,1,0.932394,0.934646,0.933473,0.000671
24235.500000,1,0.942171,0.943846,0.942874,0.000572
24235.750000,1,0.948017,0.949863,0.948987,0.000749
24236.000000,1,0.952692,0.954823,0.953958,0.000661
24236.250000,1,0.958928,0.961344,0.960235,0.000726
24236.500000,1,0.969456,0.971803,0.970340,0.000677
24236.750000,1,0.981923,0.983382,0.982528,0.000415
24237.000000,1,0.992290,0.993270,0.992756,0.000321
24237.250000,1,0.997333,0.998283,0.997749,0.000281
24237.500000,1,0.997568,0.998842,0.998042,0.000391
24237.750000,1,0.997949,0.999021,0.998295,0.000369
24238.000000,1,1.002165,1.003540,1.002798,0.000416
24238.250000,1,1.012937,1.015307,1.014079,0.000830
24238.500000,1,1.031544,1.034132,1.032671,0.000982
24238.750000,1,1.048285,1.051627,1.049702,0.001034
24239.000000,1,1.064518,1.066248,1.065511,0.000593
24239.250000,1,1.075840,1.077831,1.076812,0.000665
24239.500000,1,1.085696,1.088300,1.087141,0.000765
24239.750000,1,1.096415,1.099301,1.098080,0.000978
24240.000000,1,1.111337,1.113063,1.112243,0.000604
24240.250000,1,1.125356,1.127642,1.126708,0.000695
24240.500000,1,1.138326,1.140440,1.139455,0.000690
24240.750000,1,1.148009,1.149707,1.148742,0.000487
24241.000000,1,1.155183,1.157411,1.156260,0.000752
24241.250000,1,1.163489,1.165659,1.164486,0.000659
24241.500000,1,1.174211,1.176811,1.175435,0.000766
24241.750000,1,1.186351,1.188971,1.187559,0.000788
24242.000000,1,1.197144,1.199982,1.198735,0.000921
24242.250000,1,1.204820,1.206980,1.205810,0.000791
24242.500000,1,1.208184,1.209989,1.209264,0.000631
24242.750000,1,1.210669,1.212180,1.211317,0.000521
24243.000000,1,1.213961,1.216992,1.215519,0.000883
24243.250000,1,1.219752,1.222282,1.221124,0.000890
24243.500000,1,1.225923,1.228685,1.227317,0.000783
24243.750000,1,1.229471,1.232360,1.231278,0.000849
24244.000000,1,1.232138,1.234234,1.233323,0.000771
24244.250000,1,1.233306,1.234913,1.234227,0.000630
24244.500000,1,1.237258,1.239889,1.238399,0.000830
24244.750000,1,1.245496,1.247758,1.246156,0.000659
24245.000000,1,1.256789,1.258283,1.257191,0.000432
24245.250000,1,1.265964,1.268548,1.266975,0.000752
24245.500000,1,1.272592,1.274313,1.273129,0.000576
24245.750000,1,1.273580,1.275672,1.274915,0.000676
24246.000000,1,1.274661,1.276607,1.275593,0.000579
24246.250000,1,1.277644,1.279463,1.278631,0.000660
24246.500000,1,1.285295,1.286842,1.286026,0.000509
24246.750000,1,1.293139,1.295011,1.294023,0.000615
24247.000000,1,1.298338,1.300133,1.298968,0.000506
24247.250000,1,1.297718,1.298788,1.298374,0.000315
24247.500000,1,1.293347,1.294590,1.293860,0.000404
24247.750000,1,1.289333,1.290996,1.290210,0.000477
24248.000000,1,1.290777,1.292619,1.291902,0.000624
24248.250000,1,1.296868,1.299623,1.298240,0.000954
24248.500000,1,1.305010,1.308182,1.306555,0.001227
24248.750000,1,1.310001,1.311849,1.311029,0.000603
24249.000000,1,1.308537,1.309406,1.309047,0.000323
24249.250000,1,1.301419,1.302509,1.301999,0.000377
24249.500000,1,1.292877,1.294730,1.293819,0.000621
24249.750000,1,1.288847,1.290646,1.289948,0.000593
24250.000000,1,1.291418,1.293051,1.291983,0.000549
24250.250000,1,1.296178,1.298425,1.297321,0.000676
24250.500000,1,1.301766,1.303838,1.302692,0.000648
24250.750000,1,1.304075,1.306055,1.305213,0.000646
24251.000000,1,1.304697,1.306604,1.305648,0.000569
24251.250000,1,1.305789,1.307598,1.306459,0.000528
24251.500000,1,1.309275,1.310556,1.309928,0.000426
24251.750000,1,1.316116,1.317092,1.316496,0.000342
24252.000000,1,1.322121,1.323747,1.323039,0.000475
24252.250000,1,1.324724,1.326334,1.325499,0.000466
24252.500000,1,1.322857,1.324485,1.323798,0.000437
24252.750000,1,1.320164,1.321635,1.320995,0.000595
24253.000000,1,1.319686,1.320882,1.320369,0.000411
24253.250000,1,1.324335,1.326273,1.325138,0.000740
24253.500000,1,1.332879,1.336507,1.334907,0.001080
24253.750000,1,1.343840,1.346478,1.345414,0.000852
24254.000000,1,1.348829,1.351436,1.350077,0.000965
24254.250000,1,1.346388,1.349531,1.347628,0.001038
24254.500000,1,1.335044,1.338711,1.336805,0.001180
24254.750000,1,1.319047,1.323291,1.321222,0.001442
24255.000000,1,1.300223,1.305096,1.302539,0.001600
24255.250000,1,1.277176,1.282332,1.279962,0.001603
24255.500000,1,1.246630,1.254375,1.249989,0.002332
24255.750000,1,1.206686,1.214665,1.210410,0.002700
24256.000000,1,1.155789,1.164767,1.160092,0.002782
24256.250000,1,1.097491,1.107436,1.101969,0.003134
24256.500000,1,1.035020,1.045428,1.040304,0.003212
24256.750000,1,0.971794,0.981034,0.976199,0.003069
24257.000000,1,0.903716,0.914828,0.909332,0.003594
24257.250000,1,0.833540,0.843967,0.838166,0.003536
24257.500000,1,0.757036,0.768478,0.762755,0.003847
24257.750000,1,0.679156,0.690709,0.684736,0.003742
24258.000000,1,0.604222,0.614821,0.609095,0.003668
24258.250000,1,0.534481,0.543959,0.539033,0.003198
24258.500000,1,0.472659,0.481200,0.476785,0.002898
24258.750000,1,0.419229,0.426767,0.422597,0.002549
24259.000000,1,0.373452,0.379348,0.376222,0.002017
24259.250000,1,0.335761,0.340044,0.337739,0.001483
24259.500000,1,0.307295,0.310748,0.308831,0.001200
24259.750000,1,0.289467,0.291097,0.290318,0.000607
24260.000000,2,0.263823,0.264673,0.264376,0.000276
24260.250000,2,0.267830,0.269280,0.268555,0.000478
24260.500000,2,0.278809,0.281344,0.280041,0.000844
24260.750000,2,0.298279,0.301872,0.300034,0.001153
24261.000000,2,0.324095,0.328221,0.326297,0.001365
24261.250000,2,0.356462,0.361735,0.359315,0.001678
24261.500000,2,0.394368,0.400335,0.397515,0.001902
24261.750000,2,0.437869,0.444374,0.441326,0.002127
24262.000000,2,0.485316,0.492627,0.489140,0.002373
24262.250000,2,0.536586,0.544201,0.540778,0.002517
24262.500000,2,0.588920,0.596447,0.593003,0.002400
24262.750000,2,0.641087,0.649220,0.645640,0.002562
24263.000000,2,0.692613,0.700505,0.696924,0.002513
24263.250000,2,0.745384,0.752594,0.749284,0.002422
24263.500000,2,0.796602,0.803763,0.800749,0.002390
24263.750000,2,0.847487,0.854672,0.851135,0.002301
24264.000000,2,0.892336,0.899065,0.895932,0.002159
24264.250000,2,0.931178,0.936389,0.934042,0.001717
24264.500000,2,0.961615,0.966355,0.964715,0.001508
24264.750000,2,0.989534,0.994389,0.992146,0.001373
24265.000000,2,1.015596,1.019405,1.017892,0.001312
24265.250000,2,1.043360,1.047470,1.044923,0.001447
24265.500000,2,1.068473,1.072363,1.070175,0.001280
24265.750000,2,1.090388,1.094328,1.092458,0.001329
24266.000000,2,1.107339,1.111486,1.109380,0.001310
24266.250000,2,1.121420,1.125796,1.123674,0.001523
24266.500000,2,1.135889,1.139815,1.137976,0.001316
24266.750000,2,1.151602,1.155879,1.153665,0.001394
24267.000000,2,1.165332,1.168816,1.167232,0.001182
24267.250000,2,1.174900,1.178206,1.176528,0.000996
24267.500000,2,1.174990,1.177943,1.176766,0.000936
24267.750000,2,1.170563,1.174085,1.172820,0.001141
24268.000000,2,1.166067,1.169648,1.168183,0.001088
24268.250000,2,1.168725,1.172190,1.170438,0.001190
24268.500000,2,1.177655,1.181824,1.179537,0.001402
24268.750000,2,1.190919,1.195312,1.193122,0.001357
24269.000000,2,1.202515,1.206175,1.203988,0.001063
24269.250000,2,1.207527,1.209723,1.208759,0.000719
24269.500000,2,1.206158,1.208585,1.207573,0.000723
24269.750000,2,1.205156,1.207470,1.206379,0.000749
24270.000000,2,1.207523,1.209562,1.208534,0.000683
24270.250000,2,1.215203,1.217279,1.216328,0.000592
24270.500000,2,1.224117,1.226408,1.224985,0.000714
24270.750000,2,1.229257,1.230900,1.230432,0.000540
24271.000000,2,1.228924,1.230771,1.229698,0.000639
24271.250000,2,1.224964,1.227754,1.226573,0.000836
24271.500000,2,1.225264,1.226624,1.225908,0.000482
24271.750000,2,1.230997,1.233129,1.232065,0.000711
24272.000000,2,1.241132,1.243244,1.242466,0.000731
24272.250000,2,1.252904,1.254294,1.253409,0.000449
24272.500000,2,1.257759,1.260409,1.259017,0.000699
24272.750000,2,1.258811,1.260293,1.259524,0.000462
24273.000000,2,1.257031,1.258427,1.257862,0.000392
24273.250000,2,1.258914,1.260428,1.259604,0.000445
24273.500000,2,1.262787,1.265135,1.263959,0.000739
24273.750000,2,1.269243,1.270937,1.269934,0.000493
24274.000000,2,1.269032,1.270874,1.269972,0.000511
24274.250000,2,1.264186,1.265519,1.264745,0.000395
24274.500000,2,1.253692,1.256008,1.254737,0.000756
24274.750000,2,1.247044,1.248252,1.247684,0.000477
24275.000000,2,1.244748,1.247298,1.245712,0.000717
24275.250000,2,1.250454,1.253109,1.251522,0.000947
24275.500000,2,1.257342,1.260037,1.258760,0.000886
24275.750000,2,1.261843,1.264019,1.262733,0.000723
24276.000000,2,1.279405,1.291017,1.286287,0.004373
24276.250000,2,1.251370,1.252427,1.251908,0.000355
24276.500000,2,1.243032,1.244627,1.244068,0.000472
24276.750000,2,1.241540,1.242581,1.241907,0.000316
24277.000000,2,1.240864,1.242778,1.242070,0.000678
24277.250000,2,1.241924,1.243424,1.242597,0.000473
24277.500000,2,1.238864,1.240175,1.239248,0.000381
24277.750000,2,1.232622,1.234087,1.233498,0.000488
24278.000000,2,1.227203,1.229115,1.227968,0.000629
24278.250000,2,1.227512,1.229001,1.228427,0.000508
24278.500000,2,1.233081,1.235215,1.234098,0.000687
24278.750000,2,1.241811,1.244099,1.243173,0.000812
24279.000000,2,1.246383,1.248451,1.247396,0.000625
24279.250000,2,1.243224,1.245870,1.244623,0.000920
24279.500000,2,1.233323,1.236845,1.235030,0.001114
24279.750000,2,1.223632,1.226393,1.224917,0.000877
24280.000000,2,1.217982,1.220970,1.219135,0.001012
24280.250000,2,1.218646,1.221866,1.220426,0.000928
24280.500000,2,1.223479,1.227045,1.225196,0.001357
24280.750000,2,1.228954,1.231729,1.230407,0.001010
24281.000000,2,1.229245,1.233168,1.230744,0.001445
24281.250000,2,1.225656,1.229408,1.227170,0.001272
24281.500000,2,1.216898,1.221061,1.218720,0.001555
24281.750000,2,1.208290,1.212383,1.210127,0.001586
24282.000000,2,1.198840,1.202596,1.200636,0.001332
24282.250000,2,1.188418,1.193045,1.190665,0.001508
24282.500000,2,1.176471,1.179817,1.178136,0.001239
24282.750000,2,1.163495,1.166991,1.165432,0.001140
24283.000000,2,1.151490,1.155032,1.153118,0.001069
24283.250000,2,1.141759,1.145612,1.143662,0.001170
24283.500000,2,1.134274,1.137487,1.135675,0.001079
24283.750000,2,1.127610,1.131204,1.129045,0.001130
24284.000000,2,1.119693,1.122391,1.120941,0.000892
24284.250000,2,1.110664,1.112769,1.111480,0.000688
24284.500000,2,1.098929,1.102307,1.100676,0.000971
24284.750000,2,1.089960,1.092968,1.091394,0.001026
24285.000000,2,1.081051,1.084014,1.082514,0.000927
24285.250000,2,1.073561,1.076242,1.074551,0.000946
24285.500000,2,1.062491,1.065390,1.063621,0.001003
24285.750000,2,1.048855,1.051839,1.050189,0.000931
24286.000000,2,1.031046,1.034062,1.032465,0.001119
24286.250000,2,1.012791,1.016021,1.014125,0.001070
24286.500000,2,0.992942,0.997275,0.995345,0.001291
24286.750000,2,0.975892,0.979735,0.977639,0.001230
24287.000000,2,0.954925,0.959532,0.956930,0.001642
24287.250000,2,0.930388,0.935048,0.932876,0.001741
24287.500000,2,0.899778,0.905340,0.902209,0.001990
24287.750000,2,0.863617,0.870494,0.866909,0.002411
24288.000000,2,0.823766,0.830106,0.826848,0.002448
24288.250000,2,0.781418,0.788032,0.784745,0.002313
24288.500000,2,0.735738,0.743351,0.739210,0.002571
24288.750000,2,0.688247,0.695432,0.691396,0.002580
24289.000000,2,0.636657,0.644527,0.640209,0.002848
24289.250000,2,0.584888,0.592224,0.588222,0.002619
24289.500000,2,0.532861,0.540327,0.536346,0.002669
24289.750000,2,0.484756,0.491590,0.488070,0.002381
24290.000000,2,0.440339,0.446875,0.443177,0.002269
24290.250000,2,0.401296,0.406324,0.403540,0.001786
24290.500000,2,0.365605,0.370516,0.367872,0.001755
24290.750000,2,0.335528,0.339969,0.337654,0.001556
24291.000000,2,0.309545,0.313583,0.311537,0.001392
24291.250000,2,0.289726,0.292484,0.291263,0.000963
24291.500000,2,0.274254,0.276515,0.275506,0.000717
24291.750000,2,0.265383,0.266951,0.266449,0.000454
24292.000000,3,0.334229,0.335086,0.334645,0.000265
24292.250000,3,0.336916,0.338107,0.337646,0.000365
24292.500000,3,0.345706,0.348337,0.347150,0.000739
24292.750000,3,0.361686,0.364844,0.363591,0.001016
24293.000000,3,0.384754,0.389009,0.387232,0.001363
24293.250000,3,0.414966,0.420100,0.418048,0.001703
24293.500000,3,0.452024,0.457979,0.455429,0.001917
24293.750000,3,0.494117,0.501244,0.497999,0.002186
24294.000000,3,0.539911,0.548058,0.544186,0.002539
24294.250000,3,0.587540,0.596032,0.592382,0.002683
24294.500000,3,0.637984,0.646672,0.642464,0.002677
24294.750000,3,0.689642,0.698694,0.694338,0.002822
24295.000000,3,0.742847,0.752353,0.747914,0.002976
24295.250000,3,0.797378,0.806342,0.802249,0.002935
24295.500000,3,0.850389,0.858364,0.854624,0.002564
24295.750000,3,0.898101,0.905908,0.901977,0.002366
24296.000000,3,0.939265,0.946755,0.943100,0.002171
24296.250000,3,0.974107,0.980861,0.977771,0.001953
24296.500000,3,1.005729,1.011948,1.008682,0.001798
24296.750000,3,1.035376,1.041077,1.037874,0.001596
24297.000000,3,1.062786,1.066730,1.064608,0.001366
24297.250000,3,1.083859,1.088707,1.086378,0.001363
24297.500000,3,1.098225,1.102393,1.100251,0.001161
24297.750000,3,1.105806,1.107817,1.107067,0.000574
24298.000000,3,1.108942,1.110764,1.109840,0.000548
24298.250000,3,1.111930,1.113521,1.112640,0.000506
24298.500000,3,1.117499,1.119063,1.118350,0.000523
24298.750000,3,1.124802,1.126590,1.125633,0.000644
24299.000000,3,1.132604,1.133540,1.132981,0.000288
24299.250000,3,1.133443,1.135951,1.134927,0.000757
24299.500000,3,1.132624,1.133770,1.133292,0.000368
24299.750000,3,1.128646,1.130635,1.129675,0.000642
24300.000000,3,1.128408,1.130390,1.129289,0.000598
24300.250000,3,1.130618,1.132732,1.131735,0.000623
24300.500000,3,1.135479,1.137218,1.136402,0.000473
24300.750000,3,1.138802,1.140113,1.139441,0.000457
24301.000000,3,1.137006,1.139471,1.138083,0.000839
24301.250000,3,1.131452,1.133031,1.132424,0.000518
24301.500000,3,1.126197,1.127385,1.126816,0.000390
24301.750000,3,1.124354,1.125848,1.125111,0.000495
24302.000000,3,1.129295,1.131022,1.130049,0.000616
24302.250000,3,1.138363,1.141045,1.139663,0.000804
24302.500000,3,1.149818,1.152139,1.151181,0.000685
24302.750000,3,1.159081,1.160901,1.159916,0.000529
24303.000000,3,1.163131,1.165147,1.164144,0.000658
24303.250000,3,1.165331,1.166612,1.165777,0.000435
24303.500000,3,1.165378,1.166166,1.165701,0.000309
24303.750000,3,1.165426,1.166054,1.165727,0.000203
24304.000000,3,1.163815,1.164809,1.164220,0.000323
24304.250000,3,1.158539,1.160021,1.159100,0.000456
24304.500000,3,1.150842,1.152878,1.152112,0.000568
24304.750000,3,1.144414,1.146937,1.145220,0.000747
24305.000000,3,1.140190,1.141456,1.140939,0.000440
24305.250000,3,1.139446,1.140675,1.140047,0.000372
24305.500000,3,1.140557,1.142670,1.141632,0.000605
24305.750000,3,1.141493,1.142570,1.142164,0.000301
24306.000000,3,1.138564,1.140109,1.139460,0.000537
24306.250000,3,1.132960,1.134677,1.133793,0.000498
24306.500000,3,1.126134,1.127927,1.127249,0.000554
24306.750000,3,1.119614,1.122050,1.120777,0.000656
24307.000000,3,1.114000,1.115771,1.114944,0.000581
24307.250000,3,1.105939,1.108250,1.106884,0.000659
24307.500000,3,1.097468,1.099497,1.098030,0.000640
24307.750000,3,1.087726,1.089373,1.088440,0.000501
24308.000000,3,1.081967,1.082816,1.082459,0.000304
24308.250000,3,1.080350,1.081787,1.080866,0.000401
24308.500000,3,1.083395,1.083853,1.083642,0.000157
24308.750000,3,1.086449,1.087696,1.087296,0.000378
24309.000000,3,1.086958,1.087654,1.087239,0.000249
24309.250000,3,1.082384,1.083978,1.083223,0.000480
24309.500000,3,1.076615,1.077680,1.077293,0.000352
24309.750000,3,1.073313,1.073908,1.073678,0.000208
24310.000000,3,1.075429,1.077485,1.076159,0.000595
24310.250000,3,1.082264,1.083692,1.083136,0.000432
24310.500000,3,1.089242,1.090993,1.090025,0.000539
24310.750000,3,1.092631,1.093364,1.093121,0.000233
24311.000000,3,1.090400,1.091608,1.091071,0.000450
24311.250000,3,1.087497,1.088983,1.088120,0.000473
24311.500000,3,1.088716,1.090822,1.089761,0.000703
24311.750000,3,1.095924,1.098434,1.097297,0.000817
24312.000000,3,1.108144,1.109898,1.109093,0.000593
24312.250000,3,1.117432,1.119561,1.118293,0.000670
24312.500000,3,1.120138,1.121453,1.120636,0.000420
24312.750000,3,1.116105,1.117857,1.116917,0.000549
24313.000000,3,1.111344,1.113535,1.112529,0.000576
24313.250000,3,1.113189,1.114168,1.113745,0.000339
24313.500000,3,1.121327,1.122615,1.122128,0.000418
24313.750000,3,1.132789,1.135025,1.133999,0.000747
24314.000000,3,1.142556,1.144688,1.143610,0.000666
24314.250000,3,1.145229,1.147198,1.146188,0.000522
24314.500000,3,1.143916,1.145169,1.144463,0.000431
24314.750000,3,1.143659,1.144608,1.144166,0.000342
24315.000000,3,1.149669,1.150740,1.150046,0.000329
24315.250000,3,1.161889,1.163856,1.162737,0.000695
24315.500000,3,1.175679,1.177184,1.176565,0.000457
24315.750000,3,1.183728,1.185073,1.184426,0.000411
24316.000000,3,1.182748,1.184393,1.183614,0.000487
24316.250000,3,1.177766,1.179127,1.178401,0.000470
24316.500000,3,1.175492,1.177617,1.176490,0.000685
24316.750000,3,1.182715,1.184614,1.183770,0.000536
24317.000000,3,1.199471,1.201684,1.200710,0.000799
24317.250000,3,1.219834,1.223452,1.221828,0.001194
24317.500000,3,1.237513,1.240333,1.238757,0.000888
24317.750000,3,1.246377,1.247480,1.246989,0.000377
24318.000000,3,1.245911,1.247593,1.246917,0.000603
24318.250000,3,1.240927,1.243079,1.241695,0.000638
24318.500000,3,1.232746,1.235677,1.234179,0.000865
24318.750000,3,1.220478,1.223378,1.221640,0.000922
24319.000000,3,1.199610,1.203448,1.201516,0.001274
24319.250000,3,1.168348,1.173921,1.170895,0.001759
24319.500000,3,1.130063,1.136604,1.132879,0.002208
24319.750000,3,1.089336,1.095592,1.092440,0.002171
24320.000000,3,1.050501,1.056110,1.053272,0.002085
24320.250000,3,1.011608,1.017423,1.014376,0.001938
24320.500000,3,0.969286,0.975381,0.972300,0.002248
24320.750000,3,0.918908,0.926485,0.922342,0.002740
24321.000000,3,0.858581,0.867750,0.863250,0.003333
24321.250000,3,0.793274,0.802913,0.797590,0.003445
24321.500000,3,0.725810,0.735902,0.730557,0.003473
24321.750000,3,0.662217,0.670956,0.666172,0.003173
24322.000000,3,0.601677,0.610236,0.605569,0.003086
24322.250000,3,0.545297,0.553106,0.549232,0.002825
24322.500000,3,0.493026,0.500397,0.496602,0.002581
24322.750000,3,0.446172,0.452238,0.449237,0.002300
24323.000000,3,0.406384,0.411572,0.408956,0.001874
24323.250000,3,0.375055,0.378661,0.377063,0.001403
24323.500000,3,0.353176,0.355842,0.354559,0.000964
24323.750000,3,0.340081,0.341784,0.340865,0.000628
24324.000000,4,0.270090,0.271170,0.270629,0.000413
24324.250000,4,0.273113,0.274168,0.273603,0.000351
24324.500000,4,0.282691,0.284440,0.283459,0.000536
24324.750000,4,0.298864,0.301533,0.300324,0.000907
24325.000000,4,0.322902,0.326672,0.325017,0.001351
24325.250000,4,0.354083,0.358588,0.356607,0.001581
24325.500000,4,0.391760,0.397721,0.394962,0.001992
24325.750000,4,0.434818,0.440913,0.438271,0.002099
24326.000000,4,0.481456,0.488515,0.485159,0.002349
24326.250000,4,0.531512,0.538578,0.535293,0.002469
24326.500000,4,0.584787,0.593000,0.589039,0.002812
24326.750000,4,0.642435,0.650579,0.646836,0.002859
24327.000000,4,0.703119,0.711239,0.707417,0.002883
24327.250000,4,0.763814,0.771414,0.767790,0.002956
24327.500000,4,0.819811,0.828137,0.824171,0.002870
24327.750000,4,0.869668,0.877798,0.873972,0.002603
24328.000000,4,0.915202,0.921738,0.918415,0.002473
24328.250000,4,0.955440,0.961700,0.958716,0.002220
24328.500000,4,0.994088,0.999341,0.996625,0.002175
24328.750000,4,1.029995,1.034828,1.032284,0.001897
24329.000000,4,1.061259,1.065671,1.063459,0.001550
24329.250000,4,1.087054,1.090862,1.088834,0.001388
24329.500000,4,1.105673,1.109666,1.107514,0.001245
24329.750000,4,1.120165,1.123206,1.121843,0.001064
24330.000000,4,1.133267,1.135876,1.134479,0.000755
24330.250000,4,1.144235,1.147216,1.145997,0.001038
24330.500000,4,1.154082,1.155456,1.154826,0.000489
24330.750000,4,1.157840,1.159411,1.158617,0.000438
24331.000000,4,1.156977,1.157681,1.157323,0.000227
24331.250000,4,1.152348,1.154338,1.153108,0.000598
24331.500000,4,1.148863,1.150258,1.149683,0.000445
24331.750000,4,1.150590,1.152103,1.151077,0.000476
24332.000000,4,1.156442,1.157833,1.157222,0.000423
24332.250000,4,1.164805,1.167288,1.166041,0.000740
24332.500000,4,1.172226,1.174814,1.173310,0.000744
24332.750000,4,1.176079,1.178200,1.176949,0.000718
24333.000000,4,1.176865,1.178323,1.177548,0.000539
24333.250000,4,1.176368,1.177410,1.176875,0.000338
24333.500000,4,1.177460,1.179169,1.178091,0.000550
24333.750000,4,1.179130,1.180583,1.179900,0.000516
24334.000000,4,1.179627,1.181569,1.180851,0.000549
24334.250000,4,1.177799,1.179396,1.178646,0.000579
24334.500000,4,1.171726,1.173674,1.172432,0.000585
24334.750000,4,1.164868,1.166587,1.165545,0.000568
24335.000000,4,1.161150,1.162849,1.162375,0.000486
24335.250000,4,1.163879,1.165305,1.164491,0.000407
24335.500000,4,1.170302,1.171893,1.171112,0.000547
24335.750000,4,1.177142,1.179307,1.178172,0.000689
24336.000000,4,1.181162,1.182268,1.181667,0.000390
24336.250000,4,1.178622,1.180341,1.179448,0.000546
24336.500000,4,1.174288,1.175948,1.175273,0.000528
24336.750000,4,1.172563,1.173963,1.173219,0.000492
24337.000000,4,1.173270,1.175344,1.174656,0.000716
24337.250000,4,1.178502,1.180331,1.179378,0.000593
24337.500000,4,1.181834,1.184461,1.183407,0.000696
24337.750000,4,1.182573,1.183583,1.183186,0.000371
24338.000000,4,1.178972,1.180728,1.179591,0.000555
24338.250000,4,1.174400,1.176284,1.175152,0.000657
24338.500000,4,1.172783,1.174643,1.173956,0.000588
24338.750000,4,1.177491,1.179278,1.178378,0.000615
24339.000000,4,1.184479,1.186141,1.185260,0.000629
24339.250000,4,1.191257,1.192486,1.191795,0.000352
24339.500000,4,1.192696,1.194317,1.193471,0.000516
24339.750000,4,1.190203,1.191463,1.190705,0.000407
24340.000000,4,1.191543,1.193920,1.192790,0.000720
24340.250000,4,1.184866,1.187282,1.186275,0.000699
24340.500000,4,1.186585,1.188170,1.187524,0.000523
24340.750000,4,1.189060,1.190209,1.189778,0.000382
24341.000000,4,1.187629,1.189349,1.188722,0.000501
24341.250000,4,1.183338,1.184687,1.184065,0.000467
24341.500000,4,1.177259,1.179192,1.178076,0.000626
24341.750000,4,1.175135,1.176560,1.175670,0.000448
24342.000000,4,1.177869,1.179390,1.178785,0.000501
24342.250000,4,1.185275,1.187700,1.186835,0.000760
24342.500000,4,1.194522,1.196027,1.194967,0.000451
24342.750000,4,1.197777,1.199499,1.198667,0.000546
24343.000000,4,1.195322,1.197052,1.195979,0.000487
24343.250000,4,1.189851,1.191667,1.190646,0.000584
24343.500000,4,1.185151,1.186856,1.185835,0.000571
24343.750000,4,1.184174,1.185670,1.184972,0.000424
24344.000000,4,1.185774,1.187144,1.186388,0.000464
24344.250000,4,1.186508,1.188553,1.187534,0.000688
24344.500000,4,1.184632,1.187798,1.186082,0.000982
24344.750000,4,1.181767,1.183677,1.182677,0.000657
24345.000000,4,1.179057,1.181531,1.180400,0.000698
24345.250000,4,1.179546,1.182732,1.181249,0.000975
24345.500000,4,1.182726,1.184592,1.183711,0.000619
24345.750000,4,1.182442,1.185055,1.183660,0.000735
24346.000000,4,1.176213,1.178661,1.177765,0.000720
24346.250000,4,1.164400,1.166971,1.165899,0.000803
24346.500000,4,1.152933,1.154528,1.153766,0.000442
24346.750000,4,1.146446,1.148190,1.147318,0.000608
24347.000000,4,1.148853,1.151908,1.150391,0.000946
24347.250000,4,1.160198,1.162545,1.161561,0.000829
24347.500000,4,1.173674,1.176726,1.175451,0.000925
24347.750000,4,1.185010,1.186899,1.186287,0.000574
24348.000000,4,1.189148,1.190399,1.189616,0.000432
24348.250000,4,1.186484,1.189216,1.187663,0.000781
24348.500000,4,1.182361,1.184852,1.183876,0.000768
24348.750000,4,1.180651,1.182275,1.181469,0.000619
24349.000000,4,1.179931,1.181472,1.180829,0.000524
24349.250000,4,1.177748,1.180018,1.178923,0.000740
24349.500000,4,1.173097,1.175705,1.174603,0.000772
24349.750000,4,1.166395,1.167895,1.167320,0.000438
24350.000000,4,1.156650,1.158516,1.157672,0.000577
24350.250000,4,1.144335,1.147649,1.146215,0.001054
24350.500000,4,1.128968,1.132839,1.131527,0.001266
24350.750000,4,1.110650,1.114460,1.112346,0.001205
24351.000000,4,1.083149,1.087457,1.085313,0.001520
24351.250000,4,1.050414,1.055031,1.052598,0.001476
24351.500000,4,1.013117,1.018337,1.015360,0.001869
24351.750000,4,0.973017,0.979194,0.976105,0.002090
24352.000000,4,0.931457,0.937744,0.934279,0.002274
24352.250000,4,0.885001,0.892515,0.888005,0.002616
24352.500000,4,0.831131,0.839777,0.835366,0.002797
