# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.225183,0.227432,0.226211,0.000757
23728.250000,1,0.226841,0.229333,0.228100,0.000804
23728.500000,1,0.232609,0.235635,0.233975,0.000987
23728.750000,1,0.242265,0.246013,0.243857,0.001202
23729.000000,1,0.256080,0.260546,0.257941,0.001393
23729.250000,1,0.273541,0.278865,0.275782,0.001676
23729.500000,1,0.295302,0.301334,0.297770,0.001959
23729.750000,1,0.320493,0.328022,0.323706,0.002379
23730.000000,1,0.350153,0.359282,0.353953,0.002827
23730.250000,1,0.383743,0.394044,0.388161,0.003195
23730.500000,1,0.421100,0.431963,0.425591,0.003422
23730.750000,1,0.459669,0.471193,0.464499,0.003655
23731.000000,1,0.498806,0.511472,0.504021,0.003923
23731.250000,1,0.537577,0.550859,0.543337,0.004177
23731.500000,1,0.577056,0.591556,0.583037,0.004529
23731.750000,1,0.616306,0.631339,0.622748,0.004673
23732.000000,1,0.656733,0.671512,0.662817,0.004583
23732.250000,1,0.694016,0.709509,0.700676,0.004693
23732.500000,1,0.730432,0.745215,0.736469,0.004677
23732.750000,1,0.761947,0.776299,0.768175,0.004466
23733.000000,1,0.791577,0.805678,0.797516,0.004452
23733.250000,1,0.821547,0.834552,0.826924,0.004249
23733.500000,1,0.847815,0.861409,0.853403,0.004268
23733.750000,1,0.875804,0.888089,0.880856,0.003879
23734.000000,1,0.902426,0.914478,0.907357,0.003872
23734.250000,1,0.927207,0.938320,0.931436,0.003674
23734.500000,1,0.948708,0.960501,0.953504,0.003736
23734.750000,1,0.969572,0.979572,0.973710,0.003199
23735.000000,1,0.990565,0.999341,0.994199,0.002836
23735.250000,1,1.011376,1.018773,1.014354,0.002376
23735.500000,1,1.032392,1.039981,1.035622,0.002375
23735.750000,1,1.052348,1.059626,1.055603,0.002503
23736.000000,1,1.072075,1.077558,1.074641,0.001766
23736.250000,1,1.089596,1.093947,1.091605,0.001405
23736.500000,1,1.106939,1.109815,1.108118,0.001004
23736.750000,1,1.122350,1.126525,1.124111,0.001290
23737.000000,1,1.138317,1.140901,1.139639,0.000926
23737.250000,1,1.152067,1.154734,1.153888,0.000886
23737.500000,1,1.166124,1.167678,1.167324,0.000500
23737.750000,1,1.178150,1.180509,1.179003,0.000747
23738.000000,1,1.190575,1.191352,1.191083,0.000250
23738.250000,1,1.202951,1.204829,1.203698,0.000604
23738.500000,1,1.218035,1.220057,1.219061,0.000636
23738.750000,1,1.234284,1.236320,1.235501,0.000744
23739.000000,1,1.250870,1.253076,1.252211,0.000779
23739.250000,1,1.264717,1.268717,1.266925,0.001350
23739.500000,1,1.277754,1.280455,1.279768,0.000976
23739.750000,1,1.287822,1.292511,1.290629,0.001709
23740.000000,1,1.298642,1.302385,1.301067,0.001311
23740.250000,1,1.306405,1.311071,1.309257,0.001465
23740.500000,1,1.312286,1.316935,1.315565,0.001763
23740.750000,1,1.315111,1.320155,1.318410,0.001561
23741.000000,1,1.315281,1.320063,1.318195,0.001476
23741.250000,1,1.314119,1.319146,1.317613,0.001781
23741.500000,1,1.314229,1.319846,1.318081,0.001766
23741.750000,1,1.317946,1.323699,1.321500,0.001806
23742.000000,1,1.324257,1.328836,1.327176,0.001616
23742.250000,1,1.329206,1.334192,1.332634,0.001796
23742.500000,1,1.332742,1.339001,1.336994,0.002015
23742.750000,1,1.334435,1.340305,1.338321,0.001726
23743.000000,1,1.334936,1.339568,1.338097,0.001610
23743.250000,1,1.334946,1.340345,1.338286,0.001793
23743.500000,1,1.337831,1.342993,1.340768,0.001885
23743.750000,1,1.343049,1.348339,1.345801,0.001806
23744.000000,1,1.347979,1.353406,1.351332,0.001854
23744.250000,1,1.350404,1.356901,1.353879,0.002139
23744.500000,1,1.349272,1.357617,1.353719,0.002616
23744.750000,1,1.347789,1.355656,1.351909,0.002648
23745.000000,1,1.346106,1.354382,1.350710,0.002501
23745.250000,1,1.346948,1.355049,1.351688,0.002562
23745.500000,1,1.349612,1.358494,1.354356,0.002846
23745.750000,1,1.352107,1.360564,1.356501,0.002651
23746.000000,1,1.350273,1.360226,1.356371,0.003213
23746.250000,1,1.347839,1.357827,1.353050,0.003050
23746.500000,1,1.343201,1.351694,1.348174,0.002750
23746.750000,1,1.340246,1.349404,1.344709,0.002877
23747.000000,1,1.339394,1.348100,1.344443,0.002712
23747.250000,1,1.341528,1.349932,1.346542,0.002927
23747.500000,1,1.342720,1.351674,1.348018,0.002968
23747.750000,1,1.342359,1.351087,1.347255,0.002896
23748.000000,1,1.337451,1.347543,1.342870,0.003054
23748.250000,1,1.330598,1.339568,1.335777,0.002910
23748.500000,1,1.324357,1.332988,1.328754,0.002718
23748.750000,1,1.318827,1.326775,1.323324,0.002758
23749.000000,1,1.315772,1.323639,1.319899,0.002535
23749.250000,1,1.310703,1.318443,1.315285,0.002528
23749.500000,1,1.303701,1.310538,1.307532,0.002250
23749.750000,1,1.292100,1.300125,1.296335,0.002455
23750.000000,1,1.280509,1.286391,1.283822,0.002030
23750.250000,1,1.269249,1.274808,1.272299,0.001774
23750.500000,1,1.260013,1.265649,1.262926,0.001686
23750.750000,1,1.253531,1.258142,1.255490,0.001429
23751.000000,1,1.245457,1.250029,1.247918,0.001472
23751.250000,1,1.234868,1.240760,1.237992,0.001768
23751.500000,1,1.223338,1.227589,1.225638,0.001395
23751.750000,1,1.211296,1.214577,1.212849,0.001023
23752.000000,1,1.200367,1.203198,1.201805,0.001007
23752.250000,1,1.192498,1.193860,1.193056,0.000536
23752.500000,1,1.183346,1.186871,1.184735,0.001102
23752.750000,1,1.174475,1.176428,1.175277,0.000567
23753.000000,1,1.161118,1.163794,1.162850,0.000813
23753.250000,1,1.146483,1.147428,1.147025,0.000280
23753.500000,1,1.128198,1.130172,1.129001,0.000690
23753.750000,1,1.110104,1.112508,1.111805,0.000723
23754.000000,1,1.095399,1.097177,1.096492,0.000687
23754.250000,1,1.080559,1.082256,1.081291,0.000522
23754.500000,1,1.063958,1.065390,1.064682,0.000523
23754.750000,1,1.043068,1.045107,1.044053,0.000681
23755.000000,1,1.016495,1.018531,1.017303,0.000702
23755.250000,1,0.984802,0.987876,0.986261,0.001025
23755.500000,1,0.949694,0.952814,0.951168,0.001004
23755.750000,1,0.911264,0.914527,0.912911,0.001074
23756.000000,1,0.869359,0.873754,0.871418,0.001315
23756.250000,1,0.823308,0.827590,0.824767,0.001333
23756.500000,1,0.772035,0.776668,0.773746,0.001365
23756.750000,1,0.718304,0.722784,0.719780,0.001374
23757.000000,1,0.663055,0.668014,0.664565,0.001562
23757.250000,1,0.607867,0.612295,0.609365,0.001448
23757.500000,1,0.553977,0.558316,0.555527,0.001337
23757.750000,1,0.502040,0.506287,0.503475,0.001354
23758.000000,1,0.451626,0.456292,0.453185,0.001486
23758.250000,1,0.404152,0.408525,0.405464,0.001413
23758.500000,1,0.360463,0.363918,0.361587,0.001097
23758.750000,1,0.321812,0.325040,0.322819,0.001053
23759.000000,1,0.289076,0.292107,0.290195,0.000946
23759.250000,1,0.263083,0.265724,0.264158,0.000892
23759.500000,1,0.244494,0.246328,0.245280,0.000757
23759.750000,1,0.232476,0.234216,0.233306,0.000723
23760.000000,2,0.246833,0.247767,0.247325,0.000347
23760.250000,2,0.249557,0.250745,0.249968,0.000376
23760.500000,2,0.256862,0.258648,0.257446,0.000604
23760.750000,2,0.270164,0.272285,0.270962,0.000691
23761.000000,2,0.289361,0.291854,0.290350,0.000787
23761.250000,2,0.314578,0.317973,0.316042,0.001063
23761.500000,2,0.345240,0.349335,0.346991,0.001239
23761.750000,2,0.380861,0.385628,0.382892,0.001456
23762.000000,2,0.420954,0.425830,0.423118,0.001581
23762.250000,2,0.465180,0.470879,0.467548,0.001721
23762.500000,2,0.513513,0.519369,0.515894,0.001852
23762.750000,2,0.564335,0.570780,0.567046,0.001958
23763.000000,2,0.616096,0.622876,0.619142,0.002081
23763.250000,2,0.667835,0.674471,0.670656,0.002093
23763.500000,2,0.717513,0.723774,0.720001,0.001982
23763.750000,2,0.765278,0.771090,0.767446,0.001950
23764.000000,2,0.810036,0.817204,0.812945,0.002332
23764.250000,2,0.854740,0.861004,0.857264,0.001985
23764.500000,2,0.897144,0.903129,0.899681,0.001928
23764.750000,2,0.936639,0.942506,0.939084,0.001895
23765.000000,2,0.972287,0.978190,0.974429,0.001802
23765.250000,2,1.003441,1.009900,1.005458,0.002041
23765.500000,2,1.030188,1.035336,1.031997,0.001677
23765.750000,2,1.054893,1.058773,1.056879,0.001203
23766.000000,2,1.079246,1.082039,1.080192,0.000957
23766.250000,2,1.100185,1.103997,1.101766,0.001215
23766.500000,2,1.118817,1.121557,1.120250,0.000884
23766.750000,2,1.136002,1.138188,1.137001,0.000839
23767.000000,2,1.149821,1.152080,1.151020,0.000709
23767.250000,2,1.163476,1.165522,1.164281,0.000680
23767.500000,2,1.177227,1.180204,1.178425,0.000886
23767.750000,2,1.193895,1.196045,1.194912,0.000726
23768.000000,2,1.210960,1.213145,1.211973,0.000727
23768.250000,2,1.228319,1.230041,1.229024,0.000599
23768.500000,2,1.242739,1.245084,1.244007,0.000710
23768.750000,2,1.256910,1.258168,1.257697,0.000421
23769.000000,2,1.268464,1.270504,1.269849,0.000697
23769.250000,2,1.281127,1.284098,1.282107,0.000940
23769.500000,2,1.292810,1.295625,1.294398,0.000945
23769.750000,2,1.304964,1.308111,1.306499,0.001195
23770.000000,2,1.314908,1.318432,1.316743,0.001211
23770.250000,2,1.323558,1.327059,1.325538,0.001141
23770.500000,2,1.329800,1.334204,1.332525,0.001425
23770.750000,2,1.336186,1.340786,1.338836,0.001521
23771.000000,2,1.342892,1.347285,1.345403,0.001640
23771.250000,2,1.348769,1.353158,1.351525,0.001454
23771.500000,2,1.353106,1.359322,1.356432,0.001895
23771.750000,2,1.357154,1.362356,1.360188,0.001746
23772.000000,2,1.359623,1.362991,1.361464,0.001160
23772.250000,2,1.358204,1.364140,1.361883,0.001901
23772.500000,2,1.359543,1.365198,1.362208,0.001733
23772.750000,2,1.360642,1.365924,1.363463,0.001833
23773.000000,2,1.360832,1.368252,1.364950,0.002428
23773.250000,2,1.362581,1.367991,1.365781,0.001869
23773.500000,2,1.362641,1.366932,1.364756,0.001433
23773.750000,2,1.358333,1.365914,1.361904,0.002353
23774.000000,2,1.353836,1.360350,1.357573,0.002109
23774.250000,2,1.349289,1.355602,1.352917,0.002100
23774.500000,2,1.344801,1.351430,1.348460,0.001975
23774.750000,2,1.339914,1.346894,1.343761,0.002121
23775.000000,2,1.333927,1.340030,1.337172,0.001897
23775.250000,2,1.326871,1.332470,1.329898,0.001761
23775.500000,2,1.317397,1.322905,1.320875,0.001772
23775.750000,2,1.309411,1.314025,1.311681,0.001531
23776.000000,2,1.306813,1.317744,1.312702,0.003549
23776.250000,2,1.292790,1.297827,1.295363,0.001742
23776.500000,2,1.285205,1.289683,1.287155,0.001443
23776.750000,2,1.276979,1.281640,1.279264,0.001480
23777.000000,2,1.267525,1.271762,1.269577,0.001384
23777.250000,2,1.256911,1.260846,1.259020,0.001256
23777.500000,2,1.247083,1.249597,1.248248,0.000764
23777.750000,2,1.237222,1.239810,1.238636,0.000781
23778.000000,2,1.228277,1.230728,1.229463,0.000716
23778.250000,2,1.218073,1.220901,1.219355,0.000767
23778.500000,2,1.208404,1.210388,1.209414,0.000592
23778.750000,2,1.198059,1.199714,1.198786,0.000534
23779.000000,2,1.187510,1.188561,1.187974,0.000336
23779.250000,2,1.177934,1.179397,1.178622,0.000421
23779.500000,2,1.169492,1.170398,1.170028,0.000279
23779.750000,2,1.162260,1.163751,1.162806,0.000514
23780.000000,2,1.154572,1.156364,1.155685,0.000543
23780.250000,2,1.146798,1.148628,1.147923,0.000640
23780.500000,2,1.139506,1.141036,1.139977,0.000489
23780.750000,2,1.131496,1.133400,1.132350,0.000597
23781.000000,2,1.124360,1.125742,1.124988,0.000572
23781.250000,2,1.116943,1.118944,1.118257,0.000611
23781.500000,2,1.109551,1.110830,1.110380,0.000448
23781.750000,2,1.101351,1.102785,1.102146,0.000599
23782.000000,2,1.092081,1.094412,1.093268,0.000807
23782.250000,2,1.084041,1.085952,1.085089,0.000645
23782.500000,2,1.078078,1.080048,1.079269,0.000638
23782.750000,2,1.076500,1.078381,1.077403,0.000726
23783.000000,2,1.075163,1.078851,1.077145,0.001053
23783.250000,2,1.076584,1.079781,1.077957,0.001069
23783.500000,2,1.076739,1.079551,1.077825,0.000973
23783.750000,2,1.074052,1.077252,1.075696,0.001015
23784.000000,2,1.071363,1.074104,1.072657,0.000884
23784.250000,2,1.067502,1.069901,1.068698,0.000844
23784.500000,2,1.063652,1.066808,1.065557,0.001088
23784.750000,2,1.060728,1.063130,1.062051,0.000813
23785.000000,2,1.056103,1.057742,1.056972,0.000650
23785.250000,2,1.048331,1.050832,1.049261,0.000735
23785.500000,2,1.037546,1.040156,1.039376,0.000938
23785.750000,2,1.027007,1.028857,1.027797,0.000708
23786.000000,2,1.015220,1.017946,1.016555,0.000953
23786.250000,2,1.004912,1.007471,1.006198,0.000956
23786.500000,2,0.992719,0.995910,0.994329,0.001078
23786.750000,2,0.978791,0.981524,0.979987,0.000927
23787.000000,2,0.958696,0.961767,0.960094,0.001030
23787.250000,2,0.934001,0.937202,0.935160,0.001157
23787.500000,2,0.904778,0.908495,0.906330,0.001204
23787.750000,2,0.873939,0.877141,0.875039,0.001093
23788.000000,2,0.840498,0.844695,0.842140,0.001194
23788.250000,2,0.805062,0.808698,0.806156,0.001229
23788.500000,2,0.764986,0.769075,0.765895,0.001335
23788.750000,2,0.718801,0.723912,0.720258,0.001575
23789.000000,2,0.669254,0.674447,0.670673,0.001651
23789.250000,2,0.617664,0.622375,0.619030,0.001483
23789.500000,2,0.565400,0.570395,0.567018,0.001552
23789.750000,2,0.515076,0.520073,0.516504,0.001615
23790.000000,2,0.466201,0.470877,0.467599,0.001464
23790.250000,2,0.419641,0.424234,0.421019,0.001414
23790.500000,2,0.375985,0.379880,0.377411,0.001150
23790.750000,2,0.337437,0.341392,0.338615,0.001210
23791.000000,2,0.304725,0.307902,0.305818,0.000932
23791.250000,2,0.279557,0.282212,0.280450,0.000775
23791.500000,2,0.261375,0.263380,0.262171,0.000597
23791.750000,2,0.250776,0.252224,0.251509,0.000433
23792.000000,3,0.334211,0.335930,0.335212,0.000541
23792.250000,3,0.337391,0.338828,0.338148,0.000540
23792.500000,3,0.346789,0.348068,0.347499,0.000511
23792.750000,3,0.361837,0.363757,0.362802,0.000706
23793.000000,3,0.383301,0.385536,0.384656,0.000771
23793.250000,3,0.411365,0.414302,0.413232,0.000877
23793.500000,3,0.447286,0.450071,0.449089,0.000932
23793.750000,3,0.488570,0.492763,0.490947,0.001250
23794.000000,3,0.535289,0.539687,0.537906,0.001365
23794.250000,3,0.584537,0.589276,0.587587,0.001564
23794.500000,3,0.637081,0.641311,0.639821,0.001358
23794.750000,3,0.691750,0.696369,0.694474,0.001597
23795.000000,3,0.747735,0.752960,0.751213,0.001841
23795.250000,3,0.805541,0.810901,0.809113,0.001813
23795.500000,3,0.862177,0.866571,0.865091,0.001568
23795.750000,3,0.913185,0.917871,0.915851,0.001571
23796.000000,3,0.958402,0.961866,0.960516,0.001162
23796.250000,3,0.997737,1.000535,0.999300,0.001065
23796.500000,3,1.032202,1.035705,1.033911,0.001189
23796.750000,3,1.063987,1.066441,1.065131,0.000786
23797.000000,3,1.090783,1.093377,1.092034,0.000844
23797.250000,3,1.112370,1.114955,1.113703,0.000835
23797.500000,3,1.126454,1.129182,1.127697,0.000923
23797.750000,3,1.134579,1.136663,1.135196,0.000704
23798.000000,3,1.136900,1.139540,1.138371,0.000845
23798.250000,3,1.140275,1.142576,1.141073,0.000765
23798.500000,3,1.143532,1.145602,1.144366,0.000680
23798.750000,3,1.146582,1.148481,1.147838,0.000631
23799.000000,3,1.150117,1.152021,1.150647,0.000592
23799.250000,3,1.148964,1.150290,1.149809,0.000442
23799.500000,3,1.145486,1.146931,1.146456,0.000451
23799.750000,3,1.139638,1.140654,1.140123,0.000338
23800.000000,3,1.133545,1.134609,1.134019,0.000403
23800.250000,3,1.126357,1.128066,1.127325,0.000594
23800.500000,3,1.119502,1.120587,1.120064,0.000301
23800.750000,3,1.110616,1.111711,1.111239,0.000326
23801.000000,3,1.101054,1.102653,1.101790,0.000564
23801.250000,3,1.091307,1.092345,1.091715,0.000374
23801.500000,3,1.082957,1.085392,1.084017,0.000769
23801.750000,3,1.078548,1.081054,1.079284,0.000782
23802.000000,3,1.077097,1.078373,1.077766,0.000399
23802.250000,3,1.076636,1.078366,1.077354,0.000573
23802.500000,3,1.075895,1.077911,1.076723,0.000584
23802.750000,3,1.074469,1.076194,1.075403,0.000540
23803.000000,3,1.072411,1.073774,1.072965,0.000393
23803.250000,3,1.069418,1.071544,1.070375,0.000608
23803.500000,3,1.068666,1.070371,1.069580,0.000604
23803.750000,3,1.069147,1.070236,1.069628,0.000390
23804.000000,3,1.069006,1.071052,1.069861,0.000673
23804.250000,3,1.067054,1.069185,1.068007,0.000667
23804.500000,3,1.064522,1.065971,1.065057,0.000475
23804.750000,3,1.061120,1.062678,1.061537,0.000482
23805.000000,3,1.057861,1.059625,1.058486,0.000519
23805.250000,3,1.055692,1.057527,1.056384,0.000622
23805.500000,3,1.054403,1.056904,1.055665,0.000806
23805.750000,3,1.053558,1.056482,1.054727,0.000937
23806.000000,3,1.050955,1.053952,1.052105,0.000894
23806.250000,3,1.046399,1.049614,1.047886,0.000940
23806.500000,3,1.042375,1.045668,1.043584,0.001054
23806.750000,3,1.039193,1.041982,1.040153,0.000861
23807.000000,3,1.037924,1.040556,1.039151,0.000881
23807.250000,3,1.037525,1.040898,1.038698,0.000999
23807.500000,3,1.037195,1.040938,1.038902,0.001202
23807.750000,3,1.036945,1.040195,1.038477,0.001136
23808.000000,3,1.036675,1.039613,1.037569,0.001060
23808.250000,3,1.035466,1.038689,1.036962,0.000957
23808.500000,3,1.036435,1.039944,1.037991,0.001136
23808.750000,3,1.039594,1.043358,1.040658,0.001298
23809.000000,3,1.043980,1.047867,1.045358,0.001255
23809.250000,3,1.049446,1.053148,1.050730,0.001108
23809.500000,3,1.054143,1.056924,1.055061,0.000992
23809.750000,3,1.057771,1.060800,1.058923,0.001004
23810.000000,3,1.061867,1.063833,1.062617,0.000730
23810.250000,3,1.065380,1.067729,1.066707,0.000699
23810.500000,3,1.070316,1.072749,1.071410,0.000808
23810.750000,3,1.075619,1.077188,1.076232,0.000507
23811.000000,3,1.078717,1.080626,1.079492,0.000702
23811.250000,3,1.080168,1.082791,1.081670,0.000855
23811.500000,3,1.082602,1.084136,1.083434,0.000478
23811.750000,3,1.084954,1.087310,1.085897,0.000897
23812.000000,3,1.089354,1.091296,1.090395,0.000675
23812.250000,3,1.094896,1.096799,1.095732,0.000639
23812.500000,3,1.101066,1.102484,1.101728,0.000504
23812.750000,3,1.106314,1.108345,1.107265,0.000720
23813.000000,3,1.111431,1.113528,1.112478,0.000667
23813.250000,3,1.117619,1.119611,1.118449,0.000720
23813.500000,3,1.125361,1.127676,1.126506,0.000802
23813.750000,3,1.135698,1.138434,1.137028,0.000880
23814.000000,3,1.148369,1.150940,1.149455,0.000854
23814.250000,3,1.161950,1.163380,1.162637,0.000512
23814.500000,3,1.173733,1.176056,1.175103,0.000731
23814.750000,3,1.185150,1.186873,1.185998,0.000621
23815.000000,3,1.195247,1.196914,1.196102,0.000611
23815.250000,3,1.205356,1.206943,1.205985,0.000672
23815.500000,3,1.216311,1.217992,1.216979,0.000608
23815.750000,3,1.226516,1.228664,1.227544,0.000744
23816.000000,3,1.236882,1.238432,1.237601,0.000440
23816.250000,3,1.244121,1.245672,1.244984,0.000487
23816.500000,3,1.251319,1.252336,1.251856,0.000349
23816.750000,3,1.258416,1.260250,1.259202,0.000531
23817.000000,3,1.267389,1.269513,1.268516,0.000666
23817.250000,3,1.278107,1.280003,1.279231,0.000610
23817.500000,3,1.289675,1.291198,1.290549,0.000465
23817.750000,3,1.298843,1.300696,1.299914,0.000585
23818.000000,3,1.302187,1.305372,1.304276,0.000947
23818.250000,3,1.302950,1.305732,1.304643,0.000831
23818.500000,3,1.298943,1.302724,1.301077,0.001163
23818.750000,3,1.291643,1.296389,1.293734,0.001508
23819.000000,3,1.279834,1.284657,1.282673,0.001541
23819.250000,3,1.262633,1.267479,1.265308,0.001745
23819.500000,3,1.236184,1.242695,1.239728,0.002009
23819.750000,3,1.201310,1.209028,1.205633,0.002513
23820.000000,3,1.160512,1.167686,1.164762,0.002228
23820.250000,3,1.110656,1.119889,1.116092,0.002992
23820.500000,3,1.057647,1.066173,1.062478,0.002831
23820.750000,3,0.998017,1.006701,1.003158,0.002903
23821.000000,3,0.933234,0.942439,0.938107,0.003090
23821.250000,3,0.862589,0.872273,0.868093,0.003053
23821.500000,3,0.789734,0.799984,0.795125,0.003151
23821.750000,3,0.717264,0.726594,0.722004,0.002928
23822.000000,3,0.647319,0.656025,0.651495,0.002621
23822.250000,3,0.581359,0.589101,0.585247,0.002436
23822.500000,3,0.520778,0.528014,0.524526,0.002330
23822.750000,3,0.467070,0.473190,0.470088,0.001967
23823.000000,3,0.420933,0.426279,0.423548,0.001662
23823.250000,3,0.384322,0.388309,0.386238,0.001248
23823.500000,3,0.357746,0.361149,0.359681,0.001104
23823.750000,3,0.342308,0.344549,0.343598,0.000806
23824.000000,4,0.294278,0.295286,0.294926,0.000368
23824.250000,4,0.298790,0.299844,0.299211,0.000371
23824.500000,4,0.310601,0.312296,0.311549,0.000647
23824.750000,4,0.330326,0.332269,0.331485,0.000662
23825.000000,4,0.356911,0.359614,0.358449,0.000938
23825.250000,4,0.389904,0.393641,0.392209,0.001232
23825.500000,4,0.429783,0.433783,0.432227,0.001292
23825.750000,4,0.475683,0.480460,0.478709,0.001575
23826.000000,4,0.526489,0.531575,0.529416,0.001690
23826.250000,4,0.580412,0.585548,0.583429,0.001712
23826.500000,4,0.634868,0.639549,0.637820,0.001565
23826.750000,4,0.689197,0.694433,0.692182,0.001794
23827.000000,4,0.743153,0.748973,0.746402,0.001838
23827.250000,4,0.797029,0.802575,0.800451,0.001767
23827.500000,4,0.850664,0.856279,0.853828,0.001820
23827.750000,4,0.901577,0.907046,0.904732,0.001649
23828.000000,4,0.948542,0.953301,0.951105,0.001589
23828.250000,4,0.987935,0.992088,0.990402,0.001338
23828.500000,4,1.021090,1.024623,1.022755,0.001056
23828.750000,4,1.047509,1.051769,1.049858,0.001204
23829.000000,4,1.072254,1.074928,1.073550,0.000807
23829.250000,4,1.093152,1.095640,1.094370,0.000844
23829.500000,4,1.110468,1.111549,1.110971,0.000344
23829.750000,4,1.122308,1.123620,1.122767,0.000515
23830.000000,4,1.128427,1.129601,1.129036,0.000445
23830.250000,4,1.131177,1.132234,1.131508,0.000359
23830.500000,4,1.132129,1.133596,1.132800,0.000445
23830.750000,4,1.133603,1.134211,1.133914,0.000222
23831.000000,4,1.133908,1.135357,1.134573,0.000423
23831.250000,4,1.132136,1.133258,1.132800,0.000367
23831.500000,4,1.126363,1.128044,1.127483,0.000531
23831.750000,4,1.117427,1.118593,1.118202,0.000353
23832.000000,4,1.107996,1.109014,1.108576,0.000336
23832.250000,4,1.100563,1.102738,1.101294,0.000673
23832.500000,4,1.097884,1.100313,1.098673,0.000760
23832.750000,4,1.100327,1.102149,1.100943,0.000570
23833.000000,4,1.103401,1.105741,1.104154,0.000734
23833.250000,4,1.105458,1.108066,1.106383,0.000782
23833.500000,4,1.104216,1.107388,1.105434,0.000997
23833.750000,4,1.101385,1.103357,1.102075,0.000685
23834.000000,4,1.098958,1.100583,1.099657,0.000585
23834.250000,4,1.098640,1.100952,1.099318,0.000759
23834.500000,4,1.101155,1.103776,1.101922,0.000832
23834.750000,4,1.103819,1.107358,1.104816,0.001125
23835.000000,4,1.105051,1.107867,1.105954,0.000983
23835.250000,4,1.103035,1.105442,1.103883,0.000748
23835.500000,4,1.099195,1.101859,1.100097,0.001036
23835.750000,4,1.095905,1.099505,1.096977,0.001143
23836.000000,4,1.095321,1.098108,1.096290,0.000859
23836.250000,4,1.096974,1.100782,1.098485,0.001181
23836.500000,4,1.100386,1.103636,1.101245,0.001099
23836.750000,4,1.101130,1.104354,1.102370,0.000967
23837.000000,4,1.100447,1.102868,1.101196,0.000806
23837.250000,4,1.097621,1.100293,1.098551,0.000807
23837.500000,4,1.094796,1.098043,1.096346,0.001141
23837.750000,4,1.096471,1.098747,1.097207,0.000754
23838.000000,4,1.100884,1.103746,1.101629,0.000943
23838.250000,4,1.106642,1.108555,1.107316,0.000618
23838.500000,4,1.111357,1.113914,1.112175,0.000817
23838.750000,4,1.115108,1.117526,1.115870,0.000766
23839.000000,4,1.117051,1.119352,1.117968,0.000793
23839.250000,4,1.119454,1.120917,1.120175,0.000525
23839.500000,4,1.122433,1.125010,1.123822,0.000868
23839.750000,4,1.128844,1.130418,1.129573,0.000477
23840.000000,4,1.139970,1.142055,1.140901,0.000600
23840.250000,4,1.141209,1.143839,1.142472,0.000737
23840.500000,4,1.146334,1.148189,1.147136,0.000712
23840.750000,4,1.150167,1.152141,1.151050,0.000606
23841.000000,4,1.153481,1.154955,1.154355,0.000542
23841.250000,4,1.157968,1.159565,1.158769,0.000516
23841.500000,4,1.161174,1.163127,1.162045,0.000562
23841.750000,4,1.162720,1.165346,1.164594,0.000847
23842.000000,4,1.163047,1.166299,1.165355,0.001051
23842.250000,4,1.164019,1.166450,1.165347,0.000778
23842.500000,4,1.165208,1.167009,1.166284,0.000612
23842.750000,4,1.168430,1.170561,1.169594,0.000618
23843.000000,4,1.174566,1.178005,1.175983,0.001006
23843.250000,4,1.183032,1.185519,1.184453,0.000811
23843.500000,4,1.192917,1.194818,1.194011,0.000585
23843.750000,4,1.201092,1.203030,1.202051,0.000692
23844.000000,4,1.206575,1.208848,1.207956,0.000699
23844.250000,4,1.212057,1.212969,1.212597,0.000278
23844.500000,4,1.215490,1.217100,1.216417,0.000548
23844.750000,4,1.218951,1.220745,1.219781,0.000551
23845.000000,4,1.221234,1.222237,1.221690,0.000343
23845.250000,4,1.221151,1.222893,1.222169,0.000609
23845.500000,4,1.219949,1.221584,1.220760,0.000547
23845.750000,4,1.217689,1.219978,1.218935,0.000639
23846.000000,4,1.216920,1.219185,1.218054,0.000724
23846.250000,4,1.218073,1.219908,1.218886,0.000566
23846.500000,4,1.220962,1.223368,1.222002,0.000777
23846.750000,4,1.225182,1.227660,1.226258,0.000712
23847.000000,4,1.229434,1.231279,1.230391,0.000698
23847.250000,4,1.232796,1.235036,1.233592,0.000763
23847.500000,4,1.235680,1.238247,1.236912,0.000862
23847.750000,4,1.238344,1.241311,1.239749,0.000927
23848.000000,4,1.242195,1.245454,1.243948,0.001243
23848.250000,4,1.245628,1.250480,1.247810,0.001606
23848.500000,4,1.248312,1.253097,1.250670,0.001428
23848.750000,4,1.248462,1.253523,1.251313,0.001528
23849.000000,4,1.245937,1.251452,1.249620,0.001700
23849.250000,4,1.241936,1.247774,1.245477,0.001774
23849.500000,4,1.235979,1.241876,1.239225,0.001802
23849.750000,4,1.226380,1.232865,1.230333,0.002114
23850.000000,4,1.213198,1.220919,1.217858,0.002304
23850.250000,4,1.197772,1.203705,1.201554,0.002047
23850.500000,4,1.176568,1.182556,1.180533,0.001967
23850.750000,4,1.151402,1.157337,1.155615,0.001965
23851.000000,4,1.122645,1.129330,1.126688,0.002143
23851.250000,4,1.090375,1.097753,1.094968,0.002242
23851.500000,4,1.054972,1.061699,1.058914,0.001974
23851.750000,4,1.013861,1.020577,1.017755,0.001968
23852.000000,4,0.968021,0.975234,0.971766,0.002162
23852.250000,4,0.916727,0.924165,0.920400,0.002181
23852.500000,4,0.861284,0.869227,0.865292,0.002235
