# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244587,0.245176,0.244950,0.000181
24528.250000,1,0.247489,0.248681,0.248213,0.000344
24528.500000,1,0.256711,0.259323,0.258160,0.000728
24528.750000,1,0.273169,0.276448,0.274889,0.000913
24529.000000,1,0.295651,0.299806,0.297931,0.001171
24529.250000,1,0.324039,0.329234,0.326857,0.001405
24529.500000,1,0.357594,0.363519,0.361083,0.001722
24529.750000,1,0.395996,0.402948,0.400041,0.001988
24530.000000,1,0.438419,0.445644,0.442653,0.002157
24530.250000,1,0.483333,0.490832,0.488005,0.002374
24530.500000,1,0.529384,0.537754,0.534687,0.002709
24530.750000,1,0.576378,0.584450,0.581474,0.002827
24531.000000,1,0.621349,0.629864,0.626679,0.003072
24531.250000,1,0.664165,0.674030,0.669912,0.003371
24531.500000,1,0.704661,0.714877,0.710295,0.003576
24531.750000,1,0.742159,0.751678,0.747440,0.003526
24532.000000,1,0.776026,0.786576,0.781084,0.003784
24532.250000,1,0.804160,0.815361,0.809382,0.003759
24532.500000,1,0.828667,0.839765,0.833617,0.003894
24532.750000,1,0.849726,0.860282,0.854581,0.003828
24533.000000,1,0.867123,0.878748,0.872283,0.004080
24533.250000,1,0.883299,0.894834,0.887998,0.003973
24533.500000,1,0.897095,0.908037,0.901407,0.003720
24533.750000,1,0.908444,0.919416,0.912833,0.003542
24534.000000,1,0.918185,0.929515,0.922677,0.003723
24534.250000,1,0.926812,0.936873,0.930822,0.003529
24534.500000,1,0.934867,0.945380,0.939127,0.003469
24534.750000,1,0.943119,0.952592,0.946959,0.003304
24535.000000,1,0.951164,0.960570,0.954550,0.003090
24535.250000,1,0.958989,0.968083,0.962347,0.003026
24535.500000,1,0.966543,0.974987,0.969816,0.002876
24535.750000,1,0.973322,0.982016,0.976786,0.002973
24536.000000,1,0.981199,0.990067,0.984603,0.003030
24536.250000,1,0.988486,0.996417,0.991833,0.002769
24536.500000,1,0.995612,1.004215,0.999218,0.002839
24536.750000,1,1.003089,1.011549,1.006518,0.002749
24537.000000,1,1.010880,1.019248,1.014112,0.002896
24537.250000,1,1.018123,1.025755,1.021031,0.002514
24537.500000,1,1.025842,1.033730,1.028976,0.002583
24537.750000,1,1.033926,1.041517,1.037079,0.002572
24538.000000,1,1.043164,1.050437,1.046245,0.002473
24538.250000,1,1.053028,1.061158,1.056523,0.002676
24538.500000,1,1.065455,1.071416,1.068009,0.002006
24538.750000,1,1.072655,1.079873,1.075941,0.002401
24539.000000,1,1.082140,1.090004,1.085624,0.002714
24539.250000,1,1.091738,1.098411,1.094649,0.002308
24539.500000,1,1.101610,1.108414,1.104520,0.002462
24539.750000,1,1.110603,1.118121,1.113969,0.002492
24540.000000,1,1.120030,1.127286,1.123177,0.002431
24540.250000,1,1.129002,1.135556,1.132075,0.002398
24540.500000,1,1.138017,1.144564,1.140716,0.002344
24540.750000,1,1.147988,1.153750,1.150535,0.001992
24541.000000,1,1.158927,1.163524,1.161290,0.001718
24541.250000,1,1.170772,1.175684,1.173118,0.001598
24541.500000,1,1.183167,1.187390,1.185063,0.001379
24541.750000,1,1.193568,1.198072,1.195869,0.001560
24542.000000,1,1.203173,1.208064,1.205219,0.001622
24542.250000,1,1.212474,1.215743,1.214175,0.000949
24542.500000,1,1.221513,1.225805,1.223237,0.001336
24542.750000,1,1.232497,1.235216,1.233803,0.000948
24543.000000,1,1.243853,1.245406,1.244785,0.000440
24543.250000,1,1.254889,1.257220,1.255809,0.000804
24543.500000,1,1.263568,1.265424,1.264827,0.000508
24543.750000,1,1.271038,1.273208,1.272323,0.000655
24544.000000,1,1.279032,1.280522,1.279824,0.000489
24544.250000,1,1.287239,1.289072,1.287888,0.000609
24544.500000,1,1.296532,1.298691,1.297547,0.000824
24544.750000,1,1.306290,1.309526,1.308085,0.001084
24545.000000,1,1.316653,1.319072,1.318070,0.000852
24545.250000,1,1.324779,1.327437,1.326053,0.000862
24545.500000,1,1.331543,1.333626,1.332810,0.000659
24545.750000,1,1.337554,1.340628,1.339486,0.000939
24546.000000,1,1.345320,1.348300,1.346933,0.001187
24546.250000,1,1.354380,1.357692,1.356439,0.001113
24546.500000,1,1.364422,1.368194,1.366499,0.001343
24546.750000,1,1.373125,1.377537,1.375662,0.001580
24547.000000,1,1.379859,1.384743,1.382730,0.001587
24547.250000,1,1.384653,1.388266,1.387067,0.001201
24547.500000,1,1.389851,1.393885,1.392349,0.001398
24547.750000,1,1.395099,1.399742,1.397805,0.001721
24548.000000,1,1.400878,1.405598,1.404047,0.001461
24548.250000,1,1.406765,1.411848,1.409881,0.001615
24548.500000,1,1.410723,1.415318,1.413605,0.001629
24548.750000,1,1.410713,1.416628,1.414355,0.001792
24549.000000,1,1.410427,1.415167,1.413088,0.001559
24549.250000,1,1.407198,1.413240,1.410889,0.001855
24549.500000,1,1.404373,1.411466,1.408696,0.002184
24549.750000,1,1.402098,1.409313,1.406535,0.002374
24550.000000,1,1.398023,1.405071,1.402111,0.002339
24550.250000,1,1.391072,1.398722,1.395377,0.002554
24550.500000,1,1.382832,1.390190,1.386394,0.002469
24550.750000,1,1.371471,1.379994,1.376351,0.002819
24551.000000,1,1.360858,1.369756,1.366075,0.002792
24551.250000,1,1.350324,1.359357,1.355432,0.003175
24551.500000,1,1.340439,1.350192,1.345326,0.003423
24551.750000,1,1.327257,1.337745,1.333031,0.003762
24552.000000,1,1.312726,1.323788,1.318326,0.003758
24552.250000,1,1.296728,1.307192,1.302273,0.003830
24552.500000,1,1.279155,1.291468,1.286280,0.004114
24552.750000,1,1.264732,1.276637,1.271326,0.004231
24553.000000,1,1.250023,1.262706,1.257299,0.004483
24553.250000,1,1.236428,1.248707,1.243014,0.004249
24553.500000,1,1.218126,1.231992,1.225614,0.004630
24553.750000,1,1.197136,1.210808,1.204851,0.004733
24554.000000,1,1.173558,1.186387,1.180583,0.004674
24554.250000,1,1.146120,1.161108,1.154116,0.004859
24554.500000,1,1.117461,1.131658,1.125310,0.004659
24554.750000,1,1.087099,1.099926,1.093840,0.004219
24555.000000,1,1.051717,1.065527,1.058614,0.004421
24555.250000,1,1.012110,1.024907,1.018506,0.004189
24555.500000,1,0.968121,0.980277,0.974099,0.004260
24555.750000,1,0.921039,0.932542,0.926214,0.003765
24556.000000,1,0.871026,0.882825,0.876272,0.003802
24556.250000,1,0.818624,0.829637,0.823651,0.003513
24556.500000,1,0.764415,0.775148,0.769072,0.003412
24556.750000,1,0.708728,0.718392,0.712374,0.003253
24557.000000,1,0.651658,0.660938,0.654829,0.003057
24557.250000,1,0.594416,0.602647,0.597451,0.002635
24557.500000,1,0.538219,0.546623,0.541475,0.002471
24557.750000,1,0.485418,0.493348,0.488630,0.002287
24558.000000,1,0.436301,0.443538,0.439455,0.001967
24558.250000,1,0.392151,0.398323,0.394984,0.001662
24558.500000,1,0.352726,0.358200,0.355465,0.001442
24558.750000,1,0.319567,0.323852,0.321713,0.001122
24559.000000,1,0.292416,0.296021,0.294208,0.000968
24559.250000,1,0.271695,0.273912,0.272932,0.000646
24559.500000,1,0.256923,0.258199,0.257736,0.000404
24559.750000,1,0.248209,0.249061,0.248637,0.000261
24560.000000,2,0.260705,0.261496,0.261128,0.000239
24560.250000,2,0.263917,0.264462,0.264186,0.000182
24560.500000,2,0.271276,0.273273,0.272310,0.000521
24560.750000,2,0.285328,0.287635,0.286555,0.000630
24561.000000,2,0.304534,0.307843,0.306182,0.000917
24561.250000,2,0.329641,0.333412,0.331729,0.000987
24561.500000,2,0.359623,0.364319,0.362130,0.001263
24561.750000,2,0.394648,0.400305,0.397847,0.001521
24562.000000,2,0.433628,0.439690,0.437115,0.001730
24562.250000,2,0.476804,0.483432,0.480722,0.001907
24562.500000,2,0.522819,0.530161,0.527197,0.002192
24562.750000,2,0.571747,0.580180,0.576947,0.002556
24563.000000,2,0.622799,0.631053,0.627927,0.002714
24563.250000,2,0.674574,0.682530,0.679722,0.002680
24563.500000,2,0.723747,0.732048,0.729081,0.002867
24563.750000,2,0.770977,0.780296,0.776412,0.003045
24564.000000,2,0.814786,0.824639,0.820422,0.003325
24564.250000,2,0.856837,0.865865,0.861507,0.003255
24564.500000,2,0.893647,0.904112,0.898898,0.003526
24564.750000,2,0.928931,0.938424,0.933420,0.003276
24565.000000,2,0.957961,0.968695,0.962961,0.003636
24565.250000,2,0.983572,0.995171,0.989110,0.003813
24565.500000,2,1.005756,1.017556,1.010862,0.003935
24565.750000,2,1.025716,1.037382,1.031194,0.004126
24566.000000,2,1.045049,1.057479,1.050400,0.004230
24566.250000,2,1.064292,1.076239,1.069782,0.004213
24566.500000,2,1.082330,1.094044,1.087746,0.003986
24566.750000,2,1.098774,1.110722,1.104438,0.004137
24567.000000,2,1.114042,1.126496,1.119530,0.004282
24567.250000,2,1.129484,1.141094,1.134130,0.004000
24567.500000,2,1.143842,1.155099,1.148901,0.004167
24567.750000,2,1.160667,1.172200,1.165644,0.004045
24568.000000,2,1.178987,1.190819,1.184044,0.003915
24568.250000,2,1.196971,1.208101,1.201646,0.003971
24568.500000,2,1.213639,1.224257,1.218408,0.003871
24568.750000,2,1.229997,1.242062,1.235089,0.004124
24569.000000,2,1.245500,1.255704,1.249758,0.003749
24569.250000,2,1.260328,1.271136,1.264919,0.003646
24569.500000,2,1.275592,1.285945,1.279803,0.003635
24569.750000,2,1.289277,1.299296,1.294230,0.003568
24570.000000,2,1.302685,1.312034,1.306803,0.003133
24570.250000,2,1.314994,1.323897,1.318678,0.003002
24570.500000,2,1.325272,1.333931,1.328973,0.002938
24570.750000,2,1.336450,1.344607,1.340493,0.002646
24571.000000,2,1.349451,1.356863,1.352803,0.002403
24571.250000,2,1.362808,1.369037,1.365534,0.002065
24571.500000,2,1.374845,1.381373,1.377586,0.001868
24571.750000,2,1.385493,1.390954,1.387687,0.001621
24572.000000,2,1.395406,1.398906,1.396507,0.001172
24572.250000,2,1.399101,1.404627,1.401210,0.001684
24572.500000,2,1.405790,1.410086,1.407346,0.001299
24572.750000,2,1.411909,1.415716,1.413696,0.001017
24573.000000,2,1.417668,1.420823,1.419012,0.000895
24573.250000,2,1.422777,1.426855,1.424117,0.001116
24573.500000,2,1.424864,1.428062,1.426086,0.001096
24573.750000,2,1.425176,1.428353,1.426376,0.000916
24574.000000,2,1.423417,1.425817,1.424941,0.000696
24574.250000,2,1.421945,1.424712,1.422952,0.000847
24574.500000,2,1.419248,1.421959,1.419990,0.000797
24574.750000,2,1.415781,1.417945,1.416778,0.000727
24575.000000,2,1.409255,1.411684,1.410564,0.000747
24575.250000,2,1.402177,1.404500,1.403320,0.000743
24575.500000,2,1.394150,1.395559,1.394968,0.000487
24575.750000,2,1.386031,1.387673,1.386903,0.000636
24576.000000,2,1.390803,1.400801,1.396326,0.003246
24576.250000,2,1.368872,1.370925,1.370106,0.000596
24576.500000,2,1.358842,1.361007,1.359699,0.000591
24576.750000,2,1.347331,1.349558,1.348064,0.000727
24577.000000,2,1.333642,1.335480,1.334474,0.000548
24577.250000,2,1.320775,1.323035,1.321709,0.000795
24577.500000,2,1.307556,1.309924,1.308748,0.000732
24577.750000,2,1.295114,1.297486,1.296339,0.000890
24578.000000,2,1.280546,1.283545,1.281926,0.000936
24578.250000,2,1.265788,1.270060,1.267517,0.001321
24578.500000,2,1.249391,1.252953,1.250630,0.001264
24578.750000,2,1.231626,1.235776,1.233684,0.001396
24579.000000,2,1.213871,1.218488,1.216255,0.001487
24579.250000,2,1.196770,1.201730,1.199376,0.001575
24579.500000,2,1.179770,1.185133,1.181952,0.001935
24579.750000,2,1.160739,1.167466,1.163925,0.002271
24580.000000,2,1.141536,1.148608,1.145228,0.002046
24580.250000,2,1.123450,1.130258,1.127235,0.002155
24580.500000,2,1.107184,1.113861,1.110477,0.002356
24580.750000,2,1.093038,1.100066,1.096975,0.002534
24581.000000,2,1.080743,1.088887,1.085517,0.002948
24581.250000,2,1.069815,1.078209,1.075002,0.002978
24581.500000,2,1.058917,1.067051,1.063818,0.002741
24581.750000,2,1.048974,1.056220,1.053037,0.002726
24582.000000,2,1.037734,1.046795,1.042843,0.003234
24582.250000,2,1.030244,1.039330,1.035491,0.003157
24582.500000,2,1.024976,1.033925,1.030250,0.003100
24582.750000,2,1.022814,1.032197,1.028403,0.003138
24583.000000,2,1.020110,1.029936,1.025905,0.003229
24583.250000,2,1.017647,1.027937,1.023683,0.003475
24583.500000,2,1.013595,1.022788,1.019197,0.003242
24583.750000,2,1.009574,1.019507,1.015467,0.003428
24584.000000,2,1.006789,1.015786,1.012082,0.003300
24584.250000,2,1.004088,1.014348,1.010708,0.003728
24584.500000,2,1.002943,1.014031,1.009710,0.003613
24584.750000,2,1.001166,1.011593,1.008105,0.003467
24585.000000,2,0.996978,1.008234,1.004196,0.003669
24585.250000,2,0.991634,1.002330,0.998505,0.003657
24585.500000,2,0.985233,0.994567,0.991146,0.003267
24585.750000,2,0.977541,0.987980,0.984049,0.003422
24586.000000,2,0.969657,0.978937,0.975262,0.003104
24586.250000,2,0.958803,0.969667,0.965652,0.003473
24586.500000,2,0.946557,0.956770,0.952770,0.003503
24586.750000,2,0.930277,0.941363,0.936924,0.003582
24587.000000,2,0.911087,0.921316,0.916950,0.003443
24587.250000,2,0.889627,0.899683,0.895178,0.003364
24587.500000,2,0.866108,0.874952,0.870794,0.003116
24587.750000,2,0.839401,0.848165,0.844007,0.003184
24588.000000,2,0.808563,0.817033,0.812932,0.002951
24588.250000,2,0.773552,0.783036,0.777356,0.003221
24588.500000,2,0.733526,0.742748,0.737337,0.002983
24588.750000,2,0.691630,0.699360,0.694429,0.002808
24589.000000,2,0.646601,0.654311,0.649523,0.002685
24589.250000,2,0.601162,0.608394,0.603702,0.002479
24589.500000,2,0.553954,0.561954,0.557130,0.002389
24589.750000,2,0.507485,0.515063,0.510586,0.002205
24590.000000,2,0.461822,0.468721,0.464709,0.001906
24590.250000,2,0.418312,0.425192,0.421387,0.001908
24590.500000,2,0.378487,0.384427,0.381356,0.001530
24590.750000,2,0.343959,0.349172,0.346361,0.001435
24591.000000,2,0.314614,0.318595,0.316568,0.001056
24591.250000,2,0.291466,0.294793,0.293167,0.000921
24591.500000,2,0.274499,0.276635,0.275616,0.000618
24591.750000,2,0.264399,0.265744,0.265190,0.000403
24592.000000,3,0.339689,0.340503,0.340033,0.000245
24592.250000,3,0.342720,0.343914,0.343298,0.000338
24592.500000,3,0.351813,0.353745,0.352743,0.000618
24592.750000,3,0.367503,0.370202,0.369094,0.000791
24593.000000,3,0.390141,0.393726,0.392074,0.001052
24593.250000,3,0.419030,0.423218,0.421396,0.001152
24593.500000,3,0.454028,0.459405,0.456888,0.001445
24593.750000,3,0.494208,0.501249,0.498068,0.001956
24594.000000,3,0.540301,0.548048,0.544817,0.002141
24594.250000,3,0.591201,0.600026,0.596408,0.002594
24594.500000,3,0.646288,0.655141,0.651601,0.002627
24594.750000,3,0.703225,0.712381,0.708919,0.002902
24595.000000,3,0.759809,0.769633,0.766129,0.003069
24595.250000,3,0.816840,0.826982,0.823125,0.003241
24595.500000,3,0.871611,0.881498,0.877747,0.003241
24595.750000,3,0.924579,0.936113,0.931026,0.003658
24596.000000,3,0.975386,0.986743,0.981978,0.003510
24596.250000,3,1.022751,1.035139,1.029116,0.003886
24596.500000,3,1.065832,1.077829,1.071475,0.003728
24596.750000,3,1.101520,1.113352,1.107893,0.003785
24597.000000,3,1.133372,1.145173,1.138688,0.003744
24597.250000,3,1.160218,1.171664,1.165010,0.003702
24597.500000,3,1.182962,1.193738,1.186774,0.003676
24597.750000,3,1.199952,1.210036,1.203797,0.003502
24598.000000,3,1.211981,1.222274,1.215850,0.003451
24598.250000,3,1.220111,1.230026,1.223819,0.003329
24598.500000,3,1.223148,1.233560,1.226881,0.003571
24598.750000,3,1.223833,1.233470,1.227287,0.003399
24599.000000,3,1.221778,1.232388,1.225621,0.003498
24599.250000,3,1.218364,1.227793,1.221964,0.003127
24599.500000,3,1.211891,1.220944,1.214910,0.003113
24599.750000,3,1.203304,1.211694,1.205786,0.002852
24600.000000,3,1.198495,1.203723,1.200336,0.001787
24600.250000,3,1.178379,1.186503,1.181176,0.002712
24600.500000,3,1.164994,1.173619,1.167966,0.002752
24600.750000,3,1.152619,1.160270,1.155402,0.002539
24601.000000,3,1.139521,1.146662,1.142344,0.002329
24601.250000,3,1.126047,1.133253,1.128726,0.002407
24601.500000,3,1.111902,1.117739,1.114056,0.002108
24601.750000,3,1.096115,1.102553,1.098813,0.002167
24602.000000,3,1.081797,1.087833,1.084075,0.001958
24602.250000,3,1.068003,1.074464,1.070686,0.002017
24602.500000,3,1.056910,1.062196,1.058718,0.001587
24602.750000,3,1.045173,1.050414,1.047249,0.001735
24603.000000,3,1.033656,1.039109,1.035634,0.001832
24603.250000,3,1.021903,1.027179,1.024118,0.001784
24603.500000,3,1.010983,1.016072,1.013208,0.001717
24603.750000,3,1.001625,1.006425,1.003562,0.001510
24604.000000,3,0.993345,0.997968,0.995800,0.001343
24604.250000,3,0.986520,0.990056,0.988070,0.001337
24604.500000,3,0.978549,0.982492,0.980334,0.001288
24604.750000,3,0.970834,0.974486,0.972080,0.001130
24605.000000,3,0.962132,0.965775,0.963697,0.001141
24605.250000,3,0.954695,0.957687,0.956374,0.001013
24605.500000,3,0.950255,0.951729,0.950896,0.000556
24605.750000,3,0.946917,0.948941,0.947480,0.000621
24606.000000,3,0.944539,0.946725,0.945395,0.000708
24606.250000,3,0.943221,0.944910,0.943876,0.000484
24606.500000,3,0.941546,0.943183,0.942400,0.000442
24606.750000,3,0.940835,0.941693,0.941210,0.000270
24607.000000,3,0.940113,0.941258,0.940727,0.000324
24607.250000,3,0.940711,0.942384,0.941698,0.000487
24607.500000,3,0.942410,0.943349,0.942784,0.000363
24607.750000,3,0.943787,0.945291,0.944590,0.000420
24608.000000,3,0.944346,0.945845,0.945112,0.000522
24608.250000,3,0.944639,0.946538,0.945758,0.000577
24608.500000,3,0.945625,0.947014,0.946508,0.000478
24608.750000,3,0.946418,0.949352,0.948304,0.000899
24609.000000,3,0.950120,0.952405,0.951456,0.000851
24609.250000,3,0.954613,0.956559,0.955701,0.000667
24609.500000,3,0.958459,0.960875,0.959862,0.000683
24609.750000,3,0.962662,0.965963,0.964239,0.001158
24610.000000,3,0.967905,0.970890,0.969536,0.000924
24610.250000,3,0.974615,0.978526,0.976657,0.001298
24610.500000,3,0.983957,0.987351,0.985835,0.001019
24610.750000,3,0.994325,0.998440,0.996628,0.001187
24611.000000,3,1.005253,1.009968,1.007926,0.001347
24611.250000,3,1.016940,1.020232,1.018857,0.001130
24611.500000,3,1.026554,1.031009,1.028883,0.001256
24611.750000,3,1.036251,1.039595,1.038451,0.001076
24612.000000,3,1.047248,1.050809,1.049136,0.001129
24612.250000,3,1.056916,1.061529,1.059586,0.001334
24612.500000,3,1.067933,1.071666,1.070198,0.001128
24612.750000,3,1.077700,1.082069,1.079874,0.001356
24613.000000,3,1.086474,1.090381,1.088756,0.001251
24613.250000,3,1.095327,1.099647,1.098011,0.001210
24613.500000,3,1.106374,1.110732,1.108831,0.001221
24613.750000,3,1.118791,1.124265,1.122415,0.001716
24614.000000,3,1.134702,1.139039,1.137426,0.001573
24614.250000,3,1.148756,1.155119,1.152559,0.001994
24614.500000,3,1.162533,1.168702,1.166523,0.001931
24614.750000,3,1.174949,1.181394,1.179029,0.001963
24615.000000,3,1.187664,1.194015,1.192013,0.002106
24615.250000,3,1.202681,1.210415,1.207555,0.002496
24615.500000,3,1.221768,1.230077,1.227280,0.002737
24615.750000,3,1.244100,1.252569,1.249436,0.003114
24616.000000,3,1.267405,1.275633,1.272570,0.002849
24616.250000,3,1.286730,1.297328,1.293213,0.003465
24616.500000,3,1.305360,1.314534,1.311044,0.003289
24616.750000,3,1.321440,1.330882,1.327205,0.003351
24617.000000,3,1.337291,1.347789,1.343432,0.003595
24617.250000,3,1.352526,1.364327,1.359312,0.003913
24617.500000,3,1.367802,1.379212,1.374569,0.004095
24617.750000,3,1.378154,1.390057,1.385222,0.003909
24618.000000,3,1.383415,1.395854,1.391113,0.004060
24618.250000,3,1.384546,1.396261,1.391390,0.004029
24618.500000,3,1.381449,1.392565,1.388138,0.003753
24618.750000,3,1.375276,1.386222,1.381519,0.003754
24619.000000,3,1.364268,1.375394,1.370546,0.003836
24619.250000,3,1.346363,1.357161,1.352516,0.003587
24619.500000,3,1.318948,1.329785,1.325076,0.003560
24619.750000,3,1.282016,1.292719,1.287196,0.003359
24620.000000,3,1.237093,1.246890,1.241364,0.003104
24620.250000,3,1.184696,1.194227,1.188678,0.003111
24620.500000,3,1.127477,1.137538,1.131086,0.003240
24620.750000,3,1.064491,1.075114,1.068407,0.003399
24621.000000,3,0.995515,1.007035,1.000368,0.003409
24621.250000,3,0.921032,0.931848,0.926249,0.002915
24621.500000,3,0.842801,0.854598,0.847995,0.003164
24621.750000,3,0.763350,0.775264,0.768880,0.003294
24622.000000,3,0.686051,0.696905,0.691323,0.002966
24622.250000,3,0.612411,0.623213,0.617747,0.002827
24622.500000,3,0.545280,0.554810,0.550063,0.002553
24622.750000,3,0.485000,0.493855,0.489514,0.002362
24623.000000,3,0.434106,0.441276,0.437861,0.001925
24623.250000,3,0.393984,0.399340,0.396884,0.001467
24623.500000,3,0.365691,0.368906,0.367575,0.000907
24623.750000,3,0.348770,0.350956,0.349908,0.000551
24624.000000,4,0.288448,0.289407,0.288960,0.000340
24624.250000,4,0.292975,0.294250,0.293735,0.000430
24624.500000,4,0.303950,0.306267,0.305220,0.000708
24624.750000,4,0.324110,0.327953,0.326173,0.001087
24625.000000,4,0.350965,0.355463,0.353371,0.001304
24625.250000,4,0.386401,0.391926,0.389206,0.001620
24625.500000,4,0.426645,0.433352,0.430277,0.001875
24625.750000,4,0.474933,0.482431,0.478648,0.002068
24626.000000,4,0.525873,0.533437,0.529740,0.002049
24626.250000,4,0.580695,0.588896,0.584917,0.002202
24626.500000,4,0.634807,0.643084,0.639033,0.002195
24626.750000,4,0.689879,0.697660,0.694137,0.002090
24627.000000,4,0.741884,0.749854,0.746284,0.002203
24627.250000,4,0.793027,0.800461,0.796876,0.002023
24627.500000,4,0.837768,0.844225,0.841678,0.001939
24627.750000,4,0.878210,0.884869,0.882032,0.002026
24628.000000,4,0.911826,0.917444,0.915192,0.002046
24628.250000,4,0.941185,0.946918,0.944616,0.001873
24628.500000,4,0.967445,0.972119,0.970240,0.001711
24628.750000,4,0.993061,0.997802,0.995923,0.001735
24629.000000,4,1.015581,1.021374,1.018411,0.002077
24629.250000,4,1.035816,1.041835,1.039018,0.001960
24629.500000,4,1.049988,1.056618,1.052988,0.002151
24629.750000,4,1.059900,1.065893,1.062688,0.002124
24630.000000,4,1.063274,1.070153,1.066507,0.002284
24630.250000,4,1.066816,1.072373,1.069543,0.002006
24630.500000,4,1.067336,1.075395,1.070675,0.002565
24630.750000,4,1.069787,1.076485,1.073081,0.002307
24631.000000,4,1.068944,1.076624,1.072317,0.002375
24631.250000,4,1.067782,1.073839,1.070309,0.002124
24631.500000,4,1.061169,1.068994,1.064769,0.002499
24631.750000,4,1.057891,1.064268,1.060579,0.002099
24632.000000,4,1.053269,1.058828,1.055734,0.002114
24632.250000,4,1.050423,1.056777,1.053394,0.002053
24632.500000,4,1.047828,1.053983,1.050682,0.002137
24632.750000,4,1.046502,1.051496,1.048705,0.001805
24633.000000,4,1.041926,1.048157,1.044715,0.001887
24633.250000,4,1.039477,1.044679,1.041457,0.001715
24633.500000,4,1.035687,1.040884,1.038225,0.001720
24633.750000,4,1.037642,1.041567,1.039157,0.001174
24634.000000,4,1.039437,1.043129,1.040992,0.001218
24634.250000,4,1.044078,1.047077,1.045284,0.000988
24634.500000,4,1.046595,1.050574,1.048311,0.001146
24634.750000,4,1.051074,1.052972,1.051855,0.000660
24635.000000,4,1.053006,1.055370,1.053968,0.000837
24635.250000,4,1.058280,1.060385,1.059275,0.000696
24635.500000,4,1.064316,1.067042,1.065217,0.000719
24635.750000,4,1.073291,1.075018,1.074148,0.000546
24636.000000,4,1.080744,1.082896,1.081457,0.000577
24636.250000,4,1.088280,1.090208,1.089155,0.000695
24636.500000,4,1.093216,1.094958,1.094271,0.000476
24636.750000,4,1.098885,1.100533,1.099413,0.000501
24637.000000,4,1.103143,1.105328,1.104047,0.000602
24637.250000,4,1.109348,1.110338,1.109768,0.000312
24637.500000,4,1.113356,1.115267,1.114056,0.000561
24637.750000,4,1.119091,1.120538,1.119520,0.000439
24638.000000,4,1.121944,1.123271,1.122656,0.000415
24638.250000,4,1.126933,1.128382,1.127799,0.000497
24638.500000,4,1.131326,1.132830,1.132230,0.000459
24638.750000,4,1.140127,1.141246,1.140641,0.000342
24639.000000,4,1.147950,1.150497,1.149384,0.000746
24639.250000,4,1.160345,1.162194,1.161131,0.000558
24639.500000,4,1.169606,1.171457,1.170391,0.000606
24639.750000,4,1.180814,1.183140,1.181812,0.000683
24640.000000,4,1.225647,1.251537,1.242056,0.008156
24640.250000,4,1.200605,1.202726,1.202007,0.000601
24640.500000,4,1.209376,1.211758,1.210560,0.000708
24640.750000,4,1.219248,1.222147,1.220886,0.000910
24641.000000,4,1.226745,1.229478,1.228057,0.000940
24641.250000,4,1.235120,1.237749,1.236767,0.000799
24641.500000,4,1.243406,1.246100,1.244800,0.000717
24641.750000,4,1.254184,1.256748,1.256005,0.000703
24642.000000,4,1.265484,1.268637,1.267570,0.000950
24642.250000,4,1.279539,1.281142,1.280551,0.000566
24642.500000,4,1.289527,1.291455,1.290674,0.000647
24642.750000,4,1.299366,1.301048,1.300191,0.000517
24643.000000,4,1.305619,1.308343,1.306776,0.000897
24643.250000,4,1.313287,1.315106,1.314544,0.000592
24643.500000,4,1.320243,1.322923,1.321634,0.000765
24643.750000,4,1.329646,1.332355,1.330884,0.001073
24644.000000,4,1.335809,1.339873,1.337682,0.001223
24644.250000,4,1.339634,1.344276,1.341630,0.001282
24644.500000,4,1.338782,1.343059,1.340721,0.001399
24644.750000,4,1.337821,1.341783,1.339780,0.001425
24645.000000,4,1.336274,1.340318,1.337840,0.001274
24645.250000,4,1.336143,1.341011,1.338580,0.001691
24645.500000,4,1.336174,1.341419,1.338374,0.001852
24645.750000,4,1.335116,1.340397,1.337872,0.001977
24646.000000,4,1.330112,1.335687,1.333042,0.001954
24646.250000,4,1.324979,1.330715,1.327536,0.001968
24646.500000,4,1.316839,1.321696,1.318982,0.001667
24646.750000,4,1.309393,1.315708,1.312885,0.002091
24647.000000,4,1.303369,1.308211,1.305517,0.001797
24647.250000,4,1.295660,1.301580,1.298941,0.001832
24647.500000,4,1.286425,1.291764,1.289047,0.001810
24647.750000,4,1.274753,1.279577,1.277121,0.001580
24648.000000,4,1.260634,1.265584,1.262890,0.001650
24648.250000,4,1.248479,1.253822,1.251144,0.001905
24648.500000,4,1.236754,1.241895,1.239756,0.001627
24648.750000,4,1.227460,1.233682,1.230749,0.002017
24649.000000,4,1.216818,1.221628,1.219105,0.001758
24649.250000,4,1.202947,1.208269,1.205577,0.001568
24649.500000,4,1.184844,1.190580,1.187308,0.001764
24649.750000,4,1.166166,1.171354,1.168402,0.001653
24650.000000,4,1.145160,1.151124,1.147640,0.001882
24650.250000,4,1.125839,1.131758,1.128662,0.001760
24650.500000,4,1.103664,1.109619,1.106562,0.001847
24650.750000,4,1.078658,1.083563,1.080700,0.001612
24651.000000,4,1.045485,1.050505,1.047309,0.001503
24651.250000,4,1.007987,1.015148,1.010251,0.002141
24651.500000,4,0.963783,0.971193,0.967128,0.001895
24651.750000,4,0.920870,0.927967,0.923815,0.002004
24652.000000,4,0.874578,0.881332,0.876998,0.001910
24652.250000,4,0.826263,0.833627,0.829268,0.002015
24652.500000,4,0.773011,0.780739,0.776229,0.002143
