# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.221492,0.222164,0.221740,0.000216
24528.250000,1,0.223376,0.224134,0.223820,0.000249
24528.500000,1,0.229012,0.230546,0.229785,0.000506
24528.750000,1,0.238898,0.241195,0.240056,0.000786
24529.000000,1,0.253020,0.256355,0.254606,0.001126
24529.250000,1,0.271923,0.276255,0.273817,0.001485
24529.500000,1,0.295124,0.300016,0.297369,0.001679
24529.750000,1,0.323112,0.328525,0.325376,0.001932
24530.000000,1,0.353908,0.360603,0.356924,0.002384
24530.250000,1,0.388783,0.396168,0.391874,0.002584
24530.500000,1,0.426005,0.433861,0.429511,0.002730
24530.750000,1,0.466936,0.474390,0.470089,0.002799
24531.000000,1,0.509234,0.517673,0.512848,0.003089
24531.250000,1,0.553155,0.561783,0.556872,0.003150
24531.500000,1,0.598054,0.606770,0.601710,0.003104
24531.750000,1,0.642250,0.651146,0.646128,0.003112
24532.000000,1,0.685864,0.694794,0.689954,0.003181
24532.250000,1,0.729129,0.737085,0.732833,0.002946
24532.500000,1,0.771409,0.780040,0.775039,0.003111
24532.750000,1,0.812595,0.820540,0.816152,0.002877
24533.000000,1,0.851560,0.859505,0.855032,0.002774
24533.250000,1,0.888791,0.895833,0.891949,0.002642
24533.500000,1,0.922768,0.929592,0.925799,0.002377
24533.750000,1,0.955205,0.962391,0.958409,0.002401
24534.000000,1,0.988205,0.994273,0.990575,0.002181
24534.250000,1,1.019825,1.027162,1.023195,0.002639
24534.500000,1,1.053302,1.060241,1.056286,0.002390
24534.750000,1,1.085717,1.092900,1.088900,0.002477
24535.000000,1,1.116216,1.122288,1.119057,0.002206
24535.250000,1,1.144328,1.149754,1.146742,0.002083
24535.500000,1,1.169832,1.175009,1.171854,0.001819
24535.750000,1,1.193150,1.198652,1.195594,0.002069
24536.000000,1,1.216930,1.222246,1.219196,0.001826
24536.250000,1,1.239004,1.244019,1.240869,0.001835
24536.500000,1,1.259133,1.263340,1.260814,0.001624
24536.750000,1,1.276534,1.281459,1.278946,0.001588
24537.000000,1,1.293774,1.298601,1.295731,0.001562
24537.250000,1,1.309831,1.314300,1.311751,0.001609
24537.500000,1,1.326173,1.330412,1.328107,0.001590
24537.750000,1,1.341604,1.346989,1.343878,0.001923
24538.000000,1,1.356948,1.361638,1.359095,0.001578
24538.250000,1,1.371631,1.375698,1.373459,0.001437
24538.500000,1,1.389002,1.391836,1.390455,0.000916
24538.750000,1,1.398628,1.402832,1.399967,0.001347
24539.000000,1,1.412129,1.417381,1.414017,0.001952
24539.250000,1,1.427261,1.431895,1.428992,0.001745
24539.500000,1,1.442187,1.447818,1.444903,0.001943
24539.750000,1,1.458952,1.463165,1.460400,0.001571
24540.000000,1,1.472290,1.477376,1.474399,0.001867
24540.250000,1,1.483426,1.487462,1.485107,0.001423
24540.500000,1,1.492601,1.496608,1.494340,0.001380
24540.750000,1,1.500646,1.503582,1.501832,0.001145
24541.000000,1,1.505093,1.509785,1.507197,0.001474
24541.250000,1,1.509759,1.512781,1.510960,0.001164
24541.500000,1,1.509124,1.511206,1.510271,0.000723
24541.750000,1,1.505533,1.507189,1.506267,0.000481
24542.000000,1,1.498804,1.501688,1.499963,0.000870
24542.250000,1,1.490136,1.493041,1.491131,0.001000
24542.500000,1,1.481476,1.484012,1.482501,0.000767
24542.750000,1,1.472663,1.475084,1.473824,0.000772
24543.000000,1,1.463294,1.464713,1.464063,0.000419
24543.250000,1,1.453106,1.455464,1.454146,0.000902
24543.500000,1,1.442365,1.444642,1.443559,0.000783
24543.750000,1,1.432639,1.434933,1.433550,0.000720
24544.000000,1,1.422694,1.425453,1.424390,0.000835
24544.250000,1,1.415523,1.416672,1.416101,0.000386
24544.500000,1,1.408656,1.409642,1.409283,0.000337
24544.750000,1,1.401321,1.403822,1.402761,0.000890
24545.000000,1,1.394607,1.396127,1.395429,0.000522
24545.250000,1,1.386639,1.389353,1.387882,0.000874
24545.500000,1,1.377667,1.380773,1.379205,0.000904
24545.750000,1,1.368352,1.371313,1.370106,0.000977
24546.000000,1,1.358055,1.360178,1.359487,0.000866
24546.250000,1,1.346459,1.348845,1.347645,0.000846
24546.500000,1,1.332045,1.335024,1.333815,0.000913
24546.750000,1,1.315884,1.319900,1.318262,0.001478
24547.000000,1,1.299031,1.303776,1.302000,0.001697
24547.250000,1,1.283472,1.287425,1.285971,0.001394
24547.500000,1,1.266122,1.271008,1.268845,0.001728
24547.750000,1,1.249102,1.252935,1.251336,0.001407
24548.000000,1,1.230391,1.234962,1.232923,0.001648
24548.250000,1,1.210219,1.214643,1.212814,0.001748
24548.500000,1,1.190696,1.195046,1.192870,0.001470
24548.750000,1,1.171620,1.175700,1.174092,0.001606
24549.000000,1,1.155477,1.158991,1.157663,0.001151
24549.250000,1,1.140678,1.143977,1.142606,0.001147
24549.500000,1,1.126800,1.130104,1.128585,0.001079
24549.750000,1,1.112412,1.115735,1.114699,0.001269
24550.000000,1,1.098844,1.101516,1.100545,0.000943
24550.250000,1,1.083775,1.087402,1.085945,0.001292
24550.500000,1,1.069407,1.074083,1.071973,0.001419
24550.750000,1,1.057443,1.060936,1.059221,0.001234
24551.000000,1,1.044582,1.048759,1.046738,0.001413
24551.250000,1,1.033456,1.036383,1.034996,0.001051
24551.500000,1,1.021699,1.024969,1.024102,0.001060
24551.750000,1,1.010772,1.014945,1.013475,0.001459
24552.000000,1,1.001277,1.005443,1.003667,0.001350
24552.250000,1,0.992448,0.995623,0.994477,0.001127
24552.500000,1,0.982715,0.985990,0.984992,0.001214
24552.750000,1,0.971870,0.975606,0.974017,0.001343
24553.000000,1,0.959831,0.964280,0.962444,0.001591
24553.250000,1,0.946859,0.951336,0.949632,0.001616
24553.500000,1,0.933593,0.939093,0.937043,0.001939
24553.750000,1,0.923126,0.926699,0.925185,0.001156
24554.000000,1,0.911345,0.915513,0.913615,0.001424
24554.250000,1,0.899609,0.903325,0.901405,0.001193
24554.500000,1,0.884430,0.888774,0.887124,0.001589
24554.750000,1,0.867168,0.871807,0.869944,0.001642
24555.000000,1,0.845929,0.851206,0.849184,0.001862
24555.250000,1,0.822925,0.828151,0.825977,0.001840
24555.500000,1,0.797318,0.803390,0.801272,0.002182
24555.750000,1,0.771255,0.776897,0.774492,0.002152
24556.000000,1,0.740747,0.747780,0.744822,0.002400
24556.250000,1,0.706803,0.714769,0.711181,0.002729
24556.500000,1,0.668630,0.676853,0.673288,0.002926
24556.750000,1,0.627329,0.635510,0.631931,0.002929
24557.000000,1,0.583535,0.591804,0.588247,0.003057
24557.250000,1,0.538526,0.547336,0.543593,0.003112
24557.500000,1,0.493977,0.502865,0.498873,0.003250
24557.750000,1,0.449751,0.458056,0.454466,0.003072
24558.000000,1,0.406692,0.414662,0.411168,0.002884
24558.250000,1,0.365779,0.373666,0.370312,0.002800
24558.500000,1,0.328944,0.335777,0.332786,0.002467
24558.750000,1,0.296790,0.302750,0.300095,0.002146
24559.000000,1,0.269969,0.275029,0.272761,0.001778
24559.250000,1,0.248950,0.252914,0.251191,0.001385
24559.500000,1,0.233993,0.236638,0.235478,0.000958
24559.750000,1,0.225158,0.226706,0.225986,0.000560
24560.000000,2,0.323123,0.324009,0.323586,0.000266
24560.250000,2,0.325090,0.326094,0.325824,0.000309
24560.500000,2,0.329951,0.332049,0.331103,0.000668
24560.750000,2,0.340280,0.342775,0.341352,0.000829
24561.000000,2,0.353915,0.356866,0.355251,0.001110
24561.250000,2,0.372201,0.376136,0.374022,0.001363
24561.500000,2,0.394214,0.399389,0.396470,0.001868
24561.750000,2,0.421227,0.427375,0.423971,0.002156
24562.000000,2,0.452565,0.459581,0.455645,0.002565
24562.250000,2,0.488702,0.496043,0.492089,0.002632
24562.500000,2,0.527843,0.536241,0.531511,0.003048
24562.750000,2,0.570445,0.578757,0.574074,0.003031
24563.000000,2,0.613250,0.621567,0.616823,0.003123
24563.250000,2,0.655857,0.664698,0.659852,0.003092
24563.500000,2,0.697821,0.706114,0.701543,0.002920
24563.750000,2,0.738706,0.746678,0.742229,0.002858
24564.000000,2,0.778524,0.786716,0.781856,0.002802
24564.250000,2,0.816087,0.823438,0.819156,0.002532
24564.500000,2,0.849493,0.856696,0.852683,0.002539
24564.750000,2,0.880018,0.885428,0.882513,0.002041
24565.000000,2,0.905626,0.910481,0.907572,0.001720
24565.250000,2,0.927050,0.932362,0.929740,0.001671
24565.500000,2,0.947651,0.952585,0.949681,0.001712
24565.750000,2,0.967334,0.971218,0.969041,0.001494
24566.000000,2,0.984560,0.988865,0.986280,0.001551
24566.250000,2,0.999543,1.002681,1.001019,0.001007
24566.500000,2,1.010574,1.013023,1.011782,0.000757
24566.750000,2,1.019042,1.021717,1.020215,0.000887
24567.000000,2,1.025420,1.027552,1.026598,0.000703
24567.250000,2,1.032202,1.034820,1.033571,0.000887
24567.500000,2,1.039348,1.040764,1.040069,0.000486
24567.750000,2,1.046367,1.048372,1.047315,0.000687
24568.000000,2,1.052055,1.053627,1.052709,0.000533
24568.250000,2,1.054362,1.056530,1.055318,0.000664
24568.500000,2,1.055677,1.057433,1.056474,0.000632
24568.750000,2,1.057061,1.058488,1.057589,0.000505
24569.000000,2,1.057735,1.058816,1.058183,0.000339
24569.250000,2,1.060018,1.061390,1.060641,0.000462
24569.500000,2,1.062496,1.063697,1.063023,0.000346
24569.750000,2,1.065123,1.066021,1.065475,0.000328
24570.000000,2,1.065356,1.067191,1.066546,0.000607
24570.250000,2,1.065286,1.067631,1.066554,0.000865
24570.500000,2,1.065506,1.067311,1.066229,0.000719
24570.750000,2,1.065093,1.066862,1.066039,0.000618
24571.000000,2,1.065504,1.066645,1.065987,0.000352
24571.250000,2,1.064946,1.066842,1.065758,0.000785
24571.500000,2,1.063940,1.066130,1.064933,0.000626
24571.750000,2,1.062951,1.064720,1.063772,0.000637
24572.000000,2,1.063270,1.066048,1.064703,0.001050
24572.250000,2,1.061016,1.063105,1.062139,0.000709
24572.500000,2,1.061295,1.062788,1.062082,0.000556
24572.750000,2,1.061794,1.063309,1.062613,0.000567
24573.000000,2,1.062636,1.063824,1.063124,0.000440
24573.250000,2,1.063447,1.064476,1.064035,0.000407
24573.500000,2,1.063397,1.065284,1.064454,0.000733
24573.750000,2,1.064662,1.065622,1.065067,0.000300
24574.000000,2,1.065055,1.066507,1.065854,0.000476
24574.250000,2,1.066441,1.067281,1.066820,0.000283
24574.500000,2,1.066837,1.067987,1.067497,0.000436
24574.750000,2,1.067830,1.069123,1.068476,0.000392
24575.000000,2,1.067431,1.068380,1.067832,0.000277
24575.250000,2,1.066590,1.068302,1.067613,0.000594
24575.500000,2,1.065825,1.067771,1.067009,0.000552
24575.750000,2,1.065845,1.067354,1.066623,0.000435
24576.000000,2,1.079933,1.091841,1.086558,0.004608
24576.250000,2,1.064736,1.066310,1.065593,0.000449
24576.500000,2,1.064242,1.065443,1.064749,0.000440
24576.750000,2,1.064666,1.066442,1.065398,0.000560
24577.000000,2,1.066270,1.067072,1.066625,0.000295
24577.250000,2,1.069124,1.070184,1.069653,0.000407
24577.500000,2,1.072926,1.073997,1.073382,0.000344
24577.750000,2,1.077606,1.079324,1.078368,0.000578
24578.000000,2,1.083689,1.084846,1.084337,0.000472
24578.250000,2,1.090084,1.091850,1.090787,0.000610
24578.500000,2,1.096878,1.098460,1.097630,0.000542
24578.750000,2,1.104987,1.107046,1.106017,0.000732
24579.000000,2,1.113503,1.115408,1.114234,0.000607
24579.250000,2,1.123448,1.125603,1.124232,0.000703
24579.500000,2,1.132732,1.135184,1.133919,0.001024
24579.750000,2,1.144238,1.146401,1.145179,0.000776
24580.000000,2,1.155630,1.157842,1.156475,0.000794
24580.250000,2,1.167795,1.170755,1.169068,0.000901
24580.500000,2,1.180610,1.182759,1.181496,0.000744
24580.750000,2,1.193523,1.196174,1.194632,0.000853
24581.000000,2,1.205974,1.208718,1.207209,0.000997
24581.250000,2,1.219705,1.222858,1.220864,0.001054
24581.500000,2,1.233202,1.235871,1.234140,0.000974
24581.750000,2,1.247918,1.250471,1.248822,0.000978
24582.000000,2,1.261755,1.264348,1.262933,0.000921
24582.250000,2,1.276439,1.278790,1.277539,0.000903
24582.500000,2,1.288738,1.291782,1.290309,0.001033
24582.750000,2,1.301212,1.304437,1.302638,0.000983
24583.000000,2,1.312764,1.315665,1.313870,0.000953
24583.250000,2,1.324381,1.327322,1.325787,0.000946
24583.500000,2,1.334679,1.338321,1.336606,0.001162
24583.750000,2,1.345367,1.349036,1.347128,0.001302
24584.000000,2,1.354382,1.356918,1.355236,0.000908
24584.250000,2,1.361054,1.363395,1.362194,0.000749
24584.500000,2,1.364717,1.367588,1.365899,0.000901
24584.750000,2,1.368208,1.370654,1.369099,0.000785
24585.000000,2,1.369355,1.373692,1.371872,0.001412
24585.250000,2,1.374257,1.377520,1.375506,0.000974
24585.500000,2,1.375556,1.378019,1.376727,0.000840
24585.750000,2,1.375811,1.377924,1.376934,0.000633
24586.000000,2,1.372775,1.373897,1.373196,0.000384
24586.250000,2,1.366709,1.369011,1.367688,0.000754
24586.500000,2,1.358212,1.360178,1.358947,0.000697
24586.750000,2,1.347985,1.349719,1.348647,0.000548
24587.000000,2,1.333047,1.335218,1.334032,0.000781
24587.250000,2,1.312045,1.316255,1.314164,0.001412
24587.500000,2,1.284493,1.290011,1.287162,0.001932
24587.750000,2,1.249283,1.256386,1.252704,0.002783
24588.000000,2,1.207322,1.216113,1.211782,0.003073
24588.250000,2,1.160036,1.169865,1.164913,0.003489
24588.500000,2,1.106816,1.117581,1.112565,0.003781
24588.750000,2,1.049758,1.060718,1.055738,0.004077
24589.000000,2,0.984936,0.997536,0.991669,0.004661
24589.250000,2,0.915186,0.928442,0.922235,0.004826
24589.500000,2,0.838989,0.853288,0.846832,0.005087
24589.750000,2,0.761074,0.775531,0.769338,0.005184
24590.000000,2,0.683235,0.698145,0.691788,0.005267
24590.250000,2,0.609580,0.623437,0.617290,0.005081
24590.500000,2,0.540521,0.552590,0.547379,0.004379
24590.750000,2,0.478611,0.489775,0.485017,0.004102
24591.000000,2,0.425872,0.434902,0.430871,0.003303
24591.250000,2,0.383778,0.390812,0.387746,0.002591
24591.500000,2,0.353323,0.358261,0.355964,0.001726
24591.750000,2,0.335683,0.338218,0.337081,0.000905
24592.000000,3,0.304470,0.305070,0.304707,0.000221
24592.250000,3,0.307462,0.309477,0.308244,0.000680
24592.500000,3,0.316942,0.320193,0.318326,0.001027
24592.750000,3,0.334020,0.338210,0.335796,0.001476
24593.000000,3,0.357954,0.363493,0.360161,0.002009
24593.250000,3,0.388333,0.394947,0.391176,0.002376
24593.500000,3,0.424294,0.432348,0.427934,0.002867
24593.750000,3,0.466229,0.474744,0.469746,0.003065
24594.000000,3,0.511129,0.520333,0.515155,0.003174
24594.250000,3,0.558427,0.567900,0.562726,0.003338
24594.500000,3,0.607541,0.616985,0.611678,0.003425
24594.750000,3,0.657104,0.666452,0.661175,0.003399
24595.000000,3,0.706910,0.716551,0.711310,0.003587
24595.250000,3,0.756755,0.765760,0.760882,0.003326
24595.500000,3,0.804651,0.813290,0.808388,0.003063
24595.750000,3,0.848748,0.856483,0.852278,0.002818
24596.000000,3,0.887701,0.894966,0.891095,0.002560
24596.250000,3,0.920296,0.926465,0.923580,0.002315
24596.500000,3,0.948987,0.953782,0.951254,0.001750
24596.750000,3,0.973667,0.977381,0.975761,0.001399
24597.000000,3,0.994984,0.998677,0.996959,0.001409
24597.250000,3,1.012951,1.015951,1.014739,0.001176
24597.500000,3,1.026500,1.028594,1.027854,0.000752
24597.750000,3,1.034954,1.036629,1.035644,0.000498
24598.000000,3,1.038808,1.039896,1.039252,0.000333
24598.250000,3,1.039137,1.040284,1.039610,0.000364
24598.500000,3,1.038386,1.039633,1.038859,0.000470
24598.750000,3,1.036866,1.038391,1.037793,0.000489
24599.000000,3,1.035477,1.037187,1.036533,0.000584
24599.250000,3,1.031904,1.034103,1.032999,0.000761
24599.500000,3,1.026670,1.029069,1.028208,0.000816
24599.750000,3,1.020934,1.022733,1.022173,0.000639
24600.000000,3,1.016083,1.021149,1.018917,0.001696
24600.250000,3,1.009712,1.011406,1.010570,0.000634
24600.500000,3,1.004303,1.006041,1.005291,0.000602
24600.750000,3,0.999583,1.001524,1.000928,0.000745
24601.000000,3,0.995589,0.998134,0.997096,0.000884
24601.250000,3,0.991564,0.993628,0.992787,0.000747
24601.500000,3,0.988567,0.990553,0.989498,0.000631
24601.750000,3,0.987063,0.989121,0.987994,0.000677
24602.000000,3,0.987167,0.988647,0.987916,0.000530
24602.250000,3,0.988568,0.990332,0.989346,0.000537
24602.500000,3,0.990408,0.991501,0.991039,0.000378
24602.750000,3,0.992345,0.993104,0.992618,0.000251
24603.000000,3,0.992709,0.994433,0.993535,0.000495
24603.250000,3,0.994129,0.995434,0.994851,0.000530
24603.500000,3,0.995421,0.996784,0.996021,0.000377
24603.750000,3,0.996675,0.997715,0.997186,0.000363
24604.000000,3,0.997321,0.998503,0.997951,0.000376
24604.250000,3,0.997047,0.998263,0.997620,0.000486
24604.500000,3,0.996188,0.997313,0.996742,0.000369
24604.750000,3,0.995659,0.996663,0.996254,0.000335
24605.000000,3,0.996628,0.997619,0.996963,0.000295
24605.250000,3,0.998777,0.999599,0.999234,0.000279
24605.500000,3,1.001828,1.002815,1.002401,0.000368
24605.750000,3,1.005709,1.006880,1.006070,0.000412
24606.000000,3,1.008463,1.010336,1.009302,0.000534
24606.250000,3,1.012723,1.014211,1.013306,0.000437
24606.500000,3,1.017428,1.018889,1.018221,0.000602
24606.750000,3,1.023784,1.025739,1.024977,0.000705
24607.000000,3,1.031651,1.034319,1.032805,0.000867
24607.250000,3,1.041456,1.043045,1.042201,0.000601
24607.500000,3,1.049768,1.052324,1.050894,0.000873
24607.750000,3,1.058246,1.060778,1.059285,0.000745
24608.000000,3,1.065326,1.067664,1.066724,0.000769
24608.250000,3,1.073666,1.075080,1.074318,0.000473
24608.500000,3,1.080906,1.083473,1.082079,0.000866
24608.750000,3,1.089055,1.090472,1.089873,0.000489
24609.000000,3,1.097858,1.098718,1.098212,0.000263
24609.250000,3,1.105781,1.106977,1.106410,0.000423
24609.500000,3,1.113864,1.115538,1.114695,0.000750
24609.750000,3,1.123080,1.124757,1.123757,0.000570
24610.000000,3,1.133509,1.135769,1.134721,0.000719
24610.250000,3,1.145576,1.148127,1.146820,0.000975
24610.500000,3,1.158471,1.162196,1.160394,0.001157
24610.750000,3,1.172964,1.176035,1.174371,0.001022
24611.000000,3,1.187113,1.189702,1.188417,0.000772
24611.250000,3,1.201141,1.203734,1.202452,0.000960
24611.500000,3,1.215795,1.218436,1.216933,0.000995
24611.750000,3,1.230338,1.233754,1.231888,0.001268
24612.000000,3,1.246253,1.250410,1.247668,0.001408
24612.250000,3,1.260751,1.264057,1.262121,0.001173
24612.500000,3,1.273707,1.277479,1.275606,0.001240
24612.750000,3,1.286931,1.290979,1.289017,0.001215
24613.000000,3,1.300064,1.303340,1.301418,0.001201
24613.250000,3,1.311503,1.314610,1.313060,0.001133
24613.500000,3,1.322824,1.326194,1.324224,0.001128
24613.750000,3,1.333354,1.336393,1.334634,0.000920
24614.000000,3,1.342574,1.345317,1.343476,0.000890
24614.250000,3,1.348543,1.352533,1.350713,0.001293
24614.500000,3,1.357129,1.360765,1.358423,0.001177
24614.750000,3,1.364697,1.367307,1.365656,0.001032
24615.000000,3,1.371406,1.374463,1.373090,0.001047
24615.250000,3,1.378535,1.381920,1.380062,0.001010
24615.500000,3,1.384191,1.387608,1.385801,0.001232
24615.750000,3,1.389144,1.390990,1.389872,0.000636
24616.000000,3,1.391879,1.394392,1.393039,0.000964
24616.250000,3,1.394792,1.397591,1.395979,0.000832
24616.500000,3,1.399072,1.401536,1.400141,0.000695
24616.750000,3,1.402422,1.405741,1.403765,0.001152
24617.000000,3,1.405258,1.407969,1.406692,0.000952
24617.250000,3,1.405207,1.407125,1.406313,0.000550
24617.500000,3,1.400311,1.402349,1.401506,0.000673
24617.750000,3,1.390927,1.393435,1.392222,0.000896
24618.000000,3,1.377935,1.381282,1.379710,0.001151
24618.250000,3,1.362134,1.365175,1.363597,0.001207
24618.500000,3,1.340174,1.344576,1.342646,0.001634
24618.750000,3,1.311903,1.318140,1.314728,0.002156
24619.000000,3,1.275380,1.283960,1.280238,0.003037
24619.250000,3,1.235042,1.243701,1.239166,0.003190
24619.500000,3,1.188857,1.198285,1.194355,0.003346
24619.750000,3,1.141615,1.151357,1.146762,0.003425
24620.000000,3,1.090800,1.101498,1.096463,0.003594
24620.250000,3,1.036403,1.047136,1.042384,0.003881
24620.500000,3,0.976142,0.988487,0.982953,0.004556
24620.750000,3,0.910637,0.923352,0.917883,0.004618
24621.000000,3,0.841268,0.855334,0.849101,0.005000
24621.250000,3,0.771077,0.784809,0.778812,0.004952
24621.500000,3,0.702425,0.715052,0.709422,0.004580
24621.750000,3,0.634899,0.647044,0.641730,0.004544
24622.000000,3,0.570703,0.582282,0.577218,0.004273
24622.250000,3,0.511262,0.521790,0.517165,0.003869
24622.500000,3,0.457545,0.466795,0.462671,0.003384
24622.750000,3,0.410907,0.419107,0.415441,0.002933
24623.000000,3,0.373134,0.379410,0.376539,0.002336
24623.250000,3,0.343730,0.348203,0.346231,0.001729
24623.500000,3,0.323279,0.326180,0.324688,0.001051
24623.750000,3,0.311103,0.312338,0.311718,0.000501
24624.000000,4,0.279686,0.281093,0.280333,0.000470
24624.250000,4,0.283782,0.285775,0.284733,0.000637
24624.500000,4,0.291936,0.295270,0.293017,0.001206
24624.750000,4,0.308828,0.312682,0.310595,0.001422
24625.000000,4,0.330101,0.335560,0.332208,0.001964
24625.250000,4,0.360502,0.367038,0.363193,0.002320
24625.500000,4,0.394243,0.402076,0.397455,0.002903
24625.750000,4,0.436058,0.444666,0.439752,0.003036
24626.000000,4,0.479222,0.488594,0.482972,0.003438
24626.250000,4,0.528252,0.537815,0.532505,0.003440
24626.500000,4,0.577359,0.587401,0.581389,0.003709
24626.750000,4,0.630714,0.640739,0.635026,0.003645
24627.000000,4,0.681937,0.692144,0.685984,0.003680
24627.250000,4,0.734046,0.743583,0.738261,0.003372
24627.500000,4,0.780534,0.789263,0.784204,0.003251
24627.750000,4,0.825473,0.832758,0.828729,0.002615
24628.000000,4,0.864041,0.871200,0.867173,0.002686
24628.250000,4,0.901923,0.907794,0.904724,0.002202
24628.500000,4,0.933829,0.940582,0.936473,0.002384
24628.750000,4,0.965003,0.969292,0.967293,0.001658
24629.000000,4,0.987804,0.991865,0.989737,0.001363
24629.250000,4,1.008151,1.010993,1.009945,0.001050
24629.500000,4,1.021333,1.023565,1.022199,0.000748
24629.750000,4,1.034182,1.036404,1.035312,0.000692
24630.000000,4,1.043359,1.046042,1.044696,0.000936
24630.250000,4,1.055591,1.057971,1.057013,0.000829
24630.500000,4,1.063888,1.065565,1.064854,0.000696
24630.750000,4,1.072955,1.074874,1.073883,0.000663
24631.000000,4,1.076256,1.077590,1.076997,0.000501
24631.250000,4,1.080417,1.082290,1.081634,0.000581
24631.500000,4,1.082748,1.084766,1.083753,0.000634
24631.750000,4,1.089578,1.091286,1.090528,0.000519
24632.000000,4,1.095971,1.097993,1.096844,0.000663
24632.250000,4,1.105363,1.106911,1.106345,0.000523
24632.500000,4,1.110944,1.113796,1.112052,0.000973
24632.750000,4,1.119093,1.120330,1.119869,0.000397
24633.000000,4,1.123291,1.125070,1.124083,0.000601
24633.250000,4,1.130437,1.132215,1.131528,0.000573
24633.500000,4,1.135476,1.138045,1.136281,0.000826
24633.750000,4,1.143912,1.145051,1.144556,0.000448
24634.000000,4,1.148293,1.150849,1.149686,0.000732
24634.250000,4,1.156304,1.158197,1.157406,0.000666
24634.500000,4,1.161506,1.163019,1.162273,0.000484
24634.750000,4,1.169318,1.171101,1.170173,0.000639
24635.000000,4,1.176179,1.178984,1.177672,0.000903
24635.250000,4,1.188151,1.191460,1.189950,0.001101
24635.500000,4,1.198584,1.202195,1.199937,0.001217
24635.750000,4,1.212007,1.213973,1.212933,0.000663
24636.000000,4,1.221261,1.223133,1.222044,0.000611
24636.250000,4,1.231674,1.232897,1.232394,0.000363
24636.500000,4,1.238246,1.240919,1.239106,0.000825
24636.750000,4,1.246945,1.249185,1.248167,0.000716
24637.000000,4,1.252496,1.254037,1.253611,0.000479
24637.250000,4,1.259438,1.261727,1.260811,0.000747
24637.500000,4,1.263243,1.264715,1.263720,0.000475
24637.750000,4,1.267249,1.268857,1.268000,0.000522
24638.000000,4,1.268812,1.269517,1.269168,0.000298
24638.250000,4,1.272931,1.274557,1.273887,0.000518
24638.500000,4,1.275517,1.276472,1.275942,0.000369
24638.750000,4,1.279095,1.281314,1.280472,0.000662
24639.000000,4,1.280887,1.282478,1.281954,0.000490
24639.250000,4,1.285404,1.286629,1.286197,0.000391
24639.500000,4,1.287204,1.288582,1.287749,0.000451
24639.750000,4,1.291751,1.293665,1.292760,0.000607
24640.000000,4,1.362657,1.410969,1.389659,0.019335
24640.250000,4,1.301407,1.303128,1.302269,0.000480
24640.500000,4,1.304378,1.305905,1.305108,0.000530
24640.750000,4,1.309723,1.310942,1.310310,0.000408
24641.000000,4,1.310178,1.311421,1.311023,0.000399
24641.250000,4,1.312568,1.314427,1.313512,0.000526
24641.500000,4,1.311271,1.312342,1.311701,0.000423
24641.750000,4,1.311132,1.312385,1.311695,0.000410
24642.000000,4,1.307510,1.308821,1.308042,0.000385
24642.250000,4,1.304022,1.306359,1.305197,0.000746
24642.500000,4,1.297416,1.298697,1.298126,0.000492
24642.750000,4,1.292678,1.294726,1.293902,0.000668
24643.000000,4,1.284203,1.286032,1.285097,0.000634
24643.250000,4,1.277297,1.280049,1.279015,0.000994
24643.500000,4,1.268227,1.270522,1.269044,0.000882
24643.750000,4,1.260140,1.262519,1.261250,0.000690
24644.000000,4,1.249499,1.251929,1.250389,0.000927
24644.250000,4,1.240361,1.242929,1.241946,0.000983
24644.500000,4,1.229786,1.231822,1.230951,0.000697
24644.750000,4,1.220304,1.223469,1.222132,0.000977
24645.000000,4,1.210358,1.212557,1.211389,0.000814
24645.250000,4,1.200864,1.203945,1.202455,0.000908
24645.500000,4,1.189573,1.192003,1.190611,0.000879
24645.750000,4,1.179966,1.182750,1.181347,0.000928
24646.000000,4,1.169155,1.171018,1.170150,0.000638
24646.250000,4,1.161861,1.164194,1.162637,0.000802
24646.500000,4,1.151875,1.154134,1.152986,0.000722
24646.750000,4,1.144769,1.146911,1.145837,0.000718
24647.000000,4,1.135265,1.137534,1.136125,0.000852
24647.250000,4,1.127642,1.130567,1.129038,0.000985
24647.500000,4,1.119384,1.121291,1.120255,0.000660
24647.750000,4,1.114820,1.116302,1.115465,0.000501
24648.000000,4,1.107575,1.110810,1.109387,0.000910
24648.250000,4,1.105565,1.106931,1.106350,0.000442
24648.500000,4,1.099005,1.101364,1.100560,0.000727
24648.750000,4,1.095968,1.097659,1.096717,0.000522
24649.000000,4,1.088384,1.090722,1.089325,0.000750
24649.250000,4,1.084374,1.085713,1.084948,0.000447
24649.500000,4,1.077825,1.080491,1.078854,0.000932
24649.750000,4,1.073923,1.075386,1.074654,0.000541
24650.000000,4,1.066014,1.068016,1.066984,0.000805
24650.250000,4,1.057214,1.059973,1.058405,0.000933
24650.500000,4,1.042214,1.044884,1.043298,0.000890
24650.750000,4,1.024562,1.029113,1.026636,0.001439
24651.000000,4,1.001862,1.005772,1.003450,0.001355
24651.250000,4,0.977080,0.982195,0.979603,0.001757
24651.500000,4,0.945614,0.951665,0.948501,0.002234
24651.750000,4,0.911701,0.918909,0.915350,0.002448
24652.000000,4,0.870433,0.878610,0.874288,0.002691
24652.250000,4,0.827035,0.835734,0.831660,0.003125
24652.500000,4,0.778907,0.787434,0.783252,0.003076
