# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272117,0.273229,0.272817,0.000353
23728.250000,1,0.275553,0.276637,0.276123,0.000425
23728.500000,1,0.285319,0.287461,0.286228,0.000708
23728.750000,1,0.301500,0.304483,0.302830,0.000946
23729.000000,1,0.323821,0.328692,0.326050,0.001391
23729.250000,1,0.353348,0.358727,0.355815,0.001590
23729.500000,1,0.389022,0.395569,0.391897,0.001895
23729.750000,1,0.430357,0.437499,0.433545,0.002099
23730.000000,1,0.476557,0.484440,0.480282,0.002245
23730.250000,1,0.526828,0.535216,0.530758,0.002425
23730.500000,1,0.580135,0.588934,0.583948,0.002642
23730.750000,1,0.634097,0.642972,0.638419,0.002591
23731.000000,1,0.689699,0.698263,0.693376,0.002467
23731.250000,1,0.743425,0.752360,0.747611,0.002535
23731.500000,1,0.795606,0.804125,0.799698,0.002420
23731.750000,1,0.843904,0.851939,0.848033,0.002261
23732.000000,1,0.888417,0.895500,0.892050,0.002088
23732.250000,1,0.927150,0.933372,0.930506,0.001812
23732.500000,1,0.961745,0.967805,0.965206,0.001926
23732.750000,1,0.994227,0.998176,0.996433,0.001255
23733.000000,1,1.022130,1.026588,1.024331,0.001480
23733.250000,1,1.046277,1.050457,1.048479,0.001310
23733.500000,1,1.066106,1.069853,1.068129,0.001224
23733.750000,1,1.081529,1.084167,1.082873,0.000883
23734.000000,1,1.092028,1.094828,1.093455,0.000880
23734.250000,1,1.099490,1.101704,1.100560,0.000795
23734.500000,1,1.105823,1.108413,1.106870,0.000840
23734.750000,1,1.111355,1.113735,1.112245,0.000763
23735.000000,1,1.115812,1.118233,1.117024,0.000785
23735.250000,1,1.118536,1.121767,1.120129,0.000995
23735.500000,1,1.121622,1.123806,1.122345,0.000713
23735.750000,1,1.123957,1.125606,1.124757,0.000611
23736.000000,1,1.127359,1.129654,1.128466,0.000746
23736.250000,1,1.132949,1.134549,1.133564,0.000524
23736.500000,1,1.138510,1.140727,1.139917,0.000718
23736.750000,1,1.146597,1.147961,1.147120,0.000372
23737.000000,1,1.153318,1.154865,1.153924,0.000414
23737.250000,1,1.159070,1.160741,1.160336,0.000515
23737.500000,1,1.165908,1.167208,1.166492,0.000415
23737.750000,1,1.170793,1.172971,1.171681,0.000608
23738.000000,1,1.175791,1.177700,1.176629,0.000612
23738.250000,1,1.180602,1.181550,1.180948,0.000325
23738.500000,1,1.184415,1.186150,1.185274,0.000518
23738.750000,1,1.185407,1.186286,1.185870,0.000322
23739.000000,1,1.186276,1.187977,1.187229,0.000600
23739.250000,1,1.187807,1.189666,1.188827,0.000566
23739.500000,1,1.190701,1.192026,1.191316,0.000400
23739.750000,1,1.192936,1.194509,1.193665,0.000470
23740.000000,1,1.195036,1.197285,1.195986,0.000715
23740.250000,1,1.195725,1.197756,1.196956,0.000668
23740.500000,1,1.195820,1.198393,1.197203,0.000739
23740.750000,1,1.195992,1.197664,1.197037,0.000569
23741.000000,1,1.197800,1.199474,1.198574,0.000559
23741.250000,1,1.199377,1.202193,1.201126,0.000767
23741.500000,1,1.202265,1.204786,1.203910,0.000788
23741.750000,1,1.205757,1.207492,1.206496,0.000437
23742.000000,1,1.205827,1.208148,1.207053,0.000713
23742.250000,1,1.205576,1.207200,1.206280,0.000631
23742.500000,1,1.204237,1.205801,1.204768,0.000448
23742.750000,1,1.203689,1.204421,1.204136,0.000239
23743.000000,1,1.203441,1.204916,1.203867,0.000473
23743.250000,1,1.202764,1.204683,1.203820,0.000494
23743.500000,1,1.202589,1.203940,1.203230,0.000404
23743.750000,1,1.200599,1.201134,1.200874,0.000169
23744.000000,1,1.197435,1.198957,1.198234,0.000509
23744.250000,1,1.195563,1.196794,1.196211,0.000373
23744.500000,1,1.194514,1.196375,1.195592,0.000488
23744.750000,1,1.195774,1.197826,1.196504,0.000610
23745.000000,1,1.197275,1.198169,1.197785,0.000255
23745.250000,1,1.198569,1.199624,1.199037,0.000325
23745.500000,1,1.198608,1.199492,1.199027,0.000345
23745.750000,1,1.197186,1.198858,1.198232,0.000485
23746.000000,1,1.196235,1.198284,1.197377,0.000596
23746.250000,1,1.196508,1.197679,1.197232,0.000373
23746.500000,1,1.197457,1.198371,1.197918,0.000336
23746.750000,1,1.197608,1.198314,1.197816,0.000210
23747.000000,1,1.196975,1.197927,1.197480,0.000329
23747.250000,1,1.194815,1.196538,1.195621,0.000445
23747.500000,1,1.192984,1.194621,1.193922,0.000524
23747.750000,1,1.192634,1.194051,1.193336,0.000499
23748.000000,1,1.192772,1.194054,1.193403,0.000394
23748.250000,1,1.192950,1.194602,1.193736,0.000506
23748.500000,1,1.192676,1.194732,1.193743,0.000616
23748.750000,1,1.191351,1.193656,1.192526,0.000690
23749.000000,1,1.189809,1.191621,1.190848,0.000596
23749.250000,1,1.189327,1.190729,1.190118,0.000438
23749.500000,1,1.190253,1.191732,1.191092,0.000536
23749.750000,1,1.192514,1.194205,1.193428,0.000492
23750.000000,1,1.195307,1.197644,1.196616,0.000714
23750.250000,1,1.197689,1.199484,1.198809,0.000611
23750.500000,1,1.198995,1.200863,1.199732,0.000553
23750.750000,1,1.199162,1.200334,1.199854,0.000381
23751.000000,1,1.199053,1.200768,1.199820,0.000515
23751.250000,1,1.199243,1.200908,1.200264,0.000535
23751.500000,1,1.200121,1.201703,1.200745,0.000514
23751.750000,1,1.200032,1.201233,1.200957,0.000366
23752.000000,1,1.198934,1.200152,1.199414,0.000355
23752.250000,1,1.195521,1.197058,1.196134,0.000538
23752.500000,1,1.190195,1.191980,1.190968,0.000583
23752.750000,1,1.185008,1.186007,1.185601,0.000284
23753.000000,1,1.178303,1.180642,1.179583,0.000683
23753.250000,1,1.170586,1.173941,1.172692,0.000954
23753.500000,1,1.161496,1.164312,1.163202,0.000806
23753.750000,1,1.151129,1.152882,1.152113,0.000572
23754.000000,1,1.136581,1.140270,1.138513,0.001059
23754.250000,1,1.123191,1.125352,1.124071,0.000740
23754.500000,1,1.107055,1.110328,1.108865,0.000917
23754.750000,1,1.089787,1.093436,1.091659,0.001121
23755.000000,1,1.069282,1.072740,1.071484,0.001031
23755.250000,1,1.044477,1.047764,1.046233,0.001028
23755.500000,1,1.012827,1.017943,1.015495,0.001420
23755.750000,1,0.975676,0.981951,0.978665,0.001792
23756.000000,1,0.932865,0.940284,0.936947,0.002029
23756.250000,1,0.885979,0.893558,0.890182,0.002137
23756.500000,1,0.834244,0.843266,0.839500,0.002536
23756.750000,1,0.779397,0.788511,0.784189,0.002556
23757.000000,1,0.719834,0.730546,0.725757,0.002875
23757.250000,1,0.659846,0.670014,0.665376,0.002759
23757.500000,1,0.600194,0.610182,0.605607,0.002708
23757.750000,1,0.543272,0.552661,0.548171,0.002604
23758.000000,1,0.490273,0.498825,0.494856,0.002339
23758.250000,1,0.441591,0.448991,0.445812,0.002057
23758.500000,1,0.398197,0.405053,0.401947,0.001844
23758.750000,1,0.360119,0.365892,0.363426,0.001580
23759.000000,1,0.328519,0.333296,0.331061,0.001256
23759.250000,1,0.303753,0.307305,0.305671,0.000940
23759.500000,1,0.286159,0.288872,0.287656,0.000780
23759.750000,1,0.275916,0.277450,0.276737,0.000443
23760.000000,2,0.275906,0.276602,0.276166,0.000221
23760.250000,2,0.278723,0.280006,0.279177,0.000337
23760.500000,2,0.287151,0.289772,0.288225,0.000691
23760.750000,2,0.302085,0.305335,0.303317,0.000878
23761.000000,2,0.322755,0.327092,0.324535,0.001200
23761.250000,2,0.349572,0.354517,0.351492,0.001408
23761.500000,2,0.381993,0.387772,0.384299,0.001647
23761.750000,2,0.419495,0.426112,0.422369,0.001876
23762.000000,2,0.461831,0.469498,0.464975,0.002145
23762.250000,2,0.507342,0.515269,0.510841,0.002278
23762.500000,2,0.555947,0.564272,0.559570,0.002358
23762.750000,2,0.606264,0.614554,0.609753,0.002321
23763.000000,2,0.657281,0.665648,0.660932,0.002307
23763.250000,2,0.708233,0.716308,0.711816,0.002260
23763.500000,2,0.758029,0.765253,0.761274,0.002070
23763.750000,2,0.804734,0.811442,0.807512,0.001969
23764.000000,2,0.847460,0.854986,0.850811,0.002035
23764.250000,2,0.887429,0.893760,0.890291,0.001739
23764.500000,2,0.923532,0.929610,0.926091,0.001701
23764.750000,2,0.956771,0.961900,0.958950,0.001340
23765.000000,2,0.985852,0.989322,0.987720,0.001064
23765.250000,2,1.010538,1.014227,1.012197,0.001055
23765.500000,2,1.030952,1.034574,1.032599,0.001072
23765.750000,2,1.046933,1.050048,1.048544,0.000784
23766.000000,2,1.060839,1.062976,1.061534,0.000651
23766.250000,2,1.071009,1.072812,1.071783,0.000667
23766.500000,2,1.079007,1.080967,1.079719,0.000613
23766.750000,2,1.083870,1.085914,1.085073,0.000652
23767.000000,2,1.087411,1.089273,1.088248,0.000551
23767.250000,2,1.089164,1.090444,1.089770,0.000387
23767.500000,2,1.090322,1.092074,1.091192,0.000650
23767.750000,2,1.092300,1.094317,1.092995,0.000566
23768.000000,2,1.096598,1.097650,1.096998,0.000368
23768.250000,2,1.100613,1.102593,1.101729,0.000545
23768.500000,2,1.105024,1.107155,1.105942,0.000629
23768.750000,2,1.109293,1.110597,1.109996,0.000435
23769.000000,2,1.112823,1.114265,1.113572,0.000415
23769.250000,2,1.117128,1.119175,1.117890,0.000563
23769.500000,2,1.122405,1.124254,1.123478,0.000545
23769.750000,2,1.128300,1.130373,1.129542,0.000592
23770.000000,2,1.135273,1.136602,1.135886,0.000476
23770.250000,2,1.139948,1.141336,1.140911,0.000487
23770.500000,2,1.144070,1.145226,1.144691,0.000327
23770.750000,2,1.147076,1.148487,1.147771,0.000446
23771.000000,2,1.150949,1.152424,1.151831,0.000527
23771.250000,2,1.156745,1.159175,1.157694,0.000678
23771.500000,2,1.163849,1.166050,1.164927,0.000567
23771.750000,2,1.171630,1.173762,1.172628,0.000742
23772.000000,2,1.178793,1.180535,1.179636,0.000604
23772.250000,2,1.182672,1.184632,1.183737,0.000577
23772.500000,2,1.187327,1.188628,1.188054,0.000512
23772.750000,2,1.191983,1.193686,1.192912,0.000440
23773.000000,2,1.199379,1.201259,1.200347,0.000503
23773.250000,2,1.208758,1.210522,1.209475,0.000529
23773.500000,2,1.218272,1.219845,1.218915,0.000566
23773.750000,2,1.226613,1.228574,1.227101,0.000558
23774.000000,2,1.232731,1.234051,1.233430,0.000358
23774.250000,2,1.237390,1.238269,1.237747,0.000270
23774.500000,2,1.241177,1.242679,1.241843,0.000501
23774.750000,2,1.245107,1.247652,1.246317,0.000769
23775.000000,2,1.250070,1.251584,1.251155,0.000451
23775.250000,2,1.254355,1.255150,1.254682,0.000215
23775.500000,2,1.255363,1.257511,1.256890,0.000607
23775.750000,2,1.257642,1.258761,1.257930,0.000318
23776.000000,2,1.260140,1.261651,1.260802,0.000507
23776.250000,2,1.259938,1.261569,1.260995,0.000441
23776.500000,2,1.264059,1.265229,1.264558,0.000431
23776.750000,2,1.268301,1.269602,1.268941,0.000422
23777.000000,2,1.272039,1.273390,1.272706,0.000404
23777.250000,2,1.274790,1.275822,1.275314,0.000308
23777.500000,2,1.275168,1.276658,1.275971,0.000527
23777.750000,2,1.276467,1.277946,1.277095,0.000402
23778.000000,2,1.277692,1.278537,1.278132,0.000242
23778.250000,2,1.279405,1.280253,1.279807,0.000217
23778.500000,2,1.280373,1.281878,1.281041,0.000413
23778.750000,2,1.280403,1.281886,1.281008,0.000442
23779.000000,2,1.278984,1.280107,1.279470,0.000384
23779.250000,2,1.275329,1.277653,1.276245,0.000713
23779.500000,2,1.271987,1.273936,1.272877,0.000555
23779.750000,2,1.268694,1.270396,1.269497,0.000526
23780.000000,2,1.264697,1.266704,1.265645,0.000572
23780.250000,2,1.258777,1.261112,1.260177,0.000801
23780.500000,2,1.250602,1.253871,1.252417,0.000845
23780.750000,2,1.242095,1.244055,1.243453,0.000529
23781.000000,2,1.233195,1.234364,1.233837,0.000410
23781.250000,2,1.223932,1.226734,1.225570,0.000764
23781.500000,2,1.217950,1.219732,1.218829,0.000522
23781.750000,2,1.211851,1.213689,1.212808,0.000505
23782.000000,2,1.206129,1.208049,1.207236,0.000557
23782.250000,2,1.199979,1.202228,1.201112,0.000690
23782.500000,2,1.194250,1.195912,1.195194,0.000521
23782.750000,2,1.188604,1.190841,1.189877,0.000653
23783.000000,2,1.184268,1.186663,1.185861,0.000719
23783.250000,2,1.182718,1.184924,1.183868,0.000731
23783.500000,2,1.180598,1.183346,1.181787,0.000749
23783.750000,2,1.178192,1.180431,1.179341,0.000671
23784.000000,2,1.175554,1.177365,1.176335,0.000628
23784.250000,2,1.170638,1.173245,1.172154,0.000899
23784.500000,2,1.165468,1.168182,1.166995,0.000811
23784.750000,2,1.159957,1.162036,1.161149,0.000671
23785.000000,2,1.152887,1.154821,1.153829,0.000610
23785.250000,2,1.143166,1.145734,1.144737,0.000918
23785.500000,2,1.132233,1.134719,1.133740,0.000704
23785.750000,2,1.120259,1.122506,1.121525,0.000757
23786.000000,2,1.106218,1.110334,1.108342,0.001017
23786.250000,2,1.093270,1.096126,1.094980,0.000907
23786.500000,2,1.079074,1.081891,1.080334,0.000879
23786.750000,2,1.059985,1.063993,1.062115,0.001127
23787.000000,2,1.036638,1.041049,1.039172,0.001187
23787.250000,2,1.008699,1.013933,1.011387,0.001463
23787.500000,2,0.976293,0.982107,0.979249,0.001608
23787.750000,2,0.941160,0.947619,0.944501,0.001908
23788.000000,2,0.904286,0.910736,0.907317,0.001802
23788.250000,2,0.863241,0.870044,0.866701,0.001856
23788.500000,2,0.817929,0.825339,0.821838,0.002084
23788.750000,2,0.768091,0.776280,0.772144,0.002367
23789.000000,2,0.713697,0.722536,0.718422,0.002613
23789.250000,2,0.657807,0.667226,0.662670,0.002683
23789.500000,2,0.602012,0.611610,0.606907,0.002637
23789.750000,2,0.548400,0.557091,0.552769,0.002478
23790.000000,2,0.497608,0.505074,0.501259,0.002209
23790.250000,2,0.448894,0.456770,0.452844,0.002271
23790.500000,2,0.404689,0.411954,0.408399,0.002027
23790.750000,2,0.366085,0.372256,0.369052,0.001752
23791.000000,2,0.333758,0.338416,0.335960,0.001337
23791.250000,2,0.308250,0.311734,0.309969,0.000988
23791.500000,2,0.290803,0.293189,0.291687,0.000686
23791.750000,2,0.280204,0.281466,0.280616,0.000401
23792.000000,3,0.296189,0.296941,0.296448,0.000223
23792.250000,3,0.299015,0.300376,0.299796,0.000341
23792.500000,3,0.308962,0.311643,0.310230,0.000679
23792.750000,3,0.325921,0.329879,0.327893,0.001102
23793.000000,3,0.350435,0.355441,0.352799,0.001367
23793.250000,3,0.381670,0.387216,0.384340,0.001585
23793.500000,3,0.419048,0.425944,0.422207,0.001903
23793.750000,3,0.461270,0.469065,0.465051,0.002151
23794.000000,3,0.508528,0.516521,0.512427,0.002267
23794.250000,3,0.559310,0.567403,0.563073,0.002400
23794.500000,3,0.612380,0.620963,0.616459,0.002469
23794.750000,3,0.667271,0.676667,0.671851,0.002551
23795.000000,3,0.722720,0.731298,0.727081,0.002411
23795.250000,3,0.776465,0.785052,0.780474,0.002460
23795.500000,3,0.826987,0.834796,0.830583,0.002220
23795.750000,3,0.873306,0.880519,0.876724,0.001983
23796.000000,3,0.916809,0.923380,0.919900,0.001817
23796.250000,3,0.957530,0.963514,0.960319,0.001801
23796.500000,3,0.996526,1.003367,0.999618,0.001856
23796.750000,3,1.033286,1.038616,1.035475,0.001536
23797.000000,3,1.065152,1.070512,1.067310,0.001469
23797.250000,3,1.092289,1.096138,1.094052,0.001135
23797.500000,3,1.113047,1.115675,1.114429,0.000795
23797.750000,3,1.129659,1.132406,1.130997,0.000803
23798.000000,3,1.143313,1.145701,1.144748,0.000692
23798.250000,3,1.155995,1.157623,1.156908,0.000518
23798.500000,3,1.165351,1.167689,1.166336,0.000801
23798.750000,3,1.171458,1.173170,1.172290,0.000527
23799.000000,3,1.174160,1.176652,1.175214,0.000684
23799.250000,3,1.173604,1.176199,1.174496,0.000954
23799.500000,3,1.172678,1.175469,1.173810,0.000858
23799.750000,3,1.172428,1.175102,1.173216,0.000836
23800.000000,3,1.173174,1.175807,1.174351,0.000832
23800.250000,3,1.173164,1.174961,1.173900,0.000673
23800.500000,3,1.171739,1.174498,1.172971,0.000928
23800.750000,3,1.169282,1.171429,1.170009,0.000677
23801.000000,3,1.165268,1.167397,1.166317,0.000829
23801.250000,3,1.161886,1.164341,1.162498,0.000712
23801.500000,3,1.158648,1.160592,1.159728,0.000610
23801.750000,3,1.157190,1.159104,1.157862,0.000531
23802.000000,3,1.154848,1.156144,1.155522,0.000483
23802.250000,3,1.151290,1.152179,1.151690,0.000316
23802.500000,3,1.145604,1.146643,1.146228,0.000387
23802.750000,3,1.138726,1.140851,1.139730,0.000707
23803.000000,3,1.132127,1.133674,1.133075,0.000492
23803.250000,3,1.125869,1.127089,1.126596,0.000465
23803.500000,3,1.118770,1.120175,1.119677,0.000413
23803.750000,3,1.110713,1.112332,1.111532,0.000517
23804.000000,3,1.101998,1.104252,1.103314,0.000658
23804.250000,3,1.094072,1.095559,1.094763,0.000483
23804.500000,3,1.086395,1.087801,1.087293,0.000474
23804.750000,3,1.081680,1.083065,1.082335,0.000409
23805.000000,3,1.078742,1.079976,1.079353,0.000329
23805.250000,3,1.076417,1.077664,1.077038,0.000383
23805.500000,3,1.073247,1.075779,1.074648,0.000644
23805.750000,3,1.070702,1.073324,1.071349,0.000762
23806.000000,3,1.068206,1.069109,1.068506,0.000330
23806.250000,3,1.065578,1.067071,1.066580,0.000502
23806.500000,3,1.065588,1.067098,1.066317,0.000495
23806.750000,3,1.065570,1.067758,1.066830,0.000680
23807.000000,3,1.066053,1.067768,1.067280,0.000543
23807.250000,3,1.066264,1.067396,1.066777,0.000347
23807.500000,3,1.063909,1.065558,1.064982,0.000450
23807.750000,3,1.063089,1.064083,1.063604,0.000271
23808.000000,3,1.063123,1.064970,1.064097,0.000552
23808.250000,3,1.064639,1.066083,1.065411,0.000426
23808.500000,3,1.066681,1.068366,1.067391,0.000508
23808.750000,3,1.068399,1.069624,1.068987,0.000431
23809.000000,3,1.068961,1.070646,1.069893,0.000442
23809.250000,3,1.068941,1.070495,1.069690,0.000445
23809.500000,3,1.070472,1.072618,1.071992,0.000648
23809.750000,3,1.075888,1.077570,1.076463,0.000485
23810.000000,3,1.083145,1.085255,1.083946,0.000620
23810.250000,3,1.092136,1.093313,1.092708,0.000398
23810.500000,3,1.101294,1.102281,1.101773,0.000309
23810.750000,3,1.108730,1.110336,1.109605,0.000556
23811.000000,3,1.116136,1.117552,1.116872,0.000454
23811.250000,3,1.123686,1.125668,1.124623,0.000554
23811.500000,3,1.132557,1.134569,1.133458,0.000705
23811.750000,3,1.142292,1.143732,1.143050,0.000510
23812.000000,3,1.151651,1.153490,1.152325,0.000617
23812.250000,3,1.160216,1.161600,1.160898,0.000387
23812.500000,3,1.166254,1.168624,1.167521,0.000733
23812.750000,3,1.172602,1.174095,1.173096,0.000475
23813.000000,3,1.177877,1.179868,1.179005,0.000597
23813.250000,3,1.184446,1.186351,1.185341,0.000623
23813.500000,3,1.189939,1.191737,1.190779,0.000542
23813.750000,3,1.194111,1.195915,1.195329,0.000517
23814.000000,3,1.197346,1.199028,1.198281,0.000462
23814.250000,3,1.200752,1.202477,1.201600,0.000510
23814.500000,3,1.205595,1.207435,1.206540,0.000625
23814.750000,3,1.213665,1.215422,1.214569,0.000584
23815.000000,3,1.224019,1.225767,1.225007,0.000579
23815.250000,3,1.235961,1.238036,1.236614,0.000696
23815.500000,3,1.245830,1.247090,1.246572,0.000401
23815.750000,3,1.253612,1.255836,1.254581,0.000803
23816.000000,3,1.259156,1.261278,1.260159,0.000672
23816.250000,3,1.263938,1.266032,1.264882,0.000635
23816.500000,3,1.268519,1.270151,1.269019,0.000481
23816.750000,3,1.270449,1.272118,1.271361,0.000436
23817.000000,3,1.271410,1.272395,1.271881,0.000379
23817.250000,3,1.266323,1.268930,1.267825,0.000738
23817.500000,3,1.259879,1.261983,1.260745,0.000663
23817.750000,3,1.250452,1.252691,1.251670,0.000640
23818.000000,3,1.242228,1.244304,1.243203,0.000616
23818.250000,3,1.233733,1.235554,1.234579,0.000679
23818.500000,3,1.223192,1.225740,1.224757,0.000865
23818.750000,3,1.208696,1.212629,1.210349,0.001170
23819.000000,3,1.187862,1.192636,1.189748,0.001549
23819.250000,3,1.159780,1.165308,1.162398,0.001634
23819.500000,3,1.126876,1.132949,1.129465,0.001653
23819.750000,3,1.088970,1.095368,1.091639,0.001824
23820.000000,3,1.045565,1.052665,1.049412,0.002083
23820.250000,3,0.996865,1.005179,1.001069,0.002373
23820.500000,3,0.941638,0.950653,0.946506,0.002705
23820.750000,3,0.880201,0.891183,0.885921,0.003032
23821.000000,3,0.815786,0.826722,0.821377,0.003094
23821.250000,3,0.749413,0.759983,0.755180,0.003046
23821.500000,3,0.684144,0.695139,0.689681,0.003092
23821.750000,3,0.620080,0.630686,0.625688,0.002914
23822.000000,3,0.559118,0.568650,0.564194,0.002741
23822.250000,3,0.501292,0.510573,0.506179,0.002594
23822.500000,3,0.448643,0.457012,0.453268,0.002398
23822.750000,3,0.403441,0.409813,0.406939,0.001930
23823.000000,3,0.365524,0.370743,0.368213,0.001574
23823.250000,3,0.335418,0.339484,0.337615,0.001208
23823.500000,3,0.313982,0.316755,0.315679,0.000850
23823.750000,3,0.301342,0.302702,0.302175,0.000418
23824.000000,4,0.294672,0.295587,0.294988,0.000309
23824.250000,4,0.297647,0.299143,0.298527,0.000477
23824.500000,4,0.308134,0.310760,0.309526,0.000790
23824.750000,4,0.326495,0.330512,0.328286,0.001194
23825.000000,4,0.352636,0.357953,0.355387,0.001528
23825.250000,4,0.387032,0.393092,0.389954,0.001767
23825.500000,4,0.427198,0.434655,0.430784,0.002131
23825.750000,4,0.472763,0.480364,0.476577,0.002249
23826.000000,4,0.521163,0.529953,0.525865,0.002520
23826.250000,4,0.573646,0.582055,0.577722,0.002549
23826.500000,4,0.627421,0.636003,0.631995,0.002604
23826.750000,4,0.682871,0.691823,0.687311,0.002664
23827.000000,4,0.737153,0.745989,0.741739,0.002716
23827.250000,4,0.787942,0.795620,0.792438,0.002429
23827.500000,4,0.834478,0.840948,0.837842,0.002101
23827.750000,4,0.875251,0.881517,0.879085,0.002107
23828.000000,4,0.914133,0.920260,0.917649,0.002084
23828.250000,4,0.951874,0.957586,0.955145,0.001819
23828.500000,4,0.987873,0.993836,0.991184,0.001946
23828.750000,4,1.021606,1.026992,1.024652,0.001553
23829.000000,4,1.050112,1.054593,1.052556,0.001517
23829.250000,4,1.073056,1.076510,1.074888,0.001179
23829.500000,4,1.090313,1.093460,1.091959,0.000830
23829.750000,4,1.104265,1.108069,1.106565,0.001088
23830.000000,4,1.118834,1.121293,1.120412,0.000793
23830.250000,4,1.133140,1.134877,1.133980,0.000698
23830.500000,4,1.143360,1.146305,1.145222,0.000791
23830.750000,4,1.152942,1.155113,1.153664,0.000599
23831.000000,4,1.157083,1.158993,1.158178,0.000518
23831.250000,4,1.160662,1.162137,1.161434,0.000466
23831.500000,4,1.163774,1.165275,1.164552,0.000406
23831.750000,4,1.168156,1.169181,1.168623,0.000337
23832.000000,4,1.172344,1.173721,1.173023,0.000468
23832.250000,4,1.174340,1.176232,1.175568,0.000568
23832.500000,4,1.175367,1.176893,1.176064,0.000596
23832.750000,4,1.173746,1.175618,1.174818,0.000506
23833.000000,4,1.174550,1.175907,1.175163,0.000553
23833.250000,4,1.176884,1.179015,1.178098,0.000745
23833.500000,4,1.183547,1.184928,1.184068,0.000404
23833.750000,4,1.190162,1.192375,1.191203,0.000618
23834.000000,4,1.197344,1.199511,1.198286,0.000650
23834.250000,4,1.201431,1.202531,1.201902,0.000377
23834.500000,4,1.203998,1.205227,1.204558,0.000426
23834.750000,4,1.206752,1.208424,1.207363,0.000530
23835.000000,4,1.210185,1.211598,1.210975,0.000439
23835.250000,4,1.214297,1.216077,1.215310,0.000527
23835.500000,4,1.218277,1.220157,1.219221,0.000554
23835.750000,4,1.219078,1.220402,1.219788,0.000495
23836.000000,4,1.217851,1.219330,1.218642,0.000458
23836.250000,4,1.215151,1.216487,1.215942,0.000351
23836.500000,4,1.214321,1.215656,1.214876,0.000373
23836.750000,4,1.215198,1.217400,1.216340,0.000637
23837.000000,4,1.218467,1.219434,1.218937,0.000282
23837.250000,4,1.220434,1.221431,1.220868,0.000350
23837.500000,4,1.220342,1.221509,1.220982,0.000333
23837.750000,4,1.217663,1.218803,1.218216,0.000391
23838.000000,4,1.214788,1.215978,1.215437,0.000368
23838.250000,4,1.213543,1.214748,1.214348,0.000361
23838.500000,4,1.215381,1.216312,1.215765,0.000279
23838.750000,4,1.217687,1.218808,1.218278,0.000441
23839.000000,4,1.219967,1.220797,1.220237,0.000267
23839.250000,4,1.219529,1.220396,1.220057,0.000303
23839.500000,4,1.217197,1.218721,1.218122,0.000437
23839.750000,4,1.214233,1.216058,1.215079,0.000584
23840.000000,4,1.214304,1.216101,1.214979,0.000586
23840.250000,4,1.211499,1.213030,1.212210,0.000467
23840.500000,4,1.210197,1.211134,1.210789,0.000269
23840.750000,4,1.207303,1.208850,1.208025,0.000517
23841.000000,4,1.202531,1.204182,1.203396,0.000494
23841.250000,4,1.197145,1.198522,1.197954,0.000509
23841.500000,4,1.192151,1.194123,1.193280,0.000584
23841.750000,4,1.189438,1.190578,1.189991,0.000346
23842.000000,4,1.187481,1.188880,1.188390,0.000415
23842.250000,4,1.186010,1.187216,1.186516,0.000358
23842.500000,4,1.183095,1.184118,1.183572,0.000344
23842.750000,4,1.178445,1.180679,1.179428,0.000606
23843.000000,4,1.175067,1.176265,1.175711,0.000431
23843.250000,4,1.173251,1.175009,1.174172,0.000460
23843.500000,4,1.174380,1.175765,1.175070,0.000356
23843.750000,4,1.177523,1.179015,1.178137,0.000397
23844.000000,4,1.180248,1.181561,1.181018,0.000458
23844.250000,4,1.181290,1.182585,1.181946,0.000434
23844.500000,4,1.180566,1.181328,1.181014,0.000239
23844.750000,4,1.177773,1.179013,1.178292,0.000323
23845.000000,4,1.174380,1.176556,1.175277,0.000566
23845.250000,4,1.171553,1.172321,1.172045,0.000245
23845.500000,4,1.166809,1.168677,1.168067,0.000521
23845.750000,4,1.162101,1.163317,1.162843,0.000433
23846.000000,4,1.155223,1.156964,1.156000,0.000484
23846.250000,4,1.147403,1.149665,1.148748,0.000712
23846.500000,4,1.142909,1.144227,1.143277,0.000380
23846.750000,4,1.138888,1.139829,1.139443,0.000335
23847.000000,4,1.136631,1.138618,1.137771,0.000589
23847.250000,4,1.136900,1.138346,1.137667,0.000446
23847.500000,4,1.135314,1.136746,1.136118,0.000429
23847.750000,4,1.133033,1.135489,1.133724,0.000725
23848.000000,4,1.129164,1.131702,1.130535,0.000821
23848.250000,4,1.125874,1.127901,1.127204,0.000645
23848.500000,4,1.122831,1.124957,1.124177,0.000704
23848.750000,4,1.119711,1.122173,1.121029,0.000724
23849.000000,4,1.115086,1.117263,1.116182,0.000584
23849.250000,4,1.108242,1.110630,1.109488,0.000683
23849.500000,4,1.099778,1.102148,1.100841,0.000811
23849.750000,4,1.089579,1.091871,1.090769,0.000671
23850.000000,4,1.078625,1.080631,1.079396,0.000686
23850.250000,4,1.065958,1.068645,1.067104,0.000879
23850.500000,4,1.050584,1.053075,1.051534,0.000813
23850.750000,4,1.030780,1.034297,1.032485,0.001074
23851.000000,4,1.007740,1.011262,1.009243,0.001199
23851.250000,4,0.978424,0.983927,0.981520,0.001499
23851.500000,4,0.948578,0.954129,0.951352,0.001502
23851.750000,4,0.915576,0.920947,0.918522,0.001469
23852.000000,4,0.879354,0.885943,0.882944,0.001900
23852.250000,4,0.840229,0.846842,0.843537,0.001976
23852.500000,4,0.795059,0.803002,0.799449,0.002251
