# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224125,0.227018,0.225160,0.001095
24228.250000,1,0.226095,0.228659,0.227066,0.000997
24228.500000,1,0.231361,0.234425,0.232842,0.001264
24228.750000,1,0.241126,0.244117,0.242654,0.001294
24229.000000,1,0.255032,0.258393,0.256760,0.001433
24229.250000,1,0.272735,0.276819,0.274786,0.001665
24229.500000,1,0.293707,0.298854,0.296542,0.002066
24229.750000,1,0.319387,0.324837,0.322438,0.002261
24230.000000,1,0.348962,0.355633,0.352591,0.002616
24230.250000,1,0.382524,0.389600,0.386670,0.002887
24230.500000,1,0.419034,0.427194,0.423763,0.003214
24230.750000,1,0.457847,0.465588,0.462646,0.003130
24231.000000,1,0.496625,0.506236,0.502158,0.003498
24231.250000,1,0.535358,0.545876,0.541592,0.003669
24231.500000,1,0.575138,0.586140,0.581651,0.003723
24231.750000,1,0.614644,0.626178,0.621897,0.003878
24232.000000,1,0.654872,0.670798,0.664449,0.005414
24232.250000,1,0.693783,0.717820,0.705260,0.008028
24232.500000,1,0.728324,0.748322,0.739594,0.007092
24232.750000,1,0.759716,0.778240,0.768156,0.006116
24233.000000,1,0.789136,0.801565,0.795082,0.004517
24233.250000,1,0.818902,0.829283,0.824011,0.004091
24233.500000,1,0.845062,0.854989,0.850279,0.004323
24233.750000,1,0.872748,0.882908,0.877801,0.004142
24234.000000,1,0.899194,0.908762,0.904154,0.004028
24234.250000,1,0.923796,0.931875,0.928470,0.003678
24234.500000,1,0.946488,0.954556,0.950781,0.003545
24234.750000,1,0.967416,0.975192,0.971740,0.003538
24235.000000,1,0.988152,0.995138,0.992308,0.003348
24235.250000,1,1.009213,1.016088,1.013374,0.003008
24235.500000,1,1.030518,1.037236,1.034370,0.002982
24235.750000,1,1.051031,1.058085,1.054920,0.003080
24236.000000,1,1.071304,1.076217,1.073911,0.002111
24236.250000,1,1.088680,1.094797,1.091488,0.002441
24236.500000,1,1.105079,1.110110,1.107858,0.002017
24236.750000,1,1.122542,1.126412,1.124230,0.001780
24237.000000,1,1.138347,1.142544,1.140119,0.001904
24237.250000,1,1.152310,1.157046,1.154485,0.001916
24237.500000,1,1.165115,1.169790,1.167182,0.001880
24237.750000,1,1.176767,1.182204,1.179126,0.001970
24238.000000,1,1.189054,1.194448,1.191895,0.001785
24238.250000,1,1.202207,1.206542,1.204659,0.001563
24238.500000,1,1.218014,1.222074,1.220253,0.001380
24238.750000,1,1.233095,1.238346,1.236789,0.001930
24239.000000,1,1.249797,1.255577,1.253255,0.001939
24239.250000,1,1.265614,1.270480,1.268493,0.001601
24239.500000,1,1.276341,1.283913,1.281177,0.002608
24239.750000,1,1.288887,1.293779,1.292500,0.001824
24240.000000,1,1.298968,1.304879,1.302952,0.002164
24240.250000,1,1.307895,1.312879,1.311196,0.001812
24240.500000,1,1.314705,1.319690,1.317816,0.001673
24240.750000,1,1.318145,1.322724,1.320478,0.001558
24241.000000,1,1.318423,1.322983,1.321041,0.001636
24241.250000,1,1.316156,1.321749,1.319820,0.002124
24241.500000,1,1.317180,1.322635,1.320142,0.001845
24241.750000,1,1.320720,1.325460,1.323436,0.001747
24242.000000,1,1.326237,1.332502,1.329658,0.002117
24242.250000,1,1.332799,1.338222,1.335863,0.001908
24242.500000,1,1.337471,1.342072,1.340153,0.001754
24242.750000,1,1.338157,1.343574,1.341271,0.001888
24243.000000,1,1.336964,1.344290,1.341146,0.002489
24243.250000,1,1.337411,1.343862,1.341126,0.002139
24243.500000,1,1.339897,1.347503,1.344327,0.002694
24243.750000,1,1.344629,1.352606,1.349255,0.002812
24244.000000,1,1.349232,1.357351,1.354477,0.002948
24244.250000,1,1.352910,1.361459,1.357377,0.002924
24244.500000,1,1.352960,1.361211,1.357899,0.003013
24244.750000,1,1.350713,1.359689,1.355784,0.003123
24245.000000,1,1.348327,1.357381,1.354146,0.003309
24245.250000,1,1.349828,1.358963,1.354956,0.003105
24245.500000,1,1.352423,1.361638,1.357937,0.003198
24245.750000,1,1.354014,1.364374,1.360271,0.003477
24246.000000,1,1.354690,1.363737,1.360141,0.003192
24246.250000,1,1.350296,1.359878,1.356213,0.003317
24246.500000,1,1.345802,1.354576,1.351250,0.003080
24246.750000,1,1.341945,1.351422,1.347577,0.003204
24247.000000,1,1.341825,1.351283,1.347484,0.003342
24247.250000,1,1.344490,1.353591,1.349709,0.003172
24247.500000,1,1.346776,1.355322,1.352286,0.003095
24247.750000,1,1.345693,1.354026,1.351102,0.003031
24248.000000,1,1.340881,1.349990,1.346109,0.003366
24248.250000,1,1.333723,1.342689,1.338813,0.003174
24248.500000,1,1.325641,1.335318,1.331243,0.003278
24248.750000,1,1.320600,1.330224,1.326080,0.003283
24249.000000,1,1.317290,1.326027,1.322400,0.002962
24249.250000,1,1.311474,1.321710,1.317700,0.003593
24249.500000,1,1.304873,1.314229,1.310075,0.003126
24249.750000,1,1.293967,1.303008,1.298700,0.003083
24250.000000,1,1.282504,1.289281,1.285965,0.002631
24250.250000,1,1.270435,1.276737,1.273608,0.002256
24250.500000,1,1.260703,1.267645,1.264380,0.002497
24250.750000,1,1.253714,1.259419,1.256840,0.001851
24251.000000,1,1.245910,1.251113,1.248707,0.001835
24251.250000,1,1.236286,1.240827,1.238494,0.001523
24251.500000,1,1.224422,1.228542,1.226011,0.001481
24251.750000,1,1.211365,1.214904,1.213042,0.001278
24252.000000,1,1.200150,1.203306,1.201255,0.001175
24252.250000,1,1.190560,1.192702,1.191636,0.000746
24252.500000,1,1.182237,1.184764,1.183491,0.000944
24252.750000,1,1.172914,1.174967,1.174055,0.000781
24253.000000,1,1.159995,1.162600,1.161183,0.001021
24253.250000,1,1.143273,1.146803,1.144610,0.001303
24253.500000,1,1.125092,1.129465,1.126640,0.001549
24253.750000,1,1.107091,1.111302,1.108605,0.001436
24254.000000,1,1.091179,1.096399,1.092993,0.001803
24254.250000,1,1.075977,1.081089,1.077460,0.001872
24254.500000,1,1.059001,1.064606,1.060685,0.002062
24254.750000,1,1.037476,1.043699,1.039458,0.002297
24255.000000,1,1.010959,1.017871,1.013072,0.002508
24255.250000,1,0.978758,0.986756,0.981827,0.002705
24255.500000,1,0.943215,0.952434,0.946622,0.003163
24255.750000,1,0.905059,0.914102,0.908256,0.003159
24256.000000,1,0.862794,0.871988,0.866314,0.003080
24256.250000,1,0.815578,0.825905,0.819709,0.003477
24256.500000,1,0.765179,0.775556,0.769195,0.003523
24256.750000,1,0.710768,0.721799,0.715229,0.003776
24257.000000,1,0.655641,0.666099,0.659806,0.003540
24257.250000,1,0.600924,0.610894,0.605124,0.003377
24257.500000,1,0.547719,0.557948,0.552035,0.003413
24257.750000,1,0.495987,0.505844,0.500110,0.003287
24258.000000,1,0.446918,0.455457,0.450376,0.002906
24258.250000,1,0.399706,0.407735,0.402971,0.002731
24258.500000,1,0.355819,0.363511,0.359190,0.002555
24258.750000,1,0.317739,0.324868,0.320885,0.002357
24259.000000,1,0.286043,0.292067,0.288631,0.001951
24259.250000,1,0.260612,0.265870,0.262832,0.001703
24259.500000,1,0.242105,0.246556,0.243875,0.001461
24259.750000,1,0.230982,0.234282,0.232036,0.001183
24260.000000,2,0.243702,0.245362,0.244504,0.000613
24260.250000,2,0.246322,0.247839,0.247235,0.000682
24260.500000,2,0.253539,0.255915,0.254872,0.000924
24260.750000,2,0.267289,0.269775,0.268542,0.001023
24261.000000,2,0.286380,0.290193,0.288319,0.001601
24261.250000,2,0.312543,0.316494,0.314422,0.001650
24261.500000,2,0.342979,0.348500,0.345754,0.002224
24261.750000,2,0.379813,0.385112,0.382363,0.002263
24262.000000,2,0.420312,0.426131,0.423187,0.002569
24262.250000,2,0.465036,0.471825,0.468377,0.002869
24262.500000,2,0.513547,0.520724,0.517158,0.002963
24262.750000,2,0.565505,0.573049,0.569149,0.003303
24263.000000,2,0.618370,0.625971,0.622142,0.003206
24263.250000,2,0.670075,0.677982,0.674085,0.003159
24263.500000,2,0.720206,0.727719,0.724108,0.003142
24263.750000,2,0.768654,0.775819,0.772257,0.002949
24264.000000,2,0.814622,0.821562,0.818286,0.002987
24264.250000,2,0.859582,0.866510,0.863094,0.002854
24264.500000,2,0.903499,0.908966,0.906527,0.002350
24264.750000,2,0.942885,0.949431,0.946434,0.002799
24265.000000,2,0.979258,0.985136,0.982287,0.002409
24265.250000,2,1.010268,1.015860,1.013471,0.002184
24265.500000,2,1.038371,1.043181,1.041051,0.001875
24265.750000,2,1.064028,1.067960,1.065997,0.001377
24266.000000,2,1.087617,1.091719,1.089874,0.001657
24266.250000,2,1.110523,1.113285,1.112070,0.001227
24266.500000,2,1.129663,1.133865,1.131576,0.001604
24266.750000,2,1.147265,1.150502,1.148721,0.001351
24267.000000,2,1.161405,1.164426,1.162753,0.001149
24267.250000,2,1.175011,1.177879,1.176112,0.001129
24267.500000,2,1.189650,1.191934,1.190868,0.000846
24267.750000,2,1.205973,1.209411,1.208002,0.001272
24268.000000,2,1.223211,1.227990,1.225829,0.001588
24268.250000,2,1.241057,1.245367,1.243239,0.001371
24268.500000,2,1.254880,1.260592,1.258636,0.001976
24268.750000,2,1.268891,1.274596,1.272915,0.002072
24269.000000,2,1.281051,1.286799,1.285110,0.002100
24269.250000,2,1.293698,1.299581,1.298237,0.002275
24269.500000,2,1.306137,1.311814,1.310317,0.002127
24269.750000,2,1.318008,1.325037,1.323295,0.002684
24270.000000,2,1.328753,1.335447,1.333628,0.002536
24270.250000,2,1.338134,1.345564,1.343166,0.002738
24270.500000,2,1.344169,1.352490,1.349596,0.002859
24270.750000,2,1.349616,1.358919,1.355927,0.003332
24271.000000,2,1.356129,1.364510,1.362156,0.003153
24271.250000,2,1.364146,1.371313,1.368930,0.002485
24271.500000,2,1.368219,1.375917,1.373665,0.002825
24271.750000,2,1.371585,1.379599,1.376783,0.002889
24272.000000,2,1.373268,1.381090,1.378550,0.002810
24272.250000,2,1.372760,1.381136,1.378259,0.003020
24272.500000,2,1.372939,1.380080,1.377780,0.002568
24272.750000,2,1.374164,1.380869,1.379014,0.002501
24273.000000,2,1.376236,1.382144,1.379909,0.002056
24273.250000,2,1.375130,1.382930,1.380112,0.002794
24273.500000,2,1.373935,1.381627,1.378864,0.002847
24273.750000,2,1.370629,1.378739,1.375662,0.002887
24274.000000,2,1.366337,1.373069,1.370373,0.002410
24274.250000,2,1.361218,1.368636,1.365874,0.002682
24274.500000,2,1.355741,1.363248,1.360255,0.002563
24274.750000,2,1.350154,1.357400,1.354540,0.002593
24275.000000,2,1.344129,1.351119,1.347627,0.002493
24275.250000,2,1.336670,1.341873,1.339398,0.002074
24275.500000,2,1.326263,1.331900,1.329478,0.002006
24275.750000,2,1.316912,1.323439,1.320186,0.002473
24276.000000,2,1.316125,1.329543,1.323488,0.005136
24276.250000,2,1.298509,1.305353,1.302178,0.002393
24276.500000,2,1.290840,1.295464,1.293406,0.001854
24276.750000,2,1.283178,1.285902,1.284317,0.001239
24277.000000,2,1.271749,1.275535,1.273324,0.001671
24277.250000,2,1.260845,1.263885,1.262257,0.001145
24277.500000,2,1.249842,1.252875,1.251040,0.001090
24277.750000,2,1.239221,1.242028,1.240618,0.001202
24278.000000,2,1.228015,1.231644,1.229940,0.001418
24278.250000,2,1.217727,1.221409,1.219722,0.001286
24278.500000,2,1.207379,1.209773,1.208594,0.000930
24278.750000,2,1.194957,1.198561,1.197152,0.001409
24279.000000,2,1.184676,1.187728,1.185870,0.001051
24279.250000,2,1.173863,1.177959,1.175376,0.001412
24279.500000,2,1.164926,1.167990,1.166236,0.000990
24279.750000,2,1.156999,1.160332,1.158005,0.001190
24280.000000,2,1.149031,1.152873,1.150389,0.001357
24280.250000,2,1.140642,1.144588,1.142008,0.001355
24280.500000,2,1.131695,1.135734,1.133091,0.001427
24280.750000,2,1.123863,1.127748,1.125105,0.001461
24281.000000,2,1.115404,1.119004,1.116521,0.001337
24281.250000,2,1.107861,1.112411,1.109577,0.001553
24281.500000,2,1.099111,1.104275,1.100663,0.001858
24281.750000,2,1.089831,1.094695,1.091788,0.001633
24282.000000,2,1.080741,1.085154,1.081966,0.001631
24282.250000,2,1.071665,1.076869,1.073281,0.001999
24282.500000,2,1.064986,1.071063,1.066804,0.002259
24282.750000,2,1.062008,1.067796,1.063931,0.002103
24283.000000,2,1.061584,1.066183,1.063428,0.001763
24283.250000,2,1.061475,1.066980,1.063364,0.002023
24283.500000,2,1.061249,1.065645,1.062509,0.001606
24283.750000,2,1.058602,1.063285,1.060189,0.001713
24284.000000,2,1.054543,1.059790,1.056173,0.001868
24284.250000,2,1.050621,1.055547,1.052265,0.001793
24284.500000,2,1.046861,1.051215,1.048292,0.001577
24284.750000,2,1.042714,1.047172,1.044071,0.001586
24285.000000,2,1.036868,1.041406,1.038666,0.001490
24285.250000,2,1.029476,1.033290,1.030390,0.001455
24285.500000,2,1.018840,1.022973,1.019990,0.001509
24285.750000,2,1.006998,1.011301,1.008172,0.001580
24286.000000,2,0.995824,0.999271,0.996785,0.001276
24286.250000,2,0.984437,0.988733,0.986180,0.001399
24286.500000,2,0.972428,0.977189,0.974279,0.001594
24286.750000,2,0.957949,0.961903,0.959323,0.001427
24287.000000,2,0.937829,0.942799,0.939931,0.001696
24287.250000,2,0.912653,0.918314,0.915119,0.002014
24287.500000,2,0.883656,0.890146,0.886536,0.002315
24287.750000,2,0.852902,0.859197,0.855812,0.002323
24288.000000,2,0.820467,0.826746,0.823230,0.002251
24288.250000,2,0.785044,0.791312,0.787890,0.002382
24288.500000,2,0.745336,0.751443,0.748263,0.002204
24288.750000,2,0.701237,0.707831,0.704226,0.002426
24289.000000,2,0.652547,0.659316,0.655502,0.002555
24289.250000,2,0.601706,0.608801,0.605087,0.002646
24289.500000,2,0.551502,0.557773,0.554423,0.002464
24289.750000,2,0.502053,0.508743,0.505263,0.002528
24290.000000,2,0.454837,0.461372,0.457762,0.002399
24290.250000,2,0.410084,0.415862,0.412694,0.002204
24290.500000,2,0.367945,0.373025,0.370248,0.001857
24290.750000,2,0.330366,0.335136,0.332621,0.001784
24291.000000,2,0.298966,0.303126,0.300703,0.001427
24291.250000,2,0.274796,0.277862,0.276152,0.001073
24291.500000,2,0.257938,0.259999,0.258548,0.000771
24291.750000,2,0.247981,0.249356,0.248357,0.000510
24292.000000,3,0.334301,0.336820,0.335592,0.000849
24292.250000,3,0.337130,0.339600,0.338872,0.000912
24292.500000,3,0.346640,0.349105,0.348266,0.000863
24292.750000,3,0.361896,0.365015,0.363902,0.001090
24293.000000,3,0.383675,0.387390,0.386160,0.001319
24293.250000,3,0.412364,0.417357,0.415363,0.001690
24293.500000,3,0.449017,0.454010,0.452186,0.001839
24293.750000,3,0.491223,0.497343,0.494909,0.002212
24294.000000,3,0.538994,0.545136,0.542781,0.002265
24294.250000,3,0.589648,0.596354,0.593366,0.002293
24294.500000,3,0.642837,0.649285,0.646604,0.002326
24294.750000,3,0.698069,0.704536,0.702011,0.002365
24295.000000,3,0.756116,0.762943,0.759987,0.002531
24295.250000,3,0.815057,0.821579,0.818696,0.002453
24295.500000,3,0.871631,0.877577,0.875273,0.002171
24295.750000,3,0.923344,0.928801,0.926781,0.001887
24296.000000,3,0.969372,0.973816,0.972307,0.001553
24296.250000,3,1.008910,1.012577,1.011488,0.001348
24296.500000,3,1.044188,1.048082,1.046644,0.001332
24296.750000,3,1.075591,1.079674,1.078172,0.001367
24297.000000,3,1.103965,1.106052,1.105408,0.000761
24297.250000,3,1.125202,1.128141,1.127047,0.001031
24297.500000,3,1.140319,1.141984,1.141268,0.000650
24297.750000,3,1.147446,1.149715,1.148745,0.000799
24298.000000,3,1.151142,1.153581,1.152281,0.000920
24298.250000,3,1.153157,1.156363,1.154849,0.001017
24298.500000,3,1.157177,1.158428,1.157763,0.000498
24298.750000,3,1.159760,1.162141,1.161117,0.000785
24299.000000,3,1.162902,1.164207,1.163777,0.000455
24299.250000,3,1.161486,1.163255,1.162774,0.000655
24299.500000,3,1.158450,1.159622,1.159130,0.000517
24299.750000,3,1.150882,1.153193,1.152427,0.000849
24300.000000,3,1.146143,1.148241,1.147268,0.000900
24300.250000,3,1.137506,1.139877,1.138493,0.000783
24300.500000,3,1.129276,1.132720,1.130948,0.001161
24300.750000,3,1.120408,1.123793,1.121583,0.001188
24301.000000,3,1.110552,1.112802,1.111488,0.000754
24301.250000,3,1.099261,1.103844,1.101009,0.001544
24301.500000,3,1.091500,1.094856,1.092631,0.001209
24301.750000,3,1.086472,1.089753,1.087492,0.001162
24302.000000,3,1.084387,1.087720,1.085311,0.001216
24302.250000,3,1.083470,1.086804,1.084500,0.001192
24302.500000,3,1.082931,1.085787,1.083753,0.001053
24302.750000,3,1.080972,1.083754,1.081661,0.001064
24303.000000,3,1.077804,1.081620,1.078936,0.001369
24303.250000,3,1.074751,1.078097,1.075917,0.001156
24303.500000,3,1.073304,1.077433,1.074454,0.001508
24303.750000,3,1.072776,1.076910,1.074438,0.001359
24304.000000,3,1.072983,1.076235,1.074246,0.001174
24304.250000,3,1.070807,1.074081,1.071818,0.001163
24304.500000,3,1.066721,1.070891,1.068442,0.001418
24304.750000,3,1.063669,1.067076,1.064598,0.001260
24305.000000,3,1.059413,1.063936,1.060807,0.001598
24305.250000,3,1.057500,1.061581,1.058677,0.001472
24305.500000,3,1.056856,1.060725,1.057752,0.001496
24305.750000,3,1.054940,1.058772,1.055876,0.001477
24306.000000,3,1.051522,1.056266,1.053200,0.001641
24306.250000,3,1.047897,1.051979,1.048919,0.001547
24306.500000,3,1.042200,1.046735,1.043764,0.001618
24306.750000,3,1.038804,1.044681,1.040639,0.002170
24307.000000,3,1.037515,1.041903,1.038956,0.001590
24307.250000,3,1.035753,1.041118,1.038222,0.001733
24307.500000,3,1.036595,1.041481,1.038118,0.001735
24307.750000,3,1.035565,1.040343,1.037617,0.001560
24308.000000,3,1.034723,1.039609,1.036373,0.001754
24308.250000,3,1.033862,1.038129,1.035167,0.001535
24308.500000,3,1.034368,1.038421,1.035717,0.001497
24308.750000,3,1.036342,1.041390,1.038303,0.001731
24309.000000,3,1.041219,1.044842,1.042583,0.001334
24309.250000,3,1.046167,1.049493,1.047315,0.001156
24309.500000,3,1.049962,1.053519,1.051345,0.001204
24309.750000,3,1.054252,1.057776,1.055428,0.001262
24310.000000,3,1.057419,1.060302,1.058398,0.001060
24310.250000,3,1.061771,1.063886,1.062628,0.000701
24310.500000,3,1.066385,1.068797,1.067074,0.000874
24310.750000,3,1.069639,1.072270,1.070697,0.000931
24311.000000,3,1.073106,1.074756,1.073851,0.000564
24311.250000,3,1.075295,1.077282,1.075808,0.000754
24311.500000,3,1.076787,1.078409,1.077360,0.000567
24311.750000,3,1.078896,1.080288,1.079656,0.000511
24312.000000,3,1.083855,1.084056,1.083967,0.000073
24312.250000,3,1.087925,1.089245,1.088718,0.000463
24312.500000,3,1.093869,1.095001,1.094462,0.000402
24312.750000,3,1.098831,1.100148,1.099571,0.000453
24313.000000,3,1.103743,1.105904,1.104642,0.000744
24313.250000,3,1.109939,1.110313,1.110062,0.000132
24313.500000,3,1.117621,1.118692,1.118202,0.000346
24313.750000,3,1.127195,1.129862,1.128555,0.000977
24314.000000,3,1.139565,1.142120,1.140952,0.000908
24314.250000,3,1.151763,1.155301,1.153736,0.001131
24314.500000,3,1.164576,1.167661,1.165883,0.001020
24314.750000,3,1.175809,1.177786,1.176402,0.000704
24315.000000,3,1.185109,1.187990,1.186605,0.001195
24315.250000,3,1.194510,1.197776,1.196257,0.001286
24315.500000,3,1.205279,1.209038,1.207187,0.001377
24315.750000,3,1.216160,1.219977,1.217853,0.001631
24316.000000,3,1.224765,1.229218,1.226837,0.001623
24316.250000,3,1.232813,1.236450,1.234578,0.001446
24316.500000,3,1.239651,1.243782,1.241263,0.001748
24316.750000,3,1.246848,1.250821,1.248606,0.001684
24317.000000,3,1.255504,1.259695,1.257513,0.001769
24317.250000,3,1.265972,1.270794,1.268569,0.001913
24317.500000,3,1.277335,1.282353,1.279713,0.001950
24317.750000,3,1.285639,1.290745,1.288558,0.001909
24318.000000,3,1.290822,1.295908,1.293431,0.001972
24318.250000,3,1.291054,1.296062,1.293829,0.001748
24318.500000,3,1.287068,1.291862,1.290117,0.001700
24318.750000,3,1.280817,1.284540,1.283032,0.001258
24319.000000,3,1.269555,1.272959,1.271968,0.001229
24319.250000,3,1.253118,1.255971,1.254960,0.001048
24319.500000,3,1.226839,1.231425,1.229868,0.001625
24319.750000,3,1.194359,1.198236,1.196340,0.001524
24320.000000,3,1.153210,1.157005,1.155101,0.001505
24320.250000,3,1.105227,1.109865,1.107228,0.001843
24320.500000,3,1.050767,1.056883,1.053765,0.002491
24320.750000,3,0.992557,0.998023,0.995120,0.002061
24321.000000,3,0.927937,0.934002,0.930970,0.002563
24321.250000,3,0.858416,0.865453,0.861972,0.003043
24321.500000,3,0.786092,0.793419,0.789770,0.002997
24321.750000,3,0.712862,0.720691,0.717313,0.003158
24322.000000,3,0.643372,0.651373,0.647672,0.003231
24322.250000,3,0.578577,0.585449,0.582244,0.002904
24322.500000,3,0.518764,0.524920,0.522180,0.002657
24322.750000,3,0.465258,0.470751,0.468365,0.002291
24323.000000,3,0.419371,0.424613,0.422220,0.002228
24323.250000,3,0.383410,0.388133,0.385592,0.001814
24323.500000,3,0.357878,0.361068,0.359438,0.001265
24323.750000,3,0.342635,0.344935,0.343631,0.000915
24324.000000,4,0.295283,0.296089,0.295763,0.000307
24324.250000,4,0.299414,0.301111,0.300153,0.000670
24324.500000,4,0.311837,0.314164,0.312844,0.001036
24324.750000,4,0.332374,0.335493,0.333840,0.001326
24325.000000,4,0.359977,0.363623,0.361671,0.001598
24325.250000,4,0.394098,0.399501,0.396687,0.002197
24325.500000,4,0.435381,0.441414,0.438340,0.002555
24325.750000,4,0.483598,0.490152,0.486287,0.002922
24326.000000,4,0.535581,0.542444,0.538629,0.003034
24326.250000,4,0.590929,0.598210,0.593959,0.003165
24326.500000,4,0.646532,0.654338,0.650014,0.003329
24326.750000,4,0.701734,0.709306,0.705274,0.003285
24327.000000,4,0.757980,0.765296,0.760966,0.003333
24327.250000,4,0.813175,0.820839,0.816091,0.003370
24327.500000,4,0.867799,0.875317,0.870706,0.003454
24327.750000,4,0.919608,0.926432,0.922449,0.003090
24328.000000,4,0.967141,0.973091,0.969490,0.002602
24328.250000,4,1.006018,1.013020,1.009217,0.002840
24328.500000,4,1.039186,1.044468,1.041671,0.002200
24328.750000,4,1.067131,1.071968,1.069380,0.002024
24329.000000,4,1.090228,1.095144,1.092300,0.001947
24329.250000,4,1.111473,1.114513,1.113055,0.001184
24329.500000,4,1.128173,1.131791,1.129599,0.001374
24329.750000,4,1.139884,1.142271,1.141163,0.000855
24330.000000,4,1.146328,1.147810,1.147202,0.000600
24330.250000,4,1.149187,1.150020,1.149443,0.000295
24330.500000,4,1.149428,1.150197,1.149798,0.000252
24330.750000,4,1.150308,1.151170,1.150799,0.000310
24331.000000,4,1.149709,1.151268,1.150682,0.000583
24331.250000,4,1.147700,1.149448,1.148812,0.000633
24331.500000,4,1.141730,1.143519,1.142519,0.000712
24331.750000,4,1.131881,1.133415,1.132524,0.000616
24332.000000,4,1.120625,1.123916,1.122517,0.001266
24332.250000,4,1.112933,1.115551,1.114135,0.000910
24332.500000,4,1.110873,1.112936,1.111496,0.000746
24332.750000,4,1.112545,1.114040,1.113085,0.000531
24333.000000,4,1.116143,1.117292,1.116487,0.000424
24333.250000,4,1.117812,1.119520,1.118668,0.000612
24333.500000,4,1.116263,1.118038,1.117114,0.000769
24333.750000,4,1.113043,1.114507,1.113784,0.000563
24334.000000,4,1.109523,1.111802,1.110472,0.000764
24334.250000,4,1.109273,1.110330,1.109827,0.000348
24334.500000,4,1.110953,1.112937,1.111870,0.000806
24334.750000,4,1.113853,1.115016,1.114463,0.000456
24335.000000,4,1.114658,1.115780,1.115371,0.000390
24335.250000,4,1.112816,1.114076,1.113383,0.000574
24335.500000,4,1.107773,1.109624,1.108847,0.000653
24335.750000,4,1.104153,1.105576,1.104926,0.000500
24336.000000,4,1.103863,1.105088,1.104397,0.000418
24336.250000,4,1.105357,1.106133,1.105799,0.000263
24336.500000,4,1.107483,1.108644,1.107981,0.000463
24336.750000,4,1.108801,1.109777,1.109250,0.000380
24337.000000,4,1.105983,1.108104,1.107223,0.000824
24337.250000,4,1.102674,1.104805,1.104091,0.000773
24337.500000,4,1.100584,1.101567,1.101303,0.000367
24337.750000,4,1.101534,1.102434,1.101999,0.000337
24338.000000,4,1.105420,1.106178,1.105684,0.000277
24338.250000,4,1.111073,1.111392,1.111217,0.000120
24338.500000,4,1.115014,1.116575,1.115773,0.000584
24338.750000,4,1.117968,1.119535,1.118763,0.000577
24339.000000,4,1.119808,1.120565,1.120250,0.000286
24339.250000,4,1.120614,1.121939,1.121142,0.000444
24339.500000,4,1.124632,1.125564,1.125011,0.000320
24339.750000,4,1.129754,1.131149,1.130488,0.000513
24340.000000,4,1.139959,1.145747,1.143477,0.002080
24340.250000,4,1.140924,1.142721,1.142268,0.000686
24340.500000,4,1.144743,1.146802,1.145910,0.000719
24340.750000,4,1.147826,1.150471,1.149411,0.000950
24341.000000,4,1.151606,1.153244,1.152770,0.000593
24341.250000,4,1.155127,1.156560,1.155977,0.000523
24341.500000,4,1.157693,1.159711,1.159062,0.000717
24341.750000,4,1.160418,1.162149,1.161433,0.000661
24342.000000,4,1.160627,1.162296,1.161578,0.000580
24342.250000,4,1.159971,1.162209,1.161320,0.000809
24342.500000,4,1.159990,1.162414,1.161495,0.000817
24342.750000,4,1.163044,1.165169,1.164118,0.000774
24343.000000,4,1.168614,1.170789,1.169699,0.000694
24343.250000,4,1.176342,1.179258,1.178079,0.000981
24343.500000,4,1.186139,1.187698,1.187290,0.000583
24343.750000,4,1.193797,1.196398,1.195293,0.000866
24344.000000,4,1.199168,1.201504,1.200695,0.000862
24344.250000,4,1.203395,1.205733,1.204893,0.000861
24344.500000,4,1.207055,1.209625,1.208538,0.000886
24344.750000,4,1.209582,1.212057,1.210886,0.000968
24345.000000,4,1.211720,1.214378,1.212971,0.000867
24345.250000,4,1.211011,1.214487,1.212549,0.001228
24345.500000,4,1.209719,1.211189,1.210446,0.000616
24345.750000,4,1.208056,1.209986,1.208628,0.000739
24346.000000,4,1.205633,1.208218,1.206721,0.001010
24346.250000,4,1.206071,1.208912,1.207379,0.001134
24346.500000,4,1.208975,1.211795,1.210383,0.000985
24346.750000,4,1.212784,1.214943,1.213862,0.000850
24347.000000,4,1.216047,1.218341,1.217431,0.000881
24347.250000,4,1.219239,1.220796,1.219980,0.000653
24347.500000,4,1.221010,1.223372,1.222338,0.000957
24347.750000,4,1.224849,1.226131,1.225532,0.000421
24348.000000,4,1.228051,1.229709,1.228687,0.000611
24348.250000,4,1.231244,1.232759,1.231913,0.000599
24348.500000,4,1.233594,1.234567,1.234168,0.000351
24348.750000,4,1.234068,1.235720,1.234860,0.000536
24349.000000,4,1.231505,1.233001,1.232332,0.000516
24349.250000,4,1.226625,1.228131,1.227805,0.000590
24349.500000,4,1.219911,1.221517,1.220492,0.000564
24349.750000,4,1.210542,1.212585,1.211117,0.000766
24350.000000,4,1.198477,1.201227,1.199419,0.000995
24350.250000,4,1.180858,1.183334,1.181809,0.000843
24350.500000,4,1.159140,1.161960,1.160492,0.000896
24350.750000,4,1.133951,1.136866,1.135005,0.001024
24351.000000,4,1.104933,1.109365,1.106601,0.001510
24351.250000,4,1.073376,1.077995,1.074815,0.001633
24351.500000,4,1.037298,1.042657,1.039685,0.001802
24351.750000,4,0.996649,1.002703,0.999263,0.002051
24352.000000,4,0.950275,0.957647,0.953173,0.002468
24352.250000,4,0.899854,0.907306,0.902946,0.002518
24352.500000,4,0.845138,0.852826,0.848584,0.002660
