# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247634,0.248829,0.248166,0.000390
23528.250000,1,0.250760,0.251445,0.251010,0.000231
23528.500000,1,0.259161,0.260147,0.259472,0.000351
23528.750000,1,0.273441,0.273951,0.273619,0.000178
23529.000000,1,0.292987,0.294209,0.293425,0.000444
23529.250000,1,0.317850,0.319375,0.318622,0.000535
23529.500000,1,0.348475,0.349478,0.348919,0.000380
23529.750000,1,0.382932,0.384105,0.383537,0.000443
23530.000000,1,0.421774,0.422874,0.422198,0.000409
23530.250000,1,0.463061,0.464659,0.463762,0.000616
23530.500000,1,0.506266,0.507390,0.506929,0.000476
23530.750000,1,0.549750,0.551303,0.550684,0.000597
23531.000000,1,0.592745,0.594099,0.593550,0.000559
23531.250000,1,0.634786,0.636451,0.635465,0.000622
23531.500000,1,0.673760,0.675668,0.674705,0.000632
23531.750000,1,0.710723,0.711955,0.711394,0.000512
23532.000000,1,0.744332,0.745712,0.744952,0.000511
23532.250000,1,0.773324,0.774528,0.773982,0.000392
23532.500000,1,0.798905,0.799789,0.799355,0.000353
23532.750000,1,0.821074,0.821833,0.821339,0.000288
23533.000000,1,0.840343,0.841067,0.840617,0.000244
23533.250000,1,0.856749,0.858344,0.857373,0.000574
23533.500000,1,0.872017,0.873253,0.872506,0.000476
23533.750000,1,0.884982,0.886296,0.885756,0.000438
23534.000000,1,0.896196,0.897718,0.896932,0.000655
23534.250000,1,0.906193,0.907684,0.906972,0.000479
23534.500000,1,0.915787,0.916944,0.916353,0.000432
23534.750000,1,0.924917,0.926777,0.925690,0.000618
23535.000000,1,0.934483,0.935887,0.935220,0.000542
23535.250000,1,0.943299,0.944463,0.943910,0.000463
23535.500000,1,0.951967,0.953776,0.952965,0.000610
23535.750000,1,0.959557,0.962010,0.960907,0.000800
23536.000000,1,0.969089,0.970025,0.969566,0.000321
23536.250000,1,0.976270,0.978103,0.977355,0.000616
23536.500000,1,0.984960,0.986755,0.985887,0.000675
23536.750000,1,0.992755,0.994409,0.993884,0.000604
23537.000000,1,1.000976,1.002019,1.001404,0.000393
23537.250000,1,1.008532,1.009406,1.008939,0.000290
23537.500000,1,1.016272,1.017445,1.016872,0.000380
23537.750000,1,1.024382,1.026039,1.025293,0.000568
23538.000000,1,1.034236,1.035323,1.034881,0.000362
23538.250000,1,1.043867,1.045024,1.044370,0.000505
23538.500000,1,1.054448,1.055297,1.054726,0.000303
23538.750000,1,1.063295,1.063721,1.063574,0.000149
23539.000000,1,1.071851,1.073014,1.072374,0.000435
23539.250000,1,1.081348,1.081573,1.081433,0.000081
23539.500000,1,1.089804,1.090790,1.090301,0.000390
23539.750000,1,1.098941,1.100128,1.099399,0.000411
23540.000000,1,1.107337,1.108708,1.108129,0.000625
23540.250000,1,1.115378,1.116556,1.115976,0.000397
23540.500000,1,1.123332,1.124551,1.124077,0.000417
23540.750000,1,1.132096,1.132559,1.132418,0.000165
23541.000000,1,1.141498,1.142881,1.142279,0.000511
23541.250000,1,1.153239,1.154033,1.153642,0.000261
23541.500000,1,1.163825,1.164847,1.164221,0.000342
23541.750000,1,1.173394,1.174301,1.173837,0.000378
23542.000000,1,1.181290,1.182528,1.182022,0.000441
23542.250000,1,1.189500,1.190231,1.189897,0.000297
23542.500000,1,1.197534,1.199008,1.198341,0.000491
23542.750000,1,1.207198,1.208368,1.207767,0.000371
23543.000000,1,1.217003,1.218609,1.217755,0.000586
23543.250000,1,1.227462,1.228850,1.227882,0.000494
23543.500000,1,1.234951,1.236256,1.235645,0.000497
23543.750000,1,1.242052,1.243634,1.242729,0.000544
23544.000000,1,1.248761,1.250915,1.250002,0.000772
23544.250000,1,1.256441,1.257661,1.256950,0.000434
23544.500000,1,1.266064,1.267445,1.266485,0.000504
23544.750000,1,1.275476,1.276381,1.275881,0.000351
23545.000000,1,1.284503,1.286589,1.285817,0.000741
23545.250000,1,1.293202,1.294374,1.293978,0.000419
23545.500000,1,1.299874,1.300899,1.300446,0.000354
23545.750000,1,1.306396,1.308103,1.307307,0.000591
23546.000000,1,1.314596,1.316053,1.314980,0.000541
23546.250000,1,1.324140,1.325721,1.324922,0.000625
23546.500000,1,1.335665,1.336188,1.335982,0.000196
23546.750000,1,1.344715,1.346397,1.345600,0.000620
23547.000000,1,1.353321,1.354320,1.353705,0.000355
23547.250000,1,1.359485,1.360936,1.360428,0.000525
23547.500000,1,1.365178,1.366811,1.366203,0.000544
23547.750000,1,1.372191,1.374905,1.373690,0.001150
23548.000000,1,1.380955,1.382815,1.382068,0.000718
23548.250000,1,1.388598,1.390932,1.389993,0.000906
23548.500000,1,1.395505,1.397529,1.396697,0.000817
23548.750000,1,1.398342,1.400737,1.399801,0.000960
23549.000000,1,1.400503,1.403607,1.402125,0.001306
23549.250000,1,1.401542,1.404196,1.402859,0.001014
23549.500000,1,1.403172,1.405544,1.404334,0.000967
23549.750000,1,1.403751,1.407172,1.405671,0.001222
23550.000000,1,1.403632,1.406433,1.405151,0.001214
23550.250000,1,1.401912,1.404266,1.403091,0.000838
23550.500000,1,1.395195,1.398783,1.397648,0.001422
23550.750000,1,1.390077,1.392882,1.391542,0.001099
23551.000000,1,1.383749,1.387456,1.385710,0.001216
23551.250000,1,1.377652,1.380617,1.379590,0.001067
23551.500000,1,1.372044,1.374046,1.373212,0.000916
23551.750000,1,1.364387,1.366506,1.365577,0.000812
23552.000000,1,1.354461,1.355994,1.355346,0.000495
23552.250000,1,1.342708,1.343698,1.343252,0.000369
23552.500000,1,1.331463,1.333765,1.332151,0.000835
23552.750000,1,1.320508,1.321787,1.321264,0.000455
23553.000000,1,1.311162,1.312017,1.311638,0.000337
23553.250000,1,1.300583,1.301640,1.301217,0.000370
23553.500000,1,1.286881,1.288634,1.287880,0.000571
23553.750000,1,1.270636,1.271918,1.271128,0.000477
23554.000000,1,1.250559,1.250728,1.250620,0.000068
23554.250000,1,1.226403,1.228280,1.227085,0.000679
23554.500000,1,1.200342,1.202260,1.200990,0.000696
23554.750000,1,1.170675,1.172182,1.171383,0.000488
23555.000000,1,1.137119,1.138895,1.137910,0.000658
23555.250000,1,1.096947,1.099330,1.098384,0.000838
23555.500000,1,1.053338,1.054768,1.054072,0.000492
23555.750000,1,1.005033,1.007106,1.005841,0.000740
23556.000000,1,0.952433,0.954819,0.953902,0.000868
23556.250000,1,0.897965,0.900146,0.899209,0.000795
23556.500000,1,0.840664,0.843166,0.841719,0.000930
23556.750000,1,0.780265,0.782819,0.781591,0.000959
23557.000000,1,0.717914,0.720394,0.719145,0.000942
23557.250000,1,0.654567,0.656909,0.655891,0.000850
23557.500000,1,0.592754,0.595163,0.594053,0.000902
23557.750000,1,0.533790,0.535814,0.534739,0.000788
23558.000000,1,0.477946,0.480036,0.479128,0.000757
23558.250000,1,0.426870,0.428514,0.427749,0.000659
23558.500000,1,0.381314,0.382953,0.381985,0.000620
23558.750000,1,0.341729,0.343002,0.342315,0.000498
23559.000000,1,0.308754,0.310173,0.309652,0.000543
23559.250000,1,0.283500,0.284394,0.283956,0.000348
23559.500000,1,0.265086,0.266106,0.265732,0.000389
23559.750000,1,0.254121,0.254788,0.254468,0.000269
23560.000000,2,0.264354,0.265318,0.264709,0.000375
23560.250000,2,0.266894,0.267791,0.267153,0.000330
23560.500000,2,0.274241,0.275481,0.275002,0.000411
23560.750000,2,0.287316,0.288320,0.287973,0.000351
23561.000000,2,0.305536,0.306976,0.306525,0.000516
23561.250000,2,0.329533,0.330857,0.330542,0.000507
23561.500000,2,0.358756,0.360051,0.359609,0.000453
23561.750000,2,0.392365,0.393849,0.393388,0.000530
23562.000000,2,0.429851,0.431433,0.431008,0.000593
23562.250000,2,0.471619,0.472783,0.472398,0.000414
23562.500000,2,0.515778,0.517529,0.516957,0.000618
23562.750000,2,0.563471,0.564804,0.564405,0.000500
23563.000000,2,0.612560,0.614206,0.613737,0.000647
23563.250000,2,0.662149,0.663696,0.663062,0.000514
23563.500000,2,0.709908,0.711490,0.710826,0.000513
23563.750000,2,0.754704,0.756185,0.755670,0.000545
23564.000000,2,0.796362,0.798901,0.797775,0.000817
23564.250000,2,0.835543,0.837250,0.836422,0.000579
23564.500000,2,0.871588,0.872668,0.872262,0.000398
23564.750000,2,0.903741,0.905254,0.904729,0.000518
23565.000000,2,0.931805,0.933059,0.932360,0.000413
23565.250000,2,0.955218,0.956658,0.955910,0.000511
23565.500000,2,0.975590,0.977266,0.976105,0.000606
23565.750000,2,0.993618,0.994797,0.994275,0.000513
23566.000000,2,1.010547,1.011947,1.011442,0.000478
23566.250000,2,1.027907,1.029420,1.028607,0.000520
23566.500000,2,1.043746,1.045485,1.044546,0.000650
23566.750000,2,1.058669,1.060304,1.059553,0.000601
23567.000000,2,1.071933,1.073698,1.073059,0.000648
23567.250000,2,1.083995,1.086409,1.085322,0.000780
23567.500000,2,1.097310,1.099075,1.098276,0.000613
23567.750000,2,1.112165,1.114000,1.113211,0.000758
23568.000000,2,1.128887,1.130434,1.129566,0.000573
23568.250000,2,1.144675,1.145623,1.145280,0.000338
23568.500000,2,1.159323,1.161428,1.160340,0.000851
23568.750000,2,1.173269,1.175617,1.174715,0.000891
23569.000000,2,1.186858,1.189501,1.188395,0.001139
23569.250000,2,1.200265,1.202409,1.201281,0.000800
23569.500000,2,1.214455,1.216062,1.215337,0.000618
23569.750000,2,1.226996,1.229077,1.228287,0.000756
23570.000000,2,1.238458,1.242256,1.240395,0.001280
23570.250000,2,1.250227,1.252364,1.251226,0.000704
23570.500000,2,1.259580,1.262294,1.261082,0.000979
23570.750000,2,1.271022,1.272936,1.272038,0.000623
23571.000000,2,1.283033,1.284707,1.283661,0.000596
23571.250000,2,1.295177,1.296883,1.296243,0.000577
23571.500000,2,1.307168,1.309420,1.308166,0.001007
23571.750000,2,1.317318,1.318711,1.318190,0.000477
23572.000000,2,1.327293,1.328145,1.327693,0.000316
23572.250000,2,1.333985,1.335333,1.334553,0.000512
23572.500000,2,1.341270,1.341927,1.341590,0.000245
23572.750000,2,1.349002,1.349833,1.349339,0.000335
23573.000000,2,1.356436,1.357157,1.356768,0.000268
23573.250000,2,1.362023,1.364531,1.363204,0.000890
23573.500000,2,1.367827,1.368090,1.367922,0.000111
23573.750000,2,1.369894,1.371434,1.370435,0.000531
23574.000000,2,1.370749,1.373193,1.372039,0.000785
23574.250000,2,1.371737,1.373852,1.373128,0.000751
23574.500000,2,1.372938,1.374956,1.373850,0.000744
23574.750000,2,1.372241,1.374404,1.373214,0.000773
23575.000000,2,1.369670,1.372611,1.371033,0.001015
23575.250000,2,1.366270,1.369036,1.367691,0.001104
23575.500000,2,1.362379,1.364611,1.363218,0.000823
23575.750000,2,1.358054,1.360136,1.358864,0.000796
23576.000000,2,1.358346,1.360458,1.359144,0.000853
23576.250000,2,1.349810,1.351096,1.350306,0.000564
23576.500000,2,1.343611,1.345599,1.344452,0.000702
23576.750000,2,1.335905,1.337708,1.336994,0.000615
23577.000000,2,1.326993,1.329028,1.328127,0.000873
23577.250000,2,1.318478,1.320226,1.319233,0.000612
23577.500000,2,1.308859,1.311397,1.310436,0.000908
23577.750000,2,1.300930,1.302548,1.301911,0.000567
23578.000000,2,1.291669,1.292735,1.292218,0.000434
23578.250000,2,1.280698,1.282000,1.281149,0.000466
23578.500000,2,1.268596,1.269576,1.268894,0.000365
23578.750000,2,1.254480,1.255326,1.254969,0.000310
23579.000000,2,1.240853,1.242128,1.241607,0.000417
23579.250000,2,1.227769,1.228710,1.228246,0.000314
23579.500000,2,1.213923,1.215411,1.214472,0.000515
23579.750000,2,1.199128,1.199635,1.199403,0.000211
23580.000000,2,1.183287,1.184432,1.183737,0.000394
23580.250000,2,1.167571,1.168963,1.168163,0.000554
23580.500000,2,1.154359,1.154885,1.154585,0.000193
23580.750000,2,1.143256,1.144013,1.143666,0.000256
23581.000000,2,1.133368,1.134984,1.134198,0.000589
23581.250000,2,1.125496,1.126606,1.126090,0.000384
23581.500000,2,1.116408,1.118261,1.117163,0.000654
23581.750000,2,1.107539,1.109128,1.108298,0.000646
23582.000000,2,1.099700,1.101148,1.100175,0.000564
23582.250000,2,1.093242,1.095457,1.094341,0.000885
23582.500000,2,1.090714,1.093126,1.091617,0.000853
23582.750000,2,1.090643,1.092787,1.091723,0.000820
23583.000000,2,1.091124,1.091729,1.091302,0.000220
23583.250000,2,1.089439,1.090355,1.089983,0.000352
23583.500000,2,1.086550,1.088177,1.087245,0.000603
23583.750000,2,1.083569,1.085482,1.084357,0.000797
23584.000000,2,1.082258,1.083964,1.082919,0.000591
23584.250000,2,1.081985,1.082794,1.082372,0.000318
23584.500000,2,1.081449,1.083323,1.082302,0.000612
23584.750000,2,1.080854,1.082722,1.081822,0.000625
23585.000000,2,1.077370,1.079293,1.078134,0.000634
23585.250000,2,1.071580,1.073166,1.072535,0.000570
23585.500000,2,1.065019,1.066134,1.065400,0.000386
23585.750000,2,1.057077,1.058185,1.057648,0.000401
23586.000000,2,1.047751,1.049698,1.048933,0.000718
23586.250000,2,1.037700,1.038809,1.038165,0.000380
23586.500000,2,1.023654,1.024945,1.024078,0.000471
23586.750000,2,1.006017,1.007843,1.006768,0.000634
23587.000000,2,0.984569,0.986532,0.985354,0.000710
23587.250000,2,0.960103,0.961941,0.961146,0.000600
23587.500000,2,0.933976,0.935739,0.934710,0.000619
23587.750000,2,0.903408,0.906064,0.904842,0.000889
23588.000000,2,0.869525,0.872067,0.870818,0.000863
23588.250000,2,0.830444,0.833618,0.831928,0.001055
23588.500000,2,0.787009,0.789677,0.787952,0.000921
23588.750000,2,0.739610,0.742463,0.740705,0.000960
23589.000000,2,0.690014,0.693115,0.691373,0.001101
23589.250000,2,0.639821,0.642745,0.641181,0.001021
23589.500000,2,0.589236,0.592030,0.590216,0.001014
23589.750000,2,0.538132,0.540459,0.539031,0.000824
23590.000000,2,0.488077,0.490363,0.488906,0.000800
23590.250000,2,0.440495,0.442781,0.441300,0.000806
23590.500000,2,0.396710,0.399072,0.397571,0.000810
23590.750000,2,0.358176,0.360397,0.359051,0.000755
23591.000000,2,0.325774,0.327853,0.326561,0.000704
23591.250000,2,0.300259,0.301596,0.300735,0.000455
23591.500000,2,0.281313,0.282658,0.281776,0.000470
23591.750000,2,0.269727,0.270736,0.270006,0.000375
23592.000000,3,0.330051,0.331352,0.330781,0.000468
23592.250000,3,0.333887,0.334275,0.334057,0.000125
23592.500000,3,0.342658,0.343656,0.343029,0.000426
23592.750000,3,0.358420,0.358935,0.358598,0.000196
23593.000000,3,0.379467,0.380821,0.380152,0.000510
23593.250000,3,0.407605,0.408814,0.408174,0.000473
23593.500000,3,0.440979,0.442355,0.441668,0.000505
23593.750000,3,0.480255,0.482139,0.481101,0.000708
23594.000000,3,0.524233,0.526310,0.525226,0.000775
23594.250000,3,0.573304,0.575775,0.574480,0.000929
23594.500000,3,0.625323,0.627930,0.626924,0.000955
23594.750000,3,0.680528,0.683368,0.681839,0.001152
23595.000000,3,0.735259,0.737700,0.736503,0.000875
23595.250000,3,0.789549,0.791857,0.790766,0.000907
23595.500000,3,0.842203,0.845002,0.843725,0.000974
23595.750000,3,0.893450,0.895582,0.894959,0.000784
23596.000000,3,0.942228,0.944922,0.943639,0.000871
23596.250000,3,0.988303,0.991315,0.989823,0.001091
23596.500000,3,1.029228,1.032555,1.031075,0.001101
23596.750000,3,1.065496,1.068118,1.066730,0.000939
23597.000000,3,1.096583,1.099036,1.097947,0.000891
23597.250000,3,1.123305,1.125387,1.124551,0.000749
23597.500000,3,1.144745,1.146844,1.146267,0.000778
23597.750000,3,1.163425,1.165189,1.164345,0.000740
23598.000000,3,1.176508,1.178222,1.177637,0.000677
23598.250000,3,1.186256,1.187734,1.187098,0.000482
23598.500000,3,1.190728,1.193141,1.192175,0.000912
23598.750000,3,1.193680,1.195326,1.194518,0.000664
23599.000000,3,1.193693,1.195106,1.194745,0.000533
23599.250000,3,1.192489,1.193630,1.193013,0.000389
23599.500000,3,1.188333,1.189242,1.188734,0.000294
23599.750000,3,1.182011,1.182247,1.182120,0.000088
23600.000000,3,1.184600,1.199252,1.191515,0.006073
23600.250000,3,1.162069,1.163149,1.162617,0.000361
23600.500000,3,1.151210,1.152098,1.151775,0.000323
23600.750000,3,1.141418,1.142299,1.141872,0.000313
23601.000000,3,1.131089,1.131638,1.131307,0.000220
23601.250000,3,1.120258,1.120948,1.120514,0.000250
23601.500000,3,1.107070,1.108203,1.107811,0.000441
23601.750000,3,1.095460,1.096052,1.095800,0.000226
23602.000000,3,1.082788,1.083938,1.083477,0.000392
23602.250000,3,1.072859,1.073717,1.073124,0.000318
23602.500000,3,1.062452,1.063689,1.062882,0.000448
23602.750000,3,1.053676,1.054100,1.053908,0.000165
23603.000000,3,1.043877,1.045298,1.044488,0.000522
23603.250000,3,1.035219,1.035920,1.035506,0.000275
23603.500000,3,1.025721,1.027210,1.026326,0.000504
23603.750000,3,1.018322,1.019930,1.019164,0.000559
23604.000000,3,1.012331,1.013496,1.013005,0.000410
23604.250000,3,1.007290,1.008494,1.007796,0.000422
23604.500000,3,1.001111,1.002599,1.001688,0.000532
23604.750000,3,0.994732,0.995760,0.995457,0.000380
23605.000000,3,0.987518,0.988999,0.988165,0.000563
23605.250000,3,0.981853,0.983554,0.982500,0.000605
23605.500000,3,0.977817,0.979544,0.978373,0.000663
23605.750000,3,0.975711,0.977370,0.976573,0.000676
23606.000000,3,0.974956,0.976619,0.975771,0.000601
23606.250000,3,0.975179,0.976496,0.975737,0.000534
23606.500000,3,0.975030,0.976503,0.975597,0.000491
23606.750000,3,0.974615,0.976791,0.975651,0.000861
23607.000000,3,0.975143,0.976898,0.975911,0.000617
23607.250000,3,0.977276,0.978488,0.977777,0.000560
23607.500000,3,0.978902,0.980442,0.979630,0.000645
23607.750000,3,0.980986,0.983196,0.981933,0.000874
23608.000000,3,0.982048,0.984369,0.983337,0.000799
23608.250000,3,0.983141,0.985704,0.984419,0.000991
23608.500000,3,0.984470,0.985555,0.984956,0.000452
23608.750000,3,0.985898,0.988382,0.987366,0.000863
23609.000000,3,0.989767,0.992290,0.990731,0.000909
23609.250000,3,0.994855,0.996029,0.995327,0.000454
23609.500000,3,0.998483,1.000342,0.999241,0.000747
23609.750000,3,1.003220,1.005004,1.003877,0.000699
23610.000000,3,1.007871,1.009636,1.008722,0.000568
23610.250000,3,1.014690,1.015906,1.015590,0.000464
23610.500000,3,1.023806,1.024733,1.024245,0.000372
23610.750000,3,1.034596,1.035852,1.035283,0.000566
23611.000000,3,1.045317,1.046421,1.045917,0.000433
23611.250000,3,1.055979,1.057016,1.056297,0.000384
23611.500000,3,1.064334,1.065576,1.064994,0.000448
23611.750000,3,1.074226,1.074667,1.074467,0.000159
23612.000000,3,1.083775,1.084210,1.083923,0.000160
23612.250000,3,1.093113,1.094328,1.093638,0.000398
23612.500000,3,1.102257,1.102620,1.102413,0.000133
23612.750000,3,1.110450,1.111664,1.110803,0.000436
23613.000000,3,1.117486,1.119135,1.118293,0.000595
23613.250000,3,1.125443,1.126199,1.125796,0.000279
23613.500000,3,1.134134,1.135500,1.134784,0.000533
23613.750000,3,1.146098,1.146767,1.146496,0.000239
23614.000000,3,1.159211,1.160881,1.160022,0.000538
23614.250000,3,1.172103,1.173987,1.173379,0.000725
23614.500000,3,1.183320,1.185671,1.184808,0.000896
23614.750000,3,1.194060,1.195801,1.195248,0.000609
23615.000000,3,1.204045,1.206912,1.205823,0.000983
23615.250000,3,1.218965,1.219723,1.219349,0.000323
23615.500000,3,1.235092,1.236863,1.235970,0.000610
23615.750000,3,1.255238,1.256924,1.256059,0.000550
23616.000000,3,1.275848,1.277076,1.276523,0.000396
23616.250000,3,1.294511,1.294911,1.294788,0.000142
23616.500000,3,1.308603,1.311023,1.309982,0.001001
23616.750000,3,1.323188,1.323986,1.323715,0.000275
23617.000000,3,1.335837,1.337396,1.336493,0.000712
23617.250000,3,1.349773,1.351707,1.350923,0.000698
23617.500000,3,1.361090,1.362526,1.362168,0.000543
23617.750000,3,1.370276,1.372109,1.370982,0.000666
23618.000000,3,1.373750,1.374375,1.374169,0.000221
23618.250000,3,1.372118,1.372895,1.372372,0.000294
23618.500000,3,1.366151,1.367022,1.366622,0.000324
23618.750000,3,1.357452,1.358630,1.358180,0.000412
23619.000000,3,1.345353,1.346352,1.345776,0.000357
23619.250000,3,1.326282,1.326820,1.326597,0.000175
23619.500000,3,1.297097,1.298490,1.297942,0.000472
23619.750000,3,1.259191,1.261306,1.260005,0.000735
23620.000000,3,1.212073,1.214323,1.213089,0.000898
23620.250000,3,1.159645,1.162427,1.160930,0.001075
23620.500000,3,1.103451,1.105406,1.104510,0.000719
23620.750000,3,1.041632,1.044184,1.042634,0.001003
23621.000000,3,0.974145,0.976328,0.975405,0.000838
23621.250000,3,0.901401,0.904929,0.903228,0.001416
23621.500000,3,0.825851,0.828924,0.827160,0.001137
23621.750000,3,0.748136,0.751313,0.749576,0.001233
23622.000000,3,0.672916,0.675483,0.673970,0.001098
23622.250000,3,0.601502,0.604403,0.602742,0.001108
23622.500000,3,0.535753,0.537676,0.536443,0.000829
23622.750000,3,0.476671,0.478768,0.477626,0.000814
23623.000000,3,0.426436,0.427940,0.427122,0.000672
23623.250000,3,0.386797,0.387974,0.387323,0.000477
23623.500000,3,0.357753,0.358700,0.358411,0.000338
23623.750000,3,0.340646,0.341257,0.340980,0.000250
23624.000000,4,0.286619,0.287468,0.287018,0.000301
23624.250000,4,0.290884,0.291891,0.291337,0.000322
23624.500000,4,0.302986,0.304027,0.303438,0.000336
23624.750000,4,0.323728,0.325022,0.324303,0.000494
23625.000000,4,0.351667,0.353299,0.352449,0.000576
23625.250000,4,0.387350,0.388980,0.388400,0.000607
23625.500000,4,0.430188,0.431812,0.431084,0.000558
23625.750000,4,0.479129,0.481213,0.480057,0.000725
23626.000000,4,0.532047,0.534283,0.533306,0.000948
23626.250000,4,0.587942,0.590740,0.589281,0.001025
23626.500000,4,0.644561,0.646810,0.645756,0.000887
23626.750000,4,0.701498,0.703671,0.702406,0.000823
23627.000000,4,0.755651,0.757899,0.756922,0.000953
23627.250000,4,0.808470,0.809759,0.809278,0.000472
23627.500000,4,0.855570,0.857657,0.856938,0.000812
23627.750000,4,0.898542,0.900194,0.899045,0.000631
23628.000000,4,0.934017,0.935889,0.935107,0.000657
23628.250000,4,0.965273,0.966756,0.966237,0.000509
23628.500000,4,0.993100,0.994785,0.994283,0.000609
23628.750000,4,1.020001,1.022180,1.021394,0.000747
23629.000000,4,1.045924,1.047061,1.046643,0.000431
23629.250000,4,1.067820,1.070024,1.069070,0.000825
23629.500000,4,1.084414,1.086374,1.085660,0.000799
23629.750000,4,1.095888,1.097129,1.096631,0.000409
23630.000000,4,1.101907,1.102645,1.102299,0.000309
23630.250000,4,1.105713,1.106735,1.106275,0.000330
23630.500000,4,1.109083,1.110062,1.109549,0.000400
23630.750000,4,1.112381,1.113920,1.112878,0.000599
23631.000000,4,1.112857,1.114154,1.113606,0.000427
23631.250000,4,1.111663,1.113100,1.112531,0.000489
23631.500000,4,1.107716,1.109457,1.108361,0.000602
23631.750000,4,1.103356,1.104326,1.103856,0.000331
23632.000000,4,1.100027,1.101504,1.100853,0.000505
23632.250000,4,1.097709,1.098616,1.098259,0.000314
23632.500000,4,1.096121,1.097580,1.096916,0.000537
23632.750000,4,1.093707,1.095163,1.094578,0.000590
23633.000000,4,1.090526,1.091755,1.091108,0.000452
23633.250000,4,1.087409,1.088138,1.087819,0.000337
23633.500000,4,1.084827,1.085527,1.085232,0.000279
23633.750000,4,1.084839,1.086255,1.085636,0.000541
23634.000000,4,1.087480,1.088128,1.087839,0.000292
23634.250000,4,1.090607,1.092564,1.091698,0.000688
23634.500000,4,1.093817,1.095134,1.094653,0.000491
23634.750000,4,1.097289,1.098581,1.097743,0.000455
23635.000000,4,1.099714,1.100856,1.100332,0.000501
23635.250000,4,1.103315,1.104808,1.104050,0.000624
23635.500000,4,1.109508,1.110810,1.110214,0.000481
23635.750000,4,1.116732,1.118451,1.117789,0.000660
23636.000000,4,1.124584,1.126517,1.125530,0.000785
23636.250000,4,1.131284,1.132662,1.131937,0.000562
23636.500000,4,1.134469,1.136292,1.135818,0.000680
23636.750000,4,1.138739,1.140922,1.139741,0.000980
23637.000000,4,1.142570,1.144009,1.143117,0.000497
23637.250000,4,1.146004,1.148620,1.147496,0.000915
23637.500000,4,1.150113,1.151343,1.150737,0.000481
23637.750000,4,1.153259,1.154528,1.154003,0.000455
23638.000000,4,1.154564,1.156018,1.155497,0.000500
23638.250000,4,1.157721,1.158127,1.157974,0.000138
23638.500000,4,1.160363,1.161215,1.161003,0.000322
23638.750000,4,1.166557,1.167600,1.167057,0.000385
23639.000000,4,1.173781,1.174432,1.174210,0.000236
23639.250000,4,1.182152,1.183553,1.182952,0.000535
23639.500000,4,1.190150,1.191172,1.190566,0.000343
23639.750000,4,1.198606,1.199422,1.198952,0.000321
23640.000000,4,1.216297,1.226374,1.221181,0.004085
23640.250000,4,1.213594,1.214750,1.213977,0.000417
23640.500000,4,1.220509,1.221286,1.220896,0.000297
23640.750000,4,1.226828,1.228554,1.227602,0.000599
23641.000000,4,1.232162,1.233527,1.232675,0.000518
23641.250000,4,1.237027,1.238060,1.237668,0.000352
23641.500000,4,1.242497,1.244385,1.243393,0.000629
23641.750000,4,1.249882,1.252138,1.250990,0.000877
23642.000000,4,1.259389,1.260442,1.259984,0.000425
23642.250000,4,1.268364,1.270437,1.269335,0.000809
23642.500000,4,1.276914,1.278058,1.277576,0.000460
23642.750000,4,1.282127,1.284048,1.283057,0.000820
23643.000000,4,1.286387,1.288014,1.287238,0.000564
23643.250000,4,1.290693,1.291746,1.291437,0.000392
23643.500000,4,1.295594,1.296311,1.296079,0.000256
23643.750000,4,1.301665,1.303060,1.302204,0.000470
23644.000000,4,1.304736,1.306854,1.305863,0.000791
23644.250000,4,1.306454,1.308180,1.307247,0.000614
23644.500000,4,1.304016,1.305954,1.304901,0.000724
23644.750000,4,1.300399,1.301433,1.300934,0.000377
23645.000000,4,1.297094,1.298152,1.297587,0.000405
23645.250000,4,1.294963,1.296250,1.295422,0.000441
23645.500000,4,1.292623,1.293731,1.293213,0.000353
23645.750000,4,1.290173,1.291391,1.290668,0.000469
23646.000000,4,1.284488,1.285646,1.284876,0.000417
23646.250000,4,1.276387,1.277784,1.277101,0.000537
23646.500000,4,1.267578,1.268761,1.268298,0.000405
23646.750000,4,1.259993,1.261358,1.260517,0.000505
23647.000000,4,1.251597,1.253905,1.253050,0.000799
23647.250000,4,1.244797,1.247247,1.245483,0.000948
23647.500000,4,1.233874,1.236856,1.235083,0.001080
23647.750000,4,1.221215,1.223470,1.222578,0.000809
23648.000000,4,1.208424,1.210380,1.209336,0.000805
23648.250000,4,1.195703,1.198518,1.197000,0.001021
23648.500000,4,1.185264,1.187368,1.186165,0.000802
23648.750000,4,1.176061,1.178251,1.177030,0.000794
23649.000000,4,1.165600,1.168072,1.166700,0.000833
23649.250000,4,1.152563,1.154079,1.153310,0.000632
23649.500000,4,1.135946,1.137142,1.136482,0.000476
23649.750000,4,1.116816,1.119130,1.118157,0.000801
23650.000000,4,1.098764,1.100433,1.099496,0.000692
23650.250000,4,1.080395,1.081551,1.080800,0.000438
23650.500000,4,1.059631,1.061648,1.060671,0.000752
23650.750000,4,1.035610,1.037607,1.036509,0.000663
23651.000000,4,1.005298,1.006600,1.005903,0.000533
23651.250000,4,0.969154,0.971378,0.970179,0.000800
23651.500000,4,0.929226,0.930994,0.929958,0.000614
23651.750000,4,0.888134,0.889596,0.888913,0.000482
23652.000000,4,0.844449,0.846150,0.845230,0.000619
23652.250000,4,0.798859,0.800222,0.799442,0.000623
23652.500000,4,0.749384,0.750869,0.750162,0.000562
