# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286043,0.286640,0.286298,0.000196
24528.250000,1,0.288928,0.289629,0.289338,0.000229
24528.500000,1,0.298371,0.299434,0.298975,0.000375
24528.750000,1,0.315631,0.317962,0.316760,0.000729
24529.000000,1,0.342650,0.345053,0.343892,0.000930
24529.250000,1,0.378502,0.382152,0.380317,0.001319
24529.500000,1,0.422161,0.426446,0.424441,0.001585
24529.750000,1,0.471499,0.475984,0.473916,0.001680
24530.000000,1,0.523717,0.528234,0.525914,0.001631
24530.250000,1,0.577557,0.581685,0.579869,0.001470
24530.500000,1,0.634067,0.639118,0.636616,0.001763
24530.750000,1,0.694620,0.700060,0.697356,0.001836
24531.000000,1,0.759387,0.764937,0.762425,0.002090
24531.250000,1,0.827357,0.833178,0.830438,0.002047
24531.500000,1,0.894276,0.899651,0.897217,0.002120
24531.750000,1,0.956620,0.960991,0.958842,0.001517
24532.000000,1,1.007744,1.011421,1.009608,0.001271
24532.250000,1,1.045084,1.048193,1.046508,0.001024
24532.500000,1,1.071457,1.073142,1.072315,0.000687
24532.750000,1,1.091808,1.093620,1.092664,0.000593
24533.000000,1,1.110867,1.113790,1.112585,0.001067
24533.250000,1,1.133048,1.136613,1.135192,0.001321
24533.500000,1,1.155524,1.159125,1.157460,0.001305
24533.750000,1,1.172963,1.174903,1.174018,0.000676
24534.000000,1,1.177018,1.178379,1.177562,0.000527
24534.250000,1,1.164903,1.167152,1.165922,0.000725
24534.500000,1,1.142019,1.144749,1.143394,0.000935
24534.750000,1,1.119109,1.121431,1.120381,0.000712
24535.000000,1,1.104771,1.107211,1.105808,0.000793
24535.250000,1,1.102253,1.104828,1.103834,0.000939
24535.500000,1,1.109463,1.112394,1.111310,0.001107
24535.750000,1,1.119751,1.122878,1.121663,0.001109
24536.000000,1,1.124620,1.126556,1.125605,0.000632
24536.250000,1,1.116073,1.117405,1.116705,0.000460
24536.500000,1,1.099010,1.101412,1.099879,0.000795
24536.750000,1,1.081866,1.083710,1.082759,0.000548
24537.000000,1,1.074507,1.076056,1.075043,0.000560
24537.250000,1,1.080509,1.081424,1.081068,0.000301
24537.500000,1,1.098326,1.100743,1.099522,0.000765
24537.750000,1,1.123588,1.125839,1.124477,0.000671
24538.000000,1,1.145216,1.147107,1.146284,0.000619
24538.250000,1,1.157431,1.159013,1.158229,0.000515
24538.500000,1,1.160809,1.162605,1.161524,0.000589
24538.750000,1,1.153393,1.155269,1.154357,0.000580
24539.000000,1,1.151436,1.152979,1.152359,0.000575
24539.250000,1,1.156891,1.158217,1.157402,0.000403
24539.500000,1,1.168992,1.171194,1.170140,0.000620
24539.750000,1,1.185243,1.187065,1.185963,0.000657
24540.000000,1,1.197746,1.199385,1.198654,0.000522
24540.250000,1,1.200582,1.201833,1.201360,0.000396
24540.500000,1,1.191651,1.194000,1.192337,0.000752
24540.750000,1,1.173425,1.176241,1.174494,0.000848
24541.000000,1,1.154033,1.156369,1.155096,0.000896
24541.250000,1,1.139540,1.140575,1.140008,0.000324
24541.500000,1,1.131729,1.133050,1.132197,0.000458
24541.750000,1,1.130719,1.132283,1.131740,0.000480
24542.000000,1,1.134571,1.136284,1.135694,0.000541
24542.250000,1,1.136531,1.137579,1.136959,0.000353
24542.500000,1,1.131338,1.132265,1.131821,0.000313
24542.750000,1,1.117428,1.119220,1.118208,0.000655
24543.000000,1,1.099150,1.100774,1.100227,0.000524
24543.250000,1,1.083850,1.085260,1.084362,0.000495
24543.500000,1,1.075294,1.076477,1.075949,0.000440
24543.750000,1,1.077010,1.078616,1.077834,0.000506
24544.000000,1,1.085993,1.088579,1.087457,0.000796
24544.250000,1,1.099782,1.101128,1.100222,0.000442
24544.500000,1,1.109712,1.111432,1.110337,0.000578
24544.750000,1,1.114066,1.115929,1.115161,0.000526
24545.000000,1,1.113877,1.115580,1.114995,0.000510
24545.250000,1,1.114287,1.115469,1.114599,0.000401
24545.500000,1,1.117395,1.119382,1.118503,0.000623
24545.750000,1,1.126530,1.128695,1.127930,0.000759
24546.000000,1,1.139839,1.140718,1.140271,0.000330
24546.250000,1,1.150822,1.153481,1.152102,0.000746
24546.500000,1,1.157174,1.159001,1.158363,0.000585
24546.750000,1,1.158387,1.159829,1.158905,0.000566
24547.000000,1,1.154679,1.158040,1.156333,0.001001
24547.250000,1,1.154217,1.155895,1.155225,0.000608
24547.500000,1,1.158486,1.160075,1.159380,0.000517
24547.750000,1,1.167769,1.169920,1.168832,0.000617
24548.000000,1,1.180963,1.182236,1.181410,0.000425
24548.250000,1,1.192341,1.193854,1.193083,0.000420
24548.500000,1,1.198882,1.201636,1.200157,0.000876
24548.750000,1,1.202398,1.204467,1.203351,0.000648
24549.000000,1,1.202991,1.205078,1.203681,0.000684
24549.250000,1,1.202673,1.204764,1.203616,0.000770
24549.500000,1,1.205331,1.206737,1.205905,0.000425
24549.750000,1,1.210020,1.211539,1.210934,0.000492
24550.000000,1,1.216842,1.218669,1.218065,0.000682
24550.250000,1,1.223531,1.224697,1.224207,0.000378
24550.500000,1,1.228160,1.229325,1.228745,0.000369
24550.750000,1,1.227416,1.229457,1.228418,0.000688
24551.000000,1,1.223621,1.225235,1.224337,0.000521
24551.250000,1,1.217836,1.218275,1.218038,0.000165
24551.500000,1,1.212126,1.214188,1.212978,0.000681
24551.750000,1,1.210659,1.211706,1.211252,0.000408
24552.000000,1,1.212746,1.213750,1.213360,0.000297
24552.250000,1,1.216113,1.217535,1.216882,0.000420
24552.500000,1,1.217939,1.219272,1.218611,0.000449
24552.750000,1,1.215616,1.216698,1.216022,0.000366
24553.000000,1,1.207353,1.209074,1.208015,0.000561
24553.250000,1,1.195735,1.197091,1.196481,0.000482
24553.500000,1,1.184939,1.186257,1.185684,0.000458
24553.750000,1,1.177676,1.178455,1.178158,0.000235
24554.000000,1,1.171944,1.173723,1.172828,0.000633
24554.250000,1,1.165696,1.166167,1.165958,0.000160
24554.500000,1,1.152688,1.154729,1.153777,0.000594
24554.750000,1,1.130496,1.132832,1.131624,0.000858
24555.000000,1,1.100684,1.102675,1.101464,0.000779
24555.250000,1,1.064604,1.067926,1.066450,0.001048
24555.500000,1,1.029843,1.033127,1.031205,0.001215
24555.750000,1,0.994126,0.997970,0.996009,0.001354
24556.000000,1,0.956924,0.961431,0.959059,0.001387
24556.250000,1,0.914646,0.918662,0.916388,0.001464
24556.500000,1,0.862841,0.868180,0.865109,0.001975
24556.750000,1,0.804281,0.809554,0.806615,0.002016
24557.000000,1,0.741852,0.747644,0.744446,0.002249
24557.250000,1,0.680555,0.686410,0.683099,0.002131
24557.500000,1,0.622754,0.627485,0.624899,0.001760
24557.750000,1,0.568047,0.572522,0.570234,0.001683
24558.000000,1,0.516148,0.521183,0.518308,0.001943
24558.250000,1,0.466125,0.470804,0.468253,0.001711
24558.500000,1,0.419365,0.423417,0.421242,0.001522
24558.750000,1,0.377620,0.381236,0.379217,0.001369
24559.000000,1,0.342909,0.346170,0.344459,0.001224
24559.250000,1,0.317312,0.319698,0.318294,0.000851
24559.500000,1,0.299509,0.301193,0.300288,0.000599
24559.750000,1,0.289203,0.290308,0.289681,0.000334
24560.000000,2,0.278818,0.279219,0.279034,0.000134
24560.250000,2,0.280354,0.280841,0.280633,0.000152
24560.500000,2,0.285329,0.286107,0.285816,0.000310
24560.750000,2,0.293839,0.294681,0.294227,0.000288
24561.000000,2,0.305486,0.306960,0.306223,0.000512
24561.250000,2,0.320397,0.322334,0.321559,0.000688
24561.500000,2,0.339783,0.341915,0.340859,0.000761
24561.750000,2,0.362986,0.365701,0.364473,0.001021
24562.000000,2,0.391827,0.394876,0.393482,0.001184
24562.250000,2,0.425456,0.428812,0.427343,0.001343
24562.500000,2,0.462685,0.466931,0.465019,0.001513
24562.750000,2,0.501499,0.505619,0.503609,0.001499
24563.000000,2,0.538408,0.541943,0.540161,0.001278
24563.250000,2,0.570904,0.574189,0.572710,0.001294
24563.500000,2,0.600749,0.604279,0.602558,0.001341
24563.750000,2,0.630831,0.634079,0.632503,0.001194
24564.000000,2,0.662124,0.665731,0.664083,0.001370
24564.250000,2,0.694869,0.698900,0.696859,0.001490
24564.500000,2,0.726712,0.730210,0.728681,0.001166
24564.750000,2,0.752684,0.754748,0.753754,0.000684
24565.000000,2,0.768587,0.770989,0.769747,0.000682
24565.250000,2,0.775847,0.777463,0.776916,0.000528
24565.500000,2,0.779858,0.781827,0.781008,0.000697
24565.750000,2,0.786532,0.788401,0.787609,0.000570
24566.000000,2,0.799757,0.801219,0.800537,0.000480
24566.250000,2,0.818603,0.821282,0.820072,0.000727
24566.500000,2,0.840847,0.843377,0.842316,0.000865
24566.750000,2,0.860372,0.862122,0.861415,0.000646
24567.000000,2,0.872453,0.874472,0.873515,0.000610
24567.250000,2,0.877214,0.878833,0.878112,0.000523
24567.500000,2,0.878467,0.880459,0.879240,0.000707
24567.750000,2,0.882033,0.883632,0.882772,0.000646
24568.000000,2,0.892170,0.893385,0.892654,0.000391
24568.250000,2,0.908305,0.909973,0.909408,0.000533
24568.500000,2,0.929440,0.931487,0.930480,0.000672
24568.750000,2,0.950030,0.952317,0.951093,0.000689
24569.000000,2,0.966056,0.967651,0.967063,0.000499
24569.250000,2,0.975210,0.976517,0.975916,0.000460
24569.500000,2,0.978058,0.979012,0.978387,0.000316
24569.750000,2,0.977643,0.978726,0.978301,0.000336
24570.000000,2,0.979189,0.980410,0.979643,0.000415
24570.250000,2,0.984537,0.985579,0.985163,0.000312
24570.500000,2,0.994043,0.996371,0.995244,0.000821
24570.750000,2,1.005912,1.008554,1.007598,0.000829
24571.000000,2,1.017235,1.019239,1.018338,0.000603
24571.250000,2,1.022333,1.023960,1.023289,0.000618
24571.500000,2,1.018864,1.020332,1.019696,0.000495
24571.750000,2,1.009332,1.010653,1.010112,0.000454
24572.000000,2,0.998834,1.000632,0.999453,0.000598
24572.250000,2,0.990662,0.992979,0.991960,0.000792
24572.500000,2,0.991690,0.993610,0.992571,0.000704
24572.750000,2,0.999080,1.001930,1.000616,0.000917
24573.000000,2,1.012344,1.014499,1.013477,0.000842
24573.250000,2,1.024612,1.027048,1.025996,0.000962
24573.500000,2,1.032227,1.034575,1.033853,0.000784
24573.750000,2,1.034782,1.036528,1.035920,0.000606
24574.000000,2,1.035460,1.036866,1.036253,0.000517
24574.250000,2,1.040146,1.042146,1.040920,0.000634
24574.500000,2,1.052826,1.055252,1.053848,0.000763
24574.750000,2,1.073842,1.076786,1.075375,0.000975
24575.000000,2,1.102275,1.104907,1.103830,0.001031
24575.250000,2,1.131882,1.133953,1.132622,0.000674
24575.500000,2,1.157150,1.158142,1.157568,0.000375
24575.750000,2,1.175718,1.177884,1.176774,0.000737
24576.000000,2,1.192193,1.193756,1.193133,0.000475
24576.250000,2,1.207729,1.208482,1.208211,0.000277
24576.500000,2,1.226378,1.228229,1.227280,0.000553
24576.750000,2,1.248522,1.250602,1.249305,0.000718
24577.000000,2,1.270703,1.272865,1.271747,0.000703
24577.250000,2,1.290388,1.292199,1.291374,0.000565
24577.500000,2,1.305705,1.306956,1.306342,0.000486
24577.750000,2,1.315968,1.317367,1.316896,0.000448
24578.000000,2,1.325137,1.326668,1.325986,0.000479
24578.250000,2,1.334712,1.336249,1.335475,0.000506
24578.500000,2,1.346273,1.347627,1.346915,0.000528
24578.750000,2,1.358428,1.359616,1.358892,0.000476
24579.000000,2,1.369916,1.371630,1.370708,0.000539
24579.250000,2,1.378633,1.380685,1.379644,0.000716
24579.500000,2,1.384719,1.386922,1.385489,0.000707
24579.750000,2,1.387151,1.388555,1.387794,0.000477
24580.000000,2,1.387328,1.390177,1.388552,0.000839
24580.250000,2,1.385847,1.387955,1.386704,0.000652
24580.500000,2,1.385011,1.386632,1.385565,0.000472
24580.750000,2,1.383441,1.386704,1.385155,0.000994
24581.000000,2,1.384853,1.387017,1.385875,0.000862
24581.250000,2,1.385656,1.388463,1.387356,0.001026
24581.500000,2,1.386523,1.388558,1.387833,0.000822
24581.750000,2,1.385002,1.387489,1.386065,0.000754
24582.000000,2,1.382159,1.383539,1.382866,0.000441
24582.250000,2,1.377138,1.379310,1.378247,0.000699
24582.500000,2,1.373654,1.375957,1.374943,0.000728
24582.750000,2,1.373664,1.375347,1.374523,0.000598
24583.000000,2,1.377098,1.378861,1.377951,0.000614
24583.250000,2,1.380456,1.382823,1.381881,0.000869
24583.500000,2,1.384912,1.386897,1.385644,0.000592
24583.750000,2,1.385799,1.387489,1.386363,0.000520
24584.000000,2,1.384960,1.386127,1.385721,0.000400
24584.250000,2,1.384527,1.386158,1.385157,0.000502
24584.500000,2,1.386575,1.388194,1.387134,0.000542
24584.750000,2,1.391058,1.392800,1.391927,0.000625
24585.000000,2,1.397657,1.398609,1.398130,0.000292
24585.250000,2,1.402514,1.403999,1.403307,0.000490
24585.500000,2,1.403416,1.404468,1.403870,0.000331
24585.750000,2,1.399000,1.401416,1.399949,0.000772
24586.000000,2,1.392423,1.394466,1.393275,0.000617
24586.250000,2,1.384302,1.386235,1.385098,0.000639
24586.500000,2,1.375421,1.376800,1.376005,0.000508
24586.750000,2,1.363225,1.365613,1.364486,0.000856
24587.000000,2,1.346854,1.349469,1.348015,0.000995
24587.250000,2,1.321615,1.325443,1.323248,0.001477
24587.500000,2,1.286483,1.291214,1.288561,0.001567
24587.750000,2,1.242692,1.247302,1.244947,0.001812
24588.000000,2,1.192615,1.198320,1.195163,0.002099
24588.250000,2,1.136075,1.142081,1.139102,0.002226
24588.500000,2,1.075597,1.081736,1.078417,0.002368
24588.750000,2,1.009029,1.016202,1.012104,0.002729
24589.000000,2,0.936432,0.943694,0.939646,0.002777
24589.250000,2,0.858481,0.866668,0.862091,0.003059
24589.500000,2,0.778433,0.785696,0.781616,0.002779
24589.750000,2,0.698022,0.705545,0.701486,0.002888
24590.000000,2,0.620686,0.628171,0.624314,0.002815
24590.250000,2,0.549282,0.555766,0.552352,0.002514
24590.500000,2,0.484657,0.490438,0.487235,0.002160
24590.750000,2,0.427487,0.432475,0.429756,0.002006
24591.000000,2,0.378867,0.383000,0.380951,0.001580
24591.250000,2,0.339680,0.343170,0.341335,0.001357
24591.500000,2,0.310582,0.313065,0.311703,0.000980
24591.750000,2,0.292209,0.293675,0.292917,0.000561
24592.000000,3,0.279564,0.280313,0.279738,0.000243
24592.250000,3,0.281737,0.283158,0.282426,0.000406
24592.500000,3,0.290304,0.291815,0.291005,0.000489
24592.750000,3,0.304725,0.307008,0.306016,0.000766
24593.000000,3,0.327421,0.329913,0.328696,0.000996
24593.250000,3,0.356644,0.360513,0.358826,0.001329
24593.500000,3,0.393788,0.397188,0.395594,0.001348
24593.750000,3,0.434103,0.438293,0.436459,0.001615
24594.000000,3,0.477759,0.481755,0.479782,0.001539
24594.250000,3,0.521980,0.526009,0.524244,0.001552
24594.500000,3,0.569025,0.573351,0.571367,0.001639
24594.750000,3,0.619860,0.625149,0.622728,0.001950
24595.000000,3,0.675579,0.680811,0.678491,0.001828
24595.250000,3,0.734347,0.740216,0.737656,0.002204
24595.500000,3,0.792297,0.797131,0.794934,0.001608
24595.750000,3,0.843592,0.848048,0.846021,0.001455
24596.000000,3,0.886512,0.890273,0.888468,0.001177
24596.250000,3,0.921941,0.925365,0.923589,0.001171
24596.500000,3,0.954932,0.957805,0.956504,0.000931
24596.750000,3,0.988990,0.992490,0.990593,0.001048
24597.000000,3,1.026610,1.028710,1.027554,0.000804
24597.250000,3,1.063643,1.066687,1.065104,0.001131
24597.500000,3,1.097323,1.099749,1.098450,0.000857
24597.750000,3,1.122647,1.124334,1.123341,0.000522
24598.000000,3,1.137964,1.139228,1.138545,0.000391
24598.250000,3,1.146211,1.147334,1.146524,0.000399
24598.500000,3,1.150513,1.151583,1.150816,0.000387
24598.750000,3,1.154985,1.156028,1.155560,0.000337
24599.000000,3,1.160838,1.162889,1.161558,0.000657
24599.250000,3,1.169076,1.170444,1.169870,0.000379
24599.500000,3,1.176187,1.177782,1.177128,0.000524
24599.750000,3,1.180169,1.181812,1.180967,0.000566
24600.000000,3,1.183504,1.187456,1.185804,0.001318
24600.250000,3,1.170673,1.172365,1.171408,0.000570
24600.500000,3,1.156446,1.157838,1.157237,0.000469
24600.750000,3,1.140703,1.142492,1.141668,0.000606
24601.000000,3,1.125982,1.127622,1.126782,0.000595
24601.250000,3,1.115031,1.116719,1.115759,0.000539
24601.500000,3,1.108053,1.109201,1.108451,0.000419
24601.750000,3,1.102419,1.103502,1.102896,0.000352
24602.000000,3,1.094991,1.095944,1.095388,0.000425
24602.250000,3,1.081745,1.083107,1.082589,0.000392
24602.500000,3,1.064297,1.065490,1.064834,0.000395
24602.750000,3,1.044705,1.046208,1.045385,0.000475
24603.000000,3,1.028785,1.029587,1.029196,0.000295
24603.250000,3,1.019176,1.021074,1.020038,0.000595
24603.500000,3,1.017792,1.019735,1.018520,0.000602
24603.750000,3,1.021321,1.022934,1.022091,0.000538
24604.000000,3,1.025641,1.027140,1.026440,0.000487
24604.250000,3,1.026907,1.027496,1.027117,0.000178
24604.500000,3,1.023805,1.024610,1.024165,0.000226
24604.750000,3,1.020304,1.021922,1.020743,0.000521
24605.000000,3,1.020455,1.021772,1.021043,0.000451
24605.250000,3,1.027836,1.030342,1.029267,0.000720
24605.500000,3,1.044790,1.046471,1.045772,0.000599
24605.750000,3,1.065896,1.068203,1.067404,0.000830
24606.000000,3,1.088277,1.090682,1.089536,0.000766
24606.250000,3,1.107485,1.109708,1.108464,0.000832
24606.500000,3,1.120959,1.122308,1.121698,0.000379
24606.750000,3,1.130938,1.131838,1.131496,0.000275
24607.000000,3,1.139228,1.140592,1.140092,0.000457
24607.250000,3,1.148427,1.150060,1.149214,0.000495
24607.500000,3,1.158663,1.160323,1.159571,0.000518
24607.750000,3,1.168766,1.170544,1.169452,0.000550
24608.000000,3,1.176268,1.178078,1.177520,0.000554
24608.250000,3,1.182083,1.183822,1.183014,0.000531
24608.500000,3,1.186047,1.187370,1.186742,0.000450
24608.750000,3,1.190574,1.191775,1.191094,0.000404
24609.000000,3,1.195102,1.196416,1.195817,0.000491
24609.250000,3,1.201536,1.203325,1.202345,0.000555
24609.500000,3,1.208774,1.210117,1.209306,0.000440
24609.750000,3,1.214808,1.215713,1.215175,0.000329
24610.000000,3,1.219247,1.220787,1.220050,0.000572
24610.250000,3,1.223043,1.223871,1.223543,0.000306
24610.500000,3,1.224423,1.225899,1.225215,0.000468
24610.750000,3,1.225472,1.227339,1.226521,0.000570
24611.000000,3,1.226363,1.227713,1.226774,0.000401
24611.250000,3,1.227033,1.228037,1.227455,0.000305
24611.500000,3,1.227082,1.228881,1.228235,0.000538
24611.750000,3,1.229306,1.230844,1.230134,0.000475
24612.000000,3,1.231437,1.233047,1.232337,0.000606
24612.250000,3,1.233274,1.234949,1.234025,0.000523
24612.500000,3,1.233152,1.234118,1.233669,0.000346
24612.750000,3,1.231146,1.232374,1.231845,0.000360
24613.000000,3,1.227879,1.229022,1.228426,0.000334
24613.250000,3,1.224317,1.225739,1.224943,0.000463
24613.500000,3,1.221838,1.222871,1.222323,0.000338
24613.750000,3,1.220151,1.221289,1.220810,0.000392
24614.000000,3,1.219245,1.220488,1.219992,0.000408
24614.250000,3,1.218212,1.218749,1.218472,0.000174
24614.500000,3,1.214562,1.216202,1.215665,0.000556
24614.750000,3,1.211511,1.212912,1.212197,0.000433
24615.000000,3,1.208418,1.209871,1.208846,0.000480
24615.250000,3,1.207802,1.208742,1.208390,0.000311
24615.500000,3,1.209535,1.210866,1.210329,0.000479
24615.750000,3,1.213912,1.215239,1.214637,0.000381
24616.000000,3,1.219808,1.221658,1.220539,0.000620
24616.250000,3,1.225906,1.226814,1.226330,0.000345
24616.500000,3,1.231271,1.232653,1.231930,0.000523
24616.750000,3,1.235164,1.237044,1.236491,0.000578
24617.000000,3,1.240398,1.241478,1.240793,0.000344
24617.250000,3,1.243959,1.245114,1.244524,0.000415
24617.500000,3,1.246481,1.247697,1.247201,0.000370
24617.750000,3,1.246487,1.248791,1.247598,0.000732
24618.000000,3,1.243233,1.245302,1.244224,0.000842
24618.250000,3,1.234716,1.237947,1.236391,0.001092
24618.500000,3,1.223295,1.224868,1.223971,0.000492
24618.750000,3,1.205347,1.208290,1.206653,0.001036
24619.000000,3,1.181306,1.184959,1.183447,0.001283
24619.250000,3,1.154116,1.157484,1.155724,0.001217
24619.500000,3,1.120490,1.124301,1.122181,0.001472
24619.750000,3,1.080130,1.084530,1.082235,0.001430
24620.000000,3,1.033616,1.038779,1.036149,0.001862
24620.250000,3,0.981005,0.986392,0.983488,0.001978
24620.500000,3,0.921792,0.927525,0.924485,0.002181
24620.750000,3,0.857747,0.863620,0.860532,0.002280
24621.000000,3,0.790334,0.797245,0.793801,0.002496
24621.250000,3,0.723462,0.728917,0.726253,0.001926
24621.500000,3,0.657152,0.662481,0.659680,0.002055
24621.750000,3,0.592658,0.598639,0.595491,0.002155
24622.000000,3,0.531980,0.537133,0.534435,0.001883
24622.250000,3,0.475103,0.479841,0.477261,0.001723
24622.500000,3,0.423282,0.427684,0.425302,0.001494
24622.750000,3,0.378249,0.382322,0.380076,0.001438
24623.000000,3,0.341574,0.344526,0.342978,0.001067
24623.250000,3,0.313886,0.316487,0.315081,0.000841
24623.500000,3,0.295416,0.296747,0.296006,0.000452
24623.750000,3,0.284354,0.285149,0.284830,0.000289
24624.000000,4,0.274584,0.275145,0.274886,0.000211
24624.250000,4,0.277770,0.278602,0.278204,0.000315
24624.500000,4,0.287521,0.289162,0.288296,0.000600
24624.750000,4,0.303254,0.305595,0.304469,0.000716
24625.000000,4,0.325576,0.328410,0.326869,0.000980
24625.250000,4,0.353721,0.357444,0.355756,0.001279
24625.500000,4,0.389837,0.393623,0.391832,0.001409
24625.750000,4,0.433404,0.438268,0.436091,0.001720
24626.000000,4,0.485113,0.489983,0.487683,0.001783
24626.250000,4,0.542093,0.547455,0.544738,0.001948
24626.500000,4,0.601872,0.607219,0.604693,0.001946
24626.750000,4,0.661779,0.667547,0.664648,0.002206
24627.000000,4,0.720584,0.725656,0.723252,0.001973
24627.250000,4,0.776868,0.782259,0.779882,0.001996
24627.500000,4,0.832647,0.837993,0.835431,0.001967
24627.750000,4,0.885540,0.891547,0.888816,0.002106
24628.000000,4,0.937018,0.941405,0.939391,0.001558
24628.250000,4,0.983162,0.987484,0.985458,0.001678
24628.500000,4,1.023322,1.026780,1.024979,0.001249
24628.750000,4,1.054993,1.058635,1.057162,0.001303
24629.000000,4,1.079946,1.082364,1.081402,0.000843
24629.250000,4,1.097434,1.099573,1.098734,0.000819
24629.500000,4,1.108855,1.111593,1.110266,0.001068
24629.750000,4,1.118314,1.121278,1.119858,0.000950
24630.000000,4,1.128091,1.130314,1.129400,0.000814
24630.250000,4,1.138159,1.141048,1.139941,0.001083
24630.500000,4,1.149136,1.152166,1.150894,0.001138
24630.750000,4,1.158664,1.162372,1.160670,0.001287
24631.000000,4,1.164898,1.167399,1.166281,0.000796
24631.250000,4,1.164316,1.166662,1.165717,0.000870
24631.500000,4,1.159789,1.162342,1.161096,0.000821
24631.750000,4,1.154603,1.157400,1.156051,0.000867
24632.000000,4,1.153585,1.155851,1.154942,0.000765
24632.250000,4,1.156634,1.159844,1.158591,0.001179
24632.500000,4,1.165363,1.167562,1.166692,0.000819
24632.750000,4,1.173284,1.175924,1.174889,0.000916
24633.000000,4,1.178233,1.180740,1.179817,0.000804
24633.250000,4,1.178902,1.180422,1.179837,0.000473
24633.500000,4,1.176214,1.177739,1.176993,0.000512
24633.750000,4,1.173844,1.176090,1.175129,0.000719
24634.000000,4,1.175205,1.176939,1.176402,0.000533
24634.250000,4,1.180680,1.183220,1.182195,0.000865
24634.500000,4,1.189046,1.190829,1.190181,0.000593
24634.750000,4,1.196543,1.197641,1.197198,0.000319
24635.000000,4,1.199517,1.200875,1.200053,0.000416
24635.250000,4,1.198590,1.199408,1.198840,0.000264
24635.500000,4,1.195734,1.196884,1.196374,0.000387
24635.750000,4,1.195239,1.196664,1.196019,0.000486
24636.000000,4,1.198446,1.199967,1.199172,0.000474
24636.250000,4,1.204976,1.207148,1.206318,0.000663
24636.500000,4,1.214388,1.216051,1.215368,0.000631
24636.750000,4,1.223522,1.224721,1.224090,0.000455
24637.000000,4,1.230399,1.232024,1.231082,0.000537
24637.250000,4,1.234291,1.235183,1.234822,0.000306
24637.500000,4,1.234798,1.235280,1.234963,0.000152
24637.750000,4,1.231413,1.232953,1.232152,0.000416
24638.000000,4,1.226013,1.228071,1.226975,0.000707
24638.250000,4,1.220270,1.222408,1.221194,0.000619
24638.500000,4,1.215248,1.216222,1.215766,0.000275
24638.750000,4,1.211410,1.213395,1.212673,0.000633
24639.000000,4,1.211427,1.213451,1.212779,0.000714
24639.250000,4,1.213790,1.215368,1.214827,0.000522
24639.500000,4,1.216467,1.218174,1.217044,0.000587
24639.750000,4,1.217020,1.218962,1.217735,0.000684
24640.000000,4,1.220084,1.221014,1.220610,0.000362
24640.250000,4,1.214079,1.215851,1.214972,0.000542
24640.500000,4,1.211731,1.213750,1.212612,0.000657
24640.750000,4,1.211123,1.212547,1.211643,0.000484
24641.000000,4,1.211064,1.212355,1.211834,0.000525
24641.250000,4,1.210310,1.213214,1.211473,0.000948
24641.500000,4,1.207368,1.209253,1.208675,0.000584
24641.750000,4,1.202249,1.204942,1.203414,0.001079
24642.000000,4,1.195975,1.198028,1.196884,0.000587
24642.250000,4,1.190196,1.191962,1.191116,0.000619
24642.500000,4,1.185336,1.188125,1.186459,0.001037
24642.750000,4,1.183402,1.186104,1.184649,0.000806
24643.000000,4,1.182392,1.184247,1.183136,0.000592
24643.250000,4,1.178801,1.180569,1.179771,0.000632
24643.500000,4,1.174000,1.176191,1.175033,0.000705
24643.750000,4,1.168172,1.170737,1.169082,0.000875
24644.000000,4,1.162352,1.164247,1.163507,0.000597
24644.250000,4,1.159690,1.161436,1.160309,0.000543
24644.500000,4,1.157880,1.160430,1.159064,0.000765
24644.750000,4,1.158517,1.160402,1.159291,0.000709
24645.000000,4,1.158161,1.159749,1.158873,0.000568
24645.250000,4,1.156227,1.158063,1.157197,0.000644
24645.500000,4,1.153234,1.155281,1.154141,0.000769
24645.750000,4,1.149167,1.152135,1.150411,0.001059
24646.000000,4,1.147968,1.150172,1.148927,0.000774
24646.250000,4,1.148677,1.150488,1.149304,0.000637
24646.500000,4,1.151242,1.152707,1.152005,0.000443
24646.750000,4,1.154655,1.156672,1.155642,0.000662
24647.000000,4,1.158390,1.159927,1.158999,0.000547
24647.250000,4,1.160719,1.162837,1.161524,0.000791
24647.500000,4,1.161837,1.163132,1.162395,0.000409
24647.750000,4,1.161495,1.162471,1.161989,0.000302
24648.000000,4,1.159830,1.160776,1.160380,0.000315
24648.250000,4,1.155737,1.158028,1.156977,0.000777
24648.500000,4,1.152229,1.152744,1.152489,0.000161
24648.750000,4,1.145570,1.146743,1.146223,0.000339
24649.000000,4,1.138908,1.139604,1.139256,0.000218
24649.250000,4,1.129405,1.131140,1.130056,0.000544
24649.500000,4,1.118379,1.120358,1.119573,0.000593
24649.750000,4,1.106288,1.107561,1.106916,0.000404
24650.000000,4,1.091011,1.093204,1.091911,0.000639
24650.250000,4,1.074881,1.077033,1.075834,0.000703
24650.500000,4,1.057903,1.060035,1.058558,0.000686
24650.750000,4,1.039994,1.041790,1.040781,0.000642
24651.000000,4,1.020063,1.023286,1.021343,0.001052
24651.250000,4,0.997731,1.000096,0.998698,0.000758
24651.500000,4,0.970329,0.972651,0.971256,0.000902
24651.750000,4,0.936418,0.940515,0.938447,0.001584
24652.000000,4,0.898586,0.903403,0.900899,0.001651
24652.250000,4,0.856344,0.861269,0.858778,0.001729
24652.500000,4,0.810451,0.815509,0.812726,0.001896
