# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249906,0.250399,0.250143,0.000174
24228.250000,1,0.253051,0.254715,0.253695,0.000553
24228.500000,1,0.263157,0.265595,0.264341,0.000800
24228.750000,1,0.279349,0.282851,0.281130,0.001157
24229.000000,1,0.301623,0.305186,0.303331,0.001288
24229.250000,1,0.328917,0.333644,0.331268,0.001660
24229.500000,1,0.362477,0.368197,0.365518,0.001975
24229.750000,1,0.403331,0.410093,0.406881,0.002438
24230.000000,1,0.450500,0.457906,0.454388,0.002642
24230.250000,1,0.501749,0.509665,0.506031,0.002862
24230.500000,1,0.554564,0.562089,0.558644,0.002736
24230.750000,1,0.606822,0.614721,0.610837,0.002786
24231.000000,1,0.659548,0.667433,0.663521,0.002728
24231.250000,1,0.714241,0.722311,0.718448,0.003020
24231.500000,1,0.771050,0.778871,0.774811,0.002864
24231.750000,1,0.825074,0.832748,0.829176,0.002873
24232.000000,1,0.872894,0.878817,0.875898,0.002389
24232.250000,1,0.911400,0.915763,0.913481,0.001680
24232.500000,1,0.942132,0.946970,0.944504,0.001809
24232.750000,1,0.973216,0.978135,0.975719,0.001727
24233.000000,1,1.007292,1.012421,1.010258,0.001728
24233.250000,1,1.043241,1.049237,1.046310,0.001908
24233.500000,1,1.074594,1.078564,1.076471,0.001467
24233.750000,1,1.094677,1.097381,1.095848,0.000941
24234.000000,1,1.103968,1.106760,1.105154,0.000815
24234.250000,1,1.111330,1.113035,1.112118,0.000614
24234.500000,1,1.121422,1.124526,1.122908,0.001009
24234.750000,1,1.137315,1.140847,1.139544,0.001190
24235.000000,1,1.155440,1.158158,1.156760,0.000974
24235.250000,1,1.166268,1.168193,1.167126,0.000574
24235.500000,1,1.168385,1.170053,1.168816,0.000518
24235.750000,1,1.165835,1.167420,1.166653,0.000449
24236.000000,1,1.167034,1.168988,1.168369,0.000619
24236.250000,1,1.176154,1.178349,1.177432,0.000866
24236.500000,1,1.188265,1.190846,1.189973,0.000945
24236.750000,1,1.198915,1.200272,1.199526,0.000404
24237.000000,1,1.201292,1.202171,1.201828,0.000270
24237.250000,1,1.198552,1.199526,1.199059,0.000400
24237.500000,1,1.198056,1.199357,1.198993,0.000421
24237.750000,1,1.206172,1.208174,1.207116,0.000713
24238.000000,1,1.220992,1.223716,1.222198,0.000986
24238.250000,1,1.234991,1.238256,1.236762,0.001024
24238.500000,1,1.246300,1.248626,1.247703,0.000842
24238.750000,1,1.241274,1.243031,1.241808,0.000552
24239.000000,1,1.236999,1.239069,1.237841,0.000693
24239.250000,1,1.238887,1.241367,1.240251,0.000784
24239.500000,1,1.250130,1.253417,1.252169,0.001140
24239.750000,1,1.268082,1.271063,1.269620,0.001191
24240.000000,1,1.283858,1.285902,1.284769,0.000709
24240.250000,1,1.290300,1.292012,1.291135,0.000544
24240.500000,1,1.289378,1.291296,1.290368,0.000541
24240.750000,1,1.287765,1.289854,1.288729,0.000654
24241.000000,1,1.288016,1.290221,1.289040,0.000631
24241.250000,1,1.289198,1.290769,1.290101,0.000558
24241.500000,1,1.284007,1.285771,1.284822,0.000572
24241.750000,1,1.270597,1.272515,1.271583,0.000722
24242.000000,1,1.255185,1.257054,1.256253,0.000661
24242.250000,1,1.246222,1.247371,1.246807,0.000381
24242.500000,1,1.249388,1.252215,1.250667,0.000946
24242.750000,1,1.265429,1.268025,1.266664,0.000792
24243.000000,1,1.284628,1.287134,1.285700,0.000804
24243.250000,1,1.296490,1.297802,1.297258,0.000400
24243.500000,1,1.297120,1.298266,1.297568,0.000395
24243.750000,1,1.291243,1.293124,1.292202,0.000657
24244.000000,1,1.290010,1.291514,1.290629,0.000447
24244.250000,1,1.296094,1.298348,1.297265,0.000704
24244.500000,1,1.307885,1.309437,1.308836,0.000514
24244.750000,1,1.314914,1.316460,1.315817,0.000506
24245.000000,1,1.309676,1.312011,1.310847,0.000845
24245.250000,1,1.294184,1.298100,1.296297,0.001369
24245.500000,1,1.279592,1.282053,1.280770,0.000900
24245.750000,1,1.271213,1.272592,1.272013,0.000384
24246.000000,1,1.270866,1.272491,1.271402,0.000453
24246.250000,1,1.271153,1.273016,1.272159,0.000589
24246.500000,1,1.266929,1.269268,1.268063,0.000797
24246.750000,1,1.255499,1.258013,1.257023,0.000873
24247.000000,1,1.244301,1.246608,1.245602,0.000758
24247.250000,1,1.237663,1.240104,1.239058,0.000825
24247.500000,1,1.238688,1.240491,1.239936,0.000536
24247.750000,1,1.243179,1.244237,1.243711,0.000360
24248.000000,1,1.240257,1.242156,1.241124,0.000577
24248.250000,1,1.225845,1.229490,1.227837,0.001081
24248.500000,1,1.205339,1.208613,1.207044,0.001122
24248.750000,1,1.185194,1.188944,1.186840,0.001244
24249.000000,1,1.172731,1.174623,1.173915,0.000658
24249.250000,1,1.167998,1.169181,1.168629,0.000374
24249.500000,1,1.164325,1.166348,1.165526,0.000629
24249.750000,1,1.159216,1.161522,1.160305,0.000722
24250.000000,1,1.150577,1.152152,1.151282,0.000510
24250.250000,1,1.141069,1.143273,1.142381,0.000746
24250.500000,1,1.135844,1.137743,1.137018,0.000568
24250.750000,1,1.134194,1.135647,1.135047,0.000388
24251.000000,1,1.132774,1.134453,1.133439,0.000567
24251.250000,1,1.127787,1.129403,1.128422,0.000547
24251.500000,1,1.118015,1.120601,1.119266,0.000938
24251.750000,1,1.108589,1.111073,1.110048,0.000662
24252.000000,1,1.103449,1.105170,1.104266,0.000589
24252.250000,1,1.100555,1.101816,1.101078,0.000450
24252.500000,1,1.094807,1.097734,1.095986,0.001002
24252.750000,1,1.082839,1.086400,1.084784,0.001263
24253.000000,1,1.065618,1.068882,1.067417,0.001107
24253.250000,1,1.048778,1.051213,1.049830,0.000851
24253.500000,1,1.036594,1.039037,1.037796,0.000844
24253.750000,1,1.033017,1.034769,1.033738,0.000597
24254.000000,1,1.033205,1.034557,1.033929,0.000449
24254.250000,1,1.028519,1.031501,1.030062,0.000922
24254.500000,1,1.015385,1.018727,1.016789,0.001139
24254.750000,1,0.991706,0.996127,0.993888,0.001722
24255.000000,1,0.965326,0.968963,0.967115,0.001449
24255.250000,1,0.937972,0.942564,0.940323,0.001541
24255.500000,1,0.911336,0.915197,0.913098,0.001517
24255.750000,1,0.877047,0.882525,0.879526,0.002068
24256.000000,1,0.833740,0.841254,0.837208,0.002578
24256.250000,1,0.783528,0.790642,0.786832,0.002566
24256.500000,1,0.731423,0.738785,0.734890,0.002643
24256.750000,1,0.684179,0.690387,0.686951,0.002307
24257.000000,1,0.641534,0.646840,0.643948,0.002079
24257.250000,1,0.598638,0.604941,0.601422,0.002280
24257.500000,1,0.552421,0.559345,0.555489,0.002606
24257.750000,1,0.501688,0.508542,0.504773,0.002522
24258.000000,1,0.450151,0.457103,0.453417,0.002545
24258.250000,1,0.403957,0.409965,0.406715,0.002246
24258.500000,1,0.365045,0.369957,0.367245,0.001854
24258.750000,1,0.333589,0.337197,0.335218,0.001387
24259.000000,1,0.306710,0.310499,0.308280,0.001324
24259.250000,1,0.283853,0.286851,0.285238,0.001048
24259.500000,1,0.265637,0.268316,0.266779,0.000888
24259.750000,1,0.253762,0.255006,0.254377,0.000451
24260.000000,2,0.308036,0.309268,0.308730,0.000331
24260.250000,2,0.310431,0.311923,0.311286,0.000431
24260.500000,2,0.317434,0.319292,0.318404,0.000643
24260.750000,2,0.327601,0.329749,0.328739,0.000790
24261.000000,2,0.340515,0.343117,0.341835,0.000899
24261.250000,2,0.357539,0.360396,0.358910,0.001127
24261.500000,2,0.379672,0.383720,0.382042,0.001390
24261.750000,2,0.409923,0.415117,0.412759,0.001798
24262.000000,2,0.446828,0.452742,0.450080,0.002091
24262.250000,2,0.487552,0.493545,0.490796,0.002252
24262.500000,2,0.527646,0.533289,0.530709,0.002061
24262.750000,2,0.565977,0.571850,0.569185,0.002090
24263.000000,2,0.605508,0.611583,0.608586,0.002160
24263.250000,2,0.647913,0.655511,0.652104,0.002577
24263.500000,2,0.695856,0.703347,0.699922,0.002730
24263.750000,2,0.744080,0.751657,0.748337,0.002567
24264.000000,2,0.788485,0.793918,0.791498,0.001826
24264.250000,2,0.821933,0.827374,0.824920,0.001799
24264.500000,2,0.849319,0.853772,0.851554,0.001487
24264.750000,2,0.874478,0.878840,0.877050,0.001451
24265.000000,2,0.902288,0.906777,0.904695,0.001566
24265.250000,2,0.929632,0.934700,0.932273,0.001502
24265.500000,2,0.952140,0.955073,0.953526,0.000906
24265.750000,2,0.964134,0.966158,0.965255,0.000597
24266.000000,2,0.968107,0.970246,0.969250,0.000606
24266.250000,2,0.972662,0.974240,0.973714,0.000482
24266.500000,2,0.981989,0.984297,0.983097,0.000702
24266.750000,2,0.995706,0.998705,0.997113,0.000931
24267.000000,2,1.007710,1.010640,1.009198,0.000747
24267.250000,2,1.011228,1.012919,1.012224,0.000495
24267.500000,2,1.006403,1.008264,1.007346,0.000644
24267.750000,2,1.000333,1.001305,1.001004,0.000309
24268.000000,2,1.001564,1.003469,1.002526,0.000599
24268.250000,2,1.010782,1.014699,1.012929,0.001112
24268.500000,2,1.026503,1.030149,1.028448,0.001074
24268.750000,2,1.039300,1.041589,1.040598,0.000635
24269.000000,2,1.042829,1.043599,1.043251,0.000268
24269.250000,2,1.037639,1.039118,1.038480,0.000457
24269.500000,2,1.033519,1.035295,1.034329,0.000512
24269.750000,2,1.036089,1.039115,1.037314,0.000801
24270.000000,2,1.046043,1.047941,1.047121,0.000749
24270.250000,2,1.057671,1.059680,1.058766,0.000675
24270.500000,2,1.064341,1.065475,1.064913,0.000398
24270.750000,2,1.064195,1.065233,1.064735,0.000307
24271.000000,2,1.061669,1.063231,1.062666,0.000494
24271.250000,2,1.062644,1.063320,1.063001,0.000297
24271.500000,2,1.067677,1.068679,1.068200,0.000383
24271.750000,2,1.072725,1.074888,1.073737,0.000638
24272.000000,2,1.080042,1.084056,1.082429,0.001474
24272.250000,2,1.071559,1.072168,1.071860,0.000218
24272.500000,2,1.066843,1.068092,1.067474,0.000334
24272.750000,2,1.068770,1.071011,1.069893,0.000675
24273.000000,2,1.078550,1.080688,1.079682,0.000719
24273.250000,2,1.092615,1.093744,1.093181,0.000430
24273.500000,2,1.100775,1.102084,1.101419,0.000475
24273.750000,2,1.100145,1.101946,1.101139,0.000535
24274.000000,2,1.093186,1.094938,1.093991,0.000571
24274.250000,2,1.086390,1.087534,1.087038,0.000396
24274.500000,2,1.086280,1.087154,1.086897,0.000272
24274.750000,2,1.092592,1.094642,1.093661,0.000671
24275.000000,2,1.101651,1.103275,1.102630,0.000536
24275.250000,2,1.108327,1.109658,1.109022,0.000501
24275.500000,2,1.111334,1.112896,1.112055,0.000539
24275.750000,2,1.115909,1.116868,1.116422,0.000299
24276.000000,2,1.127115,1.129227,1.128107,0.000694
24276.250000,2,1.141662,1.144737,1.143324,0.000999
24276.500000,2,1.157256,1.159486,1.158129,0.000665
24276.750000,2,1.164621,1.166059,1.165125,0.000428
24277.000000,2,1.161691,1.164196,1.163119,0.000694
24277.250000,2,1.158619,1.159924,1.159235,0.000427
24277.500000,2,1.162718,1.164753,1.163864,0.000729
24277.750000,2,1.178599,1.181568,1.180120,0.000994
24278.000000,2,1.201139,1.203865,1.202656,0.000966
24278.250000,2,1.221349,1.223189,1.222177,0.000620
24278.500000,2,1.226668,1.228904,1.227909,0.000726
24278.750000,2,1.221888,1.224244,1.222947,0.000794
24279.000000,2,1.215408,1.217292,1.216140,0.000541
24279.250000,2,1.216657,1.218604,1.217501,0.000581
24279.500000,2,1.228656,1.231558,1.230114,0.000899
24279.750000,2,1.246726,1.249401,1.248257,0.000834
24280.000000,2,1.261178,1.263618,1.262388,0.000765
24280.250000,2,1.268168,1.269663,1.269171,0.000489
24280.500000,2,1.270126,1.271212,1.270760,0.000375
24280.750000,2,1.273726,1.274706,1.274333,0.000320
24281.000000,2,1.280458,1.282084,1.281514,0.000498
24281.250000,2,1.287268,1.289242,1.288533,0.000575
24281.500000,2,1.286387,1.288465,1.287390,0.000762
