# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250889,0.251752,0.251244,0.000275
23728.250000,1,0.254095,0.255219,0.254618,0.000308
23728.500000,1,0.264036,0.266239,0.264750,0.000658
23728.750000,1,0.279648,0.282493,0.280785,0.000773
23729.000000,1,0.300378,0.304154,0.301790,0.001098
23729.250000,1,0.326499,0.330880,0.328250,0.001321
23729.500000,1,0.358502,0.364227,0.360946,0.001631
23729.750000,1,0.397646,0.404449,0.400458,0.001945
23730.000000,1,0.443384,0.450759,0.446455,0.002186
23730.250000,1,0.492794,0.500725,0.496092,0.002326
23730.500000,1,0.543686,0.551910,0.547158,0.002378
23730.750000,1,0.594221,0.602202,0.597616,0.002266
23731.000000,1,0.645620,0.653289,0.649105,0.002264
23731.250000,1,0.698964,0.706849,0.702392,0.002339
23731.500000,1,0.754074,0.762294,0.757415,0.002482
23731.750000,1,0.807246,0.814842,0.810599,0.002237
23732.000000,1,0.854041,0.859760,0.856693,0.001696
23732.250000,1,0.891401,0.896119,0.893436,0.001354
23732.500000,1,0.922330,0.926548,0.924227,0.001503
23732.750000,1,0.952915,0.957753,0.955240,0.001386
23733.000000,1,0.986715,0.992707,0.989618,0.001623
23733.250000,1,1.022172,1.027891,1.025052,0.001619
23733.500000,1,1.053155,1.057244,1.055330,0.001235
23733.750000,1,1.073533,1.075915,1.074694,0.000711
23734.000000,1,1.083385,1.085136,1.084351,0.000572
23734.250000,1,1.090626,1.092213,1.091469,0.000516
23734.500000,1,1.101001,1.103861,1.102711,0.000893
23734.750000,1,1.117294,1.120862,1.119463,0.001029
23735.000000,1,1.135630,1.138398,1.137159,0.000985
23735.250000,1,1.147091,1.149068,1.147918,0.000635
23735.500000,1,1.148618,1.150428,1.149885,0.000609
23735.750000,1,1.147634,1.149385,1.148283,0.000632
23736.000000,1,1.149342,1.152223,1.151013,0.000899
23736.250000,1,1.158842,1.161487,1.160205,0.000836
23736.500000,1,1.171596,1.174556,1.173026,0.000831
23736.750000,1,1.180709,1.184130,1.182622,0.000847
23737.000000,1,1.184205,1.186064,1.185348,0.000477
23737.250000,1,1.181402,1.184244,1.182936,0.000776
23737.500000,1,1.181322,1.184439,1.183470,0.000899
23737.750000,1,1.190012,1.193694,1.191935,0.001027
23738.000000,1,1.204832,1.208818,1.207117,0.001209
23738.250000,1,1.221469,1.223853,1.222404,0.000798
23738.500000,1,1.231353,1.233407,1.232315,0.000642
23738.750000,1,1.226122,1.228860,1.227868,0.000758
23739.000000,1,1.221591,1.225920,1.224342,0.001131
23739.250000,1,1.226242,1.228276,1.227235,0.000684
23739.500000,1,1.238322,1.241454,1.239793,0.001068
23739.750000,1,1.255962,1.258685,1.257251,0.000990
23740.000000,1,1.270681,1.273954,1.272635,0.000983
23740.250000,1,1.277985,1.280881,1.279338,0.000886
23740.500000,1,1.277784,1.280106,1.279062,0.000781
23740.750000,1,1.276870,1.278705,1.278051,0.000492
23741.000000,1,1.278243,1.280156,1.279399,0.000566
23741.250000,1,1.279529,1.281392,1.280410,0.000615
23741.500000,1,1.274828,1.277056,1.275812,0.000642
23741.750000,1,1.261401,1.264278,1.263022,0.000859
23742.000000,1,1.247064,1.249085,1.248348,0.000625
23742.250000,1,1.238781,1.240399,1.239691,0.000555
23742.500000,1,1.243369,1.244894,1.244179,0.000548
23742.750000,1,1.259262,1.262199,1.260594,0.000937
23743.000000,1,1.279245,1.282345,1.280256,0.000953
23743.250000,1,1.291306,1.292948,1.292415,0.000543
23743.500000,1,1.292462,1.294070,1.293072,0.000440
23743.750000,1,1.287764,1.289686,1.288527,0.000662
23744.000000,1,1.286824,1.289059,1.287965,0.000608
23744.250000,1,1.294433,1.296311,1.295182,0.000575
23744.500000,1,1.306328,1.308679,1.307157,0.000681
23744.750000,1,1.313546,1.315058,1.314554,0.000467
23745.000000,1,1.308951,1.311386,1.310080,0.000701
23745.250000,1,1.294695,1.297204,1.296112,0.000728
23745.500000,1,1.280818,1.283245,1.281592,0.000729
23745.750000,1,1.272526,1.275054,1.273986,0.000839
23746.000000,1,1.273505,1.275209,1.274251,0.000570
23746.250000,1,1.274867,1.276383,1.275564,0.000435
23746.500000,1,1.270705,1.272459,1.271869,0.000527
23746.750000,1,1.260941,1.262596,1.261974,0.000442
23747.000000,1,1.249670,1.251240,1.250328,0.000502
23747.250000,1,1.243607,1.245744,1.244744,0.000636
23747.500000,1,1.246153,1.248133,1.246927,0.000590
23747.750000,1,1.249959,1.252286,1.251492,0.000714
23748.000000,1,1.248718,1.249966,1.249430,0.000465
23748.250000,1,1.235124,1.237702,1.236568,0.000798
23748.500000,1,1.214938,1.218565,1.216772,0.001017
23748.750000,1,1.196130,1.198036,1.197075,0.000610
23749.000000,1,1.184368,1.185920,1.184944,0.000452
23749.250000,1,1.179486,1.181091,1.180105,0.000525
23749.500000,1,1.176587,1.178369,1.177567,0.000623
23749.750000,1,1.171940,1.174007,1.172914,0.000678
23750.000000,1,1.162971,1.166080,1.164542,0.000926
23750.250000,1,1.155634,1.157279,1.156610,0.000542
23750.500000,1,1.151000,1.152778,1.151627,0.000536
23750.750000,1,1.149965,1.151964,1.150746,0.000682
23751.000000,1,1.148908,1.150547,1.149782,0.000460
23751.250000,1,1.144476,1.146418,1.145265,0.000579
23751.500000,1,1.134932,1.137992,1.136735,0.000976
23751.750000,1,1.127255,1.129237,1.128341,0.000623
23752.000000,1,1.122619,1.124646,1.123269,0.000683
23752.250000,1,1.119578,1.121270,1.120424,0.000611
23752.500000,1,1.115565,1.117261,1.116360,0.000520
23752.750000,1,1.104073,1.107095,1.105874,0.001028
23753.000000,1,1.087302,1.090757,1.088990,0.001000
23753.250000,1,1.069998,1.073114,1.071623,0.001003
23753.500000,1,1.058953,1.061155,1.060186,0.000662
23753.750000,1,1.055937,1.058063,1.056875,0.000732
23754.000000,1,1.056553,1.059771,1.057725,0.000819
23754.250000,1,1.053686,1.056124,1.054721,0.000707
23754.500000,1,1.039282,1.042500,1.041332,0.001035
23754.750000,1,1.015751,1.020660,1.018607,0.001445
23755.000000,1,0.988581,0.993212,0.991637,0.001455
23755.250000,1,0.962625,0.967120,0.965122,0.001410
23755.500000,1,0.935343,0.939816,0.937695,0.001299
23755.750000,1,0.901016,0.907115,0.904215,0.001869
23756.000000,1,0.856895,0.864253,0.861087,0.002179
23756.250000,1,0.804537,0.813156,0.809725,0.002619
23756.500000,1,0.751590,0.760273,0.756558,0.002487
23756.750000,1,0.703248,0.710629,0.707446,0.002212
23757.000000,1,0.658507,0.666292,0.662993,0.002237
23757.250000,1,0.615042,0.622705,0.619399,0.002158
23757.500000,1,0.566785,0.575110,0.571447,0.002509
23757.750000,1,0.514260,0.522718,0.518748,0.002571
23758.000000,1,0.460754,0.469409,0.465400,0.002570
23758.250000,1,0.412746,0.420179,0.416545,0.002270
23758.500000,1,0.372028,0.378436,0.375316,0.001919
23758.750000,1,0.338816,0.344165,0.341506,0.001606
23759.000000,1,0.310612,0.315509,0.313151,0.001384
23759.250000,1,0.286759,0.290985,0.288817,0.001238
23759.500000,1,0.268307,0.270818,0.269314,0.000821
23759.750000,1,0.255392,0.257212,0.256199,0.000573
23760.000000,2,0.309394,0.309983,0.309740,0.000230
23760.250000,2,0.311675,0.312463,0.312093,0.000233
23760.500000,2,0.317764,0.319191,0.318418,0.000385
23760.750000,2,0.326736,0.328266,0.327568,0.000439
23761.000000,2,0.338073,0.340075,0.339031,0.000551
23761.250000,2,0.352806,0.355867,0.354176,0.000815
23761.500000,2,0.373802,0.377797,0.375233,0.001155
23761.750000,2,0.401855,0.406503,0.403610,0.001371
23762.000000,2,0.436433,0.441742,0.438490,0.001582
23762.250000,2,0.474379,0.480035,0.476502,0.001737
23762.500000,2,0.511819,0.517389,0.514103,0.001712
23762.750000,2,0.548680,0.553758,0.550451,0.001531
23763.000000,2,0.585787,0.591778,0.587781,0.001800
23763.250000,2,0.627077,0.633687,0.629376,0.001983
23763.500000,2,0.673038,0.680220,0.675675,0.002169
23763.750000,2,0.719729,0.726545,0.722389,0.002127
23764.000000,2,0.761985,0.767461,0.763676,0.001794
23764.250000,2,0.794252,0.799278,0.796281,0.001588
23764.500000,2,0.820580,0.824634,0.822316,0.001274
23764.750000,2,0.845347,0.850000,0.847175,0.001385
23765.000000,2,0.872534,0.877769,0.874620,0.001615
23765.250000,2,0.899676,0.904829,0.901811,0.001547
23765.500000,2,0.920573,0.924841,0.922949,0.001195
23765.750000,2,0.932715,0.935969,0.934684,0.001004
23766.000000,2,0.937645,0.940321,0.939345,0.000832
23766.250000,2,0.942367,0.945615,0.944208,0.001118
23766.500000,2,0.952492,0.955181,0.953996,0.000954
23766.750000,2,0.966501,0.970173,0.968155,0.001123
23767.000000,2,0.978687,0.981676,0.980508,0.001089
23767.250000,2,0.982751,0.985177,0.984158,0.000837
23767.500000,2,0.978846,0.980942,0.980040,0.000629
23767.750000,2,0.974040,0.975927,0.975030,0.000571
23768.000000,2,0.975246,0.977833,0.976904,0.000934
23768.250000,2,0.986537,0.989626,0.988031,0.001086
23768.500000,2,1.002402,1.005563,1.004092,0.000869
23768.750000,2,1.015833,1.017377,1.016807,0.000503
23769.000000,2,1.018387,1.021139,1.019874,0.000764
23769.250000,2,1.014812,1.016246,1.015746,0.000514
23769.500000,2,1.011398,1.013713,1.012741,0.000758
23769.750000,2,1.014983,1.017110,1.016286,0.000663
23770.000000,2,1.026267,1.028091,1.026979,0.000589
23770.250000,2,1.037837,1.040141,1.039070,0.000593
23770.500000,2,1.045087,1.046709,1.046083,0.000513
23770.750000,2,1.046000,1.047569,1.046725,0.000554
23771.000000,2,1.044464,1.046739,1.045307,0.000632
23771.250000,2,1.045599,1.047782,1.046887,0.000665
23771.500000,2,1.051945,1.053221,1.052565,0.000408
23771.750000,2,1.058262,1.059736,1.058998,0.000422
23772.000000,2,1.065388,1.068805,1.066429,0.001012
23772.250000,2,1.057644,1.059030,1.058355,0.000495
23772.500000,2,1.054574,1.055858,1.055177,0.000386
23772.750000,2,1.057207,1.058784,1.057790,0.000406
23773.000000,2,1.067892,1.070162,1.068785,0.000652
23773.250000,2,1.081660,1.083529,1.082473,0.000570
23773.500000,2,1.091016,1.092229,1.091707,0.000444
23773.750000,2,1.091369,1.093038,1.092205,0.000559
23774.000000,2,1.085187,1.086349,1.085544,0.000416
23774.250000,2,1.079232,1.080141,1.079769,0.000261
23774.500000,2,1.079903,1.081211,1.080654,0.000379
23774.750000,2,1.087191,1.088616,1.088077,0.000466
23775.000000,2,1.097261,1.098676,1.097770,0.000471
23775.250000,2,1.103672,1.106309,1.104768,0.000826
23775.500000,2,1.107144,1.109703,1.108209,0.000732
23775.750000,2,1.112603,1.115226,1.113662,0.000814
23776.000000,2,1.124007,1.127818,1.125864,0.001146
23776.250000,2,1.139979,1.143442,1.141677,0.001058
23776.500000,2,1.155995,1.158488,1.157599,0.000772
23776.750000,2,1.164271,1.166256,1.165027,0.000641
23777.000000,2,1.162985,1.165102,1.163886,0.000676
23777.250000,2,1.159597,1.162571,1.160903,0.000923
23777.500000,2,1.164928,1.168787,1.166489,0.001201
23777.750000,2,1.181097,1.185404,1.183245,0.001409
23778.000000,2,1.204516,1.208661,1.207028,0.001439
23778.250000,2,1.225320,1.228905,1.227152,0.001197
23778.500000,2,1.232719,1.235532,1.234053,0.000954
23778.750000,2,1.228874,1.230798,1.229820,0.000706
23779.000000,2,1.222465,1.224672,1.223713,0.000687
23779.250000,2,1.224903,1.227559,1.226310,0.000850
23779.500000,2,1.238262,1.240762,1.239774,0.000906
23779.750000,2,1.256923,1.259852,1.258553,0.001002
23780.000000,2,1.271988,1.275803,1.273615,0.001112
23780.250000,2,1.279846,1.282837,1.281256,0.000992
23780.500000,2,1.282195,1.284751,1.283510,0.000825
23780.750000,2,1.285749,1.288560,1.287505,0.000907
23781.000000,2,1.294395,1.296885,1.295812,0.000693
23781.250000,2,1.302318,1.304819,1.303592,0.000715
23781.500000,2,1.302511,1.304799,1.303354,0.000676
23781.750000,2,1.291705,1.294025,1.292693,0.000777
23782.000000,2,1.277085,1.279276,1.278313,0.000786
23782.250000,2,1.269695,1.272252,1.270536,0.000811
23782.500000,2,1.273641,1.276937,1.275305,0.001039
23782.750000,2,1.288155,1.292839,1.290597,0.001433
23783.000000,2,1.305884,1.308106,1.307094,0.000795
23783.250000,2,1.314500,1.317438,1.316167,0.001048
23783.500000,2,1.316561,1.319381,1.317884,0.000986
23783.750000,2,1.318462,1.321138,1.319971,0.000853
23784.000000,2,1.328803,1.331891,1.330481,0.001030
23784.250000,2,1.347774,1.351678,1.349901,0.001323
23784.500000,2,1.366560,1.370695,1.369257,0.001465
23784.750000,2,1.376532,1.378609,1.377340,0.000695
23785.000000,2,1.369003,1.371522,1.370324,0.000793
23785.250000,2,1.355497,1.358362,1.356949,0.000799
23785.500000,2,1.347585,1.349431,1.348512,0.000539
23785.750000,2,1.350107,1.352663,1.351667,0.000798
23786.000000,2,1.360755,1.363949,1.362578,0.001148
23786.250000,2,1.367557,1.369956,1.368816,0.000703
23786.500000,2,1.359419,1.362124,1.360792,0.000943
23786.750000,2,1.336282,1.340053,1.338642,0.001298
23787.000000,2,1.308523,1.312876,1.311214,0.001329
23787.250000,2,1.284892,1.289183,1.287424,0.001309
23787.500000,2,1.263419,1.267035,1.265659,0.001148
23787.750000,2,1.233820,1.239094,1.237137,0.001616
23788.000000,2,1.185324,1.194290,1.190318,0.002605
23788.250000,2,1.117484,1.128569,1.123915,0.003225
23788.500000,2,1.040195,1.052363,1.047584,0.003563
23788.750000,2,0.966347,0.978102,0.972929,0.003411
23789.000000,2,0.899384,0.909758,0.905393,0.003185
23789.250000,2,0.836628,0.847041,0.842464,0.003078
23789.500000,2,0.771043,0.782065,0.777566,0.003222
23789.750000,2,0.699481,0.711500,0.706410,0.003538
23790.000000,2,0.625527,0.637285,0.632214,0.003526
23790.250000,2,0.555161,0.566084,0.561225,0.003249
23790.500000,2,0.493634,0.503154,0.498877,0.002806
23790.750000,2,0.442181,0.449844,0.446379,0.002222
23791.000000,2,0.398904,0.405479,0.402790,0.001988
23791.250000,2,0.363957,0.369252,0.367007,0.001623
23791.500000,2,0.337708,0.341553,0.339764,0.001165
23791.750000,2,0.320789,0.323258,0.322113,0.000706
23792.000000,3,0.298729,0.299377,0.299075,0.000217
23792.250000,3,0.302660,0.304139,0.303276,0.000451
23792.500000,3,0.314447,0.316256,0.315274,0.000554
23792.750000,3,0.331336,0.333965,0.332542,0.000805
23793.000000,3,0.352307,0.355465,0.353676,0.000949
23793.250000,3,0.376303,0.380521,0.378282,0.001238
23793.500000,3,0.406974,0.412659,0.409319,0.001682
23793.750000,3,0.445556,0.451868,0.448067,0.001892
23794.000000,3,0.491228,0.498583,0.494276,0.002214
23794.250000,3,0.541443,0.549365,0.544757,0.002374
23794.500000,3,0.591948,0.599535,0.594872,0.002317
23794.750000,3,0.639645,0.646562,0.642503,0.002055
23795.000000,3,0.685778,0.692755,0.688785,0.002032
23795.250000,3,0.731971,0.739335,0.734844,0.002185
23795.500000,3,0.777906,0.784403,0.780516,0.001918
23795.750000,3,0.819272,0.825826,0.821721,0.001862
23796.000000,3,0.853858,0.858221,0.855329,0.001340
23796.250000,3,0.880240,0.884258,0.881753,0.001237
23796.500000,3,0.905162,0.909080,0.906536,0.001222
23796.750000,3,0.932989,0.936933,0.934938,0.001295
23797.000000,3,0.966042,0.970981,0.968001,0.001626
23797.250000,3,0.997905,1.001790,0.999491,0.001291
23797.500000,3,1.021107,1.023305,1.021995,0.000670
23797.750000,3,1.030423,1.032197,1.031359,0.000632
23798.000000,3,1.032493,1.034149,1.033237,0.000605
23798.250000,3,1.036159,1.037993,1.037147,0.000595
23798.500000,3,1.048052,1.050140,1.048973,0.000732
23798.750000,3,1.065560,1.068260,1.066682,0.000888
23799.000000,3,1.082089,1.084123,1.083113,0.000693
23799.250000,3,1.087958,1.090693,1.089304,0.000767
23799.500000,3,1.085466,1.087655,1.086123,0.000709
23799.750000,3,1.080886,1.082940,1.082015,0.000674
23800.000000,3,1.085765,1.087368,1.086630,0.000581
23800.250000,3,1.100126,1.102389,1.101051,0.000669
23800.500000,3,1.121442,1.124901,1.122841,0.001033
23800.750000,3,1.141787,1.144749,1.143346,0.000820
23801.000000,3,1.153706,1.155826,1.154608,0.000629
23801.250000,3,1.157183,1.158104,1.157780,0.000263
23801.500000,3,1.158232,1.159685,1.158868,0.000470
23801.750000,3,1.161333,1.162658,1.162048,0.000397
23802.000000,3,1.164637,1.166790,1.165820,0.000697
23802.250000,3,1.164265,1.165959,1.165087,0.000532
23802.500000,3,1.156129,1.158166,1.156861,0.000676
23802.750000,3,1.142751,1.144765,1.143579,0.000637
23803.000000,3,1.131879,1.134143,1.132869,0.000738
23803.250000,3,1.129944,1.131427,1.130736,0.000457
23803.500000,3,1.135726,1.138117,1.136319,0.000685
23803.750000,3,1.143371,1.146149,1.144472,0.000778
23804.000000,3,1.148119,1.150166,1.149336,0.000629
23804.250000,3,1.146988,1.148712,1.147885,0.000504
23804.500000,3,1.143523,1.145162,1.144516,0.000455
23804.750000,3,1.142744,1.144147,1.143580,0.000428
23805.000000,3,1.147031,1.148591,1.147735,0.000502
23805.250000,3,1.151405,1.153069,1.152058,0.000447
23805.500000,3,1.153058,1.154383,1.153696,0.000421
23805.750000,3,1.150847,1.152171,1.151571,0.000392
23806.000000,3,1.148340,1.149919,1.149103,0.000475
23806.250000,3,1.149847,1.151316,1.150663,0.000460
23806.500000,3,1.154767,1.157078,1.155904,0.000745
23806.750000,3,1.156262,1.158763,1.158019,0.000699
23807.000000,3,1.148786,1.151495,1.150005,0.000874
23807.250000,3,1.129155,1.132470,1.130796,0.000984
23807.500000,3,1.107951,1.110374,1.109143,0.000740
23807.750000,3,1.095474,1.097731,1.096884,0.000644
23808.000000,3,1.099990,1.102901,1.101190,0.000995
23808.250000,3,1.118200,1.121619,1.119694,0.001139
23808.500000,3,1.141037,1.144324,1.142466,0.001041
23808.750000,3,1.157454,1.159641,1.158307,0.000647
23809.000000,3,1.160596,1.161835,1.161269,0.000368
23809.250000,3,1.156854,1.158930,1.157749,0.000555
23809.500000,3,1.156813,1.158117,1.157515,0.000388
23809.750000,3,1.163787,1.165919,1.164727,0.000768
23810.000000,3,1.176134,1.178098,1.176864,0.000547
23810.250000,3,1.183858,1.185030,1.184516,0.000354
23810.500000,3,1.181315,1.182948,1.182035,0.000413
23810.750000,3,1.173172,1.174652,1.173833,0.000428
23811.000000,3,1.169172,1.170385,1.169856,0.000424
23811.250000,3,1.175221,1.177950,1.176431,0.000768
23811.500000,3,1.191334,1.193948,1.192770,0.000858
23811.750000,3,1.209389,1.211940,1.210713,0.000754
23812.000000,3,1.219526,1.221423,1.220590,0.000699
23812.250000,3,1.218805,1.220262,1.219499,0.000399
23812.500000,3,1.213896,1.216001,1.214899,0.000701
23812.750000,3,1.213900,1.217100,1.215188,0.000942
23813.000000,3,1.223218,1.225768,1.224591,0.000795
23813.250000,3,1.236589,1.239205,1.237922,0.000690
23813.500000,3,1.244749,1.247297,1.246335,0.000848
23813.750000,3,1.244442,1.246590,1.245582,0.000555
23814.000000,3,1.238024,1.241427,1.239482,0.000882
23814.250000,3,1.235053,1.237669,1.236144,0.000669
23814.500000,3,1.239527,1.241736,1.240589,0.000814
23814.750000,3,1.250168,1.252328,1.251304,0.000705
23815.000000,3,1.259748,1.262340,1.261437,0.000715
23815.250000,3,1.263705,1.265600,1.264721,0.000644
23815.500000,3,1.260203,1.262451,1.261565,0.000776
23815.750000,3,1.256463,1.259693,1.257826,0.000957
23816.000000,3,1.259202,1.261572,1.260055,0.000691
23816.250000,3,1.264682,1.267462,1.265696,0.000782
23816.500000,3,1.267892,1.270796,1.269625,0.000821
23816.750000,3,1.263311,1.267119,1.264949,0.001171
23817.000000,3,1.251645,1.255490,1.253518,0.001010
23817.250000,3,1.239964,1.243115,1.241403,0.001051
23817.500000,3,1.234275,1.237583,1.235512,0.001109
23817.750000,3,1.233461,1.235315,1.234213,0.000697
23818.000000,3,1.225583,1.228840,1.227779,0.000987
23818.250000,3,1.204362,1.208874,1.206911,0.001500
23818.500000,3,1.166590,1.172590,1.170310,0.001797
23818.750000,3,1.125118,1.130349,1.128317,0.001806
23819.000000,3,1.090510,1.094712,1.092980,0.001468
23819.250000,3,1.068458,1.071339,1.070197,0.000982
23819.500000,3,1.055042,1.057751,1.056608,0.000964
23819.750000,3,1.037847,1.041885,1.040092,0.001269
23820.000000,3,1.005520,1.011476,1.009278,0.001791
23820.250000,3,0.957074,0.965574,0.962245,0.002446
23820.500000,3,0.900861,0.910187,0.906181,0.002648
23820.750000,3,0.843532,0.851962,0.848918,0.002546
23821.000000,3,0.787424,0.796326,0.792686,0.002599
23821.250000,3,0.728523,0.737938,0.734053,0.002839
23821.500000,3,0.663259,0.673656,0.669188,0.003023
23821.750000,3,0.593589,0.604065,0.599928,0.003131
23822.000000,3,0.527879,0.537519,0.533554,0.002830
23822.250000,3,0.471347,0.479545,0.476240,0.002402
23822.500000,3,0.427055,0.433510,0.431004,0.001878
23822.750000,3,0.392571,0.397815,0.395666,0.001541
23823.000000,3,0.364105,0.368387,0.366636,0.001340
23823.250000,3,0.338565,0.342718,0.341078,0.001183
23823.500000,3,0.318309,0.321595,0.320226,0.001027
23823.750000,3,0.304716,0.306736,0.305758,0.000555
23824.000000,4,0.293241,0.293911,0.293628,0.000241
23824.250000,4,0.298810,0.300710,0.299705,0.000589
23824.500000,4,0.314120,0.317585,0.315680,0.001022
23824.750000,4,0.339153,0.343884,0.341117,0.001409
23825.000000,4,0.370182,0.376153,0.372795,0.001749
23825.250000,4,0.407471,0.414330,0.410411,0.002019
23825.500000,4,0.450356,0.458185,0.453671,0.002313
23825.750000,4,0.500709,0.509346,0.504463,0.002593
23826.000000,4,0.556343,0.566902,0.561044,0.003090
23826.250000,4,0.619282,0.629754,0.623685,0.003101
23826.500000,4,0.683590,0.694549,0.688354,0.003289
23826.750000,4,0.750080,0.761132,0.754871,0.003359
23827.000000,4,0.814777,0.824876,0.819210,0.002972
23827.250000,4,0.876227,0.885422,0.880242,0.002734
23827.500000,4,0.930755,0.938929,0.934486,0.002592
23827.750000,4,0.978757,0.986200,0.981869,0.002103
23828.000000,4,1.021461,1.027277,1.023401,0.001777
23828.250000,4,1.061006,1.067294,1.063296,0.001957
23828.500000,4,1.101594,1.108024,1.104060,0.002069
23828.750000,4,1.143202,1.149385,1.145625,0.002012
23829.000000,4,1.179473,1.185252,1.181837,0.001678
23829.250000,4,1.205130,1.207567,1.205875,0.000757
23829.500000,4,1.213955,1.216215,1.215039,0.000617
23829.750000,4,1.217398,1.219224,1.218311,0.000497
23830.000000,4,1.221979,1.225051,1.223632,0.000914
23830.250000,4,1.235932,1.238536,1.237298,0.000886
23830.500000,4,1.251709,1.254499,1.252938,0.000821
23830.750000,4,1.258832,1.260384,1.259955,0.000520
23831.000000,4,1.248763,1.251416,1.250103,0.000809
23831.250000,4,1.226433,1.229618,1.228407,0.001030
23831.500000,4,1.206146,1.208980,1.207667,0.000878
23831.750000,4,1.199343,1.202301,1.201043,0.000946
23832.000000,4,1.206496,1.209558,1.208270,0.001107
23832.250000,4,1.217131,1.219765,1.218558,0.000846
23832.500000,4,1.212766,1.216152,1.214802,0.001094
23832.750000,4,1.189614,1.195114,1.192078,0.001691
23833.000000,4,1.157768,1.161489,1.159757,0.001196
23833.250000,4,1.136274,1.139202,1.137369,0.000948
23833.500000,4,1.136677,1.138927,1.137633,0.000656
23833.750000,4,1.158814,1.162501,1.160234,0.001137
23834.000000,4,1.189420,1.193574,1.190896,0.001274
23834.250000,4,1.210535,1.212464,1.211366,0.000535
23834.500000,4,1.208702,1.211218,1.209906,0.000941
23834.750000,4,1.193023,1.197052,1.194808,0.001206
23835.000000,4,1.181807,1.184230,1.182733,0.000750
23835.250000,4,1.184146,1.186211,1.185183,0.000694
23835.500000,4,1.195850,1.198170,1.197264,0.000760
23835.750000,4,1.204700,1.207463,1.206015,0.000828
23836.000000,4,1.196673,1.199639,1.198029,0.000930
23836.250000,4,1.173571,1.177541,1.176081,0.001195
23836.500000,4,1.152362,1.155145,1.153742,0.000777
23836.750000,4,1.146606,1.148046,1.147209,0.000422
23837.000000,4,1.158112,1.161689,1.159878,0.001139
23837.250000,4,1.181958,1.185016,1.183077,0.001075
23837.500000,4,1.197206,1.199459,1.198242,0.000713
23837.750000,4,1.191820,1.195124,1.193306,0.001009
23838.000000,4,1.169520,1.173315,1.171346,0.001263
23838.250000,4,1.147962,1.151404,1.149424,0.001164
23838.500000,4,1.139516,1.141480,1.140688,0.000696
23838.750000,4,1.148312,1.150646,1.149403,0.000824
23839.000000,4,1.166074,1.169347,1.167563,0.001070
23839.250000,4,1.181712,1.183239,1.182550,0.000549
23839.500000,4,1.183282,1.184345,1.183756,0.000354
23839.750000,4,1.174734,1.176274,1.175463,0.000539
23840.000000,4,1.180685,1.192289,1.184949,0.003888
23840.250000,4,1.158858,1.160989,1.159993,0.000641
23840.500000,4,1.160714,1.161829,1.161346,0.000416
23840.750000,4,1.164302,1.165787,1.165163,0.000445
23841.000000,4,1.164708,1.167692,1.166164,0.000828
23841.250000,4,1.162974,1.164845,1.163973,0.000549
23841.500000,4,1.159131,1.160407,1.159667,0.000368
23841.750000,4,1.156133,1.156990,1.156646,0.000281
23842.000000,4,1.154417,1.156033,1.155103,0.000467
23842.250000,4,1.153649,1.154842,1.154045,0.000417
23842.500000,4,1.151906,1.153107,1.152649,0.000391
23842.750000,4,1.151784,1.153912,1.152864,0.000665
23843.000000,4,1.154845,1.156514,1.155707,0.000520
23843.250000,4,1.158617,1.160867,1.159928,0.000637
23843.500000,4,1.158961,1.160431,1.159710,0.000395
23843.750000,4,1.152323,1.154678,1.153531,0.000789
23844.000000,4,1.139890,1.142415,1.141423,0.000791
23844.250000,4,1.129761,1.131792,1.130868,0.000535
23844.500000,4,1.127364,1.128950,1.128223,0.000536
23844.750000,4,1.136563,1.138718,1.137689,0.000826
23845.000000,4,1.151234,1.153376,1.152433,0.000658
23845.250000,4,1.163067,1.165269,1.164125,0.000732
23845.500000,4,1.164115,1.166635,1.165593,0.000673
23845.750000,4,1.157096,1.160150,1.158972,0.000920
23846.000000,4,1.150087,1.151329,1.150774,0.000390
23846.250000,4,1.147256,1.148403,1.147752,0.000338
23846.500000,4,1.145895,1.148223,1.146987,0.000693
23846.750000,4,1.140120,1.141669,1.140977,0.000496
23847.000000,4,1.119926,1.123954,1.122798,0.001207
23847.250000,4,1.094583,1.099153,1.097136,0.001415
23847.500000,4,1.072157,1.075377,1.073940,0.000997
23847.750000,4,1.065429,1.067294,1.066107,0.000582
23848.000000,4,1.074746,1.077562,1.075846,0.000817
23848.250000,4,1.094528,1.098428,1.096619,0.001082
23848.500000,4,1.111957,1.114140,1.112777,0.000707
23848.750000,4,1.111925,1.114951,1.113216,0.000860
23849.000000,4,1.096794,1.099515,1.098341,0.000973
23849.250000,4,1.079194,1.081801,1.080344,0.000976
23849.500000,4,1.068387,1.069970,1.069131,0.000519
23849.750000,4,1.068004,1.069070,1.068580,0.000355
23850.000000,4,1.069716,1.071736,1.070683,0.000606
23850.250000,4,1.063785,1.066207,1.065160,0.000823
23850.500000,4,1.045155,1.048174,1.046750,0.001050
23850.750000,4,1.020298,1.023921,1.022354,0.001227
23851.000000,4,0.996439,0.999790,0.998437,0.001052
23851.250000,4,0.976156,0.979784,0.978563,0.001069
23851.500000,4,0.951612,0.956163,0.954706,0.001421
23851.750000,4,0.914192,0.920559,0.918102,0.001925
23852.000000,4,0.859954,0.868803,0.865247,0.002606
23852.250000,4,0.799151,0.807993,0.804495,0.002616
23852.500000,4,0.742583,0.750785,0.747379,0.002486
