# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.245724,0.246210,0.245991,0.000139
23528.250000,1,0.248116,0.249152,0.248474,0.000303
23528.500000,1,0.255460,0.257300,0.256236,0.000539
23528.750000,1,0.268355,0.270836,0.269569,0.000720
23529.000000,1,0.286942,0.290139,0.288529,0.000958
23529.250000,1,0.310860,0.314753,0.312797,0.001163
23529.500000,1,0.339727,0.344385,0.342204,0.001422
23529.750000,1,0.373996,0.379308,0.376769,0.001571
23530.000000,1,0.413066,0.418985,0.416272,0.001865
23530.250000,1,0.457323,0.463692,0.460601,0.001950
23530.500000,1,0.505045,0.512219,0.508566,0.002149
23530.750000,1,0.554401,0.562162,0.558341,0.002315
23531.000000,1,0.604371,0.611390,0.608088,0.002191
23531.250000,1,0.653424,0.660421,0.657005,0.002093
23531.500000,1,0.700659,0.708526,0.704223,0.002343
23531.750000,1,0.745705,0.752707,0.749292,0.002122
23532.000000,1,0.789123,0.795593,0.792301,0.001947
23532.250000,1,0.828211,0.834506,0.831334,0.001875
23532.500000,1,0.862987,0.868280,0.865330,0.001679
23532.750000,1,0.892329,0.897879,0.895102,0.001655
23533.000000,1,0.919007,0.924515,0.921652,0.001662
23533.250000,1,0.944392,0.948820,0.946304,0.001511
23533.500000,1,0.967297,0.972485,0.969214,0.001560
23533.750000,1,0.988550,0.992847,0.990196,0.001319
23534.000000,1,1.006755,1.010649,1.008251,0.001296
23534.250000,1,1.021881,1.025581,1.023396,0.001256
23534.500000,1,1.035835,1.039705,1.037400,0.001236
23534.750000,1,1.049869,1.053290,1.051166,0.001197
23535.000000,1,1.063563,1.067514,1.065167,0.001104
23535.250000,1,1.077928,1.082067,1.079822,0.001277
23535.500000,1,1.092112,1.096051,1.093430,0.001272
23535.750000,1,1.103982,1.107115,1.105378,0.000994
23536.000000,1,1.115956,1.118995,1.117389,0.001033
23536.250000,1,1.127568,1.133251,1.129665,0.001754
23536.500000,1,1.141168,1.145297,1.142556,0.001217
23536.750000,1,1.154676,1.160032,1.156487,0.001629
23537.000000,1,1.168370,1.172588,1.169955,0.001330
23537.250000,1,1.180713,1.185484,1.182368,0.001349
23537.500000,1,1.192254,1.196621,1.193892,0.001373
23537.750000,1,1.203496,1.206448,1.204602,0.000902
23538.000000,1,1.214327,1.218404,1.216173,0.001158
23538.250000,1,1.226300,1.229221,1.227362,0.000996
23538.500000,1,1.239646,1.243746,1.241409,0.001212
23538.750000,1,1.245226,1.247505,1.246103,0.000719
23539.000000,1,1.250914,1.253553,1.252384,0.000761
23539.250000,1,1.257170,1.258542,1.257960,0.000399
23539.500000,1,1.264080,1.265723,1.265001,0.000477
23539.750000,1,1.274438,1.276279,1.275481,0.000569
23540.000000,1,1.287333,1.290200,1.288619,0.000769
23540.250000,1,1.301283,1.302460,1.301948,0.000392
23540.500000,1,1.311805,1.314636,1.313173,0.000912
23540.750000,1,1.321045,1.323514,1.322572,0.000905
23541.000000,1,1.327059,1.329506,1.328482,0.000852
23541.250000,1,1.331050,1.333680,1.332345,0.000933
23541.500000,1,1.333219,1.335333,1.334464,0.000767
23541.750000,1,1.332152,1.334915,1.333853,0.001012
23542.000000,1,1.329940,1.333168,1.331965,0.001142
23542.250000,1,1.327431,1.330755,1.329335,0.001109
23542.500000,1,1.324717,1.327752,1.326805,0.000897
23542.750000,1,1.323202,1.326393,1.324969,0.001073
23543.000000,1,1.320779,1.324994,1.323690,0.001277
23543.250000,1,1.319563,1.323458,1.322040,0.001352
23543.500000,1,1.316822,1.320638,1.319256,0.001218
23543.750000,1,1.312835,1.316898,1.315386,0.001442
23544.000000,1,1.308141,1.311757,1.310421,0.001322
23544.250000,1,1.302529,1.306420,1.305015,0.001309
23544.500000,1,1.297320,1.301522,1.299874,0.001413
23544.750000,1,1.291186,1.295399,1.293890,0.001477
23545.000000,1,1.285054,1.288828,1.287322,0.001374
23545.250000,1,1.277251,1.281258,1.280059,0.001368
23545.500000,1,1.269158,1.273427,1.271841,0.001460
23545.750000,1,1.261164,1.266019,1.264034,0.001447
23546.000000,1,1.254203,1.257659,1.256309,0.001295
23546.250000,1,1.246950,1.250265,1.249155,0.001028
23546.500000,1,1.239328,1.243299,1.241648,0.001257
23546.750000,1,1.232597,1.235088,1.234109,0.000869
23547.000000,1,1.226312,1.228752,1.227399,0.000659
23547.250000,1,1.219674,1.223250,1.221800,0.001162
23547.500000,1,1.216718,1.219275,1.218247,0.000977
23547.750000,1,1.214565,1.217429,1.216202,0.001034
23548.000000,1,1.214336,1.216576,1.215489,0.000713
23548.250000,1,1.213060,1.215338,1.214401,0.000810
23548.500000,1,1.211465,1.214086,1.213105,0.000947
23548.750000,1,1.209997,1.211947,1.211213,0.000582
23549.000000,1,1.208346,1.210141,1.209483,0.000665
23549.250000,1,1.205698,1.207835,1.207048,0.000764
23549.500000,1,1.202839,1.205666,1.204253,0.000879
23549.750000,1,1.200280,1.201983,1.200969,0.000532
23550.000000,1,1.196531,1.199051,1.197967,0.000847
23550.250000,1,1.194022,1.194992,1.194609,0.000335
23550.500000,1,1.190453,1.192254,1.191265,0.000527
23550.750000,1,1.187074,1.188357,1.187974,0.000385
23551.000000,1,1.183355,1.184877,1.183942,0.000521
23551.250000,1,1.178187,1.180562,1.179136,0.000769
23551.500000,1,1.172883,1.174168,1.173529,0.000421
23551.750000,1,1.167500,1.168874,1.168445,0.000413
23552.000000,1,1.161536,1.163044,1.162164,0.000498
23552.250000,1,1.154696,1.156348,1.155540,0.000499
23552.500000,1,1.147474,1.148497,1.147952,0.000334
23552.750000,1,1.138986,1.140957,1.140079,0.000621
23553.000000,1,1.131038,1.133034,1.131874,0.000631
23553.250000,1,1.122480,1.124185,1.123088,0.000542
23553.500000,1,1.113322,1.114765,1.114230,0.000441
23553.750000,1,1.103496,1.106066,1.104698,0.000809
23554.000000,1,1.093040,1.094163,1.093502,0.000378
23554.250000,1,1.078939,1.081071,1.079931,0.000625
23554.500000,1,1.062302,1.064814,1.063740,0.000770
23554.750000,1,1.043518,1.045485,1.044465,0.000659
23555.000000,1,1.019801,1.022792,1.021396,0.000854
23555.250000,1,0.991650,0.995354,0.993472,0.000985
23555.500000,1,0.958390,0.962508,0.960458,0.001313
23555.750000,1,0.920003,0.924976,0.922299,0.001587
23556.000000,1,0.878092,0.883029,0.880109,0.001612
23556.250000,1,0.831420,0.836593,0.833936,0.001726
23556.500000,1,0.781348,0.788006,0.784519,0.001979
23556.750000,1,0.729371,0.736137,0.732531,0.001920
23557.000000,1,0.674873,0.681555,0.677931,0.002121
23557.250000,1,0.619114,0.625414,0.621972,0.002171
23557.500000,1,0.563587,0.570012,0.566271,0.002116
23557.750000,1,0.509882,0.516092,0.512527,0.002058
23558.000000,1,0.459636,0.465749,0.462380,0.001940
23558.250000,1,0.414297,0.419296,0.416503,0.001686
23558.500000,1,0.372925,0.377527,0.374939,0.001462
23558.750000,1,0.336593,0.340759,0.338328,0.001396
23559.000000,1,0.305263,0.309174,0.307002,0.001149
23559.250000,1,0.280467,0.283074,0.281634,0.000858
23559.500000,1,0.261939,0.264296,0.262995,0.000652
23559.750000,1,0.250708,0.251869,0.251292,0.000348
23560.000000,2,0.271333,0.271824,0.271567,0.000147
23560.250000,2,0.273976,0.274678,0.274299,0.000242
23560.500000,2,0.281268,0.282837,0.282113,0.000518
23560.750000,2,0.294417,0.296429,0.295370,0.000678
23561.000000,2,0.312782,0.314975,0.313866,0.000741
23561.250000,2,0.336510,0.339731,0.338288,0.001053
23561.500000,2,0.366053,0.369700,0.367958,0.001230
23561.750000,2,0.400679,0.405465,0.403275,0.001464
23562.000000,2,0.440493,0.445745,0.443035,0.001615
23562.250000,2,0.483470,0.488958,0.486294,0.001742
23562.500000,2,0.529674,0.535184,0.532388,0.001723
23562.750000,2,0.577669,0.583940,0.581047,0.002009
23563.000000,2,0.627579,0.633196,0.630425,0.001867
23563.250000,2,0.676423,0.682355,0.679488,0.001987
23563.500000,2,0.723932,0.728896,0.726254,0.001816
23563.750000,2,0.767823,0.772473,0.770008,0.001589
23564.000000,2,0.808368,0.813773,0.811052,0.001733
23564.250000,2,0.846582,0.851046,0.848947,0.001466
23564.500000,2,0.881519,0.885667,0.883468,0.001489
23564.750000,2,0.912470,0.916320,0.914632,0.001407
23565.000000,2,0.938475,0.942537,0.940322,0.001311
23565.250000,2,0.959222,0.962692,0.961344,0.001119
23565.500000,2,0.975041,0.979110,0.977366,0.001427
23565.750000,2,0.988708,0.992435,0.991220,0.001303
23566.000000,2,0.999944,1.004358,1.002780,0.001438
23566.250000,2,1.010352,1.013878,1.012538,0.001337
23566.500000,2,1.016985,1.020360,1.019179,0.001246
23566.750000,2,1.020194,1.023781,1.022534,0.001317
23567.000000,2,1.021919,1.025228,1.024065,0.001196
23567.250000,2,1.024510,1.027867,1.026648,0.001193
23567.500000,2,1.029644,1.032787,1.031549,0.001143
23567.750000,2,1.037843,1.040613,1.039364,0.000864
23568.000000,2,1.046632,1.049869,1.048633,0.001142
23568.250000,2,1.055226,1.058538,1.057335,0.001074
23568.500000,2,1.063152,1.065920,1.064594,0.000958
23568.750000,2,1.068755,1.072260,1.070736,0.001119
23569.000000,2,1.075056,1.077725,1.076835,0.000932
23569.250000,2,1.082603,1.085391,1.084518,0.000942
23569.500000,2,1.091008,1.094288,1.093113,0.001003
23569.750000,2,1.100878,1.103796,1.102495,0.000875
23570.000000,2,1.110638,1.113196,1.112162,0.000766
23570.250000,2,1.120508,1.122715,1.121984,0.000670
23570.500000,2,1.129590,1.132900,1.131443,0.000919
23570.750000,2,1.140717,1.143469,1.142103,0.000832
23571.000000,2,1.150318,1.153845,1.152312,0.000974
23571.250000,2,1.159619,1.162254,1.161456,0.000788
23571.500000,2,1.167136,1.169591,1.168867,0.000952
23571.750000,2,1.174646,1.176460,1.175532,0.000634
23572.000000,2,1.194082,1.197006,1.195178,0.001076
23572.250000,2,1.188986,1.190957,1.189990,0.000622
23572.500000,2,1.196816,1.198965,1.197851,0.000639
23572.750000,2,1.205275,1.206695,1.205837,0.000462
23573.000000,2,1.212013,1.212966,1.212488,0.000360
23573.250000,2,1.217578,1.218864,1.218089,0.000386
23573.500000,2,1.221488,1.223431,1.222167,0.000563
23573.750000,2,1.226255,1.227913,1.226861,0.000504
23574.000000,2,1.229320,1.230494,1.229784,0.000423
23574.250000,2,1.231501,1.232776,1.232174,0.000498
23574.500000,2,1.230791,1.232155,1.231640,0.000395
23574.750000,2,1.229820,1.231302,1.230694,0.000539
23575.000000,2,1.228569,1.229989,1.229276,0.000514
23575.250000,2,1.228793,1.230993,1.229835,0.000715
23575.500000,2,1.232139,1.234522,1.233017,0.000814
23575.750000,2,1.235980,1.239004,1.237315,0.000846
23576.000000,2,1.239800,1.242122,1.240696,0.000813
23576.250000,2,1.241360,1.243664,1.242181,0.000689
23576.500000,2,1.242853,1.244781,1.243484,0.000591
23576.750000,2,1.244677,1.246486,1.245403,0.000659
23577.000000,2,1.247722,1.250553,1.248896,0.000882
23577.250000,2,1.252245,1.255198,1.253649,0.000826
23577.500000,2,1.256186,1.258697,1.257665,0.000672
23577.750000,2,1.258480,1.261315,1.259651,0.000765
23578.000000,2,1.258643,1.260833,1.259417,0.000691
23578.250000,2,1.256963,1.260024,1.258306,0.000950
23578.500000,2,1.256779,1.258768,1.257564,0.000585
23578.750000,2,1.258068,1.260503,1.259108,0.000711
23579.000000,2,1.258909,1.261465,1.260036,0.000865
23579.250000,2,1.259539,1.261849,1.260511,0.000707
23579.500000,2,1.256262,1.259018,1.257719,0.000829
23579.750000,2,1.252171,1.254212,1.253473,0.000626
23580.000000,2,1.247738,1.249696,1.248709,0.000550
23580.250000,2,1.243841,1.246057,1.244680,0.000704
23580.500000,2,1.238983,1.240662,1.239807,0.000577
23580.750000,2,1.234379,1.236037,1.234935,0.000504
23581.000000,2,1.228319,1.230095,1.229276,0.000657
23581.250000,2,1.221453,1.224203,1.222943,0.000797
23581.500000,2,1.216299,1.218620,1.217059,0.000797
23581.750000,2,1.212633,1.214263,1.213294,0.000500
23582.000000,2,1.210322,1.212349,1.211262,0.000585
23582.250000,2,1.210197,1.211970,1.211076,0.000670
23582.500000,2,1.210810,1.212957,1.211930,0.000661
23582.750000,2,1.212883,1.213974,1.213522,0.000355
23583.000000,2,1.214388,1.216602,1.215305,0.000852
23583.250000,2,1.216347,1.219328,1.217583,0.000811
23583.500000,2,1.218092,1.220405,1.219041,0.000757
23583.750000,2,1.219326,1.220904,1.220130,0.000528
23584.000000,2,1.217850,1.220192,1.219040,0.000745
23584.250000,2,1.216379,1.218640,1.217268,0.000728
23584.500000,2,1.212753,1.216362,1.214266,0.001128
23584.750000,2,1.210786,1.213253,1.211909,0.000837
23585.000000,2,1.208170,1.211163,1.209170,0.000997
23585.250000,2,1.204536,1.207447,1.205900,0.000948
23585.500000,2,1.199687,1.202333,1.200929,0.000812
23585.750000,2,1.193521,1.195444,1.194304,0.000695
23586.000000,2,1.185156,1.187754,1.186184,0.000779
23586.250000,2,1.175856,1.178103,1.176950,0.000815
23586.500000,2,1.164877,1.167107,1.166034,0.000693
23586.750000,2,1.150214,1.153600,1.151569,0.001026
23587.000000,2,1.130968,1.134251,1.132717,0.001197
23587.250000,2,1.107309,1.110768,1.108999,0.001180
23587.500000,2,1.076553,1.080730,1.078696,0.001347
23587.750000,2,1.040533,1.045360,1.042475,0.001522
23588.000000,2,0.997319,1.002271,0.999847,0.001704
23588.250000,2,0.948535,0.954310,0.951525,0.002012
23588.500000,2,0.894603,0.901068,0.897878,0.001975
23588.750000,2,0.836907,0.843767,0.839806,0.002320
23589.000000,2,0.775079,0.782519,0.778680,0.002358
23589.250000,2,0.712936,0.719862,0.716047,0.002318
23589.500000,2,0.649331,0.657529,0.652792,0.002571
23589.750000,2,0.587734,0.595143,0.590828,0.002395
23590.000000,2,0.527907,0.534579,0.530843,0.002213
23590.250000,2,0.472287,0.478787,0.475186,0.002102
23590.500000,2,0.422163,0.427652,0.424498,0.001782
23590.750000,2,0.378181,0.383268,0.380389,0.001630
23591.000000,2,0.341402,0.345563,0.343180,0.001392
23591.250000,2,0.312251,0.315439,0.313657,0.000985
23591.500000,2,0.291262,0.293356,0.292137,0.000644
23591.750000,2,0.278380,0.279625,0.278989,0.000387
23592.000000,3,0.315036,0.315498,0.315347,0.000153
23592.250000,3,0.318935,0.320136,0.319367,0.000358
23592.500000,3,0.331743,0.333657,0.332595,0.000629
23592.750000,3,0.352539,0.356207,0.354444,0.001135
23593.000000,3,0.382266,0.386224,0.384393,0.001313
23593.250000,3,0.419019,0.424055,0.421715,0.001704
23593.500000,3,0.462852,0.468898,0.466187,0.001974
23593.750000,3,0.512523,0.519455,0.516218,0.002310
23594.000000,3,0.566892,0.574079,0.570712,0.002448
23594.250000,3,0.623550,0.631474,0.627511,0.002450
23594.500000,3,0.681076,0.688664,0.685029,0.002356
23594.750000,3,0.737252,0.745685,0.741330,0.002548
23595.000000,3,0.792588,0.800232,0.796573,0.002367
23595.250000,3,0.846665,0.854876,0.850974,0.002639
23595.500000,3,0.900827,0.907869,0.904082,0.002232
23595.750000,3,0.951487,0.959530,0.955258,0.002385
23596.000000,3,0.998325,1.006025,1.001968,0.002183
23596.250000,3,1.039623,1.045179,1.042367,0.001704
23596.500000,3,1.073826,1.079336,1.076182,0.001660
23596.750000,3,1.103347,1.107761,1.105270,0.001309
23597.000000,3,1.129170,1.132687,1.130473,0.001070
23597.250000,3,1.151537,1.155612,1.153089,0.001130
23597.500000,3,1.171442,1.175270,1.172887,0.001106
23597.750000,3,1.186685,1.188764,1.187600,0.000608
23598.000000,3,1.196130,1.199080,1.197035,0.000861
23598.250000,3,1.200421,1.203162,1.201736,0.000749
23598.500000,3,1.202141,1.203926,1.202899,0.000566
23598.750000,3,1.200549,1.202509,1.201341,0.000547
23599.000000,3,1.195184,1.197602,1.196602,0.000710
23599.250000,3,1.187034,1.189958,1.188439,0.000887
23599.500000,3,1.177191,1.178146,1.177767,0.000342
23599.750000,3,1.166124,1.168408,1.167186,0.000772
23600.000000,3,1.160610,1.162480,1.161514,0.000626
23600.250000,3,1.156346,1.157975,1.157166,0.000635
23600.500000,3,1.156251,1.157954,1.157267,0.000510
23600.750000,3,1.157204,1.158770,1.157731,0.000440
23601.000000,3,1.156204,1.157754,1.156791,0.000507
23601.250000,3,1.152795,1.154294,1.153610,0.000530
23601.500000,3,1.148309,1.150215,1.149103,0.000623
23601.750000,3,1.142805,1.144612,1.143749,0.000525
23602.000000,3,1.136661,1.138828,1.137804,0.000625
23602.250000,3,1.129164,1.131009,1.130094,0.000676
23602.500000,3,1.119161,1.121728,1.120444,0.000743
23602.750000,3,1.108878,1.110743,1.109645,0.000570
23603.000000,3,1.100942,1.102613,1.101491,0.000584
23603.250000,3,1.097723,1.099526,1.098495,0.000597
23603.500000,3,1.099559,1.101752,1.100434,0.000810
23603.750000,3,1.104393,1.106573,1.105240,0.000791
23604.000000,3,1.108985,1.110332,1.109744,0.000398
23604.250000,3,1.110250,1.111474,1.110822,0.000427
23604.500000,3,1.108160,1.110953,1.109686,0.000766
23604.750000,3,1.108448,1.109772,1.109074,0.000452
23605.000000,3,1.110411,1.111549,1.111157,0.000341
23605.250000,3,1.116751,1.118481,1.117626,0.000541
23605.500000,3,1.125614,1.127046,1.126268,0.000428
23605.750000,3,1.133019,1.134557,1.134003,0.000527
23606.000000,3,1.139845,1.141013,1.140282,0.000326
23606.250000,3,1.143658,1.145839,1.144713,0.000636
23606.500000,3,1.148895,1.150253,1.149634,0.000453
23606.750000,3,1.155574,1.157008,1.156124,0.000481
23607.000000,3,1.163283,1.165256,1.164195,0.000646
23607.250000,3,1.170637,1.171570,1.171249,0.000301
23607.500000,3,1.175411,1.177401,1.176088,0.000594
23607.750000,3,1.178839,1.180140,1.179413,0.000474
23608.000000,3,1.181167,1.183232,1.182345,0.000659
23608.250000,3,1.185267,1.186624,1.186143,0.000449
23608.500000,3,1.190138,1.191075,1.190608,0.000311
23608.750000,3,1.195045,1.196572,1.195862,0.000480
23609.000000,3,1.198793,1.200686,1.200088,0.000548
23609.250000,3,1.202477,1.203604,1.203027,0.000365
23609.500000,3,1.204991,1.206269,1.205814,0.000388
23609.750000,3,1.208304,1.209556,1.208873,0.000438
23610.000000,3,1.211618,1.212869,1.212332,0.000409
23610.250000,3,1.213763,1.214977,1.214464,0.000410
23610.500000,3,1.213793,1.215465,1.214932,0.000548
23610.750000,3,1.212775,1.214739,1.213752,0.000666
23611.000000,3,1.210372,1.211507,1.211002,0.000371
23611.250000,3,1.207168,1.208690,1.208138,0.000451
23611.500000,3,1.202669,1.204892,1.204136,0.000604
23611.750000,3,1.199514,1.201439,1.200193,0.000619
23612.000000,3,1.194932,1.196642,1.195492,0.000492
23612.250000,3,1.188527,1.189720,1.189097,0.000345
23612.500000,3,1.182531,1.184183,1.183149,0.000485
23612.750000,3,1.176000,1.177682,1.176725,0.000487
23613.000000,3,1.169526,1.170893,1.170272,0.000525
23613.250000,3,1.161628,1.162952,1.162462,0.000472
23613.500000,3,1.150887,1.154129,1.152177,0.000939
23613.750000,3,1.140238,1.142394,1.141165,0.000688
23614.000000,3,1.130098,1.131552,1.130724,0.000485
23614.250000,3,1.123356,1.124923,1.124344,0.000545
23614.500000,3,1.121506,1.122430,1.122021,0.000355
23614.750000,3,1.123613,1.124440,1.123982,0.000255
23615.000000,3,1.126860,1.128203,1.127341,0.000423
23615.250000,3,1.130065,1.131010,1.130518,0.000274
23615.500000,3,1.132263,1.133462,1.133009,0.000422
23615.750000,3,1.131680,1.133937,1.132499,0.000667
23616.000000,3,1.131400,1.132202,1.131734,0.000256
23616.250000,3,1.129138,1.130527,1.129800,0.000471
23616.500000,3,1.126594,1.127384,1.126973,0.000251
23616.750000,3,1.121235,1.123240,1.122398,0.000640
23617.000000,3,1.116155,1.117037,1.116598,0.000293
23617.250000,3,1.109219,1.111150,1.110200,0.000569
23617.500000,3,1.103075,1.104553,1.103956,0.000468
23617.750000,3,1.095977,1.098845,1.097955,0.000811
23618.000000,3,1.089471,1.091494,1.090706,0.000625
23618.250000,3,1.079286,1.082368,1.081083,0.000896
23618.500000,3,1.065621,1.070551,1.068528,0.001272
23618.750000,3,1.049895,1.053630,1.052369,0.001067
23619.000000,3,1.030187,1.034810,1.032961,0.001367
23619.250000,3,1.006588,1.012715,1.010262,0.001742
23619.500000,3,0.979975,0.986371,0.983615,0.001852
23619.750000,3,0.948330,0.954628,0.951940,0.001805
23620.000000,3,0.911071,0.918772,0.915204,0.002140
23620.250000,3,0.869047,0.876796,0.873375,0.002259
23620.500000,3,0.822883,0.831589,0.827362,0.002458
23620.750000,3,0.773744,0.782188,0.777952,0.002451
23621.000000,3,0.721381,0.730288,0.726108,0.002594
23621.250000,3,0.668362,0.677234,0.672850,0.002616
23621.500000,3,0.614844,0.622955,0.619033,0.002386
23621.750000,3,0.562400,0.570706,0.566502,0.002460
23622.000000,3,0.513256,0.520604,0.517017,0.002197
23622.250000,3,0.468249,0.474957,0.471306,0.001982
23622.500000,3,0.427585,0.433554,0.430652,0.001803
23622.750000,3,0.392967,0.398301,0.395586,0.001549
23623.000000,3,0.364210,0.368837,0.366599,0.001333
23623.250000,3,0.341744,0.344947,0.343556,0.000975
23623.500000,3,0.325692,0.328705,0.327072,0.000820
23623.750000,3,0.316088,0.317793,0.316825,0.000472
23624.000000,4,0.299744,0.300588,0.300210,0.000325
23624.250000,4,0.303077,0.304509,0.303675,0.000477
23624.500000,4,0.313387,0.315564,0.314315,0.000688
23624.750000,4,0.331157,0.335166,0.332944,0.001127
23625.000000,4,0.356450,0.360791,0.358596,0.001407
23625.250000,4,0.389316,0.394912,0.392243,0.001701
23625.500000,4,0.428696,0.434949,0.431938,0.001875
23625.750000,4,0.474768,0.481717,0.478394,0.002104
23626.000000,4,0.524961,0.532601,0.528860,0.002385
23626.250000,4,0.579378,0.587272,0.583328,0.002426
23626.500000,4,0.634823,0.643609,0.639478,0.002617
23626.750000,4,0.692331,0.701376,0.696882,0.002760
23627.000000,4,0.748463,0.757024,0.752632,0.002668
23627.250000,4,0.802411,0.811375,0.806820,0.002696
23627.500000,4,0.853449,0.860957,0.857040,0.002248
23627.750000,4,0.900657,0.907989,0.904511,0.002191
23628.000000,4,0.945233,0.951647,0.948155,0.001976
23628.250000,4,0.985819,0.992690,0.989276,0.002090
23628.500000,4,1.023778,1.030108,1.026548,0.001842
23628.750000,4,1.058025,1.063004,1.060751,0.001649
23629.000000,4,1.087430,1.091809,1.089406,0.001411
23629.250000,4,1.112112,1.116172,1.113650,0.001403
23629.500000,4,1.132261,1.136232,1.133602,0.001280
23629.750000,4,1.149125,1.152477,1.150422,0.001090
23630.000000,4,1.161616,1.164906,1.163128,0.001092
23630.250000,4,1.172512,1.175435,1.173443,0.001007
23630.500000,4,1.179075,1.183003,1.180510,0.001255
23630.750000,4,1.185728,1.188473,1.186920,0.000949
23631.000000,4,1.190273,1.193309,1.191186,0.001164
23631.250000,4,1.194553,1.197679,1.195409,0.001053
23631.500000,4,1.196303,1.198881,1.197430,0.000951
23631.750000,4,1.197338,1.200438,1.198293,0.001110
23632.000000,4,1.196427,1.199194,1.197194,0.000792
23632.250000,4,1.193127,1.195713,1.194178,0.000941
23632.500000,4,1.190602,1.193476,1.191370,0.000859
23632.750000,4,1.189436,1.192684,1.190912,0.000936
23633.000000,4,1.191581,1.193742,1.192240,0.000751
23633.250000,4,1.193172,1.196546,1.194563,0.001157
23633.500000,4,1.195193,1.197098,1.196012,0.000572
23633.750000,4,1.195819,1.197519,1.196435,0.000664
23634.000000,4,1.193920,1.196155,1.194684,0.000673
23634.250000,4,1.192321,1.193847,1.192914,0.000448
23634.500000,4,1.189625,1.191911,1.190664,0.000711
23634.750000,4,1.187770,1.189945,1.188775,0.000730
23635.000000,4,1.183714,1.186125,1.184993,0.000871
23635.250000,4,1.179473,1.181197,1.180328,0.000560
23635.500000,4,1.173289,1.175530,1.174478,0.000747
23635.750000,4,1.169055,1.171045,1.169914,0.000664
23636.000000,4,1.166051,1.167557,1.166968,0.000459
23636.250000,4,1.165388,1.167364,1.166067,0.000602
23636.500000,4,1.163595,1.165733,1.164669,0.000703
23636.750000,4,1.162626,1.163889,1.163281,0.000452
23637.000000,4,1.159011,1.161425,1.160384,0.000686
23637.250000,4,1.156784,1.158716,1.157769,0.000633
23637.500000,4,1.155124,1.155812,1.155551,0.000199
23637.750000,4,1.154243,1.155583,1.154890,0.000453
23638.000000,4,1.152912,1.154043,1.153570,0.000344
23638.250000,4,1.151524,1.152352,1.151876,0.000237
23638.500000,4,1.147738,1.148771,1.148292,0.000352
23638.750000,4,1.144030,1.145529,1.144667,0.000406
23639.000000,4,1.141733,1.142922,1.142242,0.000421
23639.250000,4,1.140228,1.141943,1.141288,0.000524
23639.500000,4,1.140443,1.141737,1.141104,0.000419
23639.750000,4,1.139797,1.141337,1.140479,0.000533
23640.000000,4,1.155724,1.161816,1.158230,0.002231
23640.250000,4,1.135013,1.136254,1.135375,0.000416
23640.500000,4,1.130708,1.132262,1.131544,0.000500
23640.750000,4,1.127809,1.129293,1.128725,0.000433
23641.000000,4,1.123361,1.125559,1.124721,0.000658
23641.250000,4,1.118534,1.120096,1.119253,0.000514
23641.500000,4,1.111390,1.112490,1.112210,0.000333
23641.750000,4,1.105288,1.106131,1.105733,0.000263
23642.000000,4,1.102125,1.103197,1.102484,0.000333
23642.250000,4,1.103654,1.104393,1.104066,0.000203
23642.500000,4,1.109491,1.110886,1.110107,0.000481
23642.750000,4,1.117144,1.119354,1.118204,0.000595
23643.000000,4,1.124107,1.125904,1.124924,0.000499
23643.250000,4,1.128252,1.130230,1.129568,0.000739
23643.500000,4,1.130036,1.132435,1.131687,0.000840
23643.750000,4,1.133356,1.135447,1.134706,0.000704
23644.000000,4,1.138121,1.140766,1.139703,0.000843
23644.250000,4,1.144081,1.146345,1.145267,0.000750
23644.500000,4,1.148675,1.150690,1.149810,0.000596
23644.750000,4,1.151073,1.153672,1.152757,0.000783
23645.000000,4,1.152086,1.154613,1.153522,0.000710
23645.250000,4,1.152908,1.154765,1.153913,0.000653
23645.500000,4,1.153128,1.155812,1.154402,0.000877
23645.750000,4,1.155175,1.158062,1.157034,0.000886
23646.000000,4,1.156121,1.159659,1.158561,0.001256
23646.250000,4,1.156584,1.160264,1.158918,0.001227
23646.500000,4,1.154085,1.158095,1.156513,0.001353
23646.750000,4,1.152584,1.156074,1.155042,0.001172
23647.000000,4,1.152544,1.156029,1.154856,0.001292
23647.250000,4,1.155757,1.159538,1.157882,0.001235
23647.500000,4,1.160131,1.164455,1.162637,0.001439
23647.750000,4,1.165541,1.168666,1.167652,0.001105
23648.000000,4,1.168644,1.172146,1.170865,0.001284
23648.250000,4,1.170413,1.174676,1.172986,0.001290
23648.500000,4,1.170524,1.173671,1.172713,0.001155
23648.750000,4,1.170085,1.173068,1.172156,0.001113
23649.000000,4,1.167153,1.170694,1.169488,0.001200
23649.250000,4,1.162990,1.165971,1.165029,0.001144
23649.500000,4,1.154871,1.157918,1.156899,0.001040
23649.750000,4,1.144524,1.148880,1.146937,0.001382
23650.000000,4,1.133798,1.136305,1.135427,0.000941
23650.250000,4,1.122167,1.125911,1.124425,0.001156
23650.500000,4,1.110167,1.113323,1.112199,0.000997
23650.750000,4,1.096162,1.099796,1.098378,0.001122
23651.000000,4,1.076172,1.080656,1.079034,0.001504
23651.250000,4,1.051457,1.055984,1.054222,0.001452
23651.500000,4,1.021362,1.026369,1.024023,0.001586
23651.750000,4,0.987614,0.993311,0.990632,0.001838
23652.000000,4,0.950465,0.956131,0.953246,0.001770
23652.250000,4,0.909161,0.915664,0.912375,0.002008
23652.500000,4,0.862923,0.869930,0.866164,0.002163
