# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.218110,0.218787,0.218313,0.000221
24228.250000,1,0.219740,0.220667,0.220175,0.000336
24228.500000,1,0.226031,0.227071,0.226466,0.000323
24228.750000,1,0.236782,0.238001,0.237203,0.000419
24229.000000,1,0.251916,0.253457,0.252577,0.000515
24229.250000,1,0.271955,0.273813,0.272787,0.000680
24229.500000,1,0.296604,0.298612,0.297563,0.000768
24229.750000,1,0.325722,0.328001,0.326905,0.000849
24230.000000,1,0.359091,0.361278,0.360163,0.000903
24230.250000,1,0.395633,0.397928,0.396670,0.000923
24230.500000,1,0.434454,0.437579,0.435973,0.001126
24230.750000,1,0.477082,0.479391,0.478142,0.000952
24231.000000,1,0.520816,0.523875,0.522289,0.001255
24231.250000,1,0.566914,0.569879,0.568315,0.001220
24231.500000,1,0.613062,0.616116,0.614692,0.001162
24231.750000,1,0.659261,0.662262,0.660754,0.001234
24232.000000,1,0.704661,0.707635,0.706107,0.001186
24232.250000,1,0.748537,0.751884,0.750207,0.001259
24232.500000,1,0.792534,0.795297,0.793639,0.001139
24232.750000,1,0.834113,0.837210,0.835767,0.001113
24233.000000,1,0.874820,0.877131,0.876034,0.000949
24233.250000,1,0.912163,0.915456,0.913706,0.001250
24233.500000,1,0.947056,0.949633,0.948572,0.001027
24233.750000,1,0.979969,0.983281,0.981630,0.001143
24234.000000,1,1.013544,1.015914,1.014594,0.000920
24234.250000,1,1.046091,1.049027,1.047589,0.001107
24234.500000,1,1.080437,1.082885,1.081480,0.000956
24234.750000,1,1.113057,1.115485,1.114233,0.000814
24235.000000,1,1.143020,1.146595,1.144918,0.001350
24235.250000,1,1.172271,1.174060,1.173248,0.000683
24235.500000,1,1.197081,1.200087,1.198782,0.001022
24235.750000,1,1.221470,1.224103,1.222690,0.000994
24236.000000,1,1.244342,1.247564,1.245891,0.001183
24236.250000,1,1.266683,1.268406,1.267625,0.000625
24236.500000,1,1.287192,1.289256,1.288187,0.000771
24236.750000,1,1.305727,1.307369,1.306411,0.000624
24237.000000,1,1.322459,1.324022,1.323079,0.000576
24237.250000,1,1.338006,1.339046,1.338380,0.000354
24237.500000,1,1.353316,1.355370,1.354639,0.000737
24237.750000,1,1.369028,1.371074,1.369972,0.000683
24238.000000,1,1.384407,1.386738,1.385818,0.000829
24238.250000,1,1.399425,1.401250,1.400364,0.000671
24238.500000,1,1.413021,1.416388,1.414874,0.001157
24238.750000,1,1.424414,1.425860,1.425268,0.000517
24239.000000,1,1.438383,1.439580,1.439094,0.000483
24239.250000,1,1.452471,1.454395,1.453694,0.000637
24239.500000,1,1.467790,1.469061,1.468361,0.000425
24239.750000,1,1.483282,1.484321,1.483888,0.000339
24240.000000,1,1.496014,1.498377,1.497223,0.000711
24240.250000,1,1.507368,1.508672,1.508011,0.000445
24240.500000,1,1.514771,1.517473,1.516178,0.000887
24240.750000,1,1.522264,1.524786,1.523019,0.000832
24241.000000,1,1.526571,1.528202,1.527387,0.000640
24241.250000,1,1.527788,1.530197,1.529338,0.000771
24241.500000,1,1.526171,1.528979,1.527950,0.001005
24241.750000,1,1.521755,1.524736,1.523345,0.001186
24242.000000,1,1.512794,1.516161,1.514685,0.001281
24242.250000,1,1.503391,1.506989,1.505595,0.001273
24242.500000,1,1.494060,1.497173,1.495889,0.001047
24242.750000,1,1.482790,1.487097,1.485135,0.001437
24243.000000,1,1.472396,1.475726,1.474137,0.001178
24243.250000,1,1.461175,1.464328,1.462912,0.001013
24243.500000,1,1.448268,1.452819,1.450628,0.001465
24243.750000,1,1.437531,1.439781,1.438880,0.000889
24244.000000,1,1.427547,1.429512,1.428585,0.000608
24244.250000,1,1.418266,1.420542,1.419645,0.000895
24244.500000,1,1.409156,1.412144,1.410861,0.000984
24244.750000,1,1.402286,1.403808,1.403113,0.000494
24245.000000,1,1.393126,1.395939,1.394622,0.001015
24245.250000,1,1.384849,1.386433,1.385562,0.000507
24245.500000,1,1.375398,1.376718,1.376007,0.000429
24245.750000,1,1.364841,1.366242,1.365558,0.000456
24246.000000,1,1.353351,1.354932,1.354286,0.000504
24246.250000,1,1.339689,1.341402,1.340526,0.000575
24246.500000,1,1.325458,1.327029,1.326203,0.000561
24246.750000,1,1.308574,1.310808,1.309696,0.000745
24247.000000,1,1.291883,1.293390,1.292649,0.000547
24247.250000,1,1.274273,1.275570,1.275068,0.000421
24247.500000,1,1.256947,1.257847,1.257400,0.000376
24247.750000,1,1.237994,1.240000,1.238963,0.000597
24248.000000,1,1.218827,1.220773,1.219781,0.000748
24248.250000,1,1.197328,1.200057,1.198917,0.000921
24248.500000,1,1.177968,1.178895,1.178422,0.000404
24248.750000,1,1.157841,1.159438,1.158884,0.000554
24249.000000,1,1.140301,1.141836,1.141061,0.000491
24249.250000,1,1.124609,1.126394,1.125405,0.000556
24249.500000,1,1.109982,1.111263,1.110715,0.000493
24249.750000,1,1.095365,1.096755,1.095947,0.000479
24250.000000,1,1.080486,1.081841,1.080970,0.000477
24250.250000,1,1.064732,1.066345,1.065643,0.000540
24250.500000,1,1.050238,1.051661,1.051127,0.000554
24250.750000,1,1.036756,1.037522,1.037163,0.000254
24251.000000,1,1.023440,1.024840,1.024077,0.000417
24251.250000,1,1.010833,1.012478,1.011592,0.000499
24251.500000,1,0.998105,1.000549,0.999771,0.000826
24251.750000,1,0.987983,0.989444,0.988607,0.000445
24252.000000,1,0.978074,0.978506,0.978276,0.000162
24252.250000,1,0.967099,0.968350,0.967807,0.000405
24252.500000,1,0.956922,0.958698,0.957748,0.000557
24252.750000,1,0.946055,0.946806,0.946499,0.000261
24253.000000,1,0.933595,0.934889,0.934215,0.000411
24253.250000,1,0.919972,0.921403,0.920877,0.000446
24253.500000,1,0.907141,0.908047,0.907585,0.000307
24253.750000,1,0.895018,0.895711,0.895455,0.000224
24254.000000,1,0.882592,0.884182,0.883529,0.000521
24254.250000,1,0.870482,0.871640,0.871109,0.000474
24254.500000,1,0.855894,0.857212,0.856593,0.000418
24254.750000,1,0.838878,0.839649,0.839260,0.000305
24255.000000,1,0.817305,0.819192,0.818619,0.000640
24255.250000,1,0.795054,0.796987,0.796066,0.000633
24255.500000,1,0.771202,0.772180,0.771779,0.000383
24255.750000,1,0.744435,0.745684,0.745332,0.000434
24256.000000,1,0.716001,0.717124,0.716730,0.000358
24256.250000,1,0.683207,0.685085,0.684339,0.000699
24256.500000,1,0.646799,0.648721,0.647918,0.000674
24256.750000,1,0.606911,0.609674,0.608302,0.001019
24257.000000,1,0.565093,0.567142,0.566327,0.000790
24257.250000,1,0.522242,0.524786,0.523626,0.000908
24257.500000,1,0.479848,0.481951,0.480949,0.000753
24257.750000,1,0.437618,0.439745,0.438706,0.000700
24258.000000,1,0.396571,0.398411,0.397618,0.000681
24258.250000,1,0.357661,0.359484,0.358759,0.000667
24258.500000,1,0.322498,0.323958,0.323288,0.000542
24258.750000,1,0.291630,0.293014,0.292333,0.000495
24259.000000,1,0.265795,0.267082,0.266418,0.000454
24259.250000,1,0.245596,0.246450,0.246048,0.000318
24259.500000,1,0.230640,0.231469,0.231109,0.000271
24259.750000,1,0.221716,0.222270,0.221912,0.000208
24260.000000,2,0.319986,0.320498,0.320223,0.000181
24260.250000,2,0.321758,0.322552,0.322225,0.000251
24260.500000,2,0.328400,0.328924,0.328666,0.000165
24260.750000,2,0.339677,0.340685,0.340148,0.000338
24261.000000,2,0.355393,0.356669,0.356034,0.000442
24261.250000,2,0.376717,0.377926,0.377304,0.000554
24261.500000,2,0.401975,0.403498,0.402726,0.000618
24261.750000,2,0.432369,0.434424,0.433309,0.000787
24262.000000,2,0.467322,0.469330,0.468264,0.000818
24262.250000,2,0.507198,0.508791,0.507969,0.000759
24262.500000,2,0.549840,0.552202,0.550964,0.000892
24262.750000,2,0.595289,0.598255,0.596621,0.001216
24263.000000,2,0.641259,0.644093,0.642573,0.001051
24263.250000,2,0.687033,0.689582,0.688486,0.000981
24263.500000,2,0.731348,0.734006,0.732645,0.001148
24263.750000,2,0.774457,0.777190,0.775666,0.001064
24264.000000,2,0.815905,0.818063,0.816948,0.000963
24264.250000,2,0.854753,0.857948,0.856293,0.001099
24264.500000,2,0.890514,0.893136,0.891727,0.001028
24264.750000,2,0.921292,0.923638,0.922473,0.000889
24265.000000,2,0.947319,0.950057,0.948631,0.001053
24265.250000,2,0.970248,0.972259,0.971274,0.000783
24265.500000,2,0.991201,0.993290,0.992109,0.000827
24265.750000,2,1.010820,1.012661,1.011522,0.000701
24266.000000,2,1.027839,1.029595,1.028721,0.000529
24266.250000,2,1.042891,1.044749,1.043764,0.000720
24266.500000,2,1.053634,1.055567,1.054621,0.000591
24266.750000,2,1.062005,1.063288,1.062748,0.000444
24267.000000,2,1.068029,1.068948,1.068653,0.000313
24267.250000,2,1.074559,1.075915,1.075070,0.000437
24267.500000,2,1.080755,1.081617,1.081184,0.000315
24267.750000,2,1.086541,1.088112,1.087560,0.000544
24268.000000,2,1.091749,1.092550,1.092134,0.000263
24268.250000,2,1.093930,1.094882,1.094271,0.000308
24268.500000,2,1.094022,1.095464,1.094858,0.000473
24268.750000,2,1.093528,1.094919,1.094348,0.000448
24269.000000,2,1.093872,1.094848,1.094295,0.000365
24269.250000,2,1.094955,1.096133,1.095660,0.000393
24269.500000,2,1.096255,1.097515,1.096946,0.000428
24269.750000,2,1.097618,1.099026,1.098523,0.000455
24270.000000,2,1.097897,1.099053,1.098531,0.000439
24270.250000,2,1.097242,1.097997,1.097596,0.000224
24270.500000,2,1.095422,1.096390,1.095814,0.000372
24270.750000,2,1.094010,1.095248,1.094629,0.000439
24271.000000,2,1.092506,1.093854,1.093100,0.000413
24271.250000,2,1.091363,1.092830,1.091938,0.000484
24271.500000,2,1.089688,1.090098,1.089886,0.000144
24271.750000,2,1.087069,1.088273,1.087764,0.000399
24272.000000,2,1.085505,1.087581,1.086596,0.000757
24272.250000,2,1.082518,1.084046,1.083059,0.000493
24272.500000,2,1.081313,1.083585,1.082454,0.000707
24272.750000,2,1.081193,1.082280,1.081762,0.000389
24273.000000,2,1.081045,1.081958,1.081408,0.000355
24273.250000,2,1.080505,1.081747,1.080913,0.000419
24273.500000,2,1.079280,1.080900,1.080236,0.000620
24273.750000,2,1.079023,1.080250,1.079465,0.000430
24274.000000,2,1.077848,1.079700,1.078862,0.000684
24274.250000,2,1.078475,1.080091,1.079072,0.000623
24274.500000,2,1.078205,1.080151,1.078853,0.000657
24274.750000,2,1.077768,1.079087,1.078279,0.000419
24275.000000,2,1.076272,1.078003,1.076978,0.000705
24275.250000,2,1.074781,1.075794,1.075404,0.000389
24275.500000,2,1.072829,1.074446,1.073686,0.000567
24275.750000,2,1.071276,1.072803,1.072136,0.000537
24276.000000,2,1.078628,1.086918,1.082291,0.003248
24276.250000,2,1.067971,1.069199,1.068537,0.000402
24276.500000,2,1.065796,1.067223,1.066420,0.000502
24276.750000,2,1.065311,1.066690,1.066129,0.000436
24277.000000,2,1.065345,1.066257,1.065744,0.000270
24277.250000,2,1.066879,1.068031,1.067517,0.000396
24277.500000,2,1.069871,1.070808,1.070511,0.000311
24277.750000,2,1.073852,1.074720,1.074353,0.000276
24278.000000,2,1.078354,1.079198,1.078774,0.000286
24278.250000,2,1.083042,1.084791,1.084155,0.000594
24278.500000,2,1.088972,1.089959,1.089626,0.000357
24278.750000,2,1.095680,1.096942,1.096447,0.000432
24279.000000,2,1.103102,1.104423,1.103807,0.000434
24279.250000,2,1.111523,1.112522,1.112158,0.000369
24279.500000,2,1.120604,1.121142,1.120850,0.000173
24279.750000,2,1.129896,1.131400,1.130587,0.000562
24280.000000,2,1.139832,1.141068,1.140508,0.000378
24280.250000,2,1.150516,1.153004,1.151795,0.000756
24280.500000,2,1.162428,1.163562,1.162783,0.000382
24280.750000,2,1.173585,1.175451,1.174461,0.000691
24281.000000,2,1.185733,1.187046,1.186272,0.000461
24281.250000,2,1.196927,1.198852,1.197507,0.000724
24281.500000,2,1.209643,1.210948,1.210097,0.000442
24281.750000,2,1.222162,1.224140,1.222974,0.000606
24282.000000,2,1.235344,1.237140,1.236075,0.000620
24282.250000,2,1.248103,1.249817,1.248871,0.000647
24282.500000,2,1.259874,1.260665,1.260477,0.000278
24282.750000,2,1.271124,1.272668,1.271698,0.000536
24283.000000,2,1.280857,1.282240,1.281402,0.000478
24283.250000,2,1.291249,1.292112,1.291676,0.000320
24283.500000,2,1.300388,1.302534,1.301470,0.000678
24283.750000,2,1.309702,1.310737,1.310407,0.000353
24284.000000,2,1.317442,1.318196,1.317926,0.000264
24284.250000,2,1.322684,1.323788,1.323158,0.000375
24284.500000,2,1.325964,1.327635,1.326599,0.000571
24284.750000,2,1.327421,1.328714,1.328223,0.000445
24285.000000,2,1.328917,1.331539,1.330163,0.000934
24285.250000,2,1.330342,1.333153,1.332085,0.000982
24285.500000,2,1.331466,1.333889,1.332955,0.000863
24285.750000,2,1.330141,1.332694,1.331588,0.000900
24286.000000,2,1.326176,1.330165,1.328278,0.001344
24286.250000,2,1.320153,1.322611,1.321633,0.000913
24286.500000,2,1.311077,1.313196,1.312461,0.000776
24286.750000,2,1.298719,1.302511,1.301325,0.001359
24287.000000,2,1.283591,1.288769,1.286576,0.001922
24287.250000,2,1.265179,1.268256,1.266901,0.001199
24287.500000,2,1.238355,1.242408,1.240871,0.001464
24287.750000,2,1.204835,1.209324,1.207276,0.001765
24288.000000,2,1.164288,1.169775,1.167233,0.001990
24288.250000,2,1.119273,1.124063,1.122088,0.001763
24288.500000,2,1.068456,1.073556,1.071448,0.002068
24288.750000,2,1.014356,1.019640,1.017020,0.002033
24289.000000,2,0.953022,0.958449,0.955823,0.002219
24289.250000,2,0.886776,0.891598,0.889270,0.001843
24289.500000,2,0.815493,0.820259,0.817826,0.002074
24289.750000,2,0.741937,0.745990,0.743996,0.001852
24290.000000,2,0.668060,0.672417,0.670272,0.001784
24290.250000,2,0.597610,0.601321,0.599465,0.001610
24290.500000,2,0.531435,0.535089,0.533133,0.001535
24290.750000,2,0.472310,0.475617,0.473875,0.001350
24291.000000,2,0.421494,0.423999,0.422574,0.000956
24291.250000,2,0.380546,0.382394,0.381430,0.000749
24291.500000,2,0.350424,0.351923,0.351066,0.000559
24291.750000,2,0.332181,0.333086,0.332510,0.000310
24292.000000,3,0.305819,0.307157,0.306581,0.000398
24292.250000,3,0.309590,0.310321,0.309980,0.000266
24292.500000,3,0.320780,0.321652,0.321271,0.000273
24292.750000,3,0.339835,0.341081,0.340495,0.000412
24293.000000,3,0.366191,0.368045,0.367241,0.000721
24293.250000,3,0.400470,0.402262,0.401441,0.000695
24293.500000,3,0.440821,0.442881,0.441994,0.000864
24293.750000,3,0.486692,0.488972,0.487862,0.000838
24294.000000,3,0.536137,0.538692,0.537444,0.000922
24294.250000,3,0.588032,0.590965,0.589515,0.001057
24294.500000,3,0.640942,0.644016,0.642667,0.001257
24294.750000,3,0.694795,0.697344,0.696077,0.001095
24295.000000,3,0.748293,0.751188,0.749790,0.001157
24295.250000,3,0.801820,0.804142,0.802882,0.000947
24295.500000,3,0.851563,0.855241,0.853446,0.001337
24295.750000,3,0.898409,0.901274,0.899948,0.001141
24296.000000,3,0.939225,0.941753,0.940587,0.001039
24296.250000,3,0.974013,0.975752,0.974892,0.000645
24296.500000,3,1.003252,1.005119,1.004274,0.000618
24296.750000,3,1.027809,1.029548,1.028762,0.000574
24297.000000,3,1.049804,1.051389,1.050494,0.000621
24297.250000,3,1.066656,1.068732,1.068078,0.000703
24297.500000,3,1.080945,1.081861,1.081321,0.000275
24297.750000,3,1.088453,1.089319,1.088809,0.000355
24298.000000,3,1.090729,1.091491,1.091079,0.000246
24298.250000,3,1.090146,1.090965,1.090444,0.000281
24298.500000,3,1.087978,1.088570,1.088290,0.000217
24298.750000,3,1.085503,1.086795,1.086331,0.000494
24299.000000,3,1.083136,1.084118,1.083561,0.000344
24299.250000,3,1.078815,1.079369,1.079073,0.000178
24299.500000,3,1.072093,1.072830,1.072602,0.000243
24299.750000,3,1.064279,1.064993,1.064668,0.000303
24300.000000,3,1.059883,1.063957,1.061452,0.001442
24300.250000,3,1.049500,1.050340,1.050059,0.000307
24300.500000,3,1.042860,1.044249,1.043429,0.000516
24300.750000,3,1.037148,1.038577,1.037875,0.000443
24301.000000,3,1.031325,1.033553,1.032213,0.000689
24301.250000,3,1.025776,1.027252,1.026552,0.000468
24301.500000,3,1.022021,1.023175,1.022536,0.000379
24301.750000,3,1.018498,1.020404,1.019152,0.000624
24302.000000,3,1.016699,1.019108,1.017892,0.000925
24302.250000,3,1.017548,1.019307,1.018378,0.000619
24302.500000,3,1.018660,1.019965,1.019284,0.000491
24302.750000,3,1.018588,1.020324,1.019561,0.000699
24303.000000,3,1.018677,1.020290,1.019639,0.000643
24303.250000,3,1.018700,1.020743,1.019653,0.000783
24303.500000,3,1.018618,1.020434,1.019444,0.000724
24303.750000,3,1.018792,1.020653,1.019898,0.000654
24304.000000,3,1.018801,1.020523,1.019479,0.000559
24304.250000,3,1.017707,1.019346,1.018402,0.000604
24304.500000,3,1.015041,1.016636,1.015893,0.000556
24304.750000,3,1.013878,1.015356,1.014484,0.000505
24305.000000,3,1.013444,1.014980,1.013945,0.000491
24305.250000,3,1.013646,1.016506,1.015133,0.000891
24305.500000,3,1.016856,1.017961,1.017344,0.000404
24305.750000,3,1.018599,1.020079,1.019590,0.000514
24306.000000,3,1.021179,1.022306,1.021671,0.000420
24306.250000,3,1.024010,1.025548,1.024685,0.000551
24306.500000,3,1.027750,1.028969,1.028346,0.000451
24306.750000,3,1.033034,1.034121,1.033650,0.000335
24307.000000,3,1.040237,1.041039,1.040573,0.000283
24307.250000,3,1.047560,1.049034,1.048323,0.000526
24307.500000,3,1.055544,1.056819,1.056314,0.000433
24307.750000,3,1.062711,1.064047,1.063427,0.000425
24308.000000,3,1.069373,1.070537,1.069878,0.000378
24308.250000,3,1.075115,1.075936,1.075475,0.000256
24308.500000,3,1.081497,1.082667,1.082164,0.000460
24308.750000,3,1.088918,1.089428,1.089138,0.000201
24309.000000,3,1.095876,1.097178,1.096223,0.000441
24309.250000,3,1.102610,1.103274,1.102855,0.000207
24309.500000,3,1.108976,1.110262,1.109678,0.000410
24309.750000,3,1.116531,1.117641,1.117062,0.000425
24310.000000,3,1.125690,1.126773,1.126384,0.000370
24310.250000,3,1.136769,1.137729,1.137205,0.000314
24310.500000,3,1.149159,1.150302,1.149827,0.000407
24310.750000,3,1.161651,1.162704,1.162024,0.000332
24311.000000,3,1.173762,1.175097,1.174599,0.000503
24311.250000,3,1.186457,1.187897,1.187145,0.000433
24311.500000,3,1.198935,1.200860,1.199508,0.000651
24311.750000,3,1.212310,1.213885,1.213160,0.000525
24312.000000,3,1.226404,1.227276,1.226759,0.000298
24312.250000,3,1.239963,1.240578,1.240291,0.000240
24312.500000,3,1.251809,1.253649,1.252536,0.000564
24312.750000,3,1.263626,1.264344,1.263974,0.000266
24313.000000,3,1.274549,1.275703,1.275000,0.000462
24313.250000,3,1.283536,1.285317,1.284360,0.000602
24313.500000,3,1.293219,1.295034,1.294297,0.000551
24313.750000,3,1.302720,1.303773,1.303235,0.000404
24314.000000,3,1.308212,1.311205,1.310237,0.000981
24314.250000,3,1.315456,1.317844,1.316536,0.000833
24314.500000,3,1.321704,1.322719,1.322310,0.000378
24314.750000,3,1.327173,1.328400,1.327725,0.000426
24315.000000,3,1.332676,1.333752,1.333380,0.000361
24315.250000,3,1.338297,1.339703,1.339066,0.000518
24315.500000,3,1.342721,1.343714,1.343347,0.000360
24315.750000,3,1.345037,1.346816,1.346014,0.000675
24316.000000,3,1.346941,1.348034,1.347402,0.000441
24316.250000,3,1.347980,1.350113,1.349292,0.000674
24316.500000,3,1.350020,1.352155,1.350917,0.000758
24316.750000,3,1.353317,1.354720,1.354104,0.000510
24317.000000,3,1.354308,1.355927,1.355164,0.000528
24317.250000,3,1.352528,1.354693,1.353463,0.000730
24317.500000,3,1.346406,1.347656,1.347027,0.000444
24317.750000,3,1.336030,1.338124,1.337020,0.000820
24318.000000,3,1.323155,1.325102,1.323845,0.000697
24318.250000,3,1.305860,1.307943,1.306971,0.000768
24318.500000,3,1.284129,1.286380,1.285420,0.000815
24318.750000,3,1.257454,1.259299,1.258383,0.000657
24319.000000,3,1.223647,1.225460,1.224461,0.000700
24319.250000,3,1.183523,1.185453,1.184647,0.000716
24319.500000,3,1.138982,1.142535,1.140919,0.001279
24319.750000,3,1.093054,1.096504,1.094440,0.001347
24320.000000,3,1.044060,1.048053,1.046033,0.001331
24320.250000,3,0.993014,0.995761,0.994100,0.001017
24320.500000,3,0.936527,0.939972,0.937982,0.001359
24320.750000,3,0.874413,0.877806,0.876172,0.001425
24321.000000,3,0.809237,0.813351,0.811433,0.001667
24321.250000,3,0.743020,0.747044,0.745224,0.001592
24321.500000,3,0.677948,0.681604,0.679724,0.001429
24321.750000,3,0.615011,0.618416,0.616785,0.001504
24322.000000,3,0.555102,0.558292,0.556784,0.001367
24322.250000,3,0.499574,0.502536,0.501125,0.001286
24322.500000,3,0.449623,0.452172,0.450865,0.001118
24322.750000,3,0.406249,0.408491,0.407408,0.000905
24323.000000,3,0.370532,0.372360,0.371532,0.000808
24323.250000,3,0.343138,0.344581,0.343903,0.000642
24323.500000,3,0.323387,0.324736,0.323996,0.000480
24323.750000,3,0.311299,0.312404,0.311892,0.000418
24324.000000,4,0.281341,0.281678,0.281485,0.000127
24324.250000,4,0.284903,0.286126,0.285520,0.000433
24324.500000,4,0.294001,0.295368,0.294635,0.000484
24324.750000,4,0.311812,0.313970,0.312943,0.000763
24325.000000,4,0.336049,0.337874,0.336695,0.000644
24325.250000,4,0.368201,0.370770,0.369470,0.000934
24325.500000,4,0.405741,0.407922,0.406809,0.000902
24325.750000,4,0.450388,0.453132,0.451711,0.001191
24326.000000,4,0.497111,0.500143,0.498585,0.001204
24326.250000,4,0.549050,0.552166,0.550592,0.001339
24326.500000,4,0.601840,0.604441,0.603163,0.000965
24326.750000,4,0.658008,0.661032,0.659418,0.001240
24327.000000,4,0.712763,0.715474,0.713899,0.000983
24327.250000,4,0.766956,0.769623,0.768279,0.001097
24327.500000,4,0.815733,0.818230,0.817206,0.000882
24327.750000,4,0.861522,0.864682,0.863205,0.001132
24328.000000,4,0.902632,0.904394,0.903468,0.000551
24328.250000,4,0.941120,0.943445,0.942191,0.000837
24328.500000,4,0.974090,0.976448,0.975130,0.000985
24328.750000,4,1.005991,1.007386,1.006630,0.000541
24329.000000,4,1.029418,1.030879,1.030146,0.000529
24329.250000,4,1.048839,1.050838,1.049622,0.000710
24329.500000,4,1.061632,1.063024,1.062639,0.000473
24329.750000,4,1.073709,1.075473,1.074501,0.000561
24330.000000,4,1.083354,1.084495,1.083858,0.000373
24330.250000,4,1.094540,1.096068,1.095463,0.000495
24330.500000,4,1.102858,1.104061,1.103378,0.000414
24330.750000,4,1.110386,1.111703,1.110810,0.000432
24331.000000,4,1.112515,1.114293,1.113433,0.000585
24331.250000,4,1.116771,1.117436,1.117242,0.000220
24331.500000,4,1.117612,1.119493,1.118596,0.000644
24331.750000,4,1.123645,1.124524,1.124049,0.000302
24332.000000,4,1.129203,1.130184,1.129707,0.000320
24332.250000,4,1.137212,1.138031,1.137789,0.000272
24332.500000,4,1.142161,1.143963,1.143224,0.000557
24332.750000,4,1.149431,1.150537,1.149806,0.000397
24333.000000,4,1.153021,1.154204,1.153708,0.000391
24333.250000,4,1.158948,1.159948,1.159544,0.000331
24333.500000,4,1.163692,1.164317,1.164075,0.000223
24333.750000,4,1.170281,1.171619,1.170837,0.000421
24334.000000,4,1.174744,1.176702,1.175857,0.000646
24334.250000,4,1.181573,1.182855,1.182253,0.000429
24334.500000,4,1.184945,1.186968,1.186068,0.000736
24334.750000,4,1.192092,1.193281,1.192761,0.000382
24335.000000,4,1.198231,1.199944,1.199343,0.000621
24335.250000,4,1.209884,1.210787,1.210263,0.000366
24335.500000,4,1.219313,1.220530,1.219918,0.000381
24335.750000,4,1.230273,1.232231,1.231462,0.000663
24336.000000,4,1.239118,1.240993,1.240053,0.000570
24336.250000,4,1.248605,1.249637,1.249141,0.000384
24336.500000,4,1.254091,1.256224,1.255317,0.000683
24336.750000,4,1.262379,1.263610,1.262832,0.000395
24337.000000,4,1.266135,1.267960,1.267503,0.000634
24337.250000,4,1.272925,1.273886,1.273337,0.000359
24337.500000,4,1.274389,1.276288,1.275366,0.000725
24337.750000,4,1.277643,1.279309,1.278363,0.000573
24338.000000,4,1.276846,1.280076,1.278600,0.001106
24338.250000,4,1.280547,1.282722,1.281655,0.000665
24338.500000,4,1.281178,1.284293,1.282629,0.001001
24338.750000,4,1.285480,1.286908,1.286128,0.000474
24339.000000,4,1.286209,1.287632,1.286939,0.000545
24339.250000,4,1.288678,1.289864,1.289208,0.000497
24339.500000,4,1.289011,1.291323,1.289980,0.000944
24339.750000,4,1.291759,1.294081,1.292978,0.000829
24340.000000,4,1.347629,1.389358,1.365368,0.016819
24340.250000,4,1.298999,1.301425,1.300020,0.000741
24340.500000,4,1.301035,1.302942,1.302131,0.000667
24340.750000,4,1.305083,1.306939,1.305957,0.000602
24341.000000,4,1.304515,1.306426,1.305674,0.000723
24341.250000,4,1.306199,1.307113,1.306571,0.000316
24341.500000,4,1.302941,1.304527,1.304007,0.000516
24341.750000,4,1.302294,1.303243,1.302868,0.000352
24342.000000,4,1.297096,1.299029,1.298154,0.000649
24342.250000,4,1.293284,1.294489,1.293913,0.000459
24342.500000,4,1.285717,1.287261,1.286359,0.000528
24342.750000,4,1.279613,1.280972,1.280145,0.000471
24343.000000,4,1.270524,1.271446,1.270932,0.000328
24343.250000,4,1.262748,1.264133,1.263433,0.000500
24343.500000,4,1.252646,1.253908,1.253276,0.000393
24343.750000,4,1.243521,1.244381,1.244052,0.000287
24344.000000,4,1.232154,1.233398,1.232760,0.000366
24344.250000,4,1.222119,1.223261,1.222843,0.000361
24344.500000,4,1.209811,1.211270,1.210925,0.000512
24344.750000,4,1.200880,1.201990,1.201490,0.000355
24345.000000,4,1.188774,1.190607,1.189647,0.000638
24345.250000,4,1.179290,1.180565,1.179892,0.000465
24345.500000,4,1.166471,1.168190,1.167172,0.000588
24345.750000,4,1.156628,1.158173,1.157482,0.000513
24346.000000,4,1.144631,1.146201,1.145296,0.000503
24346.250000,4,1.135796,1.136516,1.136178,0.000254
24346.500000,4,1.125143,1.127006,1.126129,0.000634
24346.750000,4,1.117969,1.118402,1.118145,0.000152
24347.000000,4,1.107218,1.108506,1.107752,0.000428
24347.250000,4,1.098285,1.099596,1.099202,0.000453
24347.500000,4,1.088888,1.090323,1.089458,0.000514
24347.750000,4,1.082783,1.084054,1.083545,0.000457
24348.000000,4,1.076240,1.077638,1.076879,0.000598
24348.250000,4,1.071787,1.073024,1.072521,0.000480
24348.500000,4,1.066024,1.067162,1.066456,0.000393
24348.750000,4,1.061002,1.061893,1.061458,0.000323
24349.000000,4,1.053256,1.054394,1.053891,0.000435
24349.250000,4,1.047931,1.049165,1.048511,0.000367
24349.500000,4,1.040941,1.042059,1.041343,0.000381
24349.750000,4,1.036287,1.037538,1.036856,0.000482
24350.000000,4,1.027575,1.029277,1.028657,0.000532
24350.250000,4,1.018767,1.020229,1.019486,0.000507
24350.500000,4,1.003371,1.005061,1.004200,0.000653
24350.750000,4,0.986798,0.987909,0.987439,0.000364
24351.000000,4,0.964130,0.966400,0.965020,0.000681
24351.250000,4,0.940648,0.942056,0.941065,0.000479
24351.500000,4,0.910572,0.911655,0.911172,0.000395
24351.750000,4,0.878057,0.879647,0.878832,0.000600
24352.000000,4,0.838576,0.840566,0.839574,0.000791
24352.250000,4,0.797617,0.799164,0.798327,0.000654
24352.500000,4,0.751302,0.753884,0.752664,0.001004
