# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.276160,0.277096,0.276667,0.000270
23528.250000,1,0.277836,0.278917,0.278227,0.000384
23528.500000,1,0.282595,0.283868,0.283141,0.000380
23528.750000,1,0.289908,0.291672,0.290775,0.000533
23529.000000,1,0.299896,0.301657,0.300858,0.000593
23529.250000,1,0.312346,0.314575,0.313495,0.000787
23529.500000,1,0.328179,0.331271,0.329854,0.001037
23529.750000,1,0.348700,0.352129,0.350730,0.001222
23530.000000,1,0.374014,0.378365,0.376695,0.001497
23530.250000,1,0.403907,0.408798,0.406736,0.001752
23530.500000,1,0.435826,0.441319,0.439023,0.001841
23530.750000,1,0.468542,0.474197,0.471682,0.001864
23531.000000,1,0.500934,0.507391,0.504681,0.002023
23531.250000,1,0.535412,0.541630,0.538781,0.002039
23531.500000,1,0.571283,0.578120,0.574898,0.002181
23531.750000,1,0.609026,0.615892,0.612639,0.002242
23532.000000,1,0.646528,0.653618,0.650188,0.002222
23532.250000,1,0.680608,0.686661,0.683903,0.002006
23532.500000,1,0.710329,0.716862,0.713978,0.002094
23532.750000,1,0.738176,0.743833,0.741109,0.001867
23533.000000,1,0.765403,0.770957,0.768186,0.001884
23533.250000,1,0.793604,0.798875,0.796134,0.001814
23533.500000,1,0.821203,0.827276,0.823817,0.001900
23533.750000,1,0.845468,0.850158,0.847693,0.001616
23534.000000,1,0.863807,0.866970,0.865251,0.001083
23534.250000,1,0.875606,0.878407,0.876745,0.000947
23534.500000,1,0.883742,0.886812,0.885281,0.001034
23534.750000,1,0.892746,0.895810,0.894148,0.000840
23535.000000,1,0.903493,0.905985,0.904341,0.000715
23535.250000,1,0.913886,0.916247,0.914788,0.000761
23535.500000,1,0.922194,0.923478,0.922789,0.000414
23535.750000,1,0.926292,0.928148,0.927064,0.000487
23536.000000,1,0.929810,0.931035,0.930500,0.000397
23536.250000,1,0.934446,0.935817,0.935201,0.000392
23536.500000,1,0.942754,0.945074,0.943789,0.000630
23536.750000,1,0.952335,0.955385,0.953779,0.000845
23537.000000,1,0.961405,0.962931,0.962357,0.000459
23537.250000,1,0.965415,0.966369,0.965899,0.000347
23537.500000,1,0.964383,0.965477,0.965094,0.000358
23537.750000,1,0.963550,0.965568,0.964265,0.000620
23538.000000,1,0.966780,0.968854,0.967727,0.000727
23538.250000,1,0.977276,0.980141,0.978071,0.000929
23538.500000,1,0.993358,0.996696,0.994816,0.001007
23538.750000,1,1.008978,1.012441,1.010804,0.000975
23539.000000,1,1.023677,1.026715,1.025004,0.000993
23539.250000,1,1.034824,1.037806,1.035716,0.000828
23539.500000,1,1.044088,1.046355,1.044958,0.000741
23539.750000,1,1.054163,1.057354,1.055662,0.000951
23540.000000,1,1.067995,1.070755,1.069384,0.000910
23540.250000,1,1.081412,1.084919,1.083270,0.001080
23540.500000,1,1.094359,1.097044,1.095974,0.000858
23540.750000,1,1.104250,1.107718,1.105878,0.001097
23541.000000,1,1.111943,1.115129,1.113625,0.000911
23541.250000,1,1.120764,1.123576,1.122306,0.000883
23541.500000,1,1.131934,1.135997,1.133802,0.001152
23541.750000,1,1.144871,1.148826,1.146938,0.001191
23542.000000,1,1.157120,1.159727,1.158666,0.000728
23542.250000,1,1.165783,1.167713,1.166593,0.000589
23542.500000,1,1.170597,1.172842,1.171878,0.000659
23542.750000,1,1.174743,1.176445,1.175590,0.000547
23543.000000,1,1.179988,1.182564,1.181488,0.000709
23543.250000,1,1.188389,1.190392,1.189272,0.000736
23543.500000,1,1.197091,1.199005,1.197943,0.000575
23543.750000,1,1.202891,1.204608,1.204007,0.000526
23544.000000,1,1.207500,1.209782,1.208504,0.000669
23544.250000,1,1.210655,1.212907,1.211774,0.000657
23544.500000,1,1.216871,1.218819,1.218086,0.000698
23544.750000,1,1.227073,1.230224,1.228947,0.000942
23545.000000,1,1.241030,1.245244,1.242849,0.001216
23545.250000,1,1.254477,1.256517,1.255384,0.000693
23545.500000,1,1.263246,1.264979,1.264115,0.000648
23545.750000,1,1.268040,1.270232,1.269118,0.000780
23546.000000,1,1.272097,1.273939,1.273127,0.000526
23546.250000,1,1.277991,1.280872,1.279754,0.000871
23546.500000,1,1.288164,1.291044,1.289733,0.000856
23546.750000,1,1.299630,1.302556,1.300980,0.000901
23547.000000,1,1.308279,1.310454,1.309156,0.000674
23547.250000,1,1.311265,1.312873,1.312031,0.000569
23547.500000,1,1.309438,1.311683,1.310287,0.000671
23547.750000,1,1.308446,1.310463,1.309610,0.000715
23548.000000,1,1.312754,1.315294,1.314032,0.000789
23548.250000,1,1.321550,1.324646,1.323335,0.000959
23548.500000,1,1.333290,1.335819,1.334662,0.000808
23548.750000,1,1.341522,1.342934,1.342161,0.000507
23549.000000,1,1.342418,1.343432,1.342960,0.000329
23549.250000,1,1.336546,1.338419,1.337573,0.000630
23549.500000,1,1.331004,1.332615,1.331793,0.000562
23549.750000,1,1.328677,1.330583,1.329535,0.000517
23550.000000,1,1.332173,1.334102,1.333327,0.000629
23550.250000,1,1.339616,1.342065,1.340501,0.000884
23550.500000,1,1.346438,1.347964,1.347166,0.000509
23550.750000,1,1.349941,1.352294,1.351002,0.000733
23551.000000,1,1.350282,1.353154,1.352098,0.000947
23551.250000,1,1.352121,1.354723,1.353508,0.000982
23551.500000,1,1.356331,1.359019,1.358141,0.001005
23551.750000,1,1.363382,1.366877,1.365164,0.001238
23552.000000,1,1.370183,1.373062,1.371709,0.000845
23552.250000,1,1.371067,1.375671,1.374292,0.001465
23552.500000,1,1.370324,1.373374,1.372080,0.000957
23552.750000,1,1.365311,1.369818,1.368424,0.001478
23553.000000,1,1.364839,1.369204,1.367259,0.001237
23553.250000,1,1.369972,1.372735,1.371646,0.000863
23553.500000,1,1.379003,1.382018,1.380572,0.000975
23553.750000,1,1.387912,1.391014,1.389164,0.001021
23554.000000,1,1.392039,1.395064,1.393353,0.001064
23554.250000,1,1.387210,1.390488,1.388452,0.000996
23554.500000,1,1.372805,1.378240,1.375888,0.001530
23554.750000,1,1.355918,1.360409,1.358009,0.001376
23555.000000,1,1.334812,1.339916,1.337341,0.001589
23555.250000,1,1.309904,1.314120,1.312213,0.001532
23555.500000,1,1.276357,1.283142,1.279616,0.002036
23555.750000,1,1.233335,1.241251,1.236813,0.002838
23556.000000,1,1.179895,1.188454,1.183891,0.003037
23556.250000,1,1.118632,1.129291,1.122926,0.003521
23556.500000,1,1.054039,1.064435,1.058229,0.003605
23556.750000,1,0.986907,0.997990,0.991512,0.003792
23557.000000,1,0.917606,0.928182,0.922396,0.003753
23557.250000,1,0.843712,0.855960,0.848978,0.004226
23557.500000,1,0.766210,0.778485,0.771167,0.004236
23557.750000,1,0.686410,0.698812,0.691361,0.004252
23558.000000,1,0.609054,0.621240,0.614256,0.004035
23558.250000,1,0.538035,0.549284,0.542823,0.003731
23558.500000,1,0.475805,0.485269,0.479811,0.003179
23558.750000,1,0.421359,0.429180,0.424592,0.002695
23559.000000,1,0.374610,0.381336,0.377570,0.002323
23559.250000,1,0.336510,0.342133,0.338725,0.001882
23559.500000,1,0.307268,0.311650,0.309335,0.001415
23559.750000,1,0.289412,0.291876,0.290633,0.000753
23560.000000,2,0.261924,0.262793,0.262329,0.000286
23560.250000,2,0.265456,0.267321,0.266119,0.000538
23560.500000,2,0.275568,0.278287,0.277005,0.000791
23560.750000,2,0.293352,0.297146,0.295317,0.001220
23561.000000,2,0.317250,0.321674,0.319561,0.001446
23561.250000,2,0.347296,0.352608,0.350329,0.001808
23561.500000,2,0.382206,0.388853,0.385937,0.002112
23561.750000,2,0.423427,0.430112,0.427005,0.002302
23562.000000,2,0.467623,0.475302,0.472117,0.002560
23562.250000,2,0.516759,0.524657,0.521062,0.002744
23562.500000,2,0.566123,0.574357,0.570873,0.002704
23562.750000,2,0.616872,0.624825,0.621381,0.002714
23563.000000,2,0.667216,0.674637,0.671228,0.002635
23563.250000,2,0.717728,0.725195,0.721908,0.002691
23563.500000,2,0.767854,0.775930,0.772496,0.002687
23563.750000,2,0.817585,0.826090,0.822128,0.002709
23564.000000,2,0.863285,0.870276,0.867003,0.002468
23564.250000,2,0.902592,0.908033,0.905431,0.001644
23564.500000,2,0.934289,0.939491,0.936964,0.001635
23564.750000,2,0.963232,0.968101,0.965590,0.001498
23565.000000,2,0.990396,0.995356,0.993121,0.001736
23565.250000,2,1.018777,1.024823,1.021800,0.001739
23565.500000,2,1.046571,1.050779,1.048655,0.001541
23565.750000,2,1.070865,1.074784,1.072575,0.001279
23566.000000,2,1.089700,1.093604,1.091531,0.001271
23566.250000,2,1.107216,1.111415,1.108846,0.001241
23566.500000,2,1.123514,1.127440,1.125345,0.001292
23566.750000,2,1.141683,1.145461,1.143565,0.001225
23567.000000,2,1.158486,1.161952,1.160286,0.001133
23567.250000,2,1.170571,1.173247,1.172017,0.000744
23567.500000,2,1.173805,1.176124,1.175008,0.000604
23567.750000,2,1.171801,1.173984,1.173114,0.000640
23568.000000,2,1.170171,1.172674,1.171622,0.000850
23568.250000,2,1.174245,1.176914,1.175738,0.000868
23568.500000,2,1.186287,1.189392,1.187655,0.001017
23568.750000,2,1.202173,1.204808,1.203387,0.000927
23569.000000,2,1.215426,1.217150,1.216222,0.000528
23569.250000,2,1.222841,1.223690,1.223315,0.000282
23569.500000,2,1.223516,1.224564,1.223911,0.000387
23569.750000,2,1.223324,1.224967,1.224389,0.000435
23570.000000,2,1.227900,1.229457,1.228421,0.000428
23570.250000,2,1.237023,1.239443,1.238096,0.000834
23570.500000,2,1.245958,1.249553,1.248001,0.000919
23570.750000,2,1.253957,1.255292,1.254749,0.000373
23571.000000,2,1.254100,1.255497,1.254830,0.000387
23571.250000,2,1.251919,1.252897,1.252349,0.000312
23571.500000,2,1.251772,1.253100,1.252209,0.000481
23571.750000,2,1.257128,1.259269,1.258499,0.000686
23572.000000,2,1.268487,1.270731,1.269928,0.000663
23572.250000,2,1.279209,1.281622,1.280693,0.000721
23572.500000,2,1.285993,1.287466,1.286623,0.000458
23572.750000,2,1.285665,1.288056,1.286643,0.000715
23573.000000,2,1.283599,1.285086,1.284435,0.000486
23573.250000,2,1.284304,1.286236,1.285117,0.000626
23573.500000,2,1.287244,1.290551,1.288813,0.000876
23573.750000,2,1.291949,1.294560,1.293331,0.000905
23574.000000,2,1.291402,1.293351,1.292501,0.000718
23574.250000,2,1.284437,1.286594,1.285220,0.000729
23574.500000,2,1.272319,1.274688,1.273415,0.000595
23574.750000,2,1.263176,1.265160,1.264070,0.000538
23575.000000,2,1.259771,1.262157,1.260967,0.000742
23575.250000,2,1.263704,1.266046,1.264723,0.000854
23575.500000,2,1.269190,1.271381,1.270059,0.000748
23575.750000,2,1.270972,1.272530,1.271887,0.000490
23576.000000,2,1.280098,1.289020,1.284499,0.002649
23576.250000,2,1.254693,1.257656,1.256545,0.000878
23576.500000,2,1.245416,1.248262,1.246886,0.000762
23576.750000,2,1.241377,1.243826,1.242520,0.000704
23577.000000,2,1.239936,1.241588,1.240788,0.000564
23577.250000,2,1.238436,1.239762,1.239226,0.000391
23577.500000,2,1.233257,1.234338,1.233803,0.000370
23577.750000,2,1.225350,1.226651,1.225959,0.000502
23578.000000,2,1.218782,1.219731,1.219146,0.000317
23578.250000,2,1.217506,1.219120,1.218187,0.000511
23578.500000,2,1.221056,1.222944,1.222124,0.000628
23578.750000,2,1.229054,1.230833,1.229749,0.000565
23579.000000,2,1.231608,1.233544,1.232456,0.000564
23579.250000,2,1.227028,1.229611,1.228125,0.000718
23579.500000,2,1.215962,1.218663,1.217477,0.000935
23579.750000,2,1.206165,1.208311,1.207172,0.000667
23580.000000,2,1.200104,1.201893,1.200885,0.000520
23580.250000,2,1.201039,1.202181,1.201593,0.000394
23580.500000,2,1.205241,1.207183,1.205952,0.000560
23580.750000,2,1.210186,1.211541,1.210832,0.000442
23581.000000,2,1.210736,1.211679,1.211394,0.000312
23581.250000,2,1.206763,1.208809,1.207343,0.000619
23581.500000,2,1.199016,1.200704,1.199683,0.000577
23581.750000,2,1.191213,1.192973,1.191918,0.000624
23582.000000,2,1.182307,1.184225,1.183120,0.000528
23582.250000,2,1.172875,1.174750,1.173598,0.000531
23582.500000,2,1.161666,1.164221,1.162615,0.000763
23582.750000,2,1.150111,1.152991,1.151263,0.000823
23583.000000,2,1.139301,1.140864,1.140075,0.000472
23583.250000,2,1.131064,1.132986,1.131729,0.000525
23583.500000,2,1.124817,1.126009,1.125356,0.000413
23583.750000,2,1.119137,1.121137,1.120131,0.000618
23584.000000,2,1.113208,1.114686,1.113724,0.000449
23584.250000,2,1.104536,1.106568,1.105904,0.000541
23584.500000,2,1.095950,1.098490,1.097284,0.000819
23584.750000,2,1.088152,1.090525,1.089614,0.000827
23585.000000,2,1.082162,1.084169,1.083269,0.000740
23585.250000,2,1.075341,1.077940,1.076928,0.000888
23585.500000,2,1.066666,1.069439,1.068036,0.000953
23585.750000,2,1.054266,1.058279,1.056375,0.001285
23586.000000,2,1.038671,1.042761,1.040538,0.001381
23586.250000,2,1.022057,1.026669,1.024291,0.001439
23586.500000,2,1.005244,1.009883,1.007645,0.001555
23586.750000,2,0.988971,0.992969,0.991167,0.001339
23587.000000,2,0.970249,0.974391,0.972585,0.001366
23587.250000,2,0.946792,0.952637,0.949886,0.001955
23587.500000,2,0.916801,0.923221,0.920303,0.002320
23587.750000,2,0.882340,0.888992,0.885472,0.002188
23588.000000,2,0.842662,0.850595,0.846470,0.002480
23588.250000,2,0.801128,0.808749,0.804402,0.002582
23588.500000,2,0.755304,0.763274,0.758846,0.002634
23588.750000,2,0.706763,0.715702,0.710450,0.002808
23589.000000,2,0.654770,0.663256,0.658252,0.002855
23589.250000,2,0.600891,0.609752,0.604657,0.002933
23589.500000,2,0.547852,0.556271,0.551248,0.002865
23589.750000,2,0.497965,0.505512,0.500932,0.002603
23590.000000,2,0.451153,0.458223,0.454140,0.002425
23590.250000,2,0.409679,0.416074,0.412220,0.002191
23590.500000,2,0.371904,0.377750,0.374598,0.001960
23590.750000,2,0.339842,0.344731,0.342071,0.001634
23591.000000,2,0.312212,0.316385,0.314228,0.001325
23591.250000,2,0.290559,0.294097,0.292121,0.001140
23591.500000,2,0.274189,0.276684,0.275401,0.000830
23591.750000,2,0.264778,0.265982,0.265331,0.000425
23592.000000,3,0.337068,0.338075,0.337601,0.000332
23592.250000,3,0.339745,0.341247,0.340576,0.000488
23592.500000,3,0.349064,0.351006,0.350056,0.000702
23592.750000,3,0.364460,0.368150,0.366503,0.001177
23593.000000,3,0.387954,0.392544,0.390333,0.001535
23593.250000,3,0.417878,0.423816,0.421245,0.001958
23593.500000,3,0.455002,0.461531,0.458697,0.002257
23593.750000,3,0.497139,0.504169,0.501162,0.002449
23594.000000,3,0.542892,0.550434,0.546948,0.002625
23594.250000,3,0.590753,0.597985,0.594772,0.002550
23594.500000,3,0.639454,0.647400,0.644125,0.002827
23594.750000,3,0.691006,0.699198,0.695482,0.002830
23595.000000,3,0.743978,0.751857,0.748226,0.002910
23595.250000,3,0.796869,0.804794,0.801322,0.002856
23595.500000,3,0.848110,0.855491,0.852390,0.002680
23595.750000,3,0.894749,0.900829,0.898287,0.002106
23596.000000,3,0.934433,0.940016,0.937489,0.001944
23596.250000,3,0.967545,0.972909,0.970400,0.001665
23596.500000,3,0.997867,1.002013,1.000001,0.001421
23596.750000,3,1.024838,1.029688,1.027257,0.001690
23597.000000,3,1.049974,1.054794,1.052247,0.001525
23597.250000,3,1.070066,1.073596,1.071872,0.001070
23597.500000,3,1.083819,1.085251,1.084584,0.000528
23597.750000,3,1.088609,1.090537,1.089402,0.000605
23598.000000,3,1.090199,1.092001,1.091145,0.000618
23598.250000,3,1.091295,1.093879,1.092369,0.000785
23598.500000,3,1.095954,1.098011,1.096710,0.000569
23598.750000,3,1.102324,1.103825,1.103210,0.000526
23599.000000,3,1.107375,1.109279,1.108211,0.000690
23599.250000,3,1.108912,1.110323,1.109610,0.000427
23599.500000,3,1.106167,1.107967,1.106784,0.000568
23599.750000,3,1.101770,1.103850,1.102706,0.000570
23600.000000,3,1.101982,1.103087,1.102582,0.000333
23600.250000,3,1.102545,1.104510,1.103498,0.000631
23600.500000,3,1.107074,1.108651,1.107925,0.000549
23600.750000,3,1.109890,1.111363,1.110489,0.000431
23601.000000,3,1.107133,1.109557,1.108755,0.000666
23601.250000,3,1.102163,1.104194,1.103074,0.000619
23601.500000,3,1.096816,1.097919,1.097331,0.000341
23601.750000,3,1.095886,1.097112,1.096503,0.000367
23602.000000,3,1.100060,1.102224,1.101434,0.000663
23602.250000,3,1.110126,1.112090,1.111326,0.000614
23602.500000,3,1.121900,1.123959,1.122990,0.000539
23602.750000,3,1.131318,1.132370,1.131855,0.000275
23603.000000,3,1.136646,1.138157,1.137327,0.000465
23603.250000,3,1.139107,1.140471,1.140001,0.000417
23603.500000,3,1.140382,1.142234,1.141146,0.000656
23603.750000,3,1.140864,1.142740,1.142118,0.000511
23604.000000,3,1.140448,1.142447,1.141686,0.000556
23604.250000,3,1.136977,1.139300,1.138036,0.000670
23604.500000,3,1.131683,1.133501,1.132431,0.000689
23604.750000,3,1.126248,1.127582,1.126947,0.000427
23605.000000,3,1.124185,1.125421,1.124686,0.000369
23605.250000,3,1.125113,1.126835,1.125989,0.000484
23605.500000,3,1.127652,1.129754,1.128932,0.000704
23605.750000,3,1.130594,1.131826,1.131203,0.000402
23606.000000,3,1.129303,1.130958,1.130177,0.000522
23606.250000,3,1.125659,1.127931,1.126320,0.000643
23606.500000,3,1.120682,1.122462,1.121651,0.000554
23606.750000,3,1.115937,1.117994,1.117003,0.000653
23607.000000,3,1.111746,1.113366,1.112694,0.000569
23607.250000,3,1.106218,1.107887,1.107101,0.000585
23607.500000,3,1.097735,1.100164,1.099402,0.000718
23607.750000,3,1.090883,1.092710,1.091902,0.000706
23608.000000,3,1.085791,1.087966,1.087106,0.000577
23608.250000,3,1.086224,1.087936,1.087144,0.000589
23608.500000,3,1.090483,1.092049,1.091344,0.000534
23608.750000,3,1.095445,1.097643,1.096463,0.000600
23609.000000,3,1.096881,1.098932,1.097983,0.000606
23609.250000,3,1.093861,1.095632,1.094971,0.000507
23609.500000,3,1.089001,1.091029,1.089970,0.000544
23609.750000,3,1.086455,1.087933,1.087370,0.000463
23610.000000,3,1.090226,1.091447,1.091017,0.000370
23610.250000,3,1.097737,1.100178,1.099046,0.000814
23610.500000,3,1.106841,1.108168,1.107308,0.000416
23610.750000,3,1.109680,1.110840,1.110289,0.000337
23611.000000,3,1.108207,1.109830,1.109048,0.000469
23611.250000,3,1.105733,1.107392,1.106534,0.000524
23611.500000,3,1.107669,1.109901,1.108601,0.000791
23611.750000,3,1.115935,1.118142,1.116906,0.000780
23612.000000,3,1.127622,1.130921,1.129085,0.001029
23612.250000,3,1.137437,1.139896,1.138547,0.000720
23612.500000,3,1.140453,1.142229,1.141351,0.000589
23612.750000,3,1.135866,1.138804,1.137185,0.000935
23613.000000,3,1.131547,1.134363,1.132855,0.000969
23613.250000,3,1.133010,1.135891,1.134072,0.000771
23613.500000,3,1.141224,1.145259,1.142940,0.001042
23613.750000,3,1.153687,1.157324,1.154984,0.001012
23614.000000,3,1.162450,1.165917,1.164110,0.001103
23614.250000,3,1.165281,1.167949,1.166818,0.000894
23614.500000,3,1.163342,1.166028,1.164618,0.000813
23614.750000,3,1.162100,1.165420,1.164241,0.000946
23615.000000,3,1.167950,1.171281,1.169666,0.000935
23615.250000,3,1.180812,1.183979,1.182232,0.000907
23615.500000,3,1.194583,1.196698,1.195767,0.000695
23615.750000,3,1.201858,1.203915,1.202913,0.000606
23616.000000,3,1.200572,1.202810,1.201573,0.000697
23616.250000,3,1.194477,1.196376,1.195515,0.000622
23616.500000,3,1.192301,1.194257,1.193482,0.000570
23616.750000,3,1.199363,1.201215,1.200265,0.000627
23617.000000,3,1.214953,1.218951,1.217057,0.001156
23617.250000,3,1.235755,1.238967,1.237473,0.001083
23617.500000,3,1.252480,1.255738,1.254140,0.000892
23617.750000,3,1.261740,1.262994,1.262268,0.000413
23618.000000,3,1.261336,1.262345,1.261815,0.000333
23618.250000,3,1.254737,1.256380,1.255822,0.000440
23618.500000,3,1.245721,1.248148,1.247038,0.000710
23618.750000,3,1.233164,1.236065,1.234522,0.000874
23619.000000,3,1.211504,1.216926,1.213463,0.001689
23619.250000,3,1.179403,1.185239,1.182293,0.001883
23619.500000,3,1.141189,1.147352,1.143691,0.002053
23619.750000,3,1.099174,1.106030,1.102259,0.002377
23620.000000,3,1.059727,1.066000,1.062493,0.002063
23620.250000,3,1.019982,1.026300,1.022997,0.002133
23620.500000,3,0.977282,0.984675,0.980414,0.002472
23620.750000,3,0.925893,0.934448,0.929782,0.002938
23621.000000,3,0.865147,0.876202,0.869849,0.003795
23621.250000,3,0.798681,0.809610,0.803530,0.003655
23621.500000,3,0.730984,0.741821,0.736168,0.003512
23621.750000,3,0.666675,0.676847,0.671256,0.003402
23622.000000,3,0.606461,0.615671,0.610474,0.003088
23622.250000,3,0.549295,0.558397,0.553512,0.002965
23622.500000,3,0.496993,0.505231,0.500696,0.002702
23622.750000,3,0.449542,0.456694,0.452993,0.002427
23623.000000,3,0.409581,0.415644,0.412367,0.001949
23623.250000,3,0.378114,0.382889,0.380419,0.001511
23623.500000,3,0.356028,0.359400,0.357554,0.001082
23623.750000,3,0.343262,0.345021,0.344100,0.000595
23624.000000,4,0.270633,0.271097,0.270886,0.000148
23624.250000,4,0.273039,0.274429,0.273836,0.000434
23624.500000,4,0.281657,0.283903,0.282951,0.000727
23624.750000,4,0.296914,0.300493,0.298909,0.001130
23625.000000,4,0.319597,0.324028,0.322021,0.001481
23625.250000,4,0.348892,0.354286,0.352076,0.001868
23625.500000,4,0.384841,0.391138,0.388461,0.002230
23625.750000,4,0.425796,0.432786,0.429732,0.002412
23626.000000,4,0.470297,0.477824,0.474513,0.002556
23626.250000,4,0.518046,0.526376,0.522830,0.002748
23626.500000,4,0.569894,0.578792,0.574965,0.003042
23626.750000,4,0.625264,0.635443,0.631030,0.003424
23627.000000,4,0.684050,0.694459,0.689921,0.003499
23627.250000,4,0.743330,0.753848,0.748879,0.003418
23627.500000,4,0.799188,0.808770,0.804336,0.003358
23627.750000,4,0.849356,0.857350,0.853673,0.002645
23628.000000,4,0.893217,0.900984,0.897508,0.002462
23628.250000,4,0.933659,0.941011,0.937483,0.002662
23628.500000,4,0.971726,0.978512,0.975582,0.002418
23628.750000,4,1.007598,1.014353,1.011232,0.002425
23629.000000,4,1.039791,1.045671,1.042688,0.002005
23629.250000,4,1.065375,1.069842,1.068036,0.001543
23629.500000,4,1.085447,1.088956,1.087437,0.001110
23629.750000,4,1.100653,1.103523,1.102269,0.000905
23630.000000,4,1.114462,1.117481,1.115644,0.000864
23630.250000,4,1.126687,1.128960,1.127786,0.000806
23630.500000,4,1.136211,1.139060,1.137516,0.000750
23630.750000,4,1.141566,1.143437,1.142525,0.000596
23631.000000,4,1.141343,1.142755,1.142020,0.000528
23631.250000,4,1.137456,1.139459,1.138434,0.000630
23631.500000,4,1.135611,1.136835,1.136210,0.000364
23631.750000,4,1.137250,1.139728,1.138242,0.000723
23632.000000,4,1.143654,1.146618,1.145400,0.000969
23632.250000,4,1.153625,1.156539,1.154938,0.000747
23632.500000,4,1.162017,1.164207,1.162801,0.000635
23632.750000,4,1.166345,1.167866,1.167222,0.000427
23633.000000,4,1.167242,1.169336,1.168267,0.000701
23633.250000,4,1.167344,1.169576,1.168716,0.000693
23633.500000,4,1.169750,1.171402,1.170629,0.000558
23633.750000,4,1.172605,1.174159,1.173378,0.000624
23634.000000,4,1.174755,1.176748,1.175338,0.000631
23634.250000,4,1.172074,1.174939,1.173300,0.000774
23634.500000,4,1.165642,1.168463,1.167644,0.000792
23634.750000,4,1.160723,1.162676,1.161758,0.000572
23635.000000,4,1.158239,1.159662,1.158710,0.000439
23635.250000,4,1.160718,1.163350,1.161782,0.000690
23635.500000,4,1.167638,1.170230,1.168767,0.000779
23635.750000,4,1.175470,1.177148,1.176422,0.000556
23636.000000,4,1.178650,1.181269,1.180041,0.000659
23636.250000,4,1.177507,1.179081,1.178540,0.000513
23636.500000,4,1.173294,1.175581,1.174421,0.000737
23636.750000,4,1.171295,1.172854,1.172089,0.000452
23637.000000,4,1.172538,1.175225,1.174145,0.000787
23637.250000,4,1.177934,1.180202,1.179004,0.000671
23637.500000,4,1.181811,1.183707,1.182856,0.000603
23637.750000,4,1.181800,1.183348,1.182688,0.000547
23638.000000,4,1.177599,1.179589,1.178463,0.000582
23638.250000,4,1.173233,1.175185,1.174086,0.000671
23638.500000,4,1.172379,1.174047,1.172907,0.000515
23638.750000,4,1.176034,1.177895,1.176973,0.000537
23639.000000,4,1.183241,1.185346,1.184362,0.000752
23639.250000,4,1.189505,1.191702,1.190390,0.000649
23639.500000,4,1.190640,1.192760,1.191620,0.000677
23639.750000,4,1.188289,1.189802,1.189136,0.000496
23640.000000,4,1.188032,1.191550,1.189690,0.001124
23640.250000,4,1.182781,1.184881,1.184095,0.000594
23640.500000,4,1.184507,1.186243,1.185605,0.000515
23640.750000,4,1.186691,1.187732,1.187217,0.000346
23641.000000,4,1.185753,1.187525,1.186461,0.000614
23641.250000,4,1.180699,1.182416,1.181546,0.000567
23641.500000,4,1.174593,1.176630,1.175593,0.000629
23641.750000,4,1.172559,1.173979,1.173158,0.000418
23642.000000,4,1.175469,1.177498,1.176749,0.000568
23642.250000,4,1.183758,1.186413,1.184844,0.000810
23642.500000,4,1.192247,1.194260,1.193129,0.000635
23642.750000,4,1.196171,1.197634,1.196971,0.000407
23643.000000,4,1.193607,1.195572,1.194784,0.000614
23643.250000,4,1.188320,1.190770,1.189403,0.000791
23643.500000,4,1.183609,1.185875,1.184819,0.000677
23643.750000,4,1.183378,1.185216,1.184199,0.000573
23644.000000,4,1.185686,1.186975,1.186237,0.000396
23644.250000,4,1.186451,1.188048,1.187582,0.000470
23644.500000,4,1.185435,1.187372,1.186116,0.000558
23644.750000,4,1.182414,1.184157,1.183332,0.000592
23645.000000,4,1.180858,1.182411,1.181622,0.000409
23645.250000,4,1.182354,1.183603,1.182956,0.000388
23645.500000,4,1.185018,1.186570,1.185858,0.000496
23645.750000,4,1.185266,1.187664,1.186805,0.000769
23646.000000,4,1.180211,1.182418,1.181381,0.000750
23646.250000,4,1.168505,1.171489,1.170116,0.000946
23646.500000,4,1.157350,1.159739,1.158636,0.000964
23646.750000,4,1.151534,1.153949,1.152897,0.000805
23647.000000,4,1.154840,1.158496,1.156322,0.001074
23647.250000,4,1.166797,1.170627,1.168571,0.001226
23647.500000,4,1.182084,1.185887,1.183640,0.001159
23647.750000,4,1.193774,1.198130,1.195244,0.001338
23648.000000,4,1.198171,1.201504,1.199912,0.001063
23648.250000,4,1.197499,1.200250,1.198828,0.000903
23648.500000,4,1.194310,1.198318,1.196002,0.001104
23648.750000,4,1.193502,1.197039,1.194780,0.001134
23649.000000,4,1.194110,1.197523,1.195373,0.001100
23649.250000,4,1.193616,1.197543,1.195257,0.001291
23649.500000,4,1.191059,1.195277,1.192399,0.001239
23649.750000,4,1.184289,1.187912,1.185946,0.001148
23650.000000,4,1.176138,1.180081,1.177684,0.001176
23650.250000,4,1.166062,1.170391,1.167876,0.001102
23650.500000,4,1.153020,1.157253,1.154775,0.001280
23650.750000,4,1.134434,1.138409,1.136250,0.001258
23651.000000,4,1.107203,1.113661,1.110475,0.002179
23651.250000,4,1.075405,1.081800,1.078421,0.002145
23651.500000,4,1.038752,1.044275,1.041431,0.002107
23651.750000,4,0.999326,1.005790,1.002192,0.002257
23652.000000,4,0.957977,0.963724,0.960844,0.002218
23652.250000,4,0.910546,0.918390,0.914050,0.002802
23652.500000,4,0.857180,0.865542,0.860710,0.003031
