# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249868,0.254001,0.251931,0.001306
3928.250000,1,0.250910,0.255589,0.253107,0.001368
3928.500000,1,0.253935,0.258809,0.256270,0.001446
3928.750000,1,0.260141,0.265356,0.262661,0.001644
3929.000000,1,0.268750,0.274607,0.271640,0.001912
3929.250000,1,0.280325,0.286263,0.283504,0.001870
3929.500000,1,0.295195,0.301481,0.298774,0.001977
3929.750000,1,0.313982,0.320105,0.317574,0.002035
3930.000000,1,0.335536,0.342608,0.339714,0.002295
3930.250000,1,0.360816,0.367839,0.365050,0.002407
3930.500000,1,0.388571,0.396431,0.393525,0.002719
3930.750000,1,0.419408,0.427083,0.424077,0.002779
3931.000000,1,0.451207,0.459059,0.456035,0.002754
3931.250000,1,0.483591,0.492443,0.489195,0.003150
3931.500000,1,0.516641,0.525779,0.522068,0.003137
3931.750000,1,0.548888,0.557737,0.554429,0.003196
3932.000000,1,0.580988,0.589380,0.585831,0.003094
3932.250000,1,0.610873,0.620078,0.616547,0.003401
3932.500000,1,0.640640,0.649486,0.645562,0.003211
3932.750000,1,0.668419,0.676649,0.672995,0.003052
3933.000000,1,0.694615,0.702359,0.698825,0.002817
3933.250000,1,0.718600,0.726352,0.722885,0.002835
3933.500000,1,0.740144,0.747251,0.744090,0.002696
3933.750000,1,0.759263,0.766123,0.762999,0.002598
3934.000000,1,0.775365,0.782438,0.779370,0.002304
3934.250000,1,0.788358,0.794972,0.792601,0.002074
3934.500000,1,0.798513,0.805690,0.802955,0.002189
3934.750000,1,0.805635,0.812585,0.809469,0.002139
3935.000000,1,0.810736,0.816089,0.814180,0.001791
3935.250000,1,0.814956,0.819850,0.817684,0.001703
3935.500000,1,0.817731,0.822136,0.820187,0.001483
3935.750000,1,0.821640,0.824748,0.823098,0.001214
3936.000000,1,0.826266,0.830907,0.828276,0.001538
3936.250000,1,0.833799,0.838499,0.835695,0.001618
3936.500000,1,0.843886,0.849239,0.845825,0.001670
3936.750000,1,0.855844,0.862169,0.858691,0.001945
3937.000000,1,0.871245,0.877332,0.873721,0.001777
3937.250000,1,0.887658,0.895295,0.890673,0.002146
3937.500000,1,0.907605,0.915197,0.910502,0.002177
3937.750000,1,0.928762,0.935778,0.931033,0.002224
3938.000000,1,0.950748,0.958105,0.953090,0.002358
3938.250000,1,0.970981,0.978411,0.973618,0.002409
3938.500000,1,0.993364,1.001419,0.995966,0.002429
3938.750000,1,1.006056,1.015601,1.009927,0.002709
3939.000000,1,1.019809,1.028877,1.023508,0.002549
3939.250000,1,1.030260,1.039508,1.034764,0.002715
3939.500000,1,1.038871,1.048746,1.043561,0.002948
3939.750000,1,1.048103,1.058234,1.052945,0.003058
3940.000000,1,1.056321,1.066991,1.061608,0.003387
3940.250000,1,1.064393,1.075238,1.069835,0.003336
3940.500000,1,1.073299,1.085405,1.079513,0.003724
3940.750000,1,1.084054,1.094785,1.089037,0.003402
3941.000000,1,1.097611,1.109294,1.103600,0.003555
3941.250000,1,1.112879,1.125713,1.119303,0.003986
3941.500000,1,1.130053,1.144062,1.136911,0.004201
3941.750000,1,1.149302,1.164021,1.155833,0.004396
3942.000000,1,1.166378,1.182260,1.174300,0.005178
3942.250000,1,1.184487,1.205652,1.193687,0.006716
3942.500000,1,1.202586,1.224158,1.211037,0.006770
3942.750000,1,1.218010,1.238506,1.226396,0.006849
3943.000000,1,1.232146,1.252163,1.240341,0.006603
3943.250000,1,1.243249,1.264387,1.251934,0.006550
3943.500000,1,1.251677,1.270869,1.259884,0.006052
3943.750000,1,1.260767,1.278594,1.267050,0.006031
3944.000000,1,1.268994,1.287191,1.275639,0.006069
3944.250000,1,1.279785,1.295257,1.285853,0.005815
3944.500000,1,1.289237,1.299933,1.293201,0.003858
3944.750000,1,1.299125,1.309322,1.302012,0.003102
3945.000000,1,1.306767,1.318072,1.310124,0.003428
3945.250000,1,1.313423,1.323131,1.316414,0.003068
3945.500000,1,1.318682,1.330021,1.322531,0.003394
3945.750000,1,1.326838,1.338070,1.330121,0.003233
3946.000000,1,1.332940,1.344360,1.337935,0.003217
3946.250000,1,1.340866,1.351360,1.345841,0.002910
3946.500000,1,1.347068,1.357599,1.352551,0.003084
3946.750000,1,1.351206,1.362169,1.357768,0.002963
3947.000000,1,1.356957,1.366669,1.363538,0.002786
3947.250000,1,1.364873,1.377825,1.372670,0.003665
3947.500000,1,1.375533,1.394601,1.385171,0.005091
3947.750000,1,1.386896,1.407608,1.397498,0.005673
3948.000000,1,1.400252,1.422690,1.410771,0.006174
3948.250000,1,1.409399,1.432391,1.420753,0.006349
3948.500000,1,1.415872,1.439005,1.427796,0.006559
3948.750000,1,1.417876,1.444817,1.432422,0.007683
3949.000000,1,1.424188,1.447543,1.436088,0.007144
3949.250000,1,1.427224,1.449988,1.439254,0.006733
3949.500000,1,1.427976,1.455380,1.441575,0.008050
3949.750000,1,1.427264,1.453025,1.440880,0.007953
3950.000000,1,1.426733,1.449688,1.438677,0.007400
3950.250000,1,1.426152,1.452383,1.438681,0.008104
3950.500000,1,1.430461,1.453847,1.441342,0.007780
3950.750000,1,1.436192,1.456862,1.446619,0.006940
3951.000000,1,1.449077,1.467244,1.458429,0.006944
3951.250000,1,1.459257,1.477998,1.469679,0.007057
3951.500000,1,1.465403,1.484349,1.474536,0.006311
3951.750000,1,1.470523,1.490759,1.480658,0.006156
3952.000000,1,1.474862,1.497562,1.485942,0.006365
3952.250000,1,1.477832,1.501042,1.489698,0.006303
3952.500000,1,1.481392,1.502448,1.492634,0.005801
3952.750000,1,1.476772,1.499096,1.489566,0.006155
3953.000000,1,1.469293,1.490238,1.480928,0.006068
3953.250000,1,1.452624,1.471776,1.464428,0.005682
3953.500000,1,1.430465,1.447592,1.442132,0.005276
3953.750000,1,1.405796,1.425206,1.418264,0.005699
3954.000000,1,1.380718,1.400145,1.392412,0.005696
3954.250000,1,1.354639,1.371767,1.364750,0.004856
3954.500000,1,1.325631,1.342849,1.334911,0.004751
3954.750000,1,1.293833,1.307288,1.300684,0.003672
3955.000000,1,1.258375,1.271217,1.265702,0.003454
3955.250000,1,1.223477,1.235166,1.229352,0.003216
3955.500000,1,1.187899,1.197462,1.192155,0.002699
3955.750000,1,1.148212,1.156126,1.152559,0.002357
3956.000000,1,1.104764,1.111667,1.108041,0.002133
3956.250000,1,1.054377,1.059698,1.056812,0.001670
3956.500000,1,0.995429,1.000998,0.997897,0.001670
3956.750000,1,0.930032,0.936802,0.932842,0.001790
3957.000000,1,0.860095,0.867768,0.862986,0.002066
3957.250000,1,0.786807,0.792860,0.788933,0.001862
3957.500000,1,0.711933,0.718586,0.714499,0.002063
3957.750000,1,0.637799,0.644129,0.640069,0.001877
3958.000000,1,0.566348,0.572392,0.568654,0.001922
3958.250000,1,0.499475,0.506583,0.502605,0.002097
3958.500000,1,0.438755,0.449351,0.443605,0.003226
3958.750000,1,0.386630,0.394487,0.390143,0.002876
3959.000000,1,0.341193,0.351227,0.345115,0.003292
3959.250000,1,0.305368,0.312986,0.308316,0.002519
3959.500000,1,0.278784,0.283102,0.280628,0.001325
3959.750000,1,0.263096,0.267259,0.264817,0.001272
3960.000000,2,0.251297,0.252798,0.252097,0.000488
3960.250000,2,0.253954,0.255414,0.254950,0.000442
3960.500000,2,0.262594,0.263769,0.263206,0.000344
3960.750000,2,0.276728,0.277983,0.277423,0.000395
3961.000000,2,0.296463,0.298069,0.297395,0.000462
3961.250000,2,0.321812,0.324015,0.323082,0.000652
3961.500000,2,0.352503,0.355903,0.354491,0.000939
3961.750000,2,0.389048,0.393415,0.391740,0.001282
3962.000000,2,0.430554,0.435825,0.433730,0.001559
3962.250000,2,0.475885,0.482921,0.480284,0.002053
3962.500000,2,0.525426,0.533124,0.530222,0.002260
3962.750000,2,0.576507,0.585254,0.581789,0.002499
3963.000000,2,0.627309,0.637314,0.633490,0.002767
3963.250000,2,0.677802,0.687777,0.684580,0.002921
3963.500000,2,0.726591,0.737610,0.733157,0.002986
3963.750000,2,0.772486,0.783931,0.779348,0.003056
3964.000000,2,0.814642,0.826303,0.821484,0.003091
3964.250000,2,0.852792,0.864352,0.859568,0.003082
3964.500000,2,0.886447,0.897744,0.892749,0.002971
3964.750000,2,0.916109,0.926937,0.922345,0.002978
3965.000000,2,0.943156,0.953654,0.948969,0.002863
3965.250000,2,0.968758,0.977796,0.973679,0.002643
3965.500000,2,0.993512,1.000984,0.996986,0.002486
3965.750000,2,1.017417,1.023699,1.020122,0.002243
3966.000000,2,1.037273,1.044380,1.040355,0.002302
3966.250000,2,1.054684,1.064177,1.059668,0.002780
3966.500000,2,1.071846,1.081622,1.076553,0.002706
3966.750000,2,1.084517,1.093630,1.089713,0.002718
3967.000000,2,1.094728,1.103639,1.099590,0.002685
3967.250000,2,1.102619,1.111588,1.107599,0.002809
3967.500000,2,1.108930,1.118360,1.114151,0.002815
3967.750000,2,1.111650,1.122723,1.117862,0.003229
3968.000000,2,1.114100,1.124794,1.119936,0.003441
3968.250000,2,1.115160,1.123506,1.119867,0.002749
3968.500000,2,1.117031,1.123744,1.120480,0.002501
3968.750000,2,1.118371,1.125175,1.122281,0.002250
3969.000000,2,1.124081,1.131199,1.127711,0.002640
3969.250000,2,1.132018,1.138682,1.135711,0.002584
3969.500000,2,1.141917,1.147802,1.144977,0.002233
3969.750000,2,1.152075,1.158783,1.155865,0.002238
3970.000000,2,1.163253,1.170552,1.166704,0.002413
3970.250000,2,1.175482,1.182201,1.178778,0.002248
3970.500000,2,1.188860,1.198407,1.193085,0.002836
3970.750000,2,1.203606,1.210830,1.206263,0.002664
3971.000000,2,1.215715,1.222243,1.218525,0.002171
3971.250000,2,1.225242,1.234863,1.229708,0.002864
3971.500000,2,1.234396,1.243895,1.239076,0.003084
3971.750000,2,1.241913,1.252279,1.246378,0.003095
3972.000000,2,1.252424,1.261651,1.256158,0.002895
3972.250000,2,1.254682,1.262740,1.257935,0.003009
3972.500000,2,1.257319,1.265698,1.260701,0.002920
3972.750000,2,1.256839,1.266189,1.261187,0.003021
3973.000000,2,1.254573,1.263922,1.259206,0.002967
3973.250000,2,1.251677,1.263199,1.257113,0.003403
3973.500000,2,1.248221,1.259185,1.254024,0.003556
3973.750000,2,1.245715,1.254200,1.250584,0.003214
3974.000000,2,1.240912,1.252180,1.246831,0.003379
3974.250000,2,1.237456,1.246861,1.241867,0.003023
3974.500000,2,1.231010,1.241042,1.235678,0.003144
3974.750000,2,1.224388,1.234783,1.228861,0.003168
3975.000000,2,1.218892,1.230973,1.224330,0.003767
3975.250000,2,1.218273,1.230513,1.223274,0.003595
3975.500000,2,1.219462,1.232233,1.224002,0.003851
3975.750000,2,1.221299,1.234183,1.226283,0.003850
3976.000000,2,1.224065,1.237742,1.229472,0.004108
3976.250000,2,1.226176,1.239202,1.231238,0.004042
3976.500000,2,1.228589,1.242041,1.234297,0.004048
3976.750000,2,1.232993,1.245861,1.238506,0.003996
3977.000000,2,1.238667,1.250760,1.243444,0.003959
3977.250000,2,1.240526,1.251870,1.245657,0.004022
3977.500000,2,1.241722,1.251800,1.246176,0.003254
3977.750000,2,1.236939,1.247241,1.241309,0.003316
3978.000000,2,1.231462,1.241032,1.236203,0.003223
3978.250000,2,1.226152,1.236012,1.230989,0.003320
3978.500000,2,1.222369,1.232473,1.227839,0.003420
3978.750000,2,1.221526,1.231053,1.226357,0.003327
3979.000000,2,1.218780,1.227189,1.223747,0.003106
3979.250000,2,1.214389,1.221496,1.219106,0.002433
3979.500000,2,1.208211,1.215773,1.212507,0.002998
3979.750000,2,1.203536,1.211364,1.208534,0.002529
3980.000000,2,1.203245,1.213304,1.209084,0.002800
3980.250000,2,1.207877,1.216738,1.213093,0.002611
3980.500000,2,1.216801,1.222682,1.220441,0.001739
3980.750000,2,1.222287,1.228761,1.225966,0.001999
3981.000000,2,1.226951,1.233191,1.229675,0.002014
3981.250000,2,1.226672,1.233489,1.229377,0.002143
3981.500000,2,1.223756,1.230085,1.226248,0.001851
3981.750000,2,1.221035,1.226522,1.223046,0.001765
3982.000000,2,1.214666,1.220530,1.217252,0.001741
3982.250000,2,1.207047,1.213722,1.210960,0.002018
3982.500000,2,1.199708,1.205929,1.203275,0.002072
3982.750000,2,1.191369,1.198401,1.195344,0.002001
3983.000000,2,1.186400,1.193005,1.190371,0.001869
3983.250000,2,1.186560,1.192954,1.189785,0.002098
3983.500000,2,1.188070,1.194976,1.192191,0.002248
3983.750000,2,1.192876,1.200059,1.195381,0.002428
3984.000000,2,1.196403,1.203714,1.198806,0.002653
3984.250000,2,1.197253,1.207219,1.201233,0.003449
3984.500000,2,1.198066,1.207708,1.201825,0.003425
3984.750000,2,1.198182,1.208158,1.202488,0.003514
3985.000000,2,1.198592,1.208527,1.202273,0.003834
3985.250000,2,1.195104,1.206789,1.199670,0.003898
3985.500000,2,1.187098,1.200119,1.192408,0.004010
3985.750000,2,1.176259,1.189793,1.181685,0.004131
3986.000000,2,1.160802,1.173596,1.165495,0.003799
3986.250000,2,1.143076,1.156450,1.148338,0.003908
3986.500000,2,1.125080,1.136428,1.129267,0.003482
3986.750000,2,1.102309,1.113240,1.107060,0.003440
3987.000000,2,1.076299,1.085869,1.080727,0.002998
3987.250000,2,1.043046,1.053314,1.048282,0.003053
3987.500000,2,1.005226,1.016736,1.010823,0.003324
3987.750000,2,0.963756,0.974403,0.968948,0.003084
3988.000000,2,0.919487,0.930769,0.924720,0.003202
3988.250000,2,0.871353,0.881521,0.876014,0.003001
3988.500000,2,0.819855,0.828840,0.824219,0.002694
3988.750000,2,0.764865,0.772115,0.768110,0.002244
3989.000000,2,0.706367,0.713198,0.709746,0.002084
3989.250000,2,0.647150,0.652845,0.650308,0.001725
3989.500000,2,0.588540,0.593774,0.591269,0.001648
3989.750000,2,0.532281,0.536711,0.534655,0.001316
3990.000000,2,0.478387,0.482694,0.480552,0.001354
3990.250000,2,0.428792,0.431984,0.430351,0.001090
3990.500000,2,0.384108,0.387421,0.385341,0.001080
3990.750000,2,0.345095,0.347513,0.345988,0.000788
3991.000000,2,0.312027,0.314684,0.313229,0.000768
3991.250000,2,0.286720,0.288347,0.287626,0.000575
3991.500000,2,0.267838,0.269321,0.268564,0.000502
3991.750000,2,0.256556,0.258087,0.257354,0.000478
3992.000000,3,0.321227,0.323471,0.322141,0.000706
3992.250000,3,0.324609,0.326512,0.325547,0.000646
3992.500000,3,0.333924,0.336231,0.335233,0.000789
3992.750000,3,0.350061,0.352796,0.351579,0.000931
3993.000000,3,0.372930,0.375779,0.374415,0.001053
3993.250000,3,0.401880,0.405593,0.403784,0.001324
3993.500000,3,0.437025,0.441602,0.438976,0.001585
3993.750000,3,0.477821,0.482886,0.480092,0.001731
3994.000000,3,0.523516,0.529290,0.526065,0.001892
3994.250000,3,0.574370,0.580931,0.577110,0.002224
3994.500000,3,0.628710,0.636453,0.631965,0.002647
3994.750000,3,0.684644,0.692661,0.688201,0.002799
3995.000000,3,0.740781,0.749349,0.744209,0.003001
3995.250000,3,0.794340,0.804239,0.798644,0.003461
3995.500000,3,0.845716,0.855016,0.849636,0.003336
3995.750000,3,0.893111,0.902461,0.897296,0.003206
3996.000000,3,0.936159,0.946336,0.940508,0.003603
3996.250000,3,0.972750,0.984365,0.977712,0.003906
3996.500000,3,1.002993,1.014493,1.008481,0.003885
3996.750000,3,1.028522,1.040197,1.033714,0.004250
3997.000000,3,1.047544,1.060426,1.053806,0.004556
3997.250000,3,1.064311,1.076931,1.070674,0.004042
3997.500000,3,1.077648,1.092417,1.085768,0.004921
3997.750000,3,1.088500,1.102640,1.097148,0.004340
3998.000000,3,1.096729,1.113071,1.106334,0.004649
3998.250000,3,1.103831,1.118839,1.113042,0.004181
3998.500000,3,1.108589,1.124074,1.118289,0.004303
3998.750000,3,1.113617,1.130258,1.123521,0.004558
3999.000000,3,1.117746,1.135147,1.127811,0.004583
3999.250000,3,1.121287,1.139631,1.131735,0.004813
3999.500000,3,1.123272,1.137162,1.132732,0.003912
3999.750000,3,1.125128,1.138466,1.133958,0.003606
4000.000000,3,1.131113,1.143652,1.139922,0.003566
4000.250000,3,1.122075,1.134989,1.131383,0.003748
4000.500000,3,1.118425,1.132648,1.128206,0.003993
4000.750000,3,1.115023,1.126133,1.123216,0.003328
4001.000000,3,1.110165,1.121032,1.118237,0.003393
4001.250000,3,1.106355,1.115376,1.111787,0.002635
4001.500000,3,1.100939,1.108748,1.105971,0.002522
4001.750000,3,1.097478,1.104397,1.101498,0.002690
4002.000000,3,1.091436,1.099086,1.096096,0.002649
4002.250000,3,1.086438,1.094585,1.090943,0.002590
4002.500000,3,1.080522,1.089853,1.086165,0.002952
4002.750000,3,1.076262,1.085197,1.081344,0.002976
4003.000000,3,1.072740,1.082611,1.078136,0.003403
4003.250000,3,1.071094,1.081882,1.077363,0.003901
4003.500000,3,1.070735,1.081553,1.076654,0.004024
4003.750000,3,1.069517,1.081378,1.075873,0.004317
4004.000000,3,1.068204,1.080171,1.073854,0.004083
4004.250000,3,1.065913,1.076690,1.070825,0.003888
4004.500000,3,1.063091,1.073907,1.068210,0.003661
4004.750000,3,1.065393,1.074037,1.069130,0.003210
4005.000000,3,1.067844,1.076640,1.071359,0.003041
4005.250000,3,1.071666,1.080780,1.075170,0.003041
4005.500000,3,1.074695,1.083493,1.078333,0.002754
4005.750000,3,1.076699,1.085687,1.080369,0.002541
4006.000000,3,1.076800,1.085697,1.079966,0.002642
4006.250000,3,1.078004,1.087124,1.080912,0.002564
4006.500000,3,1.079431,1.087991,1.082293,0.002413
4006.750000,3,1.081226,1.090136,1.084094,0.002554
4007.000000,3,1.082115,1.091423,1.085099,0.002656
4007.250000,3,1.081710,1.093308,1.086002,0.003300
4007.500000,3,1.082184,1.094774,1.087380,0.003832
4007.750000,3,1.085928,1.097517,1.090602,0.003562
4008.000000,3,1.095450,1.104909,1.099209,0.003318
4008.250000,3,1.107918,1.118046,1.111438,0.003284
4008.500000,3,1.121831,1.132160,1.125185,0.003392
4008.750000,3,1.134645,1.144589,1.138169,0.003221
4009.000000,3,1.144960,1.155142,1.148380,0.003384
4009.250000,3,1.152433,1.163650,1.157119,0.003292
4009.500000,3,1.158449,1.170154,1.163392,0.003240
4009.750000,3,1.163347,1.176438,1.169317,0.003517
4010.000000,3,1.166290,1.179570,1.173344,0.003426
4010.250000,3,1.167627,1.180408,1.174292,0.003323
4010.500000,3,1.166550,1.177575,1.172188,0.002985
4010.750000,3,1.161841,1.171780,1.167606,0.002855
4011.000000,3,1.160394,1.170164,1.165570,0.003093
4011.250000,3,1.162319,1.171496,1.167634,0.003177
4011.500000,3,1.164185,1.175360,1.168976,0.003526
4011.750000,3,1.166854,1.179254,1.172333,0.003694
4012.000000,3,1.169896,1.181860,1.176041,0.003673
4012.250000,3,1.170370,1.183297,1.176928,0.003874
4012.500000,3,1.172780,1.185214,1.179313,0.003840
4012.750000,3,1.176188,1.189707,1.183180,0.004056
4013.000000,3,1.182411,1.194848,1.189307,0.003795
4013.250000,3,1.191439,1.200597,1.197050,0.002938
4013.500000,3,1.196624,1.207021,1.202258,0.003142
4013.750000,3,1.200052,1.209515,1.205359,0.003121
4014.000000,3,1.202797,1.211751,1.207658,0.003137
4014.250000,3,1.204809,1.214183,1.209827,0.003255
4014.500000,3,1.207402,1.218023,1.212909,0.003791
4014.750000,3,1.209805,1.220802,1.215327,0.003898
4015.000000,3,1.211778,1.223705,1.217646,0.004039
4015.250000,3,1.213660,1.223905,1.217657,0.003989
4015.500000,3,1.212539,1.224274,1.216708,0.004186
4015.750000,3,1.212707,1.224204,1.216626,0.003852
4016.000000,3,1.216279,1.229382,1.220971,0.004151
4016.250000,3,1.222391,1.237593,1.228069,0.004494
4016.500000,3,1.231165,1.245993,1.236302,0.004298
4016.750000,3,1.236184,1.251719,1.241739,0.004212
4017.000000,3,1.239675,1.253805,1.244019,0.003955
4017.250000,3,1.238603,1.251111,1.242301,0.003886
4017.500000,3,1.236935,1.249355,1.241391,0.004104
4017.750000,3,1.233404,1.244427,1.238629,0.003705
4018.000000,3,1.228666,1.239213,1.233335,0.004114
4018.250000,3,1.219928,1.231042,1.224461,0.003899
4018.500000,3,1.207230,1.219908,1.212118,0.004132
4018.750000,3,1.189774,1.202807,1.194877,0.004493
4019.000000,3,1.168718,1.182431,1.173834,0.004490
4019.250000,3,1.145057,1.157439,1.149296,0.004176
4019.500000,3,1.113367,1.128282,1.119392,0.004776
4019.750000,3,1.079493,1.092527,1.084404,0.004235
4020.000000,3,1.036571,1.050413,1.041474,0.004369
4020.250000,3,0.987286,1.001171,0.992418,0.004243
4020.500000,3,0.933444,0.946842,0.938723,0.004148
4020.750000,3,0.874770,0.887730,0.880354,0.004027
4021.000000,3,0.814687,0.824398,0.818768,0.003387
4021.250000,3,0.749799,0.759354,0.754253,0.003266
4021.500000,3,0.685309,0.693419,0.689106,0.002982
4021.750000,3,0.622618,0.629377,0.625870,0.002473
4022.000000,3,0.562935,0.569282,0.566484,0.002175
4022.250000,3,0.510565,0.516374,0.514179,0.001929
4022.500000,3,0.463406,0.468104,0.466062,0.001556
4022.750000,3,0.422355,0.425935,0.424484,0.001277
4023.000000,3,0.387601,0.390351,0.389100,0.000961
4023.250000,3,0.359469,0.361984,0.360920,0.000852
4023.500000,3,0.339187,0.341527,0.340350,0.000785
4023.750000,3,0.326793,0.328779,0.327854,0.000663
4024.000000,4,0.285413,0.287675,0.286607,0.000736
4024.250000,4,0.288915,0.291166,0.289954,0.000710
4024.500000,4,0.298158,0.299723,0.298811,0.000574
4024.750000,4,0.312997,0.314883,0.314012,0.000633
4025.000000,4,0.334190,0.335893,0.335215,0.000566
4025.250000,4,0.361731,0.363595,0.362600,0.000583
4025.500000,4,0.395044,0.397784,0.396095,0.000782
4025.750000,4,0.434861,0.436792,0.435689,0.000664
4026.000000,4,0.479224,0.481972,0.480222,0.000847
4026.250000,4,0.527761,0.531209,0.529330,0.000988
4026.500000,4,0.579603,0.583379,0.581072,0.001135
4026.750000,4,0.633507,0.638545,0.635585,0.001413
4027.000000,4,0.688381,0.694168,0.691481,0.001725
4027.250000,4,0.744377,0.751812,0.748138,0.002129
4027.500000,4,0.798808,0.806891,0.803305,0.002379
4027.750000,4,0.851074,0.859112,0.855766,0.002576
4028.000000,4,0.898789,0.906658,0.903812,0.002639
4028.250000,4,0.940864,0.950805,0.946898,0.002966
4028.500000,4,0.978690,0.989932,0.985077,0.003412
4028.750000,4,1.012753,1.024309,1.018803,0.003558
4029.000000,4,1.040396,1.053568,1.046514,0.004033
4029.250000,4,1.063753,1.079292,1.070431,0.004611
4029.500000,4,1.083004,1.099635,1.089528,0.004858
4029.750000,4,1.100247,1.115897,1.106175,0.004816
4030.000000,4,1.114863,1.130948,1.121354,0.004791
4030.250000,4,1.130128,1.145969,1.136237,0.004850
4030.500000,4,1.143475,1.159889,1.149449,0.005137
4030.750000,4,1.155145,1.173520,1.161180,0.005745
4031.000000,4,1.163409,1.182555,1.169512,0.005961
4031.250000,4,1.170700,1.191996,1.177402,0.006391
4031.500000,4,1.175744,1.197616,1.183523,0.006467
4031.750000,4,1.181330,1.203910,1.190690,0.006475
4032.000000,4,1.189062,1.210582,1.198024,0.006134
4032.250000,4,1.196183,1.213332,1.203299,0.005132
4032.500000,4,1.198830,1.216658,1.206931,0.005108
4032.750000,4,1.201919,1.216916,1.209270,0.004447
4033.000000,4,1.204667,1.218644,1.211756,0.004159
4033.250000,4,1.207064,1.221225,1.214881,0.004130
4033.500000,4,1.210183,1.223220,1.217677,0.003827
4033.750000,4,1.211908,1.226914,1.220759,0.004217
4034.000000,4,1.212600,1.228423,1.221577,0.004208
4034.250000,4,1.212540,1.225395,1.220860,0.003591
4034.500000,4,1.210604,1.221682,1.219134,0.003548
4034.750000,4,1.209722,1.220301,1.217609,0.003292
4035.000000,4,1.206813,1.218411,1.215288,0.003351
4035.250000,4,1.204346,1.214937,1.211888,0.003176
4035.500000,4,1.198921,1.209957,1.206880,0.003342
4035.750000,4,1.194869,1.204395,1.201441,0.003241
4036.000000,4,1.190386,1.200703,1.196859,0.003670
4036.250000,4,1.186377,1.197288,1.193640,0.003948
4036.500000,4,1.184918,1.196632,1.193262,0.004064
4036.750000,4,1.185851,1.199359,1.195113,0.004464
4037.000000,4,1.186446,1.201006,1.196445,0.004418
4037.250000,4,1.188571,1.203572,1.198589,0.004406
4037.500000,4,1.189157,1.205067,1.199832,0.004562
4037.750000,4,1.190348,1.206572,1.201521,0.004651
4038.000000,4,1.189157,1.205057,1.201119,0.004824
4038.250000,4,1.188948,1.205350,1.201203,0.004861
4038.500000,4,1.185871,1.203097,1.199154,0.005312
4038.750000,4,1.182406,1.199955,1.195476,0.005184
4039.000000,4,1.178107,1.193429,1.190073,0.004676
4039.250000,4,1.171316,1.187672,1.184030,0.004940
4039.500000,4,1.163622,1.182014,1.177412,0.005403
4039.750000,4,1.158191,1.175814,1.171191,0.005197
4040.000000,4,1.170144,1.186659,1.180616,0.004589
4040.250000,4,1.147637,1.161819,1.157947,0.004179
4040.500000,4,1.142187,1.156331,1.152334,0.004158
4040.750000,4,1.140618,1.154385,1.150844,0.004261
4041.000000,4,1.141273,1.155619,1.151772,0.004378
4041.250000,4,1.146337,1.159183,1.155960,0.004080
4041.500000,4,1.150318,1.164648,1.159854,0.004258
4041.750000,4,1.154537,1.169618,1.163537,0.004392
4042.000000,4,1.156900,1.171538,1.165267,0.004178
4042.250000,4,1.159462,1.172750,1.166578,0.003654
4042.500000,4,1.161517,1.172881,1.167328,0.003013
4042.750000,4,1.163469,1.171416,1.166713,0.002422
4043.000000,4,1.161273,1.169709,1.163886,0.002522
4043.250000,4,1.157673,1.165365,1.159930,0.002428
4043.500000,4,1.152989,1.160557,1.155794,0.002441
4043.750000,4,1.150711,1.157506,1.153447,0.002469
4044.000000,4,1.150066,1.158965,1.152902,0.002886
4044.250000,4,1.152537,1.161189,1.155254,0.002806
4044.500000,4,1.153916,1.164009,1.157682,0.003259
4044.750000,4,1.155151,1.166253,1.158528,0.003515
4045.000000,4,1.153719,1.166670,1.157840,0.003768
4045.250000,4,1.153890,1.166948,1.157804,0.003964
4045.500000,4,1.154230,1.168119,1.158293,0.004132
4045.750000,4,1.156462,1.170720,1.160291,0.004288
4046.000000,4,1.157933,1.172617,1.161797,0.004357
4046.250000,4,1.158164,1.173133,1.162427,0.004362
4046.500000,4,1.156302,1.169757,1.160836,0.003745
4046.750000,4,1.155421,1.166461,1.159143,0.003223
4047.000000,4,1.154500,1.166481,1.158764,0.003497
4047.250000,4,1.155261,1.167196,1.160083,0.003547
4047.500000,4,1.158688,1.169062,1.162749,0.002991
4047.750000,4,1.160536,1.171663,1.164751,0.003512
4048.000000,4,1.160090,1.170929,1.164566,0.003535
4048.250000,4,1.157426,1.169627,1.163128,0.004066
4048.500000,4,1.153561,1.169386,1.159979,0.004713
4048.750000,4,1.151307,1.167420,1.156629,0.004858
4049.000000,4,1.146591,1.163319,1.152225,0.004809
4049.250000,4,1.140027,1.156098,1.144736,0.005005
4049.500000,4,1.128169,1.145428,1.133928,0.005409
4049.750000,4,1.116440,1.133644,1.122411,0.005537
4050.000000,4,1.105570,1.120968,1.111299,0.005166
4050.250000,4,1.095498,1.112274,1.103107,0.005956
4050.500000,4,1.085002,1.102725,1.092956,0.006362
4050.750000,4,1.072818,1.090581,1.079790,0.005716
4051.000000,4,1.055928,1.074224,1.062948,0.005830
4051.250000,4,1.035016,1.052833,1.041436,0.005807
4051.500000,4,1.005957,1.026226,1.013653,0.006054
4051.750000,4,0.974764,0.993402,0.981540,0.005796
4052.000000,4,0.938556,0.956206,0.944652,0.005536
4052.250000,4,0.897789,0.915207,0.904098,0.005304
4052.500000,4,0.851454,0.867372,0.857256,0.004780
