# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.285751,0.335875,0.300344,0.014535
5628.250000,1,0.288621,0.340197,0.302250,0.015179
5628.500000,1,0.294071,0.345732,0.306173,0.015599
5628.750000,1,0.297713,0.363927,0.313293,0.019895
5629.000000,1,0.304010,0.356876,0.317937,0.015514
5629.250000,1,0.317625,0.370737,0.331435,0.015771
5629.500000,1,0.330511,0.379966,0.345630,0.014791
5629.750000,1,0.349360,0.402641,0.365749,0.016937
5630.000000,1,0.371197,0.435719,0.392005,0.021567
5630.250000,1,0.395155,0.462916,0.418451,0.023361
5630.500000,1,0.421868,0.493269,0.449126,0.025676
5630.750000,1,0.447421,0.531432,0.480397,0.030039
5631.000000,1,0.476627,0.575548,0.513868,0.034240
5631.250000,1,0.505794,0.647816,0.554010,0.047388
5631.500000,1,0.534770,0.742403,0.584029,0.063257
5631.750000,1,0.566364,0.726434,0.618509,0.054260
5632.000000,1,0.594943,0.745725,0.646120,0.052513
5632.250000,1,0.620897,0.796831,0.677898,0.060238
5632.500000,1,0.645919,0.891733,0.717271,0.081892
5632.750000,1,0.663910,0.919705,0.736894,0.082741
5633.000000,1,0.683957,0.939224,0.753622,0.080655
5633.250000,1,0.692805,0.785478,0.731197,0.029279
5633.500000,1,0.706667,0.752025,0.735244,0.016617
5633.750000,1,0.719598,0.765997,0.747993,0.016311
5634.000000,1,0.733380,0.780592,0.760854,0.016171
5634.250000,1,0.745031,0.793878,0.773403,0.016446
5634.500000,1,0.759663,0.807378,0.786888,0.016431
5634.750000,1,0.772958,0.822649,0.801371,0.016866
5635.000000,1,0.788798,0.838556,0.817594,0.017045
5635.250000,1,0.804924,0.856292,0.834157,0.017295
5635.500000,1,0.821305,0.873237,0.851013,0.017728
5635.750000,1,0.835282,0.888466,0.865839,0.018222
5636.000000,1,0.850809,0.903978,0.880829,0.018155
5636.250000,1,0.862935,0.917663,0.894112,0.018826
5636.500000,1,0.877286,0.930966,0.907795,0.018635
5636.750000,1,0.894060,0.943699,0.921223,0.017966
5637.000000,1,0.908982,0.955352,0.932684,0.017721
5637.250000,1,0.920516,0.963710,0.941378,0.017275
5637.500000,1,0.927583,0.969554,0.948696,0.016918
5637.750000,1,0.922845,0.972396,0.949701,0.018453
5638.000000,1,0.930954,0.977145,0.954521,0.017962
5638.250000,1,0.937998,0.982387,0.960257,0.017243
5638.500000,1,0.945236,0.988585,0.968119,0.016402
5638.750000,1,0.949107,0.993902,0.976207,0.016472
5639.000000,1,0.955582,0.998331,0.980396,0.015993
5639.250000,1,0.959925,1.004214,0.985956,0.015762
5639.500000,1,0.968882,1.012516,0.992939,0.015905
5639.750000,1,0.977616,1.022690,1.002156,0.017101
5640.000000,1,0.993587,1.042770,1.019097,0.017414
5640.250000,1,1.005220,1.050902,1.031381,0.016419
5640.500000,1,1.015415,1.061075,1.041028,0.016548
5640.750000,1,1.020653,1.067197,1.047440,0.016399
5641.000000,1,1.028189,1.071856,1.055594,0.016809
5641.250000,1,1.033916,1.104935,1.066750,0.020860
5641.500000,1,1.042422,1.094920,1.068803,0.016733
5641.750000,1,1.047275,1.126993,1.085547,0.021433
5642.000000,1,1.047214,1.151913,1.091241,0.030735
5642.250000,1,1.046882,1.165264,1.091748,0.033630
5642.500000,1,1.046248,1.212304,1.103190,0.046834
5642.750000,1,1.050336,1.171869,1.092469,0.032585
5643.000000,1,1.058118,1.171647,1.098430,0.030523
5643.250000,1,1.075043,1.181766,1.115155,0.031804
5643.500000,1,1.090357,1.212127,1.139242,0.041419
5643.750000,1,1.107191,1.264152,1.163055,0.050099
5644.000000,1,1.116958,1.195147,1.159051,0.023618
5644.250000,1,1.129694,1.178806,1.164820,0.015172
5644.500000,1,1.138665,1.189747,1.177465,0.015298
5644.750000,1,1.153616,1.219168,1.194657,0.017937
5645.000000,1,1.166433,1.307066,1.220034,0.036904
5645.250000,1,1.180176,1.298630,1.235866,0.035120
5645.500000,1,1.187214,1.316741,1.246098,0.038691
5645.750000,1,1.191211,1.330945,1.249892,0.039073
5646.000000,1,1.192993,1.358761,1.256327,0.044995
5646.250000,1,1.203021,1.409187,1.272444,0.059033
5646.500000,1,1.206817,1.357472,1.264059,0.042699
5646.750000,1,1.216563,1.340820,1.267891,0.036505
5647.000000,1,1.223470,1.329865,1.272840,0.032137
5647.250000,1,1.232532,1.325263,1.282267,0.029081
5647.500000,1,1.238039,1.348955,1.295848,0.032895
5647.750000,1,1.245419,1.321327,1.291624,0.021878
5648.000000,1,1.256837,1.317541,1.295494,0.018272
5648.250000,1,1.271506,1.328469,1.304034,0.019360
5648.500000,1,1.283507,1.342725,1.318072,0.019572
5648.750000,1,1.299808,1.360846,1.336567,0.018279
5649.000000,1,1.304208,1.364207,1.339258,0.018700
5649.250000,1,1.315051,1.374102,1.349126,0.017562
5649.500000,1,1.325744,1.388496,1.365958,0.018995
5649.750000,1,1.339064,1.415544,1.383193,0.022792
5650.000000,1,1.349626,1.420018,1.391526,0.023576
5650.250000,1,1.365776,1.470448,1.408760,0.032036
5650.500000,1,1.368996,1.486760,1.416408,0.035648
5650.750000,1,1.376151,1.496486,1.423487,0.035923
5651.000000,1,1.392580,1.522663,1.438568,0.037645
5651.250000,1,1.430234,1.567042,1.469980,0.040095
5651.500000,1,1.446793,1.516546,1.469048,0.019749
5651.750000,1,1.466836,1.515618,1.484014,0.017383
5652.000000,1,1.466250,1.502120,1.478258,0.011817
5652.250000,1,1.460885,1.496460,1.471554,0.011004
5652.500000,1,1.458598,1.538209,1.478757,0.023756
5652.750000,1,1.434755,1.465941,1.452374,0.009241
5653.000000,1,1.425509,1.456125,1.442815,0.008338
5653.250000,1,1.415884,1.452963,1.433325,0.009822
5653.500000,1,1.419262,1.452973,1.434170,0.009939
5653.750000,1,1.419359,1.460257,1.442035,0.014822
5654.000000,1,1.409654,1.449071,1.429457,0.013965
5654.250000,1,1.399636,1.437707,1.416471,0.012767
5654.500000,1,1.391426,1.430564,1.408770,0.013502
5654.750000,1,1.373492,1.432835,1.405047,0.020515
5655.000000,1,1.373269,1.470518,1.416782,0.035193
5655.250000,1,1.350718,1.410367,1.381809,0.025486
5655.500000,1,1.320200,1.372815,1.351289,0.022106
5655.750000,1,1.279392,1.349647,1.309359,0.024334
5656.000000,1,1.231719,1.305440,1.263096,0.026667
5656.250000,1,1.177834,1.298916,1.223921,0.042494
5656.500000,1,1.111566,1.245717,1.148507,0.041953
5656.750000,1,1.037851,1.180786,1.071599,0.044552
5657.000000,1,0.958380,1.079635,0.988134,0.038572
5657.250000,1,0.877739,1.001574,0.908395,0.040526
5657.500000,1,0.797835,0.970899,0.839870,0.055794
5657.750000,1,0.718450,0.856488,0.749850,0.044238
5658.000000,1,0.640221,0.761668,0.669307,0.037758
5658.250000,1,0.564076,0.657581,0.591174,0.029138
5658.500000,1,0.498306,0.579121,0.522096,0.025334
5658.750000,1,0.443875,0.524824,0.464704,0.027019
5659.000000,1,0.391514,0.434946,0.406611,0.016978
5659.250000,1,0.349543,0.403200,0.365015,0.016275
5659.500000,1,0.322285,0.377110,0.336662,0.016405
5659.750000,1,0.301985,0.353151,0.316412,0.015051
5660.000000,2,0.257937,0.337963,0.271068,0.025623
5660.250000,2,0.261741,0.331795,0.274640,0.022337
5660.500000,2,0.273527,0.329647,0.285384,0.017922
5660.750000,2,0.290827,0.327709,0.298524,0.012152
5661.000000,2,0.312704,0.331117,0.319092,0.006109
5661.250000,2,0.337472,0.358012,0.346876,0.007059
5661.500000,2,0.366776,0.394972,0.383373,0.008402
5661.750000,2,0.397904,0.440463,0.425930,0.012293
5662.000000,2,0.420824,0.487003,0.467681,0.020769
5662.250000,2,0.441281,0.546439,0.516323,0.031733
5662.500000,2,0.483837,0.616838,0.574429,0.039574
5662.750000,2,0.519673,0.665736,0.625399,0.045083
5663.000000,2,0.563187,0.718584,0.680378,0.048635
5663.250000,2,0.576665,0.767255,0.726120,0.061620
5663.500000,2,0.617810,0.822370,0.777944,0.065848
5663.750000,2,0.669783,0.883752,0.832438,0.067452
5664.000000,2,0.696883,0.915986,0.871887,0.071768
5664.250000,2,0.703226,0.957434,0.905649,0.081474
5664.500000,2,0.718337,0.998226,0.937829,0.087601
5664.750000,2,0.728374,1.034372,0.965343,0.093824
5665.000000,2,0.747831,1.078070,0.994390,0.096098
5665.250000,2,0.750184,1.101377,1.012111,0.103230
5665.500000,2,0.775236,1.124893,1.032408,0.101949
5665.750000,2,0.792982,1.136631,1.047457,0.101590
5666.000000,2,0.826994,1.146126,1.064336,0.094920
5666.250000,2,0.859028,1.169841,1.082871,0.090073
5666.500000,2,0.867764,1.175576,1.084909,0.088964
5666.750000,2,0.861567,1.176608,1.084916,0.092476
5667.000000,2,0.873455,1.169434,1.086907,0.088847
5667.250000,2,0.868783,1.166527,1.087783,0.090512
5667.500000,2,0.909750,1.171498,1.099495,0.078410
5667.750000,2,0.893879,1.172123,1.090789,0.084591
5668.000000,2,0.892385,1.166606,1.088511,0.084239
5668.250000,2,0.833155,1.158867,1.078260,0.101369
5668.500000,2,0.815939,1.161655,1.081136,0.108460
5668.750000,2,0.818370,1.179722,1.092261,0.111660
5669.000000,2,0.818951,1.173844,1.093263,0.111653
5669.250000,2,0.818469,1.178103,1.101009,0.115011
5669.500000,2,0.834947,1.187985,1.112248,0.112954
5669.750000,2,0.844712,1.197837,1.120712,0.112726
5670.000000,2,0.867796,1.208701,1.133217,0.109311
5670.250000,2,0.858882,1.217670,1.137956,0.113751
5670.500000,2,0.868012,1.225758,1.146666,0.113411
5670.750000,2,0.869458,1.230567,1.149808,0.114509
5671.000000,2,0.876474,1.230239,1.150772,0.111760
5671.250000,2,0.875179,1.224039,1.147805,0.110828
5671.500000,2,0.870998,1.215891,1.140439,0.109469
5671.750000,2,0.897077,1.212453,1.140378,0.100262
5672.000000,2,0.921681,1.214301,1.146167,0.092788
5672.250000,2,0.920249,1.210406,1.145068,0.092411
5672.500000,2,0.943471,1.211172,1.151534,0.085663
5672.750000,2,0.912800,1.204673,1.140687,0.094189
5673.000000,2,0.899379,1.200321,1.135091,0.096653
5673.250000,2,0.871931,1.198980,1.128175,0.104315
5673.500000,2,0.857480,1.203630,1.130837,0.109676
5673.750000,2,0.861461,1.214103,1.141951,0.112220
5674.000000,2,0.875255,1.222370,1.150468,0.111138
5674.250000,2,0.877705,1.230518,1.156828,0.113343
5674.500000,2,0.899356,1.237145,1.166598,0.108652
5674.750000,2,0.913881,1.241259,1.172427,0.105747
5675.000000,2,0.976438,1.258585,1.190866,0.087621
5675.250000,2,0.955153,1.251513,1.186787,0.096234
5675.500000,2,0.950483,1.257177,1.190104,0.098514
5675.750000,2,0.942049,1.260853,1.189815,0.101721
5676.000000,2,0.954599,1.267799,1.196633,0.099345
5676.250000,2,0.957759,1.257316,1.191106,0.094515
5676.500000,2,0.915904,1.252368,1.180422,0.106278
5676.750000,2,0.890592,1.251056,1.175232,0.114062
5677.000000,2,0.887925,1.250907,1.175098,0.114731
5677.250000,2,0.876378,1.251076,1.172667,0.118306
5677.500000,2,0.877044,1.247906,1.171592,0.116771
5677.750000,2,0.866236,1.239550,1.160918,0.117846
5678.000000,2,0.866959,1.229186,1.153712,0.114693
5678.250000,2,0.858736,1.223115,1.146657,0.115252
5678.500000,2,0.864016,1.217869,1.145347,0.111775
5678.750000,2,0.861064,1.214540,1.145142,0.111284
5679.000000,2,0.864651,1.209025,1.140632,0.108485
5679.250000,2,0.855454,1.199024,1.132185,0.108510
5679.500000,2,0.861083,1.191159,1.125707,0.103710
5679.750000,2,0.860059,1.184891,1.120050,0.102039
5680.000000,2,0.855668,1.177549,1.110271,0.103079
5680.250000,2,0.886909,1.182732,1.122154,0.092177
5680.500000,2,0.906694,1.185243,1.127776,0.086388
5680.750000,2,0.911078,1.182722,1.127511,0.084687
5681.000000,2,0.935916,1.182190,1.131583,0.076114
5681.250000,2,0.986567,1.183546,1.146156,0.061173
5681.500000,2,1.013484,1.181296,1.149412,0.051918
5681.750000,2,1.175103,1.584279,1.247214,0.128794
5682.000000,2,1.174228,1.615258,1.253883,0.138364
5682.250000,2,1.170572,1.685988,1.266850,0.160554
5682.500000,2,1.166319,1.807630,1.295033,0.200109
5682.750000,2,1.156363,1.765688,1.274379,0.191317
5683.000000,2,1.150709,1.698425,1.259207,0.173348
5683.250000,2,1.149735,1.368132,1.211133,0.079418
5683.500000,2,1.153521,1.475831,1.248678,0.131094
5683.750000,2,1.158131,2.058089,1.376409,0.323682
5684.000000,2,1.155478,2.005007,1.327929,0.278326
5684.250000,2,1.150659,1.990847,1.303646,0.270526
5684.500000,2,1.143545,1.932138,1.290443,0.254236
5684.750000,2,1.140196,2.001623,1.304836,0.278838
5685.000000,2,1.141557,2.342506,1.405515,0.406788
5685.250000,2,1.139371,2.122237,1.328308,0.318425
5685.500000,2,1.136162,1.991532,1.287916,0.274415
5685.750000,2,1.128183,1.855864,1.260040,0.234053
5686.000000,2,1.116687,1.853632,1.254454,0.237563
5686.250000,2,1.102766,1.959079,1.276328,0.276098
5686.500000,2,1.080528,1.912319,1.227574,0.265816
5686.750000,2,1.055386,1.781915,1.181455,0.231247
5687.000000,2,1.028567,1.693442,1.151795,0.210612
5687.250000,2,1.001097,1.650379,1.124290,0.206525
5687.500000,2,0.967053,1.765937,1.129854,0.255477
5687.750000,2,0.925332,1.652964,1.060777,0.231987
5688.000000,2,0.882134,1.484386,1.001890,0.194399
5688.250000,2,0.836383,1.379780,0.947697,0.176319
5688.500000,2,0.785413,1.320407,0.904458,0.176788
5688.750000,2,0.735834,1.401145,0.896294,0.234166
5689.000000,2,0.685620,1.198941,0.798304,0.174016
5689.250000,2,0.621210,1.034263,0.716098,0.135647
5689.500000,2,0.566778,0.894924,0.643089,0.107689
5689.750000,2,0.513563,0.809845,0.585466,0.098856
5690.000000,2,0.464657,0.746553,0.517550,0.087798
5690.250000,2,0.419601,0.687135,0.477897,0.085606
5690.500000,2,0.378691,0.583461,0.422991,0.065794
5690.750000,2,0.341503,0.486120,0.371847,0.045432
5691.000000,2,0.310821,0.446926,0.338912,0.042631
5691.250000,2,0.288416,0.422338,0.315922,0.042046
5691.500000,2,0.272375,0.386430,0.293806,0.035948
5691.750000,2,0.262118,0.364476,0.279347,0.032685
5692.000000,3,0.275146,0.333211,0.311582,0.016029
5692.250000,3,0.274223,0.343793,0.316298,0.018439
5692.500000,3,0.287865,0.367124,0.330305,0.020325
5692.750000,3,0.297221,0.382298,0.345711,0.021956
5693.000000,3,0.321649,0.414932,0.370758,0.023790
5693.250000,3,0.333980,0.449364,0.399222,0.029499
5693.500000,3,0.389016,0.519317,0.443983,0.033608
5693.750000,3,0.472265,0.695952,0.513725,0.070130
5694.000000,3,0.511447,0.651964,0.544501,0.042591
5694.250000,3,0.541391,0.683856,0.589259,0.040254
5694.500000,3,0.572222,0.743008,0.638466,0.045884
5694.750000,3,0.652510,0.816395,0.700627,0.047495
5695.000000,3,0.743360,1.114161,0.815155,0.119158
5695.250000,3,0.759240,0.934710,0.819654,0.050685
5695.500000,3,0.745455,0.951607,0.859713,0.054543
5695.750000,3,0.718197,1.002008,0.901401,0.076450
5696.000000,3,0.732674,1.036550,0.946594,0.085835
5696.250000,3,0.795974,1.154882,1.012795,0.096012
5696.500000,3,0.595188,1.171939,1.007706,0.161149
5696.750000,3,0.755857,1.143716,1.048641,0.112645
5697.000000,3,0.769160,1.155067,1.070797,0.115164
5697.250000,3,0.795425,1.182781,1.095247,0.114767
5697.500000,3,0.866004,1.228373,1.135940,0.104654
5697.750000,3,0.859231,1.220371,1.137311,0.107686
5698.000000,3,0.859038,1.210250,1.136674,0.106604
5698.250000,3,0.808002,1.206544,1.130441,0.123110
5698.500000,3,0.813476,1.193475,1.125922,0.119199
5698.750000,3,0.845739,1.198095,1.137210,0.111552
5699.000000,3,0.882201,1.200839,1.138777,0.099409
5699.250000,3,0.864542,1.203330,1.133684,0.104579
5699.500000,3,0.618310,1.186917,1.086590,0.178944
5699.750000,3,0.495169,1.185384,1.063453,0.217413
5700.000000,3,0.512836,1.179274,1.056089,0.208281
5700.250000,3,0.526544,1.176308,1.059442,0.204094
5700.500000,3,0.970596,1.181347,1.131264,0.064769
5700.750000,3,1.020575,1.174072,1.135306,0.048702
5701.000000,3,1.063846,1.164232,1.134415,0.034075
5701.250000,3,1.087932,1.162050,1.143691,0.022018
5701.500000,3,1.084700,1.228590,1.150191,0.038455
5701.750000,3,1.091041,1.259327,1.163724,0.051381
5702.000000,3,1.092197,1.252128,1.158626,0.049597
5702.250000,3,1.102782,1.393371,1.181987,0.087743
5702.500000,3,1.132540,1.752966,1.245412,0.196179
5702.750000,3,1.130251,1.804466,1.242853,0.214421
5703.000000,3,1.127940,1.806498,1.239628,0.216309
5703.250000,3,1.134761,1.393139,1.187336,0.083325
5703.500000,3,1.135993,1.604782,1.222496,0.149965
5703.750000,3,1.140641,2.383162,1.332431,0.400435
5704.000000,3,1.129607,2.091796,1.291035,0.306758
5704.250000,3,1.121783,1.929576,1.265248,0.255073
5704.500000,3,1.107950,1.769999,1.241033,0.204091
5704.750000,3,1.090460,1.755916,1.240495,0.200134
5705.000000,3,1.096350,2.038190,1.285875,0.288979
5705.250000,3,1.087102,1.723360,1.235669,0.188829
5705.500000,3,1.069273,1.530542,1.202217,0.129623
5705.750000,3,1.073110,1.389512,1.181953,0.084864
5706.000000,3,1.075681,1.431131,1.190161,0.096562
5706.250000,3,1.088557,1.599559,1.222124,0.146368
5706.500000,3,1.083923,1.438285,1.199382,0.096279
5706.750000,3,1.099908,1.350453,1.183400,0.067861
5707.000000,3,1.102220,1.308156,1.175012,0.055043
5707.250000,3,1.125629,1.311839,1.182574,0.052431
5707.500000,3,1.161867,1.494739,1.223914,0.104516
5707.750000,3,1.132744,1.704258,1.233511,0.179136
5708.000000,3,1.146549,1.465969,1.202057,0.100906
5708.250000,3,1.114840,1.422874,1.187350,0.090995
5708.500000,3,1.109107,1.493004,1.190751,0.115661
5708.750000,3,1.115606,1.817121,1.236931,0.220208
5709.000000,3,1.092355,1.864233,1.233181,0.239595
5709.250000,3,1.079609,1.858954,1.228089,0.239699
5709.500000,3,1.084847,1.741517,1.209767,0.202316
5709.750000,3,1.084236,1.605942,1.188269,0.159774
5710.000000,3,1.073382,1.432161,1.160099,0.106931
5710.250000,3,1.082519,1.958615,1.236918,0.275343
5710.500000,3,1.070365,1.821973,1.217890,0.232507
5710.750000,3,1.072606,1.606730,1.192645,0.162232
5711.000000,3,1.078901,1.591812,1.198930,0.155600
5711.250000,3,1.080734,1.757280,1.233471,0.207368
5711.500000,3,1.078232,1.452016,1.188563,0.111535
5711.750000,3,1.076204,1.259847,1.157792,0.058434
5712.000000,3,1.065699,1.211534,1.126909,0.039412
5712.250000,3,1.065437,1.222190,1.128131,0.047808
5712.500000,3,1.059278,1.248882,1.149312,0.054852
5712.750000,3,1.054837,1.209897,1.125191,0.051283
5713.000000,3,0.998828,1.206360,1.108758,0.056722
5713.250000,3,0.929783,1.198636,1.089481,0.071114
5713.500000,3,0.966755,1.225992,1.096199,0.066752
5713.750000,3,1.067843,1.322408,1.132785,0.074091
5714.000000,3,1.061935,1.289891,1.125989,0.067303
5714.250000,3,1.034426,1.305028,1.129293,0.075319
5714.500000,3,0.994783,1.269681,1.123095,0.073041
5714.750000,3,1.028294,1.285635,1.135459,0.070223
5715.000000,3,1.087359,1.374309,1.185372,0.083023
5715.250000,3,1.030103,1.284749,1.147694,0.069069
5715.500000,3,0.955789,1.265934,1.136557,0.082187
5715.750000,3,0.891751,1.226051,1.125117,0.094331
5716.000000,3,0.888552,1.208163,1.125198,0.093882
5716.250000,3,0.962487,1.221198,1.146684,0.076409
5716.500000,3,1.099882,1.189976,1.152645,0.028677
5716.750000,3,0.982629,1.183983,1.130845,0.061416
5717.000000,3,0.980254,1.168919,1.126102,0.060240
5717.250000,3,1.050217,1.169444,1.134863,0.040216
5717.500000,3,1.096565,1.271843,1.170322,0.046169
5717.750000,3,1.096574,1.275544,1.160914,0.048858
5718.000000,3,1.090211,1.221827,1.140993,0.038108
5718.250000,3,0.703034,1.132249,1.043928,0.132649
5718.500000,3,0.489930,1.119649,0.998546,0.195686
5718.750000,3,0.448228,1.109737,0.983374,0.205609
5719.000000,3,0.438928,1.094858,0.970225,0.204074
5719.250000,3,0.416719,1.076575,0.951278,0.205262
5719.500000,3,0.412138,1.050222,0.929302,0.198757
5719.750000,3,0.392355,1.018105,0.900334,0.195124
5720.000000,3,0.390108,0.982991,0.870488,0.184577
5720.250000,3,0.369934,0.943505,0.835471,0.178691
5720.500000,3,0.366437,0.898563,0.798288,0.165906
5720.750000,3,0.346339,0.849746,0.756313,0.157257
5721.000000,3,0.337415,0.794936,0.709793,0.142976
5721.250000,3,0.315804,0.736896,0.658948,0.131667
5721.500000,3,0.311011,0.678513,0.609869,0.114820
5721.750000,3,0.290883,0.621485,0.560966,0.103639
5722.000000,3,0.285753,0.566696,0.513586,0.087625
5722.250000,3,0.275355,0.519638,0.473618,0.076302
5722.500000,3,0.272665,0.469323,0.431980,0.061564
5722.750000,3,0.252107,0.425188,0.392586,0.054238
5723.000000,3,0.260015,0.395296,0.364228,0.040690
5723.250000,3,0.254939,0.378741,0.342271,0.034737
5723.500000,3,0.263673,0.355753,0.326392,0.025407
5723.750000,3,0.265199,0.339451,0.314972,0.020512
5724.000000,4,0.256646,0.268650,0.264591,0.004276
5724.250000,4,0.258365,0.271432,0.267515,0.004650
5724.500000,4,0.267458,0.280089,0.275987,0.004490
5724.750000,4,0.281217,0.294737,0.290536,0.004395
5725.000000,4,0.302730,0.316112,0.311530,0.004208
5725.250000,4,0.326972,0.343996,0.337998,0.005718
5725.500000,4,0.361682,0.378380,0.372195,0.005417
5725.750000,4,0.395931,0.417627,0.409480,0.007777
5726.000000,4,0.437757,0.461133,0.452041,0.008609
5726.250000,4,0.479842,0.508378,0.497607,0.010829
5726.500000,4,0.528146,0.558542,0.546809,0.011553
5726.750000,4,0.574453,0.609582,0.596669,0.013575
5727.000000,4,0.622687,0.661023,0.646706,0.014896
5727.250000,4,0.665854,0.710084,0.694302,0.017266
5727.500000,4,0.711073,0.757053,0.740076,0.018190
5727.750000,4,0.749298,0.800562,0.782248,0.020167
5728.000000,4,0.790715,0.843933,0.824182,0.021001
5728.250000,4,0.827615,0.885394,0.864673,0.023090
5728.500000,4,0.866652,0.926517,0.905053,0.023887
5728.750000,4,0.900135,0.964413,0.941376,0.025499
5729.000000,4,0.933178,0.998551,0.974293,0.025832
5729.250000,4,0.957932,1.027447,1.001832,0.027416
5729.500000,4,0.983459,1.051497,1.026356,0.027130
5729.750000,4,1.002700,1.072208,1.046817,0.027726
5730.000000,4,1.021454,1.091935,1.066231,0.027451
5730.250000,4,1.035069,1.105856,1.080250,0.027794
5730.500000,4,1.045466,1.117590,1.090800,0.028051
5730.750000,4,1.050904,1.124239,1.097419,0.028877
5731.000000,4,1.057342,1.129244,1.103230,0.028396
5731.250000,4,1.060498,1.136194,1.109580,0.030124
5731.500000,4,1.065082,1.140126,1.114281,0.029613
5731.750000,4,1.068190,1.145000,1.119216,0.030130
5732.000000,4,1.074003,1.149142,1.124182,0.029419
5732.250000,4,1.076295,1.151880,1.128211,0.030179
5732.500000,4,1.079639,1.153585,1.131923,0.029253
5732.750000,4,1.078921,1.154886,1.131770,0.029651
5733.000000,4,1.083013,1.156865,1.133908,0.028553
5733.250000,4,1.085275,1.161982,1.138061,0.029456
5733.500000,4,1.094373,1.173194,1.146409,0.029066
5733.750000,4,1.104052,1.179621,1.156552,0.029024
5734.000000,4,1.109108,1.184366,1.159450,0.027781
5734.250000,4,1.113721,1.190651,1.163599,0.027745
5734.500000,4,1.120646,1.195324,1.169486,0.027680
5734.750000,4,1.125888,1.200332,1.176364,0.028179
5735.000000,4,1.141124,1.213270,1.188450,0.027540
5735.250000,4,1.142728,1.216856,1.191784,0.028204
5735.500000,4,1.147154,1.226639,1.196927,0.028893
5735.750000,4,1.150774,1.224764,1.200177,0.028382
5736.000000,4,1.158092,1.226203,1.204874,0.027004
5736.250000,4,1.165665,1.231744,1.210008,0.026137
5736.500000,4,1.173839,1.232063,1.212580,0.022291
5736.750000,4,1.218578,1.273358,1.241215,0.015772
5737.000000,4,1.219721,1.291142,1.246015,0.021425
5737.250000,4,1.220754,1.306517,1.248682,0.026568
5737.500000,4,1.221221,1.349812,1.261236,0.043156
5737.750000,4,1.217614,1.316924,1.247720,0.031148
5738.000000,4,1.213340,1.292642,1.238480,0.024388
5738.250000,4,1.209972,1.270599,1.228518,0.017990
5738.500000,4,1.202995,1.276367,1.227206,0.022349
5738.750000,4,1.201604,1.297550,1.233024,0.030611
5739.000000,4,1.194558,1.251036,1.217004,0.016701
5739.250000,4,1.196476,1.227334,1.211644,0.008825
5739.500000,4,1.198523,1.228534,1.214088,0.008207
5739.750000,4,1.205728,1.236931,1.220353,0.008705
5740.000000,4,1.216213,1.253738,1.231702,0.011417
5740.250000,4,1.214752,1.238167,1.226413,0.006811
5740.500000,4,1.215537,1.237193,1.228011,0.005929
5740.750000,4,1.217813,1.235031,1.229057,0.004757
5741.000000,4,1.219532,1.258703,1.236117,0.011095
5741.250000,4,1.225574,1.287883,1.246490,0.019862
5741.500000,4,1.219999,1.275548,1.238010,0.017197
5741.750000,4,1.212287,1.265801,1.229211,0.016884
5742.000000,4,1.203979,1.259753,1.221706,0.017445
5742.250000,4,1.206404,1.271629,1.222359,0.021606
5742.500000,4,1.210553,1.313085,1.235545,0.035005
5742.750000,4,1.211416,1.285294,1.228632,0.024550
5743.000000,4,1.210595,1.267180,1.224433,0.018700
5743.250000,4,1.207040,1.248957,1.217687,0.013539
5743.500000,4,1.207133,1.253335,1.220542,0.015858
5743.750000,4,1.204912,1.277397,1.231054,0.027744
5744.000000,4,1.201490,1.242759,1.217914,0.015474
5744.250000,4,1.201886,1.234210,1.216188,0.011123
5744.500000,4,1.206697,1.256709,1.222767,0.015070
5744.750000,4,1.212269,1.231070,1.219036,0.005447
5745.000000,4,1.176631,1.225715,1.212078,0.014642
5745.250000,4,1.214745,1.284187,1.234041,0.024392
5745.500000,4,1.210450,1.328411,1.237918,0.037608
5745.750000,4,1.204330,1.252312,1.222072,0.014957
5746.000000,4,1.203437,1.266574,1.222863,0.019628
5746.250000,4,1.209731,1.334128,1.239145,0.041741
5746.500000,4,1.200587,1.265876,1.220025,0.024405
5746.750000,4,1.186555,1.235649,1.204444,0.018561
5747.000000,4,1.175435,1.218707,1.192904,0.014692
5747.250000,4,1.179234,1.229283,1.197686,0.018755
5747.500000,4,1.176945,1.260343,1.206697,0.032112
5747.750000,4,1.168521,1.229713,1.190934,0.020762
5748.000000,4,1.167756,1.215618,1.186737,0.017027
5748.250000,4,1.170932,1.200196,1.181624,0.011658
5748.500000,4,1.162712,1.198115,1.177745,0.014453
5748.750000,4,1.164146,1.224525,1.184055,0.023320
5749.000000,4,1.158277,1.201931,1.178588,0.016551
5749.250000,4,1.153646,1.195592,1.173872,0.016302
5749.500000,4,1.146143,1.184059,1.162385,0.013650
5749.750000,4,1.135061,1.179360,1.150838,0.017637
5750.000000,4,1.121190,1.204742,1.154291,0.029305
5750.250000,4,1.104893,1.173564,1.136844,0.028059
5750.500000,4,1.088649,1.153646,1.114462,0.025947
5750.750000,4,1.069937,1.138324,1.089748,0.026896
5751.000000,4,1.050111,1.128677,1.073976,0.030687
5751.250000,4,1.027314,1.157728,1.060811,0.048168
5751.500000,4,0.995195,1.089750,1.020306,0.035055
5751.750000,4,0.952540,1.036026,0.976588,0.028273
5752.000000,4,0.915809,0.985468,0.933050,0.023569
5752.250000,4,0.870666,0.956492,0.891189,0.027790
5752.500000,4,0.819620,0.947629,0.849567,0.041870
