# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237031,0.237982,0.237399,0.000341
20528.250000,1,0.239001,0.240324,0.239527,0.000469
20528.500000,1,0.244325,0.246501,0.245167,0.000746
20528.750000,1,0.253969,0.257386,0.255531,0.001107
20529.000000,1,0.267803,0.272101,0.269781,0.001504
20529.250000,1,0.286392,0.291602,0.288895,0.001922
20529.500000,1,0.309074,0.315413,0.312176,0.002328
20529.750000,1,0.336301,0.344431,0.340401,0.002918
20530.000000,1,0.367582,0.377181,0.372520,0.003466
20530.250000,1,0.403333,0.414082,0.409056,0.003935
20530.500000,1,0.441773,0.453722,0.448121,0.004477
20530.750000,1,0.482718,0.496310,0.489833,0.004934
20531.000000,1,0.524452,0.538538,0.532231,0.005258
20531.250000,1,0.567523,0.582086,0.575548,0.005526
20531.500000,1,0.609267,0.625015,0.617940,0.005894
20531.750000,1,0.651054,0.666767,0.659694,0.006038
20532.000000,1,0.689875,0.705967,0.698772,0.006239
20532.250000,1,0.726027,0.742116,0.735205,0.006308
20532.500000,1,0.758759,0.774813,0.767868,0.006453
20532.750000,1,0.789073,0.805169,0.798325,0.006480
20533.000000,1,0.815644,0.832529,0.825477,0.006390
20533.250000,1,0.841072,0.857489,0.850626,0.006504
20533.500000,1,0.864173,0.880399,0.873352,0.006462
20533.750000,1,0.884566,0.900739,0.894292,0.006337
20534.000000,1,0.903837,0.918921,0.912196,0.006306
20534.250000,1,0.920485,0.935338,0.929102,0.006023
20534.500000,1,0.935688,0.950410,0.944381,0.005934
20534.750000,1,0.951354,0.966097,0.959793,0.006049
20535.000000,1,0.965723,0.980054,0.974314,0.005862
20535.250000,1,0.980698,0.994906,0.988866,0.005765
20535.500000,1,0.993689,1.007840,1.002029,0.005613
20535.750000,1,1.007515,1.021260,1.015495,0.005499
20536.000000,1,1.020238,1.033570,1.027947,0.005377
20536.250000,1,1.033345,1.046966,1.041320,0.005691
20536.500000,1,1.045857,1.059433,1.053706,0.005331
20536.750000,1,1.059640,1.072171,1.066778,0.005155
20537.000000,1,1.071890,1.083385,1.078746,0.004757
20537.250000,1,1.084341,1.096242,1.091424,0.004899
20537.500000,1,1.095533,1.107784,1.102715,0.004868
20537.750000,1,1.108035,1.119809,1.115067,0.004717
20538.000000,1,1.121817,1.132125,1.128015,0.004084
20538.250000,1,1.135509,1.146032,1.141426,0.004204
20538.500000,1,1.161773,1.178874,1.172020,0.007021
20538.750000,1,1.160153,1.169279,1.165383,0.003765
20539.000000,1,1.170626,1.179439,1.175638,0.003359
20539.250000,1,1.181061,1.189569,1.185617,0.003342
20539.500000,1,1.190236,1.198004,1.194324,0.003065
20539.750000,1,1.198796,1.205654,1.202641,0.002814
20540.000000,1,1.204653,1.212126,1.209201,0.002725
20540.250000,1,1.211167,1.217603,1.214968,0.002384
20540.500000,1,1.216319,1.222029,1.219407,0.002348
20540.750000,1,1.221178,1.226752,1.224530,0.001964
20541.000000,1,1.227107,1.231585,1.229694,0.001884
20541.250000,1,1.232380,1.237732,1.235607,0.001971
20541.500000,1,1.238359,1.242627,1.240639,0.001401
20541.750000,1,1.242375,1.245853,1.244318,0.001313
20542.000000,1,1.244700,1.247716,1.246219,0.001129
20542.250000,1,1.245795,1.248745,1.247363,0.001005
20542.500000,1,1.247251,1.248692,1.248144,0.000486
20542.750000,1,1.249717,1.251433,1.250740,0.000619
20543.000000,1,1.252607,1.254171,1.253432,0.000597
20543.250000,1,1.254238,1.256756,1.255771,0.000724
20543.500000,1,1.255226,1.256608,1.255936,0.000413
20543.750000,1,1.254352,1.255615,1.254996,0.000327
20544.000000,1,1.253179,1.254438,1.253799,0.000336
20544.250000,1,1.252340,1.254480,1.253520,0.000631
20544.500000,1,1.253057,1.255378,1.254302,0.000643
20544.750000,1,1.255478,1.257777,1.256416,0.000785
20545.000000,1,1.255877,1.258866,1.257325,0.001022
20545.250000,1,1.256704,1.258826,1.257520,0.000741
20545.500000,1,1.254462,1.257809,1.255609,0.001123
20545.750000,1,1.251861,1.255875,1.253761,0.001455
20546.000000,1,1.252015,1.256103,1.253363,0.001327
20546.250000,1,1.253511,1.257767,1.255412,0.001519
20546.500000,1,1.255817,1.260388,1.257874,0.001605
20546.750000,1,1.258242,1.263191,1.260364,0.001925
20547.000000,1,1.258985,1.264330,1.261241,0.002197
20547.250000,1,1.259272,1.264870,1.261523,0.002057
20547.500000,1,1.259136,1.265248,1.261940,0.002430
20547.750000,1,1.261129,1.267541,1.263885,0.002467
20548.000000,1,1.264978,1.272104,1.268223,0.002470
20548.250000,1,1.269497,1.276581,1.272701,0.002643
20548.500000,1,1.271679,1.279656,1.275277,0.003180
20548.750000,1,1.273348,1.282145,1.277809,0.003145
20549.000000,1,1.275103,1.283905,1.278888,0.003561
20549.250000,1,1.275956,1.285979,1.280913,0.003857
20549.500000,1,1.278914,1.288488,1.283268,0.003755
20549.750000,1,1.283277,1.293559,1.287656,0.004050
20550.000000,1,1.286086,1.297219,1.291011,0.004279
20550.250000,1,1.288433,1.299639,1.293113,0.004402
20550.500000,1,1.288804,1.300849,1.294191,0.004615
20550.750000,1,1.289516,1.300395,1.294424,0.004440
20551.000000,1,1.289335,1.302663,1.295169,0.005225
20551.250000,1,1.291582,1.303591,1.296922,0.004885
20551.500000,1,1.293128,1.306838,1.298656,0.005305
20551.750000,1,1.292404,1.306999,1.299046,0.005694
20552.000000,1,1.292194,1.305154,1.297742,0.005376
20552.250000,1,1.289817,1.303510,1.295390,0.005438
20552.500000,1,1.286477,1.300425,1.292301,0.005528
20552.750000,1,1.285233,1.299669,1.291196,0.005741
20553.000000,1,1.284421,1.297975,1.290539,0.005543
20553.250000,1,1.283207,1.298389,1.289525,0.005957
20553.500000,1,1.278924,1.293922,1.285628,0.005925
20553.750000,1,1.271773,1.287046,1.277987,0.006134
20554.000000,1,1.259960,1.273546,1.266004,0.005802
20554.250000,1,1.245435,1.260610,1.251632,0.006045
20554.500000,1,1.226912,1.242684,1.233443,0.006203
20554.750000,1,1.205280,1.221299,1.212260,0.006418
20555.000000,1,1.177302,1.194440,1.185140,0.006396
20555.250000,1,1.145706,1.161239,1.152395,0.006306
20555.500000,1,1.105731,1.121626,1.112910,0.006311
20555.750000,1,1.060595,1.077243,1.068059,0.006284
20556.000000,1,1.011054,1.028395,1.018753,0.006533
20556.250000,1,0.956976,0.973818,0.964838,0.006089
20556.500000,1,0.899514,0.915171,0.906968,0.005959
20556.750000,1,0.836770,0.853210,0.844437,0.005781
20557.000000,1,0.770260,0.785867,0.777879,0.005597
20557.250000,1,0.702718,0.717558,0.709684,0.005232
20557.500000,1,0.634443,0.648697,0.641301,0.005103
20557.750000,1,0.568995,0.580913,0.574952,0.004308
20558.000000,1,0.505716,0.517522,0.511502,0.004060
20558.250000,1,0.447523,0.457580,0.452667,0.003456
20558.500000,1,0.394751,0.403384,0.398970,0.003017
20558.750000,1,0.348835,0.355336,0.352232,0.002239
20559.000000,1,0.310326,0.315511,0.312883,0.001698
20559.250000,1,0.280485,0.283435,0.282088,0.001131
20559.500000,1,0.258459,0.260760,0.259579,0.000778
20559.750000,1,0.245778,0.246603,0.246350,0.000242
20560.000000,2,0.270577,0.273722,0.271603,0.000919
20560.250000,2,0.278159,0.284243,0.281252,0.002225
20560.500000,2,0.278709,0.281748,0.279959,0.000909
20560.750000,2,0.295367,0.301464,0.298336,0.002207
20561.000000,2,0.304677,0.307021,0.305780,0.000704
20561.250000,2,0.330468,0.336938,0.333305,0.002183
20561.500000,2,0.348886,0.350130,0.349468,0.000427
20561.750000,2,0.382889,0.388091,0.385070,0.001855
20562.000000,2,0.408097,0.409456,0.408838,0.000421
20562.250000,2,0.449246,0.453964,0.451144,0.001656
20562.500000,2,0.479916,0.482368,0.481030,0.000770
20562.750000,2,0.526402,0.531103,0.528528,0.001652
20563.000000,2,0.560763,0.564056,0.562234,0.001134
20563.250000,2,0.609639,0.613772,0.611679,0.001394
20563.500000,2,0.641954,0.646538,0.643839,0.001617
20563.750000,2,0.686909,0.690585,0.689307,0.001262
20564.000000,2,0.714093,0.719207,0.716430,0.002003
20564.250000,2,0.753737,0.757582,0.756079,0.001184
20564.500000,2,0.774911,0.781065,0.777687,0.002285
20564.750000,2,0.808509,0.813175,0.811040,0.001289
20565.000000,2,0.821364,0.829248,0.825078,0.002872
20565.250000,2,0.848201,0.853003,0.850561,0.001592
20565.500000,2,0.853997,0.862498,0.857375,0.003234
20565.750000,2,0.874382,0.879976,0.877235,0.002046
20566.000000,2,0.876552,0.885678,0.880782,0.003448
20566.250000,2,0.897268,0.902347,0.899426,0.001973
20566.500000,2,0.897178,0.906228,0.901753,0.003220
20566.750000,2,0.915940,0.921392,0.918267,0.002023
20567.000000,2,0.913257,0.923340,0.917804,0.003541
20567.250000,2,0.929575,0.935484,0.932189,0.002231
20567.500000,2,0.926173,0.936988,0.931526,0.003780
20567.750000,2,0.944757,0.950991,0.947746,0.002380
20568.000000,2,0.945463,0.956063,0.950332,0.003874
20568.250000,2,0.964982,0.971805,0.968002,0.002478
20568.500000,2,0.965007,0.976425,0.970395,0.003975
20568.750000,2,0.984204,0.990978,0.987272,0.002596
20569.000000,2,0.983168,0.994878,0.988656,0.004065
20569.250000,2,1.002493,1.009850,1.005846,0.002843
20569.500000,2,1.002467,1.014752,1.008129,0.004349
20569.750000,2,1.022743,1.030274,1.026086,0.002947
20570.000000,2,1.022193,1.034382,1.028250,0.004483
20570.250000,2,1.041540,1.048940,1.044775,0.002775
20570.500000,2,1.041448,1.053538,1.046790,0.004597
20570.750000,2,1.061363,1.069170,1.064891,0.003082
20571.000000,2,1.062347,1.075241,1.068683,0.004500
20571.250000,2,1.085897,1.093572,1.089369,0.002991
20571.500000,2,1.089190,1.100839,1.094801,0.004425
20571.750000,2,1.111585,1.120459,1.116599,0.003072
20572.000000,2,1.474510,1.814668,1.614401,0.112805
20572.250000,2,1.134565,1.142514,1.139108,0.002659
20572.500000,2,1.135248,1.147658,1.140857,0.004575
20572.750000,2,1.156478,1.165304,1.160695,0.003400
20573.000000,2,1.159645,1.172511,1.165275,0.004670
20573.250000,2,1.181230,1.189595,1.185025,0.003126
20573.500000,2,1.181787,1.195402,1.188189,0.005141
20573.750000,2,1.202274,1.211428,1.206120,0.003656
20574.000000,2,1.201944,1.214981,1.208547,0.005028
20574.250000,2,1.222058,1.231188,1.225954,0.003626
20574.500000,2,1.222582,1.235345,1.228438,0.005140
20574.750000,2,1.241767,1.249921,1.245514,0.003230
20575.000000,2,1.240233,1.254018,1.246584,0.005263
20575.250000,2,1.258614,1.267275,1.262627,0.003599
20575.500000,2,1.256060,1.269651,1.262567,0.005023
20575.750000,2,1.274662,1.284477,1.278749,0.003924
20576.000000,2,1.278052,1.290317,1.284008,0.004409
20576.250000,2,1.292980,1.302112,1.297388,0.003561
20576.500000,2,1.290922,1.304833,1.297849,0.005245
20576.750000,2,1.308440,1.317496,1.312682,0.003668
20577.000000,2,1.304293,1.318080,1.311096,0.005162
20577.250000,2,1.321141,1.330159,1.325046,0.003493
20577.500000,2,1.317845,1.331810,1.323955,0.005064
20577.750000,2,1.335085,1.342813,1.338191,0.003206
20578.000000,2,1.329272,1.342370,1.335989,0.004862
20578.250000,2,1.343979,1.352577,1.347502,0.003417
20578.500000,2,1.334193,1.347534,1.341084,0.004941
20578.750000,2,1.345079,1.352401,1.348853,0.002757
20579.000000,2,1.333792,1.346175,1.339985,0.004561
20579.250000,2,1.342583,1.350493,1.346336,0.002938
20579.500000,2,1.329973,1.341977,1.335691,0.004219
20579.750000,2,1.335326,1.341706,1.338534,0.002361
20580.000000,2,1.319028,1.332153,1.326063,0.004367
20580.250000,2,1.319539,1.326646,1.323292,0.002160
20580.500000,2,1.302239,1.311368,1.307363,0.003285
20580.750000,2,1.307431,1.312171,1.309548,0.001468
20581.000000,2,1.292325,1.301213,1.297573,0.003028
20581.250000,2,1.299609,1.302598,1.301039,0.000977
20581.500000,2,1.283704,1.291263,1.287712,0.002686
20581.750000,2,1.287284,1.289615,1.288821,0.000713
20582.000000,2,1.271123,1.276796,1.274531,0.002064
20582.250000,2,1.276899,1.279312,1.277819,0.000831
20582.500000,2,1.266144,1.270243,1.268557,0.001451
20582.750000,2,1.275468,1.278880,1.277245,0.001071
20583.000000,2,1.269181,1.274360,1.271186,0.001575
20583.250000,2,1.276154,1.281084,1.278823,0.001600
20583.500000,2,1.267307,1.272830,1.269721,0.001503
20583.750000,2,1.271539,1.277943,1.274931,0.002376
20584.000000,2,1.263923,1.270142,1.266719,0.001898
20584.250000,2,1.269752,1.278636,1.274753,0.003246
20584.500000,2,1.264044,1.273112,1.268205,0.002761
20584.750000,2,1.269671,1.279826,1.276089,0.004031
20585.000000,2,1.261479,1.272468,1.266540,0.003413
20585.250000,2,1.262212,1.274532,1.269182,0.004845
20585.500000,2,1.247621,1.260731,1.254508,0.004030
20585.750000,2,1.246519,1.260806,1.254615,0.005630
20586.000000,2,1.230219,1.245612,1.237747,0.004849
20586.250000,2,1.224391,1.241354,1.233760,0.006470
20586.500000,2,1.202312,1.218041,1.210403,0.005193
20586.750000,2,1.188282,1.205469,1.197478,0.006595
20587.000000,2,1.155962,1.173590,1.164303,0.005890
20587.250000,2,1.133162,1.151315,1.142873,0.006867
20587.500000,2,1.092573,1.112340,1.102170,0.006329
20587.750000,2,1.062787,1.081794,1.072799,0.007389
20588.000000,2,1.013023,1.033061,1.022835,0.006245
20588.250000,2,0.971486,0.990911,0.981348,0.007010
20588.500000,2,0.909742,0.929091,0.918510,0.005970
20588.750000,2,0.857493,0.875954,0.867141,0.006418
20589.000000,2,0.789318,0.806994,0.797673,0.005331
20589.250000,2,0.734575,0.750756,0.742755,0.005696
20589.500000,2,0.664957,0.680392,0.671721,0.004535
20589.750000,2,0.609656,0.622975,0.616349,0.004634
20590.000000,2,0.542109,0.553428,0.546850,0.003413
20590.250000,2,0.490793,0.502194,0.496257,0.003668
20590.500000,2,0.431327,0.440834,0.435119,0.002790
20590.750000,2,0.392156,0.399779,0.396026,0.002561
20591.000000,2,0.346616,0.352967,0.348916,0.001914
20591.250000,2,0.322259,0.327792,0.325184,0.002136
20591.500000,2,0.292904,0.297739,0.294607,0.001440
20591.750000,2,0.285618,0.290758,0.288279,0.002013
20592.000000,3,0.305241,0.308515,0.306859,0.001206
20592.250000,3,0.308323,0.312304,0.310490,0.001464
20592.500000,3,0.317716,0.322862,0.320418,0.001837
20592.750000,3,0.334100,0.341034,0.337772,0.002492
20593.000000,3,0.357851,0.366902,0.362526,0.003388
20593.250000,3,0.385636,0.396307,0.391152,0.003988
20593.500000,3,0.419261,0.432399,0.426399,0.004890
20593.750000,3,0.459311,0.474670,0.467507,0.005737
20594.000000,3,0.503365,0.520081,0.512595,0.006478
20594.250000,3,0.552006,0.570283,0.562101,0.007192
20594.500000,3,0.602813,0.623044,0.614046,0.007979
20594.750000,3,0.655674,0.677094,0.667588,0.008654
20595.000000,3,0.707216,0.731021,0.720522,0.009074
20595.250000,3,0.758351,0.782691,0.772052,0.009547
20595.500000,3,0.807548,0.832232,0.821665,0.009693
20595.750000,3,0.854964,0.880202,0.869405,0.009959
20596.000000,3,0.900493,0.925067,0.914542,0.009878
20596.250000,3,0.942556,0.967104,0.956256,0.009994
20596.500000,3,0.979544,1.004417,0.993618,0.009843
20596.750000,3,1.013401,1.036712,1.026348,0.009441
20597.000000,3,1.041411,1.063536,1.054284,0.009075
20597.250000,3,1.066085,1.087558,1.078626,0.008821
20597.500000,3,1.087653,1.108483,1.099311,0.008443
20597.750000,3,1.105184,1.125474,1.116915,0.008021
20598.000000,3,1.120438,1.138433,1.130753,0.007587
20598.250000,3,1.131194,1.148137,1.141096,0.006964
20598.500000,3,1.139315,1.156032,1.148482,0.006663
20598.750000,3,1.144564,1.160902,1.154387,0.006573
20599.000000,3,1.150745,1.165062,1.159023,0.005798
20599.250000,3,1.154312,1.167859,1.162153,0.005549
20599.500000,3,1.155859,1.168733,1.163379,0.005171
20599.750000,3,1.156808,1.167842,1.162938,0.004460
20600.000000,3,1.163147,1.181279,1.173928,0.007098
20600.250000,3,1.151819,1.161346,1.157061,0.003763
20600.500000,3,1.147910,1.156278,1.152717,0.003447
20600.750000,3,1.145244,1.153493,1.149995,0.003293
20601.000000,3,1.142460,1.149324,1.146480,0.002774
20601.250000,3,1.138821,1.145108,1.142538,0.002544
20601.500000,3,1.133366,1.139591,1.137162,0.002376
20601.750000,3,1.127255,1.133953,1.131019,0.002290
20602.000000,3,1.122013,1.127115,1.124641,0.001754
20602.250000,3,1.117064,1.121194,1.119418,0.001552
20602.500000,3,1.112891,1.116626,1.114857,0.001281
20602.750000,3,1.108620,1.111819,1.110798,0.000990
20603.000000,3,1.104610,1.106816,1.105920,0.000796
20603.250000,3,1.099772,1.102193,1.101201,0.000702
20603.500000,3,1.095449,1.097637,1.096585,0.000646
20603.750000,3,1.091530,1.093946,1.092795,0.000642
20604.000000,3,1.089469,1.090857,1.090227,0.000455
20604.250000,3,1.088224,1.089466,1.088699,0.000371
20604.500000,3,1.085051,1.087401,1.086142,0.000757
20604.750000,3,1.081590,1.083825,1.082840,0.000737
20605.000000,3,1.076883,1.080311,1.078823,0.001217
20605.250000,3,1.074890,1.077355,1.076050,0.000943
20605.500000,3,1.072979,1.076523,1.074721,0.001138
20605.750000,3,1.073546,1.077235,1.075567,0.001272
20606.000000,3,1.076090,1.079158,1.077561,0.001025
20606.250000,3,1.079015,1.081652,1.080124,0.001072
20606.500000,3,1.081271,1.084678,1.082652,0.001362
20606.750000,3,1.082475,1.086872,1.084916,0.001413
20607.000000,3,1.086008,1.090368,1.087891,0.001527
20607.250000,3,1.090574,1.093914,1.092139,0.001360
20607.500000,3,1.094043,1.098146,1.095787,0.001593
20607.750000,3,1.098027,1.102600,1.100125,0.001682
20608.000000,3,1.100402,1.105752,1.102736,0.001962
20608.250000,3,1.102808,1.107218,1.104787,0.001597
20608.500000,3,1.104049,1.108802,1.106122,0.001727
20608.750000,3,1.106894,1.111268,1.108777,0.001770
20609.000000,3,1.109729,1.114881,1.111955,0.002093
20609.250000,3,1.113961,1.119039,1.116197,0.002035
20609.500000,3,1.117140,1.122775,1.119463,0.002161
20609.750000,3,1.120388,1.125510,1.122664,0.002061
20610.000000,3,1.122805,1.128896,1.126088,0.002250
20610.250000,3,1.128678,1.134877,1.131389,0.002384
20610.500000,3,1.135208,1.142062,1.138138,0.002564
20610.750000,3,1.144079,1.150223,1.146872,0.002171
20611.000000,3,1.152111,1.158689,1.155117,0.002470
20611.250000,3,1.159726,1.166313,1.162706,0.002660
20611.500000,3,1.165300,1.172704,1.168254,0.002919
20611.750000,3,1.170131,1.178030,1.173670,0.002990
20612.000000,3,1.174922,1.183595,1.178503,0.003249
20612.250000,3,1.179818,1.187736,1.183348,0.003302
20612.500000,3,1.183545,1.192570,1.187205,0.003584
20612.750000,3,1.186262,1.195385,1.189805,0.003710
20613.000000,3,1.185809,1.195725,1.190397,0.003982
20613.250000,3,1.186702,1.196978,1.191198,0.003877
20613.500000,3,1.188437,1.197859,1.192597,0.003819
20613.750000,3,1.192054,1.202270,1.196330,0.004161
20614.000000,3,1.196980,1.207426,1.201242,0.004262
20614.250000,3,1.201172,1.211957,1.205448,0.004238
20614.500000,3,1.203163,1.214078,1.207884,0.004393
20614.750000,3,1.203253,1.214428,1.208349,0.004576
20615.000000,3,1.203888,1.214532,1.208226,0.004348
20615.250000,3,1.206208,1.216813,1.210707,0.004375
20615.500000,3,1.211565,1.221761,1.215889,0.004138
20615.750000,3,1.219653,1.230481,1.224219,0.004568
20616.000000,3,1.228175,1.239207,1.232544,0.004574
20616.250000,3,1.233188,1.246155,1.238566,0.005156
20616.500000,3,1.235822,1.248550,1.241236,0.005241
20616.750000,3,1.237636,1.249551,1.242523,0.004865
20617.000000,3,1.237394,1.250146,1.242904,0.005403
20617.250000,3,1.238796,1.251685,1.243900,0.005028
20617.500000,3,1.238587,1.250994,1.243542,0.005055
20617.750000,3,1.234929,1.247677,1.240032,0.005287
20618.000000,3,1.226829,1.239369,1.232280,0.005245
20618.250000,3,1.215004,1.227712,1.220487,0.005108
20618.500000,3,1.200164,1.213356,1.205611,0.005355
20618.750000,3,1.183854,1.196797,1.189427,0.005297
20619.000000,3,1.164032,1.178024,1.170015,0.005640
20619.250000,3,1.139621,1.154462,1.146110,0.005506
20619.500000,3,1.108582,1.122745,1.114973,0.005632
20619.750000,3,1.070343,1.084497,1.076786,0.005584
20620.000000,3,1.026001,1.041201,1.032712,0.005874
20620.250000,3,0.977471,0.992382,0.984374,0.005542
20620.500000,3,0.926268,0.940573,0.933057,0.005288
20620.750000,3,0.873433,0.886747,0.879512,0.005202
20621.000000,3,0.816176,0.828920,0.822325,0.004889
20621.250000,3,0.755351,0.768052,0.761712,0.004761
20621.500000,3,0.692201,0.705261,0.698830,0.004656
20621.750000,3,0.630290,0.641501,0.636273,0.004184
20622.000000,3,0.570051,0.580125,0.575212,0.003632
20622.250000,3,0.513968,0.522300,0.518353,0.003002
20622.500000,3,0.461894,0.468916,0.465707,0.002475
20622.750000,3,0.416751,0.421801,0.419481,0.001765
20623.000000,3,0.378007,0.381602,0.380263,0.001291
20623.250000,3,0.347754,0.350072,0.348957,0.000709
20623.500000,3,0.325594,0.327407,0.326286,0.000535
20623.750000,3,0.312031,0.314205,0.313141,0.000689
20624.000000,4,0.299410,0.300412,0.299834,0.000263
20624.250000,4,0.305084,0.306963,0.306136,0.000623
20624.500000,4,0.312441,0.314274,0.313290,0.000534
20624.750000,4,0.331006,0.334709,0.332881,0.001247
20625.000000,4,0.354529,0.359851,0.357084,0.001838
20625.250000,4,0.383315,0.388847,0.385954,0.001918
20625.500000,4,0.416728,0.422085,0.419098,0.001919
20625.750000,4,0.459912,0.467330,0.463391,0.002627
20626.000000,4,0.503877,0.510823,0.506841,0.002522
20626.250000,4,0.554718,0.563543,0.559011,0.003123
20626.500000,4,0.603571,0.611245,0.607074,0.002783
20626.750000,4,0.656721,0.665808,0.661086,0.003368
20627.000000,4,0.704911,0.713621,0.708903,0.003128
20627.250000,4,0.756303,0.765575,0.760746,0.003368
20627.500000,4,0.799995,0.808400,0.803687,0.003042
20627.750000,4,0.842883,0.852260,0.847850,0.003292
20628.000000,4,0.877252,0.885219,0.881170,0.002889
20628.250000,4,0.911354,0.919574,0.915552,0.003144
20628.500000,4,0.938642,0.946457,0.942588,0.002896
20628.750000,4,0.969749,0.978402,0.974483,0.003204
20629.000000,4,0.996679,1.004151,1.000145,0.002811
20629.250000,4,1.024865,1.032664,1.028776,0.003170
20629.500000,4,1.044274,1.050479,1.047371,0.002441
20629.750000,4,1.062916,1.069333,1.066439,0.002496
20630.000000,4,1.072498,1.077877,1.075257,0.002086
20630.250000,4,1.084779,1.090824,1.088014,0.002391
20630.500000,4,1.091576,1.096190,1.093972,0.001651
20630.750000,4,1.102777,1.108270,1.105815,0.002064
20631.000000,4,1.107433,1.111937,1.110084,0.001641
20631.250000,4,1.115499,1.119591,1.117811,0.001654
20631.500000,4,1.115465,1.118724,1.117178,0.001140
20631.750000,4,1.118610,1.123261,1.121296,0.001644
20632.000000,4,1.118758,1.121888,1.120445,0.001213
20632.250000,4,1.124083,1.127296,1.125983,0.001271
20632.500000,4,1.125224,1.127493,1.126331,0.000789
20632.750000,4,1.129447,1.132862,1.131541,0.001258
20633.000000,4,1.127633,1.130246,1.128963,0.000850
20633.250000,4,1.129597,1.133144,1.131494,0.001222
20633.500000,4,1.128011,1.130310,1.129083,0.000714
20633.750000,4,1.132149,1.135696,1.134050,0.001160
20634.000000,4,1.134115,1.136642,1.135222,0.000732
20634.250000,4,1.141850,1.144538,1.143247,0.000876
20634.500000,4,1.144093,1.145288,1.144681,0.000417
20634.750000,4,1.149910,1.151882,1.150794,0.000719
20635.000000,4,1.150045,1.151721,1.150827,0.000540
20635.250000,4,1.156189,1.159296,1.157309,0.000934
20635.500000,4,1.158808,1.160445,1.159785,0.000446
20635.750000,4,1.168529,1.170866,1.169835,0.000744
20636.000000,4,1.172560,1.173883,1.173282,0.000387
20636.250000,4,1.180350,1.181437,1.181005,0.000388
20636.500000,4,1.180440,1.181765,1.181090,0.000445
20636.750000,4,1.185028,1.186512,1.185612,0.000397
20637.000000,4,1.182480,1.185198,1.183837,0.000815
20637.250000,4,1.187279,1.189249,1.188262,0.000543
20637.500000,4,1.205886,1.218974,1.211387,0.004539
20637.750000,4,1.188334,1.190028,1.189131,0.000478
20638.000000,4,1.183601,1.185847,1.184798,0.000710
20638.250000,4,1.184551,1.187124,1.185810,0.000741
20638.500000,4,1.180779,1.183326,1.181863,0.000682
20638.750000,4,1.183931,1.185946,1.185235,0.000568
20639.000000,4,1.183068,1.185637,1.184228,0.000855
20639.250000,4,1.188694,1.190973,1.189688,0.000704
20639.500000,4,1.187778,1.190676,1.189076,0.000941
20639.750000,4,1.192192,1.194588,1.193497,0.000681
20640.000000,4,1.312231,1.375510,1.348706,0.025271
20640.250000,4,1.193030,1.195649,1.194507,0.000845
20640.500000,4,1.189829,1.193115,1.191223,0.001113
20640.750000,4,1.191425,1.194176,1.192662,0.000998
20641.000000,4,1.185901,1.189788,1.187703,0.001377
20641.250000,4,1.186423,1.189932,1.188317,0.001286
20641.500000,4,1.181916,1.185617,1.183526,0.001489
20641.750000,4,1.184557,1.188220,1.186313,0.001368
20642.000000,4,1.182566,1.187254,1.185007,0.001534
20642.250000,4,1.188277,1.191382,1.189938,0.001172
20642.500000,4,1.186927,1.191445,1.189175,0.001613
20642.750000,4,1.190205,1.194129,1.192062,0.001342
20643.000000,4,1.186937,1.191445,1.188858,0.001788
20643.250000,4,1.190064,1.193720,1.191837,0.001399
20643.500000,4,1.188766,1.192897,1.190517,0.001584
20643.750000,4,1.194465,1.198170,1.196104,0.001514
20644.000000,4,1.193432,1.198191,1.195766,0.001627
20644.250000,4,1.197403,1.201144,1.198991,0.001270
20644.500000,4,1.192541,1.197682,1.194803,0.002053
20644.750000,4,1.193769,1.197149,1.195391,0.001323
20645.000000,4,1.189398,1.193605,1.191383,0.001544
20645.250000,4,1.193656,1.196689,1.195074,0.001033
20645.500000,4,1.192926,1.196378,1.194325,0.001369
20645.750000,4,1.196814,1.200162,1.198400,0.001158
20646.000000,4,1.193120,1.197942,1.195238,0.001843
20646.250000,4,1.194398,1.198082,1.196244,0.001380
20646.500000,4,1.189625,1.193251,1.191151,0.001364
20646.750000,4,1.191425,1.194323,1.192708,0.000983
20647.000000,4,1.188227,1.192852,1.190114,0.001622
20647.250000,4,1.191552,1.194808,1.192940,0.001240
20647.500000,4,1.186460,1.191086,1.188542,0.001588
20647.750000,4,1.186213,1.189210,1.187806,0.001151
20648.000000,4,1.178073,1.182504,1.180182,0.001652
20648.250000,4,1.178153,1.181057,1.179282,0.000914
20648.500000,4,1.172981,1.177364,1.174931,0.001656
20648.750000,4,1.176531,1.179507,1.177849,0.001064
20649.000000,4,1.172095,1.176556,1.174368,0.001643
20649.250000,4,1.171664,1.175556,1.173739,0.001440
20649.500000,4,1.160924,1.166886,1.164120,0.002009
20649.750000,4,1.156118,1.160260,1.158362,0.001571
20650.000000,4,1.144307,1.149118,1.146363,0.001884
20650.250000,4,1.137424,1.142029,1.139908,0.001725
20650.500000,4,1.124485,1.128906,1.126513,0.001858
20650.750000,4,1.111676,1.116863,1.114734,0.001779
20651.000000,4,1.087272,1.094109,1.090696,0.002273
20651.250000,4,1.062877,1.068402,1.065598,0.002176
20651.500000,4,1.025770,1.033228,1.029442,0.002769
20651.750000,4,0.991592,0.997922,0.995085,0.002349
20652.000000,4,0.948601,0.955828,0.952293,0.002762
20652.250000,4,0.906153,0.914249,0.910670,0.002801
20652.500000,4,0.853750,0.861833,0.858148,0.003012
