# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268611,0.269136,0.268802,0.000172
21528.250000,1,0.271764,0.273113,0.272365,0.000436
21528.500000,1,0.281258,0.283531,0.282008,0.000747
21528.750000,1,0.297470,0.301163,0.298813,0.001131
21529.000000,1,0.320073,0.324879,0.321655,0.001503
21529.250000,1,0.349573,0.355488,0.351443,0.001849
21529.500000,1,0.384945,0.392310,0.387197,0.002304
21529.750000,1,0.426207,0.434142,0.428927,0.002431
21530.000000,1,0.472462,0.481585,0.475442,0.002755
21530.250000,1,0.523184,0.532401,0.525987,0.002876
21530.500000,1,0.575506,0.585609,0.578777,0.003070
21530.750000,1,0.631003,0.640579,0.634017,0.002939
21531.000000,1,0.685389,0.695661,0.688785,0.003169
21531.250000,1,0.741110,0.750176,0.743866,0.002833
21531.500000,1,0.793345,0.802348,0.796270,0.002753
21531.750000,1,0.842621,0.850852,0.845472,0.002520
21532.000000,1,0.887424,0.894888,0.890155,0.002217
21532.250000,1,0.927511,0.934223,0.930034,0.001974
21532.500000,1,0.963065,0.968706,0.965245,0.001806
21532.750000,1,0.995260,1.000898,0.997268,0.001869
21533.000000,1,1.023257,1.028757,1.025565,0.001610
21533.250000,1,1.048936,1.053852,1.051102,0.001573
21533.500000,1,1.070086,1.073806,1.071828,0.001174
21533.750000,1,1.085736,1.089917,1.087303,0.001342
21534.000000,1,1.097985,1.100567,1.099081,0.000862
21534.250000,1,1.106707,1.109421,1.107987,0.000863
21534.500000,1,1.113933,1.116828,1.114994,0.000890
21534.750000,1,1.119730,1.122463,1.121253,0.000964
21535.000000,1,1.125204,1.128237,1.126583,0.000887
21535.250000,1,1.130072,1.131901,1.130929,0.000522
21535.500000,1,1.133211,1.134971,1.134176,0.000701
21535.750000,1,1.136456,1.138549,1.137590,0.000686
21536.000000,1,1.140970,1.142591,1.141795,0.000569
21536.250000,1,1.146432,1.147852,1.147091,0.000572
21536.500000,1,1.153449,1.155728,1.154079,0.000758
21536.750000,1,1.161282,1.163454,1.162111,0.000692
21537.000000,1,1.168272,1.170850,1.169697,0.000989
21537.250000,1,1.176105,1.178157,1.176935,0.000684
21537.500000,1,1.182582,1.184695,1.183354,0.000627
21537.750000,1,1.189359,1.191882,1.189997,0.000815
21538.000000,1,1.195387,1.196993,1.196142,0.000454
21538.250000,1,1.201008,1.203341,1.201654,0.000758
21538.500000,1,1.218554,1.225083,1.221302,0.002420
21538.750000,1,1.208130,1.210052,1.209237,0.000630
21539.000000,1,1.210272,1.212435,1.211389,0.000609
21539.250000,1,1.213640,1.215337,1.214273,0.000554
21539.500000,1,1.216290,1.218005,1.217060,0.000544
21539.750000,1,1.220260,1.221568,1.220923,0.000472
21540.000000,1,1.223663,1.225222,1.224270,0.000531
21540.250000,1,1.225350,1.226649,1.225939,0.000451
21540.500000,1,1.225888,1.227757,1.226720,0.000639
21540.750000,1,1.227246,1.228047,1.227676,0.000330
21541.000000,1,1.228760,1.230742,1.229514,0.000739
21541.250000,1,1.231876,1.233720,1.233002,0.000551
21541.500000,1,1.236196,1.237554,1.237059,0.000532
21541.750000,1,1.240191,1.241891,1.240723,0.000535
21542.000000,1,1.242159,1.243838,1.242845,0.000538
21542.250000,1,1.242618,1.243848,1.243310,0.000414
21542.500000,1,1.241705,1.242908,1.242365,0.000459
21542.750000,1,1.241464,1.244071,1.242541,0.000789
21543.000000,1,1.242432,1.243878,1.242870,0.000488
21543.250000,1,1.242056,1.243955,1.243197,0.000614
21543.500000,1,1.241845,1.242919,1.242498,0.000409
21543.750000,1,1.239204,1.241449,1.240623,0.000720
21544.000000,1,1.236535,1.238897,1.237791,0.000782
21544.250000,1,1.234777,1.236394,1.235433,0.000565
21544.500000,1,1.232347,1.234708,1.233613,0.000777
21544.750000,1,1.232418,1.234415,1.233567,0.000626
21545.000000,1,1.233118,1.234649,1.233958,0.000465
21545.250000,1,1.232028,1.234012,1.233339,0.000749
21545.500000,1,1.230909,1.231934,1.231592,0.000350
21545.750000,1,1.228916,1.230017,1.229342,0.000331
21546.000000,1,1.225256,1.226788,1.226335,0.000483
21546.250000,1,1.223044,1.224822,1.224114,0.000590
21546.500000,1,1.221246,1.222384,1.221881,0.000430
21546.750000,1,1.218853,1.220534,1.219733,0.000579
21547.000000,1,1.215367,1.216777,1.216134,0.000425
21547.250000,1,1.211049,1.212601,1.211998,0.000496
21547.500000,1,1.206565,1.207567,1.207032,0.000411
21547.750000,1,1.203212,1.204015,1.203573,0.000265
21548.000000,1,1.200117,1.201168,1.200648,0.000304
21548.250000,1,1.197502,1.198707,1.198075,0.000438
21548.500000,1,1.193489,1.195825,1.194312,0.000728
21548.750000,1,1.189027,1.190984,1.190007,0.000596
21549.000000,1,1.184575,1.186108,1.185601,0.000509
21549.250000,1,1.180855,1.182496,1.181479,0.000471
21549.500000,1,1.178478,1.179182,1.178745,0.000278
21549.750000,1,1.178147,1.179240,1.178559,0.000319
21550.000000,1,1.178063,1.179210,1.178736,0.000350
21550.250000,1,1.177495,1.178530,1.178121,0.000403
21550.500000,1,1.174783,1.175856,1.175290,0.000420
21550.750000,1,1.172030,1.173332,1.172621,0.000438
21551.000000,1,1.168754,1.170474,1.169520,0.000496
21551.250000,1,1.167294,1.168740,1.167754,0.000444
21551.500000,1,1.163752,1.165648,1.164901,0.000650
21551.750000,1,1.162353,1.164068,1.162934,0.000522
21552.000000,1,1.157878,1.159496,1.158641,0.000551
21552.250000,1,1.152104,1.153999,1.153263,0.000588
21552.500000,1,1.145805,1.147095,1.146264,0.000452
21552.750000,1,1.137850,1.139588,1.138878,0.000553
21553.000000,1,1.129375,1.131553,1.130587,0.000780
21553.250000,1,1.120821,1.123028,1.122441,0.000725
21553.500000,1,1.109332,1.112591,1.111507,0.000983
21553.750000,1,1.096954,1.100783,1.099623,0.001226
21554.000000,1,1.083019,1.087118,1.085676,0.001254
21554.250000,1,1.068475,1.072237,1.071110,0.001225
21554.500000,1,1.053153,1.057231,1.055897,0.001208
21554.750000,1,1.036813,1.040521,1.039359,0.001146
21555.000000,1,1.016030,1.021975,1.019972,0.001752
21555.250000,1,0.992856,0.998595,0.996826,0.001786
21555.500000,1,0.963004,0.969791,0.967627,0.002087
21555.750000,1,0.928314,0.936911,0.934017,0.002536
21556.000000,1,0.888830,0.897632,0.894688,0.002649
21556.250000,1,0.845185,0.854550,0.851664,0.002870
21556.500000,1,0.797250,0.807371,0.804066,0.003049
21556.750000,1,0.744790,0.755994,0.752726,0.003417
21557.000000,1,0.689877,0.700961,0.697666,0.003391
21557.250000,1,0.633557,0.644425,0.641030,0.003300
21557.500000,1,0.577128,0.588249,0.584600,0.003312
21557.750000,1,0.524008,0.534230,0.530936,0.003019
21558.000000,1,0.473666,0.482998,0.479931,0.002789
21558.250000,1,0.427758,0.436486,0.433909,0.002662
21558.500000,1,0.386845,0.394389,0.391926,0.002225
21558.750000,1,0.350752,0.357478,0.355371,0.002024
21559.000000,1,0.320537,0.325875,0.324309,0.001617
21559.250000,1,0.297816,0.301433,0.300326,0.001087
21559.500000,1,0.280719,0.283522,0.282723,0.000851
21559.750000,1,0.271775,0.273039,0.272592,0.000409
21560.000000,2,0.278416,0.279400,0.279004,0.000299
21560.250000,2,0.281634,0.283382,0.282321,0.000513
21560.500000,2,0.291364,0.293870,0.292040,0.000796
21560.750000,2,0.307556,0.311057,0.308428,0.001129
21561.000000,2,0.329877,0.334762,0.331198,0.001542
21561.250000,2,0.358996,0.365019,0.360781,0.001884
21561.500000,2,0.394047,0.401811,0.396334,0.002389
21561.750000,2,0.435662,0.443665,0.437831,0.002538
21562.000000,2,0.481797,0.490767,0.484194,0.002870
21562.250000,2,0.531773,0.541513,0.534502,0.003030
21562.500000,2,0.583977,0.594592,0.587246,0.003217
21562.750000,2,0.639830,0.649527,0.642365,0.003099
21563.000000,2,0.694788,0.705551,0.698171,0.003261
21563.250000,2,0.750880,0.761169,0.754237,0.003166
21563.500000,2,0.804872,0.815541,0.808312,0.003159
21563.750000,2,0.857031,0.865797,0.859514,0.002782
21564.000000,2,0.904166,0.913306,0.907063,0.002756
21564.250000,2,0.947812,0.956013,0.950529,0.002454
21564.500000,2,0.987612,0.995218,0.989984,0.002311
21564.750000,2,1.023558,1.030393,1.025976,0.002009
21565.000000,2,1.056061,1.061547,1.057845,0.001622
21565.250000,2,1.082788,1.088644,1.084670,0.001739
21565.500000,2,1.105740,1.109707,1.106824,0.001259
21565.750000,2,1.123332,1.125973,1.124237,0.000786
21566.000000,2,1.136278,1.139552,1.137123,0.001074
21566.250000,2,1.146312,1.149454,1.147494,0.000968
21566.500000,2,1.153631,1.155828,1.154455,0.000621
21566.750000,2,1.158466,1.159906,1.159168,0.000478
21567.000000,2,1.159973,1.161094,1.160569,0.000315
21567.250000,2,1.159583,1.160574,1.160064,0.000296
21567.500000,2,1.157899,1.158976,1.158324,0.000395
21567.750000,2,1.157184,1.158389,1.157784,0.000416
21568.000000,2,1.157863,1.158778,1.158296,0.000387
21568.250000,2,1.159264,1.160035,1.159735,0.000259
21568.500000,2,1.160357,1.161531,1.160826,0.000389
21568.750000,2,1.161009,1.162590,1.161786,0.000653
21569.000000,2,1.160724,1.161773,1.161241,0.000313
21569.250000,2,1.161084,1.163062,1.161586,0.000633
21569.500000,2,1.161623,1.163142,1.162092,0.000481
21569.750000,2,1.163531,1.166130,1.164517,0.000781
21570.000000,2,1.165330,1.167159,1.166065,0.000544
21570.250000,2,1.165782,1.167858,1.166602,0.000650
21570.500000,2,1.164142,1.166030,1.164888,0.000673
21570.750000,2,1.162090,1.162969,1.162562,0.000281
21571.000000,2,1.160124,1.161823,1.161159,0.000560
21571.250000,2,1.160486,1.162922,1.161486,0.000725
21571.500000,2,1.161959,1.164531,1.163176,0.000705
21571.750000,2,1.165716,1.166909,1.166112,0.000409
21572.000000,2,1.166285,1.168558,1.167496,0.000674
21572.250000,2,1.166220,1.167394,1.166672,0.000352
21572.500000,2,1.164751,1.165579,1.165047,0.000261
21572.750000,2,1.164238,1.165347,1.164882,0.000358
21573.000000,2,1.166444,1.168038,1.167246,0.000499
21573.250000,2,1.170976,1.172255,1.171552,0.000474
21573.500000,2,1.175690,1.176872,1.176503,0.000394
21573.750000,2,1.180110,1.181497,1.180694,0.000463
21574.000000,2,1.182071,1.183029,1.182744,0.000306
21574.250000,2,1.181857,1.183204,1.182565,0.000435
21574.500000,2,1.182250,1.183317,1.182794,0.000358
21574.750000,2,1.182586,1.184574,1.183604,0.000562
21575.000000,2,1.184562,1.186413,1.185423,0.000649
21575.250000,2,1.185802,1.186720,1.186361,0.000384
21575.500000,2,1.185006,1.186154,1.185601,0.000391
21575.750000,2,1.182755,1.184555,1.183579,0.000559
21576.000000,2,1.187912,1.194997,1.192028,0.002190
21576.250000,2,1.181966,1.183149,1.182587,0.000435
21576.500000,2,1.183895,1.185151,1.184297,0.000461
21576.750000,2,1.187123,1.189085,1.187837,0.000659
21577.000000,2,1.190331,1.192135,1.191227,0.000599
21577.250000,2,1.193677,1.194832,1.194242,0.000377
21577.500000,2,1.194746,1.195651,1.195066,0.000313
21577.750000,2,1.196134,1.197043,1.196616,0.000302
21578.000000,2,1.197868,1.199606,1.198689,0.000574
21578.250000,2,1.201375,1.202489,1.201996,0.000447
21578.500000,2,1.204755,1.205905,1.205287,0.000394
21578.750000,2,1.206086,1.208324,1.207438,0.000676
21579.000000,2,1.208022,1.209522,1.208608,0.000431
21579.250000,2,1.208065,1.208895,1.208344,0.000271
21579.500000,2,1.207421,1.208717,1.208208,0.000436
21579.750000,2,1.207625,1.209315,1.208244,0.000544
21580.000000,2,1.207411,1.208838,1.208068,0.000525
21580.250000,2,1.205807,1.207077,1.206353,0.000424
21580.500000,2,1.202154,1.203727,1.202813,0.000485
21580.750000,2,1.196747,1.198192,1.197659,0.000460
21581.000000,2,1.191179,1.192728,1.192069,0.000553
21581.250000,2,1.186573,1.187859,1.187177,0.000468
21581.500000,2,1.183096,1.184149,1.183767,0.000365
21581.750000,2,1.180078,1.182071,1.181503,0.000695
21582.000000,2,1.179039,1.180257,1.179740,0.000350
21582.250000,2,1.176591,1.178705,1.177905,0.000599
21582.500000,2,1.174550,1.176033,1.175183,0.000559
21582.750000,2,1.173177,1.174300,1.173758,0.000360
21583.000000,2,1.173098,1.174719,1.174029,0.000463
21583.250000,2,1.175015,1.176355,1.175543,0.000396
21583.500000,2,1.176713,1.178133,1.177559,0.000449
21583.750000,2,1.179041,1.180034,1.179483,0.000303
21584.000000,2,1.179290,1.180868,1.179933,0.000519
21584.250000,2,1.178002,1.179611,1.178996,0.000510
21584.500000,2,1.176151,1.177275,1.176847,0.000367
21584.750000,2,1.173334,1.174512,1.174059,0.000358
21585.000000,2,1.167598,1.170048,1.169371,0.000783
21585.250000,2,1.160185,1.163659,1.162602,0.001109
21585.500000,2,1.151432,1.154400,1.153697,0.000965
21585.750000,2,1.140831,1.143915,1.142831,0.000910
21586.000000,2,1.127562,1.131611,1.130614,0.001294
21586.250000,2,1.115222,1.119767,1.118503,0.001409
21586.500000,2,1.102303,1.105724,1.104787,0.001093
21586.750000,2,1.083868,1.088696,1.087563,0.001552
21587.000000,2,1.061157,1.066643,1.065065,0.001773
21587.250000,2,1.033250,1.039114,1.037579,0.001909
21587.500000,2,1.000028,1.006485,1.004728,0.002012
21587.750000,2,0.964007,0.970542,0.968596,0.002009
21588.000000,2,0.924678,0.933908,0.930112,0.002625
21588.250000,2,0.882476,0.890841,0.888006,0.002468
21588.500000,2,0.836192,0.844574,0.841782,0.002537
21588.750000,2,0.784615,0.793821,0.790606,0.002768
21589.000000,2,0.727582,0.738199,0.734696,0.003240
21589.250000,2,0.669749,0.680290,0.676772,0.003204
21589.500000,2,0.611709,0.621835,0.618482,0.003059
21589.750000,2,0.555958,0.565799,0.562394,0.002989
21590.000000,2,0.502634,0.512125,0.508750,0.002837
21590.250000,2,0.453227,0.462320,0.459182,0.002693
21590.500000,2,0.408407,0.416049,0.413347,0.002241
21590.750000,2,0.368709,0.375509,0.373250,0.002026
21591.000000,2,0.335748,0.341175,0.339319,0.001653
21591.250000,2,0.310259,0.314712,0.313129,0.001343
21591.500000,2,0.292352,0.295648,0.294330,0.000917
21591.750000,2,0.282397,0.283726,0.283272,0.000442
21592.000000,3,0.292836,0.293509,0.293167,0.000222
21592.250000,3,0.296648,0.297586,0.296895,0.000302
21592.500000,3,0.307044,0.308813,0.307456,0.000579
21592.750000,3,0.324855,0.328030,0.325710,0.000988
21593.000000,3,0.350173,0.354265,0.351521,0.001243
21593.250000,3,0.380746,0.386936,0.382687,0.001880
21593.500000,3,0.418090,0.424991,0.420268,0.002084
21593.750000,3,0.460722,0.468357,0.463131,0.002296
21594.000000,3,0.507053,0.514975,0.509392,0.002433
21594.250000,3,0.556282,0.564791,0.558941,0.002580
21594.500000,3,0.607255,0.615933,0.610169,0.002629
21594.750000,3,0.659674,0.668817,0.662985,0.002785
21595.000000,3,0.711811,0.720718,0.714816,0.002737
21595.250000,3,0.762070,0.770522,0.765312,0.002546
21595.500000,3,0.808511,0.816240,0.811413,0.002319
21595.750000,3,0.851842,0.858400,0.854128,0.001986
21596.000000,3,0.890890,0.897106,0.892992,0.001955
21596.250000,3,0.926858,0.933071,0.929414,0.002023
21596.500000,3,0.960959,0.967127,0.963656,0.001939
21596.750000,3,0.993556,0.999525,0.995879,0.001894
21597.000000,3,1.021914,1.026453,1.023779,0.001468
21597.250000,3,1.045842,1.049572,1.047536,0.001302
21597.500000,3,1.063477,1.067157,1.065256,0.001296
21597.750000,3,1.077855,1.081473,1.079865,0.001313
21598.000000,3,1.090407,1.093197,1.091617,0.000969
21598.250000,3,1.101115,1.103855,1.102360,0.001121
21598.500000,3,1.109506,1.111975,1.110614,0.000841
21598.750000,3,1.115598,1.118568,1.116974,0.001121
21599.000000,3,1.118071,1.121159,1.119564,0.001047
21599.250000,3,1.119556,1.122277,1.120677,0.000914
21599.500000,3,1.119546,1.121598,1.120562,0.000732
21599.750000,3,1.120526,1.123587,1.121920,0.001033
21600.000000,3,1.136404,1.150693,1.143686,0.004911
21600.250000,3,1.125059,1.127627,1.126303,0.000924
21600.500000,3,1.126345,1.129396,1.127416,0.000991
21600.750000,3,1.126633,1.129146,1.127772,0.000820
21601.000000,3,1.125677,1.128771,1.127051,0.001146
21601.250000,3,1.125786,1.128662,1.127161,0.000979
21601.500000,3,1.126653,1.129209,1.127631,0.000941
21601.750000,3,1.128665,1.130786,1.129621,0.000790
21602.000000,3,1.130089,1.131637,1.130891,0.000598
21602.250000,3,1.130812,1.133196,1.131955,0.000851
21602.500000,3,1.130104,1.132015,1.130884,0.000665
21602.750000,3,1.128459,1.131006,1.129428,0.000836
21603.000000,3,1.126555,1.128697,1.127401,0.000781
21603.250000,3,1.124830,1.126921,1.125906,0.000730
21603.500000,3,1.121909,1.123977,1.123102,0.000598
21603.750000,3,1.119666,1.121452,1.120754,0.000618
21604.000000,3,1.115917,1.117786,1.116768,0.000649
21604.250000,3,1.111850,1.114449,1.113294,0.000842
21604.500000,3,1.109836,1.111599,1.110504,0.000551
21604.750000,3,1.109019,1.110592,1.109759,0.000548
21605.000000,3,1.110305,1.111767,1.111107,0.000447
21605.250000,3,1.112834,1.114393,1.113634,0.000520
21605.500000,3,1.114647,1.115448,1.114965,0.000278
21605.750000,3,1.115848,1.117158,1.116478,0.000378
21606.000000,3,1.115631,1.117457,1.116583,0.000547
21606.250000,3,1.117666,1.119438,1.118762,0.000630
21606.500000,3,1.121492,1.122717,1.122246,0.000451
21606.750000,3,1.125584,1.126577,1.126172,0.000362
21607.000000,3,1.128486,1.130446,1.129321,0.000643
21607.250000,3,1.131126,1.132364,1.131712,0.000428
21607.500000,3,1.131565,1.133588,1.132676,0.000638
21607.750000,3,1.132800,1.134846,1.133870,0.000643
21608.000000,3,1.134922,1.136967,1.136062,0.000725
21608.250000,3,1.139117,1.140712,1.139694,0.000525
21608.500000,3,1.142763,1.144220,1.143555,0.000539
21608.750000,3,1.146903,1.147916,1.147245,0.000364
21609.000000,3,1.148382,1.150043,1.149107,0.000560
21609.250000,3,1.149833,1.151713,1.150556,0.000647
21609.500000,3,1.152248,1.154344,1.153261,0.000663
21609.750000,3,1.157259,1.158971,1.157968,0.000589
21610.000000,3,1.164801,1.165884,1.165327,0.000346
21610.250000,3,1.173799,1.175305,1.174666,0.000440
21610.500000,3,1.181939,1.183759,1.182627,0.000644
21610.750000,3,1.188208,1.190568,1.189547,0.000721
21611.000000,3,1.194322,1.197082,1.195794,0.001051
21611.250000,3,1.201555,1.202990,1.202275,0.000426
21611.500000,3,1.207105,1.210337,1.208382,0.001002
21611.750000,3,1.214836,1.217495,1.215859,0.000835
21612.000000,3,1.220523,1.223895,1.221949,0.001018
21612.250000,3,1.226762,1.228013,1.227431,0.000452
21612.500000,3,1.228442,1.231552,1.229969,0.000974
21612.750000,3,1.231056,1.233865,1.232088,0.000827
21613.000000,3,1.232721,1.234712,1.234006,0.000592
21613.250000,3,1.235251,1.236955,1.236089,0.000523
21613.500000,3,1.236148,1.237641,1.236996,0.000524
21613.750000,3,1.234787,1.237382,1.236220,0.000919
21614.000000,3,1.232944,1.234921,1.234237,0.000677
21614.250000,3,1.230715,1.233507,1.232337,0.000959
21614.500000,3,1.230854,1.232510,1.231807,0.000652
21614.750000,3,1.233931,1.235948,1.234771,0.000713
21615.000000,3,1.237899,1.241232,1.239160,0.001193
21615.250000,3,1.243203,1.246286,1.244551,0.000946
21615.500000,3,1.245980,1.249158,1.247895,0.001080
21615.750000,3,1.247382,1.251151,1.249368,0.001191
21616.000000,3,1.245810,1.250105,1.248076,0.001467
21616.250000,3,1.245382,1.248860,1.246948,0.001165
21616.500000,3,1.242646,1.245868,1.244539,0.001214
21616.750000,3,1.239181,1.243021,1.241486,0.001335
21617.000000,3,1.233211,1.237372,1.235381,0.001424
21617.250000,3,1.223471,1.227848,1.225669,0.001457
21617.500000,3,1.211013,1.214309,1.212819,0.001233
21617.750000,3,1.197172,1.201565,1.199711,0.001503
21618.000000,3,1.183609,1.188563,1.186215,0.001674
21618.250000,3,1.172770,1.176727,1.174628,0.001353
21618.500000,3,1.158494,1.162311,1.160999,0.001304
21618.750000,3,1.142603,1.146148,1.144431,0.001482
21619.000000,3,1.119798,1.124172,1.121978,0.001704
21619.250000,3,1.091473,1.096475,1.094248,0.001964
21619.500000,3,1.058275,1.063457,1.060908,0.001988
21619.750000,3,1.020800,1.027372,1.024323,0.002182
21620.000000,3,0.978589,0.987257,0.982975,0.002785
21620.250000,3,0.933022,0.940746,0.937378,0.002615
21620.500000,3,0.879615,0.889490,0.885608,0.002983
21620.750000,3,0.823137,0.833088,0.829450,0.003169
21621.000000,3,0.762707,0.772929,0.769115,0.003051
21621.250000,3,0.702491,0.712598,0.708722,0.003059
21621.500000,3,0.641506,0.651769,0.648332,0.003124
21621.750000,3,0.583792,0.593896,0.590330,0.003128
21622.000000,3,0.527916,0.537539,0.534213,0.002929
21622.250000,3,0.475810,0.485091,0.481998,0.002845
21622.500000,3,0.428455,0.436964,0.434111,0.002608
21622.750000,3,0.387839,0.394884,0.392514,0.002149
21623.000000,3,0.353638,0.359945,0.357672,0.001887
21623.250000,3,0.326991,0.332002,0.330332,0.001512
21623.500000,3,0.308179,0.311463,0.310297,0.001049
21623.750000,3,0.297027,0.299235,0.298331,0.000644
21624.000000,4,0.294432,0.295245,0.294682,0.000246
21624.250000,4,0.298664,0.300331,0.299425,0.000467
21624.500000,4,0.308315,0.311562,0.309380,0.000948
21624.750000,4,0.328128,0.332672,0.329933,0.001310
21625.000000,4,0.357016,0.362752,0.359342,0.001750
21625.250000,4,0.390948,0.398575,0.393627,0.002256
21625.500000,4,0.432218,0.440677,0.435138,0.002521
21625.750000,4,0.480851,0.490489,0.484243,0.002847
21626.000000,4,0.530871,0.541630,0.534858,0.003160
21626.250000,4,0.587038,0.597762,0.591289,0.003156
21626.500000,4,0.644333,0.655506,0.648186,0.003338
21626.750000,4,0.705290,0.715290,0.709337,0.003034
21627.000000,4,0.763286,0.774241,0.767412,0.003224
21627.250000,4,0.820770,0.829103,0.824176,0.002620
21627.500000,4,0.870861,0.878381,0.873537,0.002362
21627.750000,4,0.918662,0.925729,0.921352,0.002372
21628.000000,4,0.960770,0.967780,0.963706,0.002134
21628.250000,4,1.005213,1.010746,1.007474,0.001826
21628.500000,4,1.045652,1.051931,1.048053,0.002050
21628.750000,4,1.085593,1.090524,1.087718,0.001737
21629.000000,4,1.117680,1.122604,1.119387,0.001629
21629.250000,4,1.145098,1.148329,1.146832,0.001213
21629.500000,4,1.164619,1.168051,1.166193,0.001058
21629.750000,4,1.184036,1.186803,1.185359,0.000971
21630.000000,4,1.200377,1.203063,1.201345,0.000899
21630.250000,4,1.217428,1.219867,1.218715,0.000942
21630.500000,4,1.230221,1.232521,1.231427,0.000797
21630.750000,4,1.241920,1.244069,1.242793,0.000852
21631.000000,4,1.246293,1.247518,1.247093,0.000374
21631.250000,4,1.251028,1.252516,1.251811,0.000540
21631.500000,4,1.252934,1.255415,1.254069,0.000695
21631.750000,4,1.258128,1.259433,1.258807,0.000376
21632.000000,4,1.261531,1.263239,1.262310,0.000540
21632.250000,4,1.265194,1.266412,1.265782,0.000408
21632.500000,4,1.263552,1.264353,1.263961,0.000304
21632.750000,4,1.262087,1.264039,1.262756,0.000614
21633.000000,4,1.259014,1.260748,1.259883,0.000672
21633.250000,4,1.262382,1.263620,1.262829,0.000368
21633.500000,4,1.265114,1.267382,1.265855,0.000686
21633.750000,4,1.271861,1.274296,1.273047,0.000766
21634.000000,4,1.275874,1.277498,1.276325,0.000525
21634.250000,4,1.278111,1.279699,1.279139,0.000472
21634.500000,4,1.276092,1.277738,1.277079,0.000496
21634.750000,4,1.276325,1.278353,1.277412,0.000582
21635.000000,4,1.274468,1.276878,1.276034,0.000740
21635.250000,4,1.277127,1.278606,1.277948,0.000460
21635.500000,4,1.275077,1.276150,1.275659,0.000328
21635.750000,4,1.272440,1.273603,1.272992,0.000391
21636.000000,4,1.263835,1.265745,1.264801,0.000543
21636.250000,4,1.256725,1.258843,1.258185,0.000629
21636.500000,4,1.249291,1.251215,1.250279,0.000624
21636.750000,4,1.245869,1.247940,1.247028,0.000688
21637.000000,4,1.242659,1.243390,1.243061,0.000258
21637.250000,4,1.240435,1.241720,1.241240,0.000432
21637.500000,4,1.233533,1.235262,1.234468,0.000631
21637.750000,4,1.225596,1.227896,1.227128,0.000738
21638.000000,4,1.215860,1.218133,1.217382,0.000717
21638.250000,4,1.210777,1.212688,1.211899,0.000572
21638.500000,4,1.205679,1.207230,1.206472,0.000550
21638.750000,4,1.204665,1.205828,1.205352,0.000366
21639.000000,4,1.200064,1.201863,1.200939,0.000625
21639.250000,4,1.196259,1.197916,1.197173,0.000467
21639.500000,4,1.187763,1.189102,1.188429,0.000553
21639.750000,4,1.181714,1.183696,1.182350,0.000597
21640.000000,4,1.227928,1.271409,1.251589,0.014279
21640.250000,4,1.169721,1.171100,1.170296,0.000465
21640.500000,4,1.162462,1.164038,1.163447,0.000529
21640.750000,4,1.156984,1.158609,1.158015,0.000488
21641.000000,4,1.148287,1.150208,1.149084,0.000545
21641.250000,4,1.139994,1.141480,1.140824,0.000482
21641.500000,4,1.130444,1.132625,1.131244,0.000708
21641.750000,4,1.125525,1.126720,1.126357,0.000398
21642.000000,4,1.119179,1.120876,1.120114,0.000579
21642.250000,4,1.116090,1.118537,1.117306,0.000790
21642.500000,4,1.109702,1.112252,1.111083,0.000991
21642.750000,4,1.105484,1.107635,1.106543,0.000813
21643.000000,4,1.098487,1.101045,1.100004,0.000750
21643.250000,4,1.096473,1.098899,1.097760,0.000873
21643.500000,4,1.094938,1.097438,1.095891,0.000786
21643.750000,4,1.097677,1.100930,1.099320,0.001110
21644.000000,4,1.098817,1.102251,1.100398,0.001128
21644.250000,4,1.101456,1.103288,1.102426,0.000688
21644.500000,4,1.098213,1.101141,1.100050,0.000967
21644.750000,4,1.097567,1.100199,1.098689,0.000815
21645.000000,4,1.093112,1.096108,1.094740,0.001028
21645.250000,4,1.091600,1.094123,1.093133,0.000941
21645.500000,4,1.087161,1.090177,1.089185,0.001113
21645.750000,4,1.085232,1.087344,1.086325,0.000661
21646.000000,4,1.078345,1.081151,1.079861,0.001064
21646.250000,4,1.074390,1.076558,1.075725,0.000653
21646.500000,4,1.069130,1.071231,1.070331,0.000787
21646.750000,4,1.067840,1.070429,1.069422,0.000843
21647.000000,4,1.067680,1.069631,1.068835,0.000764
21647.250000,4,1.070130,1.072523,1.071424,0.000828
21647.500000,4,1.069648,1.072479,1.071291,0.001039
21647.750000,4,1.071610,1.073047,1.072410,0.000512
21648.000000,4,1.068679,1.071433,1.070494,0.000966
21648.250000,4,1.070228,1.072063,1.070971,0.000565
21648.500000,4,1.068949,1.071102,1.070412,0.000830
21648.750000,4,1.069450,1.072052,1.071032,0.000772
21649.000000,4,1.067449,1.069912,1.068617,0.000786
21649.250000,4,1.065489,1.066807,1.066398,0.000472
21649.500000,4,1.058533,1.060669,1.059741,0.000791
21649.750000,4,1.053121,1.055251,1.053851,0.000617
21650.000000,4,1.043848,1.045491,1.044841,0.000632
21650.250000,4,1.034490,1.037157,1.036277,0.000892
21650.500000,4,1.021152,1.023635,1.022586,0.000758
21650.750000,4,1.005652,1.009076,1.007910,0.001037
21651.000000,4,0.983726,0.988475,0.986499,0.001418
21651.250000,4,0.960109,0.965128,0.963234,0.001539
21651.500000,4,0.930288,0.935997,0.934048,0.001688
21651.750000,4,0.900517,0.907099,0.905125,0.001977
21652.000000,4,0.866493,0.872937,0.870804,0.001986
21652.250000,4,0.829257,0.836489,0.834473,0.002303
21652.500000,4,0.786648,0.794738,0.791729,0.002464
