# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.285151,0.287502,0.286397,0.000756
21028.250000,1,0.285307,0.287083,0.286254,0.000551
21028.500000,1,0.284647,0.286028,0.285298,0.000467
21028.750000,1,0.284431,0.285414,0.284925,0.000327
21029.000000,1,0.284087,0.285639,0.284907,0.000504
21029.250000,1,0.285352,0.288044,0.286830,0.000868
21029.500000,1,0.287766,0.291964,0.290208,0.001401
21029.750000,1,0.293069,0.299141,0.296780,0.001991
21030.000000,1,0.301339,0.309341,0.306275,0.002635
21030.250000,1,0.313684,0.323101,0.319727,0.003195
21030.500000,1,0.329122,0.340647,0.336284,0.003827
21030.750000,1,0.347514,0.360829,0.355957,0.004516
21031.000000,1,0.367998,0.382627,0.377344,0.004992
21031.250000,1,0.389933,0.406059,0.400417,0.005547
21031.500000,1,0.413399,0.430183,0.424232,0.005871
21031.750000,1,0.437411,0.456134,0.449182,0.006349
21032.000000,1,0.461443,0.480167,0.473752,0.006560
21032.250000,1,0.485142,0.504745,0.497893,0.006830
21032.500000,1,0.507081,0.527300,0.520167,0.007002
21032.750000,1,0.527715,0.548772,0.541315,0.007317
21033.000000,1,0.546955,0.568553,0.560992,0.007309
21033.250000,1,0.566472,0.588133,0.580640,0.007462
21033.500000,1,0.585506,0.606847,0.599340,0.007282
21033.750000,1,0.603110,0.625194,0.617218,0.007463
21034.000000,1,0.619743,0.641043,0.633481,0.007341
21034.250000,1,0.635264,0.656135,0.649001,0.007234
21034.500000,1,0.649383,0.670442,0.663492,0.007247
21034.750000,1,0.665241,0.685992,0.678943,0.007267
21035.000000,1,0.680957,0.701717,0.694543,0.007078
21035.250000,1,0.697573,0.717949,0.710886,0.007090
21035.500000,1,0.712871,0.732961,0.726306,0.006924
21035.750000,1,0.729257,0.749221,0.742134,0.006639
21036.000000,1,0.745112,0.764297,0.757847,0.006619
21036.250000,1,0.762062,0.781377,0.774617,0.006609
21036.500000,1,0.779147,0.798980,0.792074,0.006576
21036.750000,1,0.799198,0.817080,0.811018,0.006200
21037.000000,1,0.817804,0.835713,0.829519,0.006090
21037.250000,1,0.836861,0.854038,0.848313,0.005830
21037.500000,1,0.854795,0.871449,0.865931,0.005812
21037.750000,1,0.874258,0.890234,0.884525,0.005370
21038.000000,1,0.893185,0.908426,0.903053,0.005210
21038.250000,1,0.912113,0.928497,0.922559,0.005457
21038.500000,1,0.943911,0.966882,0.958715,0.007627
21038.750000,1,0.948426,0.961957,0.957025,0.004629
21039.000000,1,0.962824,0.976104,0.971376,0.004513
21039.250000,1,0.978638,0.990180,0.985718,0.004081
21039.500000,1,0.993377,1.006295,1.001157,0.004204
21039.750000,1,1.011181,1.022936,1.018561,0.004175
21040.000000,1,1.030897,1.041229,1.037376,0.003641
21040.250000,1,1.049455,1.059101,1.055700,0.003470
21040.500000,1,1.065580,1.076692,1.072746,0.003581
21040.750000,1,1.083241,1.091471,1.088242,0.003032
21041.000000,1,1.095467,1.104307,1.100920,0.003126
21041.250000,1,1.108372,1.115971,1.113112,0.002638
21041.500000,1,1.118543,1.126664,1.123584,0.002702
21041.750000,1,1.128875,1.134764,1.132659,0.002082
21042.000000,1,1.137780,1.144341,1.142010,0.002166
21042.250000,1,1.147503,1.154026,1.151368,0.002214
21042.500000,1,1.158442,1.163053,1.161495,0.001698
21042.750000,1,1.170479,1.175395,1.173754,0.001699
21043.000000,1,1.184028,1.188957,1.187069,0.001443
21043.250000,1,1.198691,1.203119,1.201311,0.001403
21043.500000,1,1.212383,1.216756,1.214830,0.001397
21043.750000,1,1.226603,1.229755,1.228496,0.001093
21044.000000,1,1.239916,1.243158,1.241654,0.000967
21044.250000,1,1.254167,1.256842,1.255391,0.000834
21044.500000,1,1.267107,1.269911,1.268578,0.000823
21044.750000,1,1.281175,1.282870,1.281809,0.000486
21045.000000,1,1.292702,1.294010,1.293582,0.000395
21045.250000,1,1.303052,1.304926,1.303926,0.000584
21045.500000,1,1.312262,1.314439,1.313423,0.000716
21045.750000,1,1.322419,1.323877,1.322935,0.000482
21046.000000,1,1.330084,1.333038,1.331564,0.000954
21046.250000,1,1.338062,1.342701,1.339848,0.001255
21046.500000,1,1.344198,1.349253,1.346617,0.001582
21046.750000,1,1.351893,1.354827,1.353013,0.000965
21047.000000,1,1.356750,1.362575,1.358744,0.001733
21047.250000,1,1.363197,1.368878,1.365999,0.001567
21047.500000,1,1.371927,1.378531,1.374358,0.001891
21047.750000,1,1.380941,1.388254,1.384036,0.002407
21048.000000,1,1.392955,1.398925,1.395453,0.001996
21048.250000,1,1.401786,1.409804,1.405071,0.002669
21048.500000,1,1.410962,1.420275,1.414605,0.003055
21048.750000,1,1.420587,1.429579,1.423823,0.003058
21049.000000,1,1.428877,1.439941,1.433186,0.003496
21049.250000,1,1.438662,1.450920,1.442719,0.003734
21049.500000,1,1.446782,1.459616,1.451649,0.004208
21049.750000,1,1.455857,1.468840,1.460966,0.004033
21050.000000,1,1.464372,1.478952,1.469579,0.004635
21050.250000,1,1.474218,1.488825,1.479606,0.004831
21050.500000,1,1.483870,1.497810,1.488529,0.004734
21050.750000,1,1.492448,1.508381,1.498429,0.004984
21051.000000,1,1.500670,1.516987,1.506277,0.005622
21051.250000,1,1.508173,1.524187,1.513920,0.005252
21051.500000,1,1.514591,1.530758,1.520413,0.005449
21051.750000,1,1.519377,1.536672,1.525491,0.005998
21052.000000,1,1.523866,1.543194,1.530203,0.006353
21052.250000,1,1.527181,1.544620,1.533121,0.006161
21052.500000,1,1.527021,1.547422,1.534048,0.006807
21052.750000,1,1.526689,1.546894,1.533898,0.006866
21053.000000,1,1.525389,1.545946,1.532419,0.007079
21053.250000,1,1.522499,1.543014,1.529647,0.006893
21053.500000,1,1.519210,1.540063,1.526496,0.007190
21053.750000,1,1.514404,1.536443,1.522239,0.007814
21054.000000,1,1.506044,1.529282,1.514434,0.007787
21054.250000,1,1.496662,1.518123,1.503945,0.007533
21054.500000,1,1.481313,1.504352,1.489585,0.007862
21054.750000,1,1.461449,1.486451,1.471004,0.008244
21055.000000,1,1.438740,1.462139,1.446820,0.008160
21055.250000,1,1.407452,1.432152,1.416622,0.008306
21055.500000,1,1.368273,1.393490,1.378004,0.008400
21055.750000,1,1.323808,1.347826,1.332944,0.008167
21056.000000,1,1.271183,1.296290,1.280917,0.008629
21056.250000,1,1.213982,1.237792,1.223041,0.008076
21056.500000,1,1.149813,1.172474,1.158929,0.007858
21056.750000,1,1.078995,1.102588,1.088901,0.008130
21057.000000,1,1.004603,1.026419,1.012631,0.007838
21057.250000,1,0.923930,0.943981,0.932040,0.007325
21057.500000,1,0.840349,0.860304,0.848716,0.007019
21057.750000,1,0.757763,0.775681,0.765485,0.006313
21058.000000,1,0.676651,0.693687,0.684298,0.005812
21058.250000,1,0.599984,0.615477,0.607053,0.005301
21058.500000,1,0.528120,0.541364,0.534171,0.004500
21058.750000,1,0.462705,0.474005,0.468233,0.003792
21059.000000,1,0.405557,0.415028,0.410244,0.003136
21059.250000,1,0.359449,0.366830,0.363059,0.002435
21059.500000,1,0.325188,0.330448,0.327720,0.001739
21059.750000,1,0.305161,0.308044,0.306141,0.001063
21060.000000,2,0.280994,0.283051,0.281980,0.000606
21060.250000,2,0.286701,0.288269,0.287563,0.000480
21060.500000,2,0.285762,0.287395,0.286752,0.000537
21060.750000,2,0.296588,0.298741,0.297706,0.000730
21061.000000,2,0.301675,0.303888,0.302659,0.000613
21061.250000,2,0.318469,0.322135,0.320345,0.001115
21061.500000,2,0.331795,0.335121,0.332887,0.001030
21061.750000,2,0.355998,0.361156,0.358597,0.001682
21062.000000,2,0.377103,0.382006,0.379001,0.001543
21062.250000,2,0.408633,0.415470,0.412105,0.002179
21062.500000,2,0.436605,0.442897,0.439277,0.001916
21062.750000,2,0.473803,0.482201,0.478231,0.002652
21063.000000,2,0.506916,0.513647,0.509703,0.002205
21063.250000,2,0.546506,0.555148,0.550978,0.002849
21063.500000,2,0.578572,0.585703,0.582008,0.002235
21063.750000,2,0.615790,0.624031,0.620665,0.002775
21064.000000,2,0.645342,0.651904,0.648724,0.002120
21064.250000,2,0.678876,0.687180,0.683967,0.002874
21064.500000,2,0.704484,0.710933,0.708073,0.002206
21064.750000,2,0.733184,0.740998,0.738010,0.002692
21065.000000,2,0.751953,0.757672,0.755248,0.001946
21065.250000,2,0.772627,0.779777,0.777345,0.002371
21065.500000,2,0.783962,0.789286,0.787353,0.001794
21065.750000,2,0.799671,0.806724,0.804255,0.002324
21066.000000,2,0.808438,0.812410,0.811118,0.001406
21066.250000,2,0.820749,0.827495,0.825355,0.002254
21066.500000,2,0.825172,0.829442,0.828174,0.001454
21066.750000,2,0.834361,0.840563,0.838175,0.002002
21067.000000,2,0.835063,0.839108,0.838043,0.001304
21067.250000,2,0.843716,0.850959,0.848381,0.002423
21067.500000,2,0.848676,0.853573,0.851906,0.001559
21067.750000,2,0.863206,0.869373,0.866840,0.002124
21068.000000,2,0.872233,0.875918,0.874612,0.001225
21068.250000,2,0.887405,0.893752,0.891452,0.002048
21068.500000,2,0.895909,0.900047,0.898380,0.001313
21068.750000,2,0.910397,0.915990,0.914114,0.001849
21069.000000,2,0.918945,0.923243,0.921297,0.001305
21069.250000,2,0.935165,0.940317,0.938522,0.001647
21069.500000,2,0.946089,0.950124,0.948422,0.001288
21069.750000,2,0.964394,0.969093,0.967162,0.001473
21070.000000,2,0.975662,0.979454,0.977508,0.001122
21070.250000,2,0.993611,0.998984,0.997113,0.001807
21070.500000,2,1.006504,1.009282,1.007959,0.000904
21070.750000,2,1.025234,1.030007,1.028355,0.001558
21071.000000,2,1.037869,1.041013,1.039320,0.000984
21071.250000,2,1.055556,1.059834,1.058050,0.001440
21071.500000,2,1.063954,1.066722,1.065559,0.000886
21071.750000,2,1.078066,1.082724,1.081076,0.001607
21072.000000,2,1.093129,1.099774,1.097648,0.002178
21072.250000,2,1.101434,1.104576,1.103353,0.001143
21072.500000,2,1.109140,1.111117,1.110057,0.000598
21072.750000,2,1.122689,1.125982,1.124700,0.001130
21073.000000,2,1.128518,1.129843,1.129302,0.000447
21073.250000,2,1.139420,1.142877,1.141433,0.001149
21073.500000,2,1.142933,1.145129,1.144116,0.000670
21073.750000,2,1.154429,1.156909,1.156011,0.000844
21074.000000,2,1.157243,1.159482,1.158250,0.000715
21074.250000,2,1.166931,1.168795,1.168026,0.000607
21074.500000,2,1.167584,1.168538,1.168156,0.000316
21074.750000,2,1.175075,1.176559,1.175866,0.000484
21075.000000,2,1.174412,1.176693,1.175651,0.000650
21075.250000,2,1.186067,1.188055,1.187118,0.000579
21075.500000,2,1.190896,1.192896,1.191813,0.000633
21075.750000,2,1.205304,1.209126,1.206630,0.000999
21076.000000,2,1.410604,1.543058,1.495735,0.045409
21076.250000,2,1.223842,1.226396,1.224458,0.000765
21076.500000,2,1.225894,1.228628,1.227305,0.000836
21076.750000,2,1.239547,1.241609,1.240384,0.000517
21077.000000,2,1.244390,1.246490,1.245662,0.000842
21077.250000,2,1.259379,1.260444,1.259909,0.000346
21077.500000,2,1.262050,1.265746,1.263452,0.001036
21077.750000,2,1.272974,1.275248,1.273931,0.000772
21078.000000,2,1.270894,1.275735,1.272919,0.001502
21078.250000,2,1.279419,1.282098,1.280641,0.000892
21078.500000,2,1.278383,1.282346,1.279975,0.001419
21078.750000,2,1.288246,1.290698,1.289404,0.000926
21079.000000,2,1.287805,1.291815,1.289146,0.001430
21079.250000,2,1.294782,1.297976,1.296076,0.000998
21079.500000,2,1.291064,1.295467,1.292502,0.001465
21079.750000,2,1.295466,1.298540,1.296712,0.000937
21080.000000,2,1.291144,1.295359,1.292666,0.001573
21080.250000,2,1.296685,1.299213,1.297908,0.000744
21080.500000,2,1.292961,1.297399,1.295045,0.001474
21080.750000,2,1.299856,1.303251,1.301378,0.000991
21081.000000,2,1.296510,1.301621,1.298146,0.001489
21081.250000,2,1.303690,1.306249,1.304709,0.000740
21081.500000,2,1.301905,1.306725,1.303233,0.001433
21081.750000,2,1.311491,1.316615,1.313195,0.001377
21082.000000,2,1.314996,1.321015,1.317317,0.001914
21082.250000,2,1.330682,1.334632,1.332034,0.001101
21082.500000,2,1.336126,1.343541,1.338978,0.002175
21082.750000,2,1.353569,1.356980,1.354940,0.001120
21083.000000,2,1.360200,1.367118,1.362440,0.001968
21083.250000,2,1.375523,1.381111,1.378023,0.001711
21083.500000,2,1.380862,1.388048,1.383228,0.002248
21083.750000,2,1.393592,1.399366,1.395497,0.001598
21084.000000,2,1.394170,1.401972,1.396406,0.002437
21084.250000,2,1.403051,1.408057,1.404714,0.001602
21084.500000,2,1.399531,1.407215,1.402438,0.002485
21084.750000,2,1.406946,1.412764,1.409153,0.001854
21085.000000,2,1.403154,1.411625,1.405979,0.002750
21085.250000,2,1.407930,1.414707,1.410197,0.002475
21085.500000,2,1.400112,1.409038,1.403316,0.003232
21085.750000,2,1.400882,1.408255,1.403257,0.002488
21086.000000,2,1.388794,1.399217,1.392229,0.003654
21086.250000,2,1.385516,1.393657,1.388464,0.002941
21086.500000,2,1.369156,1.380843,1.373260,0.004272
21086.750000,2,1.359842,1.369704,1.363100,0.003482
21087.000000,2,1.334292,1.346861,1.338509,0.004429
21087.250000,2,1.312819,1.323017,1.316894,0.003550
21087.500000,2,1.275348,1.287321,1.279303,0.004431
21087.750000,2,1.238501,1.250207,1.243149,0.004039
21088.000000,2,1.184867,1.199030,1.191020,0.004847
21088.250000,2,1.134002,1.146655,1.140329,0.004040
21088.500000,2,1.067246,1.082030,1.073928,0.004945
21088.750000,2,1.002853,1.016959,1.010589,0.004385
21089.000000,2,0.927322,0.941521,0.934357,0.004693
21089.250000,2,0.855904,0.869152,0.863434,0.004147
21089.500000,2,0.774543,0.788718,0.782103,0.004573
21089.750000,2,0.702368,0.714750,0.709699,0.003768
21090.000000,2,0.622869,0.635243,0.629709,0.003932
21090.250000,2,0.556720,0.566597,0.562744,0.003020
21090.500000,2,0.486750,0.496732,0.492251,0.003135
21090.750000,2,0.433465,0.441076,0.438215,0.002308
21091.000000,2,0.379704,0.386976,0.383586,0.002285
21091.250000,2,0.345079,0.349462,0.347941,0.001337
21091.500000,2,0.312206,0.315974,0.313954,0.001263
21091.750000,2,0.299750,0.301164,0.300371,0.000463
21092.000000,3,0.330320,0.331452,0.330931,0.000386
21092.250000,3,0.332750,0.334051,0.333472,0.000442
21092.500000,3,0.340513,0.341722,0.341203,0.000424
21092.750000,3,0.353321,0.355109,0.354143,0.000648
21093.000000,3,0.371100,0.373550,0.372474,0.000817
21093.250000,3,0.393931,0.397606,0.395438,0.001117
21093.500000,3,0.421635,0.426006,0.423353,0.001350
21093.750000,3,0.453557,0.458545,0.455755,0.001547
21094.000000,3,0.489525,0.495359,0.491809,0.001737
21094.250000,3,0.528515,0.534061,0.530677,0.001847
21094.500000,3,0.568293,0.574274,0.570968,0.001851
21094.750000,3,0.609401,0.615629,0.611936,0.001982
21095.000000,3,0.650573,0.657701,0.653465,0.002178
21095.250000,3,0.693367,0.699656,0.695956,0.001930
21095.500000,3,0.736123,0.742528,0.738586,0.002067
21095.750000,3,0.777422,0.783573,0.780322,0.001897
21096.000000,3,0.816945,0.823378,0.819616,0.001902
21096.250000,3,0.851893,0.857191,0.854177,0.001635
21096.500000,3,0.882107,0.886685,0.884301,0.001349
21096.750000,3,0.908898,0.913562,0.910654,0.001517
21097.000000,3,0.931875,0.935944,0.933927,0.001213
21097.250000,3,0.953200,0.956466,0.954904,0.001033
21097.500000,3,0.969310,0.974169,0.972108,0.001339
21097.750000,3,0.982756,0.986323,0.984772,0.001057
21098.000000,3,0.991804,0.995245,0.993564,0.001026
21098.250000,3,0.996514,0.999517,0.998666,0.000923
21098.500000,3,0.998627,1.002171,1.000953,0.001073
21098.750000,3,0.998425,1.002704,1.001030,0.001265
21099.000000,3,0.997613,1.000269,0.998847,0.000914
21099.250000,3,0.991092,0.994380,0.992956,0.001108
21099.500000,3,0.983848,0.988077,0.986293,0.001316
21099.750000,3,0.978454,0.981852,0.980794,0.001044
21100.000000,3,0.980080,0.985967,0.983698,0.002091
21100.250000,3,0.977394,0.981187,0.979606,0.001189
21100.500000,3,0.981339,0.984718,0.983122,0.000983
21100.750000,3,0.985434,0.987783,0.987033,0.000806
21101.000000,3,0.987024,0.990042,0.988991,0.000999
21101.250000,3,0.987474,0.990854,0.989811,0.000965
21101.500000,3,0.988034,0.991688,0.990095,0.000975
21101.750000,3,0.988212,0.991012,0.989714,0.000885
21102.000000,3,0.988172,0.989492,0.988847,0.000399
21102.250000,3,0.985002,0.987307,0.986507,0.000671
21102.500000,3,0.980119,0.982387,0.981598,0.000602
21102.750000,3,0.975717,0.977727,0.976827,0.000664
21103.000000,3,0.973692,0.975823,0.975057,0.000692
21103.250000,3,0.977066,0.979421,0.978489,0.000817
21103.500000,3,0.985240,0.987419,0.986392,0.000646
21103.750000,3,0.996042,0.998393,0.997142,0.000695
21104.000000,3,1.005747,1.007537,1.006687,0.000641
21104.250000,3,1.011740,1.013745,1.012817,0.000552
21104.500000,3,1.016323,1.017722,1.017101,0.000401
21104.750000,3,1.021891,1.023021,1.022422,0.000354
21105.000000,3,1.029675,1.031230,1.030472,0.000521
21105.250000,3,1.041214,1.043316,1.042119,0.000712
21105.500000,3,1.054230,1.055878,1.054985,0.000555
21105.750000,3,1.066143,1.067689,1.066994,0.000606
21106.000000,3,1.076766,1.078200,1.077450,0.000450
21106.250000,3,1.085728,1.087214,1.086481,0.000478
21106.500000,3,1.095152,1.096795,1.096064,0.000521
21106.750000,3,1.106508,1.108105,1.107287,0.000506
21107.000000,3,1.117917,1.119741,1.118734,0.000598
21107.250000,3,1.128944,1.130523,1.129620,0.000500
21107.500000,3,1.137628,1.139604,1.138325,0.000597
21107.750000,3,1.144885,1.148108,1.145945,0.000920
21108.000000,3,1.152421,1.153892,1.153278,0.000437
21108.250000,3,1.160063,1.161771,1.161105,0.000557
21108.500000,3,1.169225,1.170868,1.169805,0.000620
21108.750000,3,1.176836,1.178746,1.178062,0.000582
21109.000000,3,1.184598,1.186807,1.185489,0.000688
21109.250000,3,1.191817,1.193348,1.192363,0.000497
21109.500000,3,1.199088,1.200194,1.199488,0.000357
21109.750000,3,1.205818,1.207511,1.206696,0.000650
21110.000000,3,1.212443,1.214985,1.213987,0.000812
21110.250000,3,1.218872,1.221299,1.220000,0.000652
21110.500000,3,1.222778,1.224754,1.223906,0.000680
21110.750000,3,1.225767,1.227286,1.226375,0.000617
21111.000000,3,1.227649,1.229897,1.228473,0.000706
21111.250000,3,1.228831,1.231165,1.230041,0.000701
21111.500000,3,1.230433,1.233132,1.231565,0.000781
21111.750000,3,1.231263,1.233670,1.232046,0.000715
21112.000000,3,1.230715,1.233312,1.232191,0.000759
21112.250000,3,1.231083,1.232605,1.231915,0.000523
21112.500000,3,1.230950,1.234441,1.232197,0.001169
21112.750000,3,1.232539,1.235466,1.233764,0.000912
21113.000000,3,1.234000,1.236608,1.235039,0.000800
21113.250000,3,1.234489,1.236996,1.235530,0.000739
21113.500000,3,1.233628,1.236489,1.235025,0.000829
21113.750000,3,1.232531,1.235089,1.233883,0.000864
21114.000000,3,1.232545,1.235698,1.233994,0.000881
21114.250000,3,1.236847,1.239795,1.238112,0.001108
21114.500000,3,1.245897,1.249176,1.247300,0.000974
21114.750000,3,1.258864,1.261639,1.260305,0.000959
21115.000000,3,1.273637,1.276922,1.275017,0.001008
21115.250000,3,1.288196,1.290876,1.289708,0.000889
21115.500000,3,1.300996,1.303349,1.301815,0.000750
21115.750000,3,1.310795,1.313417,1.312327,0.000762
21116.000000,3,1.320171,1.322312,1.321263,0.000624
21116.250000,3,1.326887,1.329373,1.328197,0.000716
21116.500000,3,1.332914,1.334252,1.333538,0.000377
21116.750000,3,1.336168,1.338104,1.337162,0.000571
21117.000000,3,1.338335,1.339485,1.338960,0.000399
21117.250000,3,1.339646,1.340894,1.340175,0.000357
21117.500000,3,1.340586,1.341759,1.341270,0.000367
21117.750000,3,1.341685,1.343448,1.342499,0.000661
21118.000000,3,1.340719,1.342576,1.341842,0.000560
21118.250000,3,1.336521,1.338494,1.337679,0.000622
21118.500000,3,1.328395,1.330591,1.329703,0.000713
21118.750000,3,1.314739,1.318142,1.316865,0.001068
21119.000000,3,1.298032,1.301109,1.299693,0.000843
21119.250000,3,1.275422,1.278981,1.277631,0.001147
21119.500000,3,1.246749,1.251752,1.249410,0.001454
21119.750000,3,1.210364,1.216047,1.214230,0.001883
21120.000000,3,1.166922,1.173755,1.171540,0.002107
21120.250000,3,1.116802,1.124109,1.121168,0.002428
21120.500000,3,1.060261,1.068168,1.065155,0.002503
21120.750000,3,0.997797,1.006735,1.003332,0.002860
21121.000000,3,0.930150,0.940444,0.936493,0.003148
21121.250000,3,0.859027,0.868872,0.865800,0.003099
21121.500000,3,0.786385,0.796406,0.793071,0.003154
21121.750000,3,0.713436,0.723438,0.720162,0.003174
21122.000000,3,0.642786,0.652279,0.649327,0.002921
21122.250000,3,0.576875,0.585372,0.582618,0.002665
21122.500000,3,0.516188,0.524396,0.521645,0.002511
21122.750000,3,0.463686,0.470036,0.467788,0.002031
21123.000000,3,0.418215,0.424158,0.421967,0.001884
21123.250000,3,0.381659,0.386701,0.384991,0.001521
21123.500000,3,0.355951,0.359535,0.358091,0.001090
21123.750000,3,0.339983,0.342351,0.341450,0.000694
21124.000000,4,0.273299,0.274254,0.273889,0.000299
21124.250000,4,0.275781,0.278218,0.276834,0.000600
21124.500000,4,0.284019,0.286215,0.284687,0.000608
21124.750000,4,0.297579,0.300683,0.298672,0.000890
21125.000000,4,0.317349,0.320945,0.318240,0.001088
21125.250000,4,0.342553,0.346739,0.343751,0.001231
21125.500000,4,0.373203,0.377736,0.374623,0.001399
21125.750000,4,0.409685,0.415477,0.411497,0.001644
21126.000000,4,0.450247,0.456624,0.452328,0.001888
21126.250000,4,0.495543,0.502326,0.497704,0.002024
21126.500000,4,0.543156,0.549727,0.545460,0.001836
21126.750000,4,0.592967,0.600031,0.595570,0.002021
21127.000000,4,0.642912,0.649914,0.645576,0.002073
21127.250000,4,0.692761,0.699787,0.695508,0.002083
21127.500000,4,0.740653,0.747828,0.743515,0.002089
21127.750000,4,0.787220,0.794340,0.789942,0.002211
21128.000000,4,0.831309,0.838152,0.834260,0.001921
21128.250000,4,0.874574,0.880316,0.876919,0.001877
21128.500000,4,0.913386,0.919417,0.916517,0.001870
21128.750000,4,0.949994,0.955667,0.952906,0.001886
21129.000000,4,0.981504,0.987787,0.984561,0.001964
21129.250000,4,1.009434,1.015447,1.012174,0.001887
21129.500000,4,1.031928,1.037807,1.034854,0.001902
21129.750000,4,1.051639,1.057389,1.054194,0.001882
21130.000000,4,1.066427,1.071741,1.068637,0.001815
21130.250000,4,1.078441,1.083955,1.080775,0.001830
21130.500000,4,1.086784,1.093175,1.089152,0.002151
21130.750000,4,1.093342,1.100179,1.096490,0.002096
21131.000000,4,1.099292,1.105203,1.101848,0.001961
21131.250000,4,1.104956,1.111812,1.107439,0.002134
21131.500000,4,1.108729,1.115161,1.111164,0.002218
21131.750000,4,1.110965,1.116954,1.113444,0.002062
21132.000000,4,1.110913,1.117210,1.113374,0.002154
21132.250000,4,1.110210,1.116698,1.112798,0.002096
21132.500000,4,1.109782,1.116363,1.112338,0.002028
21132.750000,4,1.111451,1.118441,1.114372,0.002057
21133.000000,4,1.115907,1.121948,1.118331,0.002215
21133.250000,4,1.121161,1.127129,1.123322,0.001917
21133.500000,4,1.125388,1.131286,1.127656,0.001925
21133.750000,4,1.128240,1.134241,1.130634,0.001843
21134.000000,4,1.131368,1.136192,1.132852,0.001572
21134.250000,4,1.133683,1.138506,1.135343,0.001593
21134.500000,4,1.135618,1.140595,1.137503,0.001537
21134.750000,4,1.138134,1.142102,1.139308,0.001366
21135.000000,4,1.137939,1.141718,1.139717,0.001157
21135.250000,4,1.138263,1.142102,1.139413,0.001207
21135.500000,4,1.136955,1.140733,1.138289,0.001182
21135.750000,4,1.137339,1.140378,1.138981,0.000994
21136.000000,4,1.139425,1.143067,1.140901,0.001054
21136.250000,4,1.143217,1.146544,1.144640,0.001027
21136.500000,4,1.145544,1.148406,1.146666,0.000820
21136.750000,4,1.148259,1.151134,1.149303,0.000827
21137.000000,4,1.148050,1.150967,1.149615,0.000888
21137.250000,4,1.149856,1.151834,1.150807,0.000643
21137.500000,4,1.151551,1.153203,1.152297,0.000493
21137.750000,4,1.154264,1.156247,1.154913,0.000600
21138.000000,4,1.154656,1.157783,1.156341,0.000951
21138.250000,4,1.155589,1.158640,1.157166,0.000821
21138.500000,4,1.155022,1.157028,1.156053,0.000691
21138.750000,4,1.155160,1.156352,1.155818,0.000361
21139.000000,4,1.155578,1.157350,1.156348,0.000569
21139.250000,4,1.157612,1.160128,1.158759,0.000809
21139.500000,4,1.160624,1.161561,1.160967,0.000335
21139.750000,4,1.162720,1.164217,1.163411,0.000500
21140.000000,4,1.180803,1.191587,1.187807,0.003705
21140.250000,4,1.163655,1.164990,1.164273,0.000417
21140.500000,4,1.163536,1.165010,1.164183,0.000403
21140.750000,4,1.164190,1.165842,1.165050,0.000528
21141.000000,4,1.164331,1.165140,1.164691,0.000283
21141.250000,4,1.162666,1.163733,1.163373,0.000376
21141.500000,4,1.159544,1.160764,1.160166,0.000431
21141.750000,4,1.157835,1.159219,1.158527,0.000481
21142.000000,4,1.158916,1.160484,1.159603,0.000480
21142.250000,4,1.165073,1.167150,1.166346,0.000654
21142.500000,4,1.175970,1.178237,1.176751,0.000683
21142.750000,4,1.187069,1.190435,1.188800,0.000919
21143.000000,4,1.196727,1.199644,1.198080,0.000755
21143.250000,4,1.204434,1.207015,1.205552,0.000834
21143.500000,4,1.209061,1.210889,1.210121,0.000604
21143.750000,4,1.213566,1.217297,1.215258,0.001082
21144.000000,4,1.219032,1.222892,1.220831,0.001219
21144.250000,4,1.225681,1.229406,1.227058,0.001149
21144.500000,4,1.229204,1.233092,1.231016,0.001364
21144.750000,4,1.231332,1.234641,1.232667,0.001256
21145.000000,4,1.230691,1.234486,1.232070,0.001428
21145.250000,4,1.230536,1.234043,1.232108,0.001405
21145.500000,4,1.231818,1.234867,1.233234,0.001018
21145.750000,4,1.233612,1.237095,1.235270,0.001247
21146.000000,4,1.234744,1.238744,1.236521,0.001163
21146.250000,4,1.233749,1.238446,1.235873,0.001302
21146.500000,4,1.231806,1.235257,1.233679,0.001229
21146.750000,4,1.230922,1.234005,1.232632,0.000894
21147.000000,4,1.230981,1.234499,1.233019,0.001209
21147.250000,4,1.234310,1.239111,1.236941,0.001374
21147.500000,4,1.239432,1.242995,1.241631,0.001190
21147.750000,4,1.243779,1.248249,1.246494,0.001396
21148.000000,4,1.246259,1.250484,1.249020,0.001486
21148.250000,4,1.247411,1.252989,1.250635,0.001769
21148.500000,4,1.247648,1.252751,1.250576,0.001563
21148.750000,4,1.247194,1.252572,1.250538,0.001712
21149.000000,4,1.245530,1.250500,1.247975,0.001571
21149.250000,4,1.239314,1.245151,1.243024,0.001899
21149.500000,4,1.230419,1.236073,1.234291,0.001850
21149.750000,4,1.220402,1.226348,1.224115,0.002095
21150.000000,4,1.209911,1.215106,1.213142,0.001744
21150.250000,4,1.199086,1.205903,1.203185,0.002194
21150.500000,4,1.187423,1.194119,1.191584,0.002248
21150.750000,4,1.173288,1.179777,1.177013,0.002080
21151.000000,4,1.152356,1.159498,1.156290,0.002096
21151.250000,4,1.126499,1.132805,1.129677,0.002080
21151.500000,4,1.093973,1.099611,1.096982,0.001925
21151.750000,4,1.057212,1.064297,1.060732,0.002126
21152.000000,4,1.016395,1.023248,1.019943,0.002267
21152.250000,4,0.970675,0.978167,0.974481,0.002510
21152.500000,4,0.918108,0.926281,0.922606,0.002492
