# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.299704,0.302396,0.301371,0.000916
20528.250000,1,0.301658,0.303548,0.302980,0.000644
20528.500000,1,0.305783,0.308189,0.307020,0.000715
20528.750000,1,0.315343,0.317592,0.316202,0.000772
20529.000000,1,0.328597,0.332253,0.330169,0.001196
20529.250000,1,0.348472,0.354286,0.351368,0.001916
20529.500000,1,0.373667,0.380389,0.377231,0.002343
20529.750000,1,0.403315,0.411747,0.408060,0.003027
20530.000000,1,0.435322,0.444746,0.440820,0.003523
20530.250000,1,0.469504,0.481274,0.476338,0.004334
20530.500000,1,0.505765,0.519018,0.513523,0.004922
20530.750000,1,0.546362,0.561995,0.555520,0.005712
20531.000000,1,0.591089,0.609053,0.601184,0.006460
20531.250000,1,0.640324,0.659454,0.651137,0.006917
20531.500000,1,0.690428,0.710576,0.701681,0.007202
20531.750000,1,0.737917,0.759771,0.749661,0.007442
20532.000000,1,0.777416,0.799995,0.789504,0.007683
20532.250000,1,0.809120,0.831963,0.820334,0.007703
20532.500000,1,0.830922,0.855188,0.842331,0.008042
20532.750000,1,0.850471,0.875545,0.862099,0.008384
20533.000000,1,0.869526,0.894855,0.881460,0.008541
20533.250000,1,0.891829,0.918123,0.904266,0.008649
20533.500000,1,0.914817,0.940809,0.927074,0.008857
20533.750000,1,0.934476,0.960921,0.946397,0.008823
20534.000000,1,0.943461,0.969292,0.954518,0.008825
20534.250000,1,0.940864,0.968480,0.952292,0.009266
20534.500000,1,0.930811,0.957030,0.941514,0.008996
20534.750000,1,0.921107,0.948740,0.931909,0.009344
20535.000000,1,0.916810,0.944288,0.928037,0.009421
20535.250000,1,0.922425,0.951149,0.934849,0.009537
20535.500000,1,0.935260,0.963808,0.947651,0.009493
20535.750000,1,0.950148,0.978766,0.962020,0.009384
20536.000000,1,0.958976,0.985510,0.969875,0.008955
20536.250000,1,0.957721,0.985634,0.969111,0.009155
20536.500000,1,0.951191,0.977589,0.961360,0.008975
20536.750000,1,0.945753,0.972097,0.955946,0.008827
20537.000000,1,0.946507,0.972990,0.957173,0.008786
20537.250000,1,0.958558,0.985881,0.970126,0.008981
20537.500000,1,0.978961,1.006389,0.991078,0.008856
20537.750000,1,1.004686,1.030586,1.015856,0.008515
20538.000000,1,1.025055,1.049749,1.035450,0.007990
20538.250000,1,1.038141,1.062628,1.047878,0.007923
20538.500000,1,1.067439,1.102825,1.081809,0.011549
20538.750000,1,1.043994,1.067371,1.053040,0.007491
20539.000000,1,1.048140,1.071214,1.057349,0.007445
20539.250000,1,1.059558,1.082922,1.069403,0.007542
20539.500000,1,1.076060,1.099673,1.086073,0.007636
20539.750000,1,1.095010,1.117425,1.104610,0.007379
20540.000000,1,1.108855,1.130384,1.117758,0.006884
20540.250000,1,1.114429,1.135037,1.122356,0.006653
20540.500000,1,1.109494,1.129474,1.116719,0.006552
20540.750000,1,1.099495,1.120417,1.107178,0.006923
20541.000000,1,1.089716,1.110521,1.097473,0.006686
20541.250000,1,1.086139,1.104797,1.093469,0.006232
20541.500000,1,1.087448,1.105988,1.094967,0.006195
20541.750000,1,1.095230,1.113973,1.102982,0.006057
20542.000000,1,1.103661,1.120868,1.110924,0.005674
20542.250000,1,1.108885,1.125711,1.115603,0.005648
20542.500000,1,1.106726,1.122179,1.112382,0.005187
20542.750000,1,1.097665,1.112952,1.103374,0.005170
20543.000000,1,1.086343,1.100844,1.091525,0.005035
20543.250000,1,1.078597,1.092959,1.084098,0.004805
20543.500000,1,1.077738,1.091107,1.083353,0.004241
20543.750000,1,1.086689,1.098673,1.091625,0.003824
20544.000000,1,1.100824,1.111111,1.105299,0.003444
20544.250000,1,1.112821,1.121678,1.116624,0.002959
20544.500000,1,1.121661,1.128423,1.124223,0.002280
20544.750000,1,1.124678,1.131425,1.127236,0.002162
20545.000000,1,1.125128,1.130094,1.127089,0.001537
20545.250000,1,1.128518,1.131275,1.129640,0.000985
20545.500000,1,1.134787,1.138470,1.136324,0.001139
20545.750000,1,1.147257,1.149862,1.148300,0.000873
20546.000000,1,1.159636,1.163894,1.161085,0.001287
20546.250000,1,1.168650,1.172737,1.170444,0.001400
20546.500000,1,1.171148,1.175983,1.173997,0.001729
20546.750000,1,1.170800,1.176663,1.174172,0.002152
20547.000000,1,1.170232,1.177232,1.174282,0.002610
20547.250000,1,1.174865,1.183856,1.180157,0.003086
20547.500000,1,1.185922,1.196188,1.191755,0.003722
20547.750000,1,1.203054,1.214630,1.209850,0.003914
20548.000000,1,1.221136,1.234823,1.229090,0.004689
20548.250000,1,1.237418,1.251755,1.246478,0.005002
20548.500000,1,1.248966,1.264838,1.258438,0.005513
20548.750000,1,1.257441,1.274338,1.267761,0.006185
20549.000000,1,1.264656,1.282480,1.275557,0.006492
20549.250000,1,1.274023,1.294776,1.286957,0.007186
20549.500000,1,1.286011,1.309151,1.300627,0.007962
20549.750000,1,1.303763,1.327062,1.318029,0.008011
20550.000000,1,1.319734,1.344693,1.335101,0.008327
20550.250000,1,1.333894,1.360037,1.349682,0.008785
20550.500000,1,1.342099,1.368967,1.358442,0.009084
20550.750000,1,1.346252,1.374461,1.363127,0.009375
20551.000000,1,1.347133,1.376130,1.363911,0.009727
20551.250000,1,1.348304,1.377708,1.366083,0.009669
20551.500000,1,1.351135,1.381134,1.369534,0.009929
20551.750000,1,1.359571,1.391273,1.378206,0.010276
20552.000000,1,1.369048,1.400264,1.388103,0.010553
20552.250000,1,1.377323,1.409943,1.396443,0.010807
20552.500000,1,1.378744,1.411202,1.398337,0.010737
20552.750000,1,1.374772,1.407876,1.394076,0.010644
20553.000000,1,1.365185,1.399694,1.385037,0.011033
20553.250000,1,1.356239,1.390035,1.376107,0.011018
20553.500000,1,1.349664,1.384221,1.370288,0.011280
20553.750000,1,1.349494,1.385340,1.370565,0.011286
20554.000000,1,1.351105,1.386558,1.372140,0.011483
20554.250000,1,1.349845,1.385310,1.370464,0.011848
20554.500000,1,1.337096,1.374202,1.358161,0.011958
20554.750000,1,1.314190,1.350707,1.334931,0.011925
20555.000000,1,1.283159,1.320029,1.302808,0.011965
20555.250000,1,1.248505,1.285436,1.268316,0.011853
20555.500000,1,1.214882,1.250773,1.234510,0.011564
20555.750000,1,1.183301,1.217569,1.202473,0.011364
20556.000000,1,1.146435,1.181158,1.165466,0.011379
20556.250000,1,1.101545,1.135736,1.119643,0.011330
20556.500000,1,1.042854,1.077199,1.060102,0.011533
20556.750000,1,0.975003,1.006554,0.990178,0.010815
20557.000000,1,0.900366,0.930369,0.914490,0.010349
20557.250000,1,0.826776,0.854750,0.840005,0.009740
20557.500000,1,0.756766,0.780024,0.767513,0.008468
20557.750000,1,0.689277,0.710401,0.699132,0.007774
20558.000000,1,0.622549,0.642293,0.631129,0.007323
20558.250000,1,0.557541,0.574264,0.564385,0.006601
20558.500000,1,0.493165,0.507317,0.499349,0.005661
20558.750000,1,0.435927,0.447629,0.441048,0.004702
20559.000000,1,0.386691,0.396505,0.391344,0.003788
20559.250000,1,0.350690,0.357675,0.353808,0.002799
20559.500000,1,0.325064,0.330123,0.327269,0.001974
20559.750000,1,0.310476,0.314083,0.312435,0.001343
20560.000000,2,0.305966,0.311036,0.307691,0.001584
20560.250000,2,0.306316,0.310742,0.307665,0.001477
20560.500000,2,0.306510,0.311632,0.308055,0.001636
20560.750000,2,0.307305,0.312290,0.309022,0.001670
20561.000000,2,0.309039,0.314782,0.311243,0.001836
20561.250000,2,0.312835,0.319070,0.315172,0.002049
20561.500000,2,0.318526,0.325729,0.321556,0.002369
20561.750000,2,0.327806,0.335382,0.331198,0.002545
20562.000000,2,0.340663,0.349878,0.345121,0.002961
20562.250000,2,0.358744,0.368605,0.363539,0.003370
20562.500000,2,0.379829,0.391052,0.385496,0.003744
20562.750000,2,0.403446,0.414948,0.409173,0.003943
20563.000000,2,0.426486,0.438248,0.432386,0.004055
20563.250000,2,0.448428,0.461372,0.454633,0.004297
20563.500000,2,0.469266,0.483863,0.476360,0.004809
20563.750000,2,0.492336,0.506887,0.499807,0.004960
20564.000000,2,0.518461,0.533747,0.526113,0.005156
20564.250000,2,0.545029,0.561427,0.553383,0.005602
20564.500000,2,0.571100,0.588128,0.579710,0.005779
20564.750000,2,0.592401,0.609699,0.600599,0.005864
20565.000000,2,0.606277,0.624261,0.614884,0.006177
20565.250000,2,0.615513,0.633532,0.623769,0.006250
20565.500000,2,0.623315,0.641843,0.631941,0.006529
20565.750000,2,0.633552,0.652896,0.642651,0.006689
20566.000000,2,0.649592,0.669418,0.659207,0.006846
20566.250000,2,0.670474,0.690436,0.680113,0.006826
20566.500000,2,0.691678,0.712701,0.701898,0.007221
20566.750000,2,0.709970,0.730112,0.719809,0.006945
20567.000000,2,0.722266,0.742601,0.731744,0.007085
20567.250000,2,0.728960,0.749280,0.738268,0.007132
20567.500000,2,0.734486,0.754586,0.743628,0.007145
20567.750000,2,0.742778,0.762891,0.752488,0.007118
20568.000000,2,0.756831,0.777732,0.767049,0.007362
20568.250000,2,0.775733,0.796988,0.786296,0.007381
20568.500000,2,0.797117,0.818299,0.807509,0.007272
20568.750000,2,0.816906,0.837285,0.826768,0.007213
20569.000000,2,0.830886,0.851562,0.840612,0.007332
20569.250000,2,0.840172,0.859789,0.849320,0.007026
20569.500000,2,0.846124,0.865300,0.855292,0.006922
20569.750000,2,0.851869,0.870982,0.861002,0.006793
20570.000000,2,0.860734,0.879169,0.869375,0.006558
20570.250000,2,0.872707,0.891105,0.881804,0.006494
20570.500000,2,0.887471,0.905713,0.896649,0.006472
20570.750000,2,0.902786,0.919938,0.911255,0.006097
20571.000000,2,0.914427,0.931384,0.922553,0.006259
20571.250000,2,0.919524,0.935324,0.927364,0.005872
20571.500000,2,0.918953,0.934540,0.926287,0.005574
20571.750000,2,0.914390,0.929377,0.921527,0.005465
20572.000000,2,0.912242,0.925676,0.918572,0.004974
20572.250000,2,0.913266,0.926023,0.919128,0.004727
20572.500000,2,0.919535,0.933255,0.926584,0.004727
20572.750000,2,0.933477,0.945244,0.939208,0.004383
20573.000000,2,0.947291,0.958049,0.953408,0.003896
20573.250000,2,0.960260,0.969976,0.965349,0.003523
20573.500000,2,0.968092,0.976205,0.972275,0.003095
20573.750000,2,0.971184,0.978635,0.975277,0.002844
20574.000000,2,0.975853,0.982327,0.979410,0.002487
20574.250000,2,0.986020,0.991443,0.989002,0.002002
20574.500000,2,1.003393,1.009214,1.006255,0.001990
20574.750000,2,1.026878,1.033182,1.030037,0.001815
20575.000000,2,1.054568,1.060433,1.057045,0.001719
20575.250000,2,1.079641,1.084301,1.081973,0.001442
20575.500000,2,1.100748,1.105516,1.102647,0.001409
20575.750000,2,1.116424,1.120123,1.118258,0.001217
20576.000000,2,1.136497,1.140627,1.137966,0.001466
20576.250000,2,1.148002,1.154431,1.151160,0.001916
20576.500000,2,1.168834,1.177260,1.173003,0.002529
20576.750000,2,1.193154,1.201366,1.197091,0.002629
20577.000000,2,1.214657,1.224404,1.219868,0.002900
20577.250000,2,1.233201,1.244091,1.239074,0.003287
20577.500000,2,1.248452,1.258533,1.253824,0.003282
20577.750000,2,1.259880,1.271179,1.266506,0.003487
20578.000000,2,1.273503,1.286308,1.280373,0.004307
20578.250000,2,1.288754,1.303692,1.296569,0.004551
20578.500000,2,1.308610,1.322721,1.315792,0.004776
20578.750000,2,1.326870,1.344124,1.335825,0.005358
20579.000000,2,1.345201,1.362105,1.354902,0.005558
20579.250000,2,1.360959,1.378711,1.370935,0.005735
20579.500000,2,1.372946,1.390400,1.383325,0.005945
20579.750000,2,1.382940,1.400044,1.392931,0.005668
20580.000000,2,1.391532,1.409110,1.401817,0.005849
20580.250000,2,1.398476,1.417527,1.409500,0.006419
20580.500000,2,1.406589,1.425246,1.417356,0.006524
20580.750000,2,1.415871,1.435689,1.426858,0.006593
20581.000000,2,1.423405,1.444415,1.436218,0.006948
20581.250000,2,1.432779,1.452922,1.444394,0.006808
20581.500000,2,1.439530,1.458647,1.451135,0.006735
20581.750000,2,1.443403,1.463445,1.455532,0.007050
20582.000000,2,1.445305,1.466652,1.457603,0.007292
20582.250000,2,1.448101,1.467341,1.459317,0.006843
20582.500000,2,1.451893,1.472330,1.463756,0.006934
20582.750000,2,1.458308,1.479072,1.470342,0.007283
20583.000000,2,1.468811,1.489667,1.480511,0.007370
20583.250000,2,1.478734,1.499726,1.490481,0.007532
20583.500000,2,1.486420,1.508147,1.498581,0.007507
20583.750000,2,1.492418,1.514370,1.504821,0.007445
20584.000000,2,1.498244,1.520591,1.510279,0.007532
20584.250000,2,1.504761,1.525538,1.516331,0.007170
20584.500000,2,1.514806,1.537965,1.527591,0.007906
20584.750000,2,1.530433,1.553543,1.542509,0.007763
20585.000000,2,1.546374,1.569261,1.558887,0.007667
20585.250000,2,1.560527,1.583712,1.573398,0.007766
20585.500000,2,1.571517,1.593125,1.583165,0.007675
20585.750000,2,1.578217,1.597859,1.588779,0.007416
20586.000000,2,1.579254,1.599957,1.590524,0.007341
20586.250000,2,1.580362,1.599997,1.591146,0.007086
20586.500000,2,1.580932,1.599677,1.590407,0.007061
20586.750000,2,1.576916,1.595072,1.586357,0.006722
20587.000000,2,1.566729,1.583974,1.575413,0.006445
20587.250000,2,1.546615,1.563147,1.553663,0.006125
20587.500000,2,1.512089,1.529993,1.520274,0.006118
20587.750000,2,1.468008,1.486660,1.477106,0.005912
20588.000000,2,1.415877,1.434047,1.424605,0.005781
20588.250000,2,1.354996,1.373772,1.364100,0.005666
20588.500000,2,1.285645,1.305236,1.295871,0.005780
20588.750000,2,1.208075,1.228999,1.218876,0.006153
20589.000000,2,1.122726,1.143711,1.134161,0.006288
20589.250000,2,1.031149,1.051531,1.042689,0.006342
20589.500000,2,0.935540,0.955001,0.946900,0.006296
20589.750000,2,0.839103,0.858175,0.850576,0.006361
20590.000000,2,0.745625,0.763357,0.755914,0.006141
20590.250000,2,0.657026,0.672524,0.666398,0.005750
20590.500000,2,0.574649,0.588616,0.583402,0.005184
20590.750000,2,0.501943,0.513581,0.509138,0.004544
20591.000000,2,0.438879,0.449284,0.445144,0.004027
20591.250000,2,0.387785,0.396293,0.392852,0.003174
20591.500000,2,0.349738,0.357439,0.353705,0.002527
20591.750000,2,0.326448,0.332303,0.329063,0.001718
20592.000000,3,0.271198,0.280945,0.276669,0.003077
20592.250000,3,0.273319,0.283048,0.278666,0.003029
20592.500000,3,0.279506,0.289021,0.284651,0.002879
20592.750000,3,0.291019,0.300076,0.295590,0.002731
20593.000000,3,0.307590,0.316259,0.311935,0.002664
20593.250000,3,0.330879,0.338797,0.334418,0.002509
20593.500000,3,0.359286,0.365503,0.361873,0.002354
20593.750000,3,0.391306,0.396649,0.393502,0.002042
20594.000000,3,0.425432,0.431693,0.427674,0.002035
20594.250000,3,0.461584,0.469411,0.464746,0.002370
20594.500000,3,0.501598,0.509878,0.504871,0.002664
20594.750000,3,0.544476,0.555149,0.549314,0.003553
20595.000000,3,0.592940,0.604583,0.598074,0.004246
20595.250000,3,0.642517,0.657256,0.648719,0.005119
20595.500000,3,0.690703,0.708205,0.697781,0.005916
20595.750000,3,0.734623,0.754965,0.742598,0.006857
20596.000000,3,0.771644,0.795923,0.781516,0.007711
20596.250000,3,0.805332,0.834294,0.817329,0.009012
20596.500000,3,0.839134,0.870086,0.851897,0.009660
20596.750000,3,0.874328,0.908868,0.888056,0.010853
20597.000000,3,0.909256,0.946719,0.925124,0.011675
20597.250000,3,0.943045,0.984585,0.960275,0.012875
20597.500000,3,0.971790,1.016070,0.990094,0.013514
20597.750000,3,0.993321,1.041767,1.013972,0.014650
20598.000000,3,1.009975,1.061448,1.031385,0.015640
20598.250000,3,1.021692,1.075710,1.044877,0.016301
20598.500000,3,1.031878,1.088230,1.056744,0.016974
20598.750000,3,1.043785,1.101875,1.068737,0.017646
20599.000000,3,1.053722,1.114514,1.079870,0.018414
20599.250000,3,1.064008,1.126307,1.090611,0.019051
20599.500000,3,1.071547,1.136147,1.099523,0.019591
20599.750000,3,1.077585,1.143866,1.106394,0.020219
20600.000000,3,1.090079,1.162282,1.121235,0.022027
20600.250000,3,1.082022,1.149334,1.111108,0.020753
20600.500000,3,1.079386,1.149364,1.109276,0.021375
20600.750000,3,1.075337,1.145679,1.105868,0.021445
20601.000000,3,1.072025,1.141545,1.102525,0.021337
20601.250000,3,1.068902,1.140290,1.100030,0.021716
20601.500000,3,1.068265,1.138478,1.098839,0.021763
20601.750000,3,1.067360,1.137392,1.097947,0.021565
20602.000000,3,1.063828,1.134006,1.094308,0.021578
20602.250000,3,1.057015,1.125918,1.086947,0.021313
20602.500000,3,1.046988,1.114624,1.076011,0.020916
20602.750000,3,1.037160,1.102263,1.065065,0.020243
20603.000000,3,1.029033,1.093270,1.056680,0.019944
20603.250000,3,1.027720,1.089196,1.053842,0.019260
20603.500000,3,1.031520,1.090361,1.056396,0.018625
20603.750000,3,1.036792,1.094963,1.060944,0.018411
20604.000000,3,1.040433,1.095610,1.064171,0.017406
20604.250000,3,1.041398,1.095580,1.064382,0.017127
20604.500000,3,1.039856,1.090620,1.061257,0.015817
20604.750000,3,1.039309,1.087911,1.059742,0.015198
20605.000000,3,1.044143,1.088509,1.062398,0.014177
20605.250000,3,1.055095,1.095740,1.071587,0.013182
20605.500000,3,1.071408,1.108110,1.086034,0.012248
20605.750000,3,1.089930,1.124305,1.103266,0.011455
20606.000000,3,1.105268,1.137611,1.118246,0.010546
20606.250000,3,1.116996,1.147103,1.129466,0.009821
20606.500000,3,1.126137,1.152411,1.136845,0.008458
20606.750000,3,1.133180,1.156186,1.142512,0.007481
20607.000000,3,1.140630,1.160539,1.148624,0.006354
20607.250000,3,1.148141,1.164822,1.155021,0.005441
20607.500000,3,1.156088,1.169035,1.161633,0.004262
20607.750000,3,1.162156,1.172431,1.166485,0.003231
20608.000000,3,1.166762,1.173756,1.169690,0.002250
20608.250000,3,1.169563,1.173277,1.171768,0.001254
20608.500000,3,1.172999,1.174762,1.174020,0.000587
20608.750000,3,1.176923,1.180519,1.178876,0.001131
20609.000000,3,1.182182,1.188138,1.185256,0.001713
20609.250000,3,1.187450,1.196394,1.192819,0.002835
20609.500000,3,1.193128,1.205048,1.199914,0.003638
20609.750000,3,1.198207,1.212359,1.206610,0.004376
20610.000000,3,1.202938,1.218706,1.211666,0.005024
20610.250000,3,1.204821,1.225102,1.216368,0.006313
20610.500000,3,1.207669,1.231150,1.221063,0.006958
20610.750000,3,1.211514,1.236024,1.225808,0.007538
20611.000000,3,1.214472,1.239734,1.229323,0.008164
20611.250000,3,1.217559,1.246090,1.233670,0.008800
20611.500000,3,1.219083,1.250596,1.237154,0.009379
20611.750000,3,1.221244,1.254754,1.240858,0.010247
20612.000000,3,1.225428,1.258534,1.245084,0.010317
20612.250000,3,1.228555,1.263637,1.248977,0.010733
20612.500000,3,1.229949,1.267089,1.251523,0.011452
20612.750000,3,1.231274,1.268909,1.252988,0.011662
20613.000000,3,1.230965,1.271197,1.253876,0.012396
20613.250000,3,1.231105,1.271843,1.254326,0.012580
20613.500000,3,1.230816,1.273763,1.255707,0.013141
20613.750000,3,1.231453,1.275464,1.257086,0.013459
20614.000000,3,1.232489,1.277414,1.258614,0.013771
20614.250000,3,1.233067,1.279443,1.259432,0.014096
20614.500000,3,1.231991,1.279901,1.259770,0.014455
20614.750000,3,1.231404,1.280865,1.259874,0.015087
20615.000000,3,1.231443,1.283382,1.260939,0.015621
20615.250000,3,1.234880,1.287460,1.264341,0.015795
20615.500000,3,1.238824,1.293747,1.269771,0.016551
20615.750000,3,1.245218,1.302142,1.276766,0.016999
20616.000000,3,1.251592,1.309553,1.284115,0.017247
20616.250000,3,1.258056,1.316765,1.290990,0.017663
20616.500000,3,1.263684,1.324633,1.297387,0.018193
20616.750000,3,1.268793,1.329229,1.302900,0.018076
20617.000000,3,1.272558,1.334113,1.306865,0.018514
20617.250000,3,1.274869,1.337515,1.310141,0.018726
20617.500000,3,1.274620,1.339773,1.310989,0.019527
20617.750000,3,1.272528,1.337594,1.308992,0.019536
20618.000000,3,1.267229,1.330900,1.302877,0.019342
20618.250000,3,1.257658,1.322007,1.293966,0.019565
20618.500000,3,1.243017,1.307186,1.279424,0.019483
20618.750000,3,1.224193,1.287699,1.260031,0.019399
20619.000000,3,1.199044,1.262125,1.234841,0.019289
20619.250000,3,1.169662,1.229100,1.204396,0.018728
20619.500000,3,1.134025,1.192386,1.167860,0.018295
20619.750000,3,1.094086,1.151224,1.127410,0.018082
20620.000000,3,1.050741,1.103916,1.081951,0.017149
20620.250000,3,1.001658,1.052897,1.031987,0.016704
20620.500000,3,0.948158,0.996118,0.976690,0.015933
20620.750000,3,0.888919,0.933265,0.915520,0.014925
20621.000000,3,0.825086,0.866755,0.849263,0.013919
20621.250000,3,0.757850,0.796387,0.780122,0.012810
20621.500000,3,0.690266,0.724809,0.709890,0.011441
20621.750000,3,0.622999,0.654861,0.640602,0.010560
20622.000000,3,0.558565,0.586737,0.573798,0.009347
20622.250000,3,0.497049,0.522045,0.510336,0.008296
20622.500000,3,0.440338,0.461483,0.451742,0.007107
20622.750000,3,0.390635,0.409271,0.400105,0.006107
20623.000000,3,0.348364,0.364124,0.356567,0.005246
20623.250000,3,0.316076,0.328916,0.322979,0.004281
20623.500000,3,0.293359,0.304496,0.299465,0.003705
20623.750000,3,0.279700,0.289646,0.285693,0.003365
20624.000000,4,0.287406,0.290837,0.288651,0.001104
20624.250000,4,0.290373,0.293613,0.291681,0.001005
20624.500000,4,0.298746,0.302309,0.300474,0.001154
20624.750000,4,0.313418,0.317197,0.315296,0.001362
20625.000000,4,0.333753,0.338609,0.336072,0.001648
20625.250000,4,0.360979,0.366843,0.363674,0.001888
20625.500000,4,0.394739,0.401447,0.397711,0.002222
20625.750000,4,0.435518,0.443158,0.438795,0.002533
20626.000000,4,0.481934,0.490513,0.485390,0.002799
20626.250000,4,0.533463,0.542291,0.536861,0.002893
20626.500000,4,0.587243,0.596631,0.590876,0.003052
20626.750000,4,0.642523,0.651442,0.646084,0.002989
20627.000000,4,0.697155,0.706406,0.701019,0.003065
20627.250000,4,0.751640,0.760081,0.754806,0.002931
20627.500000,4,0.802396,0.811232,0.805964,0.003123
20627.750000,4,0.851479,0.859255,0.854334,0.002879
20628.000000,4,0.895467,0.903491,0.898768,0.003013
20628.250000,4,0.936489,0.944539,0.939557,0.002879
20628.500000,4,0.970622,0.980997,0.975488,0.003127
20628.750000,4,1.002649,1.012770,1.007290,0.003058
20629.000000,4,1.027503,1.040106,1.033349,0.003423
20629.250000,4,1.047108,1.060570,1.053417,0.003566
20629.500000,4,1.059917,1.075387,1.067159,0.004063
20629.750000,4,1.070107,1.086532,1.077784,0.004290
20630.000000,4,1.080016,1.096995,1.087792,0.004416
20630.250000,4,1.092351,1.109735,1.099758,0.004668
20630.500000,4,1.106599,1.124732,1.114404,0.004868
20630.750000,4,1.121804,1.140722,1.129484,0.005222
20631.000000,4,1.133687,1.153984,1.142063,0.005513
20631.250000,4,1.140433,1.161357,1.149557,0.005649
20631.500000,4,1.143222,1.164577,1.152106,0.005768
20631.750000,4,1.143766,1.166593,1.153445,0.006182
20632.000000,4,1.147462,1.169392,1.156790,0.006042
20632.250000,4,1.155779,1.177116,1.164321,0.006154
20632.500000,4,1.167138,1.187910,1.175224,0.005973
20632.750000,4,1.178486,1.200118,1.186948,0.006189
20633.000000,4,1.187106,1.209749,1.195802,0.006528
20633.250000,4,1.192070,1.215055,1.201562,0.006614
20633.500000,4,1.195071,1.216931,1.203577,0.006310
20633.750000,4,1.196189,1.217704,1.204999,0.006187
20634.000000,4,1.200589,1.220482,1.208279,0.005731
20634.250000,4,1.206339,1.226732,1.214360,0.006105
20634.500000,4,1.213559,1.232309,1.220490,0.005638
20634.750000,4,1.217979,1.236091,1.225255,0.005435
20635.000000,4,1.220144,1.237456,1.227147,0.005164
20635.250000,4,1.219258,1.235841,1.225759,0.004989
20635.500000,4,1.216680,1.231788,1.222347,0.004435
20635.750000,4,1.213418,1.227575,1.219639,0.004165
20636.000000,4,1.212884,1.225097,1.217923,0.003673
20636.250000,4,1.213428,1.224766,1.217747,0.003586
20636.500000,4,1.213800,1.223552,1.218368,0.003000
20636.750000,4,1.215663,1.224304,1.219495,0.002573
20637.000000,4,1.216519,1.224525,1.219988,0.002271
20637.250000,4,1.214807,1.221706,1.218076,0.001991
20637.500000,4,1.209360,1.215085,1.212914,0.001743
20637.750000,4,1.201314,1.205917,1.203976,0.001466
20638.000000,4,1.188868,1.193197,1.191675,0.001461
20638.250000,4,1.174932,1.179360,1.178048,0.001373
20638.500000,4,1.165668,1.167995,1.166995,0.000758
20638.750000,4,1.158989,1.161565,1.160477,0.000806
20639.000000,4,1.158157,1.159913,1.159502,0.000560
20639.250000,4,1.159110,1.163865,1.162280,0.001294
20639.500000,4,1.162219,1.167249,1.165563,0.001477
20639.750000,4,1.164256,1.168276,1.166860,0.001331
20640.000000,4,1.174939,1.177285,1.176167,0.000700
20640.250000,4,1.156742,1.163140,1.161125,0.002043
20640.500000,4,1.152860,1.161247,1.157880,0.002437
20640.750000,4,1.154395,1.163613,1.159544,0.002589
20641.000000,4,1.157464,1.168819,1.164539,0.003156
20641.250000,4,1.163554,1.174982,1.170552,0.003292
20641.500000,4,1.168339,1.179977,1.175410,0.003452
20641.750000,4,1.170826,1.182554,1.177939,0.003250
20642.000000,4,1.169613,1.182887,1.177703,0.003749
20642.250000,4,1.167967,1.182967,1.177147,0.004245
20642.500000,4,1.169282,1.183773,1.178241,0.004045
20642.750000,4,1.173053,1.188465,1.182097,0.004326
20643.000000,4,1.178149,1.194608,1.187304,0.004597
20643.250000,4,1.182232,1.199129,1.192089,0.004707
20643.500000,4,1.185573,1.203519,1.195562,0.004845
20643.750000,4,1.187067,1.203328,1.196626,0.004668
20644.000000,4,1.186987,1.203962,1.196849,0.004809
20644.250000,4,1.187639,1.204405,1.197305,0.004745
20644.500000,4,1.187870,1.204687,1.197644,0.004845
20644.750000,4,1.188853,1.207114,1.198871,0.005202
20645.000000,4,1.188221,1.206742,1.198878,0.005223
20645.250000,4,1.188141,1.206973,1.199123,0.005214
20645.500000,4,1.186797,1.206329,1.197890,0.005426
20645.750000,4,1.185683,1.204838,1.196458,0.005359
20646.000000,4,1.184439,1.203701,1.195144,0.005411
20646.250000,4,1.182864,1.201908,1.193674,0.005386
20646.500000,4,1.180798,1.200045,1.191379,0.005318
20646.750000,4,1.177999,1.195957,1.188821,0.005184
20647.000000,4,1.174448,1.192574,1.185157,0.005143
20647.250000,4,1.170455,1.188828,1.180751,0.005093
20647.500000,4,1.164547,1.182796,1.175029,0.005012
20647.750000,4,1.156953,1.175949,1.167683,0.005153
20648.000000,4,1.148707,1.165204,1.158662,0.004692
20648.250000,4,1.139598,1.154319,1.148364,0.004200
20648.500000,4,1.128193,1.142669,1.136846,0.004075
20648.750000,4,1.117409,1.133032,1.125572,0.004221
20649.000000,4,1.105872,1.120113,1.114198,0.003921
20649.250000,4,1.095981,1.110677,1.104076,0.004024
20649.500000,4,1.084957,1.100034,1.093353,0.004099
20649.750000,4,1.075246,1.088061,1.082089,0.003508
20650.000000,4,1.062115,1.074820,1.069477,0.003496
20650.250000,4,1.050057,1.062615,1.056749,0.003452
20650.500000,4,1.038230,1.051388,1.045004,0.003492
20650.750000,4,1.027506,1.040502,1.034228,0.003475
20651.000000,4,1.017314,1.028882,1.023076,0.003077
20651.250000,4,1.006089,1.015651,1.010574,0.002838
20651.500000,4,0.988047,0.998236,0.993234,0.002906
20651.750000,4,0.966207,0.974521,0.970454,0.002514
20652.000000,4,0.937015,0.943536,0.940889,0.002497
20652.250000,4,0.901597,0.908024,0.905525,0.002293
20652.500000,4,0.860034,0.866874,0.864414,0.002221
