# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255866,0.257203,0.256379,0.000470
20528.250000,1,0.257657,0.258920,0.258150,0.000467
20528.500000,1,0.260453,0.262129,0.261123,0.000635
20528.750000,1,0.267168,0.269700,0.268053,0.000999
20529.000000,1,0.275270,0.279718,0.277040,0.001824
20529.250000,1,0.288217,0.294782,0.290810,0.002520
20529.500000,1,0.303901,0.312300,0.306972,0.003337
20529.750000,1,0.324593,0.336093,0.329331,0.004870
20530.000000,1,0.347616,0.361215,0.353222,0.005860
20530.250000,1,0.374906,0.391672,0.382283,0.007358
20530.500000,1,0.404789,0.423307,0.413022,0.008263
20530.750000,1,0.438323,0.459438,0.447051,0.008642
20531.000000,1,0.473330,0.496491,0.483051,0.009617
20531.250000,1,0.511065,0.536363,0.521933,0.010638
20531.500000,1,0.548947,0.575438,0.559700,0.010410
20531.750000,1,0.587265,0.615120,0.600060,0.012103
20532.000000,1,0.624222,0.653094,0.636822,0.012028
20532.250000,1,0.661091,0.691226,0.674516,0.012608
20532.500000,1,0.696580,0.726635,0.708886,0.011630
20532.750000,1,0.731383,0.761516,0.744496,0.012435
20533.000000,1,0.762503,0.792756,0.775164,0.011584
20533.250000,1,0.791318,0.822875,0.804405,0.011955
20533.500000,1,0.818387,0.848136,0.831605,0.012617
20533.750000,1,0.843019,0.873387,0.857247,0.012720
20534.000000,1,0.866764,0.897205,0.880599,0.013232
20534.250000,1,0.891495,0.920148,0.903768,0.011476
20534.500000,1,0.914063,0.941899,0.925794,0.011005
20534.750000,1,0.936581,0.964490,0.948612,0.011053
20535.000000,1,0.955975,0.982874,0.968639,0.011205
20535.250000,1,0.974155,0.999829,0.985251,0.009795
20535.500000,1,0.988905,1.013107,0.999896,0.009577
20535.750000,1,1.003815,1.027304,1.014694,0.010086
20536.000000,1,1.016565,1.039014,1.026169,0.008771
20536.250000,1,1.029065,1.050745,1.038656,0.009147
20536.500000,1,1.038905,1.059538,1.047482,0.007670
20536.750000,1,1.048865,1.069013,1.057895,0.008073
20537.000000,1,1.055755,1.074186,1.063519,0.007042
20537.250000,1,1.063995,1.080954,1.071768,0.007244
20537.500000,1,1.070555,1.087491,1.077939,0.006788
20537.750000,1,1.078335,1.095481,1.086062,0.007465
20538.000000,1,1.085025,1.100875,1.091742,0.005918
20538.250000,1,1.092375,1.108235,1.099491,0.006501
20538.500000,1,1.133715,1.169484,1.150803,0.014703
20538.750000,1,1.105115,1.118511,1.109898,0.004810
20539.000000,1,1.109545,1.122702,1.115913,0.005196
20539.250000,1,1.118895,1.132297,1.124009,0.005068
20539.500000,1,1.128805,1.140288,1.132950,0.004265
20539.750000,1,1.140055,1.149442,1.143029,0.003464
20540.000000,1,1.148665,1.159205,1.153083,0.004406
20540.250000,1,1.156995,1.171471,1.162371,0.005317
20540.500000,1,1.163465,1.173751,1.167525,0.003960
20540.750000,1,1.170265,1.178714,1.174205,0.003169
20541.000000,1,1.176905,1.182007,1.178792,0.002027
20541.250000,1,1.183605,1.188032,1.185089,0.001605
20541.500000,1,1.185836,1.190348,1.187697,0.001484
20541.750000,1,1.191235,1.193296,1.192209,0.000838
20542.000000,1,1.191265,1.194108,1.192396,0.001061
20542.250000,1,1.187632,1.193406,1.191507,0.002002
20542.500000,1,1.192665,1.196448,1.193632,0.001438
20542.750000,1,1.194764,1.196252,1.195413,0.000582
20543.000000,1,1.195863,1.198204,1.196715,0.000785
20543.250000,1,1.199422,1.200126,1.199784,0.000234
20543.500000,1,1.200013,1.203085,1.201774,0.001190
20543.750000,1,1.202138,1.205345,1.203745,0.001355
20544.000000,1,1.207112,1.209495,1.208305,0.000797
20544.250000,1,1.211015,1.214294,1.212826,0.001157
20544.500000,1,1.217088,1.221384,1.219493,0.001905
20544.750000,1,1.225650,1.230684,1.228064,0.001780
20545.000000,1,1.229395,1.239924,1.235618,0.003811
20545.250000,1,1.242073,1.249644,1.246084,0.002956
20545.500000,1,1.250425,1.258394,1.254867,0.002800
20545.750000,1,1.259097,1.267354,1.264897,0.002990
20546.000000,1,1.265985,1.275734,1.271199,0.003959
20546.250000,1,1.273384,1.284714,1.279258,0.004764
20546.500000,1,1.279430,1.291964,1.285908,0.004599
20546.750000,1,1.285085,1.297654,1.292665,0.004348
20547.000000,1,1.288013,1.301974,1.296079,0.005072
20547.250000,1,1.292203,1.307064,1.301043,0.005437
20547.500000,1,1.296184,1.309734,1.304354,0.005132
20547.750000,1,1.298911,1.313834,1.307929,0.005306
20548.000000,1,1.301177,1.316314,1.309269,0.006379
20548.250000,1,1.294884,1.316634,1.308843,0.008578
20548.500000,1,1.300776,1.316664,1.310021,0.005486
20548.750000,1,1.300331,1.316864,1.309020,0.006802
20549.000000,1,1.299222,1.318104,1.309525,0.007470
20549.250000,1,1.304626,1.320384,1.313546,0.006138
20549.500000,1,1.305658,1.323554,1.314919,0.007488
20549.750000,1,1.309930,1.326884,1.319230,0.007012
20550.000000,1,1.312145,1.330344,1.322542,0.006380
20550.250000,1,1.312598,1.332134,1.323302,0.007898
20550.500000,1,1.315083,1.333704,1.325635,0.007500
20550.750000,1,1.318702,1.336194,1.329331,0.006150
20551.000000,1,1.319374,1.337924,1.329779,0.006994
20551.250000,1,1.321911,1.340564,1.332862,0.007147
20551.500000,1,1.321707,1.341134,1.332825,0.008207
20551.750000,1,1.326663,1.345224,1.336603,0.007443
20552.000000,1,1.328638,1.346994,1.339142,0.006776
20552.250000,1,1.331566,1.350114,1.342184,0.007167
20552.500000,1,1.330764,1.349704,1.341422,0.007526
20552.750000,1,1.330894,1.349204,1.341474,0.006513
20553.000000,1,1.326453,1.345174,1.336859,0.007098
20553.250000,1,1.321008,1.340154,1.332696,0.006767
20553.500000,1,1.314030,1.333324,1.325463,0.007199
20553.750000,1,1.307493,1.325574,1.317392,0.007446
20554.000000,1,1.296625,1.316504,1.308042,0.007821
20554.250000,1,1.285105,1.305374,1.295884,0.008825
20554.500000,1,1.267539,1.289834,1.280058,0.009056
20554.750000,1,1.247888,1.269224,1.259869,0.008904
20555.000000,1,1.219925,1.243544,1.232986,0.009759
20555.250000,1,1.189486,1.213504,1.202884,0.009300
20555.500000,1,1.153472,1.176665,1.166814,0.010266
20555.750000,1,1.114320,1.139565,1.128141,0.010871
20556.000000,1,1.068822,1.093505,1.083520,0.009851
20556.250000,1,1.017478,1.042395,1.031623,0.010526
20556.500000,1,0.957994,0.982993,0.971980,0.011422
20556.750000,1,0.895781,0.919086,0.909143,0.010362
20557.000000,1,0.828048,0.851088,0.840996,0.010541
20557.250000,1,0.759967,0.782138,0.772311,0.009819
20557.500000,1,0.689088,0.710784,0.701547,0.008882
20557.750000,1,0.621669,0.640109,0.631718,0.008016
20558.000000,1,0.553452,0.570075,0.562580,0.007251
20558.250000,1,0.490713,0.505046,0.498615,0.006058
20558.500000,1,0.431314,0.444085,0.438194,0.005405
20558.750000,1,0.381831,0.391518,0.386778,0.004064
20559.000000,1,0.337580,0.346184,0.342062,0.003364
20559.250000,1,0.305858,0.311088,0.308500,0.001989
20559.500000,1,0.280614,0.284289,0.282703,0.001244
20559.750000,1,0.267175,0.270613,0.268741,0.001110
20560.000000,2,0.324266,0.327812,0.325913,0.001389
20560.250000,2,0.327546,0.329300,0.328325,0.000595
20560.500000,2,0.324858,0.327584,0.326616,0.000923
20560.750000,2,0.328182,0.329866,0.328997,0.000595
20561.000000,2,0.327175,0.329919,0.329119,0.001007
20561.250000,2,0.332829,0.334308,0.333710,0.000483
20561.500000,2,0.333697,0.337308,0.336032,0.001459
20561.750000,2,0.344313,0.346381,0.345674,0.000738
20562.000000,2,0.351613,0.354841,0.353299,0.001310
20562.250000,2,0.365614,0.370107,0.368177,0.001544
20562.500000,2,0.380435,0.384985,0.383083,0.001583
20562.750000,2,0.401544,0.404406,0.402594,0.001037
20563.000000,2,0.418593,0.422546,0.420420,0.001285
20563.250000,2,0.440266,0.445236,0.442720,0.001690
20563.500000,2,0.460498,0.465268,0.462684,0.001521
20563.750000,2,0.484441,0.488963,0.486521,0.001451
20564.000000,2,0.504042,0.509698,0.506355,0.002095
20564.250000,2,0.527668,0.532683,0.529497,0.001823
20564.500000,2,0.544610,0.550688,0.547298,0.002130
20564.750000,2,0.564953,0.570522,0.567230,0.002080
20565.000000,2,0.576165,0.585496,0.581234,0.003327
20565.250000,2,0.596282,0.602684,0.599525,0.002109
20565.500000,2,0.608239,0.616284,0.611787,0.002981
20565.750000,2,0.624241,0.632577,0.628136,0.002971
20566.000000,2,0.636386,0.644881,0.640480,0.003102
20566.250000,2,0.650585,0.658802,0.655158,0.002810
20566.500000,2,0.658430,0.668323,0.663815,0.003461
20566.750000,2,0.670955,0.679750,0.675559,0.002936
20567.000000,2,0.677344,0.687664,0.682434,0.004277
20567.250000,2,0.690003,0.699269,0.695015,0.003233
20567.500000,2,0.697508,0.709232,0.703250,0.004680
20567.750000,2,0.712421,0.722277,0.717008,0.003695
20568.000000,2,0.718271,0.731091,0.724577,0.005033
20568.250000,2,0.731700,0.742741,0.737297,0.003883
20568.500000,2,0.737254,0.750324,0.743882,0.004719
20568.750000,2,0.748444,0.760662,0.754664,0.004589
20569.000000,2,0.755744,0.769173,0.762354,0.004805
20569.250000,2,0.768773,0.781709,0.775034,0.004861
20569.500000,2,0.776320,0.791857,0.784044,0.006085
20569.750000,2,0.790967,0.805154,0.797498,0.005570
20570.000000,2,0.796539,0.814698,0.805889,0.007019
20570.250000,2,0.812288,0.826687,0.819858,0.005018
20570.500000,2,0.819824,0.835365,0.827663,0.005615
20570.750000,2,0.828976,0.847428,0.838734,0.006873
20571.000000,2,0.841157,0.857234,0.849865,0.005913
20571.250000,2,0.854471,0.871139,0.862396,0.006552
20571.500000,2,0.863317,0.881126,0.871983,0.006866
20571.750000,2,0.875758,0.893317,0.884776,0.006912
20572.000000,2,0.907262,0.916919,0.911517,0.003731
20572.250000,2,0.900399,0.917359,0.908833,0.006683
20572.500000,2,0.910943,0.928776,0.919478,0.006487
20572.750000,2,0.926847,0.943177,0.934781,0.006133
20573.000000,2,0.936779,0.955189,0.946431,0.006540
20573.250000,2,0.952224,0.969920,0.960772,0.006828
20573.500000,2,0.963186,0.981726,0.972966,0.006456
20573.750000,2,0.979687,0.995482,0.987176,0.006029
20574.000000,2,0.990265,1.008105,0.998902,0.007172
20574.250000,2,1.006624,1.022675,1.014990,0.006194
20574.500000,2,1.018783,1.035445,1.027047,0.006024
20574.750000,2,1.030662,1.051165,1.041349,0.007661
20575.000000,2,1.043292,1.062305,1.052634,0.007325
20575.250000,2,1.060118,1.075245,1.067940,0.004975
20575.500000,2,1.069280,1.085224,1.077327,0.006027
20575.750000,2,1.085247,1.098054,1.092531,0.004222
20576.000000,2,1.199544,1.247303,1.220199,0.018124
20576.250000,2,1.109779,1.122934,1.115959,0.005063
20576.500000,2,1.120779,1.132554,1.126346,0.004163
20576.750000,2,1.136195,1.146104,1.140652,0.003300
20577.000000,2,1.147301,1.156244,1.151373,0.003310
20577.250000,2,1.161299,1.172114,1.167229,0.003784
20577.500000,2,1.179114,1.186064,1.181971,0.002516
20577.750000,2,1.198102,1.204684,1.201124,0.002097
20578.000000,2,1.215519,1.222354,1.218925,0.002482
20578.250000,2,1.237702,1.241814,1.239254,0.001627
20578.500000,2,1.253612,1.256851,1.255045,0.001330
20578.750000,2,1.273800,1.280374,1.276680,0.002336
20579.000000,2,1.292435,1.302280,1.295743,0.003587
20579.250000,2,1.313370,1.321134,1.316075,0.002673
20579.500000,2,1.332852,1.339852,1.335685,0.003324
20579.750000,2,1.354420,1.367399,1.359186,0.005591
20580.000000,2,1.373183,1.384711,1.376823,0.004350
20580.250000,2,1.396507,1.409328,1.401679,0.005368
20580.500000,2,1.414333,1.432428,1.422046,0.007737
20580.750000,2,1.437723,1.458877,1.446589,0.008793
20581.000000,2,1.457953,1.476233,1.464913,0.007741
20581.250000,2,1.478843,1.500640,1.487899,0.008686
20581.500000,2,1.497062,1.520085,1.507485,0.009910
20581.750000,2,1.519092,1.544091,1.527945,0.009192
20582.000000,2,1.536092,1.561662,1.547751,0.009922
20582.250000,2,1.557692,1.584885,1.568327,0.010207
20582.500000,2,1.573112,1.600181,1.585660,0.010988
20582.750000,2,1.589932,1.623682,1.604667,0.013445
20583.000000,2,1.602222,1.630942,1.615116,0.011350
20583.250000,2,1.616712,1.646147,1.630642,0.011951
20583.500000,2,1.626702,1.654056,1.638666,0.009844
20583.750000,2,1.637432,1.666326,1.652089,0.011990
20584.000000,2,1.643502,1.669862,1.656251,0.009953
20584.250000,2,1.647372,1.676327,1.660921,0.009968
20584.500000,2,1.649302,1.674263,1.660541,0.009690
20584.750000,2,1.649492,1.674573,1.662414,0.009877
20585.000000,2,1.645942,1.668720,1.656402,0.008263
20585.250000,2,1.645272,1.669940,1.656960,0.009608
20585.500000,2,1.638992,1.658125,1.648417,0.006935
20585.750000,2,1.633872,1.661024,1.646196,0.009733
20586.000000,2,1.623422,1.642273,1.632795,0.007379
20586.250000,2,1.612012,1.630152,1.621899,0.006746
20586.500000,2,1.596242,1.609654,1.603835,0.005173
20586.750000,2,1.579652,1.592610,1.586778,0.004995
20587.000000,2,1.555332,1.566884,1.561820,0.003710
20587.250000,2,1.528052,1.537926,1.534517,0.003430
20587.500000,2,1.489412,1.498796,1.495571,0.003276
20587.750000,2,1.447153,1.454433,1.452062,0.002528
20588.000000,2,1.395113,1.403473,1.399984,0.002713
20588.250000,2,1.339483,1.348808,1.345011,0.003058
20588.500000,2,1.275924,1.282511,1.279575,0.002510
20588.750000,2,1.205391,1.215522,1.211299,0.003793
20589.000000,2,1.132586,1.139811,1.135818,0.002774
20589.250000,2,1.047525,1.058351,1.053071,0.004099
20589.500000,2,0.957719,0.967231,0.962224,0.003820
20589.750000,2,0.863596,0.877151,0.870608,0.004660
20590.000000,2,0.771727,0.783118,0.776960,0.004210
20590.250000,2,0.686287,0.693872,0.689810,0.002863
20590.500000,2,0.598874,0.608815,0.603288,0.003795
20590.750000,2,0.525968,0.534039,0.529357,0.002971
20591.000000,2,0.459014,0.465568,0.462128,0.002522
20591.250000,2,0.408465,0.413992,0.410890,0.002139
20591.500000,2,0.368064,0.372931,0.370723,0.001647
20591.750000,2,0.348143,0.350041,0.349286,0.000741
20592.000000,3,0.299227,0.301980,0.300416,0.000954
20592.250000,3,0.298873,0.303098,0.301480,0.001422
20592.500000,3,0.304821,0.306704,0.305619,0.000629
20592.750000,3,0.309889,0.313423,0.312160,0.001195
20593.000000,3,0.322412,0.323813,0.322918,0.000516
20593.250000,3,0.336359,0.338157,0.337446,0.000837
20593.500000,3,0.354144,0.358061,0.355811,0.001425
20593.750000,3,0.375907,0.379001,0.377492,0.001023
20594.000000,3,0.400966,0.405950,0.403172,0.001862
20594.250000,3,0.429140,0.433683,0.431386,0.001798
20594.500000,3,0.459688,0.466105,0.462607,0.002476
20594.750000,3,0.493248,0.498734,0.495808,0.002009
20595.000000,3,0.528817,0.536699,0.532204,0.002809
20595.250000,3,0.566242,0.571856,0.569145,0.002218
20595.500000,3,0.604296,0.610044,0.606980,0.002236
20595.750000,3,0.641642,0.646715,0.643986,0.001895
20596.000000,3,0.676107,0.679531,0.677935,0.001113
20596.250000,3,0.708192,0.711455,0.709952,0.001182
20596.500000,3,0.738083,0.744273,0.740285,0.002107
20596.750000,3,0.766710,0.771308,0.768406,0.001536
20597.000000,3,0.793299,0.797165,0.794852,0.001354
20597.250000,3,0.818292,0.821689,0.819731,0.001286
20597.500000,3,0.839416,0.843510,0.841542,0.001326
20597.750000,3,0.856207,0.861598,0.858921,0.002191
20598.000000,3,0.869803,0.876967,0.874310,0.002409
20598.250000,3,0.881932,0.889064,0.886673,0.002630
20598.500000,3,0.892674,0.900993,0.897316,0.003502
20598.750000,3,0.903707,0.912830,0.908824,0.003933
20599.000000,3,0.914068,0.924456,0.920571,0.003840
20599.250000,3,0.921507,0.934110,0.928680,0.005517
20599.500000,3,0.929025,0.941966,0.935997,0.005237
20599.750000,3,0.934450,0.948087,0.942907,0.005218
20600.000000,3,0.956187,0.966177,0.962745,0.003946
20600.250000,3,0.945386,0.959994,0.953239,0.006463
20600.500000,3,0.951021,0.966215,0.960498,0.005537
20600.750000,3,0.957408,0.972943,0.967809,0.005529
20601.000000,3,0.962557,0.979258,0.972090,0.006787
20601.250000,3,0.967047,0.984343,0.977843,0.006659
20601.500000,3,0.973405,0.990969,0.983607,0.006957
20601.750000,3,0.980596,0.997544,0.991224,0.006817
20602.000000,3,0.987837,1.006056,0.998836,0.007080
20602.250000,3,0.996999,1.015926,1.007818,0.007616
20602.500000,3,1.005943,1.024086,1.017845,0.006595
20602.750000,3,1.014465,1.033556,1.025627,0.007389
20603.000000,3,1.021472,1.041016,1.032503,0.007867
20603.250000,3,1.029813,1.047606,1.041591,0.006333
20603.500000,3,1.035926,1.054926,1.046747,0.007803
20603.750000,3,1.042200,1.061376,1.053399,0.007578
20604.000000,3,1.047339,1.066246,1.058795,0.007594
20604.250000,3,1.051656,1.069606,1.063164,0.006483
20604.500000,3,1.053623,1.071246,1.065531,0.006465
20604.750000,3,1.056855,1.073596,1.067387,0.006263
20605.000000,3,1.060037,1.076056,1.069968,0.006531
20605.250000,3,1.065066,1.080216,1.074195,0.006577
20605.500000,3,1.069965,1.085146,1.079149,0.006003
20605.750000,3,1.074562,1.089676,1.083120,0.006705
20606.000000,3,1.078055,1.092036,1.087354,0.005445
20606.250000,3,1.081317,1.094216,1.090073,0.004767
20606.500000,3,1.083727,1.096876,1.092431,0.004849
20606.750000,3,1.090070,1.101975,1.097477,0.004764
20607.000000,3,1.097519,1.109145,1.104776,0.004638
20607.250000,3,1.107155,1.116615,1.113724,0.003514
20607.500000,3,1.113579,1.123785,1.120818,0.003840
20607.750000,3,1.120927,1.130002,1.127510,0.003413
20608.000000,3,1.125048,1.133815,1.130509,0.003999
20608.250000,3,1.129156,1.138389,1.134906,0.003951
20608.500000,3,1.134749,1.142000,1.139307,0.002950
20608.750000,3,1.141253,1.147115,1.144896,0.002425
20609.000000,3,1.147356,1.152361,1.150988,0.001863
20609.250000,3,1.152355,1.157195,1.155632,0.001757
20609.500000,3,1.156832,1.160137,1.159057,0.001234
20609.750000,3,1.162092,1.163914,1.163020,0.000671
20610.000000,3,1.166435,1.170375,1.167874,0.001381
20610.250000,3,1.173445,1.179994,1.175797,0.002302
20610.500000,3,1.181155,1.187060,1.184137,0.001979
20610.750000,3,1.191115,1.198699,1.194482,0.002562
20611.000000,3,1.200785,1.205355,1.202898,0.001784
20611.250000,3,1.210055,1.216969,1.213193,0.002307
20611.500000,3,1.219135,1.229131,1.223873,0.003605
20611.750000,3,1.228895,1.237326,1.232209,0.002889
20612.000000,3,1.238485,1.248046,1.243406,0.003489
20612.250000,3,1.249185,1.262269,1.254765,0.005393
20612.500000,3,1.259725,1.271304,1.264580,0.003962
20612.750000,3,1.269495,1.283359,1.274656,0.004895
20613.000000,3,1.278905,1.293066,1.285154,0.005781
20613.250000,3,1.289125,1.304188,1.294224,0.005449
20613.500000,3,1.297625,1.315552,1.305757,0.007748
20613.750000,3,1.305605,1.324165,1.314197,0.008086
20614.000000,3,1.314795,1.336191,1.324929,0.009070
20614.250000,3,1.323305,1.345152,1.333587,0.009372
20614.500000,3,1.329985,1.354488,1.340635,0.009120
20614.750000,3,1.341055,1.365208,1.351589,0.010003
20615.000000,3,1.350044,1.375105,1.361280,0.010323
20615.250000,3,1.360904,1.386518,1.371660,0.009891
20615.500000,3,1.370654,1.397730,1.383148,0.011986
20615.750000,3,1.380374,1.407919,1.392178,0.011190
20616.000000,3,1.391814,1.418579,1.402799,0.011137
20616.250000,3,1.401014,1.429902,1.413196,0.011769
20616.500000,3,1.412864,1.440783,1.422551,0.010260
20616.750000,3,1.423814,1.452477,1.435507,0.011320
20617.000000,3,1.435804,1.463027,1.445610,0.010045
20617.250000,3,1.444844,1.471639,1.455440,0.010804
20617.500000,3,1.450764,1.476578,1.458044,0.009589
20617.750000,3,1.453614,1.477692,1.463237,0.010493
20618.000000,3,1.451634,1.474570,1.460870,0.009837
20618.250000,3,1.448202,1.469140,1.454959,0.008308
20618.500000,3,1.438272,1.457606,1.444042,0.007361
20618.750000,3,1.422594,1.438765,1.428924,0.006642
20619.000000,3,1.398446,1.413229,1.404194,0.006037
20619.250000,3,1.368371,1.379592,1.372930,0.004325
20619.500000,3,1.330264,1.342181,1.335335,0.003935
20619.750000,3,1.287673,1.298607,1.292365,0.003588
20620.000000,3,1.240209,1.249712,1.245833,0.003323
20620.250000,3,1.190570,1.196604,1.194226,0.002356
20620.500000,3,1.127754,1.136574,1.133327,0.003060
20620.750000,3,1.059932,1.069572,1.065143,0.003328
20621.000000,3,0.986831,0.995503,0.991099,0.003177
20621.250000,3,0.904719,0.916952,0.911751,0.004569
20621.500000,3,0.823874,0.836424,0.830574,0.004795
20621.750000,3,0.741381,0.755894,0.749792,0.005378
20622.000000,3,0.663883,0.675632,0.670370,0.004514
20622.250000,3,0.587179,0.600102,0.593982,0.004843
20622.500000,3,0.518686,0.527765,0.523155,0.003706
20622.750000,3,0.456497,0.464044,0.459917,0.002966
20623.000000,3,0.401702,0.409860,0.406072,0.003184
20623.250000,3,0.358616,0.366824,0.363482,0.002981
20623.500000,3,0.331443,0.335418,0.333270,0.001674
20623.750000,3,0.313261,0.316379,0.315057,0.001140
20624.000000,4,0.287151,0.289659,0.288201,0.000821
20624.250000,4,0.293502,0.298156,0.295259,0.001905
20624.500000,4,0.300595,0.303723,0.302088,0.001248
20624.750000,4,0.319422,0.324398,0.321657,0.002119
20625.000000,4,0.339587,0.344354,0.341862,0.001840
20625.250000,4,0.371728,0.378803,0.375046,0.002829
20625.500000,4,0.405181,0.415564,0.409067,0.003775
20625.750000,4,0.449429,0.458492,0.453735,0.003605
20626.000000,4,0.492811,0.505333,0.497771,0.004498
20626.250000,4,0.545688,0.555464,0.550409,0.003881
20626.500000,4,0.596221,0.606031,0.600855,0.003535
20626.750000,4,0.654218,0.663010,0.657517,0.003024
20627.000000,4,0.706281,0.714817,0.710064,0.002773
20627.250000,4,0.762843,0.772136,0.767356,0.003150
20627.500000,4,0.811402,0.824885,0.816312,0.004862
20627.750000,4,0.861504,0.870018,0.865112,0.003418
20628.000000,4,0.900947,0.908748,0.904634,0.003003
20628.250000,4,0.942811,0.949762,0.945370,0.002322
20628.500000,4,0.976080,0.982284,0.978704,0.002250
20628.750000,4,1.009778,1.015786,1.012467,0.002328
20629.000000,4,1.032492,1.035944,1.034195,0.001252
20629.250000,4,1.054037,1.065453,1.057356,0.004322
20629.500000,4,1.062849,1.067511,1.065710,0.001547
20629.750000,4,1.078630,1.081373,1.080080,0.000946
20630.000000,4,1.086091,1.087608,1.086812,0.000540
20630.250000,4,1.097139,1.100489,1.098528,0.001127
20630.500000,4,1.098349,1.104351,1.102527,0.002134
20630.750000,4,1.109056,1.110851,1.109624,0.000635
20631.000000,4,1.107363,1.111715,1.108535,0.001636
20631.250000,4,1.104941,1.110057,1.108826,0.001963
20631.500000,4,1.106064,1.108046,1.106797,0.000672
20631.750000,4,1.110888,1.112478,1.111303,0.000603
20632.000000,4,1.110087,1.114747,1.112314,0.001613
20632.250000,4,1.117436,1.120748,1.118147,0.001301
20632.500000,4,1.114481,1.117821,1.116101,0.001355
20632.750000,4,1.119144,1.120789,1.119850,0.000548
20633.000000,4,1.114941,1.118616,1.117431,0.001287
20633.250000,4,1.119405,1.124837,1.121628,0.001785
20633.500000,4,1.114686,1.120132,1.118283,0.002197
20633.750000,4,1.121717,1.126872,1.123548,0.001741
20634.000000,4,1.117633,1.121776,1.120506,0.001483
20634.250000,4,1.120880,1.124610,1.123016,0.001455
20634.500000,4,1.117625,1.122266,1.120307,0.001847
20634.750000,4,1.123228,1.125796,1.124692,0.001013
20635.000000,4,1.118592,1.126737,1.124295,0.003050
20635.250000,4,1.131605,1.133882,1.133162,0.000905
20635.500000,4,1.133216,1.137626,1.135557,0.001887
20635.750000,4,1.142164,1.146921,1.144190,0.001532
20636.000000,4,1.142114,1.146697,1.145126,0.001589
20636.250000,4,1.148809,1.151146,1.150166,0.000865
20636.500000,4,1.147228,1.151558,1.149703,0.001750
20636.750000,4,1.148711,1.156316,1.154001,0.002809
20637.000000,4,1.150921,1.155446,1.153925,0.001591
20637.250000,4,1.151244,1.158915,1.156368,0.002904
20637.500000,4,1.150921,1.159239,1.155113,0.002677
20637.750000,4,1.154014,1.158680,1.156986,0.001583
20638.000000,4,1.150349,1.153966,1.152367,0.001571
20638.250000,4,1.153756,1.158016,1.156064,0.001680
20638.500000,4,1.153203,1.157896,1.155841,0.001748
20638.750000,4,1.157032,1.162126,1.159915,0.001815
20639.000000,4,1.155720,1.161226,1.158580,0.002143
20639.250000,4,1.161590,1.164156,1.163368,0.000938
20639.500000,4,1.160909,1.164476,1.162784,0.001283
20639.750000,4,1.167993,1.173755,1.169756,0.002080
20640.000000,4,1.316146,1.421097,1.363750,0.040752
20640.250000,4,1.178485,1.182146,1.180996,0.001298
20640.500000,4,1.181791,1.187846,1.185069,0.002149
20640.750000,4,1.194750,1.196236,1.195428,0.000523
20641.000000,4,1.196259,1.199736,1.198525,0.001247
20641.250000,4,1.204626,1.207302,1.205898,0.000938
20641.500000,4,1.201962,1.208486,1.206127,0.002318
20641.750000,4,1.206885,1.214226,1.212342,0.002756
20642.000000,4,1.207760,1.215076,1.212662,0.002634
20642.250000,4,1.218027,1.219836,1.219018,0.000691
20642.500000,4,1.214219,1.218157,1.216527,0.001539
20642.750000,4,1.218887,1.222804,1.220023,0.001425
20643.000000,4,1.213975,1.218396,1.216510,0.002041
20643.250000,4,1.218181,1.223099,1.219935,0.001709
20643.500000,4,1.212582,1.217676,1.215562,0.001888
20643.750000,4,1.217447,1.219061,1.218398,0.000525
20644.000000,4,1.211972,1.214996,1.213709,0.001178
20644.250000,4,1.211066,1.215296,1.213743,0.001541
20644.500000,4,1.206567,1.209596,1.208276,0.001240
20644.750000,4,1.205990,1.210417,1.209015,0.001653
20645.000000,4,1.202734,1.206596,1.204805,0.001447
20645.250000,4,1.204708,1.205836,1.205339,0.000452
20645.500000,4,1.198240,1.200150,1.199482,0.000681
20645.750000,4,1.196032,1.199800,1.198391,0.001343
20646.000000,4,1.191575,1.194386,1.192941,0.001100
20646.250000,4,1.191586,1.194005,1.193031,0.001021
20646.500000,4,1.186741,1.189623,1.188613,0.001018
20646.750000,4,1.188733,1.189945,1.189297,0.000502
20647.000000,4,1.179868,1.185549,1.183668,0.002070
20647.250000,4,1.181720,1.186046,1.184118,0.001492
20647.500000,4,1.173745,1.180876,1.178804,0.002684
20647.750000,4,1.177773,1.181576,1.180313,0.001343
20648.000000,4,1.176442,1.179276,1.178156,0.001033
20648.250000,4,1.180163,1.182006,1.181310,0.000619
20648.500000,4,1.177162,1.181756,1.179382,0.001661
20648.750000,4,1.181172,1.183385,1.182409,0.000898
20649.000000,4,1.175901,1.180016,1.178119,0.001523
20649.250000,4,1.178709,1.180226,1.179563,0.000510
20649.500000,4,1.172951,1.176486,1.174847,0.001326
20649.750000,4,1.175201,1.177600,1.176491,0.000767
20650.000000,4,1.164295,1.170406,1.168327,0.002309
20650.250000,4,1.160979,1.166631,1.164631,0.001973
20650.500000,4,1.147185,1.152650,1.150501,0.002295
20650.750000,4,1.136789,1.139140,1.138057,0.000816
20651.000000,4,1.110898,1.117981,1.114427,0.002313
20651.250000,4,1.087438,1.091800,1.089669,0.001764
20651.500000,4,1.051853,1.057669,1.054886,0.002144
20651.750000,4,1.017369,1.023168,1.020229,0.002000
20652.000000,4,0.965766,0.977789,0.973367,0.004210
20652.250000,4,0.926045,0.932014,0.928651,0.002143
20652.500000,4,0.870204,0.876492,0.873287,0.002002
