# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279760,0.281224,0.280477,0.000430
21028.250000,1,0.282620,0.283676,0.282972,0.000294
21028.500000,1,0.286995,0.288981,0.287647,0.000526
21028.750000,1,0.296861,0.298464,0.297379,0.000480
21029.000000,1,0.308673,0.310900,0.309756,0.000687
21029.250000,1,0.326261,0.328898,0.327895,0.000965
21029.500000,1,0.346936,0.350584,0.349192,0.001248
21029.750000,1,0.373446,0.378363,0.376594,0.001724
21030.000000,1,0.403300,0.408979,0.406675,0.001997
21030.250000,1,0.438172,0.445074,0.441995,0.002499
21030.500000,1,0.474657,0.482542,0.479068,0.002827
21030.750000,1,0.514329,0.523896,0.519637,0.003520
21031.000000,1,0.555408,0.565049,0.560612,0.003704
21031.250000,1,0.597113,0.608531,0.603308,0.004191
21031.500000,1,0.637897,0.649946,0.644369,0.004497
21031.750000,1,0.678017,0.690654,0.684552,0.004685
21032.000000,1,0.714501,0.727061,0.721109,0.004904
21032.250000,1,0.748502,0.762026,0.755291,0.005154
21032.500000,1,0.778166,0.792630,0.785335,0.005407
21032.750000,1,0.806633,0.821817,0.814103,0.005782
21033.000000,1,0.831927,0.846606,0.839276,0.005559
21033.250000,1,0.855094,0.871060,0.863035,0.005791
21033.500000,1,0.874398,0.889708,0.882168,0.005522
21033.750000,1,0.890567,0.906556,0.898874,0.005667
21034.000000,1,0.902046,0.918477,0.910753,0.005844
21034.250000,1,0.912840,0.929649,0.921627,0.005825
21034.500000,1,0.920602,0.936864,0.929557,0.005603
21034.750000,1,0.929649,0.946020,0.938459,0.005718
21035.000000,1,0.936724,0.952244,0.945031,0.005427
21035.250000,1,0.942763,0.958713,0.951678,0.005580
21035.500000,1,0.948046,0.963920,0.956662,0.005333
21035.750000,1,0.953625,0.969852,0.962699,0.005352
21036.000000,1,0.959800,0.974784,0.968126,0.005122
21036.250000,1,0.968346,0.982855,0.975855,0.005117
21036.500000,1,0.975710,0.989812,0.983460,0.004845
21036.750000,1,0.985198,0.999605,0.993107,0.005027
21037.000000,1,0.994398,1.007049,1.001366,0.004538
21037.250000,1,1.002540,1.016454,1.010220,0.004635
21037.500000,1,1.011477,1.023558,1.017835,0.004170
21037.750000,1,1.018908,1.031805,1.026238,0.004477
21038.000000,1,1.027165,1.037894,1.033021,0.003871
21038.250000,1,1.034414,1.047147,1.041232,0.004260
21038.500000,1,1.074418,1.111482,1.095210,0.012247
21038.750000,1,1.045410,1.058231,1.052860,0.004167
21039.000000,1,1.051260,1.061274,1.056605,0.003640
21039.250000,1,1.056254,1.067410,1.062296,0.003699
21039.500000,1,1.062658,1.071356,1.067206,0.003159
21039.750000,1,1.069132,1.078147,1.073939,0.003219
21040.000000,1,1.074791,1.083389,1.079554,0.003051
21040.250000,1,1.080047,1.089055,1.085038,0.003048
21040.500000,1,1.083913,1.092760,1.088589,0.002915
21040.750000,1,1.089159,1.097450,1.093734,0.002848
21041.000000,1,1.094345,1.102534,1.098837,0.002786
21041.250000,1,1.102088,1.110143,1.106331,0.002810
21041.500000,1,1.109720,1.116208,1.113212,0.002376
21041.750000,1,1.118138,1.124556,1.121594,0.002223
21042.000000,1,1.123978,1.130520,1.127235,0.002248
21042.250000,1,1.129757,1.135450,1.132961,0.002127
21042.500000,1,1.134184,1.140175,1.137097,0.002092
21042.750000,1,1.140410,1.145121,1.142600,0.001676
21043.000000,1,1.146228,1.150228,1.148153,0.001561
21043.250000,1,1.152510,1.156730,1.154613,0.001555
21043.500000,1,1.157095,1.161284,1.159243,0.001320
21043.750000,1,1.162179,1.165909,1.164252,0.001317
21044.000000,1,1.166018,1.169617,1.167662,0.001298
21044.250000,1,1.170124,1.174513,1.172374,0.001440
21044.500000,1,1.176056,1.178050,1.177112,0.000744
21044.750000,1,1.183484,1.185789,1.184793,0.000833
21045.000000,1,1.191317,1.193045,1.192054,0.000540
21045.250000,1,1.198805,1.200628,1.199807,0.000545
21045.500000,1,1.204623,1.206203,1.205412,0.000502
21045.750000,1,1.210843,1.212264,1.211524,0.000428
21046.000000,1,1.215548,1.218938,1.216426,0.000980
21046.250000,1,1.222172,1.224788,1.223347,0.000765
21046.500000,1,1.228177,1.232310,1.229586,0.001148
21046.750000,1,1.235034,1.239277,1.236511,0.001235
21047.000000,1,1.239262,1.243959,1.241286,0.001423
21047.250000,1,1.244081,1.249628,1.246812,0.001800
21047.500000,1,1.248189,1.254169,1.250632,0.001772
21047.750000,1,1.254792,1.260734,1.257200,0.001859
21048.000000,1,1.260260,1.266524,1.263026,0.002008
21048.250000,1,1.267818,1.276442,1.270629,0.002628
21048.500000,1,1.272776,1.280510,1.276067,0.002445
21048.750000,1,1.278131,1.287155,1.281962,0.002949
21049.000000,1,1.282509,1.291998,1.286468,0.003049
21049.250000,1,1.289370,1.298624,1.292947,0.002852
21049.500000,1,1.295684,1.306347,1.300137,0.003414
21049.750000,1,1.305587,1.317302,1.310143,0.003772
21050.000000,1,1.314058,1.327502,1.319592,0.004318
21050.250000,1,1.324535,1.337993,1.329769,0.004299
21050.500000,1,1.330916,1.345152,1.337114,0.004623
21050.750000,1,1.338527,1.352734,1.344502,0.004579
21051.000000,1,1.343552,1.359189,1.350309,0.005137
21051.250000,1,1.351750,1.367707,1.358405,0.005253
21051.500000,1,1.358214,1.375329,1.365675,0.005588
21051.750000,1,1.365723,1.383555,1.373136,0.005979
21052.000000,1,1.369309,1.388409,1.377507,0.006364
21052.250000,1,1.372908,1.392225,1.381217,0.006366
21052.500000,1,1.372877,1.392356,1.381387,0.006343
21052.750000,1,1.373576,1.393675,1.382107,0.006644
21053.000000,1,1.371792,1.392336,1.380792,0.006945
21053.250000,1,1.370443,1.391087,1.379363,0.006694
21053.500000,1,1.365006,1.386969,1.374480,0.007091
21053.750000,1,1.360008,1.379145,1.368484,0.006847
21054.000000,1,1.348453,1.368684,1.357636,0.007094
21054.250000,1,1.338714,1.358403,1.347546,0.007048
21054.500000,1,1.324407,1.345485,1.334104,0.007396
21054.750000,1,1.311075,1.331499,1.320704,0.007173
21055.000000,1,1.291236,1.311603,1.301325,0.007465
21055.250000,1,1.267562,1.287296,1.277046,0.007334
21055.500000,1,1.234572,1.253600,1.243984,0.007404
21055.750000,1,1.195435,1.213348,1.204621,0.007042
21056.000000,1,1.147841,1.166697,1.156928,0.007072
21056.250000,1,1.095293,1.113188,1.103705,0.006596
21056.500000,1,1.035074,1.052020,1.042712,0.006252
21056.750000,1,0.969124,0.986122,0.976517,0.006086
21057.000000,1,0.896686,0.911712,0.902949,0.005365
21057.250000,1,0.821546,0.835898,0.827433,0.005066
21057.500000,1,0.743068,0.757616,0.749549,0.004818
21057.750000,1,0.669529,0.681862,0.674893,0.004304
21058.000000,1,0.597528,0.608635,0.602271,0.003819
21058.250000,1,0.531747,0.541499,0.536000,0.003326
21058.500000,1,0.470181,0.478884,0.473788,0.002951
21058.750000,1,0.416570,0.423763,0.419741,0.002477
21059.000000,1,0.369807,0.375619,0.372434,0.002042
21059.250000,1,0.333947,0.338022,0.335843,0.001435
21059.500000,1,0.306623,0.310026,0.308243,0.001194
21059.750000,1,0.291820,0.293842,0.292865,0.000671
21060.000000,2,0.281036,0.282708,0.281728,0.000443
21060.250000,2,0.282843,0.284657,0.283616,0.000502
21060.500000,2,0.287518,0.289130,0.288219,0.000530
21060.750000,2,0.296032,0.297401,0.296746,0.000549
21061.000000,2,0.307736,0.309784,0.308716,0.000704
21061.250000,2,0.323733,0.325888,0.324966,0.000775
21061.500000,2,0.342911,0.346148,0.344951,0.001108
21061.750000,2,0.367171,0.371061,0.369443,0.001285
21062.000000,2,0.394726,0.399153,0.397338,0.001650
21062.250000,2,0.425585,0.430706,0.428790,0.001860
21062.500000,2,0.459346,0.464954,0.462754,0.002029
21062.750000,2,0.495323,0.501986,0.499358,0.002409
21063.000000,2,0.533259,0.540315,0.537377,0.002498
21063.250000,2,0.572087,0.579991,0.576826,0.002824
21063.500000,2,0.610564,0.619053,0.615642,0.003017
21063.750000,2,0.648617,0.657118,0.653573,0.003071
21064.000000,2,0.684238,0.693225,0.689122,0.003143
21064.250000,2,0.718273,0.726652,0.722945,0.003280
21064.500000,2,0.748532,0.757985,0.753990,0.003331
21064.750000,2,0.778624,0.787805,0.783820,0.003416
21065.000000,2,0.805818,0.814714,0.810565,0.003253
21065.250000,2,0.830280,0.839538,0.834509,0.003418
21065.500000,2,0.850613,0.859464,0.854766,0.003639
21065.750000,2,0.867484,0.876805,0.871904,0.003545
21066.000000,2,0.882048,0.890291,0.886060,0.003222
21066.250000,2,0.893994,0.903623,0.898828,0.003516
21066.500000,2,0.904337,0.913410,0.908932,0.003468
21066.750000,2,0.913024,0.922540,0.917709,0.003535
21067.000000,2,0.919684,0.928224,0.924127,0.003312
21067.250000,2,0.924066,0.934041,0.929340,0.003454
21067.500000,2,0.929145,0.938061,0.933737,0.003394
21067.750000,2,0.935053,0.943946,0.939101,0.003113
21068.000000,2,0.941955,0.950004,0.945871,0.003006
21068.250000,2,0.949058,0.957949,0.953509,0.003319
21068.500000,2,0.957324,0.965508,0.961343,0.002943
21068.750000,2,0.964748,0.972864,0.968825,0.003076
21069.000000,2,0.971511,0.979494,0.975566,0.003100
21069.250000,2,0.979678,0.987055,0.983196,0.002808
21069.500000,2,0.987966,0.994911,0.991381,0.002680
21069.750000,2,0.997245,1.004648,1.000902,0.002754
21070.000000,2,1.006994,1.013894,1.010354,0.002662
21070.250000,2,1.015760,1.022712,1.018973,0.002585
21070.500000,2,1.022310,1.029585,1.025588,0.002740
21070.750000,2,1.028745,1.036250,1.032222,0.002775
21071.000000,2,1.036218,1.042491,1.039260,0.002430
21071.250000,2,1.046130,1.051818,1.048826,0.002303
21071.500000,2,1.056196,1.061931,1.058938,0.002152
21071.750000,2,1.066909,1.073250,1.070237,0.002276
21072.000000,2,1.077362,1.083164,1.080407,0.001990
21072.250000,2,1.086353,1.092020,1.088911,0.001925
21072.500000,2,1.094226,1.099065,1.096522,0.001792
21072.750000,2,1.103531,1.107890,1.105539,0.001660
21073.000000,2,1.114544,1.118917,1.116895,0.001546
21073.250000,2,1.128711,1.132053,1.130403,0.001108
21073.500000,2,1.142579,1.145121,1.143938,0.000992
21073.750000,2,1.155644,1.158070,1.156955,0.000879
21074.000000,2,1.165543,1.168570,1.166984,0.000940
21074.250000,2,1.175707,1.177943,1.176729,0.000654
21074.500000,2,1.184061,1.186459,1.185240,0.000897
21074.750000,2,1.194334,1.195804,1.194974,0.000486
21075.000000,2,1.203969,1.205509,1.204698,0.000512
21075.250000,2,1.213218,1.215497,1.213964,0.000682
21075.500000,2,1.220267,1.222188,1.221027,0.000560
21075.750000,2,1.225927,1.228609,1.227475,0.000824
21076.000000,2,1.245674,1.253955,1.249932,0.002510
21076.250000,2,1.239453,1.242539,1.240418,0.000970
21076.500000,2,1.248117,1.252065,1.249543,0.001160
21076.750000,2,1.258997,1.262949,1.260240,0.001111
21077.000000,2,1.267772,1.272476,1.269711,0.001353
21077.250000,2,1.277597,1.281463,1.278886,0.001148
21077.500000,2,1.284436,1.288563,1.286326,0.001308
21077.750000,2,1.291926,1.295493,1.293624,0.001219
21078.000000,2,1.299296,1.303901,1.301174,0.001499
21078.250000,2,1.307577,1.312388,1.309761,0.001622
21078.500000,2,1.316209,1.321515,1.317997,0.001558
21078.750000,2,1.323108,1.327996,1.324992,0.001571
21079.000000,2,1.327593,1.333089,1.330070,0.001723
21079.250000,2,1.332067,1.338022,1.334334,0.001999
21079.500000,2,1.335200,1.340518,1.337666,0.001901
21079.750000,2,1.338319,1.343733,1.340810,0.001998
21080.000000,2,1.340907,1.347218,1.344073,0.002091
21080.250000,2,1.342464,1.347628,1.345205,0.001703
21080.500000,2,1.341403,1.347628,1.343884,0.002035
21080.750000,2,1.338103,1.343094,1.340310,0.001941
21081.000000,2,1.332651,1.339450,1.336234,0.002367
21081.250000,2,1.330298,1.336084,1.333100,0.002186
21081.500000,2,1.328736,1.334756,1.331557,0.002206
21081.750000,2,1.327384,1.334896,1.330970,0.002584
21082.000000,2,1.326703,1.334307,1.330402,0.002672
21082.250000,2,1.326509,1.333698,1.329670,0.002546
21082.500000,2,1.325161,1.332249,1.328583,0.002654
21082.750000,2,1.324699,1.333458,1.328746,0.002917
21083.000000,2,1.326332,1.334387,1.330102,0.002950
21083.250000,2,1.328577,1.338371,1.333533,0.003177
21083.500000,2,1.333320,1.342326,1.336970,0.003149
21083.750000,2,1.336771,1.345321,1.340470,0.002956
21084.000000,2,1.338148,1.347318,1.342588,0.003243
21084.250000,2,1.339396,1.347798,1.343235,0.002996
21084.500000,2,1.337918,1.346979,1.342258,0.003075
21084.750000,2,1.336264,1.345531,1.340804,0.003321
21085.000000,2,1.333372,1.342385,1.337425,0.003272
21085.250000,2,1.327712,1.335425,1.331325,0.002985
21085.500000,2,1.319543,1.327337,1.323290,0.002867
21085.750000,2,1.309189,1.317602,1.313180,0.003237
21086.000000,2,1.298204,1.305938,1.302061,0.002991
21086.250000,2,1.287039,1.295247,1.291165,0.002879
21086.500000,2,1.273711,1.281864,1.277669,0.003073
21086.750000,2,1.257019,1.264636,1.260646,0.002961
21087.000000,2,1.233877,1.241742,1.237520,0.003028
21087.250000,2,1.204810,1.213517,1.208567,0.003058
21087.500000,2,1.170017,1.178293,1.173679,0.003096
21087.750000,2,1.131339,1.139664,1.134635,0.002965
21088.000000,2,1.088351,1.097401,1.091909,0.003202
21088.250000,2,1.042269,1.050266,1.045541,0.003007
21088.500000,2,0.988650,0.998229,0.992771,0.003263
21088.750000,2,0.929394,0.938665,0.933476,0.003181
21089.000000,2,0.863635,0.872920,0.867781,0.003345
21089.250000,2,0.794553,0.803496,0.798588,0.003323
21089.500000,2,0.724027,0.732819,0.728053,0.003178
21089.750000,2,0.654279,0.663355,0.658759,0.003147
21090.000000,2,0.586915,0.596110,0.591453,0.003083
21090.250000,2,0.523340,0.531736,0.527949,0.002829
21090.500000,2,0.463222,0.472124,0.468228,0.002774
21090.750000,2,0.411424,0.418248,0.415338,0.002185
21091.000000,2,0.366279,0.372079,0.369768,0.001886
21091.250000,2,0.331629,0.336211,0.334386,0.001424
21091.500000,2,0.306637,0.309582,0.308377,0.000981
21091.750000,2,0.292340,0.293977,0.293131,0.000621
21092.000000,3,0.293241,0.294326,0.293678,0.000323
21092.250000,3,0.295537,0.296423,0.295953,0.000265
21092.500000,3,0.301900,0.303237,0.302535,0.000423
21092.750000,3,0.313093,0.314716,0.313980,0.000518
21093.000000,3,0.329846,0.332471,0.331279,0.000823
21093.250000,3,0.350176,0.353090,0.351726,0.000972
21093.500000,3,0.375882,0.379555,0.377677,0.001260
21093.750000,3,0.405557,0.409806,0.407833,0.001482
21094.000000,3,0.439440,0.444293,0.441917,0.001636
21094.250000,3,0.476593,0.482114,0.479289,0.001870
21094.500000,3,0.516516,0.522363,0.519814,0.002045
21094.750000,3,0.559183,0.565194,0.562484,0.002222
21095.000000,3,0.602313,0.609284,0.606137,0.002341
21095.250000,3,0.645966,0.652309,0.649518,0.002299
21095.500000,3,0.687010,0.693937,0.690836,0.002422
21095.750000,3,0.726245,0.733108,0.729942,0.002352
21096.000000,3,0.763339,0.769730,0.767107,0.002262
21096.250000,3,0.799389,0.805733,0.803126,0.002338
21096.500000,3,0.833923,0.840494,0.837676,0.002390
21096.750000,3,0.866685,0.873871,0.870821,0.002459
21097.000000,3,0.897036,0.903986,0.901122,0.002427
21097.250000,3,0.922740,0.930461,0.927032,0.002620
21097.500000,3,0.945310,0.951414,0.948737,0.002234
21097.750000,3,0.963060,0.970403,0.966963,0.002379
21098.000000,3,0.979670,0.986440,0.983509,0.002318
21098.250000,3,0.995529,1.001327,0.998507,0.002099
21098.500000,3,1.008229,1.014555,1.011630,0.002256
21098.750000,3,1.019514,1.026264,1.022409,0.002253
21099.000000,3,1.026380,1.032802,1.029822,0.002318
21099.250000,3,1.032178,1.039003,1.035445,0.002542
21099.500000,3,1.037370,1.042988,1.040043,0.002140
21099.750000,3,1.042443,1.047818,1.045137,0.002032
21100.000000,3,1.051597,1.061010,1.056543,0.003147
21100.250000,3,1.054556,1.059733,1.057159,0.001894
21100.500000,3,1.059202,1.064857,1.061823,0.001929
21100.750000,3,1.061843,1.067463,1.065041,0.001941
21101.000000,3,1.064186,1.069773,1.067551,0.001892
21101.250000,3,1.067451,1.071811,1.069973,0.001630
21101.500000,3,1.071203,1.075855,1.073370,0.001484
21101.750000,3,1.075157,1.078826,1.076998,0.001273
21102.000000,3,1.078197,1.082242,1.080335,0.001447
21102.250000,3,1.080228,1.083867,1.082353,0.001185
21102.500000,3,1.080358,1.084158,1.082637,0.001309
21102.750000,3,1.080158,1.083546,1.082409,0.001186
21103.000000,3,1.079778,1.082096,1.081111,0.000869
21103.250000,3,1.078137,1.081581,1.080177,0.001214
21103.500000,3,1.076726,1.079922,1.078436,0.001024
21103.750000,3,1.074571,1.077167,1.075997,0.000777
21104.000000,3,1.070983,1.073624,1.072437,0.000759
21104.250000,3,1.067105,1.070231,1.068808,0.000870
21104.500000,3,1.065100,1.067246,1.066294,0.000644
21104.750000,3,1.064762,1.067012,1.065848,0.000707
21105.000000,3,1.066142,1.067769,1.066810,0.000525
21105.250000,3,1.067581,1.069645,1.068489,0.000729
21105.500000,3,1.068812,1.070444,1.069803,0.000603
21105.750000,3,1.069462,1.071682,1.070521,0.000688
21106.000000,3,1.070433,1.071862,1.071126,0.000406
21106.250000,3,1.072016,1.073681,1.072899,0.000608
21106.500000,3,1.074405,1.075832,1.075380,0.000423
21106.750000,3,1.078080,1.079764,1.078983,0.000528
21107.000000,3,1.082008,1.083268,1.082484,0.000406
21107.250000,3,1.083760,1.085542,1.084672,0.000521
21107.500000,3,1.085121,1.085999,1.085569,0.000289
21107.750000,3,1.086753,1.088106,1.087441,0.000498
21108.000000,3,1.089133,1.091449,1.090280,0.000633
21108.250000,3,1.093822,1.094894,1.094418,0.000364
21108.500000,3,1.098253,1.099759,1.099038,0.000439
21108.750000,3,1.102681,1.103783,1.103276,0.000361
21109.000000,3,1.105681,1.106934,1.106433,0.000427
21109.250000,3,1.109069,1.110372,1.109583,0.000376
21109.500000,3,1.113131,1.115197,1.113790,0.000630
21109.750000,3,1.119717,1.122286,1.121133,0.000700
21110.000000,3,1.129164,1.132085,1.130471,0.000818
21110.250000,3,1.139998,1.143294,1.141441,0.000937
21110.500000,3,1.151465,1.154493,1.152532,0.000967
21110.750000,3,1.161185,1.164898,1.162554,0.001061
21111.000000,3,1.170798,1.174896,1.172247,0.001164
21111.250000,3,1.180733,1.184943,1.182174,0.001205
21111.500000,3,1.190655,1.195318,1.192489,0.001308
21111.750000,3,1.202285,1.207063,1.203911,0.001426
21112.000000,3,1.213679,1.218649,1.215278,0.001430
21112.250000,3,1.223591,1.227376,1.225158,0.001142
21112.500000,3,1.232091,1.235925,1.233480,0.001360
21112.750000,3,1.239328,1.243986,1.241170,0.001191
21113.000000,3,1.248032,1.250976,1.249099,0.000920
21113.250000,3,1.255793,1.259613,1.257346,0.001097
21113.500000,3,1.263656,1.267010,1.264767,0.001036
21113.750000,3,1.269874,1.273562,1.271526,0.001287
21114.000000,3,1.273932,1.279231,1.276313,0.001449
21114.250000,3,1.279848,1.284374,1.281765,0.001362
21114.500000,3,1.287389,1.291840,1.289029,0.001455
21114.750000,3,1.298012,1.302444,1.299512,0.001329
21115.000000,3,1.310481,1.316820,1.312896,0.001853
21115.250000,3,1.324976,1.331077,1.326836,0.001970
21115.500000,3,1.336950,1.343417,1.338831,0.001996
21115.750000,3,1.346569,1.352343,1.348331,0.001822
21116.000000,3,1.354316,1.360395,1.356573,0.001905
21116.250000,3,1.360682,1.367464,1.363656,0.002215
21116.500000,3,1.366805,1.374483,1.370018,0.002326
21116.750000,3,1.372486,1.378951,1.375207,0.002290
21117.000000,3,1.375434,1.380668,1.377750,0.002062
21117.250000,3,1.372446,1.378702,1.375715,0.002139
21117.500000,3,1.367978,1.373804,1.370807,0.002274
21117.750000,3,1.360378,1.367170,1.363884,0.002381
21118.000000,3,1.354390,1.360846,1.357688,0.002410
21118.250000,3,1.348169,1.355383,1.351857,0.002553
21118.500000,3,1.341432,1.349109,1.345301,0.002676
21118.750000,3,1.329840,1.337163,1.333102,0.002691
21119.000000,3,1.311272,1.319030,1.314653,0.003030
21119.250000,3,1.284733,1.292141,1.288218,0.002949
21119.500000,3,1.252168,1.260241,1.255642,0.003051
21119.750000,3,1.213345,1.222043,1.216962,0.003199
21120.000000,3,1.169537,1.177578,1.172789,0.002975
21120.250000,3,1.118049,1.126463,1.121455,0.003198
21120.500000,3,1.058584,1.068280,1.062451,0.003387
21120.750000,3,0.990542,1.001439,0.995384,0.003766
21121.000000,3,0.917566,0.928735,0.923015,0.003682
21121.250000,3,0.842247,0.853956,0.848231,0.003891
21121.500000,3,0.766898,0.778063,0.772905,0.003678
21121.750000,3,0.692283,0.703515,0.698538,0.003617
21122.000000,3,0.619751,0.630993,0.626064,0.003526
21122.250000,3,0.550805,0.561095,0.556842,0.003163
21122.500000,3,0.486560,0.496640,0.492823,0.002998
21122.750000,3,0.430980,0.439179,0.436143,0.002500
21123.000000,3,0.383878,0.390994,0.388530,0.002165
21123.250000,3,0.346439,0.352212,0.350187,0.001732
21123.500000,3,0.319557,0.323697,0.322246,0.001220
21123.750000,3,0.303684,0.305999,0.305094,0.000632
21124.000000,4,0.288645,0.289576,0.288996,0.000326
21124.250000,4,0.292115,0.293667,0.292926,0.000476
21124.500000,4,0.300778,0.303921,0.301902,0.000911
21124.750000,4,0.318683,0.322458,0.320230,0.001141
21125.000000,4,0.344213,0.348955,0.346403,0.001489
21125.250000,4,0.375277,0.380989,0.377378,0.001743
21125.500000,4,0.412174,0.419562,0.414715,0.002205
21125.750000,4,0.455674,0.463187,0.458355,0.002252
21126.000000,4,0.501340,0.509938,0.504219,0.002486
21126.250000,4,0.551719,0.559370,0.554613,0.002354
21126.500000,4,0.602709,0.611778,0.605880,0.002705
21126.750000,4,0.657698,0.665743,0.660451,0.002512
21127.000000,4,0.709860,0.717396,0.712540,0.002275
21127.250000,4,0.760461,0.767800,0.763343,0.002333
21127.500000,4,0.804879,0.811008,0.807406,0.001994
21127.750000,4,0.847475,0.852982,0.849649,0.001828
21128.000000,4,0.885419,0.891408,0.887710,0.001952
21128.250000,4,0.924166,0.929101,0.926261,0.001754
21128.500000,4,0.959644,0.965358,0.962039,0.001867
21128.750000,4,0.995427,0.999852,0.997227,0.001548
21129.000000,4,1.023834,1.027410,1.025161,0.001311
21129.250000,4,1.047295,1.050403,1.048692,0.001172
21129.500000,4,1.063680,1.068041,1.065614,0.001376
21129.750000,4,1.081106,1.083467,1.081982,0.000816
21130.000000,4,1.094298,1.098523,1.096122,0.001327
21130.250000,4,1.109622,1.112036,1.110795,0.000844
21130.500000,4,1.119493,1.123368,1.121252,0.001170
21130.750000,4,1.129258,1.131967,1.130874,0.000842
21131.000000,4,1.132693,1.136081,1.134651,0.001159
21131.250000,4,1.136306,1.139800,1.138559,0.001077
21131.500000,4,1.138308,1.142779,1.141036,0.001451
21131.750000,4,1.143124,1.147643,1.145637,0.001333
21132.000000,4,1.147455,1.151046,1.149552,0.001197
21132.250000,4,1.150758,1.153654,1.152704,0.000988
21132.500000,4,1.149507,1.153228,1.151847,0.001395
21132.750000,4,1.150087,1.153606,1.152080,0.001114
21133.000000,4,1.148996,1.153228,1.151366,0.001251
21133.250000,4,1.153380,1.156822,1.155375,0.001195
21133.500000,4,1.157673,1.163419,1.160537,0.001615
21133.750000,4,1.166670,1.172448,1.169050,0.001619
21134.000000,4,1.171287,1.176312,1.174199,0.001614
21134.250000,4,1.177308,1.181107,1.179276,0.001265
21134.500000,4,1.179350,1.183549,1.181201,0.001353
21134.750000,4,1.181502,1.186302,1.184235,0.001457
21135.000000,4,1.184624,1.189616,1.186951,0.001461
21135.250000,4,1.190954,1.194667,1.192761,0.001139
21135.500000,4,1.192895,1.197253,1.194833,0.001254
21135.750000,4,1.195122,1.197665,1.196391,0.000832
21136.000000,4,1.191940,1.195419,1.193699,0.001054
21136.250000,4,1.190411,1.193004,1.191882,0.000818
21136.500000,4,1.187898,1.191332,1.189573,0.001073
21136.750000,4,1.190489,1.192418,1.191833,0.000684
21137.000000,4,1.192483,1.194736,1.193845,0.000775
21137.250000,4,1.195232,1.197814,1.196689,0.000892
21137.500000,4,1.194634,1.197596,1.195923,0.000853
21137.750000,4,1.193458,1.195797,1.194499,0.000646
21138.000000,4,1.190148,1.192498,1.191118,0.000752
21138.250000,4,1.190301,1.192014,1.191196,0.000544
21138.500000,4,1.191069,1.194103,1.192491,0.000963
21138.750000,4,1.195743,1.197236,1.196600,0.000525
21139.000000,4,1.197324,1.199556,1.198545,0.000820
21139.250000,4,1.199521,1.201248,1.200343,0.000496
21139.500000,4,1.196887,1.199126,1.198042,0.000798
21139.750000,4,1.196536,1.198442,1.197265,0.000594
21140.000000,4,1.232069,1.269290,1.253950,0.011632
21140.250000,4,1.196324,1.198286,1.197208,0.000575
21140.500000,4,1.195664,1.197237,1.196320,0.000517
21140.750000,4,1.194461,1.196497,1.195616,0.000589
21141.000000,4,1.190757,1.192438,1.191653,0.000507
21141.250000,4,1.185952,1.189376,1.188343,0.001078
21141.500000,4,1.182278,1.185140,1.184049,0.000762
21141.750000,4,1.181768,1.184231,1.183371,0.000709
21142.000000,4,1.181387,1.183313,1.182569,0.000569
21142.250000,4,1.182669,1.184734,1.183616,0.000594
21142.500000,4,1.179635,1.183050,1.181819,0.001001
21142.750000,4,1.179445,1.181795,1.180747,0.000633
21143.000000,4,1.176632,1.178691,1.178007,0.000686
21143.250000,4,1.177985,1.180120,1.179183,0.000613
21143.500000,4,1.181101,1.183073,1.181838,0.000538
21143.750000,4,1.187341,1.188994,1.188019,0.000554
21144.000000,4,1.191324,1.193468,1.192607,0.000662
21144.250000,4,1.196786,1.199195,1.197684,0.000647
21144.500000,4,1.197013,1.198555,1.198005,0.000472
21144.750000,4,1.197023,1.200044,1.198286,0.001043
21145.000000,4,1.195468,1.196864,1.196327,0.000515
21145.250000,4,1.194821,1.197114,1.196034,0.000585
21145.500000,4,1.191337,1.195208,1.193698,0.001087
21145.750000,4,1.190276,1.192710,1.191408,0.000723
21146.000000,4,1.183199,1.186802,1.185717,0.001043
21146.250000,4,1.179615,1.182122,1.181132,0.000774
21146.500000,4,1.174973,1.176712,1.175853,0.000554
21146.750000,4,1.173829,1.175577,1.174646,0.000613
21147.000000,4,1.172983,1.175339,1.174152,0.000655
21147.250000,4,1.175170,1.177441,1.176467,0.000762
21147.500000,4,1.174922,1.177288,1.175866,0.000695
21147.750000,4,1.174745,1.176898,1.175786,0.000736
21148.000000,4,1.172699,1.174686,1.173525,0.000624
21148.250000,4,1.170895,1.173650,1.172283,0.000775
21148.500000,4,1.168888,1.171013,1.169768,0.000726
21148.750000,4,1.167600,1.170513,1.168832,0.000945
21149.000000,4,1.163677,1.165399,1.164595,0.000529
21149.250000,4,1.158914,1.161176,1.159974,0.000863
21149.500000,4,1.149204,1.151761,1.150566,0.000749
21149.750000,4,1.139147,1.143134,1.141432,0.001155
21150.000000,4,1.127786,1.131169,1.129431,0.001059
21150.250000,4,1.115700,1.119344,1.117446,0.001194
21150.500000,4,1.099739,1.102553,1.100765,0.000867
21150.750000,4,1.080322,1.084166,1.082206,0.001267
21151.000000,4,1.055038,1.058674,1.056910,0.001239
21151.250000,4,1.026659,1.030954,1.028828,0.001489
21151.500000,4,0.993485,0.997439,0.995660,0.001366
21151.750000,4,0.957873,0.964326,0.961649,0.002003
21152.000000,4,0.920050,0.925055,0.923418,0.001790
21152.250000,4,0.878261,0.883855,0.881929,0.001814
21152.500000,4,0.830901,0.836304,0.834254,0.001985
