# freq,if,real_min,real_max,real_ave,real_rms
83328.000000,1,0.256459,0.257417,0.257066,0.000323
83328.250000,1,0.257858,0.261429,0.259492,0.001241
83328.500000,1,0.263488,0.271010,0.266948,0.002649
83328.750000,1,0.274543,0.285305,0.279379,0.003871
83329.000000,1,0.290151,0.304535,0.296984,0.005251
83329.250000,1,0.310837,0.329229,0.319551,0.006681
83329.500000,1,0.336892,0.358741,0.347072,0.007888
83329.750000,1,0.367767,0.392277,0.379275,0.009008
83330.000000,1,0.403102,0.430370,0.416170,0.010077
83330.250000,1,0.442650,0.472980,0.457009,0.011238
83330.500000,1,0.485641,0.517625,0.501061,0.011819
83330.750000,1,0.530983,0.564036,0.546794,0.012105
83331.000000,1,0.577031,0.609736,0.592798,0.012215
83331.250000,1,0.622817,0.655066,0.638138,0.012091
83331.500000,1,0.667123,0.699229,0.682740,0.012033
83331.750000,1,0.711327,0.742300,0.726332,0.011632
83332.000000,1,0.753893,0.783025,0.768078,0.010917
83332.250000,1,0.793693,0.820127,0.806555,0.009825
83332.500000,1,0.829873,0.852833,0.840938,0.008710
83332.750000,1,0.861054,0.881638,0.871321,0.007730
83333.000000,1,0.889808,0.909353,0.899406,0.007419
83333.250000,1,0.916838,0.935850,0.926115,0.007291
83333.500000,1,0.943667,0.962794,0.952987,0.007241
83333.750000,1,0.969835,0.987626,0.978378,0.006617
83334.000000,1,0.993155,1.008034,1.000742,0.005478
83334.250000,1,1.013235,1.024718,1.018818,0.004378
83334.500000,1,1.028667,1.039943,1.034257,0.004303
83334.750000,1,1.043696,1.055608,1.049602,0.004438
83335.000000,1,1.060209,1.073732,1.067306,0.005104
83335.250000,1,1.080682,1.096134,1.088192,0.005816
83335.500000,1,1.102973,1.118166,1.110276,0.005616
83335.750000,1,1.123787,1.135780,1.130321,0.004754
83336.000000,1,1.141588,1.152185,1.146637,0.003832
83336.250000,1,1.155527,1.165060,1.160303,0.003493
83336.500000,1,1.167447,1.175807,1.171797,0.003052
83336.750000,1,1.178954,1.186273,1.183180,0.003053
83337.000000,1,1.188854,1.196789,1.193314,0.002906
83337.250000,1,1.199451,1.204947,1.202519,0.002175
83337.500000,1,1.207241,1.212614,1.209929,0.001868
83337.750000,1,1.211765,1.215963,1.214382,0.001582
83338.000000,1,1.216307,1.220571,1.219174,0.001565
83338.250000,1,1.222872,1.227729,1.225675,0.001857
83338.500000,1,1.230385,1.235886,1.233699,0.002232
