# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.277979,18.697475,17.374865,0.431855
1060.250000,1,0.523554,0.998587,0.838840,0.114862
1060.500000,1,0.123913,0.543437,0.415208,0.105794
1060.750000,1,0.539136,0.976615,0.838787,0.105643
1061.000000,1,0.204257,0.604565,0.485467,0.096014
1061.250000,1,0.532696,0.974782,0.841651,0.111305
1061.500000,1,0.254157,0.688217,0.551427,0.106366
1061.750000,1,0.645135,1.017122,0.913193,0.084056
1062.000000,1,0.489285,0.820530,0.708923,0.067956
1062.250000,1,0.665401,1.108602,0.948705,0.098408
1062.500000,1,0.595931,1.008132,0.810464,0.079107
1062.750000,1,1.114859,2.098570,1.429555,0.285560
1063.000000,1,1.073603,4.471577,2.112375,0.994204
1063.250000,1,1.308292,7.557011,3.134539,1.709901
1063.500000,1,1.225483,8.296909,3.252803,1.874457
1063.750000,1,1.334830,6.740465,2.802975,1.379721
1064.000000,1,1.206393,3.525741,1.812829,0.565774
1064.250000,1,1.131975,1.473164,1.280618,0.060539
1064.500000,1,0.676959,1.298716,1.045971,0.147623
1064.750000,1,0.961705,1.318523,1.188110,0.102873
1065.000000,1,0.874307,1.232395,1.118525,0.103072
1065.250000,1,0.718436,1.305177,1.124636,0.160177
1065.500000,1,0.521718,1.225283,1.015799,0.185415
1065.750000,1,0.665804,1.301423,1.112921,0.173330
1066.000000,1,0.612274,1.213871,1.033896,0.166073
1066.250000,1,0.603440,1.296241,1.096243,0.186985
1066.500000,1,0.455812,1.193473,0.978763,0.195615
1066.750000,1,0.569262,1.286536,1.078644,0.192690
1067.000000,1,0.479042,1.162782,0.958924,0.183239
1067.250000,1,0.548344,1.259169,1.046495,0.190907
1067.500000,1,0.404556,1.112082,0.893394,0.189031
1067.750000,1,0.525747,1.215389,1.002977,0.186318
1068.000000,1,0.403152,1.053345,0.848519,0.175908
1068.250000,1,0.505907,1.159936,0.955147,0.178901
1068.500000,1,0.348941,0.983634,0.779439,0.173403
1068.750000,1,0.471302,1.088988,0.893184,0.169989
1069.000000,1,0.326853,0.905775,0.721345,0.158995
1069.250000,1,0.443996,1.011950,0.835535,0.157628
1069.500000,1,0.289111,0.833671,0.665279,0.151381
1069.750000,1,0.417769,0.946981,0.785498,0.146501
1070.000000,1,0.289165,0.807108,0.629178,0.135918
1070.250000,1,0.408916,0.935997,0.740883,0.131885
1070.500000,1,0.264999,0.794519,0.584161,0.127416
1070.750000,1,0.361528,0.912304,0.685034,0.126601
1071.000000,1,0.221684,0.782176,0.538608,0.123489
1071.250000,1,0.318929,0.886388,0.633054,0.121328
1071.500000,1,0.187325,0.754141,0.494722,0.116665
1071.750000,1,0.287353,0.843097,0.583081,0.112915
1072.000000,1,0.166857,0.707839,0.451356,0.107151
1072.250000,1,0.260241,0.777789,0.532157,0.102811
1072.500000,1,0.143746,0.631420,0.401777,0.095839
1072.750000,1,0.238342,0.695066,0.483988,0.091442
1073.000000,1,0.129501,0.550829,0.359476,0.084337
1073.250000,1,0.224715,0.617245,0.447024,0.081456
1073.500000,1,0.116440,0.470363,0.322789,0.074573
1073.750000,1,0.214540,0.542191,0.415852,0.073187
1074.000000,1,0.105248,0.393300,0.289132,0.066356
1074.250000,1,0.207151,0.474619,0.389472,0.066624
1074.500000,1,0.094540,0.327330,0.259358,0.060553
1074.750000,1,0.203074,0.439035,0.369943,0.062615
1075.000000,1,0.086874,0.307024,0.236976,0.057026
1075.250000,1,0.201093,0.428855,0.357382,0.060377
1075.500000,1,0.079918,0.292570,0.221137,0.055266
1075.750000,1,0.200856,0.423355,0.350997,0.059285
1076.000000,1,0.198596,0.567643,0.436061,0.101149
1076.250000,1,0.202451,0.424580,0.352101,0.059137
1076.500000,1,0.076768,0.290210,0.219027,0.055518
1076.750000,1,0.205642,0.432319,0.360507,0.059947
1077.000000,1,0.080998,0.302536,0.232932,0.057515
1077.250000,1,0.210021,0.444353,0.374781,0.061952
1077.500000,1,0.086710,0.320585,0.253783,0.061215
1077.750000,1,0.215596,0.480502,0.395512,0.065833
1078.000000,1,0.096544,0.386935,0.282689,0.067098
1078.250000,1,0.223400,0.548746,0.422521,0.072460
1078.500000,1,0.107981,0.463859,0.316213,0.075198
1078.750000,1,0.232667,0.623521,0.453405,0.080938
1079.000000,1,0.122487,0.544904,0.353533,0.084694
1079.250000,1,0.244260,0.700227,0.489218,0.091230
1079.500000,1,0.139243,0.626894,0.397313,0.095858
1079.750000,1,0.263174,0.781032,0.535412,0.102922
1080.000000,1,0.165703,0.705637,0.449218,0.106866
1080.250000,1,0.286768,0.843967,0.583848,0.113333
1080.500000,1,0.189889,0.754869,0.495496,0.116159
1080.750000,1,0.314599,0.884261,0.630780,0.121947
1081.000000,1,0.227862,0.785935,0.542447,0.122846
1081.250000,1,0.354222,0.907057,0.679649,0.127293
1081.500000,1,0.273516,0.801136,0.590878,0.126753
1081.750000,1,0.399064,0.928014,0.732784,0.132510
1082.000000,1,0.299842,0.816154,0.638264,0.135377
1082.250000,1,0.406716,0.937373,0.775738,0.146985
1082.500000,1,0.300389,0.844406,0.675647,0.151062
1082.750000,1,0.432962,1.001487,0.825188,0.157853
1083.000000,1,0.337073,0.915975,0.731419,0.158942
1083.250000,1,0.462217,1.079793,0.883849,0.169879
1083.500000,1,0.356364,0.991679,0.787554,0.173643
1083.750000,1,0.500280,1.153696,0.948524,0.178477
1084.000000,1,0.406302,1.057608,0.853094,0.176418
1084.250000,1,0.525312,1.213881,1.000909,0.185682
1084.500000,1,0.402282,1.111253,0.893038,0.189749
1084.750000,1,0.553486,1.263193,1.049878,0.190144
1085.000000,1,0.470726,1.155943,0.952621,0.184002
1085.250000,1,0.580664,1.296550,1.088078,0.191910
1085.500000,1,0.441802,1.180703,0.966450,0.196290
1085.750000,1,0.619446,1.311696,1.111230,0.186425
1086.000000,1,0.593696,1.196179,1.016552,0.166541
1086.250000,1,0.686143,1.321101,1.132414,0.173059
1086.500000,1,0.501042,1.204805,0.995373,0.185511
1086.750000,1,0.738182,1.326353,1.145677,0.160389
1087.000000,1,0.854048,1.208939,1.097811,0.102813
1087.250000,1,0.980348,1.339008,1.207692,0.103332
1087.500000,1,0.661465,1.280676,1.028954,0.147052
1087.750000,1,1.142464,1.488414,1.293477,0.060662
1088.000000,1,1.198046,3.507417,1.802357,0.565891
1088.250000,1,1.337525,6.732437,2.805074,1.378390
1088.500000,1,1.229886,8.302889,3.256372,1.875471
1088.750000,1,1.296001,7.552896,3.124283,1.709616
1089.000000,1,1.094939,4.489110,2.134872,0.995880
1089.250000,1,1.084746,2.061826,1.399807,0.285347
1089.500000,1,0.640151,1.048765,0.852471,0.078810
1089.750000,1,0.611316,1.054980,0.895208,0.098520
1090.000000,1,0.554540,0.885870,0.774630,0.068079
1090.250000,1,0.568400,0.938835,0.834910,0.083562
1090.500000,1,0.343750,0.779316,0.642927,0.107205
1090.750000,1,0.430808,0.870388,0.736814,0.109903
1091.000000,1,0.318480,0.721912,0.603545,0.097761
1091.250000,1,0.412303,0.827674,0.707062,0.103109
1091.500000,1,0.263002,0.687124,0.559951,0.108504
1091.750000,1,0.371610,0.813929,0.680175,0.111220
1092.000000,2,0.287509,0.297537,0.292493,0.001715
1092.250000,2,0.279181,0.299381,0.294517,0.004569
1092.500000,2,0.291878,0.300890,0.297270,0.001572
1092.750000,2,0.285688,0.312276,0.305489,0.005620
1093.000000,2,0.312888,0.328370,0.317081,0.003373
1093.250000,2,0.306792,0.333140,0.327580,0.005838
1093.500000,2,0.336778,0.346952,0.342761,0.001948
1093.750000,2,0.341542,0.373224,0.363883,0.006330
1094.000000,2,0.380464,0.393754,0.388122,0.002449
1094.250000,2,0.391558,0.420617,0.415903,0.006652
1094.500000,2,0.437684,0.449035,0.446199,0.002573
1094.750000,2,0.454474,0.486003,0.481645,0.007397
1095.000000,2,0.507210,0.528167,0.517777,0.004013
1095.250000,2,0.524472,0.558739,0.554112,0.008054
1095.500000,2,0.576451,0.593371,0.590124,0.004052
1095.750000,2,0.593434,0.643723,0.628099,0.009925
1096.000000,2,0.644862,0.724838,0.666965,0.016762
1096.250000,2,0.661869,0.704371,0.694367,0.009213
1096.500000,2,0.705966,0.726807,0.722346,0.004852
1096.750000,2,0.712545,0.754769,0.749776,0.010081
1097.000000,2,0.752318,0.777988,0.773221,0.006009
1097.250000,2,0.757705,0.800969,0.795526,0.010363
1097.500000,2,0.794648,0.818913,0.814274,0.005603
1097.750000,2,0.800445,0.838532,0.833043,0.009254
1098.000000,2,0.828031,0.861387,0.848549,0.006139
1098.250000,2,0.820616,0.874651,0.863099,0.011447
1098.500000,2,0.849954,0.888354,0.875699,0.007373
1098.750000,2,0.844291,0.898155,0.888420,0.012027
1099.000000,2,0.871690,0.905042,0.898613,0.007497
1099.250000,2,0.865098,0.915841,0.909611,0.012119
1099.500000,2,0.891717,0.924527,0.918572,0.007616
1099.750000,2,0.887705,0.944975,0.931672,0.012612
1100.000000,2,0.927697,1.006590,0.960632,0.013969
1100.250000,2,0.905807,0.960833,0.950772,0.012850
1100.500000,2,0.925904,0.960855,0.954083,0.008111
1100.750000,2,0.916765,0.969635,0.963024,0.012428
1101.000000,2,0.942443,0.978604,0.971005,0.007912
1101.250000,2,0.935673,0.989868,0.980488,0.012633
1101.500000,2,0.962315,1.001357,0.988648,0.008043
1101.750000,2,0.951790,1.009940,0.997773,0.013019
1102.000000,2,0.976756,1.013204,1.005550,0.008670
1102.250000,2,0.968771,1.022387,1.014716,0.013072
1102.500000,2,0.992787,1.030884,1.022326,0.008806
1102.750000,2,0.986765,1.039152,1.031661,0.012948
1103.000000,2,1.008251,1.048223,1.039128,0.009216
1103.250000,2,0.998162,1.054972,1.046833,0.013599
1103.500000,2,1.023090,1.061656,1.053438,0.009137
1103.750000,2,1.014505,1.072850,1.062988,0.013737
1104.000000,2,1.048487,1.103366,1.076886,0.011531
1104.250000,2,1.029942,1.085530,1.077026,0.013546
1104.500000,2,1.055945,1.089616,1.082588,0.008533
1104.750000,2,1.052916,1.129337,1.095403,0.015416
1105.000000,2,1.075008,1.403321,1.158310,0.086419
1105.250000,2,1.080608,1.140217,1.109344,0.011641
1105.500000,2,1.090864,1.110248,1.105591,0.004376
1105.750000,2,1.110186,1.119890,1.114296,0.002350
1106.000000,2,1.112520,1.169879,1.127980,0.016444
1106.250000,2,1.117849,1.259610,1.136758,0.037904
1106.500000,2,1.117092,1.368075,1.146362,0.062200
1106.750000,2,1.126149,2.995321,1.331047,0.502033
1107.000000,2,1.123855,1.670198,1.181748,0.133925
1107.250000,2,1.129961,1.166899,1.136379,0.007199
1107.500000,2,1.128532,1.147230,1.135794,0.003953
1107.750000,2,1.104008,1.145341,1.138919,0.007919
1108.000000,2,1.140911,1.334159,1.165275,0.048105
1108.250000,2,1.149366,1.414865,1.175081,0.055326
1108.500000,2,1.151483,1.431878,1.179215,0.057699
1108.750000,2,1.149223,1.170395,1.165989,0.003936
1109.000000,2,1.142600,1.176826,1.169657,0.007256
1109.250000,2,1.138328,1.185792,1.178893,0.010723
1109.500000,2,1.161841,1.195378,1.187572,0.007401
1109.750000,2,1.146136,1.203059,1.194999,0.013190
1110.000000,2,1.173046,1.213324,1.204274,0.008927
1110.250000,2,1.166861,1.222362,1.213885,0.013066
1110.500000,2,1.201121,1.230795,1.223317,0.007048
1110.750000,2,1.234707,1.274894,1.240593,0.007893
1111.000000,2,1.241086,1.610506,1.279086,0.086770
1111.250000,2,1.251202,1.290988,1.257067,0.006869
1111.500000,2,1.236201,1.265640,1.257828,0.007199
1111.750000,2,1.222672,1.277175,1.266532,0.013290
1112.000000,2,1.242248,1.296695,1.276862,0.010676
1112.250000,2,1.239587,1.289068,1.281823,0.012785
1112.500000,2,1.255116,1.295159,1.286933,0.009913
1112.750000,2,1.241276,1.303278,1.294565,0.015145
1113.000000,2,1.267090,1.314355,1.302457,0.009601
1113.250000,2,1.257749,1.317584,1.310005,0.013593
1113.500000,2,1.286013,1.323918,1.316426,0.009506
1113.750000,2,1.268355,1.332934,1.324020,0.015320
1114.000000,2,1.293871,1.338775,1.330187,0.010913
1114.250000,2,1.302804,1.410672,1.350914,0.019769
1114.500000,2,1.309456,1.385227,1.349347,0.011746
1114.750000,2,1.300004,1.429525,1.355994,0.016587
1115.000000,2,1.312762,1.365788,1.352077,0.012102
1115.250000,2,1.301131,1.396812,1.357948,0.017705
1115.500000,2,1.321321,1.371828,1.360746,0.012110
1115.750000,2,1.314048,1.378664,1.366777,0.016015
1116.000000,2,1.342141,1.412864,1.376039,0.011724
1116.250000,2,1.341188,1.464586,1.391088,0.021430
1116.500000,2,1.347523,1.424389,1.388703,0.012455
1116.750000,2,1.335271,1.406056,1.390902,0.017242
1117.000000,2,1.365136,1.474365,1.419294,0.023626
1117.250000,2,1.335102,1.416322,1.399270,0.019076
1117.500000,2,1.355595,1.408080,1.400014,0.009532
1117.750000,2,1.337044,1.420575,1.400388,0.018779
1118.000000,2,1.355942,1.480575,1.406504,0.019853
1118.250000,2,1.331347,1.408847,1.394724,0.018541
1118.500000,2,1.337143,1.395877,1.384004,0.013831
1118.750000,2,1.307216,1.396762,1.374616,0.019064
1119.000000,2,1.312265,1.400107,1.369728,0.017941
1119.250000,2,1.263196,1.339605,1.328066,0.018132
1119.500000,2,1.251541,1.317110,1.295363,0.014080
1119.750000,2,1.203178,1.320298,1.262303,0.023665
1120.000000,2,1.166104,1.295377,1.219087,0.025095
1120.250000,2,1.104288,1.219732,1.161634,0.023400
1120.500000,2,1.054435,1.113107,1.093265,0.012198
1120.750000,2,0.973338,1.034156,1.024253,0.014603
1121.000000,2,0.921459,0.960514,0.951655,0.009393
1121.250000,2,0.838566,0.894358,0.878921,0.012690
1121.500000,2,0.775729,0.812406,0.800923,0.008487
1121.750000,2,0.693728,0.757029,0.731238,0.013910
1122.000000,2,0.644041,0.792559,0.693254,0.029934
1122.250000,2,0.553763,0.605197,0.582607,0.011293
1122.500000,2,0.494400,0.525097,0.509753,0.005964
1122.750000,2,0.426914,0.477020,0.453414,0.010211
1123.000000,2,0.392250,0.425025,0.406194,0.008161
1123.250000,2,0.335192,0.370371,0.358279,0.007219
1123.500000,2,0.319012,0.330399,0.325748,0.002260
1123.750000,2,0.291671,0.313640,0.308120,0.004691
1124.000000,3,0.257854,0.262165,0.260224,0.001179
1124.250000,3,0.264525,0.270703,0.266346,0.001172
1124.500000,3,0.266523,0.270852,0.269232,0.001063
1124.750000,3,0.283083,0.287931,0.285285,0.001216
1125.000000,3,0.295538,0.310931,0.300645,0.003798
1125.250000,3,0.319260,0.328390,0.323011,0.001812
1125.500000,3,0.341828,0.359471,0.344916,0.002901
1125.750000,3,0.373481,0.415624,0.379684,0.006585
1126.000000,3,0.404491,0.442750,0.410668,0.006156
1126.250000,3,0.442641,0.464365,0.450950,0.003727
1126.500000,3,0.479891,0.495372,0.487788,0.003496
1126.750000,3,0.524473,0.546180,0.536038,0.005083
1127.000000,3,0.564926,0.631468,0.585376,0.014840
1127.250000,3,0.609733,0.652394,0.625681,0.007541
1127.500000,3,0.649177,0.670977,0.662312,0.005128
1127.750000,3,0.691760,0.758761,0.713372,0.013772
1128.000000,3,0.727453,1.023556,0.787564,0.069115
1128.250000,3,0.765031,0.845432,0.789374,0.016027
1128.500000,3,0.793736,0.988285,0.821674,0.035351
1128.750000,3,0.824102,0.958324,0.848843,0.023904
1129.000000,3,0.846420,0.884700,0.863129,0.006947
1129.250000,3,0.870473,0.897532,0.886732,0.006739
1129.500000,3,0.886617,0.911066,0.901165,0.006435
1129.750000,3,0.907673,0.938477,0.923142,0.006883
1130.000000,3,0.921886,0.978189,0.937169,0.009514
1130.250000,3,0.940350,1.015527,0.957279,0.012099
1130.500000,3,0.952655,0.993703,0.968181,0.007657
1130.750000,3,0.969148,0.995295,0.986033,0.007250
1131.000000,3,0.980741,1.040078,1.005996,0.012557
1131.250000,3,0.990478,1.015895,1.008100,0.006916
1131.500000,3,0.997546,1.023687,1.013374,0.006703
1131.750000,3,1.011293,1.103348,1.033795,0.016045
1132.000000,3,1.019901,1.130293,1.046497,0.024316
1132.250000,3,1.028338,1.077660,1.050172,0.010948
1132.500000,3,1.034623,1.072566,1.049851,0.007656
1132.750000,3,1.045220,1.072227,1.059241,0.006180
1133.000000,3,1.049949,1.074688,1.062872,0.005775
1133.250000,3,1.060284,1.080424,1.073166,0.005575
1133.500000,3,1.063502,1.084647,1.075560,0.005595
1133.750000,3,1.072578,1.099908,1.085216,0.005879
1134.000000,3,1.075006,1.111321,1.087701,0.007476
1134.250000,3,1.081617,1.100202,1.093341,0.005354
1134.500000,3,1.082133,1.103099,1.093823,0.005236
1134.750000,3,1.092049,1.109763,1.103903,0.004927
1135.000000,3,1.094377,1.131690,1.109497,0.008052
1135.250000,3,1.106281,1.123867,1.117747,0.004860
1135.500000,3,1.110019,1.129978,1.120880,0.004744
1135.750000,3,1.120603,1.141567,1.132422,0.004702
1136.000000,3,1.123292,1.149974,1.137203,0.004888
1136.250000,3,1.133757,1.150699,1.144800,0.004368
1136.500000,3,1.136275,1.156120,1.146974,0.004551
1136.750000,3,1.147054,1.176602,1.159780,0.006393
1137.000000,3,1.151195,1.418324,1.180694,0.050387
1137.250000,3,1.160126,1.195865,1.172953,0.007379
1137.500000,3,1.161902,1.231810,1.174713,0.012086
1137.750000,3,1.170858,1.231273,1.184100,0.011448
1138.000000,3,1.172127,1.231292,1.190489,0.015599
1138.250000,3,1.177370,1.195541,1.186277,0.004426
1138.500000,3,1.178104,1.199475,1.185911,0.004761
1138.750000,3,1.185428,1.212632,1.194721,0.004825
1139.000000,3,1.186740,1.241819,1.203294,0.011690
1139.250000,3,1.194201,1.227990,1.202447,0.005480
1139.500000,3,1.192370,1.206756,1.199182,0.003234
1139.750000,3,1.199585,1.225512,1.208313,0.005646
1140.000000,3,1.213991,1.381789,1.246737,0.041901
1140.250000,3,1.203043,1.231405,1.213864,0.006428
1140.500000,3,1.199598,1.212297,1.208054,0.003008
1140.750000,3,1.206672,1.217971,1.213294,0.002379
1141.000000,3,1.200701,1.226998,1.211312,0.004656
1141.250000,3,1.207599,1.224366,1.215695,0.003104
1141.500000,3,1.203768,1.225843,1.214259,0.004045
1141.750000,3,1.214294,1.264229,1.225550,0.007734
1142.000000,3,1.214675,1.276402,1.235609,0.013052
1142.250000,3,1.226039,1.246176,1.237465,0.004131
1142.500000,3,1.230485,1.247467,1.241155,0.004348
1142.750000,3,1.245147,1.262921,1.254210,0.003465
1143.000000,3,1.252711,1.302835,1.264761,0.011470
1143.250000,3,1.258045,1.276266,1.267215,0.003707
1143.500000,3,1.256397,1.277631,1.266306,0.005437
1143.750000,3,1.260896,1.283049,1.272080,0.004974
1144.000000,3,1.257059,1.284005,1.269629,0.006353
1144.250000,3,1.258873,1.282829,1.270080,0.005532
1144.500000,3,1.252842,1.278477,1.263679,0.006786
1144.750000,3,1.254935,1.280061,1.265983,0.006018
1145.000000,3,1.251154,1.296250,1.265404,0.010044
1145.250000,3,1.260798,1.285877,1.271508,0.006491
1145.500000,3,1.260437,1.289413,1.273183,0.007495
1145.750000,3,1.272807,1.302290,1.284898,0.006988
1146.000000,3,1.273900,1.305975,1.287738,0.007692
1146.250000,3,1.283971,1.314809,1.296636,0.007466
1146.500000,3,1.283023,1.316362,1.296696,0.008535
1146.750000,3,1.291796,1.323085,1.303822,0.007935
1147.000000,3,1.289564,1.322746,1.302860,0.008949
1147.250000,3,1.297739,1.327736,1.308338,0.008113
1147.500000,3,1.292434,1.328045,1.305968,0.009140
1147.750000,3,1.302432,1.341560,1.317284,0.008947
1148.000000,3,1.312240,1.394765,1.351355,0.022688
1148.250000,3,1.296824,1.336381,1.313338,0.008962
1148.500000,3,1.286150,1.324227,1.301030,0.009441
1148.750000,3,1.291447,1.325953,1.303897,0.009094
1149.000000,3,1.284217,1.332089,1.303110,0.011988
1149.250000,3,1.289363,1.323573,1.301815,0.008906
1149.500000,3,1.280034,1.318515,1.294399,0.009710
1149.750000,3,1.281230,1.324489,1.302213,0.009801
1150.000000,3,1.287211,1.401781,1.353451,0.027904
1150.250000,3,1.255633,1.298243,1.276028,0.008999
1150.500000,3,1.227654,1.266783,1.243545,0.009268
1150.750000,3,1.208795,1.247103,1.223996,0.008535
1151.000000,3,1.179380,1.218402,1.193403,0.009017
1151.250000,3,1.152477,1.188610,1.165855,0.008038
1151.500000,3,1.113404,1.147929,1.124739,0.008367
1151.750000,3,1.074659,1.106864,1.086386,0.007351
1152.000000,3,1.024412,1.062914,1.035626,0.008607
1152.250000,3,0.975673,1.005841,0.986768,0.006730
1152.500000,3,0.916857,0.946170,0.925819,0.006976
1152.750000,3,0.859470,0.885000,0.868085,0.005816
1153.000000,3,0.791725,0.816736,0.799268,0.005956
1153.250000,3,0.729066,0.750160,0.736019,0.004882
1153.500000,3,0.657543,0.678774,0.664357,0.005003
1153.750000,3,0.596790,0.613573,0.602216,0.004100
1154.000000,3,0.530493,0.559246,0.538532,0.006008
1154.250000,3,0.473765,0.485286,0.477584,0.002884
1154.500000,3,0.414595,0.426115,0.418535,0.002632
1154.750000,3,0.372736,0.379553,0.375561,0.001769
1155.000000,3,0.331120,0.341787,0.335046,0.002655
1155.250000,3,0.304441,0.309362,0.306681,0.001321
1155.500000,3,0.278238,0.284502,0.280986,0.001426
1155.750000,3,0.270059,0.278901,0.272268,0.001506
1156.000000,4,0.110742,0.320618,0.285317,0.038931
1156.250000,4,0.130947,0.322861,0.287242,0.036495
1156.500000,4,0.112809,0.324817,0.289282,0.039325
1156.750000,4,0.135266,0.331879,0.295863,0.037474
1157.000000,4,0.119426,0.340289,0.303290,0.040967
1157.250000,4,0.144873,0.354084,0.316254,0.039770
1157.500000,4,0.132279,0.370430,0.330291,0.044106
1157.750000,4,0.160920,0.391610,0.349756,0.043799
1158.000000,4,0.151569,0.414224,0.370153,0.048854
1158.250000,4,0.183258,0.442391,0.395322,0.049324
1158.500000,4,0.176389,0.471737,0.421118,0.055112
1158.750000,4,0.210293,0.504912,0.451073,0.056182
1159.000000,4,0.205587,0.538111,0.480623,0.062281
1159.250000,4,0.240687,0.572792,0.512690,0.063388
1159.500000,4,0.237124,0.605200,0.541898,0.069407
1159.750000,4,0.270737,0.638258,0.571333,0.070654
1160.000000,4,0.264831,0.666639,0.596804,0.076099
1160.250000,4,0.298211,0.694569,0.621964,0.076413
1160.500000,4,0.288449,0.717829,0.642846,0.081504
1160.750000,4,0.322624,0.741190,0.663821,0.080747
1161.000000,4,0.309726,0.759513,0.680512,0.085566
1161.250000,4,0.339113,0.777961,0.697471,0.084678
1161.500000,4,0.330361,0.792294,0.710253,0.088073
1161.750000,4,0.351986,0.805891,0.723157,0.087463
1162.000000,4,0.340194,0.816866,0.733014,0.090638
1162.250000,4,0.362621,0.827825,0.743210,0.089368
1162.500000,4,0.346717,0.835628,0.751367,0.092698
1162.750000,4,0.370438,0.864429,0.769553,0.093497
1163.000000,4,0.349331,1.018222,0.790738,0.108761
1163.250000,4,0.368076,0.985669,0.791182,0.103404
1163.500000,4,0.348233,0.868058,0.776893,0.097171
1163.750000,4,0.367201,0.863362,0.776100,0.094534
1164.000000,4,0.347165,0.872364,0.782467,0.098643
1164.250000,4,0.366397,0.874798,0.784869,0.096742
1164.500000,4,0.348377,0.890220,0.794534,0.101125
1164.750000,4,0.369205,1.002168,0.815552,0.107388
1165.000000,4,0.350897,1.014336,0.820879,0.111470
1165.250000,4,0.372564,0.916913,0.813971,0.102404
1165.500000,4,0.354931,0.904697,0.808552,0.103740
1165.750000,4,0.376787,0.912467,0.814401,0.102360
1166.000000,4,0.360072,0.919505,0.819974,0.105855
1166.250000,4,0.382576,0.927361,0.829222,0.103337
1166.500000,4,0.365773,0.933695,0.831511,0.107353
1166.750000,4,0.389652,0.940170,0.838039,0.105151
1167.000000,4,0.374926,0.944913,0.843143,0.107602
1167.250000,4,0.401244,0.952377,0.851199,0.105044
1167.500000,4,0.389625,0.958493,0.857847,0.106984
1167.750000,4,0.420847,0.966617,0.867812,0.103534
1168.000000,4,0.411229,0.971723,0.876218,0.104921
1168.250000,4,0.446133,0.981422,0.887430,0.100928
1168.500000,4,0.440406,0.986919,0.897765,0.101459
1168.750000,4,0.485746,0.996551,0.912302,0.095420
1169.000000,4,0.486648,1.004298,0.923025,0.095078
1169.250000,4,0.538026,1.013143,0.937539,0.088235
1169.500000,4,0.548398,1.021921,0.950072,0.087207
1169.750000,4,0.623523,1.033923,0.967449,0.077216
1170.000000,4,0.635702,1.048355,0.980745,0.075691
1170.250000,4,0.697640,1.074538,0.999822,0.067823
1170.500000,4,0.737033,1.118714,1.017080,0.063945
1170.750000,4,0.770706,1.140003,1.035062,0.059733
1171.000000,4,0.910903,1.249297,1.061051,0.053350
1171.250000,4,0.924284,1.246609,1.077683,0.050641
1171.500000,4,0.978378,1.300884,1.100455,0.050382
1171.750000,4,0.992477,1.405674,1.130121,0.060893
1172.000000,4,1.013800,1.390515,1.150464,0.058218
1172.250000,4,1.018575,1.493182,1.178484,0.080156
1172.500000,4,1.033385,1.513390,1.197331,0.085380
1172.750000,4,1.048374,1.590946,1.224650,0.110524
1173.000000,4,1.062222,1.794387,1.250352,0.140992
1173.250000,4,1.076874,1.769115,1.262420,0.135641
1173.500000,4,1.110476,1.858051,1.291603,0.153482
1173.750000,4,1.134280,2.006892,1.316529,0.176378
1174.000000,4,1.147591,2.101556,1.335899,0.191064
1174.250000,4,1.147032,2.163500,1.349888,0.198287
1174.500000,4,1.162641,2.275284,1.378928,0.215540
1174.750000,4,1.171105,2.579897,1.418648,0.262786
1175.000000,4,1.167302,2.679473,1.430260,0.274341
1175.250000,4,1.172049,2.618203,1.447165,0.269147
1175.500000,4,1.194452,2.840147,1.477986,0.300927
1175.750000,4,1.189979,2.914308,1.486306,0.307106
1176.000000,4,1.203597,3.151421,1.511951,0.343674
1176.250000,4,1.226840,3.181345,1.529902,0.348015
1176.500000,4,1.247053,3.569193,1.556771,0.401419
1176.750000,4,1.282272,3.312095,1.567226,0.367927
1177.000000,4,1.297456,3.361042,1.561576,0.364823
1177.250000,4,1.315757,3.051172,1.571916,0.322128
1177.500000,4,1.341881,3.193428,1.605043,0.345136
1177.750000,4,1.360471,3.029649,1.599800,0.315413
1178.000000,4,1.372608,3.028130,1.615333,0.314421
1178.250000,4,1.385233,2.855719,1.620434,0.287333
1178.500000,4,1.392492,2.766659,1.610311,0.268036
1178.750000,4,1.402767,2.453626,1.612051,0.234809
1179.000000,4,1.392360,2.406371,1.620494,0.229180
1179.250000,4,1.378849,2.241794,1.614555,0.206444
1179.500000,4,1.361121,2.165848,1.610428,0.190379
1179.750000,4,1.360972,2.080002,1.598504,0.166329
1180.000000,4,1.367619,2.107728,1.603526,0.167752
1180.250000,4,1.358095,2.056625,1.588358,0.147649
1180.500000,4,1.360218,2.063351,1.587996,0.144669
1180.750000,4,1.363293,2.088161,1.578929,0.137387
1181.000000,4,1.349527,2.109762,1.561211,0.140917
1181.250000,4,1.371111,2.091039,1.554358,0.126821
1181.500000,4,1.212106,2.069901,1.527313,0.134078
1181.750000,4,1.138493,2.024481,1.508276,0.131358
1182.000000,4,1.092006,1.965387,1.488150,0.126198
1182.250000,4,0.992747,1.953261,1.468103,0.135543
1182.500000,4,0.923778,1.821730,1.435105,0.129879
1182.750000,4,0.863389,1.738289,1.399527,0.129129
1183.000000,4,0.797291,1.656774,1.360230,0.131746
1183.250000,4,0.773630,1.543295,1.317014,0.126247
1183.500000,4,0.683298,1.432714,1.271159,0.131264
1183.750000,4,0.658751,1.365731,1.235726,0.129412
1184.000000,4,0.630710,1.400680,1.286027,0.144040
1184.250000,4,0.615514,1.356322,1.231027,0.138768
1184.500000,4,0.518449,1.214723,1.083126,0.128295
