# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.779770,18.284193,17.513702,0.335742
1060.250000,1,0.574797,1.073423,0.940978,0.136944
1060.500000,1,0.165960,0.655597,0.513678,0.132993
1060.750000,1,0.604810,1.105781,0.948575,0.130948
1061.000000,1,0.265466,0.754874,0.590741,0.125866
1061.250000,1,0.586429,1.097441,0.954231,0.136671
1061.500000,1,0.297081,0.806787,0.660051,0.134112
1061.750000,1,0.730420,1.223087,1.035012,0.114518
1062.000000,1,0.586693,1.026507,0.840408,0.100590
1062.250000,1,0.744474,1.377554,1.106840,0.139326
1062.500000,1,0.694470,1.520398,0.991147,0.150612
1062.750000,1,1.301850,2.344137,1.646989,0.284205
1063.000000,1,1.268320,4.927585,2.348881,0.977268
1063.250000,1,1.559935,7.811633,3.394117,1.712475
1063.500000,1,1.469092,8.476248,3.509880,1.928445
1063.750000,1,1.542066,6.647482,3.030168,1.384306
1064.000000,1,1.355856,3.307546,1.986066,0.557033
1064.250000,1,1.201674,1.988078,1.447981,0.144974
1064.500000,1,0.666642,1.484471,1.172842,0.199678
1064.750000,1,0.886838,1.446977,1.279516,0.142940
1065.000000,1,0.799652,1.322658,1.175045,0.139599
1065.250000,1,0.660171,1.384352,1.173698,0.188366
1065.500000,1,0.487775,1.291462,1.048951,0.209484
1065.750000,1,0.606287,1.360800,1.138116,0.197630
1066.000000,1,0.528608,1.257752,1.041431,0.191670
1066.250000,1,0.549325,1.329208,1.100183,0.206929
1066.500000,1,0.406824,1.206713,0.963881,0.213620
1066.750000,1,0.507458,1.285699,1.050797,0.208360
1067.000000,1,0.395578,1.136785,0.904698,0.199302
1067.250000,1,0.482734,1.216331,0.982546,0.200049
1067.500000,1,0.339383,1.047101,0.809961,0.195549
1067.750000,1,0.463996,1.143318,0.915266,0.189512
1068.000000,1,0.326303,0.970702,0.747889,0.180860
1068.250000,1,0.446841,1.079513,0.861451,0.179710
1068.500000,1,0.289595,0.898176,0.680715,0.173849
1068.750000,1,0.425059,1.006569,0.800260,0.167658
1069.000000,1,0.273131,0.817033,0.620525,0.156968
1069.250000,1,0.405982,0.925885,0.740064,0.151368
1069.500000,1,0.251180,0.740885,0.562294,0.142956
1069.750000,1,0.394365,0.849544,0.684836,0.135093
1070.000000,1,0.247577,0.677542,0.520054,0.123181
1070.250000,1,0.372133,0.792895,0.635743,0.117373
1070.500000,1,0.218612,0.624262,0.474560,0.111255
1070.750000,1,0.323405,0.729154,0.578861,0.110554
1071.000000,1,0.178077,0.570649,0.427092,0.106424
1071.250000,1,0.281167,0.668247,0.525121,0.104951
1071.500000,1,0.151556,0.518556,0.384324,0.099510
1071.750000,1,0.252690,0.608080,0.478030,0.097216
1072.000000,1,0.130899,0.475241,0.345255,0.091749
1072.250000,1,0.226651,0.570103,0.433020,0.088865
1072.500000,1,0.110139,0.438862,0.302733,0.082039
1072.750000,1,0.206885,0.525285,0.390915,0.078293
1073.000000,1,0.094221,0.393439,0.264379,0.071555
1073.250000,1,0.193547,0.482021,0.357781,0.068877
1073.500000,1,0.079947,0.343425,0.230168,0.062413
1073.750000,1,0.183803,0.432457,0.330212,0.060819
1074.000000,1,0.066321,0.285860,0.198360,0.054631
1074.250000,1,0.177287,0.384042,0.308182,0.054741
1074.500000,1,0.054576,0.233188,0.171309,0.049088
1074.750000,1,0.174957,0.349427,0.293583,0.050989
1075.000000,1,0.045958,0.204222,0.151174,0.045457
1075.250000,1,0.175765,0.342784,0.285853,0.049062
1075.500000,1,0.039979,0.190101,0.136808,0.043205
1075.750000,1,0.177613,0.341395,0.283475,0.048362
1076.000000,1,0.331414,1.131148,0.753999,0.241086
1076.250000,1,0.179075,0.342290,0.284550,0.048318
1076.500000,1,0.037342,0.187533,0.134738,0.043267
1076.750000,1,0.179608,0.345266,0.288894,0.048933
1077.000000,1,0.040950,0.199305,0.147206,0.045567
1077.250000,1,0.180800,0.353369,0.298294,0.050808
1077.500000,1,0.047810,0.228267,0.165825,0.049215
1077.750000,1,0.184470,0.389235,0.314074,0.054543
1078.000000,1,0.058631,0.280090,0.191976,0.054768
1078.250000,1,0.191469,0.438344,0.336718,0.060670
1078.500000,1,0.072324,0.337388,0.223639,0.062514
1078.750000,1,0.200652,0.487824,0.364046,0.068782
1079.000000,1,0.087651,0.387796,0.258451,0.071600
1079.250000,1,0.212427,0.530252,0.396091,0.078262
1079.500000,1,0.105620,0.434349,0.298257,0.082042
1079.750000,1,0.229708,0.573424,0.436282,0.088893
1080.000000,1,0.129197,0.472754,0.343040,0.091728
1080.250000,1,0.252692,0.608611,0.478829,0.097307
1080.500000,1,0.153116,0.519348,0.384964,0.099470
1080.750000,1,0.277737,0.665656,0.522905,0.105084
1081.000000,1,0.182944,0.574510,0.430771,0.106382
1081.250000,1,0.316686,0.723390,0.573552,0.110728
1081.500000,1,0.226412,0.631002,0.481116,0.111220
1081.750000,1,0.362819,0.784423,0.627726,0.117508
1082.000000,1,0.257650,0.686671,0.529024,0.123119
1082.250000,1,0.383688,0.839396,0.675123,0.135192
1082.500000,1,0.262483,0.751873,0.572549,0.142941
1082.750000,1,0.394902,0.915217,0.729680,0.151476
1083.000000,1,0.283361,0.827321,0.630553,0.156996
1083.250000,1,0.415956,0.997485,0.790870,0.167664
1083.500000,1,0.297044,0.905985,0.688836,0.173946
1083.750000,1,0.441167,1.073600,0.854684,0.179674
1084.000000,1,0.329506,0.974514,0.752491,0.181010
1084.250000,1,0.463417,1.142309,0.913015,0.189419
1084.500000,1,0.337115,1.045693,0.809618,0.195761
1084.750000,1,0.487752,1.220996,0.985648,0.200017
1085.000000,1,0.387283,1.129354,0.898399,0.199518
1085.250000,1,0.518731,1.296327,1.060057,0.208224
1085.500000,1,0.392813,1.193398,0.951586,0.213763
1085.750000,1,0.565167,1.345109,1.114924,0.207004
1086.000000,1,0.509960,1.239793,1.024045,0.191857
1086.250000,1,0.626629,1.380737,1.157632,0.197514
1086.500000,1,0.467058,1.270967,1.028495,0.209538
1086.750000,1,0.679489,1.405438,1.194458,0.188866
1087.000000,1,0.778429,1.302003,1.153986,0.139809
1087.250000,1,0.906260,1.467136,1.299328,0.142835
1087.500000,1,0.650929,1.467867,1.155634,0.199677
1087.750000,1,1.214272,1.997765,1.459158,0.145642
1088.000000,1,1.348195,3.278298,1.971651,0.551126
1088.250000,1,1.544123,6.625487,3.028244,1.378041
1088.500000,1,1.474186,8.477916,3.512372,1.927545
1088.750000,1,1.546990,7.814558,3.387080,1.717223
1089.000000,1,1.290264,4.974432,2.375597,0.983930
1089.250000,1,1.270088,2.315474,1.620245,0.287572
1089.500000,1,0.741777,1.565067,1.034030,0.149951
1089.750000,1,0.689957,1.324814,1.053230,0.139484
1090.000000,1,0.652148,1.092390,0.906293,0.100585
1090.250000,1,0.654443,1.144605,0.956847,0.114044
1090.500000,1,0.387275,0.897183,0.751959,0.134219
1090.750000,1,0.484164,0.993344,0.849045,0.136177
1091.000000,1,0.379953,0.874850,0.709248,0.126406
1091.250000,1,0.477865,0.971808,0.816392,0.129982
1091.500000,1,0.305603,0.797309,0.659074,0.133826
1091.750000,1,0.422298,0.916131,0.781555,0.135611
1092.000000,2,0.297990,0.364424,0.317711,0.016792
1092.250000,2,0.288549,0.328883,0.306013,0.008745
1092.500000,2,0.293683,0.321909,0.301416,0.007190
1092.750000,2,0.301842,0.334756,0.318044,0.006724
1093.000000,2,0.317971,0.338673,0.325228,0.005633
1093.250000,2,0.332003,0.355941,0.346684,0.004682
1093.500000,2,0.354798,0.364843,0.359363,0.002794
1093.750000,2,0.377321,0.394474,0.390586,0.004095
1094.000000,2,0.411174,0.426670,0.417399,0.003049
1094.250000,2,0.442634,0.460661,0.455005,0.004927
1094.500000,2,0.468077,0.496208,0.486579,0.006267
1094.750000,2,0.516353,0.561660,0.538589,0.010301
1095.000000,2,0.559369,0.652254,0.591765,0.021096
1095.250000,2,0.587955,0.638549,0.620340,0.012232
1095.500000,2,0.614142,0.662174,0.652617,0.011968
1095.750000,2,0.658602,0.716110,0.702245,0.014845
1096.000000,2,0.694024,0.768819,0.747985,0.019625
1096.250000,2,0.727027,0.792016,0.778757,0.016650
1096.500000,2,0.749049,0.815137,0.801721,0.016254
1096.750000,2,0.783656,0.852307,0.838876,0.017949
1097.000000,2,0.808472,0.887861,0.863342,0.017866
1097.250000,2,0.831810,0.906495,0.891790,0.019094
1097.500000,2,0.848305,0.932582,0.909664,0.019331
1097.750000,2,0.886233,0.975757,0.949723,0.023048
1098.000000,2,0.937625,1.092025,1.016627,0.042952
1098.250000,2,0.922742,1.008959,0.985226,0.022449
1098.500000,2,0.921300,0.997005,0.982848,0.019452
1098.750000,2,0.939555,1.015268,1.000544,0.020357
1099.000000,2,0.942003,1.023800,1.005157,0.019804
1099.250000,2,0.956113,1.033883,1.017783,0.020192
1099.500000,2,0.954059,1.029964,1.015207,0.019202
1099.750000,2,0.965943,1.050295,1.029771,0.021110
1100.000000,2,1.040499,1.171055,1.128034,0.030941
1100.250000,2,0.970835,1.051874,1.033450,0.020953
1100.500000,2,0.968523,1.046044,1.028300,0.019047
1100.750000,2,0.984296,1.100415,1.047179,0.023411
1101.000000,2,0.993085,1.441630,1.080688,0.086869
1101.250000,2,1.003017,1.130958,1.065306,0.024290
1101.500000,2,1.002392,1.081374,1.061966,0.018968
1101.750000,2,1.015459,1.095550,1.075281,0.020769
1102.000000,2,1.014873,1.120667,1.082205,0.025059
1102.250000,2,1.028526,1.104126,1.085606,0.019703
1102.500000,2,1.027149,1.097629,1.081667,0.017478
1102.750000,2,1.038829,1.110107,1.094431,0.019288
1103.000000,2,1.037247,1.123356,1.095664,0.020005
1103.250000,2,1.047501,1.116304,1.100148,0.018471
1103.500000,2,1.044074,1.108709,1.094078,0.016297
1103.750000,2,1.054894,1.118028,1.103928,0.017847
1104.000000,2,1.058002,1.132428,1.103831,0.017067
1104.250000,2,1.064983,1.126212,1.112004,0.017409
1104.500000,2,1.061291,1.122414,1.108222,0.015460
1104.750000,2,1.069797,1.133644,1.117880,0.016653
1105.000000,2,1.066408,1.140397,1.115516,0.015790
1105.250000,2,1.073440,1.131542,1.118962,0.015523
1105.500000,2,1.069309,1.125542,1.112405,0.014154
1105.750000,2,1.082356,1.162972,1.128470,0.017086
1106.000000,2,1.084808,1.215999,1.130639,0.025635
1106.250000,2,1.091722,1.229011,1.140243,0.026093
1106.500000,2,1.086556,1.245464,1.137736,0.034145
1106.750000,2,1.114838,2.258674,1.245421,0.254779
1107.000000,2,1.120552,1.435925,1.207785,0.068386
1107.250000,2,1.106185,1.202717,1.150174,0.017956
1107.500000,2,1.096781,1.160213,1.133048,0.012647
1107.750000,2,1.106107,1.201038,1.148044,0.017653
1108.000000,2,1.105072,1.212660,1.156147,0.023892
1108.250000,2,1.110560,1.178678,1.145936,0.013291
1108.500000,2,1.104125,1.172283,1.134626,0.012733
1108.750000,2,1.115268,1.161272,1.142711,0.009943
1109.000000,2,1.111964,1.165240,1.139820,0.011954
1109.250000,2,1.118049,1.152401,1.142298,0.010233
1109.500000,2,1.120415,1.146336,1.138099,0.006751
1109.750000,2,1.119982,1.157850,1.147586,0.010279
1110.000000,2,1.125419,1.179387,1.146043,0.009369
1110.250000,2,1.127523,1.162606,1.154648,0.009494
1110.500000,2,1.132840,1.159097,1.151696,0.006223
1110.750000,2,1.138106,1.195103,1.167427,0.011293
1111.000000,2,1.157216,1.254256,1.182989,0.023240
1111.250000,2,1.145003,1.188554,1.175045,0.010204
1111.500000,2,1.146775,1.173251,1.166817,0.005945
1111.750000,2,1.151029,1.187602,1.178821,0.007617
1112.000000,2,1.155071,1.209999,1.184747,0.010862
1112.250000,2,1.157860,1.198728,1.190084,0.009623
1112.500000,2,1.167597,1.205222,1.190212,0.007745
1112.750000,2,1.171336,1.223436,1.205560,0.010879
1113.000000,2,1.188559,1.227430,1.207695,0.008574
1113.250000,2,1.187617,1.245204,1.220618,0.010907
1113.500000,2,1.200489,1.248437,1.219748,0.010247
1113.750000,2,1.221763,1.274340,1.240457,0.012268
1114.000000,2,1.224785,1.334816,1.250439,0.025225
1114.250000,2,1.213911,1.287052,1.247718,0.014279
1114.500000,2,1.232511,1.288966,1.247318,0.014201
1114.750000,2,1.248102,1.345358,1.270185,0.023034
1115.000000,2,1.250414,1.334497,1.283344,0.018970
1115.250000,2,1.233369,1.318684,1.269150,0.018027
1115.500000,2,1.238995,1.321555,1.264389,0.018874
1115.750000,2,1.263150,1.346426,1.288145,0.022600
1116.000000,2,1.270349,1.601080,1.318678,0.073791
1116.250000,2,1.286161,1.392932,1.312803,0.031435
1116.500000,2,1.281344,1.377690,1.305493,0.025217
1116.750000,2,1.301022,1.513816,1.334789,0.052273
1117.000000,2,1.290717,1.396841,1.314754,0.026489
1117.250000,2,1.300390,1.417002,1.331979,0.030770
1117.500000,2,1.301673,1.432501,1.335547,0.041958
1117.750000,2,1.290184,1.442888,1.346533,0.032301
1118.000000,2,1.349474,1.557747,1.424895,0.054684
1118.250000,2,1.274034,1.437419,1.331847,0.034461
1118.500000,2,1.261562,1.409107,1.302417,0.034067
1118.750000,2,1.244002,1.410943,1.300597,0.035444
1119.000000,2,1.243872,1.415250,1.300383,0.038100
1119.250000,2,1.209633,1.379594,1.266558,0.036594
1119.500000,2,1.187996,1.345208,1.229478,0.037107
1119.750000,2,1.148530,1.318039,1.202717,0.037814
1120.000000,2,1.119489,1.270157,1.158416,0.037705
1120.250000,2,1.061393,1.224549,1.114631,0.039034
1120.500000,2,1.014102,1.162369,1.051864,0.035831
1120.750000,2,0.954812,1.120854,1.007544,0.035079
1121.000000,2,0.925944,1.131636,0.987593,0.043079
1121.250000,2,0.826802,0.975863,0.872581,0.032027
1121.500000,2,0.753777,0.869974,0.782875,0.028370
1121.750000,2,0.679642,0.793509,0.719338,0.025436
1122.000000,2,0.637482,0.738267,0.692865,0.025575
1122.250000,2,0.552132,0.639437,0.582161,0.020574
1122.500000,2,0.491740,0.562104,0.510243,0.019215
1122.750000,2,0.432997,0.506888,0.463091,0.016915
1123.000000,2,0.388326,0.440842,0.402674,0.013618
1123.250000,2,0.346122,0.398436,0.366307,0.011719
1123.500000,2,0.317245,0.355588,0.327129,0.010025
1123.750000,2,0.298547,0.344357,0.317784,0.010051
1124.000000,3,0.247845,0.297657,0.266018,0.011872
1124.250000,3,0.256670,0.273795,0.265494,0.003523
1124.500000,3,0.253073,0.262540,0.258648,0.002369
1124.750000,3,0.271930,0.289858,0.284360,0.004517
1125.000000,3,0.282066,0.309980,0.295057,0.005862
1125.250000,3,0.307118,0.335195,0.327210,0.007035
1125.500000,3,0.324018,0.348390,0.340465,0.006199
1125.750000,3,0.361024,0.395032,0.386887,0.009201
1126.000000,3,0.390929,0.425650,0.415883,0.009116
1126.250000,3,0.437816,0.482986,0.472811,0.012401
1126.500000,3,0.475071,0.526394,0.510007,0.012905
1126.750000,3,0.537193,0.621848,0.582937,0.018914
1127.000000,3,0.622520,0.847359,0.688134,0.050041
1127.250000,3,0.627662,0.718304,0.680511,0.020215
1127.500000,3,0.658388,0.717837,0.705183,0.016757
1127.750000,3,0.707852,0.787256,0.768746,0.021003
1128.000000,3,0.747170,0.928253,0.833754,0.036868
1128.250000,3,0.792271,0.921188,0.858204,0.022959
1128.500000,3,0.820341,0.899976,0.873868,0.018495
1128.750000,3,0.863772,1.008345,0.927578,0.028081
1129.000000,3,0.890853,0.987412,0.946880,0.021341
1129.250000,3,0.920819,0.991570,0.976724,0.019376
1129.500000,3,0.937621,0.999455,0.985861,0.017298
1129.750000,3,0.970275,1.051725,1.024768,0.020435
1130.000000,3,1.006490,1.195988,1.080328,0.044443
1130.250000,3,0.995958,1.081000,1.050280,0.020174
1130.500000,3,0.996189,1.054710,1.040309,0.015822
1130.750000,3,1.014018,1.073811,1.061901,0.016738
1131.000000,3,1.021248,1.074418,1.061892,0.014555
1131.250000,3,1.040312,1.095970,1.084775,0.015463
1131.500000,3,1.045145,1.103269,1.085116,0.014469
1131.750000,3,1.070157,1.133512,1.114173,0.015160
1132.000000,3,1.089579,1.232238,1.160857,0.027045
1132.250000,3,1.086048,1.210941,1.140984,0.025819
1132.500000,3,1.086764,1.135777,1.119914,0.011645
1132.750000,3,1.107791,1.162443,1.146570,0.013187
1133.000000,3,1.131850,1.257458,1.192663,0.027262
1133.250000,3,1.114033,1.162614,1.148692,0.011364
1133.500000,3,1.104784,1.140331,1.131399,0.009808
1133.750000,3,1.119595,1.168967,1.154292,0.011705
1134.000000,3,1.128050,1.246411,1.178472,0.026167
1134.250000,3,1.141298,1.190752,1.175003,0.010549
1134.500000,3,1.143124,1.175058,1.165679,0.008467
1134.750000,3,1.158077,1.191381,1.184463,0.008445
1135.000000,3,1.161649,1.189788,1.179717,0.007574
1135.250000,3,1.173110,1.203327,1.196539,0.007543
1135.500000,3,1.174129,1.202037,1.191374,0.006778
1135.750000,3,1.188991,1.238102,1.217883,0.011286
1136.000000,3,1.194752,1.308143,1.248467,0.029287
1136.250000,3,1.200049,1.243747,1.222622,0.008845
1136.500000,3,1.192754,1.222504,1.206560,0.007138
1136.750000,3,1.204569,1.238473,1.219158,0.008096
1137.000000,3,1.196478,1.246620,1.214757,0.011447
1137.250000,3,1.210562,1.228896,1.218221,0.004258
1137.500000,3,1.196885,1.215172,1.206638,0.005428
1137.750000,3,1.214798,1.227822,1.221057,0.003466
1138.000000,3,1.200898,1.237390,1.214788,0.008244
1138.250000,3,1.217226,1.232766,1.223840,0.003679
1138.500000,3,1.201327,1.226676,1.213017,0.006877
1138.750000,3,1.224210,1.248006,1.233573,0.006728
1139.000000,3,1.224573,1.324404,1.270115,0.024591
1139.250000,3,1.218517,1.242068,1.228763,0.006271
1139.500000,3,1.194592,1.222782,1.207929,0.008049
1139.750000,3,1.214454,1.247523,1.224614,0.007141
1140.000000,3,1.248434,1.388881,1.288897,0.030960
1140.250000,3,1.211284,1.237318,1.221712,0.007418
1140.500000,3,1.188211,1.225768,1.203200,0.009291
1140.750000,3,1.210250,1.237199,1.222481,0.007774
1141.000000,3,1.195845,1.296529,1.241995,0.023798
1141.250000,3,1.213204,1.242940,1.223701,0.008436
1141.500000,3,1.198117,1.238490,1.209529,0.009885
1141.750000,3,1.238105,1.273303,1.252007,0.009819
1142.000000,3,1.326800,1.503749,1.389905,0.050288
1142.250000,3,1.226629,1.265036,1.241755,0.010282
1142.500000,3,1.186307,1.233486,1.198322,0.011119
1142.750000,3,1.190877,1.237350,1.205642,0.009247
1143.000000,3,1.180086,1.259880,1.213543,0.018360
1143.250000,3,1.176745,1.221318,1.191044,0.008894
1143.500000,3,1.156102,1.206093,1.170466,0.011536
1143.750000,3,1.171394,1.211360,1.181822,0.009271
1144.000000,3,1.160079,1.205599,1.175275,0.012034
1144.250000,3,1.175452,1.216304,1.185930,0.009767
1144.500000,3,1.167316,1.213327,1.180561,0.012068
1144.750000,3,1.198715,1.275948,1.236602,0.017001
1145.000000,3,1.258463,1.533214,1.403186,0.069509
1145.250000,3,1.195319,1.263810,1.225512,0.013734
1145.500000,3,1.168964,1.223386,1.183319,0.013971
1145.750000,3,1.178925,1.232457,1.193180,0.013150
1146.000000,3,1.163243,1.229026,1.186528,0.017496
1146.250000,3,1.176725,1.234354,1.192810,0.014349
1146.500000,3,1.161512,1.226534,1.179243,0.017005
1146.750000,3,1.178655,1.232729,1.191637,0.014676
1147.000000,3,1.162023,1.229753,1.182957,0.017841
1147.250000,3,1.178215,1.236119,1.192927,0.015324
1147.500000,3,1.162829,1.230671,1.181926,0.017519
1147.750000,3,1.184512,1.238551,1.196506,0.014712
1148.000000,3,1.175729,1.234646,1.192491,0.016456
1148.250000,3,1.186327,1.243485,1.198957,0.015055
1148.500000,3,1.167842,1.238682,1.187494,0.018146
1148.750000,3,1.186657,1.249508,1.203827,0.015718
1149.000000,3,1.174335,1.247823,1.200578,0.017196
1149.250000,3,1.188507,1.256652,1.206879,0.016652
1149.500000,3,1.170780,1.250638,1.192346,0.019725
1149.750000,3,1.188107,1.256571,1.203143,0.017015
1150.000000,3,1.176921,1.258952,1.200611,0.017961
1150.250000,3,1.166223,1.236715,1.183197,0.017046
1150.500000,3,1.128898,1.210664,1.151530,0.019760
1150.750000,3,1.125404,1.195580,1.141825,0.017424
1151.000000,3,1.082297,1.160085,1.103339,0.018847
1151.250000,3,1.068228,1.133368,1.083738,0.016326
1151.500000,3,1.017140,1.091214,1.037590,0.018156
1151.750000,3,0.999898,1.059462,1.013273,0.015290
1152.000000,3,0.943289,1.011890,0.961634,0.016877
1152.250000,3,0.914995,0.969781,0.927159,0.014120
1152.500000,3,0.845452,0.910268,0.863162,0.015976
1152.750000,3,0.808833,0.858654,0.819286,0.012441
1153.000000,3,0.736130,0.795236,0.754715,0.014286
1153.250000,3,0.686853,0.728019,0.696250,0.009855
1153.500000,3,0.606640,0.651394,0.618820,0.010835
1153.750000,3,0.562188,0.590048,0.568479,0.006775
1154.000000,3,0.487169,0.517868,0.500056,0.007821
1154.250000,3,0.447085,0.462155,0.450651,0.003652
1154.500000,3,0.379545,0.400298,0.387032,0.004838
1154.750000,3,0.355052,0.360071,0.356150,0.001117
1155.000000,3,0.304223,0.315460,0.309625,0.003027
1155.250000,3,0.292756,0.297285,0.295298,0.001199
1155.500000,3,0.260735,0.268433,0.264831,0.002255
1155.750000,3,0.261415,0.276067,0.268533,0.002809
1156.000000,4,0.226550,0.299026,0.277305,0.019667
1156.250000,4,0.228941,0.301433,0.279748,0.019785
1156.500000,4,0.234313,0.308401,0.286396,0.020221
1156.750000,4,0.244766,0.320985,0.298194,0.020812
1157.000000,4,0.257747,0.338501,0.314231,0.021965
1157.250000,4,0.276232,0.362008,0.335569,0.023295
1157.500000,4,0.296666,0.388742,0.360257,0.024910
1157.750000,4,0.321283,0.420131,0.389227,0.026854
1158.000000,4,0.348099,0.455540,0.421285,0.029056
1158.250000,4,0.378550,0.494339,0.457251,0.031608
1158.500000,4,0.410783,0.537571,0.496493,0.034347
1158.750000,4,0.448017,0.585955,0.540097,0.037307
1159.000000,4,0.485745,0.654452,0.588572,0.043377
1159.250000,4,0.524158,0.684819,0.631316,0.043680
1159.500000,4,0.560501,0.730983,0.675325,0.046220
1159.750000,4,0.595850,0.775231,0.716796,0.049074
1160.000000,4,0.625817,0.814307,0.753469,0.051414
1160.250000,4,0.653465,0.848750,0.785251,0.053220
1160.500000,4,0.675519,0.875920,0.811573,0.054624
1160.750000,4,0.694131,0.899399,0.833082,0.055659
1161.000000,4,0.709417,0.918215,0.850318,0.056476
1161.250000,4,0.722319,0.932539,0.865350,0.057214
1161.500000,4,0.733492,0.946636,0.878479,0.057935
1161.750000,4,0.745510,0.959638,0.890820,0.058265
1162.000000,4,0.753106,0.967954,0.899934,0.058593
1162.250000,4,0.758828,0.974965,0.906358,0.058829
1162.500000,4,0.762429,0.978056,0.909679,0.059055
1162.750000,4,0.768659,0.980592,0.911279,0.058673
1163.000000,4,0.806504,1.005942,0.926438,0.056494
1163.250000,4,0.773853,0.985199,0.915090,0.058466
1163.500000,4,0.771340,0.987536,0.917984,0.059487
1163.750000,4,0.775530,0.993383,0.923266,0.060229
1164.000000,4,0.777701,0.998862,0.927989,0.060970
1164.250000,4,0.779141,1.000974,0.930402,0.061630
1164.500000,4,0.779752,1.001554,0.931590,0.061868
1164.750000,4,0.779392,1.005262,0.933926,0.062759
1165.000000,4,0.780542,1.010601,0.938493,0.063444
1165.250000,4,0.784987,1.020567,0.946948,0.064439
1165.500000,4,0.791559,1.032018,0.956903,0.065979
1165.750000,4,0.798288,1.043458,0.967815,0.067211
1166.000000,4,0.803346,1.053907,0.976850,0.068401
1166.250000,4,0.826028,1.063332,0.986915,0.066433
1166.500000,4,0.811672,1.068943,0.989090,0.069530
1166.750000,4,0.816586,1.073667,0.994069,0.069699
1167.000000,4,0.820007,1.077183,0.997839,0.069549
1167.250000,4,0.825799,1.080980,1.001659,0.068904
1167.500000,4,0.828991,1.080799,1.003228,0.068032
1167.750000,4,0.833753,1.079399,1.004665,0.066442
1168.000000,4,0.838680,1.077908,1.006039,0.064553
1168.250000,4,0.844564,1.078116,1.009499,0.063136
1168.500000,4,0.853937,1.081827,1.015648,0.061097
1168.750000,4,0.867666,1.086674,1.025694,0.058066
1169.000000,4,0.880213,1.093742,1.036092,0.056255
1169.250000,4,0.894167,1.099960,1.046896,0.053719
1169.500000,4,0.900488,1.104548,1.055770,0.052407
1169.750000,4,0.913717,1.108159,1.065743,0.049618
1170.000000,4,0.922477,1.124573,1.075631,0.048480
1170.250000,4,0.934825,1.165994,1.090305,0.048312
1170.500000,4,0.947863,1.182200,1.102462,0.048924
1170.750000,4,0.963674,1.223801,1.116631,0.051696
1171.000000,4,0.973413,1.250037,1.128191,0.053177
1171.250000,4,0.984479,1.282411,1.137619,0.056645
1171.500000,4,0.993804,1.311735,1.149173,0.061623
1171.750000,4,1.005509,1.343558,1.164401,0.067687
1172.000000,4,1.030643,1.401441,1.184270,0.076934
1172.250000,4,1.035866,1.433002,1.199716,0.083019
1172.500000,4,1.055026,1.478473,1.217461,0.090183
1172.750000,4,1.078169,1.505764,1.234882,0.096268
1173.000000,4,1.093467,1.541788,1.250961,0.103882
1173.250000,4,1.108310,1.560916,1.264226,0.106638
1173.500000,4,1.157349,1.638580,1.295325,0.124322
1173.750000,4,1.188791,1.674299,1.316204,0.130175
1174.000000,4,1.201326,1.695597,1.330837,0.130290
1174.250000,4,1.213857,1.683623,1.341361,0.126593
1174.500000,4,1.221986,1.717711,1.364345,0.133267
1174.750000,4,1.229158,1.748895,1.384889,0.141550
1175.000000,4,1.235836,1.716855,1.384831,0.131233
1175.250000,4,1.240097,1.739397,1.399266,0.137804
1175.500000,4,1.245819,1.754510,1.420656,0.150176
1175.750000,4,1.250705,1.721349,1.417608,0.138983
1176.000000,4,1.255872,1.738256,1.426717,0.144942
1176.250000,4,1.257887,1.766923,1.435443,0.154465
1176.500000,4,1.261060,1.774862,1.436211,0.154175
1176.750000,4,1.263417,1.838130,1.444697,0.168503
1177.000000,4,1.266882,1.777575,1.427495,0.151013
1177.250000,4,1.274085,1.831782,1.437228,0.167986
1177.500000,4,1.278418,1.916932,1.449670,0.184056
1177.750000,4,1.284056,1.908784,1.439625,0.174534
1178.000000,4,1.289604,1.983507,1.446965,0.179760
1178.250000,4,1.290638,2.067689,1.446719,0.193091
1178.500000,4,1.256126,2.003453,1.427104,0.174082
1178.750000,4,1.247582,2.027847,1.427094,0.174156
1179.000000,4,1.248116,1.926885,1.412915,0.146275
1179.250000,4,1.235276,2.007780,1.420049,0.157262
1179.500000,4,1.204070,2.180399,1.426497,0.189373
1179.750000,4,1.193625,2.083733,1.408823,0.166850
1180.000000,4,1.189289,2.098032,1.406511,0.168451
1180.250000,4,1.190447,2.035259,1.393960,0.152305
1180.500000,4,1.189606,1.978929,1.389190,0.140335
1180.750000,4,1.193031,1.930677,1.379287,0.129303
1181.000000,4,1.189952,1.883614,1.371114,0.120146
1181.250000,4,1.187507,1.804354,1.358182,0.105346
1181.500000,4,1.180101,1.715291,1.338784,0.091101
1181.750000,4,1.169459,1.622396,1.321216,0.077644
1182.000000,4,1.149934,1.527243,1.301396,0.065792
1182.250000,4,1.127494,1.469441,1.281831,0.061597
1182.500000,4,1.105064,1.345579,1.251912,0.052681
1182.750000,4,1.081106,1.293673,1.223523,0.051822
1183.000000,4,1.049922,1.266631,1.190903,0.053679
1183.250000,4,1.022274,1.233952,1.155567,0.055730
1183.500000,4,0.988633,1.199665,1.116926,0.059090
1183.750000,4,0.952714,1.161640,1.077842,0.060003
1184.000000,4,0.909239,1.119637,1.032404,0.061914
1184.250000,4,0.842834,1.070400,0.982378,0.063272
1184.500000,4,0.780081,1.015056,0.926966,0.062896
