# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.947378,19.393421,18.316437,0.311478
1360.250000,1,1.475212,1.892670,1.782651,0.108297
1360.500000,1,1.056874,1.382677,1.243824,0.083374
1360.750000,1,1.489491,1.862432,1.751486,0.094637
1361.000000,1,1.119993,1.422534,1.300732,0.077491
1361.250000,1,1.480471,1.851735,1.733638,0.085120
1361.500000,1,1.156172,1.490035,1.367065,0.075283
1361.750000,1,1.473138,1.829484,1.711898,0.083188
1362.000000,1,1.223260,1.540513,1.424363,0.071786
1362.250000,1,1.487526,1.874960,1.703932,0.085036
1362.500000,1,1.293385,2.682049,1.557069,0.308981
1362.750000,1,1.472384,3.048971,1.775147,0.350099
1363.000000,1,1.305412,2.819251,1.555316,0.345750
1363.250000,1,1.476452,2.840533,1.712466,0.308348
1363.500000,1,1.327189,2.349081,1.475041,0.238427
1363.750000,1,1.433754,1.577066,1.524586,0.034302
1364.000000,1,1.156629,1.387117,1.305483,0.054679
1364.250000,1,1.286860,1.501559,1.435728,0.053477
1364.500000,1,1.046959,1.294254,1.213586,0.056965
1364.750000,1,1.181781,1.395883,1.340788,0.051446
1365.000000,1,0.945681,1.187523,1.110844,0.053683
1365.250000,1,1.083983,1.271757,1.241161,0.044857
1365.500000,1,0.846978,1.086607,1.007213,0.054337
1365.750000,1,0.982442,1.162272,1.130585,0.041140
1366.000000,1,0.737117,0.985239,0.891480,0.056393
1366.250000,1,0.880211,1.045520,1.015774,0.037417
1366.500000,1,0.636062,0.869488,0.783694,0.052587
1366.750000,1,0.790462,0.940204,0.914316,0.034307
1367.000000,1,0.550691,0.762278,0.685896,0.048237
1367.250000,1,0.712533,0.853592,0.826500,0.032808
1367.500000,1,0.470919,0.695192,0.598784,0.050641
1367.750000,1,0.639429,0.823566,0.751565,0.039835
1368.000000,1,0.402647,0.656364,0.526353,0.057072
1368.250000,1,0.582546,0.756964,0.683619,0.038817
1368.500000,1,0.350887,0.574405,0.461786,0.049511
1368.750000,1,0.555286,0.777470,0.645425,0.052849
1369.000000,1,0.323274,0.594282,0.419775,0.065489
1369.250000,1,0.512291,0.660918,0.587201,0.032242
1369.500000,1,0.278225,0.489121,0.362512,0.049138
1369.750000,1,0.467481,0.651275,0.549305,0.039570
1370.000000,1,0.237463,0.578777,0.337277,0.084377
1370.250000,1,0.428944,0.793628,0.537332,0.086367
1370.500000,1,0.215220,0.591407,0.315157,0.095150
1370.750000,1,0.399818,0.626124,0.491261,0.049750
1371.000000,1,0.197274,0.454326,0.275873,0.062582
1371.250000,1,0.399725,0.548488,0.465212,0.037481
1371.500000,1,0.206380,0.425541,0.267045,0.058368
1371.750000,1,0.377849,0.575530,0.447481,0.048994
1372.000000,1,0.189758,0.492453,0.266225,0.079379
1372.250000,1,0.354145,0.626568,0.430241,0.066614
1372.500000,1,0.159438,0.450587,0.248238,0.068903
1372.750000,1,0.326584,0.524373,0.396026,0.044651
1373.000000,1,0.147555,0.423774,0.239224,0.063801
1373.250000,1,0.323097,0.561621,0.392644,0.055564
1373.500000,1,0.134444,0.482305,0.235022,0.080381
1373.750000,1,0.327452,0.532952,0.390269,0.046022
1374.000000,1,0.119746,0.451345,0.214471,0.077322
1374.250000,1,0.333638,0.587606,0.407420,0.057779
1374.500000,1,0.101308,0.445292,0.190596,0.084811
1374.750000,1,0.347991,0.542561,0.422783,0.041894
1375.000000,1,0.084390,0.370540,0.152880,0.074004
1375.250000,1,0.368397,0.529194,0.447861,0.037875
1375.500000,1,0.045594,0.373055,0.123168,0.086997
1375.750000,1,0.389773,0.574642,0.477544,0.045716
1376.000000,1,1.158405,8.611492,5.208964,2.013673
1376.250000,1,0.390923,0.575904,0.478542,0.045818
1376.500000,1,0.044048,0.370838,0.121320,0.086867
1376.750000,1,0.371667,0.532503,0.450604,0.038076
1377.000000,1,0.080212,0.366174,0.149306,0.073730
1377.250000,1,0.353004,0.548012,0.427097,0.042320
1377.500000,1,0.095570,0.439309,0.185612,0.084478
1377.750000,1,0.339878,0.594364,0.412911,0.058243
1378.000000,1,0.113119,0.444027,0.208630,0.076874
1378.250000,1,0.334277,0.540247,0.396434,0.046507
1378.500000,1,0.127713,0.475435,0.228969,0.080114
1378.750000,1,0.329619,0.568060,0.398649,0.055801
1379.000000,1,0.141545,0.417774,0.233616,0.063656
1379.250000,1,0.331926,0.529736,0.401129,0.044773
1379.500000,1,0.155055,0.446538,0.243880,0.068956
1379.750000,1,0.357483,0.629962,0.433673,0.066554
1380.000000,1,0.187766,0.490474,0.263899,0.079517
1380.250000,1,0.378558,0.575955,0.448617,0.048636
1380.500000,1,0.207342,0.426707,0.267389,0.058758
1380.750000,1,0.397313,0.545915,0.463510,0.036968
1381.000000,1,0.201326,0.458851,0.279170,0.062968
1381.250000,1,0.394333,0.620480,0.486520,0.049472
1381.500000,1,0.222235,0.599245,0.321292,0.095602
1381.750000,1,0.420761,0.785011,0.529841,0.086079
1382.000000,1,0.246787,0.587977,0.345832,0.084578
1382.250000,1,0.457630,0.640984,0.539930,0.039234
1382.500000,1,0.288748,0.499839,0.372562,0.049391
1382.750000,1,0.501960,0.650600,0.577048,0.032073
1383.000000,1,0.333485,0.604941,0.429808,0.065644
1383.250000,1,0.546059,0.767980,0.635987,0.052824
1383.500000,1,0.359051,0.582453,0.470159,0.049404
1383.750000,1,0.576159,0.750931,0.676672,0.038978
1384.000000,1,0.407211,0.660752,0.531363,0.056889
1384.250000,1,0.637595,0.822070,0.748909,0.040100
1384.500000,1,0.470487,0.694375,0.598981,0.050424
1384.750000,1,0.716245,0.857707,0.829209,0.032936
1385.000000,1,0.544332,0.755556,0.680167,0.048040
1385.250000,1,0.800195,0.949291,0.923055,0.034287
1385.500000,1,0.623707,0.857790,0.771862,0.052439
1385.750000,1,0.895547,1.060282,1.030316,0.037327
1386.000000,1,0.719817,0.968336,0.874402,0.056357
1386.250000,1,1.002116,1.181452,1.149746,0.041048
1386.500000,1,0.826662,1.066269,0.986746,0.054364
1386.750000,1,1.105274,1.292707,1.262355,0.044818
1387.000000,1,0.925233,1.167151,1.089890,0.053729
1387.250000,1,1.201303,1.415912,1.360609,0.051554
1387.500000,1,1.030208,1.277393,1.195954,0.056995
1387.750000,1,1.300451,1.515413,1.449849,0.053678
1388.000000,1,1.148168,1.378287,1.295820,0.054569
1388.250000,1,1.436741,1.580572,1.528649,0.035002
1388.500000,1,1.329063,2.354991,1.478130,0.238985
1388.750000,1,1.463989,2.828572,1.701425,0.308379
1389.000000,1,1.326746,2.840713,1.575498,0.345867
1389.250000,1,1.441008,3.018208,1.744628,0.350257
1389.500000,1,1.335428,2.722283,1.598345,0.308604
1389.750000,1,1.433685,1.819736,1.650382,0.084928
1390.000000,1,1.288860,1.606219,1.490200,0.071792
1390.250000,1,1.394747,1.750819,1.633003,0.083055
1390.500000,1,1.247184,1.581468,1.459164,0.075519
1390.750000,1,1.376053,1.746556,1.627651,0.084652
1391.000000,1,1.237212,1.541077,1.420037,0.078031
1391.250000,1,1.358459,1.730331,1.617904,0.093775
1391.500000,1,1.200339,1.528077,1.390425,0.084126
1391.750000,1,1.317577,1.733558,1.621483,0.107089
1392.000000,2,0.287650,0.295311,0.291262,0.001857
1392.250000,2,0.290841,0.299475,0.294118,0.002228
1392.500000,2,0.292470,0.299648,0.296026,0.001788
1392.750000,2,0.300498,0.308147,0.303497,0.001894
1393.000000,2,0.306413,0.313574,0.310538,0.001868
1393.250000,2,0.321605,0.328384,0.324216,0.001660
1393.500000,2,0.333510,0.341855,0.338081,0.002291
1393.750000,2,0.356052,0.362596,0.359236,0.001578
1394.000000,2,0.375797,0.386655,0.381308,0.002798
1394.250000,2,0.406145,0.413936,0.410291,0.001863
1394.500000,2,0.432998,0.446794,0.439738,0.003515
1394.750000,2,0.470915,0.480823,0.475704,0.002306
1395.000000,2,0.503133,0.519259,0.510598,0.004262
1395.250000,2,0.544103,0.555383,0.548631,0.002828
1395.500000,2,0.573104,0.590975,0.581159,0.004708
1395.750000,2,0.607217,0.622708,0.613671,0.003702
1396.000000,2,0.633172,0.654385,0.642185,0.005588
1396.250000,2,0.668268,0.686436,0.675418,0.004418
1396.500000,2,0.697924,0.721807,0.707897,0.006173
1396.750000,2,0.737467,0.757263,0.745486,0.004649
1397.000000,2,0.766467,0.792158,0.777433,0.006638
1397.250000,2,0.797362,0.818745,0.806337,0.005072
1397.500000,2,0.815080,0.840349,0.825214,0.006716
1397.750000,2,0.833863,0.856421,0.843220,0.005298
1398.000000,2,0.847909,0.874633,0.858601,0.006930
1398.250000,2,0.871532,0.893854,0.880323,0.005423
1398.500000,2,0.890734,0.916963,0.900821,0.007004
1398.750000,2,0.913831,0.936239,0.923512,0.005411
1399.000000,2,0.927987,0.954414,0.939058,0.006991
1399.250000,2,0.943067,0.965664,0.953906,0.005271
1399.500000,2,0.952690,0.980082,0.964291,0.007071
1399.750000,2,0.968878,0.990898,0.979314,0.005039
1400.000000,2,0.983268,1.007943,0.994297,0.006733
1400.250000,2,1.003039,1.022875,1.013240,0.004358
1400.500000,2,1.003238,1.028588,1.016188,0.006177
1400.750000,2,1.011000,1.034331,1.022303,0.005103
1401.000000,2,1.010202,1.035591,1.022309,0.005965
1401.250000,2,1.017884,1.037293,1.028532,0.004282
1401.500000,2,1.025766,1.047681,1.037247,0.005319
1401.750000,2,1.043045,1.061757,1.053875,0.004304
1402.000000,2,1.058349,1.078714,1.069045,0.004894
1402.250000,2,1.075409,1.091097,1.084827,0.004260
1402.500000,2,1.083500,1.100568,1.093146,0.004698
1402.750000,2,1.093227,1.106601,1.101381,0.004065
1403.000000,2,1.096210,1.111640,1.105412,0.004570
1403.250000,2,1.104900,1.119951,1.112646,0.004792
1403.500000,2,1.108332,1.124108,1.116255,0.004816
1403.750000,2,1.113342,1.130400,1.121113,0.005404
1404.000000,2,1.113899,1.129593,1.120629,0.005202
1404.250000,2,1.114297,1.132686,1.122200,0.006044
1404.500000,2,1.114432,1.132136,1.121576,0.005820
1404.750000,2,1.116943,1.138364,1.125459,0.006848
1405.000000,2,1.119101,1.140184,1.127977,0.006436
1405.250000,2,1.125473,1.149118,1.134354,0.007522
1405.500000,2,1.127311,1.151462,1.137049,0.007005
1405.750000,2,1.133004,1.159604,1.143199,0.008078
1406.000000,2,1.136331,1.160580,1.145901,0.007145
1406.250000,2,1.139507,1.166717,1.150294,0.008407
1406.500000,2,1.137190,1.163409,1.147630,0.007650
1406.750000,2,1.133084,1.159268,1.143163,0.008034
1407.000000,2,1.122067,1.146782,1.131825,0.007084
1407.250000,2,1.115116,1.140392,1.124508,0.007732
1407.500000,2,1.110944,1.134031,1.119654,0.006769
1407.750000,2,1.116345,1.141876,1.125679,0.007534
1408.000000,2,1.125768,1.148811,1.134771,0.006648
1408.250000,2,1.139155,1.163591,1.148462,0.007314
1408.500000,2,1.148476,1.170051,1.156072,0.005933
1408.750000,2,1.153880,1.176096,1.161736,0.006590
1409.000000,2,1.153721,1.174523,1.161249,0.005715
1409.250000,2,1.157814,1.179756,1.165429,0.006106
1409.500000,2,1.162213,1.181240,1.169505,0.005127
1409.750000,2,1.171240,1.192123,1.179686,0.005765
1410.000000,2,1.181437,1.208842,1.190083,0.007252
1410.250000,2,1.189532,1.206735,1.196205,0.004898
1410.500000,2,1.195499,1.208436,1.201010,0.003789
1410.750000,2,1.204971,1.216994,1.209618,0.003678
1411.000000,2,1.210175,1.221000,1.216022,0.003137
1411.250000,2,1.221855,1.231497,1.226010,0.003161
1411.500000,2,1.222675,1.235505,1.229773,0.002914
1411.750000,2,1.228305,1.236237,1.231514,0.002046
1412.000000,2,1.217685,1.233300,1.226113,0.003208
1412.250000,2,1.221202,1.229921,1.224024,0.002011
1412.500000,2,1.213335,1.231465,1.222848,0.004036
1412.750000,2,1.228560,1.240789,1.232492,0.003000
1413.000000,2,1.233956,1.255744,1.246050,0.005924
1413.250000,2,1.259771,1.276479,1.266764,0.004715
1413.500000,2,1.270798,1.295948,1.283771,0.006540
1413.750000,2,1.291666,1.312680,1.300702,0.005634
1414.000000,2,1.295240,1.323838,1.309245,0.008193
1414.250000,2,1.301994,1.329352,1.314437,0.007703
1414.500000,2,1.294129,1.328680,1.310857,0.010317
1414.750000,2,1.292141,1.327197,1.308636,0.009653
1415.000000,2,1.287639,1.328119,1.306405,0.011960
1415.250000,2,1.294634,1.339127,1.314084,0.012252
1415.500000,2,1.302706,1.352952,1.325531,0.014392
1415.750000,2,1.324768,1.367889,1.345803,0.012823
1416.000000,2,1.343722,1.385754,1.365367,0.014104
1416.250000,2,1.364399,1.404512,1.385270,0.013176
1416.500000,2,1.373105,1.415920,1.396552,0.014865
1416.750000,2,1.385867,1.425138,1.407275,0.013685
1417.000000,2,1.388340,1.429622,1.411232,0.015170
1417.250000,2,1.394424,1.433501,1.415774,0.013470
1417.500000,2,1.390194,1.430400,1.412302,0.014449
1417.750000,2,1.385758,1.421561,1.403684,0.012740
1418.000000,2,1.362967,1.401654,1.384007,0.013450
1418.250000,2,1.345676,1.379230,1.362849,0.011152
1418.500000,2,1.322467,1.358015,1.341788,0.011784
1418.750000,2,1.314329,1.342329,1.329118,0.009041
1419.000000,2,1.301084,1.331260,1.318458,0.009850
1419.250000,2,1.294855,1.319667,1.308674,0.007507
1419.500000,2,1.272657,1.296704,1.285888,0.007818
1419.750000,2,1.241540,1.260045,1.251521,0.005787
1420.000000,2,1.194462,1.226057,1.204306,0.007280
1420.250000,2,1.144325,1.247910,1.171210,0.028264
1420.500000,2,1.103222,1.796292,1.277331,0.207893
1420.750000,2,1.015964,1.476190,1.096411,0.119769
1421.000000,2,0.944928,1.011104,0.964229,0.021079
1421.250000,2,0.866238,0.889491,0.877725,0.005748
1421.500000,2,0.791464,0.799982,0.795816,0.002598
1421.750000,2,0.709515,0.725895,0.718748,0.003847
1422.000000,2,0.636114,0.648970,0.643236,0.003079
1422.250000,2,0.568618,0.584216,0.576651,0.003560
1422.500000,2,0.506805,0.517341,0.512111,0.002547
1422.750000,2,0.449904,0.462416,0.455904,0.002964
1423.000000,2,0.398888,0.407277,0.402432,0.002147
1423.250000,2,0.356001,0.366320,0.360594,0.002511
1423.500000,2,0.323229,0.330472,0.326443,0.001775
1423.750000,2,0.304547,0.313495,0.308191,0.002297
1424.000000,3,0.239317,0.267134,0.251368,0.005766
1424.250000,3,0.202750,0.252563,0.243401,0.012623
1424.500000,3,0.250178,0.277934,0.262569,0.005736
1424.750000,3,0.224867,0.276280,0.266413,0.012913
1425.000000,3,0.285588,0.312943,0.298730,0.005732
1425.250000,3,0.272867,0.327806,0.316719,0.013774
1425.500000,3,0.347806,0.373514,0.361832,0.005603
1425.750000,3,0.343861,0.403277,0.390299,0.014887
1426.000000,3,0.427640,0.452093,0.443202,0.006060
1426.250000,3,0.426630,0.491945,0.476732,0.016317
1426.500000,3,0.517356,0.541878,0.534086,0.006938
1426.750000,3,0.519407,0.590764,0.573041,0.017843
1427.000000,3,0.619466,0.647285,0.637436,0.008127
1427.250000,3,0.624501,0.701649,0.682304,0.019628
1427.500000,3,0.729108,0.759962,0.748156,0.009411
1427.750000,3,0.727282,0.809568,0.788602,0.021148
1428.000000,3,0.827813,0.860170,0.847085,0.010239
1428.250000,3,0.817282,0.901936,0.880005,0.021843
1428.500000,3,0.912914,0.946593,0.932974,0.010576
1428.750000,3,0.904548,0.984045,0.961660,0.020506
1429.000000,3,0.986599,1.021349,1.008758,0.010667
1429.250000,3,0.999104,1.047101,1.030300,0.013464
1429.500000,3,1.049134,1.153666,1.080069,0.024007
1429.750000,3,1.080446,1.293205,1.124142,0.050863
1430.000000,3,1.110491,3.207730,1.490862,0.526434
1430.250000,3,1.148970,7.028309,2.139143,1.486963
1430.500000,3,1.137997,1.545111,1.211061,0.101036
1430.750000,3,1.150112,1.187032,1.161148,0.008348
1431.000000,3,1.152207,1.191248,1.164675,0.008788
1431.250000,3,1.088147,1.165165,1.149552,0.019932
1431.500000,3,1.149928,1.922757,1.234925,0.185914
1431.750000,3,1.072349,1.177638,1.155143,0.026166
1432.000000,3,1.148606,1.185451,1.177176,0.009763
1432.250000,3,1.087053,1.206301,1.180524,0.029271
1432.500000,3,1.166432,1.213622,1.204958,0.012347
1432.750000,3,1.105039,1.234231,1.204560,0.031087
1433.000000,3,1.178084,1.233715,1.222729,0.014202
1433.250000,3,1.115876,1.251403,1.218891,0.032150
1433.500000,3,1.186217,1.248510,1.235606,0.015375
1433.750000,3,1.122984,1.263351,1.230030,0.033203
1434.000000,3,1.189269,1.257378,1.242947,0.016779
1434.250000,3,1.123561,1.266662,1.232488,0.033839
1434.500000,3,1.186684,1.258420,1.241384,0.017297
1434.750000,3,1.120986,1.264431,1.230559,0.034111
1435.000000,3,1.185799,1.261555,1.242683,0.018052
1435.250000,3,1.127568,1.269974,1.237509,0.034253
1435.500000,3,1.195970,1.274246,1.254391,0.018606
1435.750000,3,1.141467,1.283497,1.252679,0.034591
1436.000000,3,1.213339,1.294482,1.272870,0.019213
1436.250000,3,1.162057,1.304160,1.273511,0.034676
1436.500000,3,1.232100,1.314546,1.293165,0.019586
1436.750000,3,1.177339,1.320745,1.288802,0.034796
1437.000000,3,1.236892,1.320836,1.298124,0.019536
1437.250000,3,1.171642,1.314394,1.282577,0.034452
1437.500000,3,1.225002,1.307123,1.286576,0.019315
1437.750000,3,1.193604,1.477355,1.338280,0.053426
1438.000000,3,1.223401,1.303048,1.282569,0.018731
1438.250000,3,1.168937,1.306658,1.277237,0.033478
1438.500000,3,1.234407,1.313282,1.293201,0.018635
1438.750000,3,1.177935,1.315456,1.286256,0.033458
1439.000000,3,1.237151,1.315070,1.294802,0.018518
1439.250000,3,1.173978,1.309904,1.279596,0.032976
1439.500000,3,1.225151,1.301285,1.280813,0.017955
1439.750000,3,1.155416,1.287692,1.259164,0.032377
1440.000000,3,1.198993,1.272572,1.253295,0.017193
1440.250000,3,1.120688,1.249035,1.221572,0.031449
1440.500000,3,1.158687,1.228447,1.209250,0.016284
1440.750000,3,1.085900,1.209553,1.182630,0.030153
1441.000000,3,1.136695,1.202957,1.185060,0.015698
1441.250000,3,1.082072,1.203529,1.178172,0.029846
1441.500000,3,1.149272,1.215185,1.197472,0.015927
1441.750000,3,1.102235,1.223488,1.197654,0.029941
1442.000000,3,1.163708,1.230234,1.212241,0.016313
1442.250000,3,1.105466,1.224873,1.200573,0.029974
1442.500000,3,1.159373,1.220958,1.204749,0.015845
1442.750000,3,1.094420,1.212660,1.189443,0.029799
1443.000000,3,1.149222,1.209606,1.195225,0.015949
1443.250000,3,1.088932,1.206949,1.182771,0.029606
1443.500000,3,1.142262,1.204841,1.189420,0.016362
1443.750000,3,1.082390,1.201085,1.176564,0.029607
1444.000000,3,1.136496,1.200965,1.184107,0.016369
1444.250000,3,1.079875,1.199496,1.174459,0.029693
1444.500000,3,1.134507,1.201744,1.182899,0.016668
1444.750000,3,1.074546,1.194581,1.168964,0.029632
1445.000000,3,1.118351,1.184831,1.166667,0.016495
1445.250000,3,1.046897,1.166110,1.140029,0.029066
1445.500000,3,1.083504,1.148568,1.130786,0.015881
1445.750000,3,1.016384,1.133663,1.108377,0.028468
1446.000000,3,1.064236,1.129617,1.112489,0.015634
1446.250000,3,1.012496,1.129128,1.104803,0.028423
1446.500000,3,1.069197,1.134112,1.118249,0.015295
1446.750000,3,1.015936,1.131535,1.108929,0.028366
1447.000000,3,1.066443,1.129997,1.115590,0.015346
1447.250000,3,1.011045,1.125831,1.103274,0.028008
1447.500000,3,1.061800,1.126210,1.111552,0.015264
1447.750000,3,1.011343,1.126520,1.104298,0.028099
1448.000000,3,1.065071,1.129507,1.115123,0.015136
1448.250000,3,1.011124,1.124652,1.103761,0.027822
1448.500000,3,1.055009,1.117385,1.105016,0.014753
1448.750000,3,0.993480,1.103603,1.085242,0.027361
1449.000000,3,1.035721,1.096360,1.085186,0.014398
1449.250000,3,0.980431,1.089628,1.072140,0.027220
1449.500000,3,1.030084,1.090251,1.079870,0.014357
1449.750000,3,0.976859,1.086899,1.068715,0.027174
1450.000000,3,1.020132,1.080287,1.071308,0.014536
1450.250000,3,0.969019,1.080506,1.064774,0.027436
1450.500000,3,0.988747,1.047213,1.037393,0.013813
1450.750000,3,0.919247,1.024972,1.008386,0.025502
1451.000000,3,0.944274,1.000719,0.990739,0.013047
1451.250000,3,0.867668,0.970151,0.952000,0.024847
1451.500000,3,0.881859,0.935847,0.924435,0.012040
1451.750000,3,0.793054,0.891202,0.873384,0.023599
1452.000000,3,0.799878,0.846748,0.837200,0.010454
1452.250000,3,0.709349,0.800262,0.783829,0.021753
1452.500000,3,0.720087,0.760726,0.751755,0.009076
1452.750000,3,0.630477,0.714171,0.700222,0.020366
1453.000000,3,0.637374,0.669995,0.663346,0.007397
1453.250000,3,0.543094,0.618557,0.605012,0.018289
1453.500000,3,0.541781,0.565282,0.559997,0.005298
1453.750000,3,0.442051,0.508205,0.496448,0.016161
1454.000000,3,0.442530,0.456756,0.452836,0.003539
1454.250000,3,0.349861,0.406560,0.396616,0.014033
1454.500000,3,0.356759,0.366404,0.363967,0.002526
1454.750000,3,0.279441,0.329101,0.320224,0.012317
1455.000000,3,0.291793,0.306630,0.300602,0.003243
1455.250000,3,0.232785,0.277481,0.269230,0.011188
1455.500000,3,0.253124,0.266507,0.262265,0.003128
1455.750000,3,0.209411,0.252408,0.244367,0.010873
1456.000000,4,0.302025,0.306575,0.304582,0.001352
1456.250000,4,0.305707,0.310023,0.308044,0.001462
1456.500000,4,0.317054,0.321517,0.319597,0.001369
1456.750000,4,0.335741,0.340036,0.338352,0.001398
1457.000000,4,0.362647,0.367276,0.365444,0.001390
1457.250000,4,0.396900,0.401630,0.399435,0.001457
1457.500000,4,0.438754,0.443860,0.441564,0.001428
1457.750000,4,0.485821,0.491625,0.489094,0.001691
1458.000000,4,0.539211,0.545404,0.542556,0.001519
1458.250000,4,0.595631,0.601618,0.599330,0.001704
1458.500000,4,0.656730,0.662542,0.659938,0.001592
1458.750000,4,0.718361,0.724989,0.722033,0.001823
1459.000000,4,0.779750,0.786676,0.784059,0.001742
1459.250000,4,0.836739,0.843721,0.841114,0.001848
1459.500000,4,0.887586,0.893983,0.891723,0.001844
1459.750000,4,0.929666,0.937165,0.934198,0.002012
1460.000000,4,0.969778,0.976684,0.973544,0.001869
1460.250000,4,1.007587,1.014301,1.011445,0.002030
1460.500000,4,1.046235,1.053421,1.049886,0.002113
1460.750000,4,1.082592,1.089036,1.085768,0.002185
1461.000000,4,1.113077,1.120576,1.116762,0.002439
1461.250000,4,1.134518,1.143831,1.138764,0.002722
1461.500000,4,1.152423,1.162146,1.157529,0.002804
1461.750000,4,1.173061,1.185178,1.179193,0.003171
1462.000000,4,1.214519,1.224082,1.220253,0.002121
1462.250000,4,1.207033,1.215880,1.211485,0.002141
1462.500000,4,1.201330,1.211575,1.206201,0.002622
1462.750000,4,1.205444,1.219333,1.210922,0.003827
1463.000000,4,1.208173,1.222495,1.213013,0.004016
1463.250000,4,1.207121,1.225718,1.214437,0.004980
1463.500000,4,1.211399,1.230759,1.218876,0.005170
1463.750000,4,1.218106,1.238426,1.225469,0.005770
1464.000000,4,1.225951,1.245785,1.232924,0.006420
1464.250000,4,1.227607,1.249094,1.235211,0.006600
1464.500000,4,1.225453,1.247467,1.233213,0.006844
1464.750000,4,1.219719,1.242588,1.227814,0.007126
1465.000000,4,1.214848,1.238032,1.222915,0.007334
1465.250000,4,1.212328,1.235102,1.221225,0.007069
1465.500000,4,1.222059,1.235819,1.228068,0.003776
1465.750000,4,1.224970,1.273628,1.255571,0.013308
1466.000000,4,1.206836,1.219838,1.213038,0.004227
1466.250000,4,1.194114,1.217990,1.204285,0.007794
1466.500000,4,1.195164,1.220667,1.205810,0.008198
1466.750000,4,1.202182,1.227708,1.212326,0.008444
1467.000000,4,1.210757,1.237325,1.221716,0.008614
1467.250000,4,1.215941,1.242477,1.227815,0.008723
1467.500000,4,1.215506,1.241113,1.227230,0.008353
1467.750000,4,1.208133,1.234779,1.221045,0.008346
1468.000000,4,1.202519,1.226677,1.214688,0.007663
1468.250000,4,1.199613,1.224849,1.213039,0.007805
1468.500000,4,1.205948,1.229395,1.218802,0.007059
1468.750000,4,1.215575,1.239648,1.228961,0.007279
1469.000000,4,1.227683,1.248346,1.239939,0.006654
1469.250000,4,1.233317,1.255717,1.247276,0.006811
1469.500000,4,1.239662,1.259734,1.252199,0.006078
1469.750000,4,1.241866,1.262064,1.254004,0.006121
1470.000000,4,1.241836,1.260679,1.252775,0.005320
1470.250000,4,1.233959,1.251764,1.245044,0.004913
1470.500000,4,1.220201,1.235425,1.228913,0.004260
1470.750000,4,1.196400,1.210943,1.205077,0.003835
1471.000000,4,1.174784,1.186683,1.182014,0.003108
1471.250000,4,1.158911,1.169473,1.165509,0.002864
1471.500000,4,1.156681,1.165372,1.162396,0.002480
1471.750000,4,1.164085,1.174096,1.170807,0.002421
1472.000000,4,1.177864,1.188746,1.185531,0.002548
1472.250000,4,1.188512,1.201935,1.197381,0.003019
1472.500000,4,1.191088,1.208690,1.202228,0.003834
1472.750000,4,1.189451,1.205610,1.200153,0.003783
1473.000000,4,1.183491,1.201675,1.196067,0.004412
1473.250000,4,1.179602,1.199216,1.192361,0.004935
1473.500000,4,1.175814,1.197204,1.190036,0.005580
1473.750000,4,1.169955,1.193434,1.185211,0.006064
1474.000000,4,1.162459,1.187002,1.178133,0.006479
1474.250000,4,1.152771,1.177765,1.169437,0.006558
1474.500000,4,1.147811,1.173213,1.164623,0.006842
1474.750000,4,1.147488,1.172160,1.163690,0.006767
1475.000000,4,1.150680,1.177531,1.167900,0.007339
1475.250000,4,1.154640,1.183828,1.173052,0.007868
1475.500000,4,1.151013,1.178351,1.167916,0.007530
1475.750000,4,1.141608,1.168330,1.157767,0.007465
1476.000000,4,1.128062,1.154948,1.144293,0.007624
1476.250000,4,1.116212,1.142227,1.131929,0.007665
1476.500000,4,1.108595,1.135623,1.124246,0.008010
1476.750000,4,1.104938,1.129892,1.119207,0.007774
1477.000000,4,1.100049,1.125631,1.114565,0.007922
1477.250000,4,1.093876,1.118802,1.107387,0.007427
1477.500000,4,1.087664,1.111458,1.100258,0.007675
1477.750000,4,1.082764,1.105785,1.094446,0.007280
1478.000000,4,1.081491,1.105177,1.093553,0.007643
1478.250000,4,1.085118,1.107257,1.095570,0.007378
1478.500000,4,1.087340,1.108207,1.097262,0.007436
1478.750000,4,1.086352,1.105341,1.094784,0.006736
1479.000000,4,1.079094,1.099245,1.088455,0.006771
1479.250000,4,1.070773,1.089133,1.079122,0.006242
1479.500000,4,1.062700,1.080662,1.071046,0.005979
1479.750000,4,1.056404,1.073732,1.064856,0.005770
1480.000000,4,1.052465,1.069430,1.060536,0.005549
1480.250000,4,1.047296,1.062568,1.055288,0.004914
1480.500000,4,1.042954,1.057681,1.050493,0.004887
1480.750000,4,1.038070,1.052086,1.046081,0.004432
1481.000000,4,1.036218,1.050426,1.044458,0.004317
1481.250000,4,1.036829,1.049126,1.043432,0.003870
1481.500000,4,1.034633,1.045642,1.041126,0.003804
1481.750000,4,1.027622,1.037533,1.033555,0.003384
1482.000000,4,1.014851,1.025690,1.021289,0.003396
1482.250000,4,0.999825,1.011088,1.006284,0.003422
1482.500000,4,0.988502,0.998417,0.994049,0.003071
1482.750000,4,0.980700,0.989137,0.985468,0.002892
1483.000000,4,0.975205,0.982713,0.979647,0.002689
1483.250000,4,0.966764,0.973955,0.970761,0.002504
1483.500000,4,0.950733,0.957274,0.954699,0.002311
1483.750000,4,0.923157,0.930604,0.927795,0.002002
1484.000000,4,0.888579,0.895268,0.892353,0.001864
1484.250000,4,0.845176,0.852122,0.849463,0.001764
1484.500000,4,0.797937,0.804450,0.801884,0.001674
