# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.153250,17.604293,17.374310,0.107626
1360.250000,1,1.144205,1.238938,1.215421,0.021465
1360.500000,1,0.373376,0.601112,0.474815,0.049755
1360.750000,1,1.103222,1.149083,1.129270,0.010454
1361.000000,1,0.523215,0.667102,0.587049,0.031184
1361.250000,1,1.011866,1.110679,1.066013,0.021317
1361.500000,1,0.652155,0.741322,0.690202,0.020010
1361.750000,1,1.009475,1.091966,1.041486,0.022259
1362.000000,1,0.731672,0.816868,0.766409,0.020724
1362.250000,1,1.033040,1.097980,1.054572,0.017994
1362.500000,1,0.769022,0.879309,0.813633,0.029190
1362.750000,1,1.075010,1.118745,1.093091,0.010012
1363.000000,1,0.764379,0.935334,0.843551,0.038116
1363.250000,1,1.117996,1.252542,1.138212,0.021204
1363.500000,1,0.780520,0.976458,0.869063,0.043406
1363.750000,1,1.125421,1.181061,1.162221,0.010482
1364.000000,1,0.812265,1.001960,0.891825,0.037957
1364.250000,1,1.117986,1.199377,1.170752,0.017662
1364.500000,1,0.850760,1.016188,0.916622,0.030317
1364.750000,1,1.130101,1.225251,1.172947,0.021264
1365.000000,1,0.907614,1.016487,0.934724,0.027372
1365.250000,1,1.119373,1.207301,1.156680,0.019929
1365.500000,1,0.847200,1.000397,0.915341,0.031765
1365.750000,1,1.116415,1.260853,1.148478,0.025560
1366.000000,1,0.838773,0.987995,0.894531,0.035412
1366.250000,1,1.110608,1.163303,1.126934,0.009366
1366.500000,1,0.767259,0.951081,0.858480,0.038576
1366.750000,1,1.070942,1.164235,1.104376,0.013567
1367.000000,1,0.739164,0.925757,0.825195,0.036400
1367.250000,1,1.037310,1.095100,1.074024,0.010038
1367.500000,1,0.714610,0.886320,0.789250,0.031270
1367.750000,1,1.014240,1.064539,1.044170,0.010249
1368.000000,1,0.707641,0.837347,0.755332,0.024179
1368.250000,1,0.976755,1.019724,1.007981,0.010253
1368.500000,1,0.652494,0.794921,0.714762,0.025990
1368.750000,1,0.963888,1.043277,0.979318,0.012149
1369.000000,1,0.637426,0.748726,0.680634,0.025762
1369.250000,1,0.930213,1.028254,0.947134,0.018602
1369.500000,1,0.587359,0.708997,0.643577,0.028533
1369.750000,1,0.889027,0.931160,0.905587,0.009431
1370.000000,1,0.544246,0.669362,0.607549,0.027563
1370.250000,1,0.852573,0.892877,0.865148,0.008188
1370.500000,1,0.540589,0.630750,0.576507,0.019126
1370.750000,1,0.803094,0.836245,0.822139,0.005845
1371.000000,1,0.478948,0.589591,0.533229,0.018918
1371.250000,1,0.763518,0.793510,0.787243,0.007063
1371.500000,1,0.442973,0.556970,0.488567,0.020142
1371.750000,1,0.725532,0.763204,0.755083,0.008267
1372.000000,1,0.391636,0.525053,0.443476,0.025691
1372.250000,1,0.678807,0.735290,0.718545,0.013354
1372.500000,1,0.343372,0.494471,0.408562,0.030969
1372.750000,1,0.632057,0.695840,0.673127,0.017219
1373.000000,1,0.316375,0.463938,0.388687,0.030472
1373.250000,1,0.594400,0.641872,0.622242,0.013327
1373.500000,1,0.313168,0.428234,0.374439,0.022918
1373.750000,1,0.564559,0.593665,0.580350,0.006106
1374.000000,1,0.309093,0.388350,0.349288,0.014458
1374.250000,1,0.555411,0.594737,0.568360,0.006838
1374.500000,1,0.269750,0.352951,0.300108,0.016234
1374.750000,1,0.580419,0.630087,0.598729,0.007440
1375.000000,1,0.175044,0.326748,0.223990,0.030376
1375.250000,1,0.618057,0.689249,0.663292,0.017236
1375.500000,1,0.046561,0.273943,0.131935,0.048337
1375.750000,1,0.642962,0.820046,0.743605,0.039834
1376.000000,1,6.098621,13.945140,11.051156,1.706006
1376.250000,1,0.644448,0.820766,0.744778,0.039713
1376.500000,1,0.045295,0.271342,0.129716,0.048162
1376.750000,1,0.622009,0.692908,0.666591,0.016970
1377.000000,1,0.172487,0.321930,0.219733,0.030048
1377.250000,1,0.586347,0.635758,0.603801,0.007432
1377.500000,1,0.266024,0.346398,0.294257,0.015833
1377.750000,1,0.559547,0.601746,0.574680,0.007047
1378.000000,1,0.304507,0.380569,0.342589,0.013995
1378.250000,1,0.572217,0.601272,0.587300,0.005918
1378.500000,1,0.308114,0.420568,0.367665,0.022531
1378.750000,1,0.601491,0.648796,0.628842,0.013041
1379.000000,1,0.311355,0.457448,0.382638,0.030251
1379.250000,1,0.637776,0.701112,0.678475,0.017093
1379.500000,1,0.339054,0.490067,0.404126,0.030960
1379.750000,1,0.681938,0.738598,0.721811,0.013430
1380.000000,1,0.388842,0.523602,0.441498,0.025886
1380.250000,1,0.725643,0.764019,0.755755,0.008417
1380.500000,1,0.442384,0.558895,0.489589,0.020493
1380.750000,1,0.762974,0.791226,0.784771,0.007024
1381.000000,1,0.480999,0.594986,0.537375,0.019395
1381.250000,1,0.799692,0.830005,0.816511,0.005721
1381.500000,1,0.548105,0.639017,0.583525,0.019622
1381.750000,1,0.843235,0.884112,0.856817,0.008309
1382.000000,1,0.551803,0.679799,0.616909,0.027983
1382.250000,1,0.878295,0.921244,0.895667,0.009693
1382.500000,1,0.598135,0.720223,0.654142,0.028682
1382.750000,1,0.919756,1.018611,0.936729,0.018725
1383.000000,1,0.647753,0.759099,0.690789,0.025812
1383.250000,1,0.954870,1.033603,0.970061,0.012071
1383.500000,1,0.661341,0.802737,0.722862,0.025836
1383.750000,1,0.969121,1.013827,1.001548,0.010373
1384.000000,1,0.711607,0.841058,0.759750,0.023832
1384.250000,1,1.012928,1.063304,1.042363,0.010322
1384.500000,1,0.716180,0.884795,0.788663,0.030806
1384.750000,1,1.038739,1.099724,1.077734,0.010476
1385.000000,1,0.734905,0.918214,0.818632,0.035899
1385.250000,1,1.078509,1.174568,1.114057,0.013877
1385.500000,1,0.756688,0.937557,0.845916,0.038146
1385.750000,1,1.126262,1.179512,1.142202,0.009433
1386.000000,1,0.820840,0.969989,0.877020,0.035213
1386.250000,1,1.136255,1.280797,1.168049,0.025630
1386.500000,1,0.826965,0.979890,0.894850,0.031733
1386.750000,1,1.140809,1.228309,1.177841,0.019863
1387.000000,1,0.887033,0.996395,0.914144,0.027538
1387.250000,1,1.150726,1.244556,1.192291,0.020949
1387.500000,1,0.832072,1.000278,0.899780,0.030767
1387.750000,1,1.133444,1.211744,1.184099,0.017220
1388.000000,1,0.801175,0.994562,0.883167,0.038518
1388.250000,1,1.130942,1.182987,1.165239,0.009952
1388.500000,1,0.782023,0.981759,0.873125,0.044024
1388.750000,1,1.105390,1.239817,1.126233,0.020981
1389.000000,1,0.786060,0.957406,0.864630,0.038591
1389.250000,1,1.043436,1.087032,1.061944,0.009700
1389.500000,1,0.811235,0.921614,0.855515,0.029395
1389.750000,1,0.979390,1.044096,1.000951,0.017951
1390.000000,1,0.797266,0.882522,0.832167,0.020601
1390.250000,1,0.931468,1.014227,0.963050,0.022568
1390.500000,1,0.745626,0.831658,0.781571,0.019416
1390.750000,1,0.903982,1.007767,0.961255,0.022091
1391.000000,1,0.645181,0.782474,0.704931,0.030078
1391.250000,1,0.971022,1.020867,0.997693,0.011042
1391.500000,1,0.523864,0.741882,0.619252,0.048172
1391.750000,1,0.988378,1.079360,1.057008,0.020115
1392.000000,2,0.278891,0.292830,0.286780,0.003974
1392.250000,2,0.283940,0.294237,0.289943,0.002480
1392.500000,2,0.285444,0.299272,0.293289,0.003862
1392.750000,2,0.298185,0.307881,0.303740,0.002322
1393.000000,2,0.307783,0.320110,0.314771,0.003565
1393.250000,2,0.328901,0.337502,0.333780,0.002009
1393.500000,2,0.346955,0.359178,0.354000,0.003270
1393.750000,2,0.377869,0.385517,0.382317,0.001701
1394.000000,2,0.405092,0.416202,0.411557,0.002923
1394.250000,2,0.443847,0.450975,0.447767,0.001572
1394.500000,2,0.476968,0.488946,0.483521,0.002903
1394.750000,2,0.521281,0.529300,0.525208,0.001805
1395.000000,2,0.558846,0.571087,0.565309,0.002933
1395.250000,2,0.605803,0.613595,0.609426,0.001892
1395.500000,2,0.644030,0.655599,0.649776,0.002765
1395.750000,2,0.687171,0.696478,0.691480,0.002359
1396.000000,2,0.720352,0.734661,0.727905,0.003401
1396.250000,2,0.759628,0.770586,0.764806,0.002575
1396.500000,2,0.787320,0.803451,0.795483,0.003931
1396.750000,2,0.819481,0.832723,0.826614,0.002827
1397.000000,2,0.842050,0.859885,0.851522,0.004484
1397.250000,2,0.868116,0.883682,0.876672,0.003460
1397.500000,2,0.884114,0.904400,0.895545,0.005318
1397.750000,2,0.904159,0.922175,0.915127,0.004206
1398.000000,2,0.915527,0.938223,0.929477,0.006209
1398.250000,2,0.932507,0.952594,0.945708,0.005082
1398.500000,2,0.940391,0.965980,0.956914,0.006997
1398.750000,2,0.956418,0.978788,0.970328,0.005546
1399.000000,2,0.962030,0.987570,0.979127,0.007602
1399.250000,2,0.973064,0.998516,0.989659,0.006398
1399.500000,2,0.977414,1.005923,0.995521,0.008097
1399.750000,2,0.986854,1.013041,1.003168,0.006641
1400.000000,2,0.988320,1.018714,1.007300,0.008252
1400.250000,2,0.994186,1.020901,1.010929,0.006488
1400.500000,2,0.992223,1.021143,1.010798,0.008238
1400.750000,2,0.996518,1.024021,1.013610,0.006893
1401.000000,2,0.993003,1.021636,1.011594,0.007943
1401.250000,2,0.998830,1.023279,1.013905,0.006146
1401.500000,2,0.996386,1.023914,1.014463,0.007377
1401.750000,2,1.005672,1.029284,1.020893,0.005697
1402.000000,2,1.008977,1.033939,1.026108,0.007059
1402.250000,2,1.020588,1.044197,1.036040,0.005395
1402.500000,2,1.026376,1.051553,1.043413,0.006723
1402.750000,2,1.039270,1.061852,1.054135,0.005088
1403.000000,2,1.044825,1.068977,1.061158,0.006473
1403.250000,2,1.056066,1.078379,1.071216,0.005038
1403.500000,2,1.060333,1.085234,1.078107,0.006532
1403.750000,2,1.072477,1.094787,1.088304,0.004953
1404.000000,2,1.076835,1.103070,1.094856,0.006705
1404.250000,2,1.087874,1.109626,1.103500,0.004925
1404.500000,2,1.090043,1.115542,1.107647,0.006746
1404.750000,2,1.098315,1.120703,1.114177,0.005214
1405.000000,2,1.097818,1.123671,1.116005,0.006828
1405.250000,2,1.104255,1.127582,1.120952,0.005330
1405.500000,2,1.104396,1.129990,1.122474,0.006911
1405.750000,2,1.111938,1.134758,1.127997,0.005198
1406.000000,2,1.112475,1.139494,1.130872,0.006967
1406.250000,2,1.121821,1.145798,1.137925,0.005173
1406.500000,2,1.123281,1.152354,1.142254,0.006791
1406.750000,2,1.135252,1.159976,1.150549,0.005079
1407.000000,2,1.137593,1.166814,1.155507,0.006386
1407.250000,2,1.148460,1.175270,1.164265,0.004747
1407.500000,2,1.153670,1.181625,1.169333,0.005887
1407.750000,2,1.164283,1.188613,1.177898,0.004062
1408.000000,2,1.168692,1.194858,1.182917,0.005069
1408.250000,2,1.180268,1.201363,1.190963,0.003363
1408.500000,2,1.182305,1.205476,1.194351,0.004408
1408.750000,2,1.190424,1.209790,1.199574,0.003493
1409.000000,2,1.191742,1.231430,1.202320,0.006428
1409.250000,2,1.199051,1.216144,1.205787,0.003684
1409.500000,2,1.198817,1.218910,1.207102,0.004261
1409.750000,2,1.205666,1.224508,1.211677,0.004356
1410.000000,2,1.206704,1.226511,1.213436,0.004477
1410.250000,2,1.210032,1.232839,1.218051,0.005151
1410.500000,2,1.211981,1.233991,1.219370,0.005092
1410.750000,2,1.212916,1.241561,1.223299,0.006163
1411.000000,2,1.214176,1.241241,1.223630,0.005864
1411.250000,2,1.214756,1.246328,1.226908,0.007228
1411.500000,2,1.215209,1.245697,1.226341,0.006919
1411.750000,2,1.214865,1.250834,1.228631,0.008411
1412.000000,2,1.215012,1.247600,1.227352,0.007577
1412.250000,2,1.214884,1.251395,1.229008,0.009018
1412.500000,2,1.214638,1.248541,1.228090,0.008246
1412.750000,2,1.216282,1.253287,1.232094,0.009304
1413.000000,2,1.221922,1.254960,1.235647,0.008642
1413.250000,2,1.227021,1.263051,1.243137,0.009408
1413.500000,2,1.236736,1.268829,1.249233,0.008552
1413.750000,2,1.245303,1.281546,1.260180,0.009815
1414.000000,2,1.253454,1.287330,1.268433,0.008953
1414.250000,2,1.263428,1.298990,1.278949,0.009927
1414.500000,2,1.270727,1.303777,1.285976,0.008755
1414.750000,2,1.280156,1.315583,1.296376,0.009689
1415.000000,2,1.287712,1.320510,1.303393,0.008648
1415.250000,2,1.296003,1.330752,1.313189,0.009345
1415.500000,2,1.303433,1.335341,1.319022,0.008256
1415.750000,2,1.309235,1.344053,1.326886,0.009064
1416.000000,2,1.314022,1.345134,1.331415,0.007840
1416.250000,2,1.317873,1.351333,1.335564,0.008274
1416.500000,2,1.321563,1.350612,1.337670,0.006819
1416.750000,2,1.325625,1.356999,1.343868,0.007316
1417.000000,2,1.331839,1.356799,1.346825,0.005806
1417.250000,2,1.336334,1.361877,1.352255,0.005646
1417.500000,2,1.340125,1.359317,1.352190,0.004539
1417.750000,2,1.339894,1.358780,1.351907,0.004199
1418.000000,2,1.329669,1.351774,1.344676,0.004925
1418.250000,2,1.321874,1.343629,1.337148,0.004311
1418.500000,2,1.302341,1.333146,1.322788,0.006935
1418.750000,2,1.287451,1.319475,1.308004,0.006796
1419.000000,2,1.260640,1.299267,1.285627,0.009315
1419.250000,2,1.236718,1.275290,1.261214,0.009288
1419.500000,2,1.199750,1.244561,1.227250,0.011900
1419.750000,2,1.166807,1.207276,1.191344,0.010885
1420.000000,2,1.124801,1.167886,1.148246,0.012498
1420.250000,2,1.093420,1.182400,1.114848,0.016715
1420.500000,2,1.080410,1.887944,1.232492,0.208323
1420.750000,2,0.989309,1.631492,1.064428,0.127609
1421.000000,2,0.900008,0.969334,0.930592,0.015201
1421.250000,2,0.827258,0.863399,0.847410,0.008990
1421.500000,2,0.747844,0.786775,0.769043,0.011374
1421.750000,2,0.676744,0.711243,0.695660,0.009236
1422.000000,2,0.601182,0.636406,0.620769,0.009889
1422.250000,2,0.537441,0.565109,0.552756,0.007275
1422.500000,2,0.470956,0.498443,0.486673,0.007720
1422.750000,2,0.420006,0.440256,0.431145,0.005184
1423.000000,2,0.369516,0.389677,0.380879,0.005750
1423.250000,2,0.336363,0.350373,0.344245,0.003522
1423.500000,2,0.306306,0.321765,0.315026,0.004469
1423.750000,2,0.294457,0.304844,0.300294,0.002604
1424.000000,3,0.239588,0.244653,0.241474,0.001394
1424.250000,3,0.243009,0.248615,0.245267,0.001459
1424.500000,3,0.252821,0.258634,0.254994,0.001506
1424.750000,3,0.269544,0.275869,0.271927,0.001681
1425.000000,3,0.291658,0.298578,0.294333,0.001767
1425.250000,3,0.320817,0.328092,0.323791,0.001987
1425.500000,3,0.355853,0.363866,0.359073,0.002047
1425.750000,3,0.397880,0.406377,0.401798,0.002208
1426.000000,3,0.445749,0.454281,0.449837,0.002106
1426.250000,3,0.497964,0.507184,0.502510,0.002163
1426.500000,3,0.552042,0.560904,0.556500,0.002028
1426.750000,3,0.608471,0.616619,0.612547,0.001888
1427.000000,3,0.664049,0.671658,0.667952,0.001699
1427.250000,3,0.720186,0.728306,0.723629,0.001647
1427.500000,3,0.774432,0.782628,0.777451,0.001741
1427.750000,3,0.826384,0.836192,0.829617,0.002147
1428.000000,3,0.873042,0.884153,0.877018,0.002675
1428.250000,3,0.914301,0.927578,0.919830,0.003388
1428.500000,3,0.949823,0.966410,0.956941,0.004376
1428.750000,3,0.981892,1.001158,0.991109,0.005244
1429.000000,3,1.011089,1.033680,1.022727,0.006346
1429.250000,3,1.039610,1.066710,1.053972,0.007266
1429.500000,3,1.065904,1.096141,1.082974,0.008400
1429.750000,3,1.090325,1.124136,1.109922,0.009406
1430.000000,3,1.110320,1.147694,1.132053,0.010534
1430.250000,3,1.126496,1.165939,1.150111,0.011302
1430.500000,3,1.137648,1.180505,1.163809,0.012255
1430.750000,3,1.147878,1.193246,1.176244,0.013164
1431.000000,3,1.156255,1.204283,1.186330,0.014059
1431.250000,3,1.164044,1.214462,1.195825,0.014781
1431.500000,3,1.168643,1.220665,1.202036,0.015279
1431.750000,3,1.172168,1.225559,1.206739,0.015948
1432.000000,3,1.173312,1.229185,1.209158,0.016028
1432.250000,3,1.176726,1.231612,1.212452,0.015949
1432.500000,3,1.181902,1.236705,1.217171,0.015820
1432.750000,3,1.190349,1.245359,1.226232,0.015528
1433.000000,3,1.202342,1.256654,1.237720,0.015084
1433.250000,3,1.216786,1.270434,1.251200,0.014422
1433.500000,3,1.231716,1.281541,1.263353,0.013418
1433.750000,3,1.245613,1.290934,1.274555,0.012116
1434.000000,3,1.257555,1.300316,1.283556,0.010814
1434.250000,3,1.269700,1.307050,1.291503,0.009433
1434.500000,3,1.280062,1.313179,1.297853,0.007889
1434.750000,3,1.290100,1.317424,1.303876,0.006553
1435.000000,3,1.297585,1.319199,1.307447,0.005011
1435.250000,3,1.302899,1.320449,1.309136,0.003862
1435.500000,3,1.303008,1.317970,1.308377,0.002998
1435.750000,3,1.302151,1.316561,1.307306,0.002763
1436.000000,3,1.300157,1.314865,1.307143,0.003186
1436.250000,3,1.300697,1.316055,1.308963,0.003582
1436.500000,3,1.304508,1.322168,1.312363,0.004216
1436.750000,3,1.307327,1.329015,1.317090,0.004874
1437.000000,3,1.311168,1.332702,1.320339,0.005216
1437.250000,3,1.313948,1.338020,1.322994,0.005815
1437.500000,3,1.314205,1.343844,1.323617,0.006860
1437.750000,3,1.314214,1.347977,1.323894,0.007754
1438.000000,3,1.313333,1.341535,1.322611,0.007194
1438.250000,3,1.311958,1.340897,1.322450,0.007488
1438.500000,3,1.311262,1.341616,1.321462,0.007937
1438.750000,3,1.309670,1.340937,1.320206,0.008295
1439.000000,3,1.306953,1.339478,1.317607,0.008653
1439.250000,3,1.304149,1.336875,1.314932,0.008802
1439.500000,3,1.300225,1.333877,1.311476,0.008856
1439.750000,3,1.297915,1.331882,1.309510,0.008929
1440.000000,3,1.296794,1.338253,1.308979,0.009732
1440.250000,3,1.294637,1.329420,1.306274,0.008965
1440.500000,3,1.292619,1.325693,1.303570,0.008613
1440.750000,3,1.290229,1.321753,1.300524,0.008304
1441.000000,3,1.285417,1.316313,1.295995,0.008112
1441.250000,3,1.280480,1.311743,1.291727,0.007843
1441.500000,3,1.275135,1.305610,1.286023,0.007602
1441.750000,3,1.269144,1.299538,1.280584,0.007552
1442.000000,3,1.263303,1.292453,1.273965,0.007083
1442.250000,3,1.255110,1.283133,1.265960,0.006604
1442.500000,3,1.245411,1.272240,1.255965,0.006417
1442.750000,3,1.235076,1.261337,1.245709,0.006061
1443.000000,3,1.224326,1.248580,1.234663,0.005625
1443.250000,3,1.216619,1.237917,1.225270,0.005237
1443.500000,3,1.206017,1.226543,1.215121,0.004890
1443.750000,3,1.198529,1.215400,1.206467,0.004295
1444.000000,3,1.189508,1.204376,1.197139,0.004117
1444.250000,3,1.181951,1.195666,1.189277,0.003610
1444.500000,3,1.190316,1.212423,1.202779,0.005716
1444.750000,3,1.161413,1.171908,1.166947,0.002930
1445.000000,3,1.149634,1.160842,1.155157,0.003134
1445.250000,3,1.140666,1.150279,1.145407,0.002847
1445.500000,3,1.129978,1.140478,1.135029,0.002710
1445.750000,3,1.119719,1.130388,1.125118,0.002739
1446.000000,3,1.108832,1.118760,1.114155,0.002489
1446.250000,3,1.098344,1.107927,1.103538,0.002376
1446.500000,3,1.087668,1.096742,1.092184,0.002363
1446.750000,3,1.077909,1.087311,1.082869,0.002407
1447.000000,3,1.069451,1.079533,1.074685,0.002391
1447.250000,3,1.063875,1.073162,1.068984,0.002271
1447.500000,3,1.057428,1.069107,1.064426,0.002463
1447.750000,3,1.055530,1.067076,1.061790,0.002680
1448.000000,3,1.051835,1.065153,1.059215,0.002931
1448.250000,3,1.049248,1.063756,1.057626,0.003238
1448.500000,3,1.046711,1.061149,1.055147,0.003463
1448.750000,3,1.043595,1.060406,1.053242,0.003915
1449.000000,3,1.039920,1.056442,1.049851,0.004292
1449.250000,3,1.036864,1.053399,1.045987,0.004551
1449.500000,3,1.029313,1.046289,1.038834,0.004745
1449.750000,3,1.020447,1.037992,1.029576,0.005065
1450.000000,3,1.006997,1.027107,1.016041,0.005387
1450.250000,3,0.990211,1.007785,0.999374,0.005193
1450.500000,3,0.970417,0.986151,0.978863,0.005067
1450.750000,3,0.947700,0.966811,0.956479,0.005257
1451.000000,3,0.922527,0.936181,0.929534,0.004374
1451.250000,3,0.894134,0.907739,0.900779,0.004348
1451.500000,3,0.860118,0.875300,0.867497,0.004404
1451.750000,3,0.823545,0.838628,0.831004,0.004252
1452.000000,3,0.783982,0.797335,0.790337,0.004014
1452.250000,3,0.741909,0.754264,0.747516,0.003725
1452.500000,3,0.697646,0.707965,0.703404,0.002397
1452.750000,3,0.651111,0.661526,0.655961,0.002455
1453.000000,3,0.602168,0.611260,0.606704,0.002328
1453.250000,3,0.554414,0.562589,0.558348,0.002282
1453.500000,3,0.506390,0.513901,0.509794,0.001950
1453.750000,3,0.460107,0.467216,0.463511,0.001849
1454.000000,3,0.416363,0.422760,0.419215,0.001621
1454.250000,3,0.376811,0.382346,0.379164,0.001508
1454.500000,3,0.340222,0.345848,0.342822,0.001454
1454.750000,3,0.310097,0.315040,0.312211,0.001363
1455.000000,3,0.284078,0.289111,0.286181,0.001393
1455.250000,3,0.264342,0.269307,0.266424,0.001360
1455.500000,3,0.249799,0.255057,0.251716,0.001399
1455.750000,3,0.241128,0.246795,0.243467,0.001500
1456.000000,4,0.305047,0.308867,0.306828,0.000942
1456.250000,4,0.306707,0.311629,0.308848,0.001331
1456.500000,4,0.321461,0.325465,0.323264,0.000980
1456.750000,4,0.338995,0.344707,0.341391,0.001493
1457.000000,4,0.369215,0.373613,0.370994,0.001193
1457.250000,4,0.400625,0.407210,0.403251,0.001861
1457.500000,4,0.443535,0.448681,0.445708,0.001482
1457.750000,4,0.486523,0.493679,0.489676,0.002073
1458.000000,4,0.539642,0.545940,0.542547,0.001838
1458.250000,4,0.591927,0.599747,0.595514,0.002319
1458.500000,4,0.652385,0.659764,0.655336,0.002083
1458.750000,4,0.709020,0.717554,0.712476,0.002386
1459.000000,4,0.769420,0.777937,0.772456,0.002292
1459.250000,4,0.819909,0.829565,0.823606,0.002545
1459.500000,4,0.874689,0.885146,0.877934,0.002732
1459.750000,4,0.921328,0.931788,0.925131,0.002656
1460.000000,4,0.968771,0.982120,0.973149,0.003143
1460.250000,4,1.008945,1.021512,1.013125,0.002933
1460.500000,4,1.048659,1.063600,1.053142,0.003654
1460.750000,4,1.080556,1.095423,1.084974,0.003418
1461.000000,4,1.111499,1.128196,1.116565,0.004079
1461.250000,4,1.135001,1.152257,1.140332,0.003801
1461.500000,4,1.157771,1.176552,1.164462,0.004364
1461.750000,4,1.173719,1.191873,1.180196,0.003982
1462.000000,4,1.189860,1.208415,1.196613,0.004263
1462.250000,4,1.199147,1.214340,1.205370,0.003577
1462.500000,4,1.206315,1.224595,1.214189,0.004377
1462.750000,4,1.210225,1.226432,1.217447,0.003686
1463.000000,4,1.215932,1.233507,1.224105,0.004180
1463.250000,4,1.218993,1.233769,1.226626,0.003781
1463.500000,4,1.222509,1.241723,1.232740,0.004745
1463.750000,4,1.224405,1.244163,1.235370,0.005167
1464.000000,4,1.228058,1.257934,1.245211,0.008538
1464.250000,4,1.234437,1.286551,1.262896,0.016077
1464.500000,4,1.256016,1.417788,1.353129,0.045864
1464.750000,4,1.454852,2.034785,1.813486,0.160363
1465.000000,4,1.493013,1.831344,1.703279,0.093987
1465.250000,4,1.354152,1.426362,1.395670,0.021743
1465.500000,4,1.296351,1.326424,1.311611,0.006748
1465.750000,4,1.266875,1.281473,1.271729,0.003258
1466.000000,4,1.243610,1.264378,1.251193,0.004065
1466.250000,4,1.223030,1.250012,1.233924,0.005542
1466.500000,4,1.213099,1.242467,1.225952,0.005990
1466.750000,4,1.203006,1.238000,1.218204,0.007373
1467.000000,4,1.201865,1.235283,1.217366,0.007152
1467.250000,4,1.196829,1.234947,1.213755,0.008626
1467.500000,4,1.196788,1.232237,1.213606,0.008042
1467.750000,4,1.190470,1.229263,1.208427,0.009000
1468.000000,4,1.188532,1.225640,1.206759,0.008691
1468.250000,4,1.181346,1.220887,1.201003,0.009684
1468.500000,4,1.181931,1.217972,1.200000,0.008805
1468.750000,4,1.176299,1.215989,1.195048,0.009864
1469.000000,4,1.176198,1.211512,1.193291,0.009191
1469.250000,4,1.167649,1.205926,1.185963,0.010191
1469.500000,4,1.164036,1.199427,1.181066,0.009456
1469.750000,4,1.154710,1.190846,1.171706,0.010471
1470.000000,4,1.149805,1.185725,1.166761,0.009852
1470.250000,4,1.142043,1.179360,1.159050,0.010610
1470.500000,4,1.142084,1.174841,1.156460,0.009877
1470.750000,4,1.136028,1.171653,1.150744,0.010850
1471.000000,4,1.135412,1.169041,1.148650,0.010546
1471.250000,4,1.127217,1.162493,1.141189,0.011259
1471.500000,4,1.125198,1.157313,1.137018,0.010230
1471.750000,4,1.116424,1.149139,1.128606,0.010992
1472.000000,4,1.113544,1.145489,1.124779,0.010191
1472.250000,4,1.105241,1.138577,1.116481,0.010734
1472.500000,4,1.100912,1.129787,1.111447,0.009267
1472.750000,4,1.091536,1.120327,1.102078,0.009517
1473.000000,4,1.087410,1.113100,1.097065,0.008438
1473.250000,4,1.078430,1.106146,1.088931,0.008985
1473.500000,4,1.076840,1.104468,1.087064,0.008259
1473.750000,4,1.072520,1.100716,1.083487,0.008935
1474.000000,4,1.076470,1.104024,1.086516,0.008105
1474.250000,4,1.075910,1.105426,1.086690,0.008893
1474.500000,4,1.080230,1.108171,1.091024,0.008234
1474.750000,4,1.078667,1.108695,1.090203,0.008615
1475.000000,4,1.081240,1.109060,1.092679,0.007512
1475.250000,4,1.078680,1.107441,1.090198,0.008016
1475.500000,4,1.080730,1.107085,1.091443,0.007027
1475.750000,4,1.076870,1.104310,1.088601,0.007442
1476.000000,4,1.078684,1.103688,1.089484,0.006449
1476.250000,4,1.073578,1.099126,1.085014,0.006800
1476.500000,4,1.072699,1.096302,1.083392,0.005796
1476.750000,4,1.065834,1.089607,1.077147,0.006031
1477.000000,4,1.063246,1.085243,1.075302,0.005025
1477.250000,4,1.058860,1.081461,1.071018,0.005327
1477.500000,4,1.060578,1.080819,1.072678,0.004532
1477.750000,4,1.058820,1.080128,1.071972,0.004902
1478.000000,4,1.063926,1.083910,1.076812,0.004394
1478.250000,4,1.062827,1.085183,1.077845,0.004775
1478.500000,4,1.070041,1.088685,1.082941,0.004156
1478.750000,4,1.068352,1.089199,1.083164,0.004744
1479.000000,4,1.073828,1.093552,1.087408,0.004255
1479.250000,4,1.072869,1.093444,1.087250,0.004632
1479.500000,4,1.077805,1.096745,1.090945,0.004200
1479.750000,4,1.075177,1.096174,1.090222,0.004586
1480.000000,4,1.079993,1.098730,1.093283,0.004030
1480.250000,4,1.077955,1.097370,1.091828,0.004179
1480.500000,4,1.082052,1.100191,1.094173,0.003838
1480.750000,4,1.079014,1.098692,1.092574,0.004064
1481.000000,4,1.084020,1.101512,1.094947,0.003712
1481.250000,4,1.080003,1.099234,1.092625,0.003834
1481.500000,4,1.082102,1.099768,1.093485,0.003816
1481.750000,4,1.077445,1.094096,1.088234,0.003461
1482.000000,4,1.075786,1.090595,1.084747,0.003401
1482.250000,4,1.064965,1.079383,1.073928,0.003313
1482.500000,4,1.056682,1.069738,1.063983,0.003427
1482.750000,4,1.039065,1.051479,1.046330,0.003094
1483.000000,4,1.020444,1.033854,1.028609,0.003253
1483.250000,4,0.995160,1.007081,1.002219,0.002882
1483.500000,4,0.966270,0.980147,0.975024,0.003266
1483.750000,4,0.932122,0.942488,0.938355,0.002534
1484.000000,4,0.894202,0.905126,0.901429,0.002737
1484.250000,4,0.850963,0.861037,0.856862,0.002248
1484.500000,4,0.807726,0.817008,0.813160,0.002386
