# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,56.789086,67.881488,67.155636,1.867936
1060.250000,1,2.215297,3.089321,2.933890,0.167431
1060.500000,1,-0.762818,-0.435551,-0.563371,0.103239
1060.750000,1,0.314735,0.735424,0.476007,0.086157
1061.000000,1,0.378889,0.808385,0.692794,0.097799
1061.250000,1,0.279036,0.629323,0.495700,0.104562
1061.500000,1,-0.077257,0.354041,0.088656,0.086613
1061.750000,1,0.698058,1.109613,1.007893,0.086945
1062.000000,1,0.097122,0.305074,0.225827,0.062880
1062.250000,1,0.541934,0.920734,0.695088,0.082190
1062.500000,1,0.341358,0.919063,0.506103,0.096141
1062.750000,1,0.940835,1.526143,1.133628,0.162182
1063.000000,1,0.476332,2.745618,1.208019,0.616311
1063.250000,1,1.244739,4.625839,2.465330,0.987837
1063.500000,1,0.661018,4.661465,1.988451,1.086566
1063.750000,1,1.059721,3.908887,1.985482,0.775523
1064.000000,1,0.614860,1.763654,0.975158,0.302524
1064.250000,1,0.852728,1.450610,0.968706,0.097455
1064.500000,1,0.117503,0.680093,0.304951,0.110740
1064.750000,1,0.764959,1.054431,0.906815,0.079192
1065.000000,1,0.201698,0.459624,0.354574,0.079669
1065.250000,1,0.569647,0.883857,0.751620,0.093867
1065.500000,1,0.110936,0.447338,0.303040,0.101055
1065.750000,1,0.566290,0.910526,0.766571,0.107568
1066.000000,1,0.037323,0.346175,0.227962,0.089801
1066.250000,1,0.556808,0.882324,0.747750,0.102456
1066.500000,1,0.014137,0.350866,0.211606,0.105610
1066.750000,1,0.464760,0.786703,0.656638,0.098209
1067.000000,1,0.012155,0.309142,0.190471,0.090298
1067.250000,1,0.465453,0.783192,0.651295,0.100499
1067.500000,1,-0.043567,0.223462,0.113095,0.081602
1067.750000,1,0.451797,0.737621,0.624187,0.086514
1068.000000,1,-0.032127,0.215791,0.110603,0.078900
1068.250000,1,0.430445,0.661123,0.561768,0.075258
1068.500000,1,-0.037252,0.174261,0.080438,0.068249
1068.750000,1,0.404591,0.656444,0.557586,0.076381
1069.000000,1,-0.071420,0.110912,0.034109,0.057144
1069.250000,1,0.383262,0.619617,0.539080,0.064467
1069.500000,1,-0.065889,0.110848,0.035497,0.058003
1069.750000,1,0.373889,0.573682,0.500644,0.053220
1070.000000,1,-0.045627,0.087052,0.021259,0.041564
1070.250000,1,0.375808,0.584810,0.508080,0.051028
1070.500000,1,-0.067874,0.051060,-0.012588,0.034608
1070.750000,1,0.367459,0.561186,0.486096,0.045424
1071.000000,1,-0.093828,0.067022,-0.010047,0.043150
1071.250000,1,0.360757,0.533149,0.455846,0.042905
1071.500000,1,-0.103947,0.040880,-0.031004,0.036322
1071.750000,1,0.353573,0.546741,0.462424,0.047632
1072.000000,1,-0.123665,0.013204,-0.054715,0.032596
1072.250000,1,0.345590,0.512544,0.439596,0.039032
1072.500000,1,-0.122929,0.022048,-0.048441,0.036553
1072.750000,1,0.333969,0.483646,0.419751,0.034993
1073.000000,1,-0.130875,-0.022327,-0.073142,0.026663
1073.250000,1,0.323741,0.488650,0.428362,0.040213
1073.500000,1,-0.140141,-0.043876,-0.085982,0.024169
1073.750000,1,0.312773,0.444202,0.401734,0.029750
1074.000000,1,-0.134978,-0.035813,-0.076505,0.028928
1074.250000,1,0.305939,0.435872,0.398358,0.030009
1074.500000,1,-0.141704,-0.076635,-0.101976,0.018383
1074.750000,1,0.300187,0.449229,0.408652,0.035845
1075.000000,1,-0.139250,-0.067946,-0.095942,0.021701
1075.250000,1,0.294052,0.410492,0.380407,0.024903
1075.500000,1,-0.139985,-0.060434,-0.092347,0.025153
1075.750000,1,0.297100,0.453043,0.407431,0.035603
1076.000000,1,0.016149,0.632734,0.332469,0.178344
1076.250000,1,0.296405,0.459299,0.411059,0.037929
1076.500000,1,-0.139258,-0.066419,-0.095657,0.023007
1076.750000,1,0.292962,0.409796,0.379697,0.025002
1077.000000,1,-0.139037,-0.062906,-0.091873,0.023562
1077.250000,1,0.300505,0.443469,0.405599,0.033556
1077.500000,1,-0.143488,-0.077973,-0.103393,0.018509
1077.750000,1,0.307277,0.441809,0.402880,0.032069
1078.000000,1,-0.133570,-0.040210,-0.079384,0.026747
1078.250000,1,0.312766,0.442183,0.399653,0.029763
1078.500000,1,-0.138765,-0.037364,-0.080903,0.025816
1078.750000,1,0.322468,0.483829,0.425624,0.037977
1079.000000,1,-0.134554,-0.025042,-0.076001,0.026895
1079.250000,1,0.333597,0.491254,0.425426,0.037065
1079.500000,1,-0.120661,0.017259,-0.051063,0.034424
1079.750000,1,0.346284,0.509053,0.435885,0.039060
1080.000000,1,-0.120693,0.021700,-0.048210,0.034088
1080.250000,1,0.354582,0.542008,0.459969,0.045200
1080.500000,1,-0.109839,0.036594,-0.035641,0.036701
1080.750000,1,0.361005,0.542659,0.463354,0.045022
1081.000000,1,-0.087325,0.062068,-0.012608,0.040774
1081.250000,1,0.365298,0.555854,0.480294,0.045706
1081.500000,1,-0.062796,0.061863,-0.003788,0.036364
1081.750000,1,0.374290,0.579575,0.505305,0.048438
1082.000000,1,-0.056796,0.080495,0.014206,0.042040
1082.250000,1,0.377875,0.586133,0.511091,0.055511
1082.500000,1,-0.058707,0.105182,0.032376,0.055115
1082.750000,1,0.385842,0.611932,0.530492,0.064629
1083.000000,1,-0.062294,0.125973,0.046549,0.059428
1083.250000,1,0.398149,0.649191,0.554011,0.073271
1083.500000,1,-0.050735,0.164435,0.069849,0.068793
1083.750000,1,0.427368,0.679111,0.576787,0.078434
1084.000000,1,-0.028832,0.207731,0.106662,0.075191
1084.250000,1,0.460716,0.725123,0.610810,0.086672
1084.500000,1,-0.028008,0.245515,0.131726,0.084538
1084.750000,1,0.478905,0.774226,0.647084,0.095980
1085.000000,1,-0.009499,0.292941,0.172799,0.091463
1085.250000,1,0.485034,0.814326,0.680151,0.102156
1085.500000,1,0.017577,0.341025,0.207336,0.100538
1085.750000,1,0.528484,0.859694,0.723746,0.103496
1086.000000,1,0.063831,0.380760,0.258183,0.092719
1086.250000,1,0.576568,0.900888,0.762975,0.101657
1086.500000,1,0.077442,0.415741,0.270064,0.102792
1086.750000,1,0.604493,0.928016,0.790611,0.098224
1087.000000,1,0.210079,0.451425,0.352790,0.074001
1087.250000,1,0.713801,1.008237,0.860664,0.080426
1087.500000,1,0.170469,0.734992,0.355175,0.113937
1087.750000,1,0.854628,1.450408,0.971240,0.094871
1088.000000,1,0.548121,1.779343,0.907386,0.306807
1088.250000,1,1.131806,3.890073,2.047752,0.763118
1088.500000,1,0.669046,4.653928,2.002908,1.092062
1088.750000,1,1.145393,4.668430,2.370099,0.996742
1089.000000,1,0.568776,2.693199,1.290646,0.600886
1089.250000,1,0.974491,1.555201,1.173698,0.168662
1089.500000,1,0.230601,0.765653,0.359042,0.091873
1089.750000,1,0.652772,1.034490,0.797316,0.087686
1090.000000,1,0.201818,0.383475,0.314282,0.054266
1090.250000,1,0.642479,0.859169,0.765739,0.068280
1090.500000,1,0.070984,0.336951,0.224349,0.082337
1090.750000,1,0.550362,0.825607,0.704748,0.091251
1091.000000,1,0.073184,0.315274,0.212001,0.077889
1091.250000,1,0.537649,0.800389,0.689658,0.088008
1091.500000,1,0.015791,0.298697,0.181926,0.090939
1091.750000,1,0.492985,0.792376,0.667775,0.100740
1092.000000,2,0.480109,0.558998,0.498815,0.018162
1092.250000,2,0.463943,0.488218,0.473013,0.005268
1092.500000,2,0.464510,0.470016,0.466533,0.001465
1092.750000,2,0.465893,0.480502,0.473662,0.002860
1093.000000,2,0.476257,0.485841,0.479955,0.002231
1093.250000,2,0.481831,0.500601,0.490549,0.003494
1093.500000,2,0.492979,0.498842,0.495208,0.001215
1093.750000,2,0.509863,0.535475,0.517185,0.005348
1094.000000,2,0.531281,0.631560,0.556077,0.021552
1094.250000,2,0.543660,0.564725,0.551749,0.004252
1094.500000,2,0.561240,0.570128,0.566767,0.001983
1094.750000,2,0.586841,0.597807,0.594719,0.002492
1095.000000,2,0.613349,0.624287,0.618600,0.002501
1095.250000,2,0.639694,0.651528,0.648142,0.002793
1095.500000,2,0.663909,0.676523,0.672070,0.003249
1095.750000,2,0.692886,0.708663,0.702358,0.003398
1096.000000,2,0.715119,0.735961,0.726153,0.004043
1096.250000,2,0.746311,0.759244,0.753881,0.003448
1096.500000,2,0.762077,0.779191,0.774168,0.004218
1096.750000,2,0.790673,0.805252,0.800214,0.004173
1097.000000,2,0.804956,0.828103,0.819204,0.005108
1097.250000,2,0.830318,0.846405,0.840311,0.004569
1097.500000,2,0.839677,0.860816,0.855132,0.004929
1097.750000,2,0.866989,0.884734,0.877246,0.004624
1098.000000,2,0.878163,0.922181,0.902217,0.011768
1098.250000,2,0.893516,0.912028,0.905181,0.004792
1098.500000,2,0.893525,0.918001,0.911339,0.005405
1098.750000,2,0.911334,0.931093,0.925021,0.005229
1099.000000,2,0.911877,0.937456,0.930955,0.005666
1099.250000,2,0.926480,0.948089,0.942067,0.005475
1099.500000,2,0.925386,0.952614,0.945781,0.005899
1099.750000,2,0.939634,0.961824,0.955838,0.005673
1100.000000,2,0.941260,0.967984,0.961536,0.005737
1100.250000,2,0.953804,0.976274,0.970042,0.005754
1100.500000,2,0.951642,0.980353,0.973424,0.006196
1100.750000,2,0.966818,0.989952,0.983991,0.005939
1101.000000,2,0.964955,0.997752,0.989365,0.007099
1101.250000,2,0.977139,1.001825,0.995642,0.006164
1101.500000,2,0.974829,1.004632,0.997512,0.006347
1101.750000,2,0.989920,1.013884,1.007576,0.005969
1102.000000,2,0.990156,1.024216,1.013455,0.006591
1102.250000,2,1.007735,1.032202,1.025575,0.006029
1102.500000,2,1.014700,1.041267,1.033906,0.005834
1102.750000,2,1.040549,1.117192,1.066373,0.015829
1103.000000,2,1.085609,1.265092,1.143747,0.047476
1103.250000,2,1.055748,1.091853,1.075119,0.006855
1103.500000,2,1.046660,1.072299,1.066757,0.005762
1103.750000,2,1.056968,1.081973,1.075676,0.006156
1104.000000,2,1.054393,1.086815,1.079256,0.006693
1104.250000,2,1.069670,1.094439,1.088269,0.006090
1104.500000,2,1.068952,1.097344,1.090267,0.006028
1104.750000,2,1.088646,1.111409,1.101385,0.004662
1105.000000,2,1.103135,1.185867,1.119900,0.017502
1105.250000,2,1.102039,1.116336,1.109377,0.003581
1105.500000,2,1.084967,1.113753,1.107749,0.005819
1105.750000,2,1.096123,1.122805,1.116692,0.004998
1106.000000,2,1.091533,1.168850,1.122617,0.013645
1106.250000,2,1.103676,1.329040,1.145110,0.045762
1106.500000,2,1.099296,1.203201,1.133905,0.020845
1106.750000,2,1.120529,1.706976,1.211418,0.147691
1107.000000,2,1.135347,1.319422,1.179120,0.040335
1107.250000,2,1.122904,1.161472,1.145588,0.006608
1107.500000,2,1.114014,1.154933,1.141441,0.007088
1107.750000,2,1.125718,1.150903,1.146322,0.004709
1108.000000,2,1.125289,1.191751,1.152183,0.011064
1108.250000,2,1.132932,1.178922,1.155545,0.007552
1108.500000,2,1.127115,1.198962,1.155382,0.010704
1108.750000,2,1.139847,1.163841,1.159137,0.004558
1109.000000,2,1.136754,1.168969,1.159752,0.005671
1109.250000,2,1.148089,1.170739,1.165473,0.005469
1109.500000,2,1.142412,1.170566,1.165461,0.005512
1109.750000,2,1.157663,1.196074,1.178757,0.007279
1110.000000,2,1.171152,1.296801,1.213942,0.023298
1110.250000,2,1.159803,1.195005,1.178967,0.006511
1110.500000,2,1.149137,1.174796,1.168973,0.005127
1110.750000,2,1.154466,1.174793,1.170913,0.003730
1111.000000,2,1.144866,1.214169,1.170492,0.012016
1111.250000,2,1.151612,1.169757,1.165835,0.003436
1111.500000,2,1.142561,1.166644,1.160494,0.004904
1111.750000,2,1.153174,1.172297,1.166531,0.004444
1112.000000,2,1.158172,1.182588,1.169402,0.004682
1112.250000,2,1.160703,1.180943,1.175788,0.004725
1112.500000,2,1.167150,1.182183,1.176861,0.003806
1112.750000,2,1.169332,1.206672,1.185658,0.005906
1113.000000,2,1.182372,1.255755,1.192666,0.011876
1113.250000,2,1.193901,1.364688,1.212512,0.027707
1113.500000,2,1.199313,1.389813,1.217930,0.031296
1113.750000,2,1.198771,1.312282,1.215677,0.017808
1114.000000,2,1.202970,1.239770,1.211520,0.005986
1114.250000,2,1.209110,1.231368,1.221528,0.003811
1114.500000,2,1.214369,1.232636,1.225697,0.003944
1114.750000,2,1.219797,1.243866,1.237237,0.004629
1115.000000,2,1.228625,1.249268,1.241414,0.005250
1115.250000,2,1.231184,1.259508,1.250969,0.006242
1115.500000,2,1.240482,1.262628,1.254055,0.005138
1115.750000,2,1.241962,1.272417,1.262291,0.006301
1116.000000,2,1.251089,1.276897,1.264143,0.005662
1116.250000,2,1.255108,1.280666,1.269645,0.004820
1116.500000,2,1.256368,1.279592,1.268306,0.004707
1116.750000,2,1.256618,1.292076,1.277101,0.006389
1117.000000,2,1.266206,1.318404,1.288097,0.010483
1117.250000,2,1.266446,1.302955,1.286807,0.006850
1117.500000,2,1.281691,1.418960,1.298791,0.028077
1117.750000,2,1.272224,1.308116,1.293682,0.007197
1118.000000,2,1.276123,1.308345,1.296124,0.007301
1118.250000,2,1.268105,1.311623,1.291804,0.008489
1118.500000,2,1.265676,1.298575,1.281666,0.007046
1118.750000,2,1.252229,1.295927,1.274531,0.008654
1119.000000,2,1.242691,1.274437,1.257200,0.006669
1119.250000,2,1.217188,1.257153,1.239146,0.008643
1119.500000,2,1.194893,1.227281,1.210818,0.006983
1119.750000,2,1.162111,1.202524,1.185550,0.008839
1120.000000,2,1.134508,1.193005,1.160650,0.013548
1120.250000,2,1.084821,1.123967,1.105625,0.008441
1120.500000,2,1.039202,1.068070,1.052436,0.006160
1120.750000,2,0.986428,1.018906,1.003918,0.007191
1121.000000,2,0.936314,0.961265,0.946911,0.005445
1121.250000,2,0.880708,0.909040,0.894887,0.006082
1121.500000,2,0.823804,0.847833,0.834510,0.005234
1121.750000,2,0.773606,0.820900,0.790674,0.008968
1122.000000,2,0.742964,0.885694,0.781541,0.031839
1122.250000,2,0.667839,0.705278,0.679459,0.007886
1122.500000,2,0.616000,0.632942,0.621156,0.004545
1122.750000,2,0.571272,0.602133,0.582749,0.006436
1123.000000,2,0.539906,0.569799,0.545314,0.005760
1123.250000,2,0.506203,0.527735,0.515123,0.004349
1123.500000,2,0.487052,0.494807,0.489415,0.002038
1123.750000,2,0.474557,0.503380,0.484954,0.006091
1124.000000,3,0.479374,0.530479,0.495213,0.013193
1124.250000,3,0.478196,0.491121,0.483969,0.003249
1124.500000,3,0.453276,0.478762,0.473316,0.004636
1124.750000,3,0.491808,0.498853,0.496167,0.002086
1125.000000,3,0.484089,0.517337,0.504949,0.006682
1125.250000,3,0.526949,0.551716,0.536869,0.005570
1125.500000,3,0.519221,0.549542,0.541879,0.006506
1125.750000,3,0.572468,0.613414,0.589449,0.007250
1126.000000,3,0.609903,0.834775,0.661647,0.042712
1126.250000,3,0.629740,0.672723,0.650714,0.007924
1126.500000,3,0.631828,0.672400,0.662367,0.009932
1126.750000,3,0.686244,0.716164,0.707632,0.008993
1127.000000,3,0.690599,0.781767,0.735184,0.017153
1127.250000,3,0.746628,0.790796,0.775762,0.011733
1127.500000,3,0.748858,0.808523,0.794524,0.014532
1127.750000,3,0.809285,0.851560,0.840879,0.012132
1128.000000,3,0.822178,0.880421,0.865990,0.014015
1128.250000,3,0.873661,1.016972,0.917055,0.026925
1128.500000,3,0.873583,0.972785,0.928093,0.019385
1128.750000,3,0.926270,0.977182,0.964848,0.013711
1129.000000,3,0.926147,0.992915,0.977996,0.016532
1129.250000,3,0.971135,1.020981,1.008221,0.013388
1129.500000,3,0.961096,1.028443,1.013207,0.016220
1129.750000,3,1.004816,1.053250,1.040503,0.013080
1130.000000,3,0.993650,1.056218,1.041949,0.015247
1130.250000,3,1.028138,1.074597,1.063054,0.012487
1130.500000,3,1.009457,1.097119,1.062044,0.017265
1130.750000,3,1.046198,1.091161,1.078985,0.011893
1131.000000,3,1.025313,1.097143,1.075164,0.014801
1131.250000,3,1.059514,1.102684,1.091134,0.011224
1131.500000,3,1.043637,1.097923,1.083213,0.013265
1131.750000,3,1.084889,1.134535,1.107875,0.010448
1132.000000,3,1.091948,1.377279,1.139775,0.049168
1132.250000,3,1.090221,1.144875,1.115378,0.013022
1132.500000,3,1.059117,1.105662,1.094692,0.011880
1132.750000,3,1.080733,1.117378,1.108311,0.009266
1133.000000,3,1.063052,1.111372,1.099558,0.011209
1133.250000,3,1.088527,1.122774,1.113552,0.008766
1133.500000,3,1.062388,1.117131,1.104855,0.011640
1133.750000,3,1.098534,1.132529,1.123566,0.008145
1134.000000,3,1.082763,1.146057,1.125372,0.012899
1134.250000,3,1.112168,1.140866,1.132343,0.006932
1134.500000,3,1.097441,1.133590,1.125117,0.008677
1134.750000,3,1.138678,1.220497,1.165051,0.016976
1135.000000,3,1.172797,1.615563,1.274248,0.088044
1135.250000,3,1.139460,1.209705,1.162335,0.014828
1135.500000,3,1.105587,1.139069,1.129766,0.007179
1135.750000,3,1.126929,1.146709,1.140979,0.004813
1136.000000,3,1.096499,1.139783,1.130102,0.008347
1136.250000,3,1.127300,1.148488,1.142544,0.004806
1136.500000,3,1.096826,1.138553,1.129280,0.007942
1136.750000,3,1.132012,1.158985,1.142259,0.004453
1137.000000,3,1.128386,1.294904,1.147487,0.026482
1137.250000,3,1.131584,1.184126,1.141993,0.008046
1137.500000,3,1.099928,1.140822,1.129617,0.007833
1137.750000,3,1.133497,1.220829,1.159243,0.015646
1138.000000,3,1.130507,1.319258,1.203711,0.040111
1138.250000,3,1.137554,1.378340,1.173381,0.048867
1138.500000,3,1.111038,1.183444,1.136487,0.012198
1138.750000,3,1.146533,1.216038,1.167072,0.012576
1139.000000,3,1.173900,1.481080,1.272643,0.056048
1139.250000,3,1.145422,1.193462,1.161388,0.009337
1139.500000,3,1.111493,1.145764,1.132253,0.006427
1139.750000,3,1.136108,1.161084,1.147713,0.006237
1140.000000,3,1.229119,1.316850,1.273178,0.020623
1140.250000,3,1.134695,1.159965,1.145767,0.006328
1140.500000,3,1.100295,1.142086,1.127698,0.007503
1140.750000,3,1.127486,1.148922,1.136990,0.004937
1141.000000,3,1.094676,1.135890,1.121679,0.007265
1141.250000,3,1.120427,1.141846,1.129530,0.004645
1141.500000,3,1.085826,1.124656,1.111725,0.006817
1141.750000,3,1.108243,1.131374,1.118971,0.005229
1142.000000,3,1.075380,1.180503,1.109878,0.017377
1142.250000,3,1.103206,1.128504,1.113759,0.005401
1142.500000,3,1.079325,1.118240,1.103592,0.006584
1142.750000,3,1.113078,1.136507,1.122079,0.004834
1143.000000,3,1.103516,1.135170,1.118462,0.006361
1143.250000,3,1.124172,1.160178,1.134439,0.006539
1143.500000,3,1.114120,1.154886,1.127007,0.007425
1143.750000,3,1.144646,1.229556,1.169149,0.020713
1144.000000,3,1.200684,1.541608,1.293375,0.078399
1144.250000,3,1.140294,1.226627,1.162498,0.017415
1144.500000,3,1.111805,1.175468,1.128325,0.010625
1144.750000,3,1.122203,1.191823,1.138314,0.011229
1145.000000,3,1.110665,1.172886,1.126736,0.010704
1145.250000,3,1.123123,1.186391,1.138489,0.010500
1145.500000,3,1.109670,1.169358,1.126201,0.010036
1145.750000,3,1.126662,1.178836,1.138746,0.008958
1146.000000,3,1.110364,1.156032,1.124741,0.008236
1146.250000,3,1.123917,1.165870,1.133402,0.007717
1146.500000,3,1.104923,1.140055,1.117695,0.006835
1146.750000,3,1.116883,1.171442,1.131754,0.011338
1147.000000,3,1.107944,1.290060,1.143174,0.039605
1147.250000,3,1.112688,1.160814,1.126711,0.011273
1147.500000,3,1.096925,1.122182,1.109195,0.006410
1147.750000,3,1.113854,1.163527,1.126367,0.013451
1148.000000,3,1.098293,1.165478,1.117894,0.017049
1148.250000,3,1.117322,1.140036,1.125335,0.006214
1148.500000,3,1.101842,1.131923,1.116829,0.006527
1148.750000,3,1.136879,1.208278,1.159729,0.017196
1149.000000,3,1.177418,1.471794,1.282715,0.070639
1149.250000,3,1.127806,1.177397,1.147318,0.013088
1149.500000,3,1.092729,1.125902,1.108127,0.007292
1149.750000,3,1.103584,1.134023,1.115230,0.008024
1150.000000,3,1.092100,1.163095,1.118850,0.017792
1150.250000,3,1.087306,1.156096,1.102818,0.016243
1150.500000,3,1.052577,1.097879,1.074262,0.008731
1150.750000,3,1.062319,1.091278,1.072817,0.007011
1151.000000,3,1.023827,1.063885,1.044297,0.007894
1151.250000,3,1.026796,1.055754,1.036761,0.007071
1151.500000,3,0.983088,1.021700,1.002171,0.007792
1151.750000,3,0.979248,1.008188,0.989654,0.007116
1152.000000,3,0.932339,0.971061,0.950841,0.008191
1152.250000,3,0.920899,0.949405,0.931338,0.007055
1152.500000,3,0.867175,0.901865,0.884218,0.007263
1152.750000,3,0.848702,0.873764,0.857942,0.006417
1153.000000,3,0.788223,0.820730,0.805272,0.006677
1153.250000,3,0.767839,0.789353,0.775561,0.005455
1153.500000,3,0.704977,0.735339,0.722170,0.005832
1153.750000,3,0.689035,0.708186,0.696093,0.004674
1154.000000,3,0.643286,0.692170,0.657175,0.009789
1154.250000,3,0.613756,0.630369,0.619431,0.003563
1154.500000,3,0.553808,0.576269,0.570585,0.004152
1154.750000,3,0.549038,0.560870,0.553786,0.002396
1155.000000,3,0.513178,0.523181,0.518279,0.002367
1155.250000,3,0.502498,0.512384,0.506549,0.001917
1155.500000,3,0.460771,0.483045,0.478515,0.004024
1155.750000,3,0.479632,0.494875,0.485889,0.003478
1156.000000,4,0.389920,0.476741,0.441062,0.027120
1156.250000,4,0.393605,0.481850,0.452328,0.027227
1156.500000,4,0.395122,0.490820,0.450645,0.028562
1156.750000,4,0.397858,0.487196,0.457908,0.027736
1157.000000,4,0.400506,0.492211,0.456559,0.028219
1157.250000,4,0.409618,0.505468,0.473766,0.029700
1157.500000,4,0.413798,0.515130,0.475516,0.031327
1157.750000,4,0.427201,0.532621,0.498790,0.033265
1158.000000,4,0.434840,0.550324,0.505511,0.035598
1158.250000,4,0.451017,0.573675,0.533374,0.038442
1158.500000,4,0.462123,0.596758,0.544408,0.041367
1158.750000,4,0.481893,0.624902,0.576164,0.044603
1159.000000,4,0.494330,0.651009,0.589750,0.048451
1159.250000,4,0.513889,0.680685,0.622543,0.051822
1159.500000,4,0.527084,0.706330,0.635987,0.055526
1159.750000,4,0.546803,0.733673,0.667702,0.058536
1160.000000,4,0.558704,0.757862,0.679120,0.061829
1160.250000,4,0.575537,0.781739,0.708320,0.064225
1160.500000,4,0.586704,0.801580,0.716624,0.067077
1160.750000,4,0.601937,0.822138,0.742559,0.068796
1161.000000,4,0.609036,0.837214,0.747397,0.071079
1161.250000,4,0.623204,0.854954,0.770507,0.072423
1161.500000,4,0.629941,0.868034,0.773195,0.074339
1161.750000,4,0.642529,0.882104,0.794846,0.075322
1162.000000,4,0.646826,0.894231,0.796299,0.077309
1162.250000,4,0.657882,0.907142,0.816553,0.078488
1162.500000,4,0.661652,0.917653,0.816180,0.080430
1162.750000,4,0.671840,0.929282,0.834385,0.081446
1163.000000,4,0.672537,0.936110,0.831677,0.083401
1163.250000,4,0.682374,0.945946,0.848754,0.084141
1163.500000,4,0.681769,0.953061,0.844748,0.085848
1163.750000,4,0.687031,0.961422,0.859986,0.087304
1164.000000,4,0.684992,0.968389,0.855291,0.089114
1164.250000,4,0.690834,0.974984,0.869190,0.089994
1164.500000,4,0.689421,0.980331,0.863254,0.091146
1164.750000,4,0.691469,0.987038,0.876542,0.092539
1165.000000,4,0.688381,0.990557,0.870098,0.093637
1165.250000,4,0.692695,0.995382,0.884105,0.094917
1165.500000,4,0.689443,1.000428,0.881313,0.095863
1165.750000,4,0.703693,1.115921,0.933788,0.107737
1166.000000,4,0.822667,4.676824,1.598690,0.756893
1166.250000,4,0.723542,1.170954,0.953249,0.109520
1166.500000,4,0.697879,1.022453,0.898678,0.099366
1166.750000,4,0.704770,1.027394,0.909072,0.100140
1167.000000,4,0.704894,1.029944,0.901152,0.099685
1167.250000,4,0.714894,1.035416,0.916509,0.099358
1167.500000,4,0.720491,1.041057,0.913365,0.098624
1167.750000,4,0.736711,1.050819,0.933069,0.097624
1168.000000,4,0.750007,1.059651,0.934356,0.096149
1168.250000,4,0.770533,1.068873,0.955694,0.094414
1168.500000,4,0.785915,1.076995,0.958096,0.091489
1168.750000,4,0.811762,1.084497,0.981328,0.087111
1169.000000,4,0.822137,1.090458,0.985518,0.082934
1169.250000,4,0.855426,1.123245,1.015791,0.079395
1169.500000,4,0.862017,1.118283,1.013399,0.075576
1169.750000,4,0.892708,1.169913,1.035037,0.069652
1170.000000,4,0.901345,1.160560,1.037773,0.064988
1170.250000,4,0.920061,1.189451,1.061420,0.059138
1170.500000,4,0.925263,1.186180,1.064103,0.056454
1170.750000,4,0.950082,1.197364,1.087907,0.053707
1171.000000,4,0.959477,1.222394,1.096641,0.055483
1171.250000,4,0.986526,1.236954,1.119775,0.055185
1171.500000,4,1.007869,1.285532,1.127722,0.059961
1171.750000,4,1.038100,1.344906,1.155155,0.066350
1172.000000,4,1.054046,1.399677,1.163553,0.079596
1172.250000,4,1.093701,1.460672,1.187894,0.085402
1172.500000,4,1.090413,1.489378,1.196827,0.096750
1172.750000,4,1.095475,1.545440,1.229776,0.106215
1173.000000,4,1.091935,1.594738,1.249492,0.120151
1173.250000,4,1.088774,1.691003,1.279359,0.130566
1173.500000,4,1.103316,1.766646,1.315044,0.163528
1173.750000,4,1.100906,1.851854,1.353241,0.181575
1174.000000,4,1.091585,1.913359,1.361680,0.191023
1174.250000,4,1.089895,1.933871,1.383610,0.196617
1174.500000,4,1.095745,1.936993,1.400908,0.215407
1174.750000,4,1.101856,2.009404,1.435638,0.238587
1175.000000,4,1.100826,2.044634,1.431771,0.239744
1175.250000,4,1.107177,2.074501,1.448141,0.254595
1175.500000,4,1.129670,2.053829,1.458041,0.270623
1175.750000,4,1.139081,2.031497,1.463352,0.258913
1176.000000,4,1.168274,2.082590,1.469756,0.269201
1176.250000,4,1.201715,2.127409,1.497678,0.279259
1176.500000,4,1.177987,2.253265,1.496742,0.280998
1176.750000,4,1.202685,2.230180,1.515711,0.285947
1177.000000,4,1.183764,2.195963,1.481505,0.258239
1177.250000,4,1.214678,2.110016,1.490419,0.249865
1177.500000,4,1.202874,2.139582,1.495887,0.262096
1177.750000,4,1.236257,2.062386,1.482044,0.236062
1178.000000,4,1.223654,2.031159,1.468715,0.227661
1178.250000,4,1.247873,1.966006,1.471079,0.216984
1178.500000,4,1.228576,1.870476,1.432153,0.191246
1178.750000,4,1.239209,1.805521,1.431632,0.180538
1179.000000,4,1.227988,1.805843,1.420362,0.182650
1179.250000,4,1.228858,1.824535,1.411193,0.164557
1179.500000,4,1.224077,1.861530,1.387453,0.153028
1179.750000,4,1.226337,1.815444,1.369689,0.126065
1180.000000,4,1.220987,1.853109,1.351907,0.127492
1180.250000,4,1.194040,1.828406,1.335543,0.112770
1180.500000,4,1.199963,1.800882,1.313289,0.106090
1180.750000,4,1.155678,1.780990,1.302974,0.097906
1181.000000,4,1.136847,1.765588,1.279176,0.098155
1181.250000,4,1.100787,1.720242,1.273419,0.089741
1181.500000,4,1.062555,1.640643,1.255677,0.088723
1181.750000,4,1.096805,1.611089,1.322344,0.095769
1182.000000,4,1.037681,1.596697,1.229156,0.092536
1182.250000,4,1.014958,1.573584,1.207501,0.095864
1182.500000,4,0.975219,1.464481,1.171504,0.094584
1182.750000,4,0.960812,1.402693,1.158218,0.095118
1183.000000,4,0.919425,1.341286,1.127137,0.098802
1183.250000,4,0.909382,1.266266,1.108941,0.098681
1183.500000,4,0.859705,1.191821,1.068313,0.100966
1183.750000,4,0.848503,1.164205,1.045530,0.099189
