# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.359938,28.282801,18.197751,1.796081
1360.250000,1,1.184682,1.676266,1.283966,0.114298
1360.500000,1,0.403958,1.205706,0.802198,0.134602
1360.750000,1,1.168047,1.632028,1.266026,0.107989
1361.000000,1,0.575540,1.268159,0.870226,0.124272
1361.250000,1,1.177113,1.635427,1.271682,0.104347
1361.500000,1,0.752534,1.288903,0.946677,0.103761
1361.750000,1,1.149851,1.626170,1.290405,0.096912
1362.000000,1,0.904446,1.420277,1.037551,0.104538
1362.250000,1,1.134331,1.611234,1.308643,0.085879
1362.500000,1,1.007816,1.184132,1.075942,0.035513
1362.750000,1,1.170526,1.739290,1.352380,0.097195
1363.000000,1,1.053238,1.186889,1.129366,0.029779
1363.250000,1,1.217783,1.358588,1.311919,0.034027
1363.500000,1,1.084090,1.231761,1.182749,0.034310
1363.750000,1,1.236068,1.391391,1.345934,0.034529
1364.000000,1,1.103945,1.291284,1.232292,0.041546
1364.250000,1,1.291193,1.607436,1.397157,0.059147
1364.500000,1,1.095825,1.289607,1.239055,0.042357
1364.750000,1,1.243696,1.625601,1.367827,0.055805
1365.000000,1,1.089815,1.655785,1.245575,0.082865
1365.250000,1,1.228340,1.380528,1.341612,0.032800
1365.500000,1,1.060641,1.249383,1.198958,0.040192
1365.750000,1,1.195299,1.343686,1.306862,0.032573
1366.000000,1,1.029992,1.201017,1.153591,0.037642
1366.250000,1,1.161079,1.295656,1.267964,0.031162
1366.500000,1,0.993929,1.175729,1.108177,0.036420
1366.750000,1,1.126608,1.255623,1.227368,0.029749
1367.000000,1,0.948000,1.091363,1.051779,0.033164
1367.250000,1,1.077022,1.196856,1.171689,0.028127
1367.500000,1,0.885707,1.018001,0.980634,0.030653
1367.750000,1,1.016878,1.132355,1.104276,0.026715
1368.000000,1,0.806209,0.939362,0.905140,0.029534
1368.250000,1,0.958105,1.060250,1.035663,0.023599
1368.500000,1,0.731908,0.866343,0.829863,0.027529
1368.750000,1,0.882488,0.984076,0.956492,0.023472
1369.000000,1,0.656892,0.771114,0.745086,0.025585
1369.250000,1,0.809476,0.915315,0.877085,0.022550
1369.500000,1,0.590952,0.691574,0.668898,0.022686
1369.750000,1,0.745185,0.820991,0.803680,0.019500
1370.000000,1,0.523327,0.630132,0.606030,0.021829
1370.250000,1,0.682131,0.762959,0.737511,0.018677
1370.500000,1,0.453773,0.588496,0.546684,0.023741
1370.750000,1,0.616335,0.690536,0.664133,0.016360
1371.000000,1,0.372108,0.500447,0.480406,0.023102
1371.250000,1,0.555572,0.618339,0.597733,0.014325
1371.500000,1,0.306189,0.446316,0.427287,0.024139
1371.750000,1,0.501108,0.557212,0.538810,0.013388
1372.000000,1,0.253833,0.399690,0.379368,0.024514
1372.250000,1,0.451973,0.522028,0.485999,0.014115
1372.500000,1,0.217296,0.354451,0.334007,0.023097
1372.750000,1,0.412310,0.459970,0.441289,0.012035
1373.000000,1,0.197633,0.320912,0.295624,0.020338
1373.250000,1,0.382688,0.443751,0.411646,0.014013
1373.500000,1,0.184309,0.304528,0.264182,0.019317
1373.750000,1,0.347652,0.446373,0.393025,0.017350
1374.000000,1,0.163135,0.265308,0.232722,0.017271
1374.250000,1,0.333476,0.428823,0.380956,0.017036
1374.500000,1,0.129272,0.221010,0.202942,0.017116
1374.750000,1,0.341936,0.424832,0.377679,0.017700
1375.000000,1,0.086110,0.198005,0.177403,0.020017
1375.250000,1,0.346912,0.451713,0.381970,0.022554
1375.500000,1,0.041150,0.186789,0.156571,0.024205
1375.750000,1,0.355259,0.478092,0.392131,0.025280
1376.000000,1,1.884623,3.848747,2.693155,0.480885
1376.250000,1,0.353036,0.479362,0.392939,0.025449
1376.500000,1,0.044587,0.184416,0.155042,0.022687
1376.750000,1,0.343842,0.455111,0.384251,0.023405
1377.000000,1,0.091907,0.193149,0.174409,0.017178
1377.250000,1,0.335684,0.430105,0.381288,0.019727
1377.500000,1,0.135505,0.215048,0.198688,0.013635
1377.750000,1,0.327859,0.435451,0.385655,0.019692
1378.000000,1,0.167564,0.258451,0.227588,0.014119
1378.250000,1,0.344990,0.453594,0.398486,0.019741
1378.500000,1,0.184945,0.297563,0.258651,0.017180
1378.750000,1,0.380570,0.450231,0.417217,0.015717
1379.000000,1,0.193581,0.315049,0.290260,0.019368
1379.250000,1,0.414395,0.465488,0.446261,0.012679
1379.500000,1,0.209514,0.350221,0.329579,0.023474
1379.750000,1,0.455168,0.525492,0.489592,0.013981
1380.000000,1,0.245205,0.397885,0.376712,0.025939
1380.250000,1,0.501441,0.558181,0.540358,0.012897
1380.500000,1,0.300533,0.447477,0.427142,0.026142
1380.750000,1,0.552608,0.615887,0.596508,0.013736
1381.000000,1,0.372577,0.504745,0.483162,0.025186
1381.250000,1,0.610154,0.684831,0.659832,0.016000
1381.500000,1,0.461282,0.596493,0.552351,0.024784
1381.750000,1,0.673284,0.754597,0.730364,0.019002
1382.000000,1,0.535645,0.640247,0.614308,0.022569
1382.250000,1,0.734881,0.811558,0.794605,0.019459
1382.500000,1,0.602913,0.703026,0.678722,0.023351
1382.750000,1,0.798956,0.904542,0.867165,0.022230
1383.000000,1,0.662273,0.781447,0.754878,0.026207
1383.250000,1,0.873391,0.974730,0.947326,0.023157
1383.500000,1,0.726626,0.873867,0.837941,0.028715
1383.750000,1,0.952090,1.054832,1.029000,0.023355
1384.000000,1,0.790878,0.943215,0.909917,0.031147
1384.250000,1,1.015679,1.131926,1.101882,0.026826
1384.500000,1,0.866192,1.016574,0.980793,0.032173
1384.750000,1,1.081441,1.202155,1.174418,0.027838
1385.000000,1,0.933623,1.083889,1.046374,0.033900
1385.250000,1,1.136945,1.265977,1.235659,0.029565
1385.500000,1,0.993546,1.161765,1.097183,0.035367
1385.750000,1,1.176804,1.308351,1.281477,0.031459
1386.000000,1,1.036593,1.183116,1.137875,0.034956
1386.250000,1,1.215074,1.363503,1.324649,0.033681
1386.500000,1,1.075862,1.229017,1.180119,0.036015
1386.750000,1,1.249394,1.401385,1.361378,0.034199
1387.000000,1,1.105734,1.636612,1.225942,0.080721
1387.250000,1,1.262580,1.659348,1.386820,0.058558
1387.500000,1,1.108417,1.273761,1.222032,0.039439
1387.750000,1,1.303919,1.617344,1.411204,0.059212
1388.000000,1,1.086998,1.285531,1.222163,0.042094
1388.250000,1,1.238307,1.393480,1.351341,0.033696
1388.500000,1,1.054152,1.237040,1.183881,0.038530
1388.750000,1,1.205096,1.345107,1.303372,0.030580
1389.000000,1,1.010954,1.205681,1.146690,0.036526
1389.250000,1,1.228774,1.710913,1.325047,0.093845
1389.500000,1,0.961661,1.226380,1.114523,0.042877
1389.750000,1,1.157330,1.557799,1.257610,0.082283
1390.000000,1,0.914739,1.485639,1.101721,0.106805
1390.250000,1,1.096295,1.548321,1.212293,0.096225
1390.500000,1,0.857719,1.379148,1.039307,0.102431
1390.750000,1,1.043014,1.532056,1.163910,0.106457
1391.000000,1,0.802742,1.384087,0.992988,0.116805
1391.250000,1,1.007182,1.502634,1.127589,0.110679
1391.500000,1,0.763894,1.347337,0.955387,0.118564
1391.750000,1,0.996670,1.520879,1.114773,0.114867
1392.000000,2,0.311380,0.317151,0.314079,0.001732
1392.250000,2,0.311835,0.320603,0.315866,0.002141
1392.500000,2,0.314044,0.319841,0.316749,0.001714
1392.750000,2,0.317753,0.326524,0.321814,0.002205
1393.000000,2,0.323550,0.329871,0.326796,0.001771
1393.250000,2,0.331811,0.341938,0.336993,0.002405
1393.500000,2,0.343684,0.351731,0.348087,0.002014
1393.750000,2,0.358724,0.370413,0.365288,0.002671
1394.000000,2,0.378493,0.388032,0.384080,0.002288
1394.250000,2,0.401610,0.413806,0.409014,0.002817
1394.500000,2,0.427528,0.439257,0.434817,0.002721
1394.750000,2,0.457488,0.470468,0.466111,0.003102
1395.000000,2,0.489027,0.501559,0.497150,0.003115
1395.250000,2,0.522166,0.536529,0.531951,0.003437
1395.500000,2,0.555274,0.569770,0.564645,0.003408
1395.750000,2,0.588052,0.603753,0.598898,0.003767
1396.000000,2,0.619694,0.635654,0.629598,0.003968
1396.250000,2,0.648968,0.666299,0.660752,0.004167
1396.500000,2,0.676671,0.693710,0.686912,0.004399
1396.750000,2,0.701658,0.719456,0.713167,0.004236
1397.000000,2,0.723664,0.741834,0.734409,0.004669
1397.250000,2,0.743717,0.762802,0.756121,0.004571
1397.500000,2,0.763934,0.781565,0.773924,0.004920
1397.750000,2,0.781339,0.799437,0.792805,0.004576
1398.000000,2,0.798032,0.816427,0.808356,0.005146
1398.250000,2,0.814031,0.832542,0.825167,0.004856
1398.500000,2,0.828448,0.846472,0.838426,0.005224
1398.750000,2,0.842228,0.860644,0.852728,0.004956
1399.000000,2,0.854347,0.871809,0.863534,0.005384
1399.250000,2,0.865616,0.884357,0.875834,0.004914
1399.500000,2,0.876001,0.892897,0.885008,0.005117
1399.750000,2,0.887583,0.905208,0.896899,0.004823
1400.000000,2,0.897940,0.916889,0.907926,0.005108
1400.250000,2,0.911298,0.929965,0.919910,0.004770
1400.500000,2,0.917579,0.937009,0.928337,0.005036
1400.750000,2,0.931267,0.954776,0.941380,0.004921
1401.000000,2,0.939133,0.959875,0.950573,0.005042
1401.250000,2,0.952618,0.969324,0.962376,0.004225
1401.500000,2,0.960364,0.979260,0.972060,0.004826
1401.750000,2,0.972979,0.990277,0.984040,0.004038
1402.000000,2,0.980660,1.000610,0.993395,0.004931
1402.250000,2,0.994011,1.010842,1.004777,0.004057
1402.500000,2,1.000674,1.021118,1.013381,0.004890
1402.750000,2,1.012642,1.030751,1.024142,0.004267
1403.000000,2,1.019397,1.040149,1.032028,0.004905
1403.250000,2,1.031759,1.049098,1.042413,0.004351
1403.500000,2,1.038365,1.059724,1.050182,0.005048
1403.750000,2,1.049557,1.068263,1.060243,0.004469
1404.000000,2,1.056550,1.080068,1.068284,0.005491
1404.250000,2,1.065869,1.089523,1.076480,0.005291
1404.500000,2,1.070786,1.096251,1.081873,0.005767
1404.750000,2,1.077081,1.101825,1.089181,0.005074
1405.000000,2,1.081264,1.106762,1.093258,0.005515
1405.250000,2,1.085405,1.111151,1.098917,0.005355
1405.500000,2,1.088599,1.115142,1.101437,0.005627
1405.750000,2,1.091577,1.117889,1.105655,0.005912
1406.000000,2,1.093036,1.120328,1.107516,0.005833
1406.250000,2,1.097270,1.123344,1.111596,0.006457
1406.500000,2,1.098688,1.125663,1.113077,0.006222
1406.750000,2,1.102085,1.128946,1.116693,0.007009
1407.000000,2,1.103911,1.131439,1.117829,0.006651
1407.250000,2,1.105686,1.135695,1.121003,0.007905
1407.500000,2,1.107206,1.136460,1.122188,0.007189
1407.750000,2,1.111389,1.142781,1.126459,0.008361
1408.000000,2,1.113317,1.145326,1.129414,0.007793
1408.250000,2,1.119979,1.152578,1.135395,0.008887
1408.500000,2,1.124437,1.156334,1.139735,0.007991
1408.750000,2,1.130812,1.164204,1.146812,0.009063
1409.000000,2,1.136546,1.168929,1.151520,0.008155
1409.250000,2,1.142802,1.178204,1.159133,0.009259
1409.500000,2,1.150574,1.182906,1.165011,0.008091
1409.750000,2,1.157104,1.192271,1.173595,0.009059
1410.000000,2,1.165272,1.198196,1.180735,0.007891
1410.250000,2,1.173605,1.209022,1.190182,0.008778
1410.500000,2,1.180910,1.214121,1.197374,0.007697
1410.750000,2,1.190228,1.224947,1.206792,0.008344
1411.000000,2,1.199722,1.228675,1.213471,0.007002
1411.250000,2,1.206215,1.239064,1.222410,0.007675
1411.500000,2,1.212883,1.243279,1.228073,0.006674
1411.750000,2,1.218997,1.250467,1.236045,0.007212
1412.000000,2,1.226045,1.256680,1.241680,0.006466
1412.250000,2,1.233504,1.265170,1.250151,0.006935
1412.500000,2,1.240850,1.269971,1.256190,0.005938
1412.750000,2,1.249254,1.279535,1.265530,0.006272
1413.000000,2,1.260135,1.283929,1.273649,0.005422
1413.250000,2,1.268971,1.294963,1.284031,0.005736
1413.500000,2,1.277406,1.300839,1.291704,0.005122
1413.750000,2,1.288153,1.311416,1.302516,0.005218
1414.000000,2,1.295932,1.318183,1.310497,0.005164
1414.250000,2,1.306908,1.327318,1.320612,0.004894
1414.500000,2,1.309185,1.335095,1.327210,0.005609
1414.750000,2,1.318110,1.342870,1.335689,0.005320
1415.000000,2,1.321377,1.352089,1.342027,0.006592
1415.250000,2,1.328596,1.358873,1.350043,0.006260
1415.500000,2,1.331220,1.367574,1.356846,0.008334
1415.750000,2,1.342360,1.378642,1.366807,0.008063
1416.000000,2,1.345822,1.390213,1.375346,0.010287
1416.250000,2,1.357932,1.402216,1.386835,0.010163
1416.500000,2,1.363619,1.414610,1.397028,0.012323
1416.750000,2,1.376086,1.427395,1.409747,0.012220
1417.000000,2,1.382611,1.440722,1.420243,0.014451
1417.250000,2,1.395589,1.453371,1.432548,0.014069
1417.500000,2,1.401287,1.464031,1.441710,0.015931
1417.750000,2,1.412866,1.473574,1.451968,0.015330
1418.000000,2,1.417083,1.481115,1.457586,0.016640
1418.250000,2,1.422321,1.484440,1.461590,0.015668
1418.500000,2,1.417583,1.482324,1.458359,0.016991
1418.750000,2,1.413968,1.474799,1.451390,0.015484
1419.000000,2,1.397703,1.457065,1.435343,0.016116
1419.250000,2,1.383408,1.437483,1.416548,0.014620
1419.500000,2,1.361730,1.454802,1.396207,0.022685
1419.750000,2,1.332226,1.543984,1.387236,0.054095
1420.000000,2,1.289247,1.645103,1.376875,0.097651
1420.250000,2,1.254420,1.641507,1.347720,0.105411
1420.500000,2,1.214404,1.983383,1.387827,0.178671
1420.750000,2,1.123209,1.713236,1.197575,0.112921
1421.000000,2,1.034984,1.103254,1.058537,0.015615
1421.250000,2,0.955986,0.975397,0.968222,0.004332
1421.500000,2,0.868806,0.887460,0.880072,0.004889
1421.750000,2,0.786821,0.801453,0.796152,0.003256
1422.000000,2,0.702924,0.716392,0.711429,0.003507
1422.250000,2,0.626231,0.634684,0.631949,0.002242
1422.500000,2,0.550845,0.559368,0.556001,0.002370
1422.750000,2,0.486490,0.494102,0.490217,0.001871
1423.000000,2,0.428052,0.434381,0.431623,0.001794
1423.250000,2,0.382891,0.390884,0.386702,0.001937
1423.500000,2,0.348885,0.354573,0.351673,0.001579
1423.750000,2,0.328625,0.336858,0.332277,0.001997
1424.000000,3,0.233677,0.237573,0.235298,0.001113
1424.250000,3,0.236445,0.240930,0.238088,0.001185
1424.500000,3,0.244662,0.249348,0.246533,0.001379
1424.750000,3,0.258261,0.264198,0.260666,0.001760
1425.000000,3,0.277555,0.285172,0.280572,0.002257
1425.250000,3,0.301766,0.311849,0.306070,0.002876
1425.500000,3,0.331263,0.344264,0.336845,0.003660
1425.750000,3,0.365569,0.381300,0.372496,0.004591
1426.000000,3,0.404361,0.422942,0.412909,0.005503
1426.250000,3,0.447426,0.469533,0.457637,0.006620
1426.500000,3,0.493821,0.519788,0.505781,0.007640
1426.750000,3,0.542087,0.572072,0.556250,0.008847
1427.000000,3,0.592053,0.625621,0.607706,0.010084
1427.250000,3,0.641500,0.677703,0.658717,0.011156
1427.500000,3,0.688738,0.729265,0.708263,0.012322
1427.750000,3,0.734055,0.778251,0.755575,0.013323
1428.000000,3,0.777213,0.824539,0.799999,0.014204
1428.250000,3,0.817240,0.867008,0.841309,0.014921
1428.500000,3,0.854842,0.905446,0.879125,0.015330
1428.750000,3,0.887975,0.940913,0.912948,0.015741
1429.000000,3,0.918360,0.970649,0.943116,0.015663
1429.250000,3,0.946007,0.998153,0.970496,0.015205
1429.500000,3,0.971354,1.022338,0.994523,0.015236
1429.750000,3,0.996037,1.043709,1.017730,0.014699
1430.000000,3,1.020087,1.065546,1.040336,0.013959
1430.250000,3,1.043297,1.084760,1.061457,0.012878
1430.500000,3,1.064549,1.102317,1.080823,0.011597
1430.750000,3,1.083789,1.117133,1.098208,0.010432
1431.000000,3,1.102065,1.129911,1.113273,0.008807
1431.250000,3,1.117756,1.140958,1.127028,0.007415
1431.500000,3,1.132653,1.150709,1.140231,0.005908
1431.750000,3,1.146279,1.161059,1.152739,0.004798
1432.000000,3,1.158716,1.173255,1.165252,0.003990
1432.250000,3,1.170674,1.188120,1.176947,0.003919
1432.500000,3,1.181675,1.202866,1.187911,0.004611
1432.750000,3,1.191277,1.215166,1.197916,0.005467
1433.000000,3,1.200306,1.227824,1.207060,0.006499
1433.250000,3,1.207444,1.237234,1.214745,0.007543
1433.500000,3,1.211683,1.245334,1.221017,0.008417
1433.750000,3,1.213402,1.252146,1.225486,0.009310
1434.000000,3,1.216133,1.257008,1.228865,0.010138
1434.250000,3,1.217342,1.261950,1.231691,0.010889
1434.500000,3,1.219772,1.265957,1.235267,0.011405
1434.750000,3,1.223631,1.272381,1.239898,0.011665
1435.000000,3,1.229630,1.279103,1.246290,0.012127
1435.250000,3,1.237348,1.286103,1.253223,0.012345
1435.500000,3,1.243177,1.293153,1.259935,0.012502
1435.750000,3,1.248106,1.298134,1.265573,0.012564
1436.000000,3,1.252945,1.301774,1.270156,0.012377
1436.250000,3,1.255754,1.305254,1.274088,0.012390
1436.500000,3,1.261213,1.309758,1.278597,0.012030
1436.750000,3,1.266602,1.312791,1.283325,0.011456
1437.000000,3,1.270241,1.316390,1.287653,0.011253
1437.250000,3,1.274220,1.317106,1.290622,0.010606
1437.500000,3,1.275010,1.317335,1.291671,0.010349
1437.750000,3,1.275240,1.313845,1.291123,0.010196
1438.000000,3,1.274888,1.309132,1.288160,0.008706
1438.250000,3,1.272561,1.306049,1.286113,0.008168
1438.500000,3,1.272401,1.302639,1.285021,0.007592
1438.750000,3,1.271981,1.299676,1.283740,0.006881
1439.000000,3,1.271221,1.295405,1.281893,0.006056
1439.250000,3,1.268871,1.290583,1.278902,0.005290
1439.500000,3,1.265872,1.284453,1.274660,0.004431
1439.750000,3,1.262532,1.278908,1.269941,0.003984
1440.000000,3,1.260007,1.275986,1.267497,0.004142
1440.250000,3,1.255554,1.268175,1.261214,0.002688
1440.500000,3,1.252341,1.261209,1.256084,0.002048
1440.750000,3,1.247157,1.254461,1.250524,0.001647
1441.000000,3,1.239518,1.248575,1.244189,0.001855
1441.250000,3,1.231344,1.242466,1.237896,0.002382
1441.500000,3,1.225229,1.238760,1.233342,0.003042
1441.750000,3,1.221264,1.238330,1.231315,0.003666
1442.000000,3,1.219174,1.238584,1.232075,0.004330
1442.250000,3,1.220234,1.241899,1.234871,0.004906
1442.500000,3,1.221511,1.245185,1.238237,0.005463
1442.750000,3,1.222704,1.248862,1.241264,0.006120
1443.000000,3,1.223330,1.250847,1.242955,0.006531
1443.250000,3,1.221421,1.250565,1.242989,0.006923
1443.500000,3,1.218110,1.249006,1.241277,0.007278
1443.750000,3,1.213725,1.245611,1.237297,0.007344
1444.000000,3,1.208146,1.238965,1.231146,0.007287
1444.250000,3,1.198203,1.230776,1.222876,0.007350
1444.500000,3,1.189333,1.221873,1.214283,0.007257
1444.750000,3,1.182870,1.213685,1.207071,0.007101
1445.000000,3,1.180981,1.210523,1.203225,0.006705
1445.250000,3,1.182153,1.212133,1.202773,0.006281
1445.500000,3,1.183864,1.208440,1.203848,0.005531
1445.750000,3,1.187742,1.210703,1.206453,0.005064
1446.000000,3,1.189860,1.213672,1.208320,0.004815
1446.250000,3,1.192336,1.213186,1.208255,0.004364
1446.500000,3,1.191680,1.211769,1.206094,0.004163
1446.750000,3,1.190815,1.209391,1.203251,0.004173
1447.000000,3,1.189990,1.205556,1.199664,0.004116
1447.250000,3,1.185883,1.200413,1.195000,0.004418
1447.500000,3,1.181570,1.194769,1.189361,0.004473
1447.750000,3,1.173114,1.187418,1.182292,0.004601
1448.000000,3,1.165155,1.180007,1.174448,0.004721
1448.250000,3,1.155882,1.172736,1.166390,0.005112
1448.500000,3,1.148351,1.166143,1.159415,0.005124
1448.750000,3,1.141954,1.159951,1.153719,0.005185
1449.000000,3,1.137576,1.155220,1.148618,0.005269
1449.250000,3,1.131338,1.149241,1.142653,0.005234
1449.500000,3,1.122305,1.142321,1.134634,0.005412
1449.750000,3,1.111888,1.132066,1.124250,0.005545
1450.000000,3,1.098796,1.118829,1.111781,0.005747
1450.250000,3,1.083454,1.102234,1.095268,0.005473
1450.500000,3,1.063785,1.083571,1.076578,0.005532
1450.750000,3,1.042087,1.064293,1.055245,0.005653
1451.000000,3,1.017792,1.037244,1.029902,0.005536
1451.250000,3,0.987747,1.008038,1.000007,0.005661
1451.500000,3,0.953816,0.973159,0.965365,0.005479
1451.750000,3,0.915280,0.934611,0.926664,0.005276
1452.000000,3,0.872764,0.892042,0.884150,0.005090
1452.250000,3,0.827301,0.845840,0.837402,0.004797
1452.500000,3,0.779807,0.795816,0.787937,0.003490
1452.750000,3,0.725617,0.741123,0.733509,0.003707
1453.000000,3,0.669267,0.684543,0.676546,0.003537
1453.250000,3,0.612653,0.625780,0.618550,0.003151
1453.500000,3,0.555717,0.567722,0.560721,0.002829
1453.750000,3,0.500642,0.509971,0.504171,0.002256
1454.000000,3,0.447326,0.455762,0.450427,0.001826
1454.250000,3,0.398532,0.404941,0.400763,0.001318
1454.500000,3,0.355081,0.359738,0.356716,0.001016
1454.750000,3,0.317764,0.320819,0.319122,0.000655
1455.000000,3,0.287084,0.289813,0.288728,0.000634
1455.250000,3,0.264206,0.267061,0.265422,0.000654
1455.500000,3,0.247797,0.250776,0.249112,0.000783
1455.750000,3,0.237908,0.241699,0.239356,0.000911
1456.000000,4,0.308975,0.314254,0.310938,0.001236
1456.250000,4,0.314194,0.318428,0.315832,0.000967
1456.500000,4,0.326369,0.330917,0.328069,0.001094
1456.750000,4,0.348510,0.351803,0.350108,0.000894
1457.000000,4,0.377203,0.381497,0.379229,0.000912
1457.250000,4,0.415589,0.419558,0.417585,0.000963
1457.500000,4,0.459291,0.463923,0.461691,0.001061
1457.750000,4,0.510367,0.516304,0.512889,0.001525
1458.000000,4,0.564691,0.570772,0.567449,0.001608
1458.250000,4,0.623295,0.630977,0.626789,0.002260
1458.500000,4,0.683791,0.691627,0.687188,0.002265
1458.750000,4,0.746325,0.755425,0.750346,0.002718
1459.000000,4,0.808869,0.817358,0.812835,0.002464
1459.250000,4,0.870674,0.882227,0.875889,0.002938
1459.500000,4,0.922214,0.935833,0.928509,0.004159
1459.750000,4,0.970332,0.984570,0.976730,0.004161
1460.000000,4,1.013397,1.025419,1.019288,0.003308
1460.250000,4,1.051536,1.063113,1.057009,0.003210
1460.500000,4,1.083313,1.093289,1.088216,0.002560
1460.750000,4,1.111151,1.121332,1.115945,0.002566
1461.000000,4,1.133536,1.141740,1.137596,0.002456
1461.250000,4,1.151878,1.160840,1.156553,0.002508
1461.500000,4,1.164871,1.175212,1.169848,0.002572
1461.750000,4,1.176067,1.187261,1.181122,0.002703
1462.000000,4,1.181890,1.195543,1.188396,0.003272
1462.250000,4,1.188942,1.201432,1.194971,0.003480
1462.500000,4,1.189806,1.205635,1.196607,0.003953
1462.750000,4,1.191191,1.205466,1.197503,0.003926
1463.000000,4,1.187724,1.204805,1.195625,0.004650
1463.250000,4,1.186575,1.202107,1.193674,0.004534
1463.500000,4,1.182067,1.199106,1.190189,0.005019
1463.750000,4,1.180702,1.198096,1.188689,0.005141
1464.000000,4,1.178316,1.196873,1.186730,0.005585
1464.250000,4,1.178220,1.196031,1.186357,0.005514
1464.500000,4,1.175436,1.195981,1.184644,0.006281
1464.750000,4,1.174946,1.195279,1.184533,0.006192
1465.000000,4,1.172675,1.194294,1.183271,0.006661
1465.250000,4,1.172045,1.194467,1.183620,0.006564
1465.500000,4,1.171435,1.194657,1.183766,0.007224
1465.750000,4,1.172955,1.196352,1.185604,0.007195
1466.000000,4,1.172115,1.197966,1.185706,0.007735
1466.250000,4,1.174106,1.197264,1.186360,0.007336
1466.500000,4,1.170845,1.195849,1.183448,0.007624
1466.750000,4,1.170515,1.192755,1.181359,0.006379
1467.000000,4,1.170718,1.188773,1.178385,0.003941
1467.250000,4,1.134290,1.230484,1.192920,0.025238
1467.500000,4,1.166165,1.331221,1.260925,0.048585
1467.750000,4,1.205766,1.223761,1.216971,0.004079
1468.000000,4,1.192610,1.213104,1.202362,0.005887
1468.250000,4,1.185918,1.208819,1.197209,0.007208
1468.500000,4,1.180587,1.205774,1.193180,0.008383
1468.750000,4,1.178647,1.203323,1.191512,0.008174
1469.000000,4,1.176022,1.202009,1.188734,0.008521
1469.250000,4,1.174456,1.199268,1.187078,0.008182
1469.500000,4,1.170740,1.196486,1.183270,0.008379
1469.750000,4,1.168257,1.192472,1.180075,0.007689
1470.000000,4,1.162859,1.189227,1.175182,0.007691
1470.250000,4,1.160717,1.184002,1.171493,0.006870
1470.500000,4,1.156512,1.179187,1.167154,0.006523
1470.750000,4,1.155434,1.174669,1.164584,0.005535
1471.000000,4,1.153207,1.170665,1.161632,0.005018
1471.250000,4,1.152334,1.167901,1.160053,0.003972
1471.500000,4,1.151445,1.165424,1.158168,0.003202
1471.750000,4,1.151933,1.164468,1.157901,0.002741
1472.000000,4,1.150923,1.163502,1.157516,0.002563
1472.250000,4,1.149111,1.166194,1.158365,0.003239
1472.500000,4,1.148150,1.166874,1.158320,0.003954
1472.750000,4,1.146449,1.169114,1.158490,0.004509
1473.000000,4,1.143427,1.167024,1.156643,0.004707
1473.250000,4,1.141695,1.166574,1.155995,0.005385
1473.500000,4,1.139664,1.163893,1.153806,0.005519
1473.750000,4,1.138002,1.163973,1.153415,0.006328
1474.000000,4,1.136751,1.162963,1.152175,0.006483
1474.250000,4,1.136011,1.163663,1.152333,0.007070
1474.500000,4,1.135561,1.161443,1.151653,0.007000
1474.750000,4,1.133689,1.161513,1.150933,0.007445
1475.000000,4,1.133539,1.159392,1.148927,0.007191
1475.250000,4,1.131317,1.157402,1.147245,0.007590
1475.500000,4,1.129075,1.151811,1.143071,0.007031
1475.750000,4,1.124502,1.147795,1.139278,0.007321
1476.000000,4,1.120889,1.141391,1.133182,0.006788
1476.250000,4,1.116406,1.137497,1.128439,0.006787
1476.500000,4,1.112648,1.131260,1.123605,0.006181
1476.750000,4,1.110328,1.129504,1.121437,0.005999
1477.000000,4,1.111643,1.128348,1.120837,0.005616
1477.250000,4,1.112824,1.131498,1.123370,0.005812
1477.500000,4,1.115860,1.132962,1.125521,0.005180
1477.750000,4,1.119451,1.136433,1.128595,0.005312
1478.000000,4,1.120505,1.136910,1.129305,0.004926
1478.250000,4,1.121540,1.137980,1.130279,0.004961
1478.500000,4,1.120778,1.136419,1.128808,0.004404
1478.750000,4,1.120124,1.134769,1.127969,0.004452
1479.000000,4,1.117828,1.132206,1.125886,0.004107
1479.250000,4,1.117587,1.131813,1.125188,0.004096
1479.500000,4,1.115586,1.129672,1.122939,0.003609
1479.750000,4,1.114804,1.128758,1.122393,0.003652
1480.000000,4,1.114131,1.127334,1.120958,0.003411
1480.250000,4,1.113195,1.126657,1.120440,0.003422
1480.500000,4,1.110639,1.124021,1.118198,0.003253
1480.750000,4,1.109312,1.120509,1.115367,0.003104
1481.000000,4,1.103264,1.114264,1.109268,0.002928
1481.250000,4,1.097635,1.108599,1.102869,0.003054
1481.500000,4,1.088173,1.101144,1.094063,0.003121
1481.750000,4,1.080118,1.094198,1.085895,0.003101
1482.000000,4,1.069211,1.084360,1.075209,0.003274
1482.250000,4,1.057861,1.072591,1.063409,0.003165
1482.500000,4,1.040200,1.057489,1.046529,0.003678
1482.750000,4,1.020551,1.037143,1.026667,0.003564
1483.000000,4,0.995609,1.013755,1.001653,0.003898
1483.250000,4,0.969132,0.987081,0.975237,0.003925
1483.500000,4,0.939823,0.959043,0.946383,0.004360
1483.750000,4,0.910755,0.930102,0.917158,0.004139
1484.000000,4,0.878485,0.897640,0.884400,0.004432
1484.250000,4,0.843601,0.861798,0.848745,0.004175
1484.500000,4,0.800995,0.821549,0.806888,0.004605
