# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.324939,17.815273,17.626997,0.077467
1360.250000,1,1.001009,1.029236,1.023634,0.004524
1360.500000,1,0.505726,0.581682,0.567026,0.011832
1360.750000,1,0.998954,1.019291,1.016771,0.003564
1361.000000,1,0.582132,0.642042,0.630663,0.009314
1361.250000,1,1.013988,1.032349,1.029957,0.003891
1361.500000,1,0.673998,0.722991,0.712561,0.007493
1361.750000,1,1.037354,1.063830,1.060783,0.004645
1362.000000,1,0.787287,0.817461,0.808093,0.004738
1362.250000,1,1.081477,1.108715,1.105879,0.004656
1362.500000,1,0.879823,0.917082,0.907999,0.005812
1362.750000,1,1.137776,1.158856,1.155758,0.003680
1363.000000,1,0.990359,1.014466,1.001605,0.004594
1363.250000,1,1.196683,1.205602,1.203455,0.001575
1363.500000,1,1.037354,1.093539,1.080275,0.008888
1363.750000,1,1.236814,1.251231,1.248451,0.002344
1364.000000,1,1.093095,1.166241,1.147252,0.011283
1364.250000,1,1.286259,1.293129,1.287934,0.001182
1364.500000,1,1.130140,1.215069,1.193047,0.012936
1364.750000,1,1.311768,1.336530,1.313998,0.004198
1365.000000,1,1.183472,1.240555,1.217402,0.009627
1365.250000,1,1.325324,1.342168,1.328005,0.003312
1365.500000,1,1.148070,1.258481,1.221946,0.015950
1365.750000,1,1.326924,1.349659,1.329966,0.003902
1366.000000,1,1.130847,1.249508,1.206729,0.016631
1366.250000,1,1.310745,1.325305,1.314017,0.002339
1366.500000,1,1.107740,1.189379,1.170993,0.012818
1366.750000,1,1.270922,1.287454,1.285654,0.002836
1367.000000,1,1.071273,1.143491,1.127692,0.011079
1367.250000,1,1.228223,1.255884,1.253331,0.004591
1367.500000,1,1.030783,1.094535,1.079969,0.009713
1367.750000,1,1.178664,1.213295,1.210308,0.005796
1368.000000,1,0.976040,1.033904,1.020182,0.008624
1368.250000,1,1.120055,1.155901,1.152483,0.006209
1368.500000,1,0.913545,0.963226,0.951879,0.007488
1368.750000,1,1.062203,1.091288,1.088108,0.005215
1369.000000,1,0.840917,0.896296,0.883902,0.008375
1369.250000,1,1.002917,1.021296,1.018786,0.003731
1369.500000,1,0.786138,0.824531,0.811942,0.005893
1369.750000,1,0.927800,0.940322,0.938620,0.002265
1370.000000,1,0.684499,0.747214,0.733706,0.009434
1370.250000,1,0.849219,0.858604,0.855468,0.001458
1370.500000,1,0.616265,0.675167,0.661595,0.008815
1370.750000,1,0.769863,0.784483,0.778368,0.002004
1371.000000,1,0.549488,0.610023,0.596876,0.009063
1371.250000,1,0.697639,0.713463,0.706395,0.002099
1371.500000,1,0.496286,0.547646,0.535179,0.007641
1371.750000,1,0.635440,0.642621,0.637705,0.001183
1372.000000,1,0.447342,0.489256,0.476451,0.006337
1372.250000,1,0.573167,0.577665,0.576120,0.000884
1372.500000,1,0.402234,0.434671,0.422513,0.005047
1372.750000,1,0.520783,0.525424,0.523974,0.001037
1373.000000,1,0.359865,0.385384,0.373756,0.004275
1373.250000,1,0.480178,0.483881,0.482842,0.000856
1373.500000,1,0.317803,0.345431,0.331786,0.004620
1373.750000,1,0.452101,0.463826,0.454858,0.001879
1374.000000,1,0.281261,0.318160,0.298392,0.006044
1374.250000,1,0.435949,0.460875,0.439439,0.004256
1374.500000,1,0.236838,0.311564,0.271174,0.010808
1374.750000,1,0.426191,0.470149,0.432745,0.008538
1375.000000,1,0.202409,0.306340,0.247934,0.014925
1375.250000,1,0.423735,0.490064,0.432540,0.012705
1375.500000,1,0.165767,0.301424,0.229462,0.019217
1375.750000,1,0.428653,0.532332,0.439220,0.018044
1376.000000,1,1.383707,5.150899,2.364305,0.577664
1376.250000,1,0.429646,0.533750,0.440259,0.018096
1376.500000,1,0.163301,0.299502,0.227452,0.019255
1376.750000,1,0.426583,0.493734,0.435500,0.012779
1377.000000,1,0.197667,0.302636,0.244084,0.014990
1377.250000,1,0.430657,0.475767,0.437361,0.008650
1377.500000,1,0.230383,0.306389,0.265841,0.010889
1377.750000,1,0.440771,0.467767,0.445258,0.004435
1378.000000,1,0.273853,0.312180,0.292240,0.006109
1378.250000,1,0.457683,0.471267,0.461367,0.002105
1378.500000,1,0.310455,0.339294,0.325456,0.004686
1378.750000,1,0.485515,0.490535,0.489089,0.001047
1379.000000,1,0.353458,0.379611,0.367951,0.004316
1379.250000,1,0.525592,0.530705,0.529164,0.001088
1379.500000,1,0.397752,0.430210,0.418055,0.005065
1379.750000,1,0.576656,0.581004,0.579435,0.000872
1380.000000,1,0.445565,0.487001,0.474210,0.006315
1380.250000,1,0.636535,0.642871,0.638625,0.001050
1380.500000,1,0.497699,0.548251,0.535778,0.007575
1380.750000,1,0.695842,0.710367,0.704342,0.001932
1381.000000,1,0.554163,0.613601,0.600467,0.008958
1381.250000,1,0.765016,0.778159,0.773241,0.001836
1381.500000,1,0.623845,0.681584,0.668034,0.008711
1381.750000,1,0.841603,0.849622,0.847576,0.001312
1382.000000,1,0.694305,0.756077,0.742573,0.009344
1382.250000,1,0.918469,0.930924,0.929028,0.002288
1382.500000,1,0.796940,0.834811,0.822218,0.005896
1382.750000,1,0.992272,1.011170,1.008526,0.003752
1383.000000,1,0.851081,0.906378,0.893976,0.008373
1383.250000,1,1.052964,1.082048,1.078743,0.005201
1383.500000,1,0.921383,0.971505,0.960130,0.007538
1383.750000,1,1.113932,1.148880,1.145698,0.006129
1384.000000,1,0.979954,1.038692,1.024952,0.008741
1384.250000,1,1.177389,1.211009,1.208022,0.005669
1384.500000,1,1.029539,1.094535,1.079929,0.009872
1384.750000,1,1.232573,1.258772,1.256493,0.004433
1385.000000,1,1.064035,1.137494,1.121662,0.011227
1385.250000,1,1.281246,1.296820,1.294788,0.002670
1385.500000,1,1.094589,1.177305,1.158892,0.012947
1385.750000,1,1.326425,1.340206,1.328902,0.002262
1386.000000,1,1.112977,1.232504,1.189557,0.016721
1386.250000,1,1.346341,1.369016,1.349386,0.003872
1386.500000,1,1.127572,1.238082,1.201514,0.015956
1386.750000,1,1.346568,1.363428,1.349267,0.003313
1387.000000,1,1.162944,1.219696,1.196642,0.009620
1387.250000,1,1.331471,1.355644,1.333697,0.004092
1387.500000,1,1.113912,1.197635,1.175775,0.012812
1387.750000,1,1.300261,1.307079,1.301826,0.001193
1388.000000,1,1.085230,1.156757,1.138022,0.011131
1388.250000,1,1.239194,1.254798,1.252130,0.002490
1388.500000,1,1.042232,1.096723,1.083753,0.008725
1388.750000,1,1.186707,1.194585,1.192089,0.001408
1389.000000,1,1.009769,1.036309,1.022203,0.004744
1389.250000,1,1.106326,1.128103,1.125034,0.003734
1389.500000,1,0.922101,0.958721,0.949661,0.005736
1389.750000,1,1.027806,1.055465,1.052368,0.004672
1390.000000,1,0.853017,0.883369,0.874013,0.004746
1390.250000,1,0.959422,0.985327,0.982024,0.004569
1390.500000,1,0.764756,0.815010,0.804552,0.007620
1390.750000,1,0.910288,0.927322,0.924370,0.003774
1391.000000,1,0.698769,0.761124,0.749683,0.009558
1391.250000,1,0.865584,0.886330,0.883825,0.003552
1391.500000,1,0.648281,0.727852,0.713127,0.012207
1391.750000,1,0.840191,0.872584,0.863313,0.004746
1392.000000,2,0.287729,0.306126,0.299542,0.003476
1392.250000,2,0.299514,0.311461,0.305207,0.003309
1392.500000,2,0.297843,0.316338,0.309700,0.003495
1392.750000,2,0.319982,0.332137,0.325580,0.003252
1393.000000,2,0.330360,0.349265,0.341116,0.003645
1393.250000,2,0.361287,0.373347,0.367032,0.003226
1393.500000,2,0.380609,0.401144,0.392970,0.003753
1393.750000,2,0.425097,0.438080,0.430675,0.003177
1394.000000,2,0.454178,0.476447,0.467200,0.004081
1394.250000,2,0.506723,0.522572,0.514295,0.003139
1394.500000,2,0.544509,0.568616,0.558869,0.004692
1394.750000,2,0.601499,0.621777,0.612251,0.003531
1395.000000,2,0.644769,0.671493,0.661025,0.005475
1395.250000,2,0.704252,0.726565,0.716509,0.004100
1395.500000,2,0.747368,0.776795,0.764646,0.006404
1395.750000,2,0.799187,0.827801,0.816154,0.005411
1396.000000,2,0.839165,0.871777,0.857918,0.007870
1396.250000,2,0.882418,0.915490,0.901808,0.006649
1396.500000,2,0.915349,0.951633,0.935828,0.009063
1396.750000,2,0.951885,0.987948,0.972418,0.007802
1397.000000,2,0.977222,1.015875,0.998980,0.010186
1397.250000,2,1.006156,1.043666,1.027648,0.008722
1397.500000,2,1.022223,1.063595,1.045390,0.011078
1397.750000,2,1.043054,1.083086,1.065540,0.009581
1398.000000,2,1.051727,1.095216,1.076056,0.011560
1398.250000,2,1.067945,1.109919,1.090755,0.010068
1398.500000,2,1.072129,1.117739,1.096500,0.012080
1398.750000,2,1.085754,1.128083,1.107884,0.010105
1399.000000,2,1.086196,1.131545,1.110331,0.012304
1399.250000,2,1.094884,1.137450,1.116576,0.010206
1399.500000,2,1.090365,1.136702,1.114233,0.012125
1399.750000,2,1.095803,1.138298,1.117453,0.009995
1400.000000,2,1.095942,2.421687,1.245679,0.274210
1400.250000,2,1.100088,1.143574,1.121307,0.009880
1400.500000,2,1.099538,1.146976,1.123347,0.011883
1400.750000,2,1.112224,1.158098,1.134354,0.010226
1401.000000,2,1.115035,1.164751,1.139636,0.012157
1401.250000,2,1.127965,1.176033,1.150403,0.010600
1401.500000,2,1.128126,1.181000,1.153268,0.012437
1401.750000,2,1.137055,1.185679,1.160499,0.010756
1402.000000,2,1.132597,1.186327,1.158970,0.012609
1402.250000,2,1.137135,1.186796,1.160617,0.010656
1402.500000,2,1.127200,1.181798,1.154013,0.012791
1402.750000,2,1.128195,1.177389,1.151721,0.010639
1403.000000,2,1.115821,1.168302,1.142166,0.012202
1403.250000,2,1.118656,1.164193,1.139360,0.010189
1403.500000,2,1.108259,1.157978,1.133890,0.011752
1403.750000,2,1.117318,1.159983,1.138400,0.009446
1404.000000,2,1.114784,1.161539,1.141019,0.010700
1404.250000,2,1.131332,1.168841,1.150317,0.008568
1404.500000,2,1.128841,1.171773,1.153624,0.010306
1404.750000,2,1.142798,1.177459,1.161308,0.007767
1405.000000,2,1.135829,1.177020,1.160585,0.009475
1405.250000,2,1.146983,1.178177,1.163960,0.007189
1405.500000,2,1.137269,1.174586,1.160461,0.008603
1405.750000,2,1.147123,1.175434,1.162322,0.006480
1406.000000,2,1.134349,1.170696,1.157197,0.008117
1406.250000,2,1.141040,1.169030,1.156392,0.006125
1406.500000,2,1.125528,1.158796,1.146659,0.007929
1406.750000,2,1.127776,1.151594,1.141094,0.005660
1407.000000,2,1.109155,1.139185,1.128782,0.007100
1407.250000,2,1.109177,1.133109,1.123698,0.005052
1407.500000,2,1.094715,1.122155,1.113341,0.006477
1407.750000,2,1.095883,1.119132,1.109955,0.004464
1408.000000,2,1.083890,1.108308,1.100331,0.005856
1408.250000,2,1.082948,1.102617,1.095960,0.003812
1408.500000,2,1.069561,1.093086,1.085727,0.005423
1408.750000,2,1.071710,1.090307,1.083483,0.003577
1409.000000,2,1.063106,1.087747,1.078251,0.005287
1409.250000,2,1.070692,1.089908,1.081736,0.003711
1409.500000,2,1.066933,1.092832,1.081776,0.005788
1409.750000,2,1.080530,1.099712,1.090740,0.004311
1410.000000,2,1.081060,1.107108,1.095008,0.006489
1410.250000,2,1.094513,1.115386,1.105129,0.005117
1410.500000,2,1.094984,1.121492,1.109096,0.007111
1410.750000,2,1.104283,1.130454,1.119143,0.006221
1411.000000,2,1.108343,1.137780,1.123416,0.007906
1411.250000,2,1.115714,1.145325,1.134116,0.007180
1411.500000,2,1.119565,1.153850,1.138446,0.008704
1411.750000,2,1.126587,1.160106,1.148440,0.007848
1412.000000,2,1.130388,1.166510,1.151393,0.009089
1412.250000,2,1.134188,1.171318,1.159089,0.008539
1412.500000,2,1.136143,1.174342,1.159688,0.009263
1412.750000,2,1.139624,1.178396,1.165220,0.008923
1413.000000,2,1.139475,1.180567,1.164175,0.009791
1413.250000,2,1.140921,1.180875,1.167876,0.009246
1413.500000,2,1.138487,1.182074,1.164908,0.009821
1413.750000,2,1.139924,1.180151,1.167290,0.009406
1414.000000,2,1.136951,1.180280,1.163549,0.010057
1414.250000,2,1.139834,1.180875,1.167000,0.009693
1414.500000,2,1.139884,1.181608,1.165665,0.010185
1414.750000,2,1.143904,1.186952,1.172291,0.010199
1415.000000,2,1.147794,1.190084,1.174729,0.010660
1415.250000,2,1.156661,1.198133,1.185147,0.010596
1415.500000,2,1.163434,1.206340,1.190325,0.010934
1415.750000,2,1.174237,1.217185,1.202602,0.010955
1416.000000,2,1.182646,1.224199,1.208847,0.011010
1416.250000,2,1.193928,1.234743,1.221208,0.010724
1416.500000,2,1.201868,1.243133,1.227313,0.011067
1416.750000,2,1.216047,1.270210,1.242508,0.013450
1417.000000,2,1.218207,1.257458,1.242254,0.010461
1417.250000,2,1.225768,1.263749,1.250413,0.009904
1417.500000,2,1.227833,1.265304,1.250621,0.009742
1417.750000,2,1.232062,1.266641,1.254413,0.009193
1418.000000,2,1.227773,1.264120,1.249349,0.009472
1418.250000,2,1.226177,1.260258,1.247302,0.008925
1418.500000,2,1.216920,1.249171,1.235553,0.008916
1418.750000,2,1.206155,1.238688,1.225956,0.008546
1419.000000,2,1.187593,1.217958,1.205090,0.008376
1419.250000,2,1.166518,1.199002,1.185458,0.008014
1419.500000,2,1.137824,1.167267,1.154495,0.007843
1419.750000,2,1.107528,1.136312,1.124232,0.007723
1420.000000,2,1.069430,1.102700,1.085597,0.008882
1420.250000,2,1.037572,1.134064,1.062292,0.024740
1420.500000,2,1.001166,1.785055,1.131913,0.185852
1420.750000,2,0.934335,1.544594,0.996250,0.116096
1421.000000,2,0.858922,0.949107,0.883898,0.019452
1421.250000,2,0.802658,0.829002,0.813215,0.007166
1421.500000,2,0.726547,0.752035,0.740926,0.005652
1421.750000,2,0.665619,0.684974,0.675359,0.005418
1422.000000,2,0.592200,0.613680,0.605083,0.004831
1422.250000,2,0.535772,0.552036,0.544141,0.004805
1422.500000,2,0.469917,0.488815,0.482073,0.004240
1422.750000,2,0.425294,0.438231,0.432655,0.004145
1423.000000,2,0.373794,0.392022,0.385176,0.003877
1423.250000,2,0.346205,0.357937,0.352608,0.003635
1423.500000,2,0.312747,0.330605,0.323989,0.003526
1423.750000,2,0.305726,0.316931,0.311636,0.003379
1424.000000,3,0.236137,0.243716,0.240954,0.001568
1424.250000,3,0.239252,0.246054,0.243337,0.001563
1424.500000,3,0.245674,0.252713,0.249727,0.001573
1424.750000,3,0.257193,0.264169,0.261115,0.001730
1425.000000,3,0.274073,0.284709,0.277670,0.002585
1425.250000,3,0.293819,0.301433,0.297453,0.002093
1425.500000,3,0.319259,0.327677,0.322892,0.002360
1425.750000,3,0.350680,0.359625,0.353911,0.002779
1426.000000,3,0.385596,0.395907,0.389317,0.003096
1426.250000,3,0.424195,0.435922,0.428810,0.003599
1426.500000,3,0.464866,0.478460,0.470031,0.003947
1426.750000,3,0.507031,0.521574,0.512906,0.004275
1427.000000,3,0.550565,0.565905,0.556288,0.004468
1427.250000,3,0.594724,0.610737,0.600872,0.004808
1427.500000,3,0.638257,0.656769,0.645236,0.005056
1427.750000,3,0.682131,0.701569,0.689370,0.005322
1428.000000,3,0.723771,0.743209,0.731053,0.005484
1428.250000,3,0.761497,0.781353,0.769360,0.005526
1428.500000,3,0.795618,0.815939,0.803346,0.005686
1428.750000,3,0.825675,0.846254,0.833996,0.005758
1429.000000,3,0.852899,0.873265,0.860917,0.005629
1429.250000,3,0.877352,0.897982,0.885778,0.005531
1429.500000,3,0.899892,0.919193,0.907671,0.005376
1429.750000,3,0.918662,0.937887,0.927138,0.005245
1430.000000,3,0.934834,0.954238,0.943328,0.005025
1430.250000,3,0.947995,0.967043,0.957213,0.004812
1430.500000,3,0.959204,0.977521,0.969267,0.004581
1430.750000,3,0.971437,0.990082,0.982491,0.004501
1431.000000,3,0.985092,1.004506,0.997078,0.004569
1431.250000,3,1.001887,1.021376,1.014421,0.004767
1431.500000,3,1.020735,1.042121,1.033082,0.005128
1431.750000,3,1.040123,1.062173,1.052715,0.005421
1432.000000,3,1.058781,1.082256,1.071019,0.005840
1432.250000,3,1.076448,1.099928,1.087938,0.006177
1432.500000,3,1.093364,1.116011,1.103302,0.006672
1432.750000,3,1.102883,1.127252,1.113038,0.007035
1433.000000,3,1.110757,1.136863,1.121510,0.007395
1433.250000,3,1.116046,1.144404,1.128684,0.007525
1433.500000,3,1.120176,1.148805,1.133392,0.007720
1433.750000,3,1.124776,1.153416,1.138636,0.007638
1434.000000,3,1.130466,1.161127,1.145110,0.007641
1434.250000,3,1.140036,1.169508,1.154210,0.007599
1434.500000,3,1.150616,1.179109,1.164826,0.007361
1434.750000,3,1.165165,1.191431,1.177276,0.006917
1435.000000,3,1.176239,1.202552,1.188550,0.007101
1435.250000,3,1.187137,1.211693,1.198568,0.006545
1435.500000,3,1.195128,1.219514,1.206312,0.006405
1435.750000,3,1.202436,1.223625,1.212778,0.005744
1436.000000,3,1.209271,1.229306,1.219199,0.005543
1436.250000,3,1.217129,1.234727,1.226125,0.004951
1436.500000,3,1.223049,1.240386,1.232740,0.004851
1436.750000,3,1.229669,1.245787,1.238204,0.004332
1437.000000,3,1.234780,1.250623,1.241598,0.004266
1437.250000,3,1.236245,1.251633,1.242825,0.004353
1437.500000,3,1.234692,1.252350,1.243253,0.004822
1437.750000,3,1.233077,1.251635,1.243404,0.005097
1438.000000,3,1.231655,1.252027,1.243231,0.005566
1438.250000,3,1.231446,1.253232,1.244426,0.005858
1438.500000,3,1.231277,1.253745,1.245124,0.006185
1438.750000,3,1.229735,1.254799,1.245553,0.006681
1439.000000,3,1.229168,1.254054,1.244922,0.006902
1439.250000,3,1.228252,1.254255,1.244979,0.006970
1439.500000,3,1.229784,1.256733,1.246400,0.007287
1439.750000,3,1.233296,1.260954,1.250666,0.007455
1440.000000,3,1.242169,1.272086,1.260018,0.007813
1440.250000,3,1.248456,1.277043,1.266270,0.007765
1440.500000,3,1.257538,1.287803,1.275588,0.007726
1440.750000,3,1.266471,1.295253,1.284872,0.007867
1441.000000,3,1.274996,1.303963,1.292890,0.008028
1441.250000,3,1.282676,1.311162,1.299894,0.007988
1441.500000,3,1.287739,1.315672,1.305031,0.008057
1441.750000,3,1.291679,1.321273,1.309733,0.008220
1442.000000,3,1.295857,1.324335,1.312885,0.008221
1442.250000,3,1.297577,1.328028,1.314992,0.008506
1442.500000,3,1.298785,1.330180,1.316026,0.008508
1442.750000,3,1.299297,1.332913,1.316574,0.008625
1443.000000,3,1.298185,1.332152,1.315992,0.008607
1443.250000,3,1.297585,1.333603,1.315299,0.008517
1443.500000,3,1.294715,1.333083,1.313088,0.008800
1443.750000,3,1.292274,1.330811,1.310441,0.008709
1444.000000,3,1.288544,1.327538,1.306539,0.008746
1444.250000,3,1.284793,1.324174,1.302652,0.008490
1444.500000,3,1.281753,1.320981,1.298831,0.008496
1444.750000,3,1.279353,1.317668,1.296136,0.008250
1445.000000,3,1.277082,1.314305,1.293212,0.007760
1445.250000,3,1.275742,1.310271,1.290801,0.007345
1445.500000,3,1.275702,1.307479,1.288316,0.006710
1445.750000,3,1.273872,1.304696,1.286104,0.006362
1446.000000,3,1.273562,1.300932,1.284660,0.005698
1446.250000,3,1.275112,1.299941,1.284633,0.005179
1446.500000,3,1.278052,1.298780,1.285263,0.004545
1446.750000,3,1.279088,1.299191,1.286605,0.004232
1447.000000,3,1.279279,1.298250,1.286435,0.004162
1447.250000,3,1.276822,1.296488,1.284331,0.004614
1447.500000,3,1.271153,1.289952,1.278686,0.004580
1447.750000,3,1.261063,1.281404,1.270684,0.005176
1448.000000,3,1.247754,1.270213,1.259144,0.005513
1448.250000,3,1.233444,1.255977,1.245630,0.005819
1448.500000,3,1.216664,1.242159,1.229758,0.006300
1448.750000,3,1.199455,1.226088,1.212987,0.006377
1449.000000,3,1.182635,1.210128,1.195388,0.006778
1449.250000,3,1.165495,1.193426,1.178523,0.006943
1449.500000,3,1.148526,1.178733,1.161990,0.007385
1449.750000,3,1.134916,1.165403,1.147143,0.007582
1450.000000,3,1.123300,1.233136,1.144318,0.022886
1450.250000,3,1.107313,1.138097,1.119807,0.008456
1450.500000,3,1.090278,1.125374,1.105173,0.009478
1450.750000,3,1.072515,1.109766,1.089546,0.009743
1451.000000,3,1.053740,1.091891,1.070309,0.009858
1451.250000,3,1.032951,1.070155,1.049307,0.009775
1451.500000,3,1.008536,1.044281,1.024051,0.009672
1451.750000,3,0.979939,1.014120,0.993907,0.009201
1452.000000,3,0.945168,0.975456,0.957117,0.008718
1452.250000,3,0.903495,0.930704,0.913824,0.007923
1452.500000,3,0.853020,0.879378,0.864454,0.007129
1452.750000,3,0.797685,0.821708,0.808137,0.006681
1453.000000,3,0.737329,0.760389,0.747230,0.006093
1453.250000,3,0.675147,0.695250,0.684375,0.005427
1453.500000,3,0.611751,0.629693,0.620191,0.004753
1453.750000,3,0.550146,0.564837,0.557395,0.003890
1454.000000,3,0.490283,0.503601,0.497013,0.003457
1454.250000,3,0.435102,0.446572,0.441299,0.002828
1454.500000,3,0.385505,0.395173,0.390872,0.002420
1454.750000,3,0.342459,0.350800,0.347558,0.002007
1455.000000,3,0.306417,0.313525,0.311253,0.001737
1455.250000,3,0.278178,0.284523,0.282350,0.001595
1455.500000,3,0.256768,0.263939,0.261273,0.001547
1455.750000,3,0.244356,0.251223,0.248658,0.001562
1456.000000,4,0.309248,0.318465,0.313488,0.002494
1456.250000,4,0.309325,0.319432,0.314879,0.002981
1456.500000,4,0.323727,0.332557,0.327833,0.002494
1456.750000,4,0.338029,0.348112,0.343355,0.003111
1457.000000,4,0.365223,0.374033,0.369575,0.002688
1457.250000,4,0.391856,0.403359,0.397446,0.003481
1457.500000,4,0.430073,0.440481,0.435061,0.003134
1457.750000,4,0.467418,0.480562,0.473633,0.004149
1458.000000,4,0.515200,0.528999,0.521813,0.003951
1458.250000,4,0.560903,0.579199,0.570079,0.005143
1458.500000,4,0.613329,0.635093,0.625859,0.005362
1458.750000,4,0.663658,0.689342,0.678505,0.006633
1459.000000,4,0.717408,0.745500,0.734624,0.006797
1459.250000,4,0.763739,0.797505,0.784449,0.008317
1459.500000,4,0.812162,0.849233,0.836210,0.008850
1459.750000,4,0.854195,0.896509,0.881342,0.010256
1460.000000,4,0.897751,0.943199,0.928365,0.010875
1460.250000,4,0.934607,0.983719,0.967517,0.012179
1460.500000,4,0.969589,1.022522,1.006389,0.012687
1460.750000,4,0.995610,1.052985,1.035159,0.013822
1461.000000,4,1.020905,1.078739,1.063281,0.014108
1461.250000,4,1.038591,1.099359,1.083784,0.014820
1461.500000,4,1.061227,1.124753,1.108981,0.015407
1461.750000,4,1.089981,1.162318,1.139087,0.017880
1462.000000,4,1.166507,1.313807,1.241030,0.043323
1462.250000,4,1.316619,1.704971,1.524288,0.111501
1462.500000,4,1.294906,1.407715,1.354850,0.035368
1462.750000,4,1.205167,1.264120,1.248989,0.014835
1463.000000,4,1.175874,1.238279,1.221869,0.014426
1463.250000,4,1.158627,1.224270,1.205717,0.014955
1463.500000,4,1.153108,1.216001,1.198292,0.014296
1463.750000,4,1.142668,1.206113,1.187214,0.014439
1464.000000,4,1.135772,1.197158,1.180290,0.013696
1464.250000,4,1.125721,1.184907,1.168050,0.013494
1464.500000,4,1.118565,1.175926,1.161225,0.012953
1464.750000,4,1.110631,1.167345,1.151959,0.012708
1465.000000,4,1.109283,1.164459,1.150382,0.012459
1465.250000,4,1.107467,1.161846,1.147008,0.012292
1465.500000,4,1.110401,1.162919,1.149468,0.012011
1465.750000,4,1.108535,1.161295,1.147071,0.011976
1466.000000,4,1.110710,1.161646,1.147716,0.011369
1466.250000,4,1.105530,1.155369,1.142274,0.011049
1466.500000,4,1.106788,1.153604,1.140827,0.010552
1466.750000,4,1.101977,1.147588,1.135459,0.010312
1467.000000,4,1.102027,1.144921,1.133884,0.009587
1467.250000,4,1.097067,1.137251,1.126803,0.009215
1467.500000,4,1.093314,1.131749,1.121571,0.008605
1467.750000,4,1.084202,1.118039,1.109737,0.007704
1468.000000,4,1.077705,1.109776,1.101838,0.007293
1468.250000,4,1.069131,1.097155,1.090421,0.006418
1468.500000,4,1.064620,1.091994,1.085738,0.006230
1468.750000,4,1.060009,1.084923,1.078645,0.005721
1469.000000,4,1.057823,1.081312,1.075279,0.005392
1469.250000,4,1.049240,1.071017,1.065498,0.004962
1469.500000,4,1.043471,1.063777,1.057500,0.004645
1469.750000,4,1.031614,1.050595,1.044706,0.004419
1470.000000,4,1.027881,1.045960,1.039095,0.004334
1470.250000,4,1.024972,1.040830,1.034234,0.004003
1470.500000,4,1.030229,1.048117,1.039790,0.004289
1470.750000,4,1.036179,1.052425,1.045594,0.003822
1471.000000,4,1.050476,1.067019,1.058035,0.004115
1471.250000,4,1.059314,1.074092,1.065614,0.003646
1471.500000,4,1.067928,1.085683,1.075891,0.004235
1471.750000,4,1.072475,1.089066,1.080191,0.003966
1472.000000,4,1.078342,1.099617,1.088756,0.005018
1472.250000,4,1.083058,1.101999,1.092774,0.004811
1472.500000,4,1.090276,1.111808,1.101401,0.005881
1472.750000,4,1.093631,1.116329,1.103936,0.005998
1473.000000,4,1.097781,1.123406,1.109469,0.006951
1473.250000,4,1.100016,1.125422,1.110042,0.006650
1473.500000,4,1.104034,1.130682,1.115275,0.007321
1473.750000,4,1.107256,1.133915,1.118063,0.006892
1474.000000,4,1.116132,1.144026,1.127434,0.007281
1474.250000,4,1.121547,1.149695,1.133420,0.007245
1474.500000,4,1.131846,1.161771,1.143617,0.007696
1474.750000,4,1.135065,1.168129,1.148547,0.007887
1475.000000,4,1.142906,1.222662,1.166738,0.020352
1475.250000,4,1.146285,1.180275,1.159438,0.007950
1475.500000,4,1.154617,1.188799,1.167508,0.007952
1475.750000,4,1.159309,1.194228,1.172282,0.007801
1476.000000,4,1.169817,1.204408,1.182039,0.007756
1476.250000,4,1.173818,1.208999,1.185834,0.007760
1476.500000,4,1.180285,1.215547,1.192046,0.007812
1476.750000,4,1.180385,1.217004,1.192572,0.008101
1477.000000,4,1.185830,1.222832,1.197540,0.008082
1477.250000,4,1.188136,1.224290,1.199391,0.008281
1477.500000,4,1.196588,1.233172,1.206895,0.008443
1477.750000,4,1.200535,1.237703,1.210475,0.008688
1478.000000,4,1.207063,1.247045,1.217563,0.009097
1478.250000,4,1.207194,1.249231,1.217965,0.009532
1478.500000,4,1.210251,1.252814,1.220369,0.009788
1478.750000,4,1.205897,1.248782,1.216118,0.009995
1479.000000,4,1.205612,1.250069,1.215519,0.010387
1479.250000,4,1.200081,1.245059,1.209890,0.010695
1479.500000,4,1.197656,1.243243,1.207545,0.010867
1479.750000,4,1.188802,1.235588,1.199552,0.011000
1480.000000,4,1.184292,1.230797,1.194817,0.010955
1480.250000,4,1.173730,1.222493,1.185422,0.010968
1480.500000,4,1.170374,1.217822,1.181597,0.010804
1480.750000,4,1.164314,1.212333,1.175912,0.010911
1481.000000,4,1.165883,1.213810,1.177750,0.010730
1481.250000,4,1.164156,1.213660,1.177247,0.010888
1481.500000,4,1.168745,1.218621,1.181750,0.010832
1481.750000,4,1.167186,1.217463,1.180864,0.010978
1482.000000,4,1.167660,1.217303,1.181712,0.011061
1482.250000,4,1.158251,1.211285,1.174186,0.011565
1482.500000,4,1.151509,1.203101,1.166524,0.011564
1482.750000,4,1.132478,1.186523,1.149584,0.012001
1483.000000,4,1.114888,1.167819,1.131986,0.011803
1483.250000,4,1.086075,1.139225,1.103854,0.012169
1483.500000,4,1.057144,1.108365,1.074231,0.011721
1483.750000,4,1.016426,1.067724,1.034520,0.011982
1484.000000,4,0.976304,1.024967,0.993496,0.011322
1484.250000,4,0.925103,0.973025,0.943292,0.011280
1484.500000,4,0.876854,0.921205,0.893189,0.010499
