# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.383212,30.563756,17.706435,2.399190
1060.250000,1,0.457566,1.036716,0.823978,0.164328
1060.500000,1,-0.171144,0.612503,0.380863,0.181248
1060.750000,1,0.554254,1.037833,0.832616,0.143346
1061.000000,1,0.104664,0.681056,0.477012,0.146748
1061.250000,1,0.479355,1.056168,0.826263,0.161576
1061.500000,1,0.233869,0.764962,0.539373,0.156849
1061.750000,1,0.583167,1.102749,0.935863,0.122830
1062.000000,1,0.478436,0.880165,0.765323,0.093257
1062.250000,1,0.595108,1.303061,0.976889,0.154401
1062.500000,1,0.529239,1.444503,0.877467,0.149275
1062.750000,1,1.302771,3.126403,1.823080,0.434384
1063.000000,1,1.307037,7.037544,3.131241,1.410369
1063.250000,1,1.641530,10.462443,4.743981,2.332367
1063.500000,1,1.562828,10.050209,4.934511,2.469536
1063.750000,1,1.590390,6.979422,4.002289,1.721730
1064.000000,1,1.366580,3.320798,2.322445,0.662136
1064.250000,1,1.046794,2.290980,1.374460,0.187969
1064.500000,1,0.454971,1.783941,1.015675,0.253674
1064.750000,1,0.609924,1.465037,1.164879,0.179589
1065.000000,1,0.493762,1.278469,1.068208,0.178486
1065.250000,1,0.409318,1.344220,1.036098,0.233844
1065.500000,1,0.275159,1.259178,0.904067,0.260231
1065.750000,1,0.354420,1.336985,1.008649,0.251382
1066.000000,1,0.281276,1.241316,0.920178,0.247445
1066.250000,1,0.315116,1.313156,0.968077,0.265797
1066.500000,1,0.213216,1.192732,0.827602,0.272336
1066.750000,1,0.285992,1.276265,0.917624,0.271065
1067.000000,1,0.201493,1.140405,0.785241,0.262385
1067.250000,1,0.281832,1.234916,0.867682,0.268137
1067.500000,1,0.183730,1.081426,0.708091,0.263631
1067.750000,1,0.281995,1.186211,0.817479,0.261065
1068.000000,1,0.174536,1.016107,0.658561,0.250067
1068.250000,1,0.270797,1.122563,0.765141,0.249988
1068.500000,1,0.150570,0.939510,0.589365,0.240628
1068.750000,1,0.263726,1.049788,0.709873,0.235063
1069.000000,1,0.140691,0.865771,0.543281,0.221911
1069.250000,1,0.253061,0.973395,0.663443,0.217092
1069.500000,1,0.130083,0.785309,0.492668,0.204186
1069.750000,1,0.293306,0.885733,0.613823,0.190000
1070.000000,1,0.211527,0.702586,0.454813,0.170154
1070.250000,1,0.328692,0.795817,0.568243,0.158391
1070.500000,1,0.180600,0.623131,0.408837,0.150553
1070.750000,1,0.258770,0.713427,0.512321,0.148446
1071.000000,1,0.093338,0.553586,0.363675,0.143637
1071.250000,1,0.186490,0.650784,0.462504,0.138778
1071.500000,1,0.067558,0.508330,0.322553,0.129360
1071.750000,1,0.170426,0.594722,0.416049,0.122482
1072.000000,1,0.057144,0.457737,0.284033,0.113760
1072.250000,1,0.153484,0.536429,0.373459,0.107987
1072.500000,1,0.047260,0.398055,0.245205,0.099767
1072.750000,1,0.141217,0.473824,0.334536,0.094333
1073.000000,1,0.040733,0.338510,0.209183,0.087275
1073.250000,1,0.131085,0.418018,0.301556,0.082993
1073.500000,1,0.033425,0.281103,0.176524,0.077749
1073.750000,1,0.123667,0.370366,0.275833,0.074939
1074.000000,1,0.016400,0.239101,0.150486,0.071264
1074.250000,1,0.120066,0.345504,0.258416,0.070050
1074.500000,1,-0.014626,0.214392,0.129783,0.066760
1074.750000,1,0.119669,0.331178,0.246329,0.066816
1075.000000,1,-0.037389,0.194155,0.113409,0.063304
1075.250000,1,0.118145,0.323097,0.239046,0.065182
1075.500000,1,-0.052981,0.181255,0.102058,0.061587
1075.750000,1,0.117818,0.321381,0.236882,0.064904
1076.000000,1,0.015568,0.688825,0.383937,0.209681
1076.250000,1,0.119676,0.322610,0.238009,0.064832
1076.500000,1,-0.053202,0.179155,0.099877,0.061556
1076.750000,1,0.123407,0.326581,0.242239,0.064994
1077.000000,1,-0.037079,0.190164,0.109276,0.063206
1077.250000,1,0.127618,0.335937,0.251222,0.066572
1077.500000,1,-0.013060,0.208871,0.124163,0.066575
1077.750000,1,0.129570,0.351521,0.264468,0.069776
1078.000000,1,0.018835,0.232788,0.144035,0.071069
1078.250000,1,0.133390,0.376870,0.282428,0.074651
1078.500000,1,0.024167,0.274771,0.169979,0.077617
1078.750000,1,0.139536,0.424287,0.307839,0.082722
1079.000000,1,0.033353,0.332725,0.203300,0.087208
1079.250000,1,0.147118,0.479032,0.339677,0.094197
1079.500000,1,0.042951,0.393621,0.240844,0.099673
1079.750000,1,0.155838,0.539775,0.376626,0.108058
1080.000000,1,0.056678,0.455526,0.282027,0.113567
1080.250000,1,0.168778,0.595663,0.416641,0.122760
1080.500000,1,0.071215,0.508961,0.323480,0.129059
1080.750000,1,0.180761,0.648777,0.460022,0.139186
1081.000000,1,0.100572,0.557332,0.367643,0.143310
1081.250000,1,0.249285,0.708112,0.506785,0.148848
1081.500000,1,0.190386,0.629719,0.415567,0.150428
1081.750000,1,0.317733,0.787733,0.560176,0.158576
1082.000000,1,0.223154,0.711583,0.463744,0.170214
1082.250000,1,0.281659,0.875996,0.604286,0.190001
1082.500000,1,0.142103,0.795668,0.502700,0.204425
1082.750000,1,0.241921,0.963052,0.653396,0.216936
1083.000000,1,0.150565,0.875835,0.552988,0.222266
1083.250000,1,0.255524,1.040419,0.700871,0.234741
1083.500000,1,0.156745,0.947678,0.597162,0.241024
1083.750000,1,0.266884,1.115861,0.758767,0.249571
1084.000000,1,0.175675,1.020746,0.662830,0.250503
1084.250000,1,0.283681,1.184088,0.815598,0.260591
1084.500000,1,0.179105,1.081194,0.707478,0.264118
1084.750000,1,0.289346,1.238237,0.871115,0.267609
1085.000000,1,0.190951,1.134146,0.778852,0.262826
1085.250000,1,0.299159,1.285563,0.926899,0.270552
1085.500000,1,0.197568,1.180455,0.815530,0.272512
1085.750000,1,0.332425,1.328149,0.982489,0.265501
1086.000000,1,0.262099,1.224028,0.903361,0.247433
1086.250000,1,0.374433,1.356477,1.027466,0.251322
1086.500000,1,0.254980,1.238710,0.884308,0.259735
1086.750000,1,0.427947,1.365423,1.056336,0.234414
1087.000000,1,0.474796,1.257779,1.047826,0.178035
1087.250000,1,0.626015,1.485085,1.184171,0.180148
1087.500000,1,0.441789,1.767089,0.998968,0.253147
1087.750000,1,1.047187,2.305182,1.385665,0.189428
1088.000000,1,1.357282,3.300471,2.309311,0.660081
1088.250000,1,1.593600,6.955618,4.000845,1.718033
1088.500000,1,1.566440,10.049325,4.937814,2.469392
1088.750000,1,1.630219,10.459201,4.735969,2.334200
1089.000000,1,1.328159,7.087363,3.156574,1.415055
1089.250000,1,1.272129,3.112580,1.796969,0.435909
1089.500000,1,0.506091,1.485642,0.918149,0.153843
1089.750000,1,0.627856,1.249177,0.925965,0.148294
1090.000000,1,0.446836,0.946089,0.827757,0.103899
1090.250000,1,0.595197,1.024127,0.860980,0.114753
1090.500000,1,0.298409,0.856785,0.628655,0.161268
1090.750000,1,0.385672,0.950845,0.722051,0.160193
1091.000000,1,0.299925,0.799751,0.596841,0.142071
1091.250000,1,0.441445,0.905297,0.696144,0.145852
1091.500000,1,0.214753,0.758131,0.533809,0.160713
1091.750000,1,0.323832,0.876960,0.653570,0.160511
1092.000000,2,0.290447,0.291679,0.290840,0.000276
1092.250000,2,0.289837,0.292234,0.291730,0.000559
1092.500000,2,0.294984,0.295982,0.295550,0.000266
1092.750000,2,0.299620,0.301929,0.301312,0.000579
1093.000000,2,0.309982,0.310879,0.310529,0.000242
1093.250000,2,0.320992,0.323226,0.322608,0.000538
1093.500000,2,0.338474,0.339602,0.339139,0.000267
1093.750000,2,0.357810,0.360049,0.359312,0.000523
1094.000000,2,0.383636,0.384579,0.384134,0.000273
1094.250000,2,0.410635,0.413307,0.412481,0.000669
1094.500000,2,0.443986,0.445233,0.444784,0.000327
1094.750000,2,0.477356,0.480524,0.479627,0.000719
1095.000000,2,0.516076,0.518126,0.517364,0.000440
1095.250000,2,0.553515,0.557431,0.556139,0.000841
1095.500000,2,0.594548,0.596199,0.595581,0.000418
1095.750000,2,0.631010,0.634658,0.633566,0.000928
1096.000000,2,0.668642,0.671438,0.670449,0.000582
1096.250000,2,0.701561,0.705371,0.704427,0.000973
1096.500000,2,0.735528,0.737713,0.736783,0.000574
1096.750000,2,0.763611,0.767709,0.766683,0.000983
1097.000000,2,0.792561,0.795840,0.794839,0.000708
1097.250000,2,0.816069,0.820980,0.819641,0.001235
1097.500000,2,0.839331,0.843712,0.841838,0.001060
1097.750000,2,0.856900,0.862954,0.860541,0.001375
1098.000000,2,0.874121,0.879537,0.877228,0.001262
1098.250000,2,0.887389,0.893677,0.891887,0.001511
1098.500000,2,0.903210,0.907975,0.906092,0.001167
1098.750000,2,0.914247,0.920287,0.918528,0.001461
1099.000000,2,0.927040,0.931501,0.930072,0.001089
1099.250000,2,0.934537,0.940486,0.938851,0.001415
1099.500000,2,0.944026,0.947513,0.946466,0.000919
1099.750000,2,0.948612,0.953801,0.952614,0.001235
1100.000000,2,0.960702,0.964227,0.963404,0.000829
1100.250000,2,0.965510,0.971146,0.969595,0.001401
1100.500000,2,0.980041,0.983279,0.982000,0.000833
1100.750000,2,0.991519,0.997124,0.995681,0.001340
1101.000000,2,1.008083,1.011864,1.010586,0.000842
1101.250000,2,1.020756,1.025713,1.024348,0.001212
1101.500000,2,1.034258,1.038289,1.037056,0.001024
1101.750000,2,1.042830,1.048875,1.047361,0.001529
1102.000000,2,1.053525,1.058552,1.056456,0.001269
1102.250000,2,1.058385,1.065057,1.062714,0.001709
1102.500000,2,1.062969,1.069457,1.067125,0.001532
1102.750000,2,1.064609,1.072202,1.069170,0.001904
1103.000000,2,1.066661,1.073031,1.070516,0.001595
1103.250000,2,1.068489,1.075376,1.072763,0.001689
1103.500000,2,1.074554,1.079998,1.077943,0.001368
1103.750000,2,1.082972,1.088614,1.086778,0.001404
1104.000000,2,1.097210,1.100767,1.099437,0.000887
1104.250000,2,1.109049,1.114906,1.113463,0.001382
1104.500000,2,1.125287,1.129356,1.128033,0.001002
1104.750000,2,1.135645,1.141638,1.140015,0.001288
1105.000000,2,1.148714,1.151599,1.150324,0.000608
1105.250000,2,1.154803,1.160023,1.158474,0.001011
1105.500000,2,1.164382,1.167372,1.165772,0.000713
1105.750000,2,1.171754,1.181322,1.173616,0.002356
1106.000000,2,1.177239,1.188999,1.179602,0.003319
1106.250000,2,1.179653,1.210405,1.185326,0.009042
1106.500000,2,1.179962,1.204674,1.184041,0.005857
1106.750000,2,1.177575,1.346698,1.199897,0.044804
1107.000000,2,1.174972,1.215945,1.181137,0.010486
1107.250000,2,1.171441,1.176100,1.173813,0.001144
1107.500000,2,1.169751,1.173690,1.171883,0.000921
1107.750000,2,1.167800,1.171659,1.170220,0.001022
1108.000000,2,1.167572,1.179297,1.170130,0.002821
1108.250000,2,1.164576,1.183529,1.166996,0.003657
1108.500000,2,1.161160,1.180524,1.164478,0.004938
1108.750000,2,1.159254,1.168689,1.161376,0.002499
1109.000000,2,1.158362,1.162414,1.160681,0.001099
1109.250000,2,1.160322,1.166871,1.164673,0.001548
1109.500000,2,1.170152,1.174876,1.172572,0.001276
1109.750000,2,1.177560,1.185124,1.182137,0.001848
1110.000000,2,1.189878,1.196035,1.193129,0.001541
1110.250000,2,1.197987,1.205818,1.203201,0.001711
1110.500000,2,1.210386,1.215757,1.213380,0.001359
1110.750000,2,1.217965,1.224952,1.223117,0.001383
1111.000000,2,1.231261,1.242814,1.234241,0.002519
1111.250000,2,1.238402,1.244854,1.242965,0.001311
1111.500000,2,1.249611,1.254584,1.252891,0.001192
1111.750000,2,1.256710,1.263374,1.261855,0.001408
1112.000000,2,1.265819,1.271431,1.269805,0.001147
1112.250000,2,1.271288,1.277343,1.275940,0.001421
1112.500000,2,1.278457,1.282380,1.281267,0.000934
1112.750000,2,1.280467,1.286659,1.285258,0.001470
1113.000000,2,1.285466,1.289712,1.288419,0.000950
1113.250000,2,1.285256,1.292021,1.289965,0.001532
1113.500000,2,1.288340,1.293056,1.291036,0.001242
1113.750000,2,1.285667,1.292126,1.290370,0.001572
1114.000000,2,1.288430,1.292187,1.290652,0.001132
1114.250000,2,1.286046,1.293124,1.290249,0.001801
1114.500000,2,1.289058,1.294432,1.292337,0.001230
1114.750000,2,1.291073,1.297893,1.295991,0.001572
1115.000000,2,1.299234,1.303248,1.302064,0.000982
1115.250000,2,1.304574,1.311123,1.309116,0.001465
1115.500000,2,1.315552,1.319443,1.318082,0.000880
1115.750000,2,1.322422,1.328656,1.326845,0.001468
1116.000000,2,1.333761,1.339002,1.336513,0.001021
1116.250000,2,1.341369,1.347607,1.345227,0.001333
1116.500000,2,1.350321,1.355429,1.353732,0.001140
1116.750000,2,1.356870,1.363390,1.361153,0.001303
1117.000000,2,1.365687,1.372213,1.368229,0.000980
1117.250000,2,1.367721,1.374016,1.372335,0.001461
1117.500000,2,1.374015,1.396077,1.376973,0.004478
1117.750000,2,1.370535,1.375943,1.374421,0.001377
1118.000000,2,1.368996,1.373678,1.371812,0.001164
1118.250000,2,1.361047,1.367961,1.365842,0.001574
1118.500000,2,1.353558,1.358409,1.356603,0.001105
1118.750000,2,1.337650,1.344450,1.342540,0.001494
1119.000000,2,1.321562,1.326037,1.324266,0.000998
1119.250000,2,1.294795,1.301748,1.299901,0.001473
1119.500000,2,1.267219,1.271207,1.269872,0.000990
1119.750000,2,1.228284,1.235484,1.233384,0.001460
1120.000000,2,1.188399,1.193345,1.191377,0.001112
1120.250000,2,1.138815,1.145215,1.142780,0.001456
1120.500000,2,1.085002,1.090481,1.088510,0.001162
1120.750000,2,1.023110,1.029372,1.027358,0.001352
1121.000000,2,0.958292,0.962248,0.960465,0.000949
1121.250000,2,0.884127,0.888749,0.887422,0.000947
1121.500000,2,0.810029,0.812246,0.811355,0.000551
1121.750000,2,0.729968,0.734281,0.732937,0.000959
1122.000000,2,0.654638,0.657283,0.655972,0.000449
1122.250000,2,0.578647,0.582205,0.581178,0.000702
1122.500000,2,0.511565,0.512861,0.512242,0.000314
1122.750000,2,0.447496,0.450661,0.449879,0.000749
1123.000000,2,0.396557,0.397667,0.397104,0.000272
1123.250000,2,0.352526,0.355032,0.354395,0.000581
1123.500000,2,0.323135,0.324445,0.323950,0.000269
1123.750000,2,0.303321,0.305487,0.304869,0.000513
1124.000000,3,0.255566,0.256506,0.255984,0.000223
1124.250000,3,0.257831,0.258870,0.258297,0.000203
1124.500000,3,0.264754,0.265620,0.265162,0.000229
1124.750000,3,0.276353,0.277295,0.276856,0.000210
1125.000000,3,0.292824,0.293642,0.293197,0.000213
1125.250000,3,0.314174,0.315428,0.314767,0.000305
1125.500000,3,0.341068,0.342176,0.341556,0.000256
1125.750000,3,0.373175,0.374257,0.373648,0.000223
1126.000000,3,0.409672,0.410852,0.410246,0.000263
1126.250000,3,0.450155,0.451521,0.450693,0.000292
1126.500000,3,0.493029,0.494428,0.493494,0.000269
1126.750000,3,0.537239,0.538348,0.537760,0.000293
1127.000000,3,0.582392,0.583703,0.583079,0.000324
1127.250000,3,0.628002,0.629324,0.628725,0.000278
1127.500000,3,0.673971,0.675253,0.674538,0.000347
1127.750000,3,0.718287,0.720084,0.719283,0.000433
1128.000000,3,0.760736,0.762715,0.761599,0.000415
1128.250000,3,0.799390,0.802170,0.800535,0.000573
1128.500000,3,0.833360,0.844240,0.835479,0.002644
1128.750000,3,0.863595,0.865429,0.864412,0.000426
1129.000000,3,0.890120,0.891775,0.890849,0.000436
1129.250000,3,0.913222,0.915354,0.914285,0.000489
1129.500000,3,0.933919,0.936228,0.934997,0.000513
1129.750000,3,0.951490,0.953621,0.952747,0.000409
1130.000000,3,0.966231,0.968431,0.967223,0.000565
1130.250000,3,0.977524,0.979758,0.978761,0.000515
1130.500000,3,0.987572,0.990238,0.988685,0.000589
1130.750000,3,0.997551,1.000299,0.999259,0.000720
1131.000000,3,1.009402,1.012439,1.011225,0.000817
1131.250000,3,1.023705,1.027370,1.025751,0.000966
1131.500000,3,1.040109,1.043010,1.041501,0.000819
1131.750000,3,1.057104,1.059471,1.058104,0.000613
1132.000000,3,1.072184,1.074853,1.073634,0.000661
1132.250000,3,1.086455,1.088301,1.087287,0.000444
1132.500000,3,1.097982,1.099841,1.098849,0.000416
1132.750000,3,1.106789,1.109561,1.108171,0.000669
1133.000000,3,1.113187,1.116512,1.114989,0.000766
1133.250000,3,1.117936,1.122077,1.120261,0.001105
1133.500000,3,1.122658,1.127138,1.124583,0.001282
1133.750000,3,1.126773,1.131463,1.128975,0.001254
1134.000000,3,1.133664,1.137465,1.135277,0.001088
1134.250000,3,1.141909,1.146402,1.144116,0.001121
1134.500000,3,1.153946,1.157146,1.155606,0.000794
1134.750000,3,1.167652,1.169817,1.168677,0.000579
1135.000000,3,1.180060,1.181644,1.180995,0.000429
1135.250000,3,1.190957,1.192994,1.191980,0.000594
1135.500000,3,1.199874,1.202885,1.201036,0.000561
1135.750000,3,1.208100,1.210129,1.208893,0.000542
1136.000000,3,1.215469,1.217644,1.216627,0.000559
1136.250000,3,1.223204,1.225719,1.224468,0.000593
1136.500000,3,1.230927,1.233006,1.232208,0.000439
1136.750000,3,1.237519,1.239630,1.238569,0.000558
1137.000000,3,1.241782,1.244511,1.243065,0.000561
1137.250000,3,1.243848,1.247270,1.245364,0.000892
1137.500000,3,1.244465,1.248791,1.246267,0.001135
1137.750000,3,1.245677,1.251334,1.247758,0.001415
1138.000000,3,1.248286,1.259489,1.250371,0.002298
1138.250000,3,1.250670,1.267264,1.253485,0.003306
1138.500000,3,1.253135,1.257686,1.254848,0.000962
1138.750000,3,1.255538,1.257420,1.256508,0.000458
1139.000000,3,1.255347,1.258124,1.257112,0.000578
1139.250000,3,1.256983,1.259235,1.258063,0.000580
1139.500000,3,1.259119,1.261899,1.260387,0.000751
1139.750000,3,1.263288,1.267327,1.265269,0.001005
1140.000000,3,1.276854,1.281246,1.279041,0.001287
1140.250000,3,1.279710,1.284132,1.281725,0.001213
1140.500000,3,1.289356,1.293341,1.291436,0.001116
1140.750000,3,1.298710,1.302756,1.300558,0.001117
1141.000000,3,1.306557,1.309661,1.308150,0.000889
1141.250000,3,1.313248,1.316114,1.314395,0.000691
1141.500000,3,1.318141,1.320617,1.318916,0.000535
1141.750000,3,1.321098,1.323215,1.322183,0.000498
1142.000000,3,1.322773,1.324863,1.324075,0.000531
1142.250000,3,1.323413,1.325093,1.324510,0.000358
1142.500000,3,1.321880,1.325499,1.323901,0.000779
1142.750000,3,1.320387,1.323485,1.322331,0.000746
1143.000000,3,1.318193,1.321976,1.319968,0.000729
1143.250000,3,1.314746,1.318223,1.316444,0.000973
1143.500000,3,1.309713,1.314092,1.311852,0.001179
1143.750000,3,1.304376,1.307936,1.306122,0.001146
1144.000000,3,1.297079,1.302285,1.299752,0.001509
1144.250000,3,1.290590,1.295198,1.292858,0.001521
1144.500000,3,1.283113,1.288720,1.286019,0.001521
1144.750000,3,1.276793,1.282355,1.279752,0.001498
1145.000000,3,1.270953,1.276107,1.273362,0.001549
1145.250000,3,1.264744,1.269901,1.267271,0.001608
1145.500000,3,1.257766,1.264213,1.260934,0.001607
1145.750000,3,1.253023,1.257476,1.255230,0.001305
1146.000000,3,1.248317,1.251766,1.250007,0.001111
1146.250000,3,1.244500,1.248454,1.246092,0.001072
1146.500000,3,1.241992,1.245037,1.243460,0.000792
1146.750000,3,1.239389,1.242784,1.241253,0.000882
1147.000000,3,1.236645,1.240070,1.238489,0.000835
1147.250000,3,1.232725,1.235632,1.234017,0.000771
1147.500000,3,1.225598,1.229189,1.227256,0.000864
1147.750000,3,1.217340,1.220196,1.218330,0.000835
1148.000000,3,1.205335,1.209121,1.207200,0.001011
1148.250000,3,1.192460,1.196430,1.194373,0.000972
1148.500000,3,1.178288,1.181728,1.180243,0.000906
1148.750000,3,1.163945,1.166620,1.165236,0.000792
1149.000000,3,1.149122,1.151932,1.150315,0.000643
1149.250000,3,1.134956,1.137058,1.136018,0.000578
1149.500000,3,1.121128,1.124094,1.122503,0.000730
1149.750000,3,1.108538,1.112404,1.110594,0.001068
1150.000000,3,1.096908,1.101952,1.099726,0.001554
1150.250000,3,1.085453,1.091779,1.089015,0.001843
1150.500000,3,1.073674,1.080902,1.077936,0.002278
1150.750000,3,1.062167,1.069288,1.065738,0.002376
1151.000000,3,1.047220,1.055090,1.051713,0.002500
1151.250000,3,1.030786,1.038004,1.034782,0.002451
1151.500000,3,1.010101,1.017098,1.013883,0.002418
1151.750000,3,0.985108,0.990856,0.987963,0.002001
1152.000000,3,0.952407,0.958116,0.955414,0.001531
1152.250000,3,0.913689,0.917840,0.915911,0.001258
1152.500000,3,0.867333,0.870543,0.869139,0.000959
1152.750000,3,0.815004,0.818092,0.816629,0.000681
1153.000000,3,0.758120,0.760298,0.759174,0.000490
1153.250000,3,0.697413,0.699586,0.698565,0.000413
1153.500000,3,0.635652,0.636751,0.636223,0.000250
1153.750000,3,0.573594,0.575057,0.574382,0.000357
1154.000000,3,0.513926,0.515166,0.514498,0.000289
1154.250000,3,0.458157,0.459311,0.458805,0.000281
1154.500000,3,0.407770,0.409020,0.408337,0.000297
1154.750000,3,0.364004,0.364711,0.364348,0.000222
1155.000000,3,0.326820,0.327872,0.327337,0.000257
1155.250000,3,0.297549,0.298466,0.297999,0.000218
1155.500000,3,0.276056,0.277148,0.276565,0.000269
1155.750000,3,0.262843,0.263712,0.263356,0.000183
1156.000000,4,0.308719,0.309996,0.309219,0.000299
1156.250000,4,0.312522,0.313278,0.312817,0.000206
1156.500000,4,0.323198,0.324538,0.323691,0.000292
1156.750000,4,0.340961,0.341718,0.341395,0.000193
1157.000000,4,0.365336,0.366546,0.365824,0.000317
1157.250000,4,0.395503,0.396760,0.396095,0.000282
1157.500000,4,0.431765,0.432695,0.432212,0.000252
1157.750000,4,0.473178,0.474101,0.473641,0.000237
1158.000000,4,0.520039,0.521020,0.520456,0.000249
1158.250000,4,0.571030,0.572645,0.571942,0.000330
1158.500000,4,0.626274,0.627502,0.626962,0.000265
1158.750000,4,0.682506,0.683683,0.683133,0.000384
1159.000000,4,0.738002,0.739284,0.738711,0.000370
1159.250000,4,0.791058,0.792804,0.792198,0.000416
1159.500000,4,0.842535,0.844131,0.843225,0.000391
1159.750000,4,0.891015,0.892340,0.891624,0.000339
1160.000000,4,0.936697,0.938690,0.937592,0.000495
1160.250000,4,0.979102,0.981077,0.979900,0.000459
1160.500000,4,1.016211,1.018725,1.017364,0.000550
1160.750000,4,1.047773,1.049902,1.048799,0.000497
1161.000000,4,1.073799,1.075470,1.074682,0.000501
1161.250000,4,1.095451,1.097599,1.096434,0.000516
1161.500000,4,1.114911,1.117117,1.115846,0.000539
1161.750000,4,1.132881,1.135238,1.134238,0.000561
1162.000000,4,1.149607,1.152562,1.151006,0.000723
1162.250000,4,1.163622,1.166324,1.165058,0.000588
1162.500000,4,1.174770,1.176483,1.175439,0.000441
1162.750000,4,1.180014,1.182445,1.181286,0.000490
1163.000000,4,1.182897,1.184663,1.183832,0.000447
1163.250000,4,1.182923,1.184774,1.183886,0.000465
1163.500000,4,1.180843,1.182612,1.181826,0.000433
1163.750000,4,1.177028,1.180138,1.178307,0.000691
1164.000000,4,1.171470,1.174256,1.173056,0.000673
1164.250000,4,1.164784,1.167637,1.166456,0.000758
1164.500000,4,1.158564,1.161537,1.160071,0.000733
1164.750000,4,1.153876,1.156745,1.155227,0.000821
1165.000000,4,1.151975,1.154610,1.153403,0.000550
1165.250000,4,1.152897,1.155410,1.154095,0.000598
1165.500000,4,1.155119,1.156930,1.156006,0.000428
1165.750000,4,1.156003,1.158000,1.157089,0.000488
1166.000000,4,1.155765,1.157760,1.156874,0.000412
1166.250000,4,1.153522,1.155970,1.154782,0.000519
1166.500000,4,1.151259,1.153107,1.152182,0.000458
1166.750000,4,1.148477,1.150559,1.149555,0.000482
1167.000000,4,1.145932,1.147936,1.146882,0.000515
1167.250000,4,1.141765,1.143838,1.142602,0.000480
1167.500000,4,1.134136,1.136946,1.135788,0.000833
1167.750000,4,1.124948,1.128867,1.126673,0.000987
1168.000000,4,1.115195,1.118885,1.116595,0.001017
1168.250000,4,1.106535,1.110065,1.108087,0.000924
1168.500000,4,1.100556,1.103247,1.101936,0.000769
1168.750000,4,1.095989,1.098384,1.097197,0.000553
1169.000000,4,1.090600,1.093301,1.092249,0.000633
1169.250000,4,1.083689,1.086175,1.085002,0.000596
1169.500000,4,1.074137,1.076625,1.075298,0.000514
1169.750000,4,1.064463,1.066055,1.065128,0.000458
1170.000000,4,1.056074,1.058771,1.057455,0.000635
1170.250000,4,1.053271,1.056791,1.055157,0.001182
1170.500000,4,1.055672,1.061432,1.058873,0.001640
1170.750000,4,1.064223,1.070059,1.067394,0.001797
1171.000000,4,1.075379,1.080644,1.077942,0.001614
1171.250000,4,1.085329,1.090199,1.088166,0.001391
1171.500000,4,1.094176,1.098328,1.096329,0.001313
1171.750000,4,1.100869,1.105158,1.103003,0.001161
1172.000000,4,1.107522,1.111001,1.109472,0.001124
1172.250000,4,1.114374,1.117201,1.115800,0.000845
1172.500000,4,1.120415,1.122801,1.121744,0.000687
1172.750000,4,1.125078,1.127227,1.126118,0.000538
1173.000000,4,1.127892,1.130190,1.128898,0.000510
1173.250000,4,1.129205,1.131359,1.130382,0.000620
1173.500000,4,1.131131,1.133363,1.132419,0.000524
1173.750000,4,1.135087,1.137131,1.136188,0.000572
1174.000000,4,1.141094,1.144070,1.142560,0.000716
1174.250000,4,1.148701,1.150942,1.149858,0.000521
1174.500000,4,1.155852,1.158125,1.156795,0.000527
1174.750000,4,1.161350,1.163594,1.162118,0.000568
1175.000000,4,1.165303,1.167835,1.166305,0.000608
1175.250000,4,1.168264,1.171273,1.169736,0.000734
1175.500000,4,1.173057,1.175591,1.174104,0.000616
1175.750000,4,1.177338,1.180335,1.178798,0.000635
1176.000000,4,1.182328,1.184845,1.183491,0.000633
1176.250000,4,1.185453,1.187707,1.186424,0.000669
1176.500000,4,1.186323,1.189485,1.187734,0.000732
1176.750000,4,1.186515,1.189187,1.187667,0.000605
1177.000000,4,1.186563,1.189714,1.188098,0.000737
1177.250000,4,1.188890,1.191184,1.189782,0.000579
1177.500000,4,1.191748,1.194767,1.193766,0.000613
1177.750000,4,1.197572,1.199761,1.198746,0.000559
1178.000000,4,1.202422,1.204367,1.203459,0.000522
1178.250000,4,1.204576,1.207919,1.206168,0.000777
1178.500000,4,1.205487,1.208376,1.207047,0.000784
1178.750000,4,1.204786,1.208109,1.206379,0.000932
1179.000000,4,1.202972,1.206587,1.204830,0.000941
1179.250000,4,1.200766,1.203998,1.202697,0.001085
1179.500000,4,1.198330,1.202084,1.200008,0.000998
1179.750000,4,1.194162,1.197973,1.195731,0.001067
1180.000000,4,1.188732,1.192096,1.190427,0.000973
1180.250000,4,1.182567,1.186172,1.184584,0.000945
1180.500000,4,1.179568,1.181946,1.180524,0.000596
1180.750000,4,1.177730,1.179883,1.178978,0.000539
1181.000000,4,1.178853,1.181165,1.180226,0.000656
1181.250000,4,1.181619,1.185136,1.183454,0.000939
1181.500000,4,1.185188,1.189472,1.187360,0.001113
1181.750000,4,1.187070,1.191384,1.189746,0.001215
1182.000000,4,1.187480,1.191309,1.189665,0.001103
1182.250000,4,1.183310,1.187070,1.185093,0.001051
1182.500000,4,1.174562,1.177483,1.176209,0.000835
1182.750000,4,1.160705,1.164434,1.162115,0.000904
1183.000000,4,1.141152,1.143932,1.142308,0.000758
1183.250000,4,1.115480,1.117317,1.116559,0.000422
1183.500000,4,1.083996,1.085494,1.084597,0.000414
1183.750000,4,1.045572,1.047556,1.046293,0.000404
1184.000000,4,1.001779,1.003419,1.002513,0.000398
1184.250000,4,0.952875,0.954525,0.953522,0.000374
